hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-135.383034
19,0,2,0.000000,-133.287981
19,0,4,0.000000,-132.963525
19,0,6,0.000000,-132.506556
19,0,8,0.000000,-134.896881
19,0,10,0.000000,-132.973999
19,0,12,0.000000,-131.974919
19,0,14,0.000000,-135.484543
19,0,16,0.000000,-133.139816
19,0,18,0.000000,-133.429657
19,0,20,0.000000,-132.097160
19,0,22,0.000000,-133.376623
19,0,24,0.000000,-133.671826
19,0,26,0.000000,-133.683249
19,0,28,0.000000,-133.792124
19,0,30,0.000000,-133.628733
19,0,32,0.000000,-134.642410
19,0,34,0.000000,-130.595902
19,0,36,0.000000,-133.025797
19,0,38,0.000000,-132.525694
19,0,40,0.000000,-131.748359
19,0,42,0.000000,-133.182217
19,0,44,0.000000,-129.907235
19,0,46,0.000000,-133.252045
19,0,48,0.000000,-135.779409
19,0,50,0.000000,-130.393567
19,0,52,0.000000,-132.455936
19,0,54,0.000000,-131.778354
19,0,56,0.000000,-133.240715
19,0,58,0.000000,-132.968443
19,1,0,0.000000,-133.464431
19,1,2,0.000000,-131.179483
19,1,4,0.000000,-134.169407
19,1,6,0.000000,-135.039594
19,1,8,0.000000,-134.378823
19,1,10,0.000000,-132.503775
19,1,12,0.000000,-133.098612
19,1,14,0.000000,-133.407265
19,1,16,0.000000,-135.110371
19,1,18,0.000000,-133.467174
19,1,20,0.000000,-132.809038
19,1,22,0.000000,-133.535286
19,1,24,0.000000,-134.429697
19,1,26,0.000000,-132.975706
19,1,28,0.000000,-132.209536
19,1,30,0.000000,-134.082660
19,1,32,0.000000,-134.457681
19,1,34,0.000000,-133.241577
19,1,36,0.000000,-133.502640
19,1,38,0.000000,-133.886807
19,1,40,0.000000,-134.712513
19,1,42,0.000000,-132.363409
19,1,44,0.000000,-132.686013
19,1,46,0.000000,-133.709035
19,1,48,0.000000,-134.797304
19,1,50,0.000000,-134.089193
19,1,52,0.000000,-133.259120
19,1,54,0.000000,-133.570623
19,1,56,0.000000,-134.841181
19,1,58,0.000000,-130.181302
19,2,0,0.000000,-130.705553
19,2,2,0.000000,-132.523233
19,2,4,0.000000,-131.686578
19,2,6,0.000000,-133.905494
19,2,8,0.000000,-133.971446
19,2,10,0.000000,-132.656285
19,2,12,0.000000,-132.669285
19,2,14,0.000000,-133.817514
19,2,16,0.000000,-132.682155
19,2,18,0.000000,-130.911811
19,2,20,0.000000,-133.578137
19,2,22,0.000000,-132.088565
19,2,24,0.000000,-134.857788
19,2,26,0.000000,-133.182299
19,2,28,0.000000,-132.126922
19,2,30,0.000000,-132.600690
19,2,32,0.000000,-134.654514
19,2,34,0.000000,-131.489550
19,2,36,0.000000,-132.159513
19,2,38,0.000000,-132.080045
19,2,40,0.000000,-134.421431
19,2,42,0.000000,-131.016469
19,2,44,0.000000,-132.382271
19,2,46,0.000000,-135.578809
19,2,48,0.000000,-132.131422
19,2,50,0.000000,-133.068205
19,2,52,0.000000,-133.780991
19,2,54,0.000000,-133.428615
19,2,56,0.000000,-131.975193
19,2,58,0.000000,-135.214723
19,3,0,0.000000,-132.494505
19,3,2,0.000000,-132.566731
19,3,4,0.000000,-130.892777
19,3,6,0.000000,-130.477654
19,3,8,0.000000,-134.556058
19,3,10,0.000000,-132.397342
19,3,12,0.000000,-132.319338
19,3,14,0.000000,-132.976292
19,3,16,0.000000,-135.635547
19,3,18,0.000000,-131.064659
19,3,20,0.000000,-133.395439
19,3,22,0.000000,-130.917388
19,3,24,0.000000,-133.345873
19,3,26,0.000000,-134.410959
19,3,28,0.000000,-131.997542
19,3,30,0.000000,-131.956048
19,3,32,0.000000,-132.065155
19,3,34,0.000000,-133.034240
19,3,36,0.000000,-133.444349
19,3,38,0.000000,-133.298226
19,3,40,0.000000,-133.507546
19,3,42,0.000000,-135.495441
19,3,44,0.000000,-133.526064
19,3,46,0.000000,-131.551425
19,3,48,0.000000,-130.912394
19,3,50,0.000000,-133.634712
19,3,52,0.000000,-133.231822
19,3,54,0.000000,-133.704116
19,3,56,0.000000,-133.893793
19,3,58,0.000000,-132.435998
19,4,0,0.000000,-132.236296
19,4,2,0.000000,-134.478843
19,4,4,0.000000,-132.435025
19,4,6,0.000000,-131.729013
19,4,8,0.000000,-131.750780
19,4,10,0.000000,-131.662515
19,4,12,0.000000,-133.608636
19,4,14,0.000000,-135.535958
19,4,16,0.000000,-133.568999
19,4,18,0.000000,-133.616514
19,4,20,0.000000,-132.657458
19,4,22,0.000000,-134.122512
19,4,24,0.000000,-134.050993
19,4,26,0.000000,-132.139003
19,4,28,0.000000,-132.770001
19,4,30,0.000000,-133.978424
19,4,32,0.000000,-132.547867
19,4,34,0.000000,-132.679264
19,4,36,0.000000,-132.303681
19,4,38,0.000000,-133.783033
19,4,40,0.000000,-128.882441
19,4,42,0.000000,-132.032709
19,4,44,0.000000,-133.669165
19,4,46,0.000000,-132.066813
19,4,48,0.000000,-132.708486
19,4,50,0.000000,-131.952969
19,4,52,0.000000,-131.202884
19,4,54,0.000000,-135.092005
19,4,56,0.000000,-133.047456
19,4,58,0.000000,-130.595111
19,5,0,0.000000,-132.446350
19,5,2,0.000000,-131.925225
19,5,4,0.000000,-131.947276
19,5,6,0.000000,-132.453838
19,5,8,0.000000,-133.005772
19,5,10,0.000000,-134.826570
19,5,12,0.000000,-131.306336
19,5,14,0.000000,-131.231676
19,5,16,0.000000,-131.862991
19,5,18,0.000000,-132.674173
19,5,20,0.000000,-130.908462
19,5,22,0.000000,-134.091115
19,5,24,0.000000,-132.449319
19,5,26,0.000000,-133.894885
19,5,28,0.000000,-133.959149
19,5,30,0.000000,-132.980405
19,5,32,0.000000,-131.023715
19,5,34,0.000000,-133.897228
19,5,36,0.000000,-133.577430
19,5,38,0.000000,-132.386205
19,5,40,0.000000,-130.757128
19,5,42,0.000000,-133.185318
19,5,44,0.000000,-131.073530
19,5,46,0.000000,-132.095622
19,5,48,0.000000,-130.714997
19,5,50,0.000000,-131.474731
19,5,52,0.000000,-130.443930
19,5,54,0.000000,-133.093906
19,5,56,0.000000,-132.378520
19,5,58,0.000000,-134.533972
19,6,0,0.000000,-132.635341
19,6,2,0.000000,-132.972635
19,6,4,0.000000,-131.996235
19,6,6,0.000000,-131.389360
19,6,8,0.000000,-132.499146
19,6,10,0.000000,-133.420070
19,6,12,0.000000,-134.671173
19,6,14,0.000000,-133.944135
19,6,16,0.000000,-133.787614
19,6,18,0.000000,-134.832839
19,6,20,0.000000,-131.327810
19,6,22,0.000000,-132.782030
19,6,24,0.000000,-133.205078
19,6,26,0.000000,-130.785706
19,6,28,0.000000,-132.912065
19,6,30,0.000000,-134.326225
19,6,32,0.000000,-132.052274
19,6,34,0.000000,-131.151711
19,6,36,0.000000,-130.784081
19,6,38,0.000000,-134.736854
19,6,40,0.000000,-131.628987
19,6,42,0.000000,-131.285594
19,6,44,0.000000,-132.757829
19,6,46,0.000000,-132.237968
19,6,48,0.000000,-132.474194
19,6,50,0.000000,-134.746041
19,6,52,0.000000,-132.776013
19,6,54,0.000000,-132.968746
19,6,56,0.000000,-133.132877
19,6,58,0.000000,-134.439568
19,7,0,0.000000,-132.458830
19,7,2,0.000000,-133.341168
19,7,4,0.000000,-132.191853
19,7,6,0.000000,-134.443746
19,7,8,0.000000,-134.305583
19,7,10,0.000000,-133.237016
19,7,12,0.000000,-132.544800
19,7,14,0.000000,-133.170462
19,7,16,0.000000,-132.765414
19,7,18,0.000000,-130.969619
19,7,20,0.000000,-133.749973
19,7,22,0.000000,-133.072977
19,7,24,0.000000,-134.958460
19,7,26,0.000000,-132.140561
19,7,28,0.000000,-129.693184
19,7,30,0.000000,-130.365166
19,7,32,0.000000,-132.201580
19,7,34,0.000000,-134.830136
19,7,36,0.000000,-130.985129
19,7,38,0.000000,-134.483086
19,7,40,0.000000,-132.343864
19,7,42,0.000000,-131.294427
19,7,44,0.000000,-134.421542
19,7,46,0.000000,-133.585882
19,7,48,0.000000,-132.271714
19,7,50,0.000000,-134.501147
19,7,52,0.000000,-131.728104
19,7,54,0.000000,-132.235640
19,7,56,0.000000,-133.637448
19,7,58,0.000000,-135.123306
19,8,0,0.000000,-133.932000
19,8,2,0.000000,-131.123298
19,8,4,0.000000,-133.967401
19,8,6,0.000000,-132.450209
19,8,8,0.000000,-132.782143
19,8,10,0.000000,-131.232212
19,8,12,0.000000,-132.450404
19,8,14,0.000000,-133.353313
19,8,16,0.000000,-134.138107
19,8,18,0.000000,-134.333998
19,8,20,0.000000,-133.559499
19,8,22,0.000000,-135.913533
19,8,24,0.000000,-131.136813
19,8,26,0.000000,-132.690302
19,8,28,0.000000,-132.988580
19,8,30,0.000000,-131.376116
19,8,32,0.000000,-134.848076
19,8,34,0.000000,-133.625140
19,8,36,0.000000,-134.038575
19,8,38,0.000000,-130.938646
19,8,40,0.000000,-131.035451
19,8,42,0.000000,-130.870002
19,8,44,0.000000,-133.038746
19,8,46,0.000000,-132.253207
19,8,48,0.000000,-130.018428
19,8,50,0.000000,-132.341395
19,8,52,0.000000,-133.494286
19,8,54,0.000000,-132.738613
19,8,56,0.000000,-133.015935
19,8,58,0.000000,-130.499696
19,9,0,0.000000,-132.955301
19,9,2,0.000000,-133.805470
19,9,4,0.000000,-134.018930
19,9,6,0.000000,-131.357432
19,9,8,0.000000,-132.785384
19,9,10,0.000000,-132.482349
19,9,12,0.000000,-130.416423
19,9,14,0.000000,-133.193545
19,9,16,0.000000,-136.237149
19,9,18,0.000000,-133.597624
19,9,20,0.000000,-133.265654
19,9,22,0.000000,-133.145480
19,9,24,0.000000,-133.810445
19,9,26,0.000000,-131.402003
19,9,28,0.000000,-131.981841
19,9,30,0.000000,-131.891952
19,9,32,0.000000,-134.247073
19,9,34,0.000000,-131.056549
19,9,36,0.000000,-134.070518
19,9,38,0.000000,-134.329539
19,9,40,0.000000,-130.474431
19,9,42,0.000000,-136.152591
19,9,44,0.000000,-132.995877
19,9,46,0.000000,-132.669233
19,9,48,0.000000,-133.553184
19,9,50,0.000000,-133.203955
19,9,52,0.000000,-133.288184
19,9,54,0.000000,-131.381440
19,9,56,0.000000,-133.959384
19,9,58,0.000000,-134.017144
19,10,0,0.000000,-134.017139
19,10,2,0.000000,-130.364050
19,10,4,0.000000,-133.900350
19,10,6,0.000000,-133.775653
19,10,8,0.000000,-132.968059
19,10,10,0.000000,-132.162131
19,10,12,0.000000,-131.095954
19,10,14,0.000000,-130.666363
19,10,16,0.000000,-133.758913
19,10,18,0.000000,-133.411690
19,10,20,0.000000,-132.891145
19,10,22,0.000000,-134.017481
19,10,24,0.000000,-131.445108
19,10,26,0.000000,-133.704635
19,10,28,0.000000,-132.679045
19,10,30,0.000000,-131.511032
19,10,32,0.000000,-132.577688
19,10,34,0.000000,-130.127467
19,10,36,0.000000,-132.562592
19,10,38,0.000000,-133.083400
19,10,40,0.000000,-132.480577
19,10,42,0.000000,-133.793253
19,10,44,0.000000,-132.449467
19,10,46,0.000000,-129.772320
19,10,48,0.000000,-134.286137
19,10,50,0.000000,-131.884670
19,10,52,0.000000,-132.817352
19,10,54,0.000000,-132.746012
19,10,56,0.000000,-133.158697
19,10,58,0.000000,-131.600778
19,11,0,0.000000,-132.803544
19,11,2,0.000000,-130.998057
19,11,4,0.000000,-131.582608
19,11,6,0.000000,-132.383879
19,11,8,0.000000,-132.307098
19,11,10,0.000000,-132.737101
19,11,12,0.000000,-132.158144
19,11,14,0.000000,-129.511100
19,11,16,0.000000,-131.912732
19,11,18,0.000000,-134.582253
19,11,20,0.000000,-132.147960
19,11,22,0.000000,-133.997685
19,11,24,0.000000,-131.544328
19,11,26,0.000000,-131.736579
19,11,28,0.000000,-132.245021
19,11,30,0.000000,-135.429543
19,11,32,0.000000,-133.557229
19,11,34,0.000000,-133.728528
19,11,36,0.000000,-130.409252
19,11,38,0.000000,-132.344202
19,11,40,0.000000,-132.546608
19,11,42,0.000000,-133.350618
19,11,44,0.000000,-130.322889
19,11,46,0.000000,-131.752961
19,11,48,0.000000,-131.603085
19,11,50,0.000000,-133.242514
19,11,52,0.000000,-133.116958
19,11,54,0.000000,-134.843154
19,11,56,0.000000,-132.569807
19,11,58,0.000000,-130.646491
19,12,0,0.000000,-133.752945
19,12,2,0.000000,-131.449738
19,12,4,0.000000,-132.851862
19,12,6,0.000000,-134.184130
19,12,8,0.000000,-133.709380
19,12,10,0.000000,-131.391216
19,12,12,0.000000,-130.584467
19,12,14,0.000000,-132.208868
19,12,16,0.000000,-130.972548
19,12,18,0.000000,-133.793658
19,12,20,0.000000,-133.281469
19,12,22,0.000000,-132.564289
19,12,24,0.000000,-131.801483
19,12,26,0.000000,-133.054316
19,12,28,0.000000,-131.520047
19,12,30,0.000000,-131.658178
19,12,32,0.000000,-133.865665
19,12,34,0.000000,-131.507404
19,12,36,0.000000,-131.574464
19,12,38,0.000000,-132.546059
19,12,40,0.000000,-132.941461
19,12,42,0.000000,-132.349521
19,12,44,0.000000,-134.590963
19,12,46,0.000000,-131.729338
19,12,48,0.000000,-132.828442
19,12,50,0.000000,-132.851504
19,12,52,0.000000,-128.776458
19,12,54,0.000000,-132.059265
19,12,56,0.000000,-131.266146
19,12,58,0.000000,-131.931082
19,13,0,0.000000,-131.693562
19,13,2,0.000000,-132.667042
19,13,4,0.000000,-132.103851
19,13,6,0.000000,-132.093316
19,13,8,0.000000,-134.276059
19,13,10,0.000000,-132.407824
19,13,12,0.000000,-133.488091
19,13,14,0.000000,-130.580818
19,13,16,0.000000,-132.654966
19,13,18,0.000000,-132.556644
19,13,20,0.000000,-131.954081
19,13,22,0.000000,-131.430886
19,13,24,0.000000,-134.072289
19,13,26,0.000000,-128.802230
19,13,28,0.000000,-131.376999
19,13,30,0.000000,-132.532279
19,13,32,0.000000,-135.065206
19,13,34,0.000000,-133.189829
19,13,36,0.000000,-132.955400
19,13,38,0.000000,-132.845555
19,13,40,0.000000,-133.467997
19,13,42,0.000000,-135.763435
19,13,44,0.000000,-131.699634
19,13,46,0.000000,-132.298154
19,13,48,0.000000,-131.674719
19,13,50,0.000000,-134.139844
19,13,52,0.000000,-132.106089
19,13,54,0.000000,-131.194268
19,13,56,0.000000,-132.596386
19,13,58,0.000000,-132.958240
19,14,0,0.000000,-133.586360
19,14,2,0.000000,-135.252235
19,14,4,0.000000,-132.537049
19,14,6,0.000000,-134.863822
19,14,8,0.000000,-133.379978
19,14,10,0.000000,-132.801193
19,14,12,0.000000,-133.342184
19,14,14,0.000000,-131.716293
19,14,16,0.000000,-133.922244
19,14,18,0.000000,-132.143716
19,14,20,0.000000,-132.691188
19,14,22,0.000000,-132.973831
19,14,24,0.000000,-132.207394
19,14,26,0.000000,-134.216154
19,14,28,0.000000,-129.947428
19,14,30,0.000000,-131.992717
19,14,32,0.000000,-132.553463
19,14,34,0.000000,-131.896738
19,14,36,0.000000,-132.053947
19,14,38,0.000000,-129.358165
19,14,40,0.000000,-132.873930
19,14,42,0.000000,-132.370596
19,14,44,0.000000,-133.234333
19,14,46,0.000000,-130.053461
19,14,48,0.000000,-130.439770
19,14,50,0.000000,-131.503680
19,14,52,0.000000,-133.379820
19,14,54,0.000000,-131.832332
19,14,56,0.000000,-132.516678
19,14,58,0.000000,-132.868787
19,15,0,0.000000,-131.036165
19,15,2,0.000000,-132.469467
19,15,4,0.000000,-131.162487
19,15,6,0.000000,-134.302532
19,15,8,0.000000,-134.066982
19,15,10,0.000000,-132.686598
19,15,12,0.000000,-132.194636
19,15,14,0.000000,-134.337439
19,15,16,0.000000,-131.987498
19,15,18,0.000000,-133.444185
19,15,20,0.000000,-132.188028
19,15,22,0.000000,-133.058240
19,15,24,0.000000,-135.423983
19,15,26,0.000000,-133.258092
19,15,28,0.000000,-134.003392
19,15,30,0.000000,-131.938179
19,15,32,0.000000,-129.957339
19,15,34,0.000000,-130.172256
19,15,36,0.000000,-132.719867
19,15,38,0.000000,-134.840031
19,15,40,0.000000,-133.323134
19,15,42,0.000000,-130.790173
19,15,44,0.000000,-133.034057
19,15,46,0.000000,-131.704520
19,15,48,0.000000,-134.282142
19,15,50,0.000000,-131.397433
19,15,52,0.000000,-132.447938
19,15,54,0.000000,-131.489488
19,15,56,0.000000,-132.124355
19,15,58,0.000000,-134.022478
19,16,0,0.000000,-133.927378
19,16,2,0.000000,-133.055861
19,16,4,0.000000,-131.559844
19,16,6,0.000000,-132.191789
19,16,8,0.000000,-131.781781
19,16,10,0.000000,-131.901877
19,16,12,0.000000,-133.327477
19,16,14,0.000000,-132.457813
19,16,16,0.000000,-131.281720
19,16,18,0.000000,-132.107533
19,16,20,0.000000,-132.754001
19,16,22,0.000000,-132.379456
19,16,24,0.000000,-130.567049
19,16,26,0.000000,-132.945002
19,16,28,0.000000,-134.148599
19,16,30,0.000000,-133.956209
19,16,32,0.000000,-133.638587
19,16,34,0.000000,-134.380720
19,16,36,0.000000,-132.544186
19,16,38,0.000000,-133.251374
19,16,40,0.000000,-130.221021
19,16,42,0.000000,-132.439509
19,16,44,0.000000,-134.601499
19,16,46,0.000000,-131.816028
19,16,48,0.000000,-132.845240
19,16,50,0.000000,-133.975437
19,16,52,0.000000,-132.895033
19,16,54,0.000000,-131.686264
19,16,56,0.000000,-134.240205
19,16,58,0.000000,-135.349414
19,17,0,0.000000,-132.496081
19,17,2,0.000000,-134.061041
19,17,4,0.000000,-134.381140
19,17,6,0.000000,-129.248686
19,17,8,0.000000,-131.664645
19,17,10,0.000000,-132.542884
19,17,12,0.000000,-134.051211
19,17,14,0.000000,-131.472285
19,17,16,0.000000,-135.171393
19,17,18,0.000000,-131.466887
19,17,20,0.000000,-133.718097
19,17,22,0.000000,-134.620022
19,17,24,0.000000,-131.811727
19,17,26,0.000000,-133.282939
19,17,28,0.000000,-133.698327
19,17,30,0.000000,-132.395887
19,17,32,0.000000,-132.498769
19,17,34,0.000000,-132.531324
19,17,36,0.000000,-132.824373
19,17,38,0.000000,-131.839989
19,17,40,0.000000,-131.460454
19,17,42,0.000000,-132.663847
19,17,44,0.000000,-132.729276
19,17,46,0.000000,-131.502995
19,17,48,0.000000,-133.399711
19,17,50,0.000000,-131.245605
19,17,52,0.000000,-132.715707
19,17,54,0.000000,-131.998904
19,17,56,0.000000,-132.960584
19,17,58,0.000000,-131.788066
19,18,0,0.000000,-131.154579
19,18,2,0.000000,-133.670773
19,18,4,0.000000,-133.111528
19,18,6,0.000000,-132.391813
19,18,8,0.000000,-132.849133
19,18,10,0.000000,-133.528798
19,18,12,0.000000,-135.051476
19,18,14,0.000000,-132.049140
19,18,16,0.000000,-133.255559
19,18,18,0.000000,-132.261308
19,18,20,0.000000,-132.446089
19,18,22,0.000000,-134.142310
19,18,24,0.000000,-133.932508
19,18,26,0.000000,-132.472402
19,18,28,0.000000,-133.462510
19,18,30,0.000000,-132.455396
19,18,32,0.000000,-132.645708
19,18,34,0.000000,-133.851961
19,18,36,0.000000,-135.277443
19,18,38,0.000000,-131.449362
19,18,40,0.000000,-133.473741
19,18,42,0.000000,-135.639865
19,18,44,0.000000,-134.053966
19,18,46,0.000000,-132.341819
19,18,48,0.000000,-134.006142
19,18,50,0.000000,-130.658655
19,18,52,0.000000,-130.880978
19,18,54,0.000000,-134.018744
19,18,56,0.000000,-133.560068
19,18,58,0.000000,-132.735426
19,19,0,0.000000,-134.854313
19,19,2,0.000000,-133.603254
19,19,4,0.000000,-132.767919
19,19,6,0.000000,-134.397046
19,19,8,0.000000,-133.249274
19,19,10,0.000000,-134.604703
19,19,12,0.000000,-131.984723
19,19,14,0.000000,-134.670412
19,19,16,0.000000,-131.938879
19,19,18,0.000000,-133.827714
19,19,20,0.000000,-132.137516
19,19,22,0.000000,-134.306760
19,19,24,0.000000,-133.204138
19,19,26,0.000000,-134.164975
19,19,28,0.000000,-135.089748
19,19,30,0.000000,-131.524969
19,19,32,0.000000,-130.039448
19,19,34,0.000000,-130.633237
19,19,36,0.000000,-135.053065
19,19,38,0.000000,-133.014727
19,19,40,0.000000,-132.774855
19,19,42,0.000000,-133.770152
19,19,44,0.000000,-131.251410
19,19,46,0.000000,-132.699066
19,19,48,0.000000,-131.197960
19,19,50,0.000000,-133.365742
19,19,52,0.000000,-130.634006
19,19,54,0.000000,-132.376097
19,19,56,0.000000,-132.054730
19,19,58,0.000000,-133.773123
19,20,0,0.000000,-132.703169
19,20,2,0.000000,-134.779515
19,20,4,0.000000,-132.285521
19,20,6,0.000000,-133.594973
19,20,8,0.000000,-131.671544
19,20,10,0.000000,-131.057607
19,20,12,0.000000,-131.011244
19,20,14,0.000000,-131.324787
19,20,16,0.000000,-131.606445
19,20,18,0.000000,-132.375047
19,20,20,0.000000,-132.257839
19,20,22,0.000000,-131.791999
19,20,24,0.000000,-130.608252
19,20,26,0.000000,-131.723357
19,20,28,0.000000,-131.952536
19,20,30,0.000000,-134.097202
19,20,32,0.000000,-131.753387
19,20,34,0.000000,-131.617010
19,20,36,0.000000,-132.029809
19,20,38,0.000000,-133.083481
19,20,40,0.000000,-132.963928
19,20,42,0.000000,-133.328673
19,20,44,0.000000,-131.396460
19,20,46,0.000000,-133.279466
19,20,48,0.000000,-133.085542
19,20,50,0.000000,-132.065830
19,20,52,0.000000,-133.794835
19,20,54,0.000000,-131.730139
19,20,56,0.000000,-130.871352
19,20,58,0.000000,-130.788966
19,21,0,0.000000,-134.354764
19,21,2,0.000000,-133.532556
19,21,4,0.000000,-133.069321
19,21,6,0.000000,-133.658109
19,21,8,0.000000,-131.975651
19,21,10,0.000000,-134.772124
19,21,12,0.000000,-133.120415
19,21,14,0.000000,-133.011422
19,21,16,0.000000,-131.597129
19,21,18,0.000000,-134.569139
19,21,20,0.000000,-133.604860
19,21,22,0.000000,-134.108278
19,21,24,0.000000,-131.526927
19,21,26,0.000000,-132.491993
19,21,28,0.000000,-132.706832
19,21,30,0.000000,-130.479269
19,21,32,0.000000,-134.440211
19,21,34,0.000000,-132.582312
19,21,36,0.000000,-135.058341
19,21,38,0.000000,-132.710368
19,21,40,0.000000,-132.474124
19,21,42,0.000000,-131.453135
19,21,44,0.000000,-130.821001
19,21,46,0.000000,-134.226796
19,21,48,0.000000,-133.652037
19,21,50,0.000000,-132.483109
19,21,52,0.000000,-131.218837
19,21,54,0.000000,-132.231470
19,21,56,0.000000,-135.110573
19,21,58,0.000000,-132.169651
19,22,0,0.000000,-133.300319
19,22,2,0.000000,-131.436670
19,22,4,0.000000,-134.207756
19,22,6,0.000000,-133.868377
19,22,8,0.000000,-132.173850
19,22,10,0.000000,-131.967397
19,22,12,0.000000,-132.024665
19,22,14,0.000000,-133.825097
19,22,16,0.000000,-132.116405
19,22,18,0.000000,-133.616293
19,22,20,0.000000,-133.848069
19,22,22,0.000000,-134.219331
19,22,24,0.000000,-132.207753
19,22,26,0.000000,-131.660550
19,22,28,0.000000,-132.290833
19,22,30,0.000000,-131.451752
19,22,32,0.000000,-134.770711
19,22,34,0.000000,-131.760025
19,22,36,0.000000,-132.814241
19,22,38,0.000000,-133.859739
19,22,40,0.000000,-133.267097
19,22,42,0.000000,-131.906869
19,22,44,0.000000,-131.757147
19,22,46,0.000000,-133.815732
19,22,48,0.000000,-129.854465
19,22,50,0.000000,-132.342800
19,22,52,0.000000,-132.015462
19,22,54,0.000000,-133.195154
19,22,56,0.000000,-134.408259
19,22,58,0.000000,-132.658595
19,23,0,0.000000,-133.881273
19,23,2,0.000000,-131.543752
19,23,4,0.000000,-133.442016
19,23,6,0.000000,-132.382002
19,23,8,0.000000,-131.571951
19,23,10,0.000000,-133.727618
19,23,12,0.000000,-135.171522
19,23,14,0.000000,-132.928145
19,23,16,0.000000,-134.503132
19,23,18,0.000000,-133.302225
19,23,20,0.000000,-131.410897
19,23,22,0.000000,-131.954987
19,23,24,0.000000,-133.139187
19,23,26,0.000000,-132.350229
19,23,28,0.000000,-134.229217
19,23,30,0.000000,-131.734083
19,23,32,0.000000,-133.418968
19,23,34,0.000000,-132.569235
19,23,36,0.000000,-132.655182
19,23,38,0.000000,-133.105231
19,23,40,0.000000,-130.825405
19,23,42,0.000000,-132.308353
19,23,44,0.000000,-130.899425
19,23,46,0.000000,-133.403732
19,23,48,0.000000,-131.682650
19,23,50,0.000000,-132.228454
19,23,52,0.000000,-133.768121
19,23,54,0.000000,-133.221732
19,23,56,0.000000,-132.976693
19,23,58,0.000000,-133.728384
19,24,0,0.000000,-134.663196
19,24,2,0.000000,-130.644516
19,24,4,0.000000,-133.928532
19,24,6,0.000000,-133.682572
19,24,8,0.000000,-132.778328
19,24,10,0.000000,-133.815926
19,24,12,0.000000,-132.615179
19,24,14,0.000000,-133.757878
19,24,16,0.000000,-133.263606
19,24,18,0.000000,-133.664900
19,24,20,0.000000,-133.444745
19,24,22,0.000000,-131.477546
19,24,24,0.000000,-134.649378
19,24,26,0.000000,-132.475676
19,24,28,0.000000,-134.935441
19,24,30,0.000000,-132.392254
19,24,32,0.000000,-133.887798
19,24,34,0.000000,-134.107778
19,24,36,0.000000,-130.945863
19,24,38,0.000000,-133.020363
19,24,40,0.000000,-132.847629
19,24,42,0.000000,-131.923104
19,24,44,0.000000,-134.031898
19,24,46,0.000000,-133.822958
19,24,48,0.000000,-132.762871
19,24,50,0.000000,-131.737933
19,24,52,0.000000,-132.832059
19,24,54,0.000000,-134.762549
19,24,56,0.000000,-132.372399
19,24,58,0.000000,-130.533344
19,25,0,0.000000,-134.650606
19,25,2,0.000000,-131.533047
19,25,4,0.000000,-131.421291
19,25,6,0.000000,-133.926894
19,25,8,0.000000,-131.753868
19,25,10,0.000000,-131.657308
19,25,12,0.000000,-131.315973
19,25,14,0.000000,-133.089437
19,25,16,0.000000,-134.674066
19,25,18,0.000000,-131.414166
19,25,20,0.000000,-136.785981
19,25,22,0.000000,-132.548581
19,25,24,0.000000,-133.578157
19,25,26,0.000000,-132.206057
19,25,28,0.000000,-134.053712
19,25,30,0.000000,-135.158045
19,25,32,0.000000,-133.433053
19,25,34,0.000000,-134.101440
19,25,36,0.000000,-127.647678
19,25,38,0.000000,-129.742075
19,25,40,0.000000,-131.882570
19,25,42,0.000000,-132.727642
19,25,44,0.000000,-133.352373
19,25,46,0.000000,-131.031822
19,25,48,0.000000,-132.050764
19,25,50,0.000000,-131.730433
19,25,52,0.000000,-132.769753
19,25,54,0.000000,-132.843485
19,25,56,0.000000,-133.875419
19,25,58,0.000000,-132.561898
19,26,0,0.000000,-133.170588
19,26,2,0.000000,-133.273397
19,26,4,0.000000,-133.948460
19,26,6,0.000000,-131.942545
19,26,8,0.000000,-133.837595
19,26,10,0.000000,-132.532599
19,26,12,0.000000,-132.874801
19,26,14,0.000000,-132.276112
19,26,16,0.000000,-130.932604
19,26,18,0.000000,-131.426757
19,26,20,0.000000,-134.292955
19,26,22,0.000000,-135.142533
19,26,24,0.000000,-135.035950
19,26,26,0.000000,-133.002777
19,26,28,0.000000,-134.071494
19,26,30,0.000000,-133.363708
19,26,32,0.000000,-131.734243
19,26,34,0.000000,-132.328726
19,26,36,0.000000,-132.316553
19,26,38,0.000000,-132.979540
19,26,40,0.000000,-132.858852
19,26,42,0.000000,-133.605782
19,26,44,0.000000,-133.514022
19,26,46,0.000000,-133.881650
19,26,48,0.000000,-133.385600
19,26,50,0.000000,-133.819836
19,26,52,0.000000,-131.310595
19,26,54,0.000000,-133.105315
19,26,56,0.000000,-133.695344
19,26,58,0.000000,-134.248098
19,27,0,0.000000,-132.709251
19,27,2,0.000000,-133.381238
19,27,4,0.000000,-130.671282
19,27,6,0.000000,-131.921364
19,27,8,0.000000,-132.638279
19,27,10,0.000000,-134.452139
19,27,12,0.000000,-131.466347
19,27,14,0.000000,-133.850658
19,27,16,0.000000,-131.892359
19,27,18,0.000000,-131.212303
19,27,20,0.000000,-132.040967
19,27,22,0.000000,-130.863098
