hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.955961
23,0,2,0.000000,-125.096537
23,0,4,0.000000,-127.907275
23,0,6,0.000000,-136.708749
23,0,8,0.000000,-132.653040
23,0,10,0.000000,-126.017852
23,0,12,0.000000,-130.095786
23,0,14,0.000000,-134.118591
23,0,16,0.000000,-127.222255
23,0,18,0.000000,-139.444610
23,0,20,0.000000,-137.342944
23,0,22,0.000000,-128.772452
23,0,24,0.000000,-129.451962
23,0,26,0.000000,-126.848372
23,0,28,0.000000,-128.868614
23,0,30,0.000000,-129.013016
23,0,32,0.000000,-130.457034
23,0,34,0.000000,-134.054261
23,0,36,0.000000,-127.078002
23,0,38,0.000000,-134.419010
23,0,40,0.000000,-135.767302
23,0,42,0.000000,-129.262851
23,0,44,0.000000,-137.194460
23,0,46,0.000000,-129.635389
23,0,48,0.000000,-125.797477
23,0,50,0.000000,-128.756591
23,0,52,0.000000,-137.989279
23,0,54,0.000000,-134.221856
23,0,56,0.000000,-132.179697
23,0,58,0.000000,-138.227289
23,1,0,0.000000,-129.592280
23,1,2,0.000000,-134.159159
23,1,4,0.000000,-124.911025
23,1,6,0.000000,-121.716820
23,1,8,0.000000,-131.979401
23,1,10,0.000000,-125.391958
23,1,12,0.000000,-128.119737
23,1,14,0.000000,-131.440368
23,1,16,0.000000,-123.373666
23,1,18,0.000000,-141.720437
23,1,20,0.000000,-136.589412
23,1,22,0.000000,-129.575356
23,1,24,0.000000,-127.749243
23,1,26,0.000000,-128.367382
23,1,28,0.000000,-131.561616
23,1,30,0.000000,-132.100968
23,1,32,0.000000,-137.336261
23,1,34,0.000000,-132.247911
23,1,36,0.000000,-138.356643
23,1,38,0.000000,-128.380722
23,1,40,0.000000,-130.170463
23,1,42,0.000000,-131.560306
23,1,44,0.000000,-129.243464
23,1,46,0.000000,-131.156151
23,1,48,0.000000,-127.466645
23,1,50,0.000000,-134.376413
23,1,52,0.000000,-123.774884
23,1,54,0.000000,-121.592184
23,1,56,0.000000,-129.571763
23,1,58,0.000000,-143.665298
23,2,0,0.000000,-127.278913
23,2,2,0.000000,-131.534356
23,2,4,0.000000,-132.222356
23,2,6,0.000000,-134.040695
23,2,8,0.000000,-135.179094
23,2,10,0.000000,-125.589252
23,2,12,0.000000,-134.518572
23,2,14,0.000000,-135.420187
23,2,16,0.000000,-131.309430
23,2,18,0.000000,-128.780194
23,2,20,0.000000,-129.383318
23,2,22,0.000000,-126.887336
23,2,24,0.000000,-138.805092
23,2,26,0.000000,-128.969040
23,2,28,0.000000,-127.178447
23,2,30,0.000000,-133.192278
23,2,32,0.000000,-125.052282
23,2,34,0.000000,-131.635459
23,2,36,0.000000,-134.213192
23,2,38,0.000000,-126.978874
23,2,40,0.000000,-135.778744
23,2,42,0.000000,-134.269342
23,2,44,0.000000,-126.449451
23,2,46,0.000000,-137.428044
23,2,48,0.000000,-130.041353
23,2,50,0.000000,-134.391107
23,2,52,0.000000,-130.887512
23,2,54,0.000000,-127.638983
23,2,56,0.000000,-134.231493
23,2,58,0.000000,-125.008924
23,3,0,0.000000,-130.274022
23,3,2,0.000000,-135.703450
23,3,4,0.000000,-130.737676
23,3,6,0.000000,-129.392726
23,3,8,0.000000,-131.316087
23,3,10,0.000000,-133.096000
23,3,12,0.000000,-130.806482
23,3,14,0.000000,-127.458018
23,3,16,0.000000,-133.915596
23,3,18,0.000000,-132.555087
23,3,20,0.000000,-124.553547
23,3,22,0.000000,-126.724186
23,3,24,0.000000,-134.550735
23,3,26,0.000000,-126.550570
23,3,28,0.000000,-129.199372
23,3,30,0.000000,-122.429544
23,3,32,0.000000,-125.854749
23,3,34,0.000000,-129.401552
23,3,36,0.000000,-130.076754
23,3,38,0.000000,-135.884286
23,3,40,0.000000,-131.145205
23,3,42,0.000000,-127.778801
23,3,44,0.000000,-135.725337
23,3,46,0.000000,-131.247729
23,3,48,0.000000,-131.601910
23,3,50,0.000000,-127.560583
23,3,52,0.000000,-129.377512
23,3,54,0.000000,-131.090897
23,3,56,0.000000,-136.249244
23,3,58,0.000000,-129.417608
23,4,0,0.000000,-131.405030
23,4,2,0.000000,-130.181816
23,4,4,0.000000,-131.199767
23,4,6,0.000000,-125.856904
23,4,8,0.000000,-137.695516
23,4,10,0.000000,-126.401350
23,4,12,0.000000,-136.174180
23,4,14,0.000000,-132.702916
23,4,16,0.000000,-134.222893
23,4,18,0.000000,-129.006714
23,4,20,0.000000,-126.208478
23,4,22,0.000000,-127.104677
23,4,24,0.000000,-125.784998
23,4,26,0.000000,-135.557639
23,4,28,0.000000,-137.316425
23,4,30,0.000000,-133.372413
23,4,32,0.000000,-128.972784
23,4,34,0.000000,-137.574053
23,4,36,0.000000,-126.122164
23,4,38,0.000000,-129.614730
23,4,40,0.000000,-129.386128
23,4,42,0.000000,-124.299594
23,4,44,0.000000,-135.138205
23,4,46,0.000000,-128.774518
23,4,48,0.000000,-133.472344
23,4,50,0.000000,-135.911667
23,4,52,0.000000,-143.885851
23,4,54,0.000000,-127.556679
23,4,56,0.000000,-135.702391
23,4,58,0.000000,-133.801387
23,5,0,0.000000,-127.362420
23,5,2,0.000000,-135.056740
23,5,4,0.000000,-141.617360
23,5,6,0.000000,-133.265982
23,5,8,0.000000,-139.048849
23,5,10,0.000000,-134.004345
23,5,12,0.000000,-135.530133
23,5,14,0.000000,-136.590177
23,5,16,0.000000,-141.945606
23,5,18,0.000000,-135.787045
23,5,20,0.000000,-134.530828
23,5,22,0.000000,-130.800894
23,5,24,0.000000,-128.435293
23,5,26,0.000000,-140.030018
23,5,28,0.000000,-130.119196
23,5,30,0.000000,-134.560622
23,5,32,0.000000,-131.480618
23,5,34,0.000000,-137.222132
23,5,36,0.000000,-133.043534
23,5,38,0.000000,-135.368684
23,5,40,0.000000,-130.000829
23,5,42,0.000000,-129.685772
23,5,44,0.000000,-133.699968
23,5,46,0.000000,-139.428649
23,5,48,0.000000,-135.521904
23,5,50,0.000000,-132.755328
23,5,52,0.000000,-123.469367
23,5,54,0.000000,-128.293584
23,5,56,0.000000,-132.118741
23,5,58,0.000000,-129.285316
23,6,0,0.000000,-134.642418
23,6,2,0.000000,-127.450186
23,6,4,0.000000,-137.150543
23,6,6,0.000000,-126.476193
23,6,8,0.000000,-129.561041
23,6,10,0.000000,-132.413053
23,6,12,0.000000,-129.684773
23,6,14,0.000000,-127.278372
23,6,16,0.000000,-133.363516
23,6,18,0.000000,-130.422542
23,6,20,0.000000,-130.313753
23,6,22,0.000000,-129.777997
23,6,24,0.000000,-130.312504
23,6,26,0.000000,-121.484130
23,6,28,0.000000,-126.031570
23,6,30,0.000000,-137.659603
23,6,32,0.000000,-131.240164
23,6,34,0.000000,-128.593968
23,6,36,0.000000,-126.963995
23,6,38,0.000000,-129.518299
23,6,40,0.000000,-129.147708
23,6,42,0.000000,-130.724538
23,6,44,0.000000,-125.171383
23,6,46,0.000000,-139.563322
23,6,48,0.000000,-133.930824
23,6,50,0.000000,-122.397397
23,6,52,0.000000,-130.454296
23,6,54,0.000000,-132.521622
23,6,56,0.000000,-133.803114
23,6,58,0.000000,-134.730711
23,7,0,0.000000,-122.310019
23,7,2,0.000000,-132.656092
23,7,4,0.000000,-127.562472
23,7,6,0.000000,-128.780371
23,7,8,0.000000,-132.253917
23,7,10,0.000000,-124.769711
23,7,12,0.000000,-139.829507
23,7,14,0.000000,-131.712548
23,7,16,0.000000,-127.892076
23,7,18,0.000000,-130.634336
23,7,20,0.000000,-133.753214
23,7,22,0.000000,-140.933876
23,7,24,0.000000,-125.101013
23,7,26,0.000000,-124.621774
23,7,28,0.000000,-126.765173
23,7,30,0.000000,-123.650380
23,7,32,0.000000,-129.424568
23,7,34,0.000000,-136.222315
23,7,36,0.000000,-129.638620
23,7,38,0.000000,-127.685096
23,7,40,0.000000,-130.138918
23,7,42,0.000000,-123.319634
23,7,44,0.000000,-131.514690
23,7,46,0.000000,-127.681123
23,7,48,0.000000,-129.330127
23,7,50,0.000000,-125.573625
23,7,52,0.000000,-127.497273
23,7,54,0.000000,-133.648685
23,7,56,0.000000,-128.609439
23,7,58,0.000000,-135.097555
23,8,0,0.000000,-135.709838
23,8,2,0.000000,-121.637266
23,8,4,0.000000,-130.737673
23,8,6,0.000000,-127.867469
23,8,8,0.000000,-132.694276
23,8,10,0.000000,-140.887267
23,8,12,0.000000,-132.517792
23,8,14,0.000000,-131.332447
23,8,16,0.000000,-124.720743
23,8,18,0.000000,-136.776579
23,8,20,0.000000,-128.801704
23,8,22,0.000000,-132.822373
23,8,24,0.000000,-127.984550
23,8,26,0.000000,-136.421396
23,8,28,0.000000,-131.215880
23,8,30,0.000000,-143.723641
23,8,32,0.000000,-131.535947
23,8,34,0.000000,-126.013085
23,8,36,0.000000,-128.244730
23,8,38,0.000000,-136.548317
23,8,40,0.000000,-134.596502
23,8,42,0.000000,-131.801565
23,8,44,0.000000,-131.215427
23,8,46,0.000000,-130.509955
23,8,48,0.000000,-138.573352
23,8,50,0.000000,-130.728620
23,8,52,0.000000,-125.738874
23,8,54,0.000000,-127.528456
23,8,56,0.000000,-136.530172
23,8,58,0.000000,-127.540761
23,9,0,0.000000,-133.196455
23,9,2,0.000000,-128.944452
23,9,4,0.000000,-129.628391
23,9,6,0.000000,-125.252531
23,9,8,0.000000,-129.048922
23,9,10,0.000000,-136.427296
23,9,12,0.000000,-128.350673
23,9,14,0.000000,-129.595376
23,9,16,0.000000,-136.116541
23,9,18,0.000000,-128.814080
23,9,20,0.000000,-126.583739
23,9,22,0.000000,-125.547911
23,9,24,0.000000,-129.553253
23,9,26,0.000000,-140.083099
23,9,28,0.000000,-131.982435
23,9,30,0.000000,-128.134937
23,9,32,0.000000,-130.029626
23,9,34,0.000000,-128.854502
23,9,36,0.000000,-134.000171
23,9,38,0.000000,-126.382198
23,9,40,0.000000,-130.323041
23,9,42,0.000000,-132.383708
23,9,44,0.000000,-136.096373
23,9,46,0.000000,-136.559591
23,9,48,0.000000,-145.580358
23,9,50,0.000000,-129.907972
23,9,52,0.000000,-123.490900
23,9,54,0.000000,-127.362875
23,9,56,0.000000,-137.538598
23,9,58,0.000000,-127.266897
23,10,0,0.000000,-126.844521
23,10,2,0.000000,-133.443235
23,10,4,0.000000,-125.298212
23,10,6,0.000000,-126.210159
23,10,8,0.000000,-138.457602
23,10,10,0.000000,-130.391962
23,10,12,0.000000,-129.682894
23,10,14,0.000000,-133.004808
23,10,16,0.000000,-127.268862
23,10,18,0.000000,-129.289616
23,10,20,0.000000,-129.230475
23,10,22,0.000000,-144.001173
23,10,24,0.000000,-135.772455
23,10,26,0.000000,-133.377426
23,10,28,0.000000,-127.440499
23,10,30,0.000000,-128.008015
23,10,32,0.000000,-130.940806
23,10,34,0.000000,-128.296043
23,10,36,0.000000,-132.609531
23,10,38,0.000000,-127.465088
23,10,40,0.000000,-130.378962
23,10,42,0.000000,-132.502698
23,10,44,0.000000,-141.674058
23,10,46,0.000000,-135.348050
23,10,48,0.000000,-140.277710
23,10,50,0.000000,-125.055204
23,10,52,0.000000,-124.321842
23,10,54,0.000000,-131.354563
23,10,56,0.000000,-132.086741
23,10,58,0.000000,-124.496199
23,11,0,0.000000,-136.969032
23,11,2,0.000000,-130.716659
23,11,4,0.000000,-131.862360
23,11,6,0.000000,-125.207236
23,11,8,0.000000,-133.670986
23,11,10,0.000000,-127.793003
23,11,12,0.000000,-128.331095
23,11,14,0.000000,-138.250947
23,11,16,0.000000,-131.682422
23,11,18,0.000000,-125.543706
23,11,20,0.000000,-137.164155
23,11,22,0.000000,-131.937798
23,11,24,0.000000,-129.465896
23,11,26,0.000000,-127.313029
23,11,28,0.000000,-131.013776
23,11,30,0.000000,-129.030565
23,11,32,0.000000,-127.921459
23,11,34,0.000000,-129.446189
23,11,36,0.000000,-131.915780
23,11,38,0.000000,-127.825151
23,11,40,0.000000,-125.178895
23,11,42,0.000000,-131.731820
23,11,44,0.000000,-125.382285
23,11,46,0.000000,-138.064589
23,11,48,0.000000,-141.870178
23,11,50,0.000000,-143.363488
23,11,52,0.000000,-127.303463
23,11,54,0.000000,-126.285856
23,11,56,0.000000,-133.509986
23,11,58,0.000000,-125.410691
23,12,0,0.000000,-130.418283
23,12,2,0.000000,-134.213856
23,12,4,0.000000,-130.293391
23,12,6,0.000000,-136.036102
23,12,8,0.000000,-126.442471
23,12,10,0.000000,-126.709641
23,12,12,0.000000,-124.959239
23,12,14,0.000000,-132.162763
23,12,16,0.000000,-136.311145
23,12,18,0.000000,-131.011503
23,12,20,0.000000,-132.666452
23,12,22,0.000000,-138.551902
23,12,24,0.000000,-127.448730
23,12,26,0.000000,-131.379631
23,12,28,0.000000,-139.244263
23,12,30,0.000000,-129.975327
23,12,32,0.000000,-131.399183
23,12,34,0.000000,-133.608580
23,12,36,0.000000,-133.124257
23,12,38,0.000000,-132.719249
23,12,40,0.000000,-131.783658
23,12,42,0.000000,-129.165942
23,12,44,0.000000,-129.441323
23,12,46,0.000000,-130.908092
23,12,48,0.000000,-131.492307
23,12,50,0.000000,-137.297178
23,12,52,0.000000,-142.229326
23,12,54,0.000000,-133.622128
23,12,56,0.000000,-129.193532
23,12,58,0.000000,-132.855286
23,13,0,0.000000,-130.546673
23,13,2,0.000000,-136.853775
23,13,4,0.000000,-123.442897
23,13,6,0.000000,-139.941704
23,13,8,0.000000,-124.099178
23,13,10,0.000000,-132.935164
23,13,12,0.000000,-145.430491
23,13,14,0.000000,-136.935780
23,13,16,0.000000,-133.194135
23,13,18,0.000000,-139.461629
23,13,20,0.000000,-135.063921
23,13,22,0.000000,-131.529674
23,13,24,0.000000,-128.543868
23,13,26,0.000000,-129.167042
23,13,28,0.000000,-130.926432
23,13,30,0.000000,-125.553702
23,13,32,0.000000,-127.322582
23,13,34,0.000000,-127.279097
23,13,36,0.000000,-133.595803
23,13,38,0.000000,-129.801337
23,13,40,0.000000,-136.331485
23,13,42,0.000000,-134.679599
23,13,44,0.000000,-137.747052
23,13,46,0.000000,-131.782653
23,13,48,0.000000,-131.990929
23,13,50,0.000000,-133.594786
23,13,52,0.000000,-128.899588
23,13,54,0.000000,-132.414778
23,13,56,0.000000,-123.973128
23,13,58,0.000000,-126.809455
23,14,0,0.000000,-125.979238
23,14,2,0.000000,-125.007621
23,14,4,0.000000,-128.367405
23,14,6,0.000000,-138.114975
23,14,8,0.000000,-132.633548
23,14,10,0.000000,-132.022517
23,14,12,0.000000,-133.043507
23,14,14,0.000000,-140.287296
23,14,16,0.000000,-132.768226
23,14,18,0.000000,-134.233045
23,14,20,0.000000,-136.229353
23,14,22,0.000000,-128.243810
23,14,24,0.000000,-132.546230
23,14,26,0.000000,-135.199005
23,14,28,0.000000,-130.642519
23,14,30,0.000000,-124.555383
23,14,32,0.000000,-133.556192
23,14,34,0.000000,-135.355604
23,14,36,0.000000,-134.407997
23,14,38,0.000000,-135.849879
23,14,40,0.000000,-131.159483
23,14,42,0.000000,-139.524853
23,14,44,0.000000,-124.384537
23,14,46,0.000000,-133.688450
23,14,48,0.000000,-147.007665
23,14,50,0.000000,-141.184765
23,14,52,0.000000,-131.186943
23,14,54,0.000000,-150.969550
23,14,56,0.000000,-125.854603
23,14,58,0.000000,-131.890440
23,15,0,0.000000,-135.807002
23,15,2,0.000000,-155.384449
23,15,4,0.000000,-131.535282
23,15,6,0.000000,-137.754084
23,15,8,0.000000,-127.778697
23,15,10,0.000000,-133.932730
23,15,12,0.000000,-125.208895
23,15,14,0.000000,-146.794268
23,15,16,0.000000,-135.619364
23,15,18,0.000000,-125.902377
23,15,20,0.000000,-132.216932
23,15,22,0.000000,-134.070066
23,15,24,0.000000,-150.960428
23,15,26,0.000000,-131.552528
23,15,28,0.000000,-130.813637
23,15,30,0.000000,-129.706735
23,15,32,0.000000,-131.831102
23,15,34,0.000000,-126.718518
23,15,36,0.000000,-138.635423
23,15,38,0.000000,-127.706821
23,15,40,0.000000,-131.337212
23,15,42,0.000000,-129.409656
23,15,44,0.000000,-128.300829
23,15,46,0.000000,-127.048584
23,15,48,0.000000,-136.631117
23,15,50,0.000000,-138.758349
23,15,52,0.000000,-130.972803
23,15,54,0.000000,-128.219352
23,15,56,0.000000,-137.796447
23,15,58,0.000000,-131.291814
23,16,0,0.000000,-137.223665
23,16,2,0.000000,-138.397308
23,16,4,0.000000,-128.696323
23,16,6,0.000000,-132.218584
23,16,8,0.000000,-134.500463
23,16,10,0.000000,-135.116238
23,16,12,0.000000,-136.319820
23,16,14,0.000000,-131.303238
23,16,16,0.000000,-126.672927
23,16,18,0.000000,-124.733212
23,16,20,0.000000,-124.775419
23,16,22,0.000000,-134.408734
23,16,24,0.000000,-135.750599
23,16,26,0.000000,-134.529320
23,16,28,0.000000,-130.095807
23,16,30,0.000000,-129.310246
23,16,32,0.000000,-134.447097
23,16,34,0.000000,-127.393065
23,16,36,0.000000,-134.690158
23,16,38,0.000000,-132.685700
23,16,40,0.000000,-124.106373
23,16,42,0.000000,-125.025147
23,16,44,0.000000,-132.386360
23,16,46,0.000000,-128.655114
23,16,48,0.000000,-131.840425
23,16,50,0.000000,-130.673458
23,16,52,0.000000,-127.636925
23,16,54,0.000000,-151.865266
23,16,56,0.000000,-130.294005
23,16,58,0.000000,-126.434017
23,17,0,0.000000,-135.737059
23,17,2,0.000000,-134.063600
23,17,4,0.000000,-125.517059
23,17,6,0.000000,-127.619830
23,17,8,0.000000,-136.206469
23,17,10,0.000000,-138.017203
23,17,12,0.000000,-134.617044
23,17,14,0.000000,-136.135128
23,17,16,0.000000,-134.798249
23,17,18,0.000000,-129.085915
23,17,20,0.000000,-129.672514
23,17,22,0.000000,-130.823020
23,17,24,0.000000,-140.154871
23,17,26,0.000000,-129.895592
23,17,28,0.000000,-134.836104
23,17,30,0.000000,-128.238054
23,17,32,0.000000,-126.498226
23,17,34,0.000000,-140.049603
23,17,36,0.000000,-129.097776
23,17,38,0.000000,-127.064943
23,17,40,0.000000,-130.498309
23,17,42,0.000000,-129.391322
23,17,44,0.000000,-137.202900
23,17,46,0.000000,-131.830090
23,17,48,0.000000,-128.840643
23,17,50,0.000000,-141.989164
23,17,52,0.000000,-132.446814
23,17,54,0.000000,-131.872335
23,17,56,0.000000,-125.654958
23,17,58,0.000000,-135.100722
23,18,0,0.000000,-129.148370
23,18,2,0.000000,-130.377061
23,18,4,0.000000,-124.379231
23,18,6,0.000000,-129.917149
23,18,8,0.000000,-122.886512
23,18,10,0.000000,-128.409649
23,18,12,0.000000,-131.446564
23,18,14,0.000000,-129.154597
23,18,16,0.000000,-131.188523
23,18,18,0.000000,-131.116319
23,18,20,0.000000,-153.946612
23,18,22,0.000000,-128.371360
23,18,24,0.000000,-128.738087
23,18,26,0.000000,-143.471656
23,18,28,0.000000,-132.384837
23,18,30,0.000000,-136.952435
23,18,32,0.000000,-130.371751
23,18,34,0.000000,-134.207783
23,18,36,0.000000,-123.522017
23,18,38,0.000000,-130.479858
23,18,40,0.000000,-135.695768
23,18,42,0.000000,-127.060527
23,18,44,0.000000,-128.116751
23,18,46,0.000000,-132.425389
23,18,48,0.000000,-127.929813
23,18,50,0.000000,-139.807361
23,18,52,0.000000,-130.926109
23,18,54,0.000000,-144.384774
23,18,56,0.000000,-131.051153
23,18,58,0.000000,-137.208452
23,19,0,0.000000,-133.718948
23,19,2,0.000000,-139.595093
23,19,4,0.000000,-142.620850
23,19,6,0.000000,-131.764921
23,19,8,0.000000,-133.259743
23,19,10,0.000000,-131.059484
23,19,12,0.000000,-122.989363
23,19,14,0.000000,-130.313540
23,19,16,0.000000,-130.295296
23,19,18,0.000000,-129.510896
23,19,20,0.000000,-134.211705
23,19,22,0.000000,-139.563454
23,19,24,0.000000,-127.361377
23,19,26,0.000000,-132.671098
23,19,28,0.000000,-129.135832
23,19,30,0.000000,-137.752827
23,19,32,0.000000,-133.439091
23,19,34,0.000000,-131.737106
23,19,36,0.000000,-134.429068
23,19,38,0.000000,-130.566053
23,19,40,0.000000,-133.170773
23,19,42,0.000000,-127.346454
23,19,44,0.000000,-125.682751
23,19,46,0.000000,-123.008837
23,19,48,0.000000,-130.043798
23,19,50,0.000000,-132.227451
23,19,52,0.000000,-127.661076
23,19,54,0.000000,-133.362594
23,19,56,0.000000,-129.927656
23,19,58,0.000000,-138.790139
23,20,0,0.000000,-124.889096
23,20,2,0.000000,-128.469276
23,20,4,0.000000,-132.523978
23,20,6,0.000000,-127.240001
23,20,8,0.000000,-127.302731
23,20,10,0.000000,-149.433098
23,20,12,0.000000,-126.096092
23,20,14,0.000000,-135.137559
23,20,16,0.000000,-134.578491
23,20,18,0.000000,-127.661271
23,20,20,0.000000,-124.638388
23,20,22,0.000000,-139.782109
23,20,24,0.000000,-137.815992
23,20,26,0.000000,-139.400895
23,20,28,0.000000,-132.854352
23,20,30,0.000000,-124.871620
23,20,32,0.000000,-124.999359
23,20,34,0.000000,-130.547647
23,20,36,0.000000,-127.331500
23,20,38,0.000000,-129.179233
23,20,40,0.000000,-133.015897
23,20,42,0.000000,-124.783088
23,20,44,0.000000,-129.699772
23,20,46,0.000000,-131.103563
23,20,48,0.000000,-149.137887
23,20,50,0.000000,-133.533902
23,20,52,0.000000,-130.573975
23,20,54,0.000000,-126.308548
23,20,56,0.000000,-122.852902
23,20,58,0.000000,-137.652347
23,21,0,0.000000,-131.797359
23,21,2,0.000000,-129.804367
23,21,4,0.000000,-135.954240
23,21,6,0.000000,-124.128089
23,21,8,0.000000,-131.147166
23,21,10,0.000000,-134.000690
23,21,12,0.000000,-134.233016
23,21,14,0.000000,-132.649115
23,21,16,0.000000,-135.747701
23,21,18,0.000000,-130.256248
23,21,20,0.000000,-121.107429
23,21,22,0.000000,-131.460680
23,21,24,0.000000,-127.443522
23,21,26,0.000000,-135.831170
23,21,28,0.000000,-135.705374
23,21,30,0.000000,-128.636449
23,21,32,0.000000,-132.930647
23,21,34,0.000000,-126.264413
23,21,36,0.000000,-126.034540
23,21,38,0.000000,-131.985569
23,21,40,0.000000,-125.522286
23,21,42,0.000000,-133.470110
23,21,44,0.000000,-126.370822
23,21,46,0.000000,-132.867602
23,21,48,0.000000,-131.536417
23,21,50,0.000000,-139.191031
23,21,52,0.000000,-130.946875
23,21,54,0.000000,-130.576121
23,21,56,0.000000,-134.988948
23,21,58,0.000000,-127.436350
23,22,0,0.000000,-129.849344
23,22,2,0.000000,-125.198389
23,22,4,0.000000,-129.827385
23,22,6,0.000000,-150.303242
23,22,8,0.000000,-131.028756
23,22,10,0.000000,-126.762908
23,22,12,0.000000,-129.516258
23,22,14,0.000000,-128.130141
23,22,16,0.000000,-130.301060
23,22,18,0.000000,-131.173268
23,22,20,0.000000,-125.199590
23,22,22,0.000000,-132.963852
23,22,24,0.000000,-133.339306
23,22,26,0.000000,-137.125336
23,22,28,0.000000,-129.230430
23,22,30,0.000000,-124.749295
23,22,32,0.000000,-138.477338
23,22,34,0.000000,-127.331678
23,22,36,0.000000,-128.052148
23,22,38,0.000000,-142.898924
23,22,40,0.000000,-137.820917
23,22,42,0.000000,-127.501576
23,22,44,0.000000,-126.836537
23,22,46,0.000000,-132.676508
23,22,48,0.000000,-128.267688
23,22,50,0.000000,-132.331527
23,22,52,0.000000,-130.909374
23,22,54,0.000000,-126.579338
23,22,56,0.000000,-128.759374
23,22,58,0.000000,-136.376819
23,23,0,0.000000,-132.986322
23,23,2,0.000000,-132.114217
23,23,4,0.000000,-132.983497
23,23,6,0.000000,-129.579842
23,23,8,0.000000,-130.178743
23,23,10,0.000000,-123.905247
23,23,12,0.000000,-125.565905
23,23,14,0.000000,-126.850816
23,23,16,0.000000,-143.857747
23,23,18,0.000000,-150.456692
23,23,20,0.000000,-131.975584
23,23,22,0.000000,-129.899710
23,23,24,0.000000,-132.259051
23,23,26,0.000000,-128.777718
23,23,28,0.000000,-129.885072
23,23,30,0.000000,-140.129133
23,23,32,0.000000,-138.071095
23,23,34,0.000000,-126.564159
23,23,36,0.000000,-124.614544
23,23,38,0.000000,-148.540246
23,23,40,0.000000,-127.291951
23,23,42,0.000000,-123.470086
23,23,44,0.000000,-136.896005
23,23,46,0.000000,-130.175659
23,23,48,0.000000,-132.396164
23,23,50,0.000000,-131.747000
23,23,52,0.000000,-129.522145
23,23,54,0.000000,-130.108051
23,23,56,0.000000,-131.661465
23,23,58,0.000000,-130.658044
23,24,0,0.000000,-133.207645
23,24,2,0.000000,-132.500907
23,24,4,0.000000,-128.445699
23,24,6,0.000000,-127.064667
23,24,8,0.000000,-135.276327
23,24,10,0.000000,-129.423470
23,24,12,0.000000,-126.546821
23,24,14,0.000000,-139.969545
23,24,16,0.000000,-132.493352
23,24,18,0.000000,-134.844043
23,24,20,0.000000,-144.166517
23,24,22,0.000000,-151.042725
23,24,24,0.000000,-122.975379
23,24,26,0.000000,-130.082165
23,24,28,0.000000,-156.031292
23,24,30,0.000000,-147.662475
23,24,32,0.000000,-126.324290
23,24,34,0.000000,-129.498452
23,24,36,0.000000,-129.181453
23,24,38,0.000000,-130.808665
23,24,40,0.000000,-136.105999
23,24,42,0.000000,-125.790143
23,24,44,0.000000,-131.934550
23,24,46,0.000000,-139.214565
23,24,48,0.000000,-127.046597
23,24,50,0.000000,-124.576811
23,24,52,0.000000,-134.343354
23,24,54,0.000000,-131.910072
23,24,56,0.000000,-130.080847
23,24,58,0.000000,-131.343319
23,25,0,0.000000,-128.477312
23,25,2,0.000000,-132.176810
23,25,4,0.000000,-146.212073
23,25,6,0.000000,-131.306535
23,25,8,0.000000,-126.824124
23,25,10,0.000000,-134.069163
23,25,12,0.000000,-140.404779
23,25,14,0.000000,-127.600242
23,25,16,0.000000,-130.025247
23,25,18,0.000000,-130.503104
23,25,20,0.000000,-132.739826
23,25,22,0.000000,-129.597941
23,25,24,0.000000,-125.868785
23,25,26,0.000000,-128.282103
23,25,28,0.000000,-130.211488
23,25,30,0.000000,-129.197101
23,25,32,0.000000,-127.424307
23,25,34,0.000000,-129.689425
23,25,36,0.000000,-131.704199
23,25,38,0.000000,-129.711541
23,25,40,0.000000,-135.642957
23,25,42,0.000000,-127.429725
23,25,44,0.000000,-169.370002
23,25,46,0.000000,-127.166663
23,25,48,0.000000,-138.481347
23,25,50,0.000000,-144.186748
23,25,52,0.000000,-135.850598
23,25,54,0.000000,-135.563155
23,25,56,0.000000,-128.922567
23,25,58,0.000000,-130.101918
23,26,0,0.000000,-126.468626
23,26,2,0.000000,-132.278105
23,26,4,0.000000,-138.307022
23,26,6,0.000000,-148.833861
23,26,8,0.000000,-135.311137
23,26,10,0.000000,-137.190604
23,26,12,0.000000,-131.382693
23,26,14,0.000000,-129.876305
23,26,16,0.000000,-132.974973
23,26,18,0.000000,-127.868362
23,26,20,0.000000,-130.427523
23,26,22,0.000000,-132.795327
23,26,24,0.000000,-134.822518
23,26,26,0.000000,-143.821076
23,26,28,0.000000,-132.130365
23,26,30,0.000000,-126.494352
23,26,32,0.000000,-137.475334
23,26,34,0.000000,-136.950145
23,26,36,0.000000,-128.179534
23,26,38,0.000000,-129.945450
23,26,40,0.000000,-130.924071
23,26,42,0.000000,-132.340246
23,26,44,0.000000,-130.796281
23,26,46,0.000000,-136.190830
23,26,48,0.000000,-147.628376
23,26,50,0.000000,-133.828489
23,26,52,0.000000,-124.842668
23,26,54,0.000000,-128.828705
23,26,56,0.000000,-133.392694
23,26,58,0.000000,-136.906867
23,27,0,0.000000,-130.427801
23,27,2,0.000000,-131.912275
23,27,4,0.000000,-132.288194
23,27,6,0.000000,-131.539384
23,27,8,0.000000,-130.901052
23,27,10,0.000000,-134.302534
23,27,12,0.000000,-131.907030
23,27,14,0.000000,-128.607182
23,27,16,0.000000,-142.072856
23,27,18,0.000000,-132.407319
23,27,20,0.000000,-126.413833
23,27,22,0.000000,-131.908150
