hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-115.372359
23,0,2,0.000000,-111.304128
23,0,4,0.000000,-113.117867
23,0,6,0.000000,-106.934665
23,0,8,0.000000,-115.567788
23,0,10,0.000000,-109.161609
23,0,12,0.000000,-107.300050
23,0,14,0.000000,-109.893757
23,0,16,0.000000,-115.765538
23,0,18,0.000000,-108.953059
23,0,20,0.000000,-113.941878
23,0,22,0.000000,-108.730094
23,0,24,0.000000,-113.181513
23,0,26,0.000000,-109.564298
23,0,28,0.000000,-111.536468
23,0,30,0.000000,-108.271913
23,0,32,0.000000,-106.049679
23,0,34,0.000000,-114.862267
23,0,36,0.000000,-108.554751
23,0,38,0.000000,-105.711941
23,0,40,0.000000,-108.806237
23,0,42,0.000000,-109.141140
23,0,44,0.000000,-108.256842
23,0,46,0.000000,-111.236520
23,0,48,0.000000,-113.983421
23,0,50,0.000000,-105.623055
23,0,52,0.000000,-105.013330
23,0,54,0.000000,-112.445805
23,0,56,0.000000,-108.297917
23,0,58,0.000000,-116.840258
23,1,0,0.000000,-116.682578
23,1,2,0.000000,-114.718226
23,1,4,0.000000,-116.807535
23,1,6,0.000000,-117.402487
23,1,8,0.000000,-116.085950
23,1,10,0.000000,-115.814088
23,1,12,0.000000,-118.243554
23,1,14,0.000000,-115.735701
23,1,16,0.000000,-116.161385
23,1,18,0.000000,-116.502625
23,1,20,0.000000,-116.414891
23,1,22,0.000000,-116.233116
23,1,24,0.000000,-116.527336
23,1,26,0.000000,-118.520812
23,1,28,0.000000,-113.890726
23,1,30,0.000000,-114.542049
23,1,32,0.000000,-116.235103
23,1,34,0.000000,-116.998113
23,1,36,0.000000,-112.477050
23,1,38,0.000000,-117.768427
23,1,40,0.000000,-116.860800
23,1,42,0.000000,-116.090472
23,1,44,0.000000,-113.935663
23,1,46,0.000000,-114.210322
23,1,48,0.000000,-118.490388
23,1,50,0.000000,-115.986864
23,1,52,0.000000,-114.782677
23,1,54,0.000000,-117.735618
23,1,56,0.000000,-115.880231
23,1,58,0.000000,-117.731080
23,2,0,0.000000,-116.721465
23,2,2,0.000000,-116.488653
23,2,4,0.000000,-117.415738
23,2,6,0.000000,-118.830151
23,2,8,0.000000,-118.054109
23,2,10,0.000000,-116.475327
23,2,12,0.000000,-116.090995
23,2,14,0.000000,-116.631865
23,2,16,0.000000,-115.009487
23,2,18,0.000000,-116.345785
23,2,20,0.000000,-115.999634
23,2,22,0.000000,-114.758703
23,2,24,0.000000,-116.797529
23,2,26,0.000000,-116.517457
23,2,28,0.000000,-116.257716
23,2,30,0.000000,-118.114078
23,2,32,0.000000,-116.031996
23,2,34,0.000000,-117.089342
23,2,36,0.000000,-117.081745
23,2,38,0.000000,-116.004163
23,2,40,0.000000,-115.817238
23,2,42,0.000000,-116.872278
23,2,44,0.000000,-117.417840
23,2,46,0.000000,-115.787849
23,2,48,0.000000,-116.590824
23,2,50,0.000000,-115.930605
23,2,52,0.000000,-115.468251
23,2,54,0.000000,-118.414669
23,2,56,0.000000,-115.831520
23,2,58,0.000000,-117.219350
23,3,0,0.000000,-116.354097
23,3,2,0.000000,-117.360083
23,3,4,0.000000,-117.547031
23,3,6,0.000000,-117.925047
23,3,8,0.000000,-118.104836
23,3,10,0.000000,-116.275040
23,3,12,0.000000,-117.759402
23,3,14,0.000000,-116.106740
23,3,16,0.000000,-117.608443
23,3,18,0.000000,-116.828096
23,3,20,0.000000,-113.981163
23,3,22,0.000000,-115.266842
23,3,24,0.000000,-113.266136
23,3,26,0.000000,-116.481143
23,3,28,0.000000,-117.064803
23,3,30,0.000000,-116.018042
23,3,32,0.000000,-114.630965
23,3,34,0.000000,-117.350376
23,3,36,0.000000,-116.456995
23,3,38,0.000000,-116.011572
23,3,40,0.000000,-116.122184
23,3,42,0.000000,-114.934309
23,3,44,0.000000,-115.089464
23,3,46,0.000000,-119.610040
23,3,48,0.000000,-115.664861
23,3,50,0.000000,-117.823389
23,3,52,0.000000,-116.379647
23,3,54,0.000000,-115.503954
23,3,56,0.000000,-113.385131
23,3,58,0.000000,-117.084837
23,4,0,0.000000,-115.441673
23,4,2,0.000000,-116.090057
23,4,4,0.000000,-119.819873
23,4,6,0.000000,-116.915616
23,4,8,0.000000,-115.889951
23,4,10,0.000000,-114.186542
23,4,12,0.000000,-116.494028
23,4,14,0.000000,-115.252662
23,4,16,0.000000,-117.972417
23,4,18,0.000000,-117.096293
23,4,20,0.000000,-114.661809
23,4,22,0.000000,-114.719566
23,4,24,0.000000,-116.929265
23,4,26,0.000000,-115.163939
23,4,28,0.000000,-115.094586
23,4,30,0.000000,-116.604056
23,4,32,0.000000,-116.939759
23,4,34,0.000000,-117.632373
23,4,36,0.000000,-117.917958
23,4,38,0.000000,-117.545391
23,4,40,0.000000,-117.434421
23,4,42,0.000000,-116.405881
23,4,44,0.000000,-116.284181
23,4,46,0.000000,-116.227720
23,4,48,0.000000,-114.129435
23,4,50,0.000000,-117.156161
23,4,52,0.000000,-116.155334
23,4,54,0.000000,-116.772822
23,4,56,0.000000,-114.477366
23,4,58,0.000000,-117.244678
23,5,0,0.000000,-112.396710
23,5,2,0.000000,-115.884699
23,5,4,0.000000,-116.614222
23,5,6,0.000000,-118.228516
23,5,8,0.000000,-116.053565
23,5,10,0.000000,-116.984607
23,5,12,0.000000,-119.243417
23,5,14,0.000000,-116.003582
23,5,16,0.000000,-115.565889
23,5,18,0.000000,-116.733382
23,5,20,0.000000,-117.441473
23,5,22,0.000000,-115.976882
23,5,24,0.000000,-115.966655
23,5,26,0.000000,-118.364168
23,5,28,0.000000,-116.149343
23,5,30,0.000000,-116.488979
23,5,32,0.000000,-115.514820
23,5,34,0.000000,-117.972998
23,5,36,0.000000,-115.362315
23,5,38,0.000000,-115.425488
23,5,40,0.000000,-115.058062
23,5,42,0.000000,-114.620546
23,5,44,0.000000,-115.725031
23,5,46,0.000000,-116.801432
23,5,48,0.000000,-114.137631
23,5,50,0.000000,-116.015856
23,5,52,0.000000,-117.000916
23,5,54,0.000000,-114.248489
23,5,56,0.000000,-115.525696
23,5,58,0.000000,-116.489025
23,6,0,0.000000,-115.330854
23,6,2,0.000000,-115.395490
23,6,4,0.000000,-115.304899
23,6,6,0.000000,-115.291451
23,6,8,0.000000,-118.128904
23,6,10,0.000000,-118.986182
23,6,12,0.000000,-115.875660
23,6,14,0.000000,-117.022301
23,6,16,0.000000,-116.540840
23,6,18,0.000000,-116.003059
23,6,20,0.000000,-115.243685
23,6,22,0.000000,-114.987423
23,6,24,0.000000,-114.638927
23,6,26,0.000000,-117.732571
23,6,28,0.000000,-116.352426
23,6,30,0.000000,-117.123282
23,6,32,0.000000,-117.235667
23,6,34,0.000000,-114.224003
23,6,36,0.000000,-115.225367
23,6,38,0.000000,-114.905063
23,6,40,0.000000,-116.058994
23,6,42,0.000000,-115.790949
23,6,44,0.000000,-117.157826
23,6,46,0.000000,-115.748182
23,6,48,0.000000,-117.173901
23,6,50,0.000000,-112.543468
23,6,52,0.000000,-115.662443
23,6,54,0.000000,-116.830942
23,6,56,0.000000,-115.110826
23,6,58,0.000000,-115.067115
23,7,0,0.000000,-116.669512
23,7,2,0.000000,-115.378287
23,7,4,0.000000,-114.005486
23,7,6,0.000000,-115.411859
23,7,8,0.000000,-117.952451
23,7,10,0.000000,-115.514478
23,7,12,0.000000,-113.586880
23,7,14,0.000000,-117.944633
23,7,16,0.000000,-116.397255
23,7,18,0.000000,-116.101086
23,7,20,0.000000,-117.061071
23,7,22,0.000000,-117.887950
23,7,24,0.000000,-116.218423
23,7,26,0.000000,-116.953780
23,7,28,0.000000,-117.469110
23,7,30,0.000000,-115.346822
23,7,32,0.000000,-119.541195
23,7,34,0.000000,-117.392753
23,7,36,0.000000,-115.864684
23,7,38,0.000000,-116.140818
23,7,40,0.000000,-113.604873
23,7,42,0.000000,-116.490365
23,7,44,0.000000,-114.863262
23,7,46,0.000000,-116.223078
23,7,48,0.000000,-117.147200
23,7,50,0.000000,-116.164534
23,7,52,0.000000,-115.405807
23,7,54,0.000000,-116.883136
23,7,56,0.000000,-116.005435
23,7,58,0.000000,-114.693254
23,8,0,0.000000,-116.149156
23,8,2,0.000000,-117.106295
23,8,4,0.000000,-115.444188
23,8,6,0.000000,-115.494132
23,8,8,0.000000,-114.039485
23,8,10,0.000000,-114.762537
23,8,12,0.000000,-115.635015
23,8,14,0.000000,-116.411186
23,8,16,0.000000,-118.108114
23,8,18,0.000000,-115.036904
23,8,20,0.000000,-116.221806
23,8,22,0.000000,-113.927473
23,8,24,0.000000,-114.698861
23,8,26,0.000000,-116.036944
23,8,28,0.000000,-114.030386
23,8,30,0.000000,-117.845265
23,8,32,0.000000,-116.042125
23,8,34,0.000000,-117.658153
23,8,36,0.000000,-115.396636
23,8,38,0.000000,-115.645810
23,8,40,0.000000,-116.336297
23,8,42,0.000000,-118.515096
23,8,44,0.000000,-117.314109
23,8,46,0.000000,-116.418912
23,8,48,0.000000,-117.150031
23,8,50,0.000000,-117.292445
23,8,52,0.000000,-118.675223
23,8,54,0.000000,-117.026345
23,8,56,0.000000,-116.561793
23,8,58,0.000000,-115.077126
23,9,0,0.000000,-114.815538
23,9,2,0.000000,-115.039057
23,9,4,0.000000,-114.730806
23,9,6,0.000000,-117.227505
23,9,8,0.000000,-116.693138
23,9,10,0.000000,-115.977090
23,9,12,0.000000,-116.145817
23,9,14,0.000000,-116.417223
23,9,16,0.000000,-115.949687
23,9,18,0.000000,-110.969307
23,9,20,0.000000,-117.717203
23,9,22,0.000000,-116.828640
23,9,24,0.000000,-115.317245
23,9,26,0.000000,-116.154102
23,9,28,0.000000,-117.214107
23,9,30,0.000000,-112.384510
23,9,32,0.000000,-116.177974
23,9,34,0.000000,-115.788787
23,9,36,0.000000,-113.977798
23,9,38,0.000000,-116.832186
23,9,40,0.000000,-117.078065
23,9,42,0.000000,-118.822953
23,9,44,0.000000,-117.470174
23,9,46,0.000000,-117.418269
23,9,48,0.000000,-117.130947
23,9,50,0.000000,-114.388810
23,9,52,0.000000,-115.808405
23,9,54,0.000000,-115.673489
23,9,56,0.000000,-116.460835
23,9,58,0.000000,-116.987443
23,10,0,0.000000,-118.037212
23,10,2,0.000000,-118.260459
23,10,4,0.000000,-116.209984
23,10,6,0.000000,-113.461166
23,10,8,0.000000,-115.811162
23,10,10,0.000000,-115.466834
23,10,12,0.000000,-115.534377
23,10,14,0.000000,-116.942265
23,10,16,0.000000,-115.334153
23,10,18,0.000000,-117.077502
23,10,20,0.000000,-116.980577
23,10,22,0.000000,-116.211715
23,10,24,0.000000,-116.988996
23,10,26,0.000000,-116.692289
23,10,28,0.000000,-116.331338
23,10,30,0.000000,-115.472341
23,10,32,0.000000,-114.104531
23,10,34,0.000000,-115.586854
23,10,36,0.000000,-118.825590
23,10,38,0.000000,-116.826922
23,10,40,0.000000,-116.515270
23,10,42,0.000000,-115.458212
23,10,44,0.000000,-115.384753
23,10,46,0.000000,-116.626431
23,10,48,0.000000,-114.726877
23,10,50,0.000000,-114.974911
23,10,52,0.000000,-115.190328
23,10,54,0.000000,-115.129243
23,10,56,0.000000,-115.881475
23,10,58,0.000000,-115.621752
23,11,0,0.000000,-105.407921
23,11,2,0.000000,-107.845085
23,11,4,0.000000,-111.661064
23,11,6,0.000000,-107.954005
23,11,8,0.000000,-105.029837
23,11,10,0.000000,-106.075571
23,11,12,0.000000,-113.094709
23,11,14,0.000000,-107.958204
23,11,16,0.000000,-105.037809
23,11,18,0.000000,-108.734504
23,11,20,0.000000,-111.252314
23,11,22,0.000000,-111.756135
23,11,24,0.000000,-109.057459
23,11,26,0.000000,-107.752192
23,11,28,0.000000,-111.241031
23,11,30,0.000000,-115.325985
23,11,32,0.000000,-109.716301
23,11,34,0.000000,-107.520399
23,11,36,0.000000,-114.028829
23,11,38,0.000000,-107.930028
23,11,40,0.000000,-106.338117
23,11,42,0.000000,-109.071312
23,11,44,0.000000,-107.032179
23,11,46,0.000000,-112.123450
23,11,48,0.000000,-108.693805
23,11,50,0.000000,-104.127672
23,11,52,0.000000,-112.243073
23,11,54,0.000000,-106.958693
23,11,56,0.000000,-108.862756
23,11,58,0.000000,-111.048741
23,12,0,0.000000,-109.208198
23,12,2,0.000000,-108.640020
23,12,4,0.000000,-109.445484
23,12,6,0.000000,-108.413662
23,12,8,0.000000,-109.218631
23,12,10,0.000000,-109.239550
23,12,12,0.000000,-110.622345
23,12,14,0.000000,-102.248918
23,12,16,0.000000,-116.733993
23,12,18,0.000000,-108.799390
23,12,20,0.000000,-109.235531
23,12,22,0.000000,-109.591489
23,12,24,0.000000,-107.192501
23,12,26,0.000000,-106.620327
23,12,28,0.000000,-106.805694
23,12,30,0.000000,-108.513729
23,12,32,0.000000,-110.965727
23,12,34,0.000000,-114.093161
23,12,36,0.000000,-114.965984
23,12,38,0.000000,-117.113875
23,12,40,0.000000,-116.969949
23,12,42,0.000000,-115.190670
23,12,44,0.000000,-116.622271
23,12,46,0.000000,-116.086744
23,12,48,0.000000,-116.444258
23,12,50,0.000000,-115.353340
23,12,52,0.000000,-115.143161
23,12,54,0.000000,-112.880445
23,12,56,0.000000,-118.202405
23,12,58,0.000000,-116.421482
23,13,0,0.000000,-116.519985
23,13,2,0.000000,-117.168818
23,13,4,0.000000,-116.511884
23,13,6,0.000000,-117.282347
23,13,8,0.000000,-117.383702
23,13,10,0.000000,-116.324365
23,13,12,0.000000,-118.859524
23,13,14,0.000000,-114.994171
23,13,16,0.000000,-112.686116
23,13,18,0.000000,-116.742146
23,13,20,0.000000,-117.707652
23,13,22,0.000000,-116.463996
23,13,24,0.000000,-116.836695
23,13,26,0.000000,-118.455260
23,13,28,0.000000,-115.836620
23,13,30,0.000000,-115.172519
23,13,32,0.000000,-117.848525
23,13,34,0.000000,-115.781481
23,13,36,0.000000,-114.084581
23,13,38,0.000000,-118.815607
23,13,40,0.000000,-116.072535
23,13,42,0.000000,-116.433792
23,13,44,0.000000,-117.261648
23,13,46,0.000000,-115.841877
23,13,48,0.000000,-119.566589
23,13,50,0.000000,-116.738992
23,13,52,0.000000,-116.245604
23,13,54,0.000000,-112.461377
23,13,56,0.000000,-117.109757
23,13,58,0.000000,-116.707946
23,14,0,0.000000,-118.607504
23,14,2,0.000000,-117.349550
23,14,4,0.000000,-116.398252
23,14,6,0.000000,-117.279641
23,14,8,0.000000,-113.763745
23,14,10,0.000000,-114.741635
23,14,12,0.000000,-117.793750
23,14,14,0.000000,-120.328704
23,14,16,0.000000,-115.892767
23,14,18,0.000000,-116.513848
23,14,20,0.000000,-113.699387
23,14,22,0.000000,-117.718152
23,14,24,0.000000,-116.155129
23,14,26,0.000000,-116.711051
23,14,28,0.000000,-115.801625
23,14,30,0.000000,-117.924030
23,14,32,0.000000,-116.376110
23,14,34,0.000000,-117.435497
23,14,36,0.000000,-114.098081
23,14,38,0.000000,-116.227023
23,14,40,0.000000,-115.983654
23,14,42,0.000000,-117.851687
23,14,44,0.000000,-116.654211
23,14,46,0.000000,-115.210854
23,14,48,0.000000,-116.184714
23,14,50,0.000000,-116.522653
23,14,52,0.000000,-113.371436
23,14,54,0.000000,-117.562488
23,14,56,0.000000,-115.508045
23,14,58,0.000000,-118.744776
23,15,0,0.000000,-117.706909
23,15,2,0.000000,-117.301584
23,15,4,0.000000,-117.582702
23,15,6,0.000000,-114.017741
23,15,8,0.000000,-114.373129
23,15,10,0.000000,-113.851505
23,15,12,0.000000,-115.793157
23,15,14,0.000000,-117.989559
23,15,16,0.000000,-115.162587
23,15,18,0.000000,-117.978476
23,15,20,0.000000,-115.480104
23,15,22,0.000000,-114.379147
23,15,24,0.000000,-115.603580
23,15,26,0.000000,-116.050332
23,15,28,0.000000,-114.739949
23,15,30,0.000000,-113.483212
23,15,32,0.000000,-118.471687
23,15,34,0.000000,-118.748262
23,15,36,0.000000,-117.950278
23,15,38,0.000000,-116.256037
23,15,40,0.000000,-116.550412
23,15,42,0.000000,-118.441413
23,15,44,0.000000,-115.926806
23,15,46,0.000000,-115.415158
23,15,48,0.000000,-115.412314
23,15,50,0.000000,-115.733652
23,15,52,0.000000,-117.931626
23,15,54,0.000000,-117.865962
23,15,56,0.000000,-115.058276
23,15,58,0.000000,-115.449298
23,16,0,0.000000,-115.339230
23,16,2,0.000000,-115.944868
23,16,4,0.000000,-116.764690
23,16,6,0.000000,-114.704892
23,16,8,0.000000,-114.953621
23,16,10,0.000000,-114.810554
23,16,12,0.000000,-116.478088
23,16,14,0.000000,-116.735991
23,16,16,0.000000,-113.746366
23,16,18,0.000000,-115.508502
23,16,20,0.000000,-114.646810
23,16,22,0.000000,-117.203904
23,16,24,0.000000,-116.617388
23,16,26,0.000000,-115.905127
23,16,28,0.000000,-115.813094
23,16,30,0.000000,-115.600454
23,16,32,0.000000,-116.633414
23,16,34,0.000000,-115.173213
23,16,36,0.000000,-117.364298
23,16,38,0.000000,-115.468597
23,16,40,0.000000,-115.207174
23,16,42,0.000000,-116.877526
23,16,44,0.000000,-118.443333
23,16,46,0.000000,-115.729593
23,16,48,0.000000,-117.897852
23,16,50,0.000000,-118.447828
23,16,52,0.000000,-112.951694
23,16,54,0.000000,-116.209177
23,16,56,0.000000,-114.660926
23,16,58,0.000000,-118.702746
23,17,0,0.000000,-116.693878
23,17,2,0.000000,-113.176686
23,17,4,0.000000,-115.840644
23,17,6,0.000000,-116.275195
23,17,8,0.000000,-116.921469
23,17,10,0.000000,-112.731319
23,17,12,0.000000,-116.980804
23,17,14,0.000000,-117.079962
23,17,16,0.000000,-112.660846
23,17,18,0.000000,-117.171162
23,17,20,0.000000,-116.898810
23,17,22,0.000000,-117.464359
23,17,24,0.000000,-115.445246
23,17,26,0.000000,-116.000564
23,17,28,0.000000,-115.335296
23,17,30,0.000000,-115.238707
23,17,32,0.000000,-116.602447
23,17,34,0.000000,-115.538022
23,17,36,0.000000,-114.071796
23,17,38,0.000000,-117.939007
23,17,40,0.000000,-114.214600
23,17,42,0.000000,-114.460354
23,17,44,0.000000,-118.226793
23,17,46,0.000000,-114.499111
23,17,48,0.000000,-116.402598
23,17,50,0.000000,-116.481826
23,17,52,0.000000,-112.764766
23,17,54,0.000000,-116.760853
23,17,56,0.000000,-116.537287
23,17,58,0.000000,-116.602589
23,18,0,0.000000,-113.732745
23,18,2,0.000000,-119.159903
23,18,4,0.000000,-115.419156
23,18,6,0.000000,-115.710056
23,18,8,0.000000,-117.150955
23,18,10,0.000000,-114.884142
23,18,12,0.000000,-115.335182
23,18,14,0.000000,-115.320473
23,18,16,0.000000,-117.153815
23,18,18,0.000000,-116.241909
23,18,20,0.000000,-117.788561
23,18,22,0.000000,-118.490265
23,18,24,0.000000,-117.186052
23,18,26,0.000000,-116.387764
23,18,28,0.000000,-116.376240
23,18,30,0.000000,-114.709150
23,18,32,0.000000,-115.722020
23,18,34,0.000000,-117.445513
23,18,36,0.000000,-114.316694
23,18,38,0.000000,-118.404292
23,18,40,0.000000,-117.628525
23,18,42,0.000000,-117.475707
23,18,44,0.000000,-115.870869
23,18,46,0.000000,-117.824372
23,18,48,0.000000,-116.524343
23,18,50,0.000000,-115.635411
23,18,52,0.000000,-115.880622
23,18,54,0.000000,-117.247687
23,18,56,0.000000,-117.475219
23,18,58,0.000000,-114.904623
23,19,0,0.000000,-117.541810
23,19,2,0.000000,-116.440007
23,19,4,0.000000,-117.996042
23,19,6,0.000000,-115.616860
23,19,8,0.000000,-117.780803
23,19,10,0.000000,-117.647072
23,19,12,0.000000,-116.907537
23,19,14,0.000000,-118.313648
23,19,16,0.000000,-117.113041
23,19,18,0.000000,-115.202157
23,19,20,0.000000,-115.081992
23,19,22,0.000000,-115.893060
23,19,24,0.000000,-114.815062
23,19,26,0.000000,-118.412399
23,19,28,0.000000,-116.609727
23,19,30,0.000000,-114.031776
23,19,32,0.000000,-117.875802
23,19,34,0.000000,-114.412989
23,19,36,0.000000,-116.551961
23,19,38,0.000000,-115.924116
23,19,40,0.000000,-117.280327
23,19,42,0.000000,-114.726832
23,19,44,0.000000,-115.529973
23,19,46,0.000000,-115.004972
23,19,48,0.000000,-115.344674
23,19,50,0.000000,-114.790003
23,19,52,0.000000,-115.098790
23,19,54,0.000000,-115.923223
23,19,56,0.000000,-117.175587
23,19,58,0.000000,-118.751468
23,20,0,0.000000,-116.535743
23,20,2,0.000000,-114.319952
23,20,4,0.000000,-116.351875
23,20,6,0.000000,-114.339350
23,20,8,0.000000,-115.149224
23,20,10,0.000000,-112.097290
23,20,12,0.000000,-116.710443
23,20,14,0.000000,-117.360794
23,20,16,0.000000,-116.464675
23,20,18,0.000000,-116.794028
23,20,20,0.000000,-114.296005
23,20,22,0.000000,-115.982827
23,20,24,0.000000,-118.176338
23,20,26,0.000000,-117.074489
23,20,28,0.000000,-118.009545
23,20,30,0.000000,-115.565668
23,20,32,0.000000,-115.283784
23,20,34,0.000000,-117.985536
23,20,36,0.000000,-116.912636
23,20,38,0.000000,-116.503334
23,20,40,0.000000,-116.317833
23,20,42,0.000000,-114.451681
23,20,44,0.000000,-118.913516
23,20,46,0.000000,-115.895679
23,20,48,0.000000,-116.597506
23,20,50,0.000000,-115.497454
23,20,52,0.000000,-114.968929
23,20,54,0.000000,-116.659823
23,20,56,0.000000,-115.891137
23,20,58,0.000000,-113.888189
23,21,0,0.000000,-116.988439
23,21,2,0.000000,-116.717546
23,21,4,0.000000,-116.462584
23,21,6,0.000000,-116.640565
23,21,8,0.000000,-117.405705
23,21,10,0.000000,-115.068765
23,21,12,0.000000,-116.040929
23,21,14,0.000000,-115.989582
23,21,16,0.000000,-116.205770
23,21,18,0.000000,-116.822387
23,21,20,0.000000,-118.047831
23,21,22,0.000000,-114.583095
23,21,24,0.000000,-116.144404
23,21,26,0.000000,-115.398687
23,21,28,0.000000,-118.933791
23,21,30,0.000000,-116.035230
23,21,32,0.000000,-116.648421
23,21,34,0.000000,-116.629922
23,21,36,0.000000,-114.540823
23,21,38,0.000000,-120.452549
23,21,40,0.000000,-118.121433
23,21,42,0.000000,-116.964409
23,21,44,0.000000,-117.455491
23,21,46,0.000000,-117.565562
23,21,48,0.000000,-113.397032
23,21,50,0.000000,-116.561966
23,21,52,0.000000,-117.176917
23,21,54,0.000000,-118.207445
23,21,56,0.000000,-116.671129
23,21,58,0.000000,-116.390057
23,22,0,0.000000,-115.583185
23,22,2,0.000000,-116.790813
23,22,4,0.000000,-114.649852
23,22,6,0.000000,-115.816853
23,22,8,0.000000,-116.901234
23,22,10,0.000000,-118.172037
23,22,12,0.000000,-116.463133
23,22,14,0.000000,-119.944477
23,22,16,0.000000,-115.057643
23,22,18,0.000000,-114.418216
23,22,20,0.000000,-118.457647
23,22,22,0.000000,-115.178945
23,22,24,0.000000,-114.903734
23,22,26,0.000000,-115.021239
23,22,28,0.000000,-117.170665
23,22,30,0.000000,-115.997047
23,22,32,0.000000,-113.389007
23,22,34,0.000000,-109.516980
23,22,36,0.000000,-112.937873
23,22,38,0.000000,-107.860274
23,22,40,0.000000,-108.851239
23,22,42,0.000000,-112.446818
23,22,44,0.000000,-106.382593
23,22,46,0.000000,-107.477294
23,22,48,0.000000,-109.344831
23,22,50,0.000000,-107.868562
23,22,52,0.000000,-112.275666
23,22,54,0.000000,-110.332652
23,22,56,0.000000,-107.542534
23,22,58,0.000000,-107.247337
23,23,0,0.000000,-111.788482
23,23,2,0.000000,-108.546308
23,23,4,0.000000,-108.184213
23,23,6,0.000000,-116.544477
23,23,8,0.000000,-111.414515
23,23,10,0.000000,-112.559738
23,23,12,0.000000,-113.073513
23,23,14,0.000000,-106.871498
23,23,16,0.000000,-106.887005
23,23,18,0.000000,-112.586606
23,23,20,0.000000,-108.329281
23,23,22,0.000000,-109.224379
23,23,24,0.000000,-107.799053
23,23,26,0.000000,-108.680016
23,23,28,0.000000,-108.333039
23,23,30,0.000000,-116.914958
23,23,32,0.000000,-113.036744
23,23,34,0.000000,-107.047258
23,23,36,0.000000,-111.164016
23,23,38,0.000000,-112.152923
23,23,40,0.000000,-109.740914
23,23,42,0.000000,-107.109804
23,23,44,0.000000,-112.370247
23,23,46,0.000000,-117.245285
23,23,48,0.000000,-106.318881
23,23,50,0.000000,-108.437279
23,23,52,0.000000,-112.942441
23,23,54,0.000000,-108.513839
23,23,56,0.000000,-109.035961
23,23,58,0.000000,-110.925259
23,24,0,0.000000,-110.300456
23,24,2,0.000000,-111.132554
23,24,4,0.000000,-113.329795
23,24,6,0.000000,-115.093924
23,24,8,0.000000,-113.239078
23,24,10,0.000000,-116.598129
23,24,12,0.000000,-116.028854
23,24,14,0.000000,-115.950083
23,24,16,0.000000,-118.216342
23,24,18,0.000000,-117.205249
23,24,20,0.000000,-114.463363
23,24,22,0.000000,-114.924505
23,24,24,0.000000,-115.848239
23,24,26,0.000000,-116.476071
23,24,28,0.000000,-117.003923
23,24,30,0.000000,-117.211657
23,24,32,0.000000,-114.570119
23,24,34,0.000000,-115.632036
23,24,36,0.000000,-117.832396
23,24,38,0.000000,-116.609432
23,24,40,0.000000,-119.074397
23,24,42,0.000000,-117.983719
23,24,44,0.000000,-116.675548
23,24,46,0.000000,-114.939440
23,24,48,0.000000,-119.175628
23,24,50,0.000000,-116.693623
23,24,52,0.000000,-116.716986
23,24,54,0.000000,-115.968936
23,24,56,0.000000,-116.172100
23,24,58,0.000000,-116.580578
23,25,0,0.000000,-117.020641
23,25,2,0.000000,-115.770156
23,25,4,0.000000,-116.616190
23,25,6,0.000000,-114.108230
23,25,8,0.000000,-114.792043
23,25,10,0.000000,-117.418887
23,25,12,0.000000,-116.048361
23,25,14,0.000000,-115.837666
23,25,16,0.000000,-115.040027
23,25,18,0.000000,-117.401134
23,25,20,0.000000,-114.676949
23,25,22,0.000000,-115.757485
23,25,24,0.000000,-117.345225
23,25,26,0.000000,-118.197766
23,25,28,0.000000,-114.891246
23,25,30,0.000000,-117.854588
23,25,32,0.000000,-115.323406
23,25,34,0.000000,-114.961444
23,25,36,0.000000,-117.040761
23,25,38,0.000000,-116.334760
23,25,40,0.000000,-115.206073
23,25,42,0.000000,-116.259455
23,25,44,0.000000,-115.547823
23,25,46,0.000000,-116.093999
23,25,48,0.000000,-114.672560
23,25,50,0.000000,-118.437184
23,25,52,0.000000,-115.448714
23,25,54,0.000000,-116.509209
23,25,56,0.000000,-116.336159
23,25,58,0.000000,-116.737044
23,26,0,0.000000,-114.451247
23,26,2,0.000000,-115.216983
23,26,4,0.000000,-115.977177
23,26,6,0.000000,-114.301777
23,26,8,0.000000,-115.902378
23,26,10,0.000000,-119.287309
23,26,12,0.000000,-116.465882
23,26,14,0.000000,-116.785149
23,26,16,0.000000,-114.881056
23,26,18,0.000000,-116.406924
23,26,20,0.000000,-118.065955
23,26,22,0.000000,-114.306321
23,26,24,0.000000,-116.973293
23,26,26,0.000000,-115.623258
23,26,28,0.000000,-116.153708
23,26,30,0.000000,-116.281929
23,26,32,0.000000,-117.630898
23,26,34,0.000000,-114.719952
23,26,36,0.000000,-115.252377
23,26,38,0.000000,-113.027355
23,26,40,0.000000,-115.868312
23,26,42,0.000000,-115.310127
23,26,44,0.000000,-117.392199
23,26,46,0.000000,-115.095226
23,26,48,0.000000,-118.797500
23,26,50,0.000000,-114.633787
23,26,52,0.000000,-117.361967
23,26,54,0.000000,-118.369455
23,26,56,0.000000,-118.254371
23,26,58,0.000000,-111.394289
23,27,0,0.000000,-115.562139
23,27,2,0.000000,-117.921412
23,27,4,0.000000,-116.485442
23,27,6,0.000000,-117.425819
23,27,8,0.000000,-112.880183
23,27,10,0.000000,-114.814497
23,27,12,0.000000,-115.720370
23,27,14,0.000000,-118.368676
23,27,16,0.000000,-116.783976
23,27,18,0.000000,-115.310406
23,27,20,0.000000,-115.698763
23,27,22,0.000000,-115.365731
