hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-114.772602
13,0,2,0.000000,-115.284037
13,0,4,0.000000,-116.053342
13,0,6,0.000000,-115.238670
13,0,8,0.000000,-116.889936
13,0,10,0.000000,-119.488381
13,0,12,0.000000,-117.652520
13,0,14,0.000000,-119.331115
13,0,16,0.000000,-116.988959
13,0,18,0.000000,-117.595697
13,0,20,0.000000,-116.736699
13,0,22,0.000000,-118.769142
13,0,24,0.000000,-115.518443
13,0,26,0.000000,-117.165277
13,0,28,0.000000,-116.721261
13,0,30,0.000000,-117.750635
13,0,32,0.000000,-116.919746
13,0,34,0.000000,-113.660352
13,0,36,0.000000,-117.934146
13,0,38,0.000000,-113.482462
13,0,40,0.000000,-117.737467
13,0,42,0.000000,-120.658928
13,0,44,0.000000,-121.159267
13,0,46,0.000000,-117.711536
13,0,48,0.000000,-118.203773
13,0,50,0.000000,-117.357527
13,0,52,0.000000,-117.105632
13,0,54,0.000000,-119.280858
13,0,56,0.000000,-121.503347
13,0,58,0.000000,-119.990402
13,1,0,0.000000,-119.882111
13,1,2,0.000000,-116.162050
13,1,4,0.000000,-116.549186
13,1,6,0.000000,-119.291040
13,1,8,0.000000,-118.565592
13,1,10,0.000000,-119.402162
13,1,12,0.000000,-119.899523
13,1,14,0.000000,-117.688919
13,1,16,0.000000,-118.874067
13,1,18,0.000000,-119.861996
13,1,20,0.000000,-114.149688
13,1,22,0.000000,-119.232086
13,1,24,0.000000,-117.116265
13,1,26,0.000000,-117.097514
13,1,28,0.000000,-116.422204
13,1,30,0.000000,-117.948501
13,1,32,0.000000,-118.627224
13,1,34,0.000000,-117.331579
13,1,36,0.000000,-104.839215
13,1,38,0.000000,-117.836717
13,1,40,0.000000,-119.204777
13,1,42,0.000000,-116.663655
13,1,44,0.000000,-116.624980
13,1,46,0.000000,-120.025276
13,1,48,0.000000,-114.885172
13,1,50,0.000000,-117.421493
13,1,52,0.000000,-119.003835
13,1,54,0.000000,-115.968651
13,1,56,0.000000,-117.375158
13,1,58,0.000000,-119.472931
13,2,0,0.000000,-118.058576
13,2,2,0.000000,-117.614295
13,2,4,0.000000,-115.284024
13,2,6,0.000000,-119.907587
13,2,8,0.000000,-119.236794
13,2,10,0.000000,-117.680176
13,2,12,0.000000,-121.981457
13,2,14,0.000000,-115.731134
13,2,16,0.000000,-115.473928
13,2,18,0.000000,-115.808449
13,2,20,0.000000,-116.979194
13,2,22,0.000000,-116.803946
13,2,24,0.000000,-120.449896
13,2,26,0.000000,-116.923293
13,2,28,0.000000,-116.870393
13,2,30,0.000000,-114.881472
13,2,32,0.000000,-119.397022
13,2,34,0.000000,-104.944041
13,2,36,0.000000,-119.497927
13,2,38,0.000000,-119.658814
13,2,40,0.000000,-118.817710
13,2,42,0.000000,-118.014185
13,2,44,0.000000,-118.305770
13,2,46,0.000000,-118.265179
13,2,48,0.000000,-119.372122
13,2,50,0.000000,-122.398060
13,2,52,0.000000,-117.181830
13,2,54,0.000000,-114.956186
13,2,56,0.000000,-118.514356
13,2,58,0.000000,-118.394870
13,3,0,0.000000,-115.143444
13,3,2,0.000000,-119.266864
13,3,4,0.000000,-119.656606
13,3,6,0.000000,-118.894392
13,3,8,0.000000,-119.186727
13,3,10,0.000000,-120.116456
13,3,12,0.000000,-114.992302
13,3,14,0.000000,-117.529758
13,3,16,0.000000,-118.744423
13,3,18,0.000000,-117.867495
13,3,20,0.000000,-117.129860
13,3,22,0.000000,-117.214968
13,3,24,0.000000,-117.175645
13,3,26,0.000000,-116.563530
13,3,28,0.000000,-118.288253
13,3,30,0.000000,-117.631879
13,3,32,0.000000,-115.952215
13,3,34,0.000000,-114.699031
13,3,36,0.000000,-118.329454
13,3,38,0.000000,-115.187814
13,3,40,0.000000,-116.641851
13,3,42,0.000000,-114.430332
13,3,44,0.000000,-115.795036
13,3,46,0.000000,-120.269618
13,3,48,0.000000,-118.573038
13,3,50,0.000000,-116.505328
13,3,52,0.000000,-116.016413
13,3,54,0.000000,-120.342178
13,3,56,0.000000,-113.408646
13,3,58,0.000000,-115.101636
13,4,0,0.000000,-117.931339
13,4,2,0.000000,-116.372560
13,4,4,0.000000,-118.275828
13,4,6,0.000000,-118.255813
13,4,8,0.000000,-114.883681
13,4,10,0.000000,-118.575565
13,4,12,0.000000,-118.297654
13,4,14,0.000000,-119.015421
13,4,16,0.000000,-118.327986
13,4,18,0.000000,-118.165121
13,4,20,0.000000,-115.334617
13,4,22,0.000000,-118.108962
13,4,24,0.000000,-115.003240
13,4,26,0.000000,-114.871898
13,4,28,0.000000,-116.999348
13,4,30,0.000000,-115.357739
13,4,32,0.000000,-120.028339
13,4,34,0.000000,-117.459092
13,4,36,0.000000,-118.586796
13,4,38,0.000000,-120.540565
13,4,40,0.000000,-117.769633
13,4,42,0.000000,-117.590402
13,4,44,0.000000,-120.475525
13,4,46,0.000000,-119.835469
13,4,48,0.000000,-117.150059
13,4,50,0.000000,-118.172129
13,4,52,0.000000,-118.771505
13,4,54,0.000000,-117.308184
13,4,56,0.000000,-117.686880
13,4,58,0.000000,-116.880260
13,5,0,0.000000,-116.808834
13,5,2,0.000000,-119.370712
13,5,4,0.000000,-120.098761
13,5,6,0.000000,-118.159105
13,5,8,0.000000,-116.616940
13,5,10,0.000000,-116.181574
13,5,12,0.000000,-117.008984
13,5,14,0.000000,-119.087984
13,5,16,0.000000,-119.502534
13,5,18,0.000000,-116.630709
13,5,20,0.000000,-116.600611
13,5,22,0.000000,-117.058303
13,5,24,0.000000,-117.802589
13,5,26,0.000000,-116.031802
13,5,28,0.000000,-118.155863
13,5,30,0.000000,-120.087081
13,5,32,0.000000,-119.209026
13,5,34,0.000000,-114.001833
13,5,36,0.000000,-118.406389
13,5,38,0.000000,-119.962478
13,5,40,0.000000,-117.142197
13,5,42,0.000000,-114.738463
13,5,44,0.000000,-116.174739
13,5,46,0.000000,-120.252452
13,5,48,0.000000,-119.470112
13,5,50,0.000000,-120.283860
13,5,52,0.000000,-116.462337
13,5,54,0.000000,-117.462674
13,5,56,0.000000,-117.731490
13,5,58,0.000000,-114.406512
13,6,0,0.000000,-113.212127
13,6,2,0.000000,-113.182316
13,6,4,0.000000,-119.759541
13,6,6,0.000000,-118.640175
13,6,8,0.000000,-115.593579
13,6,10,0.000000,-119.626084
13,6,12,0.000000,-116.637065
13,6,14,0.000000,-116.165693
13,6,16,0.000000,-117.970425
13,6,18,0.000000,-119.260871
13,6,20,0.000000,-113.161397
13,6,22,0.000000,-119.564986
13,6,24,0.000000,-116.304695
13,6,26,0.000000,-114.587711
13,6,28,0.000000,-118.402089
13,6,30,0.000000,-116.682689
13,6,32,0.000000,-114.848802
13,6,34,0.000000,-116.586917
13,6,36,0.000000,-119.160317
13,6,38,0.000000,-117.833173
13,6,40,0.000000,-120.477068
13,6,42,0.000000,-113.735790
13,6,44,0.000000,-119.879839
13,6,46,0.000000,-117.059712
13,6,48,0.000000,-116.198424
13,6,50,0.000000,-117.604877
13,6,52,0.000000,-117.402983
13,6,54,0.000000,-117.415226
13,6,56,0.000000,-111.545898
13,6,58,0.000000,-118.269937
13,7,0,0.000000,-116.954009
13,7,2,0.000000,-119.587707
13,7,4,0.000000,-117.507130
13,7,6,0.000000,-113.572281
13,7,8,0.000000,-117.181740
13,7,10,0.000000,-116.435377
13,7,12,0.000000,-113.910099
13,7,14,0.000000,-118.508709
13,7,16,0.000000,-116.194814
13,7,18,0.000000,-116.923641
13,7,20,0.000000,-118.619990
13,7,22,0.000000,-115.375133
13,7,24,0.000000,-118.496646
13,7,26,0.000000,-117.217587
13,7,28,0.000000,-110.540708
13,7,30,0.000000,-117.523511
13,7,32,0.000000,-117.073042
13,7,34,0.000000,-118.290775
13,7,36,0.000000,-117.949726
13,7,38,0.000000,-118.634290
13,7,40,0.000000,-117.799211
13,7,42,0.000000,-120.407651
13,7,44,0.000000,-116.778114
13,7,46,0.000000,-119.192028
13,7,48,0.000000,-116.640046
13,7,50,0.000000,-116.515154
13,7,52,0.000000,-120.023547
13,7,54,0.000000,-116.745752
13,7,56,0.000000,-119.804699
13,7,58,0.000000,-115.454470
13,8,0,0.000000,-113.904780
13,8,2,0.000000,-116.859535
13,8,4,0.000000,-117.864773
13,8,6,0.000000,-118.332791
13,8,8,0.000000,-119.303365
13,8,10,0.000000,-116.516109
13,8,12,0.000000,-118.944766
13,8,14,0.000000,-119.591584
13,8,16,0.000000,-119.170545
13,8,18,0.000000,-117.850232
13,8,20,0.000000,-116.316861
13,8,22,0.000000,-118.469729
13,8,24,0.000000,-117.177513
13,8,26,0.000000,-113.355092
13,8,28,0.000000,-118.034606
13,8,30,0.000000,-116.993534
13,8,32,0.000000,-118.098263
13,8,34,0.000000,-116.035793
13,8,36,0.000000,-114.368244
13,8,38,0.000000,-117.095299
13,8,40,0.000000,-117.484428
13,8,42,0.000000,-118.507291
13,8,44,0.000000,-114.655039
13,8,46,0.000000,-119.378615
13,8,48,0.000000,-118.967589
13,8,50,0.000000,-116.870335
13,8,52,0.000000,-116.233645
13,8,54,0.000000,-114.161765
13,8,56,0.000000,-119.711400
13,8,58,0.000000,-120.277898
13,9,0,0.000000,-119.130375
13,9,2,0.000000,-112.906081
13,9,4,0.000000,-116.356175
13,9,6,0.000000,-118.236489
13,9,8,0.000000,-116.117919
13,9,10,0.000000,-116.492291
13,9,12,0.000000,-117.929312
13,9,14,0.000000,-114.524675
13,9,16,0.000000,-116.396021
13,9,18,0.000000,-120.203649
13,9,20,0.000000,-117.270034
13,9,22,0.000000,-116.017000
13,9,24,0.000000,-118.430062
13,9,26,0.000000,-113.888444
13,9,28,0.000000,-118.914687
13,9,30,0.000000,-117.654708
13,9,32,0.000000,-115.792884
13,9,34,0.000000,-117.269205
13,9,36,0.000000,-117.993625
13,9,38,0.000000,-115.716114
13,9,40,0.000000,-118.287579
13,9,42,0.000000,-113.394476
13,9,44,0.000000,-118.997437
13,9,46,0.000000,-115.257463
13,9,48,0.000000,-118.039859
13,9,50,0.000000,-115.677243
13,9,52,0.000000,-115.828499
13,9,54,0.000000,-115.017011
13,9,56,0.000000,-119.788744
13,9,58,0.000000,-116.382851
13,10,0,0.000000,-119.547427
13,10,2,0.000000,-116.414401
13,10,4,0.000000,-116.144047
13,10,6,0.000000,-117.179011
13,10,8,0.000000,-117.152361
13,10,10,0.000000,-120.170770
13,10,12,0.000000,-118.687746
13,10,14,0.000000,-118.058127
13,10,16,0.000000,-118.837472
13,10,18,0.000000,-116.408710
13,10,20,0.000000,-117.894956
13,10,22,0.000000,-113.767157
13,10,24,0.000000,-119.390040
13,10,26,0.000000,-120.182809
13,10,28,0.000000,-117.259877
13,10,30,0.000000,-118.241591
13,10,32,0.000000,-119.127967
13,10,34,0.000000,-119.798699
13,10,36,0.000000,-117.172299
13,10,38,0.000000,-115.010142
13,10,40,0.000000,-119.261590
13,10,42,0.000000,-115.520760
13,10,44,0.000000,-117.265444
13,10,46,0.000000,-118.358234
13,10,48,0.000000,-119.543394
13,10,50,0.000000,-115.827252
13,10,52,0.000000,-118.643166
13,10,54,0.000000,-117.802448
13,10,56,0.000000,-114.763563
13,10,58,0.000000,-113.820979
13,11,0,0.000000,-119.317986
13,11,2,0.000000,-117.689318
13,11,4,0.000000,-116.626814
13,11,6,0.000000,-118.912810
13,11,8,0.000000,-117.281394
13,11,10,0.000000,-119.235456
13,11,12,0.000000,-115.247452
13,11,14,0.000000,-117.349359
13,11,16,0.000000,-116.150308
13,11,18,0.000000,-115.311299
13,11,20,0.000000,-114.845500
13,11,22,0.000000,-116.972376
13,11,24,0.000000,-116.336599
13,11,26,0.000000,-118.477741
13,11,28,0.000000,-119.928220
13,11,30,0.000000,-116.823558
13,11,32,0.000000,-116.730702
13,11,34,0.000000,-116.123737
13,11,36,0.000000,-116.967451
13,11,38,0.000000,-116.506633
13,11,40,0.000000,-116.937252
13,11,42,0.000000,-119.875255
13,11,44,0.000000,-120.845143
13,11,46,0.000000,-112.409972
13,11,48,0.000000,-118.105915
13,11,50,0.000000,-113.727733
13,11,52,0.000000,-112.634472
13,11,54,0.000000,-115.831384
13,11,56,0.000000,-117.203134
13,11,58,0.000000,-116.734055
13,12,0,0.000000,-116.055350
13,12,2,0.000000,-118.813395
13,12,4,0.000000,-117.899640
13,12,6,0.000000,-117.102549
13,12,8,0.000000,-114.561543
13,12,10,0.000000,-118.886712
13,12,12,0.000000,-115.974504
13,12,14,0.000000,-116.506945
13,12,16,0.000000,-116.821936
13,12,18,0.000000,-115.411520
13,12,20,0.000000,-118.346920
13,12,22,0.000000,-113.760152
13,12,24,0.000000,-111.768268
13,12,26,0.000000,-116.912005
13,12,28,0.000000,-117.033097
13,12,30,0.000000,-117.075907
13,12,32,0.000000,-117.078808
13,12,34,0.000000,-117.481454
13,12,36,0.000000,-119.560710
13,12,38,0.000000,-116.146581
13,12,40,0.000000,-118.112260
13,12,42,0.000000,-115.198737
13,12,44,0.000000,-119.351605
13,12,46,0.000000,-119.901084
13,12,48,0.000000,-118.236012
13,12,50,0.000000,-122.300860
13,12,52,0.000000,-119.647056
13,12,54,0.000000,-117.659542
13,12,56,0.000000,-118.205553
13,12,58,0.000000,-118.989200
13,13,0,0.000000,-118.428843
13,13,2,0.000000,-117.023664
13,13,4,0.000000,-118.295903
13,13,6,0.000000,-118.157626
13,13,8,0.000000,-119.785967
13,13,10,0.000000,-118.671674
13,13,12,0.000000,-118.275184
13,13,14,0.000000,-118.162103
13,13,16,0.000000,-118.492309
13,13,18,0.000000,-118.491877
13,13,20,0.000000,-119.435526
13,13,22,0.000000,-114.576097
13,13,24,0.000000,-117.114590
13,13,26,0.000000,-117.990664
13,13,28,0.000000,-115.624849
13,13,30,0.000000,-119.497988
13,13,32,0.000000,-116.609698
13,13,34,0.000000,-117.344674
13,13,36,0.000000,-118.410256
13,13,38,0.000000,-117.128222
13,13,40,0.000000,-115.990446
13,13,42,0.000000,-118.015697
13,13,44,0.000000,-114.923352
13,13,46,0.000000,-118.265998
13,13,48,0.000000,-116.616194
13,13,50,0.000000,-117.329443
13,13,52,0.000000,-117.667368
13,13,54,0.000000,-118.595746
13,13,56,0.000000,-120.466814
13,13,58,0.000000,-118.159434
13,14,0,0.000000,-114.956977
13,14,2,0.000000,-117.593171
13,14,4,0.000000,-119.160254
13,14,6,0.000000,-118.531747
13,14,8,0.000000,-117.063991
13,14,10,0.000000,-117.160718
13,14,12,0.000000,-115.598731
13,14,14,0.000000,-117.967065
13,14,16,0.000000,-117.953398
13,14,18,0.000000,-116.670285
13,14,20,0.000000,-117.598462
13,14,22,0.000000,-119.862239
13,14,24,0.000000,-117.808270
13,14,26,0.000000,-115.723045
13,14,28,0.000000,-118.196569
13,14,30,0.000000,-117.402842
13,14,32,0.000000,-116.571257
13,14,34,0.000000,-118.576442
13,14,36,0.000000,-119.283793
13,14,38,0.000000,-118.604569
13,14,40,0.000000,-119.367736
13,14,42,0.000000,-119.304824
13,14,44,0.000000,-116.669313
13,14,46,0.000000,-119.441484
13,14,48,0.000000,-118.401256
13,14,50,0.000000,-115.484982
13,14,52,0.000000,-118.579868
13,14,54,0.000000,-117.272375
13,14,56,0.000000,-114.497047
13,14,58,0.000000,-120.821778
13,15,0,0.000000,-118.643717
13,15,2,0.000000,-118.907527
13,15,4,0.000000,-116.289561
13,15,6,0.000000,-118.316150
13,15,8,0.000000,-117.674861
13,15,10,0.000000,-117.914852
13,15,12,0.000000,-116.126282
13,15,14,0.000000,-118.450425
13,15,16,0.000000,-118.055017
13,15,18,0.000000,-117.549852
13,15,20,0.000000,-116.788084
13,15,22,0.000000,-115.843140
13,15,24,0.000000,-114.946556
13,15,26,0.000000,-114.765815
13,15,28,0.000000,-116.925893
13,15,30,0.000000,-116.555392
13,15,32,0.000000,-118.084155
13,15,34,0.000000,-117.362717
13,15,36,0.000000,-118.060289
13,15,38,0.000000,-119.224393
13,15,40,0.000000,-119.506604
13,15,42,0.000000,-116.729082
13,15,44,0.000000,-119.829223
13,15,46,0.000000,-114.421667
13,15,48,0.000000,-119.064153
13,15,50,0.000000,-117.228610
13,15,52,0.000000,-118.906691
13,15,54,0.000000,-116.247947
13,15,56,0.000000,-119.364678
13,15,58,0.000000,-116.486648
13,16,0,0.000000,-116.509298
13,16,2,0.000000,-116.224582
13,16,4,0.000000,-117.095097
13,16,6,0.000000,-120.391955
13,16,8,0.000000,-117.202087
13,16,10,0.000000,-116.258594
13,16,12,0.000000,-119.487384
13,16,14,0.000000,-119.429405
13,16,16,0.000000,-112.447761
13,16,18,0.000000,-120.220575
13,16,20,0.000000,-117.691171
13,16,22,0.000000,-117.719425
13,16,24,0.000000,-117.878325
13,16,26,0.000000,-117.793235
13,16,28,0.000000,-117.463844
13,16,30,0.000000,-119.082090
13,16,32,0.000000,-117.477758
13,16,34,0.000000,-121.160824
13,16,36,0.000000,-118.788963
13,16,38,0.000000,-118.409329
13,16,40,0.000000,-120.535284
13,16,42,0.000000,-116.238758
13,16,44,0.000000,-118.152516
13,16,46,0.000000,-120.089812
13,16,48,0.000000,-113.139503
13,16,50,0.000000,-118.178116
13,16,52,0.000000,-116.448363
13,16,54,0.000000,-119.036894
13,16,56,0.000000,-114.760677
13,16,58,0.000000,-117.471051
13,17,0,0.000000,-118.063980
13,17,2,0.000000,-117.874708
13,17,4,0.000000,-116.844533
13,17,6,0.000000,-114.665967
13,17,8,0.000000,-115.827044
13,17,10,0.000000,-119.672128
13,17,12,0.000000,-117.425631
13,17,14,0.000000,-118.113612
13,17,16,0.000000,-115.833669
13,17,18,0.000000,-118.539001
13,17,20,0.000000,-115.880898
13,17,22,0.000000,-117.433468
13,17,24,0.000000,-118.658938
13,17,26,0.000000,-116.364543
13,17,28,0.000000,-118.200405
13,17,30,0.000000,-119.549973
13,17,32,0.000000,-116.058228
13,17,34,0.000000,-117.591703
13,17,36,0.000000,-115.057265
13,17,38,0.000000,-118.665742
13,17,40,0.000000,-117.507897
13,17,42,0.000000,-117.220420
13,17,44,0.000000,-117.169902
13,17,46,0.000000,-118.681779
13,17,48,0.000000,-117.974249
13,17,50,0.000000,-114.793858
13,17,52,0.000000,-117.201824
13,17,54,0.000000,-115.404700
13,17,56,0.000000,-117.473617
13,17,58,0.000000,-116.566420
13,18,0,0.000000,-118.472912
13,18,2,0.000000,-118.780106
13,18,4,0.000000,-118.000066
13,18,6,0.000000,-118.390534
13,18,8,0.000000,-116.389040
13,18,10,0.000000,-117.433887
13,18,12,0.000000,-114.764268
13,18,14,0.000000,-116.477013
13,18,16,0.000000,-119.650812
13,18,18,0.000000,-116.992741
13,18,20,0.000000,-120.828225
13,18,22,0.000000,-117.064968
13,18,24,0.000000,-118.040352
13,18,26,0.000000,-120.382698
13,18,28,0.000000,-119.406124
13,18,30,0.000000,-118.878373
13,18,32,0.000000,-121.448311
13,18,34,0.000000,-119.014116
13,18,36,0.000000,-118.632590
13,18,38,0.000000,-117.074952
13,18,40,0.000000,-119.700034
13,18,42,0.000000,-117.972628
13,18,44,0.000000,-117.952504
13,18,46,0.000000,-115.387133
13,18,48,0.000000,-114.396349
13,18,50,0.000000,-119.269418
13,18,52,0.000000,-115.663284
13,18,54,0.000000,-118.372402
13,18,56,0.000000,-117.725383
13,18,58,0.000000,-118.929923
13,19,0,0.000000,-117.949336
13,19,2,0.000000,-119.209395
13,19,4,0.000000,-119.158945
13,19,6,0.000000,-115.353285
13,19,8,0.000000,-115.455136
13,19,10,0.000000,-113.914263
13,19,12,0.000000,-119.809065
13,19,14,0.000000,-115.520708
13,19,16,0.000000,-120.072331
13,19,18,0.000000,-118.339073
13,19,20,0.000000,-117.750831
13,19,22,0.000000,-120.877735
13,19,24,0.000000,-117.517120
13,19,26,0.000000,-116.398493
13,19,28,0.000000,-116.754454
13,19,30,0.000000,-119.276697
13,19,32,0.000000,-115.615363
13,19,34,0.000000,-118.133991
13,19,36,0.000000,-119.329629
13,19,38,0.000000,-117.747917
13,19,40,0.000000,-116.411591
13,19,42,0.000000,-117.960407
13,19,44,0.000000,-119.609361
13,19,46,0.000000,-112.696007
13,19,48,0.000000,-118.263051
13,19,50,0.000000,-117.713314
13,19,52,0.000000,-115.368642
13,19,54,0.000000,-117.328232
13,19,56,0.000000,-118.660950
13,19,58,0.000000,-117.927967
13,20,0,0.000000,-118.980026
13,20,2,0.000000,-117.581383
13,20,4,0.000000,-118.035192
13,20,6,0.000000,-119.216597
13,20,8,0.000000,-117.141612
13,20,10,0.000000,-118.494306
13,20,12,0.000000,-119.427566
13,20,14,0.000000,-120.949631
13,20,16,0.000000,-117.492685
13,20,18,0.000000,-115.804957
13,20,20,0.000000,-117.973366
13,20,22,0.000000,-118.314346
13,20,24,0.000000,-119.019626
13,20,26,0.000000,-117.847936
13,20,28,0.000000,-117.361585
13,20,30,0.000000,-118.586960
13,20,32,0.000000,-116.214728
13,20,34,0.000000,-119.152798
13,20,36,0.000000,-116.104708
13,20,38,0.000000,-119.605660
13,20,40,0.000000,-118.264386
13,20,42,0.000000,-120.557441
13,20,44,0.000000,-117.939586
13,20,46,0.000000,-119.995601
13,20,48,0.000000,-119.504072
13,20,50,0.000000,-116.444336
13,20,52,0.000000,-117.062195
13,20,54,0.000000,-117.946866
13,20,56,0.000000,-117.997330
13,20,58,0.000000,-118.335299
13,21,0,0.000000,-117.036607
13,21,2,0.000000,-119.899075
13,21,4,0.000000,-118.283116
13,21,6,0.000000,-117.957252
13,21,8,0.000000,-117.797895
13,21,10,0.000000,-118.135794
13,21,12,0.000000,-116.127706
13,21,14,0.000000,-118.068338
13,21,16,0.000000,-119.877723
13,21,18,0.000000,-117.965960
13,21,20,0.000000,-121.381263
13,21,22,0.000000,-117.898670
13,21,24,0.000000,-115.961481
13,21,26,0.000000,-119.809017
13,21,28,0.000000,-118.661825
13,21,30,0.000000,-116.443008
13,21,32,0.000000,-117.828476
13,21,34,0.000000,-120.115185
13,21,36,0.000000,-113.575948
13,21,38,0.000000,-116.082339
13,21,40,0.000000,-118.947780
13,21,42,0.000000,-118.233897
13,21,44,0.000000,-117.232722
13,21,46,0.000000,-121.435527
13,21,48,0.000000,-118.019536
13,21,50,0.000000,-116.606812
13,21,52,0.000000,-117.794396
13,21,54,0.000000,-119.113008
13,21,56,0.000000,-116.668143
13,21,58,0.000000,-117.330216
13,22,0,0.000000,-116.146627
13,22,2,0.000000,-117.263372
13,22,4,0.000000,-118.993736
13,22,6,0.000000,-119.039885
13,22,8,0.000000,-119.785249
13,22,10,0.000000,-120.924216
13,22,12,0.000000,-117.314518
13,22,14,0.000000,-119.656263
13,22,16,0.000000,-119.533644
13,22,18,0.000000,-118.640882
13,22,20,0.000000,-119.223619
13,22,22,0.000000,-120.130264
13,22,24,0.000000,-117.723333
13,22,26,0.000000,-117.529962
13,22,28,0.000000,-114.231217
13,22,30,0.000000,-117.672913
13,22,32,0.000000,-116.409101
13,22,34,0.000000,-116.573010
13,22,36,0.000000,-116.183721
13,22,38,0.000000,-116.050326
13,22,40,0.000000,-117.555374
13,22,42,0.000000,-116.466652
13,22,44,0.000000,-115.082077
13,22,46,0.000000,-116.467010
13,22,48,0.000000,-116.470205
13,22,50,0.000000,-120.597027
13,22,52,0.000000,-118.213693
13,22,54,0.000000,-117.708610
13,22,56,0.000000,-119.495249
13,22,58,0.000000,-118.851514
13,23,0,0.000000,-118.220246
13,23,2,0.000000,-119.085232
13,23,4,0.000000,-115.024335
13,23,6,0.000000,-116.963890
13,23,8,0.000000,-116.203372
13,23,10,0.000000,-119.369174
13,23,12,0.000000,-117.439104
13,23,14,0.000000,-117.975771
13,23,16,0.000000,-115.152048
13,23,18,0.000000,-117.962054
13,23,20,0.000000,-119.023939
13,23,22,0.000000,-115.368040
13,23,24,0.000000,-114.059012
13,23,26,0.000000,-119.925966
13,23,28,0.000000,-118.044902
13,23,30,0.000000,-115.759791
13,23,32,0.000000,-118.155684
13,23,34,0.000000,-118.763397
13,23,36,0.000000,-116.951796
13,23,38,0.000000,-116.508545
13,23,40,0.000000,-116.247364
13,23,42,0.000000,-120.038156
13,23,44,0.000000,-115.284378
13,23,46,0.000000,-116.839943
13,23,48,0.000000,-113.329270
13,23,50,0.000000,-114.522226
13,23,52,0.000000,-117.125504
13,23,54,0.000000,-116.933003
13,23,56,0.000000,-116.135933
13,23,58,0.000000,-119.391968
13,24,0,0.000000,-118.174960
13,24,2,0.000000,-118.908043
13,24,4,0.000000,-118.372247
13,24,6,0.000000,-119.452727
13,24,8,0.000000,-118.588330
13,24,10,0.000000,-116.463432
13,24,12,0.000000,-117.331733
13,24,14,0.000000,-116.242744
13,24,16,0.000000,-116.238456
13,24,18,0.000000,-119.648973
13,24,20,0.000000,-118.707160
13,24,22,0.000000,-119.360268
13,24,24,0.000000,-116.139732
13,24,26,0.000000,-118.527765
13,24,28,0.000000,-116.913336
13,24,30,0.000000,-117.157199
13,24,32,0.000000,-115.272910
13,24,34,0.000000,-118.484073
13,24,36,0.000000,-117.293498
13,24,38,0.000000,-116.335456
13,24,40,0.000000,-117.648063
13,24,42,0.000000,-118.950949
13,24,44,0.000000,-114.894078
13,24,46,0.000000,-118.343220
13,24,48,0.000000,-116.741978
13,24,50,0.000000,-118.909237
13,24,52,0.000000,-119.873068
13,24,54,0.000000,-117.404913
13,24,56,0.000000,-118.212498
13,24,58,0.000000,-118.519963
13,25,0,0.000000,-117.252048
13,25,2,0.000000,-119.387112
13,25,4,0.000000,-119.053491
13,25,6,0.000000,-121.174990
13,25,8,0.000000,-116.957651
13,25,10,0.000000,-116.752229
13,25,12,0.000000,-107.382761
13,25,14,0.000000,-116.982147
13,25,16,0.000000,-118.400672
13,25,18,0.000000,-114.196084
13,25,20,0.000000,-117.911701
13,25,22,0.000000,-117.194747
13,25,24,0.000000,-116.676540
13,25,26,0.000000,-121.059024
13,25,28,0.000000,-115.488546
13,25,30,0.000000,-115.088940
13,25,32,0.000000,-120.503226
13,25,34,0.000000,-120.282393
13,25,36,0.000000,-118.808901
13,25,38,0.000000,-118.482153
13,25,40,0.000000,-118.624459
13,25,42,0.000000,-118.723783
13,25,44,0.000000,-115.970959
13,25,46,0.000000,-116.179790
13,25,48,0.000000,-118.504030
13,25,50,0.000000,-120.137159
13,25,52,0.000000,-115.686630
13,25,54,0.000000,-118.164641
13,25,56,0.000000,-119.555286
13,25,58,0.000000,-118.952544
13,26,0,0.000000,-117.350136
13,26,2,0.000000,-117.479367
13,26,4,0.000000,-119.419802
13,26,6,0.000000,-117.611209
13,26,8,0.000000,-119.202534
13,26,10,0.000000,-117.899983
13,26,12,0.000000,-116.603329
13,26,14,0.000000,-119.194367
13,26,16,0.000000,-117.203247
13,26,18,0.000000,-121.205747
13,26,20,0.000000,-116.838532
13,26,22,0.000000,-120.314840
13,26,24,0.000000,-113.033933
13,26,26,0.000000,-118.314147
13,26,28,0.000000,-115.573849
13,26,30,0.000000,-118.071698
13,26,32,0.000000,-118.593331
13,26,34,0.000000,-115.612613
13,26,36,0.000000,-116.973235
13,26,38,0.000000,-119.248693
13,26,40,0.000000,-118.350570
13,26,42,0.000000,-119.751468
13,26,44,0.000000,-116.812509
13,26,46,0.000000,-118.912513
13,26,48,0.000000,-115.377107
13,26,50,0.000000,-116.619300
13,26,52,0.000000,-119.884883
13,26,54,0.000000,-117.534225
13,26,56,0.000000,-117.371400
13,26,58,0.000000,-116.919822
13,27,0,0.000000,-119.221223
13,27,2,0.000000,-118.875758
13,27,4,0.000000,-113.180215
13,27,6,0.000000,-115.128743
13,27,8,0.000000,-114.690773
13,27,10,0.000000,-120.096876
13,27,12,0.000000,-118.005830
13,27,14,0.000000,-116.703228
13,27,16,0.000000,-119.459973
13,27,18,0.000000,-118.042929
13,27,20,0.000000,-115.298048
13,27,22,0.000000,-117.166079
