hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.039564
4,0,2,0.000000,-123.009255
4,0,4,0.000000,-117.171044
4,0,6,0.000000,-136.350919
4,0,8,0.000000,-128.685693
4,0,10,0.000000,-127.115441
4,0,12,0.000000,-130.477912
4,0,14,0.000000,-137.084657
4,0,16,0.000000,-130.181989
4,0,18,0.000000,-132.059777
4,0,20,0.000000,-133.181893
4,0,22,0.000000,-126.729807
4,0,24,0.000000,-129.958327
4,0,26,0.000000,-125.656768
4,0,28,0.000000,-126.901532
4,0,30,0.000000,-130.571273
4,0,32,0.000000,-156.212502
4,0,34,0.000000,-133.621905
4,0,36,0.000000,-138.489574
4,0,38,0.000000,-118.630523
4,0,40,0.000000,-126.465414
4,0,42,0.000000,-122.837782
4,0,44,0.000000,-126.090358
4,0,46,0.000000,-129.025202
4,0,48,0.000000,-134.049343
4,0,50,0.000000,-132.816287
4,0,52,0.000000,-130.978286
4,0,54,0.000000,-129.951406
4,0,56,0.000000,-139.903121
4,0,58,0.000000,-126.973501
4,1,0,0.000000,-128.872003
4,1,2,0.000000,-129.683104
4,1,4,0.000000,-131.165547
4,1,6,0.000000,-128.847422
4,1,8,0.000000,-118.917909
4,1,10,0.000000,-136.007235
4,1,12,0.000000,-125.070872
4,1,14,0.000000,-130.348180
4,1,16,0.000000,-134.254947
4,1,18,0.000000,-132.265759
4,1,20,0.000000,-144.023542
4,1,22,0.000000,-122.889810
4,1,24,0.000000,-123.861088
4,1,26,0.000000,-143.983765
4,1,28,0.000000,-132.819233
4,1,30,0.000000,-133.785471
4,1,32,0.000000,-136.041877
4,1,34,0.000000,-127.091755
4,1,36,0.000000,-133.869788
4,1,38,0.000000,-124.966615
4,1,40,0.000000,-123.349422
4,1,42,0.000000,-106.381275
4,1,44,0.000000,-127.801430
4,1,46,0.000000,-124.659229
4,1,48,0.000000,-128.149546
4,1,50,0.000000,-138.699662
4,1,52,0.000000,-124.355199
4,1,54,0.000000,-135.406262
4,1,56,0.000000,-130.236687
4,1,58,0.000000,-131.591992
4,2,0,0.000000,-132.373776
4,2,2,0.000000,-140.372669
4,2,4,0.000000,-135.158707
4,2,6,0.000000,-148.485968
4,2,8,0.000000,-123.743276
4,2,10,0.000000,-137.279585
4,2,12,0.000000,-135.829081
4,2,14,0.000000,-127.329590
4,2,16,0.000000,-131.012075
4,2,18,0.000000,-136.370666
4,2,20,0.000000,-132.875365
4,2,22,0.000000,-129.519651
4,2,24,0.000000,-132.572136
4,2,26,0.000000,-126.952387
4,2,28,0.000000,-139.083870
4,2,30,0.000000,-129.474363
4,2,32,0.000000,-134.827925
4,2,34,0.000000,-126.769219
4,2,36,0.000000,-146.357628
4,2,38,0.000000,-129.526327
4,2,40,0.000000,-132.384614
4,2,42,0.000000,-130.453449
4,2,44,0.000000,-130.007790
4,2,46,0.000000,-117.514953
4,2,48,0.000000,-132.248663
4,2,50,0.000000,-133.998215
4,2,52,0.000000,-136.971763
4,2,54,0.000000,-156.625644
4,2,56,0.000000,-132.926137
4,2,58,0.000000,-135.390724
4,3,0,0.000000,-129.552402
4,3,2,0.000000,-133.406714
4,3,4,0.000000,-134.786944
4,3,6,0.000000,-133.145846
4,3,8,0.000000,-134.326428
4,3,10,0.000000,-132.494685
4,3,12,0.000000,-143.984226
4,3,14,0.000000,-123.973109
4,3,16,0.000000,-124.018197
4,3,18,0.000000,-126.584479
4,3,20,0.000000,-131.711208
4,3,22,0.000000,-131.673218
4,3,24,0.000000,-136.812838
4,3,26,0.000000,-139.497595
4,3,28,0.000000,-131.304335
4,3,30,0.000000,-124.545542
4,3,32,0.000000,-131.019047
4,3,34,0.000000,-123.893540
4,3,36,0.000000,-135.465352
4,3,38,0.000000,-127.843802
4,3,40,0.000000,-135.325979
4,3,42,0.000000,-131.652814
4,3,44,0.000000,-126.954787
4,3,46,0.000000,-126.694728
4,3,48,0.000000,-132.353604
4,3,50,0.000000,-121.705016
4,3,52,0.000000,-141.892154
4,3,54,0.000000,-137.689800
4,3,56,0.000000,-136.330347
4,3,58,0.000000,-126.734563
4,4,0,0.000000,-128.368147
4,4,2,0.000000,-125.222347
4,4,4,0.000000,-129.174663
4,4,6,0.000000,-136.563091
4,4,8,0.000000,-132.513261
4,4,10,0.000000,-143.536509
4,4,12,0.000000,-134.354471
4,4,14,0.000000,-138.373721
4,4,16,0.000000,-129.908441
4,4,18,0.000000,-129.970392
4,4,20,0.000000,-128.202378
4,4,22,0.000000,-139.627499
4,4,24,0.000000,-131.795187
4,4,26,0.000000,-131.887425
4,4,28,0.000000,-130.003620
4,4,30,0.000000,-130.473306
4,4,32,0.000000,-136.863006
4,4,34,0.000000,-130.368654
4,4,36,0.000000,-126.312586
4,4,38,0.000000,-129.876995
4,4,40,0.000000,-125.998710
4,4,42,0.000000,-126.812095
4,4,44,0.000000,-127.639441
4,4,46,0.000000,-135.859154
4,4,48,0.000000,-128.073338
4,4,50,0.000000,-126.301099
4,4,52,0.000000,-134.646844
4,4,54,0.000000,-146.062410
4,4,56,0.000000,-132.800964
4,4,58,0.000000,-135.366283
4,5,0,0.000000,-127.290626
4,5,2,0.000000,-134.517480
4,5,4,0.000000,-128.496881
4,5,6,0.000000,-129.835323
4,5,8,0.000000,-124.517778
4,5,10,0.000000,-129.202177
4,5,12,0.000000,-135.609627
4,5,14,0.000000,-142.489495
4,5,16,0.000000,-128.707461
4,5,18,0.000000,-129.293331
4,5,20,0.000000,-127.779785
4,5,22,0.000000,-138.105800
4,5,24,0.000000,-124.761362
4,5,26,0.000000,-126.224612
4,5,28,0.000000,-116.739589
4,5,30,0.000000,-126.657885
4,5,32,0.000000,-139.400177
4,5,34,0.000000,-132.435393
4,5,36,0.000000,-130.442716
4,5,38,0.000000,-126.411190
4,5,40,0.000000,-134.948595
4,5,42,0.000000,-139.169842
4,5,44,0.000000,-126.546094
4,5,46,0.000000,-131.616475
4,5,48,0.000000,-131.369618
4,5,50,0.000000,-131.732251
4,5,52,0.000000,-130.039229
4,5,54,0.000000,-128.361808
4,5,56,0.000000,-126.464482
4,5,58,0.000000,-119.910569
4,6,0,0.000000,-131.420767
4,6,2,0.000000,-129.534933
4,6,4,0.000000,-132.600264
4,6,6,0.000000,-121.993320
4,6,8,0.000000,-134.618091
4,6,10,0.000000,-127.617987
4,6,12,0.000000,-128.583133
4,6,14,0.000000,-129.166201
4,6,16,0.000000,-129.672304
4,6,18,0.000000,-125.974714
4,6,20,0.000000,-132.883796
4,6,22,0.000000,-130.528957
4,6,24,0.000000,-126.929436
4,6,26,0.000000,-142.635325
4,6,28,0.000000,-125.727632
4,6,30,0.000000,-142.996645
4,6,32,0.000000,-109.937364
4,6,34,0.000000,-129.736056
4,6,36,0.000000,-120.066955
4,6,38,0.000000,-126.882751
4,6,40,0.000000,-133.701107
4,6,42,0.000000,-129.525033
4,6,44,0.000000,-134.896618
4,6,46,0.000000,-129.165380
4,6,48,0.000000,-132.746160
4,6,50,0.000000,-132.095675
4,6,52,0.000000,-126.613364
4,6,54,0.000000,-135.183538
4,6,56,0.000000,-134.171736
4,6,58,0.000000,-128.708403
4,7,0,0.000000,-128.294193
4,7,2,0.000000,-111.474451
4,7,4,0.000000,-136.998079
4,7,6,0.000000,-139.011152
4,7,8,0.000000,-131.796519
4,7,10,0.000000,-132.127859
4,7,12,0.000000,-133.805052
4,7,14,0.000000,-138.041760
4,7,16,0.000000,-128.617196
4,7,18,0.000000,-134.676823
4,7,20,0.000000,-125.306057
4,7,22,0.000000,-137.992072
4,7,24,0.000000,-133.634942
4,7,26,0.000000,-133.179530
4,7,28,0.000000,-134.538933
4,7,30,0.000000,-132.669313
4,7,32,0.000000,-125.498331
4,7,34,0.000000,-139.119602
4,7,36,0.000000,-118.272496
4,7,38,0.000000,-128.953653
4,7,40,0.000000,-129.105344
4,7,42,0.000000,-133.905939
4,7,44,0.000000,-135.180671
4,7,46,0.000000,-144.776283
4,7,48,0.000000,-130.045925
4,7,50,0.000000,-134.421232
4,7,52,0.000000,-131.617432
4,7,54,0.000000,-132.646159
4,7,56,0.000000,-126.995732
4,7,58,0.000000,-136.232411
4,8,0,0.000000,-127.080121
4,8,2,0.000000,-131.786655
4,8,4,0.000000,-127.310864
4,8,6,0.000000,-134.325533
4,8,8,0.000000,-130.901342
4,8,10,0.000000,-125.425257
4,8,12,0.000000,-135.788651
4,8,14,0.000000,-134.772393
4,8,16,0.000000,-131.707447
4,8,18,0.000000,-133.333364
4,8,20,0.000000,-134.860946
4,8,22,0.000000,-123.625538
4,8,24,0.000000,-129.239772
4,8,26,0.000000,-129.120470
4,8,28,0.000000,-134.405389
4,8,30,0.000000,-126.974271
4,8,32,0.000000,-133.375171
4,8,34,0.000000,-125.539471
4,8,36,0.000000,-129.680185
4,8,38,0.000000,-132.223345
4,8,40,0.000000,-118.249417
4,8,42,0.000000,-129.097938
4,8,44,0.000000,-139.928709
4,8,46,0.000000,-126.165440
4,8,48,0.000000,-126.017717
4,8,50,0.000000,-131.598788
4,8,52,0.000000,-124.897759
4,8,54,0.000000,-143.927231
4,8,56,0.000000,-136.449400
4,8,58,0.000000,-142.213363
4,9,0,0.000000,-136.020368
4,9,2,0.000000,-132.824896
4,9,4,0.000000,-129.891928
4,9,6,0.000000,-129.994102
4,9,8,0.000000,-133.561979
4,9,10,0.000000,-133.013688
4,9,12,0.000000,-141.362801
4,9,14,0.000000,-135.646842
4,9,16,0.000000,-132.911100
4,9,18,0.000000,-133.381963
4,9,20,0.000000,-130.429615
4,9,22,0.000000,-138.961880
4,9,24,0.000000,-129.199618
4,9,26,0.000000,-132.566589
4,9,28,0.000000,-129.029489
4,9,30,0.000000,-134.636602
4,9,32,0.000000,-129.443908
4,9,34,0.000000,-133.081801
4,9,36,0.000000,-135.743665
4,9,38,0.000000,-130.460921
4,9,40,0.000000,-125.425360
4,9,42,0.000000,-133.834654
4,9,44,0.000000,-118.201892
4,9,46,0.000000,-132.049134
4,9,48,0.000000,-126.688860
4,9,50,0.000000,-131.786547
4,9,52,0.000000,-131.630547
4,9,54,0.000000,-134.817818
4,9,56,0.000000,-140.760834
4,9,58,0.000000,-130.429577
4,10,0,0.000000,-128.259897
4,10,2,0.000000,-137.677329
4,10,4,0.000000,-127.113236
4,10,6,0.000000,-132.305003
4,10,8,0.000000,-129.314858
4,10,10,0.000000,-141.514687
4,10,12,0.000000,-128.477930
4,10,14,0.000000,-148.592716
4,10,16,0.000000,-130.871020
4,10,18,0.000000,-116.971261
4,10,20,0.000000,-129.788447
4,10,22,0.000000,-130.855440
4,10,24,0.000000,-136.559289
4,10,26,0.000000,-138.054234
4,10,28,0.000000,-138.048644
4,10,30,0.000000,-134.514348
4,10,32,0.000000,-138.410103
4,10,34,0.000000,-130.827608
4,10,36,0.000000,-132.246968
4,10,38,0.000000,-131.173462
4,10,40,0.000000,-135.070953
4,10,42,0.000000,-130.951876
4,10,44,0.000000,-130.082585
4,10,46,0.000000,-139.064103
4,10,48,0.000000,-118.119315
4,10,50,0.000000,-136.862869
4,10,52,0.000000,-127.330169
4,10,54,0.000000,-142.460827
4,10,56,0.000000,-143.461575
4,10,58,0.000000,-127.617030
4,11,0,0.000000,-124.824546
4,11,2,0.000000,-132.899744
4,11,4,0.000000,-132.137334
4,11,6,0.000000,-125.083496
4,11,8,0.000000,-126.687986
4,11,10,0.000000,-137.303799
4,11,12,0.000000,-138.529863
4,11,14,0.000000,-128.605680
4,11,16,0.000000,-136.440584
4,11,18,0.000000,-131.304252
4,11,20,0.000000,-130.596427
4,11,22,0.000000,-120.455024
4,11,24,0.000000,-127.520373
4,11,26,0.000000,-134.803307
4,11,28,0.000000,-131.411563
4,11,30,0.000000,-134.351654
4,11,32,0.000000,-137.998822
4,11,34,0.000000,-129.195695
4,11,36,0.000000,-128.833771
4,11,38,0.000000,-128.247438
4,11,40,0.000000,-138.666458
4,11,42,0.000000,-129.863465
4,11,44,0.000000,-136.314775
4,11,46,0.000000,-138.792494
4,11,48,0.000000,-134.600984
4,11,50,0.000000,-130.823712
4,11,52,0.000000,-120.921301
4,11,54,0.000000,-123.981952
4,11,56,0.000000,-128.651453
4,11,58,0.000000,-132.794140
4,12,0,0.000000,-135.974001
4,12,2,0.000000,-133.833548
4,12,4,0.000000,-138.039199
4,12,6,0.000000,-136.458819
4,12,8,0.000000,-141.359488
4,12,10,0.000000,-136.160423
4,12,12,0.000000,-134.407033
4,12,14,0.000000,-126.129070
4,12,16,0.000000,-137.542110
4,12,18,0.000000,-125.442385
4,12,20,0.000000,-136.990402
4,12,22,0.000000,-131.419441
4,12,24,0.000000,-145.154147
4,12,26,0.000000,-120.971927
4,12,28,0.000000,-125.779719
4,12,30,0.000000,-132.829256
4,12,32,0.000000,-146.871715
4,12,34,0.000000,-142.418155
4,12,36,0.000000,-133.243050
4,12,38,0.000000,-132.778963
4,12,40,0.000000,-130.889952
4,12,42,0.000000,-125.491075
4,12,44,0.000000,-129.826769
4,12,46,0.000000,-128.437362
4,12,48,0.000000,-133.700138
4,12,50,0.000000,-130.463352
4,12,52,0.000000,-127.936626
4,12,54,0.000000,-128.555950
4,12,56,0.000000,-133.070898
4,12,58,0.000000,-147.668666
4,13,0,0.000000,-127.409630
4,13,2,0.000000,-134.540715
4,13,4,0.000000,-131.415374
4,13,6,0.000000,-134.436320
4,13,8,0.000000,-135.240797
4,13,10,0.000000,-134.188271
4,13,12,0.000000,-130.548861
4,13,14,0.000000,-128.314880
4,13,16,0.000000,-134.048060
4,13,18,0.000000,-125.596440
4,13,20,0.000000,-144.071579
4,13,22,0.000000,-136.988006
4,13,24,0.000000,-128.478557
4,13,26,0.000000,-141.790352
4,13,28,0.000000,-125.170094
4,13,30,0.000000,-113.870622
4,13,32,0.000000,-128.937101
4,13,34,0.000000,-126.347571
4,13,36,0.000000,-128.093750
4,13,38,0.000000,-136.633783
4,13,40,0.000000,-129.556147
4,13,42,0.000000,-129.447913
4,13,44,0.000000,-127.320168
4,13,46,0.000000,-134.560512
4,13,48,0.000000,-127.133938
4,13,50,0.000000,-137.446919
4,13,52,0.000000,-128.424997
4,13,54,0.000000,-131.479194
4,13,56,0.000000,-145.817538
4,13,58,0.000000,-132.190497
4,14,0,0.000000,-128.394198
4,14,2,0.000000,-126.376534
4,14,4,0.000000,-126.681035
4,14,6,0.000000,-132.958795
4,14,8,0.000000,-131.357432
4,14,10,0.000000,-131.854554
4,14,12,0.000000,-133.118132
4,14,14,0.000000,-132.756963
4,14,16,0.000000,-133.521044
4,14,18,0.000000,-127.055794
4,14,20,0.000000,-150.170940
4,14,22,0.000000,-133.899329
4,14,24,0.000000,-129.809599
4,14,26,0.000000,-127.181395
4,14,28,0.000000,-132.886040
4,14,30,0.000000,-128.876328
4,14,32,0.000000,-126.057583
4,14,34,0.000000,-123.493829
4,14,36,0.000000,-134.023124
4,14,38,0.000000,-124.241490
4,14,40,0.000000,-128.024754
4,14,42,0.000000,-129.453554
4,14,44,0.000000,-131.414113
4,14,46,0.000000,-127.856677
4,14,48,0.000000,-137.316600
4,14,50,0.000000,-134.646743
4,14,52,0.000000,-129.152929
4,14,54,0.000000,-132.461612
4,14,56,0.000000,-130.445965
4,14,58,0.000000,-141.815830
4,15,0,0.000000,-130.689000
4,15,2,0.000000,-126.640001
4,15,4,0.000000,-126.808056
4,15,6,0.000000,-132.259417
4,15,8,0.000000,-123.987974
4,15,10,0.000000,-129.549527
4,15,12,0.000000,-131.395228
4,15,14,0.000000,-125.142843
4,15,16,0.000000,-133.602059
4,15,18,0.000000,-127.723296
4,15,20,0.000000,-134.722788
4,15,22,0.000000,-132.144943
4,15,24,0.000000,-136.457206
4,15,26,0.000000,-128.164834
4,15,28,0.000000,-142.754843
4,15,30,0.000000,-137.990910
4,15,32,0.000000,-144.502808
4,15,34,0.000000,-127.507552
4,15,36,0.000000,-135.030715
4,15,38,0.000000,-110.590536
4,15,40,0.000000,-126.020062
4,15,42,0.000000,-124.743415
4,15,44,0.000000,-136.329302
4,15,46,0.000000,-145.054087
4,15,48,0.000000,-127.493630
4,15,50,0.000000,-132.397709
4,15,52,0.000000,-132.158907
4,15,54,0.000000,-128.472948
4,15,56,0.000000,-136.172180
4,15,58,0.000000,-124.917630
4,16,0,0.000000,-133.179513
4,16,2,0.000000,-136.552537
4,16,4,0.000000,-125.519184
4,16,6,0.000000,-128.341091
4,16,8,0.000000,-131.033474
4,16,10,0.000000,-138.765286
4,16,12,0.000000,-118.856531
4,16,14,0.000000,-135.932278
4,16,16,0.000000,-135.131917
4,16,18,0.000000,-132.861858
4,16,20,0.000000,-126.853116
4,16,22,0.000000,-128.977957
4,16,24,0.000000,-127.763968
4,16,26,0.000000,-138.045507
4,16,28,0.000000,-129.304651
4,16,30,0.000000,-125.372477
4,16,32,0.000000,-131.397612
4,16,34,0.000000,-152.204902
4,16,36,0.000000,-126.685967
4,16,38,0.000000,-123.906508
4,16,40,0.000000,-127.790962
4,16,42,0.000000,-136.927455
4,16,44,0.000000,-131.749072
4,16,46,0.000000,-123.518063
4,16,48,0.000000,-129.009767
4,16,50,0.000000,-125.980873
4,16,52,0.000000,-126.762656
4,16,54,0.000000,-132.594657
4,16,56,0.000000,-130.525873
4,16,58,0.000000,-132.246927
4,17,0,0.000000,-129.333279
4,17,2,0.000000,-131.519410
4,17,4,0.000000,-125.638992
4,17,6,0.000000,-127.281399
4,17,8,0.000000,-128.420964
4,17,10,0.000000,-135.010831
4,17,12,0.000000,-134.499873
4,17,14,0.000000,-129.124874
4,17,16,0.000000,-115.398968
4,17,18,0.000000,-151.431936
4,17,20,0.000000,-138.728887
4,17,22,0.000000,-145.641456
4,17,24,0.000000,-134.803391
4,17,26,0.000000,-130.262309
4,17,28,0.000000,-128.846208
4,17,30,0.000000,-128.008048
4,17,32,0.000000,-131.546440
4,17,34,0.000000,-140.472837
4,17,36,0.000000,-132.583739
4,17,38,0.000000,-128.693049
4,17,40,0.000000,-133.408126
4,17,42,0.000000,-128.579142
4,17,44,0.000000,-128.910883
4,17,46,0.000000,-128.240743
4,17,48,0.000000,-143.225279
4,17,50,0.000000,-137.725389
4,17,52,0.000000,-139.561421
4,17,54,0.000000,-128.324121
4,17,56,0.000000,-125.382931
4,17,58,0.000000,-144.516898
4,18,0,0.000000,-128.142406
4,18,2,0.000000,-127.954040
4,18,4,0.000000,-131.903567
4,18,6,0.000000,-138.389581
4,18,8,0.000000,-129.543820
4,18,10,0.000000,-140.015972
4,18,12,0.000000,-133.932795
4,18,14,0.000000,-130.020556
4,18,16,0.000000,-137.146164
4,18,18,0.000000,-130.275146
4,18,20,0.000000,-117.024314
4,18,22,0.000000,-142.377581
4,18,24,0.000000,-131.193879
4,18,26,0.000000,-126.019002
4,18,28,0.000000,-133.258967
4,18,30,0.000000,-128.193925
4,18,32,0.000000,-140.550932
4,18,34,0.000000,-131.621116
4,18,36,0.000000,-129.638027
4,18,38,0.000000,-138.208848
4,18,40,0.000000,-131.127884
4,18,42,0.000000,-132.492702
4,18,44,0.000000,-131.681605
4,18,46,0.000000,-138.824403
4,18,48,0.000000,-131.955122
4,18,50,0.000000,-135.379598
4,18,52,0.000000,-135.147983
4,18,54,0.000000,-125.753458
4,18,56,0.000000,-136.974579
4,18,58,0.000000,-135.130266
4,19,0,0.000000,-128.912041
4,19,2,0.000000,-129.071528
4,19,4,0.000000,-140.426318
4,19,6,0.000000,-135.949583
4,19,8,0.000000,-149.722975
4,19,10,0.000000,-137.009365
4,19,12,0.000000,-145.961574
4,19,14,0.000000,-126.959547
4,19,16,0.000000,-135.235785
4,19,18,0.000000,-130.315745
4,19,20,0.000000,-141.532718
4,19,22,0.000000,-133.946749
4,19,24,0.000000,-109.801060
4,19,26,0.000000,-128.023090
4,19,28,0.000000,-129.793862
4,19,30,0.000000,-125.431996
4,19,32,0.000000,-127.991523
4,19,34,0.000000,-140.459854
4,19,36,0.000000,-135.672069
4,19,38,0.000000,-126.538774
4,19,40,0.000000,-135.321043
4,19,42,0.000000,-133.933554
4,19,44,0.000000,-127.263464
4,19,46,0.000000,-131.326591
4,19,48,0.000000,-130.326990
4,19,50,0.000000,-125.182934
4,19,52,0.000000,-133.573628
4,19,54,0.000000,-124.727396
4,19,56,0.000000,-132.895109
4,19,58,0.000000,-138.510983
4,20,0,0.000000,-137.255673
4,20,2,0.000000,-131.227972
4,20,4,0.000000,-131.197668
4,20,6,0.000000,-128.369927
4,20,8,0.000000,-128.549528
4,20,10,0.000000,-127.138333
4,20,12,0.000000,-131.135272
4,20,14,0.000000,-132.163813
4,20,16,0.000000,-129.116436
4,20,18,0.000000,-130.533697
4,20,20,0.000000,-133.414234
4,20,22,0.000000,-126.301127
4,20,24,0.000000,-125.246071
4,20,26,0.000000,-128.613278
4,20,28,0.000000,-132.427920
4,20,30,0.000000,-133.155861
4,20,32,0.000000,-140.528327
4,20,34,0.000000,-126.790286
4,20,36,0.000000,-130.215463
4,20,38,0.000000,-132.969345
4,20,40,0.000000,-124.946823
4,20,42,0.000000,-137.312743
4,20,44,0.000000,-136.411478
4,20,46,0.000000,-132.511146
4,20,48,0.000000,-131.182565
4,20,50,0.000000,-130.894864
4,20,52,0.000000,-125.115920
4,20,54,0.000000,-132.948006
4,20,56,0.000000,-128.730324
4,20,58,0.000000,-130.366124
4,21,0,0.000000,-137.738310
4,21,2,0.000000,-128.483690
4,21,4,0.000000,-133.183595
4,21,6,0.000000,-132.237445
4,21,8,0.000000,-136.297148
4,21,10,0.000000,-125.939425
4,21,12,0.000000,-132.088487
4,21,14,0.000000,-128.090351
4,21,16,0.000000,-130.817170
4,21,18,0.000000,-141.123799
4,21,20,0.000000,-137.054808
4,21,22,0.000000,-131.373218
4,21,24,0.000000,-143.781261
4,21,26,0.000000,-137.356182
4,21,28,0.000000,-132.939757
4,21,30,0.000000,-132.278846
4,21,32,0.000000,-120.525778
4,21,34,0.000000,-133.357523
4,21,36,0.000000,-136.930810
4,21,38,0.000000,-133.153897
4,21,40,0.000000,-132.759658
4,21,42,0.000000,-135.903388
4,21,44,0.000000,-127.800370
4,21,46,0.000000,-134.608544
4,21,48,0.000000,-135.269812
4,21,50,0.000000,-152.273349
4,21,52,0.000000,-131.047997
4,21,54,0.000000,-124.896424
4,21,56,0.000000,-126.223531
4,21,58,0.000000,-124.177545
4,22,0,0.000000,-136.733857
4,22,2,0.000000,-135.578262
4,22,4,0.000000,-133.699966
4,22,6,0.000000,-111.170087
4,22,8,0.000000,-135.962725
4,22,10,0.000000,-133.855825
4,22,12,0.000000,-141.339297
4,22,14,0.000000,-134.680659
4,22,16,0.000000,-133.431115
4,22,18,0.000000,-132.799141
4,22,20,0.000000,-139.423086
4,22,22,0.000000,-137.451780
4,22,24,0.000000,-130.242497
4,22,26,0.000000,-127.539006
4,22,28,0.000000,-135.159762
4,22,30,0.000000,-136.202164
4,22,32,0.000000,-124.316337
4,22,34,0.000000,-130.639135
4,22,36,0.000000,-129.005904
4,22,38,0.000000,-131.749736
4,22,40,0.000000,-123.886729
4,22,42,0.000000,-130.127294
4,22,44,0.000000,-136.140249
4,22,46,0.000000,-127.450787
4,22,48,0.000000,-131.295461
4,22,50,0.000000,-127.588614
4,22,52,0.000000,-139.691660
4,22,54,0.000000,-128.229538
4,22,56,0.000000,-134.078723
4,22,58,0.000000,-148.082575
4,23,0,0.000000,-128.244221
4,23,2,0.000000,-127.145696
4,23,4,0.000000,-125.672005
4,23,6,0.000000,-126.715203
4,23,8,0.000000,-128.313862
4,23,10,0.000000,-132.011095
4,23,12,0.000000,-146.989986
4,23,14,0.000000,-147.552440
4,23,16,0.000000,-134.550249
4,23,18,0.000000,-126.610930
4,23,20,0.000000,-137.077150
4,23,22,0.000000,-130.186860
4,23,24,0.000000,-126.448438
4,23,26,0.000000,-130.426678
4,23,28,0.000000,-128.434535
4,23,30,0.000000,-129.447359
4,23,32,0.000000,-135.576912
4,23,34,0.000000,-134.846976
4,23,36,0.000000,-147.893806
4,23,38,0.000000,-125.715894
4,23,40,0.000000,-130.391520
4,23,42,0.000000,-130.729561
4,23,44,0.000000,-131.095921
4,23,46,0.000000,-133.036674
4,23,48,0.000000,-126.097453
4,23,50,0.000000,-126.438474
4,23,52,0.000000,-143.458886
4,23,54,0.000000,-127.893007
4,23,56,0.000000,-130.070382
4,23,58,0.000000,-123.288482
4,24,0,0.000000,-132.940527
4,24,2,0.000000,-132.945634
4,24,4,0.000000,-133.744774
4,24,6,0.000000,-123.637969
4,24,8,0.000000,-132.980819
4,24,10,0.000000,-140.980612
4,24,12,0.000000,-132.711893
4,24,14,0.000000,-126.888281
4,24,16,0.000000,-123.628646
4,24,18,0.000000,-134.143975
4,24,20,0.000000,-134.717026
4,24,22,0.000000,-134.553312
4,24,24,0.000000,-129.953987
4,24,26,0.000000,-127.541631
4,24,28,0.000000,-126.886279
4,24,30,0.000000,-126.369165
4,24,32,0.000000,-125.856833
4,24,34,0.000000,-132.654663
4,24,36,0.000000,-129.275766
4,24,38,0.000000,-143.206411
4,24,40,0.000000,-133.343314
4,24,42,0.000000,-141.216780
4,24,44,0.000000,-126.471898
4,24,46,0.000000,-130.612107
4,24,48,0.000000,-116.562130
4,24,50,0.000000,-132.085664
4,24,52,0.000000,-129.132111
4,24,54,0.000000,-125.448069
4,24,56,0.000000,-136.858838
4,24,58,0.000000,-135.864680
4,25,0,0.000000,-126.216488
4,25,2,0.000000,-128.853291
4,25,4,0.000000,-127.567641
4,25,6,0.000000,-132.680993
4,25,8,0.000000,-142.386205
4,25,10,0.000000,-142.429210
4,25,12,0.000000,-126.273994
4,25,14,0.000000,-141.134561
4,25,16,0.000000,-131.501602
4,25,18,0.000000,-121.029422
4,25,20,0.000000,-137.260218
4,25,22,0.000000,-141.024112
4,25,24,0.000000,-144.441392
4,25,26,0.000000,-134.393701
4,25,28,0.000000,-139.998191
4,25,30,0.000000,-130.986403
4,25,32,0.000000,-129.063178
4,25,34,0.000000,-132.983591
4,25,36,0.000000,-138.102035
4,25,38,0.000000,-133.640798
4,25,40,0.000000,-131.400331
4,25,42,0.000000,-126.566215
4,25,44,0.000000,-131.868681
4,25,46,0.000000,-132.353007
4,25,48,0.000000,-135.248823
4,25,50,0.000000,-127.671971
4,25,52,0.000000,-112.142115
4,25,54,0.000000,-127.509488
4,25,56,0.000000,-135.940041
4,25,58,0.000000,-130.150182
4,26,0,0.000000,-135.321143
4,26,2,0.000000,-129.325451
4,26,4,0.000000,-135.065472
4,26,6,0.000000,-139.932596
4,26,8,0.000000,-127.195949
4,26,10,0.000000,-127.114032
4,26,12,0.000000,-125.806083
4,26,14,0.000000,-129.853248
4,26,16,0.000000,-132.596500
4,26,18,0.000000,-131.970743
4,26,20,0.000000,-132.169265
4,26,22,0.000000,-119.400328
4,26,24,0.000000,-143.160175
4,26,26,0.000000,-130.377454
4,26,28,0.000000,-127.201922
4,26,30,0.000000,-135.226608
4,26,32,0.000000,-140.144858
4,26,34,0.000000,-129.810074
4,26,36,0.000000,-131.412972
4,26,38,0.000000,-129.418600
4,26,40,0.000000,-130.236108
4,26,42,0.000000,-137.066327
4,26,44,0.000000,-131.526165
4,26,46,0.000000,-135.483150
4,26,48,0.000000,-129.311202
4,26,50,0.000000,-142.137364
4,26,52,0.000000,-128.407339
4,26,54,0.000000,-135.094652
4,26,56,0.000000,-121.379060
4,26,58,0.000000,-140.408882
4,27,0,0.000000,-131.472087
4,27,2,0.000000,-136.017846
4,27,4,0.000000,-125.468893
4,27,6,0.000000,-134.256513
4,27,8,0.000000,-139.716473
4,27,10,0.000000,-132.030033
4,27,12,0.000000,-129.142455
4,27,14,0.000000,-134.125924
4,27,16,0.000000,-130.546821
4,27,18,0.000000,-128.012990
4,27,20,0.000000,-134.613670
4,27,22,0.000000,-130.300298
