hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.065882
0,0,2,0.000000,-135.267073
0,0,4,0.000000,-136.860737
0,0,6,0.000000,-133.840997
0,0,8,0.000000,-139.558517
0,0,10,0.000000,-139.306014
0,0,12,0.000000,-133.372732
0,0,14,0.000000,-129.799766
0,0,16,0.000000,-126.322718
0,0,18,0.000000,-136.805415
0,0,20,0.000000,-129.027005
0,0,22,0.000000,-134.159416
0,0,24,0.000000,-128.111179
0,0,26,0.000000,-132.740803
0,0,28,0.000000,-132.592914
0,0,30,0.000000,-141.544340
0,0,32,0.000000,-135.172061
0,0,34,0.000000,-136.868958
0,0,36,0.000000,-141.614357
0,0,38,0.000000,-125.239773
0,0,40,0.000000,-137.697457
0,0,42,0.000000,-130.199764
0,0,44,0.000000,-135.203769
0,0,46,0.000000,-129.606823
0,0,48,0.000000,-126.102611
0,0,50,0.000000,-137.218328
0,0,52,0.000000,-129.453623
0,0,54,0.000000,-133.452352
0,0,56,0.000000,-124.654465
0,0,58,0.000000,-131.454840
0,1,0,0.000000,-131.109475
0,1,2,0.000000,-137.813711
0,1,4,0.000000,-131.333709
0,1,6,0.000000,-128.735704
0,1,8,0.000000,-144.787051
0,1,10,0.000000,-152.119026
0,1,12,0.000000,-130.212418
0,1,14,0.000000,-132.197475
0,1,16,0.000000,-132.117696
0,1,18,0.000000,-131.784719
0,1,20,0.000000,-127.677697
0,1,22,0.000000,-141.522873
0,1,24,0.000000,-123.035824
0,1,26,0.000000,-136.426661
0,1,28,0.000000,-143.201149
0,1,30,0.000000,-131.336159
0,1,32,0.000000,-138.054616
0,1,34,0.000000,-127.416169
0,1,36,0.000000,-134.167091
0,1,38,0.000000,-131.404835
0,1,40,0.000000,-131.729802
0,1,42,0.000000,-132.069441
0,1,44,0.000000,-131.044172
0,1,46,0.000000,-138.240919
0,1,48,0.000000,-135.997149
0,1,50,0.000000,-131.824829
0,1,52,0.000000,-132.463824
0,1,54,0.000000,-133.221119
0,1,56,0.000000,-137.179714
0,1,58,0.000000,-128.115868
0,2,0,0.000000,-131.284784
0,2,2,0.000000,-130.046158
0,2,4,0.000000,-136.568839
0,2,6,0.000000,-133.810295
0,2,8,0.000000,-142.891058
0,2,10,0.000000,-128.443103
0,2,12,0.000000,-134.739114
0,2,14,0.000000,-141.036273
0,2,16,0.000000,-126.587229
0,2,18,0.000000,-132.064960
0,2,20,0.000000,-130.248477
0,2,22,0.000000,-143.955787
0,2,24,0.000000,-133.606734
0,2,26,0.000000,-136.722360
0,2,28,0.000000,-131.261912
0,2,30,0.000000,-134.877779
0,2,32,0.000000,-138.167090
0,2,34,0.000000,-127.003542
0,2,36,0.000000,-136.289902
0,2,38,0.000000,-122.869816
0,2,40,0.000000,-133.647277
0,2,42,0.000000,-139.927447
0,2,44,0.000000,-136.958458
0,2,46,0.000000,-128.378542
0,2,48,0.000000,-133.399949
0,2,50,0.000000,-137.417447
0,2,52,0.000000,-130.286845
0,2,54,0.000000,-124.451049
0,2,56,0.000000,-131.081635
0,2,58,0.000000,-135.887464
0,3,0,0.000000,-129.563687
0,3,2,0.000000,-128.966207
0,3,4,0.000000,-127.128412
0,3,6,0.000000,-124.948749
0,3,8,0.000000,-135.016974
0,3,10,0.000000,-129.085544
0,3,12,0.000000,-140.665217
0,3,14,0.000000,-132.910307
0,3,16,0.000000,-128.037344
0,3,18,0.000000,-127.312436
0,3,20,0.000000,-136.387455
0,3,22,0.000000,-136.129518
0,3,24,0.000000,-146.118464
0,3,26,0.000000,-138.959384
0,3,28,0.000000,-138.360975
0,3,30,0.000000,-133.090945
0,3,32,0.000000,-149.804872
0,3,34,0.000000,-127.488003
0,3,36,0.000000,-144.955043
0,3,38,0.000000,-134.177709
0,3,40,0.000000,-128.909265
0,3,42,0.000000,-126.043484
0,3,44,0.000000,-132.590814
0,3,46,0.000000,-127.318202
0,3,48,0.000000,-133.752764
0,3,50,0.000000,-139.256262
0,3,52,0.000000,-130.682223
0,3,54,0.000000,-131.119847
0,3,56,0.000000,-136.179502
0,3,58,0.000000,-133.918812
0,4,0,0.000000,-133.019554
0,4,2,0.000000,-173.373081
0,4,4,0.000000,-127.890958
0,4,6,0.000000,-140.080126
0,4,8,0.000000,-135.666381
0,4,10,0.000000,-131.371058
0,4,12,0.000000,-132.079164
0,4,14,0.000000,-133.272977
0,4,16,0.000000,-132.678615
0,4,18,0.000000,-133.120714
0,4,20,0.000000,-136.841932
0,4,22,0.000000,-134.632563
0,4,24,0.000000,-132.435271
0,4,26,0.000000,-131.067992
0,4,28,0.000000,-124.517036
0,4,30,0.000000,-132.784332
0,4,32,0.000000,-130.853101
0,4,34,0.000000,-127.568488
0,4,36,0.000000,-127.887437
0,4,38,0.000000,-135.808195
0,4,40,0.000000,-138.844842
0,4,42,0.000000,-137.609623
0,4,44,0.000000,-131.838298
0,4,46,0.000000,-135.006508
0,4,48,0.000000,-136.016156
0,4,50,0.000000,-139.002317
0,4,52,0.000000,-128.921018
0,4,54,0.000000,-133.021990
0,4,56,0.000000,-131.413874
0,4,58,0.000000,-139.985926
0,5,0,0.000000,-127.918272
0,5,2,0.000000,-133.892178
0,5,4,0.000000,-131.059043
0,5,6,0.000000,-136.070184
0,5,8,0.000000,-123.892658
0,5,10,0.000000,-125.907626
0,5,12,0.000000,-135.830160
0,5,14,0.000000,-125.406600
0,5,16,0.000000,-136.736620
0,5,18,0.000000,-137.871326
0,5,20,0.000000,-130.424679
0,5,22,0.000000,-127.662688
0,5,24,0.000000,-139.382440
0,5,26,0.000000,-130.515556
0,5,28,0.000000,-146.550376
0,5,30,0.000000,-127.482507
0,5,32,0.000000,-129.279254
0,5,34,0.000000,-130.244335
0,5,36,0.000000,-137.776471
0,5,38,0.000000,-152.687723
0,5,40,0.000000,-137.747226
0,5,42,0.000000,-134.268309
0,5,44,0.000000,-130.897628
0,5,46,0.000000,-126.985656
0,5,48,0.000000,-134.961379
0,5,50,0.000000,-128.106404
0,5,52,0.000000,-131.086379
0,5,54,0.000000,-127.389956
0,5,56,0.000000,-129.373632
0,5,58,0.000000,-131.158597
0,6,0,0.000000,-131.217657
0,6,2,0.000000,-138.407233
0,6,4,0.000000,-134.464601
0,6,6,0.000000,-139.275709
0,6,8,0.000000,-131.217393
0,6,10,0.000000,-129.906153
0,6,12,0.000000,-133.970091
0,6,14,0.000000,-130.100097
0,6,16,0.000000,-126.146779
0,6,18,0.000000,-126.183569
0,6,20,0.000000,-135.257122
0,6,22,0.000000,-136.227044
0,6,24,0.000000,-126.948571
0,6,26,0.000000,-141.408725
0,6,28,0.000000,-122.916616
0,6,30,0.000000,-143.566837
0,6,32,0.000000,-145.670692
0,6,34,0.000000,-130.346470
0,6,36,0.000000,-127.860635
0,6,38,0.000000,-134.448807
0,6,40,0.000000,-131.802195
0,6,42,0.000000,-134.560189
0,6,44,0.000000,-132.858831
0,6,46,0.000000,-140.777792
0,6,48,0.000000,-141.128378
0,6,50,0.000000,-132.121576
0,6,52,0.000000,-126.622637
0,6,54,0.000000,-129.810432
0,6,56,0.000000,-133.322226
0,6,58,0.000000,-132.811737
0,7,0,0.000000,-140.040651
0,7,2,0.000000,-132.444129
0,7,4,0.000000,-149.506551
0,7,6,0.000000,-127.640588
0,7,8,0.000000,-133.671018
0,7,10,0.000000,-126.857590
0,7,12,0.000000,-136.838046
0,7,14,0.000000,-125.745191
0,7,16,0.000000,-123.671145
0,7,18,0.000000,-128.957626
0,7,20,0.000000,-137.359510
0,7,22,0.000000,-124.017000
0,7,24,0.000000,-129.237602
0,7,26,0.000000,-131.311848
0,7,28,0.000000,-141.534233
0,7,30,0.000000,-138.198947
0,7,32,0.000000,-129.576745
0,7,34,0.000000,-141.486680
0,7,36,0.000000,-127.002359
0,7,38,0.000000,-132.135571
0,7,40,0.000000,-126.058305
0,7,42,0.000000,-130.122608
0,7,44,0.000000,-132.397429
0,7,46,0.000000,-129.363743
0,7,48,0.000000,-131.971068
0,7,50,0.000000,-148.434666
0,7,52,0.000000,-123.907814
0,7,54,0.000000,-131.460801
0,7,56,0.000000,-131.900042
0,7,58,0.000000,-132.509864
0,8,0,0.000000,-131.495084
0,8,2,0.000000,-136.899529
0,8,4,0.000000,-125.378717
0,8,6,0.000000,-133.014311
0,8,8,0.000000,-130.387951
0,8,10,0.000000,-129.895782
0,8,12,0.000000,-133.729009
0,8,14,0.000000,-132.678696
0,8,16,0.000000,-135.520317
0,8,18,0.000000,-132.560515
0,8,20,0.000000,-133.047016
0,8,22,0.000000,-144.341107
0,8,24,0.000000,-130.459777
0,8,26,0.000000,-133.290024
0,8,28,0.000000,-145.578364
0,8,30,0.000000,-136.940621
0,8,32,0.000000,-133.543660
0,8,34,0.000000,-127.957291
0,8,36,0.000000,-132.886131
0,8,38,0.000000,-153.787703
0,8,40,0.000000,-129.042569
0,8,42,0.000000,-129.755409
0,8,44,0.000000,-133.546064
0,8,46,0.000000,-136.164772
0,8,48,0.000000,-132.164299
0,8,50,0.000000,-128.954638
0,8,52,0.000000,-125.521428
0,8,54,0.000000,-128.549234
0,8,56,0.000000,-134.835268
0,8,58,0.000000,-131.076778
0,9,0,0.000000,-136.787153
0,9,2,0.000000,-136.367227
0,9,4,0.000000,-132.062879
0,9,6,0.000000,-134.161319
0,9,8,0.000000,-134.332224
0,9,10,0.000000,-132.061990
0,9,12,0.000000,-124.385206
0,9,14,0.000000,-127.472996
0,9,16,0.000000,-126.912607
0,9,18,0.000000,-131.676822
0,9,20,0.000000,-140.537900
0,9,22,0.000000,-133.186411
0,9,24,0.000000,-133.631228
0,9,26,0.000000,-129.667474
0,9,28,0.000000,-131.341636
0,9,30,0.000000,-125.182609
0,9,32,0.000000,-137.023653
0,9,34,0.000000,-130.005992
0,9,36,0.000000,-140.591819
0,9,38,0.000000,-143.241557
0,9,40,0.000000,-124.926778
0,9,42,0.000000,-133.784673
0,9,44,0.000000,-137.173844
0,9,46,0.000000,-130.154921
0,9,48,0.000000,-135.335762
0,9,50,0.000000,-146.586253
0,9,52,0.000000,-129.728679
0,9,54,0.000000,-129.976946
0,9,56,0.000000,-130.770506
0,9,58,0.000000,-124.550924
0,10,0,0.000000,-133.453994
0,10,2,0.000000,-137.098292
0,10,4,0.000000,-129.221025
0,10,6,0.000000,-149.785558
0,10,8,0.000000,-137.456163
0,10,10,0.000000,-146.142633
0,10,12,0.000000,-127.381406
0,10,14,0.000000,-131.304908
0,10,16,0.000000,-131.930873
0,10,18,0.000000,-131.948170
0,10,20,0.000000,-131.928557
0,10,22,0.000000,-132.281935
0,10,24,0.000000,-138.758313
0,10,26,0.000000,-134.591927
0,10,28,0.000000,-138.237813
0,10,30,0.000000,-133.840448
0,10,32,0.000000,-147.052941
0,10,34,0.000000,-134.487311
0,10,36,0.000000,-129.221024
0,10,38,0.000000,-137.323459
0,10,40,0.000000,-130.744345
0,10,42,0.000000,-127.642326
0,10,44,0.000000,-134.272453
0,10,46,0.000000,-133.487273
0,10,48,0.000000,-131.754284
0,10,50,0.000000,-127.706208
0,10,52,0.000000,-134.492232
0,10,54,0.000000,-129.207721
0,10,56,0.000000,-132.435193
0,10,58,0.000000,-134.523023
0,11,0,0.000000,-129.031808
0,11,2,0.000000,-137.000367
0,11,4,0.000000,-133.650153
0,11,6,0.000000,-132.626199
0,11,8,0.000000,-129.933192
0,11,10,0.000000,-136.952323
0,11,12,0.000000,-141.061590
0,11,14,0.000000,-136.285824
0,11,16,0.000000,-138.606489
0,11,18,0.000000,-131.472024
0,11,20,0.000000,-132.266237
0,11,22,0.000000,-143.585328
0,11,24,0.000000,-129.943704
0,11,26,0.000000,-131.883520
0,11,28,0.000000,-132.034710
0,11,30,0.000000,-129.476657
0,11,32,0.000000,-135.152590
0,11,34,0.000000,-132.303876
0,11,36,0.000000,-139.580146
0,11,38,0.000000,-124.239521
0,11,40,0.000000,-141.153708
0,11,42,0.000000,-144.056645
0,11,44,0.000000,-124.034089
0,11,46,0.000000,-123.039933
0,11,48,0.000000,-126.808386
0,11,50,0.000000,-132.552943
0,11,52,0.000000,-133.923504
0,11,54,0.000000,-140.401929
0,11,56,0.000000,-136.818099
0,11,58,0.000000,-127.885741
0,12,0,0.000000,-127.577559
0,12,2,0.000000,-138.857253
0,12,4,0.000000,-138.118317
0,12,6,0.000000,-144.775644
0,12,8,0.000000,-125.040782
0,12,10,0.000000,-130.748060
0,12,12,0.000000,-139.568754
0,12,14,0.000000,-127.929741
0,12,16,0.000000,-138.707131
0,12,18,0.000000,-140.700335
0,12,20,0.000000,-128.083069
0,12,22,0.000000,-147.989803
0,12,24,0.000000,-131.757929
0,12,26,0.000000,-135.091680
0,12,28,0.000000,-137.543169
0,12,30,0.000000,-139.762389
0,12,32,0.000000,-133.534867
0,12,34,0.000000,-129.825240
0,12,36,0.000000,-134.690700
0,12,38,0.000000,-139.103974
0,12,40,0.000000,-127.412568
0,12,42,0.000000,-134.447020
0,12,44,0.000000,-123.169475
0,12,46,0.000000,-128.632166
0,12,48,0.000000,-133.770271
0,12,50,0.000000,-133.156131
0,12,52,0.000000,-130.191445
0,12,54,0.000000,-130.098599
0,12,56,0.000000,-131.653396
0,12,58,0.000000,-134.490268
0,13,0,0.000000,-130.771511
0,13,2,0.000000,-143.710736
0,13,4,0.000000,-130.949616
0,13,6,0.000000,-123.515604
0,13,8,0.000000,-127.882611
0,13,10,0.000000,-135.168437
0,13,12,0.000000,-134.250328
0,13,14,0.000000,-129.954234
0,13,16,0.000000,-136.734307
0,13,18,0.000000,-129.125139
0,13,20,0.000000,-142.589328
0,13,22,0.000000,-134.183577
0,13,24,0.000000,-131.124906
0,13,26,0.000000,-135.413263
0,13,28,0.000000,-126.985994
0,13,30,0.000000,-140.392978
0,13,32,0.000000,-128.624973
0,13,34,0.000000,-137.070826
0,13,36,0.000000,-136.892625
0,13,38,0.000000,-137.495504
0,13,40,0.000000,-129.273603
0,13,42,0.000000,-131.474189
0,13,44,0.000000,-132.533458
0,13,46,0.000000,-133.514605
0,13,48,0.000000,-134.462974
0,13,50,0.000000,-150.261090
0,13,52,0.000000,-137.103182
0,13,54,0.000000,-141.851133
0,13,56,0.000000,-135.418916
0,13,58,0.000000,-129.982709
0,14,0,0.000000,-130.618900
0,14,2,0.000000,-128.238127
0,14,4,0.000000,-136.177830
0,14,6,0.000000,-133.506863
0,14,8,0.000000,-122.386643
0,14,10,0.000000,-140.661489
0,14,12,0.000000,-129.680176
0,14,14,0.000000,-133.408167
0,14,16,0.000000,-132.316345
0,14,18,0.000000,-136.839580
0,14,20,0.000000,-128.830874
0,14,22,0.000000,-139.595759
0,14,24,0.000000,-135.563994
0,14,26,0.000000,-131.998469
0,14,28,0.000000,-143.199333
0,14,30,0.000000,-137.678565
0,14,32,0.000000,-135.863889
0,14,34,0.000000,-140.839474
0,14,36,0.000000,-133.162290
0,14,38,0.000000,-140.342454
0,14,40,0.000000,-141.421507
0,14,42,0.000000,-128.710517
0,14,44,0.000000,-127.260635
0,14,46,0.000000,-129.305343
0,14,48,0.000000,-134.046986
0,14,50,0.000000,-132.470084
0,14,52,0.000000,-134.974149
0,14,54,0.000000,-140.908378
0,14,56,0.000000,-142.210072
0,14,58,0.000000,-127.249932
0,15,0,0.000000,-131.869527
0,15,2,0.000000,-134.903325
0,15,4,0.000000,-130.663871
0,15,6,0.000000,-130.871934
0,15,8,0.000000,-126.262617
0,15,10,0.000000,-131.794726
0,15,12,0.000000,-148.032985
0,15,14,0.000000,-135.514626
0,15,16,0.000000,-135.478462
0,15,18,0.000000,-135.568459
0,15,20,0.000000,-131.030508
0,15,22,0.000000,-127.432297
0,15,24,0.000000,-127.094360
0,15,26,0.000000,-125.603232
0,15,28,0.000000,-126.102008
0,15,30,0.000000,-126.884178
0,15,32,0.000000,-146.554069
0,15,34,0.000000,-131.755765
0,15,36,0.000000,-132.872460
0,15,38,0.000000,-133.250212
0,15,40,0.000000,-142.386355
0,15,42,0.000000,-132.259831
0,15,44,0.000000,-128.959065
0,15,46,0.000000,-135.221359
0,15,48,0.000000,-131.676670
0,15,50,0.000000,-139.069157
0,15,52,0.000000,-132.441860
0,15,54,0.000000,-133.548605
0,15,56,0.000000,-135.298329
0,15,58,0.000000,-135.708341
0,16,0,0.000000,-135.024206
0,16,2,0.000000,-132.680219
0,16,4,0.000000,-131.503582
0,16,6,0.000000,-131.219842
0,16,8,0.000000,-138.483487
0,16,10,0.000000,-143.373403
0,16,12,0.000000,-139.462414
0,16,14,0.000000,-154.219307
0,16,16,0.000000,-126.817530
0,16,18,0.000000,-135.496304
0,16,20,0.000000,-130.396940
0,16,22,0.000000,-133.371226
0,16,24,0.000000,-133.169511
0,16,26,0.000000,-127.808164
0,16,28,0.000000,-134.888695
0,16,30,0.000000,-139.889739
0,16,32,0.000000,-130.984907
0,16,34,0.000000,-145.112312
0,16,36,0.000000,-138.041837
0,16,38,0.000000,-132.391198
0,16,40,0.000000,-135.828244
0,16,42,0.000000,-129.561522
0,16,44,0.000000,-132.368304
0,16,46,0.000000,-129.230273
0,16,48,0.000000,-130.615129
0,16,50,0.000000,-125.617874
0,16,52,0.000000,-144.624763
0,16,54,0.000000,-143.975072
0,16,56,0.000000,-140.280166
0,16,58,0.000000,-129.041007
0,17,0,0.000000,-138.939833
0,17,2,0.000000,-130.212813
0,17,4,0.000000,-131.982257
0,17,6,0.000000,-136.052715
0,17,8,0.000000,-134.470265
0,17,10,0.000000,-146.686247
0,17,12,0.000000,-125.864570
0,17,14,0.000000,-130.558473
0,17,16,0.000000,-128.798973
0,17,18,0.000000,-152.275773
0,17,20,0.000000,-127.914483
0,17,22,0.000000,-138.365440
0,17,24,0.000000,-133.427318
0,17,26,0.000000,-127.140992
0,17,28,0.000000,-133.693482
0,17,30,0.000000,-130.998453
0,17,32,0.000000,-132.015242
0,17,34,0.000000,-126.133207
0,17,36,0.000000,-127.220135
0,17,38,0.000000,-138.108605
0,17,40,0.000000,-132.485975
0,17,42,0.000000,-153.579634
0,17,44,0.000000,-122.926127
0,17,46,0.000000,-128.923129
0,17,48,0.000000,-135.856537
0,17,50,0.000000,-131.544020
0,17,52,0.000000,-136.990147
0,17,54,0.000000,-134.670309
0,17,56,0.000000,-128.981064
0,17,58,0.000000,-139.183924
0,18,0,0.000000,-130.264350
0,18,2,0.000000,-124.934076
0,18,4,0.000000,-136.310188
0,18,6,0.000000,-136.466558
0,18,8,0.000000,-144.784937
0,18,10,0.000000,-133.124918
0,18,12,0.000000,-137.659057
0,18,14,0.000000,-133.981123
0,18,16,0.000000,-132.725521
0,18,18,0.000000,-137.737927
0,18,20,0.000000,-130.288594
0,18,22,0.000000,-142.494218
0,18,24,0.000000,-134.969062
0,18,26,0.000000,-134.529986
0,18,28,0.000000,-131.116661
0,18,30,0.000000,-124.819378
0,18,32,0.000000,-144.156960
0,18,34,0.000000,-127.535563
0,18,36,0.000000,-131.767308
0,18,38,0.000000,-134.910715
0,18,40,0.000000,-129.958091
0,18,42,0.000000,-140.068473
0,18,44,0.000000,-136.415871
0,18,46,0.000000,-135.371735
0,18,48,0.000000,-131.035391
0,18,50,0.000000,-145.572883
0,18,52,0.000000,-126.417168
0,18,54,0.000000,-133.700581
0,18,56,0.000000,-138.703717
0,18,58,0.000000,-138.208904
0,19,0,0.000000,-134.449672
0,19,2,0.000000,-142.510641
0,19,4,0.000000,-134.866133
0,19,6,0.000000,-134.442625
0,19,8,0.000000,-134.843295
0,19,10,0.000000,-139.358484
0,19,12,0.000000,-140.567256
0,19,14,0.000000,-135.412578
0,19,16,0.000000,-130.199482
0,19,18,0.000000,-141.962293
0,19,20,0.000000,-126.874398
0,19,22,0.000000,-145.583604
0,19,24,0.000000,-137.208616
0,19,26,0.000000,-128.618401
0,19,28,0.000000,-134.482703
0,19,30,0.000000,-140.619052
0,19,32,0.000000,-141.927723
0,19,34,0.000000,-126.631655
0,19,36,0.000000,-127.893444
0,19,38,0.000000,-130.994328
0,19,40,0.000000,-147.990546
0,19,42,0.000000,-128.364206
0,19,44,0.000000,-132.871726
0,19,46,0.000000,-133.304006
0,19,48,0.000000,-140.506594
0,19,50,0.000000,-136.804798
0,19,52,0.000000,-130.136559
0,19,54,0.000000,-128.045929
0,19,56,0.000000,-131.968501
0,19,58,0.000000,-129.570739
0,20,0,0.000000,-127.874614
0,20,2,0.000000,-144.649276
0,20,4,0.000000,-134.447747
0,20,6,0.000000,-127.632779
0,20,8,0.000000,-126.234402
0,20,10,0.000000,-135.974759
0,20,12,0.000000,-133.196738
0,20,14,0.000000,-136.366815
0,20,16,0.000000,-133.678191
0,20,18,0.000000,-127.453495
0,20,20,0.000000,-122.281845
0,20,22,0.000000,-142.801609
0,20,24,0.000000,-125.938237
0,20,26,0.000000,-130.164741
0,20,28,0.000000,-130.178308
0,20,30,0.000000,-131.870087
0,20,32,0.000000,-133.600179
0,20,34,0.000000,-137.701495
0,20,36,0.000000,-133.328509
0,20,38,0.000000,-138.898361
0,20,40,0.000000,-129.511335
0,20,42,0.000000,-140.254582
0,20,44,0.000000,-140.588982
0,20,46,0.000000,-134.133347
0,20,48,0.000000,-130.276937
0,20,50,0.000000,-139.257608
0,20,52,0.000000,-135.627210
0,20,54,0.000000,-128.705963
0,20,56,0.000000,-127.378732
0,20,58,0.000000,-132.762695
0,21,0,0.000000,-132.883935
0,21,2,0.000000,-134.044512
0,21,4,0.000000,-136.052349
0,21,6,0.000000,-143.450540
0,21,8,0.000000,-135.810258
0,21,10,0.000000,-133.965953
0,21,12,0.000000,-135.298868
0,21,14,0.000000,-130.232519
0,21,16,0.000000,-134.552214
0,21,18,0.000000,-132.536746
0,21,20,0.000000,-124.814469
0,21,22,0.000000,-124.653676
0,21,24,0.000000,-133.855799
0,21,26,0.000000,-129.577592
0,21,28,0.000000,-146.022694
0,21,30,0.000000,-126.006245
0,21,32,0.000000,-139.441834
0,21,34,0.000000,-133.329014
0,21,36,0.000000,-135.849287
0,21,38,0.000000,-141.186144
0,21,40,0.000000,-134.248112
0,21,42,0.000000,-126.947594
0,21,44,0.000000,-125.389650
0,21,46,0.000000,-137.225063
0,21,48,0.000000,-137.713767
0,21,50,0.000000,-130.425002
0,21,52,0.000000,-133.681453
0,21,54,0.000000,-130.319143
0,21,56,0.000000,-133.850536
0,21,58,0.000000,-126.967996
0,22,0,0.000000,-132.623616
0,22,2,0.000000,-125.899254
0,22,4,0.000000,-125.187887
0,22,6,0.000000,-136.258652
0,22,8,0.000000,-131.733412
0,22,10,0.000000,-141.033567
0,22,12,0.000000,-129.470458
0,22,14,0.000000,-137.572896
0,22,16,0.000000,-138.992385
0,22,18,0.000000,-143.214745
0,22,20,0.000000,-127.264650
0,22,22,0.000000,-124.528582
0,22,24,0.000000,-134.057777
0,22,26,0.000000,-132.912642
0,22,28,0.000000,-132.123553
0,22,30,0.000000,-134.785236
0,22,32,0.000000,-126.926332
0,22,34,0.000000,-146.357953
0,22,36,0.000000,-129.645409
0,22,38,0.000000,-140.788394
0,22,40,0.000000,-133.338543
0,22,42,0.000000,-123.405694
0,22,44,0.000000,-142.813038
0,22,46,0.000000,-134.237809
0,22,48,0.000000,-126.178655
0,22,50,0.000000,-129.509365
0,22,52,0.000000,-144.123311
0,22,54,0.000000,-133.491455
0,22,56,0.000000,-124.014372
0,22,58,0.000000,-133.608806
0,23,0,0.000000,-132.871769
0,23,2,0.000000,-128.888890
0,23,4,0.000000,-129.707176
0,23,6,0.000000,-134.230005
0,23,8,0.000000,-134.723774
0,23,10,0.000000,-130.160784
0,23,12,0.000000,-137.222507
0,23,14,0.000000,-126.328424
0,23,16,0.000000,-133.115306
0,23,18,0.000000,-129.927732
0,23,20,0.000000,-136.940277
0,23,22,0.000000,-126.497930
0,23,24,0.000000,-143.734556
0,23,26,0.000000,-139.210196
0,23,28,0.000000,-148.933336
0,23,30,0.000000,-134.421733
0,23,32,0.000000,-138.247317
0,23,34,0.000000,-131.150622
0,23,36,0.000000,-125.735134
0,23,38,0.000000,-134.644681
0,23,40,0.000000,-132.072609
0,23,42,0.000000,-131.750628
0,23,44,0.000000,-130.378829
0,23,46,0.000000,-148.277285
0,23,48,0.000000,-126.994176
0,23,50,0.000000,-131.382430
0,23,52,0.000000,-131.432820
0,23,54,0.000000,-128.915123
0,23,56,0.000000,-133.731933
0,23,58,0.000000,-132.298882
0,24,0,0.000000,-130.264210
0,24,2,0.000000,-127.695041
0,24,4,0.000000,-134.550841
0,24,6,0.000000,-130.809153
0,24,8,0.000000,-135.661055
0,24,10,0.000000,-129.865987
0,24,12,0.000000,-131.959893
0,24,14,0.000000,-140.581091
0,24,16,0.000000,-136.736939
0,24,18,0.000000,-138.197164
0,24,20,0.000000,-135.624497
0,24,22,0.000000,-136.027376
0,24,24,0.000000,-133.834538
0,24,26,0.000000,-126.720967
0,24,28,0.000000,-123.475593
0,24,30,0.000000,-136.972263
0,24,32,0.000000,-130.177382
0,24,34,0.000000,-133.466872
0,24,36,0.000000,-128.781198
0,24,38,0.000000,-126.107002
0,24,40,0.000000,-139.558930
0,24,42,0.000000,-131.182265
0,24,44,0.000000,-132.627384
0,24,46,0.000000,-141.970232
0,24,48,0.000000,-134.101689
0,24,50,0.000000,-127.951930
0,24,52,0.000000,-126.690542
0,24,54,0.000000,-127.795488
0,24,56,0.000000,-137.664367
0,24,58,0.000000,-128.411209
0,25,0,0.000000,-131.958158
0,25,2,0.000000,-140.122232
0,25,4,0.000000,-133.415181
0,25,6,0.000000,-134.343360
0,25,8,0.000000,-136.584792
0,25,10,0.000000,-133.773865
0,25,12,0.000000,-135.662830
0,25,14,0.000000,-147.050874
0,25,16,0.000000,-127.864959
0,25,18,0.000000,-135.988774
0,25,20,0.000000,-133.808186
0,25,22,0.000000,-127.272385
0,25,24,0.000000,-131.723717
0,25,26,0.000000,-128.207058
0,25,28,0.000000,-140.152686
0,25,30,0.000000,-129.698674
0,25,32,0.000000,-137.880322
0,25,34,0.000000,-137.053777
0,25,36,0.000000,-129.156982
0,25,38,0.000000,-129.791448
0,25,40,0.000000,-174.756396
0,25,42,0.000000,-132.775735
0,25,44,0.000000,-126.883010
0,25,46,0.000000,-129.557427
0,25,48,0.000000,-131.012397
0,25,50,0.000000,-140.654403
0,25,52,0.000000,-132.106211
0,25,54,0.000000,-127.901141
0,25,56,0.000000,-140.611011
0,25,58,0.000000,-131.170952
0,26,0,0.000000,-127.175687
0,26,2,0.000000,-124.489014
0,26,4,0.000000,-131.352849
0,26,6,0.000000,-131.162795
0,26,8,0.000000,-128.407256
0,26,10,0.000000,-128.449804
0,26,12,0.000000,-130.742648
0,26,14,0.000000,-136.062888
0,26,16,0.000000,-136.110130
0,26,18,0.000000,-144.367555
0,26,20,0.000000,-132.261501
0,26,22,0.000000,-123.736394
0,26,24,0.000000,-130.891257
0,26,26,0.000000,-130.466957
0,26,28,0.000000,-128.241315
0,26,30,0.000000,-140.645328
0,26,32,0.000000,-149.287723
0,26,34,0.000000,-127.796499
0,26,36,0.000000,-139.641963
0,26,38,0.000000,-133.822886
0,26,40,0.000000,-135.995000
0,26,42,0.000000,-136.120512
0,26,44,0.000000,-135.415494
0,26,46,0.000000,-135.291372
0,26,48,0.000000,-135.006874
0,26,50,0.000000,-153.336853
0,26,52,0.000000,-128.288149
0,26,54,0.000000,-127.636801
0,26,56,0.000000,-124.954703
0,26,58,0.000000,-133.592861
0,27,0,0.000000,-131.144894
0,27,2,0.000000,-126.280645
0,27,4,0.000000,-126.768994
0,27,6,0.000000,-132.367069
0,27,8,0.000000,-132.150310
0,27,10,0.000000,-133.950776
0,27,12,0.000000,-138.339442
0,27,14,0.000000,-124.119711
0,27,16,0.000000,-129.212355
0,27,18,0.000000,-139.303628
0,27,20,0.000000,-132.691525
0,27,22,0.000000,-139.208492
