hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.489993
0,0,2,0.000000,-119.154115
0,0,4,0.000000,-118.733370
0,0,6,0.000000,-120.669074
0,0,8,0.000000,-120.422308
0,0,10,0.000000,-122.104764
0,0,12,0.000000,-118.328297
0,0,14,0.000000,-119.910505
0,0,16,0.000000,-116.907390
0,0,18,0.000000,-120.446442
0,0,20,0.000000,-118.252141
0,0,22,0.000000,-122.554126
0,0,24,0.000000,-117.194965
0,0,26,0.000000,-117.889161
0,0,28,0.000000,-115.050716
0,0,30,0.000000,-120.699180
0,0,32,0.000000,-120.817254
0,0,34,0.000000,-117.395119
0,0,36,0.000000,-121.177046
0,0,38,0.000000,-121.260894
0,0,40,0.000000,-119.946461
0,0,42,0.000000,-113.994548
0,0,44,0.000000,-121.424034
0,0,46,0.000000,-122.075706
0,0,48,0.000000,-119.469410
0,0,50,0.000000,-123.543289
0,0,52,0.000000,-123.596639
0,0,54,0.000000,-120.427742
0,0,56,0.000000,-119.127337
0,0,58,0.000000,-119.960061
0,1,0,0.000000,-119.326383
0,1,2,0.000000,-121.521104
0,1,4,0.000000,-119.926247
0,1,6,0.000000,-114.309833
0,1,8,0.000000,-120.298695
0,1,10,0.000000,-122.764657
0,1,12,0.000000,-121.730490
0,1,14,0.000000,-120.866283
0,1,16,0.000000,-116.582833
0,1,18,0.000000,-119.395141
0,1,20,0.000000,-118.319357
0,1,22,0.000000,-122.201427
0,1,24,0.000000,-116.349216
0,1,26,0.000000,-120.961847
0,1,28,0.000000,-119.891642
0,1,30,0.000000,-119.777110
0,1,32,0.000000,-118.768812
0,1,34,0.000000,-120.381875
0,1,36,0.000000,-118.647917
0,1,38,0.000000,-122.858687
0,1,40,0.000000,-115.835105
0,1,42,0.000000,-120.995206
0,1,44,0.000000,-119.191286
0,1,46,0.000000,-119.925053
0,1,48,0.000000,-123.794574
0,1,50,0.000000,-120.220369
0,1,52,0.000000,-119.616516
0,1,54,0.000000,-121.714130
0,1,56,0.000000,-121.574135
0,1,58,0.000000,-118.489519
0,2,0,0.000000,-119.169385
0,2,2,0.000000,-119.169953
0,2,4,0.000000,-122.733704
0,2,6,0.000000,-120.696744
0,2,8,0.000000,-123.281492
0,2,10,0.000000,-121.241096
0,2,12,0.000000,-118.733095
0,2,14,0.000000,-120.389359
0,2,16,0.000000,-117.814726
0,2,18,0.000000,-120.115121
0,2,20,0.000000,-120.161532
0,2,22,0.000000,-117.966312
0,2,24,0.000000,-117.665910
0,2,26,0.000000,-119.819138
0,2,28,0.000000,-117.921600
0,2,30,0.000000,-120.577166
0,2,32,0.000000,-122.666611
0,2,34,0.000000,-117.879750
0,2,36,0.000000,-120.903680
0,2,38,0.000000,-116.767001
0,2,40,0.000000,-122.540068
0,2,42,0.000000,-121.215069
0,2,44,0.000000,-119.719249
0,2,46,0.000000,-119.373390
0,2,48,0.000000,-122.357142
0,2,50,0.000000,-123.827858
0,2,52,0.000000,-119.971616
0,2,54,0.000000,-115.592544
0,2,56,0.000000,-123.336660
0,2,58,0.000000,-119.386280
0,3,0,0.000000,-121.801844
0,3,2,0.000000,-119.146582
0,3,4,0.000000,-117.386726
0,3,6,0.000000,-120.595867
0,3,8,0.000000,-123.324592
0,3,10,0.000000,-118.139890
0,3,12,0.000000,-122.173430
0,3,14,0.000000,-119.346708
0,3,16,0.000000,-117.412823
0,3,18,0.000000,-120.948696
0,3,20,0.000000,-118.959979
0,3,22,0.000000,-122.656317
0,3,24,0.000000,-122.598157
0,3,26,0.000000,-123.959481
0,3,28,0.000000,-124.703751
0,3,30,0.000000,-123.153451
0,3,32,0.000000,-121.491689
0,3,34,0.000000,-122.045678
0,3,36,0.000000,-121.992718
0,3,38,0.000000,-123.262507
0,3,40,0.000000,-119.370872
0,3,42,0.000000,-115.441746
0,3,44,0.000000,-121.572610
0,3,46,0.000000,-115.487335
0,3,48,0.000000,-117.623403
0,3,50,0.000000,-123.810571
0,3,52,0.000000,-120.738289
0,3,54,0.000000,-120.659389
0,3,56,0.000000,-120.666155
0,3,58,0.000000,-118.281806
0,4,0,0.000000,-123.743602
0,4,2,0.000000,-121.458209
0,4,4,0.000000,-121.707000
0,4,6,0.000000,-124.096028
0,4,8,0.000000,-120.808618
0,4,10,0.000000,-121.457582
0,4,12,0.000000,-119.130368
0,4,14,0.000000,-115.934242
0,4,16,0.000000,-117.691825
0,4,18,0.000000,-110.357944
0,4,20,0.000000,-110.893899
0,4,22,0.000000,-119.160166
0,4,24,0.000000,-120.101750
0,4,26,0.000000,-116.459468
0,4,28,0.000000,-118.403955
0,4,30,0.000000,-118.417327
0,4,32,0.000000,-120.411415
0,4,34,0.000000,-116.490582
0,4,36,0.000000,-112.216678
0,4,38,0.000000,-122.700006
0,4,40,0.000000,-122.656652
0,4,42,0.000000,-121.192757
0,4,44,0.000000,-115.673873
0,4,46,0.000000,-120.762075
0,4,48,0.000000,-119.604939
0,4,50,0.000000,-121.012393
0,4,52,0.000000,-116.754767
0,4,54,0.000000,-121.845301
0,4,56,0.000000,-122.378699
0,4,58,0.000000,-119.616321
0,5,0,0.000000,-117.595110
0,5,2,0.000000,-119.576114
0,5,4,0.000000,-119.011934
0,5,6,0.000000,-122.102392
0,5,8,0.000000,-117.650738
0,5,10,0.000000,-119.453554
0,5,12,0.000000,-123.856686
0,5,14,0.000000,-117.929097
0,5,16,0.000000,-122.305561
0,5,18,0.000000,-121.748188
0,5,20,0.000000,-120.723448
0,5,22,0.000000,-118.190227
0,5,24,0.000000,-118.000701
0,5,26,0.000000,-118.355072
0,5,28,0.000000,-120.807970
0,5,30,0.000000,-121.616926
0,5,32,0.000000,-122.808888
0,5,34,0.000000,-123.241720
0,5,36,0.000000,-120.839349
0,5,38,0.000000,-120.306519
0,5,40,0.000000,-120.982416
0,5,42,0.000000,-120.137221
0,5,44,0.000000,-121.504999
0,5,46,0.000000,-122.198665
0,5,48,0.000000,-121.626067
0,5,50,0.000000,-120.382896
0,5,52,0.000000,-121.848608
0,5,54,0.000000,-120.670063
0,5,56,0.000000,-115.883434
0,5,58,0.000000,-120.497002
0,6,0,0.000000,-121.202964
0,6,2,0.000000,-125.004978
0,6,4,0.000000,-121.798759
0,6,6,0.000000,-121.328554
0,6,8,0.000000,-119.843133
0,6,10,0.000000,-121.284978
0,6,12,0.000000,-122.148588
0,6,14,0.000000,-121.211654
0,6,16,0.000000,-118.966051
0,6,18,0.000000,-118.841463
0,6,20,0.000000,-117.117924
0,6,22,0.000000,-124.560186
0,6,24,0.000000,-119.570485
0,6,26,0.000000,-121.767035
0,6,28,0.000000,-119.873561
0,6,30,0.000000,-122.343425
0,6,32,0.000000,-122.904464
0,6,34,0.000000,-118.650638
0,6,36,0.000000,-115.944219
0,6,38,0.000000,-120.760883
0,6,40,0.000000,-123.182259
0,6,42,0.000000,-120.303477
0,6,44,0.000000,-118.840828
0,6,46,0.000000,-119.267920
0,6,48,0.000000,-121.561449
0,6,50,0.000000,-121.621557
0,6,52,0.000000,-118.596988
0,6,54,0.000000,-121.558212
0,6,56,0.000000,-120.750242
0,6,58,0.000000,-121.187939
0,7,0,0.000000,-119.754283
0,7,2,0.000000,-119.895156
0,7,4,0.000000,-118.253247
0,7,6,0.000000,-122.016996
0,7,8,0.000000,-116.040717
0,7,10,0.000000,-119.384051
0,7,12,0.000000,-116.940807
0,7,14,0.000000,-119.282870
0,7,16,0.000000,-117.514366
0,7,18,0.000000,-120.960074
0,7,20,0.000000,-120.977678
0,7,22,0.000000,-118.326190
0,7,24,0.000000,-120.162879
0,7,26,0.000000,-121.317214
0,7,28,0.000000,-125.616621
0,7,30,0.000000,-122.117184
0,7,32,0.000000,-118.834284
0,7,34,0.000000,-119.102039
0,7,36,0.000000,-119.577197
0,7,38,0.000000,-119.209484
0,7,40,0.000000,-117.873003
0,7,42,0.000000,-120.172227
0,7,44,0.000000,-122.483631
0,7,46,0.000000,-121.691055
0,7,48,0.000000,-120.353784
0,7,50,0.000000,-120.249347
0,7,52,0.000000,-118.987105
0,7,54,0.000000,-123.513135
0,7,56,0.000000,-119.280431
0,7,58,0.000000,-120.095048
0,8,0,0.000000,-118.669520
0,8,2,0.000000,-120.342259
0,8,4,0.000000,-120.823495
0,8,6,0.000000,-125.322066
0,8,8,0.000000,-120.791835
0,8,10,0.000000,-122.281132
0,8,12,0.000000,-120.264121
0,8,14,0.000000,-118.224749
0,8,16,0.000000,-118.236584
0,8,18,0.000000,-120.977577
0,8,20,0.000000,-119.096607
0,8,22,0.000000,-121.915364
0,8,24,0.000000,-118.639500
0,8,26,0.000000,-123.050295
0,8,28,0.000000,-118.927069
0,8,30,0.000000,-118.837639
0,8,32,0.000000,-123.502165
0,8,34,0.000000,-118.496686
0,8,36,0.000000,-119.838378
0,8,38,0.000000,-122.586722
0,8,40,0.000000,-123.574895
0,8,42,0.000000,-116.386991
0,8,44,0.000000,-118.570365
0,8,46,0.000000,-123.120271
0,8,48,0.000000,-122.250428
0,8,50,0.000000,-118.601340
0,8,52,0.000000,-117.801225
0,8,54,0.000000,-118.141413
0,8,56,0.000000,-118.857302
0,8,58,0.000000,-121.264533
0,9,0,0.000000,-122.689344
0,9,2,0.000000,-119.933969
0,9,4,0.000000,-121.384644
0,9,6,0.000000,-120.058329
0,9,8,0.000000,-120.992535
0,9,10,0.000000,-119.219091
0,9,12,0.000000,-117.181841
0,9,14,0.000000,-117.955761
0,9,16,0.000000,-119.434870
0,9,18,0.000000,-119.446234
0,9,20,0.000000,-121.765356
0,9,22,0.000000,-124.335676
0,9,24,0.000000,-119.209578
0,9,26,0.000000,-121.099500
0,9,28,0.000000,-122.738780
0,9,30,0.000000,-117.499931
0,9,32,0.000000,-122.801611
0,9,34,0.000000,-119.154834
0,9,36,0.000000,-120.319790
0,9,38,0.000000,-120.427341
0,9,40,0.000000,-120.198463
0,9,42,0.000000,-121.471203
0,9,44,0.000000,-117.391315
0,9,46,0.000000,-118.743425
0,9,48,0.000000,-120.509591
0,9,50,0.000000,-121.359256
0,9,52,0.000000,-118.547989
0,9,54,0.000000,-121.760196
0,9,56,0.000000,-119.827477
0,9,58,0.000000,-119.568944
0,10,0,0.000000,-121.472958
0,10,2,0.000000,-124.548974
0,10,4,0.000000,-117.601986
0,10,6,0.000000,-120.509238
0,10,8,0.000000,-123.604514
0,10,10,0.000000,-121.354949
0,10,12,0.000000,-121.480903
0,10,14,0.000000,-124.057809
0,10,16,0.000000,-117.535833
0,10,18,0.000000,-120.479253
0,10,20,0.000000,-121.450948
0,10,22,0.000000,-120.067807
0,10,24,0.000000,-121.763797
0,10,26,0.000000,-117.913621
0,10,28,0.000000,-122.317139
0,10,30,0.000000,-123.451580
0,10,32,0.000000,-121.177086
0,10,34,0.000000,-120.256864
0,10,36,0.000000,-122.436949
0,10,38,0.000000,-125.025529
0,10,40,0.000000,-121.152725
0,10,42,0.000000,-122.075426
0,10,44,0.000000,-122.751965
0,10,46,0.000000,-118.197878
0,10,48,0.000000,-118.198285
0,10,50,0.000000,-119.691899
0,10,52,0.000000,-124.671658
0,10,54,0.000000,-121.240891
0,10,56,0.000000,-119.097801
0,10,58,0.000000,-121.627343
0,11,0,0.000000,-124.252307
0,11,2,0.000000,-120.570282
0,11,4,0.000000,-118.132641
0,11,6,0.000000,-124.388084
0,11,8,0.000000,-118.458162
0,11,10,0.000000,-122.559089
0,11,12,0.000000,-121.281082
0,11,14,0.000000,-123.453385
0,11,16,0.000000,-122.341586
0,11,18,0.000000,-119.618704
0,11,20,0.000000,-118.993246
0,11,22,0.000000,-119.531356
0,11,24,0.000000,-123.206750
0,11,26,0.000000,-123.178843
0,11,28,0.000000,-119.991547
0,11,30,0.000000,-120.342889
0,11,32,0.000000,-122.650584
0,11,34,0.000000,-117.810909
0,11,36,0.000000,-117.298340
0,11,38,0.000000,-119.420028
0,11,40,0.000000,-115.461438
0,11,42,0.000000,-122.899010
0,11,44,0.000000,-118.559994
0,11,46,0.000000,-118.133850
0,11,48,0.000000,-119.976967
0,11,50,0.000000,-120.988068
0,11,52,0.000000,-121.423277
0,11,54,0.000000,-117.128975
0,11,56,0.000000,-118.110106
0,11,58,0.000000,-116.903945
0,12,0,0.000000,-118.104603
0,12,2,0.000000,-121.027051
0,12,4,0.000000,-120.969556
0,12,6,0.000000,-120.535629
0,12,8,0.000000,-119.177260
0,12,10,0.000000,-121.042221
0,12,12,0.000000,-122.097279
0,12,14,0.000000,-120.569968
0,12,16,0.000000,-124.295269
0,12,18,0.000000,-123.275083
0,12,20,0.000000,-118.663358
0,12,22,0.000000,-118.787177
0,12,24,0.000000,-119.181447
0,12,26,0.000000,-122.457658
0,12,28,0.000000,-123.577147
0,12,30,0.000000,-125.182883
0,12,32,0.000000,-119.498160
0,12,34,0.000000,-119.085955
0,12,36,0.000000,-123.766431
0,12,38,0.000000,-122.894718
0,12,40,0.000000,-121.926716
0,12,42,0.000000,-121.866478
0,12,44,0.000000,-118.204287
0,12,46,0.000000,-120.715305
0,12,48,0.000000,-124.341022
0,12,50,0.000000,-120.842996
0,12,52,0.000000,-120.507534
0,12,54,0.000000,-122.581478
0,12,56,0.000000,-123.810760
0,12,58,0.000000,-119.859953
0,13,0,0.000000,-121.007274
0,13,2,0.000000,-124.048126
0,13,4,0.000000,-124.593784
0,13,6,0.000000,-117.947444
0,13,8,0.000000,-120.224368
0,13,10,0.000000,-122.372554
0,13,12,0.000000,-123.648813
0,13,14,0.000000,-119.797368
0,13,16,0.000000,-117.159793
0,13,18,0.000000,-117.583004
0,13,20,0.000000,-121.860898
0,13,22,0.000000,-122.475434
0,13,24,0.000000,-118.734989
0,13,26,0.000000,-119.431833
0,13,28,0.000000,-118.188920
0,13,30,0.000000,-120.704191
0,13,32,0.000000,-118.894517
0,13,34,0.000000,-118.842899
0,13,36,0.000000,-122.310685
0,13,38,0.000000,-121.739911
0,13,40,0.000000,-123.782934
0,13,42,0.000000,-122.192246
0,13,44,0.000000,-119.759902
0,13,46,0.000000,-121.539885
0,13,48,0.000000,-119.742721
0,13,50,0.000000,-123.374313
0,13,52,0.000000,-120.962737
0,13,54,0.000000,-124.023090
0,13,56,0.000000,-121.607301
0,13,58,0.000000,-122.879176
0,14,0,0.000000,-120.324123
0,14,2,0.000000,-122.160072
0,14,4,0.000000,-121.785370
0,14,6,0.000000,-119.042971
0,14,8,0.000000,-119.343664
0,14,10,0.000000,-122.788516
0,14,12,0.000000,-120.525328
0,14,14,0.000000,-119.351704
0,14,16,0.000000,-120.155515
0,14,18,0.000000,-120.943828
0,14,20,0.000000,-117.171940
0,14,22,0.000000,-123.380997
0,14,24,0.000000,-120.805802
0,14,26,0.000000,-119.461727
0,14,28,0.000000,-122.057323
0,14,30,0.000000,-122.425542
0,14,32,0.000000,-118.555949
0,14,34,0.000000,-123.313840
0,14,36,0.000000,-120.928414
0,14,38,0.000000,-120.302764
0,14,40,0.000000,-115.658654
0,14,42,0.000000,-120.325422
0,14,44,0.000000,-118.668058
0,14,46,0.000000,-119.045241
0,14,48,0.000000,-120.134498
0,14,50,0.000000,-121.226639
0,14,52,0.000000,-120.794070
0,14,54,0.000000,-121.767822
0,14,56,0.000000,-123.699405
0,14,58,0.000000,-120.257087
0,15,0,0.000000,-121.298734
0,15,2,0.000000,-121.077099
0,15,4,0.000000,-117.209979
0,15,6,0.000000,-120.642189
0,15,8,0.000000,-117.450665
0,15,10,0.000000,-120.822867
0,15,12,0.000000,-123.859452
0,15,14,0.000000,-116.484991
0,15,16,0.000000,-119.254757
0,15,18,0.000000,-123.496613
0,15,20,0.000000,-120.637310
0,15,22,0.000000,-121.330214
0,15,24,0.000000,-119.668560
0,15,26,0.000000,-118.660225
0,15,28,0.000000,-118.676283
0,15,30,0.000000,-121.003055
0,15,32,0.000000,-121.804213
0,15,34,0.000000,-123.866443
0,15,36,0.000000,-121.949997
0,15,38,0.000000,-121.372442
0,15,40,0.000000,-123.301276
0,15,42,0.000000,-122.320444
0,15,44,0.000000,-123.868256
0,15,46,0.000000,-120.989673
0,15,48,0.000000,-120.489935
0,15,50,0.000000,-120.920549
0,15,52,0.000000,-121.428122
0,15,54,0.000000,-122.458840
0,15,56,0.000000,-123.263233
0,15,58,0.000000,-123.723577
0,16,0,0.000000,-119.460201
0,16,2,0.000000,-124.179243
0,16,4,0.000000,-121.966494
0,16,6,0.000000,-120.873877
0,16,8,0.000000,-124.088891
0,16,10,0.000000,-121.730575
0,16,12,0.000000,-120.947420
0,16,14,0.000000,-120.819181
0,16,16,0.000000,-117.133071
0,16,18,0.000000,-123.820607
0,16,20,0.000000,-119.354819
0,16,22,0.000000,-120.318583
0,16,24,0.000000,-122.503613
0,16,26,0.000000,-123.071374
0,16,28,0.000000,-123.429903
0,16,30,0.000000,-119.625490
0,16,32,0.000000,-121.843864
0,16,34,0.000000,-116.224652
0,16,36,0.000000,-123.392970
0,16,38,0.000000,-119.408381
0,16,40,0.000000,-123.189936
0,16,42,0.000000,-121.836323
0,16,44,0.000000,-116.677308
0,16,46,0.000000,-118.249896
0,16,48,0.000000,-122.654923
0,16,50,0.000000,-120.524987
0,16,52,0.000000,-123.169486
0,16,54,0.000000,-123.024841
0,16,56,0.000000,-122.185104
0,16,58,0.000000,-120.458741
0,17,0,0.000000,-121.013225
0,17,2,0.000000,-119.739692
0,17,4,0.000000,-121.951692
0,17,6,0.000000,-122.357596
0,17,8,0.000000,-120.892548
0,17,10,0.000000,-122.467785
0,17,12,0.000000,-120.593825
0,17,14,0.000000,-121.553883
0,17,16,0.000000,-122.631544
0,17,18,0.000000,-124.395435
0,17,20,0.000000,-122.130286
0,17,22,0.000000,-120.764253
0,17,24,0.000000,-121.678941
0,17,26,0.000000,-119.741387
0,17,28,0.000000,-118.913381
0,17,30,0.000000,-120.161967
0,17,32,0.000000,-123.866656
0,17,34,0.000000,-120.216790
0,17,36,0.000000,-122.084907
0,17,38,0.000000,-122.179005
0,17,40,0.000000,-116.624234
0,17,42,0.000000,-124.898239
0,17,44,0.000000,-116.942655
0,17,46,0.000000,-118.135171
0,17,48,0.000000,-119.956769
0,17,50,0.000000,-118.896912
0,17,52,0.000000,-121.394414
0,17,54,0.000000,-124.125035
0,17,56,0.000000,-121.707751
0,17,58,0.000000,-124.185142
0,18,0,0.000000,-120.476254
0,18,2,0.000000,-116.893886
0,18,4,0.000000,-124.697963
0,18,6,0.000000,-122.757827
0,18,8,0.000000,-121.577253
0,18,10,0.000000,-119.247766
0,18,12,0.000000,-119.060016
0,18,14,0.000000,-121.938223
0,18,16,0.000000,-122.892430
0,18,18,0.000000,-119.849129
0,18,20,0.000000,-119.388330
0,18,22,0.000000,-124.272235
0,18,24,0.000000,-115.441724
0,18,26,0.000000,-123.360233
0,18,28,0.000000,-121.054362
0,18,30,0.000000,-118.940163
0,18,32,0.000000,-121.649253
0,18,34,0.000000,-119.423249
0,18,36,0.000000,-122.295707
0,18,38,0.000000,-122.116075
0,18,40,0.000000,-117.323207
0,18,42,0.000000,-122.335564
0,18,44,0.000000,-118.002156
0,18,46,0.000000,-122.004181
0,18,48,0.000000,-118.353677
0,18,50,0.000000,-122.725714
0,18,52,0.000000,-120.838323
0,18,54,0.000000,-120.466186
0,18,56,0.000000,-124.435128
0,18,58,0.000000,-123.551561
0,19,0,0.000000,-122.592716
0,19,2,0.000000,-122.179353
0,19,4,0.000000,-118.264186
0,19,6,0.000000,-122.749326
0,19,8,0.000000,-121.058410
0,19,10,0.000000,-124.314186
0,19,12,0.000000,-120.588451
0,19,14,0.000000,-121.612856
0,19,16,0.000000,-124.510807
0,19,18,0.000000,-123.158037
0,19,20,0.000000,-118.022585
0,19,22,0.000000,-121.952579
0,19,24,0.000000,-124.547613
0,19,26,0.000000,-117.803778
0,19,28,0.000000,-123.967551
0,19,30,0.000000,-120.488143
0,19,32,0.000000,-119.631983
0,19,34,0.000000,-116.662682
0,19,36,0.000000,-118.343506
0,19,38,0.000000,-119.662587
0,19,40,0.000000,-120.588894
0,19,42,0.000000,-117.882058
0,19,44,0.000000,-120.413113
0,19,46,0.000000,-122.414121
0,19,48,0.000000,-120.645627
0,19,50,0.000000,-125.979680
0,19,52,0.000000,-120.493086
0,19,54,0.000000,-122.192147
0,19,56,0.000000,-119.469896
0,19,58,0.000000,-121.594119
0,20,0,0.000000,-119.408216
0,20,2,0.000000,-121.893196
0,20,4,0.000000,-118.961926
0,20,6,0.000000,-121.013655
0,20,8,0.000000,-121.335346
0,20,10,0.000000,-119.712147
0,20,12,0.000000,-123.134093
0,20,14,0.000000,-122.200587
0,20,16,0.000000,-118.757071
0,20,18,0.000000,-119.514260
0,20,20,0.000000,-117.344902
0,20,22,0.000000,-123.489477
0,20,24,0.000000,-117.425715
0,20,26,0.000000,-121.426193
0,20,28,0.000000,-120.594360
0,20,30,0.000000,-116.402065
0,20,32,0.000000,-121.875026
0,20,34,0.000000,-119.017777
0,20,36,0.000000,-122.736041
0,20,38,0.000000,-121.196495
0,20,40,0.000000,-119.752034
0,20,42,0.000000,-119.260971
0,20,44,0.000000,-118.994684
0,20,46,0.000000,-121.605518
0,20,48,0.000000,-122.425620
0,20,50,0.000000,-125.249744
0,20,52,0.000000,-122.160973
0,20,54,0.000000,-118.399415
0,20,56,0.000000,-117.095270
0,20,58,0.000000,-120.592603
0,21,0,0.000000,-119.521036
0,21,2,0.000000,-118.714489
0,21,4,0.000000,-119.248349
0,21,6,0.000000,-119.848049
0,21,8,0.000000,-124.472641
0,21,10,0.000000,-123.257553
0,21,12,0.000000,-123.219487
0,21,14,0.000000,-120.773383
0,21,16,0.000000,-119.409486
0,21,18,0.000000,-118.987301
0,21,20,0.000000,-119.765561
0,21,22,0.000000,-120.828004
0,21,24,0.000000,-121.755934
0,21,26,0.000000,-119.519744
0,21,28,0.000000,-120.315092
0,21,30,0.000000,-116.135197
0,21,32,0.000000,-122.081168
0,21,34,0.000000,-123.361863
0,21,36,0.000000,-121.373172
0,21,38,0.000000,-119.282624
0,21,40,0.000000,-123.214625
0,21,42,0.000000,-121.618078
0,21,44,0.000000,-118.903079
0,21,46,0.000000,-120.432819
0,21,48,0.000000,-122.570031
0,21,50,0.000000,-118.382180
0,21,52,0.000000,-121.997948
0,21,54,0.000000,-122.695826
0,21,56,0.000000,-120.884833
0,21,58,0.000000,-119.108503
0,22,0,0.000000,-125.476305
0,22,2,0.000000,-119.106661
0,22,4,0.000000,-118.292949
0,22,6,0.000000,-123.356555
0,22,8,0.000000,-122.252134
0,22,10,0.000000,-122.857528
0,22,12,0.000000,-117.041025
0,22,14,0.000000,-121.272734
0,22,16,0.000000,-121.924372
0,22,18,0.000000,-119.867813
0,22,20,0.000000,-119.833780
0,22,22,0.000000,-120.345178
0,22,24,0.000000,-121.590739
0,22,26,0.000000,-119.570119
0,22,28,0.000000,-120.189787
0,22,30,0.000000,-118.357518
0,22,32,0.000000,-120.994485
0,22,34,0.000000,-123.302467
0,22,36,0.000000,-118.540299
0,22,38,0.000000,-117.611121
0,22,40,0.000000,-123.832914
0,22,42,0.000000,-115.355453
0,22,44,0.000000,-120.992342
0,22,46,0.000000,-121.020164
0,22,48,0.000000,-120.087026
0,22,50,0.000000,-118.545190
0,22,52,0.000000,-123.785070
0,22,54,0.000000,-124.229663
0,22,56,0.000000,-118.481495
0,22,58,0.000000,-121.442370
0,23,0,0.000000,-122.601371
0,23,2,0.000000,-121.166100
0,23,4,0.000000,-121.385268
0,23,6,0.000000,-120.073591
0,23,8,0.000000,-116.464032
0,23,10,0.000000,-122.508630
0,23,12,0.000000,-121.250634
0,23,14,0.000000,-119.093837
0,23,16,0.000000,-118.400438
0,23,18,0.000000,-118.173845
0,23,20,0.000000,-121.869869
0,23,22,0.000000,-121.501515
0,23,24,0.000000,-120.495778
0,23,26,0.000000,-123.968865
0,23,28,0.000000,-119.847969
0,23,30,0.000000,-122.932008
0,23,32,0.000000,-122.722602
0,23,34,0.000000,-122.574802
0,23,36,0.000000,-121.326033
0,23,38,0.000000,-119.475425
0,23,40,0.000000,-121.456588
0,23,42,0.000000,-121.053289
0,23,44,0.000000,-120.610317
0,23,46,0.000000,-121.746181
0,23,48,0.000000,-115.818768
0,23,50,0.000000,-120.651578
0,23,52,0.000000,-122.268659
0,23,54,0.000000,-120.839936
0,23,56,0.000000,-119.602288
0,23,58,0.000000,-121.285238
0,24,0,0.000000,-122.370393
0,24,2,0.000000,-119.533529
0,24,4,0.000000,-120.276256
0,24,6,0.000000,-119.682217
0,24,8,0.000000,-119.234803
0,24,10,0.000000,-121.004595
0,24,12,0.000000,-123.347714
0,24,14,0.000000,-119.072832
0,24,16,0.000000,-123.686485
0,24,18,0.000000,-116.856982
0,24,20,0.000000,-118.905613
0,24,22,0.000000,-122.981357
0,24,24,0.000000,-122.160647
0,24,26,0.000000,-117.473396
0,24,28,0.000000,-116.675978
0,24,30,0.000000,-117.335562
0,24,32,0.000000,-120.890991
0,24,34,0.000000,-119.672876
0,24,36,0.000000,-121.317739
0,24,38,0.000000,-117.480371
0,24,40,0.000000,-120.726172
0,24,42,0.000000,-119.973734
0,24,44,0.000000,-117.438611
0,24,46,0.000000,-121.164888
0,24,48,0.000000,-118.572375
0,24,50,0.000000,-121.805953
0,24,52,0.000000,-117.065111
0,24,54,0.000000,-119.205442
0,24,56,0.000000,-123.425135
0,24,58,0.000000,-122.905310
0,25,0,0.000000,-119.470278
0,25,2,0.000000,-122.842920
0,25,4,0.000000,-119.196192
0,25,6,0.000000,-124.164936
0,25,8,0.000000,-120.093417
0,25,10,0.000000,-123.133987
0,25,12,0.000000,-122.355294
0,25,14,0.000000,-120.033788
0,25,16,0.000000,-118.881720
0,25,18,0.000000,-118.616563
0,25,20,0.000000,-121.869047
0,25,22,0.000000,-118.232289
0,25,24,0.000000,-121.361851
0,25,26,0.000000,-119.326128
0,25,28,0.000000,-120.958122
0,25,30,0.000000,-121.217167
0,25,32,0.000000,-120.456682
0,25,34,0.000000,-122.984268
0,25,36,0.000000,-123.808442
0,25,38,0.000000,-122.360278
0,25,40,0.000000,-119.269594
0,25,42,0.000000,-118.154795
0,25,44,0.000000,-123.797908
0,25,46,0.000000,-120.204504
0,25,48,0.000000,-123.571416
0,25,50,0.000000,-118.988058
0,25,52,0.000000,-125.194900
0,25,54,0.000000,-120.672656
0,25,56,0.000000,-122.389773
0,25,58,0.000000,-115.081862
0,26,0,0.000000,-120.975694
0,26,2,0.000000,-119.197072
0,26,4,0.000000,-118.848490
0,26,6,0.000000,-120.898306
0,26,8,0.000000,-115.372272
0,26,10,0.000000,-120.885709
0,26,12,0.000000,-123.582176
0,26,14,0.000000,-122.210389
0,26,16,0.000000,-121.653808
0,26,18,0.000000,-117.950537
0,26,20,0.000000,-119.371800
0,26,22,0.000000,-120.335342
0,26,24,0.000000,-117.806147
0,26,26,0.000000,-124.686180
0,26,28,0.000000,-123.063052
0,26,30,0.000000,-121.932212
0,26,32,0.000000,-121.879424
0,26,34,0.000000,-119.453908
0,26,36,0.000000,-118.606247
0,26,38,0.000000,-117.728484
0,26,40,0.000000,-121.428139
0,26,42,0.000000,-118.875524
0,26,44,0.000000,-122.615972
0,26,46,0.000000,-115.891467
0,26,48,0.000000,-121.244594
0,26,50,0.000000,-121.341848
0,26,52,0.000000,-120.508893
0,26,54,0.000000,-125.164607
0,26,56,0.000000,-118.046697
0,26,58,0.000000,-122.337768
0,27,0,0.000000,-121.262592
0,27,2,0.000000,-120.101659
0,27,4,0.000000,-117.325538
0,27,6,0.000000,-119.338101
0,27,8,0.000000,-119.524457
0,27,10,0.000000,-121.876394
0,27,12,0.000000,-120.448553
0,27,14,0.000000,-116.213153
0,27,16,0.000000,-119.163143
0,27,18,0.000000,-124.008188
0,27,20,0.000000,-119.906435
0,27,22,0.000000,-119.399986
