hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.441112
0,0,2,0.000000,-137.980400
0,0,4,0.000000,-137.639333
0,0,6,0.000000,-127.158009
0,0,8,0.000000,-151.509543
0,0,10,0.000000,-138.136867
0,0,12,0.000000,-132.726720
0,0,14,0.000000,-133.484919
0,0,16,0.000000,-127.393190
0,0,18,0.000000,-135.650398
0,0,20,0.000000,-131.884462
0,0,22,0.000000,-133.641066
0,0,24,0.000000,-140.589074
0,0,26,0.000000,-137.108544
0,0,28,0.000000,-133.220148
0,0,30,0.000000,-138.565620
0,0,32,0.000000,-132.994587
0,0,34,0.000000,-137.007994
0,0,36,0.000000,-133.849024
0,0,38,0.000000,-128.994268
0,0,40,0.000000,-133.393417
0,0,42,0.000000,-128.950853
0,0,44,0.000000,-132.248046
0,0,46,0.000000,-136.261680
0,0,48,0.000000,-128.039930
0,0,50,0.000000,-136.475386
0,0,52,0.000000,-142.884665
0,0,54,0.000000,-138.976630
0,0,56,0.000000,-129.651377
0,0,58,0.000000,-148.709586
0,1,0,0.000000,-135.573675
0,1,2,0.000000,-132.625774
0,1,4,0.000000,-128.727370
0,1,6,0.000000,-131.905409
0,1,8,0.000000,-136.003874
0,1,10,0.000000,-143.027391
0,1,12,0.000000,-143.774446
0,1,14,0.000000,-132.438081
0,1,16,0.000000,-132.644822
0,1,18,0.000000,-132.647433
0,1,20,0.000000,-129.275124
0,1,22,0.000000,-139.882100
0,1,24,0.000000,-123.190927
0,1,26,0.000000,-135.271332
0,1,28,0.000000,-131.429923
0,1,30,0.000000,-143.441978
0,1,32,0.000000,-145.120873
0,1,34,0.000000,-149.903480
0,1,36,0.000000,-128.593930
0,1,38,0.000000,-140.936179
0,1,40,0.000000,-149.714054
0,1,42,0.000000,-129.631291
0,1,44,0.000000,-133.894798
0,1,46,0.000000,-134.610971
0,1,48,0.000000,-142.682908
0,1,50,0.000000,-153.617907
0,1,52,0.000000,-134.875373
0,1,54,0.000000,-132.653166
0,1,56,0.000000,-141.607629
0,1,58,0.000000,-131.129687
0,2,0,0.000000,-137.234739
0,2,2,0.000000,-131.429069
0,2,4,0.000000,-134.971915
0,2,6,0.000000,-138.088828
0,2,8,0.000000,-137.549178
0,2,10,0.000000,-138.899763
0,2,12,0.000000,-138.545130
0,2,14,0.000000,-130.644083
0,2,16,0.000000,-142.552720
0,2,18,0.000000,-138.085042
0,2,20,0.000000,-127.920248
0,2,22,0.000000,-132.213719
0,2,24,0.000000,-140.140047
0,2,26,0.000000,-136.534478
0,2,28,0.000000,-138.203301
0,2,30,0.000000,-130.338320
0,2,32,0.000000,-136.368307
0,2,34,0.000000,-129.384003
0,2,36,0.000000,-136.157389
0,2,38,0.000000,-126.413517
0,2,40,0.000000,-132.162972
0,2,42,0.000000,-135.281814
0,2,44,0.000000,-130.239458
0,2,46,0.000000,-139.828531
0,2,48,0.000000,-137.724832
0,2,50,0.000000,-134.468237
0,2,52,0.000000,-136.633555
0,2,54,0.000000,-132.130395
0,2,56,0.000000,-146.460716
0,2,58,0.000000,-133.994721
0,3,0,0.000000,-138.058652
0,3,2,0.000000,-136.415185
0,3,4,0.000000,-131.310116
0,3,6,0.000000,-126.666217
0,3,8,0.000000,-180.173791
0,3,10,0.000000,-128.972037
0,3,12,0.000000,-131.160494
0,3,14,0.000000,-137.671998
0,3,16,0.000000,-135.059331
0,3,18,0.000000,-130.939058
0,3,20,0.000000,-130.964853
0,3,22,0.000000,-134.907325
0,3,24,0.000000,-131.031022
0,3,26,0.000000,-138.379628
0,3,28,0.000000,-130.294057
0,3,30,0.000000,-129.501421
0,3,32,0.000000,-135.557413
0,3,34,0.000000,-140.029761
0,3,36,0.000000,-140.025433
0,3,38,0.000000,-137.305423
0,3,40,0.000000,-134.062674
0,3,42,0.000000,-132.636250
0,3,44,0.000000,-142.348339
0,3,46,0.000000,-138.933270
0,3,48,0.000000,-126.968046
0,3,50,0.000000,-135.636471
0,3,52,0.000000,-134.063897
0,3,54,0.000000,-142.136382
0,3,56,0.000000,-134.504917
0,3,58,0.000000,-135.946052
0,4,0,0.000000,-138.369082
0,4,2,0.000000,-137.464092
0,4,4,0.000000,-128.369544
0,4,6,0.000000,-136.602461
0,4,8,0.000000,-132.496324
0,4,10,0.000000,-136.344028
0,4,12,0.000000,-131.341246
0,4,14,0.000000,-138.764745
0,4,16,0.000000,-128.391989
0,4,18,0.000000,-149.050249
0,4,20,0.000000,-135.934310
0,4,22,0.000000,-132.214564
0,4,24,0.000000,-131.950741
0,4,26,0.000000,-137.574981
0,4,28,0.000000,-129.966892
0,4,30,0.000000,-142.860285
0,4,32,0.000000,-135.095324
0,4,34,0.000000,-135.981025
0,4,36,0.000000,-144.218807
0,4,38,0.000000,-143.825937
0,4,40,0.000000,-138.122226
0,4,42,0.000000,-136.942060
0,4,44,0.000000,-134.975965
0,4,46,0.000000,-132.725576
0,4,48,0.000000,-128.300447
0,4,50,0.000000,-139.487908
0,4,52,0.000000,-127.235215
0,4,54,0.000000,-135.879854
0,4,56,0.000000,-141.233981
0,4,58,0.000000,-141.326143
0,5,0,0.000000,-139.606540
0,5,2,0.000000,-132.298709
0,5,4,0.000000,-142.360041
0,5,6,0.000000,-134.373065
0,5,8,0.000000,-130.915764
0,5,10,0.000000,-131.473726
0,5,12,0.000000,-133.338394
0,5,14,0.000000,-135.635883
0,5,16,0.000000,-136.790644
0,5,18,0.000000,-134.587817
0,5,20,0.000000,-131.070838
0,5,22,0.000000,-127.199213
0,5,24,0.000000,-126.123140
0,5,26,0.000000,-131.442270
0,5,28,0.000000,-141.654544
0,5,30,0.000000,-135.369582
0,5,32,0.000000,-129.116750
0,5,34,0.000000,-135.856817
0,5,36,0.000000,-139.017124
0,5,38,0.000000,-138.541617
0,5,40,0.000000,-134.484646
0,5,42,0.000000,-130.439894
0,5,44,0.000000,-150.804719
0,5,46,0.000000,-131.099922
0,5,48,0.000000,-139.168697
0,5,50,0.000000,-128.673892
0,5,52,0.000000,-138.900929
0,5,54,0.000000,-129.652829
0,5,56,0.000000,-129.415098
0,5,58,0.000000,-133.481662
0,6,0,0.000000,-134.234278
0,6,2,0.000000,-132.331058
0,6,4,0.000000,-138.579186
0,6,6,0.000000,-136.016936
0,6,8,0.000000,-140.676120
0,6,10,0.000000,-130.117147
0,6,12,0.000000,-139.252510
0,6,14,0.000000,-132.605722
0,6,16,0.000000,-139.702156
0,6,18,0.000000,-142.683430
0,6,20,0.000000,-126.626365
0,6,22,0.000000,-144.939887
0,6,24,0.000000,-128.276845
0,6,26,0.000000,-139.002164
0,6,28,0.000000,-138.013460
0,6,30,0.000000,-138.940105
0,6,32,0.000000,-133.185091
0,6,34,0.000000,-142.644681
0,6,36,0.000000,-131.979172
0,6,38,0.000000,-142.073016
0,6,40,0.000000,-133.906827
0,6,42,0.000000,-131.798056
0,6,44,0.000000,-132.056372
0,6,46,0.000000,-130.282210
0,6,48,0.000000,-138.887151
0,6,50,0.000000,-142.496608
0,6,52,0.000000,-128.171587
0,6,54,0.000000,-131.500518
0,6,56,0.000000,-135.696337
0,6,58,0.000000,-134.371824
0,7,0,0.000000,-126.438798
0,7,2,0.000000,-130.741452
0,7,4,0.000000,-128.761081
0,7,6,0.000000,-140.479662
0,7,8,0.000000,-129.059384
0,7,10,0.000000,-136.731320
0,7,12,0.000000,-128.684459
0,7,14,0.000000,-152.352878
0,7,16,0.000000,-132.212435
0,7,18,0.000000,-133.122926
0,7,20,0.000000,-133.110303
0,7,22,0.000000,-129.824249
0,7,24,0.000000,-139.589630
0,7,26,0.000000,-131.224274
0,7,28,0.000000,-135.800124
0,7,30,0.000000,-134.758877
0,7,32,0.000000,-152.864929
0,7,34,0.000000,-130.721798
0,7,36,0.000000,-128.376476
0,7,38,0.000000,-136.921200
0,7,40,0.000000,-139.409132
0,7,42,0.000000,-124.920605
0,7,44,0.000000,-137.749082
0,7,46,0.000000,-133.413870
0,7,48,0.000000,-129.358246
0,7,50,0.000000,-133.105662
0,7,52,0.000000,-138.036914
0,7,54,0.000000,-131.722491
0,7,56,0.000000,-140.503966
0,7,58,0.000000,-134.476502
0,8,0,0.000000,-128.541571
0,8,2,0.000000,-132.928895
0,8,4,0.000000,-137.185546
0,8,6,0.000000,-137.367772
0,8,8,0.000000,-128.358470
0,8,10,0.000000,-134.996136
0,8,12,0.000000,-139.463966
0,8,14,0.000000,-127.538994
0,8,16,0.000000,-131.174815
0,8,18,0.000000,-131.125081
0,8,20,0.000000,-136.751149
0,8,22,0.000000,-129.289277
0,8,24,0.000000,-131.461736
0,8,26,0.000000,-137.004738
0,8,28,0.000000,-129.731496
0,8,30,0.000000,-135.867138
0,8,32,0.000000,-132.617826
0,8,34,0.000000,-137.260470
0,8,36,0.000000,-129.490566
0,8,38,0.000000,-138.181963
0,8,40,0.000000,-140.341881
0,8,42,0.000000,-132.528447
0,8,44,0.000000,-141.473102
0,8,46,0.000000,-137.111091
0,8,48,0.000000,-140.409617
0,8,50,0.000000,-130.909270
0,8,52,0.000000,-128.101579
0,8,54,0.000000,-136.133673
0,8,56,0.000000,-129.744985
0,8,58,0.000000,-133.880348
0,9,0,0.000000,-139.019172
0,9,2,0.000000,-135.712320
0,9,4,0.000000,-144.897885
0,9,6,0.000000,-131.477731
0,9,8,0.000000,-132.656747
0,9,10,0.000000,-127.547025
0,9,12,0.000000,-128.511180
0,9,14,0.000000,-133.405508
0,9,16,0.000000,-135.192464
0,9,18,0.000000,-140.578075
0,9,20,0.000000,-128.479556
0,9,22,0.000000,-135.815334
0,9,24,0.000000,-129.405676
0,9,26,0.000000,-137.299968
0,9,28,0.000000,-146.868836
0,9,30,0.000000,-133.497658
0,9,32,0.000000,-134.836978
0,9,34,0.000000,-130.335016
0,9,36,0.000000,-134.924290
0,9,38,0.000000,-143.820965
0,9,40,0.000000,-134.686136
0,9,42,0.000000,-132.917144
0,9,44,0.000000,-132.586943
0,9,46,0.000000,-130.996939
0,9,48,0.000000,-131.013794
0,9,50,0.000000,-135.416379
0,9,52,0.000000,-134.967314
0,9,54,0.000000,-148.619568
0,9,56,0.000000,-133.061901
0,9,58,0.000000,-135.027256
0,10,0,0.000000,-133.104925
0,10,2,0.000000,-132.746114
0,10,4,0.000000,-127.576235
0,10,6,0.000000,-139.140553
0,10,8,0.000000,-136.628128
0,10,10,0.000000,-138.986001
0,10,12,0.000000,-135.471670
0,10,14,0.000000,-130.711778
0,10,16,0.000000,-126.467775
0,10,18,0.000000,-143.066148
0,10,20,0.000000,-137.575797
0,10,22,0.000000,-136.458361
0,10,24,0.000000,-135.251939
0,10,26,0.000000,-127.199317
0,10,28,0.000000,-130.458992
0,10,30,0.000000,-134.130643
0,10,32,0.000000,-139.929173
0,10,34,0.000000,-133.594713
0,10,36,0.000000,-135.475494
0,10,38,0.000000,-136.266023
0,10,40,0.000000,-130.864842
0,10,42,0.000000,-134.971576
0,10,44,0.000000,-136.249794
0,10,46,0.000000,-123.643825
0,10,48,0.000000,-132.095284
0,10,50,0.000000,-135.811950
0,10,52,0.000000,-136.352081
0,10,54,0.000000,-144.015884
0,10,56,0.000000,-128.342656
0,10,58,0.000000,-139.138063
0,11,0,0.000000,-135.820766
0,11,2,0.000000,-130.722223
0,11,4,0.000000,-137.074643
0,11,6,0.000000,-137.160262
0,11,8,0.000000,-132.047156
0,11,10,0.000000,-134.744373
0,11,12,0.000000,-140.489811
0,11,14,0.000000,-142.214249
0,11,16,0.000000,-140.595269
0,11,18,0.000000,-140.396256
0,11,20,0.000000,-134.726669
0,11,22,0.000000,-132.577353
0,11,24,0.000000,-127.706656
0,11,26,0.000000,-137.424191
0,11,28,0.000000,-136.152250
0,11,30,0.000000,-135.219749
0,11,32,0.000000,-134.674208
0,11,34,0.000000,-130.398240
0,11,36,0.000000,-132.207809
0,11,38,0.000000,-137.256812
0,11,40,0.000000,-129.919449
0,11,42,0.000000,-136.176794
0,11,44,0.000000,-134.478475
0,11,46,0.000000,-135.452503
0,11,48,0.000000,-148.832707
0,11,50,0.000000,-133.355253
0,11,52,0.000000,-130.694119
0,11,54,0.000000,-138.453006
0,11,56,0.000000,-130.263031
0,11,58,0.000000,-128.033568
0,12,0,0.000000,-132.309168
0,12,2,0.000000,-137.249849
0,12,4,0.000000,-131.487057
0,12,6,0.000000,-146.356979
0,12,8,0.000000,-130.960958
0,12,10,0.000000,-151.403065
0,12,12,0.000000,-137.344729
0,12,14,0.000000,-132.557194
0,12,16,0.000000,-131.920248
0,12,18,0.000000,-131.984603
0,12,20,0.000000,-154.833076
0,12,22,0.000000,-135.408562
0,12,24,0.000000,-128.583952
0,12,26,0.000000,-143.189820
0,12,28,0.000000,-133.386972
0,12,30,0.000000,-140.597233
0,12,32,0.000000,-136.345919
0,12,34,0.000000,-129.349570
0,12,36,0.000000,-136.006644
0,12,38,0.000000,-140.819147
0,12,40,0.000000,-140.891454
0,12,42,0.000000,-128.010909
0,12,44,0.000000,-129.698524
0,12,46,0.000000,-138.407034
0,12,48,0.000000,-136.765813
0,12,50,0.000000,-142.600540
0,12,52,0.000000,-134.014352
0,12,54,0.000000,-135.662207
0,12,56,0.000000,-141.381503
0,12,58,0.000000,-132.715020
0,13,0,0.000000,-137.916966
0,13,2,0.000000,-133.913712
0,13,4,0.000000,-135.879806
0,13,6,0.000000,-134.402027
0,13,8,0.000000,-148.693047
0,13,10,0.000000,-131.647279
0,13,12,0.000000,-134.775343
0,13,14,0.000000,-135.242690
0,13,16,0.000000,-130.965455
0,13,18,0.000000,-127.378775
0,13,20,0.000000,-128.308883
0,13,22,0.000000,-139.375088
0,13,24,0.000000,-122.879379
0,13,26,0.000000,-147.038243
0,13,28,0.000000,-133.643577
0,13,30,0.000000,-128.635804
0,13,32,0.000000,-137.097585
0,13,34,0.000000,-132.677749
0,13,36,0.000000,-136.627037
0,13,38,0.000000,-129.429042
0,13,40,0.000000,-135.232430
0,13,42,0.000000,-134.015323
0,13,44,0.000000,-135.948345
0,13,46,0.000000,-136.963264
0,13,48,0.000000,-135.362548
0,13,50,0.000000,-138.779589
0,13,52,0.000000,-138.617055
0,13,54,0.000000,-139.976694
0,13,56,0.000000,-142.475937
0,13,58,0.000000,-141.384654
0,14,0,0.000000,-155.037537
0,14,2,0.000000,-132.504196
0,14,4,0.000000,-136.636965
0,14,6,0.000000,-136.169195
0,14,8,0.000000,-148.146988
0,14,10,0.000000,-140.131521
0,14,12,0.000000,-124.555552
0,14,14,0.000000,-144.467209
0,14,16,0.000000,-129.686762
0,14,18,0.000000,-126.833877
0,14,20,0.000000,-135.522136
0,14,22,0.000000,-135.132258
0,14,24,0.000000,-127.356605
0,14,26,0.000000,-134.046554
0,14,28,0.000000,-130.938907
0,14,30,0.000000,-134.991003
0,14,32,0.000000,-150.489593
0,14,34,0.000000,-131.331206
0,14,36,0.000000,-132.277603
0,14,38,0.000000,-136.144874
0,14,40,0.000000,-125.035449
0,14,42,0.000000,-137.471136
0,14,44,0.000000,-130.140215
0,14,46,0.000000,-139.932078
0,14,48,0.000000,-139.345181
0,14,50,0.000000,-129.711649
0,14,52,0.000000,-137.373100
0,14,54,0.000000,-131.025264
0,14,56,0.000000,-146.865947
0,14,58,0.000000,-128.985286
0,15,0,0.000000,-138.590569
0,15,2,0.000000,-141.569760
0,15,4,0.000000,-128.249786
0,15,6,0.000000,-135.382373
0,15,8,0.000000,-124.448421
0,15,10,0.000000,-127.601590
0,15,12,0.000000,-137.993623
0,15,14,0.000000,-134.781098
0,15,16,0.000000,-140.966451
0,15,18,0.000000,-136.257794
0,15,20,0.000000,-133.851150
0,15,22,0.000000,-139.048543
0,15,24,0.000000,-130.894446
0,15,26,0.000000,-134.704344
0,15,28,0.000000,-136.577496
0,15,30,0.000000,-142.228865
0,15,32,0.000000,-131.130130
0,15,34,0.000000,-140.261978
0,15,36,0.000000,-138.418850
0,15,38,0.000000,-127.790190
0,15,40,0.000000,-137.393714
0,15,42,0.000000,-150.929209
0,15,44,0.000000,-144.471409
0,15,46,0.000000,-143.661850
0,15,48,0.000000,-147.679584
0,15,50,0.000000,-132.489235
0,15,52,0.000000,-126.394971
0,15,54,0.000000,-128.504570
0,15,56,0.000000,-134.997502
0,15,58,0.000000,-134.659707
0,16,0,0.000000,-130.823517
0,16,2,0.000000,-136.715801
0,16,4,0.000000,-133.432750
0,16,6,0.000000,-134.738363
0,16,8,0.000000,-136.890414
0,16,10,0.000000,-131.856504
0,16,12,0.000000,-129.343847
0,16,14,0.000000,-129.571359
0,16,16,0.000000,-131.973248
0,16,18,0.000000,-132.942220
0,16,20,0.000000,-135.074922
0,16,22,0.000000,-135.967894
0,16,24,0.000000,-139.123901
0,16,26,0.000000,-128.798807
0,16,28,0.000000,-137.547221
0,16,30,0.000000,-127.341623
0,16,32,0.000000,-132.121937
0,16,34,0.000000,-144.930735
0,16,36,0.000000,-140.566680
0,16,38,0.000000,-135.441513
0,16,40,0.000000,-141.863638
0,16,42,0.000000,-137.287266
0,16,44,0.000000,-132.521016
0,16,46,0.000000,-133.322318
0,16,48,0.000000,-140.144372
0,16,50,0.000000,-145.625768
0,16,52,0.000000,-147.743748
0,16,54,0.000000,-138.190128
0,16,56,0.000000,-147.994560
0,16,58,0.000000,-140.953510
0,17,0,0.000000,-133.501450
0,17,2,0.000000,-133.747416
0,17,4,0.000000,-141.268695
0,17,6,0.000000,-147.125158
0,17,8,0.000000,-134.621262
0,17,10,0.000000,-135.333739
0,17,12,0.000000,-130.630062
0,17,14,0.000000,-135.202556
0,17,16,0.000000,-140.242043
0,17,18,0.000000,-134.699199
0,17,20,0.000000,-134.798236
0,17,22,0.000000,-125.915349
0,17,24,0.000000,-139.100223
0,17,26,0.000000,-129.900961
0,17,28,0.000000,-131.693763
0,17,30,0.000000,-151.428806
0,17,32,0.000000,-133.453007
0,17,34,0.000000,-136.170939
0,17,36,0.000000,-137.993917
0,17,38,0.000000,-135.976046
0,17,40,0.000000,-129.188672
0,17,42,0.000000,-136.980580
0,17,44,0.000000,-127.012513
0,17,46,0.000000,-132.116334
0,17,48,0.000000,-127.895301
0,17,50,0.000000,-135.188767
0,17,52,0.000000,-138.499488
0,17,54,0.000000,-131.565670
0,17,56,0.000000,-138.994830
0,17,58,0.000000,-128.556063
0,18,0,0.000000,-135.031523
0,18,2,0.000000,-125.842297
0,18,4,0.000000,-132.510113
0,18,6,0.000000,-131.689302
0,18,8,0.000000,-143.247645
0,18,10,0.000000,-134.885847
0,18,12,0.000000,-138.249870
0,18,14,0.000000,-142.886557
0,18,16,0.000000,-127.802318
0,18,18,0.000000,-132.765864
0,18,20,0.000000,-132.984818
0,18,22,0.000000,-142.794781
0,18,24,0.000000,-133.822231
0,18,26,0.000000,-134.540325
0,18,28,0.000000,-137.203612
0,18,30,0.000000,-147.604582
0,18,32,0.000000,-135.488453
0,18,34,0.000000,-145.121599
0,18,36,0.000000,-131.705448
0,18,38,0.000000,-128.087961
0,18,40,0.000000,-134.580414
0,18,42,0.000000,-136.183432
0,18,44,0.000000,-138.840351
0,18,46,0.000000,-141.495086
0,18,48,0.000000,-135.425830
0,18,50,0.000000,-144.950010
0,18,52,0.000000,-134.735157
0,18,54,0.000000,-131.983647
0,18,56,0.000000,-142.307604
0,18,58,0.000000,-144.930895
0,19,0,0.000000,-134.934059
0,19,2,0.000000,-142.686046
0,19,4,0.000000,-127.825526
0,19,6,0.000000,-134.537740
0,19,8,0.000000,-139.794819
0,19,10,0.000000,-140.700332
0,19,12,0.000000,-132.822720
0,19,14,0.000000,-137.953556
0,19,16,0.000000,-133.298242
0,19,18,0.000000,-138.065162
0,19,20,0.000000,-129.743715
0,19,22,0.000000,-158.126539
0,19,24,0.000000,-139.850427
0,19,26,0.000000,-126.872993
0,19,28,0.000000,-131.676692
0,19,30,0.000000,-134.972229
0,19,32,0.000000,-138.111694
0,19,34,0.000000,-129.378695
0,19,36,0.000000,-131.362214
0,19,38,0.000000,-131.065987
0,19,40,0.000000,-137.133227
0,19,42,0.000000,-132.748366
0,19,44,0.000000,-133.643695
0,19,46,0.000000,-129.461990
0,19,48,0.000000,-130.952682
0,19,50,0.000000,-142.414366
0,19,52,0.000000,-140.727666
0,19,54,0.000000,-130.426418
0,19,56,0.000000,-140.834401
0,19,58,0.000000,-132.773281
0,20,0,0.000000,-130.183942
0,20,2,0.000000,-136.532892
0,20,4,0.000000,-134.276996
0,20,6,0.000000,-131.324197
0,20,8,0.000000,-138.551830
0,20,10,0.000000,-136.824467
0,20,12,0.000000,-133.013934
0,20,14,0.000000,-133.168822
0,20,16,0.000000,-146.974643
0,20,18,0.000000,-129.955174
0,20,20,0.000000,-129.989998
0,20,22,0.000000,-133.130153
0,20,24,0.000000,-133.221782
0,20,26,0.000000,-141.238157
0,20,28,0.000000,-131.148199
0,20,30,0.000000,-130.907072
0,20,32,0.000000,-135.054129
0,20,34,0.000000,-137.568166
0,20,36,0.000000,-142.461929
0,20,38,0.000000,-131.306581
0,20,40,0.000000,-134.742038
0,20,42,0.000000,-130.828491
0,20,44,0.000000,-131.254122
0,20,46,0.000000,-135.178847
0,20,48,0.000000,-135.276957
0,20,50,0.000000,-136.698645
0,20,52,0.000000,-149.101728
0,20,54,0.000000,-149.500401
0,20,56,0.000000,-134.362663
0,20,58,0.000000,-134.399722
0,21,0,0.000000,-137.795632
0,21,2,0.000000,-134.700864
0,21,4,0.000000,-150.937616
0,21,6,0.000000,-131.543168
0,21,8,0.000000,-132.340934
0,21,10,0.000000,-140.206063
0,21,12,0.000000,-135.567167
0,21,14,0.000000,-152.501625
0,21,16,0.000000,-138.364617
0,21,18,0.000000,-147.579307
0,21,20,0.000000,-134.397154
0,21,22,0.000000,-140.416860
0,21,24,0.000000,-134.507191
0,21,26,0.000000,-137.592224
0,21,28,0.000000,-153.227576
0,21,30,0.000000,-129.275208
0,21,32,0.000000,-144.151272
0,21,34,0.000000,-133.727412
0,21,36,0.000000,-134.542634
0,21,38,0.000000,-148.858013
0,21,40,0.000000,-158.034211
0,21,42,0.000000,-129.129457
0,21,44,0.000000,-140.673000
0,21,46,0.000000,-130.287818
0,21,48,0.000000,-135.546975
0,21,50,0.000000,-131.623843
0,21,52,0.000000,-134.561756
0,21,54,0.000000,-140.382294
0,21,56,0.000000,-128.647701
0,21,58,0.000000,-133.873096
0,22,0,0.000000,-133.538975
0,22,2,0.000000,-154.290588
0,22,4,0.000000,-129.666580
0,22,6,0.000000,-134.539787
0,22,8,0.000000,-132.504615
0,22,10,0.000000,-131.494846
0,22,12,0.000000,-134.016559
0,22,14,0.000000,-138.715022
0,22,16,0.000000,-149.282117
0,22,18,0.000000,-135.754912
0,22,20,0.000000,-130.428478
0,22,22,0.000000,-131.640524
0,22,24,0.000000,-130.444522
0,22,26,0.000000,-138.053494
0,22,28,0.000000,-131.907072
0,22,30,0.000000,-134.414105
0,22,32,0.000000,-136.906771
0,22,34,0.000000,-138.755630
0,22,36,0.000000,-131.726170
0,22,38,0.000000,-129.599938
0,22,40,0.000000,-132.909993
0,22,42,0.000000,-134.496809
0,22,44,0.000000,-135.822932
0,22,46,0.000000,-144.159592
0,22,48,0.000000,-142.323270
0,22,50,0.000000,-132.313262
0,22,52,0.000000,-138.039365
0,22,54,0.000000,-139.708971
0,22,56,0.000000,-143.872895
0,22,58,0.000000,-139.572316
0,23,0,0.000000,-149.846241
0,23,2,0.000000,-131.965159
0,23,4,0.000000,-131.617534
0,23,6,0.000000,-134.423564
0,23,8,0.000000,-137.396632
0,23,10,0.000000,-123.695753
0,23,12,0.000000,-132.272192
0,23,14,0.000000,-127.760493
0,23,16,0.000000,-135.221706
0,23,18,0.000000,-137.231127
0,23,20,0.000000,-132.291127
0,23,22,0.000000,-133.544594
0,23,24,0.000000,-132.545743
0,23,26,0.000000,-128.537685
0,23,28,0.000000,-136.772630
0,23,30,0.000000,-135.560158
0,23,32,0.000000,-135.009843
0,23,34,0.000000,-137.384495
0,23,36,0.000000,-129.861054
0,23,38,0.000000,-135.760080
0,23,40,0.000000,-136.754219
0,23,42,0.000000,-128.514030
0,23,44,0.000000,-143.211366
0,23,46,0.000000,-130.343486
0,23,48,0.000000,-128.342202
0,23,50,0.000000,-140.168538
0,23,52,0.000000,-134.646978
0,23,54,0.000000,-149.463422
0,23,56,0.000000,-138.621230
0,23,58,0.000000,-140.353514
0,24,0,0.000000,-134.504943
0,24,2,0.000000,-146.630266
0,24,4,0.000000,-137.077519
0,24,6,0.000000,-137.924368
0,24,8,0.000000,-129.385494
0,24,10,0.000000,-133.433888
0,24,12,0.000000,-134.682634
0,24,14,0.000000,-135.087309
0,24,16,0.000000,-140.245487
0,24,18,0.000000,-124.201532
0,24,20,0.000000,-138.525133
0,24,22,0.000000,-136.558017
0,24,24,0.000000,-134.445814
0,24,26,0.000000,-128.086691
0,24,28,0.000000,-130.911948
0,24,30,0.000000,-140.601179
0,24,32,0.000000,-132.611485
0,24,34,0.000000,-127.181543
0,24,36,0.000000,-134.970503
0,24,38,0.000000,-141.142340
0,24,40,0.000000,-136.968840
0,24,42,0.000000,-132.178195
0,24,44,0.000000,-139.160017
0,24,46,0.000000,-138.612068
0,24,48,0.000000,-127.879379
0,24,50,0.000000,-134.298685
0,24,52,0.000000,-128.749610
0,24,54,0.000000,-139.317466
0,24,56,0.000000,-138.690109
0,24,58,0.000000,-134.314406
0,25,0,0.000000,-134.039693
0,25,2,0.000000,-134.195905
0,25,4,0.000000,-133.542338
0,25,6,0.000000,-141.710746
0,25,8,0.000000,-141.023936
0,25,10,0.000000,-133.993909
0,25,12,0.000000,-129.442603
0,25,14,0.000000,-134.739404
0,25,16,0.000000,-129.861639
0,25,18,0.000000,-126.825406
0,25,20,0.000000,-133.157613
0,25,22,0.000000,-133.276035
0,25,24,0.000000,-133.998577
0,25,26,0.000000,-131.443795
0,25,28,0.000000,-132.825711
0,25,30,0.000000,-134.742800
0,25,32,0.000000,-136.993224
0,25,34,0.000000,-143.786142
0,25,36,0.000000,-137.324305
0,25,38,0.000000,-140.625703
0,25,40,0.000000,-142.543167
0,25,42,0.000000,-127.137579
0,25,44,0.000000,-139.795042
0,25,46,0.000000,-130.006416
0,25,48,0.000000,-141.207664
0,25,50,0.000000,-139.676248
0,25,52,0.000000,-131.281656
0,25,54,0.000000,-146.116646
0,25,56,0.000000,-134.736239
0,25,58,0.000000,-125.405261
0,26,0,0.000000,-131.811276
0,26,2,0.000000,-129.323291
0,26,4,0.000000,-133.107990
0,26,6,0.000000,-128.720365
0,26,8,0.000000,-143.292257
0,26,10,0.000000,-134.686983
0,26,12,0.000000,-132.830291
0,26,14,0.000000,-132.894590
0,26,16,0.000000,-137.310092
0,26,18,0.000000,-132.976225
0,26,20,0.000000,-131.136765
0,26,22,0.000000,-133.103343
0,26,24,0.000000,-130.115510
0,26,26,0.000000,-142.738690
0,26,28,0.000000,-136.718533
0,26,30,0.000000,-127.393885
0,26,32,0.000000,-136.857193
0,26,34,0.000000,-134.648346
0,26,36,0.000000,-131.334618
0,26,38,0.000000,-143.208438
0,26,40,0.000000,-127.748390
0,26,42,0.000000,-134.947805
0,26,44,0.000000,-131.303523
0,26,46,0.000000,-132.562452
0,26,48,0.000000,-134.794336
0,26,50,0.000000,-137.244421
0,26,52,0.000000,-126.782404
0,26,54,0.000000,-134.342450
0,26,56,0.000000,-131.734705
0,26,58,0.000000,-138.648831
0,27,0,0.000000,-133.180912
0,27,2,0.000000,-135.497231
0,27,4,0.000000,-132.943157
0,27,6,0.000000,-133.549615
0,27,8,0.000000,-134.178262
0,27,10,0.000000,-134.980796
0,27,12,0.000000,-133.604808
0,27,14,0.000000,-130.756884
0,27,16,0.000000,-130.472217
0,27,18,0.000000,-131.167716
0,27,20,0.000000,-128.643232
0,27,22,0.000000,-144.033322
