hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.889306
0,0,2,0.000000,-125.346611
0,0,4,0.000000,-122.988009
0,0,6,0.000000,-124.708708
0,0,8,0.000000,-128.248009
0,0,10,0.000000,-127.200515
0,0,12,0.000000,-128.781740
0,0,14,0.000000,-125.773074
0,0,16,0.000000,-120.947583
0,0,18,0.000000,-125.140824
0,0,20,0.000000,-126.662888
0,0,22,0.000000,-126.545525
0,0,24,0.000000,-122.284687
0,0,26,0.000000,-121.000973
0,0,28,0.000000,-120.076285
0,0,30,0.000000,-124.735710
0,0,32,0.000000,-126.643444
0,0,34,0.000000,-123.742406
0,0,36,0.000000,-128.106397
0,0,38,0.000000,-126.181248
0,0,40,0.000000,-127.042183
0,0,42,0.000000,-121.318835
0,0,44,0.000000,-126.033719
0,0,46,0.000000,-121.261279
0,0,48,0.000000,-119.269629
0,0,50,0.000000,-118.924565
0,0,52,0.000000,-127.144262
0,0,54,0.000000,-126.718152
0,0,56,0.000000,-121.999304
0,0,58,0.000000,-121.474350
0,1,0,0.000000,-126.709525
0,1,2,0.000000,-127.362225
0,1,4,0.000000,-125.062287
0,1,6,0.000000,-120.699404
0,1,8,0.000000,-120.813858
0,1,10,0.000000,-118.645366
0,1,12,0.000000,-121.164754
0,1,14,0.000000,-118.366307
0,1,16,0.000000,-120.153401
0,1,18,0.000000,-118.099249
0,1,20,0.000000,-118.982547
0,1,22,0.000000,-125.296113
0,1,24,0.000000,-123.715040
0,1,26,0.000000,-125.065006
0,1,28,0.000000,-125.888613
0,1,30,0.000000,-127.448162
0,1,32,0.000000,-127.415841
0,1,34,0.000000,-120.251213
0,1,36,0.000000,-123.454987
0,1,38,0.000000,-117.958413
0,1,40,0.000000,-121.869588
0,1,42,0.000000,-127.473772
0,1,44,0.000000,-122.954296
0,1,46,0.000000,-122.657061
0,1,48,0.000000,-129.359848
0,1,50,0.000000,-124.420789
0,1,52,0.000000,-125.944298
0,1,54,0.000000,-123.954586
0,1,56,0.000000,-128.761956
0,1,58,0.000000,-126.954459
0,2,0,0.000000,-123.596356
0,2,2,0.000000,-126.290842
0,2,4,0.000000,-129.409198
0,2,6,0.000000,-127.194068
0,2,8,0.000000,-125.975950
0,2,10,0.000000,-123.457403
0,2,12,0.000000,-124.805092
0,2,14,0.000000,-125.841117
0,2,16,0.000000,-125.486721
0,2,18,0.000000,-127.392130
0,2,20,0.000000,-126.256853
0,2,22,0.000000,-122.777865
0,2,24,0.000000,-123.356800
0,2,26,0.000000,-126.943756
0,2,28,0.000000,-123.232208
0,2,30,0.000000,-128.919457
0,2,32,0.000000,-131.266812
0,2,34,0.000000,-123.821545
0,2,36,0.000000,-126.965765
0,2,38,0.000000,-122.340965
0,2,40,0.000000,-128.300541
0,2,42,0.000000,-127.573247
0,2,44,0.000000,-124.781599
0,2,46,0.000000,-127.082749
0,2,48,0.000000,-124.313140
0,2,50,0.000000,-128.391234
0,2,52,0.000000,-126.005464
0,2,54,0.000000,-119.295233
0,2,56,0.000000,-126.941257
0,2,58,0.000000,-121.626939
0,3,0,0.000000,-126.391719
0,3,2,0.000000,-123.009119
0,3,4,0.000000,-123.369605
0,3,6,0.000000,-126.402388
0,3,8,0.000000,-128.347851
0,3,10,0.000000,-122.789254
0,3,12,0.000000,-128.164158
0,3,14,0.000000,-124.105187
0,3,16,0.000000,-123.548637
0,3,18,0.000000,-125.587510
0,3,20,0.000000,-126.483611
0,3,22,0.000000,-125.821642
0,3,24,0.000000,-127.505900
0,3,26,0.000000,-128.549355
0,3,28,0.000000,-125.366517
0,3,30,0.000000,-126.635034
0,3,32,0.000000,-126.979035
0,3,34,0.000000,-128.675785
0,3,36,0.000000,-127.032230
0,3,38,0.000000,-128.431348
0,3,40,0.000000,-122.831952
0,3,42,0.000000,-121.374040
0,3,44,0.000000,-123.089470
0,3,46,0.000000,-122.561432
0,3,48,0.000000,-121.360808
0,3,50,0.000000,-127.038509
0,3,52,0.000000,-124.231803
0,3,54,0.000000,-127.562082
0,3,56,0.000000,-125.383463
0,3,58,0.000000,-124.983039
0,4,0,0.000000,-128.142264
0,4,2,0.000000,-126.828520
0,4,4,0.000000,-127.016863
0,4,6,0.000000,-127.838877
0,4,8,0.000000,-128.469029
0,4,10,0.000000,-127.383370
0,4,12,0.000000,-124.381102
0,4,14,0.000000,-122.910911
0,4,16,0.000000,-125.930810
0,4,18,0.000000,-125.139605
0,4,20,0.000000,-125.445457
0,4,22,0.000000,-125.010340
0,4,24,0.000000,-125.261199
0,4,26,0.000000,-124.626908
0,4,28,0.000000,-122.950330
0,4,30,0.000000,-123.206621
0,4,32,0.000000,-126.898939
0,4,34,0.000000,-125.736102
0,4,36,0.000000,-124.024493
0,4,38,0.000000,-129.233909
0,4,40,0.000000,-128.386247
0,4,42,0.000000,-126.441602
0,4,44,0.000000,-126.041719
0,4,46,0.000000,-130.287813
0,4,48,0.000000,-127.385252
0,4,50,0.000000,-124.733420
0,4,52,0.000000,-124.747161
0,4,54,0.000000,-126.262445
0,4,56,0.000000,-126.248185
0,4,58,0.000000,-124.012031
0,5,0,0.000000,-124.365866
0,5,2,0.000000,-123.543647
0,5,4,0.000000,-122.490559
0,5,6,0.000000,-128.734935
0,5,8,0.000000,-123.331025
0,5,10,0.000000,-125.621524
0,5,12,0.000000,-129.610983
0,5,14,0.000000,-122.012886
0,5,16,0.000000,-128.804973
0,5,18,0.000000,-130.234450
0,5,20,0.000000,-124.852499
0,5,22,0.000000,-124.578763
0,5,24,0.000000,-121.980154
0,5,26,0.000000,-124.262496
0,5,28,0.000000,-127.824281
0,5,30,0.000000,-127.614286
0,5,32,0.000000,-126.344517
0,5,34,0.000000,-127.352630
0,5,36,0.000000,-125.814400
0,5,38,0.000000,-125.282926
0,5,40,0.000000,-127.316057
0,5,42,0.000000,-124.825410
0,5,44,0.000000,-126.263888
0,5,46,0.000000,-125.660221
0,5,48,0.000000,-124.687794
0,5,50,0.000000,-124.216952
0,5,52,0.000000,-128.158133
0,5,54,0.000000,-124.007928
0,5,56,0.000000,-123.094655
0,5,58,0.000000,-125.873351
0,6,0,0.000000,-124.244087
0,6,2,0.000000,-131.132271
0,6,4,0.000000,-125.451198
0,6,6,0.000000,-122.335469
0,6,8,0.000000,-127.214746
0,6,10,0.000000,-126.082922
0,6,12,0.000000,-126.677488
0,6,14,0.000000,-124.482393
0,6,16,0.000000,-125.535330
0,6,18,0.000000,-123.970096
0,6,20,0.000000,-125.630306
0,6,22,0.000000,-126.385831
0,6,24,0.000000,-124.879171
0,6,26,0.000000,-128.263638
0,6,28,0.000000,-124.649017
0,6,30,0.000000,-123.553212
0,6,32,0.000000,-126.904239
0,6,34,0.000000,-123.064932
0,6,36,0.000000,-124.271274
0,6,38,0.000000,-126.820597
0,6,40,0.000000,-126.356778
0,6,42,0.000000,-124.621099
0,6,44,0.000000,-121.343034
0,6,46,0.000000,-126.081109
0,6,48,0.000000,-128.319114
0,6,50,0.000000,-127.825723
0,6,52,0.000000,-122.518445
0,6,54,0.000000,-127.500230
0,6,56,0.000000,-125.485679
0,6,58,0.000000,-125.343526
0,7,0,0.000000,-126.562474
0,7,2,0.000000,-123.279479
0,7,4,0.000000,-125.130857
0,7,6,0.000000,-124.688290
0,7,8,0.000000,-122.700994
0,7,10,0.000000,-126.079076
0,7,12,0.000000,-125.154599
0,7,14,0.000000,-125.061515
0,7,16,0.000000,-123.723033
0,7,18,0.000000,-125.950565
0,7,20,0.000000,-126.883553
0,7,22,0.000000,-123.847535
0,7,24,0.000000,-125.622236
0,7,26,0.000000,-125.545715
0,7,28,0.000000,-125.580516
0,7,30,0.000000,-125.601796
0,7,32,0.000000,-124.225086
0,7,34,0.000000,-123.391622
0,7,36,0.000000,-123.677405
0,7,38,0.000000,-123.650010
0,7,40,0.000000,-125.252095
0,7,42,0.000000,-124.128869
0,7,44,0.000000,-127.472141
0,7,46,0.000000,-127.022761
0,7,48,0.000000,-122.953155
0,7,50,0.000000,-126.875308
0,7,52,0.000000,-121.496705
0,7,54,0.000000,-129.097760
0,7,56,0.000000,-124.173985
0,7,58,0.000000,-126.758837
0,8,0,0.000000,-124.013176
0,8,2,0.000000,-125.077069
0,8,4,0.000000,-125.890364
0,8,6,0.000000,-128.373318
0,8,8,0.000000,-124.730485
0,8,10,0.000000,-125.791788
0,8,12,0.000000,-126.788695
0,8,14,0.000000,-125.239518
0,8,16,0.000000,-122.681477
0,8,18,0.000000,-128.256148
0,8,20,0.000000,-120.798684
0,8,22,0.000000,-127.745847
0,8,24,0.000000,-123.420051
0,8,26,0.000000,-129.100789
0,8,28,0.000000,-125.736994
0,8,30,0.000000,-124.657423
0,8,32,0.000000,-127.208994
0,8,34,0.000000,-124.069343
0,8,36,0.000000,-126.704435
0,8,38,0.000000,-126.224387
0,8,40,0.000000,-127.882072
0,8,42,0.000000,-121.948314
0,8,44,0.000000,-125.149758
0,8,46,0.000000,-127.277733
0,8,48,0.000000,-125.596519
0,8,50,0.000000,-123.418934
0,8,52,0.000000,-120.117521
0,8,54,0.000000,-123.266670
0,8,56,0.000000,-127.682604
0,8,58,0.000000,-125.175082
0,9,0,0.000000,-128.805749
0,9,2,0.000000,-125.366511
0,9,4,0.000000,-125.833827
0,9,6,0.000000,-126.728738
0,9,8,0.000000,-125.248813
0,9,10,0.000000,-124.613330
0,9,12,0.000000,-123.027522
0,9,14,0.000000,-120.593066
0,9,16,0.000000,-125.183059
0,9,18,0.000000,-124.923855
0,9,20,0.000000,-126.264097
0,9,22,0.000000,-127.310934
0,9,24,0.000000,-123.213092
0,9,26,0.000000,-124.962043
0,9,28,0.000000,-127.690512
0,9,30,0.000000,-124.517029
0,9,32,0.000000,-127.480011
0,9,34,0.000000,-122.660783
0,9,36,0.000000,-124.798734
0,9,38,0.000000,-126.515104
0,9,40,0.000000,-122.842954
0,9,42,0.000000,-129.004469
0,9,44,0.000000,-121.981838
0,9,46,0.000000,-123.654709
0,9,48,0.000000,-124.612791
0,9,50,0.000000,-127.724641
0,9,52,0.000000,-126.276680
0,9,54,0.000000,-125.105608
0,9,56,0.000000,-125.114227
0,9,58,0.000000,-125.162167
0,10,0,0.000000,-127.815322
0,10,2,0.000000,-127.883208
0,10,4,0.000000,-122.912717
0,10,6,0.000000,-124.197153
0,10,8,0.000000,-127.836443
0,10,10,0.000000,-127.650352
0,10,12,0.000000,-124.452744
0,10,14,0.000000,-126.700586
0,10,16,0.000000,-125.690714
0,10,18,0.000000,-125.202936
0,10,20,0.000000,-126.466411
0,10,22,0.000000,-124.212805
0,10,24,0.000000,-125.335095
0,10,26,0.000000,-123.532047
0,10,28,0.000000,-127.894655
0,10,30,0.000000,-127.481089
0,10,32,0.000000,-126.493980
0,10,34,0.000000,-128.418256
0,10,36,0.000000,-127.247657
0,10,38,0.000000,-128.638097
0,10,40,0.000000,-125.337256
0,10,42,0.000000,-127.109140
0,10,44,0.000000,-125.794707
0,10,46,0.000000,-123.353196
0,10,48,0.000000,-126.245786
0,10,50,0.000000,-125.615928
0,10,52,0.000000,-127.024989
0,10,54,0.000000,-124.857145
0,10,56,0.000000,-124.737055
0,10,58,0.000000,-126.003210
0,11,0,0.000000,-128.769129
0,11,2,0.000000,-125.293264
0,11,4,0.000000,-124.537174
0,11,6,0.000000,-130.478715
0,11,8,0.000000,-124.451575
0,11,10,0.000000,-127.982030
0,11,12,0.000000,-125.753052
0,11,14,0.000000,-129.038332
0,11,16,0.000000,-126.465685
0,11,18,0.000000,-125.232873
0,11,20,0.000000,-123.515335
0,11,22,0.000000,-125.364181
0,11,24,0.000000,-124.911162
0,11,26,0.000000,-130.854813
0,11,28,0.000000,-124.196484
0,11,30,0.000000,-128.074534
0,11,32,0.000000,-127.910606
0,11,34,0.000000,-125.340449
0,11,36,0.000000,-127.201806
0,11,38,0.000000,-127.499293
0,11,40,0.000000,-123.352710
0,11,42,0.000000,-127.708044
0,11,44,0.000000,-123.573449
0,11,46,0.000000,-123.738518
0,11,48,0.000000,-125.991098
0,11,50,0.000000,-128.030051
0,11,52,0.000000,-124.944959
0,11,54,0.000000,-123.992389
0,11,56,0.000000,-122.298264
0,11,58,0.000000,-124.103096
0,12,0,0.000000,-123.858780
0,12,2,0.000000,-128.000256
0,12,4,0.000000,-125.709066
0,12,6,0.000000,-124.479948
0,12,8,0.000000,-125.283646
0,12,10,0.000000,-127.161684
0,12,12,0.000000,-126.386286
0,12,14,0.000000,-125.081090
0,12,16,0.000000,-126.445061
0,12,18,0.000000,-127.434828
0,12,20,0.000000,-123.875068
0,12,22,0.000000,-124.012411
0,12,24,0.000000,-122.912580
0,12,26,0.000000,-126.629298
0,12,28,0.000000,-125.808219
0,12,30,0.000000,-133.032172
0,12,32,0.000000,-123.895174
0,12,34,0.000000,-128.565551
0,12,36,0.000000,-128.812608
0,12,38,0.000000,-127.918191
0,12,40,0.000000,-125.631431
0,12,42,0.000000,-126.439283
0,12,44,0.000000,-122.772681
0,12,46,0.000000,-126.439965
0,12,48,0.000000,-130.487343
0,12,50,0.000000,-125.164025
0,12,52,0.000000,-126.925346
0,12,54,0.000000,-127.626455
0,12,56,0.000000,-126.971234
0,12,58,0.000000,-127.255693
0,13,0,0.000000,-126.570271
0,13,2,0.000000,-128.435635
0,13,4,0.000000,-129.672232
0,13,6,0.000000,-125.064471
0,13,8,0.000000,-125.076858
0,13,10,0.000000,-128.185959
0,13,12,0.000000,-127.820475
0,13,14,0.000000,-126.671879
0,13,16,0.000000,-123.308055
0,13,18,0.000000,-123.945471
0,13,20,0.000000,-127.968484
0,13,22,0.000000,-128.337330
0,13,24,0.000000,-121.597322
0,13,26,0.000000,-124.361055
0,13,28,0.000000,-124.672204
0,13,30,0.000000,-123.582015
0,13,32,0.000000,-123.772045
0,13,34,0.000000,-125.719460
0,13,36,0.000000,-127.806196
0,13,38,0.000000,-126.490064
0,13,40,0.000000,-126.345096
0,13,42,0.000000,-126.239523
0,13,44,0.000000,-124.266995
0,13,46,0.000000,-127.183783
0,13,48,0.000000,-122.348947
0,13,50,0.000000,-127.210127
0,13,52,0.000000,-127.149140
0,13,54,0.000000,-128.796737
0,13,56,0.000000,-127.815141
0,13,58,0.000000,-128.668254
0,14,0,0.000000,-129.532004
0,14,2,0.000000,-127.268830
0,14,4,0.000000,-125.562319
0,14,6,0.000000,-125.716912
0,14,8,0.000000,-124.752403
0,14,10,0.000000,-129.922489
0,14,12,0.000000,-125.618790
0,14,14,0.000000,-125.156112
0,14,16,0.000000,-123.868214
0,14,18,0.000000,-125.740949
0,14,20,0.000000,-124.809009
0,14,22,0.000000,-125.381206
0,14,24,0.000000,-125.518396
0,14,26,0.000000,-122.010767
0,14,28,0.000000,-127.062106
0,14,30,0.000000,-127.461769
0,14,32,0.000000,-122.168649
0,14,34,0.000000,-128.462995
0,14,36,0.000000,-125.387289
0,14,38,0.000000,-129.877349
0,14,40,0.000000,-120.175469
0,14,42,0.000000,-125.769982
0,14,44,0.000000,-124.202888
0,14,46,0.000000,-124.347589
0,14,48,0.000000,-123.378203
0,14,50,0.000000,-123.926934
0,14,52,0.000000,-124.805428
0,14,54,0.000000,-129.203784
0,14,56,0.000000,-128.841715
0,14,58,0.000000,-125.530657
0,15,0,0.000000,-126.219530
0,15,2,0.000000,-125.529896
0,15,4,0.000000,-124.153971
0,15,6,0.000000,-128.544524
0,15,8,0.000000,-122.000963
0,15,10,0.000000,-127.398959
0,15,12,0.000000,-130.501900
0,15,14,0.000000,-121.453540
0,15,16,0.000000,-125.887285
0,15,18,0.000000,-129.833151
0,15,20,0.000000,-125.525547
0,15,22,0.000000,-127.029146
0,15,24,0.000000,-124.445835
0,15,26,0.000000,-122.103928
0,15,28,0.000000,-123.965070
0,15,30,0.000000,-128.379901
0,15,32,0.000000,-125.820309
0,15,34,0.000000,-130.613021
0,15,36,0.000000,-123.572485
0,15,38,0.000000,-127.805481
0,15,40,0.000000,-126.351996
0,15,42,0.000000,-127.834393
0,15,44,0.000000,-128.855941
0,15,46,0.000000,-128.802814
0,15,48,0.000000,-126.283493
0,15,50,0.000000,-128.355551
0,15,52,0.000000,-124.995858
0,15,54,0.000000,-128.590117
0,15,56,0.000000,-128.500821
0,15,58,0.000000,-126.753726
0,16,0,0.000000,-126.102598
0,16,2,0.000000,-128.954049
0,16,4,0.000000,-128.603995
0,16,6,0.000000,-127.005639
0,16,8,0.000000,-130.440107
0,16,10,0.000000,-128.449282
0,16,12,0.000000,-126.588086
0,16,14,0.000000,-126.416218
0,16,16,0.000000,-123.961010
0,16,18,0.000000,-128.478593
0,16,20,0.000000,-124.132504
0,16,22,0.000000,-127.658735
0,16,24,0.000000,-125.725184
0,16,26,0.000000,-129.252834
0,16,28,0.000000,-125.810784
0,16,30,0.000000,-126.836849
0,16,32,0.000000,-126.702309
0,16,34,0.000000,-123.877855
0,16,36,0.000000,-128.365182
0,16,38,0.000000,-126.219124
0,16,40,0.000000,-126.238333
0,16,42,0.000000,-126.165656
0,16,44,0.000000,-123.594393
0,16,46,0.000000,-124.464978
0,16,48,0.000000,-126.486832
0,16,50,0.000000,-126.114956
0,16,52,0.000000,-127.233873
0,16,54,0.000000,-123.424817
0,16,56,0.000000,-123.947056
0,16,58,0.000000,-127.272114
0,17,0,0.000000,-126.568390
0,17,2,0.000000,-123.697300
0,17,4,0.000000,-130.147437
0,17,6,0.000000,-126.702209
0,17,8,0.000000,-128.768003
0,17,10,0.000000,-125.784800
0,17,12,0.000000,-123.440834
0,17,14,0.000000,-126.555574
0,17,16,0.000000,-127.442231
0,17,18,0.000000,-130.025226
0,17,20,0.000000,-127.508088
0,17,22,0.000000,-123.836002
0,17,24,0.000000,-125.355145
0,17,26,0.000000,-122.602123
0,17,28,0.000000,-124.382209
0,17,30,0.000000,-124.645184
0,17,32,0.000000,-125.851404
0,17,34,0.000000,-126.507857
0,17,36,0.000000,-125.937273
0,17,38,0.000000,-128.662610
0,17,40,0.000000,-123.879812
0,17,42,0.000000,-128.088288
0,17,44,0.000000,-125.346052
0,17,46,0.000000,-124.084178
0,17,48,0.000000,-128.556478
0,17,50,0.000000,-122.979291
0,17,52,0.000000,-126.099691
0,17,54,0.000000,-126.026379
0,17,56,0.000000,-129.821390
0,17,58,0.000000,-128.668807
0,18,0,0.000000,-120.313977
0,18,2,0.000000,-121.914805
0,18,4,0.000000,-127.605138
0,18,6,0.000000,-129.028799
0,18,8,0.000000,-123.711149
0,18,10,0.000000,-124.798590
0,18,12,0.000000,-126.434537
0,18,14,0.000000,-127.537821
0,18,16,0.000000,-128.934430
0,18,18,0.000000,-127.362639
0,18,20,0.000000,-125.559770
0,18,22,0.000000,-127.373115
0,18,24,0.000000,-124.517761
0,18,26,0.000000,-127.056587
0,18,28,0.000000,-128.621348
0,18,30,0.000000,-122.315984
0,18,32,0.000000,-126.400183
0,18,34,0.000000,-124.034474
0,18,36,0.000000,-127.751250
0,18,38,0.000000,-126.971958
0,18,40,0.000000,-122.819403
0,18,42,0.000000,-127.980961
0,18,44,0.000000,-124.144269
0,18,46,0.000000,-127.044079
0,18,48,0.000000,-124.701111
0,18,50,0.000000,-127.690111
0,18,52,0.000000,-123.437659
0,18,54,0.000000,-127.278217
0,18,56,0.000000,-126.772499
0,18,58,0.000000,-129.999207
0,19,0,0.000000,-130.657442
0,19,2,0.000000,-128.363230
0,19,4,0.000000,-123.478768
0,19,6,0.000000,-127.623416
0,19,8,0.000000,-125.204645
0,19,10,0.000000,-129.887570
0,19,12,0.000000,-127.094973
0,19,14,0.000000,-127.641247
0,19,16,0.000000,-127.684537
0,19,18,0.000000,-126.493685
0,19,20,0.000000,-123.223136
0,19,22,0.000000,-127.822187
0,19,24,0.000000,-129.159632
0,19,26,0.000000,-123.402000
0,19,28,0.000000,-128.855973
0,19,30,0.000000,-127.846753
0,19,32,0.000000,-125.737079
0,19,34,0.000000,-120.913769
0,19,36,0.000000,-120.910918
0,19,38,0.000000,-123.834223
0,19,40,0.000000,-127.344989
0,19,42,0.000000,-121.224579
0,19,44,0.000000,-125.710815
0,19,46,0.000000,-122.053084
0,19,48,0.000000,-124.014419
0,19,50,0.000000,-128.673050
0,19,52,0.000000,-126.881618
0,19,54,0.000000,-126.518455
0,19,56,0.000000,-125.227558
0,19,58,0.000000,-124.747805
0,20,0,0.000000,-123.910649
0,20,2,0.000000,-123.855475
0,20,4,0.000000,-125.372367
0,20,6,0.000000,-128.177238
0,20,8,0.000000,-127.824261
0,20,10,0.000000,-128.731630
0,20,12,0.000000,-130.379197
0,20,14,0.000000,-125.759036
0,20,16,0.000000,-124.231610
0,20,18,0.000000,-121.934982
0,20,20,0.000000,-119.613263
0,20,22,0.000000,-127.632884
0,20,24,0.000000,-123.373237
0,20,26,0.000000,-126.577488
0,20,28,0.000000,-127.990772
0,20,30,0.000000,-126.910894
0,20,32,0.000000,-129.548961
0,20,34,0.000000,-125.696976
0,20,36,0.000000,-129.948423
0,20,38,0.000000,-123.891143
0,20,40,0.000000,-125.695263
0,20,42,0.000000,-125.093027
0,20,44,0.000000,-123.905981
0,20,46,0.000000,-124.835653
0,20,48,0.000000,-129.091903
0,20,50,0.000000,-126.800971
0,20,52,0.000000,-125.778592
0,20,54,0.000000,-120.309708
0,20,56,0.000000,-122.450076
0,20,58,0.000000,-127.154499
0,21,0,0.000000,-127.720889
0,21,2,0.000000,-124.471043
0,21,4,0.000000,-125.703093
0,21,6,0.000000,-126.617234
0,21,8,0.000000,-128.381409
0,21,10,0.000000,-126.324790
0,21,12,0.000000,-130.627242
0,21,14,0.000000,-124.284628
0,21,16,0.000000,-128.158269
0,21,18,0.000000,-124.320288
0,21,20,0.000000,-124.146404
0,21,22,0.000000,-124.107676
0,21,24,0.000000,-123.336776
0,21,26,0.000000,-122.969508
0,21,28,0.000000,-127.073687
0,21,30,0.000000,-124.372637
0,21,32,0.000000,-125.881618
0,21,34,0.000000,-126.645963
0,21,36,0.000000,-128.751313
0,21,38,0.000000,-125.901526
0,21,40,0.000000,-129.290469
0,21,42,0.000000,-125.299351
0,21,44,0.000000,-124.025805
0,21,46,0.000000,-126.743424
0,21,48,0.000000,-128.838825
0,21,50,0.000000,-123.732796
0,21,52,0.000000,-128.696867
0,21,54,0.000000,-126.504596
0,21,56,0.000000,-125.105203
0,21,58,0.000000,-126.583416
0,22,0,0.000000,-129.157643
0,22,2,0.000000,-125.262501
0,22,4,0.000000,-124.366713
0,22,6,0.000000,-128.369383
0,22,8,0.000000,-126.733545
0,22,10,0.000000,-127.143092
0,22,12,0.000000,-122.377689
0,22,14,0.000000,-126.423116
0,22,16,0.000000,-126.258368
0,22,18,0.000000,-125.534295
0,22,20,0.000000,-125.327286
0,22,22,0.000000,-127.273472
0,22,24,0.000000,-125.674505
0,22,26,0.000000,-123.605140
0,22,28,0.000000,-125.029123
0,22,30,0.000000,-123.399265
0,22,32,0.000000,-125.740499
0,22,34,0.000000,-128.726389
0,22,36,0.000000,-126.022304
0,22,38,0.000000,-122.791615
0,22,40,0.000000,-127.734291
0,22,42,0.000000,-122.816669
0,22,44,0.000000,-124.909228
0,22,46,0.000000,-129.971950
0,22,48,0.000000,-126.492881
0,22,50,0.000000,-122.512241
0,22,52,0.000000,-127.034750
0,22,54,0.000000,-124.781959
0,22,56,0.000000,-124.313100
0,22,58,0.000000,-126.938905
0,23,0,0.000000,-128.794591
0,23,2,0.000000,-126.206969
0,23,4,0.000000,-124.906446
0,23,6,0.000000,-126.731257
0,23,8,0.000000,-123.924357
0,23,10,0.000000,-126.089868
0,23,12,0.000000,-124.590276
0,23,14,0.000000,-123.633078
0,23,16,0.000000,-123.772203
0,23,18,0.000000,-121.866774
0,23,20,0.000000,-129.719686
0,23,22,0.000000,-124.083146
0,23,24,0.000000,-127.424722
0,23,26,0.000000,-128.105072
0,23,28,0.000000,-125.847850
0,23,30,0.000000,-130.171240
0,23,32,0.000000,-124.130287
0,23,34,0.000000,-125.398519
0,23,36,0.000000,-126.207673
0,23,38,0.000000,-126.187751
0,23,40,0.000000,-127.393308
0,23,42,0.000000,-125.179301
0,23,44,0.000000,-124.159089
0,23,46,0.000000,-129.156073
0,23,48,0.000000,-120.397411
0,23,50,0.000000,-127.111541
0,23,52,0.000000,-126.181989
0,23,54,0.000000,-125.498328
0,23,56,0.000000,-125.314964
0,23,58,0.000000,-127.666184
0,24,0,0.000000,-127.826361
0,24,2,0.000000,-125.513271
0,24,4,0.000000,-127.696855
0,24,6,0.000000,-123.363668
0,24,8,0.000000,-124.045040
0,24,10,0.000000,-122.753812
0,24,12,0.000000,-127.935759
0,24,14,0.000000,-122.761658
0,24,16,0.000000,-127.841647
0,24,18,0.000000,-122.833874
0,24,20,0.000000,-121.764427
0,24,22,0.000000,-127.728418
0,24,24,0.000000,-127.342650
0,24,26,0.000000,-124.472433
0,24,28,0.000000,-125.856858
0,24,30,0.000000,-121.850490
0,24,32,0.000000,-126.367953
0,24,34,0.000000,-127.278118
0,24,36,0.000000,-125.946024
0,24,38,0.000000,-122.586897
0,24,40,0.000000,-128.043282
0,24,42,0.000000,-122.249389
0,24,44,0.000000,-124.052560
0,24,46,0.000000,-125.548888
0,24,48,0.000000,-123.838797
0,24,50,0.000000,-125.970823
0,24,52,0.000000,-123.700149
0,24,54,0.000000,-125.301422
0,24,56,0.000000,-128.340186
0,24,58,0.000000,-128.316008
0,25,0,0.000000,-124.109702
0,25,2,0.000000,-126.106671
0,25,4,0.000000,-124.285200
0,25,6,0.000000,-128.865590
0,25,8,0.000000,-126.716325
0,25,10,0.000000,-126.885572
0,25,12,0.000000,-125.651942
0,25,14,0.000000,-123.646298
0,25,16,0.000000,-123.911516
0,25,18,0.000000,-123.018404
0,25,20,0.000000,-125.108749
0,25,22,0.000000,-123.784833
0,25,24,0.000000,-125.742400
0,25,26,0.000000,-126.173491
0,25,28,0.000000,-128.160803
0,25,30,0.000000,-124.853996
0,25,32,0.000000,-126.000213
0,25,34,0.000000,-130.705120
0,25,36,0.000000,-127.094485
0,25,38,0.000000,-127.627827
0,25,40,0.000000,-126.432899
0,25,42,0.000000,-120.621156
0,25,44,0.000000,-127.637695
0,25,46,0.000000,-126.630926
0,25,48,0.000000,-125.471516
0,25,50,0.000000,-127.783890
0,25,52,0.000000,-128.612380
0,25,54,0.000000,-125.773132
0,25,56,0.000000,-123.270478
0,25,58,0.000000,-122.933874
0,26,0,0.000000,-125.359943
0,26,2,0.000000,-125.427905
0,26,4,0.000000,-123.785752
0,26,6,0.000000,-125.835976
0,26,8,0.000000,-122.724035
0,26,10,0.000000,-126.707858
0,26,12,0.000000,-127.031632
0,26,14,0.000000,-125.755617
0,26,16,0.000000,-129.500059
0,26,18,0.000000,-127.477617
0,26,20,0.000000,-128.228964
0,26,22,0.000000,-126.078946
0,26,24,0.000000,-122.706667
0,26,26,0.000000,-129.960972
0,26,28,0.000000,-127.111674
0,26,30,0.000000,-126.951679
0,26,32,0.000000,-124.033107
0,26,34,0.000000,-125.150606
0,26,36,0.000000,-126.678198
0,26,38,0.000000,-125.147593
0,26,40,0.000000,-124.776333
0,26,42,0.000000,-124.521423
0,26,44,0.000000,-126.067851
0,26,46,0.000000,-119.835741
0,26,48,0.000000,-127.124693
0,26,50,0.000000,-126.146160
0,26,52,0.000000,-124.011741
0,26,54,0.000000,-129.007820
0,26,56,0.000000,-123.199998
0,26,58,0.000000,-127.765770
0,27,0,0.000000,-127.351900
0,27,2,0.000000,-123.364459
0,27,4,0.000000,-121.553933
0,27,6,0.000000,-125.958013
0,27,8,0.000000,-126.030803
0,27,10,0.000000,-124.563620
0,27,12,0.000000,-126.874727
0,27,14,0.000000,-123.989956
0,27,16,0.000000,-126.727006
0,27,18,0.000000,-126.296295
0,27,20,0.000000,-127.122667
0,27,22,0.000000,-124.503484
