hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.818176
0,0,2,0.000000,-113.690593
0,0,4,0.000000,-117.249851
0,0,6,0.000000,-116.642218
0,0,8,0.000000,-117.209564
0,0,10,0.000000,-116.340171
0,0,12,0.000000,-116.678953
0,0,14,0.000000,-116.512818
0,0,16,0.000000,-112.998795
0,0,18,0.000000,-116.999828
0,0,20,0.000000,-115.771116
0,0,22,0.000000,-116.408607
0,0,24,0.000000,-112.344448
0,0,26,0.000000,-113.638439
0,0,28,0.000000,-112.597894
0,0,30,0.000000,-115.673724
0,0,32,0.000000,-115.457694
0,0,34,0.000000,-115.569587
0,0,36,0.000000,-119.154095
0,0,38,0.000000,-117.284398
0,0,40,0.000000,-118.175685
0,0,42,0.000000,-112.526271
0,0,44,0.000000,-115.149431
0,0,46,0.000000,-118.512541
0,0,48,0.000000,-114.022987
0,0,50,0.000000,-118.653044
0,0,52,0.000000,-119.432188
0,0,54,0.000000,-115.320552
0,0,56,0.000000,-112.804937
0,0,58,0.000000,-116.904110
0,1,0,0.000000,-116.907382
0,1,2,0.000000,-118.657195
0,1,4,0.000000,-117.009925
0,1,6,0.000000,-111.171426
0,1,8,0.000000,-117.587147
0,1,10,0.000000,-118.091195
0,1,12,0.000000,-119.983900
0,1,14,0.000000,-117.173962
0,1,16,0.000000,-113.355145
0,1,18,0.000000,-116.365849
0,1,20,0.000000,-115.983372
0,1,22,0.000000,-116.935525
0,1,24,0.000000,-112.650408
0,1,26,0.000000,-117.761228
0,1,28,0.000000,-116.964736
0,1,30,0.000000,-115.810831
0,1,32,0.000000,-116.710682
0,1,34,0.000000,-116.843518
0,1,36,0.000000,-113.665754
0,1,38,0.000000,-118.378991
0,1,40,0.000000,-111.291334
0,1,42,0.000000,-114.630795
0,1,44,0.000000,-112.728980
0,1,46,0.000000,-114.968878
0,1,48,0.000000,-118.278849
0,1,50,0.000000,-118.160733
0,1,52,0.000000,-116.003708
0,1,54,0.000000,-113.596214
0,1,56,0.000000,-119.120205
0,1,58,0.000000,-115.289324
0,2,0,0.000000,-113.520673
0,2,2,0.000000,-116.758672
0,2,4,0.000000,-117.556574
0,2,6,0.000000,-118.109144
0,2,8,0.000000,-118.520828
0,2,10,0.000000,-116.977727
0,2,12,0.000000,-115.863553
0,2,14,0.000000,-117.752550
0,2,16,0.000000,-116.801593
0,2,18,0.000000,-114.298282
0,2,20,0.000000,-117.319966
0,2,22,0.000000,-112.909637
0,2,24,0.000000,-116.262440
0,2,26,0.000000,-114.754383
0,2,28,0.000000,-113.875716
0,2,30,0.000000,-117.940999
0,2,32,0.000000,-117.780293
0,2,34,0.000000,-114.560786
0,2,36,0.000000,-118.044267
0,2,38,0.000000,-113.254250
0,2,40,0.000000,-118.906788
0,2,42,0.000000,-118.030760
0,2,44,0.000000,-115.410602
0,2,46,0.000000,-117.544742
0,2,48,0.000000,-116.713939
0,2,50,0.000000,-120.375556
0,2,52,0.000000,-117.062488
0,2,54,0.000000,-111.070985
0,2,56,0.000000,-116.469651
0,2,58,0.000000,-114.668431
0,3,0,0.000000,-117.239042
0,3,2,0.000000,-115.352471
0,3,4,0.000000,-113.952600
0,3,6,0.000000,-115.116470
0,3,8,0.000000,-117.334652
0,3,10,0.000000,-114.308937
0,3,12,0.000000,-117.515455
0,3,14,0.000000,-115.473670
0,3,16,0.000000,-114.154232
0,3,18,0.000000,-114.639442
0,3,20,0.000000,-115.067576
0,3,22,0.000000,-118.677501
0,3,24,0.000000,-118.132447
0,3,26,0.000000,-118.745198
0,3,28,0.000000,-117.245632
0,3,30,0.000000,-116.096279
0,3,32,0.000000,-113.906207
0,3,34,0.000000,-117.784138
0,3,36,0.000000,-120.764475
0,3,38,0.000000,-116.458755
0,3,40,0.000000,-114.404605
0,3,42,0.000000,-111.200667
0,3,44,0.000000,-116.583454
0,3,46,0.000000,-113.430696
0,3,48,0.000000,-110.997081
0,3,50,0.000000,-118.679544
0,3,52,0.000000,-115.065405
0,3,54,0.000000,-117.619538
0,3,56,0.000000,-116.972131
0,3,58,0.000000,-115.256156
0,4,0,0.000000,-118.066403
0,4,2,0.000000,-117.127869
0,4,4,0.000000,-117.649176
0,4,6,0.000000,-117.609828
0,4,8,0.000000,-117.166228
0,4,10,0.000000,-116.472238
0,4,12,0.000000,-116.752392
0,4,14,0.000000,-112.987983
0,4,16,0.000000,-119.473874
0,4,18,0.000000,-116.897682
0,4,20,0.000000,-117.814276
0,4,22,0.000000,-114.300312
0,4,24,0.000000,-115.069985
0,4,26,0.000000,-116.974431
0,4,28,0.000000,-114.764298
0,4,30,0.000000,-114.634839
0,4,32,0.000000,-114.586569
0,4,34,0.000000,-117.272410
0,4,36,0.000000,-114.338279
0,4,38,0.000000,-117.875355
0,4,40,0.000000,-119.178725
0,4,42,0.000000,-116.114934
0,4,44,0.000000,-112.028032
0,4,46,0.000000,-119.673671
0,4,48,0.000000,-117.499000
0,4,50,0.000000,-112.115837
0,4,52,0.000000,-116.356298
0,4,54,0.000000,-116.699241
0,4,56,0.000000,-117.838080
0,4,58,0.000000,-116.194869
0,5,0,0.000000,-114.861843
0,5,2,0.000000,-116.221079
0,5,4,0.000000,-112.619474
0,5,6,0.000000,-117.188464
0,5,8,0.000000,-113.304054
0,5,10,0.000000,-114.650900
0,5,12,0.000000,-119.487203
0,5,14,0.000000,-111.006817
0,5,16,0.000000,-118.867793
0,5,18,0.000000,-118.518207
0,5,20,0.000000,-114.397039
0,5,22,0.000000,-113.671793
0,5,24,0.000000,-113.592776
0,5,26,0.000000,-114.900519
0,5,28,0.000000,-115.837612
0,5,30,0.000000,-115.693342
0,5,32,0.000000,-120.009002
0,5,34,0.000000,-114.919517
0,5,36,0.000000,-116.739225
0,5,38,0.000000,-118.462392
0,5,40,0.000000,-114.322103
0,5,42,0.000000,-116.462799
0,5,44,0.000000,-115.590407
0,5,46,0.000000,-118.094320
0,5,48,0.000000,-117.840378
0,5,50,0.000000,-115.030513
0,5,52,0.000000,-117.610218
0,5,54,0.000000,-115.854280
0,5,56,0.000000,-111.843780
0,5,58,0.000000,-116.424472
0,6,0,0.000000,-115.329638
0,6,2,0.000000,-118.779132
0,6,4,0.000000,-114.090895
0,6,6,0.000000,-114.112309
0,6,8,0.000000,-116.200881
0,6,10,0.000000,-115.284567
0,6,12,0.000000,-117.212767
0,6,14,0.000000,-117.082461
0,6,16,0.000000,-116.688721
0,6,18,0.000000,-114.860829
0,6,20,0.000000,-113.217315
0,6,22,0.000000,-118.175620
0,6,24,0.000000,-115.137762
0,6,26,0.000000,-118.744441
0,6,28,0.000000,-114.439959
0,6,30,0.000000,-115.102861
0,6,32,0.000000,-117.662840
0,6,34,0.000000,-113.307968
0,6,36,0.000000,-114.068610
0,6,38,0.000000,-118.794187
0,6,40,0.000000,-118.663180
0,6,42,0.000000,-113.711662
0,6,44,0.000000,-114.081237
0,6,46,0.000000,-114.069413
0,6,48,0.000000,-118.892002
0,6,50,0.000000,-118.323735
0,6,52,0.000000,-115.244853
0,6,54,0.000000,-118.248621
0,6,56,0.000000,-118.126832
0,6,58,0.000000,-114.137066
0,7,0,0.000000,-116.607324
0,7,2,0.000000,-114.239782
0,7,4,0.000000,-114.514869
0,7,6,0.000000,-117.237019
0,7,8,0.000000,-115.017523
0,7,10,0.000000,-114.911772
0,7,12,0.000000,-111.232110
0,7,14,0.000000,-115.257233
0,7,16,0.000000,-112.698941
0,7,18,0.000000,-116.956677
0,7,20,0.000000,-117.018158
0,7,22,0.000000,-113.359262
0,7,24,0.000000,-117.674416
0,7,26,0.000000,-118.335846
0,7,28,0.000000,-121.251197
0,7,30,0.000000,-116.595224
0,7,32,0.000000,-115.216861
0,7,34,0.000000,-116.205660
0,7,36,0.000000,-116.490022
0,7,38,0.000000,-114.840005
0,7,40,0.000000,-112.286884
0,7,42,0.000000,-114.647420
0,7,44,0.000000,-117.658340
0,7,46,0.000000,-117.128172
0,7,48,0.000000,-114.328317
0,7,50,0.000000,-116.783651
0,7,52,0.000000,-112.141289
0,7,54,0.000000,-119.896801
0,7,56,0.000000,-112.994256
0,7,58,0.000000,-113.934104
0,8,0,0.000000,-114.417927
0,8,2,0.000000,-117.046040
0,8,4,0.000000,-117.842682
0,8,6,0.000000,-118.747610
0,8,8,0.000000,-116.541529
0,8,10,0.000000,-118.336334
0,8,12,0.000000,-116.368399
0,8,14,0.000000,-114.059571
0,8,16,0.000000,-113.813304
0,8,18,0.000000,-117.018459
0,8,20,0.000000,-115.146387
0,8,22,0.000000,-116.634844
0,8,24,0.000000,-114.657012
0,8,26,0.000000,-117.272699
0,8,28,0.000000,-113.687557
0,8,30,0.000000,-111.384939
0,8,32,0.000000,-116.708842
0,8,34,0.000000,-113.945566
0,8,36,0.000000,-115.074306
0,8,38,0.000000,-120.284158
0,8,40,0.000000,-117.794592
0,8,42,0.000000,-112.563276
0,8,44,0.000000,-115.628363
0,8,46,0.000000,-116.328321
0,8,48,0.000000,-115.935682
0,8,50,0.000000,-113.634892
0,8,52,0.000000,-113.431127
0,8,54,0.000000,-118.247485
0,8,56,0.000000,-115.065261
0,8,58,0.000000,-117.780697
0,9,0,0.000000,-117.517904
0,9,2,0.000000,-117.139925
0,9,4,0.000000,-116.653472
0,9,6,0.000000,-117.315854
0,9,8,0.000000,-118.194235
0,9,10,0.000000,-116.404218
0,9,12,0.000000,-113.035228
0,9,14,0.000000,-113.691529
0,9,16,0.000000,-114.773617
0,9,18,0.000000,-114.430528
0,9,20,0.000000,-117.291682
0,9,22,0.000000,-119.736086
0,9,24,0.000000,-116.111873
0,9,26,0.000000,-115.260012
0,9,28,0.000000,-118.954624
0,9,30,0.000000,-112.675279
0,9,32,0.000000,-120.207185
0,9,34,0.000000,-113.190232
0,9,36,0.000000,-116.174023
0,9,38,0.000000,-117.081846
0,9,40,0.000000,-116.403109
0,9,42,0.000000,-119.817630
0,9,44,0.000000,-112.399222
0,9,46,0.000000,-114.974235
0,9,48,0.000000,-115.179026
0,9,50,0.000000,-118.259977
0,9,52,0.000000,-115.233955
0,9,54,0.000000,-116.960738
0,9,56,0.000000,-114.486538
0,9,58,0.000000,-116.325790
0,10,0,0.000000,-116.425200
0,10,2,0.000000,-121.545362
0,10,4,0.000000,-115.629737
0,10,6,0.000000,-113.614911
0,10,8,0.000000,-114.361824
0,10,10,0.000000,-120.346285
0,10,12,0.000000,-114.181940
0,10,14,0.000000,-114.770735
0,10,16,0.000000,-115.405057
0,10,18,0.000000,-116.611631
0,10,20,0.000000,-115.547498
0,10,22,0.000000,-115.018427
0,10,24,0.000000,-115.099570
0,10,26,0.000000,-113.839109
0,10,28,0.000000,-118.311196
0,10,30,0.000000,-118.201194
0,10,32,0.000000,-116.391796
0,10,34,0.000000,-117.023278
0,10,36,0.000000,-116.664454
0,10,38,0.000000,-119.136426
0,10,40,0.000000,-115.531351
0,10,42,0.000000,-116.003293
0,10,44,0.000000,-118.113463
0,10,46,0.000000,-115.739959
0,10,48,0.000000,-115.924017
0,10,50,0.000000,-113.841466
0,10,52,0.000000,-116.968465
0,10,54,0.000000,-113.756713
0,10,56,0.000000,-116.389750
0,10,58,0.000000,-116.951814
0,11,0,0.000000,-118.427526
0,11,2,0.000000,-113.795286
0,11,4,0.000000,-114.374342
0,11,6,0.000000,-121.045598
0,11,8,0.000000,-114.261427
0,11,10,0.000000,-118.339585
0,11,12,0.000000,-113.202114
0,11,14,0.000000,-117.760243
0,11,16,0.000000,-114.081426
0,11,18,0.000000,-114.258489
0,11,20,0.000000,-113.410231
0,11,22,0.000000,-115.030909
0,11,24,0.000000,-119.033062
0,11,26,0.000000,-118.907865
0,11,28,0.000000,-117.568294
0,11,30,0.000000,-117.892272
0,11,32,0.000000,-117.428492
0,11,34,0.000000,-113.952588
0,11,36,0.000000,-115.581054
0,11,38,0.000000,-116.556878
0,11,40,0.000000,-109.833654
0,11,42,0.000000,-117.331855
0,11,44,0.000000,-114.370728
0,11,46,0.000000,-116.589146
0,11,48,0.000000,-116.064678
0,11,50,0.000000,-115.441140
0,11,52,0.000000,-116.755465
0,11,54,0.000000,-113.865765
0,11,56,0.000000,-115.261000
0,11,58,0.000000,-112.850809
0,12,0,0.000000,-114.122627
0,12,2,0.000000,-118.098116
0,12,4,0.000000,-115.222478
0,12,6,0.000000,-116.776937
0,12,8,0.000000,-116.494214
0,12,10,0.000000,-115.360956
0,12,12,0.000000,-115.689105
0,12,14,0.000000,-115.276942
0,12,16,0.000000,-118.050185
0,12,18,0.000000,-119.631455
0,12,20,0.000000,-114.220363
0,12,22,0.000000,-115.028678
0,12,24,0.000000,-114.398801
0,12,26,0.000000,-117.395114
0,12,28,0.000000,-117.429678
0,12,30,0.000000,-119.646688
0,12,32,0.000000,-116.667141
0,12,34,0.000000,-117.412335
0,12,36,0.000000,-116.354996
0,12,38,0.000000,-119.169185
0,12,40,0.000000,-116.322436
0,12,42,0.000000,-116.127473
0,12,44,0.000000,-112.577967
0,12,46,0.000000,-117.707514
0,12,48,0.000000,-118.641811
0,12,50,0.000000,-118.625692
0,12,52,0.000000,-117.679616
0,12,54,0.000000,-117.753219
0,12,56,0.000000,-117.706273
0,12,58,0.000000,-118.499939
0,13,0,0.000000,-116.140871
0,13,2,0.000000,-119.230680
0,13,4,0.000000,-119.131210
0,13,6,0.000000,-114.857128
0,13,8,0.000000,-116.951917
0,13,10,0.000000,-119.891193
0,13,12,0.000000,-118.166971
0,13,14,0.000000,-118.475850
0,13,16,0.000000,-112.487782
0,13,18,0.000000,-114.315213
0,13,20,0.000000,-118.319084
0,13,22,0.000000,-117.219120
0,13,24,0.000000,-112.818848
0,13,26,0.000000,-114.349073
0,13,28,0.000000,-116.337012
0,13,30,0.000000,-116.010234
0,13,32,0.000000,-113.935499
0,13,34,0.000000,-117.881936
0,13,36,0.000000,-118.295961
0,13,38,0.000000,-118.784650
0,13,40,0.000000,-119.056504
0,13,42,0.000000,-117.863448
0,13,44,0.000000,-115.960337
0,13,46,0.000000,-118.832697
0,13,48,0.000000,-114.646083
0,13,50,0.000000,-117.328521
0,13,52,0.000000,-118.301141
0,13,54,0.000000,-121.782594
0,13,56,0.000000,-117.139129
0,13,58,0.000000,-115.996672
0,14,0,0.000000,-115.116587
0,14,2,0.000000,-116.892695
0,14,4,0.000000,-113.835997
0,14,6,0.000000,-115.543423
0,14,8,0.000000,-113.658196
0,14,10,0.000000,-117.274570
0,14,12,0.000000,-116.715707
0,14,14,0.000000,-116.562464
0,14,16,0.000000,-116.722830
0,14,18,0.000000,-114.859644
0,14,20,0.000000,-111.739469
0,14,22,0.000000,-116.427343
0,14,24,0.000000,-117.739271
0,14,26,0.000000,-116.273477
0,14,28,0.000000,-118.545370
0,14,30,0.000000,-115.390284
0,14,32,0.000000,-115.970045
0,14,34,0.000000,-119.729130
0,14,36,0.000000,-114.022819
0,14,38,0.000000,-117.588344
0,14,40,0.000000,-110.331543
0,14,42,0.000000,-116.547673
0,14,44,0.000000,-114.895513
0,14,46,0.000000,-118.394531
0,14,48,0.000000,-116.153101
0,14,50,0.000000,-117.958587
0,14,52,0.000000,-115.046464
0,14,54,0.000000,-119.224351
0,14,56,0.000000,-119.477349
0,14,58,0.000000,-115.377493
0,15,0,0.000000,-118.011358
0,15,2,0.000000,-115.904287
0,15,4,0.000000,-113.677213
0,15,6,0.000000,-118.516089
0,15,8,0.000000,-113.727552
0,15,10,0.000000,-115.851086
0,15,12,0.000000,-119.782139
0,15,14,0.000000,-114.708686
0,15,16,0.000000,-114.888469
0,15,18,0.000000,-117.335687
0,15,20,0.000000,-118.388662
0,15,22,0.000000,-115.859360
0,15,24,0.000000,-116.854655
0,15,26,0.000000,-114.006873
0,15,28,0.000000,-113.600725
0,15,30,0.000000,-114.988621
0,15,32,0.000000,-117.619646
0,15,34,0.000000,-117.333661
0,15,36,0.000000,-117.277822
0,15,38,0.000000,-115.971150
0,15,40,0.000000,-115.683791
0,15,42,0.000000,-118.447084
0,15,44,0.000000,-118.676650
0,15,46,0.000000,-117.508816
0,15,48,0.000000,-117.280945
0,15,50,0.000000,-116.668811
0,15,52,0.000000,-116.627963
0,15,54,0.000000,-119.458278
0,15,56,0.000000,-118.456291
0,15,58,0.000000,-117.838283
0,16,0,0.000000,-118.360137
0,16,2,0.000000,-118.852300
0,16,4,0.000000,-117.485056
0,16,6,0.000000,-119.145385
0,16,8,0.000000,-115.838514
0,16,10,0.000000,-116.076335
0,16,12,0.000000,-116.910579
0,16,14,0.000000,-116.227732
0,16,16,0.000000,-113.363468
0,16,18,0.000000,-118.624244
0,16,20,0.000000,-118.047408
0,16,22,0.000000,-117.562702
0,16,24,0.000000,-115.980469
0,16,26,0.000000,-118.816244
0,16,28,0.000000,-118.194770
0,16,30,0.000000,-116.401038
0,16,32,0.000000,-119.791341
0,16,34,0.000000,-112.576984
0,16,36,0.000000,-118.005375
0,16,38,0.000000,-114.001887
0,16,40,0.000000,-119.816013
0,16,42,0.000000,-116.886828
0,16,44,0.000000,-114.518260
0,16,46,0.000000,-114.931458
0,16,48,0.000000,-114.445932
0,16,50,0.000000,-114.042041
0,16,52,0.000000,-118.008427
0,16,54,0.000000,-114.772201
0,16,56,0.000000,-116.160004
0,16,58,0.000000,-116.597606
0,17,0,0.000000,-117.231414
0,17,2,0.000000,-116.534583
0,17,4,0.000000,-116.089159
0,17,6,0.000000,-118.506712
0,17,8,0.000000,-117.054218
0,17,10,0.000000,-116.675151
0,17,12,0.000000,-116.325313
0,17,14,0.000000,-117.134476
0,17,16,0.000000,-116.693095
0,17,18,0.000000,-117.207327
0,17,20,0.000000,-117.801542
0,17,22,0.000000,-116.575371
0,17,24,0.000000,-116.932792
0,17,26,0.000000,-114.596791
0,17,28,0.000000,-115.659611
0,17,30,0.000000,-112.324940
0,17,32,0.000000,-117.503981
0,17,34,0.000000,-115.326978
0,17,36,0.000000,-117.607647
0,17,38,0.000000,-116.118468
0,17,40,0.000000,-112.475969
0,17,42,0.000000,-119.357181
0,17,44,0.000000,-114.313273
0,17,46,0.000000,-114.054155
0,17,48,0.000000,-115.807260
0,17,50,0.000000,-114.133892
0,17,52,0.000000,-118.401654
0,17,54,0.000000,-116.954006
0,17,56,0.000000,-119.158135
0,17,58,0.000000,-117.549440
0,18,0,0.000000,-112.767971
0,18,2,0.000000,-113.655446
0,18,4,0.000000,-119.122107
0,18,6,0.000000,-117.573218
0,18,8,0.000000,-116.475661
0,18,10,0.000000,-114.788627
0,18,12,0.000000,-114.631156
0,18,14,0.000000,-116.469612
0,18,16,0.000000,-117.753310
0,18,18,0.000000,-114.338106
0,18,20,0.000000,-114.095330
0,18,22,0.000000,-117.502264
0,18,24,0.000000,-113.461363
0,18,26,0.000000,-118.263542
0,18,28,0.000000,-116.289983
0,18,30,0.000000,-112.292145
0,18,32,0.000000,-116.727409
0,18,34,0.000000,-114.999262
0,18,36,0.000000,-117.234913
0,18,38,0.000000,-117.003443
0,18,40,0.000000,-114.730575
0,18,42,0.000000,-119.381056
0,18,44,0.000000,-114.915129
0,18,46,0.000000,-117.484170
0,18,48,0.000000,-116.019470
0,18,50,0.000000,-118.300137
0,18,52,0.000000,-115.171016
0,18,54,0.000000,-116.748250
0,18,56,0.000000,-116.808926
0,18,58,0.000000,-117.701906
0,19,0,0.000000,-117.519179
0,19,2,0.000000,-117.619846
0,19,4,0.000000,-115.641558
0,19,6,0.000000,-118.079752
0,19,8,0.000000,-113.124857
0,19,10,0.000000,-119.993987
0,19,12,0.000000,-117.759463
0,19,14,0.000000,-116.243341
0,19,16,0.000000,-119.732040
0,19,18,0.000000,-119.407601
0,19,20,0.000000,-112.762397
0,19,22,0.000000,-116.829490
0,19,24,0.000000,-121.886821
0,19,26,0.000000,-113.703869
0,19,28,0.000000,-119.822604
0,19,30,0.000000,-117.182608
0,19,32,0.000000,-114.903115
0,19,34,0.000000,-110.999069
0,19,36,0.000000,-113.059248
0,19,38,0.000000,-115.740408
0,19,40,0.000000,-116.371080
0,19,42,0.000000,-113.152038
0,19,44,0.000000,-116.111251
0,19,46,0.000000,-113.557406
0,19,48,0.000000,-115.959277
0,19,50,0.000000,-122.596032
0,19,52,0.000000,-114.670663
0,19,54,0.000000,-116.147285
0,19,56,0.000000,-116.083960
0,19,58,0.000000,-120.227009
0,20,0,0.000000,-114.253729
0,20,2,0.000000,-118.147202
0,20,4,0.000000,-115.997403
0,20,6,0.000000,-114.224813
0,20,8,0.000000,-117.370729
0,20,10,0.000000,-116.049638
0,20,12,0.000000,-117.576350
0,20,14,0.000000,-115.236378
0,20,16,0.000000,-114.064466
0,20,18,0.000000,-113.918898
0,20,20,0.000000,-111.054160
0,20,22,0.000000,-118.730622
0,20,24,0.000000,-110.487760
0,20,26,0.000000,-115.306433
0,20,28,0.000000,-116.501254
0,20,30,0.000000,-114.986362
0,20,32,0.000000,-116.154964
0,20,34,0.000000,-116.836817
0,20,36,0.000000,-118.038050
0,20,38,0.000000,-117.346052
0,20,40,0.000000,-116.856534
0,20,42,0.000000,-114.204376
0,20,44,0.000000,-115.266331
0,20,46,0.000000,-118.510701
0,20,48,0.000000,-119.611166
0,20,50,0.000000,-119.830096
0,20,52,0.000000,-117.596890
0,20,54,0.000000,-112.875348
0,20,56,0.000000,-114.584875
0,20,58,0.000000,-118.259146
0,21,0,0.000000,-117.752913
0,21,2,0.000000,-112.198656
0,21,4,0.000000,-118.560313
0,21,6,0.000000,-117.604947
0,21,8,0.000000,-119.721328
0,21,10,0.000000,-116.454279
0,21,12,0.000000,-120.087280
0,21,14,0.000000,-116.982439
0,21,16,0.000000,-116.913251
0,21,18,0.000000,-113.683787
0,21,20,0.000000,-113.113918
0,21,22,0.000000,-114.932365
0,21,24,0.000000,-115.445620
0,21,26,0.000000,-115.543461
0,21,28,0.000000,-119.867568
0,21,30,0.000000,-112.059475
0,21,32,0.000000,-119.392920
0,21,34,0.000000,-119.134304
0,21,36,0.000000,-116.270077
0,21,38,0.000000,-115.215131
0,21,40,0.000000,-120.458278
0,21,42,0.000000,-115.504534
0,21,44,0.000000,-114.369345
0,21,46,0.000000,-117.310459
0,21,48,0.000000,-120.755586
0,21,50,0.000000,-117.445021
0,21,52,0.000000,-121.758987
0,21,54,0.000000,-116.886068
0,21,56,0.000000,-117.699312
0,21,58,0.000000,-113.758646
0,22,0,0.000000,-118.169329
0,22,2,0.000000,-113.500770
0,22,4,0.000000,-113.895315
0,22,6,0.000000,-117.742245
0,22,8,0.000000,-116.763967
0,22,10,0.000000,-117.711389
0,22,12,0.000000,-110.861735
0,22,14,0.000000,-118.442966
0,22,16,0.000000,-118.398712
0,22,18,0.000000,-116.840817
0,22,20,0.000000,-116.511554
0,22,22,0.000000,-115.771717
0,22,24,0.000000,-116.853740
0,22,26,0.000000,-114.215595
0,22,28,0.000000,-119.135604
0,22,30,0.000000,-114.663534
0,22,32,0.000000,-114.267076
0,22,34,0.000000,-117.781536
0,22,36,0.000000,-117.196019
0,22,38,0.000000,-115.470555
0,22,40,0.000000,-116.389622
0,22,42,0.000000,-112.107457
0,22,44,0.000000,-114.785446
0,22,46,0.000000,-116.576759
0,22,48,0.000000,-114.880001
0,22,50,0.000000,-115.800958
0,22,52,0.000000,-117.920264
0,22,54,0.000000,-119.091440
0,22,56,0.000000,-114.357835
0,22,58,0.000000,-114.440691
0,23,0,0.000000,-117.446827
0,23,2,0.000000,-117.426573
0,23,4,0.000000,-116.225568
0,23,6,0.000000,-116.153815
0,23,8,0.000000,-113.520492
0,23,10,0.000000,-115.509672
0,23,12,0.000000,-118.046146
0,23,14,0.000000,-113.602470
0,23,16,0.000000,-114.770122
0,23,18,0.000000,-112.288905
0,23,20,0.000000,-120.102249
0,23,22,0.000000,-114.679645
0,23,24,0.000000,-119.073171
0,23,26,0.000000,-118.495224
0,23,28,0.000000,-114.039600
0,23,30,0.000000,-117.933194
0,23,32,0.000000,-114.017707
0,23,34,0.000000,-117.255182
0,23,36,0.000000,-113.663013
0,23,38,0.000000,-117.955542
0,23,40,0.000000,-117.004256
0,23,42,0.000000,-116.836634
0,23,44,0.000000,-115.644868
0,23,46,0.000000,-118.828205
0,23,48,0.000000,-113.016409
0,23,50,0.000000,-116.203409
0,23,52,0.000000,-116.980185
0,23,54,0.000000,-115.252580
0,23,56,0.000000,-115.395018
0,23,58,0.000000,-119.070790
0,24,0,0.000000,-117.507870
0,24,2,0.000000,-116.902541
0,24,4,0.000000,-117.637297
0,24,6,0.000000,-113.977601
0,24,8,0.000000,-112.817275
0,24,10,0.000000,-114.977286
0,24,12,0.000000,-116.194718
0,24,14,0.000000,-113.004874
0,24,16,0.000000,-115.050209
0,24,18,0.000000,-111.418357
0,24,20,0.000000,-115.837984
0,24,22,0.000000,-118.496098
0,24,24,0.000000,-119.092069
0,24,26,0.000000,-113.870984
0,24,28,0.000000,-112.649642
0,24,30,0.000000,-112.612683
0,24,32,0.000000,-114.913205
0,24,34,0.000000,-117.461623
0,24,36,0.000000,-116.647892
0,24,38,0.000000,-114.598719
0,24,40,0.000000,-117.950981
0,24,42,0.000000,-115.910558
0,24,44,0.000000,-113.789056
0,24,46,0.000000,-114.788409
0,24,48,0.000000,-113.074599
0,24,50,0.000000,-115.245797
0,24,52,0.000000,-111.427604
0,24,54,0.000000,-114.277088
0,24,56,0.000000,-115.142119
0,24,58,0.000000,-119.644089
0,25,0,0.000000,-113.910510
0,25,2,0.000000,-116.597945
0,25,4,0.000000,-115.800326
0,25,6,0.000000,-117.312507
0,25,8,0.000000,-116.611050
0,25,10,0.000000,-117.266773
0,25,12,0.000000,-117.262439
0,25,14,0.000000,-116.471215
0,25,16,0.000000,-114.284374
0,25,18,0.000000,-114.952749
0,25,20,0.000000,-115.941113
0,25,22,0.000000,-115.866703
0,25,24,0.000000,-117.184848
0,25,26,0.000000,-113.625159
0,25,28,0.000000,-118.637072
0,25,30,0.000000,-113.806827
0,25,32,0.000000,-113.561201
0,25,34,0.000000,-118.791087
0,25,36,0.000000,-118.684292
0,25,38,0.000000,-118.659757
0,25,40,0.000000,-116.086073
0,25,42,0.000000,-114.138256
0,25,44,0.000000,-117.664776
0,25,46,0.000000,-115.923956
0,25,48,0.000000,-116.867955
0,25,50,0.000000,-117.592214
0,25,52,0.000000,-116.473625
0,25,54,0.000000,-115.736130
0,25,56,0.000000,-116.546649
0,25,58,0.000000,-114.918346
0,26,0,0.000000,-118.017087
0,26,2,0.000000,-113.324040
0,26,4,0.000000,-114.484297
0,26,6,0.000000,-114.275800
0,26,8,0.000000,-109.968780
0,26,10,0.000000,-114.899855
0,26,12,0.000000,-119.075332
0,26,14,0.000000,-119.642935
0,26,16,0.000000,-116.431463
0,26,18,0.000000,-117.809752
0,26,20,0.000000,-111.974590
0,26,22,0.000000,-114.512575
0,26,24,0.000000,-114.664240
0,26,26,0.000000,-119.941243
0,26,28,0.000000,-118.924560
0,26,30,0.000000,-117.771691
0,26,32,0.000000,-117.232469
0,26,34,0.000000,-113.830146
0,26,36,0.000000,-116.773091
0,26,38,0.000000,-116.020181
0,26,40,0.000000,-116.097287
0,26,42,0.000000,-116.185434
0,26,44,0.000000,-118.629072
0,26,46,0.000000,-114.001226
0,26,48,0.000000,-118.664226
0,26,50,0.000000,-114.840529
0,26,52,0.000000,-115.425428
0,26,54,0.000000,-121.162918
0,26,56,0.000000,-113.975183
0,26,58,0.000000,-116.213342
0,27,0,0.000000,-117.940130
0,27,2,0.000000,-113.595459
0,27,4,0.000000,-113.606869
0,27,6,0.000000,-117.961067
0,27,8,0.000000,-116.159248
0,27,10,0.000000,-117.568281
0,27,12,0.000000,-120.943334
0,27,14,0.000000,-112.563023
0,27,16,0.000000,-113.337692
0,27,18,0.000000,-117.019518
0,27,20,0.000000,-115.709441
0,27,22,0.000000,-113.289000
