hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.260753
0,0,2,0.000000,-126.009442
0,0,4,0.000000,-124.100356
0,0,6,0.000000,-126.310667
0,0,8,0.000000,-128.929111
0,0,10,0.000000,-128.112869
0,0,12,0.000000,-126.276551
0,0,14,0.000000,-128.289026
0,0,16,0.000000,-119.777904
0,0,18,0.000000,-126.738858
0,0,20,0.000000,-125.471565
0,0,22,0.000000,-125.919733
0,0,24,0.000000,-125.105430
0,0,26,0.000000,-122.613338
0,0,28,0.000000,-120.903037
0,0,30,0.000000,-128.406472
0,0,32,0.000000,-126.871255
0,0,34,0.000000,-124.196314
0,0,36,0.000000,-129.735240
0,0,38,0.000000,-126.786686
0,0,40,0.000000,-126.771172
0,0,42,0.000000,-122.597823
0,0,44,0.000000,-126.580309
0,0,46,0.000000,-127.001755
0,0,48,0.000000,-124.061002
0,0,50,0.000000,-127.944400
0,0,52,0.000000,-128.252883
0,0,54,0.000000,-127.838497
0,0,56,0.000000,-124.151788
0,0,58,0.000000,-128.475410
0,1,0,0.000000,-130.415778
0,1,2,0.000000,-130.173596
0,1,4,0.000000,-128.606506
0,1,6,0.000000,-121.487226
0,1,8,0.000000,-128.426307
0,1,10,0.000000,-129.087350
0,1,12,0.000000,-128.123997
0,1,14,0.000000,-125.891803
0,1,16,0.000000,-123.611383
0,1,18,0.000000,-125.102507
0,1,20,0.000000,-126.608159
0,1,22,0.000000,-126.779061
0,1,24,0.000000,-123.975537
0,1,26,0.000000,-128.679208
0,1,28,0.000000,-127.015702
0,1,30,0.000000,-125.919033
0,1,32,0.000000,-127.494868
0,1,34,0.000000,-128.102806
0,1,36,0.000000,-128.282773
0,1,38,0.000000,-130.071786
0,1,40,0.000000,-123.592323
0,1,42,0.000000,-126.121350
0,1,44,0.000000,-126.136797
0,1,46,0.000000,-125.305794
0,1,48,0.000000,-130.319652
0,1,50,0.000000,-128.798478
0,1,52,0.000000,-129.663344
0,1,54,0.000000,-127.487157
0,1,56,0.000000,-127.235478
0,1,58,0.000000,-127.140764
0,2,0,0.000000,-125.759795
0,2,2,0.000000,-126.166434
0,2,4,0.000000,-128.664461
0,2,6,0.000000,-128.572362
0,2,8,0.000000,-128.967697
0,2,10,0.000000,-124.538240
0,2,12,0.000000,-126.885977
0,2,14,0.000000,-126.940982
0,2,16,0.000000,-128.965876
0,2,18,0.000000,-128.688514
0,2,20,0.000000,-128.903225
0,2,22,0.000000,-126.137827
0,2,24,0.000000,-125.979236
0,2,26,0.000000,-126.368317
0,2,28,0.000000,-124.463280
0,2,30,0.000000,-127.601288
0,2,32,0.000000,-130.532006
0,2,34,0.000000,-126.282852
0,2,36,0.000000,-129.285874
0,2,38,0.000000,-122.464368
0,2,40,0.000000,-129.119601
0,2,42,0.000000,-130.134127
0,2,44,0.000000,-128.227867
0,2,46,0.000000,-125.909517
0,2,48,0.000000,-129.014334
0,2,50,0.000000,-130.284386
0,2,52,0.000000,-125.038222
0,2,54,0.000000,-121.978001
0,2,56,0.000000,-130.403768
0,2,58,0.000000,-127.112660
0,3,0,0.000000,-126.235056
0,3,2,0.000000,-125.710105
0,3,4,0.000000,-122.060285
0,3,6,0.000000,-124.124308
0,3,8,0.000000,-129.753100
0,3,10,0.000000,-124.968350
0,3,12,0.000000,-128.728043
0,3,14,0.000000,-125.271375
0,3,16,0.000000,-125.562422
0,3,18,0.000000,-129.486008
0,3,20,0.000000,-126.245976
0,3,22,0.000000,-131.152264
0,3,24,0.000000,-128.783559
0,3,26,0.000000,-129.772380
0,3,28,0.000000,-128.478039
0,3,30,0.000000,-129.300983
0,3,32,0.000000,-127.503437
0,3,34,0.000000,-128.861117
0,3,36,0.000000,-127.271783
0,3,38,0.000000,-128.581695
0,3,40,0.000000,-125.297493
0,3,42,0.000000,-121.245809
0,3,44,0.000000,-128.218479
0,3,46,0.000000,-122.274974
0,3,48,0.000000,-123.440467
0,3,50,0.000000,-128.710676
0,3,52,0.000000,-126.121454
0,3,54,0.000000,-131.137167
0,3,56,0.000000,-126.564633
0,3,58,0.000000,-128.860552
0,4,0,0.000000,-129.780703
0,4,2,0.000000,-128.141220
0,4,4,0.000000,-128.816692
0,4,6,0.000000,-131.004229
0,4,8,0.000000,-129.578551
0,4,10,0.000000,-127.341397
0,4,12,0.000000,-124.613492
0,4,14,0.000000,-123.777500
0,4,16,0.000000,-126.635138
0,4,18,0.000000,-126.880529
0,4,20,0.000000,-129.633488
0,4,22,0.000000,-123.665124
0,4,24,0.000000,-125.483610
0,4,26,0.000000,-125.820454
0,4,28,0.000000,-128.267261
0,4,30,0.000000,-126.285128
0,4,32,0.000000,-127.131865
0,4,34,0.000000,-128.656197
0,4,36,0.000000,-125.390857
0,4,38,0.000000,-128.132489
0,4,40,0.000000,-129.936935
0,4,42,0.000000,-129.065188
0,4,44,0.000000,-123.107867
0,4,46,0.000000,-129.002714
0,4,48,0.000000,-126.956571
0,4,50,0.000000,-123.413306
0,4,52,0.000000,-125.571974
0,4,54,0.000000,-126.296421
0,4,56,0.000000,-129.008838
0,4,58,0.000000,-125.434812
0,5,0,0.000000,-126.365944
0,5,2,0.000000,-126.164865
0,5,4,0.000000,-124.100090
0,5,6,0.000000,-127.629196
0,5,8,0.000000,-124.871605
0,5,10,0.000000,-124.441236
0,5,12,0.000000,-128.150857
0,5,14,0.000000,-123.292900
0,5,16,0.000000,-129.076882
0,5,18,0.000000,-129.400904
0,5,20,0.000000,-126.696398
0,5,22,0.000000,-125.191799
0,5,24,0.000000,-123.741006
0,5,26,0.000000,-127.014332
0,5,28,0.000000,-128.997424
0,5,30,0.000000,-125.772414
0,5,32,0.000000,-128.488328
0,5,34,0.000000,-128.345138
0,5,36,0.000000,-125.749691
0,5,38,0.000000,-128.886938
0,5,40,0.000000,-128.877877
0,5,42,0.000000,-127.639381
0,5,44,0.000000,-126.550405
0,5,46,0.000000,-127.802396
0,5,48,0.000000,-128.447427
0,5,50,0.000000,-127.346080
0,5,52,0.000000,-130.003557
0,5,54,0.000000,-124.260761
0,5,56,0.000000,-123.875822
0,5,58,0.000000,-128.774104
0,6,0,0.000000,-125.221539
0,6,2,0.000000,-132.686209
0,6,4,0.000000,-126.898974
0,6,6,0.000000,-125.695471
0,6,8,0.000000,-126.322890
0,6,10,0.000000,-127.660948
0,6,12,0.000000,-129.342618
0,6,14,0.000000,-127.496212
0,6,16,0.000000,-127.699302
0,6,18,0.000000,-125.096510
0,6,20,0.000000,-126.033857
0,6,22,0.000000,-129.166869
0,6,24,0.000000,-125.959607
0,6,26,0.000000,-129.278701
0,6,28,0.000000,-123.942570
0,6,30,0.000000,-124.919373
0,6,32,0.000000,-129.675219
0,6,34,0.000000,-126.616423
0,6,36,0.000000,-123.876437
0,6,38,0.000000,-128.972122
0,6,40,0.000000,-127.447939
0,6,42,0.000000,-124.388628
0,6,44,0.000000,-125.851450
0,6,46,0.000000,-126.539070
0,6,48,0.000000,-130.615735
0,6,50,0.000000,-128.685118
0,6,52,0.000000,-124.269478
0,6,54,0.000000,-127.130870
0,6,56,0.000000,-127.874042
0,6,58,0.000000,-126.730991
0,7,0,0.000000,-125.237418
0,7,2,0.000000,-124.050233
0,7,4,0.000000,-124.812616
0,7,6,0.000000,-128.271418
0,7,8,0.000000,-123.553337
0,7,10,0.000000,-127.897818
0,7,12,0.000000,-126.058972
0,7,14,0.000000,-123.951944
0,7,16,0.000000,-123.132036
0,7,18,0.000000,-129.611900
0,7,20,0.000000,-127.438785
0,7,22,0.000000,-125.653242
0,7,24,0.000000,-126.657227
0,7,26,0.000000,-127.036559
0,7,28,0.000000,-130.990409
0,7,30,0.000000,-125.684388
0,7,32,0.000000,-126.138963
0,7,34,0.000000,-125.668923
0,7,36,0.000000,-124.266153
0,7,38,0.000000,-127.396058
0,7,40,0.000000,-123.578633
0,7,42,0.000000,-126.434271
0,7,44,0.000000,-125.819302
0,7,46,0.000000,-127.074189
0,7,48,0.000000,-126.974557
0,7,50,0.000000,-126.715061
0,7,52,0.000000,-123.916376
0,7,54,0.000000,-129.831320
0,7,56,0.000000,-124.595057
0,7,58,0.000000,-126.116411
0,8,0,0.000000,-127.778044
0,8,2,0.000000,-126.447751
0,8,4,0.000000,-126.842308
0,8,6,0.000000,-130.401242
0,8,8,0.000000,-124.331990
0,8,10,0.000000,-129.469700
0,8,12,0.000000,-127.453020
0,8,14,0.000000,-124.772763
0,8,16,0.000000,-124.527968
0,8,18,0.000000,-127.734687
0,8,20,0.000000,-124.557449
0,8,22,0.000000,-127.840591
0,8,24,0.000000,-127.020797
0,8,26,0.000000,-129.923834
0,8,28,0.000000,-127.367706
0,8,30,0.000000,-128.640444
0,8,32,0.000000,-128.705217
0,8,34,0.000000,-127.768388
0,8,36,0.000000,-128.331151
0,8,38,0.000000,-129.808525
0,8,40,0.000000,-130.333494
0,8,42,0.000000,-123.468382
0,8,44,0.000000,-126.475458
0,8,46,0.000000,-128.547706
0,8,48,0.000000,-127.054968
0,8,50,0.000000,-126.253598
0,8,52,0.000000,-123.639539
0,8,54,0.000000,-125.382620
0,8,56,0.000000,-127.229302
0,8,58,0.000000,-128.354883
0,9,0,0.000000,-128.855387
0,9,2,0.000000,-127.550456
0,9,4,0.000000,-127.533901
0,9,6,0.000000,-128.586658
0,9,8,0.000000,-126.126198
0,9,10,0.000000,-126.283227
0,9,12,0.000000,-121.426620
0,9,14,0.000000,-124.876881
0,9,16,0.000000,-125.950613
0,9,18,0.000000,-128.732431
0,9,20,0.000000,-125.738993
0,9,22,0.000000,-128.226629
0,9,24,0.000000,-123.869172
0,9,26,0.000000,-126.392705
0,9,28,0.000000,-127.700817
0,9,30,0.000000,-123.938712
0,9,32,0.000000,-130.905636
0,9,34,0.000000,-123.035241
0,9,36,0.000000,-125.118532
0,9,38,0.000000,-127.216572
0,9,40,0.000000,-124.878681
0,9,42,0.000000,-129.089590
0,9,44,0.000000,-120.921679
0,9,46,0.000000,-127.331707
0,9,48,0.000000,-128.022284
0,9,50,0.000000,-130.506639
0,9,52,0.000000,-126.138378
0,9,54,0.000000,-127.164446
0,9,56,0.000000,-128.141026
0,9,58,0.000000,-127.206095
0,10,0,0.000000,-128.985821
0,10,2,0.000000,-129.321072
0,10,4,0.000000,-123.210792
0,10,6,0.000000,-125.903893
0,10,8,0.000000,-129.567573
0,10,10,0.000000,-128.450416
0,10,12,0.000000,-124.146852
0,10,14,0.000000,-128.396473
0,10,16,0.000000,-125.340052
0,10,18,0.000000,-126.548602
0,10,20,0.000000,-130.120266
0,10,22,0.000000,-126.031723
0,10,24,0.000000,-126.878408
0,10,26,0.000000,-124.207705
0,10,28,0.000000,-128.953605
0,10,30,0.000000,-127.059862
0,10,32,0.000000,-126.487985
0,10,34,0.000000,-129.213133
0,10,36,0.000000,-126.957102
0,10,38,0.000000,-131.384460
0,10,40,0.000000,-126.410158
0,10,42,0.000000,-128.313897
0,10,44,0.000000,-128.610935
0,10,46,0.000000,-123.771658
0,10,48,0.000000,-127.984343
0,10,50,0.000000,-127.692416
0,10,52,0.000000,-129.840674
0,10,54,0.000000,-126.469297
0,10,56,0.000000,-128.456959
0,10,58,0.000000,-128.897782
0,11,0,0.000000,-130.033902
0,11,2,0.000000,-127.232165
0,11,4,0.000000,-123.363168
0,11,6,0.000000,-127.327426
0,11,8,0.000000,-126.219523
0,11,10,0.000000,-129.700948
0,11,12,0.000000,-128.442722
0,11,14,0.000000,-130.654220
0,11,16,0.000000,-128.147890
0,11,18,0.000000,-125.893653
0,11,20,0.000000,-124.314782
0,11,22,0.000000,-127.354672
0,11,24,0.000000,-128.438906
0,11,26,0.000000,-131.358184
0,11,28,0.000000,-126.178421
0,11,30,0.000000,-126.014619
0,11,32,0.000000,-126.240125
0,11,34,0.000000,-127.717382
0,11,36,0.000000,-127.597262
0,11,38,0.000000,-127.290287
0,11,40,0.000000,-122.317221
0,11,42,0.000000,-125.583665
0,11,44,0.000000,-126.737794
0,11,46,0.000000,-125.066633
0,11,48,0.000000,-127.570960
0,11,50,0.000000,-128.647971
0,11,52,0.000000,-126.444640
0,11,54,0.000000,-125.842011
0,11,56,0.000000,-125.315261
0,11,58,0.000000,-124.616279
0,12,0,0.000000,-125.478754
0,12,2,0.000000,-127.077151
0,12,4,0.000000,-126.997713
0,12,6,0.000000,-125.755708
0,12,8,0.000000,-125.836767
0,12,10,0.000000,-127.797779
0,12,12,0.000000,-129.051152
0,12,14,0.000000,-128.427042
0,12,16,0.000000,-128.726687
0,12,18,0.000000,-128.874304
0,12,20,0.000000,-126.117617
0,12,22,0.000000,-125.272569
0,12,24,0.000000,-124.951472
0,12,26,0.000000,-127.883504
0,12,28,0.000000,-125.320669
0,12,30,0.000000,-130.366717
0,12,32,0.000000,-127.410339
0,12,34,0.000000,-129.200411
0,12,36,0.000000,-129.320252
0,12,38,0.000000,-129.082760
0,12,40,0.000000,-129.816830
0,12,42,0.000000,-129.720571
0,12,44,0.000000,-124.397161
0,12,46,0.000000,-128.980780
0,12,48,0.000000,-130.228886
0,12,50,0.000000,-126.119242
0,12,52,0.000000,-125.295227
0,12,54,0.000000,-130.988364
0,12,56,0.000000,-131.831538
0,12,58,0.000000,-127.211476
0,13,0,0.000000,-127.625795
0,13,2,0.000000,-129.913351
0,13,4,0.000000,-129.266486
0,13,6,0.000000,-126.873120
0,13,8,0.000000,-127.872758
0,13,10,0.000000,-128.750563
0,13,12,0.000000,-129.304645
0,13,14,0.000000,-129.246030
0,13,16,0.000000,-122.584299
0,13,18,0.000000,-123.217292
0,13,20,0.000000,-126.852565
0,13,22,0.000000,-129.898412
0,13,24,0.000000,-120.788396
0,13,26,0.000000,-127.247198
0,13,28,0.000000,-123.384068
0,13,30,0.000000,-125.920864
0,13,32,0.000000,-122.087917
0,13,34,0.000000,-128.800177
0,13,36,0.000000,-128.916723
0,13,38,0.000000,-129.223639
0,13,40,0.000000,-129.103673
0,13,42,0.000000,-128.066455
0,13,44,0.000000,-127.567053
0,13,46,0.000000,-127.694331
0,13,48,0.000000,-124.916623
0,13,50,0.000000,-130.888102
0,13,52,0.000000,-127.060505
0,13,54,0.000000,-129.488337
0,13,56,0.000000,-129.585306
0,13,58,0.000000,-128.784801
0,14,0,0.000000,-127.839762
0,14,2,0.000000,-127.624422
0,14,4,0.000000,-127.064020
0,14,6,0.000000,-128.158193
0,14,8,0.000000,-125.868606
0,14,10,0.000000,-129.989488
0,14,12,0.000000,-128.928928
0,14,14,0.000000,-126.718711
0,14,16,0.000000,-124.417629
0,14,18,0.000000,-126.728381
0,14,20,0.000000,-125.606382
0,14,22,0.000000,-129.292917
0,14,24,0.000000,-126.540416
0,14,26,0.000000,-125.644558
0,14,28,0.000000,-128.060297
0,14,30,0.000000,-125.749441
0,14,32,0.000000,-124.405502
0,14,34,0.000000,-128.000636
0,14,36,0.000000,-126.682314
0,14,38,0.000000,-127.582269
0,14,40,0.000000,-123.248905
0,14,42,0.000000,-129.922358
0,14,44,0.000000,-126.187350
0,14,46,0.000000,-129.289959
0,14,48,0.000000,-127.385063
0,14,50,0.000000,-127.776641
0,14,52,0.000000,-125.350732
0,14,54,0.000000,-127.655400
0,14,56,0.000000,-127.449863
0,14,58,0.000000,-127.118112
0,15,0,0.000000,-127.768388
0,15,2,0.000000,-127.181554
0,15,4,0.000000,-124.034280
0,15,6,0.000000,-131.853941
0,15,8,0.000000,-123.141127
0,15,10,0.000000,-127.858703
0,15,12,0.000000,-129.818348
0,15,14,0.000000,-124.035913
0,15,16,0.000000,-125.031643
0,15,18,0.000000,-127.528050
0,15,20,0.000000,-125.378250
0,15,22,0.000000,-128.297369
0,15,24,0.000000,-127.392952
0,15,26,0.000000,-123.351972
0,15,28,0.000000,-127.337644
0,15,30,0.000000,-132.361015
0,15,32,0.000000,-129.375292
0,15,34,0.000000,-128.678116
0,15,36,0.000000,-128.468133
0,15,38,0.000000,-130.550632
0,15,40,0.000000,-129.686215
0,15,42,0.000000,-129.432328
0,15,44,0.000000,-129.022749
0,15,46,0.000000,-127.947829
0,15,48,0.000000,-128.871284
0,15,50,0.000000,-129.764849
0,15,52,0.000000,-125.950960
0,15,54,0.000000,-127.842331
0,15,56,0.000000,-128.202571
0,15,58,0.000000,-129.513351
0,16,0,0.000000,-124.825745
0,16,2,0.000000,-128.934916
0,16,4,0.000000,-127.999626
0,16,6,0.000000,-128.047009
0,16,8,0.000000,-128.944038
0,16,10,0.000000,-128.142936
0,16,12,0.000000,-127.921181
0,16,14,0.000000,-128.151516
0,16,16,0.000000,-124.771475
0,16,18,0.000000,-131.219104
0,16,20,0.000000,-128.414353
0,16,22,0.000000,-128.582636
0,16,24,0.000000,-129.167581
0,16,26,0.000000,-131.298860
0,16,28,0.000000,-125.240361
0,16,30,0.000000,-129.989174
0,16,32,0.000000,-130.057663
0,16,34,0.000000,-124.088564
0,16,36,0.000000,-127.808291
0,16,38,0.000000,-129.187273
0,16,40,0.000000,-129.585583
0,16,42,0.000000,-129.876226
0,16,44,0.000000,-124.157231
0,16,46,0.000000,-124.122713
0,16,48,0.000000,-128.928250
0,16,50,0.000000,-126.676963
0,16,52,0.000000,-130.129870
0,16,54,0.000000,-125.762729
0,16,56,0.000000,-122.981672
0,16,58,0.000000,-128.309169
0,17,0,0.000000,-126.462445
0,17,2,0.000000,-125.802432
0,17,4,0.000000,-131.259583
0,17,6,0.000000,-128.833937
0,17,8,0.000000,-129.017848
0,17,10,0.000000,-129.713395
0,17,12,0.000000,-124.973131
0,17,14,0.000000,-129.728888
0,17,16,0.000000,-127.350527
0,17,18,0.000000,-130.814892
0,17,20,0.000000,-128.011220
0,17,22,0.000000,-125.852890
0,17,24,0.000000,-126.803663
0,17,26,0.000000,-125.264669
0,17,28,0.000000,-125.571615
0,17,30,0.000000,-126.867233
0,17,32,0.000000,-127.204385
0,17,34,0.000000,-126.291522
0,17,36,0.000000,-127.836571
0,17,38,0.000000,-131.143758
0,17,40,0.000000,-122.492397
0,17,42,0.000000,-129.218707
0,17,44,0.000000,-128.213279
0,17,46,0.000000,-124.235538
0,17,48,0.000000,-127.849470
0,17,50,0.000000,-123.754011
0,17,52,0.000000,-128.662342
0,17,54,0.000000,-128.238828
0,17,56,0.000000,-128.020692
0,17,58,0.000000,-130.132555
0,18,0,0.000000,-119.655624
0,18,2,0.000000,-123.792422
0,18,4,0.000000,-127.816797
0,18,6,0.000000,-129.233561
0,18,8,0.000000,-126.386167
0,18,10,0.000000,-128.764834
0,18,12,0.000000,-127.374670
0,18,14,0.000000,-127.603532
0,18,16,0.000000,-128.385621
0,18,18,0.000000,-124.728224
0,18,20,0.000000,-127.715905
0,18,22,0.000000,-129.930932
0,18,24,0.000000,-125.504461
0,18,26,0.000000,-128.386201
0,18,28,0.000000,-127.077047
0,18,30,0.000000,-122.186908
0,18,32,0.000000,-129.392726
0,18,34,0.000000,-125.473256
0,18,36,0.000000,-129.141335
0,18,38,0.000000,-126.488039
0,18,40,0.000000,-124.193032
0,18,42,0.000000,-128.437291
0,18,44,0.000000,-126.013540
0,18,46,0.000000,-127.791537
0,18,48,0.000000,-125.606288
0,18,50,0.000000,-128.356316
0,18,52,0.000000,-127.282023
0,18,54,0.000000,-127.267979
0,18,56,0.000000,-129.945477
0,18,58,0.000000,-130.531924
0,19,0,0.000000,-130.555657
0,19,2,0.000000,-129.704776
0,19,4,0.000000,-125.380974
0,19,6,0.000000,-130.779196
0,19,8,0.000000,-125.224890
0,19,10,0.000000,-125.833291
0,19,12,0.000000,-127.063298
0,19,14,0.000000,-132.876908
0,19,16,0.000000,-127.949949
0,19,18,0.000000,-126.624841
0,19,20,0.000000,-125.448988
0,19,22,0.000000,-129.033865
0,19,24,0.000000,-130.473335
0,19,26,0.000000,-124.479486
0,19,28,0.000000,-127.796734
0,19,30,0.000000,-127.347023
0,19,32,0.000000,-127.155462
0,19,34,0.000000,-121.130653
0,19,36,0.000000,-124.712173
0,19,38,0.000000,-124.453082
0,19,40,0.000000,-130.713167
0,19,42,0.000000,-121.407353
0,19,44,0.000000,-124.519505
0,19,46,0.000000,-125.372585
0,19,48,0.000000,-126.294892
0,19,50,0.000000,-130.930443
0,19,52,0.000000,-125.444788
0,19,54,0.000000,-129.667558
0,19,56,0.000000,-129.924572
0,19,58,0.000000,-127.547253
0,20,0,0.000000,-124.622771
0,20,2,0.000000,-126.417013
0,20,4,0.000000,-127.015564
0,20,6,0.000000,-128.061384
0,20,8,0.000000,-129.320132
0,20,10,0.000000,-128.561728
0,20,12,0.000000,-129.819836
0,20,14,0.000000,-126.316475
0,20,16,0.000000,-126.275393
0,20,18,0.000000,-122.781810
0,20,20,0.000000,-120.857347
0,20,22,0.000000,-131.886742
0,20,24,0.000000,-126.491746
0,20,26,0.000000,-127.919487
0,20,28,0.000000,-127.109417
0,20,30,0.000000,-130.063017
0,20,32,0.000000,-126.426021
0,20,34,0.000000,-126.531979
0,20,36,0.000000,-128.612463
0,20,38,0.000000,-126.055719
0,20,40,0.000000,-123.503865
0,20,42,0.000000,-125.375617
0,20,44,0.000000,-124.259545
0,20,46,0.000000,-129.951446
0,20,48,0.000000,-128.561741
0,20,50,0.000000,-128.635983
0,20,52,0.000000,-128.302858
0,20,54,0.000000,-122.130150
0,20,56,0.000000,-123.693287
0,20,58,0.000000,-130.695278
0,21,0,0.000000,-130.477891
0,21,2,0.000000,-128.367970
0,21,4,0.000000,-128.149209
0,21,6,0.000000,-125.332589
0,21,8,0.000000,-131.260480
0,21,10,0.000000,-127.678455
0,21,12,0.000000,-131.041197
0,21,14,0.000000,-127.506298
0,21,16,0.000000,-126.065445
0,21,18,0.000000,-128.087994
0,21,20,0.000000,-123.415621
0,21,22,0.000000,-124.222624
0,21,24,0.000000,-126.785754
0,21,26,0.000000,-125.875866
0,21,28,0.000000,-128.174085
0,21,30,0.000000,-123.459762
0,21,32,0.000000,-127.399105
0,21,34,0.000000,-128.811733
0,21,36,0.000000,-130.613837
0,21,38,0.000000,-127.757743
0,21,40,0.000000,-130.444159
0,21,42,0.000000,-126.653147
0,21,44,0.000000,-126.368601
0,21,46,0.000000,-125.015817
0,21,48,0.000000,-128.259837
0,21,50,0.000000,-127.656221
0,21,52,0.000000,-129.679033
0,21,54,0.000000,-130.104245
0,21,56,0.000000,-129.893564
0,21,58,0.000000,-124.920833
0,22,0,0.000000,-132.769713
0,22,2,0.000000,-124.899059
0,22,4,0.000000,-124.682474
0,22,6,0.000000,-129.338454
0,22,8,0.000000,-128.597499
0,22,10,0.000000,-126.649627
0,22,12,0.000000,-126.651016
0,22,14,0.000000,-129.586327
0,22,16,0.000000,-127.060749
0,22,18,0.000000,-125.718627
0,22,20,0.000000,-128.767010
0,22,22,0.000000,-124.880199
0,22,24,0.000000,-128.169339
0,22,26,0.000000,-125.389726
0,22,28,0.000000,-128.791941
0,22,30,0.000000,-124.594164
0,22,32,0.000000,-125.115764
0,22,34,0.000000,-131.702744
0,22,36,0.000000,-125.046628
0,22,38,0.000000,-125.644955
0,22,40,0.000000,-128.974737
0,22,42,0.000000,-126.556734
0,22,44,0.000000,-126.077441
0,22,46,0.000000,-129.774834
0,22,48,0.000000,-125.947309
0,22,50,0.000000,-123.945707
0,22,52,0.000000,-130.332402
0,22,54,0.000000,-127.971295
0,22,56,0.000000,-126.539474
0,22,58,0.000000,-128.205594
0,23,0,0.000000,-131.958386
0,23,2,0.000000,-126.421896
0,23,4,0.000000,-125.581194
0,23,6,0.000000,-127.980060
0,23,8,0.000000,-125.625046
0,23,10,0.000000,-125.195528
0,23,12,0.000000,-124.374287
0,23,14,0.000000,-123.942590
0,23,16,0.000000,-125.215801
0,23,18,0.000000,-123.778077
0,23,20,0.000000,-131.210562
0,23,22,0.000000,-125.876052
0,23,24,0.000000,-129.476462
0,23,26,0.000000,-128.824429
0,23,28,0.000000,-127.217661
0,23,30,0.000000,-129.174197
0,23,32,0.000000,-127.305565
0,23,34,0.000000,-127.913902
0,23,36,0.000000,-125.109551
0,23,38,0.000000,-127.796431
0,23,40,0.000000,-129.936296
0,23,42,0.000000,-125.166645
0,23,44,0.000000,-126.818021
0,23,46,0.000000,-127.526130
0,23,48,0.000000,-121.754722
0,23,50,0.000000,-128.957880
0,23,52,0.000000,-126.005297
0,23,54,0.000000,-126.995447
0,23,56,0.000000,-126.036970
0,23,58,0.000000,-128.623067
0,24,0,0.000000,-126.655731
0,24,2,0.000000,-128.472802
0,24,4,0.000000,-129.952443
0,24,6,0.000000,-127.364838
0,24,8,0.000000,-123.883809
0,24,10,0.000000,-128.302194
0,24,12,0.000000,-127.840460
0,24,14,0.000000,-126.967136
0,24,16,0.000000,-130.096595
0,24,18,0.000000,-125.517608
0,24,20,0.000000,-123.509916
0,24,22,0.000000,-129.832865
0,24,24,0.000000,-129.065441
0,24,26,0.000000,-124.317009
0,24,28,0.000000,-126.008973
0,24,30,0.000000,-123.187506
0,24,32,0.000000,-125.702117
0,24,34,0.000000,-129.119451
0,24,36,0.000000,-126.739306
0,24,38,0.000000,-124.342923
0,24,40,0.000000,-129.122053
0,24,42,0.000000,-126.636482
0,24,44,0.000000,-123.379258
0,24,46,0.000000,-127.052012
0,24,48,0.000000,-123.360592
0,24,50,0.000000,-129.623384
0,24,52,0.000000,-124.969272
0,24,54,0.000000,-124.645332
0,24,56,0.000000,-128.054127
0,24,58,0.000000,-130.156257
0,25,0,0.000000,-124.947803
0,25,2,0.000000,-129.731306
0,25,4,0.000000,-127.090471
0,25,6,0.000000,-129.898971
0,25,8,0.000000,-126.317724
0,25,10,0.000000,-129.312800
0,25,12,0.000000,-125.290363
0,25,14,0.000000,-128.256612
0,25,16,0.000000,-126.291271
0,25,18,0.000000,-123.670813
0,25,20,0.000000,-126.088829
0,25,22,0.000000,-127.809883
0,25,24,0.000000,-128.024089
0,25,26,0.000000,-123.476285
0,25,28,0.000000,-128.672325
0,25,30,0.000000,-123.163113
0,25,32,0.000000,-124.401515
0,25,34,0.000000,-130.519124
0,25,36,0.000000,-129.980161
0,25,38,0.000000,-129.644832
0,25,40,0.000000,-127.827948
0,25,42,0.000000,-123.713665
0,25,44,0.000000,-130.918373
0,25,46,0.000000,-127.381979
0,25,48,0.000000,-127.956377
0,25,50,0.000000,-127.885414
0,25,52,0.000000,-131.682096
0,25,54,0.000000,-127.655231
0,25,56,0.000000,-128.741913
0,25,58,0.000000,-125.223979
0,26,0,0.000000,-128.333023
0,26,2,0.000000,-127.104845
0,26,4,0.000000,-125.801854
0,26,6,0.000000,-125.448635
0,26,8,0.000000,-123.870506
0,26,10,0.000000,-129.721040
0,26,12,0.000000,-128.012248
0,26,14,0.000000,-129.197310
0,26,16,0.000000,-126.712980
0,26,18,0.000000,-128.305706
0,26,20,0.000000,-127.098562
0,26,22,0.000000,-127.157617
0,26,24,0.000000,-126.197306
0,26,26,0.000000,-131.837298
0,26,28,0.000000,-129.467494
0,26,30,0.000000,-129.466845
0,26,32,0.000000,-128.316454
0,26,34,0.000000,-126.912748
0,26,36,0.000000,-127.516992
0,26,38,0.000000,-126.707322
0,26,40,0.000000,-127.973739
0,26,42,0.000000,-121.994514
0,26,44,0.000000,-128.594738
0,26,46,0.000000,-122.728675
0,26,48,0.000000,-128.785594
0,26,50,0.000000,-127.591925
0,26,52,0.000000,-126.941520
0,26,54,0.000000,-130.608174
0,26,56,0.000000,-127.292343
0,26,58,0.000000,-128.307184
0,27,0,0.000000,-128.717082
0,27,2,0.000000,-127.438296
0,27,4,0.000000,-124.623750
0,27,6,0.000000,-126.797761
0,27,8,0.000000,-125.465616
0,27,10,0.000000,-126.213496
0,27,12,0.000000,-126.521181
0,27,14,0.000000,-125.151816
0,27,16,0.000000,-127.537661
0,27,18,0.000000,-127.721063
0,27,20,0.000000,-128.277510
0,27,22,0.000000,-126.552070
