hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.081356
0,0,2,0.000000,-113.324167
0,0,4,0.000000,-112.965345
0,0,6,0.000000,-114.370120
0,0,8,0.000000,-113.743768
0,0,10,0.000000,-115.134093
0,0,12,0.000000,-113.382859
0,0,14,0.000000,-113.267867
0,0,16,0.000000,-112.241683
0,0,18,0.000000,-113.216951
0,0,20,0.000000,-112.789102
0,0,22,0.000000,-111.013339
0,0,24,0.000000,-113.971655
0,0,26,0.000000,-112.253855
0,0,28,0.000000,-111.502716
0,0,30,0.000000,-112.579466
0,0,32,0.000000,-114.609567
0,0,34,0.000000,-112.004581
0,0,36,0.000000,-112.869268
0,0,38,0.000000,-113.171182
0,0,40,0.000000,-112.996763
0,0,42,0.000000,-114.144995
0,0,44,0.000000,-111.418800
0,0,46,0.000000,-112.001342
0,0,48,0.000000,-112.813473
0,0,50,0.000000,-112.481539
0,0,52,0.000000,-113.356558
0,0,54,0.000000,-114.507504
0,0,56,0.000000,-113.563916
0,0,58,0.000000,-113.340957
0,1,0,0.000000,-113.404586
0,1,2,0.000000,-113.460129
0,1,4,0.000000,-112.664289
0,1,6,0.000000,-113.310705
0,1,8,0.000000,-115.303598
0,1,10,0.000000,-112.322191
0,1,12,0.000000,-113.899664
0,1,14,0.000000,-113.653747
0,1,16,0.000000,-112.419652
0,1,18,0.000000,-112.728949
0,1,20,0.000000,-113.597559
0,1,22,0.000000,-114.909071
0,1,24,0.000000,-113.292891
0,1,26,0.000000,-112.112795
0,1,28,0.000000,-112.363150
0,1,30,0.000000,-111.762860
0,1,32,0.000000,-112.541045
0,1,34,0.000000,-113.579427
0,1,36,0.000000,-112.036897
0,1,38,0.000000,-112.464778
0,1,40,0.000000,-113.791506
0,1,42,0.000000,-111.918670
0,1,44,0.000000,-112.043647
0,1,46,0.000000,-112.869108
0,1,48,0.000000,-111.984901
0,1,50,0.000000,-114.936506
0,1,52,0.000000,-112.253286
0,1,54,0.000000,-112.109498
0,1,56,0.000000,-113.034465
0,1,58,0.000000,-113.982361
0,2,0,0.000000,-112.392794
0,2,2,0.000000,-115.917263
0,2,4,0.000000,-113.653387
0,2,6,0.000000,-111.794154
0,2,8,0.000000,-110.947283
0,2,10,0.000000,-111.025389
0,2,12,0.000000,-114.418880
0,2,14,0.000000,-113.087935
0,2,16,0.000000,-113.610191
0,2,18,0.000000,-115.450548
0,2,20,0.000000,-113.095106
0,2,22,0.000000,-112.821376
0,2,24,0.000000,-113.699028
0,2,26,0.000000,-111.950824
0,2,28,0.000000,-113.435549
0,2,30,0.000000,-112.827138
0,2,32,0.000000,-114.231201
0,2,34,0.000000,-112.005764
0,2,36,0.000000,-113.951245
0,2,38,0.000000,-112.631982
0,2,40,0.000000,-113.337901
0,2,42,0.000000,-111.622385
0,2,44,0.000000,-113.195620
0,2,46,0.000000,-114.957123
0,2,48,0.000000,-114.091385
0,2,50,0.000000,-110.706538
0,2,52,0.000000,-113.472406
0,2,54,0.000000,-111.660264
0,2,56,0.000000,-114.389457
0,2,58,0.000000,-114.517863
0,3,0,0.000000,-114.794219
0,3,2,0.000000,-113.796780
0,3,4,0.000000,-113.044399
0,3,6,0.000000,-113.137065
0,3,8,0.000000,-113.780796
0,3,10,0.000000,-112.698224
0,3,12,0.000000,-114.643179
0,3,14,0.000000,-111.682142
0,3,16,0.000000,-113.887483
0,3,18,0.000000,-113.039031
0,3,20,0.000000,-112.900455
0,3,22,0.000000,-115.416053
0,3,24,0.000000,-113.442059
0,3,26,0.000000,-112.580652
0,3,28,0.000000,-112.797886
0,3,30,0.000000,-112.782467
0,3,32,0.000000,-115.155415
0,3,34,0.000000,-111.830135
0,3,36,0.000000,-112.022693
0,3,38,0.000000,-110.884144
0,3,40,0.000000,-114.758504
0,3,42,0.000000,-113.848443
0,3,44,0.000000,-111.502079
0,3,46,0.000000,-113.526623
0,3,48,0.000000,-112.805687
0,3,50,0.000000,-112.661411
0,3,52,0.000000,-113.482824
0,3,54,0.000000,-112.994199
0,3,56,0.000000,-113.497334
0,3,58,0.000000,-112.721688
0,4,0,0.000000,-114.396016
0,4,2,0.000000,-112.734085
0,4,4,0.000000,-114.699204
0,4,6,0.000000,-111.937204
0,4,8,0.000000,-113.110262
0,4,10,0.000000,-112.760863
0,4,12,0.000000,-112.604026
0,4,14,0.000000,-112.548690
0,4,16,0.000000,-113.514142
0,4,18,0.000000,-113.396092
0,4,20,0.000000,-113.400807
0,4,22,0.000000,-113.445240
0,4,24,0.000000,-113.398048
0,4,26,0.000000,-112.068430
0,4,28,0.000000,-111.704099
0,4,30,0.000000,-114.535151
0,4,32,0.000000,-111.370133
0,4,34,0.000000,-113.165727
0,4,36,0.000000,-110.690343
0,4,38,0.000000,-115.511991
0,4,40,0.000000,-112.083419
0,4,42,0.000000,-114.633124
0,4,44,0.000000,-115.569086
0,4,46,0.000000,-113.863107
0,4,48,0.000000,-113.383871
0,4,50,0.000000,-113.371553
0,4,52,0.000000,-114.471598
0,4,54,0.000000,-113.260858
0,4,56,0.000000,-113.981329
0,4,58,0.000000,-113.738937
0,5,0,0.000000,-113.289752
0,5,2,0.000000,-113.176932
0,5,4,0.000000,-112.493817
0,5,6,0.000000,-113.463304
0,5,8,0.000000,-112.530729
0,5,10,0.000000,-112.923924
0,5,12,0.000000,-112.693615
0,5,14,0.000000,-112.994320
0,5,16,0.000000,-114.464659
0,5,18,0.000000,-112.235980
0,5,20,0.000000,-110.609842
0,5,22,0.000000,-111.899114
0,5,24,0.000000,-112.376066
0,5,26,0.000000,-113.284906
0,5,28,0.000000,-112.470839
0,5,30,0.000000,-111.572080
0,5,32,0.000000,-113.065102
0,5,34,0.000000,-113.466352
0,5,36,0.000000,-113.294421
0,5,38,0.000000,-111.952372
0,5,40,0.000000,-112.095462
0,5,42,0.000000,-113.601470
0,5,44,0.000000,-112.976671
0,5,46,0.000000,-111.903902
0,5,48,0.000000,-111.860549
0,5,50,0.000000,-112.596073
0,5,52,0.000000,-113.222397
0,5,54,0.000000,-113.847530
0,5,56,0.000000,-112.717399
0,5,58,0.000000,-113.663253
0,6,0,0.000000,-113.334462
0,6,2,0.000000,-112.653523
0,6,4,0.000000,-112.685281
0,6,6,0.000000,-113.160148
0,6,8,0.000000,-114.787579
0,6,10,0.000000,-114.317958
0,6,12,0.000000,-115.459336
0,6,14,0.000000,-112.825215
0,6,16,0.000000,-112.888236
0,6,18,0.000000,-111.481850
0,6,20,0.000000,-114.945465
0,6,22,0.000000,-113.014778
0,6,24,0.000000,-113.588843
0,6,26,0.000000,-115.009922
0,6,28,0.000000,-112.703656
0,6,30,0.000000,-112.042958
0,6,32,0.000000,-112.742733
0,6,34,0.000000,-113.363839
0,6,36,0.000000,-112.918633
0,6,38,0.000000,-114.310102
0,6,40,0.000000,-114.094108
0,6,42,0.000000,-111.768373
0,6,44,0.000000,-113.413432
0,6,46,0.000000,-114.140500
0,6,48,0.000000,-112.011004
0,6,50,0.000000,-112.348297
0,6,52,0.000000,-113.077184
0,6,54,0.000000,-113.068041
0,6,56,0.000000,-113.844980
0,6,58,0.000000,-111.006837
0,7,0,0.000000,-113.482087
0,7,2,0.000000,-111.883405
0,7,4,0.000000,-112.749808
0,7,6,0.000000,-112.652638
0,7,8,0.000000,-113.138298
0,7,10,0.000000,-113.500546
0,7,12,0.000000,-114.504954
0,7,14,0.000000,-113.640627
0,7,16,0.000000,-112.841311
0,7,18,0.000000,-112.629783
0,7,20,0.000000,-114.173398
0,7,22,0.000000,-110.877835
0,7,24,0.000000,-112.891142
0,7,26,0.000000,-112.633484
0,7,28,0.000000,-111.972282
0,7,30,0.000000,-112.251748
0,7,32,0.000000,-111.882541
0,7,34,0.000000,-111.245826
0,7,36,0.000000,-112.623443
0,7,38,0.000000,-113.491003
0,7,40,0.000000,-110.876024
0,7,42,0.000000,-113.071858
0,7,44,0.000000,-113.744114
0,7,46,0.000000,-111.779983
0,7,48,0.000000,-111.649071
0,7,50,0.000000,-115.045952
0,7,52,0.000000,-111.241055
0,7,54,0.000000,-112.071551
0,7,56,0.000000,-113.631221
0,7,58,0.000000,-113.020861
0,8,0,0.000000,-114.291972
0,8,2,0.000000,-112.394702
0,8,4,0.000000,-112.432825
0,8,6,0.000000,-114.436988
0,8,8,0.000000,-112.931716
0,8,10,0.000000,-112.921995
0,8,12,0.000000,-112.085032
0,8,14,0.000000,-111.476597
0,8,16,0.000000,-111.774621
0,8,18,0.000000,-113.081501
0,8,20,0.000000,-114.364440
0,8,22,0.000000,-112.231625
0,8,24,0.000000,-112.989583
0,8,26,0.000000,-112.017703
0,8,28,0.000000,-114.778643
0,8,30,0.000000,-113.666579
0,8,32,0.000000,-113.072704
0,8,34,0.000000,-112.443656
0,8,36,0.000000,-113.036641
0,8,38,0.000000,-112.816207
0,8,40,0.000000,-111.365481
0,8,42,0.000000,-114.570768
0,8,44,0.000000,-112.145772
0,8,46,0.000000,-114.047202
0,8,48,0.000000,-112.880165
0,8,50,0.000000,-112.324604
0,8,52,0.000000,-110.918241
0,8,54,0.000000,-112.913813
0,8,56,0.000000,-113.273000
0,8,58,0.000000,-111.630894
0,9,0,0.000000,-114.306802
0,9,2,0.000000,-112.818613
0,9,4,0.000000,-113.088838
0,9,6,0.000000,-113.973992
0,9,8,0.000000,-113.762126
0,9,10,0.000000,-111.644714
0,9,12,0.000000,-113.031392
0,9,14,0.000000,-112.628475
0,9,16,0.000000,-115.518961
0,9,18,0.000000,-115.181324
0,9,20,0.000000,-112.060150
0,9,22,0.000000,-113.199755
0,9,24,0.000000,-114.163652
0,9,26,0.000000,-113.932881
0,9,28,0.000000,-114.669151
0,9,30,0.000000,-113.996293
0,9,32,0.000000,-113.726924
0,9,34,0.000000,-111.950841
0,9,36,0.000000,-114.061493
0,9,38,0.000000,-114.614906
0,9,40,0.000000,-110.138022
0,9,42,0.000000,-113.878204
0,9,44,0.000000,-113.659212
0,9,46,0.000000,-113.183318
0,9,48,0.000000,-114.274795
0,9,50,0.000000,-114.452415
0,9,52,0.000000,-113.141767
0,9,54,0.000000,-112.098905
0,9,56,0.000000,-111.804183
0,9,58,0.000000,-112.272342
0,10,0,0.000000,-113.307280
0,10,2,0.000000,-112.944499
0,10,4,0.000000,-112.403699
0,10,6,0.000000,-113.287401
0,10,8,0.000000,-111.915693
0,10,10,0.000000,-111.700969
0,10,12,0.000000,-113.567336
0,10,14,0.000000,-109.207936
0,10,16,0.000000,-113.925353
0,10,18,0.000000,-113.697277
0,10,20,0.000000,-114.411579
0,10,22,0.000000,-113.734290
0,10,24,0.000000,-112.293237
0,10,26,0.000000,-112.928145
0,10,28,0.000000,-114.540572
0,10,30,0.000000,-112.500822
0,10,32,0.000000,-114.401402
0,10,34,0.000000,-113.696775
0,10,36,0.000000,-111.205447
0,10,38,0.000000,-112.202067
0,10,40,0.000000,-113.815948
0,10,42,0.000000,-113.035614
0,10,44,0.000000,-113.000558
0,10,46,0.000000,-111.505764
0,10,48,0.000000,-114.450921
0,10,50,0.000000,-113.239009
0,10,52,0.000000,-112.700397
0,10,54,0.000000,-113.055743
0,10,56,0.000000,-112.086941
0,10,58,0.000000,-111.818000
0,11,0,0.000000,-114.267179
0,11,2,0.000000,-112.501228
0,11,4,0.000000,-111.000496
0,11,6,0.000000,-113.041432
0,11,8,0.000000,-113.896937
0,11,10,0.000000,-112.461955
0,11,12,0.000000,-112.751035
0,11,14,0.000000,-112.375313
0,11,16,0.000000,-114.036116
0,11,18,0.000000,-113.135292
0,11,20,0.000000,-113.188542
0,11,22,0.000000,-112.621355
0,11,24,0.000000,-112.567571
0,11,26,0.000000,-112.841837
0,11,28,0.000000,-113.657996
0,11,30,0.000000,-115.385971
0,11,32,0.000000,-115.782036
0,11,34,0.000000,-112.792642
0,11,36,0.000000,-114.400521
0,11,38,0.000000,-113.948489
0,11,40,0.000000,-112.929616
0,11,42,0.000000,-113.932555
0,11,44,0.000000,-112.657206
0,11,46,0.000000,-113.840608
0,11,48,0.000000,-112.696263
0,11,50,0.000000,-112.874964
0,11,52,0.000000,-111.891413
0,11,54,0.000000,-110.157667
0,11,56,0.000000,-112.147883
0,11,58,0.000000,-112.446234
0,12,0,0.000000,-112.504065
0,12,2,0.000000,-113.956309
0,12,4,0.000000,-114.432847
0,12,6,0.000000,-114.872330
0,12,8,0.000000,-112.496479
0,12,10,0.000000,-112.678038
0,12,12,0.000000,-114.001512
0,12,14,0.000000,-114.288519
0,12,16,0.000000,-113.272376
0,12,18,0.000000,-113.395121
0,12,20,0.000000,-115.735070
0,12,22,0.000000,-110.634394
0,12,24,0.000000,-112.143854
0,12,26,0.000000,-113.608962
0,12,28,0.000000,-113.588124
0,12,30,0.000000,-114.430895
0,12,32,0.000000,-112.964042
0,12,34,0.000000,-115.010575
0,12,36,0.000000,-113.734530
0,12,38,0.000000,-115.230129
0,12,40,0.000000,-112.612084
0,12,42,0.000000,-113.645752
0,12,44,0.000000,-113.966857
0,12,46,0.000000,-112.955962
0,12,48,0.000000,-112.812096
0,12,50,0.000000,-112.367123
0,12,52,0.000000,-111.334358
0,12,54,0.000000,-113.859943
0,12,56,0.000000,-112.462679
0,12,58,0.000000,-113.332443
0,13,0,0.000000,-112.337346
0,13,2,0.000000,-113.070359
0,13,4,0.000000,-114.704753
0,13,6,0.000000,-113.142675
0,13,8,0.000000,-112.298631
0,13,10,0.000000,-111.363459
0,13,12,0.000000,-113.598290
0,13,14,0.000000,-112.434870
0,13,16,0.000000,-110.669160
0,13,18,0.000000,-112.020720
0,13,20,0.000000,-111.839201
0,13,22,0.000000,-111.882730
0,13,24,0.000000,-113.604052
0,13,26,0.000000,-113.470054
0,13,28,0.000000,-111.752690
0,13,30,0.000000,-111.928743
0,13,32,0.000000,-113.294808
0,13,34,0.000000,-113.329364
0,13,36,0.000000,-112.356021
0,13,38,0.000000,-111.537145
0,13,40,0.000000,-113.761437
0,13,42,0.000000,-113.418973
0,13,44,0.000000,-112.268924
0,13,46,0.000000,-111.311822
0,13,48,0.000000,-113.211260
0,13,50,0.000000,-114.309547
0,13,52,0.000000,-114.572805
0,13,54,0.000000,-110.796206
0,13,56,0.000000,-113.798948
0,13,58,0.000000,-113.759272
0,14,0,0.000000,-112.319948
0,14,2,0.000000,-112.721918
0,14,4,0.000000,-113.459944
0,14,6,0.000000,-110.427086
0,14,8,0.000000,-114.785503
0,14,10,0.000000,-112.676721
0,14,12,0.000000,-113.357104
0,14,14,0.000000,-112.010383
0,14,16,0.000000,-113.321472
0,14,18,0.000000,-113.837795
0,14,20,0.000000,-112.431523
0,14,22,0.000000,-114.184802
0,14,24,0.000000,-113.419346
0,14,26,0.000000,-113.973218
0,14,28,0.000000,-113.505181
0,14,30,0.000000,-112.956169
0,14,32,0.000000,-114.672918
0,14,34,0.000000,-112.441753
0,14,36,0.000000,-112.621840
0,14,38,0.000000,-113.477562
0,14,40,0.000000,-111.490207
0,14,42,0.000000,-111.906426
0,14,44,0.000000,-113.015468
0,14,46,0.000000,-112.457710
0,14,48,0.000000,-114.146369
0,14,50,0.000000,-113.849578
0,14,52,0.000000,-111.965360
0,14,54,0.000000,-113.733554
0,14,56,0.000000,-113.236697
0,14,58,0.000000,-113.067245
0,15,0,0.000000,-114.702607
0,15,2,0.000000,-112.728825
0,15,4,0.000000,-114.645898
0,15,6,0.000000,-113.545728
0,15,8,0.000000,-111.854069
0,15,10,0.000000,-114.135771
0,15,12,0.000000,-113.111284
0,15,14,0.000000,-112.018841
0,15,16,0.000000,-113.893025
0,15,18,0.000000,-111.784884
0,15,20,0.000000,-112.697426
0,15,22,0.000000,-112.659304
0,15,24,0.000000,-113.376516
0,15,26,0.000000,-114.283421
0,15,28,0.000000,-113.725845
0,15,30,0.000000,-113.877319
0,15,32,0.000000,-112.406208
0,15,34,0.000000,-112.828875
0,15,36,0.000000,-113.134396
0,15,38,0.000000,-114.316929
0,15,40,0.000000,-112.685045
0,15,42,0.000000,-111.928915
0,15,44,0.000000,-110.283792
0,15,46,0.000000,-112.964977
0,15,48,0.000000,-111.802158
0,15,50,0.000000,-114.571685
0,15,52,0.000000,-113.467137
0,15,54,0.000000,-114.432171
0,15,56,0.000000,-113.300578
0,15,58,0.000000,-113.492586
0,16,0,0.000000,-113.276212
0,16,2,0.000000,-112.840272
0,16,4,0.000000,-113.351290
0,16,6,0.000000,-114.351897
0,16,8,0.000000,-113.023447
0,16,10,0.000000,-114.425573
0,16,12,0.000000,-113.554290
0,16,14,0.000000,-113.671456
0,16,16,0.000000,-110.313992
0,16,18,0.000000,-112.363322
0,16,20,0.000000,-112.003008
0,16,22,0.000000,-113.056874
0,16,24,0.000000,-113.701394
0,16,26,0.000000,-115.407240
0,16,28,0.000000,-113.512270
0,16,30,0.000000,-110.936960
0,16,32,0.000000,-111.784152
0,16,34,0.000000,-111.746164
0,16,36,0.000000,-111.573961
0,16,38,0.000000,-114.866315
0,16,40,0.000000,-113.175567
0,16,42,0.000000,-112.653567
0,16,44,0.000000,-114.223195
0,16,46,0.000000,-113.815951
0,16,48,0.000000,-113.522807
0,16,50,0.000000,-113.836869
0,16,52,0.000000,-113.997154
0,16,54,0.000000,-113.658574
0,16,56,0.000000,-113.064545
0,16,58,0.000000,-113.927177
0,17,0,0.000000,-111.908706
0,17,2,0.000000,-112.204020
0,17,4,0.000000,-113.157018
0,17,6,0.000000,-114.248707
0,17,8,0.000000,-112.579464
0,17,10,0.000000,-112.002538
0,17,12,0.000000,-112.933257
0,17,14,0.000000,-113.852760
0,17,16,0.000000,-112.825897
0,17,18,0.000000,-112.440344
0,17,20,0.000000,-114.424400
0,17,22,0.000000,-113.435456
0,17,24,0.000000,-112.416342
0,17,26,0.000000,-113.428679
0,17,28,0.000000,-113.943210
0,17,30,0.000000,-115.851913
0,17,32,0.000000,-113.780553
0,17,34,0.000000,-112.123303
0,17,36,0.000000,-111.036692
0,17,38,0.000000,-113.374914
0,17,40,0.000000,-113.540329
0,17,42,0.000000,-114.102282
0,17,44,0.000000,-109.040642
0,17,46,0.000000,-116.167114
0,17,48,0.000000,-112.604933
0,17,50,0.000000,-112.913919
0,17,52,0.000000,-113.989284
0,17,54,0.000000,-112.155780
0,17,56,0.000000,-115.520616
0,17,58,0.000000,-110.691710
0,18,0,0.000000,-112.132173
0,18,2,0.000000,-112.972808
0,18,4,0.000000,-114.512474
0,18,6,0.000000,-114.779512
0,18,8,0.000000,-111.573427
0,18,10,0.000000,-112.997290
0,18,12,0.000000,-113.579895
0,18,14,0.000000,-113.231995
0,18,16,0.000000,-112.410345
0,18,18,0.000000,-114.254295
0,18,20,0.000000,-113.370793
0,18,22,0.000000,-113.790701
0,18,24,0.000000,-110.486523
0,18,26,0.000000,-113.754377
0,18,28,0.000000,-113.094573
0,18,30,0.000000,-113.325424
0,18,32,0.000000,-112.889458
0,18,34,0.000000,-113.712539
0,18,36,0.000000,-111.517920
0,18,38,0.000000,-114.868572
0,18,40,0.000000,-111.314048
0,18,42,0.000000,-112.047708
0,18,44,0.000000,-114.023433
0,18,46,0.000000,-112.442187
0,18,48,0.000000,-113.024416
0,18,50,0.000000,-114.025963
0,18,52,0.000000,-111.272899
0,18,54,0.000000,-112.445397
0,18,56,0.000000,-112.835376
0,18,58,0.000000,-112.809658
0,19,0,0.000000,-112.054403
0,19,2,0.000000,-111.642609
0,19,4,0.000000,-113.393798
0,19,6,0.000000,-112.726106
0,19,8,0.000000,-112.522546
0,19,10,0.000000,-112.603904
0,19,12,0.000000,-113.280752
0,19,14,0.000000,-112.191263
0,19,16,0.000000,-110.313427
0,19,18,0.000000,-112.370729
0,19,20,0.000000,-112.192825
0,19,22,0.000000,-114.782738
0,19,24,0.000000,-113.925341
0,19,26,0.000000,-109.109505
0,19,28,0.000000,-112.937081
0,19,30,0.000000,-114.331276
0,19,32,0.000000,-113.442784
0,19,34,0.000000,-112.724121
0,19,36,0.000000,-112.732406
0,19,38,0.000000,-113.640478
0,19,40,0.000000,-112.227531
0,19,42,0.000000,-113.232990
0,19,44,0.000000,-113.430427
0,19,46,0.000000,-112.972700
0,19,48,0.000000,-112.551595
0,19,50,0.000000,-114.131494
0,19,52,0.000000,-112.135405
0,19,54,0.000000,-113.186883
0,19,56,0.000000,-114.455772
0,19,58,0.000000,-114.214368
0,20,0,0.000000,-112.203854
0,20,2,0.000000,-112.761784
0,20,4,0.000000,-113.278441
0,20,6,0.000000,-112.778627
0,20,8,0.000000,-113.405751
0,20,10,0.000000,-113.629255
0,20,12,0.000000,-112.173995
0,20,14,0.000000,-112.086612
0,20,16,0.000000,-113.524989
0,20,18,0.000000,-113.050274
0,20,20,0.000000,-112.496072
0,20,22,0.000000,-113.203718
0,20,24,0.000000,-114.072960
0,20,26,0.000000,-113.489573
0,20,28,0.000000,-114.611628
0,20,30,0.000000,-113.090685
0,20,32,0.000000,-113.092295
0,20,34,0.000000,-110.413381
0,20,36,0.000000,-114.023202
0,20,38,0.000000,-113.691934
0,20,40,0.000000,-114.337878
0,20,42,0.000000,-114.133362
0,20,44,0.000000,-112.305554
0,20,46,0.000000,-112.065505
0,20,48,0.000000,-110.987746
0,20,50,0.000000,-113.008057
0,20,52,0.000000,-114.084687
0,20,54,0.000000,-113.170777
0,20,56,0.000000,-111.464013
0,20,58,0.000000,-112.482276
0,21,0,0.000000,-111.246986
0,21,2,0.000000,-113.931059
0,21,4,0.000000,-112.643666
0,21,6,0.000000,-112.526318
0,21,8,0.000000,-113.550100
0,21,10,0.000000,-112.661512
0,21,12,0.000000,-112.380431
0,21,14,0.000000,-111.336408
0,21,16,0.000000,-113.501137
0,21,18,0.000000,-113.798473
0,21,20,0.000000,-113.684568
0,21,22,0.000000,-113.870051
0,21,24,0.000000,-112.189486
0,21,26,0.000000,-113.337243
0,21,28,0.000000,-113.667093
0,21,30,0.000000,-113.937121
0,21,32,0.000000,-111.797635
0,21,34,0.000000,-113.643471
0,21,36,0.000000,-113.263465
0,21,38,0.000000,-111.301033
0,21,40,0.000000,-113.689221
0,21,42,0.000000,-113.606356
0,21,44,0.000000,-114.399199
0,21,46,0.000000,-112.807165
0,21,48,0.000000,-112.663785
0,21,50,0.000000,-110.724846
0,21,52,0.000000,-114.536726
0,21,54,0.000000,-111.628161
0,21,56,0.000000,-113.937807
0,21,58,0.000000,-113.340666
0,22,0,0.000000,-112.660974
0,22,2,0.000000,-110.845739
0,22,4,0.000000,-113.131195
0,22,6,0.000000,-115.129568
0,22,8,0.000000,-112.864155
0,22,10,0.000000,-115.422756
0,22,12,0.000000,-112.438596
0,22,14,0.000000,-113.990804
0,22,16,0.000000,-111.049424
0,22,18,0.000000,-112.139090
0,22,20,0.000000,-114.307377
0,22,22,0.000000,-112.745973
0,22,24,0.000000,-112.739448
0,22,26,0.000000,-114.972373
0,22,28,0.000000,-111.934239
0,22,30,0.000000,-111.406747
0,22,32,0.000000,-114.599118
0,22,34,0.000000,-111.491788
0,22,36,0.000000,-112.706062
0,22,38,0.000000,-114.006367
0,22,40,0.000000,-114.374837
0,22,42,0.000000,-111.598967
0,22,44,0.000000,-112.696671
0,22,46,0.000000,-112.238513
0,22,48,0.000000,-110.425849
0,22,50,0.000000,-112.470643
0,22,52,0.000000,-112.469660
0,22,54,0.000000,-113.316535
0,22,56,0.000000,-112.361930
0,22,58,0.000000,-112.958544
0,23,0,0.000000,-113.431707
0,23,2,0.000000,-113.259560
0,23,4,0.000000,-114.045468
0,23,6,0.000000,-111.606864
0,23,8,0.000000,-113.628747
0,23,10,0.000000,-112.740238
0,23,12,0.000000,-113.226800
0,23,14,0.000000,-114.200331
0,23,16,0.000000,-113.364865
0,23,18,0.000000,-112.302983
0,23,20,0.000000,-113.713265
0,23,22,0.000000,-113.827589
0,23,24,0.000000,-113.424295
0,23,26,0.000000,-111.673898
0,23,28,0.000000,-111.692982
0,23,30,0.000000,-114.722565
0,23,32,0.000000,-112.980486
0,23,34,0.000000,-114.105447
0,23,36,0.000000,-113.197287
0,23,38,0.000000,-112.811545
0,23,40,0.000000,-115.186386
0,23,42,0.000000,-114.334673
0,23,44,0.000000,-112.955141
0,23,46,0.000000,-113.067969
0,23,48,0.000000,-112.681150
0,23,50,0.000000,-111.714401
0,23,52,0.000000,-112.596688
0,23,54,0.000000,-113.235913
0,23,56,0.000000,-112.983251
0,23,58,0.000000,-112.535217
0,24,0,0.000000,-113.624299
0,24,2,0.000000,-114.416142
0,24,4,0.000000,-113.360951
0,24,6,0.000000,-113.526316
0,24,8,0.000000,-112.944373
0,24,10,0.000000,-112.730395
0,24,12,0.000000,-114.201646
0,24,14,0.000000,-111.576571
0,24,16,0.000000,-113.594031
0,24,18,0.000000,-112.256288
0,24,20,0.000000,-112.615545
0,24,22,0.000000,-113.522150
0,24,24,0.000000,-112.437923
0,24,26,0.000000,-111.627141
0,24,28,0.000000,-112.363318
0,24,30,0.000000,-114.087461
0,24,32,0.000000,-112.303991
0,24,34,0.000000,-113.764019
0,24,36,0.000000,-113.659575
0,24,38,0.000000,-113.490897
0,24,40,0.000000,-113.504027
0,24,42,0.000000,-111.395657
0,24,44,0.000000,-112.888814
0,24,46,0.000000,-113.946223
0,24,48,0.000000,-114.336533
0,24,50,0.000000,-113.299558
0,24,52,0.000000,-111.671332
0,24,54,0.000000,-111.854227
0,24,56,0.000000,-111.470220
0,24,58,0.000000,-112.887538
0,25,0,0.000000,-113.518474
0,25,2,0.000000,-114.205541
0,25,4,0.000000,-112.324010
0,25,6,0.000000,-115.311285
0,25,8,0.000000,-113.198601
0,25,10,0.000000,-113.275436
0,25,12,0.000000,-112.267614
0,25,14,0.000000,-114.820745
0,25,16,0.000000,-112.849673
0,25,18,0.000000,-113.165826
0,25,20,0.000000,-113.395159
0,25,22,0.000000,-112.756663
0,25,24,0.000000,-113.246244
0,25,26,0.000000,-112.442786
0,25,28,0.000000,-114.072213
0,25,30,0.000000,-111.300003
0,25,32,0.000000,-113.131251
0,25,34,0.000000,-111.598289
0,25,36,0.000000,-113.639613
0,25,38,0.000000,-113.716909
0,25,40,0.000000,-112.474765
0,25,42,0.000000,-113.661494
0,25,44,0.000000,-113.837682
0,25,46,0.000000,-114.236803
0,25,48,0.000000,-113.629867
0,25,50,0.000000,-111.464934
0,25,52,0.000000,-114.011273
0,25,54,0.000000,-112.606665
0,25,56,0.000000,-113.543053
0,25,58,0.000000,-112.641818
0,26,0,0.000000,-113.130701
0,26,2,0.000000,-112.188597
0,26,4,0.000000,-111.136742
0,26,6,0.000000,-113.863001
0,26,8,0.000000,-111.178729
0,26,10,0.000000,-111.579813
0,26,12,0.000000,-112.504994
0,26,14,0.000000,-112.828632
0,26,16,0.000000,-112.988535
0,26,18,0.000000,-113.794883
0,26,20,0.000000,-113.286999
0,26,22,0.000000,-113.564541
0,26,24,0.000000,-112.708016
0,26,26,0.000000,-112.559018
0,26,28,0.000000,-112.845398
0,26,30,0.000000,-113.136771
0,26,32,0.000000,-113.132341
0,26,34,0.000000,-112.471154
0,26,36,0.000000,-112.845861
0,26,38,0.000000,-114.589693
0,26,40,0.000000,-112.291765
0,26,42,0.000000,-112.958650
0,26,44,0.000000,-112.400955
0,26,46,0.000000,-112.332145
0,26,48,0.000000,-112.147650
0,26,50,0.000000,-114.895275
0,26,52,0.000000,-114.541111
0,26,54,0.000000,-114.609483
0,26,56,0.000000,-111.911284
0,26,58,0.000000,-114.072361
0,27,0,0.000000,-112.206265
0,27,2,0.000000,-113.284042
0,27,4,0.000000,-112.991089
0,27,6,0.000000,-114.085496
0,27,8,0.000000,-114.090397
0,27,10,0.000000,-112.914652
0,27,12,0.000000,-112.892227
0,27,14,0.000000,-112.962235
0,27,16,0.000000,-111.037665
0,27,18,0.000000,-113.585753
0,27,20,0.000000,-112.858677
0,27,22,0.000000,-111.757281
