hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.769676
0,0,2,0.000000,-125.533691
0,0,4,0.000000,-130.887417
0,0,6,0.000000,-125.139212
0,0,8,0.000000,-132.948614
0,0,10,0.000000,-141.525837
0,0,12,0.000000,-125.930229
0,0,14,0.000000,-136.684277
0,0,16,0.000000,-126.378569
0,0,18,0.000000,-132.840895
0,0,20,0.000000,-123.348726
0,0,22,0.000000,-128.755657
0,0,24,0.000000,-119.314274
0,0,26,0.000000,-140.213015
0,0,28,0.000000,-132.182651
0,0,30,0.000000,-134.286846
0,0,32,0.000000,-130.992413
0,0,34,0.000000,-134.791232
0,0,36,0.000000,-133.389279
0,0,38,0.000000,-129.647202
0,0,40,0.000000,-131.117385
0,0,42,0.000000,-126.319455
0,0,44,0.000000,-130.916306
0,0,46,0.000000,-132.296285
0,0,48,0.000000,-131.532686
0,0,50,0.000000,-131.826844
0,0,52,0.000000,-131.120468
0,0,54,0.000000,-136.365996
0,0,56,0.000000,-126.192918
0,0,58,0.000000,-132.503655
0,1,0,0.000000,-129.654989
0,1,2,0.000000,-141.781965
0,1,4,0.000000,-129.585891
0,1,6,0.000000,-123.691665
0,1,8,0.000000,-130.530031
0,1,10,0.000000,-127.666819
0,1,12,0.000000,-131.685829
0,1,14,0.000000,-127.083463
0,1,16,0.000000,-131.940912
0,1,18,0.000000,-127.809609
0,1,20,0.000000,-129.615067
0,1,22,0.000000,-132.131228
0,1,24,0.000000,-131.928544
0,1,26,0.000000,-129.829884
0,1,28,0.000000,-144.189187
0,1,30,0.000000,-134.428749
0,1,32,0.000000,-123.752771
0,1,34,0.000000,-130.821360
0,1,36,0.000000,-132.962320
0,1,38,0.000000,-130.891500
0,1,40,0.000000,-127.739983
0,1,42,0.000000,-127.022535
0,1,44,0.000000,-137.394238
0,1,46,0.000000,-134.142283
0,1,48,0.000000,-142.159066
0,1,50,0.000000,-127.186195
0,1,52,0.000000,-128.936612
0,1,54,0.000000,-131.517099
0,1,56,0.000000,-129.091210
0,1,58,0.000000,-121.929214
0,2,0,0.000000,-137.201167
0,2,2,0.000000,-133.082317
0,2,4,0.000000,-133.533032
0,2,6,0.000000,-127.705543
0,2,8,0.000000,-137.972622
0,2,10,0.000000,-150.963246
0,2,12,0.000000,-141.948648
0,2,14,0.000000,-137.286493
0,2,16,0.000000,-130.976154
0,2,18,0.000000,-126.221609
0,2,20,0.000000,-132.248311
0,2,22,0.000000,-128.603531
0,2,24,0.000000,-132.821785
0,2,26,0.000000,-138.026195
0,2,28,0.000000,-126.036813
0,2,30,0.000000,-129.825894
0,2,32,0.000000,-133.952161
0,2,34,0.000000,-125.193382
0,2,36,0.000000,-134.109445
0,2,38,0.000000,-139.009951
0,2,40,0.000000,-134.906491
0,2,42,0.000000,-130.526649
0,2,44,0.000000,-130.950530
0,2,46,0.000000,-133.766468
0,2,48,0.000000,-127.148451
0,2,50,0.000000,-134.435509
0,2,52,0.000000,-129.462095
0,2,54,0.000000,-128.655180
0,2,56,0.000000,-133.063107
0,2,58,0.000000,-129.836985
0,3,0,0.000000,-138.798648
0,3,2,0.000000,-125.290668
0,3,4,0.000000,-137.520901
0,3,6,0.000000,-125.784723
0,3,8,0.000000,-127.442237
0,3,10,0.000000,-135.838127
0,3,12,0.000000,-134.494919
0,3,14,0.000000,-128.835643
0,3,16,0.000000,-144.747127
0,3,18,0.000000,-128.474458
0,3,20,0.000000,-124.712827
0,3,22,0.000000,-128.551376
0,3,24,0.000000,-137.234581
0,3,26,0.000000,-134.230043
0,3,28,0.000000,-136.181769
0,3,30,0.000000,-131.513458
0,3,32,0.000000,-126.880232
0,3,34,0.000000,-125.475182
0,3,36,0.000000,-141.865863
0,3,38,0.000000,-133.385759
0,3,40,0.000000,-121.950533
0,3,42,0.000000,-122.893811
0,3,44,0.000000,-136.609833
0,3,46,0.000000,-122.993281
0,3,48,0.000000,-122.445286
0,3,50,0.000000,-141.507005
0,3,52,0.000000,-128.177128
0,3,54,0.000000,-127.772174
0,3,56,0.000000,-135.950750
0,3,58,0.000000,-127.148973
0,4,0,0.000000,-139.061260
0,4,2,0.000000,-141.062169
0,4,4,0.000000,-133.227202
0,4,6,0.000000,-132.427422
0,4,8,0.000000,-129.647844
0,4,10,0.000000,-125.073072
0,4,12,0.000000,-123.486404
0,4,14,0.000000,-124.813366
0,4,16,0.000000,-130.053926
0,4,18,0.000000,-129.140055
0,4,20,0.000000,-129.604430
0,4,22,0.000000,-126.955153
0,4,24,0.000000,-132.139056
0,4,26,0.000000,-137.729604
0,4,28,0.000000,-124.516147
0,4,30,0.000000,-126.072238
0,4,32,0.000000,-124.704866
0,4,34,0.000000,-129.145062
0,4,36,0.000000,-135.964481
0,4,38,0.000000,-156.605826
0,4,40,0.000000,-131.556900
0,4,42,0.000000,-130.090005
0,4,44,0.000000,-127.012821
0,4,46,0.000000,-137.023962
0,4,48,0.000000,-128.492558
0,4,50,0.000000,-130.487147
0,4,52,0.000000,-127.066164
0,4,54,0.000000,-128.719502
0,4,56,0.000000,-133.469510
0,4,58,0.000000,-124.418594
0,5,0,0.000000,-126.952678
0,5,2,0.000000,-122.364774
0,5,4,0.000000,-125.793282
0,5,6,0.000000,-127.657312
0,5,8,0.000000,-129.003925
0,5,10,0.000000,-127.031314
0,5,12,0.000000,-134.332617
0,5,14,0.000000,-122.758323
0,5,16,0.000000,-129.357009
0,5,18,0.000000,-127.369855
0,5,20,0.000000,-132.682597
0,5,22,0.000000,-123.630598
0,5,24,0.000000,-137.191258
0,5,26,0.000000,-134.218326
0,5,28,0.000000,-127.102763
0,5,30,0.000000,-131.840851
0,5,32,0.000000,-157.671784
0,5,34,0.000000,-136.540648
0,5,36,0.000000,-136.146085
0,5,38,0.000000,-135.450910
0,5,40,0.000000,-124.811772
0,5,42,0.000000,-128.611194
0,5,44,0.000000,-126.600073
0,5,46,0.000000,-135.945099
0,5,48,0.000000,-134.544752
0,5,50,0.000000,-134.119029
0,5,52,0.000000,-129.236994
0,5,54,0.000000,-128.000730
0,5,56,0.000000,-132.702164
0,5,58,0.000000,-124.168601
0,6,0,0.000000,-132.087067
0,6,2,0.000000,-133.205800
0,6,4,0.000000,-132.124340
0,6,6,0.000000,-143.922186
0,6,8,0.000000,-131.025337
0,6,10,0.000000,-125.139368
0,6,12,0.000000,-126.413036
0,6,14,0.000000,-131.185924
0,6,16,0.000000,-133.174301
0,6,18,0.000000,-124.916844
0,6,20,0.000000,-129.930227
0,6,22,0.000000,-134.817451
0,6,24,0.000000,-128.788351
0,6,26,0.000000,-132.702142
0,6,28,0.000000,-126.752473
0,6,30,0.000000,-133.758716
0,6,32,0.000000,-133.163228
0,6,34,0.000000,-131.931335
0,6,36,0.000000,-129.174035
0,6,38,0.000000,-138.551974
0,6,40,0.000000,-131.567193
0,6,42,0.000000,-128.596997
0,6,44,0.000000,-124.847643
0,6,46,0.000000,-135.092903
0,6,48,0.000000,-127.535468
0,6,50,0.000000,-131.131062
0,6,52,0.000000,-130.280037
0,6,54,0.000000,-129.679533
0,6,56,0.000000,-132.113171
0,6,58,0.000000,-128.240717
0,7,0,0.000000,-124.825500
0,7,2,0.000000,-127.954811
0,7,4,0.000000,-134.173769
0,7,6,0.000000,-136.236440
0,7,8,0.000000,-124.331324
0,7,10,0.000000,-126.147324
0,7,12,0.000000,-118.063251
0,7,14,0.000000,-124.935184
0,7,16,0.000000,-122.155985
0,7,18,0.000000,-138.529771
0,7,20,0.000000,-137.513125
0,7,22,0.000000,-123.463371
0,7,24,0.000000,-147.462749
0,7,26,0.000000,-125.547011
0,7,28,0.000000,-141.945164
0,7,30,0.000000,-133.301169
0,7,32,0.000000,-128.893558
0,7,34,0.000000,-127.589392
0,7,36,0.000000,-127.026625
0,7,38,0.000000,-128.953158
0,7,40,0.000000,-127.568566
0,7,42,0.000000,-129.279624
0,7,44,0.000000,-131.417396
0,7,46,0.000000,-133.533346
0,7,48,0.000000,-123.763787
0,7,50,0.000000,-136.617331
0,7,52,0.000000,-127.270693
0,7,54,0.000000,-135.386645
0,7,56,0.000000,-120.047053
0,7,58,0.000000,-132.899177
0,8,0,0.000000,-130.432482
0,8,2,0.000000,-128.312513
0,8,4,0.000000,-150.172418
0,8,6,0.000000,-133.618146
0,8,8,0.000000,-130.845973
0,8,10,0.000000,-139.964030
0,8,12,0.000000,-125.234887
0,8,14,0.000000,-134.578251
0,8,16,0.000000,-126.341175
0,8,18,0.000000,-133.630546
0,8,20,0.000000,-126.625116
0,8,22,0.000000,-129.600140
0,8,24,0.000000,-127.549561
0,8,26,0.000000,-130.732719
0,8,28,0.000000,-148.554310
0,8,30,0.000000,-121.446043
0,8,32,0.000000,-129.877229
0,8,34,0.000000,-137.051661
0,8,36,0.000000,-126.993386
0,8,38,0.000000,-129.960453
0,8,40,0.000000,-126.360378
0,8,42,0.000000,-127.461828
0,8,44,0.000000,-132.487461
0,8,46,0.000000,-136.542012
0,8,48,0.000000,-132.736808
0,8,50,0.000000,-128.340620
0,8,52,0.000000,-127.222447
0,8,54,0.000000,-135.391410
0,8,56,0.000000,-130.573944
0,8,58,0.000000,-130.580861
0,9,0,0.000000,-142.255577
0,9,2,0.000000,-130.707514
0,9,4,0.000000,-140.721159
0,9,6,0.000000,-129.645365
0,9,8,0.000000,-129.488087
0,9,10,0.000000,-128.824086
0,9,12,0.000000,-122.772179
0,9,14,0.000000,-133.275860
0,9,16,0.000000,-129.090880
0,9,18,0.000000,-132.064122
0,9,20,0.000000,-134.604929
0,9,22,0.000000,-130.327556
0,9,24,0.000000,-134.045285
0,9,26,0.000000,-128.162299
0,9,28,0.000000,-136.977735
0,9,30,0.000000,-122.177783
0,9,32,0.000000,-131.709612
0,9,34,0.000000,-133.022113
0,9,36,0.000000,-139.472114
0,9,38,0.000000,-125.855152
0,9,40,0.000000,-128.485718
0,9,42,0.000000,-131.649752
0,9,44,0.000000,-134.901697
0,9,46,0.000000,-125.778140
0,9,48,0.000000,-140.641134
0,9,50,0.000000,-131.642375
0,9,52,0.000000,-135.182127
0,9,54,0.000000,-129.817228
0,9,56,0.000000,-124.979828
0,9,58,0.000000,-128.831050
0,10,0,0.000000,-131.776262
0,10,2,0.000000,-134.177800
0,10,4,0.000000,-123.722529
0,10,6,0.000000,-131.544357
0,10,8,0.000000,-135.068574
0,10,10,0.000000,-140.980581
0,10,12,0.000000,-138.960268
0,10,14,0.000000,-136.516549
0,10,16,0.000000,-126.797109
0,10,18,0.000000,-135.922733
0,10,20,0.000000,-125.203458
0,10,22,0.000000,-123.927802
0,10,24,0.000000,-127.937051
0,10,26,0.000000,-122.543210
0,10,28,0.000000,-135.768388
0,10,30,0.000000,-129.440569
0,10,32,0.000000,-138.521857
0,10,34,0.000000,-137.150978
0,10,36,0.000000,-129.063870
0,10,38,0.000000,-130.487721
0,10,40,0.000000,-129.253142
0,10,42,0.000000,-131.665088
0,10,44,0.000000,-139.589862
0,10,46,0.000000,-138.119908
0,10,48,0.000000,-133.170701
0,10,50,0.000000,-143.809737
0,10,52,0.000000,-131.086850
0,10,54,0.000000,-146.635378
0,10,56,0.000000,-136.790442
0,10,58,0.000000,-130.634914
0,11,0,0.000000,-138.129651
0,11,2,0.000000,-132.002940
0,11,4,0.000000,-125.772670
0,11,6,0.000000,-134.627728
0,11,8,0.000000,-132.007018
0,11,10,0.000000,-135.437985
0,11,12,0.000000,-132.465577
0,11,14,0.000000,-137.349120
0,11,16,0.000000,-128.334101
0,11,18,0.000000,-125.565668
0,11,20,0.000000,-124.081566
0,11,22,0.000000,-135.369467
0,11,24,0.000000,-138.740089
0,11,26,0.000000,-134.676760
0,11,28,0.000000,-128.697503
0,11,30,0.000000,-139.257387
0,11,32,0.000000,-132.849962
0,11,34,0.000000,-144.770491
0,11,36,0.000000,-140.941181
0,11,38,0.000000,-126.123140
0,11,40,0.000000,-130.135733
0,11,42,0.000000,-141.645213
0,11,44,0.000000,-135.984725
0,11,46,0.000000,-120.272106
0,11,48,0.000000,-125.759398
0,11,50,0.000000,-136.951319
0,11,52,0.000000,-134.261607
0,11,54,0.000000,-136.513576
0,11,56,0.000000,-138.550943
0,11,58,0.000000,-128.250508
0,12,0,0.000000,-133.800678
0,12,2,0.000000,-141.179796
0,12,4,0.000000,-127.608979
0,12,6,0.000000,-126.716521
0,12,8,0.000000,-136.494728
0,12,10,0.000000,-131.489871
0,12,12,0.000000,-129.468931
0,12,14,0.000000,-144.225109
0,12,16,0.000000,-137.216734
0,12,18,0.000000,-127.966670
0,12,20,0.000000,-133.415318
0,12,22,0.000000,-133.667922
0,12,24,0.000000,-135.117732
0,12,26,0.000000,-131.421765
0,12,28,0.000000,-142.909577
0,12,30,0.000000,-139.306610
0,12,32,0.000000,-131.255775
0,12,34,0.000000,-133.632571
0,12,36,0.000000,-140.453834
0,12,38,0.000000,-134.130001
0,12,40,0.000000,-127.894162
0,12,42,0.000000,-130.991660
0,12,44,0.000000,-134.291787
0,12,46,0.000000,-131.509841
0,12,48,0.000000,-133.073916
0,12,50,0.000000,-136.149129
0,12,52,0.000000,-125.874127
0,12,54,0.000000,-131.446392
0,12,56,0.000000,-131.728056
0,12,58,0.000000,-130.130748
0,13,0,0.000000,-137.163819
0,13,2,0.000000,-147.048301
0,13,4,0.000000,-129.062458
0,13,6,0.000000,-123.763840
0,13,8,0.000000,-123.445025
0,13,10,0.000000,-137.567606
0,13,12,0.000000,-132.626962
0,13,14,0.000000,-138.719394
0,13,16,0.000000,-124.199973
0,13,18,0.000000,-127.128975
0,13,20,0.000000,-135.318750
0,13,22,0.000000,-127.103786
0,13,24,0.000000,-128.306569
0,13,26,0.000000,-135.974716
0,13,28,0.000000,-140.275726
0,13,30,0.000000,-142.890131
0,13,32,0.000000,-126.285697
0,13,34,0.000000,-126.017592
0,13,36,0.000000,-129.426534
0,13,38,0.000000,-133.955733
0,13,40,0.000000,-130.099234
0,13,42,0.000000,-131.593335
0,13,44,0.000000,-131.710916
0,13,46,0.000000,-133.746228
0,13,48,0.000000,-132.026921
0,13,50,0.000000,-144.231743
0,13,52,0.000000,-134.461944
0,13,54,0.000000,-136.902929
0,13,56,0.000000,-127.784019
0,13,58,0.000000,-131.420376
0,14,0,0.000000,-125.088084
0,14,2,0.000000,-131.965656
0,14,4,0.000000,-136.039357
0,14,6,0.000000,-132.615286
0,14,8,0.000000,-123.873436
0,14,10,0.000000,-129.752122
0,14,12,0.000000,-129.468611
0,14,14,0.000000,-128.392827
0,14,16,0.000000,-135.577345
0,14,18,0.000000,-127.659605
0,14,20,0.000000,-122.718262
0,14,22,0.000000,-128.617256
0,14,24,0.000000,-142.062179
0,14,26,0.000000,-130.171378
0,14,28,0.000000,-139.535183
0,14,30,0.000000,-133.588295
0,14,32,0.000000,-130.814403
0,14,34,0.000000,-136.120810
0,14,36,0.000000,-129.432559
0,14,38,0.000000,-135.353204
0,14,40,0.000000,-118.818120
0,14,42,0.000000,-137.203216
0,14,44,0.000000,-129.781007
0,14,46,0.000000,-136.748616
0,14,48,0.000000,-128.194997
0,14,50,0.000000,-135.314976
0,14,52,0.000000,-127.254061
0,14,54,0.000000,-149.491786
0,14,56,0.000000,-131.851752
0,14,58,0.000000,-128.776360
0,15,0,0.000000,-129.521867
0,15,2,0.000000,-131.936235
0,15,4,0.000000,-128.650050
0,15,6,0.000000,-129.890011
0,15,8,0.000000,-125.593806
0,15,10,0.000000,-130.108889
0,15,12,0.000000,-135.212757
0,15,14,0.000000,-136.297721
0,15,16,0.000000,-136.434879
0,15,18,0.000000,-134.093488
0,15,20,0.000000,-133.301383
0,15,22,0.000000,-127.644410
0,15,24,0.000000,-132.795497
0,15,26,0.000000,-121.321240
0,15,28,0.000000,-124.425899
0,15,30,0.000000,-126.795348
0,15,32,0.000000,-142.122849
0,15,34,0.000000,-134.107066
0,15,36,0.000000,-139.152593
0,15,38,0.000000,-142.011876
0,15,40,0.000000,-125.351575
0,15,42,0.000000,-135.155321
0,15,44,0.000000,-130.983116
0,15,46,0.000000,-136.740955
0,15,48,0.000000,-138.189968
0,15,50,0.000000,-129.490385
0,15,52,0.000000,-144.098108
0,15,54,0.000000,-136.575330
0,15,56,0.000000,-138.013320
0,15,58,0.000000,-127.043793
0,16,0,0.000000,-132.486157
0,16,2,0.000000,-139.917180
0,16,4,0.000000,-130.517696
0,16,6,0.000000,-132.387796
0,16,8,0.000000,-127.149197
0,16,10,0.000000,-132.889980
0,16,12,0.000000,-128.690896
0,16,14,0.000000,-134.662168
0,16,16,0.000000,-120.400740
0,16,18,0.000000,-131.565222
0,16,20,0.000000,-134.967212
0,16,22,0.000000,-132.328656
0,16,24,0.000000,-132.264757
0,16,26,0.000000,-136.057686
0,16,28,0.000000,-132.290574
0,16,30,0.000000,-133.229168
0,16,32,0.000000,-129.706069
0,16,34,0.000000,-128.090665
0,16,36,0.000000,-140.713827
0,16,38,0.000000,-131.777390
0,16,40,0.000000,-127.481222
0,16,42,0.000000,-127.108939
0,16,44,0.000000,-130.109171
0,16,46,0.000000,-135.232801
0,16,48,0.000000,-150.212039
0,16,50,0.000000,-124.658106
0,16,52,0.000000,-139.822652
0,16,54,0.000000,-129.607618
0,16,56,0.000000,-126.275622
0,16,58,0.000000,-132.149978
0,17,0,0.000000,-131.692421
0,17,2,0.000000,-127.598914
0,17,4,0.000000,-130.096460
0,17,6,0.000000,-146.459363
0,17,8,0.000000,-132.259252
0,17,10,0.000000,-135.757785
0,17,12,0.000000,-128.775944
0,17,14,0.000000,-131.995006
0,17,16,0.000000,-132.298614
0,17,18,0.000000,-133.648702
0,17,20,0.000000,-132.334088
0,17,22,0.000000,-129.214272
0,17,24,0.000000,-131.158267
0,17,26,0.000000,-129.716629
0,17,28,0.000000,-124.855138
0,17,30,0.000000,-133.019634
0,17,32,0.000000,-135.355004
0,17,34,0.000000,-126.855875
0,17,36,0.000000,-127.628158
0,17,38,0.000000,-132.296103
0,17,40,0.000000,-133.485205
0,17,42,0.000000,-135.364351
0,17,44,0.000000,-133.226664
0,17,46,0.000000,-126.523868
0,17,48,0.000000,-130.273142
0,17,50,0.000000,-130.899494
0,17,52,0.000000,-127.217790
0,17,54,0.000000,-141.282743
0,17,56,0.000000,-141.783688
0,17,58,0.000000,-136.411869
0,18,0,0.000000,-123.282330
0,18,2,0.000000,-123.266764
0,18,4,0.000000,-141.472393
0,18,6,0.000000,-147.130232
0,18,8,0.000000,-144.873167
0,18,10,0.000000,-129.572384
0,18,12,0.000000,-130.323913
0,18,14,0.000000,-142.848932
0,18,16,0.000000,-129.028586
0,18,18,0.000000,-130.158326
0,18,20,0.000000,-128.141061
0,18,22,0.000000,-135.779252
0,18,24,0.000000,-145.791042
0,18,26,0.000000,-148.975590
0,18,28,0.000000,-144.369457
0,18,30,0.000000,-124.015356
0,18,32,0.000000,-130.714781
0,18,34,0.000000,-129.349393
0,18,36,0.000000,-133.615070
0,18,38,0.000000,-142.905105
0,18,40,0.000000,-127.992892
0,18,42,0.000000,-129.200238
0,18,44,0.000000,-135.490273
0,18,46,0.000000,-127.043381
0,18,48,0.000000,-127.571216
0,18,50,0.000000,-131.147940
0,18,52,0.000000,-123.862686
0,18,54,0.000000,-133.289466
0,18,56,0.000000,-138.332457
0,18,58,0.000000,-146.395774
0,19,0,0.000000,-128.375711
0,19,2,0.000000,-127.730841
0,19,4,0.000000,-134.000037
0,19,6,0.000000,-129.978370
0,19,8,0.000000,-126.092872
0,19,10,0.000000,-134.701760
0,19,12,0.000000,-150.243136
0,19,14,0.000000,-131.168695
0,19,16,0.000000,-131.475340
0,19,18,0.000000,-126.072065
0,19,20,0.000000,-128.786807
0,19,22,0.000000,-127.531911
0,19,24,0.000000,-135.608888
0,19,26,0.000000,-122.396567
0,19,28,0.000000,-134.443496
0,19,30,0.000000,-129.213048
0,19,32,0.000000,-136.238159
0,19,34,0.000000,-129.666997
0,19,36,0.000000,-137.316314
0,19,38,0.000000,-135.238234
0,19,40,0.000000,-140.791535
0,19,42,0.000000,-123.924967
0,19,44,0.000000,-127.888156
0,19,46,0.000000,-133.994091
0,19,48,0.000000,-131.302292
0,19,50,0.000000,-132.139755
0,19,52,0.000000,-142.405401
0,19,54,0.000000,-133.401387
0,19,56,0.000000,-137.077605
0,19,58,0.000000,-127.259107
0,20,0,0.000000,-126.242743
0,20,2,0.000000,-129.095975
0,20,4,0.000000,-130.048263
0,20,6,0.000000,-125.557261
0,20,8,0.000000,-132.657743
0,20,10,0.000000,-130.385459
0,20,12,0.000000,-136.226215
0,20,14,0.000000,-130.121913
0,20,16,0.000000,-122.735765
0,20,18,0.000000,-124.391508
0,20,20,0.000000,-122.116210
0,20,22,0.000000,-127.495953
0,20,24,0.000000,-120.948660
0,20,26,0.000000,-140.189171
0,20,28,0.000000,-131.076428
0,20,30,0.000000,-144.361987
0,20,32,0.000000,-132.564260
0,20,34,0.000000,-133.732785
0,20,36,0.000000,-140.932940
0,20,38,0.000000,-141.702997
0,20,40,0.000000,-126.546687
0,20,42,0.000000,-135.273159
0,20,44,0.000000,-135.050121
0,20,46,0.000000,-126.553642
0,20,48,0.000000,-141.587227
0,20,50,0.000000,-137.775105
0,20,52,0.000000,-140.458079
0,20,54,0.000000,-128.092311
0,20,56,0.000000,-128.218213
0,20,58,0.000000,-126.575765
0,21,0,0.000000,-139.603233
0,21,2,0.000000,-134.712163
0,21,4,0.000000,-140.012200
0,21,6,0.000000,-150.929838
0,21,8,0.000000,-131.126125
0,21,10,0.000000,-138.284503
0,21,12,0.000000,-135.881734
0,21,14,0.000000,-134.897293
0,21,16,0.000000,-127.905243
0,21,18,0.000000,-127.537619
0,21,20,0.000000,-136.580009
0,21,22,0.000000,-131.312334
0,21,24,0.000000,-124.330609
0,21,26,0.000000,-136.316708
0,21,28,0.000000,-132.333779
0,21,30,0.000000,-126.239869
0,21,32,0.000000,-148.585866
0,21,34,0.000000,-134.611959
0,21,36,0.000000,-132.529028
0,21,38,0.000000,-128.386388
0,21,40,0.000000,-131.762796
0,21,42,0.000000,-132.884695
0,21,44,0.000000,-121.131945
0,21,46,0.000000,-127.983191
0,21,48,0.000000,-130.532616
0,21,50,0.000000,-127.015920
0,21,52,0.000000,-137.180381
0,21,54,0.000000,-134.421101
0,21,56,0.000000,-138.744600
0,21,58,0.000000,-129.871070
0,22,0,0.000000,-125.499116
0,22,2,0.000000,-125.659943
0,22,4,0.000000,-133.589677
0,22,6,0.000000,-163.729619
0,22,8,0.000000,-133.431156
0,22,10,0.000000,-130.544410
0,22,12,0.000000,-130.558113
0,22,14,0.000000,-125.250899
0,22,16,0.000000,-124.791363
0,22,18,0.000000,-127.064454
0,22,20,0.000000,-133.524212
0,22,22,0.000000,-128.787780
0,22,24,0.000000,-136.358783
0,22,26,0.000000,-125.684226
0,22,28,0.000000,-128.752055
0,22,30,0.000000,-133.527424
0,22,32,0.000000,-136.190966
0,22,34,0.000000,-134.439256
0,22,36,0.000000,-127.207152
0,22,38,0.000000,-130.460081
0,22,40,0.000000,-128.813562
0,22,42,0.000000,-131.285344
0,22,44,0.000000,-128.362767
0,22,46,0.000000,-134.143502
0,22,48,0.000000,-128.588660
0,22,50,0.000000,-131.265544
0,22,52,0.000000,-142.644405
0,22,54,0.000000,-128.893835
0,22,56,0.000000,-122.846556
0,22,58,0.000000,-125.469872
0,23,0,0.000000,-149.041384
0,23,2,0.000000,-137.533293
0,23,4,0.000000,-129.023900
0,23,6,0.000000,-132.432768
0,23,8,0.000000,-128.303064
0,23,10,0.000000,-135.204706
0,23,12,0.000000,-131.335653
0,23,14,0.000000,-133.294426
0,23,16,0.000000,-127.058049
0,23,18,0.000000,-127.211447
0,23,20,0.000000,-133.133945
0,23,22,0.000000,-131.045490
0,23,24,0.000000,-130.403571
0,23,26,0.000000,-124.611061
0,23,28,0.000000,-140.984856
0,23,30,0.000000,-136.531636
0,23,32,0.000000,-139.394901
0,23,34,0.000000,-130.145573
0,23,36,0.000000,-127.257564
0,23,38,0.000000,-148.376032
0,23,40,0.000000,-132.003058
0,23,42,0.000000,-125.961042
0,23,44,0.000000,-133.092253
0,23,46,0.000000,-134.210926
0,23,48,0.000000,-123.795435
0,23,50,0.000000,-127.648821
0,23,52,0.000000,-133.486237
0,23,54,0.000000,-128.348759
0,23,56,0.000000,-125.214927
0,23,58,0.000000,-131.361140
0,24,0,0.000000,-131.612325
0,24,2,0.000000,-132.341798
0,24,4,0.000000,-131.151813
0,24,6,0.000000,-143.749495
0,24,8,0.000000,-125.908267
0,24,10,0.000000,-132.738729
0,24,12,0.000000,-131.254374
0,24,14,0.000000,-125.875053
0,24,16,0.000000,-126.377775
0,24,18,0.000000,-122.569483
0,24,20,0.000000,-130.217774
0,24,22,0.000000,-132.049906
0,24,24,0.000000,-133.192675
0,24,26,0.000000,-129.073248
0,24,28,0.000000,-121.936079
0,24,30,0.000000,-133.229689
0,24,32,0.000000,-139.497471
0,24,34,0.000000,-131.710325
0,24,36,0.000000,-126.870586
0,24,38,0.000000,-138.974430
0,24,40,0.000000,-146.314060
0,24,42,0.000000,-128.139990
0,24,44,0.000000,-128.358769
0,24,46,0.000000,-127.851668
0,24,48,0.000000,-126.336500
0,24,50,0.000000,-131.308086
0,24,52,0.000000,-124.730737
0,24,54,0.000000,-125.966708
0,24,56,0.000000,-132.179961
0,24,58,0.000000,-128.954114
0,25,0,0.000000,-129.729358
0,25,2,0.000000,-130.262213
0,25,4,0.000000,-134.155046
0,25,6,0.000000,-131.255250
0,25,8,0.000000,-131.430023
0,25,10,0.000000,-129.711148
0,25,12,0.000000,-136.453744
0,25,14,0.000000,-138.095092
0,25,16,0.000000,-126.164772
0,25,18,0.000000,-133.906247
0,25,20,0.000000,-133.718845
0,25,22,0.000000,-130.212786
0,25,24,0.000000,-131.209548
0,25,26,0.000000,-120.988278
0,25,28,0.000000,-124.855154
0,25,30,0.000000,-125.058095
0,25,32,0.000000,-123.096368
0,25,34,0.000000,-136.893672
0,25,36,0.000000,-128.983874
0,25,38,0.000000,-147.363606
0,25,40,0.000000,-135.452775
0,25,42,0.000000,-128.485353
0,25,44,0.000000,-131.980793
0,25,46,0.000000,-134.128374
0,25,48,0.000000,-122.742307
0,25,50,0.000000,-127.199304
0,25,52,0.000000,-132.812315
0,25,54,0.000000,-136.250570
0,25,56,0.000000,-141.288180
0,25,58,0.000000,-125.185620
0,26,0,0.000000,-143.625081
0,26,2,0.000000,-135.162053
0,26,4,0.000000,-131.557941
0,26,6,0.000000,-126.202088
0,26,8,0.000000,-124.374504
0,26,10,0.000000,-134.104870
0,26,12,0.000000,-137.867802
0,26,14,0.000000,-135.499947
0,26,16,0.000000,-137.685565
0,26,18,0.000000,-139.921553
0,26,20,0.000000,-120.871602
0,26,22,0.000000,-128.824599
0,26,24,0.000000,-129.865448
0,26,26,0.000000,-132.686408
0,26,28,0.000000,-140.262183
0,26,30,0.000000,-127.080561
0,26,32,0.000000,-132.695943
0,26,34,0.000000,-125.306020
0,26,36,0.000000,-127.350534
0,26,38,0.000000,-133.868316
0,26,40,0.000000,-124.264524
0,26,42,0.000000,-141.285355
0,26,44,0.000000,-128.162079
0,26,46,0.000000,-140.473646
0,26,48,0.000000,-129.233574
0,26,50,0.000000,-128.033913
0,26,52,0.000000,-130.341038
0,26,54,0.000000,-129.690213
0,26,56,0.000000,-128.996085
0,26,58,0.000000,-127.909058
0,27,0,0.000000,-150.303202
0,27,2,0.000000,-129.243750
0,27,4,0.000000,-125.926683
0,27,6,0.000000,-132.249459
0,27,8,0.000000,-131.874167
0,27,10,0.000000,-133.338567
0,27,12,0.000000,-131.041062
0,27,14,0.000000,-126.434504
0,27,16,0.000000,-139.639518
0,27,18,0.000000,-139.586775
0,27,20,0.000000,-134.044753
0,27,22,0.000000,-130.231318
