hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.298970
0,0,2,0.000000,-120.346667
0,0,4,0.000000,-122.830139
0,0,6,0.000000,-119.228459
0,0,8,0.000000,-126.632720
0,0,10,0.000000,-122.968224
0,0,12,0.000000,-125.360835
0,0,14,0.000000,-131.356316
0,0,16,0.000000,-119.769836
0,0,18,0.000000,-134.209761
0,0,20,0.000000,-118.219110
0,0,22,0.000000,-117.878091
0,0,24,0.000000,-118.312435
0,0,26,0.000000,-118.888034
0,0,28,0.000000,-121.348799
0,0,30,0.000000,-129.767421
0,0,32,0.000000,-124.705430
0,0,34,0.000000,-126.765583
0,0,36,0.000000,-127.681503
0,0,38,0.000000,-120.726786
0,0,40,0.000000,-123.134289
0,0,42,0.000000,-119.068816
0,0,44,0.000000,-123.511961
0,0,46,0.000000,-140.564796
0,0,48,0.000000,-128.831419
0,0,50,0.000000,-126.621008
0,0,52,0.000000,-124.607421
0,0,54,0.000000,-127.239159
0,0,56,0.000000,-117.128958
0,0,58,0.000000,-126.067086
0,1,0,0.000000,-126.058811
0,1,2,0.000000,-126.391552
0,1,4,0.000000,-145.183058
0,1,6,0.000000,-124.661911
0,1,8,0.000000,-122.758251
0,1,10,0.000000,-129.103585
0,1,12,0.000000,-123.871493
0,1,14,0.000000,-116.790382
0,1,16,0.000000,-127.866898
0,1,18,0.000000,-123.001192
0,1,20,0.000000,-121.050195
0,1,22,0.000000,-123.566855
0,1,24,0.000000,-129.403722
0,1,26,0.000000,-132.174830
0,1,28,0.000000,-119.057026
0,1,30,0.000000,-115.970005
0,1,32,0.000000,-125.493075
0,1,34,0.000000,-128.903590
0,1,36,0.000000,-119.867102
0,1,38,0.000000,-118.849331
0,1,40,0.000000,-120.178140
0,1,42,0.000000,-120.532462
0,1,44,0.000000,-123.889636
0,1,46,0.000000,-134.567028
0,1,48,0.000000,-124.665611
0,1,50,0.000000,-120.221313
0,1,52,0.000000,-126.107202
0,1,54,0.000000,-131.176660
0,1,56,0.000000,-127.103946
0,1,58,0.000000,-134.516399
0,2,0,0.000000,-114.035182
0,2,2,0.000000,-124.833324
0,2,4,0.000000,-123.456220
0,2,6,0.000000,-129.305609
0,2,8,0.000000,-122.644028
0,2,10,0.000000,-115.974138
0,2,12,0.000000,-127.744904
0,2,14,0.000000,-130.610582
0,2,16,0.000000,-127.006705
0,2,18,0.000000,-125.337901
0,2,20,0.000000,-122.107090
0,2,22,0.000000,-122.284349
0,2,24,0.000000,-131.557127
0,2,26,0.000000,-118.840940
0,2,28,0.000000,-120.945691
0,2,30,0.000000,-124.560850
0,2,32,0.000000,-140.583209
0,2,34,0.000000,-121.884599
0,2,36,0.000000,-126.367937
0,2,38,0.000000,-118.366683
0,2,40,0.000000,-125.585355
0,2,42,0.000000,-126.551579
0,2,44,0.000000,-125.462595
0,2,46,0.000000,-122.837747
0,2,48,0.000000,-123.867311
0,2,50,0.000000,-127.669637
0,2,52,0.000000,-132.125918
0,2,54,0.000000,-115.563230
0,2,56,0.000000,-130.731817
0,2,58,0.000000,-118.623636
0,3,0,0.000000,-122.184943
0,3,2,0.000000,-129.561238
0,3,4,0.000000,-114.650766
0,3,6,0.000000,-116.815726
0,3,8,0.000000,-141.603173
0,3,10,0.000000,-123.097626
0,3,12,0.000000,-131.438102
0,3,14,0.000000,-124.510730
0,3,16,0.000000,-126.059625
0,3,18,0.000000,-132.718311
0,3,20,0.000000,-124.151873
0,3,22,0.000000,-122.259022
0,3,24,0.000000,-134.994080
0,3,26,0.000000,-138.382690
0,3,28,0.000000,-114.254740
0,3,30,0.000000,-119.373794
0,3,32,0.000000,-120.746065
0,3,34,0.000000,-123.184789
0,3,36,0.000000,-125.453885
0,3,38,0.000000,-123.343459
0,3,40,0.000000,-117.981122
0,3,42,0.000000,-127.366062
0,3,44,0.000000,-125.257494
0,3,46,0.000000,-122.700380
0,3,48,0.000000,-119.543690
0,3,50,0.000000,-125.457073
0,3,52,0.000000,-115.423544
0,3,54,0.000000,-136.667950
0,3,56,0.000000,-122.099880
0,3,58,0.000000,-120.576732
0,4,0,0.000000,-122.511042
0,4,2,0.000000,-124.940854
0,4,4,0.000000,-127.320036
0,4,6,0.000000,-129.206840
0,4,8,0.000000,-133.214813
0,4,10,0.000000,-125.936126
0,4,12,0.000000,-119.204271
0,4,14,0.000000,-121.583365
0,4,16,0.000000,-121.226245
0,4,18,0.000000,-138.628623
0,4,20,0.000000,-125.094389
0,4,22,0.000000,-119.266587
0,4,24,0.000000,-119.211846
0,4,26,0.000000,-129.373172
0,4,28,0.000000,-117.424526
0,4,30,0.000000,-135.200474
0,4,32,0.000000,-122.190183
0,4,34,0.000000,-121.108013
0,4,36,0.000000,-130.864753
0,4,38,0.000000,-121.273504
0,4,40,0.000000,-134.779830
0,4,42,0.000000,-121.455963
0,4,44,0.000000,-117.857434
0,4,46,0.000000,-127.358239
0,4,48,0.000000,-133.426554
0,4,50,0.000000,-120.331812
0,4,52,0.000000,-131.919764
0,4,54,0.000000,-117.993826
0,4,56,0.000000,-130.356838
0,4,58,0.000000,-119.952013
0,5,0,0.000000,-118.672245
0,5,2,0.000000,-113.988554
0,5,4,0.000000,-121.596026
0,5,6,0.000000,-123.943825
0,5,8,0.000000,-123.915020
0,5,10,0.000000,-113.818995
0,5,12,0.000000,-120.276008
0,5,14,0.000000,-121.154537
0,5,16,0.000000,-139.510958
0,5,18,0.000000,-119.278927
0,5,20,0.000000,-120.263888
0,5,22,0.000000,-126.108720
0,5,24,0.000000,-126.752729
0,5,26,0.000000,-123.422845
0,5,28,0.000000,-122.649616
0,5,30,0.000000,-123.514824
0,5,32,0.000000,-122.534710
0,5,34,0.000000,-125.510615
0,5,36,0.000000,-115.903673
0,5,38,0.000000,-137.422064
0,5,40,0.000000,-118.162579
0,5,42,0.000000,-115.110584
0,5,44,0.000000,-124.928621
0,5,46,0.000000,-121.725044
0,5,48,0.000000,-125.657291
0,5,50,0.000000,-118.728590
0,5,52,0.000000,-131.636475
0,5,54,0.000000,-122.575107
0,5,56,0.000000,-125.080430
0,5,58,0.000000,-119.702811
0,6,0,0.000000,-119.712407
0,6,2,0.000000,-125.667729
0,6,4,0.000000,-121.507830
0,6,6,0.000000,-117.298051
0,6,8,0.000000,-128.038118
0,6,10,0.000000,-124.613816
0,6,12,0.000000,-130.279737
0,6,14,0.000000,-134.706811
0,6,16,0.000000,-117.134296
0,6,18,0.000000,-127.759325
0,6,20,0.000000,-123.196400
0,6,22,0.000000,-125.054773
0,6,24,0.000000,-136.793693
0,6,26,0.000000,-121.457934
0,6,28,0.000000,-120.579650
0,6,30,0.000000,-115.235227
0,6,32,0.000000,-130.447402
0,6,34,0.000000,-116.421987
0,6,36,0.000000,-116.758991
0,6,38,0.000000,-130.350093
0,6,40,0.000000,-122.322047
0,6,42,0.000000,-128.941422
0,6,44,0.000000,-118.035835
0,6,46,0.000000,-124.991531
0,6,48,0.000000,-125.037153
0,6,50,0.000000,-126.733233
0,6,52,0.000000,-117.221725
0,6,54,0.000000,-119.285372
0,6,56,0.000000,-127.085973
0,6,58,0.000000,-128.744935
0,7,0,0.000000,-121.026716
0,7,2,0.000000,-120.413912
0,7,4,0.000000,-119.472725
0,7,6,0.000000,-129.034183
0,7,8,0.000000,-118.138361
0,7,10,0.000000,-121.924873
0,7,12,0.000000,-112.863215
0,7,14,0.000000,-117.878425
0,7,16,0.000000,-118.271374
0,7,18,0.000000,-126.586325
0,7,20,0.000000,-127.664394
0,7,22,0.000000,-116.395026
0,7,24,0.000000,-115.668264
0,7,26,0.000000,-114.712540
0,7,28,0.000000,-124.477198
0,7,30,0.000000,-117.363585
0,7,32,0.000000,-118.641727
0,7,34,0.000000,-116.272000
0,7,36,0.000000,-124.772603
0,7,38,0.000000,-118.319109
0,7,40,0.000000,-115.818354
0,7,42,0.000000,-123.803814
0,7,44,0.000000,-125.189370
0,7,46,0.000000,-121.533495
0,7,48,0.000000,-125.402986
0,7,50,0.000000,-124.842862
0,7,52,0.000000,-117.035119
0,7,54,0.000000,-122.578122
0,7,56,0.000000,-118.686892
0,7,58,0.000000,-117.390026
0,8,0,0.000000,-114.999350
0,8,2,0.000000,-117.564949
0,8,4,0.000000,-124.650417
0,8,6,0.000000,-129.809668
0,8,8,0.000000,-125.161761
0,8,10,0.000000,-125.493122
0,8,12,0.000000,-137.896777
0,8,14,0.000000,-122.568827
0,8,16,0.000000,-120.307284
0,8,18,0.000000,-119.559370
0,8,20,0.000000,-123.907639
0,8,22,0.000000,-137.455769
0,8,24,0.000000,-116.628174
0,8,26,0.000000,-124.838825
0,8,28,0.000000,-125.062020
0,8,30,0.000000,-114.658960
0,8,32,0.000000,-125.445587
0,8,34,0.000000,-137.729735
0,8,36,0.000000,-123.156570
0,8,38,0.000000,-115.865267
0,8,40,0.000000,-145.253133
0,8,42,0.000000,-121.983811
0,8,44,0.000000,-123.120345
0,8,46,0.000000,-135.548728
0,8,48,0.000000,-134.892493
0,8,50,0.000000,-118.618508
0,8,52,0.000000,-121.103910
0,8,54,0.000000,-120.148428
0,8,56,0.000000,-119.734416
0,8,58,0.000000,-121.871950
0,9,0,0.000000,-134.804736
0,9,2,0.000000,-127.042971
0,9,4,0.000000,-122.653089
0,9,6,0.000000,-118.659782
0,9,8,0.000000,-129.861152
0,9,10,0.000000,-116.426408
0,9,12,0.000000,-130.274367
0,9,14,0.000000,-121.966319
0,9,16,0.000000,-122.130120
0,9,18,0.000000,-121.503231
0,9,20,0.000000,-121.039554
0,9,22,0.000000,-127.771173
0,9,24,0.000000,-128.465147
0,9,26,0.000000,-123.822627
0,9,28,0.000000,-124.784187
0,9,30,0.000000,-119.225964
0,9,32,0.000000,-124.270209
0,9,34,0.000000,-112.953417
0,9,36,0.000000,-118.561350
0,9,38,0.000000,-130.715498
0,9,40,0.000000,-121.718361
0,9,42,0.000000,-133.954931
0,9,44,0.000000,-114.593212
0,9,46,0.000000,-118.824931
0,9,48,0.000000,-124.298820
0,9,50,0.000000,-121.242375
0,9,52,0.000000,-117.541020
0,9,54,0.000000,-123.334238
0,9,56,0.000000,-122.114982
0,9,58,0.000000,-125.540481
0,10,0,0.000000,-125.604190
0,10,2,0.000000,-123.609013
0,10,4,0.000000,-113.107714
0,10,6,0.000000,-114.726196
0,10,8,0.000000,-121.562279
0,10,10,0.000000,-121.130099
0,10,12,0.000000,-125.463703
0,10,14,0.000000,-123.064815
0,10,16,0.000000,-116.971134
0,10,18,0.000000,-119.790117
0,10,20,0.000000,-121.626975
0,10,22,0.000000,-125.533353
0,10,24,0.000000,-120.762388
0,10,26,0.000000,-121.157209
0,10,28,0.000000,-120.901155
0,10,30,0.000000,-115.723745
0,10,32,0.000000,-123.235399
0,10,34,0.000000,-123.654150
0,10,36,0.000000,-126.062590
0,10,38,0.000000,-124.568864
0,10,40,0.000000,-125.418699
0,10,42,0.000000,-127.199458
0,10,44,0.000000,-133.169808
0,10,46,0.000000,-125.773026
0,10,48,0.000000,-118.355039
0,10,50,0.000000,-125.458970
0,10,52,0.000000,-121.844686
0,10,54,0.000000,-120.334150
0,10,56,0.000000,-118.759686
0,10,58,0.000000,-125.152566
0,11,0,0.000000,-120.159718
0,11,2,0.000000,-127.375952
0,11,4,0.000000,-115.590932
0,11,6,0.000000,-129.837555
0,11,8,0.000000,-119.249184
0,11,10,0.000000,-125.711877
0,11,12,0.000000,-120.217145
0,11,14,0.000000,-118.752987
0,11,16,0.000000,-121.663837
0,11,18,0.000000,-127.056407
0,11,20,0.000000,-120.234304
0,11,22,0.000000,-121.607372
0,11,24,0.000000,-124.420347
0,11,26,0.000000,-132.996097
0,11,28,0.000000,-135.594739
0,11,30,0.000000,-128.479263
0,11,32,0.000000,-121.638956
0,11,34,0.000000,-114.929644
0,11,36,0.000000,-124.831666
0,11,38,0.000000,-127.115723
0,11,40,0.000000,-116.659392
0,11,42,0.000000,-126.638389
0,11,44,0.000000,-119.281328
0,11,46,0.000000,-117.288842
0,11,48,0.000000,-117.406650
0,11,50,0.000000,-124.615499
0,11,52,0.000000,-117.564139
0,11,54,0.000000,-121.506176
0,11,56,0.000000,-120.550552
0,11,58,0.000000,-128.426945
0,12,0,0.000000,-137.442368
0,12,2,0.000000,-129.832292
0,12,4,0.000000,-118.372588
0,12,6,0.000000,-115.528674
0,12,8,0.000000,-124.822873
0,12,10,0.000000,-124.795028
0,12,12,0.000000,-125.142440
0,12,14,0.000000,-127.596968
0,12,16,0.000000,-130.048959
0,12,18,0.000000,-117.116168
0,12,20,0.000000,-120.843946
0,12,22,0.000000,-117.838018
0,12,24,0.000000,-116.903826
0,12,26,0.000000,-130.112309
0,12,28,0.000000,-118.628878
0,12,30,0.000000,-126.557838
0,12,32,0.000000,-123.268308
0,12,34,0.000000,-122.578142
0,12,36,0.000000,-125.898443
0,12,38,0.000000,-122.438767
0,12,40,0.000000,-144.578260
0,12,42,0.000000,-132.498262
0,12,44,0.000000,-125.804317
0,12,46,0.000000,-129.690431
0,12,48,0.000000,-135.400143
0,12,50,0.000000,-128.271737
0,12,52,0.000000,-124.415682
0,12,54,0.000000,-124.165455
0,12,56,0.000000,-127.765990
0,12,58,0.000000,-126.541045
0,13,0,0.000000,-131.904155
0,13,2,0.000000,-136.141449
0,13,4,0.000000,-128.916051
0,13,6,0.000000,-125.228156
0,13,8,0.000000,-127.417748
0,13,10,0.000000,-130.322853
0,13,12,0.000000,-123.785814
0,13,14,0.000000,-121.334309
0,13,16,0.000000,-115.007094
0,13,18,0.000000,-122.107232
0,13,20,0.000000,-122.547323
0,13,22,0.000000,-126.593607
0,13,24,0.000000,-111.411656
0,13,26,0.000000,-124.306706
0,13,28,0.000000,-123.311778
0,13,30,0.000000,-131.127704
0,13,32,0.000000,-121.409301
0,13,34,0.000000,-117.740926
0,13,36,0.000000,-123.456235
0,13,38,0.000000,-130.703882
0,13,40,0.000000,-141.983589
0,13,42,0.000000,-123.599407
0,13,44,0.000000,-148.262402
0,13,46,0.000000,-124.306260
0,13,48,0.000000,-114.457696
0,13,50,0.000000,-138.103863
0,13,52,0.000000,-122.476221
0,13,54,0.000000,-134.845401
0,13,56,0.000000,-128.189439
0,13,58,0.000000,-122.043064
0,14,0,0.000000,-126.902938
0,14,2,0.000000,-121.183297
0,14,4,0.000000,-136.836334
0,14,6,0.000000,-119.741619
0,14,8,0.000000,-129.909910
0,14,10,0.000000,-120.468569
0,14,12,0.000000,-127.551801
0,14,14,0.000000,-124.451994
0,14,16,0.000000,-120.585288
0,14,18,0.000000,-118.101800
0,14,20,0.000000,-116.366876
0,14,22,0.000000,-136.129629
0,14,24,0.000000,-124.080709
0,14,26,0.000000,-120.234611
0,14,28,0.000000,-123.910274
0,14,30,0.000000,-121.881396
0,14,32,0.000000,-120.020245
0,14,34,0.000000,-132.881807
0,14,36,0.000000,-113.943166
0,14,38,0.000000,-121.432039
0,14,40,0.000000,-115.792466
0,14,42,0.000000,-126.046605
0,14,44,0.000000,-113.158934
0,14,46,0.000000,-125.473414
0,14,48,0.000000,-126.647115
0,14,50,0.000000,-118.000055
0,14,52,0.000000,-124.088097
0,14,54,0.000000,-136.768469
0,14,56,0.000000,-124.168162
0,14,58,0.000000,-121.341638
0,15,0,0.000000,-125.454197
0,15,2,0.000000,-124.853746
0,15,4,0.000000,-114.766535
0,15,6,0.000000,-127.540278
0,15,8,0.000000,-121.737081
0,15,10,0.000000,-124.643198
0,15,12,0.000000,-153.755577
0,15,14,0.000000,-115.850931
0,15,16,0.000000,-121.693572
0,15,18,0.000000,-118.201834
0,15,20,0.000000,-126.622092
0,15,22,0.000000,-126.640778
0,15,24,0.000000,-125.290457
0,15,26,0.000000,-121.326808
0,15,28,0.000000,-114.724502
0,15,30,0.000000,-135.713979
0,15,32,0.000000,-122.120066
0,15,34,0.000000,-124.597892
0,15,36,0.000000,-124.676201
0,15,38,0.000000,-122.322651
0,15,40,0.000000,-135.315689
0,15,42,0.000000,-131.439618
0,15,44,0.000000,-133.680568
0,15,46,0.000000,-124.027881
0,15,48,0.000000,-131.995380
0,15,50,0.000000,-140.456993
0,15,52,0.000000,-122.208427
0,15,54,0.000000,-135.614752
0,15,56,0.000000,-125.193252
0,15,58,0.000000,-124.660028
0,16,0,0.000000,-128.173351
0,16,2,0.000000,-146.300625
0,16,4,0.000000,-126.994567
0,16,6,0.000000,-119.818171
0,16,8,0.000000,-124.439804
0,16,10,0.000000,-125.447916
0,16,12,0.000000,-117.539411
0,16,14,0.000000,-128.761336
0,16,16,0.000000,-115.087648
0,16,18,0.000000,-125.064883
0,16,20,0.000000,-123.944063
0,16,22,0.000000,-128.112181
0,16,24,0.000000,-125.140803
0,16,26,0.000000,-120.740894
0,16,28,0.000000,-122.929093
0,16,30,0.000000,-120.585125
0,16,32,0.000000,-121.928479
0,16,34,0.000000,-117.645816
0,16,36,0.000000,-124.065465
0,16,38,0.000000,-115.660731
0,16,40,0.000000,-123.738122
0,16,42,0.000000,-119.792695
0,16,44,0.000000,-116.923537
0,16,46,0.000000,-118.850878
0,16,48,0.000000,-123.715908
0,16,50,0.000000,-128.871699
0,16,52,0.000000,-141.254485
0,16,54,0.000000,-132.171086
0,16,56,0.000000,-116.557950
0,16,58,0.000000,-125.103951
0,17,0,0.000000,-129.371606
0,17,2,0.000000,-119.165684
0,17,4,0.000000,-122.830856
0,17,6,0.000000,-123.370350
0,17,8,0.000000,-125.163666
0,17,10,0.000000,-119.735949
0,17,12,0.000000,-120.526214
0,17,14,0.000000,-116.363174
0,17,16,0.000000,-131.600935
0,17,18,0.000000,-121.188958
0,17,20,0.000000,-119.404272
0,17,22,0.000000,-130.526167
0,17,24,0.000000,-122.859994
0,17,26,0.000000,-121.475309
0,17,28,0.000000,-118.013811
0,17,30,0.000000,-122.665134
0,17,32,0.000000,-135.547103
0,17,34,0.000000,-114.623139
0,17,36,0.000000,-141.353605
0,17,38,0.000000,-126.687086
0,17,40,0.000000,-114.352989
0,17,42,0.000000,-130.017151
0,17,44,0.000000,-125.583077
0,17,46,0.000000,-121.475117
0,17,48,0.000000,-120.509112
0,17,50,0.000000,-116.517417
0,17,52,0.000000,-140.654973
0,17,54,0.000000,-121.489623
0,17,56,0.000000,-130.050038
0,17,58,0.000000,-129.801249
0,18,0,0.000000,-113.076710
0,18,2,0.000000,-121.807665
0,18,4,0.000000,-128.549665
0,18,6,0.000000,-128.567316
0,18,8,0.000000,-127.785647
0,18,10,0.000000,-125.555366
0,18,12,0.000000,-116.160125
0,18,14,0.000000,-116.961729
0,18,16,0.000000,-128.632305
0,18,18,0.000000,-129.730930
0,18,20,0.000000,-119.174554
0,18,22,0.000000,-120.750426
0,18,24,0.000000,-123.913238
0,18,26,0.000000,-125.325421
0,18,28,0.000000,-116.486489
0,18,30,0.000000,-118.190690
0,18,32,0.000000,-123.777184
0,18,34,0.000000,-119.522088
0,18,36,0.000000,-123.521477
0,18,38,0.000000,-122.661435
0,18,40,0.000000,-124.861997
0,18,42,0.000000,-130.149922
0,18,44,0.000000,-117.486857
0,18,46,0.000000,-120.300415
0,18,48,0.000000,-116.054732
0,18,50,0.000000,-138.732626
0,18,52,0.000000,-142.397841
0,18,54,0.000000,-124.850042
0,18,56,0.000000,-121.885868
0,18,58,0.000000,-131.718271
0,19,0,0.000000,-149.221949
0,19,2,0.000000,-125.747433
0,19,4,0.000000,-116.939296
0,19,6,0.000000,-119.291798
0,19,8,0.000000,-118.973031
0,19,10,0.000000,-124.679008
0,19,12,0.000000,-118.274164
0,19,14,0.000000,-146.198187
0,19,16,0.000000,-130.949494
0,19,18,0.000000,-121.360536
0,19,20,0.000000,-122.769388
0,19,22,0.000000,-132.816693
0,19,24,0.000000,-121.543128
0,19,26,0.000000,-121.785956
0,19,28,0.000000,-129.591443
0,19,30,0.000000,-126.072862
0,19,32,0.000000,-131.967600
0,19,34,0.000000,-123.026756
0,19,36,0.000000,-120.954458
0,19,38,0.000000,-118.738515
0,19,40,0.000000,-125.897991
0,19,42,0.000000,-115.753243
0,19,44,0.000000,-116.241791
0,19,46,0.000000,-117.976336
0,19,48,0.000000,-125.874334
0,19,50,0.000000,-126.497581
0,19,52,0.000000,-115.320021
0,19,54,0.000000,-127.901213
0,19,56,0.000000,-127.692193
0,19,58,0.000000,-114.334411
0,20,0,0.000000,-117.033934
0,20,2,0.000000,-118.425333
0,20,4,0.000000,-116.169039
0,20,6,0.000000,-122.537022
0,20,8,0.000000,-128.066783
0,20,10,0.000000,-126.204172
0,20,12,0.000000,-130.452097
0,20,14,0.000000,-128.284671
0,20,16,0.000000,-119.753295
0,20,18,0.000000,-118.515131
0,20,20,0.000000,-109.620249
0,20,22,0.000000,-126.227931
0,20,24,0.000000,-116.498698
0,20,26,0.000000,-123.271869
0,20,28,0.000000,-132.381505
0,20,30,0.000000,-118.404224
0,20,32,0.000000,-125.168143
0,20,34,0.000000,-129.261708
0,20,36,0.000000,-138.316886
0,20,38,0.000000,-123.057978
0,20,40,0.000000,-124.180858
0,20,42,0.000000,-119.005633
0,20,44,0.000000,-125.370616
0,20,46,0.000000,-138.067489
0,20,48,0.000000,-118.245472
0,20,50,0.000000,-140.601955
0,20,52,0.000000,-141.251922
0,20,54,0.000000,-124.371332
0,20,56,0.000000,-114.543122
0,20,58,0.000000,-128.733546
0,21,0,0.000000,-126.849486
0,21,2,0.000000,-119.910859
0,21,4,0.000000,-119.369067
0,21,6,0.000000,-121.627857
0,21,8,0.000000,-122.510443
0,21,10,0.000000,-119.946891
0,21,12,0.000000,-127.828964
0,21,14,0.000000,-122.744798
0,21,16,0.000000,-144.864941
0,21,18,0.000000,-117.248814
0,21,20,0.000000,-116.907159
0,21,22,0.000000,-122.132565
0,21,24,0.000000,-121.202193
0,21,26,0.000000,-122.624629
0,21,28,0.000000,-127.430293
0,21,30,0.000000,-122.917961
0,21,32,0.000000,-128.104637
0,21,34,0.000000,-126.793940
0,21,36,0.000000,-123.775914
0,21,38,0.000000,-129.294495
0,21,40,0.000000,-124.137249
0,21,42,0.000000,-131.955382
0,21,44,0.000000,-124.588313
0,21,46,0.000000,-118.329334
0,21,48,0.000000,-121.784417
0,21,50,0.000000,-126.778823
0,21,52,0.000000,-130.884977
0,21,54,0.000000,-119.903044
0,21,56,0.000000,-125.747308
0,21,58,0.000000,-117.521404
0,22,0,0.000000,-122.120052
0,22,2,0.000000,-121.469167
0,22,4,0.000000,-132.859712
0,22,6,0.000000,-120.795706
0,22,8,0.000000,-122.174337
0,22,10,0.000000,-119.156598
0,22,12,0.000000,-114.742793
0,22,14,0.000000,-123.525168
0,22,16,0.000000,-122.615108
0,22,18,0.000000,-128.824876
0,22,20,0.000000,-127.550467
0,22,22,0.000000,-125.591194
0,22,24,0.000000,-118.349612
0,22,26,0.000000,-119.783801
0,22,28,0.000000,-125.236753
0,22,30,0.000000,-115.555381
0,22,32,0.000000,-132.923002
0,22,34,0.000000,-127.428690
0,22,36,0.000000,-121.453999
0,22,38,0.000000,-119.387802
0,22,40,0.000000,-128.793222
0,22,42,0.000000,-112.219275
0,22,44,0.000000,-113.490592
0,22,46,0.000000,-124.484751
0,22,48,0.000000,-126.933516
0,22,50,0.000000,-124.688467
0,22,52,0.000000,-130.527589
0,22,54,0.000000,-126.192356
0,22,56,0.000000,-126.121003
0,22,58,0.000000,-124.087291
0,23,0,0.000000,-141.883808
0,23,2,0.000000,-125.978194
0,23,4,0.000000,-119.974898
0,23,6,0.000000,-126.741732
0,23,8,0.000000,-129.218614
0,23,10,0.000000,-117.959617
0,23,12,0.000000,-118.656842
0,23,14,0.000000,-127.002089
0,23,16,0.000000,-113.817679
0,23,18,0.000000,-119.612313
0,23,20,0.000000,-121.489499
0,23,22,0.000000,-130.816787
0,23,24,0.000000,-118.777721
0,23,26,0.000000,-123.675311
0,23,28,0.000000,-124.510327
0,23,30,0.000000,-127.834208
0,23,32,0.000000,-127.836573
0,23,34,0.000000,-122.012005
0,23,36,0.000000,-127.258876
0,23,38,0.000000,-120.025500
0,23,40,0.000000,-126.246297
0,23,42,0.000000,-129.188474
0,23,44,0.000000,-133.275056
0,23,46,0.000000,-123.778712
0,23,48,0.000000,-124.340524
0,23,50,0.000000,-127.250465
0,23,52,0.000000,-123.668080
0,23,54,0.000000,-117.019435
0,23,56,0.000000,-124.524229
0,23,58,0.000000,-124.517655
0,24,0,0.000000,-122.952916
0,24,2,0.000000,-120.275144
0,24,4,0.000000,-131.506460
0,24,6,0.000000,-121.824914
0,24,8,0.000000,-118.630334
0,24,10,0.000000,-122.836079
0,24,12,0.000000,-128.387617
0,24,14,0.000000,-118.602021
0,24,16,0.000000,-126.194823
0,24,18,0.000000,-131.499692
0,24,20,0.000000,-113.612831
0,24,22,0.000000,-141.977190
0,24,24,0.000000,-137.140286
0,24,26,0.000000,-117.334404
0,24,28,0.000000,-120.125222
0,24,30,0.000000,-116.973156
0,24,32,0.000000,-129.595922
0,24,34,0.000000,-118.105621
0,24,36,0.000000,-124.471594
0,24,38,0.000000,-120.406157
0,24,40,0.000000,-128.023617
0,24,42,0.000000,-131.378411
0,24,44,0.000000,-124.579860
0,24,46,0.000000,-129.767819
0,24,48,0.000000,-124.199526
0,24,50,0.000000,-122.817100
0,24,52,0.000000,-121.820516
0,24,54,0.000000,-112.904743
0,24,56,0.000000,-138.298316
0,24,58,0.000000,-126.149154
0,25,0,0.000000,-123.695271
0,25,2,0.000000,-126.137695
0,25,4,0.000000,-118.187742
0,25,6,0.000000,-125.561672
0,25,8,0.000000,-116.222618
0,25,10,0.000000,-127.502544
0,25,12,0.000000,-125.725937
0,25,14,0.000000,-126.664192
0,25,16,0.000000,-119.183514
0,25,18,0.000000,-125.845724
0,25,20,0.000000,-122.336716
0,25,22,0.000000,-124.194234
0,25,24,0.000000,-126.364533
0,25,26,0.000000,-124.210297
0,25,28,0.000000,-121.257180
0,25,30,0.000000,-128.265422
0,25,32,0.000000,-121.857073
0,25,34,0.000000,-128.698694
0,25,36,0.000000,-122.752596
0,25,38,0.000000,-123.640608
0,25,40,0.000000,-128.864292
0,25,42,0.000000,-123.828014
0,25,44,0.000000,-126.101241
0,25,46,0.000000,-132.703009
0,25,48,0.000000,-128.096456
0,25,50,0.000000,-121.133659
0,25,52,0.000000,-124.460069
0,25,54,0.000000,-123.053088
0,25,56,0.000000,-132.504119
0,25,58,0.000000,-114.546423
0,26,0,0.000000,-123.210207
0,26,2,0.000000,-117.486702
0,26,4,0.000000,-131.673463
0,26,6,0.000000,-118.408021
0,26,8,0.000000,-116.616405
0,26,10,0.000000,-127.341581
0,26,12,0.000000,-127.890191
0,26,14,0.000000,-128.479283
0,26,16,0.000000,-121.340812
0,26,18,0.000000,-116.276150
0,26,20,0.000000,-116.601894
0,26,22,0.000000,-120.110198
0,26,24,0.000000,-116.848055
0,26,26,0.000000,-126.406398
0,26,28,0.000000,-123.133664
0,26,30,0.000000,-123.355096
0,26,32,0.000000,-123.785891
0,26,34,0.000000,-122.545421
0,26,36,0.000000,-121.352004
0,26,38,0.000000,-121.347704
0,26,40,0.000000,-122.555627
0,26,42,0.000000,-127.437586
0,26,44,0.000000,-121.730465
0,26,46,0.000000,-114.208616
0,26,48,0.000000,-126.518795
0,26,50,0.000000,-120.191111
0,26,52,0.000000,-117.300260
0,26,54,0.000000,-118.854294
0,26,56,0.000000,-127.866664
0,26,58,0.000000,-129.633978
0,27,0,0.000000,-130.186259
0,27,2,0.000000,-123.348935
0,27,4,0.000000,-128.102525
0,27,6,0.000000,-130.089671
0,27,8,0.000000,-120.556253
0,27,10,0.000000,-126.713022
0,27,12,0.000000,-131.205981
0,27,14,0.000000,-117.324995
0,27,16,0.000000,-118.148915
0,27,18,0.000000,-125.355816
0,27,20,0.000000,-127.991425
0,27,22,0.000000,-126.418379
