hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.386434
0,0,2,0.000000,-135.113927
0,0,4,0.000000,-132.039721
0,0,6,0.000000,-137.592800
0,0,8,0.000000,-128.879941
0,0,10,0.000000,-130.628812
0,0,12,0.000000,-127.800315
0,0,14,0.000000,-133.205142
0,0,16,0.000000,-127.777107
0,0,18,0.000000,-145.802168
0,0,20,0.000000,-135.583267
0,0,22,0.000000,-126.975640
0,0,24,0.000000,-126.170002
0,0,26,0.000000,-142.528713
0,0,28,0.000000,-135.817371
0,0,30,0.000000,-128.490208
0,0,32,0.000000,-126.525074
0,0,34,0.000000,-135.353229
0,0,36,0.000000,-131.720031
0,0,38,0.000000,-130.272391
0,0,40,0.000000,-131.508502
0,0,42,0.000000,-134.079057
0,0,44,0.000000,-132.982522
0,0,46,0.000000,-138.498650
0,0,48,0.000000,-129.911399
0,0,50,0.000000,-129.646119
0,0,52,0.000000,-137.360818
0,0,54,0.000000,-124.451000
0,0,56,0.000000,-124.734527
0,0,58,0.000000,-131.814167
0,1,0,0.000000,-128.583868
0,1,2,0.000000,-137.684398
0,1,4,0.000000,-125.486862
0,1,6,0.000000,-129.961457
0,1,8,0.000000,-129.186862
0,1,10,0.000000,-140.063853
0,1,12,0.000000,-143.973625
0,1,14,0.000000,-140.123664
0,1,16,0.000000,-130.132903
0,1,18,0.000000,-142.407522
0,1,20,0.000000,-123.635562
0,1,22,0.000000,-140.975486
0,1,24,0.000000,-138.089942
0,1,26,0.000000,-127.983556
0,1,28,0.000000,-133.591051
0,1,30,0.000000,-130.961385
0,1,32,0.000000,-131.657508
0,1,34,0.000000,-148.702060
0,1,36,0.000000,-133.873273
0,1,38,0.000000,-133.018877
0,1,40,0.000000,-135.530438
0,1,42,0.000000,-126.635906
0,1,44,0.000000,-128.241593
0,1,46,0.000000,-128.733471
0,1,48,0.000000,-131.542520
0,1,50,0.000000,-138.112385
0,1,52,0.000000,-134.341591
0,1,54,0.000000,-133.783520
0,1,56,0.000000,-134.166268
0,1,58,0.000000,-125.187361
0,2,0,0.000000,-130.211430
0,2,2,0.000000,-129.901252
0,2,4,0.000000,-130.814054
0,2,6,0.000000,-136.760281
0,2,8,0.000000,-129.206512
0,2,10,0.000000,-132.003463
0,2,12,0.000000,-125.196142
0,2,14,0.000000,-137.066515
0,2,16,0.000000,-125.585658
0,2,18,0.000000,-144.988290
0,2,20,0.000000,-130.564310
0,2,22,0.000000,-124.650669
0,2,24,0.000000,-129.689147
0,2,26,0.000000,-130.361864
0,2,28,0.000000,-127.849222
0,2,30,0.000000,-136.951543
0,2,32,0.000000,-136.592470
0,2,34,0.000000,-130.135937
0,2,36,0.000000,-132.634795
0,2,38,0.000000,-131.527324
0,2,40,0.000000,-128.666126
0,2,42,0.000000,-141.305572
0,2,44,0.000000,-137.267536
0,2,46,0.000000,-128.680151
0,2,48,0.000000,-122.313501
0,2,50,0.000000,-134.359432
0,2,52,0.000000,-124.124101
0,2,54,0.000000,-124.191745
0,2,56,0.000000,-134.176272
0,2,58,0.000000,-124.362935
0,3,0,0.000000,-134.817116
0,3,2,0.000000,-134.326933
0,3,4,0.000000,-124.923195
0,3,6,0.000000,-130.352237
0,3,8,0.000000,-138.854602
0,3,10,0.000000,-136.519326
0,3,12,0.000000,-129.816834
0,3,14,0.000000,-126.753243
0,3,16,0.000000,-126.133542
0,3,18,0.000000,-134.104349
0,3,20,0.000000,-132.029241
0,3,22,0.000000,-131.769516
0,3,24,0.000000,-138.475537
0,3,26,0.000000,-134.040447
0,3,28,0.000000,-127.021120
0,3,30,0.000000,-130.920990
0,3,32,0.000000,-146.544088
0,3,34,0.000000,-133.497348
0,3,36,0.000000,-136.102634
0,3,38,0.000000,-135.968639
0,3,40,0.000000,-125.490562
0,3,42,0.000000,-140.117338
0,3,44,0.000000,-130.084170
0,3,46,0.000000,-126.263355
0,3,48,0.000000,-127.906356
0,3,50,0.000000,-133.460162
0,3,52,0.000000,-131.793396
0,3,54,0.000000,-138.586745
0,3,56,0.000000,-125.676261
0,3,58,0.000000,-129.483457
0,4,0,0.000000,-129.370871
0,4,2,0.000000,-135.353991
0,4,4,0.000000,-131.750569
0,4,6,0.000000,-135.186259
0,4,8,0.000000,-141.852508
0,4,10,0.000000,-139.643787
0,4,12,0.000000,-133.413756
0,4,14,0.000000,-129.537569
0,4,16,0.000000,-128.789813
0,4,18,0.000000,-129.171062
0,4,20,0.000000,-140.596831
0,4,22,0.000000,-132.203802
0,4,24,0.000000,-129.400566
0,4,26,0.000000,-133.713023
0,4,28,0.000000,-131.487668
0,4,30,0.000000,-128.830716
0,4,32,0.000000,-128.332374
0,4,34,0.000000,-123.029059
0,4,36,0.000000,-128.115701
0,4,38,0.000000,-132.816346
0,4,40,0.000000,-128.060219
0,4,42,0.000000,-127.833198
0,4,44,0.000000,-128.125800
0,4,46,0.000000,-146.626617
0,4,48,0.000000,-132.165474
0,4,50,0.000000,-136.638149
0,4,52,0.000000,-124.186411
0,4,54,0.000000,-135.976090
0,4,56,0.000000,-138.556626
0,4,58,0.000000,-135.718372
0,5,0,0.000000,-132.420632
0,5,2,0.000000,-128.953991
0,5,4,0.000000,-124.932052
0,5,6,0.000000,-131.282992
0,5,8,0.000000,-126.599089
0,5,10,0.000000,-128.072500
0,5,12,0.000000,-130.027889
0,5,14,0.000000,-120.287973
0,5,16,0.000000,-130.124852
0,5,18,0.000000,-130.849158
0,5,20,0.000000,-129.575552
0,5,22,0.000000,-130.297788
0,5,24,0.000000,-130.572589
0,5,26,0.000000,-130.448774
0,5,28,0.000000,-134.020012
0,5,30,0.000000,-129.576389
0,5,32,0.000000,-139.108541
0,5,34,0.000000,-132.630963
0,5,36,0.000000,-134.042519
0,5,38,0.000000,-130.622891
0,5,40,0.000000,-129.770775
0,5,42,0.000000,-133.254985
0,5,44,0.000000,-128.554000
0,5,46,0.000000,-154.737888
0,5,48,0.000000,-132.384328
0,5,50,0.000000,-131.237212
0,5,52,0.000000,-134.877389
0,5,54,0.000000,-134.112989
0,5,56,0.000000,-124.699261
0,5,58,0.000000,-125.720260
0,6,0,0.000000,-141.695714
0,6,2,0.000000,-133.207889
0,6,4,0.000000,-140.253631
0,6,6,0.000000,-137.253373
0,6,8,0.000000,-134.987104
0,6,10,0.000000,-131.015966
0,6,12,0.000000,-134.707456
0,6,14,0.000000,-138.302019
0,6,16,0.000000,-125.703632
0,6,18,0.000000,-126.778110
0,6,20,0.000000,-124.229447
0,6,22,0.000000,-143.206761
0,6,24,0.000000,-128.064447
0,6,26,0.000000,-130.768719
0,6,28,0.000000,-123.722935
0,6,30,0.000000,-132.846206
0,6,32,0.000000,-139.708505
0,6,34,0.000000,-130.339002
0,6,36,0.000000,-130.043855
0,6,38,0.000000,-133.634301
0,6,40,0.000000,-133.677236
0,6,42,0.000000,-129.267171
0,6,44,0.000000,-132.879688
0,6,46,0.000000,-142.996318
0,6,48,0.000000,-133.179984
0,6,50,0.000000,-134.995286
0,6,52,0.000000,-127.369273
0,6,54,0.000000,-137.213247
0,6,56,0.000000,-129.540795
0,6,58,0.000000,-137.086527
0,7,0,0.000000,-135.857709
0,7,2,0.000000,-127.314147
0,7,4,0.000000,-127.915362
0,7,6,0.000000,-132.956943
0,7,8,0.000000,-128.260314
0,7,10,0.000000,-135.038527
0,7,12,0.000000,-132.254973
0,7,14,0.000000,-137.211600
0,7,16,0.000000,-134.088137
0,7,18,0.000000,-129.104980
0,7,20,0.000000,-137.767748
0,7,22,0.000000,-128.332517
0,7,24,0.000000,-134.055334
0,7,26,0.000000,-126.124863
0,7,28,0.000000,-130.981926
0,7,30,0.000000,-128.607696
0,7,32,0.000000,-130.744622
0,7,34,0.000000,-131.524016
0,7,36,0.000000,-123.713362
0,7,38,0.000000,-129.909228
0,7,40,0.000000,-129.252274
0,7,42,0.000000,-128.307650
0,7,44,0.000000,-146.366119
0,7,46,0.000000,-135.319643
0,7,48,0.000000,-132.746914
0,7,50,0.000000,-130.966325
0,7,52,0.000000,-122.408088
0,7,54,0.000000,-139.045458
0,7,56,0.000000,-128.816787
0,7,58,0.000000,-130.629629
0,8,0,0.000000,-129.512193
0,8,2,0.000000,-138.637817
0,8,4,0.000000,-128.066897
0,8,6,0.000000,-135.836805
0,8,8,0.000000,-131.606909
0,8,10,0.000000,-129.281621
0,8,12,0.000000,-134.235190
0,8,14,0.000000,-128.681384
0,8,16,0.000000,-135.890806
0,8,18,0.000000,-134.802000
0,8,20,0.000000,-133.439118
0,8,22,0.000000,-132.736775
0,8,24,0.000000,-124.732700
0,8,26,0.000000,-133.862084
0,8,28,0.000000,-126.462010
0,8,30,0.000000,-121.834116
0,8,32,0.000000,-130.142663
0,8,34,0.000000,-126.464587
0,8,36,0.000000,-124.898276
0,8,38,0.000000,-132.049556
0,8,40,0.000000,-130.295461
0,8,42,0.000000,-126.349988
0,8,44,0.000000,-129.515530
0,8,46,0.000000,-129.952945
0,8,48,0.000000,-135.605243
0,8,50,0.000000,-128.121472
0,8,52,0.000000,-138.831067
0,8,54,0.000000,-138.607143
0,8,56,0.000000,-133.239829
0,8,58,0.000000,-130.814710
0,9,0,0.000000,-132.023708
0,9,2,0.000000,-131.886296
0,9,4,0.000000,-128.430720
0,9,6,0.000000,-134.509130
0,9,8,0.000000,-129.227938
0,9,10,0.000000,-124.046488
0,9,12,0.000000,-128.942772
0,9,14,0.000000,-137.391906
0,9,16,0.000000,-138.745535
0,9,18,0.000000,-134.448256
0,9,20,0.000000,-132.607594
0,9,22,0.000000,-130.864019
0,9,24,0.000000,-126.537884
0,9,26,0.000000,-127.764026
0,9,28,0.000000,-142.537735
0,9,30,0.000000,-122.833049
0,9,32,0.000000,-133.380649
0,9,34,0.000000,-128.000559
0,9,36,0.000000,-135.139387
0,9,38,0.000000,-138.674501
0,9,40,0.000000,-128.623517
0,9,42,0.000000,-133.843341
0,9,44,0.000000,-141.519222
0,9,46,0.000000,-128.718502
0,9,48,0.000000,-132.170036
0,9,50,0.000000,-132.193606
0,9,52,0.000000,-125.813758
0,9,54,0.000000,-128.889685
0,9,56,0.000000,-128.298268
0,9,58,0.000000,-126.776887
0,10,0,0.000000,-127.736018
0,10,2,0.000000,-133.774729
0,10,4,0.000000,-126.774321
0,10,6,0.000000,-134.155820
0,10,8,0.000000,-167.173605
0,10,10,0.000000,-133.433345
0,10,12,0.000000,-135.644165
0,10,14,0.000000,-135.534987
0,10,16,0.000000,-129.528878
0,10,18,0.000000,-129.985042
0,10,20,0.000000,-129.980592
0,10,22,0.000000,-133.086449
0,10,24,0.000000,-130.655555
0,10,26,0.000000,-126.053437
0,10,28,0.000000,-126.768679
0,10,30,0.000000,-129.514655
0,10,32,0.000000,-136.540123
0,10,34,0.000000,-133.869587
0,10,36,0.000000,-130.210031
0,10,38,0.000000,-133.836316
0,10,40,0.000000,-135.188665
0,10,42,0.000000,-137.397382
0,10,44,0.000000,-135.497922
0,10,46,0.000000,-130.651155
0,10,48,0.000000,-130.970483
0,10,50,0.000000,-131.857107
0,10,52,0.000000,-139.987640
0,10,54,0.000000,-130.705694
0,10,56,0.000000,-130.377467
0,10,58,0.000000,-141.083247
0,11,0,0.000000,-140.338052
0,11,2,0.000000,-131.865483
0,11,4,0.000000,-124.073752
0,11,6,0.000000,-131.251393
0,11,8,0.000000,-124.205292
0,11,10,0.000000,-138.465083
0,11,12,0.000000,-126.732220
0,11,14,0.000000,-133.898700
0,11,16,0.000000,-129.146300
0,11,18,0.000000,-130.664884
0,11,20,0.000000,-126.001368
0,11,22,0.000000,-131.784140
0,11,24,0.000000,-129.905960
0,11,26,0.000000,-131.744876
0,11,28,0.000000,-134.213959
0,11,30,0.000000,-140.176936
0,11,32,0.000000,-134.000630
0,11,34,0.000000,-136.466848
0,11,36,0.000000,-143.051517
0,11,38,0.000000,-123.901075
0,11,40,0.000000,-124.599935
0,11,42,0.000000,-137.841361
0,11,44,0.000000,-124.292181
0,11,46,0.000000,-128.550748
0,11,48,0.000000,-131.144046
0,11,50,0.000000,-137.916674
0,11,52,0.000000,-139.298365
0,11,54,0.000000,-132.101658
0,11,56,0.000000,-127.084811
0,11,58,0.000000,-131.717924
0,12,0,0.000000,-124.801260
0,12,2,0.000000,-132.651331
0,12,4,0.000000,-121.813232
0,12,6,0.000000,-140.756257
0,12,8,0.000000,-137.358504
0,12,10,0.000000,-127.038857
0,12,12,0.000000,-134.969656
0,12,14,0.000000,-135.593506
0,12,16,0.000000,-129.026967
0,12,18,0.000000,-130.903778
0,12,20,0.000000,-142.524601
0,12,22,0.000000,-138.880733
0,12,24,0.000000,-131.782476
0,12,26,0.000000,-148.425357
0,12,28,0.000000,-137.855359
0,12,30,0.000000,-133.749627
0,12,32,0.000000,-131.286018
0,12,34,0.000000,-131.727450
0,12,36,0.000000,-140.454192
0,12,38,0.000000,-135.716178
0,12,40,0.000000,-134.902020
0,12,42,0.000000,-130.210339
0,12,44,0.000000,-124.011667
0,12,46,0.000000,-137.552952
0,12,48,0.000000,-142.051016
0,12,50,0.000000,-140.870335
0,12,52,0.000000,-132.942362
0,12,54,0.000000,-134.445996
0,12,56,0.000000,-128.000547
0,12,58,0.000000,-130.145747
0,13,0,0.000000,-129.928081
0,13,2,0.000000,-131.308293
0,13,4,0.000000,-133.227017
0,13,6,0.000000,-131.488215
0,13,8,0.000000,-133.737834
0,13,10,0.000000,-132.386440
0,13,12,0.000000,-133.836120
0,13,14,0.000000,-135.912428
0,13,16,0.000000,-128.251345
0,13,18,0.000000,-126.556780
0,13,20,0.000000,-129.948833
0,13,22,0.000000,-145.776862
0,13,24,0.000000,-128.529436
0,13,26,0.000000,-149.596153
0,13,28,0.000000,-132.829024
0,13,30,0.000000,-124.733243
0,13,32,0.000000,-131.291302
0,13,34,0.000000,-140.098243
0,13,36,0.000000,-136.815761
0,13,38,0.000000,-130.877928
0,13,40,0.000000,-136.949020
0,13,42,0.000000,-132.736542
0,13,44,0.000000,-130.365331
0,13,46,0.000000,-134.134283
0,13,48,0.000000,-129.863956
0,13,50,0.000000,-134.348296
0,13,52,0.000000,-125.828250
0,13,54,0.000000,-131.766055
0,13,56,0.000000,-131.933721
0,13,58,0.000000,-138.748540
0,14,0,0.000000,-140.407499
0,14,2,0.000000,-129.371467
0,14,4,0.000000,-124.652421
0,14,6,0.000000,-138.165071
0,14,8,0.000000,-125.517433
0,14,10,0.000000,-140.959717
0,14,12,0.000000,-130.106947
0,14,14,0.000000,-136.834930
0,14,16,0.000000,-138.467808
0,14,18,0.000000,-131.946901
0,14,20,0.000000,-128.674921
0,14,22,0.000000,-127.093440
0,14,24,0.000000,-135.645517
0,14,26,0.000000,-125.787992
0,14,28,0.000000,-130.651878
0,14,30,0.000000,-136.302054
0,14,32,0.000000,-128.114305
0,14,34,0.000000,-135.091991
0,14,36,0.000000,-131.158556
0,14,38,0.000000,-131.250888
0,14,40,0.000000,-123.892588
0,14,42,0.000000,-130.404129
0,14,44,0.000000,-141.610042
0,14,46,0.000000,-134.174442
0,14,48,0.000000,-143.377322
0,14,50,0.000000,-134.165762
0,14,52,0.000000,-132.023971
0,14,54,0.000000,-137.206466
0,14,56,0.000000,-131.654068
0,14,58,0.000000,-133.293792
0,15,0,0.000000,-133.253354
0,15,2,0.000000,-128.645459
0,15,4,0.000000,-145.153689
0,15,6,0.000000,-134.895424
0,15,8,0.000000,-125.038271
0,15,10,0.000000,-134.395887
0,15,12,0.000000,-141.170139
0,15,14,0.000000,-131.019670
0,15,16,0.000000,-122.998875
0,15,18,0.000000,-128.093757
0,15,20,0.000000,-130.432680
0,15,22,0.000000,-122.449293
0,15,24,0.000000,-138.314228
0,15,26,0.000000,-132.758391
0,15,28,0.000000,-125.281535
0,15,30,0.000000,-131.549033
0,15,32,0.000000,-131.038278
0,15,34,0.000000,-134.383558
0,15,36,0.000000,-131.903212
0,15,38,0.000000,-129.864735
0,15,40,0.000000,-126.433439
0,15,42,0.000000,-130.096671
0,15,44,0.000000,-131.375118
0,15,46,0.000000,-132.040584
0,15,48,0.000000,-135.599373
0,15,50,0.000000,-139.446968
0,15,52,0.000000,-133.203326
0,15,54,0.000000,-130.733280
0,15,56,0.000000,-131.676612
0,15,58,0.000000,-130.307433
0,16,0,0.000000,-126.046433
0,16,2,0.000000,-132.315856
0,16,4,0.000000,-129.476135
0,16,6,0.000000,-129.894736
0,16,8,0.000000,-143.021636
0,16,10,0.000000,-133.434856
0,16,12,0.000000,-129.123940
0,16,14,0.000000,-133.680618
0,16,16,0.000000,-121.953289
0,16,18,0.000000,-134.745348
0,16,20,0.000000,-128.178380
0,16,22,0.000000,-130.163583
0,16,24,0.000000,-131.020344
0,16,26,0.000000,-130.827618
0,16,28,0.000000,-135.906341
0,16,30,0.000000,-133.340516
0,16,32,0.000000,-138.358522
0,16,34,0.000000,-127.071900
0,16,36,0.000000,-136.125762
0,16,38,0.000000,-126.585395
0,16,40,0.000000,-141.704735
0,16,42,0.000000,-128.014355
0,16,44,0.000000,-127.807906
0,16,46,0.000000,-134.732815
0,16,48,0.000000,-136.937301
0,16,50,0.000000,-128.152512
0,16,52,0.000000,-130.483499
0,16,54,0.000000,-137.773186
0,16,56,0.000000,-142.464465
0,16,58,0.000000,-138.955692
0,17,0,0.000000,-134.674748
0,17,2,0.000000,-142.624200
0,17,4,0.000000,-148.942451
0,17,6,0.000000,-134.087861
0,17,8,0.000000,-139.779972
0,17,10,0.000000,-149.772285
0,17,12,0.000000,-128.682361
0,17,14,0.000000,-138.738254
0,17,16,0.000000,-130.527435
0,17,18,0.000000,-135.391959
0,17,20,0.000000,-130.217422
0,17,22,0.000000,-137.251715
0,17,24,0.000000,-138.350766
0,17,26,0.000000,-135.030889
0,17,28,0.000000,-127.364195
0,17,30,0.000000,-131.680319
0,17,32,0.000000,-157.840214
0,17,34,0.000000,-128.953100
0,17,36,0.000000,-133.534628
0,17,38,0.000000,-136.549384
0,17,40,0.000000,-125.882848
0,17,42,0.000000,-129.420667
0,17,44,0.000000,-125.538751
0,17,46,0.000000,-133.245207
0,17,48,0.000000,-137.173008
0,17,50,0.000000,-128.265668
0,17,52,0.000000,-142.459222
0,17,54,0.000000,-139.947965
0,17,56,0.000000,-138.663774
0,17,58,0.000000,-135.323314
0,18,0,0.000000,-123.780469
0,18,2,0.000000,-129.229522
0,18,4,0.000000,-132.783957
0,18,6,0.000000,-137.384155
0,18,8,0.000000,-131.158894
0,18,10,0.000000,-128.957794
0,18,12,0.000000,-139.488190
0,18,14,0.000000,-133.697830
0,18,16,0.000000,-131.401602
0,18,18,0.000000,-126.828571
0,18,20,0.000000,-125.634961
0,18,22,0.000000,-136.377492
0,18,24,0.000000,-127.532930
0,18,26,0.000000,-127.278003
0,18,28,0.000000,-133.599235
0,18,30,0.000000,-126.086130
0,18,32,0.000000,-130.862567
0,18,34,0.000000,-135.550047
0,18,36,0.000000,-138.700099
0,18,38,0.000000,-130.564725
0,18,40,0.000000,-135.979859
0,18,42,0.000000,-141.630868
0,18,44,0.000000,-129.047014
0,18,46,0.000000,-133.533995
0,18,48,0.000000,-127.128855
0,18,50,0.000000,-138.505353
0,18,52,0.000000,-133.412788
0,18,54,0.000000,-137.010254
0,18,56,0.000000,-133.223540
0,18,58,0.000000,-136.020216
0,19,0,0.000000,-135.271643
0,19,2,0.000000,-134.376408
0,19,4,0.000000,-128.564687
0,19,6,0.000000,-131.318253
0,19,8,0.000000,-129.012486
0,19,10,0.000000,-135.823734
0,19,12,0.000000,-137.866566
0,19,14,0.000000,-135.526356
0,19,16,0.000000,-141.866221
0,19,18,0.000000,-132.930292
0,19,20,0.000000,-130.314849
0,19,22,0.000000,-131.758067
0,19,24,0.000000,-135.820306
0,19,26,0.000000,-134.045819
0,19,28,0.000000,-134.426820
0,19,30,0.000000,-127.574284
0,19,32,0.000000,-132.208453
0,19,34,0.000000,-124.414779
0,19,36,0.000000,-124.255606
0,19,38,0.000000,-140.729817
0,19,40,0.000000,-136.952235
0,19,42,0.000000,-125.409399
0,19,44,0.000000,-130.337335
0,19,46,0.000000,-125.167455
0,19,48,0.000000,-128.083607
0,19,50,0.000000,-131.371158
0,19,52,0.000000,-134.564423
0,19,54,0.000000,-145.253766
0,19,56,0.000000,-128.633272
0,19,58,0.000000,-130.124093
0,20,0,0.000000,-133.388243
0,20,2,0.000000,-139.160431
0,20,4,0.000000,-137.447059
0,20,6,0.000000,-125.996142
0,20,8,0.000000,-142.166607
0,20,10,0.000000,-136.765181
0,20,12,0.000000,-143.942118
0,20,14,0.000000,-130.069892
0,20,16,0.000000,-124.324097
0,20,18,0.000000,-124.466275
0,20,20,0.000000,-124.916903
0,20,22,0.000000,-133.166800
0,20,24,0.000000,-126.761624
0,20,26,0.000000,-125.912742
0,20,28,0.000000,-132.003226
0,20,30,0.000000,-133.231625
0,20,32,0.000000,-152.899720
0,20,34,0.000000,-128.323278
0,20,36,0.000000,-131.094949
0,20,38,0.000000,-130.831514
0,20,40,0.000000,-128.091966
0,20,42,0.000000,-126.041028
0,20,44,0.000000,-127.901383
0,20,46,0.000000,-133.339989
0,20,48,0.000000,-139.375161
0,20,50,0.000000,-132.553453
0,20,52,0.000000,-139.911233
0,20,54,0.000000,-123.347002
0,20,56,0.000000,-153.874191
0,20,58,0.000000,-138.602036
0,21,0,0.000000,-134.525620
0,21,2,0.000000,-130.956472
0,21,4,0.000000,-133.147497
0,21,6,0.000000,-125.289005
0,21,8,0.000000,-131.807224
0,21,10,0.000000,-136.565204
0,21,12,0.000000,-136.714756
0,21,14,0.000000,-133.396959
0,21,16,0.000000,-133.599755
0,21,18,0.000000,-126.781061
0,21,20,0.000000,-139.196334
0,21,22,0.000000,-134.186929
0,21,24,0.000000,-131.593193
0,21,26,0.000000,-138.675019
0,21,28,0.000000,-133.453238
0,21,30,0.000000,-129.375948
0,21,32,0.000000,-136.539983
0,21,34,0.000000,-131.684471
0,21,36,0.000000,-133.233890
0,21,38,0.000000,-136.064452
0,21,40,0.000000,-136.718615
0,21,42,0.000000,-135.410767
0,21,44,0.000000,-152.796455
0,21,46,0.000000,-131.939166
0,21,48,0.000000,-133.502945
0,21,50,0.000000,-129.050769
0,21,52,0.000000,-135.131528
0,21,54,0.000000,-133.486226
0,21,56,0.000000,-128.853369
0,21,58,0.000000,-132.296911
0,22,0,0.000000,-137.653106
0,22,2,0.000000,-128.272557
0,22,4,0.000000,-130.292504
0,22,6,0.000000,-129.498095
0,22,8,0.000000,-135.637046
0,22,10,0.000000,-141.223761
0,22,12,0.000000,-127.866391
0,22,14,0.000000,-132.670736
0,22,16,0.000000,-132.604802
0,22,18,0.000000,-133.679807
0,22,20,0.000000,-132.041423
0,22,22,0.000000,-138.783432
0,22,24,0.000000,-132.494096
0,22,26,0.000000,-138.931882
0,22,28,0.000000,-139.002684
0,22,30,0.000000,-145.885875
0,22,32,0.000000,-125.163108
0,22,34,0.000000,-138.494884
0,22,36,0.000000,-130.059723
0,22,38,0.000000,-129.302864
0,22,40,0.000000,-130.196893
0,22,42,0.000000,-129.491714
0,22,44,0.000000,-134.696564
0,22,46,0.000000,-141.850041
0,22,48,0.000000,-124.851757
0,22,50,0.000000,-131.478245
0,22,52,0.000000,-137.628428
0,22,54,0.000000,-130.746272
0,22,56,0.000000,-127.442483
0,22,58,0.000000,-142.899679
0,23,0,0.000000,-130.083879
0,23,2,0.000000,-130.594249
0,23,4,0.000000,-129.235352
0,23,6,0.000000,-127.501350
0,23,8,0.000000,-123.785804
0,23,10,0.000000,-125.249192
0,23,12,0.000000,-125.406955
0,23,14,0.000000,-135.489692
0,23,16,0.000000,-124.244085
0,23,18,0.000000,-131.030024
0,23,20,0.000000,-140.906867
0,23,22,0.000000,-129.484948
0,23,24,0.000000,-126.768973
0,23,26,0.000000,-131.241569
0,23,28,0.000000,-137.051735
0,23,30,0.000000,-135.820610
0,23,32,0.000000,-131.832929
0,23,34,0.000000,-130.209851
0,23,36,0.000000,-131.293475
0,23,38,0.000000,-129.741906
0,23,40,0.000000,-133.862957
0,23,42,0.000000,-136.239787
0,23,44,0.000000,-130.812473
0,23,46,0.000000,-128.640469
0,23,48,0.000000,-125.305956
0,23,50,0.000000,-142.619188
0,23,52,0.000000,-130.390297
0,23,54,0.000000,-131.107013
0,23,56,0.000000,-128.615383
0,23,58,0.000000,-131.266005
0,24,0,0.000000,-135.102514
0,24,2,0.000000,-126.222595
0,24,4,0.000000,-128.510351
0,24,6,0.000000,-130.795436
0,24,8,0.000000,-122.914698
0,24,10,0.000000,-134.673830
0,24,12,0.000000,-135.683788
0,24,14,0.000000,-131.073589
0,24,16,0.000000,-130.721148
0,24,18,0.000000,-128.470035
0,24,20,0.000000,-132.494361
0,24,22,0.000000,-141.113692
0,24,24,0.000000,-131.110004
0,24,26,0.000000,-124.782471
0,24,28,0.000000,-125.818790
0,24,30,0.000000,-128.155235
0,24,32,0.000000,-130.160945
0,24,34,0.000000,-140.128414
0,24,36,0.000000,-135.620984
0,24,38,0.000000,-128.842350
0,24,40,0.000000,-135.584849
0,24,42,0.000000,-127.035596
0,24,44,0.000000,-142.284585
0,24,46,0.000000,-145.148740
0,24,48,0.000000,-125.159267
0,24,50,0.000000,-131.679661
0,24,52,0.000000,-124.973845
0,24,54,0.000000,-130.057790
0,24,56,0.000000,-126.888160
0,24,58,0.000000,-131.756787
0,25,0,0.000000,-128.668153
0,25,2,0.000000,-141.171275
0,25,4,0.000000,-130.381923
0,25,6,0.000000,-142.484366
0,25,8,0.000000,-136.309212
0,25,10,0.000000,-131.617911
0,25,12,0.000000,-133.275634
0,25,14,0.000000,-133.453781
0,25,16,0.000000,-138.334267
0,25,18,0.000000,-132.110127
0,25,20,0.000000,-128.165558
0,25,22,0.000000,-135.931987
0,25,24,0.000000,-134.281445
0,25,26,0.000000,-133.884115
0,25,28,0.000000,-129.845220
0,25,30,0.000000,-125.914023
0,25,32,0.000000,-127.150843
0,25,34,0.000000,-135.437076
0,25,36,0.000000,-128.916845
0,25,38,0.000000,-134.982135
0,25,40,0.000000,-140.075558
0,25,42,0.000000,-132.830782
0,25,44,0.000000,-132.067604
0,25,46,0.000000,-131.636454
0,25,48,0.000000,-137.957904
0,25,50,0.000000,-135.771342
0,25,52,0.000000,-136.413830
0,25,54,0.000000,-136.215548
0,25,56,0.000000,-137.032148
0,25,58,0.000000,-129.925591
0,26,0,0.000000,-141.184282
0,26,2,0.000000,-136.014435
0,26,4,0.000000,-132.471373
0,26,6,0.000000,-128.660338
0,26,8,0.000000,-132.469481
0,26,10,0.000000,-138.260123
0,26,12,0.000000,-131.778299
0,26,14,0.000000,-129.655645
0,26,16,0.000000,-142.560839
0,26,18,0.000000,-134.600534
0,26,20,0.000000,-125.499560
0,26,22,0.000000,-138.839021
0,26,24,0.000000,-132.754339
0,26,26,0.000000,-138.730516
0,26,28,0.000000,-134.151951
0,26,30,0.000000,-127.713621
0,26,32,0.000000,-129.512233
0,26,34,0.000000,-126.758427
0,26,36,0.000000,-130.229964
0,26,38,0.000000,-133.712619
0,26,40,0.000000,-136.255543
0,26,42,0.000000,-124.951686
0,26,44,0.000000,-129.587465
0,26,46,0.000000,-128.234209
0,26,48,0.000000,-131.217811
0,26,50,0.000000,-137.911070
0,26,52,0.000000,-128.509231
0,26,54,0.000000,-134.287365
0,26,56,0.000000,-126.589004
0,26,58,0.000000,-123.791149
0,27,0,0.000000,-134.313187
0,27,2,0.000000,-119.283256
0,27,4,0.000000,-132.381604
0,27,6,0.000000,-132.067924
0,27,8,0.000000,-132.952427
0,27,10,0.000000,-128.747127
0,27,12,0.000000,-130.911837
0,27,14,0.000000,-126.887112
0,27,16,0.000000,-125.715988
0,27,18,0.000000,-136.210588
0,27,20,0.000000,-129.063094
0,27,22,0.000000,-124.343267
