hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.532917
0,0,2,0.000000,-112.393291
0,0,4,0.000000,-114.505147
0,0,6,0.000000,-115.593357
0,0,8,0.000000,-116.570083
0,0,10,0.000000,-115.345036
0,0,12,0.000000,-117.997115
0,0,14,0.000000,-115.827000
0,0,16,0.000000,-112.663080
0,0,18,0.000000,-116.262801
0,0,20,0.000000,-114.936280
0,0,22,0.000000,-116.982985
0,0,24,0.000000,-111.322668
0,0,26,0.000000,-112.632271
0,0,28,0.000000,-109.407476
0,0,30,0.000000,-117.129336
0,0,32,0.000000,-115.148861
0,0,34,0.000000,-113.881632
0,0,36,0.000000,-116.403429
0,0,38,0.000000,-114.769602
0,0,40,0.000000,-116.089503
0,0,42,0.000000,-110.532610
0,0,44,0.000000,-113.032815
0,0,46,0.000000,-116.677644
0,0,48,0.000000,-114.193130
0,0,50,0.000000,-117.780265
0,0,52,0.000000,-116.285138
0,0,54,0.000000,-114.770638
0,0,56,0.000000,-110.618228
0,0,58,0.000000,-114.272048
0,1,0,0.000000,-113.290795
0,1,2,0.000000,-114.924587
0,1,4,0.000000,-115.549926
0,1,6,0.000000,-109.257536
0,1,8,0.000000,-112.450885
0,1,10,0.000000,-113.282192
0,1,12,0.000000,-116.580687
0,1,14,0.000000,-115.649517
0,1,16,0.000000,-113.532871
0,1,18,0.000000,-114.723392
0,1,20,0.000000,-112.630734
0,1,22,0.000000,-115.899936
0,1,24,0.000000,-109.034625
0,1,26,0.000000,-115.260441
0,1,28,0.000000,-118.356641
0,1,30,0.000000,-113.818024
0,1,32,0.000000,-113.596122
0,1,34,0.000000,-115.208737
0,1,36,0.000000,-114.610988
0,1,38,0.000000,-114.699203
0,1,40,0.000000,-111.669922
0,1,42,0.000000,-115.425765
0,1,44,0.000000,-114.102738
0,1,46,0.000000,-113.001049
0,1,48,0.000000,-118.765677
0,1,50,0.000000,-117.436960
0,1,52,0.000000,-116.323728
0,1,54,0.000000,-114.879190
0,1,56,0.000000,-117.087406
0,1,58,0.000000,-113.282232
0,2,0,0.000000,-113.063652
0,2,2,0.000000,-114.625933
0,2,4,0.000000,-116.692201
0,2,6,0.000000,-117.146358
0,2,8,0.000000,-116.755528
0,2,10,0.000000,-113.308099
0,2,12,0.000000,-113.765568
0,2,14,0.000000,-112.716068
0,2,16,0.000000,-113.026399
0,2,18,0.000000,-113.473176
0,2,20,0.000000,-115.884710
0,2,22,0.000000,-111.664703
0,2,24,0.000000,-113.273073
0,2,26,0.000000,-115.499152
0,2,28,0.000000,-111.416009
0,2,30,0.000000,-115.757929
0,2,32,0.000000,-116.260068
0,2,34,0.000000,-112.238994
0,2,36,0.000000,-113.525646
0,2,38,0.000000,-112.021762
0,2,40,0.000000,-116.929246
0,2,42,0.000000,-114.916176
0,2,44,0.000000,-112.434040
0,2,46,0.000000,-113.389062
0,2,48,0.000000,-113.189592
0,2,50,0.000000,-116.042823
0,2,52,0.000000,-114.435928
0,2,54,0.000000,-108.527442
0,2,56,0.000000,-116.761616
0,2,58,0.000000,-114.083748
0,3,0,0.000000,-114.497051
0,3,2,0.000000,-113.044536
0,3,4,0.000000,-112.450204
0,3,6,0.000000,-114.990479
0,3,8,0.000000,-116.178366
0,3,10,0.000000,-115.779319
0,3,12,0.000000,-115.218221
0,3,14,0.000000,-114.387773
0,3,16,0.000000,-112.339733
0,3,18,0.000000,-115.409426
0,3,20,0.000000,-114.006256
0,3,22,0.000000,-115.186402
0,3,24,0.000000,-117.760795
0,3,26,0.000000,-118.064458
0,3,28,0.000000,-117.899264
0,3,30,0.000000,-114.862340
0,3,32,0.000000,-113.418281
0,3,34,0.000000,-115.877074
0,3,36,0.000000,-116.186579
0,3,38,0.000000,-116.178566
0,3,40,0.000000,-114.227380
0,3,42,0.000000,-110.084664
0,3,44,0.000000,-116.423175
0,3,46,0.000000,-111.525357
0,3,48,0.000000,-111.376770
0,3,50,0.000000,-116.411158
0,3,52,0.000000,-114.165701
0,3,54,0.000000,-115.980402
0,3,56,0.000000,-115.769435
0,3,58,0.000000,-116.209596
0,4,0,0.000000,-116.247345
0,4,2,0.000000,-116.217801
0,4,4,0.000000,-117.220982
0,4,6,0.000000,-116.191929
0,4,8,0.000000,-114.027230
0,4,10,0.000000,-113.868352
0,4,12,0.000000,-113.545657
0,4,14,0.000000,-112.018377
0,4,16,0.000000,-115.477149
0,4,18,0.000000,-113.773188
0,4,20,0.000000,-116.600280
0,4,22,0.000000,-113.439417
0,4,24,0.000000,-115.950552
0,4,26,0.000000,-116.152911
0,4,28,0.000000,-111.900630
0,4,30,0.000000,-111.776321
0,4,32,0.000000,-112.484378
0,4,34,0.000000,-115.085913
0,4,36,0.000000,-113.176214
0,4,38,0.000000,-118.812200
0,4,40,0.000000,-117.388900
0,4,42,0.000000,-112.595102
0,4,44,0.000000,-114.427215
0,4,46,0.000000,-117.325825
0,4,48,0.000000,-112.982004
0,4,50,0.000000,-111.645303
0,4,52,0.000000,-114.102735
0,4,54,0.000000,-113.789543
0,4,56,0.000000,-117.053341
0,4,58,0.000000,-114.237624
0,5,0,0.000000,-114.375469
0,5,2,0.000000,-114.566726
0,5,4,0.000000,-110.273435
0,5,6,0.000000,-115.178463
0,5,8,0.000000,-111.860558
0,5,10,0.000000,-112.642396
0,5,12,0.000000,-117.816634
0,5,14,0.000000,-109.656657
0,5,16,0.000000,-117.533676
0,5,18,0.000000,-117.982765
0,5,20,0.000000,-113.752275
0,5,22,0.000000,-111.966926
0,5,24,0.000000,-113.647218
0,5,26,0.000000,-111.910686
0,5,28,0.000000,-116.444418
0,5,30,0.000000,-114.580967
0,5,32,0.000000,-116.015768
0,5,34,0.000000,-113.294998
0,5,36,0.000000,-116.282297
0,5,38,0.000000,-114.862345
0,5,40,0.000000,-113.989492
0,5,42,0.000000,-115.591413
0,5,44,0.000000,-114.044562
0,5,46,0.000000,-113.765346
0,5,48,0.000000,-116.581111
0,5,50,0.000000,-114.953767
0,5,52,0.000000,-116.408109
0,5,54,0.000000,-111.585929
0,5,56,0.000000,-109.517242
0,5,58,0.000000,-114.174807
0,6,0,0.000000,-112.482098
0,6,2,0.000000,-116.468156
0,6,4,0.000000,-113.862882
0,6,6,0.000000,-112.478955
0,6,8,0.000000,-113.352210
0,6,10,0.000000,-114.932406
0,6,12,0.000000,-117.406486
0,6,14,0.000000,-111.312171
0,6,16,0.000000,-113.512074
0,6,18,0.000000,-113.826322
0,6,20,0.000000,-113.118265
0,6,22,0.000000,-116.209543
0,6,24,0.000000,-112.442610
0,6,26,0.000000,-114.732244
0,6,28,0.000000,-112.245266
0,6,30,0.000000,-115.526008
0,6,32,0.000000,-115.708840
0,6,34,0.000000,-111.677617
0,6,36,0.000000,-112.493702
0,6,38,0.000000,-117.347623
0,6,40,0.000000,-114.764862
0,6,42,0.000000,-114.696511
0,6,44,0.000000,-112.056933
0,6,46,0.000000,-114.933190
0,6,48,0.000000,-116.391676
0,6,50,0.000000,-115.557054
0,6,52,0.000000,-111.569717
0,6,54,0.000000,-116.252423
0,6,56,0.000000,-116.644202
0,6,58,0.000000,-113.968942
0,7,0,0.000000,-114.308443
0,7,2,0.000000,-113.352211
0,7,4,0.000000,-111.689005
0,7,6,0.000000,-115.820641
0,7,8,0.000000,-111.655173
0,7,10,0.000000,-111.740186
0,7,12,0.000000,-110.165863
0,7,14,0.000000,-113.043863
0,7,16,0.000000,-110.312806
0,7,18,0.000000,-115.129060
0,7,20,0.000000,-117.316671
0,7,22,0.000000,-110.932874
0,7,24,0.000000,-115.577377
0,7,26,0.000000,-113.312557
0,7,28,0.000000,-117.190802
0,7,30,0.000000,-115.135973
0,7,32,0.000000,-113.219315
0,7,34,0.000000,-113.081260
0,7,36,0.000000,-115.586936
0,7,38,0.000000,-111.739897
0,7,40,0.000000,-110.175613
0,7,42,0.000000,-112.961060
0,7,44,0.000000,-114.132258
0,7,46,0.000000,-114.954515
0,7,48,0.000000,-110.797984
0,7,50,0.000000,-114.839525
0,7,52,0.000000,-111.590155
0,7,54,0.000000,-118.704510
0,7,56,0.000000,-110.756447
0,7,58,0.000000,-114.834114
0,8,0,0.000000,-115.301553
0,8,2,0.000000,-116.312853
0,8,4,0.000000,-113.672693
0,8,6,0.000000,-117.968089
0,8,8,0.000000,-114.899710
0,8,10,0.000000,-117.393745
0,8,12,0.000000,-114.242325
0,8,14,0.000000,-112.809769
0,8,16,0.000000,-113.033248
0,8,18,0.000000,-113.905611
0,8,20,0.000000,-113.295347
0,8,22,0.000000,-112.993784
0,8,24,0.000000,-113.604331
0,8,26,0.000000,-118.642692
0,8,28,0.000000,-114.108482
0,8,30,0.000000,-111.814609
0,8,32,0.000000,-115.380549
0,8,34,0.000000,-113.734814
0,8,36,0.000000,-114.336992
0,8,38,0.000000,-118.847135
0,8,40,0.000000,-116.518882
0,8,42,0.000000,-111.902249
0,8,44,0.000000,-114.407202
0,8,46,0.000000,-117.228550
0,8,48,0.000000,-113.384466
0,8,50,0.000000,-114.220323
0,8,52,0.000000,-110.803936
0,8,54,0.000000,-113.468008
0,8,56,0.000000,-113.815687
0,8,58,0.000000,-111.284633
0,9,0,0.000000,-116.840825
0,9,2,0.000000,-113.615256
0,9,4,0.000000,-114.479534
0,9,6,0.000000,-114.591214
0,9,8,0.000000,-115.671590
0,9,10,0.000000,-113.563896
0,9,12,0.000000,-110.795387
0,9,14,0.000000,-111.929621
0,9,16,0.000000,-113.940338
0,9,18,0.000000,-113.820665
0,9,20,0.000000,-115.690077
0,9,22,0.000000,-117.806827
0,9,24,0.000000,-112.800246
0,9,26,0.000000,-114.165847
0,9,28,0.000000,-118.746004
0,9,30,0.000000,-112.753361
0,9,32,0.000000,-117.581611
0,9,34,0.000000,-110.256610
0,9,36,0.000000,-114.089331
0,9,38,0.000000,-116.622613
0,9,40,0.000000,-113.746148
0,9,42,0.000000,-118.582356
0,9,44,0.000000,-113.681148
0,9,46,0.000000,-113.609108
0,9,48,0.000000,-116.124192
0,9,50,0.000000,-117.953529
0,9,52,0.000000,-112.163644
0,9,54,0.000000,-114.984172
0,9,56,0.000000,-114.062112
0,9,58,0.000000,-114.302503
0,10,0,0.000000,-116.778505
0,10,2,0.000000,-116.407613
0,10,4,0.000000,-112.006175
0,10,6,0.000000,-113.635255
0,10,8,0.000000,-116.109609
0,10,10,0.000000,-117.474441
0,10,12,0.000000,-115.461631
0,10,14,0.000000,-116.515651
0,10,16,0.000000,-111.383695
0,10,18,0.000000,-113.365659
0,10,20,0.000000,-113.957788
0,10,22,0.000000,-113.058945
0,10,24,0.000000,-115.008087
0,10,26,0.000000,-114.265571
0,10,28,0.000000,-116.818081
0,10,30,0.000000,-114.762192
0,10,32,0.000000,-114.771732
0,10,34,0.000000,-117.089042
0,10,36,0.000000,-114.929925
0,10,38,0.000000,-118.402426
0,10,40,0.000000,-112.341527
0,10,42,0.000000,-115.491539
0,10,44,0.000000,-114.336469
0,10,46,0.000000,-113.449882
0,10,48,0.000000,-113.879410
0,10,50,0.000000,-114.098575
0,10,52,0.000000,-117.684232
0,10,54,0.000000,-114.688362
0,10,56,0.000000,-114.762641
0,10,58,0.000000,-116.479606
0,11,0,0.000000,-119.436608
0,11,2,0.000000,-115.940045
0,11,4,0.000000,-113.688460
0,11,6,0.000000,-118.163167
0,11,8,0.000000,-114.574259
0,11,10,0.000000,-115.734576
0,11,12,0.000000,-113.625072
0,11,14,0.000000,-114.861896
0,11,16,0.000000,-113.201973
0,11,18,0.000000,-112.091721
0,11,20,0.000000,-113.955601
0,11,22,0.000000,-113.179709
0,11,24,0.000000,-116.636477
0,11,26,0.000000,-116.152281
0,11,28,0.000000,-115.072929
0,11,30,0.000000,-113.422272
0,11,32,0.000000,-114.545465
0,11,34,0.000000,-113.205991
0,11,36,0.000000,-113.431105
0,11,38,0.000000,-114.396983
0,11,40,0.000000,-107.474125
0,11,42,0.000000,-115.505686
0,11,44,0.000000,-113.486990
0,11,46,0.000000,-115.123311
0,11,48,0.000000,-114.533638
0,11,50,0.000000,-118.001844
0,11,52,0.000000,-114.385967
0,11,54,0.000000,-110.630781
0,11,56,0.000000,-115.166561
0,11,58,0.000000,-113.040665
0,12,0,0.000000,-111.843575
0,12,2,0.000000,-115.897083
0,12,4,0.000000,-115.399149
0,12,6,0.000000,-116.438245
0,12,8,0.000000,-111.938987
0,12,10,0.000000,-111.379299
0,12,12,0.000000,-114.590526
0,12,14,0.000000,-116.789151
0,12,16,0.000000,-115.770631
0,12,18,0.000000,-114.333438
0,12,20,0.000000,-114.905630
0,12,22,0.000000,-114.136046
0,12,24,0.000000,-114.486191
0,12,26,0.000000,-117.136019
0,12,28,0.000000,-115.538301
0,12,30,0.000000,-118.238263
0,12,32,0.000000,-115.904661
0,12,34,0.000000,-115.102560
0,12,36,0.000000,-116.155524
0,12,38,0.000000,-117.899794
0,12,40,0.000000,-115.240983
0,12,42,0.000000,-112.715428
0,12,44,0.000000,-111.970941
0,12,46,0.000000,-114.991399
0,12,48,0.000000,-115.334377
0,12,50,0.000000,-115.499902
0,12,52,0.000000,-115.015108
0,12,54,0.000000,-115.272941
0,12,56,0.000000,-118.073833
0,12,58,0.000000,-116.698919
0,13,0,0.000000,-116.684130
0,13,2,0.000000,-115.552478
0,13,4,0.000000,-116.929450
0,13,6,0.000000,-113.407462
0,13,8,0.000000,-114.434947
0,13,10,0.000000,-118.227762
0,13,12,0.000000,-116.582258
0,13,14,0.000000,-117.154051
0,13,16,0.000000,-110.193677
0,13,18,0.000000,-109.429672
0,13,20,0.000000,-118.154162
0,13,22,0.000000,-117.814549
0,13,24,0.000000,-113.021606
0,13,26,0.000000,-115.744173
0,13,28,0.000000,-112.673953
0,13,30,0.000000,-115.526659
0,13,32,0.000000,-115.962283
0,13,34,0.000000,-114.621023
0,13,36,0.000000,-114.859997
0,13,38,0.000000,-117.197781
0,13,40,0.000000,-116.260423
0,13,42,0.000000,-115.595065
0,13,44,0.000000,-114.240225
0,13,46,0.000000,-118.388733
0,13,48,0.000000,-111.957473
0,13,50,0.000000,-119.550444
0,13,52,0.000000,-115.910878
0,13,54,0.000000,-119.032951
0,13,56,0.000000,-116.684804
0,13,58,0.000000,-115.630601
0,14,0,0.000000,-116.861026
0,14,2,0.000000,-113.666745
0,14,4,0.000000,-112.949867
0,14,6,0.000000,-116.370410
0,14,8,0.000000,-114.380677
0,14,10,0.000000,-118.255829
0,14,12,0.000000,-111.517674
0,14,14,0.000000,-116.101258
0,14,16,0.000000,-112.634408
0,14,18,0.000000,-116.189358
0,14,20,0.000000,-113.268322
0,14,22,0.000000,-116.908175
0,14,24,0.000000,-111.366093
0,14,26,0.000000,-113.189637
0,14,28,0.000000,-118.250186
0,14,30,0.000000,-116.016432
0,14,32,0.000000,-113.821006
0,14,34,0.000000,-118.453009
0,14,36,0.000000,-117.249309
0,14,38,0.000000,-118.408628
0,14,40,0.000000,-109.360224
0,14,42,0.000000,-113.921188
0,14,44,0.000000,-113.094459
0,14,46,0.000000,-114.195417
0,14,48,0.000000,-114.053323
0,14,50,0.000000,-114.326060
0,14,52,0.000000,-113.453939
0,14,54,0.000000,-117.457205
0,14,56,0.000000,-114.982792
0,14,58,0.000000,-115.150857
0,15,0,0.000000,-116.379065
0,15,2,0.000000,-113.863776
0,15,4,0.000000,-111.497490
0,15,6,0.000000,-116.416075
0,15,8,0.000000,-109.560592
0,15,10,0.000000,-116.327343
0,15,12,0.000000,-117.759527
0,15,14,0.000000,-113.305136
0,15,16,0.000000,-111.861719
0,15,18,0.000000,-115.891151
0,15,20,0.000000,-113.188684
0,15,22,0.000000,-114.404453
0,15,24,0.000000,-112.948978
0,15,26,0.000000,-111.026350
0,15,28,0.000000,-112.675852
0,15,30,0.000000,-116.637764
0,15,32,0.000000,-117.404175
0,15,34,0.000000,-119.839158
0,15,36,0.000000,-114.770629
0,15,38,0.000000,-117.158968
0,15,40,0.000000,-117.731544
0,15,42,0.000000,-118.020751
0,15,44,0.000000,-115.336100
0,15,46,0.000000,-116.595615
0,15,48,0.000000,-113.916037
0,15,50,0.000000,-116.278450
0,15,52,0.000000,-113.876939
0,15,54,0.000000,-116.382917
0,15,56,0.000000,-117.014903
0,15,58,0.000000,-116.729350
0,16,0,0.000000,-116.553602
0,16,2,0.000000,-116.090348
0,16,4,0.000000,-119.397159
0,16,6,0.000000,-117.025044
0,16,8,0.000000,-118.274983
0,16,10,0.000000,-115.431944
0,16,12,0.000000,-112.821120
0,16,14,0.000000,-117.596184
0,16,16,0.000000,-109.019242
0,16,18,0.000000,-117.222921
0,16,20,0.000000,-116.520950
0,16,22,0.000000,-114.386037
0,16,24,0.000000,-117.845778
0,16,26,0.000000,-116.697223
0,16,28,0.000000,-116.760901
0,16,30,0.000000,-114.685145
0,16,32,0.000000,-117.054097
0,16,34,0.000000,-113.660492
0,16,36,0.000000,-116.852527
0,16,38,0.000000,-112.355996
0,16,40,0.000000,-116.537205
0,16,42,0.000000,-112.902843
0,16,44,0.000000,-110.948121
0,16,46,0.000000,-113.597848
0,16,48,0.000000,-114.612113
0,16,50,0.000000,-115.082853
0,16,52,0.000000,-116.080029
0,16,54,0.000000,-117.915098
0,16,56,0.000000,-114.208919
0,16,58,0.000000,-114.602359
0,17,0,0.000000,-116.214859
0,17,2,0.000000,-113.788855
0,17,4,0.000000,-117.942209
0,17,6,0.000000,-117.287622
0,17,8,0.000000,-115.530868
0,17,10,0.000000,-113.071826
0,17,12,0.000000,-114.838378
0,17,14,0.000000,-114.673622
0,17,16,0.000000,-115.827321
0,17,18,0.000000,-117.074757
0,17,20,0.000000,-117.817425
0,17,22,0.000000,-112.686484
0,17,24,0.000000,-116.064472
0,17,26,0.000000,-112.592612
0,17,28,0.000000,-113.410034
0,17,30,0.000000,-114.967891
0,17,32,0.000000,-114.298668
0,17,34,0.000000,-112.576763
0,17,36,0.000000,-114.933736
0,17,38,0.000000,-115.458706
0,17,40,0.000000,-113.087141
0,17,42,0.000000,-115.930569
0,17,44,0.000000,-109.569306
0,17,46,0.000000,-112.212520
0,17,48,0.000000,-115.203658
0,17,50,0.000000,-113.230438
0,17,52,0.000000,-118.139581
0,17,54,0.000000,-117.118512
0,17,56,0.000000,-116.837635
0,17,58,0.000000,-115.884145
0,18,0,0.000000,-110.668895
0,18,2,0.000000,-111.427281
0,18,4,0.000000,-117.272283
0,18,6,0.000000,-116.125464
0,18,8,0.000000,-116.614341
0,18,10,0.000000,-113.360386
0,18,12,0.000000,-114.310111
0,18,14,0.000000,-113.542798
0,18,16,0.000000,-114.505418
0,18,18,0.000000,-112.848803
0,18,20,0.000000,-115.051179
0,18,22,0.000000,-117.629141
0,18,24,0.000000,-112.236414
0,18,26,0.000000,-118.664882
0,18,28,0.000000,-116.608219
0,18,30,0.000000,-111.826553
0,18,32,0.000000,-115.411701
0,18,34,0.000000,-115.730359
0,18,36,0.000000,-116.582827
0,18,38,0.000000,-114.881171
0,18,40,0.000000,-114.749770
0,18,42,0.000000,-113.671592
0,18,44,0.000000,-113.581661
0,18,46,0.000000,-112.828448
0,18,48,0.000000,-113.333021
0,18,50,0.000000,-115.443520
0,18,52,0.000000,-115.778515
0,18,54,0.000000,-115.300212
0,18,56,0.000000,-116.607589
0,18,58,0.000000,-118.226302
0,19,0,0.000000,-118.735964
0,19,2,0.000000,-118.953443
0,19,4,0.000000,-114.190662
0,19,6,0.000000,-117.489301
0,19,8,0.000000,-114.875001
0,19,10,0.000000,-118.609227
0,19,12,0.000000,-115.342505
0,19,14,0.000000,-116.463296
0,19,16,0.000000,-116.587240
0,19,18,0.000000,-114.950168
0,19,20,0.000000,-110.756237
0,19,22,0.000000,-115.923833
0,19,24,0.000000,-117.297375
0,19,26,0.000000,-113.774538
0,19,28,0.000000,-115.638010
0,19,30,0.000000,-116.246255
0,19,32,0.000000,-116.421276
0,19,34,0.000000,-110.589265
0,19,36,0.000000,-112.896199
0,19,38,0.000000,-115.110816
0,19,40,0.000000,-118.157013
0,19,42,0.000000,-112.484499
0,19,44,0.000000,-113.779109
0,19,46,0.000000,-114.855132
0,19,48,0.000000,-114.389309
0,19,50,0.000000,-118.632880
0,19,52,0.000000,-114.308551
0,19,54,0.000000,-115.412652
0,19,56,0.000000,-114.200638
0,19,58,0.000000,-117.276740
0,20,0,0.000000,-114.337442
0,20,2,0.000000,-117.675116
0,20,4,0.000000,-116.439087
0,20,6,0.000000,-113.606989
0,20,8,0.000000,-118.127057
0,20,10,0.000000,-116.795039
0,20,12,0.000000,-116.675703
0,20,14,0.000000,-113.595722
0,20,16,0.000000,-114.787116
0,20,18,0.000000,-110.748715
0,20,20,0.000000,-109.342112
0,20,22,0.000000,-115.721053
0,20,24,0.000000,-111.298577
0,20,26,0.000000,-115.586803
0,20,28,0.000000,-114.102565
0,20,30,0.000000,-112.699193
0,20,32,0.000000,-116.777996
0,20,34,0.000000,-116.709343
0,20,36,0.000000,-117.497374
0,20,38,0.000000,-117.329011
0,20,40,0.000000,-112.520504
0,20,42,0.000000,-115.184997
0,20,44,0.000000,-114.133238
0,20,46,0.000000,-115.256493
0,20,48,0.000000,-116.669992
0,20,50,0.000000,-116.871359
0,20,52,0.000000,-114.832904
0,20,54,0.000000,-109.487494
0,20,56,0.000000,-111.256210
0,20,58,0.000000,-113.575244
0,21,0,0.000000,-114.277407
0,21,2,0.000000,-113.282775
0,21,4,0.000000,-114.732436
0,21,6,0.000000,-115.971371
0,21,8,0.000000,-117.733135
0,21,10,0.000000,-117.876855
0,21,12,0.000000,-116.261330
0,21,14,0.000000,-114.237264
0,21,16,0.000000,-114.336224
0,21,18,0.000000,-111.421115
0,21,20,0.000000,-113.647657
0,21,22,0.000000,-115.791849
0,21,24,0.000000,-118.440882
0,21,26,0.000000,-114.383036
0,21,28,0.000000,-117.081271
0,21,30,0.000000,-111.549031
0,21,32,0.000000,-117.523152
0,21,34,0.000000,-115.831970
0,21,36,0.000000,-114.548360
0,21,38,0.000000,-114.701326
0,21,40,0.000000,-116.887292
0,21,42,0.000000,-114.732653
0,21,44,0.000000,-113.535004
0,21,46,0.000000,-115.615487
0,21,48,0.000000,-116.021876
0,21,50,0.000000,-111.736434
0,21,52,0.000000,-117.096351
0,21,54,0.000000,-114.896739
0,21,56,0.000000,-114.261365
0,21,58,0.000000,-114.301397
0,22,0,0.000000,-115.693390
0,22,2,0.000000,-109.540709
0,22,4,0.000000,-113.436830
0,22,6,0.000000,-116.755848
0,22,8,0.000000,-115.663442
0,22,10,0.000000,-116.091919
0,22,12,0.000000,-111.656183
0,22,14,0.000000,-114.605975
0,22,16,0.000000,-116.129095
0,22,18,0.000000,-114.798422
0,22,20,0.000000,-115.240901
0,22,22,0.000000,-113.708874
0,22,24,0.000000,-116.558563
0,22,26,0.000000,-113.728933
0,22,28,0.000000,-115.910892
0,22,30,0.000000,-112.049097
0,22,32,0.000000,-114.269955
0,22,34,0.000000,-117.161747
0,22,36,0.000000,-112.720907
0,22,38,0.000000,-110.622835
0,22,40,0.000000,-117.958858
0,22,42,0.000000,-112.022295
0,22,44,0.000000,-113.095436
0,22,46,0.000000,-113.290499
0,22,48,0.000000,-113.809978
0,22,50,0.000000,-113.727864
0,22,52,0.000000,-118.018553
0,22,54,0.000000,-113.501574
0,22,56,0.000000,-112.880825
0,22,58,0.000000,-114.970504
0,23,0,0.000000,-119.062298
0,23,2,0.000000,-112.714393
0,23,4,0.000000,-114.043527
0,23,6,0.000000,-114.899717
0,23,8,0.000000,-113.451283
0,23,10,0.000000,-116.557301
0,23,12,0.000000,-114.077044
0,23,14,0.000000,-109.593808
0,23,16,0.000000,-114.480474
0,23,18,0.000000,-110.600261
0,23,20,0.000000,-115.887055
0,23,22,0.000000,-114.139609
0,23,24,0.000000,-113.953818
0,23,26,0.000000,-117.421086
0,23,28,0.000000,-112.253595
0,23,30,0.000000,-119.317722
0,23,32,0.000000,-115.127239
0,23,34,0.000000,-115.134504
0,23,36,0.000000,-114.793307
0,23,38,0.000000,-115.267401
0,23,40,0.000000,-117.425829
0,23,42,0.000000,-113.982233
0,23,44,0.000000,-113.245104
0,23,46,0.000000,-119.131171
0,23,48,0.000000,-110.468274
0,23,50,0.000000,-117.055461
0,23,52,0.000000,-114.848891
0,23,54,0.000000,-113.620382
0,23,56,0.000000,-113.947776
0,23,58,0.000000,-116.969706
0,24,0,0.000000,-114.722989
0,24,2,0.000000,-113.859246
0,24,4,0.000000,-115.244736
0,24,6,0.000000,-113.982827
0,24,8,0.000000,-109.586824
0,24,10,0.000000,-112.846294
0,24,12,0.000000,-116.805243
0,24,14,0.000000,-112.900630
0,24,16,0.000000,-116.314121
0,24,18,0.000000,-111.119434
0,24,20,0.000000,-116.411731
0,24,22,0.000000,-118.622211
0,24,24,0.000000,-115.639480
0,24,26,0.000000,-113.792663
0,24,28,0.000000,-110.305753
0,24,30,0.000000,-111.644024
0,24,32,0.000000,-116.463357
0,24,34,0.000000,-118.055983
0,24,36,0.000000,-113.999161
0,24,38,0.000000,-114.777761
0,24,40,0.000000,-116.864449
0,24,42,0.000000,-115.750851
0,24,44,0.000000,-114.040538
0,24,46,0.000000,-116.038888
0,24,48,0.000000,-110.222872
0,24,50,0.000000,-114.808087
0,24,52,0.000000,-111.033851
0,24,54,0.000000,-113.785344
0,24,56,0.000000,-116.861030
0,24,58,0.000000,-115.744190
0,25,0,0.000000,-114.566977
0,25,2,0.000000,-116.397616
0,25,4,0.000000,-111.650595
0,25,6,0.000000,-116.502561
0,25,8,0.000000,-116.006140
0,25,10,0.000000,-117.044607
0,25,12,0.000000,-113.499700
0,25,14,0.000000,-114.990328
0,25,16,0.000000,-114.036849
0,25,18,0.000000,-111.685066
0,25,20,0.000000,-114.424067
0,25,22,0.000000,-115.930582
0,25,24,0.000000,-116.412454
0,25,26,0.000000,-109.983328
0,25,28,0.000000,-117.294850
0,25,30,0.000000,-113.146865
0,25,32,0.000000,-111.994576
0,25,34,0.000000,-116.393238
0,25,36,0.000000,-116.564088
0,25,38,0.000000,-115.128632
0,25,40,0.000000,-115.322865
0,25,42,0.000000,-111.710070
0,25,44,0.000000,-115.730571
0,25,46,0.000000,-113.492212
0,25,48,0.000000,-117.347961
0,25,50,0.000000,-115.224895
0,25,52,0.000000,-116.857951
0,25,54,0.000000,-117.059040
0,25,56,0.000000,-115.261916
0,25,58,0.000000,-110.351549
0,26,0,0.000000,-116.292867
0,26,2,0.000000,-111.684419
0,26,4,0.000000,-115.026748
0,26,6,0.000000,-114.573066
0,26,8,0.000000,-110.102221
0,26,10,0.000000,-114.591169
0,26,12,0.000000,-116.869160
0,26,14,0.000000,-114.779089
0,26,16,0.000000,-117.880680
0,26,18,0.000000,-115.112686
0,26,20,0.000000,-112.548078
0,26,22,0.000000,-111.190134
0,26,24,0.000000,-110.523037
0,26,26,0.000000,-118.439655
0,26,28,0.000000,-116.185487
0,26,30,0.000000,-115.838375
0,26,32,0.000000,-115.425919
0,26,34,0.000000,-113.548956
0,26,36,0.000000,-116.533747
0,26,38,0.000000,-113.799899
0,26,40,0.000000,-114.996421
0,26,42,0.000000,-114.946141
0,26,44,0.000000,-115.821447
0,26,46,0.000000,-109.616190
0,26,48,0.000000,-118.717578
0,26,50,0.000000,-114.728065
0,26,52,0.000000,-111.643036
0,26,54,0.000000,-117.186994
0,26,56,0.000000,-112.689905
0,26,58,0.000000,-114.223003
0,27,0,0.000000,-115.191481
0,27,2,0.000000,-112.773159
0,27,4,0.000000,-113.556668
0,27,6,0.000000,-116.416828
0,27,8,0.000000,-112.156691
0,27,10,0.000000,-115.193401
0,27,12,0.000000,-116.825761
0,27,14,0.000000,-112.151636
0,27,16,0.000000,-111.394593
0,27,18,0.000000,-116.027772
0,27,20,0.000000,-116.688460
0,27,22,0.000000,-112.546433
