hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.246402
0,0,2,0.000000,-120.182775
0,0,4,0.000000,-119.441382
0,0,6,0.000000,-121.719290
0,0,8,0.000000,-122.533217
0,0,10,0.000000,-129.891049
0,0,12,0.000000,-122.637969
0,0,14,0.000000,-124.180173
0,0,16,0.000000,-113.483698
0,0,18,0.000000,-141.607853
0,0,20,0.000000,-120.334623
0,0,22,0.000000,-126.784547
0,0,24,0.000000,-116.906744
0,0,26,0.000000,-118.681305
0,0,28,0.000000,-125.339476
0,0,30,0.000000,-121.737554
0,0,32,0.000000,-127.667897
0,0,34,0.000000,-119.254722
0,0,36,0.000000,-130.489806
0,0,38,0.000000,-114.366778
0,0,40,0.000000,-120.321237
0,0,42,0.000000,-120.632700
0,0,44,0.000000,-126.442857
0,0,46,0.000000,-126.935328
0,0,48,0.000000,-124.175488
0,0,50,0.000000,-118.802241
0,0,52,0.000000,-130.683472
0,0,54,0.000000,-121.524084
0,0,56,0.000000,-114.470846
0,0,58,0.000000,-130.307651
0,1,0,0.000000,-129.779807
0,1,2,0.000000,-128.035099
0,1,4,0.000000,-124.549821
0,1,6,0.000000,-126.056774
0,1,8,0.000000,-124.322176
0,1,10,0.000000,-125.991089
0,1,12,0.000000,-124.957771
0,1,14,0.000000,-120.155004
0,1,16,0.000000,-122.095225
0,1,18,0.000000,-116.729106
0,1,20,0.000000,-119.063293
0,1,22,0.000000,-122.948828
0,1,24,0.000000,-121.245577
0,1,26,0.000000,-122.530173
0,1,28,0.000000,-121.860270
0,1,30,0.000000,-114.887809
0,1,32,0.000000,-128.828479
0,1,34,0.000000,-128.513742
0,1,36,0.000000,-116.396620
0,1,38,0.000000,-135.252176
0,1,40,0.000000,-126.557204
0,1,42,0.000000,-116.969209
0,1,44,0.000000,-118.050378
0,1,46,0.000000,-119.010549
0,1,48,0.000000,-137.246227
0,1,50,0.000000,-131.668578
0,1,52,0.000000,-122.458132
0,1,54,0.000000,-127.760259
0,1,56,0.000000,-125.743020
0,1,58,0.000000,-119.806196
0,2,0,0.000000,-110.217065
0,2,2,0.000000,-136.760343
0,2,4,0.000000,-132.078833
0,2,6,0.000000,-125.559063
0,2,8,0.000000,-127.565901
0,2,10,0.000000,-118.028285
0,2,12,0.000000,-120.725464
0,2,14,0.000000,-124.166524
0,2,16,0.000000,-124.018941
0,2,18,0.000000,-124.337491
0,2,20,0.000000,-117.358698
0,2,22,0.000000,-119.037696
0,2,24,0.000000,-118.342678
0,2,26,0.000000,-118.495318
0,2,28,0.000000,-116.817292
0,2,30,0.000000,-123.344591
0,2,32,0.000000,-131.890013
0,2,34,0.000000,-121.014589
0,2,36,0.000000,-120.897268
0,2,38,0.000000,-117.672396
0,2,40,0.000000,-122.575957
0,2,42,0.000000,-127.228585
0,2,44,0.000000,-116.757487
0,2,46,0.000000,-123.024418
0,2,48,0.000000,-124.786019
0,2,50,0.000000,-125.990877
0,2,52,0.000000,-118.727931
0,2,54,0.000000,-120.423113
0,2,56,0.000000,-119.274162
0,2,58,0.000000,-121.607578
0,3,0,0.000000,-117.112965
0,3,2,0.000000,-116.683811
0,3,4,0.000000,-111.770990
0,3,6,0.000000,-118.805947
0,3,8,0.000000,-124.762729
0,3,10,0.000000,-119.300383
0,3,12,0.000000,-123.937055
0,3,14,0.000000,-120.672293
0,3,16,0.000000,-120.225327
0,3,18,0.000000,-122.767908
0,3,20,0.000000,-121.213741
0,3,22,0.000000,-130.134612
0,3,24,0.000000,-129.162663
0,3,26,0.000000,-137.198944
0,3,28,0.000000,-115.415855
0,3,30,0.000000,-115.514026
0,3,32,0.000000,-119.126121
0,3,34,0.000000,-120.313506
0,3,36,0.000000,-119.296674
0,3,38,0.000000,-129.151690
0,3,40,0.000000,-118.883732
0,3,42,0.000000,-127.263990
0,3,44,0.000000,-131.022243
0,3,46,0.000000,-126.989156
0,3,48,0.000000,-123.381565
0,3,50,0.000000,-123.051560
0,3,52,0.000000,-122.575572
0,3,54,0.000000,-132.261002
0,3,56,0.000000,-135.769023
0,3,58,0.000000,-122.186024
0,4,0,0.000000,-119.256552
0,4,2,0.000000,-122.538707
0,4,4,0.000000,-124.912669
0,4,6,0.000000,-130.694795
0,4,8,0.000000,-141.800385
0,4,10,0.000000,-126.589059
0,4,12,0.000000,-124.631756
0,4,14,0.000000,-116.783631
0,4,16,0.000000,-120.317494
0,4,18,0.000000,-126.585631
0,4,20,0.000000,-134.530341
0,4,22,0.000000,-120.663508
0,4,24,0.000000,-118.036821
0,4,26,0.000000,-121.237939
0,4,28,0.000000,-134.944553
0,4,30,0.000000,-124.343906
0,4,32,0.000000,-116.638698
0,4,34,0.000000,-126.977430
0,4,36,0.000000,-118.531820
0,4,38,0.000000,-127.151473
0,4,40,0.000000,-121.554189
0,4,42,0.000000,-129.244899
0,4,44,0.000000,-126.114100
0,4,46,0.000000,-126.660948
0,4,48,0.000000,-118.308663
0,4,50,0.000000,-117.936087
0,4,52,0.000000,-118.085383
0,4,54,0.000000,-120.152454
0,4,56,0.000000,-130.604157
0,4,58,0.000000,-124.414872
0,5,0,0.000000,-115.714032
0,5,2,0.000000,-126.365961
0,5,4,0.000000,-116.872556
0,5,6,0.000000,-142.603306
0,5,8,0.000000,-120.777144
0,5,10,0.000000,-119.691522
0,5,12,0.000000,-138.107745
0,5,14,0.000000,-126.139730
0,5,16,0.000000,-124.438974
0,5,18,0.000000,-130.161119
0,5,20,0.000000,-118.845003
0,5,22,0.000000,-115.727404
0,5,24,0.000000,-116.419054
0,5,26,0.000000,-118.608895
0,5,28,0.000000,-133.545836
0,5,30,0.000000,-130.733714
0,5,32,0.000000,-125.242232
0,5,34,0.000000,-130.608178
0,5,36,0.000000,-114.227454
0,5,38,0.000000,-124.184991
0,5,40,0.000000,-117.197621
0,5,42,0.000000,-123.488248
0,5,44,0.000000,-124.307822
0,5,46,0.000000,-117.753699
0,5,48,0.000000,-126.311757
0,5,50,0.000000,-120.686094
0,5,52,0.000000,-128.864368
0,5,54,0.000000,-126.782643
0,5,56,0.000000,-122.940636
0,5,58,0.000000,-116.887085
0,6,0,0.000000,-118.132334
0,6,2,0.000000,-121.872264
0,6,4,0.000000,-122.935430
0,6,6,0.000000,-116.465786
0,6,8,0.000000,-124.476741
0,6,10,0.000000,-123.684602
0,6,12,0.000000,-129.467995
0,6,14,0.000000,-116.773706
0,6,16,0.000000,-120.329253
0,6,18,0.000000,-118.091253
0,6,20,0.000000,-118.164380
0,6,22,0.000000,-130.731580
0,6,24,0.000000,-120.782253
0,6,26,0.000000,-116.980501
0,6,28,0.000000,-117.709402
0,6,30,0.000000,-115.049672
0,6,32,0.000000,-128.502604
0,6,34,0.000000,-122.169291
0,6,36,0.000000,-129.412448
0,6,38,0.000000,-122.055271
0,6,40,0.000000,-119.512317
0,6,42,0.000000,-122.823146
0,6,44,0.000000,-116.846156
0,6,46,0.000000,-135.818024
0,6,48,0.000000,-125.135951
0,6,50,0.000000,-123.941624
0,6,52,0.000000,-113.923534
0,6,54,0.000000,-128.332769
0,6,56,0.000000,-137.480835
0,6,58,0.000000,-122.975381
0,7,0,0.000000,-121.021086
0,7,2,0.000000,-116.189277
0,7,4,0.000000,-115.216877
0,7,6,0.000000,-120.600621
0,7,8,0.000000,-118.477685
0,7,10,0.000000,-123.461661
0,7,12,0.000000,-111.088670
0,7,14,0.000000,-129.451650
0,7,16,0.000000,-121.239594
0,7,18,0.000000,-128.630258
0,7,20,0.000000,-133.148026
0,7,22,0.000000,-114.501081
0,7,24,0.000000,-124.810952
0,7,26,0.000000,-118.453837
0,7,28,0.000000,-122.065548
0,7,30,0.000000,-120.915788
0,7,32,0.000000,-114.890818
0,7,34,0.000000,-123.548924
0,7,36,0.000000,-126.461601
0,7,38,0.000000,-118.470070
0,7,40,0.000000,-117.993339
0,7,42,0.000000,-118.646506
0,7,44,0.000000,-123.065413
0,7,46,0.000000,-129.443271
0,7,48,0.000000,-128.720004
0,7,50,0.000000,-119.407613
0,7,52,0.000000,-114.640490
0,7,54,0.000000,-130.729693
0,7,56,0.000000,-124.660445
0,7,58,0.000000,-116.677975
0,8,0,0.000000,-121.044274
0,8,2,0.000000,-132.211174
0,8,4,0.000000,-130.880980
0,8,6,0.000000,-126.487068
0,8,8,0.000000,-117.670816
0,8,10,0.000000,-122.652452
0,8,12,0.000000,-124.353418
0,8,14,0.000000,-119.540525
0,8,16,0.000000,-123.283440
0,8,18,0.000000,-118.562637
0,8,20,0.000000,-118.982639
0,8,22,0.000000,-129.119625
0,8,24,0.000000,-117.179330
0,8,26,0.000000,-125.057119
0,8,28,0.000000,-124.207575
0,8,30,0.000000,-123.080196
0,8,32,0.000000,-132.593091
0,8,34,0.000000,-123.503147
0,8,36,0.000000,-123.175294
0,8,38,0.000000,-116.666507
0,8,40,0.000000,-124.702651
0,8,42,0.000000,-120.125806
0,8,44,0.000000,-123.188978
0,8,46,0.000000,-137.401117
0,8,48,0.000000,-120.219865
0,8,50,0.000000,-115.729004
0,8,52,0.000000,-113.716434
0,8,54,0.000000,-118.989235
0,8,56,0.000000,-112.091358
0,8,58,0.000000,-117.216655
0,9,0,0.000000,-126.600799
0,9,2,0.000000,-133.116023
0,9,4,0.000000,-117.513150
0,9,6,0.000000,-128.019935
0,9,8,0.000000,-139.926062
0,9,10,0.000000,-117.073719
0,9,12,0.000000,-123.280186
0,9,14,0.000000,-113.492215
0,9,16,0.000000,-119.862277
0,9,18,0.000000,-121.109241
0,9,20,0.000000,-121.571279
0,9,22,0.000000,-128.956868
0,9,24,0.000000,-113.316285
0,9,26,0.000000,-122.996374
0,9,28,0.000000,-129.214092
0,9,30,0.000000,-116.124202
0,9,32,0.000000,-123.307309
0,9,34,0.000000,-111.663348
0,9,36,0.000000,-120.615969
0,9,38,0.000000,-119.363434
0,9,40,0.000000,-117.088719
0,9,42,0.000000,-118.460303
0,9,44,0.000000,-114.479851
0,9,46,0.000000,-127.582339
0,9,48,0.000000,-119.467975
0,9,50,0.000000,-124.050572
0,9,52,0.000000,-125.681639
0,9,54,0.000000,-122.025013
0,9,56,0.000000,-119.490354
0,9,58,0.000000,-123.620922
0,10,0,0.000000,-121.447535
0,10,2,0.000000,-122.475332
0,10,4,0.000000,-114.691193
0,10,6,0.000000,-115.757655
0,10,8,0.000000,-121.967491
0,10,10,0.000000,-126.114524
0,10,12,0.000000,-124.802999
0,10,14,0.000000,-120.561412
0,10,16,0.000000,-114.479158
0,10,18,0.000000,-131.056221
0,10,20,0.000000,-122.976110
0,10,22,0.000000,-122.895523
0,10,24,0.000000,-119.729174
0,10,26,0.000000,-117.067559
0,10,28,0.000000,-141.750662
0,10,30,0.000000,-122.847363
0,10,32,0.000000,-117.539533
0,10,34,0.000000,-123.566048
0,10,36,0.000000,-121.558302
0,10,38,0.000000,-133.361237
0,10,40,0.000000,-115.991821
0,10,42,0.000000,-124.837815
0,10,44,0.000000,-123.023427
0,10,46,0.000000,-127.890143
0,10,48,0.000000,-129.163350
0,10,50,0.000000,-120.026462
0,10,52,0.000000,-126.636008
0,10,54,0.000000,-122.973945
0,10,56,0.000000,-128.894926
0,10,58,0.000000,-125.505250
0,11,0,0.000000,-123.687208
0,11,2,0.000000,-119.716230
0,11,4,0.000000,-122.484561
0,11,6,0.000000,-125.253592
0,11,8,0.000000,-118.766496
0,11,10,0.000000,-126.349806
0,11,12,0.000000,-127.004709
0,11,14,0.000000,-135.312293
0,11,16,0.000000,-129.119779
0,11,18,0.000000,-128.046238
0,11,20,0.000000,-128.763180
0,11,22,0.000000,-126.317011
0,11,24,0.000000,-122.397445
0,11,26,0.000000,-132.541818
0,11,28,0.000000,-127.712200
0,11,30,0.000000,-130.903919
0,11,32,0.000000,-133.961743
0,11,34,0.000000,-116.098507
0,11,36,0.000000,-130.488131
0,11,38,0.000000,-129.636882
0,11,40,0.000000,-121.943681
0,11,42,0.000000,-123.363450
0,11,44,0.000000,-118.222115
0,11,46,0.000000,-117.829884
0,11,48,0.000000,-118.223839
0,11,50,0.000000,-126.019143
0,11,52,0.000000,-122.826595
0,11,54,0.000000,-120.205048
0,11,56,0.000000,-115.756866
0,11,58,0.000000,-135.763722
0,12,0,0.000000,-117.357364
0,12,2,0.000000,-124.184724
0,12,4,0.000000,-116.794078
0,12,6,0.000000,-118.500678
0,12,8,0.000000,-125.777458
0,12,10,0.000000,-118.300930
0,12,12,0.000000,-122.024222
0,12,14,0.000000,-120.519164
0,12,16,0.000000,-140.776470
0,12,18,0.000000,-122.663058
0,12,20,0.000000,-118.184833
0,12,22,0.000000,-112.328132
0,12,24,0.000000,-119.119474
0,12,26,0.000000,-128.465983
0,12,28,0.000000,-132.210968
0,12,30,0.000000,-127.197684
0,12,32,0.000000,-125.103828
0,12,34,0.000000,-116.067283
0,12,36,0.000000,-123.559132
0,12,38,0.000000,-123.109815
0,12,40,0.000000,-117.525598
0,12,42,0.000000,-120.630314
0,12,44,0.000000,-123.519392
0,12,46,0.000000,-132.284889
0,12,48,0.000000,-126.691434
0,12,50,0.000000,-122.277984
0,12,52,0.000000,-121.682107
0,12,54,0.000000,-125.433317
0,12,56,0.000000,-120.855462
0,12,58,0.000000,-121.792287
0,13,0,0.000000,-131.182340
0,13,2,0.000000,-121.870860
0,13,4,0.000000,-129.835472
0,13,6,0.000000,-124.550491
0,13,8,0.000000,-123.765580
0,13,10,0.000000,-129.033427
0,13,12,0.000000,-122.002182
0,13,14,0.000000,-116.167238
0,13,16,0.000000,-112.915473
0,13,18,0.000000,-115.099698
0,13,20,0.000000,-126.887462
0,13,22,0.000000,-132.806507
0,13,24,0.000000,-108.516181
0,13,26,0.000000,-125.068662
0,13,28,0.000000,-118.686801
0,13,30,0.000000,-131.553313
0,13,32,0.000000,-115.204942
0,13,34,0.000000,-124.937746
0,13,36,0.000000,-122.697753
0,13,38,0.000000,-127.897684
0,13,40,0.000000,-126.798543
0,13,42,0.000000,-121.638993
0,13,44,0.000000,-119.317032
0,13,46,0.000000,-123.450634
0,13,48,0.000000,-122.441749
0,13,50,0.000000,-127.660556
0,13,52,0.000000,-118.159651
0,13,54,0.000000,-123.506901
0,13,56,0.000000,-129.984512
0,13,58,0.000000,-122.964007
0,14,0,0.000000,-125.949204
0,14,2,0.000000,-126.813703
0,14,4,0.000000,-125.932601
0,14,6,0.000000,-119.630122
0,14,8,0.000000,-116.924617
0,14,10,0.000000,-122.799604
0,14,12,0.000000,-111.856564
0,14,14,0.000000,-128.645083
0,14,16,0.000000,-117.733062
0,14,18,0.000000,-122.517337
0,14,20,0.000000,-119.898888
0,14,22,0.000000,-131.357975
0,14,24,0.000000,-118.110648
0,14,26,0.000000,-121.149066
0,14,28,0.000000,-131.263973
0,14,30,0.000000,-123.744938
0,14,32,0.000000,-117.166776
0,14,34,0.000000,-122.501510
0,14,36,0.000000,-113.961735
0,14,38,0.000000,-123.690080
0,14,40,0.000000,-124.788761
0,14,42,0.000000,-146.175973
0,14,44,0.000000,-119.910832
0,14,46,0.000000,-119.218341
0,14,48,0.000000,-128.312647
0,14,50,0.000000,-120.773409
0,14,52,0.000000,-120.895619
0,14,54,0.000000,-130.655084
0,14,56,0.000000,-138.594414
0,14,58,0.000000,-130.786040
0,15,0,0.000000,-122.376292
0,15,2,0.000000,-117.982942
0,15,4,0.000000,-118.236739
0,15,6,0.000000,-125.192909
0,15,8,0.000000,-117.990129
0,15,10,0.000000,-127.471751
0,15,12,0.000000,-131.527666
0,15,14,0.000000,-118.899260
0,15,16,0.000000,-123.090009
0,15,18,0.000000,-140.006540
0,15,20,0.000000,-128.134515
0,15,22,0.000000,-131.982525
0,15,24,0.000000,-120.093458
0,15,26,0.000000,-118.950692
0,15,28,0.000000,-115.534353
0,15,30,0.000000,-119.457402
0,15,32,0.000000,-123.731214
0,15,34,0.000000,-124.632796
0,15,36,0.000000,-126.866908
0,15,38,0.000000,-126.978607
0,15,40,0.000000,-129.202024
0,15,42,0.000000,-126.344597
0,15,44,0.000000,-122.165370
0,15,46,0.000000,-121.893870
0,15,48,0.000000,-117.659338
0,15,50,0.000000,-122.119407
0,15,52,0.000000,-118.848773
0,15,54,0.000000,-124.651147
0,15,56,0.000000,-122.917436
0,15,58,0.000000,-121.159295
0,16,0,0.000000,-134.643133
0,16,2,0.000000,-133.039593
0,16,4,0.000000,-119.808501
0,16,6,0.000000,-119.375984
0,16,8,0.000000,-121.461746
0,16,10,0.000000,-133.110389
0,16,12,0.000000,-118.359844
0,16,14,0.000000,-121.295549
0,16,16,0.000000,-114.715543
0,16,18,0.000000,-130.153940
0,16,20,0.000000,-127.743820
0,16,22,0.000000,-123.799892
0,16,24,0.000000,-124.224504
0,16,26,0.000000,-123.184482
0,16,28,0.000000,-124.609513
0,16,30,0.000000,-125.666625
0,16,32,0.000000,-122.370218
0,16,34,0.000000,-112.565253
0,16,36,0.000000,-137.396226
0,16,38,0.000000,-114.863038
0,16,40,0.000000,-123.893006
0,16,42,0.000000,-123.300112
0,16,44,0.000000,-126.675253
0,16,46,0.000000,-117.254861
0,16,48,0.000000,-137.307817
0,16,50,0.000000,-122.491675
0,16,52,0.000000,-127.768272
0,16,54,0.000000,-120.555995
0,16,56,0.000000,-112.388882
0,16,58,0.000000,-120.996610
0,17,0,0.000000,-143.226202
0,17,2,0.000000,-118.867939
0,17,4,0.000000,-120.212628
0,17,6,0.000000,-128.315766
0,17,8,0.000000,-122.042591
0,17,10,0.000000,-139.147309
0,17,12,0.000000,-113.722504
0,17,14,0.000000,-116.507460
0,17,16,0.000000,-157.512464
0,17,18,0.000000,-132.937686
0,17,20,0.000000,-119.605455
0,17,22,0.000000,-122.540611
0,17,24,0.000000,-122.157360
0,17,26,0.000000,-121.702698
0,17,28,0.000000,-117.093784
0,17,30,0.000000,-117.470049
0,17,32,0.000000,-118.860986
0,17,34,0.000000,-121.140145
0,17,36,0.000000,-127.456019
0,17,38,0.000000,-129.217431
0,17,40,0.000000,-117.980057
0,17,42,0.000000,-123.415071
0,17,44,0.000000,-123.932386
0,17,46,0.000000,-121.678895
0,17,48,0.000000,-119.195249
0,17,50,0.000000,-122.345139
0,17,52,0.000000,-121.258666
0,17,54,0.000000,-121.833427
0,17,56,0.000000,-127.100823
0,17,58,0.000000,-124.194119
0,18,0,0.000000,-125.591989
0,18,2,0.000000,-121.922987
0,18,4,0.000000,-127.075063
0,18,6,0.000000,-129.957487
0,18,8,0.000000,-128.145350
0,18,10,0.000000,-121.182170
0,18,12,0.000000,-118.464188
0,18,14,0.000000,-118.668263
0,18,16,0.000000,-125.515872
0,18,18,0.000000,-124.213041
0,18,20,0.000000,-127.074817
0,18,22,0.000000,-119.985652
0,18,24,0.000000,-116.892436
0,18,26,0.000000,-140.105515
0,18,28,0.000000,-122.735670
0,18,30,0.000000,-115.884777
0,18,32,0.000000,-128.241251
0,18,34,0.000000,-115.186788
0,18,36,0.000000,-127.677993
0,18,38,0.000000,-134.924746
0,18,40,0.000000,-122.462022
0,18,42,0.000000,-127.697439
0,18,44,0.000000,-122.592437
0,18,46,0.000000,-123.449093
0,18,48,0.000000,-120.685338
0,18,50,0.000000,-126.654002
0,18,52,0.000000,-133.206506
0,18,54,0.000000,-122.493594
0,18,56,0.000000,-124.715116
0,18,58,0.000000,-122.242771
0,19,0,0.000000,-128.564133
0,19,2,0.000000,-123.560600
0,19,4,0.000000,-118.940339
0,19,6,0.000000,-124.416889
0,19,8,0.000000,-118.382357
0,19,10,0.000000,-128.734461
0,19,12,0.000000,-124.862615
0,19,14,0.000000,-130.937943
0,19,16,0.000000,-116.081811
0,19,18,0.000000,-119.570914
0,19,20,0.000000,-125.173195
0,19,22,0.000000,-123.247261
0,19,24,0.000000,-132.013376
0,19,26,0.000000,-121.024900
0,19,28,0.000000,-124.627975
0,19,30,0.000000,-129.766693
0,19,32,0.000000,-126.404368
0,19,34,0.000000,-114.924474
0,19,36,0.000000,-122.047590
0,19,38,0.000000,-120.713781
0,19,40,0.000000,-126.113833
0,19,42,0.000000,-120.826083
0,19,44,0.000000,-114.579964
0,19,46,0.000000,-113.970250
0,19,48,0.000000,-120.312207
0,19,50,0.000000,-142.528148
0,19,52,0.000000,-117.713989
0,19,54,0.000000,-135.564462
0,19,56,0.000000,-120.980914
0,19,58,0.000000,-117.779293
0,20,0,0.000000,-119.705619
0,20,2,0.000000,-123.801103
0,20,4,0.000000,-117.154661
0,20,6,0.000000,-121.035066
0,20,8,0.000000,-128.975474
0,20,10,0.000000,-126.353863
0,20,12,0.000000,-121.917545
0,20,14,0.000000,-126.147127
0,20,16,0.000000,-128.540310
0,20,18,0.000000,-117.094178
0,20,20,0.000000,-106.551516
0,20,22,0.000000,-124.005552
0,20,24,0.000000,-114.953934
0,20,26,0.000000,-128.631484
0,20,28,0.000000,-122.451559
0,20,30,0.000000,-121.628250
0,20,32,0.000000,-122.129964
0,20,34,0.000000,-124.906289
0,20,36,0.000000,-120.870362
0,20,38,0.000000,-117.413444
0,20,40,0.000000,-117.516995
0,20,42,0.000000,-117.534799
0,20,44,0.000000,-125.853249
0,20,46,0.000000,-131.606408
0,20,48,0.000000,-121.172597
0,20,50,0.000000,-124.759278
0,20,52,0.000000,-128.534944
0,20,54,0.000000,-115.179233
0,20,56,0.000000,-113.136193
0,20,58,0.000000,-125.455215
0,21,0,0.000000,-120.592863
0,21,2,0.000000,-124.010770
0,21,4,0.000000,-123.690911
0,21,6,0.000000,-118.706534
0,21,8,0.000000,-131.855668
0,21,10,0.000000,-119.477104
0,21,12,0.000000,-121.028738
0,21,14,0.000000,-117.817380
0,21,16,0.000000,-122.956407
0,21,18,0.000000,-114.081936
0,21,20,0.000000,-124.979364
0,21,22,0.000000,-114.439989
0,21,24,0.000000,-123.433851
0,21,26,0.000000,-118.464120
0,21,28,0.000000,-124.549944
0,21,30,0.000000,-116.668748
0,21,32,0.000000,-135.916483
0,21,34,0.000000,-118.643152
0,21,36,0.000000,-129.097333
0,21,38,0.000000,-145.642698
0,21,40,0.000000,-129.832617
0,21,42,0.000000,-121.769585
0,21,44,0.000000,-120.431292
0,21,46,0.000000,-131.459000
0,21,48,0.000000,-116.917285
0,21,50,0.000000,-116.888388
0,21,52,0.000000,-132.862059
0,21,54,0.000000,-126.656546
0,21,56,0.000000,-127.797901
0,21,58,0.000000,-120.142016
0,22,0,0.000000,-123.776100
0,22,2,0.000000,-117.364067
0,22,4,0.000000,-116.539818
0,22,6,0.000000,-117.173635
0,22,8,0.000000,-123.874493
0,22,10,0.000000,-138.929525
0,22,12,0.000000,-114.780795
0,22,14,0.000000,-128.275863
0,22,16,0.000000,-123.324918
0,22,18,0.000000,-119.134916
0,22,20,0.000000,-121.823255
0,22,22,0.000000,-120.958348
0,22,24,0.000000,-112.090835
0,22,26,0.000000,-121.582523
0,22,28,0.000000,-120.254083
0,22,30,0.000000,-116.206188
0,22,32,0.000000,-125.798654
0,22,34,0.000000,-126.105208
0,22,36,0.000000,-120.369176
0,22,38,0.000000,-119.120456
0,22,40,0.000000,-124.901971
0,22,42,0.000000,-113.925235
0,22,44,0.000000,-116.672687
0,22,46,0.000000,-117.998157
0,22,48,0.000000,-118.644567
0,22,50,0.000000,-116.730881
0,22,52,0.000000,-129.757862
0,22,54,0.000000,-133.690094
0,22,56,0.000000,-127.963297
0,22,58,0.000000,-121.749281
0,23,0,0.000000,-132.124270
0,23,2,0.000000,-135.630256
0,23,4,0.000000,-124.803126
0,23,6,0.000000,-123.669668
0,23,8,0.000000,-116.822606
0,23,10,0.000000,-112.974504
0,23,12,0.000000,-119.568134
0,23,14,0.000000,-123.288070
0,23,16,0.000000,-116.057273
0,23,18,0.000000,-119.249790
0,23,20,0.000000,-120.079705
0,23,22,0.000000,-120.934231
0,23,24,0.000000,-126.798447
0,23,26,0.000000,-119.476130
0,23,28,0.000000,-116.952831
0,23,30,0.000000,-122.306275
0,23,32,0.000000,-134.866409
0,23,34,0.000000,-120.605744
0,23,36,0.000000,-123.790227
0,23,38,0.000000,-127.089082
0,23,40,0.000000,-123.704804
0,23,42,0.000000,-120.784300
0,23,44,0.000000,-123.237780
0,23,46,0.000000,-121.963181
0,23,48,0.000000,-116.751231
0,23,50,0.000000,-128.456942
0,23,52,0.000000,-124.326098
0,23,54,0.000000,-115.347024
0,23,56,0.000000,-120.564547
0,23,58,0.000000,-122.211785
0,24,0,0.000000,-125.783715
0,24,2,0.000000,-125.419916
0,24,4,0.000000,-126.131333
0,24,6,0.000000,-118.350389
0,24,8,0.000000,-119.000750
0,24,10,0.000000,-125.183006
0,24,12,0.000000,-133.937775
0,24,14,0.000000,-119.250963
0,24,16,0.000000,-131.399966
0,24,18,0.000000,-121.264796
0,24,20,0.000000,-113.439560
0,24,22,0.000000,-125.363798
0,24,24,0.000000,-122.862786
0,24,26,0.000000,-125.867138
0,24,28,0.000000,-115.944183
0,24,30,0.000000,-116.611773
0,24,32,0.000000,-134.605201
0,24,34,0.000000,-129.601269
0,24,36,0.000000,-130.847924
0,24,38,0.000000,-119.394247
0,24,40,0.000000,-123.448210
0,24,42,0.000000,-119.235306
0,24,44,0.000000,-118.113996
0,24,46,0.000000,-123.652839
0,24,48,0.000000,-123.693348
0,24,50,0.000000,-122.150122
0,24,52,0.000000,-117.395377
0,24,54,0.000000,-110.573843
0,24,56,0.000000,-123.391489
0,24,58,0.000000,-129.950752
0,25,0,0.000000,-115.658123
0,25,2,0.000000,-118.451718
0,25,4,0.000000,-118.123688
0,25,6,0.000000,-126.759245
0,25,8,0.000000,-118.811232
0,25,10,0.000000,-123.674778
0,25,12,0.000000,-118.013886
0,25,14,0.000000,-127.385152
0,25,16,0.000000,-121.925143
0,25,18,0.000000,-116.607756
0,25,20,0.000000,-142.839463
0,25,22,0.000000,-125.172531
0,25,24,0.000000,-121.964585
0,25,26,0.000000,-110.142576
0,25,28,0.000000,-147.028011
0,25,30,0.000000,-114.534730
0,25,32,0.000000,-120.107831
0,25,34,0.000000,-124.360922
0,25,36,0.000000,-126.668572
0,25,38,0.000000,-124.547988
0,25,40,0.000000,-120.442270
0,25,42,0.000000,-112.016084
0,25,44,0.000000,-134.238208
0,25,46,0.000000,-116.989970
0,25,48,0.000000,-118.394651
0,25,50,0.000000,-124.756429
0,25,52,0.000000,-129.457073
0,25,54,0.000000,-127.007840
0,25,56,0.000000,-122.489487
0,25,58,0.000000,-120.340418
0,26,0,0.000000,-123.793924
0,26,2,0.000000,-128.239971
0,26,4,0.000000,-132.836359
0,26,6,0.000000,-122.474919
0,26,8,0.000000,-115.024140
0,26,10,0.000000,-126.853225
0,26,12,0.000000,-120.871818
0,26,14,0.000000,-133.653916
0,26,16,0.000000,-134.184141
0,26,18,0.000000,-120.201860
0,26,20,0.000000,-130.419433
0,26,22,0.000000,-118.607560
0,26,24,0.000000,-116.268098
0,26,26,0.000000,-123.221187
0,26,28,0.000000,-136.562394
0,26,30,0.000000,-130.534305
0,26,32,0.000000,-146.715838
0,26,34,0.000000,-119.978301
0,26,36,0.000000,-125.846309
0,26,38,0.000000,-127.208292
0,26,40,0.000000,-120.585056
0,26,42,0.000000,-115.394389
0,26,44,0.000000,-135.289138
0,26,46,0.000000,-111.507252
0,26,48,0.000000,-127.178786
0,26,50,0.000000,-128.423611
0,26,52,0.000000,-123.390490
0,26,54,0.000000,-134.399408
0,26,56,0.000000,-117.634495
0,26,58,0.000000,-123.086498
0,27,0,0.000000,-123.851037
0,27,2,0.000000,-121.272614
0,27,4,0.000000,-125.607548
0,27,6,0.000000,-126.629503
0,27,8,0.000000,-121.018598
0,27,10,0.000000,-124.335915
0,27,12,0.000000,-128.587632
0,27,14,0.000000,-120.349575
0,27,16,0.000000,-117.933698
0,27,18,0.000000,-125.206598
0,27,20,0.000000,-122.886284
0,27,22,0.000000,-122.392054
