hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.524619
0,0,2,0.000000,-124.127655
0,0,4,0.000000,-125.305951
0,0,6,0.000000,-117.526873
0,0,8,0.000000,-138.769134
0,0,10,0.000000,-133.899117
0,0,12,0.000000,-126.474902
0,0,14,0.000000,-136.483218
0,0,16,0.000000,-120.336423
0,0,18,0.000000,-125.609783
0,0,20,0.000000,-119.754173
0,0,22,0.000000,-155.771129
0,0,24,0.000000,-134.945986
0,0,26,0.000000,-127.223002
0,0,28,0.000000,-116.645035
0,0,30,0.000000,-131.275261
0,0,32,0.000000,-122.917048
0,0,34,0.000000,-127.947878
0,0,36,0.000000,-120.513118
0,0,38,0.000000,-124.322682
0,0,40,0.000000,-125.347680
0,0,42,0.000000,-120.758572
0,0,44,0.000000,-141.118776
0,0,46,0.000000,-129.808967
0,0,48,0.000000,-129.779980
0,0,50,0.000000,-135.967428
0,0,52,0.000000,-127.466211
0,0,54,0.000000,-136.206971
0,0,56,0.000000,-124.060378
0,0,58,0.000000,-125.705082
0,1,0,0.000000,-126.837139
0,1,2,0.000000,-130.273875
0,1,4,0.000000,-123.160298
0,1,6,0.000000,-118.343423
0,1,8,0.000000,-125.074822
0,1,10,0.000000,-132.225789
0,1,12,0.000000,-136.432175
0,1,14,0.000000,-121.295284
0,1,16,0.000000,-124.283825
0,1,18,0.000000,-123.215999
0,1,20,0.000000,-127.005787
0,1,22,0.000000,-126.713990
0,1,24,0.000000,-125.604419
0,1,26,0.000000,-125.369166
0,1,28,0.000000,-123.644129
0,1,30,0.000000,-119.188771
0,1,32,0.000000,-128.234854
0,1,34,0.000000,-126.953645
0,1,36,0.000000,-122.863992
0,1,38,0.000000,-130.663924
0,1,40,0.000000,-125.299069
0,1,42,0.000000,-126.868948
0,1,44,0.000000,-115.172288
0,1,46,0.000000,-126.851636
0,1,48,0.000000,-129.740075
0,1,50,0.000000,-129.174981
0,1,52,0.000000,-120.863223
0,1,54,0.000000,-127.026048
0,1,56,0.000000,-128.961680
0,1,58,0.000000,-123.910454
0,2,0,0.000000,-112.803552
0,2,2,0.000000,-122.215210
0,2,4,0.000000,-132.244359
0,2,6,0.000000,-119.591840
0,2,8,0.000000,-128.956037
0,2,10,0.000000,-133.163313
0,2,12,0.000000,-124.911651
0,2,14,0.000000,-133.023981
0,2,16,0.000000,-123.433816
0,2,18,0.000000,-121.835606
0,2,20,0.000000,-119.994087
0,2,22,0.000000,-127.077233
0,2,24,0.000000,-122.359951
0,2,26,0.000000,-127.145271
0,2,28,0.000000,-121.234856
0,2,30,0.000000,-122.585779
0,2,32,0.000000,-118.839625
0,2,34,0.000000,-124.317674
0,2,36,0.000000,-127.253797
0,2,38,0.000000,-125.048396
0,2,40,0.000000,-138.507435
0,2,42,0.000000,-125.871650
0,2,44,0.000000,-131.427726
0,2,46,0.000000,-121.684563
0,2,48,0.000000,-123.290330
0,2,50,0.000000,-123.442758
0,2,52,0.000000,-126.769464
0,2,54,0.000000,-117.029290
0,2,56,0.000000,-137.333277
0,2,58,0.000000,-127.274551
0,3,0,0.000000,-115.446392
0,3,2,0.000000,-130.501192
0,3,4,0.000000,-121.241292
0,3,6,0.000000,-118.888813
0,3,8,0.000000,-136.418537
0,3,10,0.000000,-123.918099
0,3,12,0.000000,-135.117245
0,3,14,0.000000,-119.907647
0,3,16,0.000000,-118.482584
0,3,18,0.000000,-130.621668
0,3,20,0.000000,-125.421899
0,3,22,0.000000,-126.785911
0,3,24,0.000000,-125.705466
0,3,26,0.000000,-138.885104
0,3,28,0.000000,-118.465125
0,3,30,0.000000,-122.454508
0,3,32,0.000000,-127.419395
0,3,34,0.000000,-127.478290
0,3,36,0.000000,-132.567186
0,3,38,0.000000,-127.218479
0,3,40,0.000000,-128.090652
0,3,42,0.000000,-124.887006
0,3,44,0.000000,-141.469805
0,3,46,0.000000,-125.638396
0,3,48,0.000000,-116.890317
0,3,50,0.000000,-140.576887
0,3,52,0.000000,-130.486876
0,3,54,0.000000,-122.255281
0,3,56,0.000000,-119.788526
0,3,58,0.000000,-124.109717
0,4,0,0.000000,-124.981213
0,4,2,0.000000,-123.409077
0,4,4,0.000000,-132.280837
0,4,6,0.000000,-123.624974
0,4,8,0.000000,-129.943811
0,4,10,0.000000,-125.720469
0,4,12,0.000000,-122.934585
0,4,14,0.000000,-127.565924
0,4,16,0.000000,-138.501850
0,4,18,0.000000,-133.282379
0,4,20,0.000000,-125.644761
0,4,22,0.000000,-122.489019
0,4,24,0.000000,-131.562360
0,4,26,0.000000,-136.048352
0,4,28,0.000000,-120.472252
0,4,30,0.000000,-120.713095
0,4,32,0.000000,-123.965277
0,4,34,0.000000,-133.065927
0,4,36,0.000000,-119.130000
0,4,38,0.000000,-124.279819
0,4,40,0.000000,-126.850582
0,4,42,0.000000,-134.315815
0,4,44,0.000000,-131.225607
0,4,46,0.000000,-139.402707
0,4,48,0.000000,-132.291073
0,4,50,0.000000,-122.491338
0,4,52,0.000000,-126.747413
0,4,54,0.000000,-130.959647
0,4,56,0.000000,-129.482567
0,4,58,0.000000,-131.137775
0,5,0,0.000000,-115.995674
0,5,2,0.000000,-124.705810
0,5,4,0.000000,-118.702694
0,5,6,0.000000,-132.163989
0,5,8,0.000000,-121.992291
0,5,10,0.000000,-125.750109
0,5,12,0.000000,-126.005818
0,5,14,0.000000,-122.086798
0,5,16,0.000000,-149.440905
0,5,18,0.000000,-146.695979
0,5,20,0.000000,-125.805253
0,5,22,0.000000,-120.238076
0,5,24,0.000000,-122.626721
0,5,26,0.000000,-126.042532
0,5,28,0.000000,-126.777576
0,5,30,0.000000,-114.907894
0,5,32,0.000000,-126.221970
0,5,34,0.000000,-120.893770
0,5,36,0.000000,-121.685909
0,5,38,0.000000,-137.384619
0,5,40,0.000000,-120.127761
0,5,42,0.000000,-122.311776
0,5,44,0.000000,-124.434835
0,5,46,0.000000,-124.174889
0,5,48,0.000000,-114.603974
0,5,50,0.000000,-127.757330
0,5,52,0.000000,-129.436464
0,5,54,0.000000,-124.787195
0,5,56,0.000000,-117.591722
0,5,58,0.000000,-118.125660
0,6,0,0.000000,-124.344853
0,6,2,0.000000,-131.582195
0,6,4,0.000000,-124.475967
0,6,6,0.000000,-119.942633
0,6,8,0.000000,-135.348805
0,6,10,0.000000,-117.474316
0,6,12,0.000000,-136.177335
0,6,14,0.000000,-126.457766
0,6,16,0.000000,-124.014480
0,6,18,0.000000,-118.102094
0,6,20,0.000000,-123.786889
0,6,22,0.000000,-133.635840
0,6,24,0.000000,-124.459509
0,6,26,0.000000,-123.399948
0,6,28,0.000000,-117.713192
0,6,30,0.000000,-121.261605
0,6,32,0.000000,-131.730716
0,6,34,0.000000,-125.678025
0,6,36,0.000000,-125.818112
0,6,38,0.000000,-127.656060
0,6,40,0.000000,-121.127384
0,6,42,0.000000,-120.434172
0,6,44,0.000000,-120.299563
0,6,46,0.000000,-122.438343
0,6,48,0.000000,-132.678763
0,6,50,0.000000,-131.095789
0,6,52,0.000000,-116.981775
0,6,54,0.000000,-119.756608
0,6,56,0.000000,-121.333319
0,6,58,0.000000,-126.600789
0,7,0,0.000000,-113.328308
0,7,2,0.000000,-120.747734
0,7,4,0.000000,-123.466303
0,7,6,0.000000,-128.723439
0,7,8,0.000000,-129.119112
0,7,10,0.000000,-124.044530
0,7,12,0.000000,-118.244016
0,7,14,0.000000,-121.411418
0,7,16,0.000000,-121.140931
0,7,18,0.000000,-131.078766
0,7,20,0.000000,-125.302263
0,7,22,0.000000,-123.998689
0,7,24,0.000000,-120.533488
0,7,26,0.000000,-123.468498
0,7,28,0.000000,-129.225126
0,7,30,0.000000,-120.492946
0,7,32,0.000000,-120.058504
0,7,34,0.000000,-125.875580
0,7,36,0.000000,-115.262843
0,7,38,0.000000,-126.611351
0,7,40,0.000000,-122.037375
0,7,42,0.000000,-123.140906
0,7,44,0.000000,-130.280448
0,7,46,0.000000,-122.959225
0,7,48,0.000000,-117.909137
0,7,50,0.000000,-130.245720
0,7,52,0.000000,-120.348414
0,7,54,0.000000,-132.349091
0,7,56,0.000000,-135.210963
0,7,58,0.000000,-123.333520
0,8,0,0.000000,-132.707912
0,8,2,0.000000,-138.427797
0,8,4,0.000000,-123.854229
0,8,6,0.000000,-134.421449
0,8,8,0.000000,-123.725030
0,8,10,0.000000,-125.583446
0,8,12,0.000000,-127.206603
0,8,14,0.000000,-119.769142
0,8,16,0.000000,-130.482751
0,8,18,0.000000,-115.950994
0,8,20,0.000000,-123.136503
0,8,22,0.000000,-121.262292
0,8,24,0.000000,-124.578359
0,8,26,0.000000,-132.536267
0,8,28,0.000000,-116.068482
0,8,30,0.000000,-117.197363
0,8,32,0.000000,-124.839162
0,8,34,0.000000,-129.789179
0,8,36,0.000000,-143.350980
0,8,38,0.000000,-119.573272
0,8,40,0.000000,-119.682370
0,8,42,0.000000,-129.658631
0,8,44,0.000000,-126.797780
0,8,46,0.000000,-126.999023
0,8,48,0.000000,-113.447930
0,8,50,0.000000,-125.254097
0,8,52,0.000000,-121.337133
0,8,54,0.000000,-130.252458
0,8,56,0.000000,-121.305354
0,8,58,0.000000,-127.372310
0,9,0,0.000000,-139.071740
0,9,2,0.000000,-122.685919
0,9,4,0.000000,-126.975446
0,9,6,0.000000,-117.819819
0,9,8,0.000000,-126.168874
0,9,10,0.000000,-127.096986
0,9,12,0.000000,-122.380161
0,9,14,0.000000,-120.382928
0,9,16,0.000000,-114.863636
0,9,18,0.000000,-136.529519
0,9,20,0.000000,-122.760709
0,9,22,0.000000,-130.991905
0,9,24,0.000000,-118.436818
0,9,26,0.000000,-125.453123
0,9,28,0.000000,-141.714642
0,9,30,0.000000,-123.289036
0,9,32,0.000000,-131.100851
0,9,34,0.000000,-119.505168
0,9,36,0.000000,-125.924790
0,9,38,0.000000,-128.823764
0,9,40,0.000000,-131.934589
0,9,42,0.000000,-120.591820
0,9,44,0.000000,-129.870636
0,9,46,0.000000,-115.308728
0,9,48,0.000000,-128.901120
0,9,50,0.000000,-127.219228
0,9,52,0.000000,-130.373639
0,9,54,0.000000,-122.181142
0,9,56,0.000000,-124.966866
0,9,58,0.000000,-127.848220
0,10,0,0.000000,-147.414391
0,10,2,0.000000,-126.917498
0,10,4,0.000000,-132.056785
0,10,6,0.000000,-126.995832
0,10,8,0.000000,-121.963736
0,10,10,0.000000,-128.001752
0,10,12,0.000000,-130.143336
0,10,14,0.000000,-124.904096
0,10,16,0.000000,-129.624280
0,10,18,0.000000,-122.546177
0,10,20,0.000000,-121.473046
0,10,22,0.000000,-126.869006
0,10,24,0.000000,-124.692177
0,10,26,0.000000,-122.277290
0,10,28,0.000000,-127.013931
0,10,30,0.000000,-125.265753
0,10,32,0.000000,-120.660767
0,10,34,0.000000,-132.046442
0,10,36,0.000000,-128.747172
0,10,38,0.000000,-128.381960
0,10,40,0.000000,-121.350116
0,10,42,0.000000,-127.089592
0,10,44,0.000000,-129.881350
0,10,46,0.000000,-117.830728
0,10,48,0.000000,-124.001879
0,10,50,0.000000,-129.596472
0,10,52,0.000000,-137.786549
0,10,54,0.000000,-126.544327
0,10,56,0.000000,-113.906745
0,10,58,0.000000,-132.918239
0,11,0,0.000000,-132.502671
0,11,2,0.000000,-131.001750
0,11,4,0.000000,-121.658116
0,11,6,0.000000,-127.231177
0,11,8,0.000000,-120.210628
0,11,10,0.000000,-129.578556
0,11,12,0.000000,-130.208736
0,11,14,0.000000,-134.625432
0,11,16,0.000000,-131.119115
0,11,18,0.000000,-123.871064
0,11,20,0.000000,-129.181462
0,11,22,0.000000,-127.795169
0,11,24,0.000000,-125.467576
0,11,26,0.000000,-132.957131
0,11,28,0.000000,-124.774357
0,11,30,0.000000,-132.005568
0,11,32,0.000000,-122.598022
0,11,34,0.000000,-115.906385
0,11,36,0.000000,-117.248497
0,11,38,0.000000,-130.046961
0,11,40,0.000000,-122.294224
0,11,42,0.000000,-134.654194
0,11,44,0.000000,-128.756598
0,11,46,0.000000,-119.759326
0,11,48,0.000000,-123.111431
0,11,50,0.000000,-143.967784
0,11,52,0.000000,-120.788175
0,11,54,0.000000,-127.349854
0,11,56,0.000000,-125.842194
0,11,58,0.000000,-134.220044
0,12,0,0.000000,-131.437861
0,12,2,0.000000,-120.470122
0,12,4,0.000000,-119.609807
0,12,6,0.000000,-124.340167
0,12,8,0.000000,-122.729707
0,12,10,0.000000,-124.366279
0,12,12,0.000000,-122.481423
0,12,14,0.000000,-129.225162
0,12,16,0.000000,-143.427865
0,12,18,0.000000,-131.314234
0,12,20,0.000000,-120.138283
0,12,22,0.000000,-122.735988
0,12,24,0.000000,-115.638841
0,12,26,0.000000,-127.287334
0,12,28,0.000000,-124.359713
0,12,30,0.000000,-136.698706
0,12,32,0.000000,-119.660644
0,12,34,0.000000,-122.951185
0,12,36,0.000000,-122.829134
0,12,38,0.000000,-126.513987
0,12,40,0.000000,-126.242926
0,12,42,0.000000,-129.576868
0,12,44,0.000000,-120.530364
0,12,46,0.000000,-126.567105
0,12,48,0.000000,-130.776073
0,12,50,0.000000,-125.859003
0,12,52,0.000000,-127.911606
0,12,54,0.000000,-130.468746
0,12,56,0.000000,-132.694988
0,12,58,0.000000,-138.776938
0,13,0,0.000000,-131.620451
0,13,2,0.000000,-130.631298
0,13,4,0.000000,-138.747320
0,13,6,0.000000,-121.007035
0,13,8,0.000000,-135.045545
0,13,10,0.000000,-128.470137
0,13,12,0.000000,-127.534583
0,13,14,0.000000,-130.451266
0,13,16,0.000000,-127.077284
0,13,18,0.000000,-118.938977
0,13,20,0.000000,-121.249328
0,13,22,0.000000,-133.429510
0,13,24,0.000000,-124.249847
0,13,26,0.000000,-125.698705
0,13,28,0.000000,-124.374969
0,13,30,0.000000,-126.102361
0,13,32,0.000000,-123.060647
0,13,34,0.000000,-115.720471
0,13,36,0.000000,-130.976433
0,13,38,0.000000,-121.026830
0,13,40,0.000000,-126.282597
0,13,42,0.000000,-122.852331
0,13,44,0.000000,-122.358773
0,13,46,0.000000,-120.070418
0,13,48,0.000000,-126.407843
0,13,50,0.000000,-127.207163
0,13,52,0.000000,-127.444253
0,13,54,0.000000,-117.209706
0,13,56,0.000000,-129.395043
0,13,58,0.000000,-121.497475
0,14,0,0.000000,-149.333737
0,14,2,0.000000,-126.774216
0,14,4,0.000000,-123.719265
0,14,6,0.000000,-136.352988
0,14,8,0.000000,-126.136634
0,14,10,0.000000,-123.126208
0,14,12,0.000000,-115.694326
0,14,14,0.000000,-124.601723
0,14,16,0.000000,-119.925410
0,14,18,0.000000,-124.596801
0,14,20,0.000000,-120.345490
0,14,22,0.000000,-129.463107
0,14,24,0.000000,-122.767162
0,14,26,0.000000,-127.406923
0,14,28,0.000000,-126.803671
0,14,30,0.000000,-133.959973
0,14,32,0.000000,-123.433738
0,14,34,0.000000,-115.615596
0,14,36,0.000000,-117.916904
0,14,38,0.000000,-122.958656
0,14,40,0.000000,-122.861021
0,14,42,0.000000,-128.136241
0,14,44,0.000000,-123.550185
0,14,46,0.000000,-127.156890
0,14,48,0.000000,-132.843851
0,14,50,0.000000,-126.144890
0,14,52,0.000000,-126.752144
0,14,54,0.000000,-134.242671
0,14,56,0.000000,-126.280854
0,14,58,0.000000,-125.923176
0,15,0,0.000000,-118.730360
0,15,2,0.000000,-125.587964
0,15,4,0.000000,-118.645913
0,15,6,0.000000,-129.154834
0,15,8,0.000000,-122.281751
0,15,10,0.000000,-118.575166
0,15,12,0.000000,-136.019399
0,15,14,0.000000,-118.773806
0,15,16,0.000000,-123.676794
0,15,18,0.000000,-129.299843
0,15,20,0.000000,-126.464531
0,15,22,0.000000,-123.484024
0,15,24,0.000000,-130.900982
0,15,26,0.000000,-124.442637
0,15,28,0.000000,-119.562595
0,15,30,0.000000,-126.696196
0,15,32,0.000000,-138.654894
0,15,34,0.000000,-126.055172
0,15,36,0.000000,-122.686803
0,15,38,0.000000,-128.558409
0,15,40,0.000000,-135.938319
0,15,42,0.000000,-132.884381
0,15,44,0.000000,-132.677332
0,15,46,0.000000,-131.165746
0,15,48,0.000000,-127.270321
0,15,50,0.000000,-126.295350
0,15,52,0.000000,-130.475729
0,15,54,0.000000,-121.404959
0,15,56,0.000000,-118.955509
0,15,58,0.000000,-140.245402
0,16,0,0.000000,-123.072353
0,16,2,0.000000,-121.369771
0,16,4,0.000000,-132.521222
0,16,6,0.000000,-121.266899
0,16,8,0.000000,-122.693220
0,16,10,0.000000,-121.248055
0,16,12,0.000000,-117.166311
0,16,14,0.000000,-121.907152
0,16,16,0.000000,-114.016773
0,16,18,0.000000,-123.893687
0,16,20,0.000000,-128.649841
0,16,22,0.000000,-127.718320
0,16,24,0.000000,-136.089113
0,16,26,0.000000,-122.696248
0,16,28,0.000000,-124.372423
0,16,30,0.000000,-125.351902
0,16,32,0.000000,-130.930370
0,16,34,0.000000,-117.942021
0,16,36,0.000000,-134.110746
0,16,38,0.000000,-127.245713
0,16,40,0.000000,-119.974681
0,16,42,0.000000,-120.787437
0,16,44,0.000000,-122.979645
0,16,46,0.000000,-132.504542
0,16,48,0.000000,-115.187358
0,16,50,0.000000,-123.731087
0,16,52,0.000000,-134.998415
0,16,54,0.000000,-117.860006
0,16,56,0.000000,-123.872070
0,16,58,0.000000,-127.365711
0,17,0,0.000000,-129.646457
0,17,2,0.000000,-117.462802
0,17,4,0.000000,-129.521219
0,17,6,0.000000,-120.099374
0,17,8,0.000000,-132.513690
0,17,10,0.000000,-126.534533
0,17,12,0.000000,-118.309187
0,17,14,0.000000,-119.528196
0,17,16,0.000000,-120.545637
0,17,18,0.000000,-124.387371
0,17,20,0.000000,-119.091603
0,17,22,0.000000,-117.159942
0,17,24,0.000000,-126.389347
0,17,26,0.000000,-127.322288
0,17,28,0.000000,-124.134368
0,17,30,0.000000,-126.056926
0,17,32,0.000000,-126.617099
0,17,34,0.000000,-121.774854
0,17,36,0.000000,-122.912944
0,17,38,0.000000,-127.323816
0,17,40,0.000000,-117.875786
0,17,42,0.000000,-147.668469
0,17,44,0.000000,-120.831462
0,17,46,0.000000,-127.079893
0,17,48,0.000000,-120.790770
0,17,50,0.000000,-123.161897
0,17,52,0.000000,-134.092789
0,17,54,0.000000,-133.220521
0,17,56,0.000000,-116.649139
0,17,58,0.000000,-137.061881
0,18,0,0.000000,-124.997857
0,18,2,0.000000,-121.559821
0,18,4,0.000000,-137.036740
0,18,6,0.000000,-127.506781
0,18,8,0.000000,-137.768305
0,18,10,0.000000,-124.305133
0,18,12,0.000000,-121.400075
0,18,14,0.000000,-113.964536
0,18,16,0.000000,-135.047574
0,18,18,0.000000,-129.972912
0,18,20,0.000000,-131.602271
0,18,22,0.000000,-128.077811
0,18,24,0.000000,-132.482293
0,18,26,0.000000,-138.112769
0,18,28,0.000000,-125.242852
0,18,30,0.000000,-123.332837
0,18,32,0.000000,-123.251990
0,18,34,0.000000,-120.139726
0,18,36,0.000000,-131.613429
0,18,38,0.000000,-119.565188
0,18,40,0.000000,-126.136803
0,18,42,0.000000,-128.776020
0,18,44,0.000000,-126.705979
0,18,46,0.000000,-124.718519
0,18,48,0.000000,-120.674844
0,18,50,0.000000,-132.963435
0,18,52,0.000000,-128.422128
0,18,54,0.000000,-124.659086
0,18,56,0.000000,-118.935078
0,18,58,0.000000,-127.593093
0,19,0,0.000000,-119.285090
0,19,2,0.000000,-124.639355
0,19,4,0.000000,-126.467230
0,19,6,0.000000,-142.550268
0,19,8,0.000000,-118.683884
0,19,10,0.000000,-136.482328
0,19,12,0.000000,-124.721122
0,19,14,0.000000,-122.471196
0,19,16,0.000000,-124.142219
0,19,18,0.000000,-119.265808
0,19,20,0.000000,-115.689938
0,19,22,0.000000,-130.412852
0,19,24,0.000000,-125.470045
0,19,26,0.000000,-117.084606
0,19,28,0.000000,-119.245950
0,19,30,0.000000,-127.340227
0,19,32,0.000000,-124.033047
0,19,34,0.000000,-115.105691
0,19,36,0.000000,-124.182724
0,19,38,0.000000,-119.960622
0,19,40,0.000000,-124.303114
0,19,42,0.000000,-131.226763
0,19,44,0.000000,-126.510711
0,19,46,0.000000,-121.719965
0,19,48,0.000000,-123.261496
0,19,50,0.000000,-124.012208
0,19,52,0.000000,-125.550613
0,19,54,0.000000,-120.065914
0,19,56,0.000000,-142.351900
0,19,58,0.000000,-125.934110
0,20,0,0.000000,-129.510861
0,20,2,0.000000,-120.388769
0,20,4,0.000000,-122.750354
0,20,6,0.000000,-120.244318
0,20,8,0.000000,-123.161804
0,20,10,0.000000,-129.472161
0,20,12,0.000000,-136.238538
0,20,14,0.000000,-121.717506
0,20,16,0.000000,-119.147276
0,20,18,0.000000,-120.588729
0,20,20,0.000000,-119.156494
0,20,22,0.000000,-126.042916
0,20,24,0.000000,-119.158056
0,20,26,0.000000,-117.749108
0,20,28,0.000000,-145.042874
0,20,30,0.000000,-117.275385
0,20,32,0.000000,-138.511301
0,20,34,0.000000,-120.815333
0,20,36,0.000000,-146.349997
0,20,38,0.000000,-127.251920
0,20,40,0.000000,-124.227218
0,20,42,0.000000,-125.405500
0,20,44,0.000000,-134.626384
0,20,46,0.000000,-124.209344
0,20,48,0.000000,-128.150090
0,20,50,0.000000,-144.198675
0,20,52,0.000000,-121.909733
0,20,54,0.000000,-121.224571
0,20,56,0.000000,-121.719778
0,20,58,0.000000,-121.437889
0,21,0,0.000000,-122.919889
0,21,2,0.000000,-124.351766
0,21,4,0.000000,-133.310880
0,21,6,0.000000,-119.497898
0,21,8,0.000000,-132.488771
0,21,10,0.000000,-124.618959
0,21,12,0.000000,-128.682706
0,21,14,0.000000,-117.004929
0,21,16,0.000000,-122.602944
0,21,18,0.000000,-117.865896
0,21,20,0.000000,-122.433258
0,21,22,0.000000,-130.187297
0,21,24,0.000000,-126.525137
0,21,26,0.000000,-116.555982
0,21,28,0.000000,-119.548887
0,21,30,0.000000,-117.109170
0,21,32,0.000000,-120.362003
0,21,34,0.000000,-138.775666
0,21,36,0.000000,-128.673425
0,21,38,0.000000,-127.760474
0,21,40,0.000000,-123.352331
0,21,42,0.000000,-128.230676
0,21,44,0.000000,-126.818137
0,21,46,0.000000,-125.590840
0,21,48,0.000000,-122.442848
0,21,50,0.000000,-118.218142
0,21,52,0.000000,-127.593629
0,21,54,0.000000,-136.029898
0,21,56,0.000000,-125.214264
0,21,58,0.000000,-122.354600
0,22,0,0.000000,-129.901087
0,22,2,0.000000,-141.247395
0,22,4,0.000000,-125.167764
0,22,6,0.000000,-126.587670
0,22,8,0.000000,-132.903547
0,22,10,0.000000,-121.314679
0,22,12,0.000000,-132.491326
0,22,14,0.000000,-124.293168
0,22,16,0.000000,-122.124422
0,22,18,0.000000,-126.036557
0,22,20,0.000000,-125.900542
0,22,22,0.000000,-119.714301
0,22,24,0.000000,-125.042481
0,22,26,0.000000,-124.403008
0,22,28,0.000000,-124.149488
0,22,30,0.000000,-118.470737
0,22,32,0.000000,-127.373028
0,22,34,0.000000,-136.208198
0,22,36,0.000000,-120.280453
0,22,38,0.000000,-118.004569
0,22,40,0.000000,-133.216754
0,22,42,0.000000,-112.665586
0,22,44,0.000000,-120.628115
0,22,46,0.000000,-130.419323
0,22,48,0.000000,-135.471932
0,22,50,0.000000,-123.607468
0,22,52,0.000000,-131.512664
0,22,54,0.000000,-142.574888
0,22,56,0.000000,-117.958518
0,22,58,0.000000,-123.661379
0,23,0,0.000000,-130.225431
0,23,2,0.000000,-128.278127
0,23,4,0.000000,-121.408383
0,23,6,0.000000,-115.516000
0,23,8,0.000000,-125.765626
0,23,10,0.000000,-119.197644
0,23,12,0.000000,-129.096325
0,23,14,0.000000,-127.094793
0,23,16,0.000000,-122.082529
0,23,18,0.000000,-120.039517
0,23,20,0.000000,-135.518004
0,23,22,0.000000,-139.870822
0,23,24,0.000000,-131.337508
0,23,26,0.000000,-122.887151
0,23,28,0.000000,-118.574875
0,23,30,0.000000,-130.076591
0,23,32,0.000000,-125.696415
0,23,34,0.000000,-125.406905
0,23,36,0.000000,-128.900863
0,23,38,0.000000,-129.641767
0,23,40,0.000000,-118.785088
0,23,42,0.000000,-121.916000
0,23,44,0.000000,-123.561867
0,23,46,0.000000,-125.786934
0,23,48,0.000000,-120.293278
0,23,50,0.000000,-121.239556
0,23,52,0.000000,-126.559472
0,23,54,0.000000,-117.625045
0,23,56,0.000000,-128.294157
0,23,58,0.000000,-119.107483
0,24,0,0.000000,-124.556583
0,24,2,0.000000,-118.256388
0,24,4,0.000000,-131.267100
0,24,6,0.000000,-124.534179
0,24,8,0.000000,-122.689974
0,24,10,0.000000,-122.630409
0,24,12,0.000000,-119.444844
0,24,14,0.000000,-121.696227
0,24,16,0.000000,-127.765255
0,24,18,0.000000,-117.147173
0,24,20,0.000000,-118.131874
0,24,22,0.000000,-127.583382
0,24,24,0.000000,-115.977766
0,24,26,0.000000,-116.358962
0,24,28,0.000000,-115.714569
0,24,30,0.000000,-129.199388
0,24,32,0.000000,-122.195632
0,24,34,0.000000,-123.430258
0,24,36,0.000000,-137.158151
0,24,38,0.000000,-129.927950
0,24,40,0.000000,-129.144620
0,24,42,0.000000,-114.818162
0,24,44,0.000000,-121.968836
0,24,46,0.000000,-137.880725
0,24,48,0.000000,-120.820923
0,24,50,0.000000,-124.598273
0,24,52,0.000000,-121.383266
0,24,54,0.000000,-115.996304
0,24,56,0.000000,-132.798373
0,24,58,0.000000,-127.027170
0,25,0,0.000000,-126.642995
0,25,2,0.000000,-122.266833
0,25,4,0.000000,-119.503743
0,25,6,0.000000,-138.398860
0,25,8,0.000000,-123.661380
0,25,10,0.000000,-133.013929
0,25,12,0.000000,-126.095043
0,25,14,0.000000,-134.303074
0,25,16,0.000000,-119.984451
0,25,18,0.000000,-124.775660
0,25,20,0.000000,-128.238935
0,25,22,0.000000,-134.149411
0,25,24,0.000000,-132.353859
0,25,26,0.000000,-118.808261
0,25,28,0.000000,-137.916026
0,25,30,0.000000,-119.151765
0,25,32,0.000000,-122.910502
0,25,34,0.000000,-125.258068
0,25,36,0.000000,-139.581664
0,25,38,0.000000,-124.763727
0,25,40,0.000000,-129.088128
0,25,42,0.000000,-113.686996
0,25,44,0.000000,-129.959053
0,25,46,0.000000,-124.484712
0,25,48,0.000000,-132.232602
0,25,50,0.000000,-126.914555
0,25,52,0.000000,-121.305913
0,25,54,0.000000,-122.207750
0,25,56,0.000000,-135.820403
0,25,58,0.000000,-115.975062
0,26,0,0.000000,-128.881881
0,26,2,0.000000,-124.052605
0,26,4,0.000000,-120.938890
0,26,6,0.000000,-132.588588
0,26,8,0.000000,-119.356840
0,26,10,0.000000,-127.738168
0,26,12,0.000000,-133.531302
0,26,14,0.000000,-124.583898
0,26,16,0.000000,-126.112798
0,26,18,0.000000,-130.622753
0,26,20,0.000000,-117.896229
0,26,22,0.000000,-120.146995
0,26,24,0.000000,-127.727182
0,26,26,0.000000,-131.869426
0,26,28,0.000000,-146.246568
0,26,30,0.000000,-120.795063
0,26,32,0.000000,-130.773560
0,26,34,0.000000,-125.260300
0,26,36,0.000000,-135.663379
0,26,38,0.000000,-133.232864
0,26,40,0.000000,-124.458610
0,26,42,0.000000,-126.765252
0,26,44,0.000000,-121.524587
0,26,46,0.000000,-119.104189
0,26,48,0.000000,-131.328743
0,26,50,0.000000,-115.699679
0,26,52,0.000000,-122.899800
0,26,54,0.000000,-121.583548
0,26,56,0.000000,-118.240822
0,26,58,0.000000,-127.540843
0,27,0,0.000000,-134.746196
0,27,2,0.000000,-118.762936
0,27,4,0.000000,-120.964338
0,27,6,0.000000,-125.139007
0,27,8,0.000000,-126.176114
0,27,10,0.000000,-138.402880
0,27,12,0.000000,-129.559568
0,27,14,0.000000,-122.503238
0,27,16,0.000000,-138.979374
0,27,18,0.000000,-127.078447
0,27,20,0.000000,-120.488815
0,27,22,0.000000,-124.616402
