hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.842328
0,0,2,0.000000,-133.013497
0,0,4,0.000000,-134.640138
0,0,6,0.000000,-124.047424
0,0,8,0.000000,-135.078994
0,0,10,0.000000,-132.106563
0,0,12,0.000000,-139.069851
0,0,14,0.000000,-132.429606
0,0,16,0.000000,-129.946795
0,0,18,0.000000,-131.944777
0,0,20,0.000000,-132.339250
0,0,22,0.000000,-123.614905
0,0,24,0.000000,-126.771968
0,0,26,0.000000,-130.134680
0,0,28,0.000000,-126.005956
0,0,30,0.000000,-126.253512
0,0,32,0.000000,-134.128892
0,0,34,0.000000,-126.385630
0,0,36,0.000000,-135.981866
0,0,38,0.000000,-132.016667
0,0,40,0.000000,-138.279908
0,0,42,0.000000,-126.871869
0,0,44,0.000000,-141.619605
0,0,46,0.000000,-128.430834
0,0,48,0.000000,-137.116941
0,0,50,0.000000,-123.765020
0,0,52,0.000000,-137.514246
0,0,54,0.000000,-133.092141
0,0,56,0.000000,-134.178727
0,0,58,0.000000,-127.220813
0,1,0,0.000000,-134.642290
0,1,2,0.000000,-127.001808
0,1,4,0.000000,-125.536558
0,1,6,0.000000,-129.813753
0,1,8,0.000000,-129.444136
0,1,10,0.000000,-135.350697
0,1,12,0.000000,-137.660393
0,1,14,0.000000,-135.181638
0,1,16,0.000000,-128.034932
0,1,18,0.000000,-131.296829
0,1,20,0.000000,-126.175344
0,1,22,0.000000,-132.006968
0,1,24,0.000000,-131.429597
0,1,26,0.000000,-132.470843
0,1,28,0.000000,-142.243999
0,1,30,0.000000,-127.194550
0,1,32,0.000000,-132.244173
0,1,34,0.000000,-131.049163
0,1,36,0.000000,-129.396326
0,1,38,0.000000,-131.298796
0,1,40,0.000000,-129.531474
0,1,42,0.000000,-125.338624
0,1,44,0.000000,-133.617415
0,1,46,0.000000,-124.046882
0,1,48,0.000000,-143.404877
0,1,50,0.000000,-135.200286
0,1,52,0.000000,-132.388405
0,1,54,0.000000,-123.927098
0,1,56,0.000000,-126.052917
0,1,58,0.000000,-137.612266
0,2,0,0.000000,-132.703522
0,2,2,0.000000,-129.632397
0,2,4,0.000000,-134.821528
0,2,6,0.000000,-128.415134
0,2,8,0.000000,-147.185849
0,2,10,0.000000,-126.216381
0,2,12,0.000000,-130.809954
0,2,14,0.000000,-128.503546
0,2,16,0.000000,-124.749886
0,2,18,0.000000,-132.808863
0,2,20,0.000000,-140.591589
0,2,22,0.000000,-124.727290
0,2,24,0.000000,-135.798753
0,2,26,0.000000,-126.808969
0,2,28,0.000000,-125.537145
0,2,30,0.000000,-127.738625
0,2,32,0.000000,-143.957543
0,2,34,0.000000,-130.522355
0,2,36,0.000000,-152.238122
0,2,38,0.000000,-130.190322
0,2,40,0.000000,-140.488070
0,2,42,0.000000,-130.523321
0,2,44,0.000000,-134.777830
0,2,46,0.000000,-121.570717
0,2,48,0.000000,-133.519758
0,2,50,0.000000,-126.108446
0,2,52,0.000000,-131.458795
0,2,54,0.000000,-143.874135
0,2,56,0.000000,-135.314481
0,2,58,0.000000,-131.608560
0,3,0,0.000000,-132.994797
0,3,2,0.000000,-128.075724
0,3,4,0.000000,-135.155099
0,3,6,0.000000,-121.381220
0,3,8,0.000000,-133.051971
0,3,10,0.000000,-124.057533
0,3,12,0.000000,-134.391061
0,3,14,0.000000,-125.937999
0,3,16,0.000000,-129.676522
0,3,18,0.000000,-137.592568
0,3,20,0.000000,-137.229302
0,3,22,0.000000,-129.672738
0,3,24,0.000000,-131.973151
0,3,26,0.000000,-126.246968
0,3,28,0.000000,-131.386443
0,3,30,0.000000,-124.520572
0,3,32,0.000000,-136.332008
0,3,34,0.000000,-123.842766
0,3,36,0.000000,-137.591335
0,3,38,0.000000,-127.019111
0,3,40,0.000000,-128.464464
0,3,42,0.000000,-143.154474
0,3,44,0.000000,-136.070680
0,3,46,0.000000,-126.411424
0,3,48,0.000000,-131.184660
0,3,50,0.000000,-135.668263
0,3,52,0.000000,-131.114831
0,3,54,0.000000,-124.683835
0,3,56,0.000000,-153.972519
0,3,58,0.000000,-125.824578
0,4,0,0.000000,-141.921963
0,4,2,0.000000,-125.721951
0,4,4,0.000000,-139.445170
0,4,6,0.000000,-129.533124
0,4,8,0.000000,-142.925940
0,4,10,0.000000,-128.737899
0,4,12,0.000000,-128.135128
0,4,14,0.000000,-125.743866
0,4,16,0.000000,-144.177741
0,4,18,0.000000,-125.633649
0,4,20,0.000000,-132.319291
0,4,22,0.000000,-133.152969
0,4,24,0.000000,-135.129285
0,4,26,0.000000,-127.594862
0,4,28,0.000000,-135.125651
0,4,30,0.000000,-126.155700
0,4,32,0.000000,-131.786862
0,4,34,0.000000,-131.811156
0,4,36,0.000000,-137.001906
0,4,38,0.000000,-125.944469
0,4,40,0.000000,-131.019020
0,4,42,0.000000,-129.429976
0,4,44,0.000000,-130.624372
0,4,46,0.000000,-128.514221
0,4,48,0.000000,-161.493438
0,4,50,0.000000,-143.841128
0,4,52,0.000000,-126.168269
0,4,54,0.000000,-124.540968
0,4,56,0.000000,-156.365712
0,4,58,0.000000,-123.521056
0,5,0,0.000000,-131.899999
0,5,2,0.000000,-128.882446
0,5,4,0.000000,-125.399218
0,5,6,0.000000,-127.203404
0,5,8,0.000000,-138.819415
0,5,10,0.000000,-124.527998
0,5,12,0.000000,-137.702908
0,5,14,0.000000,-128.623455
0,5,16,0.000000,-132.434606
0,5,18,0.000000,-132.070476
0,5,20,0.000000,-134.975153
0,5,22,0.000000,-127.934978
0,5,24,0.000000,-132.850066
0,5,26,0.000000,-129.074086
0,5,28,0.000000,-130.245967
0,5,30,0.000000,-123.784241
0,5,32,0.000000,-141.481785
0,5,34,0.000000,-126.230038
0,5,36,0.000000,-129.874874
0,5,38,0.000000,-126.699927
0,5,40,0.000000,-129.942494
0,5,42,0.000000,-127.499066
0,5,44,0.000000,-138.046731
0,5,46,0.000000,-128.459102
0,5,48,0.000000,-131.992616
0,5,50,0.000000,-124.647064
0,5,52,0.000000,-131.087781
0,5,54,0.000000,-126.012087
0,5,56,0.000000,-147.172820
0,5,58,0.000000,-132.757772
0,6,0,0.000000,-149.077896
0,6,2,0.000000,-130.027024
0,6,4,0.000000,-130.588725
0,6,6,0.000000,-138.428556
0,6,8,0.000000,-146.516664
0,6,10,0.000000,-127.195964
0,6,12,0.000000,-138.062917
0,6,14,0.000000,-135.297833
0,6,16,0.000000,-126.102138
0,6,18,0.000000,-129.944357
0,6,20,0.000000,-135.878222
0,6,22,0.000000,-128.604760
0,6,24,0.000000,-142.563293
0,6,26,0.000000,-132.443159
0,6,28,0.000000,-125.897804
0,6,30,0.000000,-124.627099
0,6,32,0.000000,-129.893822
0,6,34,0.000000,-127.022751
0,6,36,0.000000,-132.765403
0,6,38,0.000000,-128.675475
0,6,40,0.000000,-131.081468
0,6,42,0.000000,-126.332474
0,6,44,0.000000,-132.797788
0,6,46,0.000000,-133.512488
0,6,48,0.000000,-135.881218
0,6,50,0.000000,-127.659363
0,6,52,0.000000,-137.112424
0,6,54,0.000000,-131.440295
0,6,56,0.000000,-134.641294
0,6,58,0.000000,-125.092513
0,7,0,0.000000,-125.357564
0,7,2,0.000000,-126.215639
0,7,4,0.000000,-136.869634
0,7,6,0.000000,-128.214511
0,7,8,0.000000,-131.146203
0,7,10,0.000000,-128.687884
0,7,12,0.000000,-141.037847
0,7,14,0.000000,-125.035905
0,7,16,0.000000,-128.121894
0,7,18,0.000000,-123.653226
0,7,20,0.000000,-139.128084
0,7,22,0.000000,-123.851789
0,7,24,0.000000,-132.644528
0,7,26,0.000000,-140.032996
0,7,28,0.000000,-131.832694
0,7,30,0.000000,-129.252348
0,7,32,0.000000,-143.012573
0,7,34,0.000000,-129.062990
0,7,36,0.000000,-126.468261
0,7,38,0.000000,-123.251975
0,7,40,0.000000,-130.299042
0,7,42,0.000000,-125.897039
0,7,44,0.000000,-143.557844
0,7,46,0.000000,-125.088749
0,7,48,0.000000,-123.920020
0,7,50,0.000000,-129.806256
0,7,52,0.000000,-127.165490
0,7,54,0.000000,-128.258311
0,7,56,0.000000,-134.397481
0,7,58,0.000000,-129.306435
0,8,0,0.000000,-132.773500
0,8,2,0.000000,-130.314716
0,8,4,0.000000,-127.782942
0,8,6,0.000000,-128.096911
0,8,8,0.000000,-126.175275
0,8,10,0.000000,-126.047093
0,8,12,0.000000,-128.272594
0,8,14,0.000000,-129.130847
0,8,16,0.000000,-128.392027
0,8,18,0.000000,-129.809719
0,8,20,0.000000,-130.506244
0,8,22,0.000000,-134.854804
0,8,24,0.000000,-129.363795
0,8,26,0.000000,-130.958958
0,8,28,0.000000,-134.204295
0,8,30,0.000000,-123.898946
0,8,32,0.000000,-130.276529
0,8,34,0.000000,-123.388227
0,8,36,0.000000,-135.227551
0,8,38,0.000000,-126.779017
0,8,40,0.000000,-135.242216
0,8,42,0.000000,-126.404718
0,8,44,0.000000,-136.174036
0,8,46,0.000000,-129.023078
0,8,48,0.000000,-126.689032
0,8,50,0.000000,-128.351245
0,8,52,0.000000,-126.160075
0,8,54,0.000000,-132.797931
0,8,56,0.000000,-124.532258
0,8,58,0.000000,-132.759203
0,9,0,0.000000,-137.766656
0,9,2,0.000000,-128.214350
0,9,4,0.000000,-132.215473
0,9,6,0.000000,-129.634286
0,9,8,0.000000,-136.047315
0,9,10,0.000000,-128.826572
0,9,12,0.000000,-142.830483
0,9,14,0.000000,-128.809719
0,9,16,0.000000,-144.603150
0,9,18,0.000000,-131.312503
0,9,20,0.000000,-128.212685
0,9,22,0.000000,-125.284104
0,9,24,0.000000,-133.876215
0,9,26,0.000000,-129.681616
0,9,28,0.000000,-136.114313
0,9,30,0.000000,-127.605110
0,9,32,0.000000,-135.559811
0,9,34,0.000000,-127.670803
0,9,36,0.000000,-131.020793
0,9,38,0.000000,-132.066321
0,9,40,0.000000,-133.602233
0,9,42,0.000000,-128.985616
0,9,44,0.000000,-133.421681
0,9,46,0.000000,-129.637534
0,9,48,0.000000,-129.492294
0,9,50,0.000000,-131.833850
0,9,52,0.000000,-142.980896
0,9,54,0.000000,-127.653965
0,9,56,0.000000,-124.441400
0,9,58,0.000000,-125.902041
0,10,0,0.000000,-132.347043
0,10,2,0.000000,-124.868165
0,10,4,0.000000,-129.957677
0,10,6,0.000000,-124.112948
0,10,8,0.000000,-138.809677
0,10,10,0.000000,-127.545238
0,10,12,0.000000,-137.634958
0,10,14,0.000000,-126.304052
0,10,16,0.000000,-132.433219
0,10,18,0.000000,-127.736151
0,10,20,0.000000,-130.863059
0,10,22,0.000000,-137.777422
0,10,24,0.000000,-135.860600
0,10,26,0.000000,-127.810379
0,10,28,0.000000,-134.033069
0,10,30,0.000000,-131.002529
0,10,32,0.000000,-133.712100
0,10,34,0.000000,-126.700259
0,10,36,0.000000,-143.815637
0,10,38,0.000000,-127.086327
0,10,40,0.000000,-129.027397
0,10,42,0.000000,-126.132628
0,10,44,0.000000,-133.170337
0,10,46,0.000000,-124.839540
0,10,48,0.000000,-129.407400
0,10,50,0.000000,-125.983106
0,10,52,0.000000,-128.989226
0,10,54,0.000000,-124.146067
0,10,56,0.000000,-128.969070
0,10,58,0.000000,-132.321507
0,11,0,0.000000,-133.051362
0,11,2,0.000000,-131.431769
0,11,4,0.000000,-128.558581
0,11,6,0.000000,-128.647089
0,11,8,0.000000,-129.760139
0,11,10,0.000000,-131.683021
0,11,12,0.000000,-135.313701
0,11,14,0.000000,-124.634931
0,11,16,0.000000,-128.682134
0,11,18,0.000000,-126.154495
0,11,20,0.000000,-131.778850
0,11,22,0.000000,-130.147077
0,11,24,0.000000,-132.150625
0,11,26,0.000000,-127.173878
0,11,28,0.000000,-126.721016
0,11,30,0.000000,-134.969409
0,11,32,0.000000,-138.303203
0,11,34,0.000000,-132.769238
0,11,36,0.000000,-126.850326
0,11,38,0.000000,-138.163168
0,11,40,0.000000,-122.328715
0,11,42,0.000000,-131.569207
0,11,44,0.000000,-126.419545
0,11,46,0.000000,-142.977100
0,11,48,0.000000,-132.365976
0,11,50,0.000000,-134.946986
0,11,52,0.000000,-128.804251
0,11,54,0.000000,-125.502818
0,11,56,0.000000,-156.018917
0,11,58,0.000000,-123.799105
0,12,0,0.000000,-134.100002
0,12,2,0.000000,-125.208495
0,12,4,0.000000,-123.039399
0,12,6,0.000000,-131.505627
0,12,8,0.000000,-129.899390
0,12,10,0.000000,-127.062007
0,12,12,0.000000,-137.168688
0,12,14,0.000000,-125.172093
0,12,16,0.000000,-136.202454
0,12,18,0.000000,-127.692810
0,12,20,0.000000,-132.491298
0,12,22,0.000000,-127.850821
0,12,24,0.000000,-136.880096
0,12,26,0.000000,-139.709036
0,12,28,0.000000,-127.462769
0,12,30,0.000000,-134.753584
0,12,32,0.000000,-132.268286
0,12,34,0.000000,-122.112135
0,12,36,0.000000,-141.730250
0,12,38,0.000000,-133.007665
0,12,40,0.000000,-145.895115
0,12,42,0.000000,-124.153996
0,12,44,0.000000,-131.983160
0,12,46,0.000000,-138.851535
0,12,48,0.000000,-140.532513
0,12,50,0.000000,-126.894745
0,12,52,0.000000,-126.638214
0,12,54,0.000000,-132.590113
0,12,56,0.000000,-136.148072
0,12,58,0.000000,-129.927559
0,13,0,0.000000,-136.729193
0,13,2,0.000000,-133.165108
0,13,4,0.000000,-127.078593
0,13,6,0.000000,-128.787378
0,13,8,0.000000,-135.542591
0,13,10,0.000000,-125.769053
0,13,12,0.000000,-154.648368
0,13,14,0.000000,-131.120860
0,13,16,0.000000,-124.383130
0,13,18,0.000000,-132.866796
0,13,20,0.000000,-127.216197
0,13,22,0.000000,-124.742485
0,13,24,0.000000,-131.859944
0,13,26,0.000000,-142.608594
0,13,28,0.000000,-133.530282
0,13,30,0.000000,-125.029558
0,13,32,0.000000,-134.655985
0,13,34,0.000000,-125.963809
0,13,36,0.000000,-129.735490
0,13,38,0.000000,-125.806889
0,13,40,0.000000,-126.349901
0,13,42,0.000000,-126.629339
0,13,44,0.000000,-128.310286
0,13,46,0.000000,-128.015212
0,13,48,0.000000,-146.719308
0,13,50,0.000000,-125.892973
0,13,52,0.000000,-134.762210
0,13,54,0.000000,-126.510402
0,13,56,0.000000,-131.037999
0,13,58,0.000000,-132.470861
0,14,0,0.000000,-128.825250
0,14,2,0.000000,-136.104821
0,14,4,0.000000,-122.771231
0,14,6,0.000000,-129.060615
0,14,8,0.000000,-128.438481
0,14,10,0.000000,-126.992893
0,14,12,0.000000,-124.260179
0,14,14,0.000000,-125.481805
0,14,16,0.000000,-133.728952
0,14,18,0.000000,-126.728390
0,14,20,0.000000,-130.405047
0,14,22,0.000000,-127.531728
0,14,24,0.000000,-138.474993
0,14,26,0.000000,-128.777760
0,14,28,0.000000,-126.336604
0,14,30,0.000000,-133.981267
0,14,32,0.000000,-161.920664
0,14,34,0.000000,-127.013549
0,14,36,0.000000,-127.001598
0,14,38,0.000000,-128.267253
0,14,40,0.000000,-123.123710
0,14,42,0.000000,-125.755196
0,14,44,0.000000,-125.800151
0,14,46,0.000000,-140.989409
0,14,48,0.000000,-132.415938
0,14,50,0.000000,-130.471069
0,14,52,0.000000,-129.978080
0,14,54,0.000000,-125.337620
0,14,56,0.000000,-133.458230
0,14,58,0.000000,-133.446196
0,15,0,0.000000,-137.061932
0,15,2,0.000000,-129.925865
0,15,4,0.000000,-126.434045
0,15,6,0.000000,-133.632264
0,15,8,0.000000,-130.873932
0,15,10,0.000000,-126.015467
0,15,12,0.000000,-132.347121
0,15,14,0.000000,-137.263167
0,15,16,0.000000,-135.341588
0,15,18,0.000000,-123.851206
0,15,20,0.000000,-134.422837
0,15,22,0.000000,-126.113954
0,15,24,0.000000,-137.271799
0,15,26,0.000000,-138.785429
0,15,28,0.000000,-132.266166
0,15,30,0.000000,-131.779088
0,15,32,0.000000,-126.802442
0,15,34,0.000000,-125.928863
0,15,36,0.000000,-134.999542
0,15,38,0.000000,-126.563869
0,15,40,0.000000,-124.366179
0,15,42,0.000000,-129.456906
0,15,44,0.000000,-136.121777
0,15,46,0.000000,-130.423041
0,15,48,0.000000,-137.416508
0,15,50,0.000000,-130.877405
0,15,52,0.000000,-125.128699
0,15,54,0.000000,-134.812490
0,15,56,0.000000,-134.540574
0,15,58,0.000000,-125.996460
0,16,0,0.000000,-130.396565
0,16,2,0.000000,-124.364734
0,16,4,0.000000,-131.925483
0,16,6,0.000000,-127.036188
0,16,8,0.000000,-133.947366
0,16,10,0.000000,-129.211931
0,16,12,0.000000,-130.216148
0,16,14,0.000000,-129.777328
0,16,16,0.000000,-127.178059
0,16,18,0.000000,-131.677533
0,16,20,0.000000,-131.009317
0,16,22,0.000000,-135.681438
0,16,24,0.000000,-137.201877
0,16,26,0.000000,-129.415621
0,16,28,0.000000,-128.320904
0,16,30,0.000000,-131.708428
0,16,32,0.000000,-134.203230
0,16,34,0.000000,-134.901470
0,16,36,0.000000,-129.967422
0,16,38,0.000000,-125.518039
0,16,40,0.000000,-130.668093
0,16,42,0.000000,-128.025992
0,16,44,0.000000,-133.446349
0,16,46,0.000000,-128.967352
0,16,48,0.000000,-142.207509
0,16,50,0.000000,-126.194231
0,16,52,0.000000,-123.229710
0,16,54,0.000000,-124.057527
0,16,56,0.000000,-128.873908
0,16,58,0.000000,-125.878107
0,17,0,0.000000,-137.413932
0,17,2,0.000000,-129.093680
0,17,4,0.000000,-138.337272
0,17,6,0.000000,-132.115246
0,17,8,0.000000,-146.604489
0,17,10,0.000000,-123.657993
0,17,12,0.000000,-135.265934
0,17,14,0.000000,-130.385288
0,17,16,0.000000,-129.151921
0,17,18,0.000000,-125.959355
0,17,20,0.000000,-133.722284
0,17,22,0.000000,-126.428453
0,17,24,0.000000,-138.315374
0,17,26,0.000000,-127.465189
0,17,28,0.000000,-124.805980
0,17,30,0.000000,-125.329307
0,17,32,0.000000,-132.553844
0,17,34,0.000000,-127.835526
0,17,36,0.000000,-139.683036
0,17,38,0.000000,-129.395369
0,17,40,0.000000,-126.572270
0,17,42,0.000000,-129.233275
0,17,44,0.000000,-125.955018
0,17,46,0.000000,-134.516406
0,17,48,0.000000,-128.607806
0,17,50,0.000000,-125.416790
0,17,52,0.000000,-131.314523
0,17,54,0.000000,-126.054673
0,17,56,0.000000,-132.769283
0,17,58,0.000000,-126.566781
0,18,0,0.000000,-136.457486
0,18,2,0.000000,-127.906373
0,18,4,0.000000,-126.157190
0,18,6,0.000000,-126.143472
0,18,8,0.000000,-129.030616
0,18,10,0.000000,-125.543679
0,18,12,0.000000,-126.142473
0,18,14,0.000000,-136.835706
0,18,16,0.000000,-123.936812
0,18,18,0.000000,-130.220831
0,18,20,0.000000,-128.681876
0,18,22,0.000000,-125.659049
0,18,24,0.000000,-127.463619
0,18,26,0.000000,-126.445226
0,18,28,0.000000,-125.347294
0,18,30,0.000000,-125.157247
0,18,32,0.000000,-133.593275
0,18,34,0.000000,-122.573512
0,18,36,0.000000,-133.449695
0,18,38,0.000000,-128.584447
0,18,40,0.000000,-125.405076
0,18,42,0.000000,-141.334034
0,18,44,0.000000,-123.650143
0,18,46,0.000000,-132.876120
0,18,48,0.000000,-138.438066
0,18,50,0.000000,-133.440728
0,18,52,0.000000,-124.380472
0,18,54,0.000000,-125.011608
0,18,56,0.000000,-134.261379
0,18,58,0.000000,-130.282169
0,19,0,0.000000,-127.666236
0,19,2,0.000000,-125.435647
0,19,4,0.000000,-135.290088
0,19,6,0.000000,-127.615407
0,19,8,0.000000,-127.023200
0,19,10,0.000000,-127.217836
0,19,12,0.000000,-134.409509
0,19,14,0.000000,-141.016673
0,19,16,0.000000,-124.127861
0,19,18,0.000000,-130.290845
0,19,20,0.000000,-131.085192
0,19,22,0.000000,-127.412431
0,19,24,0.000000,-124.210971
0,19,26,0.000000,-124.903642
0,19,28,0.000000,-132.314603
0,19,30,0.000000,-126.634814
0,19,32,0.000000,-132.402896
0,19,34,0.000000,-138.655640
0,19,36,0.000000,-127.572502
0,19,38,0.000000,-129.719912
0,19,40,0.000000,-125.132398
0,19,42,0.000000,-127.431237
0,19,44,0.000000,-127.328336
0,19,46,0.000000,-126.661678
0,19,48,0.000000,-133.306522
0,19,50,0.000000,-134.758836
0,19,52,0.000000,-126.512679
0,19,54,0.000000,-126.148905
0,19,56,0.000000,-127.328542
0,19,58,0.000000,-127.298425
0,20,0,0.000000,-130.833476
0,20,2,0.000000,-133.862608
0,20,4,0.000000,-126.593489
0,20,6,0.000000,-128.865059
0,20,8,0.000000,-126.744716
0,20,10,0.000000,-131.215268
0,20,12,0.000000,-124.560565
0,20,14,0.000000,-135.144679
0,20,16,0.000000,-124.286428
0,20,18,0.000000,-124.020665
0,20,20,0.000000,-131.894720
0,20,22,0.000000,-128.520124
0,20,24,0.000000,-126.537350
0,20,26,0.000000,-126.256660
0,20,28,0.000000,-137.658039
0,20,30,0.000000,-125.923387
0,20,32,0.000000,-130.858068
0,20,34,0.000000,-127.766875
0,20,36,0.000000,-143.865522
0,20,38,0.000000,-129.837276
0,20,40,0.000000,-125.634400
0,20,42,0.000000,-125.421321
0,20,44,0.000000,-126.967488
0,20,46,0.000000,-130.591522
0,20,48,0.000000,-126.139549
0,20,50,0.000000,-130.398386
0,20,52,0.000000,-126.963850
0,20,54,0.000000,-129.142974
0,20,56,0.000000,-129.895205
0,20,58,0.000000,-125.882401
0,21,0,0.000000,-128.451700
0,21,2,0.000000,-126.793390
0,21,4,0.000000,-132.684309
0,21,6,0.000000,-139.138951
0,21,8,0.000000,-131.502767
0,21,10,0.000000,-130.788169
0,21,12,0.000000,-138.240908
0,21,14,0.000000,-127.964583
0,21,16,0.000000,-125.502853
0,21,18,0.000000,-129.017494
0,21,20,0.000000,-123.921731
0,21,22,0.000000,-127.940334
0,21,24,0.000000,-128.964006
0,21,26,0.000000,-125.753664
0,21,28,0.000000,-128.245943
0,21,30,0.000000,-126.440425
0,21,32,0.000000,-128.684717
0,21,34,0.000000,-128.816558
0,21,36,0.000000,-128.303678
0,21,38,0.000000,-141.499282
0,21,40,0.000000,-126.904778
0,21,42,0.000000,-123.818388
0,21,44,0.000000,-133.462586
0,21,46,0.000000,-134.130581
0,21,48,0.000000,-127.212459
0,21,50,0.000000,-126.276363
0,21,52,0.000000,-127.044596
0,21,54,0.000000,-133.554532
0,21,56,0.000000,-128.053484
0,21,58,0.000000,-125.712332
0,22,0,0.000000,-130.756932
0,22,2,0.000000,-128.144751
0,22,4,0.000000,-127.128672
0,22,6,0.000000,-127.849937
0,22,8,0.000000,-131.883667
0,22,10,0.000000,-139.313368
0,22,12,0.000000,-130.492771
0,22,14,0.000000,-126.079622
0,22,16,0.000000,-126.136810
0,22,18,0.000000,-126.607297
0,22,20,0.000000,-127.706489
0,22,22,0.000000,-124.875032
0,22,24,0.000000,-132.254838
0,22,26,0.000000,-123.728064
0,22,28,0.000000,-127.342283
0,22,30,0.000000,-154.531899
0,22,32,0.000000,-131.894672
0,22,34,0.000000,-132.760230
0,22,36,0.000000,-127.501419
0,22,38,0.000000,-124.041518
0,22,40,0.000000,-124.657174
0,22,42,0.000000,-126.222154
0,22,44,0.000000,-122.673321
0,22,46,0.000000,-121.644308
0,22,48,0.000000,-126.733811
0,22,50,0.000000,-131.958729
0,22,52,0.000000,-128.434535
0,22,54,0.000000,-129.726442
0,22,56,0.000000,-124.483503
0,22,58,0.000000,-128.550388
0,23,0,0.000000,-137.451407
0,23,2,0.000000,-124.522893
0,23,4,0.000000,-123.817877
0,23,6,0.000000,-126.860578
0,23,8,0.000000,-123.613470
0,23,10,0.000000,-123.517141
0,23,12,0.000000,-124.118472
0,23,14,0.000000,-125.491927
0,23,16,0.000000,-128.265351
0,23,18,0.000000,-123.160978
0,23,20,0.000000,-130.443498
0,23,22,0.000000,-125.710769
0,23,24,0.000000,-126.263349
0,23,26,0.000000,-131.952638
0,23,28,0.000000,-130.611051
0,23,30,0.000000,-130.624864
0,23,32,0.000000,-125.220564
0,23,34,0.000000,-129.718956
0,23,36,0.000000,-127.059736
0,23,38,0.000000,-126.092874
0,23,40,0.000000,-133.225284
0,23,42,0.000000,-125.909301
0,23,44,0.000000,-127.237836
0,23,46,0.000000,-125.714075
0,23,48,0.000000,-123.597981
0,23,50,0.000000,-128.750859
0,23,52,0.000000,-128.883945
0,23,54,0.000000,-122.958734
0,23,56,0.000000,-127.967143
0,23,58,0.000000,-135.803734
0,24,0,0.000000,-124.649221
0,24,2,0.000000,-131.074118
0,24,4,0.000000,-140.143222
0,24,6,0.000000,-125.436668
0,24,8,0.000000,-123.163856
0,24,10,0.000000,-128.216587
0,24,12,0.000000,-123.922589
0,24,14,0.000000,-133.548017
0,24,16,0.000000,-124.136306
0,24,18,0.000000,-123.486128
0,24,20,0.000000,-133.005579
0,24,22,0.000000,-123.986912
0,24,24,0.000000,-125.146561
0,24,26,0.000000,-137.462416
0,24,28,0.000000,-132.272884
0,24,30,0.000000,-129.469956
0,24,32,0.000000,-128.068866
0,24,34,0.000000,-140.657373
0,24,36,0.000000,-130.355365
0,24,38,0.000000,-137.493505
0,24,40,0.000000,-130.358792
0,24,42,0.000000,-136.571841
0,24,44,0.000000,-120.697946
0,24,46,0.000000,-124.922386
0,24,48,0.000000,-128.438489
0,24,50,0.000000,-136.536013
0,24,52,0.000000,-129.430482
0,24,54,0.000000,-127.881254
0,24,56,0.000000,-138.098358
0,24,58,0.000000,-125.048531
0,25,0,0.000000,-126.357117
0,25,2,0.000000,-125.050498
0,25,4,0.000000,-127.069789
0,25,6,0.000000,-129.941486
0,25,8,0.000000,-130.139363
0,25,10,0.000000,-124.992243
0,25,12,0.000000,-127.225903
0,25,14,0.000000,-131.949890
0,25,16,0.000000,-124.390299
0,25,18,0.000000,-124.757845
0,25,20,0.000000,-140.726074
0,25,22,0.000000,-131.537337
0,25,24,0.000000,-124.823219
0,25,26,0.000000,-125.518002
0,25,28,0.000000,-128.096719
0,25,30,0.000000,-125.938396
0,25,32,0.000000,-126.386960
0,25,34,0.000000,-125.957186
0,25,36,0.000000,-126.839394
0,25,38,0.000000,-125.235641
0,25,40,0.000000,-127.123387
0,25,42,0.000000,-131.905918
0,25,44,0.000000,-123.387008
0,25,46,0.000000,-131.900597
0,25,48,0.000000,-127.430482
0,25,50,0.000000,-129.742032
0,25,52,0.000000,-127.420446
0,25,54,0.000000,-125.079715
0,25,56,0.000000,-126.967881
0,25,58,0.000000,-135.967516
0,26,0,0.000000,-122.990859
0,26,2,0.000000,-133.090001
0,26,4,0.000000,-132.093402
0,26,6,0.000000,-126.062997
0,26,8,0.000000,-138.882659
0,26,10,0.000000,-126.934218
0,26,12,0.000000,-130.547584
0,26,14,0.000000,-122.880678
0,26,16,0.000000,-129.957891
0,26,18,0.000000,-131.858317
0,26,20,0.000000,-136.128926
0,26,22,0.000000,-128.091143
0,26,24,0.000000,-124.383173
0,26,26,0.000000,-135.114277
0,26,28,0.000000,-150.968917
0,26,30,0.000000,-128.955612
0,26,32,0.000000,-129.003899
0,26,34,0.000000,-131.528689
0,26,36,0.000000,-124.228924
0,26,38,0.000000,-127.196315
0,26,40,0.000000,-127.082208
0,26,42,0.000000,-127.165122
0,26,44,0.000000,-131.337253
0,26,46,0.000000,-131.128113
0,26,48,0.000000,-132.711525
0,26,50,0.000000,-128.875160
0,26,52,0.000000,-125.285625
0,26,54,0.000000,-127.895157
0,26,56,0.000000,-130.121062
0,26,58,0.000000,-126.059873
0,27,0,0.000000,-123.642497
0,27,2,0.000000,-124.498463
0,27,4,0.000000,-128.739600
0,27,6,0.000000,-128.523391
0,27,8,0.000000,-130.428050
0,27,10,0.000000,-125.956162
0,27,12,0.000000,-125.219315
0,27,14,0.000000,-129.108796
0,27,16,0.000000,-119.009334
0,27,18,0.000000,-128.472102
0,27,20,0.000000,-130.027134
0,27,22,0.000000,-126.060732
