hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.642283
0,0,2,0.000000,-118.184991
0,0,4,0.000000,-89.304721
0,0,6,0.000000,-89.712866
0,0,8,0.000000,-118.711695
0,0,10,0.000000,-120.183838
0,0,12,0.000000,-121.188755
0,0,14,0.000000,-99.444359
0,0,16,0.000000,-104.061614
0,0,18,0.000000,-102.439427
0,0,20,0.000000,-91.693176
0,0,22,0.000000,-91.619292
0,0,24,0.000000,-117.143536
0,0,26,0.000000,-116.587863
0,0,28,0.000000,-115.662447
0,0,30,0.000000,-119.611415
0,0,32,0.000000,-120.031271
0,0,34,0.000000,-118.585614
0,0,36,0.000000,-120.963478
0,0,38,0.000000,-120.643382
0,0,40,0.000000,-122.148206
0,0,42,0.000000,-114.892465
0,0,44,0.000000,-120.357064
0,0,46,0.000000,-122.057480
0,0,48,0.000000,-119.256103
0,0,50,0.000000,-123.015949
0,0,52,0.000000,-122.848857
0,0,54,0.000000,-118.279933
0,0,56,0.000000,-117.938150
0,0,58,0.000000,-120.060103
0,1,0,0.000000,-118.785978
0,1,2,0.000000,-122.310394
0,1,4,0.000000,-122.021458
0,1,6,0.000000,-114.254775
0,1,8,0.000000,-120.465231
0,1,10,0.000000,-121.024972
0,1,12,0.000000,-121.518937
0,1,14,0.000000,-119.468388
0,1,16,0.000000,-117.587259
0,1,18,0.000000,-118.810444
0,1,20,0.000000,-118.630430
0,1,22,0.000000,-121.161542
0,1,24,0.000000,-114.635037
0,1,26,0.000000,-120.788757
0,1,28,0.000000,-120.974003
0,1,30,0.000000,-119.637268
0,1,32,0.000000,-119.588731
0,1,34,0.000000,-121.906270
0,1,36,0.000000,-118.125865
0,1,38,0.000000,-122.929522
0,1,40,0.000000,-115.378775
0,1,42,0.000000,-120.063530
0,1,44,0.000000,-117.807218
0,1,46,0.000000,-117.774085
0,1,48,0.000000,-123.792127
0,1,50,0.000000,-122.133806
0,1,52,0.000000,-120.688967
0,1,54,0.000000,-118.174877
0,1,56,0.000000,-122.268868
0,1,58,0.000000,-116.045540
0,2,0,0.000000,-117.974249
0,2,2,0.000000,-119.045979
0,2,4,0.000000,-120.736298
0,2,6,0.000000,-121.915200
0,2,8,0.000000,-121.796827
0,2,10,0.000000,-117.551333
0,2,12,0.000000,-119.041063
0,2,14,0.000000,-120.176135
0,2,16,0.000000,-118.837451
0,2,18,0.000000,-120.069651
0,2,20,0.000000,-119.605131
0,2,22,0.000000,-116.976453
0,2,24,0.000000,-116.813319
0,2,26,0.000000,-120.328873
0,2,28,0.000000,-117.343382
0,2,30,0.000000,-121.494005
0,2,32,0.000000,-122.063532
0,2,34,0.000000,-116.842200
0,2,36,0.000000,-123.181266
0,2,38,0.000000,-116.470102
0,2,40,0.000000,-120.713281
0,2,42,0.000000,-121.691987
0,2,44,0.000000,-117.886832
0,2,46,0.000000,-122.550379
0,2,48,0.000000,-120.151972
0,2,50,0.000000,-121.595001
0,2,52,0.000000,-119.831514
0,2,54,0.000000,-111.981667
0,2,56,0.000000,-119.440303
0,2,58,0.000000,-118.139513
0,3,0,0.000000,-122.975889
0,3,2,0.000000,-117.988155
0,3,4,0.000000,-116.086308
0,3,6,0.000000,-118.094090
0,3,8,0.000000,-123.010809
0,3,10,0.000000,-119.107033
0,3,12,0.000000,-120.452727
0,3,14,0.000000,-116.937500
0,3,16,0.000000,-117.362078
0,3,18,0.000000,-117.803489
0,3,20,0.000000,-117.665535
0,3,22,0.000000,-119.119941
0,3,24,0.000000,-122.283063
0,3,26,0.000000,-124.056074
0,3,28,0.000000,-119.494885
0,3,30,0.000000,-118.787132
0,3,32,0.000000,-117.932791
0,3,34,0.000000,-121.203489
0,3,36,0.000000,-121.164497
0,3,38,0.000000,-121.556810
0,3,40,0.000000,-116.552035
0,3,42,0.000000,-115.089052
0,3,44,0.000000,-121.132938
0,3,46,0.000000,-116.577909
0,3,48,0.000000,-118.841930
0,3,50,0.000000,-122.675752
0,3,52,0.000000,-119.125113
0,3,54,0.000000,-123.761454
0,3,56,0.000000,-120.823507
0,3,58,0.000000,-121.503708
0,4,0,0.000000,-118.389724
0,4,2,0.000000,-120.509028
0,4,4,0.000000,-121.577232
0,4,6,0.000000,-121.594714
0,4,8,0.000000,-119.460343
0,4,10,0.000000,-118.737069
0,4,12,0.000000,-118.539437
0,4,14,0.000000,-117.196579
0,4,16,0.000000,-120.429309
0,4,18,0.000000,-119.036964
0,4,20,0.000000,-120.878309
0,4,22,0.000000,-119.079220
0,4,24,0.000000,-118.533983
0,4,26,0.000000,-117.525302
0,4,28,0.000000,-117.784157
0,4,30,0.000000,-119.374109
0,4,32,0.000000,-120.420112
0,4,34,0.000000,-120.996551
0,4,36,0.000000,-118.225112
0,4,38,0.000000,-121.160088
0,4,40,0.000000,-120.504107
0,4,42,0.000000,-119.693976
0,4,44,0.000000,-119.851334
0,4,46,0.000000,-124.300651
0,4,48,0.000000,-120.228753
0,4,50,0.000000,-116.146225
0,4,52,0.000000,-117.673528
0,4,54,0.000000,-119.964814
0,4,56,0.000000,-120.814484
0,4,58,0.000000,-119.671401
0,5,0,0.000000,-118.313875
0,5,2,0.000000,-120.968199
0,5,4,0.000000,-117.507584
0,5,6,0.000000,-119.986044
0,5,8,0.000000,-117.272395
0,5,10,0.000000,-117.232064
0,5,12,0.000000,-121.584363
0,5,14,0.000000,-115.060613
0,5,16,0.000000,-121.037285
0,5,18,0.000000,-122.695936
0,5,20,0.000000,-118.338954
0,5,22,0.000000,-117.329349
0,5,24,0.000000,-116.288324
0,5,26,0.000000,-115.943832
0,5,28,0.000000,-118.967881
0,5,30,0.000000,-119.637916
0,5,32,0.000000,-121.729196
0,5,34,0.000000,-120.201333
0,5,36,0.000000,-118.619617
0,5,38,0.000000,-118.673181
0,5,40,0.000000,-120.144323
0,5,42,0.000000,-119.805143
0,5,44,0.000000,-118.110789
0,5,46,0.000000,-120.441413
0,5,48,0.000000,-121.045033
0,5,50,0.000000,-116.610261
0,5,52,0.000000,-122.656591
0,5,54,0.000000,-117.718050
0,5,56,0.000000,-116.127550
0,5,58,0.000000,-117.629306
0,6,0,0.000000,-119.619659
0,6,2,0.000000,-124.484251
0,6,4,0.000000,-120.570575
0,6,6,0.000000,-117.758700
0,6,8,0.000000,-117.106597
0,6,10,0.000000,-120.685738
0,6,12,0.000000,-122.146331
0,6,14,0.000000,-119.865120
0,6,16,0.000000,-118.271625
0,6,18,0.000000,-119.492070
0,6,20,0.000000,-118.172229
0,6,22,0.000000,-120.860486
0,6,24,0.000000,-117.306789
0,6,26,0.000000,-122.064434
0,6,28,0.000000,-117.061027
0,6,30,0.000000,-120.647424
0,6,32,0.000000,-124.100364
0,6,34,0.000000,-115.136064
0,6,36,0.000000,-115.226852
0,6,38,0.000000,-122.997422
0,6,40,0.000000,-120.044955
0,6,42,0.000000,-118.981340
0,6,44,0.000000,-116.433373
0,6,46,0.000000,-118.670744
0,6,48,0.000000,-120.514082
0,6,50,0.000000,-123.021136
0,6,52,0.000000,-118.201561
0,6,54,0.000000,-121.698076
0,6,56,0.000000,-119.672731
0,6,58,0.000000,-118.207628
0,7,0,0.000000,-116.888918
0,7,2,0.000000,-119.299065
0,7,4,0.000000,-116.784426
0,7,6,0.000000,-119.589456
0,7,8,0.000000,-115.698885
0,7,10,0.000000,-118.963307
0,7,12,0.000000,-115.600795
0,7,14,0.000000,-119.023338
0,7,16,0.000000,-115.342604
0,7,18,0.000000,-120.873773
0,7,20,0.000000,-121.707633
0,7,22,0.000000,-116.687754
0,7,24,0.000000,-122.503985
0,7,26,0.000000,-121.990523
0,7,28,0.000000,-121.161279
0,7,30,0.000000,-119.597828
0,7,32,0.000000,-119.559606
0,7,34,0.000000,-117.888551
0,7,36,0.000000,-116.252515
0,7,38,0.000000,-118.761404
0,7,40,0.000000,-115.465193
0,7,42,0.000000,-118.921931
0,7,44,0.000000,-121.492621
0,7,46,0.000000,-121.843622
0,7,48,0.000000,-120.114154
0,7,50,0.000000,-121.007582
0,7,52,0.000000,-116.535705
0,7,54,0.000000,-123.859394
0,7,56,0.000000,-116.578912
0,7,58,0.000000,-118.937117
0,8,0,0.000000,-117.574072
0,8,2,0.000000,-120.389761
0,8,4,0.000000,-121.484527
0,8,6,0.000000,-121.469668
0,8,8,0.000000,-118.250537
0,8,10,0.000000,-122.273811
0,8,12,0.000000,-119.410129
0,8,14,0.000000,-117.317211
0,8,16,0.000000,-118.542618
0,8,18,0.000000,-119.052562
0,8,20,0.000000,-118.489978
0,8,22,0.000000,-119.723636
0,8,24,0.000000,-118.115082
0,8,26,0.000000,-121.712771
0,8,28,0.000000,-119.411226
0,8,30,0.000000,-116.250399
0,8,32,0.000000,-121.910166
0,8,34,0.000000,-116.629884
0,8,36,0.000000,-119.816675
0,8,38,0.000000,-120.705036
0,8,40,0.000000,-122.475624
0,8,42,0.000000,-116.485861
0,8,44,0.000000,-120.485026
0,8,46,0.000000,-121.993704
0,8,48,0.000000,-120.863655
0,8,50,0.000000,-117.529380
0,8,52,0.000000,-117.167278
0,8,54,0.000000,-120.696255
0,8,56,0.000000,-119.076013
0,8,58,0.000000,-119.217107
0,9,0,0.000000,-121.721289
0,9,2,0.000000,-119.757916
0,9,4,0.000000,-121.504384
0,9,6,0.000000,-119.828202
0,9,8,0.000000,-117.997442
0,9,10,0.000000,-119.674458
0,9,12,0.000000,-116.207629
0,9,14,0.000000,-116.431565
0,9,16,0.000000,-118.834672
0,9,18,0.000000,-117.861662
0,9,20,0.000000,-118.542745
0,9,22,0.000000,-120.638652
0,9,24,0.000000,-118.269288
0,9,26,0.000000,-119.186100
0,9,28,0.000000,-122.184373
0,9,30,0.000000,-118.942843
0,9,32,0.000000,-119.468881
0,9,34,0.000000,-114.448332
0,9,36,0.000000,-120.701965
0,9,38,0.000000,-120.965569
0,9,40,0.000000,-115.403956
0,9,42,0.000000,-124.701862
0,9,44,0.000000,-115.862465
0,9,46,0.000000,-119.749598
0,9,48,0.000000,-120.346546
0,9,50,0.000000,-122.640065
0,9,52,0.000000,-119.512823
0,9,54,0.000000,-120.744568
0,9,56,0.000000,-119.522023
0,9,58,0.000000,-119.547886
0,10,0,0.000000,-122.165123
0,10,2,0.000000,-119.690112
0,10,4,0.000000,-116.846988
0,10,6,0.000000,-117.745290
0,10,8,0.000000,-120.671158
0,10,10,0.000000,-119.675798
0,10,12,0.000000,-117.201632
0,10,14,0.000000,-122.143418
0,10,16,0.000000,-117.953578
0,10,18,0.000000,-118.670699
0,10,20,0.000000,-121.330999
0,10,22,0.000000,-115.696942
0,10,24,0.000000,-119.307347
0,10,26,0.000000,-119.031938
0,10,28,0.000000,-121.870859
0,10,30,0.000000,-118.860936
0,10,32,0.000000,-120.480856
0,10,34,0.000000,-119.492400
0,10,36,0.000000,-119.367027
0,10,38,0.000000,-122.152815
0,10,40,0.000000,-119.742107
0,10,42,0.000000,-119.051959
0,10,44,0.000000,-118.659468
0,10,46,0.000000,-118.978305
0,10,48,0.000000,-120.196968
0,10,50,0.000000,-119.361652
0,10,52,0.000000,-122.302853
0,10,54,0.000000,-118.271180
0,10,56,0.000000,-119.225340
0,10,58,0.000000,-122.154255
0,11,0,0.000000,-123.055873
0,11,2,0.000000,-118.669702
0,11,4,0.000000,-118.138816
0,11,6,0.000000,-122.492917
0,11,8,0.000000,-115.789369
0,11,10,0.000000,-121.464978
0,11,12,0.000000,-117.423796
0,11,14,0.000000,-122.693996
0,11,16,0.000000,-118.349834
0,11,18,0.000000,-117.373991
0,11,20,0.000000,-115.715767
0,11,22,0.000000,-116.865336
0,11,24,0.000000,-120.732385
0,11,26,0.000000,-123.723759
0,11,28,0.000000,-120.542009
0,11,30,0.000000,-120.375462
0,11,32,0.000000,-121.154759
0,11,34,0.000000,-118.314251
0,11,36,0.000000,-119.739579
0,11,38,0.000000,-119.295287
0,11,40,0.000000,-114.590846
0,11,42,0.000000,-122.202856
0,11,44,0.000000,-114.840592
0,11,46,0.000000,-118.644972
0,11,48,0.000000,-117.499276
0,11,50,0.000000,-120.571649
0,11,52,0.000000,-118.675680
0,11,54,0.000000,-117.474019
0,11,56,0.000000,-118.410554
0,11,58,0.000000,-116.254957
0,12,0,0.000000,-119.713106
0,12,2,0.000000,-119.594942
0,12,4,0.000000,-119.817221
0,12,6,0.000000,-117.647927
0,12,8,0.000000,-119.297438
0,12,10,0.000000,-120.325024
0,12,12,0.000000,-118.909980
0,12,14,0.000000,-119.256266
0,12,16,0.000000,-118.846220
0,12,18,0.000000,-121.063456
0,12,20,0.000000,-119.798609
0,12,22,0.000000,-118.876407
0,12,24,0.000000,-119.834630
0,12,26,0.000000,-122.029760
0,12,28,0.000000,-121.052480
0,12,30,0.000000,-121.453388
0,12,32,0.000000,-117.726349
0,12,34,0.000000,-121.013975
0,12,36,0.000000,-121.111392
0,12,38,0.000000,-120.718499
0,12,40,0.000000,-118.737898
0,12,42,0.000000,-119.181707
0,12,44,0.000000,-116.614489
0,12,46,0.000000,-120.427236
0,12,48,0.000000,-120.552250
0,12,50,0.000000,-120.690127
0,12,52,0.000000,-119.824536
0,12,54,0.000000,-120.383827
0,12,56,0.000000,-121.942250
0,12,58,0.000000,-122.031294
0,13,0,0.000000,-119.828780
0,13,2,0.000000,-123.860943
0,13,4,0.000000,-120.893084
0,13,6,0.000000,-119.651620
0,13,8,0.000000,-120.034298
0,13,10,0.000000,-122.896957
0,13,12,0.000000,-123.547811
0,13,14,0.000000,-119.921137
0,13,16,0.000000,-114.020865
0,13,18,0.000000,-116.830243
0,13,20,0.000000,-120.281471
0,13,22,0.000000,-119.457536
0,13,24,0.000000,-114.824683
0,13,26,0.000000,-117.024188
0,13,28,0.000000,-116.287636
0,13,30,0.000000,-118.742201
0,13,32,0.000000,-115.668097
0,13,34,0.000000,-120.113091
0,13,36,0.000000,-119.982192
0,13,38,0.000000,-122.184625
0,13,40,0.000000,-118.656241
0,13,42,0.000000,-120.421043
0,13,44,0.000000,-118.847001
0,13,46,0.000000,-120.999805
0,13,48,0.000000,-116.093110
0,13,50,0.000000,-120.323489
0,13,52,0.000000,-121.961188
0,13,54,0.000000,-122.005456
0,13,56,0.000000,-120.540369
0,13,58,0.000000,-122.816852
0,14,0,0.000000,-121.418408
0,14,2,0.000000,-119.539429
0,14,4,0.000000,-118.360982
0,14,6,0.000000,-119.385726
0,14,8,0.000000,-119.356893
0,14,10,0.000000,-120.051536
0,14,12,0.000000,-118.229958
0,14,14,0.000000,-121.559899
0,14,16,0.000000,-118.469371
0,14,18,0.000000,-117.545277
0,14,20,0.000000,-117.978463
0,14,22,0.000000,-122.341985
0,14,24,0.000000,-117.250303
0,14,26,0.000000,-119.628556
0,14,28,0.000000,-122.998670
0,14,30,0.000000,-119.663035
0,14,32,0.000000,-117.670566
0,14,34,0.000000,-120.323781
0,14,36,0.000000,-119.443187
0,14,38,0.000000,-121.890080
0,14,40,0.000000,-113.164905
0,14,42,0.000000,-120.523045
0,14,44,0.000000,-119.196995
0,14,46,0.000000,-122.030740
0,14,48,0.000000,-118.296089
0,14,50,0.000000,-119.667285
0,14,52,0.000000,-118.220584
0,14,54,0.000000,-125.510183
0,14,56,0.000000,-121.755297
0,14,58,0.000000,-120.713423
0,15,0,0.000000,-118.613635
0,15,2,0.000000,-116.756946
0,15,4,0.000000,-116.235839
0,15,6,0.000000,-120.895260
0,15,8,0.000000,-115.428088
0,15,10,0.000000,-119.354687
0,15,12,0.000000,-123.230367
0,15,14,0.000000,-116.758915
0,15,16,0.000000,-118.243778
0,15,18,0.000000,-121.265966
0,15,20,0.000000,-118.796266
0,15,22,0.000000,-120.060447
0,15,24,0.000000,-118.304362
0,15,26,0.000000,-115.986545
0,15,28,0.000000,-117.366262
0,15,30,0.000000,-117.998027
0,15,32,0.000000,-119.942151
0,15,34,0.000000,-120.905220
0,15,36,0.000000,-122.078888
0,15,38,0.000000,-122.757197
0,15,40,0.000000,-121.351880
0,15,42,0.000000,-123.746648
0,15,44,0.000000,-120.243138
0,15,46,0.000000,-121.941293
0,15,48,0.000000,-120.258409
0,15,50,0.000000,-120.381961
0,15,52,0.000000,-118.606214
0,15,54,0.000000,-121.930155
0,15,56,0.000000,-122.808844
0,15,58,0.000000,-121.019929
0,16,0,0.000000,-121.863305
0,16,2,0.000000,-120.701922
0,16,4,0.000000,-121.873257
0,16,6,0.000000,-122.426812
0,16,8,0.000000,-124.221192
0,16,10,0.000000,-120.315800
0,16,12,0.000000,-118.884505
0,16,14,0.000000,-120.563131
0,16,16,0.000000,-116.573448
0,16,18,0.000000,-122.208013
0,16,20,0.000000,-122.220476
0,16,22,0.000000,-122.289252
0,16,24,0.000000,-122.168479
0,16,26,0.000000,-120.519308
0,16,28,0.000000,-120.898131
0,16,30,0.000000,-118.597172
0,16,32,0.000000,-122.238161
0,16,34,0.000000,-117.912856
0,16,36,0.000000,-121.363009
0,16,38,0.000000,-118.180924
0,16,40,0.000000,-122.573797
0,16,42,0.000000,-119.637925
0,16,44,0.000000,-116.688052
0,16,46,0.000000,-117.145929
0,16,48,0.000000,-121.590961
0,16,50,0.000000,-118.288144
0,16,52,0.000000,-123.007850
0,16,54,0.000000,-120.550723
0,16,56,0.000000,-120.451630
0,16,58,0.000000,-119.705985
0,17,0,0.000000,-121.319457
0,17,2,0.000000,-117.153403
0,17,4,0.000000,-120.715269
0,17,6,0.000000,-121.531077
0,17,8,0.000000,-121.979674
0,17,10,0.000000,-119.660664
0,17,12,0.000000,-120.135303
0,17,14,0.000000,-120.509005
0,17,16,0.000000,-122.078781
0,17,18,0.000000,-124.888627
0,17,20,0.000000,-122.500085
0,17,22,0.000000,-121.049889
0,17,24,0.000000,-120.499405
0,17,26,0.000000,-119.570038
0,17,28,0.000000,-117.564776
0,17,30,0.000000,-119.356675
0,17,32,0.000000,-119.423603
0,17,34,0.000000,-119.549345
0,17,36,0.000000,-120.042435
0,17,38,0.000000,-120.125556
0,17,40,0.000000,-117.844340
0,17,42,0.000000,-123.047812
0,17,44,0.000000,-117.545600
0,17,46,0.000000,-116.120282
0,17,48,0.000000,-119.713886
0,17,50,0.000000,-116.931291
0,17,52,0.000000,-121.817141
0,17,54,0.000000,-122.338324
0,17,56,0.000000,-124.611250
0,17,58,0.000000,-121.613004
0,18,0,0.000000,-115.227806
0,18,2,0.000000,-114.955116
0,18,4,0.000000,-120.673607
0,18,6,0.000000,-121.715025
0,18,8,0.000000,-120.145554
0,18,10,0.000000,-119.240180
0,18,12,0.000000,-119.089481
0,18,14,0.000000,-122.489357
0,18,16,0.000000,-118.602131
0,18,18,0.000000,-118.341761
0,18,20,0.000000,-119.885146
0,18,22,0.000000,-121.213186
0,18,24,0.000000,-116.985436
0,18,26,0.000000,-122.281867
0,18,28,0.000000,-120.941405
0,18,30,0.000000,-117.836176
0,18,32,0.000000,-120.275511
0,18,34,0.000000,-119.163337
0,18,36,0.000000,-120.594967
0,18,38,0.000000,-120.093044
0,18,40,0.000000,-118.294918
0,18,42,0.000000,-120.675747
0,18,44,0.000000,-120.557482
0,18,46,0.000000,-120.624112
0,18,48,0.000000,-117.999595
0,18,50,0.000000,-119.771095
0,18,52,0.000000,-120.538773
0,18,54,0.000000,-121.244715
0,18,56,0.000000,-121.732534
0,18,58,0.000000,-123.614435
0,19,0,0.000000,-122.190367
0,19,2,0.000000,-120.287398
0,19,4,0.000000,-119.625689
0,19,6,0.000000,-123.502408
0,19,8,0.000000,-121.606586
0,19,10,0.000000,-124.686908
0,19,12,0.000000,-121.000246
0,19,14,0.000000,-119.901203
0,19,16,0.000000,-120.714419
0,19,18,0.000000,-119.002621
0,19,20,0.000000,-118.285595
0,19,22,0.000000,-121.342698
0,19,24,0.000000,-121.397482
0,19,26,0.000000,-118.123911
0,19,28,0.000000,-121.974883
0,19,30,0.000000,-121.313646
0,19,32,0.000000,-120.934883
0,19,34,0.000000,-113.510209
0,19,36,0.000000,-115.850419
0,19,38,0.000000,-118.188848
0,19,40,0.000000,-123.241439
0,19,42,0.000000,-117.753392
0,19,44,0.000000,-120.327811
0,19,46,0.000000,-118.881675
0,19,48,0.000000,-119.423485
0,19,50,0.000000,-121.252647
0,19,52,0.000000,-118.924012
0,19,54,0.000000,-121.738821
0,19,56,0.000000,-119.220427
0,19,58,0.000000,-117.559524
0,20,0,0.000000,-118.280301
0,20,2,0.000000,-120.069984
0,20,4,0.000000,-119.634863
0,20,6,0.000000,-118.984823
0,20,8,0.000000,-121.822297
0,20,10,0.000000,-120.646691
0,20,12,0.000000,-120.022951
0,20,14,0.000000,-117.765120
0,20,16,0.000000,-118.731941
0,20,18,0.000000,-117.058495
0,20,20,0.000000,-115.140807
0,20,22,0.000000,-122.681675
0,20,24,0.000000,-114.852122
0,20,26,0.000000,-121.328530
0,20,28,0.000000,-119.348961
0,20,30,0.000000,-116.957967
0,20,32,0.000000,-120.205751
0,20,34,0.000000,-121.676876
0,20,36,0.000000,-121.352498
0,20,38,0.000000,-119.914534
0,20,40,0.000000,-117.434716
0,20,42,0.000000,-116.683306
0,20,44,0.000000,-119.228632
0,20,46,0.000000,-119.911986
0,20,48,0.000000,-121.041916
0,20,50,0.000000,-120.017970
0,20,52,0.000000,-122.400467
0,20,54,0.000000,-116.188658
0,20,56,0.000000,-116.666366
0,20,58,0.000000,-120.038099
0,21,0,0.000000,-121.102678
0,21,2,0.000000,-119.259007
0,21,4,0.000000,-119.317332
0,21,6,0.000000,-122.100436
0,21,8,0.000000,-124.483296
0,21,10,0.000000,-121.377924
0,21,12,0.000000,-121.312701
0,21,14,0.000000,-120.099456
0,21,16,0.000000,-119.374142
0,21,18,0.000000,-118.394350
0,21,20,0.000000,-117.233177
0,21,22,0.000000,-120.008865
0,21,24,0.000000,-119.874264
0,21,26,0.000000,-119.593732
0,21,28,0.000000,-121.565470
0,21,30,0.000000,-116.396503
0,21,32,0.000000,-120.476459
0,21,34,0.000000,-120.251188
0,21,36,0.000000,-121.997169
0,21,38,0.000000,-118.542233
0,21,40,0.000000,-121.727478
0,21,42,0.000000,-118.553299
0,21,44,0.000000,-119.508293
0,21,46,0.000000,-119.649263
0,21,48,0.000000,-124.229121
0,21,50,0.000000,-119.554974
0,21,52,0.000000,-124.329219
0,21,54,0.000000,-121.558461
0,21,56,0.000000,-120.941674
0,21,58,0.000000,-117.914725
0,22,0,0.000000,-120.129443
0,22,2,0.000000,-117.198802
0,22,4,0.000000,-118.376545
0,22,6,0.000000,-123.261542
0,22,8,0.000000,-119.444831
0,22,10,0.000000,-120.406998
0,22,12,0.000000,-117.135593
0,22,14,0.000000,-120.459625
0,22,16,0.000000,-119.774746
0,22,18,0.000000,-121.250413
0,22,20,0.000000,-120.452563
0,22,22,0.000000,-119.297974
0,22,24,0.000000,-121.403991
0,22,26,0.000000,-118.045746
0,22,28,0.000000,-121.491872
0,22,30,0.000000,-118.862342
0,22,32,0.000000,-115.580541
0,22,34,0.000000,-122.079365
0,22,36,0.000000,-119.962293
0,22,38,0.000000,-119.567379
0,22,40,0.000000,-121.417498
0,22,42,0.000000,-115.763383
0,22,44,0.000000,-117.873022
0,22,46,0.000000,-122.937097
0,22,48,0.000000,-117.099094
0,22,50,0.000000,-117.977374
0,22,52,0.000000,-121.253036
0,22,54,0.000000,-120.475712
0,22,56,0.000000,-118.113495
0,22,58,0.000000,-120.091425
0,23,0,0.000000,-122.393248
0,23,2,0.000000,-117.719045
0,23,4,0.000000,-119.038093
0,23,6,0.000000,-119.782831
0,23,8,0.000000,-117.252824
0,23,10,0.000000,-122.170710
0,23,12,0.000000,-120.509148
0,23,14,0.000000,-117.684168
0,23,16,0.000000,-117.742249
0,23,18,0.000000,-117.350448
0,23,20,0.000000,-123.482468
0,23,22,0.000000,-117.326759
0,23,24,0.000000,-120.774593
0,23,26,0.000000,-121.566752
0,23,28,0.000000,-117.987490
0,23,30,0.000000,-121.617145
0,23,32,0.000000,-119.535760
0,23,34,0.000000,-120.624876
0,23,36,0.000000,-119.405653
0,23,38,0.000000,-120.590240
0,23,40,0.000000,-120.050799
0,23,42,0.000000,-118.333675
0,23,44,0.000000,-120.166690
0,23,46,0.000000,-120.431304
0,23,48,0.000000,-115.453377
0,23,50,0.000000,-119.744975
0,23,52,0.000000,-120.712617
0,23,54,0.000000,-120.967052
0,23,56,0.000000,-121.120315
0,23,58,0.000000,-123.193030
0,24,0,0.000000,-119.992225
0,24,2,0.000000,-120.908617
0,24,4,0.000000,-119.765511
0,24,6,0.000000,-116.990262
0,24,8,0.000000,-115.809655
0,24,10,0.000000,-116.643376
0,24,12,0.000000,-123.407308
0,24,14,0.000000,-118.024219
0,24,16,0.000000,-121.721461
0,24,18,0.000000,-116.538972
0,24,20,0.000000,-118.227522
0,24,22,0.000000,-124.217724
0,24,24,0.000000,-121.833903
0,24,26,0.000000,-117.938783
0,24,28,0.000000,-116.394324
0,24,30,0.000000,-116.618588
0,24,32,0.000000,-120.360099
0,24,34,0.000000,-120.640884
0,24,36,0.000000,-118.191282
0,24,38,0.000000,-118.394446
0,24,40,0.000000,-117.895863
0,24,42,0.000000,-119.421579
0,24,44,0.000000,-118.294914
0,24,46,0.000000,-122.595422
0,24,48,0.000000,-115.566354
0,24,50,0.000000,-119.244729
0,24,52,0.000000,-115.279195
0,24,54,0.000000,-113.171826
0,24,56,0.000000,-122.298069
0,24,58,0.000000,-121.266486
0,25,0,0.000000,-117.219574
0,25,2,0.000000,-120.911686
0,25,4,0.000000,-117.805834
0,25,6,0.000000,-120.861444
0,25,8,0.000000,-118.191416
0,25,10,0.000000,-120.802911
0,25,12,0.000000,-119.250680
0,25,14,0.000000,-120.565175
0,25,16,0.000000,-117.193085
0,25,18,0.000000,-119.078212
0,25,20,0.000000,-119.601677
0,25,22,0.000000,-119.262354
0,25,24,0.000000,-119.549143
0,25,26,0.000000,-117.240244
0,25,28,0.000000,-119.914639
0,25,30,0.000000,-115.752107
0,25,32,0.000000,-116.792992
0,25,34,0.000000,-124.670206
0,25,36,0.000000,-122.257548
0,25,38,0.000000,-121.146987
0,25,40,0.000000,-120.506723
0,25,42,0.000000,-117.532555
0,25,44,0.000000,-118.153431
0,25,46,0.000000,-118.959738
0,25,48,0.000000,-120.594233
0,25,50,0.000000,-121.393651
0,25,52,0.000000,-122.546693
0,25,54,0.000000,-120.036899
0,25,56,0.000000,-121.035848
0,25,58,0.000000,-117.705128
0,26,0,0.000000,-117.735234
0,26,2,0.000000,-117.723856
0,26,4,0.000000,-117.457054
0,26,6,0.000000,-119.978712
0,26,8,0.000000,-114.499602
0,26,10,0.000000,-121.028485
0,26,12,0.000000,-120.607691
0,26,14,0.000000,-117.566928
0,26,16,0.000000,-122.498520
0,26,18,0.000000,-117.815327
0,26,20,0.000000,-116.675888
0,26,22,0.000000,-117.136130
0,26,24,0.000000,-117.586101
0,26,26,0.000000,-123.829683
0,26,28,0.000000,-121.633202
0,26,30,0.000000,-119.403902
0,26,32,0.000000,-120.698627
0,26,34,0.000000,-119.128526
0,26,36,0.000000,-118.850487
0,26,38,0.000000,-118.596075
0,26,40,0.000000,-118.920592
0,26,42,0.000000,-118.768878
0,26,44,0.000000,-122.632826
0,26,46,0.000000,-117.404960
0,26,48,0.000000,-121.487932
0,26,50,0.000000,-121.327311
0,26,52,0.000000,-118.888574
0,26,54,0.000000,-121.866610
0,26,56,0.000000,-115.901912
0,26,58,0.000000,-122.564356
0,27,0,0.000000,-118.714207
0,27,2,0.000000,-118.424716
0,27,4,0.000000,-118.698821
0,27,6,0.000000,-120.211835
0,27,8,0.000000,-119.818312
0,27,10,0.000000,-118.797509
0,27,12,0.000000,-122.106406
0,27,14,0.000000,-117.589535
0,27,16,0.000000,-117.692593
0,27,18,0.000000,-119.962153
0,27,20,0.000000,-118.863881
0,27,22,0.000000,-117.984653
