hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.354748
0,0,2,0.000000,-116.318798
0,0,4,0.000000,-124.013092
0,0,6,0.000000,-115.445227
0,0,8,0.000000,-120.689704
0,0,10,0.000000,-116.069113
0,0,12,0.000000,-123.695334
0,0,14,0.000000,-122.506810
0,0,16,0.000000,-110.825651
0,0,18,0.000000,-119.560596
0,0,20,0.000000,-121.049140
0,0,22,0.000000,-118.116959
0,0,24,0.000000,-118.968276
0,0,26,0.000000,-115.652373
0,0,28,0.000000,-110.785006
0,0,30,0.000000,-123.494422
0,0,32,0.000000,-123.498971
0,0,34,0.000000,-130.248865
0,0,36,0.000000,-117.847283
0,0,38,0.000000,-115.645935
0,0,40,0.000000,-117.313496
0,0,42,0.000000,-120.665176
0,0,44,0.000000,-128.951054
0,0,46,0.000000,-120.551268
0,0,48,0.000000,-120.785713
0,0,50,0.000000,-128.661666
0,0,52,0.000000,-132.156817
0,0,54,0.000000,-131.422845
0,0,56,0.000000,-108.918305
0,0,58,0.000000,-125.174393
0,1,0,0.000000,-115.870491
0,1,2,0.000000,-133.170359
0,1,4,0.000000,-126.740038
0,1,6,0.000000,-120.074185
0,1,8,0.000000,-128.576999
0,1,10,0.000000,-128.253847
0,1,12,0.000000,-132.692509
0,1,14,0.000000,-115.123141
0,1,16,0.000000,-119.020556
0,1,18,0.000000,-119.736934
0,1,20,0.000000,-123.977734
0,1,22,0.000000,-117.935287
0,1,24,0.000000,-113.449618
0,1,26,0.000000,-120.383915
0,1,28,0.000000,-124.938939
0,1,30,0.000000,-119.680524
0,1,32,0.000000,-120.640681
0,1,34,0.000000,-119.716558
0,1,36,0.000000,-114.553269
0,1,38,0.000000,-117.395767
0,1,40,0.000000,-113.697839
0,1,42,0.000000,-129.761342
0,1,44,0.000000,-129.938312
0,1,46,0.000000,-126.584922
0,1,48,0.000000,-120.985147
0,1,50,0.000000,-127.863974
0,1,52,0.000000,-125.298892
0,1,54,0.000000,-120.186594
0,1,56,0.000000,-128.272190
0,1,58,0.000000,-124.047635
0,2,0,0.000000,-107.995395
0,2,2,0.000000,-120.384672
0,2,4,0.000000,-121.370854
0,2,6,0.000000,-128.063068
0,2,8,0.000000,-123.225537
0,2,10,0.000000,-118.833443
0,2,12,0.000000,-113.619209
0,2,14,0.000000,-115.728883
0,2,16,0.000000,-119.744326
0,2,18,0.000000,-115.818308
0,2,20,0.000000,-113.921513
0,2,22,0.000000,-115.849643
0,2,24,0.000000,-119.758225
0,2,26,0.000000,-116.420475
0,2,28,0.000000,-119.377381
0,2,30,0.000000,-121.673778
0,2,32,0.000000,-127.443859
0,2,34,0.000000,-112.835631
0,2,36,0.000000,-118.701948
0,2,38,0.000000,-121.705771
0,2,40,0.000000,-131.417607
0,2,42,0.000000,-119.567737
0,2,44,0.000000,-111.754478
0,2,46,0.000000,-121.050265
0,2,48,0.000000,-118.850492
0,2,50,0.000000,-122.745093
0,2,52,0.000000,-120.224681
0,2,54,0.000000,-115.540298
0,2,56,0.000000,-123.964889
0,2,58,0.000000,-138.671519
0,3,0,0.000000,-121.306378
0,3,2,0.000000,-114.320670
0,3,4,0.000000,-113.666597
0,3,6,0.000000,-118.136311
0,3,8,0.000000,-128.744083
0,3,10,0.000000,-115.780159
0,3,12,0.000000,-117.442545
0,3,14,0.000000,-122.673084
0,3,16,0.000000,-113.119514
0,3,18,0.000000,-115.837404
0,3,20,0.000000,-114.585173
0,3,22,0.000000,-120.686473
0,3,24,0.000000,-130.592389
0,3,26,0.000000,-121.731414
0,3,28,0.000000,-113.283821
0,3,30,0.000000,-129.700397
0,3,32,0.000000,-114.007738
0,3,34,0.000000,-125.662777
0,3,36,0.000000,-116.643378
0,3,38,0.000000,-126.276783
0,3,40,0.000000,-120.335949
0,3,42,0.000000,-107.800469
0,3,44,0.000000,-123.085738
0,3,46,0.000000,-113.150038
0,3,48,0.000000,-127.248440
0,3,50,0.000000,-120.192072
0,3,52,0.000000,-117.114747
0,3,54,0.000000,-124.085564
0,3,56,0.000000,-120.047170
0,3,58,0.000000,-115.682238
0,4,0,0.000000,-116.168269
0,4,2,0.000000,-118.866587
0,4,4,0.000000,-131.310106
0,4,6,0.000000,-125.449511
0,4,8,0.000000,-125.582052
0,4,10,0.000000,-121.601999
0,4,12,0.000000,-115.929325
0,4,14,0.000000,-133.848667
0,4,16,0.000000,-123.568260
0,4,18,0.000000,-129.703688
0,4,20,0.000000,-127.253665
0,4,22,0.000000,-115.027870
0,4,24,0.000000,-118.497750
0,4,26,0.000000,-118.496458
0,4,28,0.000000,-113.602649
0,4,30,0.000000,-118.726912
0,4,32,0.000000,-114.728681
0,4,34,0.000000,-115.922691
0,4,36,0.000000,-115.133421
0,4,38,0.000000,-125.281966
0,4,40,0.000000,-127.944398
0,4,42,0.000000,-122.480514
0,4,44,0.000000,-118.587333
0,4,46,0.000000,-129.055672
0,4,48,0.000000,-125.226959
0,4,50,0.000000,-128.125057
0,4,52,0.000000,-115.386733
0,4,54,0.000000,-120.833855
0,4,56,0.000000,-125.060474
0,4,58,0.000000,-118.846912
0,5,0,0.000000,-120.964415
0,5,2,0.000000,-115.522549
0,5,4,0.000000,-122.739254
0,5,6,0.000000,-120.793009
0,5,8,0.000000,-116.505545
0,5,10,0.000000,-132.844087
0,5,12,0.000000,-121.001726
0,5,14,0.000000,-113.519866
0,5,16,0.000000,-136.569973
0,5,18,0.000000,-116.220848
0,5,20,0.000000,-129.175691
0,5,22,0.000000,-117.173385
0,5,24,0.000000,-119.071496
0,5,26,0.000000,-113.940629
0,5,28,0.000000,-125.106855
0,5,30,0.000000,-122.503357
0,5,32,0.000000,-123.009027
0,5,34,0.000000,-146.927129
0,5,36,0.000000,-109.615454
0,5,38,0.000000,-115.071829
0,5,40,0.000000,-121.478653
0,5,42,0.000000,-128.557597
0,5,44,0.000000,-121.494170
0,5,46,0.000000,-114.019491
0,5,48,0.000000,-120.099009
0,5,50,0.000000,-119.172938
0,5,52,0.000000,-118.741065
0,5,54,0.000000,-117.707170
0,5,56,0.000000,-116.824249
0,5,58,0.000000,-116.476705
0,6,0,0.000000,-126.494543
0,6,2,0.000000,-125.346332
0,6,4,0.000000,-121.198108
0,6,6,0.000000,-113.233566
0,6,8,0.000000,-120.383624
0,6,10,0.000000,-125.041107
0,6,12,0.000000,-124.458246
0,6,14,0.000000,-115.840557
0,6,16,0.000000,-119.576342
0,6,18,0.000000,-107.971915
0,6,20,0.000000,-113.299790
0,6,22,0.000000,-118.759734
0,6,24,0.000000,-118.794660
0,6,26,0.000000,-117.502702
0,6,28,0.000000,-116.040185
0,6,30,0.000000,-113.040595
0,6,32,0.000000,-126.321244
0,6,34,0.000000,-116.348489
0,6,36,0.000000,-121.322145
0,6,38,0.000000,-123.565994
0,6,40,0.000000,-119.739662
0,6,42,0.000000,-121.744656
0,6,44,0.000000,-113.217604
0,6,46,0.000000,-118.248241
0,6,48,0.000000,-118.015411
0,6,50,0.000000,-119.245246
0,6,52,0.000000,-108.442777
0,6,54,0.000000,-120.398996
0,6,56,0.000000,-118.102910
0,6,58,0.000000,-116.960202
0,7,0,0.000000,-114.590371
0,7,2,0.000000,-111.792728
0,7,4,0.000000,-114.864475
0,7,6,0.000000,-121.160290
0,7,8,0.000000,-115.827417
0,7,10,0.000000,-122.194791
0,7,12,0.000000,-113.094072
0,7,14,0.000000,-117.811150
0,7,16,0.000000,-120.258867
0,7,18,0.000000,-118.148023
0,7,20,0.000000,-119.946628
0,7,22,0.000000,-113.692188
0,7,24,0.000000,-113.940134
0,7,26,0.000000,-115.306079
0,7,28,0.000000,-122.665184
0,7,30,0.000000,-116.067110
0,7,32,0.000000,-109.702595
0,7,34,0.000000,-119.791511
0,7,36,0.000000,-112.678699
0,7,38,0.000000,-115.279576
0,7,40,0.000000,-116.219592
0,7,42,0.000000,-123.563259
0,7,44,0.000000,-120.133121
0,7,46,0.000000,-120.558712
0,7,48,0.000000,-126.249025
0,7,50,0.000000,-123.701435
0,7,52,0.000000,-110.288896
0,7,54,0.000000,-122.861212
0,7,56,0.000000,-122.848593
0,7,58,0.000000,-113.531281
0,8,0,0.000000,-114.191010
0,8,2,0.000000,-112.224681
0,8,4,0.000000,-119.330800
0,8,6,0.000000,-122.986784
0,8,8,0.000000,-121.549096
0,8,10,0.000000,-116.253142
0,8,12,0.000000,-116.923447
0,8,14,0.000000,-115.978453
0,8,16,0.000000,-117.162033
0,8,18,0.000000,-111.311282
0,8,20,0.000000,-122.496620
0,8,22,0.000000,-117.408812
0,8,24,0.000000,-113.811886
0,8,26,0.000000,-118.660062
0,8,28,0.000000,-118.933261
0,8,30,0.000000,-110.328327
0,8,32,0.000000,-125.309812
0,8,34,0.000000,-116.071189
0,8,36,0.000000,-120.501616
0,8,38,0.000000,-115.409030
0,8,40,0.000000,-118.672648
0,8,42,0.000000,-120.856338
0,8,44,0.000000,-119.309021
0,8,46,0.000000,-125.384589
0,8,48,0.000000,-116.320147
0,8,50,0.000000,-114.903621
0,8,52,0.000000,-128.381785
0,8,54,0.000000,-116.265352
0,8,56,0.000000,-126.323041
0,8,58,0.000000,-122.307988
0,9,0,0.000000,-135.051127
0,9,2,0.000000,-120.491098
0,9,4,0.000000,-111.362904
0,9,6,0.000000,-116.388375
0,9,8,0.000000,-138.436495
0,9,10,0.000000,-124.963830
0,9,12,0.000000,-123.824600
0,9,14,0.000000,-117.522113
0,9,16,0.000000,-114.670164
0,9,18,0.000000,-121.100728
0,9,20,0.000000,-135.213525
0,9,22,0.000000,-122.220968
0,9,24,0.000000,-118.832925
0,9,26,0.000000,-119.017445
0,9,28,0.000000,-132.864077
0,9,30,0.000000,-114.651603
0,9,32,0.000000,-128.848863
0,9,34,0.000000,-108.476920
0,9,36,0.000000,-124.211548
0,9,38,0.000000,-117.281323
0,9,40,0.000000,-114.538774
0,9,42,0.000000,-121.628501
0,9,44,0.000000,-114.365149
0,9,46,0.000000,-121.721367
0,9,48,0.000000,-115.345814
0,9,50,0.000000,-124.883894
0,9,52,0.000000,-117.047997
0,9,54,0.000000,-127.390815
0,9,56,0.000000,-120.420152
0,9,58,0.000000,-122.203006
0,10,0,0.000000,-124.378860
0,10,2,0.000000,-142.301067
0,10,4,0.000000,-115.096533
0,10,6,0.000000,-117.436578
0,10,8,0.000000,-120.850312
0,10,10,0.000000,-122.340700
0,10,12,0.000000,-123.189514
0,10,14,0.000000,-118.433523
0,10,16,0.000000,-123.497012
0,10,18,0.000000,-134.765192
0,10,20,0.000000,-134.254441
0,10,22,0.000000,-115.910240
0,10,24,0.000000,-117.366793
0,10,26,0.000000,-116.670455
0,10,28,0.000000,-123.102958
0,10,30,0.000000,-118.833884
0,10,32,0.000000,-116.777592
0,10,34,0.000000,-123.541975
0,10,36,0.000000,-144.265865
0,10,38,0.000000,-122.660699
0,10,40,0.000000,-120.298140
0,10,42,0.000000,-122.828137
0,10,44,0.000000,-121.392901
0,10,46,0.000000,-113.248972
0,10,48,0.000000,-118.970663
0,10,50,0.000000,-114.121699
0,10,52,0.000000,-120.436694
0,10,54,0.000000,-114.972233
0,10,56,0.000000,-124.124930
0,10,58,0.000000,-124.766595
0,11,0,0.000000,-122.751144
0,11,2,0.000000,-131.593705
0,11,4,0.000000,-116.754302
0,11,6,0.000000,-124.649364
0,11,8,0.000000,-116.652344
0,11,10,0.000000,-122.342483
0,11,12,0.000000,-134.207417
0,11,14,0.000000,-119.965372
0,11,16,0.000000,-129.731977
0,11,18,0.000000,-120.768671
0,11,20,0.000000,-121.986251
0,11,22,0.000000,-119.790314
0,11,24,0.000000,-119.114302
0,11,26,0.000000,-123.257391
0,11,28,0.000000,-132.565180
0,11,30,0.000000,-125.680572
0,11,32,0.000000,-120.629775
0,11,34,0.000000,-112.454763
0,11,36,0.000000,-129.532532
0,11,38,0.000000,-121.656110
0,11,40,0.000000,-118.779126
0,11,42,0.000000,-128.581569
0,11,44,0.000000,-117.283806
0,11,46,0.000000,-120.108075
0,11,48,0.000000,-120.202652
0,11,50,0.000000,-116.493042
0,11,52,0.000000,-118.959273
0,11,54,0.000000,-121.181351
0,11,56,0.000000,-119.425000
0,11,58,0.000000,-116.293699
0,12,0,0.000000,-118.754668
0,12,2,0.000000,-116.648785
0,12,4,0.000000,-111.103832
0,12,6,0.000000,-118.423722
0,12,8,0.000000,-115.985404
0,12,10,0.000000,-123.427182
0,12,12,0.000000,-113.024385
0,12,14,0.000000,-117.041121
0,12,16,0.000000,-122.620559
0,12,18,0.000000,-114.378970
0,12,20,0.000000,-117.461401
0,12,22,0.000000,-115.024471
0,12,24,0.000000,-114.592208
0,12,26,0.000000,-117.561043
0,12,28,0.000000,-121.758663
0,12,30,0.000000,-121.547256
0,12,32,0.000000,-116.501841
0,12,34,0.000000,-119.278230
0,12,36,0.000000,-118.962077
0,12,38,0.000000,-130.344571
0,12,40,0.000000,-118.748681
0,12,42,0.000000,-120.632367
0,12,44,0.000000,-119.080127
0,12,46,0.000000,-119.612510
0,12,48,0.000000,-122.604257
0,12,50,0.000000,-122.130946
0,12,52,0.000000,-118.214980
0,12,54,0.000000,-121.446973
0,12,56,0.000000,-118.255984
0,12,58,0.000000,-117.160344
0,13,0,0.000000,-132.880488
0,13,2,0.000000,-120.070867
0,13,4,0.000000,-129.847040
0,13,6,0.000000,-125.321637
0,13,8,0.000000,-120.697952
0,13,10,0.000000,-125.990764
0,13,12,0.000000,-129.603361
0,13,14,0.000000,-120.946304
0,13,16,0.000000,-112.791941
0,13,18,0.000000,-118.481280
0,13,20,0.000000,-116.559745
0,13,22,0.000000,-132.451450
0,13,24,0.000000,-107.779098
0,13,26,0.000000,-119.683808
0,13,28,0.000000,-119.398453
0,13,30,0.000000,-120.820248
0,13,32,0.000000,-119.795619
0,13,34,0.000000,-112.107511
0,13,36,0.000000,-116.985530
0,13,38,0.000000,-116.509242
0,13,40,0.000000,-121.324969
0,13,42,0.000000,-116.336023
0,13,44,0.000000,-126.575184
0,13,46,0.000000,-119.080747
0,13,48,0.000000,-117.307704
0,13,50,0.000000,-119.655822
0,13,52,0.000000,-118.786356
0,13,54,0.000000,-130.881097
0,13,56,0.000000,-121.614280
0,13,58,0.000000,-127.870736
0,14,0,0.000000,-127.269594
0,14,2,0.000000,-120.427216
0,14,4,0.000000,-127.215703
0,14,6,0.000000,-119.410323
0,14,8,0.000000,-117.549364
0,14,10,0.000000,-132.460941
0,14,12,0.000000,-124.027286
0,14,14,0.000000,-126.733948
0,14,16,0.000000,-120.923213
0,14,18,0.000000,-119.563203
0,14,20,0.000000,-118.641175
0,14,22,0.000000,-117.983391
0,14,24,0.000000,-116.504577
0,14,26,0.000000,-124.589520
0,14,28,0.000000,-123.766530
0,14,30,0.000000,-125.019628
0,14,32,0.000000,-120.882810
0,14,34,0.000000,-120.262079
0,14,36,0.000000,-111.107100
0,14,38,0.000000,-116.022544
0,14,40,0.000000,-109.776916
0,14,42,0.000000,-129.231204
0,14,44,0.000000,-128.651141
0,14,46,0.000000,-115.213566
0,14,48,0.000000,-127.740874
0,14,50,0.000000,-124.976070
0,14,52,0.000000,-141.234047
0,14,54,0.000000,-119.832260
0,14,56,0.000000,-125.191937
0,14,58,0.000000,-127.533664
0,15,0,0.000000,-127.983566
0,15,2,0.000000,-120.263819
0,15,4,0.000000,-121.376586
0,15,6,0.000000,-119.043121
0,15,8,0.000000,-108.580203
0,15,10,0.000000,-130.483302
0,15,12,0.000000,-122.298076
0,15,14,0.000000,-126.782850
0,15,16,0.000000,-123.779292
0,15,18,0.000000,-129.648463
0,15,20,0.000000,-117.080939
0,15,22,0.000000,-118.727200
0,15,24,0.000000,-122.242443
0,15,26,0.000000,-109.508386
0,15,28,0.000000,-112.920483
0,15,30,0.000000,-120.254960
0,15,32,0.000000,-126.466923
0,15,34,0.000000,-118.279231
0,15,36,0.000000,-130.397961
0,15,38,0.000000,-124.854536
0,15,40,0.000000,-117.658917
0,15,42,0.000000,-119.916835
0,15,44,0.000000,-128.725762
0,15,46,0.000000,-131.057259
0,15,48,0.000000,-127.721621
0,15,50,0.000000,-128.534980
0,15,52,0.000000,-115.962925
0,15,54,0.000000,-118.961812
0,15,56,0.000000,-134.861128
0,15,58,0.000000,-118.357784
0,16,0,0.000000,-117.336065
0,16,2,0.000000,-124.308450
0,16,4,0.000000,-119.817506
0,16,6,0.000000,-113.211313
0,16,8,0.000000,-116.696686
0,16,10,0.000000,-136.271480
0,16,12,0.000000,-127.732686
0,16,14,0.000000,-117.854253
0,16,16,0.000000,-119.542274
0,16,18,0.000000,-133.703624
0,16,20,0.000000,-120.237536
0,16,22,0.000000,-121.410256
0,16,24,0.000000,-124.803383
0,16,26,0.000000,-114.169530
0,16,28,0.000000,-117.714384
0,16,30,0.000000,-115.144226
0,16,32,0.000000,-124.737620
0,16,34,0.000000,-110.954368
0,16,36,0.000000,-140.673855
0,16,38,0.000000,-112.282067
0,16,40,0.000000,-122.247949
0,16,42,0.000000,-119.312955
0,16,44,0.000000,-114.803502
0,16,46,0.000000,-113.430840
0,16,48,0.000000,-122.845779
0,16,50,0.000000,-118.593081
0,16,52,0.000000,-126.067473
0,16,54,0.000000,-137.398150
0,16,56,0.000000,-116.701729
0,16,58,0.000000,-116.932652
0,17,0,0.000000,-122.213740
0,17,2,0.000000,-119.448245
0,17,4,0.000000,-125.243558
0,17,6,0.000000,-117.156800
0,17,8,0.000000,-125.822920
0,17,10,0.000000,-116.822860
0,17,12,0.000000,-107.985258
0,17,14,0.000000,-119.502533
0,17,16,0.000000,-127.489678
0,17,18,0.000000,-125.759851
0,17,20,0.000000,-116.231771
0,17,22,0.000000,-116.518299
0,17,24,0.000000,-121.712313
0,17,26,0.000000,-120.776090
0,17,28,0.000000,-128.800893
0,17,30,0.000000,-118.416457
0,17,32,0.000000,-118.768174
0,17,34,0.000000,-115.443027
0,17,36,0.000000,-122.835491
0,17,38,0.000000,-123.216834
0,17,40,0.000000,-111.063349
0,17,42,0.000000,-119.778830
0,17,44,0.000000,-123.380444
0,17,46,0.000000,-135.093438
0,17,48,0.000000,-114.823454
0,17,50,0.000000,-122.085905
0,17,52,0.000000,-130.924540
0,17,54,0.000000,-116.906563
0,17,56,0.000000,-124.773637
0,17,58,0.000000,-122.372356
0,18,0,0.000000,-115.228723
0,18,2,0.000000,-113.998473
0,18,4,0.000000,-128.733715
0,18,6,0.000000,-118.785643
0,18,8,0.000000,-124.591434
0,18,10,0.000000,-118.418732
0,18,12,0.000000,-116.646522
0,18,14,0.000000,-128.849474
0,18,16,0.000000,-130.375259
0,18,18,0.000000,-116.533296
0,18,20,0.000000,-117.273095
0,18,22,0.000000,-118.597562
0,18,24,0.000000,-116.502063
0,18,26,0.000000,-118.329317
0,18,28,0.000000,-117.900856
0,18,30,0.000000,-116.047838
0,18,32,0.000000,-125.637652
0,18,34,0.000000,-119.602488
0,18,36,0.000000,-126.986390
0,18,38,0.000000,-128.090543
0,18,40,0.000000,-119.200659
0,18,42,0.000000,-127.564770
0,18,44,0.000000,-116.032627
0,18,46,0.000000,-117.946801
0,18,48,0.000000,-117.065413
0,18,50,0.000000,-121.693710
0,18,52,0.000000,-120.645939
0,18,54,0.000000,-120.927104
0,18,56,0.000000,-126.362353
0,18,58,0.000000,-123.102853
0,19,0,0.000000,-127.383061
0,19,2,0.000000,-132.768270
0,19,4,0.000000,-115.007531
0,19,6,0.000000,-120.194150
0,19,8,0.000000,-115.514683
0,19,10,0.000000,-125.202391
0,19,12,0.000000,-115.854040
0,19,14,0.000000,-120.422706
0,19,16,0.000000,-120.556534
0,19,18,0.000000,-113.834769
0,19,20,0.000000,-117.555262
0,19,22,0.000000,-123.593127
0,19,24,0.000000,-124.853507
0,19,26,0.000000,-116.369853
0,19,28,0.000000,-128.650916
0,19,30,0.000000,-125.347210
0,19,32,0.000000,-115.188431
0,19,34,0.000000,-108.259734
0,19,36,0.000000,-117.212306
0,19,38,0.000000,-113.306550
0,19,40,0.000000,-119.160394
0,19,42,0.000000,-116.482025
0,19,44,0.000000,-112.084893
0,19,46,0.000000,-116.865115
0,19,48,0.000000,-144.993954
0,19,50,0.000000,-121.610782
0,19,52,0.000000,-122.255097
0,19,54,0.000000,-127.091787
0,19,56,0.000000,-112.198574
0,19,58,0.000000,-121.620136
0,20,0,0.000000,-119.247281
0,20,2,0.000000,-119.796912
0,20,4,0.000000,-119.070638
0,20,6,0.000000,-126.613720
0,20,8,0.000000,-118.594530
0,20,10,0.000000,-120.094279
0,20,12,0.000000,-120.525850
0,20,14,0.000000,-116.818250
0,20,16,0.000000,-112.094676
0,20,18,0.000000,-120.049710
0,20,20,0.000000,-112.764000
0,20,22,0.000000,-119.503435
0,20,24,0.000000,-111.716604
0,20,26,0.000000,-123.233252
0,20,28,0.000000,-122.949814
0,20,30,0.000000,-110.130967
0,20,32,0.000000,-122.377322
0,20,34,0.000000,-127.902420
0,20,36,0.000000,-123.638014
0,20,38,0.000000,-112.731459
0,20,40,0.000000,-125.943541
0,20,42,0.000000,-123.372852
0,20,44,0.000000,-129.944783
0,20,46,0.000000,-115.867839
0,20,48,0.000000,-123.340041
0,20,50,0.000000,-125.294817
0,20,52,0.000000,-118.730266
0,20,54,0.000000,-113.212365
0,20,56,0.000000,-127.354824
0,20,58,0.000000,-124.412018
0,21,0,0.000000,-121.227788
0,21,2,0.000000,-118.860749
0,21,4,0.000000,-122.212033
0,21,6,0.000000,-115.293170
0,21,8,0.000000,-123.805738
0,21,10,0.000000,-126.201576
0,21,12,0.000000,-124.977575
0,21,14,0.000000,-118.141382
0,21,16,0.000000,-121.631775
0,21,18,0.000000,-130.514572
0,21,20,0.000000,-114.044987
0,21,22,0.000000,-118.223411
0,21,24,0.000000,-129.069079
0,21,26,0.000000,-120.667176
0,21,28,0.000000,-114.296506
0,21,30,0.000000,-125.692652
0,21,32,0.000000,-122.288583
0,21,34,0.000000,-118.333792
0,21,36,0.000000,-122.474871
0,21,38,0.000000,-132.349062
0,21,40,0.000000,-125.921666
0,21,42,0.000000,-125.866866
0,21,44,0.000000,-121.935990
0,21,46,0.000000,-117.449738
0,21,48,0.000000,-114.924699
0,21,50,0.000000,-126.975727
0,21,52,0.000000,-129.561829
0,21,54,0.000000,-130.781030
0,21,56,0.000000,-126.989185
0,21,58,0.000000,-118.281515
0,22,0,0.000000,-115.693383
0,22,2,0.000000,-121.541486
0,22,4,0.000000,-109.764476
0,22,6,0.000000,-113.809185
0,22,8,0.000000,-125.438604
0,22,10,0.000000,-129.080290
0,22,12,0.000000,-115.926896
0,22,14,0.000000,-129.819213
0,22,16,0.000000,-125.875830
0,22,18,0.000000,-123.082876
0,22,20,0.000000,-125.035084
0,22,22,0.000000,-119.019915
0,22,24,0.000000,-120.152727
0,22,26,0.000000,-120.745166
0,22,28,0.000000,-118.935972
0,22,30,0.000000,-112.024579
0,22,32,0.000000,-116.157121
0,22,34,0.000000,-118.021544
0,22,36,0.000000,-114.975666
0,22,38,0.000000,-117.328005
0,22,40,0.000000,-119.330069
0,22,42,0.000000,-108.071414
0,22,44,0.000000,-118.459241
0,22,46,0.000000,-120.737025
0,22,48,0.000000,-117.761690
0,22,50,0.000000,-116.531768
0,22,52,0.000000,-125.025001
0,22,54,0.000000,-121.141855
0,22,56,0.000000,-115.176894
0,22,58,0.000000,-117.456682
0,23,0,0.000000,-121.883197
0,23,2,0.000000,-116.281631
0,23,4,0.000000,-118.770567
0,23,6,0.000000,-115.968118
0,23,8,0.000000,-116.550442
0,23,10,0.000000,-110.922177
0,23,12,0.000000,-120.990771
0,23,14,0.000000,-110.804222
0,23,16,0.000000,-119.330030
0,23,18,0.000000,-113.952212
0,23,20,0.000000,-126.538498
0,23,22,0.000000,-122.725234
0,23,24,0.000000,-117.718915
0,23,26,0.000000,-122.864460
0,23,28,0.000000,-114.681367
0,23,30,0.000000,-124.935722
0,23,32,0.000000,-110.258849
0,23,34,0.000000,-122.597028
0,23,36,0.000000,-115.058380
0,23,38,0.000000,-123.815557
0,23,40,0.000000,-127.695681
0,23,42,0.000000,-120.813593
0,23,44,0.000000,-117.760141
0,23,46,0.000000,-123.185568
0,23,48,0.000000,-117.232031
0,23,50,0.000000,-122.550674
0,23,52,0.000000,-123.695850
0,23,54,0.000000,-113.306224
0,23,56,0.000000,-127.338574
0,23,58,0.000000,-121.570529
0,24,0,0.000000,-115.480393
0,24,2,0.000000,-136.982574
0,24,4,0.000000,-129.791457
0,24,6,0.000000,-120.418471
0,24,8,0.000000,-111.297620
0,24,10,0.000000,-117.932510
0,24,12,0.000000,-136.852539
0,24,14,0.000000,-123.174672
0,24,16,0.000000,-127.935992
0,24,18,0.000000,-118.146837
0,24,20,0.000000,-109.524968
0,24,22,0.000000,-125.572682
0,24,24,0.000000,-129.914909
0,24,26,0.000000,-113.192102
0,24,28,0.000000,-109.388504
0,24,30,0.000000,-118.619894
0,24,32,0.000000,-122.874358
0,24,34,0.000000,-117.466547
0,24,36,0.000000,-125.988050
0,24,38,0.000000,-112.818253
0,24,40,0.000000,-119.616660
0,24,42,0.000000,-114.790515
0,24,44,0.000000,-110.991113
0,24,46,0.000000,-123.289842
0,24,48,0.000000,-116.743485
0,24,50,0.000000,-113.316920
0,24,52,0.000000,-117.725623
0,24,54,0.000000,-124.114456
0,24,56,0.000000,-118.430673
0,24,58,0.000000,-120.684608
0,25,0,0.000000,-120.611017
0,25,2,0.000000,-124.409574
0,25,4,0.000000,-117.127107
0,25,6,0.000000,-119.140479
0,25,8,0.000000,-113.574804
0,25,10,0.000000,-125.744128
0,25,12,0.000000,-115.443833
0,25,14,0.000000,-135.856216
0,25,16,0.000000,-115.163049
0,25,18,0.000000,-112.121458
0,25,20,0.000000,-124.751424
0,25,22,0.000000,-119.372379
0,25,24,0.000000,-127.914281
0,25,26,0.000000,-112.805097
0,25,28,0.000000,-127.432611
0,25,30,0.000000,-125.659779
0,25,32,0.000000,-113.684269
0,25,34,0.000000,-127.399975
0,25,36,0.000000,-122.830501
0,25,38,0.000000,-128.810664
0,25,40,0.000000,-126.241181
0,25,42,0.000000,-121.545346
0,25,44,0.000000,-133.992238
0,25,46,0.000000,-117.855239
0,25,48,0.000000,-133.857374
0,25,50,0.000000,-128.075140
0,25,52,0.000000,-119.803261
0,25,54,0.000000,-125.271753
0,25,56,0.000000,-123.168153
0,25,58,0.000000,-121.893987
0,26,0,0.000000,-119.832565
0,26,2,0.000000,-114.895036
0,26,4,0.000000,-125.472059
0,26,6,0.000000,-113.456665
0,26,8,0.000000,-114.008308
0,26,10,0.000000,-124.279530
0,26,12,0.000000,-123.275667
0,26,14,0.000000,-124.474215
0,26,16,0.000000,-116.069499
0,26,18,0.000000,-114.064991
0,26,20,0.000000,-122.350039
0,26,22,0.000000,-118.163528
0,26,24,0.000000,-118.596660
0,26,26,0.000000,-131.638203
0,26,28,0.000000,-123.166883
0,26,30,0.000000,-114.172295
0,26,32,0.000000,-123.528346
0,26,34,0.000000,-141.476576
0,26,36,0.000000,-117.621724
0,26,38,0.000000,-117.434376
0,26,40,0.000000,-121.429848
0,26,42,0.000000,-111.783460
0,26,44,0.000000,-117.648475
0,26,46,0.000000,-108.091185
0,26,48,0.000000,-118.870119
0,26,50,0.000000,-128.317249
0,26,52,0.000000,-122.789504
0,26,54,0.000000,-123.007376
0,26,56,0.000000,-118.962009
0,26,58,0.000000,-135.262385
0,27,0,0.000000,-120.162140
0,27,2,0.000000,-117.734035
0,27,4,0.000000,-117.329250
0,27,6,0.000000,-131.419707
0,27,8,0.000000,-121.723037
0,27,10,0.000000,-124.112592
0,27,12,0.000000,-119.014002
0,27,14,0.000000,-116.462111
0,27,16,0.000000,-119.214360
0,27,18,0.000000,-120.570650
0,27,20,0.000000,-118.800155
0,27,22,0.000000,-118.333599
