hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.873295
0,0,2,0.000000,-115.719705
0,0,4,0.000000,-123.622557
0,0,6,0.000000,-125.689010
0,0,8,0.000000,-139.773578
0,0,10,0.000000,-130.150954
0,0,12,0.000000,-123.652584
0,0,14,0.000000,-131.493855
0,0,16,0.000000,-117.597794
0,0,18,0.000000,-118.145512
0,0,20,0.000000,-118.648451
0,0,22,0.000000,-118.199031
0,0,24,0.000000,-116.457946
0,0,26,0.000000,-115.522223
0,0,28,0.000000,-113.692148
0,0,30,0.000000,-118.511390
0,0,32,0.000000,-115.675143
0,0,34,0.000000,-121.612478
0,0,36,0.000000,-127.026162
0,0,38,0.000000,-119.905333
0,0,40,0.000000,-124.121130
0,0,42,0.000000,-123.151988
0,0,44,0.000000,-116.710252
0,0,46,0.000000,-124.117388
0,0,48,0.000000,-114.545326
0,0,50,0.000000,-127.375898
0,0,52,0.000000,-128.521354
0,0,54,0.000000,-116.530749
0,0,56,0.000000,-109.228656
0,0,58,0.000000,-133.454483
0,1,0,0.000000,-119.757213
0,1,2,0.000000,-121.755933
0,1,4,0.000000,-117.637514
0,1,6,0.000000,-110.687501
0,1,8,0.000000,-118.149748
0,1,10,0.000000,-121.793266
0,1,12,0.000000,-121.366487
0,1,14,0.000000,-123.726526
0,1,16,0.000000,-117.976893
0,1,18,0.000000,-112.802306
0,1,20,0.000000,-115.079839
0,1,22,0.000000,-128.272386
0,1,24,0.000000,-114.177458
0,1,26,0.000000,-125.702605
0,1,28,0.000000,-129.546399
0,1,30,0.000000,-111.280177
0,1,32,0.000000,-119.885138
0,1,34,0.000000,-117.944877
0,1,36,0.000000,-116.092646
0,1,38,0.000000,-135.375806
0,1,40,0.000000,-113.505875
0,1,42,0.000000,-119.200764
0,1,44,0.000000,-117.089206
0,1,46,0.000000,-116.917091
0,1,48,0.000000,-128.882011
0,1,50,0.000000,-117.204859
0,1,52,0.000000,-114.494381
0,1,54,0.000000,-119.117127
0,1,56,0.000000,-122.345840
0,1,58,0.000000,-124.245148
0,2,0,0.000000,-113.048912
0,2,2,0.000000,-128.371813
0,2,4,0.000000,-126.538463
0,2,6,0.000000,-122.734363
0,2,8,0.000000,-117.316224
0,2,10,0.000000,-120.482707
0,2,12,0.000000,-114.954482
0,2,14,0.000000,-124.147595
0,2,16,0.000000,-122.463285
0,2,18,0.000000,-114.812608
0,2,20,0.000000,-118.165683
0,2,22,0.000000,-121.518720
0,2,24,0.000000,-118.784185
0,2,26,0.000000,-120.005284
0,2,28,0.000000,-140.624212
0,2,30,0.000000,-122.958995
0,2,32,0.000000,-126.311148
0,2,34,0.000000,-124.878562
0,2,36,0.000000,-122.457454
0,2,38,0.000000,-119.021681
0,2,40,0.000000,-126.357931
0,2,42,0.000000,-137.076016
0,2,44,0.000000,-116.897137
0,2,46,0.000000,-122.645160
0,2,48,0.000000,-116.290929
0,2,50,0.000000,-128.284883
0,2,52,0.000000,-117.112627
0,2,54,0.000000,-112.498884
0,2,56,0.000000,-118.602503
0,2,58,0.000000,-122.498021
0,3,0,0.000000,-114.214688
0,3,2,0.000000,-114.006083
0,3,4,0.000000,-108.298851
0,3,6,0.000000,-113.161172
0,3,8,0.000000,-119.922894
0,3,10,0.000000,-123.024492
0,3,12,0.000000,-124.060275
0,3,14,0.000000,-110.712053
0,3,16,0.000000,-118.100129
0,3,18,0.000000,-130.731899
0,3,20,0.000000,-121.799260
0,3,22,0.000000,-119.357484
0,3,24,0.000000,-115.880318
0,3,26,0.000000,-125.187033
0,3,28,0.000000,-114.834557
0,3,30,0.000000,-122.609304
0,3,32,0.000000,-113.254973
0,3,34,0.000000,-123.126227
0,3,36,0.000000,-117.015837
0,3,38,0.000000,-131.735561
0,3,40,0.000000,-113.876794
0,3,42,0.000000,-114.427585
0,3,44,0.000000,-118.359068
0,3,46,0.000000,-114.690435
0,3,48,0.000000,-115.401160
0,3,50,0.000000,-119.354546
0,3,52,0.000000,-122.484057
0,3,54,0.000000,-123.135422
0,3,56,0.000000,-117.206945
0,3,58,0.000000,-117.645679
0,4,0,0.000000,-117.500278
0,4,2,0.000000,-132.503666
0,4,4,0.000000,-126.859218
0,4,6,0.000000,-124.788713
0,4,8,0.000000,-130.863453
0,4,10,0.000000,-117.199444
0,4,12,0.000000,-119.405417
0,4,14,0.000000,-114.117962
0,4,16,0.000000,-138.415185
0,4,18,0.000000,-133.846908
0,4,20,0.000000,-136.685974
0,4,22,0.000000,-125.050656
0,4,24,0.000000,-121.632927
0,4,26,0.000000,-122.525326
0,4,28,0.000000,-122.469524
0,4,30,0.000000,-117.676508
0,4,32,0.000000,-111.584892
0,4,34,0.000000,-127.318487
0,4,36,0.000000,-133.211709
0,4,38,0.000000,-143.579585
0,4,40,0.000000,-123.364270
0,4,42,0.000000,-115.734253
0,4,44,0.000000,-119.681112
0,4,46,0.000000,-121.843399
0,4,48,0.000000,-123.324916
0,4,50,0.000000,-114.377261
0,4,52,0.000000,-115.527758
0,4,54,0.000000,-120.611085
0,4,56,0.000000,-126.695557
0,4,58,0.000000,-121.789626
0,5,0,0.000000,-114.375075
0,5,2,0.000000,-120.353498
0,5,4,0.000000,-116.517404
0,5,6,0.000000,-116.069649
0,5,8,0.000000,-118.879532
0,5,10,0.000000,-113.046715
0,5,12,0.000000,-119.697512
0,5,14,0.000000,-114.563162
0,5,16,0.000000,-122.549166
0,5,18,0.000000,-134.300289
0,5,20,0.000000,-147.564342
0,5,22,0.000000,-117.642206
0,5,24,0.000000,-115.048358
0,5,26,0.000000,-116.694736
0,5,28,0.000000,-116.320035
0,5,30,0.000000,-132.826484
0,5,32,0.000000,-131.777427
0,5,34,0.000000,-121.480754
0,5,36,0.000000,-112.208780
0,5,38,0.000000,-138.228358
0,5,40,0.000000,-116.397301
0,5,42,0.000000,-115.724706
0,5,44,0.000000,-121.315368
0,5,46,0.000000,-123.295232
0,5,48,0.000000,-121.054932
0,5,50,0.000000,-123.674238
0,5,52,0.000000,-121.316001
0,5,54,0.000000,-124.842269
0,5,56,0.000000,-118.666532
0,5,58,0.000000,-119.160293
0,6,0,0.000000,-112.801499
0,6,2,0.000000,-123.416758
0,6,4,0.000000,-123.325834
0,6,6,0.000000,-110.961425
0,6,8,0.000000,-118.069793
0,6,10,0.000000,-119.821647
0,6,12,0.000000,-121.071723
0,6,14,0.000000,-121.275390
0,6,16,0.000000,-113.381812
0,6,18,0.000000,-119.842799
0,6,20,0.000000,-115.628438
0,6,22,0.000000,-120.038540
0,6,24,0.000000,-121.704766
0,6,26,0.000000,-131.334433
0,6,28,0.000000,-124.031075
0,6,30,0.000000,-113.680473
0,6,32,0.000000,-124.177335
0,6,34,0.000000,-113.679023
0,6,36,0.000000,-128.595313
0,6,38,0.000000,-121.695087
0,6,40,0.000000,-121.917205
0,6,42,0.000000,-121.148669
0,6,44,0.000000,-112.933379
0,6,46,0.000000,-120.631929
0,6,48,0.000000,-142.176328
0,6,50,0.000000,-126.483067
0,6,52,0.000000,-119.486237
0,6,54,0.000000,-122.195489
0,6,56,0.000000,-126.708133
0,6,58,0.000000,-119.036160
0,7,0,0.000000,-121.814779
0,7,2,0.000000,-115.935623
0,7,4,0.000000,-119.540306
0,7,6,0.000000,-132.499034
0,7,8,0.000000,-111.897297
0,7,10,0.000000,-120.396180
0,7,12,0.000000,-116.276958
0,7,14,0.000000,-125.639149
0,7,16,0.000000,-130.958715
0,7,18,0.000000,-125.457838
0,7,20,0.000000,-121.090172
0,7,22,0.000000,-124.557335
0,7,24,0.000000,-118.963319
0,7,26,0.000000,-111.150502
0,7,28,0.000000,-131.566953
0,7,30,0.000000,-118.923583
0,7,32,0.000000,-115.805905
0,7,34,0.000000,-116.191578
0,7,36,0.000000,-116.048884
0,7,38,0.000000,-130.657042
0,7,40,0.000000,-111.392405
0,7,42,0.000000,-117.998856
0,7,44,0.000000,-115.664329
0,7,46,0.000000,-115.388455
0,7,48,0.000000,-127.706091
0,7,50,0.000000,-131.752624
0,7,52,0.000000,-118.029127
0,7,54,0.000000,-120.993088
0,7,56,0.000000,-111.995808
0,7,58,0.000000,-125.167475
0,8,0,0.000000,-112.482019
0,8,2,0.000000,-113.352810
0,8,4,0.000000,-122.236523
0,8,6,0.000000,-118.740290
0,8,8,0.000000,-117.803213
0,8,10,0.000000,-118.527743
0,8,12,0.000000,-128.250875
0,8,14,0.000000,-115.068011
0,8,16,0.000000,-113.014434
0,8,18,0.000000,-119.159369
0,8,20,0.000000,-127.302717
0,8,22,0.000000,-118.038622
0,8,24,0.000000,-110.863248
0,8,26,0.000000,-137.685867
0,8,28,0.000000,-120.531045
0,8,30,0.000000,-117.817528
0,8,32,0.000000,-124.116613
0,8,34,0.000000,-124.075283
0,8,36,0.000000,-119.978040
0,8,38,0.000000,-114.069514
0,8,40,0.000000,-121.762416
0,8,42,0.000000,-135.791163
0,8,44,0.000000,-116.315616
0,8,46,0.000000,-124.367757
0,8,48,0.000000,-129.708432
0,8,50,0.000000,-116.003522
0,8,52,0.000000,-108.779674
0,8,54,0.000000,-114.500044
0,8,56,0.000000,-115.091503
0,8,58,0.000000,-119.880263
0,9,0,0.000000,-135.794177
0,9,2,0.000000,-117.101113
0,9,4,0.000000,-112.971903
0,9,6,0.000000,-117.927419
0,9,8,0.000000,-117.623788
0,9,10,0.000000,-114.620912
0,9,12,0.000000,-120.125783
0,9,14,0.000000,-120.934419
0,9,16,0.000000,-121.368462
0,9,18,0.000000,-115.660616
0,9,20,0.000000,-121.424828
0,9,22,0.000000,-119.594165
0,9,24,0.000000,-111.962580
0,9,26,0.000000,-128.929085
0,9,28,0.000000,-147.745110
0,9,30,0.000000,-118.867164
0,9,32,0.000000,-124.346789
0,9,34,0.000000,-108.406831
0,9,36,0.000000,-113.644949
0,9,38,0.000000,-134.261984
0,9,40,0.000000,-114.010651
0,9,42,0.000000,-124.486152
0,9,44,0.000000,-116.578749
0,9,46,0.000000,-120.222903
0,9,48,0.000000,-132.929791
0,9,50,0.000000,-124.330032
0,9,52,0.000000,-123.911065
0,9,54,0.000000,-114.536383
0,9,56,0.000000,-130.657529
0,9,58,0.000000,-117.402604
0,10,0,0.000000,-116.950738
0,10,2,0.000000,-121.077389
0,10,4,0.000000,-114.942890
0,10,6,0.000000,-129.918887
0,10,8,0.000000,-117.917364
0,10,10,0.000000,-117.283259
0,10,12,0.000000,-121.560948
0,10,14,0.000000,-116.919087
0,10,16,0.000000,-121.587785
0,10,18,0.000000,-119.662284
0,10,20,0.000000,-117.918207
0,10,22,0.000000,-115.239666
0,10,24,0.000000,-120.937941
0,10,26,0.000000,-127.242317
0,10,28,0.000000,-116.614807
0,10,30,0.000000,-115.176435
0,10,32,0.000000,-122.378753
0,10,34,0.000000,-119.667680
0,10,36,0.000000,-128.505341
0,10,38,0.000000,-129.418735
0,10,40,0.000000,-120.817907
0,10,42,0.000000,-117.784474
0,10,44,0.000000,-118.284332
0,10,46,0.000000,-118.430355
0,10,48,0.000000,-127.547036
0,10,50,0.000000,-118.561064
0,10,52,0.000000,-122.627945
0,10,54,0.000000,-123.282021
0,10,56,0.000000,-116.582746
0,10,58,0.000000,-117.542192
0,11,0,0.000000,-116.340902
0,11,2,0.000000,-116.658182
0,11,4,0.000000,-118.367387
0,11,6,0.000000,-122.730269
0,11,8,0.000000,-116.121179
0,11,10,0.000000,-122.809516
0,11,12,0.000000,-115.627740
0,11,14,0.000000,-122.485874
0,11,16,0.000000,-116.782214
0,11,18,0.000000,-114.052309
0,11,20,0.000000,-117.176767
0,11,22,0.000000,-118.351655
0,11,24,0.000000,-121.543357
0,11,26,0.000000,-124.402030
0,11,28,0.000000,-118.947770
0,11,30,0.000000,-121.240259
0,11,32,0.000000,-123.360217
0,11,34,0.000000,-133.345845
0,11,36,0.000000,-124.810428
0,11,38,0.000000,-119.306287
0,11,40,0.000000,-111.036375
0,11,42,0.000000,-130.375587
0,11,44,0.000000,-115.220523
0,11,46,0.000000,-114.639981
0,11,48,0.000000,-117.548126
0,11,50,0.000000,-128.440236
0,11,52,0.000000,-126.807666
0,11,54,0.000000,-122.621546
0,11,56,0.000000,-112.172238
0,11,58,0.000000,-114.402005
0,12,0,0.000000,-115.971279
0,12,2,0.000000,-120.225933
0,12,4,0.000000,-117.535037
0,12,6,0.000000,-124.158904
0,12,8,0.000000,-122.145613
0,12,10,0.000000,-114.058376
0,12,12,0.000000,-124.963588
0,12,14,0.000000,-113.723935
0,12,16,0.000000,-116.617718
0,12,18,0.000000,-121.116040
0,12,20,0.000000,-132.484266
0,12,22,0.000000,-113.384732
0,12,24,0.000000,-120.767040
0,12,26,0.000000,-118.995988
0,12,28,0.000000,-118.476161
0,12,30,0.000000,-120.404953
0,12,32,0.000000,-118.388539
0,12,34,0.000000,-121.427038
0,12,36,0.000000,-114.045679
0,12,38,0.000000,-121.281003
0,12,40,0.000000,-122.281575
0,12,42,0.000000,-138.251198
0,12,44,0.000000,-117.644169
0,12,46,0.000000,-140.479612
0,12,48,0.000000,-133.580279
0,12,50,0.000000,-113.365902
0,12,52,0.000000,-126.031936
0,12,54,0.000000,-128.038005
0,12,56,0.000000,-122.631818
0,12,58,0.000000,-123.305762
0,13,0,0.000000,-123.440185
0,13,2,0.000000,-123.959423
0,13,4,0.000000,-141.705999
0,13,6,0.000000,-113.456586
0,13,8,0.000000,-112.545859
0,13,10,0.000000,-137.823684
0,13,12,0.000000,-136.637662
0,13,14,0.000000,-129.369245
0,13,16,0.000000,-113.925870
0,13,18,0.000000,-111.133882
0,13,20,0.000000,-129.343928
0,13,22,0.000000,-125.401708
0,13,24,0.000000,-107.004472
0,13,26,0.000000,-133.693868
0,13,28,0.000000,-116.526035
0,13,30,0.000000,-116.709345
0,13,32,0.000000,-119.888579
0,13,34,0.000000,-116.992063
0,13,36,0.000000,-120.125554
0,13,38,0.000000,-133.682803
0,13,40,0.000000,-125.542335
0,13,42,0.000000,-120.411450
0,13,44,0.000000,-119.169411
0,13,46,0.000000,-118.089066
0,13,48,0.000000,-118.490406
0,13,50,0.000000,-124.043263
0,13,52,0.000000,-124.176730
0,13,54,0.000000,-119.078991
0,13,56,0.000000,-125.811242
0,13,58,0.000000,-121.826709
0,14,0,0.000000,-130.758360
0,14,2,0.000000,-115.754603
0,14,4,0.000000,-118.138124
0,14,6,0.000000,-125.178720
0,14,8,0.000000,-120.755921
0,14,10,0.000000,-127.131210
0,14,12,0.000000,-114.470462
0,14,14,0.000000,-119.708300
0,14,16,0.000000,-115.036080
0,14,18,0.000000,-114.456588
0,14,20,0.000000,-112.459540
0,14,22,0.000000,-133.206415
0,14,24,0.000000,-117.984885
0,14,26,0.000000,-117.141868
0,14,28,0.000000,-128.152001
0,14,30,0.000000,-115.150554
0,14,32,0.000000,-110.408478
0,14,34,0.000000,-138.027684
0,14,36,0.000000,-115.243160
0,14,38,0.000000,-119.500074
0,14,40,0.000000,-115.398944
0,14,42,0.000000,-115.263438
0,14,44,0.000000,-117.235582
0,14,46,0.000000,-116.543628
0,14,48,0.000000,-118.217831
0,14,50,0.000000,-115.364614
0,14,52,0.000000,-122.599292
0,14,54,0.000000,-134.720059
0,14,56,0.000000,-125.155432
0,14,58,0.000000,-119.537103
0,15,0,0.000000,-118.987985
0,15,2,0.000000,-135.784221
0,15,4,0.000000,-117.255402
0,15,6,0.000000,-120.934868
0,15,8,0.000000,-109.597966
0,15,10,0.000000,-124.680057
0,15,12,0.000000,-125.686291
0,15,14,0.000000,-126.014123
0,15,16,0.000000,-119.131944
0,15,18,0.000000,-118.828161
0,15,20,0.000000,-127.490041
0,15,22,0.000000,-118.141046
0,15,24,0.000000,-127.472204
0,15,26,0.000000,-114.457975
0,15,28,0.000000,-113.803124
0,15,30,0.000000,-123.579887
0,15,32,0.000000,-119.149629
0,15,34,0.000000,-127.115589
0,15,36,0.000000,-117.083565
0,15,38,0.000000,-118.775515
0,15,40,0.000000,-115.814325
0,15,42,0.000000,-134.504242
0,15,44,0.000000,-126.239000
0,15,46,0.000000,-120.609405
0,15,48,0.000000,-119.060628
0,15,50,0.000000,-121.573152
0,15,52,0.000000,-119.103715
0,15,54,0.000000,-126.072168
0,15,56,0.000000,-121.018601
0,15,58,0.000000,-119.761080
0,16,0,0.000000,-118.165004
0,16,2,0.000000,-116.467244
0,16,4,0.000000,-121.899022
0,16,6,0.000000,-121.349457
0,16,8,0.000000,-124.238072
0,16,10,0.000000,-125.223743
0,16,12,0.000000,-114.477400
0,16,14,0.000000,-117.068216
0,16,16,0.000000,-114.019129
0,16,18,0.000000,-125.478960
0,16,20,0.000000,-118.846873
0,16,22,0.000000,-116.927661
0,16,24,0.000000,-116.770443
0,16,26,0.000000,-116.739586
0,16,28,0.000000,-121.483697
0,16,30,0.000000,-123.331381
0,16,32,0.000000,-118.729262
0,16,34,0.000000,-125.747467
0,16,36,0.000000,-123.886824
0,16,38,0.000000,-118.187962
0,16,40,0.000000,-130.315458
0,16,42,0.000000,-123.322562
0,16,44,0.000000,-118.651969
0,16,46,0.000000,-115.048315
0,16,48,0.000000,-120.694984
0,16,50,0.000000,-127.203431
0,16,52,0.000000,-121.146310
0,16,54,0.000000,-124.640128
0,16,56,0.000000,-115.370768
0,16,58,0.000000,-130.679804
0,17,0,0.000000,-123.954630
0,17,2,0.000000,-119.294621
0,17,4,0.000000,-128.693037
0,17,6,0.000000,-119.600699
0,17,8,0.000000,-116.640253
0,17,10,0.000000,-122.020964
0,17,12,0.000000,-111.209141
0,17,14,0.000000,-113.752806
0,17,16,0.000000,-119.790381
0,17,18,0.000000,-127.033253
0,17,20,0.000000,-117.186326
0,17,22,0.000000,-124.741006
0,17,24,0.000000,-122.297470
0,17,26,0.000000,-118.721659
0,17,28,0.000000,-126.262701
0,17,30,0.000000,-120.409050
0,17,32,0.000000,-129.129227
0,17,34,0.000000,-122.073436
0,17,36,0.000000,-122.828067
0,17,38,0.000000,-123.903507
0,17,40,0.000000,-113.558958
0,17,42,0.000000,-119.458334
0,17,44,0.000000,-113.456510
0,17,46,0.000000,-123.284474
0,17,48,0.000000,-123.759892
0,17,50,0.000000,-110.285653
0,17,52,0.000000,-125.033839
0,17,54,0.000000,-124.804808
0,17,56,0.000000,-120.154499
0,17,58,0.000000,-129.099445
0,18,0,0.000000,-121.656616
0,18,2,0.000000,-121.471199
0,18,4,0.000000,-131.636055
0,18,6,0.000000,-136.507407
0,18,8,0.000000,-125.598882
0,18,10,0.000000,-121.508572
0,18,12,0.000000,-116.093733
0,18,14,0.000000,-122.221225
0,18,16,0.000000,-133.158020
0,18,18,0.000000,-128.242753
0,18,20,0.000000,-126.860299
0,18,22,0.000000,-129.538468
0,18,24,0.000000,-111.654829
0,18,26,0.000000,-128.812076
0,18,28,0.000000,-125.856641
0,18,30,0.000000,-119.679196
0,18,32,0.000000,-123.997337
0,18,34,0.000000,-116.429342
0,18,36,0.000000,-124.378928
0,18,38,0.000000,-118.927480
0,18,40,0.000000,-117.295649
0,18,42,0.000000,-129.156335
0,18,44,0.000000,-125.275580
0,18,46,0.000000,-119.560822
0,18,48,0.000000,-115.561856
0,18,50,0.000000,-125.768023
0,18,52,0.000000,-119.109473
0,18,54,0.000000,-119.094746
0,18,56,0.000000,-127.776396
0,18,58,0.000000,-123.636652
0,19,0,0.000000,-121.593447
0,19,2,0.000000,-138.148818
0,19,4,0.000000,-119.802586
0,19,6,0.000000,-119.526482
0,19,8,0.000000,-116.321169
0,19,10,0.000000,-122.287654
0,19,12,0.000000,-123.649548
0,19,14,0.000000,-120.032808
0,19,16,0.000000,-118.831064
0,19,18,0.000000,-115.409117
0,19,20,0.000000,-126.802056
0,19,22,0.000000,-121.298943
0,19,24,0.000000,-128.220570
0,19,26,0.000000,-111.051646
0,19,28,0.000000,-130.186153
0,19,30,0.000000,-117.094935
0,19,32,0.000000,-116.647336
0,19,34,0.000000,-121.867166
0,19,36,0.000000,-135.040939
0,19,38,0.000000,-117.078607
0,19,40,0.000000,-120.768311
0,19,42,0.000000,-116.849025
0,19,44,0.000000,-113.075924
0,19,46,0.000000,-117.260414
0,19,48,0.000000,-113.024962
0,19,50,0.000000,-133.900598
0,19,52,0.000000,-110.740739
0,19,54,0.000000,-119.699389
0,19,56,0.000000,-120.639964
0,19,58,0.000000,-114.078106
0,20,0,0.000000,-118.497378
0,20,2,0.000000,-117.370858
0,20,4,0.000000,-117.384224
0,20,6,0.000000,-122.241611
0,20,8,0.000000,-123.686538
0,20,10,0.000000,-117.633428
0,20,12,0.000000,-122.677484
0,20,14,0.000000,-134.038454
0,20,16,0.000000,-113.498332
0,20,18,0.000000,-120.470926
0,20,20,0.000000,-108.745985
0,20,22,0.000000,-118.802071
0,20,24,0.000000,-114.764159
0,20,26,0.000000,-131.885389
0,20,28,0.000000,-127.439516
0,20,30,0.000000,-114.214703
0,20,32,0.000000,-117.461855
0,20,34,0.000000,-120.488506
0,20,36,0.000000,-123.549304
0,20,38,0.000000,-116.665295
0,20,40,0.000000,-119.932006
0,20,42,0.000000,-131.948525
0,20,44,0.000000,-119.033385
0,20,46,0.000000,-117.694369
0,20,48,0.000000,-124.197157
0,20,50,0.000000,-120.744953
0,20,52,0.000000,-116.983422
0,20,54,0.000000,-122.981549
0,20,56,0.000000,-121.196235
0,20,58,0.000000,-121.595232
0,21,0,0.000000,-126.360498
0,21,2,0.000000,-116.823397
0,21,4,0.000000,-123.349601
0,21,6,0.000000,-117.350220
0,21,8,0.000000,-126.349325
0,21,10,0.000000,-124.590386
0,21,12,0.000000,-128.242963
0,21,14,0.000000,-119.112732
0,21,16,0.000000,-115.555570
0,21,18,0.000000,-116.703727
0,21,20,0.000000,-119.664143
0,21,22,0.000000,-115.754377
0,21,24,0.000000,-114.234280
0,21,26,0.000000,-119.638547
0,21,28,0.000000,-119.037166
0,21,30,0.000000,-118.203274
0,21,32,0.000000,-126.938465
0,21,34,0.000000,-125.700243
0,21,36,0.000000,-123.227615
0,21,38,0.000000,-117.544259
0,21,40,0.000000,-131.180367
0,21,42,0.000000,-129.275439
0,21,44,0.000000,-117.409901
0,21,46,0.000000,-118.309202
0,21,48,0.000000,-115.254029
0,21,50,0.000000,-120.034042
0,21,52,0.000000,-123.388428
0,21,54,0.000000,-121.060968
0,21,56,0.000000,-114.637393
0,21,58,0.000000,-118.930896
0,22,0,0.000000,-124.676780
0,22,2,0.000000,-116.692293
0,22,4,0.000000,-118.302830
0,22,6,0.000000,-114.982358
0,22,8,0.000000,-125.080134
0,22,10,0.000000,-125.283633
0,22,12,0.000000,-117.923937
0,22,14,0.000000,-123.186273
0,22,16,0.000000,-119.408903
0,22,18,0.000000,-123.384192
0,22,20,0.000000,-126.842112
0,22,22,0.000000,-128.869292
0,22,24,0.000000,-113.545484
0,22,26,0.000000,-133.101997
0,22,28,0.000000,-120.602466
0,22,30,0.000000,-123.261390
0,22,32,0.000000,-127.018987
0,22,34,0.000000,-125.352623
0,22,36,0.000000,-128.300278
0,22,38,0.000000,-123.959255
0,22,40,0.000000,-122.723286
0,22,42,0.000000,-109.130480
0,22,44,0.000000,-123.607225
0,22,46,0.000000,-119.761233
0,22,48,0.000000,-123.560077
0,22,50,0.000000,-128.752955
0,22,52,0.000000,-125.348430
0,22,54,0.000000,-122.509521
0,22,56,0.000000,-136.235163
0,22,58,0.000000,-125.563513
0,23,0,0.000000,-141.055268
0,23,2,0.000000,-120.781081
0,23,4,0.000000,-115.406874
0,23,6,0.000000,-118.267153
0,23,8,0.000000,-122.339174
0,23,10,0.000000,-111.295974
0,23,12,0.000000,-117.552350
0,23,14,0.000000,-116.020313
0,23,16,0.000000,-115.749982
0,23,18,0.000000,-128.008727
0,23,20,0.000000,-127.535950
0,23,22,0.000000,-120.940620
0,23,24,0.000000,-131.342254
0,23,26,0.000000,-117.715466
0,23,28,0.000000,-115.379405
0,23,30,0.000000,-122.787157
0,23,32,0.000000,-127.758654
0,23,34,0.000000,-120.217642
0,23,36,0.000000,-119.185209
0,23,38,0.000000,-121.326470
0,23,40,0.000000,-119.037801
0,23,42,0.000000,-113.357945
0,23,44,0.000000,-131.904936
0,23,46,0.000000,-127.712312
0,23,48,0.000000,-111.681253
0,23,50,0.000000,-127.189897
0,23,52,0.000000,-120.384043
0,23,54,0.000000,-116.797465
0,23,56,0.000000,-117.152321
0,23,58,0.000000,-122.278824
0,24,0,0.000000,-120.455898
0,24,2,0.000000,-122.355094
0,24,4,0.000000,-129.059336
0,24,6,0.000000,-134.324055
0,24,8,0.000000,-117.086527
0,24,10,0.000000,-120.610750
0,24,12,0.000000,-122.829288
0,24,14,0.000000,-119.427551
0,24,16,0.000000,-121.653970
0,24,18,0.000000,-121.814016
0,24,20,0.000000,-108.517862
0,24,22,0.000000,-128.617601
0,24,24,0.000000,-128.911385
0,24,26,0.000000,-115.461546
0,24,28,0.000000,-114.075543
0,24,30,0.000000,-120.199717
0,24,32,0.000000,-122.868411
0,24,34,0.000000,-123.775872
0,24,36,0.000000,-123.548436
0,24,38,0.000000,-109.129213
0,24,40,0.000000,-122.594285
0,24,42,0.000000,-117.805830
0,24,44,0.000000,-117.361911
0,24,46,0.000000,-135.047189
0,24,48,0.000000,-111.494730
0,24,50,0.000000,-119.112591
0,24,52,0.000000,-115.926310
0,24,54,0.000000,-118.956339
0,24,56,0.000000,-121.007096
0,24,58,0.000000,-118.379455
0,25,0,0.000000,-122.260569
0,25,2,0.000000,-119.989777
0,25,4,0.000000,-119.764605
0,25,6,0.000000,-117.352323
0,25,8,0.000000,-113.156069
0,25,10,0.000000,-122.696956
0,25,12,0.000000,-123.099144
0,25,14,0.000000,-127.042081
0,25,16,0.000000,-116.515823
0,25,18,0.000000,-129.623414
0,25,20,0.000000,-125.852094
0,25,22,0.000000,-122.634674
0,25,24,0.000000,-125.541245
0,25,26,0.000000,-119.260536
0,25,28,0.000000,-128.895311
0,25,30,0.000000,-125.770530
0,25,32,0.000000,-118.593409
0,25,34,0.000000,-126.030618
0,25,36,0.000000,-127.165688
0,25,38,0.000000,-122.147849
0,25,40,0.000000,-119.233125
0,25,42,0.000000,-114.104440
0,25,44,0.000000,-125.919761
0,25,46,0.000000,-119.894511
0,25,48,0.000000,-120.678460
0,25,50,0.000000,-119.303308
0,25,52,0.000000,-118.061297
0,25,54,0.000000,-118.839931
0,25,56,0.000000,-128.711593
0,25,58,0.000000,-113.509758
0,26,0,0.000000,-129.516318
0,26,2,0.000000,-112.587646
0,26,4,0.000000,-126.113166
0,26,6,0.000000,-115.474961
0,26,8,0.000000,-112.485893
0,26,10,0.000000,-119.872903
0,26,12,0.000000,-117.572194
0,26,14,0.000000,-145.853721
0,26,16,0.000000,-127.581177
0,26,18,0.000000,-113.918771
0,26,20,0.000000,-113.942965
0,26,22,0.000000,-118.876788
0,26,24,0.000000,-115.159280
0,26,26,0.000000,-135.927296
0,26,28,0.000000,-123.675459
0,26,30,0.000000,-122.995047
0,26,32,0.000000,-123.261754
0,26,34,0.000000,-116.699164
0,26,36,0.000000,-117.199272
0,26,38,0.000000,-119.758410
0,26,40,0.000000,-114.149534
0,26,42,0.000000,-111.897691
0,26,44,0.000000,-120.039327
0,26,46,0.000000,-116.177359
0,26,48,0.000000,-115.047258
0,26,50,0.000000,-118.239113
0,26,52,0.000000,-121.687272
0,26,54,0.000000,-119.436629
0,26,56,0.000000,-124.690908
0,26,58,0.000000,-123.397607
0,27,0,0.000000,-114.466479
0,27,2,0.000000,-123.996821
0,27,4,0.000000,-124.031904
0,27,6,0.000000,-115.606584
0,27,8,0.000000,-116.654326
0,27,10,0.000000,-129.550354
0,27,12,0.000000,-119.469931
0,27,14,0.000000,-116.562456
0,27,16,0.000000,-118.754929
0,27,18,0.000000,-120.783002
0,27,20,0.000000,-121.741084
0,27,22,0.000000,-120.711575
