hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.532510
0,0,2,0.000000,-125.396751
0,0,4,0.000000,-125.222022
0,0,6,0.000000,-116.778774
0,0,8,0.000000,-123.080792
0,0,10,0.000000,-119.661216
0,0,12,0.000000,-133.522744
0,0,14,0.000000,-113.917146
0,0,16,0.000000,-118.659505
0,0,18,0.000000,-119.306953
0,0,20,0.000000,-117.525377
0,0,22,0.000000,-117.179593
0,0,24,0.000000,-112.553204
0,0,26,0.000000,-111.948568
0,0,28,0.000000,-116.177817
0,0,30,0.000000,-120.860196
0,0,32,0.000000,-135.843807
0,0,34,0.000000,-113.064682
0,0,36,0.000000,-123.646102
0,0,38,0.000000,-132.213396
0,0,40,0.000000,-125.755023
0,0,42,0.000000,-117.548645
0,0,44,0.000000,-119.274777
0,0,46,0.000000,-127.783805
0,0,48,0.000000,-116.225813
0,0,50,0.000000,-123.307826
0,0,52,0.000000,-122.891441
0,0,54,0.000000,-119.070798
0,0,56,0.000000,-112.795870
0,0,58,0.000000,-118.070655
0,1,0,0.000000,-133.446752
0,1,2,0.000000,-122.150018
0,1,4,0.000000,-129.769987
0,1,6,0.000000,-111.568538
0,1,8,0.000000,-120.153726
0,1,10,0.000000,-122.956648
0,1,12,0.000000,-122.014987
0,1,14,0.000000,-116.751283
0,1,16,0.000000,-122.188673
0,1,18,0.000000,-126.344536
0,1,20,0.000000,-118.193567
0,1,22,0.000000,-128.608303
0,1,24,0.000000,-121.242834
0,1,26,0.000000,-123.616334
0,1,28,0.000000,-141.914280
0,1,30,0.000000,-117.802748
0,1,32,0.000000,-113.139324
0,1,34,0.000000,-119.996299
0,1,36,0.000000,-121.742845
0,1,38,0.000000,-129.890281
0,1,40,0.000000,-114.777901
0,1,42,0.000000,-122.339269
0,1,44,0.000000,-114.880737
0,1,46,0.000000,-114.945491
0,1,48,0.000000,-121.219221
0,1,50,0.000000,-131.438628
0,1,52,0.000000,-125.964170
0,1,54,0.000000,-117.329980
0,1,56,0.000000,-121.774167
0,1,58,0.000000,-124.017366
0,2,0,0.000000,-109.507327
0,2,2,0.000000,-119.450133
0,2,4,0.000000,-126.579336
0,2,6,0.000000,-127.314498
0,2,8,0.000000,-120.324509
0,2,10,0.000000,-124.021618
0,2,12,0.000000,-112.643245
0,2,14,0.000000,-115.926789
0,2,16,0.000000,-118.199848
0,2,18,0.000000,-119.237104
0,2,20,0.000000,-124.527426
0,2,22,0.000000,-114.456627
0,2,24,0.000000,-118.890795
0,2,26,0.000000,-118.890942
0,2,28,0.000000,-113.115118
0,2,30,0.000000,-119.564374
0,2,32,0.000000,-128.599452
0,2,34,0.000000,-118.166902
0,2,36,0.000000,-136.345145
0,2,38,0.000000,-122.279194
0,2,40,0.000000,-122.598620
0,2,42,0.000000,-137.157374
0,2,44,0.000000,-125.212278
0,2,46,0.000000,-126.826778
0,2,48,0.000000,-128.104132
0,2,50,0.000000,-124.836425
0,2,52,0.000000,-112.715077
0,2,54,0.000000,-107.863134
0,2,56,0.000000,-127.810563
0,2,58,0.000000,-114.470070
0,3,0,0.000000,-116.685243
0,3,2,0.000000,-124.314376
0,3,4,0.000000,-109.693078
0,3,6,0.000000,-115.541971
0,3,8,0.000000,-129.495774
0,3,10,0.000000,-118.102614
0,3,12,0.000000,-117.640475
0,3,14,0.000000,-119.794202
0,3,16,0.000000,-115.253105
0,3,18,0.000000,-120.201810
0,3,20,0.000000,-114.147132
0,3,22,0.000000,-132.515871
0,3,24,0.000000,-129.244013
0,3,26,0.000000,-124.464256
0,3,28,0.000000,-115.795058
0,3,30,0.000000,-119.050277
0,3,32,0.000000,-118.022322
0,3,34,0.000000,-127.926424
0,3,36,0.000000,-119.918467
0,3,38,0.000000,-132.210524
0,3,40,0.000000,-122.070125
0,3,42,0.000000,-129.616708
0,3,44,0.000000,-138.770162
0,3,46,0.000000,-126.527215
0,3,48,0.000000,-120.438094
0,3,50,0.000000,-132.271390
0,3,52,0.000000,-126.895257
0,3,54,0.000000,-128.503081
0,3,56,0.000000,-116.597786
0,3,58,0.000000,-117.249388
0,4,0,0.000000,-125.078831
0,4,2,0.000000,-118.276924
0,4,4,0.000000,-124.862683
0,4,6,0.000000,-127.500707
0,4,8,0.000000,-123.781505
0,4,10,0.000000,-118.256603
0,4,12,0.000000,-114.745556
0,4,14,0.000000,-122.828334
0,4,16,0.000000,-122.945729
0,4,18,0.000000,-133.453866
0,4,20,0.000000,-122.637431
0,4,22,0.000000,-132.531756
0,4,24,0.000000,-129.087461
0,4,26,0.000000,-116.724871
0,4,28,0.000000,-115.098827
0,4,30,0.000000,-128.359867
0,4,32,0.000000,-111.847192
0,4,34,0.000000,-129.325409
0,4,36,0.000000,-121.303810
0,4,38,0.000000,-124.838752
0,4,40,0.000000,-129.794506
0,4,42,0.000000,-130.839679
0,4,44,0.000000,-115.717906
0,4,46,0.000000,-118.365699
0,4,48,0.000000,-117.573410
0,4,50,0.000000,-122.036193
0,4,52,0.000000,-120.808635
0,4,54,0.000000,-117.186595
0,4,56,0.000000,-123.638848
0,4,58,0.000000,-119.583424
0,5,0,0.000000,-114.157223
0,5,2,0.000000,-116.942798
0,5,4,0.000000,-135.072867
0,5,6,0.000000,-147.109227
0,5,8,0.000000,-121.664875
0,5,10,0.000000,-115.411619
0,5,12,0.000000,-119.158985
0,5,14,0.000000,-125.313402
0,5,16,0.000000,-127.691174
0,5,18,0.000000,-119.023957
0,5,20,0.000000,-123.169720
0,5,22,0.000000,-116.978449
0,5,24,0.000000,-117.233586
0,5,26,0.000000,-115.855034
0,5,28,0.000000,-115.657950
0,5,30,0.000000,-121.975479
0,5,32,0.000000,-126.451599
0,5,34,0.000000,-125.789232
0,5,36,0.000000,-113.911173
0,5,38,0.000000,-124.519485
0,5,40,0.000000,-122.915570
0,5,42,0.000000,-114.006722
0,5,44,0.000000,-133.210405
0,5,46,0.000000,-118.862406
0,5,48,0.000000,-121.633299
0,5,50,0.000000,-114.358700
0,5,52,0.000000,-126.671652
0,5,54,0.000000,-129.258550
0,5,56,0.000000,-112.793196
0,5,58,0.000000,-124.581573
0,6,0,0.000000,-113.215945
0,6,2,0.000000,-119.260702
0,6,4,0.000000,-124.137560
0,6,6,0.000000,-115.678609
0,6,8,0.000000,-126.725927
0,6,10,0.000000,-118.914123
0,6,12,0.000000,-131.168118
0,6,14,0.000000,-120.666828
0,6,16,0.000000,-126.736083
0,6,18,0.000000,-113.478523
0,6,20,0.000000,-113.581340
0,6,22,0.000000,-129.830340
0,6,24,0.000000,-124.578669
0,6,26,0.000000,-124.092511
0,6,28,0.000000,-119.816096
0,6,30,0.000000,-111.252088
0,6,32,0.000000,-123.052216
0,6,34,0.000000,-115.231719
0,6,36,0.000000,-118.970797
0,6,38,0.000000,-120.724761
0,6,40,0.000000,-115.456147
0,6,42,0.000000,-119.087475
0,6,44,0.000000,-115.333875
0,6,46,0.000000,-118.631283
0,6,48,0.000000,-126.364321
0,6,50,0.000000,-137.336829
0,6,52,0.000000,-115.993601
0,6,54,0.000000,-118.339081
0,6,56,0.000000,-121.834357
0,6,58,0.000000,-114.808108
0,7,0,0.000000,-113.971403
0,7,2,0.000000,-110.788093
0,7,4,0.000000,-110.549504
0,7,6,0.000000,-125.961524
0,7,8,0.000000,-109.991938
0,7,10,0.000000,-116.627867
0,7,12,0.000000,-115.745133
0,7,14,0.000000,-128.906247
0,7,16,0.000000,-118.755420
0,7,18,0.000000,-124.300986
0,7,20,0.000000,-130.952975
0,7,22,0.000000,-112.745582
0,7,24,0.000000,-114.948340
0,7,26,0.000000,-115.597707
0,7,28,0.000000,-119.055696
0,7,30,0.000000,-114.017587
0,7,32,0.000000,-111.983596
0,7,34,0.000000,-120.502942
0,7,36,0.000000,-114.710289
0,7,38,0.000000,-118.442990
0,7,40,0.000000,-111.260992
0,7,42,0.000000,-115.541096
0,7,44,0.000000,-122.722656
0,7,46,0.000000,-120.657075
0,7,48,0.000000,-116.649409
0,7,50,0.000000,-124.904108
0,7,52,0.000000,-114.616276
0,7,54,0.000000,-126.573140
0,7,56,0.000000,-119.571891
0,7,58,0.000000,-120.535186
0,8,0,0.000000,-115.258973
0,8,2,0.000000,-115.479914
0,8,4,0.000000,-118.834744
0,8,6,0.000000,-126.943187
0,8,8,0.000000,-117.813176
0,8,10,0.000000,-119.194396
0,8,12,0.000000,-117.728678
0,8,14,0.000000,-121.379175
0,8,16,0.000000,-117.111510
0,8,18,0.000000,-119.714065
0,8,20,0.000000,-117.567104
0,8,22,0.000000,-126.521257
0,8,24,0.000000,-116.057149
0,8,26,0.000000,-131.933180
0,8,28,0.000000,-118.774238
0,8,30,0.000000,-114.619071
0,8,32,0.000000,-120.381362
0,8,34,0.000000,-119.601263
0,8,36,0.000000,-126.398818
0,8,38,0.000000,-113.097974
0,8,40,0.000000,-129.451933
0,8,42,0.000000,-119.702452
0,8,44,0.000000,-120.872316
0,8,46,0.000000,-120.245422
0,8,48,0.000000,-112.528511
0,8,50,0.000000,-113.567954
0,8,52,0.000000,-122.176157
0,8,54,0.000000,-117.430745
0,8,56,0.000000,-116.401193
0,8,58,0.000000,-120.904225
0,9,0,0.000000,-130.984709
0,9,2,0.000000,-141.848313
0,9,4,0.000000,-117.846224
0,9,6,0.000000,-129.817369
0,9,8,0.000000,-117.316612
0,9,10,0.000000,-133.503068
0,9,12,0.000000,-124.302200
0,9,14,0.000000,-116.913637
0,9,16,0.000000,-117.491864
0,9,18,0.000000,-119.091819
0,9,20,0.000000,-118.927018
0,9,22,0.000000,-125.678127
0,9,24,0.000000,-116.513386
0,9,26,0.000000,-121.426886
0,9,28,0.000000,-138.212913
0,9,30,0.000000,-124.019236
0,9,32,0.000000,-133.101903
0,9,34,0.000000,-110.785740
0,9,36,0.000000,-125.723412
0,9,38,0.000000,-129.040538
0,9,40,0.000000,-132.133604
0,9,42,0.000000,-122.635576
0,9,44,0.000000,-113.155226
0,9,46,0.000000,-127.539322
0,9,48,0.000000,-117.793968
0,9,50,0.000000,-134.528188
0,9,52,0.000000,-121.100514
0,9,54,0.000000,-124.337500
0,9,56,0.000000,-119.116638
0,9,58,0.000000,-131.756880
0,10,0,0.000000,-120.745554
0,10,2,0.000000,-119.852775
0,10,4,0.000000,-117.426589
0,10,6,0.000000,-122.641176
0,10,8,0.000000,-121.779138
0,10,10,0.000000,-124.952883
0,10,12,0.000000,-124.806947
0,10,14,0.000000,-127.666346
0,10,16,0.000000,-116.395212
0,10,18,0.000000,-127.380277
0,10,20,0.000000,-120.605018
0,10,22,0.000000,-117.427133
0,10,24,0.000000,-115.547579
0,10,26,0.000000,-142.443974
0,10,28,0.000000,-126.858145
0,10,30,0.000000,-121.001155
0,10,32,0.000000,-122.383828
0,10,34,0.000000,-116.646002
0,10,36,0.000000,-124.961396
0,10,38,0.000000,-129.843740
0,10,40,0.000000,-125.251090
0,10,42,0.000000,-121.586779
0,10,44,0.000000,-122.982560
0,10,46,0.000000,-116.633628
0,10,48,0.000000,-119.146280
0,10,50,0.000000,-118.089332
0,10,52,0.000000,-120.892237
0,10,54,0.000000,-121.931014
0,10,56,0.000000,-122.866909
0,10,58,0.000000,-121.703252
0,11,0,0.000000,-123.327466
0,11,2,0.000000,-113.203235
0,11,4,0.000000,-123.985823
0,11,6,0.000000,-126.466240
0,11,8,0.000000,-114.484544
0,11,10,0.000000,-123.882722
0,11,12,0.000000,-116.581672
0,11,14,0.000000,-128.260507
0,11,16,0.000000,-116.424205
0,11,18,0.000000,-132.168205
0,11,20,0.000000,-116.074837
0,11,22,0.000000,-117.935807
0,11,24,0.000000,-124.182892
0,11,26,0.000000,-120.630612
0,11,28,0.000000,-121.301462
0,11,30,0.000000,-123.483227
0,11,32,0.000000,-126.077847
0,11,34,0.000000,-119.656311
0,11,36,0.000000,-123.098784
0,11,38,0.000000,-116.865300
0,11,40,0.000000,-106.943484
0,11,42,0.000000,-120.076006
0,11,44,0.000000,-117.096038
0,11,46,0.000000,-115.744959
0,11,48,0.000000,-119.597998
0,11,50,0.000000,-120.430284
0,11,52,0.000000,-121.013219
0,11,54,0.000000,-122.857422
0,11,56,0.000000,-121.694109
0,11,58,0.000000,-121.631926
0,12,0,0.000000,-115.935691
0,12,2,0.000000,-125.267996
0,12,4,0.000000,-115.788581
0,12,6,0.000000,-116.361909
0,12,8,0.000000,-121.783595
0,12,10,0.000000,-126.228006
0,12,12,0.000000,-121.296883
0,12,14,0.000000,-121.385559
0,12,16,0.000000,-127.949427
0,12,18,0.000000,-124.955278
0,12,20,0.000000,-123.270991
0,12,22,0.000000,-113.357404
0,12,24,0.000000,-112.686361
0,12,26,0.000000,-120.794098
0,12,28,0.000000,-123.496730
0,12,30,0.000000,-139.160013
0,12,32,0.000000,-130.206535
0,12,34,0.000000,-132.115780
0,12,36,0.000000,-131.252671
0,12,38,0.000000,-122.956547
0,12,40,0.000000,-115.651871
0,12,42,0.000000,-117.311392
0,12,44,0.000000,-117.843945
0,12,46,0.000000,-123.880401
0,12,48,0.000000,-124.832762
0,12,50,0.000000,-119.627299
0,12,52,0.000000,-130.190003
0,12,54,0.000000,-130.681996
0,12,56,0.000000,-119.350873
0,12,58,0.000000,-130.418560
0,13,0,0.000000,-123.749402
0,13,2,0.000000,-127.743147
0,13,4,0.000000,-123.335097
0,13,6,0.000000,-124.252648
0,13,8,0.000000,-116.503895
0,13,10,0.000000,-132.671549
0,13,12,0.000000,-122.674236
0,13,14,0.000000,-123.838312
0,13,16,0.000000,-109.619154
0,13,18,0.000000,-116.891286
0,13,20,0.000000,-126.213076
0,13,22,0.000000,-129.223337
0,13,24,0.000000,-106.842801
0,13,26,0.000000,-125.277305
0,13,28,0.000000,-117.256568
0,13,30,0.000000,-132.698052
0,13,32,0.000000,-129.565996
0,13,34,0.000000,-116.736596
0,13,36,0.000000,-120.492611
0,13,38,0.000000,-121.850167
0,13,40,0.000000,-137.772529
0,13,42,0.000000,-125.559556
0,13,44,0.000000,-116.991479
0,13,46,0.000000,-131.678776
0,13,48,0.000000,-119.394693
0,13,50,0.000000,-122.910288
0,13,52,0.000000,-116.971033
0,13,54,0.000000,-122.231539
0,13,56,0.000000,-120.689983
0,13,58,0.000000,-123.132875
0,14,0,0.000000,-131.442510
0,14,2,0.000000,-130.416122
0,14,4,0.000000,-127.443450
0,14,6,0.000000,-120.881485
0,14,8,0.000000,-116.327829
0,14,10,0.000000,-124.790466
0,14,12,0.000000,-115.521315
0,14,14,0.000000,-120.875211
0,14,16,0.000000,-113.464500
0,14,18,0.000000,-114.776743
0,14,20,0.000000,-115.524305
0,14,22,0.000000,-126.236437
0,14,24,0.000000,-113.888695
0,14,26,0.000000,-123.184410
0,14,28,0.000000,-124.789401
0,14,30,0.000000,-122.950283
0,14,32,0.000000,-110.804325
0,14,34,0.000000,-125.073235
0,14,36,0.000000,-112.258542
0,14,38,0.000000,-123.627111
0,14,40,0.000000,-114.264205
0,14,42,0.000000,-122.159298
0,14,44,0.000000,-122.018271
0,14,46,0.000000,-119.082580
0,14,48,0.000000,-120.683158
0,14,50,0.000000,-122.036400
0,14,52,0.000000,-122.638786
0,14,54,0.000000,-129.421958
0,14,56,0.000000,-130.736382
0,14,58,0.000000,-116.953674
0,15,0,0.000000,-126.592278
0,15,2,0.000000,-118.687215
0,15,4,0.000000,-111.246299
0,15,6,0.000000,-121.794662
0,15,8,0.000000,-121.070644
0,15,10,0.000000,-141.368873
0,15,12,0.000000,-118.367439
0,15,14,0.000000,-116.683677
0,15,16,0.000000,-120.178186
0,15,18,0.000000,-119.802167
0,15,20,0.000000,-137.363676
0,15,22,0.000000,-122.646206
0,15,24,0.000000,-123.166644
0,15,26,0.000000,-115.161591
0,15,28,0.000000,-111.411303
0,15,30,0.000000,-121.411709
0,15,32,0.000000,-128.947493
0,15,34,0.000000,-128.139906
0,15,36,0.000000,-127.815774
0,15,38,0.000000,-119.343767
0,15,40,0.000000,-116.879653
0,15,42,0.000000,-127.100961
0,15,44,0.000000,-122.614506
0,15,46,0.000000,-117.298080
0,15,48,0.000000,-117.669878
0,15,50,0.000000,-124.002155
0,15,52,0.000000,-117.186280
0,15,54,0.000000,-122.518434
0,15,56,0.000000,-123.668386
0,15,58,0.000000,-130.132430
0,16,0,0.000000,-121.226555
0,16,2,0.000000,-133.718234
0,16,4,0.000000,-121.697303
0,16,6,0.000000,-124.527929
0,16,8,0.000000,-122.412576
0,16,10,0.000000,-129.902171
0,16,12,0.000000,-120.199786
0,16,14,0.000000,-118.261529
0,16,16,0.000000,-116.671481
0,16,18,0.000000,-124.055506
0,16,20,0.000000,-132.310641
0,16,22,0.000000,-115.307033
0,16,24,0.000000,-119.734625
0,16,26,0.000000,-114.588170
0,16,28,0.000000,-120.776239
0,16,30,0.000000,-120.942264
0,16,32,0.000000,-126.829492
0,16,34,0.000000,-117.793629
0,16,36,0.000000,-129.337110
0,16,38,0.000000,-118.059134
0,16,40,0.000000,-134.669080
0,16,42,0.000000,-120.926059
0,16,44,0.000000,-114.142197
0,16,46,0.000000,-121.220577
0,16,48,0.000000,-121.731428
0,16,50,0.000000,-119.161488
0,16,52,0.000000,-121.766116
0,16,54,0.000000,-117.814845
0,16,56,0.000000,-126.464343
0,16,58,0.000000,-114.206656
0,17,0,0.000000,-137.644897
0,17,2,0.000000,-120.191712
0,17,4,0.000000,-128.874997
0,17,6,0.000000,-130.211851
0,17,8,0.000000,-126.229663
0,17,10,0.000000,-119.949359
0,17,12,0.000000,-113.256135
0,17,14,0.000000,-113.651668
0,17,16,0.000000,-119.583636
0,17,18,0.000000,-125.232124
0,17,20,0.000000,-120.119775
0,17,22,0.000000,-118.676968
0,17,24,0.000000,-118.552944
0,17,26,0.000000,-123.946379
0,17,28,0.000000,-119.065012
0,17,30,0.000000,-118.252658
0,17,32,0.000000,-127.381600
0,17,34,0.000000,-117.668109
0,17,36,0.000000,-125.912418
0,17,38,0.000000,-119.478414
0,17,40,0.000000,-125.197677
0,17,42,0.000000,-121.424276
0,17,44,0.000000,-114.288330
0,17,46,0.000000,-117.920411
0,17,48,0.000000,-117.823435
0,17,50,0.000000,-115.503176
0,17,52,0.000000,-118.499944
0,17,54,0.000000,-116.961758
0,17,56,0.000000,-128.084235
0,17,58,0.000000,-144.699574
0,18,0,0.000000,-114.728152
0,18,2,0.000000,-115.371962
0,18,4,0.000000,-125.697739
0,18,6,0.000000,-124.444019
0,18,8,0.000000,-127.235733
0,18,10,0.000000,-127.539415
0,18,12,0.000000,-122.331008
0,18,14,0.000000,-121.157518
0,18,16,0.000000,-123.831734
0,18,18,0.000000,-134.860193
0,18,20,0.000000,-121.632519
0,18,22,0.000000,-116.918378
0,18,24,0.000000,-118.896401
0,18,26,0.000000,-124.533731
0,18,28,0.000000,-116.909288
0,18,30,0.000000,-126.034592
0,18,32,0.000000,-119.802397
0,18,34,0.000000,-113.601848
0,18,36,0.000000,-122.801866
0,18,38,0.000000,-116.327076
0,18,40,0.000000,-120.677524
0,18,42,0.000000,-117.252909
0,18,44,0.000000,-117.570609
0,18,46,0.000000,-120.218738
0,18,48,0.000000,-130.068646
0,18,50,0.000000,-136.464740
0,18,52,0.000000,-113.718234
0,18,54,0.000000,-127.258052
0,18,56,0.000000,-128.279514
0,18,58,0.000000,-124.542290
0,19,0,0.000000,-127.698342
0,19,2,0.000000,-128.889336
0,19,4,0.000000,-123.037479
0,19,6,0.000000,-133.905934
0,19,8,0.000000,-115.074085
0,19,10,0.000000,-117.977507
0,19,12,0.000000,-114.793187
0,19,14,0.000000,-126.144047
0,19,16,0.000000,-115.422119
0,19,18,0.000000,-126.553287
0,19,20,0.000000,-116.043220
0,19,22,0.000000,-120.442641
0,19,24,0.000000,-122.619777
0,19,26,0.000000,-112.842362
0,19,28,0.000000,-122.888669
0,19,30,0.000000,-122.843209
0,19,32,0.000000,-116.888326
0,19,34,0.000000,-114.356407
0,19,36,0.000000,-115.714500
0,19,38,0.000000,-117.722121
0,19,40,0.000000,-119.042176
0,19,42,0.000000,-118.041744
0,19,44,0.000000,-126.158306
0,19,46,0.000000,-114.722484
0,19,48,0.000000,-116.644471
0,19,50,0.000000,-124.060836
0,19,52,0.000000,-119.112045
0,19,54,0.000000,-122.126341
0,19,56,0.000000,-111.859287
0,19,58,0.000000,-115.754159
0,20,0,0.000000,-116.236943
0,20,2,0.000000,-119.293119
0,20,4,0.000000,-122.501503
0,20,6,0.000000,-128.964267
0,20,8,0.000000,-127.197743
0,20,10,0.000000,-119.201926
0,20,12,0.000000,-139.422405
0,20,14,0.000000,-136.091784
0,20,16,0.000000,-124.266206
0,20,18,0.000000,-113.858236
0,20,20,0.000000,-114.538997
0,20,22,0.000000,-121.623300
0,20,24,0.000000,-116.704977
0,20,26,0.000000,-123.100447
0,20,28,0.000000,-130.638006
0,20,30,0.000000,-113.911059
0,20,32,0.000000,-120.091255
0,20,34,0.000000,-126.848610
0,20,36,0.000000,-137.494847
0,20,38,0.000000,-112.143107
0,20,40,0.000000,-114.048943
0,20,42,0.000000,-114.446143
0,20,44,0.000000,-120.031086
0,20,46,0.000000,-117.802347
0,20,48,0.000000,-120.826092
0,20,50,0.000000,-124.083084
0,20,52,0.000000,-135.448094
0,20,54,0.000000,-111.787859
0,20,56,0.000000,-122.483615
0,20,58,0.000000,-127.768854
0,21,0,0.000000,-125.650555
0,21,2,0.000000,-118.658145
0,21,4,0.000000,-120.249465
0,21,6,0.000000,-117.268433
0,21,8,0.000000,-148.653779
0,21,10,0.000000,-122.015696
0,21,12,0.000000,-135.944082
0,21,14,0.000000,-129.559342
0,21,16,0.000000,-116.584050
0,21,18,0.000000,-130.207808
0,21,20,0.000000,-114.910113
0,21,22,0.000000,-124.227002
0,21,24,0.000000,-123.008410
0,21,26,0.000000,-133.383234
0,21,28,0.000000,-120.938077
0,21,30,0.000000,-116.822047
0,21,32,0.000000,-154.945246
0,21,34,0.000000,-116.358534
0,21,36,0.000000,-132.576484
0,21,38,0.000000,-125.870710
0,21,40,0.000000,-122.497527
0,21,42,0.000000,-129.348976
0,21,44,0.000000,-121.991833
0,21,46,0.000000,-123.840638
0,21,48,0.000000,-114.173901
0,21,50,0.000000,-130.288360
0,21,52,0.000000,-130.859347
0,21,54,0.000000,-131.177519
0,21,56,0.000000,-118.866716
0,21,58,0.000000,-131.209964
0,22,0,0.000000,-121.566259
0,22,2,0.000000,-110.442196
0,22,4,0.000000,-111.400634
0,22,6,0.000000,-116.749743
0,22,8,0.000000,-121.107807
0,22,10,0.000000,-137.625143
0,22,12,0.000000,-112.928230
0,22,14,0.000000,-121.563921
0,22,16,0.000000,-126.925632
0,22,18,0.000000,-115.874060
0,22,20,0.000000,-116.869422
0,22,22,0.000000,-122.334175
0,22,24,0.000000,-121.047275
0,22,26,0.000000,-131.867478
0,22,28,0.000000,-116.458646
0,22,30,0.000000,-116.340097
0,22,32,0.000000,-117.081765
0,22,34,0.000000,-126.789556
0,22,36,0.000000,-117.766632
0,22,38,0.000000,-125.339320
0,22,40,0.000000,-129.433963
0,22,42,0.000000,-113.516684
0,22,44,0.000000,-114.870529
0,22,46,0.000000,-118.748031
0,22,48,0.000000,-116.780572
0,22,50,0.000000,-114.190879
0,22,52,0.000000,-121.929454
0,22,54,0.000000,-135.655798
0,22,56,0.000000,-132.941931
0,22,58,0.000000,-122.646908
0,23,0,0.000000,-121.407874
0,23,2,0.000000,-122.994385
0,23,4,0.000000,-120.511001
0,23,6,0.000000,-118.231891
0,23,8,0.000000,-116.962040
0,23,10,0.000000,-113.525860
0,23,12,0.000000,-113.034882
0,23,14,0.000000,-121.301377
0,23,16,0.000000,-112.306591
0,23,18,0.000000,-111.532448
0,23,20,0.000000,-131.820025
0,23,22,0.000000,-120.845878
0,23,24,0.000000,-128.660510
0,23,26,0.000000,-122.614088
0,23,28,0.000000,-117.808122
0,23,30,0.000000,-127.873760
0,23,32,0.000000,-116.541464
0,23,34,0.000000,-121.487533
0,23,36,0.000000,-122.646391
0,23,38,0.000000,-132.335879
0,23,40,0.000000,-128.835848
0,23,42,0.000000,-124.444875
0,23,44,0.000000,-116.750761
0,23,46,0.000000,-115.137474
0,23,48,0.000000,-113.050706
0,23,50,0.000000,-114.948718
0,23,52,0.000000,-120.262804
0,23,54,0.000000,-116.853366
0,23,56,0.000000,-115.233752
0,23,58,0.000000,-128.714951
0,24,0,0.000000,-122.357769
0,24,2,0.000000,-127.608493
0,24,4,0.000000,-121.104562
0,24,6,0.000000,-117.228807
0,24,8,0.000000,-113.747418
0,24,10,0.000000,-133.800780
0,24,12,0.000000,-130.089143
0,24,14,0.000000,-120.351518
0,24,16,0.000000,-126.109058
0,24,18,0.000000,-117.189609
0,24,20,0.000000,-108.830331
0,24,22,0.000000,-126.464514
0,24,24,0.000000,-132.487921
0,24,26,0.000000,-127.972658
0,24,28,0.000000,-113.859955
0,24,30,0.000000,-116.749645
0,24,32,0.000000,-120.807053
0,24,34,0.000000,-118.853236
0,24,36,0.000000,-122.043160
0,24,38,0.000000,-112.107374
0,24,40,0.000000,-126.876205
0,24,42,0.000000,-116.746833
0,24,44,0.000000,-115.370724
0,24,46,0.000000,-126.261142
0,24,48,0.000000,-126.240323
0,24,50,0.000000,-115.431295
0,24,52,0.000000,-114.396643
0,24,54,0.000000,-124.638443
0,24,56,0.000000,-124.120730
0,24,58,0.000000,-149.215007
0,25,0,0.000000,-123.629568
0,25,2,0.000000,-115.650167
0,25,4,0.000000,-119.953163
0,25,6,0.000000,-144.643672
0,25,8,0.000000,-116.079514
0,25,10,0.000000,-123.389116
0,25,12,0.000000,-128.338860
0,25,14,0.000000,-125.686361
0,25,16,0.000000,-116.456788
0,25,18,0.000000,-124.410881
0,25,20,0.000000,-124.173413
0,25,22,0.000000,-119.935108
0,25,24,0.000000,-131.065891
0,25,26,0.000000,-117.231106
0,25,28,0.000000,-134.916976
0,25,30,0.000000,-121.942967
0,25,32,0.000000,-117.944813
0,25,34,0.000000,-123.686721
0,25,36,0.000000,-128.025181
0,25,38,0.000000,-134.494824
0,25,40,0.000000,-120.467776
0,25,42,0.000000,-118.652712
0,25,44,0.000000,-121.485178
0,25,46,0.000000,-131.762777
0,25,48,0.000000,-115.421793
0,25,50,0.000000,-122.941044
0,25,52,0.000000,-115.039575
0,25,54,0.000000,-119.937087
0,25,56,0.000000,-126.801577
0,25,58,0.000000,-116.658084
0,26,0,0.000000,-117.089259
0,26,2,0.000000,-116.173199
0,26,4,0.000000,-129.064183
0,26,6,0.000000,-119.756254
0,26,8,0.000000,-114.367625
0,26,10,0.000000,-115.899282
0,26,12,0.000000,-126.192294
0,26,14,0.000000,-127.181009
0,26,16,0.000000,-125.946275
0,26,18,0.000000,-123.600416
0,26,20,0.000000,-144.924163
0,26,22,0.000000,-123.822204
0,26,24,0.000000,-120.001800
0,26,26,0.000000,-126.301336
0,26,28,0.000000,-130.649864
0,26,30,0.000000,-129.078615
0,26,32,0.000000,-128.284181
0,26,34,0.000000,-114.870309
0,26,36,0.000000,-123.123154
0,26,38,0.000000,-119.102020
0,26,40,0.000000,-121.312415
0,26,42,0.000000,-114.709960
0,26,44,0.000000,-123.817170
0,26,46,0.000000,-117.045262
0,26,48,0.000000,-118.441707
0,26,50,0.000000,-118.032629
0,26,52,0.000000,-127.542236
0,26,54,0.000000,-130.963760
0,26,56,0.000000,-115.881072
0,26,58,0.000000,-117.506539
0,27,0,0.000000,-115.586941
0,27,2,0.000000,-118.165334
0,27,4,0.000000,-124.794710
0,27,6,0.000000,-119.277989
0,27,8,0.000000,-117.434077
0,27,10,0.000000,-124.618735
0,27,12,0.000000,-118.555041
0,27,14,0.000000,-126.464097
0,27,16,0.000000,-112.439191
0,27,18,0.000000,-127.116651
0,27,20,0.000000,-127.777454
0,27,22,0.000000,-119.145883
