hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.458780
0,0,2,0.000000,-134.327765
0,0,4,0.000000,-141.085742
0,0,6,0.000000,-134.929104
0,0,8,0.000000,-137.727893
0,0,10,0.000000,-141.774288
0,0,12,0.000000,-130.351937
0,0,14,0.000000,-131.807510
0,0,16,0.000000,-127.463510
0,0,18,0.000000,-133.600485
0,0,20,0.000000,-135.478512
0,0,22,0.000000,-132.308983
0,0,24,0.000000,-133.606815
0,0,26,0.000000,-133.422538
0,0,28,0.000000,-129.821596
0,0,30,0.000000,-134.351321
0,0,32,0.000000,-135.273530
0,0,34,0.000000,-130.906075
0,0,36,0.000000,-132.585264
0,0,38,0.000000,-129.925952
0,0,40,0.000000,-143.170284
0,0,42,0.000000,-126.825299
0,0,44,0.000000,-141.701488
0,0,46,0.000000,-131.790748
0,0,48,0.000000,-126.807235
0,0,50,0.000000,-144.581149
0,0,52,0.000000,-135.986796
0,0,54,0.000000,-141.937786
0,0,56,0.000000,-131.422379
0,0,58,0.000000,-147.603725
0,1,0,0.000000,-141.049225
0,1,2,0.000000,-136.737139
0,1,4,0.000000,-136.136214
0,1,6,0.000000,-133.107860
0,1,8,0.000000,-133.033064
0,1,10,0.000000,-130.670549
0,1,12,0.000000,-133.254285
0,1,14,0.000000,-133.110093
0,1,16,0.000000,-143.076323
0,1,18,0.000000,-130.916556
0,1,20,0.000000,-132.043000
0,1,22,0.000000,-132.996748
0,1,24,0.000000,-135.228104
0,1,26,0.000000,-131.017818
0,1,28,0.000000,-134.819029
0,1,30,0.000000,-134.017820
0,1,32,0.000000,-131.650845
0,1,34,0.000000,-127.939670
0,1,36,0.000000,-134.325642
0,1,38,0.000000,-136.864896
0,1,40,0.000000,-129.057407
0,1,42,0.000000,-129.745488
0,1,44,0.000000,-143.377908
0,1,46,0.000000,-135.855292
0,1,48,0.000000,-138.174719
0,1,50,0.000000,-132.517264
0,1,52,0.000000,-134.415157
0,1,54,0.000000,-135.759020
0,1,56,0.000000,-133.359403
0,1,58,0.000000,-132.889612
0,2,0,0.000000,-129.305649
0,2,2,0.000000,-128.235769
0,2,4,0.000000,-137.092273
0,2,6,0.000000,-134.865909
0,2,8,0.000000,-134.451780
0,2,10,0.000000,-130.852872
0,2,12,0.000000,-136.358549
0,2,14,0.000000,-132.261070
0,2,16,0.000000,-135.244291
0,2,18,0.000000,-128.958406
0,2,20,0.000000,-142.021061
0,2,22,0.000000,-133.818045
0,2,24,0.000000,-128.948481
0,2,26,0.000000,-133.926138
0,2,28,0.000000,-134.697485
0,2,30,0.000000,-132.435896
0,2,32,0.000000,-169.762815
0,2,34,0.000000,-129.750940
0,2,36,0.000000,-134.572353
0,2,38,0.000000,-131.774241
0,2,40,0.000000,-152.776475
0,2,42,0.000000,-138.988637
0,2,44,0.000000,-130.245499
0,2,46,0.000000,-132.662392
0,2,48,0.000000,-137.028404
0,2,50,0.000000,-130.682670
0,2,52,0.000000,-137.737906
0,2,54,0.000000,-124.881103
0,2,56,0.000000,-141.897401
0,2,58,0.000000,-131.662920
0,3,0,0.000000,-134.603152
0,3,2,0.000000,-127.978219
0,3,4,0.000000,-134.424565
0,3,6,0.000000,-130.600160
0,3,8,0.000000,-137.506245
0,3,10,0.000000,-142.820540
0,3,12,0.000000,-130.359905
0,3,14,0.000000,-142.560168
0,3,16,0.000000,-137.339616
0,3,18,0.000000,-135.246432
0,3,20,0.000000,-137.005022
0,3,22,0.000000,-142.636685
0,3,24,0.000000,-139.343297
0,3,26,0.000000,-139.835770
0,3,28,0.000000,-142.082540
0,3,30,0.000000,-134.778654
0,3,32,0.000000,-150.794126
0,3,34,0.000000,-132.160050
0,3,36,0.000000,-127.973485
0,3,38,0.000000,-156.150235
0,3,40,0.000000,-136.196304
0,3,42,0.000000,-132.574983
0,3,44,0.000000,-139.218499
0,3,46,0.000000,-128.604349
0,3,48,0.000000,-141.112017
0,3,50,0.000000,-143.174108
0,3,52,0.000000,-128.407661
0,3,54,0.000000,-133.887504
0,3,56,0.000000,-132.682588
0,3,58,0.000000,-133.110774
0,4,0,0.000000,-131.396426
0,4,2,0.000000,-141.703517
0,4,4,0.000000,-151.782888
0,4,6,0.000000,-132.219092
0,4,8,0.000000,-136.400588
0,4,10,0.000000,-136.692510
0,4,12,0.000000,-136.592027
0,4,14,0.000000,-135.327829
0,4,16,0.000000,-136.273414
0,4,18,0.000000,-136.633550
0,4,20,0.000000,-150.075435
0,4,22,0.000000,-131.460473
0,4,24,0.000000,-127.937522
0,4,26,0.000000,-137.131875
0,4,28,0.000000,-130.613647
0,4,30,0.000000,-138.845840
0,4,32,0.000000,-128.218762
0,4,34,0.000000,-143.705932
0,4,36,0.000000,-142.147891
0,4,38,0.000000,-134.184093
0,4,40,0.000000,-137.702571
0,4,42,0.000000,-136.786090
0,4,44,0.000000,-130.691691
0,4,46,0.000000,-135.914118
0,4,48,0.000000,-130.633672
0,4,50,0.000000,-129.043006
0,4,52,0.000000,-140.203531
0,4,54,0.000000,-134.401781
0,4,56,0.000000,-130.630262
0,4,58,0.000000,-140.379323
0,5,0,0.000000,-125.689911
0,5,2,0.000000,-128.461650
0,5,4,0.000000,-134.992865
0,5,6,0.000000,-132.652539
0,5,8,0.000000,-134.878025
0,5,10,0.000000,-136.695860
0,5,12,0.000000,-132.898750
0,5,14,0.000000,-140.736990
0,5,16,0.000000,-133.183852
0,5,18,0.000000,-144.353630
0,5,20,0.000000,-135.679020
0,5,22,0.000000,-139.544755
0,5,24,0.000000,-136.186247
0,5,26,0.000000,-134.362887
0,5,28,0.000000,-130.685857
0,5,30,0.000000,-136.949314
0,5,32,0.000000,-135.336965
0,5,34,0.000000,-131.841115
0,5,36,0.000000,-149.836533
0,5,38,0.000000,-136.219289
0,5,40,0.000000,-143.653074
0,5,42,0.000000,-129.225835
0,5,44,0.000000,-136.354715
0,5,46,0.000000,-129.970941
0,5,48,0.000000,-145.959429
0,5,50,0.000000,-131.911283
0,5,52,0.000000,-135.912168
0,5,54,0.000000,-133.170614
0,5,56,0.000000,-132.755454
0,5,58,0.000000,-126.908789
0,6,0,0.000000,-130.839561
0,6,2,0.000000,-134.297439
0,6,4,0.000000,-135.778911
0,6,6,0.000000,-134.520340
0,6,8,0.000000,-137.093378
0,6,10,0.000000,-132.579103
0,6,12,0.000000,-132.882934
0,6,14,0.000000,-132.499268
0,6,16,0.000000,-136.481716
0,6,18,0.000000,-135.262237
0,6,20,0.000000,-142.253062
0,6,22,0.000000,-146.872956
0,6,24,0.000000,-135.232760
0,6,26,0.000000,-136.672601
0,6,28,0.000000,-132.266680
0,6,30,0.000000,-138.954541
0,6,32,0.000000,-135.948963
0,6,34,0.000000,-134.141642
0,6,36,0.000000,-151.348910
0,6,38,0.000000,-140.633980
0,6,40,0.000000,-129.169719
0,6,42,0.000000,-133.114188
0,6,44,0.000000,-134.103030
0,6,46,0.000000,-133.218515
0,6,48,0.000000,-137.950503
0,6,50,0.000000,-133.445843
0,6,52,0.000000,-131.333671
0,6,54,0.000000,-129.061316
0,6,56,0.000000,-135.064898
0,6,58,0.000000,-126.558263
0,7,0,0.000000,-132.654210
0,7,2,0.000000,-142.792069
0,7,4,0.000000,-128.583721
0,7,6,0.000000,-132.375458
0,7,8,0.000000,-147.529554
0,7,10,0.000000,-130.990950
0,7,12,0.000000,-142.791748
0,7,14,0.000000,-135.052936
0,7,16,0.000000,-132.530004
0,7,18,0.000000,-139.063585
0,7,20,0.000000,-138.784371
0,7,22,0.000000,-145.446247
0,7,24,0.000000,-130.413825
0,7,26,0.000000,-139.706037
0,7,28,0.000000,-140.988876
0,7,30,0.000000,-139.534991
0,7,32,0.000000,-135.327326
0,7,34,0.000000,-147.847756
0,7,36,0.000000,-130.058014
0,7,38,0.000000,-133.224875
0,7,40,0.000000,-124.991367
0,7,42,0.000000,-135.223111
0,7,44,0.000000,-138.413755
0,7,46,0.000000,-152.345624
0,7,48,0.000000,-132.280646
0,7,50,0.000000,-129.913026
0,7,52,0.000000,-135.236210
0,7,54,0.000000,-134.731172
0,7,56,0.000000,-137.318594
0,7,58,0.000000,-139.090305
0,8,0,0.000000,-134.436731
0,8,2,0.000000,-137.947212
0,8,4,0.000000,-135.941549
0,8,6,0.000000,-138.191818
0,8,8,0.000000,-133.604136
0,8,10,0.000000,-129.073527
0,8,12,0.000000,-129.620212
0,8,14,0.000000,-128.276964
0,8,16,0.000000,-132.199194
0,8,18,0.000000,-129.123611
0,8,20,0.000000,-129.248151
0,8,22,0.000000,-130.630206
0,8,24,0.000000,-130.754398
0,8,26,0.000000,-140.910096
0,8,28,0.000000,-139.287246
0,8,30,0.000000,-135.762922
0,8,32,0.000000,-144.642773
0,8,34,0.000000,-131.419966
0,8,36,0.000000,-127.825215
0,8,38,0.000000,-133.646834
0,8,40,0.000000,-135.091589
0,8,42,0.000000,-142.948471
0,8,44,0.000000,-140.533367
0,8,46,0.000000,-137.750100
0,8,48,0.000000,-127.833369
0,8,50,0.000000,-136.175072
0,8,52,0.000000,-127.698574
0,8,54,0.000000,-141.594819
0,8,56,0.000000,-127.999176
0,8,58,0.000000,-129.839014
0,9,0,0.000000,-136.871757
0,9,2,0.000000,-134.588474
0,9,4,0.000000,-130.490713
0,9,6,0.000000,-133.456378
0,9,8,0.000000,-147.532884
0,9,10,0.000000,-134.308747
0,9,12,0.000000,-129.842122
0,9,14,0.000000,-135.871882
0,9,16,0.000000,-131.576328
0,9,18,0.000000,-136.587800
0,9,20,0.000000,-136.417713
0,9,22,0.000000,-131.915768
0,9,24,0.000000,-137.663905
0,9,26,0.000000,-133.319223
0,9,28,0.000000,-140.942867
0,9,30,0.000000,-130.042640
0,9,32,0.000000,-133.343215
0,9,34,0.000000,-136.071947
0,9,36,0.000000,-128.322305
0,9,38,0.000000,-133.544603
0,9,40,0.000000,-141.064252
0,9,42,0.000000,-136.664281
0,9,44,0.000000,-125.919419
0,9,46,0.000000,-136.234474
0,9,48,0.000000,-130.933645
0,9,50,0.000000,-146.090935
0,9,52,0.000000,-133.898456
0,9,54,0.000000,-137.193679
0,9,56,0.000000,-133.055426
0,9,58,0.000000,-127.774348
0,10,0,0.000000,-132.943655
0,10,2,0.000000,-138.186817
0,10,4,0.000000,-128.890393
0,10,6,0.000000,-128.992230
0,10,8,0.000000,-136.469575
0,10,10,0.000000,-140.688099
0,10,12,0.000000,-129.755739
0,10,14,0.000000,-141.391555
0,10,16,0.000000,-130.757596
0,10,18,0.000000,-141.076538
0,10,20,0.000000,-144.616760
0,10,22,0.000000,-133.260875
0,10,24,0.000000,-135.030577
0,10,26,0.000000,-147.469738
0,10,28,0.000000,-128.488367
0,10,30,0.000000,-131.721046
0,10,32,0.000000,-137.610332
0,10,34,0.000000,-142.558621
0,10,36,0.000000,-131.860964
0,10,38,0.000000,-148.967612
0,10,40,0.000000,-140.681144
0,10,42,0.000000,-135.405213
0,10,44,0.000000,-140.610689
0,10,46,0.000000,-140.773132
0,10,48,0.000000,-135.631400
0,10,50,0.000000,-133.406927
0,10,52,0.000000,-154.074994
0,10,54,0.000000,-142.476849
0,10,56,0.000000,-138.654599
0,10,58,0.000000,-136.061436
0,11,0,0.000000,-135.803832
0,11,2,0.000000,-135.664083
0,11,4,0.000000,-135.685125
0,11,6,0.000000,-133.345764
0,11,8,0.000000,-134.013877
0,11,10,0.000000,-133.001913
0,11,12,0.000000,-141.855137
0,11,14,0.000000,-143.388452
0,11,16,0.000000,-134.201994
0,11,18,0.000000,-140.506871
0,11,20,0.000000,-132.245852
0,11,22,0.000000,-136.460313
0,11,24,0.000000,-132.414219
0,11,26,0.000000,-136.638987
0,11,28,0.000000,-138.553475
0,11,30,0.000000,-145.182549
0,11,32,0.000000,-136.058848
0,11,34,0.000000,-124.695880
0,11,36,0.000000,-148.666301
0,11,38,0.000000,-138.745895
0,11,40,0.000000,-126.635221
0,11,42,0.000000,-142.234861
0,11,44,0.000000,-132.652301
0,11,46,0.000000,-125.469516
0,11,48,0.000000,-151.386367
0,11,50,0.000000,-136.469309
0,11,52,0.000000,-126.452922
0,11,54,0.000000,-141.052899
0,11,56,0.000000,-134.376047
0,11,58,0.000000,-130.653181
0,12,0,0.000000,-129.207740
0,12,2,0.000000,-133.312473
0,12,4,0.000000,-128.001317
0,12,6,0.000000,-126.807781
0,12,8,0.000000,-127.299659
0,12,10,0.000000,-141.569020
0,12,12,0.000000,-146.220768
0,12,14,0.000000,-149.979116
0,12,16,0.000000,-138.254110
0,12,18,0.000000,-135.851233
0,12,20,0.000000,-142.482974
0,12,22,0.000000,-136.757335
0,12,24,0.000000,-126.325037
0,12,26,0.000000,-135.267345
0,12,28,0.000000,-139.622806
0,12,30,0.000000,-132.124050
0,12,32,0.000000,-138.948034
0,12,34,0.000000,-136.131228
0,12,36,0.000000,-137.271564
0,12,38,0.000000,-132.351079
0,12,40,0.000000,-133.064687
0,12,42,0.000000,-133.927234
0,12,44,0.000000,-125.993378
0,12,46,0.000000,-137.905670
0,12,48,0.000000,-134.540711
0,12,50,0.000000,-140.258531
0,12,52,0.000000,-131.469804
0,12,54,0.000000,-132.628041
0,12,56,0.000000,-129.724229
0,12,58,0.000000,-135.779642
0,13,0,0.000000,-140.104491
0,13,2,0.000000,-137.518445
0,13,4,0.000000,-139.307822
0,13,6,0.000000,-131.028364
0,13,8,0.000000,-132.724582
0,13,10,0.000000,-138.684172
0,13,12,0.000000,-137.841691
0,13,14,0.000000,-130.029933
0,13,16,0.000000,-128.348358
0,13,18,0.000000,-135.678780
0,13,20,0.000000,-126.670429
0,13,22,0.000000,-143.287100
0,13,24,0.000000,-125.641739
0,13,26,0.000000,-135.345559
0,13,28,0.000000,-151.856479
0,13,30,0.000000,-135.860919
0,13,32,0.000000,-134.183457
0,13,34,0.000000,-134.133408
0,13,36,0.000000,-137.739644
0,13,38,0.000000,-143.932430
0,13,40,0.000000,-134.785613
0,13,42,0.000000,-129.818769
0,13,44,0.000000,-136.795578
0,13,46,0.000000,-135.834098
0,13,48,0.000000,-136.667716
0,13,50,0.000000,-132.241640
0,13,52,0.000000,-145.301334
0,13,54,0.000000,-139.857229
0,13,56,0.000000,-151.918775
0,13,58,0.000000,-141.487861
0,14,0,0.000000,-131.493140
0,14,2,0.000000,-139.961770
0,14,4,0.000000,-127.323344
0,14,6,0.000000,-134.878522
0,14,8,0.000000,-127.576469
0,14,10,0.000000,-135.481517
0,14,12,0.000000,-124.596794
0,14,14,0.000000,-149.953016
0,14,16,0.000000,-134.395783
0,14,18,0.000000,-127.482331
0,14,20,0.000000,-134.025451
0,14,22,0.000000,-132.758424
0,14,24,0.000000,-139.831604
0,14,26,0.000000,-135.854267
0,14,28,0.000000,-139.507504
0,14,30,0.000000,-150.361106
0,14,32,0.000000,-137.647241
0,14,34,0.000000,-142.729703
0,14,36,0.000000,-135.310362
0,14,38,0.000000,-134.275046
0,14,40,0.000000,-132.191146
0,14,42,0.000000,-135.271644
0,14,44,0.000000,-134.014908
0,14,46,0.000000,-135.310238
0,14,48,0.000000,-133.847201
0,14,50,0.000000,-134.024430
0,14,52,0.000000,-132.840631
0,14,54,0.000000,-135.547997
0,14,56,0.000000,-141.042049
0,14,58,0.000000,-131.193556
0,15,0,0.000000,-139.087840
0,15,2,0.000000,-139.761584
0,15,4,0.000000,-134.780965
0,15,6,0.000000,-136.186492
0,15,8,0.000000,-128.904509
0,15,10,0.000000,-133.918389
0,15,12,0.000000,-134.474059
0,15,14,0.000000,-128.520109
0,15,16,0.000000,-126.025630
0,15,18,0.000000,-134.641793
0,15,20,0.000000,-132.391791
0,15,22,0.000000,-135.222336
0,15,24,0.000000,-132.289961
0,15,26,0.000000,-132.513545
0,15,28,0.000000,-133.878173
0,15,30,0.000000,-130.529072
0,15,32,0.000000,-136.286013
0,15,34,0.000000,-150.192113
0,15,36,0.000000,-135.126803
0,15,38,0.000000,-133.411450
0,15,40,0.000000,-143.597947
0,15,42,0.000000,-136.446541
0,15,44,0.000000,-133.001351
0,15,46,0.000000,-136.106514
0,15,48,0.000000,-132.298213
0,15,50,0.000000,-135.186155
0,15,52,0.000000,-142.283336
0,15,54,0.000000,-134.705785
0,15,56,0.000000,-144.268610
0,15,58,0.000000,-137.158855
0,16,0,0.000000,-131.389235
0,16,2,0.000000,-140.806044
0,16,4,0.000000,-132.864313
0,16,6,0.000000,-136.516039
0,16,8,0.000000,-140.217515
0,16,10,0.000000,-132.857636
0,16,12,0.000000,-136.510539
0,16,14,0.000000,-144.342384
0,16,16,0.000000,-125.833620
0,16,18,0.000000,-146.127384
0,16,20,0.000000,-138.615205
0,16,22,0.000000,-144.762695
0,16,24,0.000000,-135.262868
0,16,26,0.000000,-136.345119
0,16,28,0.000000,-141.448740
0,16,30,0.000000,-131.665784
0,16,32,0.000000,-137.950088
0,16,34,0.000000,-127.816316
0,16,36,0.000000,-136.405962
0,16,38,0.000000,-131.921145
0,16,40,0.000000,-139.400117
0,16,42,0.000000,-142.037661
0,16,44,0.000000,-134.138041
0,16,46,0.000000,-128.073623
0,16,48,0.000000,-132.505398
0,16,50,0.000000,-135.982994
0,16,52,0.000000,-153.010894
0,16,54,0.000000,-136.138711
0,16,56,0.000000,-132.719504
0,16,58,0.000000,-145.951794
0,17,0,0.000000,-146.213850
0,17,2,0.000000,-131.079259
0,17,4,0.000000,-134.470170
0,17,6,0.000000,-157.538829
0,17,8,0.000000,-129.530255
0,17,10,0.000000,-125.948822
0,17,12,0.000000,-132.074831
0,17,14,0.000000,-136.483178
0,17,16,0.000000,-140.341168
0,17,18,0.000000,-138.124559
0,17,20,0.000000,-144.156838
0,17,22,0.000000,-129.762900
0,17,24,0.000000,-135.497867
0,17,26,0.000000,-143.114344
0,17,28,0.000000,-130.575731
0,17,30,0.000000,-142.392526
0,17,32,0.000000,-128.204541
0,17,34,0.000000,-133.453129
0,17,36,0.000000,-138.714568
0,17,38,0.000000,-146.330388
0,17,40,0.000000,-129.857326
0,17,42,0.000000,-142.355391
0,17,44,0.000000,-134.258410
0,17,46,0.000000,-133.554805
0,17,48,0.000000,-134.853349
0,17,50,0.000000,-134.227753
0,17,52,0.000000,-132.731384
0,17,54,0.000000,-130.914952
0,17,56,0.000000,-134.830855
0,17,58,0.000000,-136.240377
0,18,0,0.000000,-136.511933
0,18,2,0.000000,-134.779585
0,18,4,0.000000,-136.816824
0,18,6,0.000000,-133.424131
0,18,8,0.000000,-128.072680
0,18,10,0.000000,-131.474476
0,18,12,0.000000,-138.817577
0,18,14,0.000000,-127.200466
0,18,16,0.000000,-132.230872
0,18,18,0.000000,-144.508710
0,18,20,0.000000,-133.698650
0,18,22,0.000000,-137.602252
0,18,24,0.000000,-134.261288
0,18,26,0.000000,-138.095055
0,18,28,0.000000,-137.180768
0,18,30,0.000000,-137.221784
0,18,32,0.000000,-136.024401
0,18,34,0.000000,-132.102769
0,18,36,0.000000,-139.178740
0,18,38,0.000000,-132.037330
0,18,40,0.000000,-126.863104
0,18,42,0.000000,-132.983811
0,18,44,0.000000,-133.545724
0,18,46,0.000000,-129.645886
0,18,48,0.000000,-132.269071
0,18,50,0.000000,-137.013950
0,18,52,0.000000,-129.298226
0,18,54,0.000000,-127.708053
0,18,56,0.000000,-134.173023
0,18,58,0.000000,-144.923920
0,19,0,0.000000,-133.289821
0,19,2,0.000000,-131.172212
0,19,4,0.000000,-134.055315
0,19,6,0.000000,-132.435810
0,19,8,0.000000,-132.145987
0,19,10,0.000000,-132.087076
0,19,12,0.000000,-143.411950
0,19,14,0.000000,-140.557889
0,19,16,0.000000,-131.899601
0,19,18,0.000000,-132.844369
0,19,20,0.000000,-129.105924
0,19,22,0.000000,-132.693958
0,19,24,0.000000,-142.659241
0,19,26,0.000000,-129.250682
0,19,28,0.000000,-133.006943
0,19,30,0.000000,-133.381203
0,19,32,0.000000,-136.770802
0,19,34,0.000000,-133.745835
0,19,36,0.000000,-132.866491
0,19,38,0.000000,-144.283526
0,19,40,0.000000,-138.240549
0,19,42,0.000000,-129.416775
0,19,44,0.000000,-128.306138
0,19,46,0.000000,-130.689872
0,19,48,0.000000,-130.694700
0,19,50,0.000000,-160.590353
0,19,52,0.000000,-131.376928
0,19,54,0.000000,-141.362190
0,19,56,0.000000,-133.864672
0,19,58,0.000000,-133.861663
0,20,0,0.000000,-129.001180
0,20,2,0.000000,-132.547837
0,20,4,0.000000,-142.277918
0,20,6,0.000000,-130.347338
0,20,8,0.000000,-130.267285
0,20,10,0.000000,-143.542287
0,20,12,0.000000,-133.856470
0,20,14,0.000000,-131.720282
0,20,16,0.000000,-131.140444
0,20,18,0.000000,-134.043805
0,20,20,0.000000,-127.892309
0,20,22,0.000000,-130.309126
0,20,24,0.000000,-134.765542
0,20,26,0.000000,-133.801476
0,20,28,0.000000,-142.123442
0,20,30,0.000000,-129.276891
0,20,32,0.000000,-128.005526
0,20,34,0.000000,-132.475815
0,20,36,0.000000,-133.061579
0,20,38,0.000000,-144.688751
0,20,40,0.000000,-134.233609
0,20,42,0.000000,-144.764041
0,20,44,0.000000,-138.430664
0,20,46,0.000000,-129.546891
0,20,48,0.000000,-135.193035
0,20,50,0.000000,-137.276973
0,20,52,0.000000,-154.302727
0,20,54,0.000000,-127.451315
0,20,56,0.000000,-136.118909
0,20,58,0.000000,-137.003528
0,21,0,0.000000,-133.015213
0,21,2,0.000000,-141.508635
0,21,4,0.000000,-136.350647
0,21,6,0.000000,-129.128694
0,21,8,0.000000,-136.948353
0,21,10,0.000000,-133.050347
0,21,12,0.000000,-138.252826
0,21,14,0.000000,-152.891665
0,21,16,0.000000,-138.461212
0,21,18,0.000000,-136.747067
0,21,20,0.000000,-131.126378
0,21,22,0.000000,-129.345491
0,21,24,0.000000,-132.171318
0,21,26,0.000000,-134.344265
0,21,28,0.000000,-132.856261
0,21,30,0.000000,-134.158615
0,21,32,0.000000,-135.500851
0,21,34,0.000000,-138.926630
0,21,36,0.000000,-130.858676
0,21,38,0.000000,-146.690404
0,21,40,0.000000,-142.053966
0,21,42,0.000000,-137.298843
0,21,44,0.000000,-137.847326
0,21,46,0.000000,-135.646068
0,21,48,0.000000,-143.116014
0,21,50,0.000000,-136.136246
0,21,52,0.000000,-135.798020
0,21,54,0.000000,-132.702567
0,21,56,0.000000,-129.936890
0,21,58,0.000000,-133.307652
0,22,0,0.000000,-133.654669
0,22,2,0.000000,-135.018153
0,22,4,0.000000,-132.227679
0,22,6,0.000000,-135.752273
0,22,8,0.000000,-131.344304
0,22,10,0.000000,-136.910140
0,22,12,0.000000,-139.340185
0,22,14,0.000000,-137.048094
0,22,16,0.000000,-146.678760
0,22,18,0.000000,-133.531429
0,22,20,0.000000,-130.121520
0,22,22,0.000000,-145.351931
0,22,24,0.000000,-128.575477
0,22,26,0.000000,-137.527752
0,22,28,0.000000,-137.980951
0,22,30,0.000000,-137.553576
0,22,32,0.000000,-126.252487
0,22,34,0.000000,-139.392101
0,22,36,0.000000,-126.728286
0,22,38,0.000000,-136.855993
0,22,40,0.000000,-133.426879
0,22,42,0.000000,-127.253859
0,22,44,0.000000,-131.053641
0,22,46,0.000000,-136.672702
0,22,48,0.000000,-134.705766
0,22,50,0.000000,-136.244893
0,22,52,0.000000,-141.556221
0,22,54,0.000000,-135.280343
0,22,56,0.000000,-129.899289
0,22,58,0.000000,-134.279867
0,23,0,0.000000,-137.622147
0,23,2,0.000000,-129.898662
0,23,4,0.000000,-140.258216
0,23,6,0.000000,-140.400588
0,23,8,0.000000,-143.217817
0,23,10,0.000000,-127.074964
0,23,12,0.000000,-129.191750
0,23,14,0.000000,-134.146124
0,23,16,0.000000,-126.965729
0,23,18,0.000000,-125.143214
0,23,20,0.000000,-133.721230
0,23,22,0.000000,-137.173908
0,23,24,0.000000,-136.307342
0,23,26,0.000000,-135.018127
0,23,28,0.000000,-137.618659
0,23,30,0.000000,-134.974461
0,23,32,0.000000,-130.311000
0,23,34,0.000000,-130.325778
0,23,36,0.000000,-144.097677
0,23,38,0.000000,-140.834057
0,23,40,0.000000,-144.056830
0,23,42,0.000000,-134.752311
0,23,44,0.000000,-133.822124
0,23,46,0.000000,-129.644172
0,23,48,0.000000,-129.439088
0,23,50,0.000000,-136.250646
0,23,52,0.000000,-133.538519
0,23,54,0.000000,-135.770639
0,23,56,0.000000,-140.184668
0,23,58,0.000000,-142.079869
0,24,0,0.000000,-132.739524
0,24,2,0.000000,-140.158482
0,24,4,0.000000,-141.976893
0,24,6,0.000000,-133.221469
0,24,8,0.000000,-146.370066
0,24,10,0.000000,-142.846066
0,24,12,0.000000,-148.535033
0,24,14,0.000000,-135.865120
0,24,16,0.000000,-145.222148
0,24,18,0.000000,-128.876830
0,24,20,0.000000,-130.002291
0,24,22,0.000000,-130.892181
0,24,24,0.000000,-139.989301
0,24,26,0.000000,-137.011858
0,24,28,0.000000,-133.475546
0,24,30,0.000000,-128.288148
0,24,32,0.000000,-146.351242
0,24,34,0.000000,-126.492960
0,24,36,0.000000,-134.805571
0,24,38,0.000000,-148.983630
0,24,40,0.000000,-136.545083
0,24,42,0.000000,-140.921981
0,24,44,0.000000,-130.349433
0,24,46,0.000000,-150.314395
0,24,48,0.000000,-130.351099
0,24,50,0.000000,-138.548123
0,24,52,0.000000,-130.399348
0,24,54,0.000000,-130.804530
0,24,56,0.000000,-130.155536
0,24,58,0.000000,-156.626674
0,25,0,0.000000,-139.905423
0,25,2,0.000000,-132.934258
0,25,4,0.000000,-134.461488
0,25,6,0.000000,-137.521526
0,25,8,0.000000,-141.490391
0,25,10,0.000000,-137.951707
0,25,12,0.000000,-147.954832
0,25,14,0.000000,-133.453399
0,25,16,0.000000,-140.090108
0,25,18,0.000000,-128.000470
0,25,20,0.000000,-130.876335
0,25,22,0.000000,-141.236625
0,25,24,0.000000,-136.894296
0,25,26,0.000000,-132.027104
0,25,28,0.000000,-136.810212
0,25,30,0.000000,-126.849074
0,25,32,0.000000,-133.587846
0,25,34,0.000000,-132.923059
0,25,36,0.000000,-132.337408
0,25,38,0.000000,-137.516287
0,25,40,0.000000,-137.404941
0,25,42,0.000000,-129.241631
0,25,44,0.000000,-139.046620
0,25,46,0.000000,-134.396457
0,25,48,0.000000,-133.659035
0,25,50,0.000000,-138.067535
0,25,52,0.000000,-131.293225
0,25,54,0.000000,-144.114154
0,25,56,0.000000,-135.738670
0,25,58,0.000000,-134.589770
0,26,0,0.000000,-132.383234
0,26,2,0.000000,-149.398306
0,26,4,0.000000,-138.697971
0,26,6,0.000000,-130.065291
0,26,8,0.000000,-126.465520
0,26,10,0.000000,-137.441770
0,26,12,0.000000,-138.241186
0,26,14,0.000000,-130.032436
0,26,16,0.000000,-139.881004
0,26,18,0.000000,-133.234269
0,26,20,0.000000,-131.736038
0,26,22,0.000000,-126.149058
0,26,24,0.000000,-128.101796
0,26,26,0.000000,-139.912755
0,26,28,0.000000,-136.705505
0,26,30,0.000000,-126.952742
0,26,32,0.000000,-135.965643
0,26,34,0.000000,-136.884102
0,26,36,0.000000,-129.160145
0,26,38,0.000000,-132.583531
0,26,40,0.000000,-133.145048
0,26,42,0.000000,-131.730981
0,26,44,0.000000,-135.452494
0,26,46,0.000000,-131.628132
0,26,48,0.000000,-128.998870
0,26,50,0.000000,-124.881976
0,26,52,0.000000,-135.155613
0,26,54,0.000000,-130.503003
0,26,56,0.000000,-135.391908
0,26,58,0.000000,-139.137143
0,27,0,0.000000,-133.477199
0,27,2,0.000000,-134.116139
0,27,4,0.000000,-145.781489
0,27,6,0.000000,-135.023742
0,27,8,0.000000,-140.730115
0,27,10,0.000000,-130.748730
0,27,12,0.000000,-137.880341
0,27,14,0.000000,-127.498637
0,27,16,0.000000,-136.583450
0,27,18,0.000000,-133.737329
0,27,20,0.000000,-133.106816
0,27,22,0.000000,-131.756427
