hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.301260
0,0,2,0.000000,-118.183025
0,0,4,0.000000,-112.061411
0,0,6,0.000000,-112.914902
0,0,8,0.000000,-117.723293
0,0,10,0.000000,-125.601488
0,0,12,0.000000,-116.354984
0,0,14,0.000000,-114.566271
0,0,16,0.000000,-115.413519
0,0,18,0.000000,-115.724816
0,0,20,0.000000,-132.514318
0,0,22,0.000000,-120.112529
0,0,24,0.000000,-118.813447
0,0,26,0.000000,-114.412272
0,0,28,0.000000,-114.315247
0,0,30,0.000000,-127.208809
0,0,32,0.000000,-119.811620
0,0,34,0.000000,-120.640983
0,0,36,0.000000,-128.112460
0,0,38,0.000000,-112.684008
0,0,40,0.000000,-115.374761
0,0,42,0.000000,-113.613150
0,0,44,0.000000,-126.194796
0,0,46,0.000000,-126.211213
0,0,48,0.000000,-115.671596
0,0,50,0.000000,-120.600902
0,0,52,0.000000,-117.738269
0,0,54,0.000000,-132.838753
0,0,56,0.000000,-111.668802
0,0,58,0.000000,-116.106852
0,1,0,0.000000,-131.555694
0,1,2,0.000000,-121.599396
0,1,4,0.000000,-120.578018
0,1,6,0.000000,-111.825494
0,1,8,0.000000,-122.318422
0,1,10,0.000000,-121.861146
0,1,12,0.000000,-117.507800
0,1,14,0.000000,-122.987623
0,1,16,0.000000,-112.103488
0,1,18,0.000000,-126.316559
0,1,20,0.000000,-119.249399
0,1,22,0.000000,-118.678017
0,1,24,0.000000,-121.831321
0,1,26,0.000000,-130.325614
0,1,28,0.000000,-117.420986
0,1,30,0.000000,-123.980575
0,1,32,0.000000,-114.910826
0,1,34,0.000000,-114.486189
0,1,36,0.000000,-123.517511
0,1,38,0.000000,-129.913992
0,1,40,0.000000,-112.163074
0,1,42,0.000000,-121.294441
0,1,44,0.000000,-111.507883
0,1,46,0.000000,-117.630814
0,1,48,0.000000,-124.039814
0,1,50,0.000000,-128.997972
0,1,52,0.000000,-121.561105
0,1,54,0.000000,-116.761334
0,1,56,0.000000,-124.918048
0,1,58,0.000000,-117.381199
0,2,0,0.000000,-113.209358
0,2,2,0.000000,-122.296908
0,2,4,0.000000,-124.307159
0,2,6,0.000000,-119.628027
0,2,8,0.000000,-120.394728
0,2,10,0.000000,-114.783909
0,2,12,0.000000,-111.637192
0,2,14,0.000000,-118.465791
0,2,16,0.000000,-127.023706
0,2,18,0.000000,-116.400504
0,2,20,0.000000,-116.532174
0,2,22,0.000000,-113.108904
0,2,24,0.000000,-122.255919
0,2,26,0.000000,-114.559958
0,2,28,0.000000,-111.414056
0,2,30,0.000000,-113.688887
0,2,32,0.000000,-117.638523
0,2,34,0.000000,-116.151171
0,2,36,0.000000,-126.746210
0,2,38,0.000000,-117.210986
0,2,40,0.000000,-115.979430
0,2,42,0.000000,-132.886747
0,2,44,0.000000,-117.977123
0,2,46,0.000000,-118.935030
0,2,48,0.000000,-124.454183
0,2,50,0.000000,-120.030126
0,2,52,0.000000,-115.808438
0,2,54,0.000000,-111.495956
0,2,56,0.000000,-126.013389
0,2,58,0.000000,-112.067908
0,3,0,0.000000,-116.395263
0,3,2,0.000000,-123.031166
0,3,4,0.000000,-109.729044
0,3,6,0.000000,-120.340055
0,3,8,0.000000,-118.800053
0,3,10,0.000000,-118.063134
0,3,12,0.000000,-116.082080
0,3,14,0.000000,-111.139997
0,3,16,0.000000,-116.386928
0,3,18,0.000000,-116.181737
0,3,20,0.000000,-116.076554
0,3,22,0.000000,-126.596369
0,3,24,0.000000,-119.524600
0,3,26,0.000000,-126.744539
0,3,28,0.000000,-116.981498
0,3,30,0.000000,-120.331938
0,3,32,0.000000,-111.938360
0,3,34,0.000000,-114.571081
0,3,36,0.000000,-121.645160
0,3,38,0.000000,-130.662778
0,3,40,0.000000,-118.621144
0,3,42,0.000000,-130.672439
0,3,44,0.000000,-124.729880
0,3,46,0.000000,-126.707037
0,3,48,0.000000,-119.455469
0,3,50,0.000000,-125.734917
0,3,52,0.000000,-117.856489
0,3,54,0.000000,-116.251469
0,3,56,0.000000,-134.675860
0,3,58,0.000000,-120.173075
0,4,0,0.000000,-123.331942
0,4,2,0.000000,-116.429013
0,4,4,0.000000,-120.929259
0,4,6,0.000000,-120.795497
0,4,8,0.000000,-120.508328
0,4,10,0.000000,-131.427450
0,4,12,0.000000,-124.950389
0,4,14,0.000000,-111.683530
0,4,16,0.000000,-132.848607
0,4,18,0.000000,-133.311691
0,4,20,0.000000,-122.081645
0,4,22,0.000000,-116.156226
0,4,24,0.000000,-114.570176
0,4,26,0.000000,-119.727144
0,4,28,0.000000,-127.657367
0,4,30,0.000000,-130.839037
0,4,32,0.000000,-112.401793
0,4,34,0.000000,-117.421340
0,4,36,0.000000,-117.309515
0,4,38,0.000000,-128.103574
0,4,40,0.000000,-121.711120
0,4,42,0.000000,-115.462651
0,4,44,0.000000,-113.033105
0,4,46,0.000000,-128.784769
0,4,48,0.000000,-127.830519
0,4,50,0.000000,-111.697602
0,4,52,0.000000,-121.223552
0,4,54,0.000000,-129.142284
0,4,56,0.000000,-129.038010
0,4,58,0.000000,-131.594361
0,5,0,0.000000,-117.343823
0,5,2,0.000000,-112.330607
0,5,4,0.000000,-111.541310
0,5,6,0.000000,-119.117016
0,5,8,0.000000,-113.551866
0,5,10,0.000000,-114.475410
0,5,12,0.000000,-128.259176
0,5,14,0.000000,-117.137618
0,5,16,0.000000,-129.092051
0,5,18,0.000000,-120.650786
0,5,20,0.000000,-120.285063
0,5,22,0.000000,-124.024233
0,5,24,0.000000,-112.352429
0,5,26,0.000000,-115.010277
0,5,28,0.000000,-123.365876
0,5,30,0.000000,-113.187918
0,5,32,0.000000,-122.291871
0,5,34,0.000000,-123.235328
0,5,36,0.000000,-110.621057
0,5,38,0.000000,-123.373524
0,5,40,0.000000,-116.436409
0,5,42,0.000000,-114.365189
0,5,44,0.000000,-118.698005
0,5,46,0.000000,-118.505761
0,5,48,0.000000,-115.622620
0,5,50,0.000000,-119.248395
0,5,52,0.000000,-115.801252
0,5,54,0.000000,-115.846272
0,5,56,0.000000,-108.938057
0,5,58,0.000000,-119.788337
0,6,0,0.000000,-112.164364
0,6,2,0.000000,-128.880406
0,6,4,0.000000,-124.014941
0,6,6,0.000000,-119.145494
0,6,8,0.000000,-131.149158
0,6,10,0.000000,-128.664563
0,6,12,0.000000,-117.424786
0,6,14,0.000000,-113.641663
0,6,16,0.000000,-116.723103
0,6,18,0.000000,-117.282586
0,6,20,0.000000,-128.201368
0,6,22,0.000000,-119.450588
0,6,24,0.000000,-122.236224
0,6,26,0.000000,-117.974542
0,6,28,0.000000,-115.502348
0,6,30,0.000000,-115.768907
0,6,32,0.000000,-130.678703
0,6,34,0.000000,-114.018680
0,6,36,0.000000,-109.459576
0,6,38,0.000000,-120.763838
0,6,40,0.000000,-116.680229
0,6,42,0.000000,-126.953298
0,6,44,0.000000,-114.247386
0,6,46,0.000000,-118.479346
0,6,48,0.000000,-123.748366
0,6,50,0.000000,-116.310180
0,6,52,0.000000,-116.282408
0,6,54,0.000000,-118.271571
0,6,56,0.000000,-120.705940
0,6,58,0.000000,-116.308494
0,7,0,0.000000,-124.349400
0,7,2,0.000000,-110.527413
0,7,4,0.000000,-113.975048
0,7,6,0.000000,-121.223604
0,7,8,0.000000,-112.848340
0,7,10,0.000000,-119.375437
0,7,12,0.000000,-114.470991
0,7,14,0.000000,-117.756586
0,7,16,0.000000,-119.467960
0,7,18,0.000000,-136.948626
0,7,20,0.000000,-140.094921
0,7,22,0.000000,-110.659260
0,7,24,0.000000,-114.843462
0,7,26,0.000000,-117.379064
0,7,28,0.000000,-127.300607
0,7,30,0.000000,-118.989486
0,7,32,0.000000,-108.041078
0,7,34,0.000000,-125.762650
0,7,36,0.000000,-112.049148
0,7,38,0.000000,-130.289976
0,7,40,0.000000,-115.023824
0,7,42,0.000000,-124.438060
0,7,44,0.000000,-117.932686
0,7,46,0.000000,-110.607645
0,7,48,0.000000,-117.220704
0,7,50,0.000000,-128.790905
0,7,52,0.000000,-113.162600
0,7,54,0.000000,-116.841921
0,7,56,0.000000,-120.683774
0,7,58,0.000000,-113.505903
0,8,0,0.000000,-113.117193
0,8,2,0.000000,-114.119089
0,8,4,0.000000,-120.178795
0,8,6,0.000000,-118.186193
0,8,8,0.000000,-115.950150
0,8,10,0.000000,-121.137081
0,8,12,0.000000,-117.423668
0,8,14,0.000000,-118.111211
0,8,16,0.000000,-114.800700
0,8,18,0.000000,-112.906899
0,8,20,0.000000,-117.471649
0,8,22,0.000000,-133.886543
0,8,24,0.000000,-111.069361
0,8,26,0.000000,-125.008645
0,8,28,0.000000,-134.958700
0,8,30,0.000000,-114.254547
0,8,32,0.000000,-117.478546
0,8,34,0.000000,-116.380342
0,8,36,0.000000,-119.124596
0,8,38,0.000000,-115.552822
0,8,40,0.000000,-126.439106
0,8,42,0.000000,-113.675071
0,8,44,0.000000,-123.605458
0,8,46,0.000000,-122.296362
0,8,48,0.000000,-135.393482
0,8,50,0.000000,-120.606446
0,8,52,0.000000,-115.715356
0,8,54,0.000000,-114.937746
0,8,56,0.000000,-117.846971
0,8,58,0.000000,-128.378484
0,9,0,0.000000,-126.256910
0,9,2,0.000000,-114.968627
0,9,4,0.000000,-116.960211
0,9,6,0.000000,-120.579035
0,9,8,0.000000,-120.843707
0,9,10,0.000000,-120.361287
0,9,12,0.000000,-113.734940
0,9,14,0.000000,-118.945044
0,9,16,0.000000,-115.487717
0,9,18,0.000000,-122.343270
0,9,20,0.000000,-120.662396
0,9,22,0.000000,-145.487742
0,9,24,0.000000,-121.282189
0,9,26,0.000000,-122.822207
0,9,28,0.000000,-123.063162
0,9,30,0.000000,-125.038171
0,9,32,0.000000,-131.483634
0,9,34,0.000000,-109.127485
0,9,36,0.000000,-119.016481
0,9,38,0.000000,-119.043075
0,9,40,0.000000,-117.537451
0,9,42,0.000000,-118.731387
0,9,44,0.000000,-120.488173
0,9,46,0.000000,-124.887542
0,9,48,0.000000,-128.092645
0,9,50,0.000000,-127.547539
0,9,52,0.000000,-114.220291
0,9,54,0.000000,-119.589112
0,9,56,0.000000,-122.548283
0,9,58,0.000000,-118.962766
0,10,0,0.000000,-112.995178
0,10,2,0.000000,-119.884504
0,10,4,0.000000,-130.651010
0,10,6,0.000000,-112.166172
0,10,8,0.000000,-115.328774
0,10,10,0.000000,-117.759410
0,10,12,0.000000,-113.072230
0,10,14,0.000000,-134.939421
0,10,16,0.000000,-133.716393
0,10,18,0.000000,-128.246275
0,10,20,0.000000,-116.787771
0,10,22,0.000000,-111.459761
0,10,24,0.000000,-115.388301
0,10,26,0.000000,-111.566306
0,10,28,0.000000,-120.384867
0,10,30,0.000000,-136.402107
0,10,32,0.000000,-120.368211
0,10,34,0.000000,-116.499764
0,10,36,0.000000,-118.799520
0,10,38,0.000000,-131.052743
0,10,40,0.000000,-114.682044
0,10,42,0.000000,-126.856449
0,10,44,0.000000,-124.240082
0,10,46,0.000000,-119.759923
0,10,48,0.000000,-117.036644
0,10,50,0.000000,-119.473677
0,10,52,0.000000,-114.792104
0,10,54,0.000000,-115.686574
0,10,56,0.000000,-117.081203
0,10,58,0.000000,-121.914263
0,11,0,0.000000,-122.869866
0,11,2,0.000000,-116.942262
0,11,4,0.000000,-115.292780
0,11,6,0.000000,-125.459840
0,11,8,0.000000,-111.658881
0,11,10,0.000000,-122.888248
0,11,12,0.000000,-118.642654
0,11,14,0.000000,-117.151006
0,11,16,0.000000,-114.365246
0,11,18,0.000000,-121.778580
0,11,20,0.000000,-118.811095
0,11,22,0.000000,-122.764647
0,11,24,0.000000,-121.282854
0,11,26,0.000000,-119.921687
0,11,28,0.000000,-114.503068
0,11,30,0.000000,-117.341485
0,11,32,0.000000,-126.558234
0,11,34,0.000000,-110.792012
0,11,36,0.000000,-121.836286
0,11,38,0.000000,-116.682106
0,11,40,0.000000,-118.178636
0,11,42,0.000000,-115.936057
0,11,44,0.000000,-120.066935
0,11,46,0.000000,-114.761232
0,11,48,0.000000,-114.697574
0,11,50,0.000000,-119.658197
0,11,52,0.000000,-124.372517
0,11,54,0.000000,-120.023894
0,11,56,0.000000,-120.473119
0,11,58,0.000000,-119.955661
0,12,0,0.000000,-114.644057
0,12,2,0.000000,-129.881057
0,12,4,0.000000,-120.474626
0,12,6,0.000000,-117.994469
0,12,8,0.000000,-134.935927
0,12,10,0.000000,-119.608180
0,12,12,0.000000,-127.098706
0,12,14,0.000000,-123.330821
0,12,16,0.000000,-123.992824
0,12,18,0.000000,-117.977182
0,12,20,0.000000,-119.778781
0,12,22,0.000000,-131.039431
0,12,24,0.000000,-119.829621
0,12,26,0.000000,-119.883519
0,12,28,0.000000,-131.126710
0,12,30,0.000000,-120.984263
0,12,32,0.000000,-112.491045
0,12,34,0.000000,-117.795659
0,12,36,0.000000,-120.426463
0,12,38,0.000000,-117.980465
0,12,40,0.000000,-116.524045
0,12,42,0.000000,-142.225965
0,12,44,0.000000,-118.811803
0,12,46,0.000000,-122.702596
0,12,48,0.000000,-128.434038
0,12,50,0.000000,-137.108433
0,12,52,0.000000,-123.721291
0,12,54,0.000000,-124.694554
0,12,56,0.000000,-117.571968
0,12,58,0.000000,-118.015323
0,13,0,0.000000,-125.533007
0,13,2,0.000000,-124.532710
0,13,4,0.000000,-123.540113
0,13,6,0.000000,-118.365595
0,13,8,0.000000,-116.824536
0,13,10,0.000000,-120.966500
0,13,12,0.000000,-124.342368
0,13,14,0.000000,-121.736570
0,13,16,0.000000,-109.768254
0,13,18,0.000000,-108.473241
0,13,20,0.000000,-121.786945
0,13,22,0.000000,-119.977991
0,13,24,0.000000,-106.895934
0,13,26,0.000000,-119.647277
0,13,28,0.000000,-119.517011
0,13,30,0.000000,-121.673261
0,13,32,0.000000,-113.089989
0,13,34,0.000000,-120.289964
0,13,36,0.000000,-125.222815
0,13,38,0.000000,-121.338183
0,13,40,0.000000,-117.016274
0,13,42,0.000000,-117.492622
0,13,44,0.000000,-116.291371
0,13,46,0.000000,-119.431377
0,13,48,0.000000,-112.318854
0,13,50,0.000000,-122.568397
0,13,52,0.000000,-116.850237
0,13,54,0.000000,-119.526761
0,13,56,0.000000,-123.733211
0,13,58,0.000000,-119.430563
0,14,0,0.000000,-122.603319
0,14,2,0.000000,-128.546699
0,14,4,0.000000,-126.061919
0,14,6,0.000000,-117.690141
0,14,8,0.000000,-114.529666
0,14,10,0.000000,-122.240010
0,14,12,0.000000,-131.471246
0,14,14,0.000000,-121.756321
0,14,16,0.000000,-114.753163
0,14,18,0.000000,-115.047920
0,14,20,0.000000,-113.654146
0,14,22,0.000000,-127.812975
0,14,24,0.000000,-125.072294
0,14,26,0.000000,-123.335986
0,14,28,0.000000,-119.202091
0,14,30,0.000000,-116.677592
0,14,32,0.000000,-108.922652
0,14,34,0.000000,-125.979358
0,14,36,0.000000,-112.757606
0,14,38,0.000000,-137.552988
0,14,40,0.000000,-108.909967
0,14,42,0.000000,-125.107783
0,14,44,0.000000,-142.186910
0,14,46,0.000000,-112.242160
0,14,48,0.000000,-121.243924
0,14,50,0.000000,-118.019699
0,14,52,0.000000,-114.274705
0,14,54,0.000000,-127.172334
0,14,56,0.000000,-142.929215
0,14,58,0.000000,-115.926133
0,15,0,0.000000,-122.724843
0,15,2,0.000000,-118.011054
0,15,4,0.000000,-111.770005
0,15,6,0.000000,-116.839701
0,15,8,0.000000,-113.134767
0,15,10,0.000000,-122.039827
0,15,12,0.000000,-121.614563
0,15,14,0.000000,-119.254717
0,15,16,0.000000,-115.041060
0,15,18,0.000000,-125.920094
0,15,20,0.000000,-116.032459
0,15,22,0.000000,-116.783627
0,15,24,0.000000,-135.983105
0,15,26,0.000000,-116.090568
0,15,28,0.000000,-109.203906
0,15,30,0.000000,-124.681343
0,15,32,0.000000,-119.854051
0,15,34,0.000000,-118.950389
0,15,36,0.000000,-118.194304
0,15,38,0.000000,-121.815395
0,15,40,0.000000,-117.990226
0,15,42,0.000000,-117.222392
0,15,44,0.000000,-132.545903
0,15,46,0.000000,-133.876175
0,15,48,0.000000,-114.801003
0,15,50,0.000000,-121.612691
0,15,52,0.000000,-123.624945
0,15,54,0.000000,-122.259691
0,15,56,0.000000,-121.452700
0,15,58,0.000000,-122.716292
0,16,0,0.000000,-122.842330
0,16,2,0.000000,-129.911930
0,16,4,0.000000,-124.698568
0,16,6,0.000000,-118.961385
0,16,8,0.000000,-117.037359
0,16,10,0.000000,-125.103739
0,16,12,0.000000,-120.551296
0,16,14,0.000000,-117.413756
0,16,16,0.000000,-111.961796
0,16,18,0.000000,-123.767200
0,16,20,0.000000,-124.062090
0,16,22,0.000000,-124.218607
0,16,24,0.000000,-117.566762
0,16,26,0.000000,-124.538483
0,16,28,0.000000,-119.965002
0,16,30,0.000000,-119.174798
0,16,32,0.000000,-122.614717
0,16,34,0.000000,-114.946642
0,16,36,0.000000,-118.939673
0,16,38,0.000000,-115.372587
0,16,40,0.000000,-114.197616
0,16,42,0.000000,-117.976425
0,16,44,0.000000,-116.227977
0,16,46,0.000000,-119.448275
0,16,48,0.000000,-131.049680
0,16,50,0.000000,-115.988136
0,16,52,0.000000,-119.757034
0,16,54,0.000000,-123.664281
0,16,56,0.000000,-110.786031
0,16,58,0.000000,-124.113694
0,17,0,0.000000,-116.389389
0,17,2,0.000000,-111.859639
0,17,4,0.000000,-119.484123
0,17,6,0.000000,-112.256622
0,17,8,0.000000,-118.525757
0,17,10,0.000000,-138.250407
0,17,12,0.000000,-109.484179
0,17,14,0.000000,-113.108789
0,17,16,0.000000,-119.866678
0,17,18,0.000000,-117.714054
0,17,20,0.000000,-115.818039
0,17,22,0.000000,-128.781256
0,17,24,0.000000,-120.722832
0,17,26,0.000000,-114.709316
0,17,28,0.000000,-114.879812
0,17,30,0.000000,-119.974765
0,17,32,0.000000,-135.651394
0,17,34,0.000000,-116.792888
0,17,36,0.000000,-126.314763
0,17,38,0.000000,-132.348521
0,17,40,0.000000,-113.490683
0,17,42,0.000000,-117.677789
0,17,44,0.000000,-113.713295
0,17,46,0.000000,-119.637060
0,17,48,0.000000,-112.799693
0,17,50,0.000000,-114.820527
0,17,52,0.000000,-122.012320
0,17,54,0.000000,-117.167576
0,17,56,0.000000,-115.036011
0,17,58,0.000000,-130.850285
0,18,0,0.000000,-114.601217
0,18,2,0.000000,-110.585333
0,18,4,0.000000,-125.320993
0,18,6,0.000000,-129.401062
0,18,8,0.000000,-114.448985
0,18,10,0.000000,-119.853754
0,18,12,0.000000,-118.903521
0,18,14,0.000000,-119.887486
0,18,16,0.000000,-120.025296
0,18,18,0.000000,-119.468308
0,18,20,0.000000,-130.453969
0,18,22,0.000000,-124.399469
0,18,24,0.000000,-117.684387
0,18,26,0.000000,-123.055217
0,18,28,0.000000,-115.750596
0,18,30,0.000000,-112.134985
0,18,32,0.000000,-127.158087
0,18,34,0.000000,-112.450043
0,18,36,0.000000,-118.052785
0,18,38,0.000000,-115.686785
0,18,40,0.000000,-118.344460
0,18,42,0.000000,-114.437524
0,18,44,0.000000,-116.925429
0,18,46,0.000000,-120.174521
0,18,48,0.000000,-117.177460
0,18,50,0.000000,-118.175891
0,18,52,0.000000,-118.679770
0,18,54,0.000000,-133.054119
0,18,56,0.000000,-129.443780
0,18,58,0.000000,-122.006233
0,19,0,0.000000,-119.567650
0,19,2,0.000000,-117.290117
0,19,4,0.000000,-118.012172
0,19,6,0.000000,-117.280605
0,19,8,0.000000,-124.497185
0,19,10,0.000000,-120.626868
0,19,12,0.000000,-125.990271
0,19,14,0.000000,-128.457037
0,19,16,0.000000,-121.949942
0,19,18,0.000000,-124.429598
0,19,20,0.000000,-115.172558
0,19,22,0.000000,-128.210126
0,19,24,0.000000,-120.235084
0,19,26,0.000000,-111.418237
0,19,28,0.000000,-124.152950
0,19,30,0.000000,-124.833973
0,19,32,0.000000,-121.570246
0,19,34,0.000000,-114.398836
0,19,36,0.000000,-121.139309
0,19,38,0.000000,-110.299297
0,19,40,0.000000,-126.912111
0,19,42,0.000000,-119.051821
0,19,44,0.000000,-111.953905
0,19,46,0.000000,-121.511346
0,19,48,0.000000,-119.131910
0,19,50,0.000000,-126.010201
0,19,52,0.000000,-118.275290
0,19,54,0.000000,-120.887041
0,19,56,0.000000,-115.760032
0,19,58,0.000000,-113.801473
0,20,0,0.000000,-121.914068
0,20,2,0.000000,-121.973535
0,20,4,0.000000,-116.976840
0,20,6,0.000000,-125.620852
0,20,8,0.000000,-123.637624
0,20,10,0.000000,-119.976840
0,20,12,0.000000,-129.106288
0,20,14,0.000000,-117.149774
0,20,16,0.000000,-118.776548
0,20,18,0.000000,-117.277985
0,20,20,0.000000,-104.544278
0,20,22,0.000000,-119.250209
0,20,24,0.000000,-111.209681
0,20,26,0.000000,-124.446880
0,20,28,0.000000,-115.278522
0,20,30,0.000000,-107.960668
0,20,32,0.000000,-117.428465
0,20,34,0.000000,-119.063775
0,20,36,0.000000,-115.274824
0,20,38,0.000000,-113.902901
0,20,40,0.000000,-119.189887
0,20,42,0.000000,-112.077490
0,20,44,0.000000,-123.013371
0,20,46,0.000000,-114.428693
0,20,48,0.000000,-112.941062
0,20,50,0.000000,-121.260174
0,20,52,0.000000,-128.663153
0,20,54,0.000000,-107.063523
0,20,56,0.000000,-116.204024
0,20,58,0.000000,-130.105613
0,21,0,0.000000,-119.172782
0,21,2,0.000000,-117.061839
0,21,4,0.000000,-116.942965
0,21,6,0.000000,-118.320668
0,21,8,0.000000,-138.889298
0,21,10,0.000000,-128.280572
0,21,12,0.000000,-123.673416
0,21,14,0.000000,-113.740426
0,21,16,0.000000,-119.002115
0,21,18,0.000000,-117.221255
0,21,20,0.000000,-112.809116
0,21,22,0.000000,-113.227133
0,21,24,0.000000,-115.734573
0,21,26,0.000000,-117.899706
0,21,28,0.000000,-117.462588
0,21,30,0.000000,-121.013695
0,21,32,0.000000,-134.900172
0,21,34,0.000000,-124.268638
0,21,36,0.000000,-123.953016
0,21,38,0.000000,-121.599902
0,21,40,0.000000,-129.845251
0,21,42,0.000000,-125.524063
0,21,44,0.000000,-118.456462
0,21,46,0.000000,-113.248223
0,21,48,0.000000,-110.440552
0,21,50,0.000000,-124.281593
0,21,52,0.000000,-126.061733
0,21,54,0.000000,-118.342055
0,21,56,0.000000,-126.602352
0,21,58,0.000000,-118.187734
0,22,0,0.000000,-120.995647
0,22,2,0.000000,-111.055292
0,22,4,0.000000,-114.777241
0,22,6,0.000000,-116.943051
0,22,8,0.000000,-127.729236
0,22,10,0.000000,-122.505112
0,22,12,0.000000,-115.372836
0,22,14,0.000000,-125.704401
0,22,16,0.000000,-120.863512
0,22,18,0.000000,-121.134985
0,22,20,0.000000,-121.446927
0,22,22,0.000000,-124.414744
0,22,24,0.000000,-111.729322
0,22,26,0.000000,-119.814627
0,22,28,0.000000,-117.452144
0,22,30,0.000000,-126.044708
0,22,32,0.000000,-124.830072
0,22,34,0.000000,-141.313244
0,22,36,0.000000,-119.014272
0,22,38,0.000000,-112.693236
0,22,40,0.000000,-126.073589
0,22,42,0.000000,-107.461598
0,22,44,0.000000,-117.625013
0,22,46,0.000000,-124.259659
0,22,48,0.000000,-125.220126
0,22,50,0.000000,-118.851370
0,22,52,0.000000,-119.311893
0,22,54,0.000000,-119.265767
0,22,56,0.000000,-119.096255
0,22,58,0.000000,-123.496405
0,23,0,0.000000,-120.358108
0,23,2,0.000000,-116.020201
0,23,4,0.000000,-112.528649
0,23,6,0.000000,-123.460525
0,23,8,0.000000,-115.329147
0,23,10,0.000000,-112.190586
0,23,12,0.000000,-117.994524
0,23,14,0.000000,-110.982014
0,23,16,0.000000,-112.375576
0,23,18,0.000000,-117.636931
0,23,20,0.000000,-123.304141
0,23,22,0.000000,-117.906219
0,23,24,0.000000,-119.583780
0,23,26,0.000000,-116.073373
0,23,28,0.000000,-119.254413
0,23,30,0.000000,-121.891022
0,23,32,0.000000,-126.075642
0,23,34,0.000000,-129.870324
0,23,36,0.000000,-118.673953
0,23,38,0.000000,-115.913121
0,23,40,0.000000,-116.995447
0,23,42,0.000000,-116.600897
0,23,44,0.000000,-128.871047
0,23,46,0.000000,-121.156516
0,23,48,0.000000,-120.834036
0,23,50,0.000000,-125.959764
0,23,52,0.000000,-127.695473
0,23,54,0.000000,-119.590113
0,23,56,0.000000,-117.874184
0,23,58,0.000000,-120.689376
0,24,0,0.000000,-122.643620
0,24,2,0.000000,-126.440182
0,24,4,0.000000,-128.079962
0,24,6,0.000000,-122.372614
0,24,8,0.000000,-115.524274
0,24,10,0.000000,-116.629647
0,24,12,0.000000,-128.513783
0,24,14,0.000000,-126.994449
0,24,16,0.000000,-121.600118
0,24,18,0.000000,-116.056453
0,24,20,0.000000,-112.362366
0,24,22,0.000000,-123.951812
0,24,24,0.000000,-117.548922
0,24,26,0.000000,-110.365564
0,24,28,0.000000,-112.548011
0,24,30,0.000000,-118.007771
0,24,32,0.000000,-116.186611
0,24,34,0.000000,-120.232105
0,24,36,0.000000,-120.506042
0,24,38,0.000000,-113.922733
0,24,40,0.000000,-119.222938
0,24,42,0.000000,-114.901158
0,24,44,0.000000,-113.173758
0,24,46,0.000000,-118.418190
0,24,48,0.000000,-113.648216
0,24,50,0.000000,-120.398294
0,24,52,0.000000,-109.478833
0,24,54,0.000000,-126.985953
0,24,56,0.000000,-114.741748
0,24,58,0.000000,-120.175156
0,25,0,0.000000,-118.913769
0,25,2,0.000000,-118.537641
0,25,4,0.000000,-119.465919
0,25,6,0.000000,-120.897468
0,25,8,0.000000,-125.787072
0,25,10,0.000000,-117.455469
0,25,12,0.000000,-114.647935
0,25,14,0.000000,-126.179089
0,25,16,0.000000,-125.986441
0,25,18,0.000000,-119.519805
0,25,20,0.000000,-119.009851
0,25,22,0.000000,-122.092259
0,25,24,0.000000,-123.193967
0,25,26,0.000000,-112.203383
0,25,28,0.000000,-119.105023
0,25,30,0.000000,-122.189594
0,25,32,0.000000,-111.664948
0,25,34,0.000000,-129.035276
0,25,36,0.000000,-130.599121
0,25,38,0.000000,-119.744102
0,25,40,0.000000,-117.344526
0,25,42,0.000000,-112.854814
0,25,44,0.000000,-119.489359
0,25,46,0.000000,-114.635236
0,25,48,0.000000,-123.043869
0,25,50,0.000000,-116.568139
0,25,52,0.000000,-124.942011
0,25,54,0.000000,-126.180585
0,25,56,0.000000,-120.752893
0,25,58,0.000000,-116.552595
0,26,0,0.000000,-119.077136
0,26,2,0.000000,-113.134149
0,26,4,0.000000,-117.563570
0,26,6,0.000000,-113.994064
0,26,8,0.000000,-121.343393
0,26,10,0.000000,-122.854006
0,26,12,0.000000,-122.265718
0,26,14,0.000000,-128.568396
0,26,16,0.000000,-122.983499
0,26,18,0.000000,-125.700671
0,26,20,0.000000,-117.233168
0,26,22,0.000000,-117.063615
0,26,24,0.000000,-114.562706
0,26,26,0.000000,-142.075143
0,26,28,0.000000,-124.726903
0,26,30,0.000000,-119.915560
0,26,32,0.000000,-117.971110
0,26,34,0.000000,-114.592349
0,26,36,0.000000,-115.640790
0,26,38,0.000000,-115.355629
0,26,40,0.000000,-118.964711
0,26,42,0.000000,-108.068593
0,26,44,0.000000,-120.494285
0,26,46,0.000000,-110.739582
0,26,48,0.000000,-125.034888
0,26,50,0.000000,-121.817575
0,26,52,0.000000,-112.794470
0,26,54,0.000000,-121.153852
0,26,56,0.000000,-112.683722
0,26,58,0.000000,-137.156383
0,27,0,0.000000,-118.077684
0,27,2,0.000000,-124.004402
0,27,4,0.000000,-121.329981
0,27,6,0.000000,-116.825971
0,27,8,0.000000,-125.221010
0,27,10,0.000000,-123.737614
0,27,12,0.000000,-116.965450
0,27,14,0.000000,-119.732409
0,27,16,0.000000,-119.314991
0,27,18,0.000000,-121.397556
0,27,20,0.000000,-135.973503
0,27,22,0.000000,-114.548173
