hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.922380
21,0,2,0.000000,-128.776700
21,0,4,0.000000,-126.890337
21,0,6,0.000000,-128.688712
21,0,8,0.000000,-126.347117
21,0,10,0.000000,-133.412189
21,0,12,0.000000,-128.178656
21,0,14,0.000000,-126.512974
21,0,16,0.000000,-127.231671
21,0,18,0.000000,-128.798644
21,0,20,0.000000,-142.189565
21,0,22,0.000000,-139.254005
21,0,24,0.000000,-126.476161
21,0,26,0.000000,-124.305468
21,0,28,0.000000,-122.954184
21,0,30,0.000000,-130.343151
21,0,32,0.000000,-129.402607
21,0,34,0.000000,-123.929283
21,0,36,0.000000,-138.574470
21,0,38,0.000000,-145.716862
21,0,40,0.000000,-125.408936
21,0,42,0.000000,-123.893150
21,0,44,0.000000,-130.044923
21,0,46,0.000000,-123.354552
21,0,48,0.000000,-134.816593
21,0,50,0.000000,-126.553293
21,0,52,0.000000,-127.109810
21,0,54,0.000000,-134.335900
21,0,56,0.000000,-130.838448
21,0,58,0.000000,-123.806393
21,1,0,0.000000,-133.660521
21,1,2,0.000000,-127.876036
21,1,4,0.000000,-141.123139
21,1,6,0.000000,-125.304189
21,1,8,0.000000,-131.323312
21,1,10,0.000000,-135.956753
21,1,12,0.000000,-133.364441
21,1,14,0.000000,-134.829930
21,1,16,0.000000,-139.217028
21,1,18,0.000000,-122.827303
21,1,20,0.000000,-128.039983
21,1,22,0.000000,-123.031768
21,1,24,0.000000,-153.013026
21,1,26,0.000000,-136.721670
21,1,28,0.000000,-130.301340
21,1,30,0.000000,-135.928463
21,1,32,0.000000,-139.614259
21,1,34,0.000000,-125.340256
21,1,36,0.000000,-118.545048
21,1,38,0.000000,-133.934980
21,1,40,0.000000,-124.885162
21,1,42,0.000000,-129.264135
21,1,44,0.000000,-123.502228
21,1,46,0.000000,-138.081127
21,1,48,0.000000,-126.979033
21,1,50,0.000000,-127.536222
21,1,52,0.000000,-121.057528
21,1,54,0.000000,-122.635433
21,1,56,0.000000,-123.147876
21,1,58,0.000000,-128.027870
21,2,0,0.000000,-127.993844
21,2,2,0.000000,-128.819696
21,2,4,0.000000,-133.853539
21,2,6,0.000000,-135.242301
21,2,8,0.000000,-123.152399
21,2,10,0.000000,-129.151922
21,2,12,0.000000,-123.883334
21,2,14,0.000000,-131.405118
21,2,16,0.000000,-129.106554
21,2,18,0.000000,-127.577828
21,2,20,0.000000,-126.927397
21,2,22,0.000000,-123.646955
21,2,24,0.000000,-129.169663
21,2,26,0.000000,-128.210802
21,2,28,0.000000,-128.417910
21,2,30,0.000000,-130.023276
21,2,32,0.000000,-127.714227
21,2,34,0.000000,-124.557072
21,2,36,0.000000,-129.719214
21,2,38,0.000000,-124.246303
21,2,40,0.000000,-132.777375
21,2,42,0.000000,-129.251837
21,2,44,0.000000,-128.074960
21,2,46,0.000000,-125.490736
21,2,48,0.000000,-128.557076
21,2,50,0.000000,-139.611263
21,2,52,0.000000,-140.171774
21,2,54,0.000000,-129.848028
21,2,56,0.000000,-132.648183
21,2,58,0.000000,-140.422445
21,3,0,0.000000,-126.517197
21,3,2,0.000000,-134.125323
21,3,4,0.000000,-135.405958
21,3,6,0.000000,-128.463135
21,3,8,0.000000,-122.272109
21,3,10,0.000000,-129.191905
21,3,12,0.000000,-134.018237
21,3,14,0.000000,-124.648443
21,3,16,0.000000,-129.691712
21,3,18,0.000000,-126.287716
21,3,20,0.000000,-130.514916
21,3,22,0.000000,-125.649471
21,3,24,0.000000,-137.327959
21,3,26,0.000000,-127.050399
21,3,28,0.000000,-130.205895
21,3,30,0.000000,-133.640705
21,3,32,0.000000,-125.026328
21,3,34,0.000000,-132.515198
21,3,36,0.000000,-147.837860
21,3,38,0.000000,-133.760555
21,3,40,0.000000,-124.509280
21,3,42,0.000000,-129.763491
21,3,44,0.000000,-125.136187
21,3,46,0.000000,-125.728934
21,3,48,0.000000,-121.643673
21,3,50,0.000000,-130.734770
21,3,52,0.000000,-134.324503
21,3,54,0.000000,-128.144326
21,3,56,0.000000,-133.762408
21,3,58,0.000000,-123.629682
21,4,0,0.000000,-124.482617
21,4,2,0.000000,-140.815105
21,4,4,0.000000,-133.742559
21,4,6,0.000000,-129.416167
21,4,8,0.000000,-127.162782
21,4,10,0.000000,-123.404489
21,4,12,0.000000,-135.110828
21,4,14,0.000000,-129.721185
21,4,16,0.000000,-127.299506
21,4,18,0.000000,-124.846587
21,4,20,0.000000,-133.945516
21,4,22,0.000000,-128.654590
21,4,24,0.000000,-137.707209
21,4,26,0.000000,-123.789956
21,4,28,0.000000,-135.801582
21,4,30,0.000000,-124.369038
21,4,32,0.000000,-127.523924
21,4,34,0.000000,-134.097850
21,4,36,0.000000,-122.262260
21,4,38,0.000000,-138.648051
21,4,40,0.000000,-132.666063
21,4,42,0.000000,-132.981446
21,4,44,0.000000,-122.391511
21,4,46,0.000000,-131.862434
21,4,48,0.000000,-131.204991
21,4,50,0.000000,-128.253591
21,4,52,0.000000,-136.109008
21,4,54,0.000000,-125.748688
21,4,56,0.000000,-127.292641
21,4,58,0.000000,-127.294155
21,5,0,0.000000,-135.350489
21,5,2,0.000000,-120.697535
21,5,4,0.000000,-122.390618
21,5,6,0.000000,-128.808789
21,5,8,0.000000,-127.178014
21,5,10,0.000000,-137.752640
21,5,12,0.000000,-124.165962
21,5,14,0.000000,-136.420003
21,5,16,0.000000,-128.162415
21,5,18,0.000000,-125.890512
21,5,20,0.000000,-128.737831
21,5,22,0.000000,-129.814357
21,5,24,0.000000,-134.411334
21,5,26,0.000000,-138.821966
21,5,28,0.000000,-133.969838
21,5,30,0.000000,-135.888611
21,5,32,0.000000,-129.722080
21,5,34,0.000000,-124.582639
21,5,36,0.000000,-132.598086
21,5,38,0.000000,-126.463299
21,5,40,0.000000,-133.060977
21,5,42,0.000000,-148.034603
21,5,44,0.000000,-125.685906
21,5,46,0.000000,-130.559210
21,5,48,0.000000,-131.438981
21,5,50,0.000000,-128.238272
21,5,52,0.000000,-123.934220
21,5,54,0.000000,-122.969709
21,5,56,0.000000,-130.726624
21,5,58,0.000000,-130.850968
21,6,0,0.000000,-125.776334
21,6,2,0.000000,-123.119290
21,6,4,0.000000,-125.357971
21,6,6,0.000000,-125.443632
21,6,8,0.000000,-126.195187
21,6,10,0.000000,-138.316261
21,6,12,0.000000,-128.098917
21,6,14,0.000000,-122.884181
21,6,16,0.000000,-129.945331
21,6,18,0.000000,-135.481769
21,6,20,0.000000,-126.405302
21,6,22,0.000000,-122.900503
21,6,24,0.000000,-125.131801
21,6,26,0.000000,-133.072656
21,6,28,0.000000,-128.575941
21,6,30,0.000000,-125.822587
21,6,32,0.000000,-131.270501
21,6,34,0.000000,-128.685152
21,6,36,0.000000,-132.124950
21,6,38,0.000000,-126.931831
21,6,40,0.000000,-131.209287
21,6,42,0.000000,-130.913076
21,6,44,0.000000,-145.173477
21,6,46,0.000000,-123.600585
21,6,48,0.000000,-124.875482
21,6,50,0.000000,-127.699937
21,6,52,0.000000,-127.520086
21,6,54,0.000000,-125.173427
21,6,56,0.000000,-128.797893
21,6,58,0.000000,-132.301068
21,7,0,0.000000,-136.232284
21,7,2,0.000000,-137.280159
21,7,4,0.000000,-128.613721
21,7,6,0.000000,-127.073071
21,7,8,0.000000,-133.307506
21,7,10,0.000000,-130.209535
21,7,12,0.000000,-121.120062
21,7,14,0.000000,-128.043516
21,7,16,0.000000,-126.843486
21,7,18,0.000000,-133.276855
21,7,20,0.000000,-130.438485
21,7,22,0.000000,-125.743510
21,7,24,0.000000,-128.252176
21,7,26,0.000000,-131.987676
21,7,28,0.000000,-128.555961
21,7,30,0.000000,-134.874248
21,7,32,0.000000,-139.139631
21,7,34,0.000000,-128.799585
21,7,36,0.000000,-126.893261
21,7,38,0.000000,-132.943960
21,7,40,0.000000,-126.189737
21,7,42,0.000000,-130.340566
21,7,44,0.000000,-135.964585
21,7,46,0.000000,-135.019077
21,7,48,0.000000,-135.673754
21,7,50,0.000000,-128.119177
21,7,52,0.000000,-130.578531
21,7,54,0.000000,-139.857815
21,7,56,0.000000,-128.004009
21,7,58,0.000000,-128.012393
21,8,0,0.000000,-125.948221
21,8,2,0.000000,-123.460643
21,8,4,0.000000,-130.160359
21,8,6,0.000000,-129.216273
21,8,8,0.000000,-129.154044
21,8,10,0.000000,-123.641922
21,8,12,0.000000,-131.030439
21,8,14,0.000000,-122.770492
21,8,16,0.000000,-130.199123
21,8,18,0.000000,-128.360747
21,8,20,0.000000,-124.707464
21,8,22,0.000000,-138.424474
21,8,24,0.000000,-132.211964
21,8,26,0.000000,-122.751157
21,8,28,0.000000,-140.716767
21,8,30,0.000000,-123.962381
21,8,32,0.000000,-149.297227
21,8,34,0.000000,-127.311846
21,8,36,0.000000,-130.907626
21,8,38,0.000000,-135.211985
21,8,40,0.000000,-127.696177
21,8,42,0.000000,-140.236997
21,8,44,0.000000,-127.395987
21,8,46,0.000000,-124.574725
21,8,48,0.000000,-131.562433
21,8,50,0.000000,-122.966599
21,8,52,0.000000,-122.590288
21,8,54,0.000000,-123.739895
21,8,56,0.000000,-125.473790
21,8,58,0.000000,-131.504651
21,9,0,0.000000,-132.635746
21,9,2,0.000000,-124.939719
21,9,4,0.000000,-128.967654
21,9,6,0.000000,-129.074876
21,9,8,0.000000,-135.274910
21,9,10,0.000000,-137.447791
21,9,12,0.000000,-125.917693
21,9,14,0.000000,-134.380907
21,9,16,0.000000,-126.590808
21,9,18,0.000000,-123.217335
21,9,20,0.000000,-127.080582
21,9,22,0.000000,-122.337489
21,9,24,0.000000,-126.174832
21,9,26,0.000000,-124.694069
21,9,28,0.000000,-139.027851
21,9,30,0.000000,-128.588634
21,9,32,0.000000,-133.567261
21,9,34,0.000000,-127.769048
21,9,36,0.000000,-128.524198
21,9,38,0.000000,-134.539797
21,9,40,0.000000,-128.489936
21,9,42,0.000000,-127.954009
21,9,44,0.000000,-130.084020
21,9,46,0.000000,-125.603936
21,9,48,0.000000,-132.490342
21,9,50,0.000000,-130.370891
21,9,52,0.000000,-124.331691
21,9,54,0.000000,-125.809268
21,9,56,0.000000,-133.230251
21,9,58,0.000000,-130.810722
21,10,0,0.000000,-135.514895
21,10,2,0.000000,-123.458215
21,10,4,0.000000,-129.765244
21,10,6,0.000000,-126.567722
21,10,8,0.000000,-132.458324
21,10,10,0.000000,-135.016593
21,10,12,0.000000,-122.450244
21,10,14,0.000000,-124.889122
21,10,16,0.000000,-130.088408
21,10,18,0.000000,-139.924772
21,10,20,0.000000,-125.872317
21,10,22,0.000000,-131.746485
21,10,24,0.000000,-138.085577
21,10,26,0.000000,-135.089409
21,10,28,0.000000,-137.028332
21,10,30,0.000000,-128.139135
21,10,32,0.000000,-125.260933
21,10,34,0.000000,-131.202681
21,10,36,0.000000,-129.138653
21,10,38,0.000000,-129.273851
21,10,40,0.000000,-129.393390
21,10,42,0.000000,-127.202848
21,10,44,0.000000,-141.350671
21,10,46,0.000000,-126.590652
21,10,48,0.000000,-127.548056
21,10,50,0.000000,-124.008547
21,10,52,0.000000,-134.973485
21,10,54,0.000000,-126.847552
21,10,56,0.000000,-132.660770
21,10,58,0.000000,-141.762916
21,11,0,0.000000,-125.969045
21,11,2,0.000000,-124.622050
21,11,4,0.000000,-130.826206
21,11,6,0.000000,-136.446422
21,11,8,0.000000,-145.417070
21,11,10,0.000000,-132.603776
21,11,12,0.000000,-127.611335
21,11,14,0.000000,-130.725158
21,11,16,0.000000,-130.110236
21,11,18,0.000000,-124.147393
21,11,20,0.000000,-128.427503
21,11,22,0.000000,-127.208241
21,11,24,0.000000,-122.047493
21,11,26,0.000000,-128.688992
21,11,28,0.000000,-123.603173
21,11,30,0.000000,-125.085411
21,11,32,0.000000,-128.613412
21,11,34,0.000000,-127.197180
21,11,36,0.000000,-129.606680
21,11,38,0.000000,-123.917058
21,11,40,0.000000,-133.339848
21,11,42,0.000000,-135.033431
21,11,44,0.000000,-136.842040
21,11,46,0.000000,-132.716949
21,11,48,0.000000,-130.381074
21,11,50,0.000000,-126.319180
21,11,52,0.000000,-130.869774
21,11,54,0.000000,-125.661580
21,11,56,0.000000,-126.426430
21,11,58,0.000000,-126.012321
21,12,0,0.000000,-128.615080
21,12,2,0.000000,-138.466548
21,12,4,0.000000,-126.679361
21,12,6,0.000000,-123.783073
21,12,8,0.000000,-129.092180
21,12,10,0.000000,-124.487427
21,12,12,0.000000,-123.811715
21,12,14,0.000000,-134.993335
21,12,16,0.000000,-130.743902
21,12,18,0.000000,-130.842238
21,12,20,0.000000,-140.943507
21,12,22,0.000000,-127.771096
21,12,24,0.000000,-138.319526
21,12,26,0.000000,-145.283637
21,12,28,0.000000,-129.693137
21,12,30,0.000000,-129.987412
21,12,32,0.000000,-139.170048
21,12,34,0.000000,-137.232155
21,12,36,0.000000,-140.056423
21,12,38,0.000000,-132.006708
21,12,40,0.000000,-135.233291
21,12,42,0.000000,-126.859001
21,12,44,0.000000,-142.117945
21,12,46,0.000000,-127.739727
21,12,48,0.000000,-125.756412
21,12,50,0.000000,-136.186728
21,12,52,0.000000,-130.537246
21,12,54,0.000000,-124.171706
21,12,56,0.000000,-131.428749
21,12,58,0.000000,-127.293844
21,13,0,0.000000,-126.552171
21,13,2,0.000000,-122.485884
21,13,4,0.000000,-126.168257
21,13,6,0.000000,-122.834749
21,13,8,0.000000,-126.463033
21,13,10,0.000000,-132.855841
21,13,12,0.000000,-133.453794
21,13,14,0.000000,-133.649266
21,13,16,0.000000,-133.112929
21,13,18,0.000000,-138.482933
21,13,20,0.000000,-130.790741
21,13,22,0.000000,-131.767244
21,13,24,0.000000,-135.869938
21,13,26,0.000000,-124.966689
21,13,28,0.000000,-127.539034
21,13,30,0.000000,-123.375200
21,13,32,0.000000,-130.015319
21,13,34,0.000000,-130.682198
21,13,36,0.000000,-130.944004
21,13,38,0.000000,-128.223413
21,13,40,0.000000,-127.379974
21,13,42,0.000000,-138.622567
21,13,44,0.000000,-127.269554
21,13,46,0.000000,-126.952476
21,13,48,0.000000,-129.099576
21,13,50,0.000000,-124.840974
21,13,52,0.000000,-129.952904
21,13,54,0.000000,-160.677452
21,13,56,0.000000,-125.909333
21,13,58,0.000000,-134.651312
21,14,0,0.000000,-134.704794
21,14,2,0.000000,-122.206289
21,14,4,0.000000,-129.320545
21,14,6,0.000000,-123.593901
21,14,8,0.000000,-136.802310
21,14,10,0.000000,-129.798100
21,14,12,0.000000,-129.590915
21,14,14,0.000000,-132.298807
21,14,16,0.000000,-125.291424
21,14,18,0.000000,-129.473706
21,14,20,0.000000,-130.668116
21,14,22,0.000000,-127.052502
21,14,24,0.000000,-135.794453
21,14,26,0.000000,-135.538972
21,14,28,0.000000,-126.016818
21,14,30,0.000000,-127.142718
21,14,32,0.000000,-127.703065
21,14,34,0.000000,-126.167945
21,14,36,0.000000,-125.200790
21,14,38,0.000000,-122.048891
21,14,40,0.000000,-134.011823
21,14,42,0.000000,-129.390964
21,14,44,0.000000,-123.345886
21,14,46,0.000000,-135.612304
21,14,48,0.000000,-130.966385
21,14,50,0.000000,-121.951510
21,14,52,0.000000,-125.178404
21,14,54,0.000000,-125.465319
21,14,56,0.000000,-131.564890
21,14,58,0.000000,-125.708750
21,15,0,0.000000,-133.305965
21,15,2,0.000000,-128.841852
21,15,4,0.000000,-125.569312
21,15,6,0.000000,-124.802219
21,15,8,0.000000,-122.702881
21,15,10,0.000000,-125.647639
21,15,12,0.000000,-133.193823
21,15,14,0.000000,-125.586783
21,15,16,0.000000,-128.652522
21,15,18,0.000000,-123.324392
21,15,20,0.000000,-130.945642
21,15,22,0.000000,-138.971296
21,15,24,0.000000,-126.586585
21,15,26,0.000000,-134.622915
21,15,28,0.000000,-122.151865
21,15,30,0.000000,-125.067012
21,15,32,0.000000,-124.061683
21,15,34,0.000000,-123.449961
21,15,36,0.000000,-141.316575
21,15,38,0.000000,-129.024696
21,15,40,0.000000,-136.772547
21,15,42,0.000000,-123.762704
21,15,44,0.000000,-134.540426
21,15,46,0.000000,-128.794109
21,15,48,0.000000,-127.722620
21,15,50,0.000000,-131.198719
21,15,52,0.000000,-126.695547
21,15,54,0.000000,-122.149989
21,15,56,0.000000,-129.583757
21,15,58,0.000000,-125.967924
21,16,0,0.000000,-122.390185
21,16,2,0.000000,-127.866377
21,16,4,0.000000,-128.387338
21,16,6,0.000000,-128.038641
21,16,8,0.000000,-128.013790
21,16,10,0.000000,-132.722219
21,16,12,0.000000,-124.776373
21,16,14,0.000000,-129.171773
21,16,16,0.000000,-135.143059
21,16,18,0.000000,-141.716800
21,16,20,0.000000,-133.689972
21,16,22,0.000000,-131.754156
21,16,24,0.000000,-137.729272
21,16,26,0.000000,-122.811581
21,16,28,0.000000,-143.049108
21,16,30,0.000000,-129.872336
21,16,32,0.000000,-128.682018
21,16,34,0.000000,-128.821311
21,16,36,0.000000,-129.304173
21,16,38,0.000000,-129.452704
21,16,40,0.000000,-126.346807
21,16,42,0.000000,-130.039689
21,16,44,0.000000,-153.399153
21,16,46,0.000000,-132.239709
21,16,48,0.000000,-128.671143
21,16,50,0.000000,-131.122296
21,16,52,0.000000,-131.204137
21,16,54,0.000000,-132.433359
21,16,56,0.000000,-134.628974
21,16,58,0.000000,-125.241076
21,17,0,0.000000,-128.489615
21,17,2,0.000000,-132.158558
21,17,4,0.000000,-133.734676
21,17,6,0.000000,-124.462347
21,17,8,0.000000,-122.213405
21,17,10,0.000000,-131.423856
21,17,12,0.000000,-124.893784
21,17,14,0.000000,-125.714022
21,17,16,0.000000,-128.121383
21,17,18,0.000000,-128.549421
21,17,20,0.000000,-131.273408
21,17,22,0.000000,-138.204930
21,17,24,0.000000,-127.319898
21,17,26,0.000000,-127.205912
21,17,28,0.000000,-128.723873
21,17,30,0.000000,-126.111909
21,17,32,0.000000,-121.631508
21,17,34,0.000000,-132.322319
21,17,36,0.000000,-125.465120
21,17,38,0.000000,-126.418699
21,17,40,0.000000,-128.047695
21,17,42,0.000000,-134.750459
21,17,44,0.000000,-129.667977
21,17,46,0.000000,-125.256963
21,17,48,0.000000,-139.659014
21,17,50,0.000000,-124.512222
21,17,52,0.000000,-136.148855
21,17,54,0.000000,-126.468223
21,17,56,0.000000,-126.602828
21,17,58,0.000000,-136.220351
21,18,0,0.000000,-130.012426
21,18,2,0.000000,-132.422293
21,18,4,0.000000,-125.017202
21,18,6,0.000000,-133.720763
21,18,8,0.000000,-125.367560
21,18,10,0.000000,-128.055602
21,18,12,0.000000,-125.999286
21,18,14,0.000000,-134.443394
21,18,16,0.000000,-143.665972
21,18,18,0.000000,-125.141360
21,18,20,0.000000,-134.726088
21,18,22,0.000000,-134.362235
21,18,24,0.000000,-123.913285
21,18,26,0.000000,-125.872554
21,18,28,0.000000,-135.753292
21,18,30,0.000000,-126.226633
21,18,32,0.000000,-123.491509
21,18,34,0.000000,-126.269591
21,18,36,0.000000,-122.628819
21,18,38,0.000000,-128.404974
21,18,40,0.000000,-129.466727
21,18,42,0.000000,-130.051254
21,18,44,0.000000,-139.178091
21,18,46,0.000000,-130.627749
21,18,48,0.000000,-127.940972
21,18,50,0.000000,-135.702321
21,18,52,0.000000,-142.490707
21,18,54,0.000000,-131.675053
21,18,56,0.000000,-124.986567
21,18,58,0.000000,-135.693814
21,19,0,0.000000,-123.482333
21,19,2,0.000000,-127.420598
21,19,4,0.000000,-133.408941
21,19,6,0.000000,-128.941807
21,19,8,0.000000,-129.679448
21,19,10,0.000000,-131.740546
21,19,12,0.000000,-140.814907
21,19,14,0.000000,-124.532549
21,19,16,0.000000,-121.467640
21,19,18,0.000000,-128.753977
21,19,20,0.000000,-137.320207
21,19,22,0.000000,-129.155334
21,19,24,0.000000,-139.414391
21,19,26,0.000000,-125.718772
21,19,28,0.000000,-125.240918
21,19,30,0.000000,-127.193554
21,19,32,0.000000,-124.176366
21,19,34,0.000000,-134.269085
21,19,36,0.000000,-125.752159
21,19,38,0.000000,-135.053144
21,19,40,0.000000,-133.692687
21,19,42,0.000000,-127.871960
21,19,44,0.000000,-133.091106
21,19,46,0.000000,-138.834875
21,19,48,0.000000,-126.912665
21,19,50,0.000000,-133.853550
21,19,52,0.000000,-123.243354
21,19,54,0.000000,-131.837083
21,19,56,0.000000,-127.754486
21,19,58,0.000000,-124.156754
21,20,0,0.000000,-124.070459
21,20,2,0.000000,-124.181790
21,20,4,0.000000,-130.807235
21,20,6,0.000000,-125.638780
21,20,8,0.000000,-128.733787
21,20,10,0.000000,-125.524086
21,20,12,0.000000,-125.080297
21,20,14,0.000000,-132.822963
21,20,16,0.000000,-127.597080
21,20,18,0.000000,-129.213585
21,20,20,0.000000,-131.004377
21,20,22,0.000000,-123.201305
21,20,24,0.000000,-136.680325
21,20,26,0.000000,-129.929396
21,20,28,0.000000,-144.245370
21,20,30,0.000000,-122.074152
21,20,32,0.000000,-128.123633
21,20,34,0.000000,-130.761688
21,20,36,0.000000,-124.759201
21,20,38,0.000000,-127.488568
21,20,40,0.000000,-126.586786
21,20,42,0.000000,-127.859450
21,20,44,0.000000,-128.421409
21,20,46,0.000000,-132.235850
21,20,48,0.000000,-125.657935
21,20,50,0.000000,-121.341600
21,20,52,0.000000,-125.596630
21,20,54,0.000000,-132.314711
21,20,56,0.000000,-127.456438
21,20,58,0.000000,-130.796660
21,21,0,0.000000,-129.807880
21,21,2,0.000000,-121.204447
21,21,4,0.000000,-130.236226
21,21,6,0.000000,-141.502926
21,21,8,0.000000,-132.026455
21,21,10,0.000000,-129.707494
21,21,12,0.000000,-120.731373
21,21,14,0.000000,-124.909380
21,21,16,0.000000,-136.214081
21,21,18,0.000000,-128.923724
21,21,20,0.000000,-126.726818
21,21,22,0.000000,-133.990418
21,21,24,0.000000,-135.125597
21,21,26,0.000000,-126.482000
21,21,28,0.000000,-136.771083
21,21,30,0.000000,-142.709360
21,21,32,0.000000,-123.573931
21,21,34,0.000000,-132.376666
21,21,36,0.000000,-129.045414
21,21,38,0.000000,-126.922851
21,21,40,0.000000,-128.782127
21,21,42,0.000000,-128.745917
21,21,44,0.000000,-130.302819
21,21,46,0.000000,-126.837563
21,21,48,0.000000,-123.044275
21,21,50,0.000000,-130.245076
21,21,52,0.000000,-132.402881
21,21,54,0.000000,-135.701128
21,21,56,0.000000,-137.131319
21,21,58,0.000000,-129.508017
21,22,0,0.000000,-131.345492
21,22,2,0.000000,-125.036743
21,22,4,0.000000,-125.929904
21,22,6,0.000000,-122.544973
21,22,8,0.000000,-131.461063
21,22,10,0.000000,-127.807012
21,22,12,0.000000,-135.374499
21,22,14,0.000000,-148.653672
21,22,16,0.000000,-121.593057
21,22,18,0.000000,-125.701597
21,22,20,0.000000,-124.804030
21,22,22,0.000000,-133.505092
21,22,24,0.000000,-135.478978
21,22,26,0.000000,-129.043781
21,22,28,0.000000,-124.757887
21,22,30,0.000000,-135.038984
21,22,32,0.000000,-131.025158
21,22,34,0.000000,-125.763410
21,22,36,0.000000,-128.464969
21,22,38,0.000000,-131.880155
21,22,40,0.000000,-125.338962
21,22,42,0.000000,-120.635811
21,22,44,0.000000,-133.371208
21,22,46,0.000000,-125.453775
21,22,48,0.000000,-133.507003
21,22,50,0.000000,-124.333785
21,22,52,0.000000,-130.047835
21,22,54,0.000000,-124.548874
21,22,56,0.000000,-129.168250
21,22,58,0.000000,-126.222026
21,23,0,0.000000,-126.102048
21,23,2,0.000000,-130.747374
21,23,4,0.000000,-134.819330
21,23,6,0.000000,-132.047093
21,23,8,0.000000,-135.997529
21,23,10,0.000000,-132.464665
21,23,12,0.000000,-122.720545
21,23,14,0.000000,-136.022430
21,23,16,0.000000,-128.548108
21,23,18,0.000000,-128.042046
21,23,20,0.000000,-133.964413
21,23,22,0.000000,-136.759541
21,23,24,0.000000,-122.055911
21,23,26,0.000000,-127.566431
21,23,28,0.000000,-132.304801
21,23,30,0.000000,-133.269132
21,23,32,0.000000,-127.599038
21,23,34,0.000000,-136.016252
21,23,36,0.000000,-121.548736
21,23,38,0.000000,-136.376621
21,23,40,0.000000,-130.471022
21,23,42,0.000000,-125.976674
21,23,44,0.000000,-125.639467
21,23,46,0.000000,-129.812251
21,23,48,0.000000,-132.657988
21,23,50,0.000000,-133.162849
21,23,52,0.000000,-124.803694
21,23,54,0.000000,-153.256719
21,23,56,0.000000,-128.832815
21,23,58,0.000000,-123.854580
21,24,0,0.000000,-134.187983
21,24,2,0.000000,-131.963012
21,24,4,0.000000,-124.673457
21,24,6,0.000000,-147.547072
21,24,8,0.000000,-132.199917
21,24,10,0.000000,-122.925725
21,24,12,0.000000,-121.257260
21,24,14,0.000000,-134.142208
21,24,16,0.000000,-126.015794
21,24,18,0.000000,-128.907189
21,24,20,0.000000,-123.322254
21,24,22,0.000000,-122.799852
21,24,24,0.000000,-144.759801
21,24,26,0.000000,-124.445124
21,24,28,0.000000,-141.232744
21,24,30,0.000000,-126.652846
21,24,32,0.000000,-129.914326
21,24,34,0.000000,-134.541113
21,24,36,0.000000,-132.007528
21,24,38,0.000000,-125.985770
21,24,40,0.000000,-133.417831
21,24,42,0.000000,-131.619362
21,24,44,0.000000,-122.851824
21,24,46,0.000000,-123.170411
21,24,48,0.000000,-128.184862
21,24,50,0.000000,-136.882205
21,24,52,0.000000,-124.206091
21,24,54,0.000000,-136.365886
21,24,56,0.000000,-125.687280
21,24,58,0.000000,-125.726300
21,25,0,0.000000,-125.773005
21,25,2,0.000000,-133.752149
21,25,4,0.000000,-138.250857
21,25,6,0.000000,-127.199950
21,25,8,0.000000,-125.558627
21,25,10,0.000000,-125.644838
21,25,12,0.000000,-133.380000
21,25,14,0.000000,-131.983809
21,25,16,0.000000,-121.781970
21,25,18,0.000000,-129.503382
21,25,20,0.000000,-143.895605
21,25,22,0.000000,-126.392047
21,25,24,0.000000,-126.867520
21,25,26,0.000000,-127.697237
21,25,28,0.000000,-129.869633
21,25,30,0.000000,-125.133581
21,25,32,0.000000,-131.106386
21,25,34,0.000000,-122.488385
21,25,36,0.000000,-127.364033
21,25,38,0.000000,-127.944716
21,25,40,0.000000,-131.370757
21,25,42,0.000000,-125.332312
21,25,44,0.000000,-127.303522
21,25,46,0.000000,-130.942246
21,25,48,0.000000,-123.521123
21,25,50,0.000000,-129.754323
21,25,52,0.000000,-141.340652
21,25,54,0.000000,-126.168456
21,25,56,0.000000,-126.870006
21,25,58,0.000000,-128.731392
21,26,0,0.000000,-134.538763
21,26,2,0.000000,-126.151804
21,26,4,0.000000,-127.720906
21,26,6,0.000000,-127.838197
21,26,8,0.000000,-128.628394
21,26,10,0.000000,-129.780332
21,26,12,0.000000,-132.334567
21,26,14,0.000000,-130.092015
21,26,16,0.000000,-132.907028
21,26,18,0.000000,-123.463918
21,26,20,0.000000,-127.523926
21,26,22,0.000000,-129.206312
21,26,24,0.000000,-129.252372
21,26,26,0.000000,-127.790908
21,26,28,0.000000,-139.963864
21,26,30,0.000000,-134.890466
21,26,32,0.000000,-131.371024
21,26,34,0.000000,-131.849403
21,26,36,0.000000,-125.059142
21,26,38,0.000000,-125.408829
21,26,40,0.000000,-132.225994
21,26,42,0.000000,-129.226757
21,26,44,0.000000,-123.116893
21,26,46,0.000000,-127.708315
21,26,48,0.000000,-150.353598
21,26,50,0.000000,-132.449408
21,26,52,0.000000,-135.676963
21,26,54,0.000000,-134.351597
21,26,56,0.000000,-128.602951
21,26,58,0.000000,-130.901809
21,27,0,0.000000,-126.615092
21,27,2,0.000000,-123.096177
21,27,4,0.000000,-148.440920
21,27,6,0.000000,-132.550597
21,27,8,0.000000,-124.758468
21,27,10,0.000000,-131.816803
21,27,12,0.000000,-127.834026
21,27,14,0.000000,-127.011392
21,27,16,0.000000,-128.252417
21,27,18,0.000000,-131.394713
21,27,20,0.000000,-133.772879
21,27,22,0.000000,-121.752305
