hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.008528
2,0,2,0.000000,-128.465990
2,0,4,0.000000,-131.971860
2,0,6,0.000000,-128.801135
2,0,8,0.000000,-128.706616
2,0,10,0.000000,-129.028466
2,0,12,0.000000,-127.930771
2,0,14,0.000000,-130.159547
2,0,16,0.000000,-127.616374
2,0,18,0.000000,-127.406139
2,0,20,0.000000,-130.806526
2,0,22,0.000000,-131.748187
2,0,24,0.000000,-132.174910
2,0,26,0.000000,-130.676401
2,0,28,0.000000,-129.652057
2,0,30,0.000000,-128.352833
2,0,32,0.000000,-128.340427
2,0,34,0.000000,-128.145327
2,0,36,0.000000,-132.425822
2,0,38,0.000000,-129.919352
2,0,40,0.000000,-130.838898
2,0,42,0.000000,-129.771088
2,0,44,0.000000,-127.869717
2,0,46,0.000000,-129.445727
2,0,48,0.000000,-127.178655
2,0,50,0.000000,-124.557136
2,0,52,0.000000,-126.215093
2,0,54,0.000000,-128.265664
2,0,56,0.000000,-128.093722
2,0,58,0.000000,-131.808964
2,1,0,0.000000,-131.572844
2,1,2,0.000000,-130.473319
2,1,4,0.000000,-130.897465
2,1,6,0.000000,-132.386543
2,1,8,0.000000,-127.327356
2,1,10,0.000000,-131.058751
2,1,12,0.000000,-128.266283
2,1,14,0.000000,-130.951737
2,1,16,0.000000,-128.533562
2,1,18,0.000000,-125.864300
2,1,20,0.000000,-131.567665
2,1,22,0.000000,-129.541815
2,1,24,0.000000,-127.030198
2,1,26,0.000000,-131.656200
2,1,28,0.000000,-130.789685
2,1,30,0.000000,-131.484020
2,1,32,0.000000,-132.623843
2,1,34,0.000000,-130.342471
2,1,36,0.000000,-129.472371
2,1,38,0.000000,-129.319215
2,1,40,0.000000,-128.634098
2,1,42,0.000000,-125.873136
2,1,44,0.000000,-129.100225
2,1,46,0.000000,-131.032281
2,1,48,0.000000,-132.084173
2,1,50,0.000000,-128.599293
2,1,52,0.000000,-128.376417
2,1,54,0.000000,-131.916509
2,1,56,0.000000,-127.361000
2,1,58,0.000000,-127.927398
2,2,0,0.000000,-129.507705
2,2,2,0.000000,-127.450735
2,2,4,0.000000,-129.763053
2,2,6,0.000000,-131.569783
2,2,8,0.000000,-130.088891
2,2,10,0.000000,-130.679742
2,2,12,0.000000,-128.087805
2,2,14,0.000000,-129.178166
2,2,16,0.000000,-130.136157
2,2,18,0.000000,-130.775218
2,2,20,0.000000,-129.463596
2,2,22,0.000000,-131.045591
2,2,24,0.000000,-129.206003
2,2,26,0.000000,-130.442117
2,2,28,0.000000,-130.671957
2,2,30,0.000000,-129.984295
2,2,32,0.000000,-130.606684
2,2,34,0.000000,-129.998547
2,2,36,0.000000,-129.910111
2,2,38,0.000000,-125.931681
2,2,40,0.000000,-130.392173
2,2,42,0.000000,-131.248725
2,2,44,0.000000,-129.953189
2,2,46,0.000000,-129.612259
2,2,48,0.000000,-125.669883
2,2,50,0.000000,-131.845643
2,2,52,0.000000,-128.773075
2,2,54,0.000000,-129.859148
2,2,56,0.000000,-131.529696
2,2,58,0.000000,-126.862071
2,3,0,0.000000,-130.272268
2,3,2,0.000000,-129.125802
2,3,4,0.000000,-129.951704
2,3,6,0.000000,-131.325171
2,3,8,0.000000,-128.606962
2,3,10,0.000000,-126.669088
2,3,12,0.000000,-125.974144
2,3,14,0.000000,-128.861205
2,3,16,0.000000,-131.768379
2,3,18,0.000000,-131.313437
2,3,20,0.000000,-130.653618
2,3,22,0.000000,-131.431027
2,3,24,0.000000,-128.012187
2,3,26,0.000000,-131.292895
2,3,28,0.000000,-131.399367
2,3,30,0.000000,-130.513454
2,3,32,0.000000,-131.137233
2,3,34,0.000000,-129.801951
2,3,36,0.000000,-129.175952
2,3,38,0.000000,-128.409289
2,3,40,0.000000,-127.800523
2,3,42,0.000000,-131.375984
2,3,44,0.000000,-129.892652
2,3,46,0.000000,-129.811026
2,3,48,0.000000,-129.910408
2,3,50,0.000000,-130.049927
2,3,52,0.000000,-129.600663
2,3,54,0.000000,-130.859658
2,3,56,0.000000,-131.475488
2,3,58,0.000000,-128.766012
2,4,0,0.000000,-129.551863
2,4,2,0.000000,-130.005269
2,4,4,0.000000,-129.190616
2,4,6,0.000000,-130.717391
2,4,8,0.000000,-131.918654
2,4,10,0.000000,-129.654222
2,4,12,0.000000,-128.503513
2,4,14,0.000000,-128.363780
2,4,16,0.000000,-129.327357
2,4,18,0.000000,-129.907979
2,4,20,0.000000,-125.837125
2,4,22,0.000000,-131.609814
2,4,24,0.000000,-128.943701
2,4,26,0.000000,-129.025715
2,4,28,0.000000,-127.601373
2,4,30,0.000000,-129.409162
2,4,32,0.000000,-130.878365
2,4,34,0.000000,-128.929547
2,4,36,0.000000,-131.114086
2,4,38,0.000000,-131.453496
2,4,40,0.000000,-131.455204
2,4,42,0.000000,-130.401990
2,4,44,0.000000,-128.276854
2,4,46,0.000000,-129.686702
2,4,48,0.000000,-129.766965
2,4,50,0.000000,-130.427968
2,4,52,0.000000,-131.198910
2,4,54,0.000000,-125.519784
2,4,56,0.000000,-126.716502
2,4,58,0.000000,-130.068895
2,5,0,0.000000,-129.567301
2,5,2,0.000000,-130.860483
2,5,4,0.000000,-129.407514
2,5,6,0.000000,-129.964481
2,5,8,0.000000,-127.942017
2,5,10,0.000000,-131.200148
2,5,12,0.000000,-124.635637
2,5,14,0.000000,-129.186406
2,5,16,0.000000,-129.519000
2,5,18,0.000000,-129.674045
2,5,20,0.000000,-132.839749
2,5,22,0.000000,-127.168833
2,5,24,0.000000,-130.143060
2,5,26,0.000000,-128.300782
2,5,28,0.000000,-127.309251
2,5,30,0.000000,-126.934174
2,5,32,0.000000,-130.384677
2,5,34,0.000000,-130.103015
2,5,36,0.000000,-129.755888
2,5,38,0.000000,-130.580851
2,5,40,0.000000,-131.342534
2,5,42,0.000000,-130.942860
2,5,44,0.000000,-130.336734
2,5,46,0.000000,-130.890325
2,5,48,0.000000,-129.868290
2,5,50,0.000000,-130.337177
2,5,52,0.000000,-131.599165
2,5,54,0.000000,-130.414526
2,5,56,0.000000,-132.406357
2,5,58,0.000000,-128.669172
2,6,0,0.000000,-129.234316
2,6,2,0.000000,-130.646186
2,6,4,0.000000,-130.382522
2,6,6,0.000000,-127.674754
2,6,8,0.000000,-133.583973
2,6,10,0.000000,-130.409348
2,6,12,0.000000,-126.009350
2,6,14,0.000000,-129.415048
2,6,16,0.000000,-131.545550
2,6,18,0.000000,-126.319525
2,6,20,0.000000,-130.118713
2,6,22,0.000000,-129.912158
2,6,24,0.000000,-128.638545
2,6,26,0.000000,-124.990352
2,6,28,0.000000,-129.412542
2,6,30,0.000000,-130.045881
2,6,32,0.000000,-125.821145
2,6,34,0.000000,-133.465170
2,6,36,0.000000,-130.155302
2,6,38,0.000000,-132.753881
2,6,40,0.000000,-129.315363
2,6,42,0.000000,-128.227341
2,6,44,0.000000,-130.691998
2,6,46,0.000000,-132.528282
2,6,48,0.000000,-132.216284
2,6,50,0.000000,-129.310139
2,6,52,0.000000,-128.707062
2,6,54,0.000000,-130.962232
2,6,56,0.000000,-131.123490
2,6,58,0.000000,-128.846125
2,7,0,0.000000,-131.270680
2,7,2,0.000000,-130.590514
2,7,4,0.000000,-132.362915
2,7,6,0.000000,-129.492188
2,7,8,0.000000,-126.842042
2,7,10,0.000000,-129.224766
2,7,12,0.000000,-128.563887
2,7,14,0.000000,-128.554807
2,7,16,0.000000,-132.944096
2,7,18,0.000000,-129.691960
2,7,20,0.000000,-130.785441
2,7,22,0.000000,-128.409715
2,7,24,0.000000,-128.257714
2,7,26,0.000000,-130.901391
2,7,28,0.000000,-130.841315
2,7,30,0.000000,-129.187251
2,7,32,0.000000,-130.435065
2,7,34,0.000000,-125.488486
2,7,36,0.000000,-127.829537
2,7,38,0.000000,-128.773109
2,7,40,0.000000,-130.191768
2,7,42,0.000000,-132.778666
2,7,44,0.000000,-130.047395
2,7,46,0.000000,-130.250355
2,7,48,0.000000,-132.208831
2,7,50,0.000000,-130.682644
2,7,52,0.000000,-130.150670
2,7,54,0.000000,-129.133363
2,7,56,0.000000,-130.975620
2,7,58,0.000000,-131.955648
2,8,0,0.000000,-131.293060
2,8,2,0.000000,-131.511860
2,8,4,0.000000,-129.075984
2,8,6,0.000000,-133.108883
2,8,8,0.000000,-131.399299
2,8,10,0.000000,-124.761193
2,8,12,0.000000,-126.476852
2,8,14,0.000000,-127.925457
2,8,16,0.000000,-132.131094
2,8,18,0.000000,-130.675788
2,8,20,0.000000,-127.999657
2,8,22,0.000000,-131.011518
2,8,24,0.000000,-129.835958
2,8,26,0.000000,-127.701439
2,8,28,0.000000,-128.270439
2,8,30,0.000000,-128.555673
2,8,32,0.000000,-131.146568
2,8,34,0.000000,-130.522062
2,8,36,0.000000,-130.961660
2,8,38,0.000000,-130.909055
2,8,40,0.000000,-131.148621
2,8,42,0.000000,-127.981227
2,8,44,0.000000,-131.909636
2,8,46,0.000000,-128.761276
2,8,48,0.000000,-129.875732
2,8,50,0.000000,-128.101993
2,8,52,0.000000,-129.994774
2,8,54,0.000000,-129.945357
2,8,56,0.000000,-130.325051
2,8,58,0.000000,-128.920300
2,9,0,0.000000,-131.164010
2,9,2,0.000000,-129.745520
2,9,4,0.000000,-131.143151
2,9,6,0.000000,-129.585952
2,9,8,0.000000,-132.131115
2,9,10,0.000000,-129.336455
2,9,12,0.000000,-132.130292
2,9,14,0.000000,-130.691949
2,9,16,0.000000,-126.661676
2,9,18,0.000000,-129.813904
2,9,20,0.000000,-132.011851
2,9,22,0.000000,-128.614734
2,9,24,0.000000,-128.284065
2,9,26,0.000000,-129.006793
2,9,28,0.000000,-128.703126
2,9,30,0.000000,-128.247286
2,9,32,0.000000,-128.445121
2,9,34,0.000000,-127.870721
2,9,36,0.000000,-132.783918
2,9,38,0.000000,-126.513349
2,9,40,0.000000,-131.398631
2,9,42,0.000000,-129.170593
2,9,44,0.000000,-131.974157
2,9,46,0.000000,-125.502382
2,9,48,0.000000,-128.456106
2,9,50,0.000000,-129.928231
2,9,52,0.000000,-129.914352
2,9,54,0.000000,-131.436981
2,9,56,0.000000,-129.576063
2,9,58,0.000000,-131.928491
2,10,0,0.000000,-131.317913
2,10,2,0.000000,-129.439049
2,10,4,0.000000,-128.399136
2,10,6,0.000000,-130.332453
2,10,8,0.000000,-128.815353
2,10,10,0.000000,-127.253875
2,10,12,0.000000,-127.961515
2,10,14,0.000000,-126.989778
2,10,16,0.000000,-131.299178
2,10,18,0.000000,-128.257686
2,10,20,0.000000,-127.325393
2,10,22,0.000000,-130.027895
2,10,24,0.000000,-130.293922
2,10,26,0.000000,-128.875820
2,10,28,0.000000,-128.179086
2,10,30,0.000000,-131.201231
2,10,32,0.000000,-128.887823
2,10,34,0.000000,-126.009953
2,10,36,0.000000,-132.066920
2,10,38,0.000000,-130.818919
2,10,40,0.000000,-129.409511
2,10,42,0.000000,-130.523251
2,10,44,0.000000,-128.679495
2,10,46,0.000000,-129.402710
2,10,48,0.000000,-128.996673
2,10,50,0.000000,-128.322160
2,10,52,0.000000,-130.162611
2,10,54,0.000000,-130.734891
2,10,56,0.000000,-129.931235
2,10,58,0.000000,-125.087470
2,11,0,0.000000,-130.887477
2,11,2,0.000000,-130.792444
2,11,4,0.000000,-132.030652
2,11,6,0.000000,-129.571172
2,11,8,0.000000,-129.946173
2,11,10,0.000000,-130.625355
2,11,12,0.000000,-131.129182
2,11,14,0.000000,-132.626885
2,11,16,0.000000,-130.378852
2,11,18,0.000000,-134.523266
2,11,20,0.000000,-129.144168
2,11,22,0.000000,-127.102970
2,11,24,0.000000,-131.158883
2,11,26,0.000000,-127.395409
2,11,28,0.000000,-129.861986
2,11,30,0.000000,-131.612201
2,11,32,0.000000,-129.553688
2,11,34,0.000000,-128.743903
2,11,36,0.000000,-133.450017
2,11,38,0.000000,-130.650480
2,11,40,0.000000,-129.253620
2,11,42,0.000000,-130.005431
2,11,44,0.000000,-126.646679
2,11,46,0.000000,-128.653610
2,11,48,0.000000,-129.224269
2,11,50,0.000000,-131.884019
2,11,52,0.000000,-132.065113
2,11,54,0.000000,-130.050864
2,11,56,0.000000,-129.030181
2,11,58,0.000000,-126.023126
2,12,0,0.000000,-130.746580
2,12,2,0.000000,-131.414144
2,12,4,0.000000,-128.643530
2,12,6,0.000000,-132.945595
2,12,8,0.000000,-128.650745
2,12,10,0.000000,-129.866610
2,12,12,0.000000,-129.625289
2,12,14,0.000000,-131.244865
2,12,16,0.000000,-128.008819
2,12,18,0.000000,-126.329079
2,12,20,0.000000,-132.724584
2,12,22,0.000000,-129.598896
2,12,24,0.000000,-127.002223
2,12,26,0.000000,-130.744717
2,12,28,0.000000,-127.306805
2,12,30,0.000000,-131.555073
2,12,32,0.000000,-126.041910
2,12,34,0.000000,-131.110859
2,12,36,0.000000,-131.241485
2,12,38,0.000000,-128.795655
2,12,40,0.000000,-130.924557
2,12,42,0.000000,-130.120194
2,12,44,0.000000,-129.695436
2,12,46,0.000000,-130.606879
2,12,48,0.000000,-128.435686
2,12,50,0.000000,-129.582911
2,12,52,0.000000,-129.099978
2,12,54,0.000000,-130.160153
2,12,56,0.000000,-130.722421
2,12,58,0.000000,-131.005106
2,13,0,0.000000,-131.140005
2,13,2,0.000000,-127.128348
2,13,4,0.000000,-130.272472
2,13,6,0.000000,-128.898016
2,13,8,0.000000,-131.102478
2,13,10,0.000000,-132.359871
2,13,12,0.000000,-128.476253
2,13,14,0.000000,-129.763978
2,13,16,0.000000,-127.230298
2,13,18,0.000000,-132.265830
2,13,20,0.000000,-130.412711
2,13,22,0.000000,-131.908064
2,13,24,0.000000,-127.294914
2,13,26,0.000000,-129.923489
2,13,28,0.000000,-131.594696
2,13,30,0.000000,-130.489977
2,13,32,0.000000,-128.985359
2,13,34,0.000000,-130.232129
2,13,36,0.000000,-124.535983
2,13,38,0.000000,-132.632749
2,13,40,0.000000,-132.327427
2,13,42,0.000000,-128.837802
2,13,44,0.000000,-128.077521
2,13,46,0.000000,-127.580196
2,13,48,0.000000,-127.809066
2,13,50,0.000000,-129.705638
2,13,52,0.000000,-130.257500
2,13,54,0.000000,-127.202865
2,13,56,0.000000,-131.446050
2,13,58,0.000000,-127.794757
2,14,0,0.000000,-130.585361
2,14,2,0.000000,-129.172703
2,14,4,0.000000,-128.868624
2,14,6,0.000000,-129.174434
2,14,8,0.000000,-129.457111
2,14,10,0.000000,-131.283594
2,14,12,0.000000,-128.334285
2,14,14,0.000000,-128.902064
2,14,16,0.000000,-131.026206
2,14,18,0.000000,-129.346974
2,14,20,0.000000,-129.203833
2,14,22,0.000000,-130.207112
2,14,24,0.000000,-129.077778
2,14,26,0.000000,-129.733955
2,14,28,0.000000,-131.097772
2,14,30,0.000000,-129.450213
2,14,32,0.000000,-127.659751
2,14,34,0.000000,-130.094523
2,14,36,0.000000,-131.624565
2,14,38,0.000000,-127.212023
2,14,40,0.000000,-128.132547
2,14,42,0.000000,-128.273458
2,14,44,0.000000,-130.503368
2,14,46,0.000000,-131.584517
2,14,48,0.000000,-128.351275
2,14,50,0.000000,-129.844549
2,14,52,0.000000,-131.601124
2,14,54,0.000000,-129.225733
2,14,56,0.000000,-130.354807
2,14,58,0.000000,-131.902784
2,15,0,0.000000,-130.089140
2,15,2,0.000000,-131.336919
2,15,4,0.000000,-133.838751
2,15,6,0.000000,-128.854137
2,15,8,0.000000,-130.366002
2,15,10,0.000000,-131.555861
2,15,12,0.000000,-130.026740
2,15,14,0.000000,-126.807009
2,15,16,0.000000,-128.428069
2,15,18,0.000000,-125.553128
2,15,20,0.000000,-129.212464
2,15,22,0.000000,-129.929278
2,15,24,0.000000,-129.038998
2,15,26,0.000000,-130.462981
2,15,28,0.000000,-126.913032
2,15,30,0.000000,-129.582162
2,15,32,0.000000,-130.757231
2,15,34,0.000000,-128.347298
2,15,36,0.000000,-131.393335
2,15,38,0.000000,-129.173270
2,15,40,0.000000,-130.365656
2,15,42,0.000000,-129.549665
2,15,44,0.000000,-128.317942
2,15,46,0.000000,-127.263334
2,15,48,0.000000,-130.956929
2,15,50,0.000000,-127.347497
2,15,52,0.000000,-127.285519
2,15,54,0.000000,-130.164553
2,15,56,0.000000,-128.330698
2,15,58,0.000000,-127.168653
2,16,0,0.000000,-127.699864
2,16,2,0.000000,-131.091044
2,16,4,0.000000,-129.620018
2,16,6,0.000000,-127.447222
2,16,8,0.000000,-130.614668
2,16,10,0.000000,-130.569276
2,16,12,0.000000,-130.735397
2,16,14,0.000000,-127.446462
2,16,16,0.000000,-130.565303
2,16,18,0.000000,-129.651052
2,16,20,0.000000,-132.252951
2,16,22,0.000000,-127.335440
2,16,24,0.000000,-127.789432
2,16,26,0.000000,-130.967513
2,16,28,0.000000,-129.932631
2,16,30,0.000000,-130.030281
2,16,32,0.000000,-132.418451
2,16,34,0.000000,-130.219291
2,16,36,0.000000,-128.696534
2,16,38,0.000000,-130.901789
2,16,40,0.000000,-128.454635
2,16,42,0.000000,-130.553038
2,16,44,0.000000,-129.926385
2,16,46,0.000000,-128.379177
2,16,48,0.000000,-129.847298
2,16,50,0.000000,-130.983767
2,16,52,0.000000,-132.245750
2,16,54,0.000000,-131.349791
2,16,56,0.000000,-131.390456
2,16,58,0.000000,-131.364449
2,17,0,0.000000,-130.438370
2,17,2,0.000000,-128.354563
2,17,4,0.000000,-131.124812
2,17,6,0.000000,-128.141746
2,17,8,0.000000,-129.915391
2,17,10,0.000000,-131.258249
2,17,12,0.000000,-129.238723
2,17,14,0.000000,-130.289450
2,17,16,0.000000,-131.662856
2,17,18,0.000000,-129.976306
2,17,20,0.000000,-129.863718
2,17,22,0.000000,-130.357945
2,17,24,0.000000,-125.492784
2,17,26,0.000000,-129.656883
2,17,28,0.000000,-131.127416
2,17,30,0.000000,-126.349967
2,17,32,0.000000,-130.872069
2,17,34,0.000000,-126.479816
2,17,36,0.000000,-129.545248
2,17,38,0.000000,-131.076721
2,17,40,0.000000,-128.582072
2,17,42,0.000000,-132.198530
2,17,44,0.000000,-130.561495
2,17,46,0.000000,-128.898463
2,17,48,0.000000,-129.575848
2,17,50,0.000000,-129.687457
2,17,52,0.000000,-133.619726
2,17,54,0.000000,-130.812675
2,17,56,0.000000,-128.419044
2,17,58,0.000000,-127.173930
2,18,0,0.000000,-130.659487
2,18,2,0.000000,-126.968971
2,18,4,0.000000,-130.684903
2,18,6,0.000000,-129.423253
2,18,8,0.000000,-130.284457
2,18,10,0.000000,-129.097870
2,18,12,0.000000,-131.287823
2,18,14,0.000000,-127.863912
2,18,16,0.000000,-130.783847
2,18,18,0.000000,-129.174239
2,18,20,0.000000,-129.268029
2,18,22,0.000000,-131.592261
2,18,24,0.000000,-129.060515
2,18,26,0.000000,-128.625833
2,18,28,0.000000,-130.928272
2,18,30,0.000000,-131.458017
2,18,32,0.000000,-129.330949
2,18,34,0.000000,-129.949104
2,18,36,0.000000,-129.493335
2,18,38,0.000000,-129.614209
2,18,40,0.000000,-126.772803
2,18,42,0.000000,-127.974749
2,18,44,0.000000,-127.270095
2,18,46,0.000000,-128.778448
2,18,48,0.000000,-130.286506
2,18,50,0.000000,-132.025266
2,18,52,0.000000,-127.084355
2,18,54,0.000000,-130.384561
2,18,56,0.000000,-131.798857
2,18,58,0.000000,-131.760476
2,19,0,0.000000,-129.163917
2,19,2,0.000000,-132.228229
2,19,4,0.000000,-131.523516
2,19,6,0.000000,-130.127251
2,19,8,0.000000,-127.946998
2,19,10,0.000000,-130.877511
2,19,12,0.000000,-131.629137
2,19,14,0.000000,-125.254313
2,19,16,0.000000,-129.388925
2,19,18,0.000000,-129.978680
2,19,20,0.000000,-128.098287
2,19,22,0.000000,-130.984938
2,19,24,0.000000,-130.803857
2,19,26,0.000000,-127.316172
2,19,28,0.000000,-128.751549
2,19,30,0.000000,-129.877178
2,19,32,0.000000,-128.768130
2,19,34,0.000000,-131.220545
2,19,36,0.000000,-127.522942
2,19,38,0.000000,-129.816530
2,19,40,0.000000,-130.634661
2,19,42,0.000000,-129.919019
2,19,44,0.000000,-130.908978
2,19,46,0.000000,-129.593999
2,19,48,0.000000,-129.453446
2,19,50,0.000000,-129.994337
2,19,52,0.000000,-130.347993
2,19,54,0.000000,-131.413733
2,19,56,0.000000,-129.160246
2,19,58,0.000000,-128.945521
2,20,0,0.000000,-128.852945
2,20,2,0.000000,-131.648299
2,20,4,0.000000,-128.484558
2,20,6,0.000000,-131.951609
2,20,8,0.000000,-126.810511
2,20,10,0.000000,-126.991295
2,20,12,0.000000,-129.712737
2,20,14,0.000000,-129.098486
2,20,16,0.000000,-132.068018
2,20,18,0.000000,-129.747184
2,20,20,0.000000,-132.508064
2,20,22,0.000000,-129.822390
2,20,24,0.000000,-132.431607
2,20,26,0.000000,-127.583722
2,20,28,0.000000,-128.856877
2,20,30,0.000000,-131.512806
2,20,32,0.000000,-125.382977
2,20,34,0.000000,-128.842137
2,20,36,0.000000,-126.195123
2,20,38,0.000000,-130.764093
2,20,40,0.000000,-129.019805
2,20,42,0.000000,-132.323556
2,20,44,0.000000,-132.256864
2,20,46,0.000000,-130.764096
2,20,48,0.000000,-126.991667
2,20,50,0.000000,-128.301543
2,20,52,0.000000,-128.055618
2,20,54,0.000000,-127.914293
2,20,56,0.000000,-130.786442
2,20,58,0.000000,-129.706356
2,21,0,0.000000,-128.293574
2,21,2,0.000000,-128.196926
2,21,4,0.000000,-130.995717
2,21,6,0.000000,-128.849796
2,21,8,0.000000,-128.824072
2,21,10,0.000000,-129.507008
2,21,12,0.000000,-128.902629
2,21,14,0.000000,-125.129975
2,21,16,0.000000,-129.478696
2,21,18,0.000000,-129.012681
2,21,20,0.000000,-126.740983
2,21,22,0.000000,-129.792791
2,21,24,0.000000,-128.033990
2,21,26,0.000000,-130.466175
2,21,28,0.000000,-128.726569
2,21,30,0.000000,-130.429066
2,21,32,0.000000,-128.574420
2,21,34,0.000000,-130.335352
2,21,36,0.000000,-130.532140
2,21,38,0.000000,-127.124134
2,21,40,0.000000,-127.921884
2,21,42,0.000000,-127.796833
2,21,44,0.000000,-129.928865
2,21,46,0.000000,-126.674901
2,21,48,0.000000,-131.853884
2,21,50,0.000000,-130.588607
2,21,52,0.000000,-130.849163
2,21,54,0.000000,-128.957003
2,21,56,0.000000,-132.837476
2,21,58,0.000000,-130.766972
2,22,0,0.000000,-128.466818
2,22,2,0.000000,-127.299582
2,22,4,0.000000,-128.789908
2,22,6,0.000000,-128.723816
2,22,8,0.000000,-132.670338
2,22,10,0.000000,-129.966551
2,22,12,0.000000,-128.932648
2,22,14,0.000000,-128.184178
2,22,16,0.000000,-128.472934
2,22,18,0.000000,-128.581955
2,22,20,0.000000,-132.855512
2,22,22,0.000000,-130.791202
2,22,24,0.000000,-129.451157
2,22,26,0.000000,-131.192859
2,22,28,0.000000,-132.317608
2,22,30,0.000000,-129.540944
2,22,32,0.000000,-127.948819
2,22,34,0.000000,-128.446505
2,22,36,0.000000,-130.398305
2,22,38,0.000000,-129.540043
2,22,40,0.000000,-128.566160
2,22,42,0.000000,-130.795480
2,22,44,0.000000,-129.821594
2,22,46,0.000000,-127.456645
2,22,48,0.000000,-128.337784
2,22,50,0.000000,-130.308416
2,22,52,0.000000,-126.900317
2,22,54,0.000000,-132.659409
2,22,56,0.000000,-131.283454
2,22,58,0.000000,-128.805607
2,23,0,0.000000,-126.206872
2,23,2,0.000000,-130.185514
2,23,4,0.000000,-128.489462
2,23,6,0.000000,-129.725562
2,23,8,0.000000,-130.494431
2,23,10,0.000000,-131.293600
2,23,12,0.000000,-129.649166
2,23,14,0.000000,-130.289435
2,23,16,0.000000,-130.644555
2,23,18,0.000000,-130.371249
2,23,20,0.000000,-130.244789
2,23,22,0.000000,-129.436172
2,23,24,0.000000,-132.434542
2,23,26,0.000000,-126.184605
2,23,28,0.000000,-130.745629
2,23,30,0.000000,-130.785750
2,23,32,0.000000,-128.155607
2,23,34,0.000000,-128.946707
2,23,36,0.000000,-126.811623
2,23,38,0.000000,-129.600909
2,23,40,0.000000,-130.909023
2,23,42,0.000000,-129.266551
2,23,44,0.000000,-128.366592
2,23,46,0.000000,-130.413014
2,23,48,0.000000,-126.455422
2,23,50,0.000000,-127.546622
2,23,52,0.000000,-130.944729
2,23,54,0.000000,-130.302877
2,23,56,0.000000,-128.237120
2,23,58,0.000000,-127.088897
2,24,0,0.000000,-125.346053
2,24,2,0.000000,-128.974356
2,24,4,0.000000,-130.739137
2,24,6,0.000000,-131.349425
2,24,8,0.000000,-131.574470
2,24,10,0.000000,-131.469011
2,24,12,0.000000,-130.432503
2,24,14,0.000000,-124.085407
2,24,16,0.000000,-131.722828
2,24,18,0.000000,-128.428210
2,24,20,0.000000,-132.895666
2,24,22,0.000000,-129.820210
2,24,24,0.000000,-129.760267
2,24,26,0.000000,-130.745376
2,24,28,0.000000,-127.610992
2,24,30,0.000000,-128.692333
2,24,32,0.000000,-130.798362
2,24,34,0.000000,-129.744212
2,24,36,0.000000,-130.331407
2,24,38,0.000000,-130.408433
2,24,40,0.000000,-132.047273
2,24,42,0.000000,-129.594933
2,24,44,0.000000,-130.864638
2,24,46,0.000000,-128.319067
2,24,48,0.000000,-131.430906
2,24,50,0.000000,-131.480867
2,24,52,0.000000,-127.564587
2,24,54,0.000000,-130.553830
2,24,56,0.000000,-129.804242
2,24,58,0.000000,-129.989697
2,25,0,0.000000,-128.312489
2,25,2,0.000000,-128.407845
2,25,4,0.000000,-128.003770
2,25,6,0.000000,-127.002268
2,25,8,0.000000,-130.334436
2,25,10,0.000000,-128.456274
2,25,12,0.000000,-127.196799
2,25,14,0.000000,-130.642591
2,25,16,0.000000,-130.533470
2,25,18,0.000000,-129.934548
2,25,20,0.000000,-128.518920
2,25,22,0.000000,-128.345241
2,25,24,0.000000,-128.894189
2,25,26,0.000000,-129.410044
2,25,28,0.000000,-129.590654
2,25,30,0.000000,-131.108802
2,25,32,0.000000,-130.508037
2,25,34,0.000000,-130.972013
2,25,36,0.000000,-126.781209
2,25,38,0.000000,-129.009017
2,25,40,0.000000,-128.083269
2,25,42,0.000000,-127.946527
2,25,44,0.000000,-132.602735
2,25,46,0.000000,-132.008735
2,25,48,0.000000,-132.017732
2,25,50,0.000000,-131.717535
2,25,52,0.000000,-130.983980
2,25,54,0.000000,-130.304321
2,25,56,0.000000,-129.301634
2,25,58,0.000000,-129.921637
2,26,0,0.000000,-129.072720
2,26,2,0.000000,-128.888635
2,26,4,0.000000,-130.147897
2,26,6,0.000000,-132.055796
2,26,8,0.000000,-128.270395
2,26,10,0.000000,-131.178218
2,26,12,0.000000,-130.245458
2,26,14,0.000000,-126.621304
2,26,16,0.000000,-128.275765
2,26,18,0.000000,-131.446548
2,26,20,0.000000,-126.674772
2,26,22,0.000000,-130.635435
2,26,24,0.000000,-129.349770
2,26,26,0.000000,-127.405723
2,26,28,0.000000,-132.543897
2,26,30,0.000000,-130.405458
2,26,32,0.000000,-128.705622
2,26,34,0.000000,-129.510883
2,26,36,0.000000,-129.667598
2,26,38,0.000000,-131.491560
2,26,40,0.000000,-131.086867
2,26,42,0.000000,-130.693169
2,26,44,0.000000,-133.683924
2,26,46,0.000000,-125.390873
2,26,48,0.000000,-128.560639
2,26,50,0.000000,-128.035021
2,26,52,0.000000,-129.091048
2,26,54,0.000000,-131.038269
2,26,56,0.000000,-129.541226
2,26,58,0.000000,-130.270568
2,27,0,0.000000,-129.878083
2,27,2,0.000000,-129.710525
2,27,4,0.000000,-127.834926
2,27,6,0.000000,-128.893734
2,27,8,0.000000,-132.156801
2,27,10,0.000000,-128.516203
2,27,12,0.000000,-131.910740
2,27,14,0.000000,-126.867049
2,27,16,0.000000,-129.137178
2,27,18,0.000000,-130.790360
2,27,20,0.000000,-128.217022
2,27,22,0.000000,-129.709587
