hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.917192
7,0,2,0.000000,-130.660045
7,0,4,0.000000,-130.972292
7,0,6,0.000000,-132.138371
7,0,8,0.000000,-129.319494
7,0,10,0.000000,-129.860090
7,0,12,0.000000,-130.205738
7,0,14,0.000000,-130.723532
7,0,16,0.000000,-131.616470
7,0,18,0.000000,-129.884350
7,0,20,0.000000,-132.655309
7,0,22,0.000000,-130.216584
7,0,24,0.000000,-130.091526
7,0,26,0.000000,-132.861184
7,0,28,0.000000,-130.256087
7,0,30,0.000000,-129.717490
7,0,32,0.000000,-132.396606
7,0,34,0.000000,-130.716853
7,0,36,0.000000,-132.320864
7,0,38,0.000000,-131.992687
7,0,40,0.000000,-130.018561
7,0,42,0.000000,-130.216930
7,0,44,0.000000,-131.280224
7,0,46,0.000000,-130.888439
7,0,48,0.000000,-130.821396
7,0,50,0.000000,-131.040239
7,0,52,0.000000,-131.159442
7,0,54,0.000000,-131.143865
7,0,56,0.000000,-132.886843
7,0,58,0.000000,-129.318331
7,1,0,0.000000,-129.573003
7,1,2,0.000000,-132.395229
7,1,4,0.000000,-129.659989
7,1,6,0.000000,-129.520671
7,1,8,0.000000,-130.181402
7,1,10,0.000000,-129.637082
7,1,12,0.000000,-132.445859
7,1,14,0.000000,-130.203501
7,1,16,0.000000,-131.406126
7,1,18,0.000000,-128.246582
7,1,20,0.000000,-132.603768
7,1,22,0.000000,-131.862844
7,1,24,0.000000,-132.856987
7,1,26,0.000000,-132.036551
7,1,28,0.000000,-129.783378
7,1,30,0.000000,-131.038451
7,1,32,0.000000,-132.074848
7,1,34,0.000000,-131.017472
7,1,36,0.000000,-131.567152
7,1,38,0.000000,-132.651003
7,1,40,0.000000,-131.162029
7,1,42,0.000000,-133.176630
7,1,44,0.000000,-128.859433
7,1,46,0.000000,-130.993430
7,1,48,0.000000,-132.043233
7,1,50,0.000000,-129.485245
7,1,52,0.000000,-131.158634
7,1,54,0.000000,-131.091384
7,1,56,0.000000,-131.784617
7,1,58,0.000000,-129.953347
7,2,0,0.000000,-129.796179
7,2,2,0.000000,-130.318479
7,2,4,0.000000,-130.330705
7,2,6,0.000000,-129.224007
7,2,8,0.000000,-130.419358
7,2,10,0.000000,-130.441015
7,2,12,0.000000,-127.703433
7,2,14,0.000000,-130.849295
7,2,16,0.000000,-134.804725
7,2,18,0.000000,-131.847466
7,2,20,0.000000,-128.115458
7,2,22,0.000000,-133.008300
7,2,24,0.000000,-132.604699
7,2,26,0.000000,-132.340300
7,2,28,0.000000,-132.401802
7,2,30,0.000000,-130.176998
7,2,32,0.000000,-129.832113
7,2,34,0.000000,-131.290620
7,2,36,0.000000,-129.539218
7,2,38,0.000000,-131.796672
7,2,40,0.000000,-130.765960
7,2,42,0.000000,-131.175160
7,2,44,0.000000,-130.984863
7,2,46,0.000000,-130.031223
7,2,48,0.000000,-131.056769
7,2,50,0.000000,-131.365319
7,2,52,0.000000,-131.436358
7,2,54,0.000000,-131.217408
7,2,56,0.000000,-131.551084
7,2,58,0.000000,-132.870581
7,3,0,0.000000,-130.000222
7,3,2,0.000000,-130.200052
7,3,4,0.000000,-129.972145
7,3,6,0.000000,-132.514046
7,3,8,0.000000,-129.886085
7,3,10,0.000000,-130.000859
7,3,12,0.000000,-133.024304
7,3,14,0.000000,-130.385234
7,3,16,0.000000,-130.969454
7,3,18,0.000000,-129.952387
7,3,20,0.000000,-130.273510
7,3,22,0.000000,-132.307727
7,3,24,0.000000,-131.211396
7,3,26,0.000000,-132.127306
7,3,28,0.000000,-129.921886
7,3,30,0.000000,-132.199021
7,3,32,0.000000,-130.022109
7,3,34,0.000000,-132.069681
7,3,36,0.000000,-132.552422
7,3,38,0.000000,-131.815077
7,3,40,0.000000,-132.508143
7,3,42,0.000000,-133.180289
7,3,44,0.000000,-132.368448
7,3,46,0.000000,-130.463206
7,3,48,0.000000,-132.065930
7,3,50,0.000000,-129.660039
7,3,52,0.000000,-129.925717
7,3,54,0.000000,-131.523283
7,3,56,0.000000,-130.259501
7,3,58,0.000000,-131.106107
7,4,0,0.000000,-131.330766
7,4,2,0.000000,-132.454073
7,4,4,0.000000,-130.669473
7,4,6,0.000000,-132.257744
7,4,8,0.000000,-132.788723
7,4,10,0.000000,-128.981805
7,4,12,0.000000,-129.073800
7,4,14,0.000000,-130.301046
7,4,16,0.000000,-132.392597
7,4,18,0.000000,-130.816941
7,4,20,0.000000,-131.640207
7,4,22,0.000000,-130.064484
7,4,24,0.000000,-130.840169
7,4,26,0.000000,-129.577327
7,4,28,0.000000,-126.001537
7,4,30,0.000000,-131.451912
7,4,32,0.000000,-132.323446
7,4,34,0.000000,-131.078697
7,4,36,0.000000,-131.487886
7,4,38,0.000000,-131.391630
7,4,40,0.000000,-131.344947
7,4,42,0.000000,-129.046276
7,4,44,0.000000,-129.428199
7,4,46,0.000000,-131.556783
7,4,48,0.000000,-130.029245
7,4,50,0.000000,-129.401490
7,4,52,0.000000,-131.797376
7,4,54,0.000000,-132.202282
7,4,56,0.000000,-129.501475
7,4,58,0.000000,-130.288572
7,5,0,0.000000,-131.407406
7,5,2,0.000000,-129.091254
7,5,4,0.000000,-131.850512
7,5,6,0.000000,-131.221745
7,5,8,0.000000,-130.674209
7,5,10,0.000000,-131.787292
7,5,12,0.000000,-129.916385
7,5,14,0.000000,-132.980645
7,5,16,0.000000,-130.977281
7,5,18,0.000000,-131.820911
7,5,20,0.000000,-130.761704
7,5,22,0.000000,-130.829292
7,5,24,0.000000,-130.983221
7,5,26,0.000000,-130.600335
7,5,28,0.000000,-132.585363
7,5,30,0.000000,-131.573576
7,5,32,0.000000,-131.134043
7,5,34,0.000000,-132.818839
7,5,36,0.000000,-131.740798
7,5,38,0.000000,-131.057998
7,5,40,0.000000,-131.682948
7,5,42,0.000000,-131.050288
7,5,44,0.000000,-130.848511
7,5,46,0.000000,-130.702718
7,5,48,0.000000,-131.007952
7,5,50,0.000000,-127.800183
7,5,52,0.000000,-129.511452
7,5,54,0.000000,-132.113989
7,5,56,0.000000,-132.152342
7,5,58,0.000000,-131.467870
7,6,0,0.000000,-130.084397
7,6,2,0.000000,-128.369045
7,6,4,0.000000,-131.123525
7,6,6,0.000000,-128.527495
7,6,8,0.000000,-131.968371
7,6,10,0.000000,-130.469214
7,6,12,0.000000,-129.612043
7,6,14,0.000000,-130.391920
7,6,16,0.000000,-129.996624
7,6,18,0.000000,-130.688018
7,6,20,0.000000,-132.641655
7,6,22,0.000000,-129.554107
7,6,24,0.000000,-130.688401
7,6,26,0.000000,-129.359181
7,6,28,0.000000,-131.710573
7,6,30,0.000000,-130.829521
7,6,32,0.000000,-129.883030
7,6,34,0.000000,-130.977407
7,6,36,0.000000,-128.196673
7,6,38,0.000000,-131.978726
7,6,40,0.000000,-131.479508
7,6,42,0.000000,-133.268053
7,6,44,0.000000,-130.569601
7,6,46,0.000000,-130.903481
7,6,48,0.000000,-130.987403
7,6,50,0.000000,-130.613891
7,6,52,0.000000,-131.233954
7,6,54,0.000000,-130.061073
7,6,56,0.000000,-132.715981
7,6,58,0.000000,-129.663096
7,7,0,0.000000,-132.644680
7,7,2,0.000000,-132.323565
7,7,4,0.000000,-131.113878
7,7,6,0.000000,-131.222032
7,7,8,0.000000,-128.793280
7,7,10,0.000000,-131.108642
7,7,12,0.000000,-133.071954
7,7,14,0.000000,-127.552140
7,7,16,0.000000,-132.163083
7,7,18,0.000000,-128.303455
7,7,20,0.000000,-131.171540
7,7,22,0.000000,-131.762231
7,7,24,0.000000,-128.467509
7,7,26,0.000000,-129.007793
7,7,28,0.000000,-128.503970
7,7,30,0.000000,-129.936480
7,7,32,0.000000,-131.264266
7,7,34,0.000000,-130.242083
7,7,36,0.000000,-129.643446
7,7,38,0.000000,-133.072768
7,7,40,0.000000,-130.413395
7,7,42,0.000000,-130.100723
7,7,44,0.000000,-132.205258
7,7,46,0.000000,-132.455040
7,7,48,0.000000,-131.038261
7,7,50,0.000000,-131.797641
7,7,52,0.000000,-132.608797
7,7,54,0.000000,-130.781154
7,7,56,0.000000,-129.688464
7,7,58,0.000000,-127.314802
7,8,0,0.000000,-129.008820
7,8,2,0.000000,-130.418446
7,8,4,0.000000,-129.843950
7,8,6,0.000000,-131.391908
7,8,8,0.000000,-130.724353
7,8,10,0.000000,-131.384425
7,8,12,0.000000,-130.599761
7,8,14,0.000000,-130.956726
7,8,16,0.000000,-131.900126
7,8,18,0.000000,-131.584142
7,8,20,0.000000,-131.953833
7,8,22,0.000000,-130.477285
7,8,24,0.000000,-132.825765
7,8,26,0.000000,-130.827082
7,8,28,0.000000,-132.224055
7,8,30,0.000000,-131.332477
7,8,32,0.000000,-132.056523
7,8,34,0.000000,-133.061090
7,8,36,0.000000,-131.241943
7,8,38,0.000000,-131.624410
7,8,40,0.000000,-130.983533
7,8,42,0.000000,-127.144189
7,8,44,0.000000,-130.635488
7,8,46,0.000000,-129.439056
7,8,48,0.000000,-131.102451
7,8,50,0.000000,-131.048388
7,8,52,0.000000,-132.134287
7,8,54,0.000000,-130.029988
7,8,56,0.000000,-130.135862
7,8,58,0.000000,-132.342508
7,9,0,0.000000,-133.021668
7,9,2,0.000000,-129.989907
7,9,4,0.000000,-129.066230
7,9,6,0.000000,-130.207427
7,9,8,0.000000,-132.371539
7,9,10,0.000000,-129.987654
7,9,12,0.000000,-132.641691
7,9,14,0.000000,-132.150380
7,9,16,0.000000,-129.836320
7,9,18,0.000000,-130.378528
7,9,20,0.000000,-131.855064
7,9,22,0.000000,-132.096845
7,9,24,0.000000,-129.337242
7,9,26,0.000000,-131.278334
7,9,28,0.000000,-131.166478
7,9,30,0.000000,-133.256191
7,9,32,0.000000,-132.467047
7,9,34,0.000000,-132.212939
7,9,36,0.000000,-132.576402
7,9,38,0.000000,-131.490772
7,9,40,0.000000,-130.671970
7,9,42,0.000000,-132.435922
7,9,44,0.000000,-130.809338
7,9,46,0.000000,-132.327010
7,9,48,0.000000,-130.396355
7,9,50,0.000000,-130.907759
7,9,52,0.000000,-132.773380
7,9,54,0.000000,-128.605294
7,9,56,0.000000,-130.806976
7,9,58,0.000000,-131.885501
7,10,0,0.000000,-128.202440
7,10,2,0.000000,-130.085196
7,10,4,0.000000,-130.576325
7,10,6,0.000000,-130.658327
7,10,8,0.000000,-130.935829
7,10,10,0.000000,-128.833438
7,10,12,0.000000,-129.086010
7,10,14,0.000000,-132.964718
7,10,16,0.000000,-130.551211
7,10,18,0.000000,-129.244474
7,10,20,0.000000,-131.000440
7,10,22,0.000000,-131.391065
7,10,24,0.000000,-133.254239
7,10,26,0.000000,-130.398503
7,10,28,0.000000,-132.015442
7,10,30,0.000000,-130.126245
7,10,32,0.000000,-127.828573
7,10,34,0.000000,-133.334609
7,10,36,0.000000,-131.668781
7,10,38,0.000000,-130.696094
7,10,40,0.000000,-130.094046
7,10,42,0.000000,-131.169848
7,10,44,0.000000,-130.241139
7,10,46,0.000000,-129.173270
7,10,48,0.000000,-130.432082
7,10,50,0.000000,-130.264910
7,10,52,0.000000,-130.978411
7,10,54,0.000000,-129.363424
7,10,56,0.000000,-132.267852
7,10,58,0.000000,-128.211255
7,11,0,0.000000,-130.827523
7,11,2,0.000000,-129.313410
7,11,4,0.000000,-130.238502
7,11,6,0.000000,-132.026186
7,11,8,0.000000,-131.435100
7,11,10,0.000000,-131.679667
7,11,12,0.000000,-131.381124
7,11,14,0.000000,-130.780528
7,11,16,0.000000,-130.446724
7,11,18,0.000000,-130.943880
7,11,20,0.000000,-128.270846
7,11,22,0.000000,-131.729563
7,11,24,0.000000,-130.694528
7,11,26,0.000000,-130.602628
7,11,28,0.000000,-132.791614
7,11,30,0.000000,-130.031650
7,11,32,0.000000,-131.615111
7,11,34,0.000000,-129.901284
7,11,36,0.000000,-131.984471
7,11,38,0.000000,-130.522383
7,11,40,0.000000,-130.972858
7,11,42,0.000000,-132.240187
7,11,44,0.000000,-131.625032
7,11,46,0.000000,-129.952314
7,11,48,0.000000,-130.990327
7,11,50,0.000000,-129.373981
7,11,52,0.000000,-131.597665
7,11,54,0.000000,-131.258452
7,11,56,0.000000,-131.350718
7,11,58,0.000000,-131.187508
7,12,0,0.000000,-132.130489
7,12,2,0.000000,-131.735902
7,12,4,0.000000,-130.646913
7,12,6,0.000000,-131.202192
7,12,8,0.000000,-132.522945
7,12,10,0.000000,-132.094461
7,12,12,0.000000,-130.707797
7,12,14,0.000000,-131.983758
7,12,16,0.000000,-128.162678
7,12,18,0.000000,-129.874133
7,12,20,0.000000,-130.450949
7,12,22,0.000000,-131.354506
7,12,24,0.000000,-129.567318
7,12,26,0.000000,-131.971950
7,12,28,0.000000,-129.086259
7,12,30,0.000000,-132.191021
7,12,32,0.000000,-130.940335
7,12,34,0.000000,-129.956376
7,12,36,0.000000,-131.899394
7,12,38,0.000000,-130.382282
7,12,40,0.000000,-132.014846
7,12,42,0.000000,-132.079437
7,12,44,0.000000,-133.881229
7,12,46,0.000000,-131.899279
7,12,48,0.000000,-130.551828
7,12,50,0.000000,-129.392315
7,12,52,0.000000,-133.016950
7,12,54,0.000000,-132.415800
7,12,56,0.000000,-131.136571
7,12,58,0.000000,-129.829666
7,13,0,0.000000,-131.569853
7,13,2,0.000000,-130.968985
7,13,4,0.000000,-131.459050
7,13,6,0.000000,-130.826473
7,13,8,0.000000,-130.207482
7,13,10,0.000000,-130.052811
7,13,12,0.000000,-129.557776
7,13,14,0.000000,-131.283512
7,13,16,0.000000,-130.156097
7,13,18,0.000000,-130.196723
7,13,20,0.000000,-131.601895
7,13,22,0.000000,-129.500624
7,13,24,0.000000,-131.522000
7,13,26,0.000000,-131.694982
7,13,28,0.000000,-132.888031
7,13,30,0.000000,-132.085728
7,13,32,0.000000,-133.083942
7,13,34,0.000000,-131.564377
7,13,36,0.000000,-130.784262
7,13,38,0.000000,-130.072620
7,13,40,0.000000,-129.596624
7,13,42,0.000000,-132.007777
7,13,44,0.000000,-130.644441
7,13,46,0.000000,-132.358904
7,13,48,0.000000,-130.808607
7,13,50,0.000000,-131.342066
7,13,52,0.000000,-130.800321
7,13,54,0.000000,-129.176853
7,13,56,0.000000,-131.733361
7,13,58,0.000000,-129.949678
7,14,0,0.000000,-131.073530
7,14,2,0.000000,-130.477769
7,14,4,0.000000,-131.272542
7,14,6,0.000000,-133.614660
7,14,8,0.000000,-131.806715
7,14,10,0.000000,-131.759255
7,14,12,0.000000,-131.695284
7,14,14,0.000000,-132.399314
7,14,16,0.000000,-130.904054
7,14,18,0.000000,-132.128085
7,14,20,0.000000,-129.898640
7,14,22,0.000000,-131.882981
7,14,24,0.000000,-128.409551
7,14,26,0.000000,-129.110838
7,14,28,0.000000,-131.356619
7,14,30,0.000000,-129.942021
7,14,32,0.000000,-131.531485
7,14,34,0.000000,-129.521476
7,14,36,0.000000,-130.514285
7,14,38,0.000000,-130.563068
7,14,40,0.000000,-129.482023
7,14,42,0.000000,-131.049445
7,14,44,0.000000,-132.453721
7,14,46,0.000000,-127.993281
7,14,48,0.000000,-130.902203
7,14,50,0.000000,-133.290212
7,14,52,0.000000,-128.787538
7,14,54,0.000000,-131.362680
7,14,56,0.000000,-130.766400
7,14,58,0.000000,-130.128943
7,15,0,0.000000,-131.315962
7,15,2,0.000000,-131.092202
7,15,4,0.000000,-132.544411
7,15,6,0.000000,-131.061441
7,15,8,0.000000,-130.924593
7,15,10,0.000000,-132.205825
7,15,12,0.000000,-130.925807
7,15,14,0.000000,-132.194510
7,15,16,0.000000,-132.184976
7,15,18,0.000000,-132.393201
7,15,20,0.000000,-132.898286
7,15,22,0.000000,-130.139425
7,15,24,0.000000,-127.699274
7,15,26,0.000000,-130.810454
7,15,28,0.000000,-130.967232
7,15,30,0.000000,-133.010477
7,15,32,0.000000,-128.528294
7,15,34,0.000000,-130.917857
7,15,36,0.000000,-130.231890
7,15,38,0.000000,-131.494890
7,15,40,0.000000,-129.153611
7,15,42,0.000000,-130.083034
7,15,44,0.000000,-132.169883
7,15,46,0.000000,-130.641926
7,15,48,0.000000,-129.439497
7,15,50,0.000000,-129.751038
7,15,52,0.000000,-131.248431
7,15,54,0.000000,-130.437033
7,15,56,0.000000,-130.917233
7,15,58,0.000000,-130.437140
7,16,0,0.000000,-130.672647
7,16,2,0.000000,-130.355543
7,16,4,0.000000,-127.770228
7,16,6,0.000000,-131.324017
7,16,8,0.000000,-130.736668
7,16,10,0.000000,-130.838925
7,16,12,0.000000,-129.021902
7,16,14,0.000000,-131.820602
7,16,16,0.000000,-131.663192
7,16,18,0.000000,-130.479501
7,16,20,0.000000,-129.703454
7,16,22,0.000000,-131.146272
7,16,24,0.000000,-132.027773
7,16,26,0.000000,-129.502796
7,16,28,0.000000,-133.579098
7,16,30,0.000000,-130.453095
7,16,32,0.000000,-132.710981
7,16,34,0.000000,-129.906502
7,16,36,0.000000,-130.884634
7,16,38,0.000000,-131.244052
7,16,40,0.000000,-130.294458
7,16,42,0.000000,-129.491192
7,16,44,0.000000,-130.222249
7,16,46,0.000000,-132.036498
7,16,48,0.000000,-130.041336
7,16,50,0.000000,-131.180634
7,16,52,0.000000,-131.034897
7,16,54,0.000000,-130.534520
7,16,56,0.000000,-131.608379
7,16,58,0.000000,-132.820253
7,17,0,0.000000,-132.348082
7,17,2,0.000000,-132.340777
7,17,4,0.000000,-130.081245
7,17,6,0.000000,-131.812400
7,17,8,0.000000,-129.971053
7,17,10,0.000000,-128.406980
7,17,12,0.000000,-130.806148
7,17,14,0.000000,-130.071355
7,17,16,0.000000,-129.779471
7,17,18,0.000000,-130.651925
7,17,20,0.000000,-133.947478
7,17,22,0.000000,-129.888481
7,17,24,0.000000,-132.131572
7,17,26,0.000000,-130.242088
7,17,28,0.000000,-129.916181
7,17,30,0.000000,-130.058173
7,17,32,0.000000,-132.013912
7,17,34,0.000000,-130.815671
7,17,36,0.000000,-131.432525
7,17,38,0.000000,-130.956853
7,17,40,0.000000,-130.199807
7,17,42,0.000000,-128.715499
7,17,44,0.000000,-128.225015
7,17,46,0.000000,-130.477869
7,17,48,0.000000,-130.932381
7,17,50,0.000000,-131.544632
7,17,52,0.000000,-133.724534
7,17,54,0.000000,-133.146426
7,17,56,0.000000,-131.694491
7,17,58,0.000000,-130.706062
7,18,0,0.000000,-129.310365
7,18,2,0.000000,-134.088422
7,18,4,0.000000,-131.577262
7,18,6,0.000000,-131.730339
7,18,8,0.000000,-130.206126
7,18,10,0.000000,-131.044512
7,18,12,0.000000,-130.605850
7,18,14,0.000000,-129.737308
7,18,16,0.000000,-127.912560
7,18,18,0.000000,-130.244345
7,18,20,0.000000,-130.847727
7,18,22,0.000000,-131.035407
7,18,24,0.000000,-131.851520
7,18,26,0.000000,-129.473517
7,18,28,0.000000,-130.420628
7,18,30,0.000000,-131.558484
7,18,32,0.000000,-130.425329
7,18,34,0.000000,-131.124845
7,18,36,0.000000,-132.539067
7,18,38,0.000000,-131.917807
7,18,40,0.000000,-130.041966
7,18,42,0.000000,-128.742277
7,18,44,0.000000,-131.166795
7,18,46,0.000000,-131.535525
7,18,48,0.000000,-131.844189
7,18,50,0.000000,-129.606193
7,18,52,0.000000,-131.240373
7,18,54,0.000000,-128.796514
7,18,56,0.000000,-130.027971
7,18,58,0.000000,-130.480461
7,19,0,0.000000,-132.426558
7,19,2,0.000000,-130.005065
7,19,4,0.000000,-133.306411
7,19,6,0.000000,-130.413353
7,19,8,0.000000,-131.218725
7,19,10,0.000000,-129.833753
7,19,12,0.000000,-129.896595
7,19,14,0.000000,-130.964674
7,19,16,0.000000,-130.589927
7,19,18,0.000000,-130.662562
7,19,20,0.000000,-131.638354
7,19,22,0.000000,-128.819149
7,19,24,0.000000,-133.485206
7,19,26,0.000000,-130.339191
7,19,28,0.000000,-130.187277
7,19,30,0.000000,-131.951903
7,19,32,0.000000,-133.396297
7,19,34,0.000000,-132.217047
7,19,36,0.000000,-129.318151
7,19,38,0.000000,-129.852529
7,19,40,0.000000,-130.777095
7,19,42,0.000000,-129.454583
7,19,44,0.000000,-129.847881
7,19,46,0.000000,-131.160723
7,19,48,0.000000,-131.195554
7,19,50,0.000000,-131.005988
7,19,52,0.000000,-131.777942
7,19,54,0.000000,-130.778077
7,19,56,0.000000,-130.094748
7,19,58,0.000000,-129.524641
7,20,0,0.000000,-129.121319
7,20,2,0.000000,-130.798506
7,20,4,0.000000,-128.901634
7,20,6,0.000000,-128.277428
7,20,8,0.000000,-131.218615
7,20,10,0.000000,-131.556122
7,20,12,0.000000,-130.691096
7,20,14,0.000000,-131.747852
7,20,16,0.000000,-131.604183
7,20,18,0.000000,-130.497599
7,20,20,0.000000,-131.374768
7,20,22,0.000000,-129.623633
7,20,24,0.000000,-130.202889
7,20,26,0.000000,-130.595265
7,20,28,0.000000,-131.079035
7,20,30,0.000000,-131.444786
7,20,32,0.000000,-132.169483
7,20,34,0.000000,-131.432860
7,20,36,0.000000,-131.054481
7,20,38,0.000000,-131.666057
7,20,40,0.000000,-131.860337
7,20,42,0.000000,-130.633805
7,20,44,0.000000,-128.639741
7,20,46,0.000000,-132.039508
7,20,48,0.000000,-130.655704
7,20,50,0.000000,-130.477466
7,20,52,0.000000,-129.318388
7,20,54,0.000000,-133.672210
7,20,56,0.000000,-130.384732
7,20,58,0.000000,-129.206834
7,21,0,0.000000,-130.259541
7,21,2,0.000000,-131.832760
7,21,4,0.000000,-132.365837
7,21,6,0.000000,-129.656019
7,21,8,0.000000,-130.589228
7,21,10,0.000000,-130.405130
7,21,12,0.000000,-131.619940
7,21,14,0.000000,-131.775609
7,21,16,0.000000,-130.847514
7,21,18,0.000000,-131.556995
7,21,20,0.000000,-130.425102
7,21,22,0.000000,-131.364357
7,21,24,0.000000,-130.323758
7,21,26,0.000000,-130.486148
7,21,28,0.000000,-130.880052
7,21,30,0.000000,-127.791169
7,21,32,0.000000,-133.064249
7,21,34,0.000000,-132.442241
7,21,36,0.000000,-129.615646
7,21,38,0.000000,-131.020457
7,21,40,0.000000,-132.399682
7,21,42,0.000000,-129.059611
7,21,44,0.000000,-130.597213
7,21,46,0.000000,-128.774729
7,21,48,0.000000,-132.853242
7,21,50,0.000000,-129.810374
7,21,52,0.000000,-130.861428
7,21,54,0.000000,-132.937780
7,21,56,0.000000,-131.124728
7,21,58,0.000000,-132.581900
7,22,0,0.000000,-131.350494
7,22,2,0.000000,-133.860109
7,22,4,0.000000,-130.221024
7,22,6,0.000000,-130.143628
7,22,8,0.000000,-129.863292
7,22,10,0.000000,-130.332981
7,22,12,0.000000,-129.977185
7,22,14,0.000000,-130.946906
7,22,16,0.000000,-129.732818
7,22,18,0.000000,-129.828676
7,22,20,0.000000,-132.327157
7,22,22,0.000000,-130.355069
7,22,24,0.000000,-130.206625
7,22,26,0.000000,-132.516141
7,22,28,0.000000,-131.591932
7,22,30,0.000000,-132.450557
7,22,32,0.000000,-129.061919
7,22,34,0.000000,-131.361394
7,22,36,0.000000,-130.126522
7,22,38,0.000000,-131.291376
7,22,40,0.000000,-132.329692
7,22,42,0.000000,-130.611223
7,22,44,0.000000,-130.294843
7,22,46,0.000000,-131.099378
7,22,48,0.000000,-132.234257
7,22,50,0.000000,-128.442624
7,22,52,0.000000,-131.378734
7,22,54,0.000000,-127.599925
7,22,56,0.000000,-129.048467
7,22,58,0.000000,-131.147029
7,23,0,0.000000,-129.763078
7,23,2,0.000000,-130.057799
7,23,4,0.000000,-129.538165
7,23,6,0.000000,-129.436506
7,23,8,0.000000,-132.590529
7,23,10,0.000000,-130.802567
7,23,12,0.000000,-132.188465
7,23,14,0.000000,-131.227494
7,23,16,0.000000,-130.059921
7,23,18,0.000000,-127.597425
7,23,20,0.000000,-130.116090
7,23,22,0.000000,-128.889897
7,23,24,0.000000,-131.797267
7,23,26,0.000000,-131.207580
7,23,28,0.000000,-131.228351
7,23,30,0.000000,-129.448472
7,23,32,0.000000,-131.350697
7,23,34,0.000000,-132.077081
7,23,36,0.000000,-132.395837
7,23,38,0.000000,-129.791262
7,23,40,0.000000,-130.469278
7,23,42,0.000000,-130.547521
7,23,44,0.000000,-131.105219
7,23,46,0.000000,-130.882258
7,23,48,0.000000,-130.492954
7,23,50,0.000000,-131.436049
7,23,52,0.000000,-131.227215
7,23,54,0.000000,-131.860337
7,23,56,0.000000,-131.533489
7,23,58,0.000000,-129.723386
7,24,0,0.000000,-129.895411
7,24,2,0.000000,-131.116043
7,24,4,0.000000,-130.181911
7,24,6,0.000000,-131.148724
7,24,8,0.000000,-129.208869
7,24,10,0.000000,-129.777037
7,24,12,0.000000,-128.356992
7,24,14,0.000000,-129.636553
7,24,16,0.000000,-131.247709
7,24,18,0.000000,-130.491321
7,24,20,0.000000,-130.616928
7,24,22,0.000000,-129.578227
7,24,24,0.000000,-130.765878
7,24,26,0.000000,-130.644413
7,24,28,0.000000,-129.152467
7,24,30,0.000000,-130.994230
7,24,32,0.000000,-131.553906
7,24,34,0.000000,-131.567465
7,24,36,0.000000,-130.443926
7,24,38,0.000000,-132.988464
7,24,40,0.000000,-131.525010
7,24,42,0.000000,-128.610135
7,24,44,0.000000,-130.014525
7,24,46,0.000000,-132.364879
7,24,48,0.000000,-130.610601
7,24,50,0.000000,-128.438098
7,24,52,0.000000,-129.338568
7,24,54,0.000000,-129.873606
7,24,56,0.000000,-131.632332
7,24,58,0.000000,-130.309908
7,25,0,0.000000,-132.477209
7,25,2,0.000000,-131.084564
7,25,4,0.000000,-131.156349
7,25,6,0.000000,-131.038089
7,25,8,0.000000,-127.792678
7,25,10,0.000000,-134.578896
7,25,12,0.000000,-130.788318
7,25,14,0.000000,-130.266716
7,25,16,0.000000,-130.615927
7,25,18,0.000000,-131.370531
7,25,20,0.000000,-132.395008
7,25,22,0.000000,-132.287553
7,25,24,0.000000,-126.449301
7,25,26,0.000000,-129.857349
7,25,28,0.000000,-128.785223
7,25,30,0.000000,-130.708891
7,25,32,0.000000,-132.435329
7,25,34,0.000000,-131.261898
7,25,36,0.000000,-132.602118
7,25,38,0.000000,-131.765766
7,25,40,0.000000,-128.615072
7,25,42,0.000000,-130.639623
7,25,44,0.000000,-130.918113
7,25,46,0.000000,-133.114547
7,25,48,0.000000,-131.810740
7,25,50,0.000000,-130.336482
7,25,52,0.000000,-129.648361
7,25,54,0.000000,-130.726788
7,25,56,0.000000,-131.488627
7,25,58,0.000000,-132.373264
7,26,0,0.000000,-131.970294
7,26,2,0.000000,-130.580669
7,26,4,0.000000,-132.076333
7,26,6,0.000000,-129.984594
7,26,8,0.000000,-129.532993
7,26,10,0.000000,-129.487798
7,26,12,0.000000,-130.712027
7,26,14,0.000000,-133.375169
7,26,16,0.000000,-132.766720
7,26,18,0.000000,-131.335769
7,26,20,0.000000,-131.315792
7,26,22,0.000000,-131.266209
7,26,24,0.000000,-131.427812
7,26,26,0.000000,-130.506862
7,26,28,0.000000,-130.457450
7,26,30,0.000000,-131.673174
7,26,32,0.000000,-132.219241
7,26,34,0.000000,-134.501122
7,26,36,0.000000,-131.508867
7,26,38,0.000000,-129.836827
7,26,40,0.000000,-133.513591
7,26,42,0.000000,-130.679808
7,26,44,0.000000,-132.577152
7,26,46,0.000000,-128.289347
7,26,48,0.000000,-129.472775
7,26,50,0.000000,-131.500553
7,26,52,0.000000,-130.157916
7,26,54,0.000000,-130.437708
7,26,56,0.000000,-132.378906
7,26,58,0.000000,-129.252316
7,27,0,0.000000,-130.388619
7,27,2,0.000000,-129.994648
7,27,4,0.000000,-130.916204
7,27,6,0.000000,-130.074040
7,27,8,0.000000,-132.225927
7,27,10,0.000000,-132.766019
7,27,12,0.000000,-134.159383
7,27,14,0.000000,-132.341808
7,27,16,0.000000,-129.731056
7,27,18,0.000000,-132.552257
7,27,20,0.000000,-133.558496
7,27,22,0.000000,-129.770423
