hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.451448
0,0,2,0.000000,-123.571284
0,0,4,0.000000,-122.169203
0,0,6,0.000000,-139.144240
0,0,8,0.000000,-124.274308
0,0,10,0.000000,-121.554174
0,0,12,0.000000,-130.749042
0,0,14,0.000000,-126.903183
0,0,16,0.000000,-124.577020
0,0,18,0.000000,-127.459739
0,0,20,0.000000,-129.322417
0,0,22,0.000000,-129.191144
0,0,24,0.000000,-134.157145
0,0,26,0.000000,-122.408726
0,0,28,0.000000,-124.770287
0,0,30,0.000000,-125.340025
0,0,32,0.000000,-126.532338
0,0,34,0.000000,-126.467480
0,0,36,0.000000,-128.120679
0,0,38,0.000000,-129.203064
0,0,40,0.000000,-129.034910
0,0,42,0.000000,-132.821690
0,0,44,0.000000,-127.717162
0,0,46,0.000000,-131.760530
0,0,48,0.000000,-135.692083
0,0,50,0.000000,-129.433274
0,0,52,0.000000,-125.962574
0,0,54,0.000000,-123.481302
0,0,56,0.000000,-120.223514
0,0,58,0.000000,-123.430803
0,1,0,0.000000,-139.198519
0,1,2,0.000000,-126.438300
0,1,4,0.000000,-129.617257
0,1,6,0.000000,-126.383417
0,1,8,0.000000,-128.206751
0,1,10,0.000000,-130.594766
0,1,12,0.000000,-132.605566
0,1,14,0.000000,-126.941010
0,1,16,0.000000,-127.251829
0,1,18,0.000000,-121.330243
0,1,20,0.000000,-128.359897
0,1,22,0.000000,-123.502928
0,1,24,0.000000,-129.156036
0,1,26,0.000000,-121.619210
0,1,28,0.000000,-126.428495
0,1,30,0.000000,-127.473251
0,1,32,0.000000,-130.318775
0,1,34,0.000000,-127.856589
0,1,36,0.000000,-127.342620
0,1,38,0.000000,-126.467512
0,1,40,0.000000,-130.276041
0,1,42,0.000000,-121.137751
0,1,44,0.000000,-126.286870
0,1,46,0.000000,-122.328649
0,1,48,0.000000,-129.125792
0,1,50,0.000000,-125.976846
0,1,52,0.000000,-133.326589
0,1,54,0.000000,-128.779065
0,1,56,0.000000,-122.668957
0,1,58,0.000000,-130.660077
0,2,0,0.000000,-127.381057
0,2,2,0.000000,-124.252813
0,2,4,0.000000,-137.266044
0,2,6,0.000000,-129.499696
0,2,8,0.000000,-129.241779
0,2,10,0.000000,-126.327801
0,2,12,0.000000,-125.610336
0,2,14,0.000000,-127.219509
0,2,16,0.000000,-125.687859
0,2,18,0.000000,-120.233122
0,2,20,0.000000,-132.716004
0,2,22,0.000000,-120.120673
0,2,24,0.000000,-128.078303
0,2,26,0.000000,-123.491277
0,2,28,0.000000,-149.274615
0,2,30,0.000000,-125.454439
0,2,32,0.000000,-130.216718
0,2,34,0.000000,-125.727012
0,2,36,0.000000,-122.599450
0,2,38,0.000000,-125.194047
0,2,40,0.000000,-121.954991
0,2,42,0.000000,-130.004458
0,2,44,0.000000,-124.731711
0,2,46,0.000000,-121.640035
0,2,48,0.000000,-123.993086
0,2,50,0.000000,-132.562755
0,2,52,0.000000,-126.205439
0,2,54,0.000000,-126.297050
0,2,56,0.000000,-128.430434
0,2,58,0.000000,-120.772811
0,3,0,0.000000,-130.906067
0,3,2,0.000000,-151.870717
0,3,4,0.000000,-128.448490
0,3,6,0.000000,-122.903324
0,3,8,0.000000,-125.043279
0,3,10,0.000000,-124.291264
0,3,12,0.000000,-127.964415
0,3,14,0.000000,-120.849297
0,3,16,0.000000,-128.139970
0,3,18,0.000000,-126.757516
0,3,20,0.000000,-126.732806
0,3,22,0.000000,-146.442040
0,3,24,0.000000,-129.652637
0,3,26,0.000000,-128.556327
0,3,28,0.000000,-127.527835
0,3,30,0.000000,-130.091560
0,3,32,0.000000,-127.466240
0,3,34,0.000000,-123.678366
0,3,36,0.000000,-138.437434
0,3,38,0.000000,-126.206822
0,3,40,0.000000,-132.128590
0,3,42,0.000000,-128.666635
0,3,44,0.000000,-124.562360
0,3,46,0.000000,-130.959106
0,3,48,0.000000,-127.687204
0,3,50,0.000000,-131.182097
0,3,52,0.000000,-127.770111
0,3,54,0.000000,-121.232438
0,3,56,0.000000,-126.115994
0,3,58,0.000000,-124.097295
0,4,0,0.000000,-125.434255
0,4,2,0.000000,-126.659959
0,4,4,0.000000,-131.230748
0,4,6,0.000000,-125.906936
0,4,8,0.000000,-123.511901
0,4,10,0.000000,-125.072582
0,4,12,0.000000,-122.796104
0,4,14,0.000000,-127.478374
0,4,16,0.000000,-129.786940
0,4,18,0.000000,-119.574272
0,4,20,0.000000,-129.317572
0,4,22,0.000000,-123.957143
0,4,24,0.000000,-125.127510
0,4,26,0.000000,-121.155985
0,4,28,0.000000,-124.469914
0,4,30,0.000000,-129.930225
0,4,32,0.000000,-129.065214
0,4,34,0.000000,-122.093207
0,4,36,0.000000,-121.732580
0,4,38,0.000000,-122.313135
0,4,40,0.000000,-129.775791
0,4,42,0.000000,-122.494689
0,4,44,0.000000,-124.533514
0,4,46,0.000000,-143.116990
0,4,48,0.000000,-129.104130
0,4,50,0.000000,-128.010084
0,4,52,0.000000,-135.185629
0,4,54,0.000000,-128.321877
0,4,56,0.000000,-128.829818
0,4,58,0.000000,-122.310959
0,5,0,0.000000,-126.863343
0,5,2,0.000000,-124.366816
0,5,4,0.000000,-125.125841
0,5,6,0.000000,-133.128891
0,5,8,0.000000,-124.790968
0,5,10,0.000000,-127.506514
0,5,12,0.000000,-126.171721
0,5,14,0.000000,-128.977359
0,5,16,0.000000,-133.234441
0,5,18,0.000000,-129.521536
0,5,20,0.000000,-139.134595
0,5,22,0.000000,-126.291541
0,5,24,0.000000,-141.850066
0,5,26,0.000000,-131.060631
0,5,28,0.000000,-134.031009
0,5,30,0.000000,-129.206683
0,5,32,0.000000,-127.262887
0,5,34,0.000000,-132.360944
0,5,36,0.000000,-131.564077
0,5,38,0.000000,-125.750314
0,5,40,0.000000,-128.601369
0,5,42,0.000000,-118.097484
0,5,44,0.000000,-130.250257
0,5,46,0.000000,-125.120066
0,5,48,0.000000,-126.438231
0,5,50,0.000000,-126.698193
0,5,52,0.000000,-126.345836
0,5,54,0.000000,-127.305996
0,5,56,0.000000,-130.993730
0,5,58,0.000000,-124.344728
0,6,0,0.000000,-137.220222
0,6,2,0.000000,-127.279610
0,6,4,0.000000,-127.399012
0,6,6,0.000000,-129.081317
0,6,8,0.000000,-124.814410
0,6,10,0.000000,-123.028682
0,6,12,0.000000,-126.378390
0,6,14,0.000000,-123.500246
0,6,16,0.000000,-119.982105
0,6,18,0.000000,-123.453014
0,6,20,0.000000,-126.674927
0,6,22,0.000000,-132.879778
0,6,24,0.000000,-132.719462
0,6,26,0.000000,-129.638883
0,6,28,0.000000,-130.545045
0,6,30,0.000000,-127.861527
0,6,32,0.000000,-128.821839
0,6,34,0.000000,-125.756020
0,6,36,0.000000,-126.816338
0,6,38,0.000000,-123.255437
0,6,40,0.000000,-127.413768
0,6,42,0.000000,-130.231718
0,6,44,0.000000,-122.391577
0,6,46,0.000000,-122.020376
0,6,48,0.000000,-125.139309
0,6,50,0.000000,-124.649094
0,6,52,0.000000,-125.584916
0,6,54,0.000000,-125.625959
0,6,56,0.000000,-129.596445
0,6,58,0.000000,-121.706691
0,7,0,0.000000,-125.442473
0,7,2,0.000000,-124.717963
0,7,4,0.000000,-131.037606
0,7,6,0.000000,-151.928315
0,7,8,0.000000,-124.153030
0,7,10,0.000000,-123.656052
0,7,12,0.000000,-130.363352
0,7,14,0.000000,-126.289283
0,7,16,0.000000,-125.398121
0,7,18,0.000000,-129.696501
0,7,20,0.000000,-126.346056
0,7,22,0.000000,-124.660537
0,7,24,0.000000,-124.675709
0,7,26,0.000000,-130.741069
0,7,28,0.000000,-125.802663
0,7,30,0.000000,-126.214987
0,7,32,0.000000,-124.892784
0,7,34,0.000000,-120.736946
0,7,36,0.000000,-131.799677
0,7,38,0.000000,-123.834154
0,7,40,0.000000,-124.483398
0,7,42,0.000000,-123.452693
0,7,44,0.000000,-124.019687
0,7,46,0.000000,-127.302133
0,7,48,0.000000,-127.586237
0,7,50,0.000000,-125.973696
0,7,52,0.000000,-131.237341
0,7,54,0.000000,-126.574188
0,7,56,0.000000,-131.408841
0,7,58,0.000000,-132.034795
0,8,0,0.000000,-125.938951
0,8,2,0.000000,-129.420255
0,8,4,0.000000,-125.877105
0,8,6,0.000000,-122.242740
0,8,8,0.000000,-126.392489
0,8,10,0.000000,-130.493316
0,8,12,0.000000,-128.368640
0,8,14,0.000000,-124.820361
0,8,16,0.000000,-122.297548
0,8,18,0.000000,-132.894342
0,8,20,0.000000,-144.735927
0,8,22,0.000000,-127.660457
0,8,24,0.000000,-130.574746
0,8,26,0.000000,-122.686950
0,8,28,0.000000,-133.496986
0,8,30,0.000000,-128.947486
0,8,32,0.000000,-124.886800
0,8,34,0.000000,-130.992423
0,8,36,0.000000,-127.260627
0,8,38,0.000000,-124.108333
0,8,40,0.000000,-122.025788
0,8,42,0.000000,-140.656890
0,8,44,0.000000,-125.044993
0,8,46,0.000000,-125.690077
0,8,48,0.000000,-129.289875
0,8,50,0.000000,-128.928554
0,8,52,0.000000,-136.209220
0,8,54,0.000000,-133.491276
0,8,56,0.000000,-121.751617
0,8,58,0.000000,-127.277732
0,9,0,0.000000,-123.034797
0,9,2,0.000000,-125.887248
0,9,4,0.000000,-122.057840
0,9,6,0.000000,-122.767975
0,9,8,0.000000,-131.219737
0,9,10,0.000000,-127.300032
0,9,12,0.000000,-123.650990
0,9,14,0.000000,-125.536045
0,9,16,0.000000,-128.508781
0,9,18,0.000000,-132.736043
0,9,20,0.000000,-121.457279
0,9,22,0.000000,-136.659047
0,9,24,0.000000,-121.410760
0,9,26,0.000000,-124.967050
0,9,28,0.000000,-121.352328
0,9,30,0.000000,-133.357872
0,9,32,0.000000,-124.286693
0,9,34,0.000000,-127.866435
0,9,36,0.000000,-126.224944
0,9,38,0.000000,-121.034424
0,9,40,0.000000,-122.496969
0,9,42,0.000000,-130.584931
0,9,44,0.000000,-125.045161
0,9,46,0.000000,-134.520316
0,9,48,0.000000,-125.659528
0,9,50,0.000000,-120.561230
0,9,52,0.000000,-123.623248
0,9,54,0.000000,-126.133558
0,9,56,0.000000,-127.724208
0,9,58,0.000000,-130.105743
0,10,0,0.000000,-127.708760
0,10,2,0.000000,-128.732758
0,10,4,0.000000,-129.827860
0,10,6,0.000000,-131.574580
0,10,8,0.000000,-126.685856
0,10,10,0.000000,-125.299396
0,10,12,0.000000,-125.276292
0,10,14,0.000000,-134.667764
0,10,16,0.000000,-128.507525
0,10,18,0.000000,-130.321590
0,10,20,0.000000,-128.231439
0,10,22,0.000000,-140.523958
0,10,24,0.000000,-121.496660
0,10,26,0.000000,-128.430232
0,10,28,0.000000,-127.185871
0,10,30,0.000000,-127.547378
0,10,32,0.000000,-125.606897
0,10,34,0.000000,-125.078546
0,10,36,0.000000,-125.326504
0,10,38,0.000000,-119.489372
0,10,40,0.000000,-127.628102
0,10,42,0.000000,-125.954821
0,10,44,0.000000,-126.466194
0,10,46,0.000000,-125.480060
0,10,48,0.000000,-122.710391
0,10,50,0.000000,-129.496325
0,10,52,0.000000,-127.064103
0,10,54,0.000000,-141.526276
0,10,56,0.000000,-122.755132
0,10,58,0.000000,-126.851632
0,11,0,0.000000,-122.331558
0,11,2,0.000000,-120.489305
0,11,4,0.000000,-125.380159
0,11,6,0.000000,-131.694768
0,11,8,0.000000,-126.881318
0,11,10,0.000000,-130.050595
0,11,12,0.000000,-132.436969
0,11,14,0.000000,-127.435707
0,11,16,0.000000,-129.537427
0,11,18,0.000000,-123.827598
0,11,20,0.000000,-126.154576
0,11,22,0.000000,-125.201010
0,11,24,0.000000,-127.298043
0,11,26,0.000000,-129.178064
0,11,28,0.000000,-126.437272
0,11,30,0.000000,-131.509482
0,11,32,0.000000,-125.631197
0,11,34,0.000000,-123.776057
0,11,36,0.000000,-126.314959
0,11,38,0.000000,-126.864220
0,11,40,0.000000,-127.568609
0,11,42,0.000000,-138.996380
0,11,44,0.000000,-126.144960
0,11,46,0.000000,-125.515852
0,11,48,0.000000,-130.085240
0,11,50,0.000000,-131.820166
0,11,52,0.000000,-123.680358
0,11,54,0.000000,-124.013578
0,11,56,0.000000,-129.226285
0,11,58,0.000000,-129.742197
0,12,0,0.000000,-122.690253
0,12,2,0.000000,-124.216880
0,12,4,0.000000,-136.391158
0,12,6,0.000000,-131.833422
0,12,8,0.000000,-126.662146
0,12,10,0.000000,-132.884428
0,12,12,0.000000,-127.035643
0,12,14,0.000000,-127.128523
0,12,16,0.000000,-139.257304
0,12,18,0.000000,-123.687573
0,12,20,0.000000,-128.619733
0,12,22,0.000000,-123.241554
0,12,24,0.000000,-137.818654
0,12,26,0.000000,-131.440911
0,12,28,0.000000,-120.093029
0,12,30,0.000000,-130.162068
0,12,32,0.000000,-131.232494
0,12,34,0.000000,-127.744226
0,12,36,0.000000,-130.036189
0,12,38,0.000000,-123.607523
0,12,40,0.000000,-127.801804
0,12,42,0.000000,-127.092359
0,12,44,0.000000,-125.742773
0,12,46,0.000000,-127.400478
0,12,48,0.000000,-125.298152
0,12,50,0.000000,-129.353430
0,12,52,0.000000,-136.347680
0,12,54,0.000000,-136.522564
0,12,56,0.000000,-127.422636
0,12,58,0.000000,-127.056832
0,13,0,0.000000,-133.999939
0,13,2,0.000000,-122.987904
0,13,4,0.000000,-125.705225
0,13,6,0.000000,-132.443969
0,13,8,0.000000,-131.445485
0,13,10,0.000000,-126.653640
0,13,12,0.000000,-124.697866
0,13,14,0.000000,-126.132862
0,13,16,0.000000,-129.463369
0,13,18,0.000000,-123.115582
0,13,20,0.000000,-127.888872
0,13,22,0.000000,-129.318281
0,13,24,0.000000,-133.274478
0,13,26,0.000000,-148.947781
0,13,28,0.000000,-130.251735
0,13,30,0.000000,-123.025198
0,13,32,0.000000,-134.899331
0,13,34,0.000000,-138.471174
0,13,36,0.000000,-138.120802
0,13,38,0.000000,-127.478241
0,13,40,0.000000,-132.837655
0,13,42,0.000000,-150.659446
0,13,44,0.000000,-138.713793
0,13,46,0.000000,-135.889356
0,13,48,0.000000,-130.906274
0,13,50,0.000000,-137.145560
0,13,52,0.000000,-140.386532
0,13,54,0.000000,-127.383149
0,13,56,0.000000,-145.524933
0,13,58,0.000000,-139.874487
0,14,0,0.000000,-125.180675
0,14,2,0.000000,-129.870671
0,14,4,0.000000,-136.580388
0,14,6,0.000000,-129.547878
0,14,8,0.000000,-136.986184
0,14,10,0.000000,-128.736474
0,14,12,0.000000,-140.361235
0,14,14,0.000000,-138.799864
0,14,16,0.000000,-123.758084
0,14,18,0.000000,-128.560186
0,14,20,0.000000,-145.686184
0,14,22,0.000000,-146.895131
0,14,24,0.000000,-145.903717
0,14,26,0.000000,-130.696664
0,14,28,0.000000,-133.578414
0,14,30,0.000000,-123.235111
0,14,32,0.000000,-134.351422
0,14,34,0.000000,-129.204505
0,14,36,0.000000,-133.364862
0,14,38,0.000000,-123.631779
0,14,40,0.000000,-134.685408
0,14,42,0.000000,-126.819200
0,14,44,0.000000,-126.327550
0,14,46,0.000000,-128.248174
0,14,48,0.000000,-129.752915
0,14,50,0.000000,-124.429367
0,14,52,0.000000,-139.440029
0,14,54,0.000000,-122.392426
0,14,56,0.000000,-135.848170
0,14,58,0.000000,-134.946042
0,15,0,0.000000,-133.683735
0,15,2,0.000000,-133.372332
0,15,4,0.000000,-127.654791
0,15,6,0.000000,-129.284755
0,15,8,0.000000,-129.871595
0,15,10,0.000000,-135.357353
0,15,12,0.000000,-143.389185
0,15,14,0.000000,-126.997366
0,15,16,0.000000,-131.224238
0,15,18,0.000000,-130.141932
0,15,20,0.000000,-140.291201
0,15,22,0.000000,-129.530979
0,15,24,0.000000,-125.902884
0,15,26,0.000000,-131.147037
0,15,28,0.000000,-131.244767
0,15,30,0.000000,-124.306665
0,15,32,0.000000,-125.821916
0,15,34,0.000000,-126.506524
0,15,36,0.000000,-143.980837
0,15,38,0.000000,-127.448645
0,15,40,0.000000,-125.482501
0,15,42,0.000000,-126.822547
0,15,44,0.000000,-132.469614
0,15,46,0.000000,-129.876332
0,15,48,0.000000,-133.468573
0,15,50,0.000000,-126.657073
0,15,52,0.000000,-121.157638
0,15,54,0.000000,-125.178259
0,15,56,0.000000,-124.621854
0,15,58,0.000000,-123.869463
0,16,0,0.000000,-133.514180
0,16,2,0.000000,-132.617165
0,16,4,0.000000,-124.535260
0,16,6,0.000000,-124.349948
0,16,8,0.000000,-135.171590
0,16,10,0.000000,-120.887080
0,16,12,0.000000,-125.565426
0,16,14,0.000000,-124.609039
0,16,16,0.000000,-131.097030
0,16,18,0.000000,-143.576760
0,16,20,0.000000,-130.935664
0,16,22,0.000000,-125.495612
0,16,24,0.000000,-134.780780
0,16,26,0.000000,-127.621224
0,16,28,0.000000,-126.524883
0,16,30,0.000000,-133.497200
0,16,32,0.000000,-128.965447
0,16,34,0.000000,-126.621821
0,16,36,0.000000,-131.705447
0,16,38,0.000000,-125.959333
0,16,40,0.000000,-124.048774
0,16,42,0.000000,-129.952359
0,16,44,0.000000,-129.322054
0,16,46,0.000000,-129.852733
0,16,48,0.000000,-133.131677
0,16,50,0.000000,-123.628132
0,16,52,0.000000,-128.918213
0,16,54,0.000000,-126.925233
0,16,56,0.000000,-125.512078
0,16,58,0.000000,-129.095989
0,17,0,0.000000,-126.479506
0,17,2,0.000000,-130.713161
0,17,4,0.000000,-131.464835
0,17,6,0.000000,-123.685398
0,17,8,0.000000,-135.227678
0,17,10,0.000000,-137.688511
0,17,12,0.000000,-127.264163
0,17,14,0.000000,-134.539124
0,17,16,0.000000,-130.283255
0,17,18,0.000000,-127.929163
0,17,20,0.000000,-122.929805
0,17,22,0.000000,-132.931866
0,17,24,0.000000,-134.102101
0,17,26,0.000000,-119.883401
0,17,28,0.000000,-122.036358
0,17,30,0.000000,-136.283111
0,17,32,0.000000,-126.626716
0,17,34,0.000000,-127.139519
0,17,36,0.000000,-124.847941
0,17,38,0.000000,-122.931618
0,17,40,0.000000,-134.251000
0,17,42,0.000000,-131.381207
0,17,44,0.000000,-123.545444
0,17,46,0.000000,-126.170537
0,17,48,0.000000,-125.566481
0,17,50,0.000000,-128.146828
0,17,52,0.000000,-121.700174
0,17,54,0.000000,-132.171623
0,17,56,0.000000,-130.891410
0,17,58,0.000000,-132.527805
0,18,0,0.000000,-129.312680
0,18,2,0.000000,-126.864286
0,18,4,0.000000,-133.024954
0,18,6,0.000000,-132.402372
0,18,8,0.000000,-132.828885
0,18,10,0.000000,-133.400032
0,18,12,0.000000,-126.367530
0,18,14,0.000000,-138.524039
0,18,16,0.000000,-132.285475
0,18,18,0.000000,-120.051236
0,18,20,0.000000,-120.225768
0,18,22,0.000000,-125.343386
0,18,24,0.000000,-121.823258
0,18,26,0.000000,-124.665104
0,18,28,0.000000,-120.250232
0,18,30,0.000000,-125.621464
0,18,32,0.000000,-129.689886
0,18,34,0.000000,-125.848352
0,18,36,0.000000,-122.533963
0,18,38,0.000000,-124.292031
0,18,40,0.000000,-125.807335
0,18,42,0.000000,-124.796003
0,18,44,0.000000,-130.176199
0,18,46,0.000000,-123.688872
0,18,48,0.000000,-119.376805
0,18,50,0.000000,-129.265062
0,18,52,0.000000,-128.695667
0,18,54,0.000000,-124.253227
0,18,56,0.000000,-121.721686
0,18,58,0.000000,-127.294999
0,19,0,0.000000,-127.105403
0,19,2,0.000000,-122.866671
0,19,4,0.000000,-125.499039
0,19,6,0.000000,-128.355086
0,19,8,0.000000,-122.972525
0,19,10,0.000000,-127.835764
0,19,12,0.000000,-133.312357
0,19,14,0.000000,-125.422463
0,19,16,0.000000,-123.509955
0,19,18,0.000000,-130.754775
0,19,20,0.000000,-126.723996
0,19,22,0.000000,-121.664240
0,19,24,0.000000,-125.564191
0,19,26,0.000000,-132.378230
0,19,28,0.000000,-127.798982
0,19,30,0.000000,-128.071123
0,19,32,0.000000,-125.450562
0,19,34,0.000000,-124.177707
0,19,36,0.000000,-126.489665
0,19,38,0.000000,-123.786497
0,19,40,0.000000,-123.751762
0,19,42,0.000000,-122.827970
0,19,44,0.000000,-122.104872
0,19,46,0.000000,-122.669465
0,19,48,0.000000,-129.548491
0,19,50,0.000000,-125.485189
0,19,52,0.000000,-134.291624
0,19,54,0.000000,-128.208254
0,19,56,0.000000,-127.803724
0,19,58,0.000000,-126.061380
0,20,0,0.000000,-132.302791
0,20,2,0.000000,-126.340686
0,20,4,0.000000,-125.314946
0,20,6,0.000000,-119.617094
0,20,8,0.000000,-122.508858
0,20,10,0.000000,-125.649909
0,20,12,0.000000,-122.680165
0,20,14,0.000000,-128.220131
0,20,16,0.000000,-126.369559
0,20,18,0.000000,-127.716057
0,20,20,0.000000,-127.174247
0,20,22,0.000000,-124.825884
0,20,24,0.000000,-121.205832
0,20,26,0.000000,-127.277532
0,20,28,0.000000,-124.167508
0,20,30,0.000000,-124.722872
0,20,32,0.000000,-124.221058
0,20,34,0.000000,-123.396439
0,20,36,0.000000,-123.683456
0,20,38,0.000000,-128.147263
0,20,40,0.000000,-124.109185
0,20,42,0.000000,-123.591048
0,20,44,0.000000,-131.130493
0,20,46,0.000000,-125.991150
0,20,48,0.000000,-129.871861
0,20,50,0.000000,-123.708338
0,20,52,0.000000,-120.216397
0,20,54,0.000000,-123.618731
0,20,56,0.000000,-120.063721
0,20,58,0.000000,-128.615317
0,21,0,0.000000,-120.375340
0,21,2,0.000000,-124.984447
0,21,4,0.000000,-120.153498
0,21,6,0.000000,-125.797306
0,21,8,0.000000,-121.942686
0,21,10,0.000000,-127.555344
0,21,12,0.000000,-118.643056
0,21,14,0.000000,-121.542950
0,21,16,0.000000,-124.225383
0,21,18,0.000000,-120.146303
0,21,20,0.000000,-122.127259
0,21,22,0.000000,-118.641099
0,21,24,0.000000,-121.837854
0,21,26,0.000000,-122.319382
0,21,28,0.000000,-122.604352
0,21,30,0.000000,-125.643600
0,21,32,0.000000,-121.115230
0,21,34,0.000000,-123.430152
0,21,36,0.000000,-125.972393
0,21,38,0.000000,-124.307125
0,21,40,0.000000,-129.836999
0,21,42,0.000000,-122.525447
0,21,44,0.000000,-126.820838
0,21,46,0.000000,-126.777423
0,21,48,0.000000,-126.373151
0,21,50,0.000000,-125.483241
0,21,52,0.000000,-124.780268
0,21,54,0.000000,-123.403687
0,21,56,0.000000,-129.129294
0,21,58,0.000000,-124.607544
0,22,0,0.000000,-121.804827
0,22,2,0.000000,-124.072595
0,22,4,0.000000,-122.787925
0,22,6,0.000000,-124.724098
0,22,8,0.000000,-125.980302
0,22,10,0.000000,-127.142954
0,22,12,0.000000,-123.000147
0,22,14,0.000000,-129.228660
0,22,16,0.000000,-123.616910
0,22,18,0.000000,-121.871266
0,22,20,0.000000,-127.149480
0,22,22,0.000000,-125.374680
0,22,24,0.000000,-121.181231
0,22,26,0.000000,-126.620896
0,22,28,0.000000,-132.224866
0,22,30,0.000000,-126.228921
0,22,32,0.000000,-122.301515
0,22,34,0.000000,-125.364734
0,22,36,0.000000,-127.806026
0,22,38,0.000000,-119.967773
0,22,40,0.000000,-122.835502
0,22,42,0.000000,-126.781989
0,22,44,0.000000,-126.618766
0,22,46,0.000000,-124.923687
0,22,48,0.000000,-123.936478
0,22,50,0.000000,-125.343719
0,22,52,0.000000,-123.856340
0,22,54,0.000000,-127.227561
0,22,56,0.000000,-129.102515
0,22,58,0.000000,-123.607008
0,23,0,0.000000,-125.261006
0,23,2,0.000000,-125.642562
0,23,4,0.000000,-128.478236
0,23,6,0.000000,-129.568928
0,23,8,0.000000,-129.152715
0,23,10,0.000000,-126.134448
0,23,12,0.000000,-126.323298
0,23,14,0.000000,-129.420191
0,23,16,0.000000,-129.826262
0,23,18,0.000000,-125.848423
0,23,20,0.000000,-123.807877
0,23,22,0.000000,-124.639327
0,23,24,0.000000,-129.744709
0,23,26,0.000000,-132.867024
0,23,28,0.000000,-135.543770
0,23,30,0.000000,-127.416813
0,23,32,0.000000,-130.844173
0,23,34,0.000000,-127.547627
0,23,36,0.000000,-129.536026
0,23,38,0.000000,-130.282730
0,23,40,0.000000,-124.627975
0,23,42,0.000000,-119.895971
0,23,44,0.000000,-126.382931
0,23,46,0.000000,-127.259609
0,23,48,0.000000,-122.649998
0,23,50,0.000000,-125.049562
0,23,52,0.000000,-121.076929
0,23,54,0.000000,-123.051811
0,23,56,0.000000,-122.829516
0,23,58,0.000000,-138.945716
0,24,0,0.000000,-121.937442
0,24,2,0.000000,-123.544191
0,24,4,0.000000,-122.904175
0,24,6,0.000000,-118.764975
0,24,8,0.000000,-121.391935
0,24,10,0.000000,-120.874139
0,24,12,0.000000,-122.874866
0,24,14,0.000000,-124.646330
0,24,16,0.000000,-123.042552
0,24,18,0.000000,-124.670687
0,24,20,0.000000,-121.181337
0,24,22,0.000000,-121.738569
0,24,24,0.000000,-126.363171
0,24,26,0.000000,-126.338814
0,24,28,0.000000,-133.875987
0,24,30,0.000000,-122.121572
0,24,32,0.000000,-127.410361
0,24,34,0.000000,-121.414639
0,24,36,0.000000,-119.955529
0,24,38,0.000000,-125.924470
0,24,40,0.000000,-124.697738
0,24,42,0.000000,-129.232471
0,24,44,0.000000,-125.920106
0,24,46,0.000000,-123.817439
0,24,48,0.000000,-126.223157
0,24,50,0.000000,-126.525505
0,24,52,0.000000,-123.334255
0,24,54,0.000000,-124.120170
0,24,56,0.000000,-125.218997
0,24,58,0.000000,-126.739225
0,25,0,0.000000,-122.829311
0,25,2,0.000000,-120.156054
0,25,4,0.000000,-124.102021
0,25,6,0.000000,-125.417264
0,25,8,0.000000,-118.778414
0,25,10,0.000000,-128.069494
0,25,12,0.000000,-122.661725
0,25,14,0.000000,-123.152238
0,25,16,0.000000,-121.500361
0,25,18,0.000000,-124.528600
0,25,20,0.000000,-122.152589
0,25,22,0.000000,-123.267084
0,25,24,0.000000,-122.134533
0,25,26,0.000000,-120.975852
0,25,28,0.000000,-125.963028
0,25,30,0.000000,-123.793959
0,25,32,0.000000,-121.501894
0,25,34,0.000000,-122.183981
0,25,36,0.000000,-128.281854
0,25,38,0.000000,-125.228558
0,25,40,0.000000,-132.105682
0,25,42,0.000000,-122.390768
0,25,44,0.000000,-125.183209
0,25,46,0.000000,-124.312748
0,25,48,0.000000,-124.842631
0,25,50,0.000000,-127.923510
0,25,52,0.000000,-123.177729
0,25,54,0.000000,-121.467510
0,25,56,0.000000,-123.529494
0,25,58,0.000000,-128.691339
0,26,0,0.000000,-123.565218
0,26,2,0.000000,-126.943305
0,26,4,0.000000,-123.304802
0,26,6,0.000000,-120.256508
0,26,8,0.000000,-129.539411
0,26,10,0.000000,-130.520056
0,26,12,0.000000,-125.980097
0,26,14,0.000000,-123.867879
0,26,16,0.000000,-129.254196
0,26,18,0.000000,-123.240011
0,26,20,0.000000,-127.109285
0,26,22,0.000000,-127.647341
0,26,24,0.000000,-124.915399
0,26,26,0.000000,-124.215986
0,26,28,0.000000,-122.519302
0,26,30,0.000000,-122.800708
0,26,32,0.000000,-119.065316
0,26,34,0.000000,-123.368437
0,26,36,0.000000,-126.756343
0,26,38,0.000000,-126.129527
0,26,40,0.000000,-123.271943
0,26,42,0.000000,-129.816632
0,26,44,0.000000,-127.428416
0,26,46,0.000000,-124.638091
0,26,48,0.000000,-130.971227
0,26,50,0.000000,-123.417649
0,26,52,0.000000,-123.194159
0,26,54,0.000000,-120.643824
0,26,56,0.000000,-122.087045
0,26,58,0.000000,-122.956640
0,27,0,0.000000,-130.217536
0,27,2,0.000000,-124.349011
0,27,4,0.000000,-122.365533
0,27,6,0.000000,-134.062943
0,27,8,0.000000,-123.391134
0,27,10,0.000000,-128.056588
0,27,12,0.000000,-126.205222
0,27,14,0.000000,-122.521692
0,27,16,0.000000,-126.017597
0,27,18,0.000000,-125.265075
0,27,20,0.000000,-126.751753
0,27,22,0.000000,-123.261406
