hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.834764
0,0,2,0.000000,-119.732333
0,0,4,0.000000,-117.225503
0,0,6,0.000000,-122.165288
0,0,8,0.000000,-121.400971
0,0,10,0.000000,-132.278828
0,0,12,0.000000,-123.883847
0,0,14,0.000000,-120.647463
0,0,16,0.000000,-126.164935
0,0,18,0.000000,-125.260749
0,0,20,0.000000,-129.782917
0,0,22,0.000000,-132.264768
0,0,24,0.000000,-129.041714
0,0,26,0.000000,-130.941274
0,0,28,0.000000,-125.715564
0,0,30,0.000000,-126.203573
0,0,32,0.000000,-125.551749
0,0,34,0.000000,-121.288508
0,0,36,0.000000,-127.519077
0,0,38,0.000000,-137.290697
0,0,40,0.000000,-129.425536
0,0,42,0.000000,-121.026665
0,0,44,0.000000,-127.650252
0,0,46,0.000000,-132.655370
0,0,48,0.000000,-129.298044
0,0,50,0.000000,-129.051008
0,0,52,0.000000,-132.044649
0,0,54,0.000000,-133.409279
0,0,56,0.000000,-124.607084
0,0,58,0.000000,-126.462961
0,1,0,0.000000,-120.455443
0,1,2,0.000000,-130.847139
0,1,4,0.000000,-125.737233
0,1,6,0.000000,-139.593828
0,1,8,0.000000,-123.661070
0,1,10,0.000000,-126.057093
0,1,12,0.000000,-126.423080
0,1,14,0.000000,-129.875243
0,1,16,0.000000,-135.070548
0,1,18,0.000000,-127.796833
0,1,20,0.000000,-124.659764
0,1,22,0.000000,-116.577483
0,1,24,0.000000,-128.653186
0,1,26,0.000000,-118.099353
0,1,28,0.000000,-135.080337
0,1,30,0.000000,-138.929954
0,1,32,0.000000,-133.338456
0,1,34,0.000000,-119.888058
0,1,36,0.000000,-123.928905
0,1,38,0.000000,-121.485167
0,1,40,0.000000,-125.116880
0,1,42,0.000000,-128.795820
0,1,44,0.000000,-128.215096
0,1,46,0.000000,-127.416925
0,1,48,0.000000,-130.102567
0,1,50,0.000000,-133.690395
0,1,52,0.000000,-129.692662
0,1,54,0.000000,-134.665031
0,1,56,0.000000,-133.293596
0,1,58,0.000000,-135.669953
0,2,0,0.000000,-122.605842
0,2,2,0.000000,-125.486529
0,2,4,0.000000,-127.453745
0,2,6,0.000000,-131.247830
0,2,8,0.000000,-114.091366
0,2,10,0.000000,-132.779154
0,2,12,0.000000,-135.433123
0,2,14,0.000000,-144.284804
0,2,16,0.000000,-141.181192
0,2,18,0.000000,-128.757704
0,2,20,0.000000,-135.799833
0,2,22,0.000000,-136.095793
0,2,24,0.000000,-124.790295
0,2,26,0.000000,-126.346798
0,2,28,0.000000,-128.661944
0,2,30,0.000000,-131.395162
0,2,32,0.000000,-124.611717
0,2,34,0.000000,-138.657765
0,2,36,0.000000,-120.744258
0,2,38,0.000000,-122.122185
0,2,40,0.000000,-120.586653
0,2,42,0.000000,-125.244093
0,2,44,0.000000,-130.977647
0,2,46,0.000000,-127.544881
0,2,48,0.000000,-128.879528
0,2,50,0.000000,-131.893299
0,2,52,0.000000,-128.285173
0,2,54,0.000000,-138.502928
0,2,56,0.000000,-123.320393
0,2,58,0.000000,-119.737398
0,3,0,0.000000,-125.395607
0,3,2,0.000000,-126.889412
0,3,4,0.000000,-125.998190
0,3,6,0.000000,-122.643766
0,3,8,0.000000,-124.188366
0,3,10,0.000000,-129.573370
0,3,12,0.000000,-133.852813
0,3,14,0.000000,-120.295517
0,3,16,0.000000,-125.231060
0,3,18,0.000000,-128.814129
0,3,20,0.000000,-121.455641
0,3,22,0.000000,-125.477661
0,3,24,0.000000,-124.454171
0,3,26,0.000000,-124.051762
0,3,28,0.000000,-131.511445
0,3,30,0.000000,-131.263284
0,3,32,0.000000,-131.894515
0,3,34,0.000000,-121.977211
0,3,36,0.000000,-125.747079
0,3,38,0.000000,-134.380122
0,3,40,0.000000,-130.449229
0,3,42,0.000000,-140.340825
0,3,44,0.000000,-124.428779
0,3,46,0.000000,-125.440131
0,3,48,0.000000,-123.547960
0,3,50,0.000000,-131.375392
0,3,52,0.000000,-127.805592
0,3,54,0.000000,-118.530920
0,3,56,0.000000,-130.030540
0,3,58,0.000000,-126.725401
0,4,0,0.000000,-125.602664
0,4,2,0.000000,-141.563058
0,4,4,0.000000,-132.331007
0,4,6,0.000000,-127.891326
0,4,8,0.000000,-135.836296
0,4,10,0.000000,-124.411538
0,4,12,0.000000,-120.252778
0,4,14,0.000000,-126.345550
0,4,16,0.000000,-134.690861
0,4,18,0.000000,-139.621006
0,4,20,0.000000,-133.144816
0,4,22,0.000000,-141.997963
0,4,24,0.000000,-139.481008
0,4,26,0.000000,-128.431936
0,4,28,0.000000,-122.432626
0,4,30,0.000000,-122.459243
0,4,32,0.000000,-130.470052
0,4,34,0.000000,-123.018163
0,4,36,0.000000,-131.015792
0,4,38,0.000000,-121.759270
0,4,40,0.000000,-126.835973
0,4,42,0.000000,-133.201120
0,4,44,0.000000,-134.904053
0,4,46,0.000000,-134.954370
0,4,48,0.000000,-136.313745
0,4,50,0.000000,-143.771851
0,4,52,0.000000,-127.657634
0,4,54,0.000000,-130.042526
0,4,56,0.000000,-122.681395
0,4,58,0.000000,-128.917484
0,5,0,0.000000,-131.559478
0,5,2,0.000000,-128.886686
0,5,4,0.000000,-128.880829
0,5,6,0.000000,-126.320542
0,5,8,0.000000,-123.446155
0,5,10,0.000000,-127.090426
0,5,12,0.000000,-122.570735
0,5,14,0.000000,-124.977469
0,5,16,0.000000,-137.011058
0,5,18,0.000000,-128.861186
0,5,20,0.000000,-129.853894
0,5,22,0.000000,-132.984435
0,5,24,0.000000,-129.287025
0,5,26,0.000000,-129.676748
0,5,28,0.000000,-129.688150
0,5,30,0.000000,-126.562978
0,5,32,0.000000,-134.782068
0,5,34,0.000000,-126.818883
0,5,36,0.000000,-137.781503
0,5,38,0.000000,-132.466257
0,5,40,0.000000,-119.689468
0,5,42,0.000000,-126.441262
0,5,44,0.000000,-129.497125
0,5,46,0.000000,-135.626740
0,5,48,0.000000,-122.290307
0,5,50,0.000000,-134.126840
0,5,52,0.000000,-120.638635
0,5,54,0.000000,-126.086647
0,5,56,0.000000,-138.057277
0,5,58,0.000000,-134.064909
0,6,0,0.000000,-128.519259
0,6,2,0.000000,-126.394333
0,6,4,0.000000,-134.468636
0,6,6,0.000000,-120.164275
0,6,8,0.000000,-122.052080
0,6,10,0.000000,-124.155140
0,6,12,0.000000,-124.371577
0,6,14,0.000000,-119.437146
0,6,16,0.000000,-125.118789
0,6,18,0.000000,-123.628566
0,6,20,0.000000,-133.401375
0,6,22,0.000000,-126.632163
0,6,24,0.000000,-127.201608
0,6,26,0.000000,-136.430894
0,6,28,0.000000,-127.736764
0,6,30,0.000000,-132.565015
0,6,32,0.000000,-123.451613
0,6,34,0.000000,-136.721542
0,6,36,0.000000,-124.385692
0,6,38,0.000000,-124.920204
0,6,40,0.000000,-128.963538
0,6,42,0.000000,-140.246707
0,6,44,0.000000,-128.485366
0,6,46,0.000000,-139.019981
0,6,48,0.000000,-143.620779
0,6,50,0.000000,-126.415410
0,6,52,0.000000,-130.372362
0,6,54,0.000000,-122.000649
0,6,56,0.000000,-155.775037
0,6,58,0.000000,-124.308719
0,7,0,0.000000,-151.670243
0,7,2,0.000000,-127.061598
0,7,4,0.000000,-127.970967
0,7,6,0.000000,-128.086592
0,7,8,0.000000,-138.994457
0,7,10,0.000000,-137.899266
0,7,12,0.000000,-132.234153
0,7,14,0.000000,-124.541626
0,7,16,0.000000,-124.737299
0,7,18,0.000000,-131.818899
0,7,20,0.000000,-129.141581
0,7,22,0.000000,-152.193970
0,7,24,0.000000,-130.618151
0,7,26,0.000000,-128.201689
0,7,28,0.000000,-142.339923
0,7,30,0.000000,-132.063678
0,7,32,0.000000,-128.533331
0,7,34,0.000000,-130.862590
0,7,36,0.000000,-120.330243
0,7,38,0.000000,-128.551519
0,7,40,0.000000,-130.723437
0,7,42,0.000000,-125.910025
0,7,44,0.000000,-140.448170
0,7,46,0.000000,-127.713112
0,7,48,0.000000,-133.978760
0,7,50,0.000000,-129.943904
0,7,52,0.000000,-129.731093
0,7,54,0.000000,-132.494235
0,7,56,0.000000,-132.752536
0,7,58,0.000000,-133.276532
0,8,0,0.000000,-130.278740
0,8,2,0.000000,-131.251318
0,8,4,0.000000,-133.435667
0,8,6,0.000000,-129.118900
0,8,8,0.000000,-121.084050
0,8,10,0.000000,-123.859954
0,8,12,0.000000,-119.536119
0,8,14,0.000000,-122.791624
0,8,16,0.000000,-138.546750
0,8,18,0.000000,-135.460074
0,8,20,0.000000,-122.639374
0,8,22,0.000000,-137.791081
0,8,24,0.000000,-134.653393
0,8,26,0.000000,-127.725119
0,8,28,0.000000,-124.519503
0,8,30,0.000000,-129.965114
0,8,32,0.000000,-125.357046
0,8,34,0.000000,-126.705461
0,8,36,0.000000,-121.448238
0,8,38,0.000000,-131.927971
0,8,40,0.000000,-121.684355
0,8,42,0.000000,-132.850554
0,8,44,0.000000,-126.628647
0,8,46,0.000000,-138.825632
0,8,48,0.000000,-128.773293
0,8,50,0.000000,-127.617373
0,8,52,0.000000,-123.739983
0,8,54,0.000000,-136.094504
0,8,56,0.000000,-143.682587
0,8,58,0.000000,-130.812979
0,9,0,0.000000,-128.577749
0,9,2,0.000000,-125.263920
0,9,4,0.000000,-129.350735
0,9,6,0.000000,-121.224986
0,9,8,0.000000,-128.564171
0,9,10,0.000000,-131.763135
0,9,12,0.000000,-121.261194
0,9,14,0.000000,-140.656348
0,9,16,0.000000,-128.837534
0,9,18,0.000000,-132.733335
0,9,20,0.000000,-134.351786
0,9,22,0.000000,-126.451098
0,9,24,0.000000,-122.060257
0,9,26,0.000000,-134.794158
0,9,28,0.000000,-122.382772
0,9,30,0.000000,-128.103304
0,9,32,0.000000,-138.036734
0,9,34,0.000000,-140.503055
0,9,36,0.000000,-137.184172
0,9,38,0.000000,-138.129022
0,9,40,0.000000,-130.685376
0,9,42,0.000000,-131.908281
0,9,44,0.000000,-134.728007
0,9,46,0.000000,-127.574114
0,9,48,0.000000,-126.415242
0,9,50,0.000000,-128.637661
0,9,52,0.000000,-121.568474
0,9,54,0.000000,-141.904016
0,9,56,0.000000,-118.480876
0,9,58,0.000000,-131.249423
0,10,0,0.000000,-129.525264
0,10,2,0.000000,-126.939371
0,10,4,0.000000,-131.661811
0,10,6,0.000000,-129.310080
0,10,8,0.000000,-138.608062
0,10,10,0.000000,-131.214159
0,10,12,0.000000,-123.674596
0,10,14,0.000000,-129.335863
0,10,16,0.000000,-129.233885
0,10,18,0.000000,-128.547341
0,10,20,0.000000,-122.097969
0,10,22,0.000000,-131.225568
0,10,24,0.000000,-131.727148
0,10,26,0.000000,-132.249123
0,10,28,0.000000,-124.676445
0,10,30,0.000000,-116.658659
0,10,32,0.000000,-129.402261
0,10,34,0.000000,-125.870951
0,10,36,0.000000,-120.851131
0,10,38,0.000000,-125.092050
0,10,40,0.000000,-149.285285
0,10,42,0.000000,-128.842169
0,10,44,0.000000,-127.887763
0,10,46,0.000000,-127.839191
0,10,48,0.000000,-136.988285
0,10,50,0.000000,-137.647344
0,10,52,0.000000,-126.116086
0,10,54,0.000000,-134.696598
0,10,56,0.000000,-135.425857
0,10,58,0.000000,-138.842327
0,11,0,0.000000,-124.097792
0,11,2,0.000000,-120.788596
0,11,4,0.000000,-116.645395
0,11,6,0.000000,-126.413827
0,11,8,0.000000,-128.031808
0,11,10,0.000000,-127.733421
0,11,12,0.000000,-121.976109
0,11,14,0.000000,-126.341025
0,11,16,0.000000,-122.544225
0,11,18,0.000000,-129.566328
0,11,20,0.000000,-129.075404
0,11,22,0.000000,-120.334887
0,11,24,0.000000,-129.253710
0,11,26,0.000000,-134.679756
0,11,28,0.000000,-147.245902
0,11,30,0.000000,-124.795415
0,11,32,0.000000,-133.486532
0,11,34,0.000000,-128.949999
0,11,36,0.000000,-138.654760
0,11,38,0.000000,-129.335655
0,11,40,0.000000,-139.520961
0,11,42,0.000000,-131.862657
0,11,44,0.000000,-131.051413
0,11,46,0.000000,-144.047931
0,11,48,0.000000,-133.315267
0,11,50,0.000000,-134.351928
0,11,52,0.000000,-124.204062
0,11,54,0.000000,-137.254343
0,11,56,0.000000,-122.156384
0,11,58,0.000000,-143.767831
0,12,0,0.000000,-131.500303
0,12,2,0.000000,-132.745956
0,12,4,0.000000,-125.815615
0,12,6,0.000000,-122.848265
0,12,8,0.000000,-138.864074
0,12,10,0.000000,-124.410572
0,12,12,0.000000,-136.199618
0,12,14,0.000000,-149.752376
0,12,16,0.000000,-122.025625
0,12,18,0.000000,-125.843549
0,12,20,0.000000,-124.855309
0,12,22,0.000000,-120.113172
0,12,24,0.000000,-120.599005
0,12,26,0.000000,-126.088038
0,12,28,0.000000,-143.720812
0,12,30,0.000000,-133.757522
0,12,32,0.000000,-130.175484
0,12,34,0.000000,-130.628843
0,12,36,0.000000,-126.860027
0,12,38,0.000000,-127.661389
0,12,40,0.000000,-129.034320
0,12,42,0.000000,-129.841277
0,12,44,0.000000,-124.742411
0,12,46,0.000000,-138.660517
0,12,48,0.000000,-136.224993
0,12,50,0.000000,-127.023619
0,12,52,0.000000,-128.077601
0,12,54,0.000000,-134.153242
0,12,56,0.000000,-136.288121
0,12,58,0.000000,-119.170149
0,13,0,0.000000,-130.928071
0,13,2,0.000000,-141.855411
0,13,4,0.000000,-134.745511
0,13,6,0.000000,-131.070045
0,13,8,0.000000,-134.027595
0,13,10,0.000000,-120.768567
0,13,12,0.000000,-122.788633
0,13,14,0.000000,-124.845097
0,13,16,0.000000,-132.167773
0,13,18,0.000000,-122.818019
0,13,20,0.000000,-133.716198
0,13,22,0.000000,-128.726382
0,13,24,0.000000,-130.252420
0,13,26,0.000000,-126.790829
0,13,28,0.000000,-134.528734
0,13,30,0.000000,-127.895896
0,13,32,0.000000,-126.092173
0,13,34,0.000000,-130.660643
0,13,36,0.000000,-137.908404
0,13,38,0.000000,-126.103525
0,13,40,0.000000,-128.108522
0,13,42,0.000000,-131.444684
0,13,44,0.000000,-131.612153
0,13,46,0.000000,-132.024024
0,13,48,0.000000,-133.318953
0,13,50,0.000000,-124.086054
0,13,52,0.000000,-129.196407
0,13,54,0.000000,-129.069497
0,13,56,0.000000,-139.424723
0,13,58,0.000000,-133.676957
0,14,0,0.000000,-139.826523
0,14,2,0.000000,-120.292956
0,14,4,0.000000,-130.909088
0,14,6,0.000000,-129.367512
0,14,8,0.000000,-144.436904
0,14,10,0.000000,-126.935589
0,14,12,0.000000,-129.169046
0,14,14,0.000000,-120.274551
0,14,16,0.000000,-120.629994
0,14,18,0.000000,-130.133030
0,14,20,0.000000,-130.951525
0,14,22,0.000000,-143.695131
0,14,24,0.000000,-121.776578
0,14,26,0.000000,-137.093368
0,14,28,0.000000,-132.129460
0,14,30,0.000000,-119.209365
0,14,32,0.000000,-134.181412
0,14,34,0.000000,-128.326118
0,14,36,0.000000,-131.197710
0,14,38,0.000000,-118.121237
0,14,40,0.000000,-127.832197
0,14,42,0.000000,-151.483779
0,14,44,0.000000,-136.314122
0,14,46,0.000000,-120.778254
0,14,48,0.000000,-130.836286
0,14,50,0.000000,-119.367530
0,14,52,0.000000,-128.729948
0,14,54,0.000000,-141.839373
0,14,56,0.000000,-128.504183
0,14,58,0.000000,-132.638887
0,15,0,0.000000,-128.218676
0,15,2,0.000000,-130.795564
0,15,4,0.000000,-132.595369
0,15,6,0.000000,-148.487480
0,15,8,0.000000,-129.732365
0,15,10,0.000000,-126.798407
0,15,12,0.000000,-131.076876
0,15,14,0.000000,-132.979171
0,15,16,0.000000,-129.275541
0,15,18,0.000000,-130.945959
0,15,20,0.000000,-133.895678
0,15,22,0.000000,-132.465465
0,15,24,0.000000,-147.927580
0,15,26,0.000000,-127.733076
0,15,28,0.000000,-130.157400
0,15,30,0.000000,-132.388264
0,15,32,0.000000,-121.691601
0,15,34,0.000000,-134.835015
0,15,36,0.000000,-143.708133
0,15,38,0.000000,-128.832454
0,15,40,0.000000,-137.298601
0,15,42,0.000000,-130.260833
0,15,44,0.000000,-136.086277
0,15,46,0.000000,-129.807254
0,15,48,0.000000,-123.815612
0,15,50,0.000000,-132.252529
0,15,52,0.000000,-126.211502
0,15,54,0.000000,-124.820294
0,15,56,0.000000,-126.256134
0,15,58,0.000000,-124.944415
0,16,0,0.000000,-125.496891
0,16,2,0.000000,-121.971084
0,16,4,0.000000,-127.667226
0,16,6,0.000000,-124.955840
0,16,8,0.000000,-132.723320
0,16,10,0.000000,-123.491166
0,16,12,0.000000,-124.722449
0,16,14,0.000000,-124.333064
0,16,16,0.000000,-124.984445
0,16,18,0.000000,-127.815037
0,16,20,0.000000,-119.011075
0,16,22,0.000000,-119.565770
0,16,24,0.000000,-129.930265
0,16,26,0.000000,-119.693174
0,16,28,0.000000,-123.416202
0,16,30,0.000000,-123.328357
0,16,32,0.000000,-127.041782
0,16,34,0.000000,-127.500040
0,16,36,0.000000,-128.435870
0,16,38,0.000000,-129.822462
0,16,40,0.000000,-135.702369
0,16,42,0.000000,-122.175844
0,16,44,0.000000,-122.054706
0,16,46,0.000000,-125.392846
0,16,48,0.000000,-127.536684
0,16,50,0.000000,-127.866947
0,16,52,0.000000,-129.805932
0,16,54,0.000000,-135.596810
0,16,56,0.000000,-134.150410
0,16,58,0.000000,-133.270118
0,17,0,0.000000,-129.200543
0,17,2,0.000000,-130.628868
0,17,4,0.000000,-127.276019
0,17,6,0.000000,-132.758669
0,17,8,0.000000,-127.057201
0,17,10,0.000000,-134.450293
0,17,12,0.000000,-123.918182
0,17,14,0.000000,-128.342042
0,17,16,0.000000,-129.058770
0,17,18,0.000000,-122.852181
0,17,20,0.000000,-127.779540
0,17,22,0.000000,-126.081006
0,17,24,0.000000,-125.888152
0,17,26,0.000000,-123.868608
0,17,28,0.000000,-120.362444
0,17,30,0.000000,-125.707642
0,17,32,0.000000,-133.291973
0,17,34,0.000000,-131.390699
0,17,36,0.000000,-129.575288
0,17,38,0.000000,-125.930574
0,17,40,0.000000,-141.739200
0,17,42,0.000000,-131.432271
0,17,44,0.000000,-127.484857
0,17,46,0.000000,-139.200109
0,17,48,0.000000,-132.723896
0,17,50,0.000000,-124.255234
0,17,52,0.000000,-121.014434
0,17,54,0.000000,-126.058235
0,17,56,0.000000,-131.721029
0,17,58,0.000000,-126.296061
0,18,0,0.000000,-128.253629
0,18,2,0.000000,-132.886527
0,18,4,0.000000,-134.119015
0,18,6,0.000000,-129.204913
0,18,8,0.000000,-132.125031
0,18,10,0.000000,-125.828651
0,18,12,0.000000,-130.993976
0,18,14,0.000000,-124.643042
0,18,16,0.000000,-125.050884
0,18,18,0.000000,-123.236371
0,18,20,0.000000,-123.981460
0,18,22,0.000000,-127.408234
0,18,24,0.000000,-143.394966
0,18,26,0.000000,-126.510889
0,18,28,0.000000,-131.702566
0,18,30,0.000000,-156.299977
0,18,32,0.000000,-130.061813
0,18,34,0.000000,-138.658859
0,18,36,0.000000,-132.085227
0,18,38,0.000000,-134.039776
0,18,40,0.000000,-134.746716
0,18,42,0.000000,-139.081983
0,18,44,0.000000,-125.724894
0,18,46,0.000000,-135.880859
0,18,48,0.000000,-131.069766
0,18,50,0.000000,-133.174248
0,18,52,0.000000,-128.179728
0,18,54,0.000000,-129.023076
0,18,56,0.000000,-127.221783
0,18,58,0.000000,-130.216641
0,19,0,0.000000,-122.680823
0,19,2,0.000000,-122.195287
0,19,4,0.000000,-133.931926
0,19,6,0.000000,-126.706255
0,19,8,0.000000,-124.508512
0,19,10,0.000000,-125.926348
0,19,12,0.000000,-128.597236
0,19,14,0.000000,-131.601924
0,19,16,0.000000,-134.437779
0,19,18,0.000000,-121.088682
0,19,20,0.000000,-133.452422
0,19,22,0.000000,-141.404598
0,19,24,0.000000,-135.134640
0,19,26,0.000000,-133.619949
0,19,28,0.000000,-122.060459
0,19,30,0.000000,-124.865693
0,19,32,0.000000,-126.650168
0,19,34,0.000000,-126.531662
0,19,36,0.000000,-145.358740
0,19,38,0.000000,-124.470301
0,19,40,0.000000,-138.840852
0,19,42,0.000000,-127.308566
0,19,44,0.000000,-134.269510
0,19,46,0.000000,-123.631763
0,19,48,0.000000,-118.824317
0,19,50,0.000000,-133.176525
0,19,52,0.000000,-133.716291
0,19,54,0.000000,-125.450442
0,19,56,0.000000,-128.772551
0,19,58,0.000000,-131.886065
0,20,0,0.000000,-133.228562
0,20,2,0.000000,-129.292768
0,20,4,0.000000,-138.949846
0,20,6,0.000000,-140.198814
0,20,8,0.000000,-125.566622
0,20,10,0.000000,-136.162713
0,20,12,0.000000,-134.023327
0,20,14,0.000000,-132.384059
0,20,16,0.000000,-126.675082
0,20,18,0.000000,-137.556358
0,20,20,0.000000,-131.087239
0,20,22,0.000000,-133.600707
0,20,24,0.000000,-124.492864
0,20,26,0.000000,-125.206291
0,20,28,0.000000,-129.044294
0,20,30,0.000000,-140.112909
0,20,32,0.000000,-129.908608
0,20,34,0.000000,-131.298439
0,20,36,0.000000,-136.384482
0,20,38,0.000000,-127.146485
0,20,40,0.000000,-127.437148
0,20,42,0.000000,-129.594383
0,20,44,0.000000,-131.660393
0,20,46,0.000000,-129.272032
0,20,48,0.000000,-139.454691
0,20,50,0.000000,-146.927498
0,20,52,0.000000,-120.850496
0,20,54,0.000000,-133.311361
0,20,56,0.000000,-127.892639
0,20,58,0.000000,-137.218898
0,21,0,0.000000,-126.850535
0,21,2,0.000000,-130.519502
0,21,4,0.000000,-123.178713
0,21,6,0.000000,-134.230806
0,21,8,0.000000,-127.857009
0,21,10,0.000000,-130.393143
0,21,12,0.000000,-137.901590
0,21,14,0.000000,-126.449115
0,21,16,0.000000,-125.236469
0,21,18,0.000000,-137.554009
0,21,20,0.000000,-128.019322
0,21,22,0.000000,-127.279823
0,21,24,0.000000,-132.008101
0,21,26,0.000000,-139.733172
0,21,28,0.000000,-129.880692
0,21,30,0.000000,-123.150397
0,21,32,0.000000,-143.367416
0,21,34,0.000000,-122.315785
0,21,36,0.000000,-139.254096
0,21,38,0.000000,-127.834232
0,21,40,0.000000,-138.858921
0,21,42,0.000000,-125.287182
0,21,44,0.000000,-127.442216
0,21,46,0.000000,-123.366467
0,21,48,0.000000,-134.306127
0,21,50,0.000000,-143.062307
0,21,52,0.000000,-132.919555
0,21,54,0.000000,-129.269951
0,21,56,0.000000,-126.521434
0,21,58,0.000000,-120.516479
0,22,0,0.000000,-132.659040
0,22,2,0.000000,-134.038172
0,22,4,0.000000,-132.656302
0,22,6,0.000000,-124.960250
0,22,8,0.000000,-132.638251
0,22,10,0.000000,-138.165835
0,22,12,0.000000,-135.287829
0,22,14,0.000000,-121.427703
0,22,16,0.000000,-130.263865
0,22,18,0.000000,-133.030364
0,22,20,0.000000,-134.815820
0,22,22,0.000000,-130.874252
0,22,24,0.000000,-130.657831
0,22,26,0.000000,-127.960993
0,22,28,0.000000,-129.079727
0,22,30,0.000000,-136.773298
0,22,32,0.000000,-127.727246
0,22,34,0.000000,-130.175541
0,22,36,0.000000,-122.445587
0,22,38,0.000000,-127.771263
0,22,40,0.000000,-122.079472
0,22,42,0.000000,-135.704797
0,22,44,0.000000,-137.694475
0,22,46,0.000000,-131.730134
0,22,48,0.000000,-131.633460
0,22,50,0.000000,-127.796588
0,22,52,0.000000,-138.136828
0,22,54,0.000000,-127.277372
0,22,56,0.000000,-126.590206
0,22,58,0.000000,-126.228088
0,23,0,0.000000,-137.569249
0,23,2,0.000000,-140.046879
0,23,4,0.000000,-130.287975
0,23,6,0.000000,-134.854637
0,23,8,0.000000,-133.617176
0,23,10,0.000000,-134.161086
0,23,12,0.000000,-145.312563
0,23,14,0.000000,-128.940973
0,23,16,0.000000,-133.480756
0,23,18,0.000000,-129.982966
0,23,20,0.000000,-132.493839
0,23,22,0.000000,-146.024434
0,23,24,0.000000,-133.190730
0,23,26,0.000000,-126.283412
0,23,28,0.000000,-125.908801
0,23,30,0.000000,-130.957759
0,23,32,0.000000,-145.615783
0,23,34,0.000000,-133.616990
0,23,36,0.000000,-129.692436
0,23,38,0.000000,-132.389748
0,23,40,0.000000,-126.790321
0,23,42,0.000000,-129.783013
0,23,44,0.000000,-135.259304
0,23,46,0.000000,-129.569435
0,23,48,0.000000,-127.032688
0,23,50,0.000000,-130.594680
0,23,52,0.000000,-120.890991
0,23,54,0.000000,-135.152034
0,23,56,0.000000,-132.695927
0,23,58,0.000000,-123.946373
0,24,0,0.000000,-131.930979
0,24,2,0.000000,-137.841858
0,24,4,0.000000,-127.584230
0,24,6,0.000000,-128.545392
0,24,8,0.000000,-134.676326
0,24,10,0.000000,-130.569561
0,24,12,0.000000,-125.215567
0,24,14,0.000000,-146.352362
0,24,16,0.000000,-138.004752
0,24,18,0.000000,-120.802525
0,24,20,0.000000,-130.943898
0,24,22,0.000000,-136.133934
0,24,24,0.000000,-130.517350
0,24,26,0.000000,-146.116942
0,24,28,0.000000,-135.829707
0,24,30,0.000000,-118.937070
0,24,32,0.000000,-142.395949
0,24,34,0.000000,-124.957600
0,24,36,0.000000,-134.829236
0,24,38,0.000000,-125.811943
0,24,40,0.000000,-128.069819
0,24,42,0.000000,-143.621596
0,24,44,0.000000,-130.054530
0,24,46,0.000000,-124.818905
0,24,48,0.000000,-125.705828
0,24,50,0.000000,-126.526884
0,24,52,0.000000,-132.224015
0,24,54,0.000000,-125.055977
0,24,56,0.000000,-128.568860
0,24,58,0.000000,-138.646195
0,25,0,0.000000,-124.440609
0,25,2,0.000000,-126.225960
0,25,4,0.000000,-122.750773
0,25,6,0.000000,-138.959750
0,25,8,0.000000,-132.000608
0,25,10,0.000000,-123.446724
0,25,12,0.000000,-137.750601
0,25,14,0.000000,-127.677576
0,25,16,0.000000,-133.026919
0,25,18,0.000000,-130.252582
0,25,20,0.000000,-128.228148
0,25,22,0.000000,-132.207207
0,25,24,0.000000,-125.890594
0,25,26,0.000000,-123.920726
0,25,28,0.000000,-126.447306
0,25,30,0.000000,-130.173557
0,25,32,0.000000,-123.582857
0,25,34,0.000000,-138.960401
0,25,36,0.000000,-132.957214
0,25,38,0.000000,-129.385162
0,25,40,0.000000,-133.123445
0,25,42,0.000000,-133.028023
0,25,44,0.000000,-133.694062
0,25,46,0.000000,-128.422923
0,25,48,0.000000,-135.247361
0,25,50,0.000000,-130.158225
0,25,52,0.000000,-132.870271
0,25,54,0.000000,-137.852563
0,25,56,0.000000,-125.332959
0,25,58,0.000000,-130.040448
0,26,0,0.000000,-128.021342
0,26,2,0.000000,-131.746996
0,26,4,0.000000,-141.434740
0,26,6,0.000000,-128.751223
0,26,8,0.000000,-137.856107
0,26,10,0.000000,-140.952201
0,26,12,0.000000,-128.404517
0,26,14,0.000000,-135.132012
0,26,16,0.000000,-133.222369
0,26,18,0.000000,-135.153182
0,26,20,0.000000,-127.816838
0,26,22,0.000000,-129.380629
0,26,24,0.000000,-131.385443
0,26,26,0.000000,-125.742002
0,26,28,0.000000,-131.552039
0,26,30,0.000000,-131.928173
0,26,32,0.000000,-135.805644
0,26,34,0.000000,-138.069756
0,26,36,0.000000,-142.187804
0,26,38,0.000000,-123.397162
0,26,40,0.000000,-128.757787
0,26,42,0.000000,-125.608822
0,26,44,0.000000,-125.851530
0,26,46,0.000000,-128.313357
0,26,48,0.000000,-124.107861
0,26,50,0.000000,-132.008627
0,26,52,0.000000,-130.711846
0,26,54,0.000000,-134.302505
0,26,56,0.000000,-126.244217
0,26,58,0.000000,-129.703807
0,27,0,0.000000,-132.628140
0,27,2,0.000000,-131.293671
0,27,4,0.000000,-126.477515
0,27,6,0.000000,-123.207362
0,27,8,0.000000,-129.855331
0,27,10,0.000000,-133.076318
0,27,12,0.000000,-126.158471
0,27,14,0.000000,-128.293191
0,27,16,0.000000,-127.931371
0,27,18,0.000000,-132.462146
0,27,20,0.000000,-135.559299
0,27,22,0.000000,-121.587928
