hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-213.011038
0,0,2,0.000000,-109.901026
0,0,4,0.000000,-108.434784
0,0,6,0.000000,-107.694697
0,0,8,0.000000,-107.222164
0,0,10,0.000000,-110.747619
0,0,12,0.000000,-109.544761
0,0,14,0.000000,-111.078516
0,0,16,0.000000,-115.107226
0,0,18,0.000000,-114.611465
0,0,20,0.000000,-112.469572
0,0,22,0.000000,-117.333400
0,0,24,0.000000,-113.744188
0,0,26,0.000000,-115.671822
0,0,28,0.000000,-112.585976
0,0,30,0.000000,-109.326443
0,0,32,0.000000,-108.671134
0,0,34,0.000000,-113.155545
0,0,36,0.000000,-116.145293
0,0,38,0.000000,-114.466892
0,0,40,0.000000,-117.045488
0,0,42,0.000000,-108.755572
0,0,44,0.000000,-111.921505
0,0,46,0.000000,-116.730432
0,0,48,0.000000,-110.319796
0,0,50,0.000000,-109.207967
0,0,52,0.000000,-117.258368
0,0,54,0.000000,-114.082066
0,0,56,0.000000,-109.299083
0,0,58,0.000000,-111.161504
0,1,0,0.000000,-114.677243
0,1,2,0.000000,-115.596693
0,1,4,0.000000,-111.562287
0,1,6,0.000000,-110.410491
0,1,8,0.000000,-111.337105
0,1,10,0.000000,-111.296434
0,1,12,0.000000,-114.399180
0,1,14,0.000000,-118.294734
0,1,16,0.000000,-114.423960
0,1,18,0.000000,-115.133917
0,1,20,0.000000,-113.472819
0,1,22,0.000000,-110.511862
0,1,24,0.000000,-114.709236
0,1,26,0.000000,-107.864854
0,1,28,0.000000,-111.478575
0,1,30,0.000000,-113.538139
0,1,32,0.000000,-116.337896
0,1,34,0.000000,-113.066727
0,1,36,0.000000,-116.011298
0,1,38,0.000000,-110.613759
0,1,40,0.000000,-111.088335
0,1,42,0.000000,-109.246169
0,1,44,0.000000,-113.555773
0,1,46,0.000000,-112.298542
0,1,48,0.000000,-115.849648
0,1,50,0.000000,-117.073107
0,1,52,0.000000,-116.496714
0,1,54,0.000000,-112.880754
0,1,56,0.000000,-114.316296
0,1,58,0.000000,-109.654650
0,2,0,0.000000,-112.024324
0,2,2,0.000000,-110.023522
0,2,4,0.000000,-109.527523
0,2,6,0.000000,-109.925336
0,2,8,0.000000,-109.116495
0,2,10,0.000000,-111.680052
0,2,12,0.000000,-109.830342
0,2,14,0.000000,-110.730232
0,2,16,0.000000,-109.804613
0,2,18,0.000000,-110.502263
0,2,20,0.000000,-114.100766
0,2,22,0.000000,-112.184813
0,2,24,0.000000,-110.099056
0,2,26,0.000000,-115.345715
0,2,28,0.000000,-111.753924
0,2,30,0.000000,-114.072301
0,2,32,0.000000,-111.054454
0,2,34,0.000000,-112.940525
0,2,36,0.000000,-111.338818
0,2,38,0.000000,-112.548924
0,2,40,0.000000,-110.841217
0,2,42,0.000000,-110.786242
0,2,44,0.000000,-111.167027
0,2,46,0.000000,-110.987921
0,2,48,0.000000,-117.172977
0,2,50,0.000000,-116.133483
0,2,52,0.000000,-111.652542
0,2,54,0.000000,-113.840410
0,2,56,0.000000,-111.115366
0,2,58,0.000000,-112.315707
0,3,0,0.000000,-114.510396
0,3,2,0.000000,-111.116047
0,3,4,0.000000,-114.861078
0,3,6,0.000000,-113.258182
0,3,8,0.000000,-112.372547
0,3,10,0.000000,-112.826243
0,3,12,0.000000,-111.025604
0,3,14,0.000000,-109.463389
0,3,16,0.000000,-110.686159
0,3,18,0.000000,-111.184441
0,3,20,0.000000,-107.974839
0,3,22,0.000000,-112.296872
0,3,24,0.000000,-113.209816
0,3,26,0.000000,-113.371261
0,3,28,0.000000,-115.093845
0,3,30,0.000000,-112.412194
0,3,32,0.000000,-111.556571
0,3,34,0.000000,-112.469463
0,3,36,0.000000,-113.352006
0,3,38,0.000000,-117.345955
0,3,40,0.000000,-118.896591
0,3,42,0.000000,-117.623427
0,3,44,0.000000,-111.586445
0,3,46,0.000000,-110.041082
0,3,48,0.000000,-113.085933
0,3,50,0.000000,-114.815625
0,3,52,0.000000,-111.006323
0,3,54,0.000000,-112.676916
0,3,56,0.000000,-112.732668
0,3,58,0.000000,-116.195535
0,4,0,0.000000,-115.527051
0,4,2,0.000000,-115.103779
0,4,4,0.000000,-111.845917
0,4,6,0.000000,-109.232473
0,4,8,0.000000,-109.231825
0,4,10,0.000000,-109.672564
0,4,12,0.000000,-113.711317
0,4,14,0.000000,-110.662088
0,4,16,0.000000,-114.857433
0,4,18,0.000000,-114.468841
0,4,20,0.000000,-113.333155
0,4,22,0.000000,-117.974704
0,4,24,0.000000,-115.575089
0,4,26,0.000000,-114.565305
0,4,28,0.000000,-109.556842
0,4,30,0.000000,-111.573950
0,4,32,0.000000,-112.476518
0,4,34,0.000000,-111.614133
0,4,36,0.000000,-109.947068
0,4,38,0.000000,-110.049745
0,4,40,0.000000,-113.765900
0,4,42,0.000000,-110.506694
0,4,44,0.000000,-113.363290
0,4,46,0.000000,-113.929462
0,4,48,0.000000,-118.330463
0,4,50,0.000000,-116.295316
0,4,52,0.000000,-115.798183
0,4,54,0.000000,-112.321805
0,4,56,0.000000,-112.971680
0,4,58,0.000000,-111.529749
0,5,0,0.000000,-114.591923
0,5,2,0.000000,-114.495960
0,5,4,0.000000,-113.271079
0,5,6,0.000000,-116.415600
0,5,8,0.000000,-109.680504
0,5,10,0.000000,-112.388715
0,5,12,0.000000,-112.318143
0,5,14,0.000000,-114.882684
0,5,16,0.000000,-115.299440
0,5,18,0.000000,-116.258528
0,5,20,0.000000,-117.903895
0,5,22,0.000000,-118.052987
0,5,24,0.000000,-113.670040
0,5,26,0.000000,-116.614188
0,5,28,0.000000,-117.264366
0,5,30,0.000000,-116.059553
0,5,32,0.000000,-117.293412
0,5,34,0.000000,-112.569022
0,5,36,0.000000,-112.026175
0,5,38,0.000000,-113.925037
0,5,40,0.000000,-111.966371
0,5,42,0.000000,-108.995626
0,5,44,0.000000,-110.809191
0,5,46,0.000000,-110.900677
0,5,48,0.000000,-114.371617
0,5,50,0.000000,-112.106856
0,5,52,0.000000,-112.404907
0,5,54,0.000000,-110.886461
0,5,56,0.000000,-116.073323
0,5,58,0.000000,-117.289111
0,6,0,0.000000,-116.654458
0,6,2,0.000000,-115.781559
0,6,4,0.000000,-110.292269
0,6,6,0.000000,-110.679208
0,6,8,0.000000,-109.505770
0,6,10,0.000000,-109.019291
0,6,12,0.000000,-111.384427
0,6,14,0.000000,-109.259037
0,6,16,0.000000,-109.590475
0,6,18,0.000000,-109.039240
0,6,20,0.000000,-110.450254
0,6,22,0.000000,-110.099160
0,6,24,0.000000,-114.303654
0,6,26,0.000000,-112.512303
0,6,28,0.000000,-115.351845
0,6,30,0.000000,-116.188806
0,6,32,0.000000,-111.157336
0,6,34,0.000000,-110.072626
0,6,36,0.000000,-115.382379
0,6,38,0.000000,-114.406431
0,6,40,0.000000,-114.169009
0,6,42,0.000000,-110.778082
0,6,44,0.000000,-109.913534
0,6,46,0.000000,-116.771195
0,6,48,0.000000,-116.598900
0,6,50,0.000000,-117.437882
0,6,52,0.000000,-113.267572
0,6,54,0.000000,-111.408717
0,6,56,0.000000,-115.156008
0,6,58,0.000000,-115.025727
0,7,0,0.000000,-112.759195
0,7,2,0.000000,-110.847065
0,7,4,0.000000,-110.421597
0,7,6,0.000000,-110.138793
0,7,8,0.000000,-112.934548
0,7,10,0.000000,-112.030367
0,7,12,0.000000,-115.875252
0,7,14,0.000000,-115.384664
0,7,16,0.000000,-114.062488
0,7,18,0.000000,-115.466434
0,7,20,0.000000,-115.885569
0,7,22,0.000000,-113.214002
0,7,24,0.000000,-114.906555
0,7,26,0.000000,-116.528007
0,7,28,0.000000,-115.829926
0,7,30,0.000000,-115.907140
0,7,32,0.000000,-111.933044
0,7,34,0.000000,-111.009651
0,7,36,0.000000,-111.838834
0,7,38,0.000000,-115.438303
0,7,40,0.000000,-118.990502
0,7,42,0.000000,-114.676095
0,7,44,0.000000,-116.312077
0,7,46,0.000000,-115.394950
0,7,48,0.000000,-117.591391
0,7,50,0.000000,-118.479954
0,7,52,0.000000,-114.484361
0,7,54,0.000000,-115.879670
0,7,56,0.000000,-116.043027
0,7,58,0.000000,-115.688728
0,8,0,0.000000,-115.966594
0,8,2,0.000000,-115.094139
0,8,4,0.000000,-112.361056
0,8,6,0.000000,-115.316865
0,8,8,0.000000,-111.872489
0,8,10,0.000000,-112.645360
0,8,12,0.000000,-111.970920
0,8,14,0.000000,-114.188870
0,8,16,0.000000,-115.490248
0,8,18,0.000000,-116.340905
0,8,20,0.000000,-112.824301
0,8,22,0.000000,-114.805748
0,8,24,0.000000,-113.834090
0,8,26,0.000000,-110.906627
0,8,28,0.000000,-112.589739
0,8,30,0.000000,-115.044602
0,8,32,0.000000,-118.586455
0,8,34,0.000000,-114.103343
0,8,36,0.000000,-114.487506
0,8,38,0.000000,-116.132503
0,8,40,0.000000,-114.038048
0,8,42,0.000000,-115.200265
0,8,44,0.000000,-119.193776
0,8,46,0.000000,-113.057758
0,8,48,0.000000,-114.788274
0,8,50,0.000000,-113.253696
0,8,52,0.000000,-113.569892
0,8,54,0.000000,-114.517180
0,8,56,0.000000,-116.515179
0,8,58,0.000000,-118.539951
0,9,0,0.000000,-112.254252
0,9,2,0.000000,-112.260139
0,9,4,0.000000,-111.875540
0,9,6,0.000000,-111.614312
0,9,8,0.000000,-116.156426
0,9,10,0.000000,-112.785309
0,9,12,0.000000,-111.408933
0,9,14,0.000000,-116.438495
0,9,16,0.000000,-116.482951
0,9,18,0.000000,-116.944059
0,9,20,0.000000,-110.249013
0,9,22,0.000000,-109.366703
0,9,24,0.000000,-112.085127
0,9,26,0.000000,-119.955294
0,9,28,0.000000,-111.907884
0,9,30,0.000000,-114.919723
0,9,32,0.000000,-116.759944
0,9,34,0.000000,-117.629646
0,9,36,0.000000,-118.345724
0,9,38,0.000000,-114.934243
0,9,40,0.000000,-113.343541
0,9,42,0.000000,-114.493877
0,9,44,0.000000,-110.529685
0,9,46,0.000000,-109.802188
0,9,48,0.000000,-108.424939
0,9,50,0.000000,-108.619512
0,9,52,0.000000,-110.490875
0,9,54,0.000000,-112.194531
0,9,56,0.000000,-109.187132
0,9,58,0.000000,-113.923028
0,10,0,0.000000,-115.535914
0,10,2,0.000000,-112.135371
0,10,4,0.000000,-112.072579
0,10,6,0.000000,-113.887094
0,10,8,0.000000,-117.115695
0,10,10,0.000000,-116.417133
0,10,12,0.000000,-114.490644
0,10,14,0.000000,-113.209707
0,10,16,0.000000,-112.441584
0,10,18,0.000000,-114.423301
0,10,20,0.000000,-111.635122
0,10,22,0.000000,-109.629745
0,10,24,0.000000,-111.753072
0,10,26,0.000000,-116.580555
0,10,28,0.000000,-113.008320
0,10,30,0.000000,-111.746872
0,10,32,0.000000,-119.286658
0,10,34,0.000000,-111.697254
0,10,36,0.000000,-111.858773
0,10,38,0.000000,-111.777377
0,10,40,0.000000,-113.057188
0,10,42,0.000000,-112.546331
0,10,44,0.000000,-118.846826
0,10,46,0.000000,-115.938697
0,10,48,0.000000,-114.012434
0,10,50,0.000000,-113.744723
0,10,52,0.000000,-115.020833
0,10,54,0.000000,-114.672176
0,10,56,0.000000,-114.669983
0,10,58,0.000000,-114.501819
0,11,0,0.000000,-112.015685
0,11,2,0.000000,-109.987882
0,11,4,0.000000,-107.548586
0,11,6,0.000000,-110.566638
0,11,8,0.000000,-109.881733
0,11,10,0.000000,-111.139757
0,11,12,0.000000,-111.138069
0,11,14,0.000000,-112.314671
0,11,16,0.000000,-110.547571
0,11,18,0.000000,-111.520191
0,11,20,0.000000,-112.148973
0,11,22,0.000000,-110.998592
0,11,24,0.000000,-114.985499
0,11,26,0.000000,-114.528535
0,11,28,0.000000,-115.575185
0,11,30,0.000000,-110.040442
0,11,32,0.000000,-108.618598
0,11,34,0.000000,-113.372059
0,11,36,0.000000,-118.808724
0,11,38,0.000000,-116.146905
0,11,40,0.000000,-117.108128
0,11,42,0.000000,-115.381746
0,11,44,0.000000,-112.916009
0,11,46,0.000000,-115.730368
0,11,48,0.000000,-112.845761
0,11,50,0.000000,-115.700526
0,11,52,0.000000,-111.979424
0,11,54,0.000000,-110.282069
0,11,56,0.000000,-108.817556
0,11,58,0.000000,-110.765560
0,12,0,0.000000,-110.512393
0,12,2,0.000000,-114.432946
0,12,4,0.000000,-111.809841
0,12,6,0.000000,-113.610906
0,12,8,0.000000,-111.103528
0,12,10,0.000000,-112.558650
0,12,12,0.000000,-111.337116
0,12,14,0.000000,-109.771490
0,12,16,0.000000,-109.862499
0,12,18,0.000000,-109.324982
0,12,20,0.000000,-110.813069
0,12,22,0.000000,-112.711060
0,12,24,0.000000,-109.180326
0,12,26,0.000000,-111.549522
0,12,28,0.000000,-110.472980
0,12,30,0.000000,-112.061566
0,12,32,0.000000,-112.840944
0,12,34,0.000000,-117.477264
0,12,36,0.000000,-113.584919
0,12,38,0.000000,-114.806056
0,12,40,0.000000,-117.173242
0,12,42,0.000000,-119.435398
0,12,44,0.000000,-113.419179
0,12,46,0.000000,-117.198439
0,12,48,0.000000,-114.403831
0,12,50,0.000000,-115.097662
0,12,52,0.000000,-116.926865
0,12,54,0.000000,-115.476655
0,12,56,0.000000,-112.895232
0,12,58,0.000000,-112.781268
0,13,0,0.000000,-114.203276
0,13,2,0.000000,-114.460539
0,13,4,0.000000,-117.416053
0,13,6,0.000000,-114.231024
0,13,8,0.000000,-116.378350
0,13,10,0.000000,-111.547066
0,13,12,0.000000,-110.919862
0,13,14,0.000000,-108.334562
0,13,16,0.000000,-111.327990
0,13,18,0.000000,-108.864761
0,13,20,0.000000,-112.365272
0,13,22,0.000000,-111.646471
0,13,24,0.000000,-114.081495
0,13,26,0.000000,-113.329738
0,13,28,0.000000,-117.883326
0,13,30,0.000000,-112.681900
0,13,32,0.000000,-111.326746
0,13,34,0.000000,-111.100297
0,13,36,0.000000,-115.357727
0,13,38,0.000000,-112.549744
0,13,40,0.000000,-110.306682
0,13,42,0.000000,-112.698037
0,13,44,0.000000,-114.384623
0,13,46,0.000000,-115.358838
0,13,48,0.000000,-114.637512
0,13,50,0.000000,-113.550072
0,13,52,0.000000,-111.614348
0,13,54,0.000000,-118.120716
0,13,56,0.000000,-113.696155
0,13,58,0.000000,-118.864289
0,14,0,0.000000,-114.271623
0,14,2,0.000000,-109.930353
0,14,4,0.000000,-111.909616
0,14,6,0.000000,-114.064496
0,14,8,0.000000,-116.203156
0,14,10,0.000000,-111.457927
0,14,12,0.000000,-119.918556
0,14,14,0.000000,-110.499487
0,14,16,0.000000,-108.786508
0,14,18,0.000000,-116.783825
0,14,20,0.000000,-114.772186
0,14,22,0.000000,-117.418289
0,14,24,0.000000,-114.116816
0,14,26,0.000000,-115.594051
0,14,28,0.000000,-113.727476
0,14,30,0.000000,-110.728697
0,14,32,0.000000,-117.928142
0,14,34,0.000000,-114.270244
0,14,36,0.000000,-115.272752
0,14,38,0.000000,-114.499867
0,14,40,0.000000,-113.786908
0,14,42,0.000000,-112.574324
0,14,44,0.000000,-112.808769
0,14,46,0.000000,-115.254551
0,14,48,0.000000,-115.702715
0,14,50,0.000000,-111.345075
0,14,52,0.000000,-112.910964
0,14,54,0.000000,-111.561626
0,14,56,0.000000,-116.443753
0,14,58,0.000000,-115.700704
0,15,0,0.000000,-117.900382
0,15,2,0.000000,-115.715935
0,15,4,0.000000,-115.127928
0,15,6,0.000000,-117.918314
0,15,8,0.000000,-114.156261
0,15,10,0.000000,-118.004789
0,15,12,0.000000,-118.486949
0,15,14,0.000000,-115.330796
0,15,16,0.000000,-121.071840
0,15,18,0.000000,-119.364174
0,15,20,0.000000,-116.985932
0,15,22,0.000000,-117.145468
0,15,24,0.000000,-116.751856
0,15,26,0.000000,-115.545809
0,15,28,0.000000,-114.300055
0,15,30,0.000000,-115.252886
0,15,32,0.000000,-113.469112
0,15,34,0.000000,-118.037669
0,15,36,0.000000,-112.734942
0,15,38,0.000000,-113.010976
0,15,40,0.000000,-112.276188
0,15,42,0.000000,-112.524098
0,15,44,0.000000,-117.026873
0,15,46,0.000000,-112.176730
0,15,48,0.000000,-112.361971
0,15,50,0.000000,-111.120798
0,15,52,0.000000,-110.545952
0,15,54,0.000000,-110.557055
0,15,56,0.000000,-114.248813
0,15,58,0.000000,-114.711642
0,16,0,0.000000,-110.946583
0,16,2,0.000000,-111.488379
0,16,4,0.000000,-110.036254
0,16,6,0.000000,-109.460762
0,16,8,0.000000,-110.290080
0,16,10,0.000000,-108.554043
0,16,12,0.000000,-110.701301
0,16,14,0.000000,-108.228269
0,16,16,0.000000,-108.642247
0,16,18,0.000000,-111.100388
0,16,20,0.000000,-109.226613
0,16,22,0.000000,-108.445315
0,16,24,0.000000,-110.980272
0,16,26,0.000000,-108.992205
0,16,28,0.000000,-111.860032
0,16,30,0.000000,-113.777567
0,16,32,0.000000,-108.348637
0,16,34,0.000000,-109.401563
0,16,36,0.000000,-109.701503
0,16,38,0.000000,-107.909490
0,16,40,0.000000,-112.476913
0,16,42,0.000000,-110.649130
0,16,44,0.000000,-109.936424
0,16,46,0.000000,-109.694688
0,16,48,0.000000,-110.209358
0,16,50,0.000000,-111.969052
0,16,52,0.000000,-114.080690
0,16,54,0.000000,-113.518039
0,16,56,0.000000,-118.559212
0,16,58,0.000000,-116.194327
0,17,0,0.000000,-112.821094
0,17,2,0.000000,-111.789820
0,17,4,0.000000,-111.714172
0,17,6,0.000000,-111.576837
0,17,8,0.000000,-114.113303
0,17,10,0.000000,-108.840412
0,17,12,0.000000,-111.291058
0,17,14,0.000000,-111.678910
0,17,16,0.000000,-110.213418
0,17,18,0.000000,-109.019835
0,17,20,0.000000,-112.939589
0,17,22,0.000000,-108.802349
0,17,24,0.000000,-108.155211
0,17,26,0.000000,-110.270857
0,17,28,0.000000,-111.064050
0,17,30,0.000000,-109.198561
0,17,32,0.000000,-111.976474
0,17,34,0.000000,-112.849597
0,17,36,0.000000,-112.221671
0,17,38,0.000000,-113.884219
0,17,40,0.000000,-116.271842
0,17,42,0.000000,-113.261507
0,17,44,0.000000,-111.669178
0,17,46,0.000000,-113.709572
0,17,48,0.000000,-113.708843
0,17,50,0.000000,-110.587000
0,17,52,0.000000,-110.532072
0,17,54,0.000000,-116.922601
0,17,56,0.000000,-115.338564
0,17,58,0.000000,-114.761406
0,18,0,0.000000,-120.067804
0,18,2,0.000000,-114.235436
0,18,4,0.000000,-112.177827
0,18,6,0.000000,-111.232734
0,18,8,0.000000,-113.224092
0,18,10,0.000000,-113.532466
0,18,12,0.000000,-111.980170
0,18,14,0.000000,-111.392584
0,18,16,0.000000,-118.015058
0,18,18,0.000000,-111.572699
0,18,20,0.000000,-110.853294
0,18,22,0.000000,-112.127582
0,18,24,0.000000,-111.233832
0,18,26,0.000000,-112.181086
0,18,28,0.000000,-118.512845
0,18,30,0.000000,-119.353042
0,18,32,0.000000,-115.358456
0,18,34,0.000000,-116.161281
0,18,36,0.000000,-118.360097
0,18,38,0.000000,-117.428574
0,18,40,0.000000,-116.950741
0,18,42,0.000000,-118.465270
0,18,44,0.000000,-117.786071
0,18,46,0.000000,-113.822914
0,18,48,0.000000,-111.477408
0,18,50,0.000000,-112.641630
0,18,52,0.000000,-112.100319
0,18,54,0.000000,-111.382289
0,18,56,0.000000,-113.046165
0,18,58,0.000000,-112.444232
0,19,0,0.000000,-108.652694
0,19,2,0.000000,-110.315725
0,19,4,0.000000,-112.362950
0,19,6,0.000000,-112.213777
0,19,8,0.000000,-110.558080
0,19,10,0.000000,-110.648338
0,19,12,0.000000,-113.964283
0,19,14,0.000000,-115.173267
0,19,16,0.000000,-112.648494
0,19,18,0.000000,-112.018536
0,19,20,0.000000,-114.941210
0,19,22,0.000000,-113.164960
0,19,24,0.000000,-114.815630
0,19,26,0.000000,-113.928046
0,19,28,0.000000,-109.937886
0,19,30,0.000000,-112.478842
0,19,32,0.000000,-111.911507
0,19,34,0.000000,-111.436743
0,19,36,0.000000,-113.777038
0,19,38,0.000000,-112.687685
0,19,40,0.000000,-114.345949
0,19,42,0.000000,-119.137750
0,19,44,0.000000,-115.536530
0,19,46,0.000000,-113.106732
0,19,48,0.000000,-107.431531
0,19,50,0.000000,-112.038580
0,19,52,0.000000,-113.315263
0,19,54,0.000000,-117.471160
0,19,56,0.000000,-113.680349
0,19,58,0.000000,-112.473106
0,20,0,0.000000,-111.362579
0,20,2,0.000000,-111.795389
0,20,4,0.000000,-117.366056
0,20,6,0.000000,-114.883439
0,20,8,0.000000,-115.407738
0,20,10,0.000000,-114.588942
0,20,12,0.000000,-115.690109
0,20,14,0.000000,-113.595482
0,20,16,0.000000,-118.425124
0,20,18,0.000000,-114.457962
0,20,20,0.000000,-114.783967
0,20,22,0.000000,-111.790723
0,20,24,0.000000,-112.296046
0,20,26,0.000000,-111.221608
0,20,28,0.000000,-113.430649
0,20,30,0.000000,-112.998183
0,20,32,0.000000,-118.622932
0,20,34,0.000000,-118.975746
0,20,36,0.000000,-117.481771
0,20,38,0.000000,-117.783197
0,20,40,0.000000,-116.003267
0,20,42,0.000000,-117.294919
0,20,44,0.000000,-117.500311
0,20,46,0.000000,-116.904595
0,20,48,0.000000,-119.228241
0,20,50,0.000000,-113.098352
0,20,52,0.000000,-109.388609
0,20,54,0.000000,-111.886930
0,20,56,0.000000,-112.780880
0,20,58,0.000000,-116.197766
0,21,0,0.000000,-113.392799
0,21,2,0.000000,-112.230275
0,21,4,0.000000,-110.952156
0,21,6,0.000000,-115.765231
0,21,8,0.000000,-116.504519
0,21,10,0.000000,-114.044196
0,21,12,0.000000,-111.602713
0,21,14,0.000000,-112.879459
0,21,16,0.000000,-112.805297
0,21,18,0.000000,-113.890888
0,21,20,0.000000,-114.901544
0,21,22,0.000000,-111.045870
0,21,24,0.000000,-110.734370
0,21,26,0.000000,-114.405997
0,21,28,0.000000,-111.457310
0,21,30,0.000000,-111.005656
0,21,32,0.000000,-115.164582
0,21,34,0.000000,-114.391877
0,21,36,0.000000,-115.336155
0,21,38,0.000000,-116.999450
0,21,40,0.000000,-118.414152
0,21,42,0.000000,-113.467250
0,21,44,0.000000,-111.723546
0,21,46,0.000000,-111.584317
0,21,48,0.000000,-111.362407
0,21,50,0.000000,-113.779779
0,21,52,0.000000,-115.869599
0,21,54,0.000000,-113.214584
0,21,56,0.000000,-111.865053
0,21,58,0.000000,-110.194896
0,22,0,0.000000,-112.641014
0,22,2,0.000000,-116.981476
0,22,4,0.000000,-115.943117
0,22,6,0.000000,-112.901391
0,22,8,0.000000,-111.305901
0,22,10,0.000000,-111.702521
0,22,12,0.000000,-117.343381
0,22,14,0.000000,-114.313599
0,22,16,0.000000,-114.762029
0,22,18,0.000000,-114.102952
0,22,20,0.000000,-111.864330
0,22,22,0.000000,-115.600882
0,22,24,0.000000,-117.565342
0,22,26,0.000000,-116.521807
0,22,28,0.000000,-118.607990
0,22,30,0.000000,-116.379786
0,22,32,0.000000,-116.396176
0,22,34,0.000000,-112.877812
0,22,36,0.000000,-112.793814
0,22,38,0.000000,-114.642720
0,22,40,0.000000,-112.295956
0,22,42,0.000000,-116.203396
0,22,44,0.000000,-114.710100
0,22,46,0.000000,-115.971731
0,22,48,0.000000,-116.791399
0,22,50,0.000000,-117.031270
0,22,52,0.000000,-115.911015
0,22,54,0.000000,-117.155427
0,22,56,0.000000,-117.341526
0,22,58,0.000000,-118.193867
0,23,0,0.000000,-115.802336
0,23,2,0.000000,-116.552159
0,23,4,0.000000,-115.006035
0,23,6,0.000000,-118.497197
0,23,8,0.000000,-115.663404
0,23,10,0.000000,-116.818811
0,23,12,0.000000,-118.018659
0,23,14,0.000000,-114.321179
0,23,16,0.000000,-116.062802
0,23,18,0.000000,-116.829097
0,23,20,0.000000,-114.782087
0,23,22,0.000000,-110.222922
0,23,24,0.000000,-110.783346
0,23,26,0.000000,-109.173149
0,23,28,0.000000,-110.106480
0,23,30,0.000000,-114.671520
0,23,32,0.000000,-115.419902
0,23,34,0.000000,-114.402165
0,23,36,0.000000,-114.791609
0,23,38,0.000000,-114.227003
0,23,40,0.000000,-115.499583
0,23,42,0.000000,-112.060687
0,23,44,0.000000,-112.916879
0,23,46,0.000000,-115.538196
0,23,48,0.000000,-118.839127
0,23,50,0.000000,-115.996044
0,23,52,0.000000,-111.711664
0,23,54,0.000000,-114.594121
0,23,56,0.000000,-112.044753
0,23,58,0.000000,-111.128680
0,24,0,0.000000,-112.746023
0,24,2,0.000000,-116.509942
0,24,4,0.000000,-112.067627
0,24,6,0.000000,-113.351280
0,24,8,0.000000,-114.241446
0,24,10,0.000000,-114.805060
0,24,12,0.000000,-114.909502
0,24,14,0.000000,-116.306116
0,24,16,0.000000,-114.359798
0,24,18,0.000000,-109.879303
0,24,20,0.000000,-112.273304
0,24,22,0.000000,-114.462067
0,24,24,0.000000,-114.028786
0,24,26,0.000000,-115.727801
0,24,28,0.000000,-117.788036
0,24,30,0.000000,-114.194172
0,24,32,0.000000,-112.290505
0,24,34,0.000000,-110.416559
0,24,36,0.000000,-109.664734
0,24,38,0.000000,-111.891302
0,24,40,0.000000,-115.527804
0,24,42,0.000000,-114.539900
0,24,44,0.000000,-110.808407
0,24,46,0.000000,-111.426374
0,24,48,0.000000,-113.846794
0,24,50,0.000000,-111.105420
0,24,52,0.000000,-114.563751
0,24,54,0.000000,-114.648861
0,24,56,0.000000,-116.137543
0,24,58,0.000000,-115.851181
0,25,0,0.000000,-113.396832
0,25,2,0.000000,-113.473232
0,25,4,0.000000,-110.263891
0,25,6,0.000000,-112.591099
0,25,8,0.000000,-110.889187
0,25,10,0.000000,-111.442323
0,25,12,0.000000,-111.497153
0,25,14,0.000000,-111.464294
0,25,16,0.000000,-114.859442
0,25,18,0.000000,-115.858801
0,25,20,0.000000,-113.257777
0,25,22,0.000000,-113.343328
0,25,24,0.000000,-115.924244
0,25,26,0.000000,-110.996209
0,25,28,0.000000,-112.928378
0,25,30,0.000000,-114.485565
0,25,32,0.000000,-112.238034
0,25,34,0.000000,-112.691351
0,25,36,0.000000,-112.878639
0,25,38,0.000000,-114.320980
0,25,40,0.000000,-113.496185
0,25,42,0.000000,-114.046631
0,25,44,0.000000,-116.398446
0,25,46,0.000000,-115.595782
0,25,48,0.000000,-117.582044
0,25,50,0.000000,-119.106523
0,25,52,0.000000,-118.349939
0,25,54,0.000000,-115.790062
0,25,56,0.000000,-115.065615
0,25,58,0.000000,-113.882588
0,26,0,0.000000,-114.350783
0,26,2,0.000000,-117.581907
0,26,4,0.000000,-114.592793
0,26,6,0.000000,-114.593158
0,26,8,0.000000,-116.407193
0,26,10,0.000000,-113.598439
0,26,12,0.000000,-112.664706
0,26,14,0.000000,-112.536772
0,26,16,0.000000,-113.205496
0,26,18,0.000000,-114.480619
0,26,20,0.000000,-114.977972
0,26,22,0.000000,-111.743570
0,26,24,0.000000,-110.810318
0,26,26,0.000000,-111.604045
0,26,28,0.000000,-118.279159
0,26,30,0.000000,-115.719655
0,26,32,0.000000,-110.938541
0,26,34,0.000000,-111.359063
0,26,36,0.000000,-113.779681
0,26,38,0.000000,-114.895278
0,26,40,0.000000,-113.930375
0,26,42,0.000000,-114.582109
0,26,44,0.000000,-110.896768
0,26,46,0.000000,-110.461222
0,26,48,0.000000,-109.773056
0,26,50,0.000000,-111.308667
0,26,52,0.000000,-111.640358
0,26,54,0.000000,-112.739973
0,26,56,0.000000,-111.766480
0,26,58,0.000000,-114.377133
0,27,0,0.000000,-116.774507
0,27,2,0.000000,-115.971649
0,27,4,0.000000,-113.816514
0,27,6,0.000000,-113.612048
0,27,8,0.000000,-111.003265
0,27,10,0.000000,-113.740679
0,27,12,0.000000,-114.188136
0,27,14,0.000000,-117.141082
0,27,16,0.000000,-112.586724
0,27,18,0.000000,-116.999272
0,27,20,0.000000,-116.704023
0,27,22,0.000000,-112.167535
