hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.588196
8,0,2,0.000000,-127.029269
8,0,4,0.000000,-130.944868
8,0,6,0.000000,-131.511540
8,0,8,0.000000,-130.432276
8,0,10,0.000000,-130.367729
8,0,12,0.000000,-136.535283
8,0,14,0.000000,-127.930294
8,0,16,0.000000,-145.242629
8,0,18,0.000000,-127.936924
8,0,20,0.000000,-134.524358
8,0,22,0.000000,-130.486498
8,0,24,0.000000,-127.666235
8,0,26,0.000000,-136.855271
8,0,28,0.000000,-138.998358
8,0,30,0.000000,-127.555371
8,0,32,0.000000,-143.039604
8,0,34,0.000000,-137.950798
8,0,36,0.000000,-130.973032
8,0,38,0.000000,-141.186671
8,0,40,0.000000,-139.990835
8,0,42,0.000000,-132.436845
8,0,44,0.000000,-126.319388
8,0,46,0.000000,-143.641755
8,0,48,0.000000,-127.136497
8,0,50,0.000000,-129.640390
8,0,52,0.000000,-128.388091
8,0,54,0.000000,-127.050590
8,0,56,0.000000,-124.563580
8,0,58,0.000000,-128.051748
8,1,0,0.000000,-130.995037
8,1,2,0.000000,-130.239604
8,1,4,0.000000,-131.844242
8,1,6,0.000000,-133.619708
8,1,8,0.000000,-126.666103
8,1,10,0.000000,-126.803506
8,1,12,0.000000,-130.027423
8,1,14,0.000000,-131.951271
8,1,16,0.000000,-133.512058
8,1,18,0.000000,-125.748239
8,1,20,0.000000,-122.698473
8,1,22,0.000000,-133.874763
8,1,24,0.000000,-131.162796
8,1,26,0.000000,-129.216177
8,1,28,0.000000,-131.543670
8,1,30,0.000000,-136.147259
8,1,32,0.000000,-126.554258
8,1,34,0.000000,-123.992974
8,1,36,0.000000,-126.900788
8,1,38,0.000000,-131.371538
8,1,40,0.000000,-134.787396
8,1,42,0.000000,-123.706769
8,1,44,0.000000,-125.327792
8,1,46,0.000000,-131.261201
8,1,48,0.000000,-134.406370
8,1,50,0.000000,-138.320813
8,1,52,0.000000,-123.919640
8,1,54,0.000000,-129.461055
8,1,56,0.000000,-129.236736
8,1,58,0.000000,-123.652854
8,2,0,0.000000,-130.454884
8,2,2,0.000000,-130.569982
8,2,4,0.000000,-128.176164
8,2,6,0.000000,-126.602301
8,2,8,0.000000,-139.205568
8,2,10,0.000000,-123.780579
8,2,12,0.000000,-136.313778
8,2,14,0.000000,-128.466428
8,2,16,0.000000,-137.428581
8,2,18,0.000000,-131.798756
8,2,20,0.000000,-129.157156
8,2,22,0.000000,-139.750758
8,2,24,0.000000,-126.692388
8,2,26,0.000000,-142.087605
8,2,28,0.000000,-132.994386
8,2,30,0.000000,-134.970292
8,2,32,0.000000,-132.181879
8,2,34,0.000000,-133.682355
8,2,36,0.000000,-132.616435
8,2,38,0.000000,-129.920577
8,2,40,0.000000,-129.990376
8,2,42,0.000000,-139.038806
8,2,44,0.000000,-127.143125
8,2,46,0.000000,-135.330179
8,2,48,0.000000,-124.586359
8,2,50,0.000000,-128.572490
8,2,52,0.000000,-129.112426
8,2,54,0.000000,-147.851644
8,2,56,0.000000,-125.699842
8,2,58,0.000000,-133.186152
8,3,0,0.000000,-138.566596
8,3,2,0.000000,-126.485302
8,3,4,0.000000,-128.119029
8,3,6,0.000000,-136.993011
8,3,8,0.000000,-126.930245
8,3,10,0.000000,-129.502056
8,3,12,0.000000,-128.293058
8,3,14,0.000000,-132.891352
8,3,16,0.000000,-130.073913
8,3,18,0.000000,-136.649740
8,3,20,0.000000,-136.144029
8,3,22,0.000000,-123.999982
8,3,24,0.000000,-127.564480
8,3,26,0.000000,-127.707781
8,3,28,0.000000,-127.791140
8,3,30,0.000000,-124.327635
8,3,32,0.000000,-132.977584
8,3,34,0.000000,-123.991554
8,3,36,0.000000,-145.586861
8,3,38,0.000000,-127.990291
8,3,40,0.000000,-123.742907
8,3,42,0.000000,-133.205265
8,3,44,0.000000,-138.793172
8,3,46,0.000000,-130.804269
8,3,48,0.000000,-139.440412
8,3,50,0.000000,-126.543723
8,3,52,0.000000,-124.289158
8,3,54,0.000000,-127.924788
8,3,56,0.000000,-133.919562
8,3,58,0.000000,-130.010359
8,4,0,0.000000,-134.951438
8,4,2,0.000000,-144.738011
8,4,4,0.000000,-143.780676
8,4,6,0.000000,-128.411695
8,4,8,0.000000,-131.539822
8,4,10,0.000000,-132.999342
8,4,12,0.000000,-128.202930
8,4,14,0.000000,-134.997981
8,4,16,0.000000,-124.089723
8,4,18,0.000000,-133.517967
8,4,20,0.000000,-129.706287
8,4,22,0.000000,-133.021302
8,4,24,0.000000,-125.446134
8,4,26,0.000000,-129.043688
8,4,28,0.000000,-133.496268
8,4,30,0.000000,-135.557728
8,4,32,0.000000,-140.321390
8,4,34,0.000000,-129.612511
8,4,36,0.000000,-122.487959
8,4,38,0.000000,-123.073587
8,4,40,0.000000,-127.127021
8,4,42,0.000000,-135.662377
8,4,44,0.000000,-130.469713
8,4,46,0.000000,-129.882481
8,4,48,0.000000,-143.120967
8,4,50,0.000000,-122.782349
8,4,52,0.000000,-136.011719
8,4,54,0.000000,-121.354402
8,4,56,0.000000,-133.350149
8,4,58,0.000000,-133.937260
8,5,0,0.000000,-123.828098
8,5,2,0.000000,-130.941142
8,5,4,0.000000,-134.580911
8,5,6,0.000000,-130.748841
8,5,8,0.000000,-131.587944
8,5,10,0.000000,-124.486228
8,5,12,0.000000,-124.323440
8,5,14,0.000000,-126.374522
8,5,16,0.000000,-136.193777
8,5,18,0.000000,-129.734344
8,5,20,0.000000,-130.927076
8,5,22,0.000000,-130.530468
8,5,24,0.000000,-125.736320
8,5,26,0.000000,-129.333107
8,5,28,0.000000,-152.429471
8,5,30,0.000000,-127.773234
8,5,32,0.000000,-133.884627
8,5,34,0.000000,-129.818372
8,5,36,0.000000,-128.273724
8,5,38,0.000000,-145.768488
8,5,40,0.000000,-126.821386
8,5,42,0.000000,-142.315066
8,5,44,0.000000,-128.252853
8,5,46,0.000000,-128.364346
8,5,48,0.000000,-131.986686
8,5,50,0.000000,-121.564007
8,5,52,0.000000,-118.323951
8,5,54,0.000000,-125.511804
8,5,56,0.000000,-123.952302
8,5,58,0.000000,-125.263416
8,6,0,0.000000,-136.679443
8,6,2,0.000000,-125.524051
8,6,4,0.000000,-132.007437
8,6,6,0.000000,-123.950316
8,6,8,0.000000,-130.780697
8,6,10,0.000000,-134.878227
8,6,12,0.000000,-128.094038
8,6,14,0.000000,-127.287220
8,6,16,0.000000,-128.516186
8,6,18,0.000000,-139.885738
8,6,20,0.000000,-127.672622
8,6,22,0.000000,-135.255697
8,6,24,0.000000,-129.974647
8,6,26,0.000000,-127.551504
8,6,28,0.000000,-124.506635
8,6,30,0.000000,-141.222596
8,6,32,0.000000,-135.018112
8,6,34,0.000000,-127.083084
8,6,36,0.000000,-128.696066
8,6,38,0.000000,-128.830399
8,6,40,0.000000,-135.532750
8,6,42,0.000000,-127.259581
8,6,44,0.000000,-125.718386
8,6,46,0.000000,-127.813813
8,6,48,0.000000,-130.453689
8,6,50,0.000000,-127.581790
8,6,52,0.000000,-132.859994
8,6,54,0.000000,-125.089574
8,6,56,0.000000,-133.239386
8,6,58,0.000000,-131.997811
8,7,0,0.000000,-122.545432
8,7,2,0.000000,-126.652061
8,7,4,0.000000,-125.299903
8,7,6,0.000000,-127.876934
8,7,8,0.000000,-136.502718
8,7,10,0.000000,-129.543555
8,7,12,0.000000,-134.440488
8,7,14,0.000000,-127.474224
8,7,16,0.000000,-125.596084
8,7,18,0.000000,-127.588988
8,7,20,0.000000,-128.147689
8,7,22,0.000000,-127.266674
8,7,24,0.000000,-127.987587
8,7,26,0.000000,-133.266335
8,7,28,0.000000,-129.460761
8,7,30,0.000000,-129.848018
8,7,32,0.000000,-135.141916
8,7,34,0.000000,-128.236787
8,7,36,0.000000,-121.489412
8,7,38,0.000000,-123.627942
8,7,40,0.000000,-139.930795
8,7,42,0.000000,-128.903504
8,7,44,0.000000,-126.107098
8,7,46,0.000000,-133.957991
8,7,48,0.000000,-130.456833
8,7,50,0.000000,-137.210948
8,7,52,0.000000,-123.481216
8,7,54,0.000000,-130.863557
8,7,56,0.000000,-134.016771
8,7,58,0.000000,-132.484422
8,8,0,0.000000,-127.700849
8,8,2,0.000000,-137.165617
8,8,4,0.000000,-138.572957
8,8,6,0.000000,-135.847370
8,8,8,0.000000,-138.881814
8,8,10,0.000000,-133.158144
8,8,12,0.000000,-132.741874
8,8,14,0.000000,-135.357022
8,8,16,0.000000,-144.286631
8,8,18,0.000000,-136.024591
8,8,20,0.000000,-124.390775
8,8,22,0.000000,-130.279325
8,8,24,0.000000,-134.055252
8,8,26,0.000000,-131.772544
8,8,28,0.000000,-120.456229
8,8,30,0.000000,-138.427878
8,8,32,0.000000,-127.412190
8,8,34,0.000000,-125.929843
8,8,36,0.000000,-132.895426
8,8,38,0.000000,-137.429421
8,8,40,0.000000,-139.219009
8,8,42,0.000000,-125.940799
8,8,44,0.000000,-130.170960
8,8,46,0.000000,-123.398523
8,8,48,0.000000,-128.427335
8,8,50,0.000000,-125.221246
8,8,52,0.000000,-128.481336
8,8,54,0.000000,-128.446318
8,8,56,0.000000,-124.280068
8,8,58,0.000000,-133.701221
8,9,0,0.000000,-131.118450
8,9,2,0.000000,-131.541993
8,9,4,0.000000,-132.821753
8,9,6,0.000000,-133.165091
8,9,8,0.000000,-133.311205
8,9,10,0.000000,-130.119139
8,9,12,0.000000,-126.075440
8,9,14,0.000000,-127.583797
8,9,16,0.000000,-135.509608
8,9,18,0.000000,-120.261304
8,9,20,0.000000,-123.668132
8,9,22,0.000000,-130.189177
8,9,24,0.000000,-131.206837
8,9,26,0.000000,-132.337199
8,9,28,0.000000,-128.122520
8,9,30,0.000000,-130.226647
8,9,32,0.000000,-124.075097
8,9,34,0.000000,-125.273607
8,9,36,0.000000,-123.271421
8,9,38,0.000000,-130.476482
8,9,40,0.000000,-136.362840
8,9,42,0.000000,-132.416927
8,9,44,0.000000,-131.367487
8,9,46,0.000000,-131.835734
8,9,48,0.000000,-127.849171
8,9,50,0.000000,-129.523542
8,9,52,0.000000,-126.719489
8,9,54,0.000000,-142.682756
8,9,56,0.000000,-130.321499
8,9,58,0.000000,-135.719454
8,10,0,0.000000,-127.271677
8,10,2,0.000000,-125.881446
8,10,4,0.000000,-146.596292
8,10,6,0.000000,-129.203306
8,10,8,0.000000,-135.597666
8,10,10,0.000000,-137.360089
8,10,12,0.000000,-165.852715
8,10,14,0.000000,-128.234901
8,10,16,0.000000,-136.267113
8,10,18,0.000000,-130.087518
8,10,20,0.000000,-125.698864
8,10,22,0.000000,-130.701814
8,10,24,0.000000,-145.703321
8,10,26,0.000000,-127.815826
8,10,28,0.000000,-131.979788
8,10,30,0.000000,-128.374338
8,10,32,0.000000,-127.952162
8,10,34,0.000000,-128.110266
8,10,36,0.000000,-127.386636
8,10,38,0.000000,-131.376086
8,10,40,0.000000,-131.865384
8,10,42,0.000000,-128.012472
8,10,44,0.000000,-133.370568
8,10,46,0.000000,-126.853743
8,10,48,0.000000,-127.855510
8,10,50,0.000000,-129.085018
8,10,52,0.000000,-133.463462
8,10,54,0.000000,-129.876211
8,10,56,0.000000,-131.695593
8,10,58,0.000000,-131.018853
8,11,0,0.000000,-126.744552
8,11,2,0.000000,-127.193079
8,11,4,0.000000,-127.118352
8,11,6,0.000000,-136.256399
8,11,8,0.000000,-122.459991
8,11,10,0.000000,-122.601717
8,11,12,0.000000,-140.969080
8,11,14,0.000000,-124.871736
8,11,16,0.000000,-128.811771
8,11,18,0.000000,-134.700160
8,11,20,0.000000,-137.080654
8,11,22,0.000000,-132.524734
8,11,24,0.000000,-126.396022
8,11,26,0.000000,-134.732303
8,11,28,0.000000,-128.980263
8,11,30,0.000000,-142.409943
8,11,32,0.000000,-130.146635
8,11,34,0.000000,-127.579561
8,11,36,0.000000,-129.464862
8,11,38,0.000000,-127.606685
8,11,40,0.000000,-132.032574
8,11,42,0.000000,-136.255108
8,11,44,0.000000,-126.961231
8,11,46,0.000000,-128.920753
8,11,48,0.000000,-132.132163
8,11,50,0.000000,-130.409744
8,11,52,0.000000,-122.397764
8,11,54,0.000000,-129.627657
8,11,56,0.000000,-136.279038
8,11,58,0.000000,-122.509260
8,12,0,0.000000,-125.278447
8,12,2,0.000000,-133.132523
8,12,4,0.000000,-127.201658
8,12,6,0.000000,-137.460688
8,12,8,0.000000,-133.582875
8,12,10,0.000000,-123.710042
8,12,12,0.000000,-123.209830
8,12,14,0.000000,-139.126836
8,12,16,0.000000,-127.093348
8,12,18,0.000000,-128.776977
8,12,20,0.000000,-128.747788
8,12,22,0.000000,-131.234282
8,12,24,0.000000,-125.689633
8,12,26,0.000000,-131.135337
8,12,28,0.000000,-125.539159
8,12,30,0.000000,-130.952241
8,12,32,0.000000,-137.894064
8,12,34,0.000000,-127.882102
8,12,36,0.000000,-129.121755
8,12,38,0.000000,-131.843556
8,12,40,0.000000,-129.983163
8,12,42,0.000000,-138.761028
8,12,44,0.000000,-131.025585
8,12,46,0.000000,-135.354141
8,12,48,0.000000,-128.311866
8,12,50,0.000000,-139.786762
8,12,52,0.000000,-128.122390
8,12,54,0.000000,-130.398910
8,12,56,0.000000,-130.649663
8,12,58,0.000000,-132.113537
8,13,0,0.000000,-126.575300
8,13,2,0.000000,-128.691687
8,13,4,0.000000,-141.296187
8,13,6,0.000000,-124.244403
8,13,8,0.000000,-121.951978
8,13,10,0.000000,-136.024179
8,13,12,0.000000,-130.861300
8,13,14,0.000000,-130.274894
8,13,16,0.000000,-132.932517
8,13,18,0.000000,-130.752258
8,13,20,0.000000,-127.318037
8,13,22,0.000000,-130.489434
8,13,24,0.000000,-127.501408
8,13,26,0.000000,-123.248302
8,13,28,0.000000,-134.228343
8,13,30,0.000000,-125.898380
8,13,32,0.000000,-128.298323
8,13,34,0.000000,-129.813859
8,13,36,0.000000,-127.557898
8,13,38,0.000000,-136.063470
8,13,40,0.000000,-136.493324
8,13,42,0.000000,-126.821633
8,13,44,0.000000,-132.659700
8,13,46,0.000000,-127.284394
8,13,48,0.000000,-128.058809
8,13,50,0.000000,-125.950258
8,13,52,0.000000,-126.242264
8,13,54,0.000000,-136.215296
8,13,56,0.000000,-131.599173
8,13,58,0.000000,-127.511327
8,14,0,0.000000,-132.955442
8,14,2,0.000000,-129.040095
8,14,4,0.000000,-123.773193
8,14,6,0.000000,-130.976295
8,14,8,0.000000,-141.588763
8,14,10,0.000000,-138.273504
8,14,12,0.000000,-129.305173
8,14,14,0.000000,-130.534056
8,14,16,0.000000,-144.134569
8,14,18,0.000000,-140.973765
8,14,20,0.000000,-126.971352
8,14,22,0.000000,-127.115063
8,14,24,0.000000,-127.771922
8,14,26,0.000000,-134.925367
8,14,28,0.000000,-128.428661
8,14,30,0.000000,-125.003005
8,14,32,0.000000,-146.968540
8,14,34,0.000000,-123.466933
8,14,36,0.000000,-137.383219
8,14,38,0.000000,-124.179297
8,14,40,0.000000,-124.105827
8,14,42,0.000000,-135.302786
8,14,44,0.000000,-123.264105
8,14,46,0.000000,-127.262730
8,14,48,0.000000,-130.240209
8,14,50,0.000000,-132.669753
8,14,52,0.000000,-131.492628
8,14,54,0.000000,-133.803808
8,14,56,0.000000,-135.222368
8,14,58,0.000000,-123.682637
8,15,0,0.000000,-132.708237
8,15,2,0.000000,-136.683693
8,15,4,0.000000,-132.471542
8,15,6,0.000000,-126.983712
8,15,8,0.000000,-126.034081
8,15,10,0.000000,-137.750039
8,15,12,0.000000,-132.329783
8,15,14,0.000000,-127.920601
8,15,16,0.000000,-124.507071
8,15,18,0.000000,-128.127053
8,15,20,0.000000,-131.146444
8,15,22,0.000000,-139.190436
8,15,24,0.000000,-123.444711
8,15,26,0.000000,-131.142647
8,15,28,0.000000,-132.468337
8,15,30,0.000000,-128.858350
8,15,32,0.000000,-127.855784
8,15,34,0.000000,-128.050750
8,15,36,0.000000,-123.497425
8,15,38,0.000000,-129.791934
8,15,40,0.000000,-132.321668
8,15,42,0.000000,-124.424555
8,15,44,0.000000,-153.447484
8,15,46,0.000000,-134.830818
8,15,48,0.000000,-125.885940
8,15,50,0.000000,-127.472478
8,15,52,0.000000,-132.364878
8,15,54,0.000000,-125.600213
8,15,56,0.000000,-127.517707
8,15,58,0.000000,-133.396407
8,16,0,0.000000,-137.686856
8,16,2,0.000000,-137.599522
8,16,4,0.000000,-135.379921
8,16,6,0.000000,-145.734658
8,16,8,0.000000,-128.514392
8,16,10,0.000000,-132.250487
8,16,12,0.000000,-136.904654
8,16,14,0.000000,-123.636137
8,16,16,0.000000,-128.755385
8,16,18,0.000000,-129.401073
8,16,20,0.000000,-135.758315
8,16,22,0.000000,-127.727243
8,16,24,0.000000,-131.510842
8,16,26,0.000000,-122.022993
8,16,28,0.000000,-131.758261
8,16,30,0.000000,-129.180236
8,16,32,0.000000,-134.633438
8,16,34,0.000000,-129.778113
8,16,36,0.000000,-137.566327
8,16,38,0.000000,-135.386546
8,16,40,0.000000,-125.985517
8,16,42,0.000000,-125.672250
8,16,44,0.000000,-132.241791
8,16,46,0.000000,-134.361768
8,16,48,0.000000,-134.792786
8,16,50,0.000000,-126.608754
8,16,52,0.000000,-123.156569
8,16,54,0.000000,-134.168150
8,16,56,0.000000,-137.046141
8,16,58,0.000000,-127.410082
8,17,0,0.000000,-127.207778
8,17,2,0.000000,-125.900142
8,17,4,0.000000,-123.254608
8,17,6,0.000000,-135.395080
8,17,8,0.000000,-124.576829
8,17,10,0.000000,-133.928479
8,17,12,0.000000,-123.907472
8,17,14,0.000000,-140.541074
8,17,16,0.000000,-128.887391
8,17,18,0.000000,-122.012056
8,17,20,0.000000,-126.131401
8,17,22,0.000000,-138.531982
8,17,24,0.000000,-126.549399
8,17,26,0.000000,-132.643619
8,17,28,0.000000,-131.089399
8,17,30,0.000000,-124.290204
8,17,32,0.000000,-124.618926
8,17,34,0.000000,-128.274636
8,17,36,0.000000,-123.168750
8,17,38,0.000000,-130.825320
8,17,40,0.000000,-125.363901
8,17,42,0.000000,-140.099176
8,17,44,0.000000,-128.897639
8,17,46,0.000000,-129.622169
8,17,48,0.000000,-142.400902
8,17,50,0.000000,-124.347256
8,17,52,0.000000,-128.053914
8,17,54,0.000000,-128.397173
8,17,56,0.000000,-134.409921
8,17,58,0.000000,-135.107442
8,18,0,0.000000,-134.597027
8,18,2,0.000000,-127.045401
8,18,4,0.000000,-126.896435
8,18,6,0.000000,-125.125259
8,18,8,0.000000,-127.607065
8,18,10,0.000000,-149.101419
8,18,12,0.000000,-129.516424
8,18,14,0.000000,-124.423778
8,18,16,0.000000,-130.119092
8,18,18,0.000000,-133.941684
8,18,20,0.000000,-141.990265
8,18,22,0.000000,-131.184049
8,18,24,0.000000,-141.891396
8,18,26,0.000000,-137.989615
8,18,28,0.000000,-144.306005
8,18,30,0.000000,-136.241273
8,18,32,0.000000,-124.018028
8,18,34,0.000000,-132.091123
8,18,36,0.000000,-127.611276
8,18,38,0.000000,-145.836302
8,18,40,0.000000,-122.213121
8,18,42,0.000000,-128.194758
8,18,44,0.000000,-128.600054
8,18,46,0.000000,-136.720924
8,18,48,0.000000,-130.936354
8,18,50,0.000000,-129.626057
8,18,52,0.000000,-146.928481
8,18,54,0.000000,-136.607957
8,18,56,0.000000,-144.780210
8,18,58,0.000000,-126.474071
8,19,0,0.000000,-135.725558
8,19,2,0.000000,-135.859183
8,19,4,0.000000,-122.893655
8,19,6,0.000000,-131.873642
8,19,8,0.000000,-132.462069
8,19,10,0.000000,-131.087281
8,19,12,0.000000,-128.783137
8,19,14,0.000000,-123.652382
8,19,16,0.000000,-126.813528
8,19,18,0.000000,-125.428488
8,19,20,0.000000,-132.312920
8,19,22,0.000000,-130.638450
8,19,24,0.000000,-133.188882
8,19,26,0.000000,-134.635140
8,19,28,0.000000,-154.922637
8,19,30,0.000000,-129.353208
8,19,32,0.000000,-135.780671
8,19,34,0.000000,-131.014578
8,19,36,0.000000,-141.506945
8,19,38,0.000000,-136.559486
8,19,40,0.000000,-127.967898
8,19,42,0.000000,-130.327674
8,19,44,0.000000,-126.919130
8,19,46,0.000000,-125.063240
8,19,48,0.000000,-132.431685
8,19,50,0.000000,-130.815871
8,19,52,0.000000,-130.984450
8,19,54,0.000000,-124.856350
8,19,56,0.000000,-135.292609
8,19,58,0.000000,-132.768476
8,20,0,0.000000,-125.519799
8,20,2,0.000000,-131.953547
8,20,4,0.000000,-134.044370
8,20,6,0.000000,-136.849743
8,20,8,0.000000,-124.041388
8,20,10,0.000000,-130.926468
8,20,12,0.000000,-127.745917
8,20,14,0.000000,-129.433219
8,20,16,0.000000,-131.734924
8,20,18,0.000000,-130.693301
8,20,20,0.000000,-127.322009
8,20,22,0.000000,-132.078984
8,20,24,0.000000,-127.777257
8,20,26,0.000000,-126.401094
8,20,28,0.000000,-125.822603
8,20,30,0.000000,-148.610145
8,20,32,0.000000,-125.294623
8,20,34,0.000000,-132.745570
8,20,36,0.000000,-124.771133
8,20,38,0.000000,-130.818839
8,20,40,0.000000,-131.994500
8,20,42,0.000000,-126.548723
8,20,44,0.000000,-134.270556
8,20,46,0.000000,-131.967277
8,20,48,0.000000,-123.360931
8,20,50,0.000000,-126.612798
8,20,52,0.000000,-125.402535
8,20,54,0.000000,-128.687661
8,20,56,0.000000,-128.579449
8,20,58,0.000000,-132.127980
8,21,0,0.000000,-145.411441
8,21,2,0.000000,-132.238875
8,21,4,0.000000,-132.904289
8,21,6,0.000000,-134.139935
8,21,8,0.000000,-140.658115
8,21,10,0.000000,-134.198699
8,21,12,0.000000,-142.164756
8,21,14,0.000000,-132.799396
8,21,16,0.000000,-124.373994
8,21,18,0.000000,-131.912568
8,21,20,0.000000,-132.518354
8,21,22,0.000000,-124.602896
8,21,24,0.000000,-129.927278
8,21,26,0.000000,-145.868270
8,21,28,0.000000,-125.815290
8,21,30,0.000000,-132.145597
8,21,32,0.000000,-136.140274
8,21,34,0.000000,-131.925453
8,21,36,0.000000,-131.127563
8,21,38,0.000000,-125.007737
8,21,40,0.000000,-131.670806
8,21,42,0.000000,-135.471722
8,21,44,0.000000,-126.515307
8,21,46,0.000000,-127.819440
8,21,48,0.000000,-127.301188
8,21,50,0.000000,-126.215802
8,21,52,0.000000,-123.793794
8,21,54,0.000000,-133.430416
8,21,56,0.000000,-127.780500
8,21,58,0.000000,-136.989433
8,22,0,0.000000,-132.998792
8,22,2,0.000000,-127.945203
8,22,4,0.000000,-126.891389
8,22,6,0.000000,-127.692808
8,22,8,0.000000,-127.154896
8,22,10,0.000000,-139.556880
8,22,12,0.000000,-163.714285
8,22,14,0.000000,-135.680453
8,22,16,0.000000,-127.271573
8,22,18,0.000000,-136.103936
8,22,20,0.000000,-126.410363
8,22,22,0.000000,-125.420876
8,22,24,0.000000,-125.453781
8,22,26,0.000000,-130.500103
8,22,28,0.000000,-134.712353
8,22,30,0.000000,-135.206873
8,22,32,0.000000,-125.145268
8,22,34,0.000000,-127.384972
8,22,36,0.000000,-128.687319
8,22,38,0.000000,-127.490490
8,22,40,0.000000,-128.047187
8,22,42,0.000000,-137.587207
8,22,44,0.000000,-122.023520
8,22,46,0.000000,-130.127872
8,22,48,0.000000,-126.423727
8,22,50,0.000000,-128.938787
8,22,52,0.000000,-132.714398
8,22,54,0.000000,-128.086093
8,22,56,0.000000,-143.781726
8,22,58,0.000000,-138.261240
8,23,0,0.000000,-128.623817
8,23,2,0.000000,-127.953040
8,23,4,0.000000,-126.161408
8,23,6,0.000000,-126.705067
8,23,8,0.000000,-128.951084
8,23,10,0.000000,-129.168375
8,23,12,0.000000,-122.962489
8,23,14,0.000000,-135.046667
8,23,16,0.000000,-131.357617
8,23,18,0.000000,-133.696678
8,23,20,0.000000,-133.951804
8,23,22,0.000000,-127.057086
8,23,24,0.000000,-129.681997
8,23,26,0.000000,-123.810096
8,23,28,0.000000,-124.424760
8,23,30,0.000000,-130.880300
8,23,32,0.000000,-126.937162
8,23,34,0.000000,-132.661244
8,23,36,0.000000,-134.854345
8,23,38,0.000000,-124.595163
8,23,40,0.000000,-140.820492
8,23,42,0.000000,-134.507171
8,23,44,0.000000,-134.536506
8,23,46,0.000000,-133.974805
8,23,48,0.000000,-131.846434
8,23,50,0.000000,-126.655097
8,23,52,0.000000,-130.563464
8,23,54,0.000000,-131.284448
8,23,56,0.000000,-132.636014
8,23,58,0.000000,-129.258711
8,24,0,0.000000,-125.948029
8,24,2,0.000000,-127.372153
8,24,4,0.000000,-130.535067
8,24,6,0.000000,-131.523468
8,24,8,0.000000,-134.985973
8,24,10,0.000000,-136.328490
8,24,12,0.000000,-130.453975
8,24,14,0.000000,-125.469630
8,24,16,0.000000,-134.631024
8,24,18,0.000000,-127.957379
8,24,20,0.000000,-136.987523
8,24,22,0.000000,-135.771159
8,24,24,0.000000,-133.348211
8,24,26,0.000000,-134.700382
8,24,28,0.000000,-126.257194
8,24,30,0.000000,-127.064131
8,24,32,0.000000,-120.612561
8,24,34,0.000000,-129.883276
8,24,36,0.000000,-128.393912
8,24,38,0.000000,-130.347008
8,24,40,0.000000,-131.715010
8,24,42,0.000000,-136.903795
8,24,44,0.000000,-124.352168
8,24,46,0.000000,-132.518840
8,24,48,0.000000,-134.120675
8,24,50,0.000000,-129.264056
8,24,52,0.000000,-126.451449
8,24,54,0.000000,-125.552315
8,24,56,0.000000,-149.266958
8,24,58,0.000000,-129.948099
8,25,0,0.000000,-128.506355
8,25,2,0.000000,-129.091990
8,25,4,0.000000,-132.079628
8,25,6,0.000000,-126.555435
8,25,8,0.000000,-133.589775
8,25,10,0.000000,-126.867243
8,25,12,0.000000,-130.896883
8,25,14,0.000000,-138.070687
8,25,16,0.000000,-132.422292
8,25,18,0.000000,-137.825026
8,25,20,0.000000,-133.889557
8,25,22,0.000000,-122.534358
8,25,24,0.000000,-144.305621
8,25,26,0.000000,-133.175075
8,25,28,0.000000,-134.405235
8,25,30,0.000000,-132.818212
8,25,32,0.000000,-127.339151
8,25,34,0.000000,-128.879355
8,25,36,0.000000,-129.201327
8,25,38,0.000000,-128.278055
8,25,40,0.000000,-135.353914
8,25,42,0.000000,-127.861553
8,25,44,0.000000,-127.763847
8,25,46,0.000000,-133.701811
8,25,48,0.000000,-124.617548
8,25,50,0.000000,-129.640953
8,25,52,0.000000,-126.368459
8,25,54,0.000000,-139.443922
8,25,56,0.000000,-131.848252
8,25,58,0.000000,-134.002511
8,26,0,0.000000,-122.632976
8,26,2,0.000000,-140.215774
8,26,4,0.000000,-132.605819
8,26,6,0.000000,-152.402363
8,26,8,0.000000,-132.087933
8,26,10,0.000000,-137.623364
8,26,12,0.000000,-126.125420
8,26,14,0.000000,-139.112806
8,26,16,0.000000,-124.570311
8,26,18,0.000000,-126.667624
8,26,20,0.000000,-134.649518
8,26,22,0.000000,-129.313234
8,26,24,0.000000,-124.024944
8,26,26,0.000000,-141.731436
8,26,28,0.000000,-124.683446
8,26,30,0.000000,-133.247046
8,26,32,0.000000,-123.170131
8,26,34,0.000000,-140.648890
8,26,36,0.000000,-137.234442
8,26,38,0.000000,-140.497275
8,26,40,0.000000,-127.953051
8,26,42,0.000000,-129.551933
8,26,44,0.000000,-136.859110
8,26,46,0.000000,-132.150308
8,26,48,0.000000,-126.697752
8,26,50,0.000000,-127.041556
8,26,52,0.000000,-137.829610
8,26,54,0.000000,-131.498715
8,26,56,0.000000,-126.736061
8,26,58,0.000000,-128.058354
8,27,0,0.000000,-127.345232
8,27,2,0.000000,-126.722024
8,27,4,0.000000,-150.835994
8,27,6,0.000000,-127.110906
8,27,8,0.000000,-136.896681
8,27,10,0.000000,-124.350880
8,27,12,0.000000,-130.442140
8,27,14,0.000000,-140.362151
8,27,16,0.000000,-129.242424
8,27,18,0.000000,-138.607700
8,27,20,0.000000,-124.894679
8,27,22,0.000000,-127.016790
