hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-119.993988
16,0,2,0.000000,-121.602179
16,0,4,0.000000,-118.854281
16,0,6,0.000000,-122.558043
16,0,8,0.000000,-120.991890
16,0,10,0.000000,-123.370176
16,0,12,0.000000,-123.035897
16,0,14,0.000000,-121.267014
16,0,16,0.000000,-118.072244
16,0,18,0.000000,-122.560390
16,0,20,0.000000,-119.912479
16,0,22,0.000000,-122.093654
16,0,24,0.000000,-122.879350
16,0,26,0.000000,-117.416460
16,0,28,0.000000,-122.143126
16,0,30,0.000000,-122.378078
16,0,32,0.000000,-121.814646
16,0,34,0.000000,-121.702518
16,0,36,0.000000,-118.155999
16,0,38,0.000000,-122.428187
16,0,40,0.000000,-120.555173
16,0,42,0.000000,-122.213302
16,0,44,0.000000,-121.376794
16,0,46,0.000000,-124.113183
16,0,48,0.000000,-120.394941
16,0,50,0.000000,-124.340013
16,0,52,0.000000,-121.514680
16,0,54,0.000000,-120.115934
16,0,56,0.000000,-117.919319
16,0,58,0.000000,-118.578646
16,1,0,0.000000,-124.969487
16,1,2,0.000000,-115.219752
16,1,4,0.000000,-119.006403
16,1,6,0.000000,-116.514877
16,1,8,0.000000,-123.775504
16,1,10,0.000000,-120.045592
16,1,12,0.000000,-121.689315
16,1,14,0.000000,-120.184281
16,1,16,0.000000,-121.877830
16,1,18,0.000000,-124.757334
16,1,20,0.000000,-122.216641
16,1,22,0.000000,-124.243019
16,1,24,0.000000,-123.962996
16,1,26,0.000000,-122.428608
16,1,28,0.000000,-122.288255
16,1,30,0.000000,-122.587916
16,1,32,0.000000,-123.915954
16,1,34,0.000000,-119.234253
16,1,36,0.000000,-121.564087
16,1,38,0.000000,-121.223705
16,1,40,0.000000,-120.484561
16,1,42,0.000000,-122.492329
16,1,44,0.000000,-122.426841
16,1,46,0.000000,-122.130331
16,1,48,0.000000,-123.928404
16,1,50,0.000000,-120.219768
16,1,52,0.000000,-120.642589
16,1,54,0.000000,-122.314793
16,1,56,0.000000,-119.230819
16,1,58,0.000000,-120.919007
16,2,0,0.000000,-124.684360
16,2,2,0.000000,-122.453061
16,2,4,0.000000,-124.272622
16,2,6,0.000000,-123.555942
16,2,8,0.000000,-119.934855
16,2,10,0.000000,-123.883553
16,2,12,0.000000,-123.247000
16,2,14,0.000000,-123.412430
16,2,16,0.000000,-119.724621
16,2,18,0.000000,-124.551637
16,2,20,0.000000,-121.316926
16,2,22,0.000000,-121.285976
16,2,24,0.000000,-121.843353
16,2,26,0.000000,-121.142933
16,2,28,0.000000,-123.605911
16,2,30,0.000000,-120.826104
16,2,32,0.000000,-119.991565
16,2,34,0.000000,-123.633183
16,2,36,0.000000,-122.268804
16,2,38,0.000000,-122.919778
16,2,40,0.000000,-122.269471
16,2,42,0.000000,-121.007925
16,2,44,0.000000,-119.910373
16,2,46,0.000000,-124.177534
16,2,48,0.000000,-122.370420
16,2,50,0.000000,-122.424941
16,2,52,0.000000,-124.223974
16,2,54,0.000000,-122.160339
16,2,56,0.000000,-123.099815
16,2,58,0.000000,-119.332564
16,3,0,0.000000,-124.148523
16,3,2,0.000000,-123.149660
16,3,4,0.000000,-122.104970
16,3,6,0.000000,-121.358740
16,3,8,0.000000,-122.982330
16,3,10,0.000000,-122.291677
16,3,12,0.000000,-120.989844
16,3,14,0.000000,-121.870019
16,3,16,0.000000,-119.954468
16,3,18,0.000000,-123.400459
16,3,20,0.000000,-121.606134
16,3,22,0.000000,-121.703467
16,3,24,0.000000,-122.790539
16,3,26,0.000000,-124.005740
16,3,28,0.000000,-118.523508
16,3,30,0.000000,-123.002697
16,3,32,0.000000,-120.859471
16,3,34,0.000000,-122.860375
16,3,36,0.000000,-121.212744
16,3,38,0.000000,-123.416047
16,3,40,0.000000,-122.197812
16,3,42,0.000000,-121.221932
16,3,44,0.000000,-123.296572
16,3,46,0.000000,-122.617728
16,3,48,0.000000,-122.932938
16,3,50,0.000000,-123.075117
16,3,52,0.000000,-123.667067
16,3,54,0.000000,-120.857821
16,3,56,0.000000,-122.695669
16,3,58,0.000000,-122.330289
16,4,0,0.000000,-123.075842
16,4,2,0.000000,-121.391772
16,4,4,0.000000,-119.357424
16,4,6,0.000000,-122.770733
16,4,8,0.000000,-117.861534
16,4,10,0.000000,-124.531726
16,4,12,0.000000,-123.736439
16,4,14,0.000000,-121.361166
16,4,16,0.000000,-122.758431
16,4,18,0.000000,-120.374055
16,4,20,0.000000,-123.203973
16,4,22,0.000000,-122.392733
16,4,24,0.000000,-121.885376
16,4,26,0.000000,-124.120267
16,4,28,0.000000,-123.434923
16,4,30,0.000000,-121.283518
16,4,32,0.000000,-124.270500
16,4,34,0.000000,-121.582355
16,4,36,0.000000,-119.089799
16,4,38,0.000000,-122.701014
16,4,40,0.000000,-121.979851
16,4,42,0.000000,-124.217543
16,4,44,0.000000,-122.971999
16,4,46,0.000000,-121.597690
16,4,48,0.000000,-120.883421
16,4,50,0.000000,-122.229295
16,4,52,0.000000,-122.445557
16,4,54,0.000000,-123.151000
16,4,56,0.000000,-120.436206
16,4,58,0.000000,-120.859906
16,5,0,0.000000,-123.044186
16,5,2,0.000000,-120.689586
16,5,4,0.000000,-121.184586
16,5,6,0.000000,-123.019173
16,5,8,0.000000,-123.063820
16,5,10,0.000000,-121.988868
16,5,12,0.000000,-123.905347
16,5,14,0.000000,-123.437316
16,5,16,0.000000,-121.954086
16,5,18,0.000000,-123.885524
16,5,20,0.000000,-123.202114
16,5,22,0.000000,-122.181904
16,5,24,0.000000,-119.222830
16,5,26,0.000000,-121.470226
16,5,28,0.000000,-119.247974
16,5,30,0.000000,-122.489567
16,5,32,0.000000,-125.322630
16,5,34,0.000000,-120.934725
16,5,36,0.000000,-118.906749
16,5,38,0.000000,-122.278684
16,5,40,0.000000,-121.343296
16,5,42,0.000000,-124.537358
16,5,44,0.000000,-121.318198
16,5,46,0.000000,-120.723081
16,5,48,0.000000,-124.421982
16,5,50,0.000000,-119.969316
16,5,52,0.000000,-122.254405
16,5,54,0.000000,-121.100070
16,5,56,0.000000,-122.341464
16,5,58,0.000000,-122.564996
16,6,0,0.000000,-120.107185
16,6,2,0.000000,-122.578845
16,6,4,0.000000,-123.561919
16,6,6,0.000000,-122.316749
16,6,8,0.000000,-124.644673
16,6,10,0.000000,-120.692466
16,6,12,0.000000,-118.445125
16,6,14,0.000000,-123.169046
16,6,16,0.000000,-122.208251
16,6,18,0.000000,-123.071699
16,6,20,0.000000,-124.521707
16,6,22,0.000000,-121.132409
16,6,24,0.000000,-122.427797
16,6,26,0.000000,-121.197964
16,6,28,0.000000,-120.917459
16,6,30,0.000000,-122.131937
16,6,32,0.000000,-125.146298
16,6,34,0.000000,-120.865540
16,6,36,0.000000,-122.291821
16,6,38,0.000000,-120.991786
16,6,40,0.000000,-119.475733
16,6,42,0.000000,-124.233968
16,6,44,0.000000,-118.185405
16,6,46,0.000000,-122.330033
16,6,48,0.000000,-118.951713
16,6,50,0.000000,-121.007683
16,6,52,0.000000,-123.769073
16,6,54,0.000000,-123.240561
16,6,56,0.000000,-119.544372
16,6,58,0.000000,-123.473437
16,7,0,0.000000,-120.739583
16,7,2,0.000000,-121.970319
16,7,4,0.000000,-121.241586
16,7,6,0.000000,-121.897394
16,7,8,0.000000,-123.416983
16,7,10,0.000000,-117.537781
16,7,12,0.000000,-124.396409
16,7,14,0.000000,-120.419909
16,7,16,0.000000,-119.674342
16,7,18,0.000000,-121.974243
16,7,20,0.000000,-117.280547
16,7,22,0.000000,-121.139110
16,7,24,0.000000,-125.448600
16,7,26,0.000000,-120.506435
16,7,28,0.000000,-120.380751
16,7,30,0.000000,-121.163696
16,7,32,0.000000,-119.344822
16,7,34,0.000000,-121.694188
16,7,36,0.000000,-117.146248
16,7,38,0.000000,-123.106979
16,7,40,0.000000,-124.612423
16,7,42,0.000000,-120.758927
16,7,44,0.000000,-124.663741
16,7,46,0.000000,-123.211542
16,7,48,0.000000,-123.201861
16,7,50,0.000000,-123.182041
16,7,52,0.000000,-125.020507
16,7,54,0.000000,-123.002096
16,7,56,0.000000,-120.759272
16,7,58,0.000000,-121.993697
16,8,0,0.000000,-121.226321
16,8,2,0.000000,-122.562942
16,8,4,0.000000,-120.157896
16,8,6,0.000000,-123.054872
16,8,8,0.000000,-122.059717
16,8,10,0.000000,-124.124230
16,8,12,0.000000,-120.599966
16,8,14,0.000000,-120.146760
16,8,16,0.000000,-123.345892
16,8,18,0.000000,-123.512164
16,8,20,0.000000,-121.526959
16,8,22,0.000000,-122.016979
16,8,24,0.000000,-121.710800
16,8,26,0.000000,-122.467721
16,8,28,0.000000,-122.612095
16,8,30,0.000000,-124.834038
16,8,32,0.000000,-121.339577
16,8,34,0.000000,-120.999919
16,8,36,0.000000,-121.221000
16,8,38,0.000000,-121.285977
16,8,40,0.000000,-121.677371
16,8,42,0.000000,-123.855238
16,8,44,0.000000,-123.632085
16,8,46,0.000000,-124.835417
16,8,48,0.000000,-121.633211
16,8,50,0.000000,-123.405584
16,8,52,0.000000,-122.575659
16,8,54,0.000000,-123.115886
16,8,56,0.000000,-120.516677
16,8,58,0.000000,-122.476060
16,9,0,0.000000,-121.585284
16,9,2,0.000000,-121.545976
16,9,4,0.000000,-123.872063
16,9,6,0.000000,-120.405461
16,9,8,0.000000,-123.480517
16,9,10,0.000000,-120.539184
16,9,12,0.000000,-121.851583
16,9,14,0.000000,-121.686500
16,9,16,0.000000,-124.191751
16,9,18,0.000000,-123.645950
16,9,20,0.000000,-123.360950
16,9,22,0.000000,-120.169226
16,9,24,0.000000,-123.412422
16,9,26,0.000000,-123.725252
16,9,28,0.000000,-121.105919
16,9,30,0.000000,-123.847356
16,9,32,0.000000,-120.866220
16,9,34,0.000000,-124.298946
16,9,36,0.000000,-121.583443
16,9,38,0.000000,-120.495280
16,9,40,0.000000,-123.169336
16,9,42,0.000000,-120.910141
16,9,44,0.000000,-123.390490
16,9,46,0.000000,-122.336298
16,9,48,0.000000,-123.596527
16,9,50,0.000000,-124.536972
16,9,52,0.000000,-121.859174
16,9,54,0.000000,-123.071032
16,9,56,0.000000,-122.767436
16,9,58,0.000000,-121.976619
16,10,0,0.000000,-118.722873
16,10,2,0.000000,-123.110501
16,10,4,0.000000,-121.531558
16,10,6,0.000000,-121.734669
16,10,8,0.000000,-117.884471
16,10,10,0.000000,-123.366692
16,10,12,0.000000,-124.466720
16,10,14,0.000000,-118.001840
16,10,16,0.000000,-124.364853
16,10,18,0.000000,-122.398371
16,10,20,0.000000,-122.880059
16,10,22,0.000000,-121.831753
16,10,24,0.000000,-124.303980
16,10,26,0.000000,-122.773869
16,10,28,0.000000,-122.045698
16,10,30,0.000000,-121.619485
16,10,32,0.000000,-115.330983
16,10,34,0.000000,-121.772817
16,10,36,0.000000,-121.446829
16,10,38,0.000000,-121.438733
16,10,40,0.000000,-121.123473
16,10,42,0.000000,-123.164159
16,10,44,0.000000,-119.520422
16,10,46,0.000000,-121.213275
16,10,48,0.000000,-122.522972
16,10,50,0.000000,-121.466349
16,10,52,0.000000,-123.482561
16,10,54,0.000000,-117.829676
16,10,56,0.000000,-121.588611
16,10,58,0.000000,-117.808193
16,11,0,0.000000,-120.556994
16,11,2,0.000000,-117.981754
16,11,4,0.000000,-122.552694
16,11,6,0.000000,-121.933602
16,11,8,0.000000,-121.571261
16,11,10,0.000000,-120.196340
16,11,12,0.000000,-123.471528
16,11,14,0.000000,-121.805037
16,11,16,0.000000,-115.877049
16,11,18,0.000000,-120.622259
16,11,20,0.000000,-121.737028
16,11,22,0.000000,-126.174912
16,11,24,0.000000,-122.803481
16,11,26,0.000000,-120.246445
16,11,28,0.000000,-122.510041
16,11,30,0.000000,-119.334154
16,11,32,0.000000,-121.112398
16,11,34,0.000000,-121.864204
16,11,36,0.000000,-120.231846
16,11,38,0.000000,-121.478673
16,11,40,0.000000,-124.525116
16,11,42,0.000000,-117.476982
16,11,44,0.000000,-119.566870
16,11,46,0.000000,-118.686782
16,11,48,0.000000,-122.485469
16,11,50,0.000000,-120.021795
16,11,52,0.000000,-123.200488
16,11,54,0.000000,-122.284753
16,11,56,0.000000,-123.509354
16,11,58,0.000000,-123.968439
16,12,0,0.000000,-121.859274
16,12,2,0.000000,-118.840562
16,12,4,0.000000,-122.258128
16,12,6,0.000000,-119.568902
16,12,8,0.000000,-121.759028
16,12,10,0.000000,-120.589854
16,12,12,0.000000,-122.875687
16,12,14,0.000000,-122.907434
16,12,16,0.000000,-121.099115
16,12,18,0.000000,-120.005356
16,12,20,0.000000,-120.828292
16,12,22,0.000000,-121.757353
16,12,24,0.000000,-120.107801
16,12,26,0.000000,-123.155342
16,12,28,0.000000,-120.525484
16,12,30,0.000000,-121.229025
16,12,32,0.000000,-123.599070
16,12,34,0.000000,-116.551211
16,12,36,0.000000,-123.096122
16,12,38,0.000000,-121.962032
16,12,40,0.000000,-121.300989
16,12,42,0.000000,-122.181265
16,12,44,0.000000,-120.910556
16,12,46,0.000000,-120.265840
16,12,48,0.000000,-124.174667
16,12,50,0.000000,-123.037578
16,12,52,0.000000,-121.956365
16,12,54,0.000000,-120.551357
16,12,56,0.000000,-122.877929
16,12,58,0.000000,-122.507230
16,13,0,0.000000,-122.739778
16,13,2,0.000000,-122.912592
16,13,4,0.000000,-119.233384
16,13,6,0.000000,-123.106875
16,13,8,0.000000,-120.810950
16,13,10,0.000000,-119.843930
16,13,12,0.000000,-118.107211
16,13,14,0.000000,-117.495392
16,13,16,0.000000,-124.526234
16,13,18,0.000000,-124.642227
16,13,20,0.000000,-120.912318
16,13,22,0.000000,-122.875490
16,13,24,0.000000,-123.412091
16,13,26,0.000000,-119.690241
16,13,28,0.000000,-122.930919
16,13,30,0.000000,-122.040410
16,13,32,0.000000,-125.440709
16,13,34,0.000000,-120.914719
16,13,36,0.000000,-122.166757
16,13,38,0.000000,-120.809952
16,13,40,0.000000,-123.137237
16,13,42,0.000000,-120.444203
16,13,44,0.000000,-119.682103
16,13,46,0.000000,-121.866851
16,13,48,0.000000,-120.470089
16,13,50,0.000000,-118.579172
16,13,52,0.000000,-120.727506
16,13,54,0.000000,-118.840666
16,13,56,0.000000,-123.791740
16,13,58,0.000000,-123.319715
16,14,0,0.000000,-122.653358
16,14,2,0.000000,-122.126255
16,14,4,0.000000,-121.504066
16,14,6,0.000000,-120.635862
16,14,8,0.000000,-122.786924
16,14,10,0.000000,-120.599707
16,14,12,0.000000,-123.514516
16,14,14,0.000000,-122.170877
16,14,16,0.000000,-119.340896
16,14,18,0.000000,-123.626333
16,14,20,0.000000,-122.145897
16,14,22,0.000000,-123.459293
16,14,24,0.000000,-123.632290
16,14,26,0.000000,-121.470087
16,14,28,0.000000,-123.533219
16,14,30,0.000000,-119.953963
16,14,32,0.000000,-123.254480
16,14,34,0.000000,-121.740449
16,14,36,0.000000,-118.834035
16,14,38,0.000000,-118.110178
16,14,40,0.000000,-121.759891
16,14,42,0.000000,-121.507740
16,14,44,0.000000,-124.759903
16,14,46,0.000000,-121.438336
16,14,48,0.000000,-122.918318
16,14,50,0.000000,-122.553868
16,14,52,0.000000,-123.700961
16,14,54,0.000000,-122.604895
16,14,56,0.000000,-120.274944
16,14,58,0.000000,-125.824702
16,15,0,0.000000,-121.683230
16,15,2,0.000000,-123.820215
16,15,4,0.000000,-125.563574
16,15,6,0.000000,-122.524038
16,15,8,0.000000,-124.638434
16,15,10,0.000000,-123.924925
16,15,12,0.000000,-122.848881
16,15,14,0.000000,-118.203352
16,15,16,0.000000,-123.971969
16,15,18,0.000000,-122.097523
16,15,20,0.000000,-123.038353
16,15,22,0.000000,-124.019987
16,15,24,0.000000,-122.185917
16,15,26,0.000000,-121.393140
16,15,28,0.000000,-121.694592
16,15,30,0.000000,-119.085887
16,15,32,0.000000,-122.777950
16,15,34,0.000000,-119.988316
16,15,36,0.000000,-117.837088
16,15,38,0.000000,-121.470163
16,15,40,0.000000,-122.881213
16,15,42,0.000000,-121.549956
16,15,44,0.000000,-119.623534
16,15,46,0.000000,-118.624764
16,15,48,0.000000,-122.878531
16,15,50,0.000000,-121.233675
16,15,52,0.000000,-123.378166
16,15,54,0.000000,-121.904171
16,15,56,0.000000,-123.248392
16,15,58,0.000000,-120.668586
16,16,0,0.000000,-121.016562
16,16,2,0.000000,-121.019393
16,16,4,0.000000,-122.818945
16,16,6,0.000000,-121.883385
16,16,8,0.000000,-122.643151
16,16,10,0.000000,-123.794604
16,16,12,0.000000,-121.924495
16,16,14,0.000000,-122.125980
16,16,16,0.000000,-117.683746
16,16,18,0.000000,-117.696978
16,16,20,0.000000,-121.143995
16,16,22,0.000000,-122.423699
16,16,24,0.000000,-122.969098
16,16,26,0.000000,-123.670159
16,16,28,0.000000,-124.843012
16,16,30,0.000000,-120.391524
16,16,32,0.000000,-124.044398
16,16,34,0.000000,-121.599935
16,16,36,0.000000,-121.708808
16,16,38,0.000000,-122.344076
16,16,40,0.000000,-122.483379
16,16,42,0.000000,-124.019214
16,16,44,0.000000,-124.442862
16,16,46,0.000000,-119.238008
16,16,48,0.000000,-123.522389
16,16,50,0.000000,-118.230654
16,16,52,0.000000,-121.053299
16,16,54,0.000000,-120.229785
16,16,56,0.000000,-120.368176
16,16,58,0.000000,-117.946951
16,17,0,0.000000,-122.386482
16,17,2,0.000000,-123.161984
16,17,4,0.000000,-121.833936
16,17,6,0.000000,-122.967658
16,17,8,0.000000,-120.970487
16,17,10,0.000000,-120.190701
16,17,12,0.000000,-118.017639
16,17,14,0.000000,-123.349337
16,17,16,0.000000,-122.296444
16,17,18,0.000000,-123.963072
16,17,20,0.000000,-119.256999
16,17,22,0.000000,-118.404060
16,17,24,0.000000,-121.670696
16,17,26,0.000000,-124.643936
16,17,28,0.000000,-118.919625
16,17,30,0.000000,-122.945667
16,17,32,0.000000,-120.758719
16,17,34,0.000000,-121.503254
16,17,36,0.000000,-122.884860
16,17,38,0.000000,-119.662704
16,17,40,0.000000,-123.533071
16,17,42,0.000000,-123.611729
16,17,44,0.000000,-120.697834
16,17,46,0.000000,-123.468724
16,17,48,0.000000,-123.607547
16,17,50,0.000000,-121.387494
16,17,52,0.000000,-123.423318
16,17,54,0.000000,-119.674004
16,17,56,0.000000,-123.576693
16,17,58,0.000000,-121.524322
16,18,0,0.000000,-121.412683
16,18,2,0.000000,-123.445168
16,18,4,0.000000,-123.787994
16,18,6,0.000000,-121.097468
16,18,8,0.000000,-120.366508
16,18,10,0.000000,-122.326626
16,18,12,0.000000,-122.615589
16,18,14,0.000000,-120.649420
16,18,16,0.000000,-121.038789
16,18,18,0.000000,-123.442177
16,18,20,0.000000,-122.256975
16,18,22,0.000000,-118.253445
16,18,24,0.000000,-120.977788
16,18,26,0.000000,-118.717693
16,18,28,0.000000,-120.980854
16,18,30,0.000000,-119.417912
16,18,32,0.000000,-120.741758
16,18,34,0.000000,-121.572474
16,18,36,0.000000,-124.655360
16,18,38,0.000000,-121.950283
16,18,40,0.000000,-120.404360
16,18,42,0.000000,-123.063541
16,18,44,0.000000,-123.247883
16,18,46,0.000000,-120.271179
16,18,48,0.000000,-122.444145
16,18,50,0.000000,-124.702654
16,18,52,0.000000,-121.854230
16,18,54,0.000000,-125.396202
16,18,56,0.000000,-122.931918
16,18,58,0.000000,-122.185830
16,19,0,0.000000,-124.709551
16,19,2,0.000000,-121.732383
16,19,4,0.000000,-123.181956
16,19,6,0.000000,-120.353333
16,19,8,0.000000,-124.394162
16,19,10,0.000000,-121.986442
16,19,12,0.000000,-122.556067
16,19,14,0.000000,-118.550249
16,19,16,0.000000,-121.857797
16,19,18,0.000000,-121.110603
16,19,20,0.000000,-124.225289
16,19,22,0.000000,-122.600992
16,19,24,0.000000,-121.610830
16,19,26,0.000000,-119.399080
16,19,28,0.000000,-120.709792
16,19,30,0.000000,-124.218222
16,19,32,0.000000,-120.943459
16,19,34,0.000000,-123.822021
16,19,36,0.000000,-121.159904
16,19,38,0.000000,-122.239906
16,19,40,0.000000,-123.831151
16,19,42,0.000000,-122.384657
16,19,44,0.000000,-123.209603
16,19,46,0.000000,-121.230662
16,19,48,0.000000,-122.541087
16,19,50,0.000000,-118.252025
16,19,52,0.000000,-120.100309
16,19,54,0.000000,-119.289361
16,19,56,0.000000,-123.576601
16,19,58,0.000000,-118.013099
16,20,0,0.000000,-119.938850
16,20,2,0.000000,-122.561512
16,20,4,0.000000,-122.509999
16,20,6,0.000000,-121.844477
16,20,8,0.000000,-121.405647
16,20,10,0.000000,-122.395180
16,20,12,0.000000,-119.071307
16,20,14,0.000000,-122.246333
16,20,16,0.000000,-123.229796
16,20,18,0.000000,-120.393982
16,20,20,0.000000,-120.993094
16,20,22,0.000000,-122.061518
16,20,24,0.000000,-122.834811
16,20,26,0.000000,-123.228368
16,20,28,0.000000,-122.534792
16,20,30,0.000000,-117.166688
16,20,32,0.000000,-121.297184
16,20,34,0.000000,-122.596446
16,20,36,0.000000,-119.156894
16,20,38,0.000000,-120.339140
16,20,40,0.000000,-118.906780
16,20,42,0.000000,-122.681179
16,20,44,0.000000,-120.996175
16,20,46,0.000000,-122.684187
16,20,48,0.000000,-120.941840
16,20,50,0.000000,-122.238201
16,20,52,0.000000,-120.878989
16,20,54,0.000000,-123.375776
16,20,56,0.000000,-123.930434
16,20,58,0.000000,-121.043397
16,21,0,0.000000,-121.015722
16,21,2,0.000000,-121.291804
16,21,4,0.000000,-124.200974
16,21,6,0.000000,-121.731433
16,21,8,0.000000,-120.901676
16,21,10,0.000000,-122.484587
16,21,12,0.000000,-123.414495
16,21,14,0.000000,-122.953032
16,21,16,0.000000,-124.417072
16,21,18,0.000000,-120.729200
16,21,20,0.000000,-118.111536
16,21,22,0.000000,-121.318565
16,21,24,0.000000,-121.457850
16,21,26,0.000000,-120.965856
16,21,28,0.000000,-120.958516
16,21,30,0.000000,-122.618805
16,21,32,0.000000,-123.207895
16,21,34,0.000000,-121.671678
16,21,36,0.000000,-120.879389
16,21,38,0.000000,-120.606845
16,21,40,0.000000,-122.235821
16,21,42,0.000000,-123.286196
16,21,44,0.000000,-123.295425
16,21,46,0.000000,-119.644962
16,21,48,0.000000,-122.688247
16,21,50,0.000000,-123.255588
16,21,52,0.000000,-119.519394
16,21,54,0.000000,-123.849721
16,21,56,0.000000,-120.959047
16,21,58,0.000000,-121.810625
16,22,0,0.000000,-121.900086
16,22,2,0.000000,-124.093451
16,22,4,0.000000,-123.056278
16,22,6,0.000000,-121.440138
16,22,8,0.000000,-124.663713
16,22,10,0.000000,-121.136713
16,22,12,0.000000,-120.398751
16,22,14,0.000000,-120.428096
16,22,16,0.000000,-122.897446
16,22,18,0.000000,-117.242519
16,22,20,0.000000,-125.297790
16,22,22,0.000000,-119.818200
16,22,24,0.000000,-121.005071
16,22,26,0.000000,-123.714530
16,22,28,0.000000,-121.936047
16,22,30,0.000000,-121.518206
16,22,32,0.000000,-121.947712
16,22,34,0.000000,-124.862450
16,22,36,0.000000,-119.917185
16,22,38,0.000000,-120.741375
16,22,40,0.000000,-119.196697
16,22,42,0.000000,-122.856091
16,22,44,0.000000,-122.220550
16,22,46,0.000000,-122.269457
16,22,48,0.000000,-123.846331
16,22,50,0.000000,-124.516276
16,22,52,0.000000,-124.198805
16,22,54,0.000000,-123.419322
16,22,56,0.000000,-123.951381
16,22,58,0.000000,-122.868150
16,23,0,0.000000,-121.252852
16,23,2,0.000000,-123.524198
16,23,4,0.000000,-121.496494
16,23,6,0.000000,-122.929035
16,23,8,0.000000,-124.949686
16,23,10,0.000000,-115.882238
16,23,12,0.000000,-122.948943
16,23,14,0.000000,-118.759411
16,23,16,0.000000,-123.797362
16,23,18,0.000000,-120.844517
16,23,20,0.000000,-123.804371
16,23,22,0.000000,-120.798757
16,23,24,0.000000,-123.256711
16,23,26,0.000000,-123.912618
16,23,28,0.000000,-118.518933
16,23,30,0.000000,-122.472593
16,23,32,0.000000,-119.902644
16,23,34,0.000000,-121.809406
16,23,36,0.000000,-122.684362
16,23,38,0.000000,-121.240340
16,23,40,0.000000,-124.225774
16,23,42,0.000000,-120.104322
16,23,44,0.000000,-122.494125
16,23,46,0.000000,-115.894786
16,23,48,0.000000,-122.737772
16,23,50,0.000000,-119.869320
16,23,52,0.000000,-123.459463
16,23,54,0.000000,-123.934306
16,23,56,0.000000,-122.575164
16,23,58,0.000000,-121.604521
16,24,0,0.000000,-121.931111
16,24,2,0.000000,-123.594264
16,24,4,0.000000,-120.715131
16,24,6,0.000000,-120.722348
16,24,8,0.000000,-119.841636
16,24,10,0.000000,-123.697769
16,24,12,0.000000,-125.264419
16,24,14,0.000000,-124.164703
16,24,16,0.000000,-125.472040
16,24,18,0.000000,-122.230403
16,24,20,0.000000,-122.283002
16,24,22,0.000000,-123.220965
16,24,24,0.000000,-122.155323
16,24,26,0.000000,-123.244881
16,24,28,0.000000,-124.139393
16,24,30,0.000000,-123.918278
16,24,32,0.000000,-121.260380
16,24,34,0.000000,-119.709611
16,24,36,0.000000,-122.617406
16,24,38,0.000000,-121.679122
16,24,40,0.000000,-121.965549
16,24,42,0.000000,-119.287895
16,24,44,0.000000,-124.053424
16,24,46,0.000000,-120.836096
16,24,48,0.000000,-122.403456
16,24,50,0.000000,-122.206699
16,24,52,0.000000,-122.666902
16,24,54,0.000000,-121.550709
16,24,56,0.000000,-122.229088
16,24,58,0.000000,-122.456990
16,25,0,0.000000,-122.258356
16,25,2,0.000000,-121.025310
16,25,4,0.000000,-123.083848
16,25,6,0.000000,-121.573922
16,25,8,0.000000,-122.281385
16,25,10,0.000000,-122.501563
16,25,12,0.000000,-121.321575
16,25,14,0.000000,-120.718561
16,25,16,0.000000,-122.647513
16,25,18,0.000000,-121.115226
16,25,20,0.000000,-120.007152
16,25,22,0.000000,-123.457503
16,25,24,0.000000,-119.213293
16,25,26,0.000000,-122.605941
16,25,28,0.000000,-120.371110
16,25,30,0.000000,-120.275537
16,25,32,0.000000,-120.428118
16,25,34,0.000000,-124.021171
16,25,36,0.000000,-121.894230
16,25,38,0.000000,-121.732980
16,25,40,0.000000,-124.149208
16,25,42,0.000000,-123.187771
16,25,44,0.000000,-121.158329
16,25,46,0.000000,-120.429084
16,25,48,0.000000,-124.200443
16,25,50,0.000000,-121.070732
16,25,52,0.000000,-119.503232
16,25,54,0.000000,-121.235185
16,25,56,0.000000,-121.268783
16,25,58,0.000000,-122.014850
16,26,0,0.000000,-120.413576
16,26,2,0.000000,-121.801594
16,26,4,0.000000,-121.404147
16,26,6,0.000000,-121.820762
16,26,8,0.000000,-120.201660
16,26,10,0.000000,-116.976034
16,26,12,0.000000,-121.308567
16,26,14,0.000000,-122.388139
16,26,16,0.000000,-120.910174
16,26,18,0.000000,-121.935009
16,26,20,0.000000,-124.847683
16,26,22,0.000000,-119.212953
16,26,24,0.000000,-122.193250
16,26,26,0.000000,-120.486193
16,26,28,0.000000,-119.223295
16,26,30,0.000000,-121.687896
16,26,32,0.000000,-122.254956
16,26,34,0.000000,-122.917920
16,26,36,0.000000,-120.451101
16,26,38,0.000000,-121.488112
16,26,40,0.000000,-121.705969
16,26,42,0.000000,-119.248475
16,26,44,0.000000,-122.162938
16,26,46,0.000000,-122.993141
16,26,48,0.000000,-118.193672
16,26,50,0.000000,-121.931954
16,26,52,0.000000,-123.026061
16,26,54,0.000000,-119.219929
16,26,56,0.000000,-119.256172
16,26,58,0.000000,-120.778960
16,27,0,0.000000,-123.046081
16,27,2,0.000000,-122.277973
16,27,4,0.000000,-121.510651
16,27,6,0.000000,-123.259224
16,27,8,0.000000,-121.853139
16,27,10,0.000000,-122.094801
16,27,12,0.000000,-121.787952
16,27,14,0.000000,-121.394688
16,27,16,0.000000,-122.840238
16,27,18,0.000000,-122.626350
16,27,20,0.000000,-122.376634
16,27,22,0.000000,-124.794649
