hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.953650
16,0,2,0.000000,-123.863296
16,0,4,0.000000,-125.209731
16,0,6,0.000000,-122.275616
16,0,8,0.000000,-125.176979
16,0,10,0.000000,-124.086654
16,0,12,0.000000,-125.734650
16,0,14,0.000000,-125.563432
16,0,16,0.000000,-125.355500
16,0,18,0.000000,-125.656545
16,0,20,0.000000,-125.340838
16,0,22,0.000000,-124.939058
16,0,24,0.000000,-122.536727
16,0,26,0.000000,-124.196765
16,0,28,0.000000,-124.119564
16,0,30,0.000000,-124.107573
16,0,32,0.000000,-124.421531
16,0,34,0.000000,-125.538705
16,0,36,0.000000,-125.347085
16,0,38,0.000000,-122.644156
16,0,40,0.000000,-123.977542
16,0,42,0.000000,-123.318860
16,0,44,0.000000,-124.663560
16,0,46,0.000000,-120.855406
16,0,48,0.000000,-125.118575
16,0,50,0.000000,-125.418473
16,0,52,0.000000,-125.138970
16,0,54,0.000000,-123.825380
16,0,56,0.000000,-123.838348
16,0,58,0.000000,-123.803738
16,1,0,0.000000,-126.301910
16,1,2,0.000000,-125.024481
16,1,4,0.000000,-126.651268
16,1,6,0.000000,-126.506865
16,1,8,0.000000,-124.976505
16,1,10,0.000000,-125.329184
16,1,12,0.000000,-122.703674
16,1,14,0.000000,-124.691390
16,1,16,0.000000,-122.077485
16,1,18,0.000000,-125.737091
16,1,20,0.000000,-122.848468
16,1,22,0.000000,-124.413002
16,1,24,0.000000,-124.316230
16,1,26,0.000000,-124.405834
16,1,28,0.000000,-123.090929
16,1,30,0.000000,-122.895192
16,1,32,0.000000,-125.094516
16,1,34,0.000000,-126.128709
16,1,36,0.000000,-125.407792
16,1,38,0.000000,-125.735197
16,1,40,0.000000,-124.092211
16,1,42,0.000000,-124.649796
16,1,44,0.000000,-123.601186
16,1,46,0.000000,-124.903769
16,1,48,0.000000,-123.857330
16,1,50,0.000000,-125.518639
16,1,52,0.000000,-125.150721
16,1,54,0.000000,-123.670819
16,1,56,0.000000,-124.576450
16,1,58,0.000000,-123.250056
16,2,0,0.000000,-122.600794
16,2,2,0.000000,-125.030180
16,2,4,0.000000,-123.176116
16,2,6,0.000000,-124.775493
16,2,8,0.000000,-124.838929
16,2,10,0.000000,-124.107166
16,2,12,0.000000,-125.009107
16,2,14,0.000000,-124.170294
16,2,16,0.000000,-124.534513
16,2,18,0.000000,-126.438745
16,2,20,0.000000,-125.031052
16,2,22,0.000000,-125.507913
16,2,24,0.000000,-125.087518
16,2,26,0.000000,-124.318505
16,2,28,0.000000,-124.722862
16,2,30,0.000000,-125.422926
16,2,32,0.000000,-123.869010
16,2,34,0.000000,-124.425928
16,2,36,0.000000,-124.069026
16,2,38,0.000000,-126.223167
16,2,40,0.000000,-123.588979
16,2,42,0.000000,-122.666265
16,2,44,0.000000,-126.174677
16,2,46,0.000000,-122.926180
16,2,48,0.000000,-122.933257
16,2,50,0.000000,-124.555806
16,2,52,0.000000,-125.003609
16,2,54,0.000000,-125.705402
16,2,56,0.000000,-124.826305
16,2,58,0.000000,-124.679233
16,3,0,0.000000,-125.257734
16,3,2,0.000000,-124.492008
16,3,4,0.000000,-123.748869
16,3,6,0.000000,-125.674777
16,3,8,0.000000,-124.289041
16,3,10,0.000000,-124.286907
16,3,12,0.000000,-124.592658
16,3,14,0.000000,-124.513478
16,3,16,0.000000,-126.157102
16,3,18,0.000000,-126.309201
16,3,20,0.000000,-124.671546
16,3,22,0.000000,-124.031581
16,3,24,0.000000,-125.299642
16,3,26,0.000000,-124.006793
16,3,28,0.000000,-122.049024
16,3,30,0.000000,-124.165192
16,3,32,0.000000,-125.428254
16,3,34,0.000000,-123.691174
16,3,36,0.000000,-124.830313
16,3,38,0.000000,-125.539416
16,3,40,0.000000,-125.582701
16,3,42,0.000000,-124.951091
16,3,44,0.000000,-124.203642
16,3,46,0.000000,-124.008315
16,3,48,0.000000,-123.933592
16,3,50,0.000000,-125.923228
16,3,52,0.000000,-126.427604
16,3,54,0.000000,-126.824487
16,3,56,0.000000,-126.585645
16,3,58,0.000000,-124.588600
16,4,0,0.000000,-123.842492
16,4,2,0.000000,-123.847415
16,4,4,0.000000,-124.829509
16,4,6,0.000000,-124.303670
16,4,8,0.000000,-126.116103
16,4,10,0.000000,-125.929310
16,4,12,0.000000,-126.124440
16,4,14,0.000000,-124.021392
16,4,16,0.000000,-123.890537
16,4,18,0.000000,-125.957854
16,4,20,0.000000,-125.245128
16,4,22,0.000000,-125.296234
16,4,24,0.000000,-125.140738
16,4,26,0.000000,-123.930134
16,4,28,0.000000,-124.253436
16,4,30,0.000000,-125.205999
16,4,32,0.000000,-124.742548
16,4,34,0.000000,-125.567306
16,4,36,0.000000,-124.929156
16,4,38,0.000000,-124.379396
16,4,40,0.000000,-123.809137
16,4,42,0.000000,-124.920530
16,4,44,0.000000,-124.756051
16,4,46,0.000000,-124.582236
16,4,48,0.000000,-124.892051
16,4,50,0.000000,-123.972086
16,4,52,0.000000,-125.169183
16,4,54,0.000000,-124.309749
16,4,56,0.000000,-124.592076
16,4,58,0.000000,-123.696472
16,5,0,0.000000,-122.148178
16,5,2,0.000000,-125.391494
16,5,4,0.000000,-126.595596
16,5,6,0.000000,-127.737324
16,5,8,0.000000,-123.142655
16,5,10,0.000000,-123.918538
16,5,12,0.000000,-123.459686
16,5,14,0.000000,-124.858831
16,5,16,0.000000,-124.381499
16,5,18,0.000000,-125.384485
16,5,20,0.000000,-124.711103
16,5,22,0.000000,-125.617219
16,5,24,0.000000,-123.641542
16,5,26,0.000000,-123.992412
16,5,28,0.000000,-125.084764
16,5,30,0.000000,-124.051270
16,5,32,0.000000,-123.303284
16,5,34,0.000000,-126.539540
16,5,36,0.000000,-125.384820
16,5,38,0.000000,-123.211849
16,5,40,0.000000,-126.187457
16,5,42,0.000000,-121.765284
16,5,44,0.000000,-124.756646
16,5,46,0.000000,-123.083834
16,5,48,0.000000,-122.219535
16,5,50,0.000000,-124.516044
16,5,52,0.000000,-122.574194
16,5,54,0.000000,-123.480561
16,5,56,0.000000,-124.578466
16,5,58,0.000000,-125.313925
16,6,0,0.000000,-123.375957
16,6,2,0.000000,-126.796048
16,6,4,0.000000,-123.255882
16,6,6,0.000000,-126.589387
16,6,8,0.000000,-125.472081
16,6,10,0.000000,-122.991402
16,6,12,0.000000,-124.716178
16,6,14,0.000000,-125.645420
16,6,16,0.000000,-125.141286
16,6,18,0.000000,-125.111709
16,6,20,0.000000,-122.125356
16,6,22,0.000000,-124.838753
16,6,24,0.000000,-124.160848
16,6,26,0.000000,-122.742184
16,6,28,0.000000,-125.484697
16,6,30,0.000000,-124.693187
16,6,32,0.000000,-123.740750
16,6,34,0.000000,-125.797473
16,6,36,0.000000,-124.635005
16,6,38,0.000000,-123.143191
16,6,40,0.000000,-124.916598
16,6,42,0.000000,-124.450672
16,6,44,0.000000,-123.696958
16,6,46,0.000000,-123.570917
16,6,48,0.000000,-125.151385
16,6,50,0.000000,-124.273893
16,6,52,0.000000,-123.740417
16,6,54,0.000000,-123.412854
16,6,56,0.000000,-123.445335
16,6,58,0.000000,-124.570197
16,7,0,0.000000,-127.385542
16,7,2,0.000000,-126.052235
16,7,4,0.000000,-123.984883
16,7,6,0.000000,-126.480112
16,7,8,0.000000,-123.904985
16,7,10,0.000000,-123.947324
16,7,12,0.000000,-123.397650
16,7,14,0.000000,-125.165959
16,7,16,0.000000,-124.109865
16,7,18,0.000000,-124.774441
16,7,20,0.000000,-126.482380
16,7,22,0.000000,-125.602097
16,7,24,0.000000,-123.188280
16,7,26,0.000000,-123.988645
16,7,28,0.000000,-124.810253
16,7,30,0.000000,-124.120217
16,7,32,0.000000,-124.184086
16,7,34,0.000000,-124.710086
16,7,36,0.000000,-122.176819
16,7,38,0.000000,-123.331754
16,7,40,0.000000,-127.096192
16,7,42,0.000000,-125.558575
16,7,44,0.000000,-123.463200
16,7,46,0.000000,-125.296805
16,7,48,0.000000,-125.097126
16,7,50,0.000000,-124.177802
16,7,52,0.000000,-126.023726
16,7,54,0.000000,-123.172412
16,7,56,0.000000,-125.809606
16,7,58,0.000000,-124.730038
16,8,0,0.000000,-124.537298
16,8,2,0.000000,-124.903256
16,8,4,0.000000,-125.654981
16,8,6,0.000000,-126.076374
16,8,8,0.000000,-123.742712
16,8,10,0.000000,-127.581052
16,8,12,0.000000,-123.945098
16,8,14,0.000000,-125.615597
16,8,16,0.000000,-126.113579
16,8,18,0.000000,-124.650155
16,8,20,0.000000,-123.889967
16,8,22,0.000000,-123.896827
16,8,24,0.000000,-123.368819
16,8,26,0.000000,-126.273990
16,8,28,0.000000,-124.914501
16,8,30,0.000000,-125.213631
16,8,32,0.000000,-125.594292
16,8,34,0.000000,-123.895758
16,8,36,0.000000,-122.983442
16,8,38,0.000000,-122.709791
16,8,40,0.000000,-123.034001
16,8,42,0.000000,-124.779516
16,8,44,0.000000,-123.823755
16,8,46,0.000000,-122.971714
16,8,48,0.000000,-124.191187
16,8,50,0.000000,-124.287970
16,8,52,0.000000,-124.040147
16,8,54,0.000000,-123.003441
16,8,56,0.000000,-124.163199
16,8,58,0.000000,-124.025595
16,9,0,0.000000,-123.298342
16,9,2,0.000000,-125.005458
16,9,4,0.000000,-124.735386
16,9,6,0.000000,-125.753817
16,9,8,0.000000,-124.725826
16,9,10,0.000000,-125.285288
16,9,12,0.000000,-122.078007
16,9,14,0.000000,-123.780010
16,9,16,0.000000,-124.256103
16,9,18,0.000000,-126.058608
16,9,20,0.000000,-121.487200
16,9,22,0.000000,-123.296521
16,9,24,0.000000,-125.437423
16,9,26,0.000000,-122.362734
16,9,28,0.000000,-122.885919
16,9,30,0.000000,-125.013578
16,9,32,0.000000,-124.352279
16,9,34,0.000000,-125.039247
16,9,36,0.000000,-125.193159
16,9,38,0.000000,-124.585715
16,9,40,0.000000,-124.358407
16,9,42,0.000000,-125.887822
16,9,44,0.000000,-128.267792
16,9,46,0.000000,-125.889104
16,9,48,0.000000,-124.368619
16,9,50,0.000000,-123.812088
16,9,52,0.000000,-124.660405
16,9,54,0.000000,-124.478650
16,9,56,0.000000,-126.372143
16,9,58,0.000000,-123.382703
16,10,0,0.000000,-124.441522
16,10,2,0.000000,-124.480405
16,10,4,0.000000,-124.345029
16,10,6,0.000000,-124.124818
16,10,8,0.000000,-124.197934
16,10,10,0.000000,-124.194316
16,10,12,0.000000,-125.374189
16,10,14,0.000000,-125.858690
16,10,16,0.000000,-126.624697
16,10,18,0.000000,-127.364812
16,10,20,0.000000,-123.833437
16,10,22,0.000000,-126.894850
16,10,24,0.000000,-122.071342
16,10,26,0.000000,-123.738831
16,10,28,0.000000,-125.485572
16,10,30,0.000000,-125.944050
16,10,32,0.000000,-123.865459
16,10,34,0.000000,-125.593698
16,10,36,0.000000,-126.473689
16,10,38,0.000000,-125.056514
16,10,40,0.000000,-124.985631
16,10,42,0.000000,-125.882116
16,10,44,0.000000,-126.458676
16,10,46,0.000000,-124.210587
16,10,48,0.000000,-123.854977
16,10,50,0.000000,-125.904976
16,10,52,0.000000,-126.488690
16,10,54,0.000000,-126.739112
16,10,56,0.000000,-124.218917
16,10,58,0.000000,-123.457929
16,11,0,0.000000,-122.427016
16,11,2,0.000000,-125.226529
16,11,4,0.000000,-125.065599
16,11,6,0.000000,-125.274368
16,11,8,0.000000,-124.234215
16,11,10,0.000000,-121.629462
16,11,12,0.000000,-125.493934
16,11,14,0.000000,-126.662104
16,11,16,0.000000,-125.140211
16,11,18,0.000000,-123.330761
16,11,20,0.000000,-124.624000
16,11,22,0.000000,-126.907773
16,11,24,0.000000,-126.370918
16,11,26,0.000000,-124.923104
16,11,28,0.000000,-123.479339
16,11,30,0.000000,-124.880938
16,11,32,0.000000,-124.695558
16,11,34,0.000000,-123.655749
16,11,36,0.000000,-125.951508
16,11,38,0.000000,-124.829981
16,11,40,0.000000,-125.629767
16,11,42,0.000000,-126.517498
16,11,44,0.000000,-123.330905
16,11,46,0.000000,-123.705952
16,11,48,0.000000,-123.043603
16,11,50,0.000000,-124.988827
16,11,52,0.000000,-125.320856
16,11,54,0.000000,-122.445385
16,11,56,0.000000,-123.219407
16,11,58,0.000000,-127.158829
16,12,0,0.000000,-125.025087
16,12,2,0.000000,-123.275832
16,12,4,0.000000,-124.883409
16,12,6,0.000000,-124.035670
16,12,8,0.000000,-126.794092
16,12,10,0.000000,-125.543804
16,12,12,0.000000,-125.546063
16,12,14,0.000000,-125.339673
16,12,16,0.000000,-123.169635
16,12,18,0.000000,-123.504195
16,12,20,0.000000,-124.458759
16,12,22,0.000000,-125.421726
16,12,24,0.000000,-123.295257
16,12,26,0.000000,-124.855265
16,12,28,0.000000,-124.818340
16,12,30,0.000000,-126.081640
16,12,32,0.000000,-123.879275
16,12,34,0.000000,-125.543628
16,12,36,0.000000,-126.489534
16,12,38,0.000000,-123.388882
16,12,40,0.000000,-125.481572
16,12,42,0.000000,-124.802121
16,12,44,0.000000,-121.110162
16,12,46,0.000000,-124.146939
16,12,48,0.000000,-127.163475
16,12,50,0.000000,-125.979223
16,12,52,0.000000,-122.484764
16,12,54,0.000000,-126.429830
16,12,56,0.000000,-125.663902
16,12,58,0.000000,-126.354346
16,13,0,0.000000,-126.247055
16,13,2,0.000000,-126.131969
16,13,4,0.000000,-123.460884
16,13,6,0.000000,-125.542638
16,13,8,0.000000,-123.518656
16,13,10,0.000000,-124.315109
16,13,12,0.000000,-125.322721
16,13,14,0.000000,-121.952317
16,13,16,0.000000,-124.402864
16,13,18,0.000000,-124.718255
16,13,20,0.000000,-124.687578
16,13,22,0.000000,-124.884670
16,13,24,0.000000,-124.008430
16,13,26,0.000000,-125.634339
16,13,28,0.000000,-126.293283
16,13,30,0.000000,-127.677544
16,13,32,0.000000,-124.253763
16,13,34,0.000000,-126.519964
16,13,36,0.000000,-124.054644
16,13,38,0.000000,-123.378880
16,13,40,0.000000,-127.878386
16,13,42,0.000000,-124.945619
16,13,44,0.000000,-123.883195
16,13,46,0.000000,-123.434583
16,13,48,0.000000,-124.230472
16,13,50,0.000000,-123.645416
16,13,52,0.000000,-124.737652
16,13,54,0.000000,-124.478635
16,13,56,0.000000,-124.730771
16,13,58,0.000000,-125.916542
16,14,0,0.000000,-123.589953
16,14,2,0.000000,-125.306173
16,14,4,0.000000,-125.815963
16,14,6,0.000000,-124.392671
16,14,8,0.000000,-124.489940
16,14,10,0.000000,-124.078889
16,14,12,0.000000,-127.231416
16,14,14,0.000000,-124.187237
16,14,16,0.000000,-125.568106
16,14,18,0.000000,-125.323202
16,14,20,0.000000,-127.806195
16,14,22,0.000000,-125.811075
16,14,24,0.000000,-125.036042
16,14,26,0.000000,-125.509070
16,14,28,0.000000,-126.593311
16,14,30,0.000000,-123.461296
16,14,32,0.000000,-124.743493
16,14,34,0.000000,-126.435638
16,14,36,0.000000,-122.093556
16,14,38,0.000000,-124.079769
16,14,40,0.000000,-123.590699
16,14,42,0.000000,-125.430349
16,14,44,0.000000,-123.877947
16,14,46,0.000000,-124.738125
16,14,48,0.000000,-123.755035
16,14,50,0.000000,-125.754679
16,14,52,0.000000,-123.987375
16,14,54,0.000000,-125.056310
16,14,56,0.000000,-126.597164
16,14,58,0.000000,-124.483902
16,15,0,0.000000,-125.090828
16,15,2,0.000000,-124.118181
16,15,4,0.000000,-122.148382
16,15,6,0.000000,-126.071527
16,15,8,0.000000,-124.468030
16,15,10,0.000000,-122.628739
16,15,12,0.000000,-123.774481
16,15,14,0.000000,-124.853918
16,15,16,0.000000,-125.588864
16,15,18,0.000000,-123.131861
16,15,20,0.000000,-124.176194
16,15,22,0.000000,-122.104563
16,15,24,0.000000,-124.975362
16,15,26,0.000000,-125.370135
16,15,28,0.000000,-123.610040
16,15,30,0.000000,-125.870351
16,15,32,0.000000,-126.545869
16,15,34,0.000000,-126.560870
16,15,36,0.000000,-122.050348
16,15,38,0.000000,-126.277019
16,15,40,0.000000,-124.263861
16,15,42,0.000000,-125.022595
16,15,44,0.000000,-122.930936
16,15,46,0.000000,-123.715051
16,15,48,0.000000,-124.604404
16,15,50,0.000000,-123.771826
16,15,52,0.000000,-123.880506
16,15,54,0.000000,-123.018332
16,15,56,0.000000,-121.808516
16,15,58,0.000000,-124.739150
16,16,0,0.000000,-125.398346
16,16,2,0.000000,-125.899825
16,16,4,0.000000,-126.456940
16,16,6,0.000000,-123.401113
16,16,8,0.000000,-124.535811
16,16,10,0.000000,-124.524881
16,16,12,0.000000,-127.088648
16,16,14,0.000000,-124.475022
16,16,16,0.000000,-124.704457
16,16,18,0.000000,-124.850452
16,16,20,0.000000,-124.582087
16,16,22,0.000000,-124.188361
16,16,24,0.000000,-122.395398
16,16,26,0.000000,-124.735389
16,16,28,0.000000,-123.118174
16,16,30,0.000000,-124.707128
16,16,32,0.000000,-124.773564
16,16,34,0.000000,-124.591719
16,16,36,0.000000,-124.836221
16,16,38,0.000000,-124.378114
16,16,40,0.000000,-124.168761
16,16,42,0.000000,-124.518705
16,16,44,0.000000,-126.072065
16,16,46,0.000000,-127.959242
16,16,48,0.000000,-125.283684
16,16,50,0.000000,-122.686154
16,16,52,0.000000,-125.984285
16,16,54,0.000000,-123.618249
16,16,56,0.000000,-124.070003
16,16,58,0.000000,-125.279637
16,17,0,0.000000,-125.665076
16,17,2,0.000000,-126.969724
16,17,4,0.000000,-125.417076
16,17,6,0.000000,-124.917065
16,17,8,0.000000,-123.323978
16,17,10,0.000000,-123.785047
16,17,12,0.000000,-124.345863
16,17,14,0.000000,-125.259883
16,17,16,0.000000,-124.714682
16,17,18,0.000000,-124.606278
16,17,20,0.000000,-126.231106
16,17,22,0.000000,-125.588501
16,17,24,0.000000,-124.515177
16,17,26,0.000000,-124.846639
16,17,28,0.000000,-127.672457
16,17,30,0.000000,-123.867884
16,17,32,0.000000,-126.014153
16,17,34,0.000000,-125.380041
16,17,36,0.000000,-125.235720
16,17,38,0.000000,-126.441035
16,17,40,0.000000,-123.842699
16,17,42,0.000000,-125.866665
16,17,44,0.000000,-122.039500
16,17,46,0.000000,-125.725992
16,17,48,0.000000,-125.157424
16,17,50,0.000000,-125.565324
16,17,52,0.000000,-125.648485
16,17,54,0.000000,-124.550273
16,17,56,0.000000,-126.476296
16,17,58,0.000000,-123.727270
16,18,0,0.000000,-124.952407
16,18,2,0.000000,-126.252690
16,18,4,0.000000,-121.274235
16,18,6,0.000000,-123.352162
16,18,8,0.000000,-124.471859
16,18,10,0.000000,-124.462661
16,18,12,0.000000,-126.076539
16,18,14,0.000000,-123.960036
16,18,16,0.000000,-124.311427
16,18,18,0.000000,-124.480209
16,18,20,0.000000,-123.961582
16,18,22,0.000000,-123.789213
16,18,24,0.000000,-123.227781
16,18,26,0.000000,-122.165669
16,18,28,0.000000,-123.853089
16,18,30,0.000000,-125.545480
16,18,32,0.000000,-125.871102
16,18,34,0.000000,-124.665421
16,18,36,0.000000,-124.807530
16,18,38,0.000000,-127.141790
16,18,40,0.000000,-124.656413
16,18,42,0.000000,-125.569980
16,18,44,0.000000,-122.935791
16,18,46,0.000000,-125.753684
16,18,48,0.000000,-125.049130
16,18,50,0.000000,-123.565768
16,18,52,0.000000,-125.413933
16,18,54,0.000000,-124.936902
16,18,56,0.000000,-125.282995
16,18,58,0.000000,-124.137196
16,19,0,0.000000,-124.187628
16,19,2,0.000000,-122.485528
16,19,4,0.000000,-123.620953
16,19,6,0.000000,-124.624454
16,19,8,0.000000,-125.121682
16,19,10,0.000000,-125.223517
16,19,12,0.000000,-127.558809
16,19,14,0.000000,-123.445461
16,19,16,0.000000,-123.845758
16,19,18,0.000000,-124.835299
16,19,20,0.000000,-126.129084
16,19,22,0.000000,-125.788375
16,19,24,0.000000,-123.496173
16,19,26,0.000000,-124.864885
16,19,28,0.000000,-126.510826
16,19,30,0.000000,-127.530281
16,19,32,0.000000,-123.847373
16,19,34,0.000000,-124.924353
16,19,36,0.000000,-124.497714
16,19,38,0.000000,-125.437594
16,19,40,0.000000,-125.069667
16,19,42,0.000000,-125.358579
16,19,44,0.000000,-125.684635
16,19,46,0.000000,-125.548715
16,19,48,0.000000,-123.364462
16,19,50,0.000000,-125.737625
16,19,52,0.000000,-123.438706
16,19,54,0.000000,-125.336235
16,19,56,0.000000,-124.620000
16,19,58,0.000000,-124.819440
16,20,0,0.000000,-124.187315
16,20,2,0.000000,-125.227217
16,20,4,0.000000,-126.187771
16,20,6,0.000000,-123.329410
16,20,8,0.000000,-125.610254
16,20,10,0.000000,-123.349764
16,20,12,0.000000,-124.889658
16,20,14,0.000000,-125.682332
16,20,16,0.000000,-124.763610
16,20,18,0.000000,-126.227224
16,20,20,0.000000,-124.355711
16,20,22,0.000000,-123.202689
16,20,24,0.000000,-125.747527
16,20,26,0.000000,-124.885805
16,20,28,0.000000,-125.273160
16,20,30,0.000000,-124.865533
16,20,32,0.000000,-127.674065
16,20,34,0.000000,-125.809682
16,20,36,0.000000,-125.647819
16,20,38,0.000000,-122.999322
16,20,40,0.000000,-123.413077
16,20,42,0.000000,-124.512820
16,20,44,0.000000,-124.567996
16,20,46,0.000000,-124.816527
16,20,48,0.000000,-127.239380
16,20,50,0.000000,-125.163568
16,20,52,0.000000,-123.958066
16,20,54,0.000000,-123.839552
16,20,56,0.000000,-124.718306
16,20,58,0.000000,-122.968476
16,21,0,0.000000,-124.069555
16,21,2,0.000000,-122.469683
16,21,4,0.000000,-124.299326
16,21,6,0.000000,-124.317420
16,21,8,0.000000,-124.900239
16,21,10,0.000000,-124.338657
16,21,12,0.000000,-126.534304
16,21,14,0.000000,-125.667036
16,21,16,0.000000,-125.553190
16,21,18,0.000000,-124.237506
16,21,20,0.000000,-126.210503
16,21,22,0.000000,-124.698415
16,21,24,0.000000,-124.812416
16,21,26,0.000000,-125.976171
16,21,28,0.000000,-126.099240
16,21,30,0.000000,-126.923729
16,21,32,0.000000,-125.469030
16,21,34,0.000000,-123.905307
16,21,36,0.000000,-122.285621
16,21,38,0.000000,-126.287285
16,21,40,0.000000,-124.828914
16,21,42,0.000000,-123.177729
16,21,44,0.000000,-126.689184
16,21,46,0.000000,-123.663454
16,21,48,0.000000,-122.963614
16,21,50,0.000000,-124.762193
16,21,52,0.000000,-126.162935
16,21,54,0.000000,-126.764486
16,21,56,0.000000,-125.825753
16,21,58,0.000000,-123.276566
16,22,0,0.000000,-122.902954
16,22,2,0.000000,-125.798535
16,22,4,0.000000,-125.479418
16,22,6,0.000000,-123.476429
16,22,8,0.000000,-123.561817
16,22,10,0.000000,-124.895024
16,22,12,0.000000,-124.143481
16,22,14,0.000000,-125.358277
16,22,16,0.000000,-124.734515
16,22,18,0.000000,-126.280747
16,22,20,0.000000,-125.569628
16,22,22,0.000000,-125.359105
16,22,24,0.000000,-122.099226
16,22,26,0.000000,-122.435979
16,22,28,0.000000,-124.981065
16,22,30,0.000000,-126.210608
16,22,32,0.000000,-123.445407
16,22,34,0.000000,-122.148408
16,22,36,0.000000,-125.713331
16,22,38,0.000000,-124.996407
16,22,40,0.000000,-124.737321
16,22,42,0.000000,-124.457990
16,22,44,0.000000,-124.190595
16,22,46,0.000000,-123.903907
16,22,48,0.000000,-124.062638
16,22,50,0.000000,-122.883079
16,22,52,0.000000,-125.738046
16,22,54,0.000000,-125.121160
16,22,56,0.000000,-124.725169
16,22,58,0.000000,-124.691457
16,23,0,0.000000,-126.269777
16,23,2,0.000000,-123.913172
16,23,4,0.000000,-126.484783
16,23,6,0.000000,-126.266966
16,23,8,0.000000,-124.568325
16,23,10,0.000000,-125.115236
16,23,12,0.000000,-125.234369
16,23,14,0.000000,-125.814272
16,23,16,0.000000,-124.017186
16,23,18,0.000000,-125.320412
16,23,20,0.000000,-126.293326
16,23,22,0.000000,-125.913016
16,23,24,0.000000,-123.091432
16,23,26,0.000000,-126.617464
16,23,28,0.000000,-123.527251
16,23,30,0.000000,-124.208417
16,23,32,0.000000,-123.788896
16,23,34,0.000000,-122.047965
16,23,36,0.000000,-123.704310
16,23,38,0.000000,-125.756159
16,23,40,0.000000,-122.953178
16,23,42,0.000000,-124.318465
16,23,44,0.000000,-123.756988
16,23,46,0.000000,-122.833567
16,23,48,0.000000,-122.881165
16,23,50,0.000000,-125.012642
16,23,52,0.000000,-122.916669
16,23,54,0.000000,-124.500170
16,23,56,0.000000,-123.659159
16,23,58,0.000000,-122.471082
16,24,0,0.000000,-123.549190
16,24,2,0.000000,-125.014435
16,24,4,0.000000,-125.008764
16,24,6,0.000000,-125.038594
16,24,8,0.000000,-123.392673
16,24,10,0.000000,-126.817892
16,24,12,0.000000,-122.731344
16,24,14,0.000000,-124.453641
16,24,16,0.000000,-124.470574
16,24,18,0.000000,-121.713284
16,24,20,0.000000,-124.829204
16,24,22,0.000000,-124.833295
16,24,24,0.000000,-125.906031
16,24,26,0.000000,-124.976799
16,24,28,0.000000,-126.751647
16,24,30,0.000000,-122.262792
16,24,32,0.000000,-123.086060
16,24,34,0.000000,-122.598566
16,24,36,0.000000,-123.552311
16,24,38,0.000000,-123.021036
16,24,40,0.000000,-122.620123
16,24,42,0.000000,-124.020063
16,24,44,0.000000,-126.529995
16,24,46,0.000000,-124.704952
16,24,48,0.000000,-128.033015
16,24,50,0.000000,-124.340308
16,24,52,0.000000,-122.352730
16,24,54,0.000000,-124.250959
16,24,56,0.000000,-124.468012
16,24,58,0.000000,-124.186416
16,25,0,0.000000,-125.305744
16,25,2,0.000000,-125.484851
16,25,4,0.000000,-125.525857
16,25,6,0.000000,-125.840585
16,25,8,0.000000,-125.096408
16,25,10,0.000000,-124.970003
16,25,12,0.000000,-123.897906
16,25,14,0.000000,-123.154693
16,25,16,0.000000,-123.323603
16,25,18,0.000000,-126.629960
16,25,20,0.000000,-125.719751
16,25,22,0.000000,-126.606350
16,25,24,0.000000,-123.035128
16,25,26,0.000000,-123.856170
16,25,28,0.000000,-124.227214
16,25,30,0.000000,-125.134082
16,25,32,0.000000,-124.270393
16,25,34,0.000000,-123.827092
16,25,36,0.000000,-125.165518
16,25,38,0.000000,-124.895116
16,25,40,0.000000,-124.501332
16,25,42,0.000000,-122.836934
16,25,44,0.000000,-126.519902
16,25,46,0.000000,-124.684730
16,25,48,0.000000,-126.091835
16,25,50,0.000000,-125.893633
16,25,52,0.000000,-124.501390
16,25,54,0.000000,-126.632310
16,25,56,0.000000,-126.313559
16,25,58,0.000000,-126.889951
16,26,0,0.000000,-125.976651
16,26,2,0.000000,-126.838115
16,26,4,0.000000,-124.861608
16,26,6,0.000000,-124.753634
16,26,8,0.000000,-123.513165
16,26,10,0.000000,-124.745076
16,26,12,0.000000,-124.032879
16,26,14,0.000000,-125.025507
16,26,16,0.000000,-124.041654
16,26,18,0.000000,-127.035090
16,26,20,0.000000,-125.734860
16,26,22,0.000000,-124.001562
16,26,24,0.000000,-122.378186
16,26,26,0.000000,-124.517111
16,26,28,0.000000,-124.595183
16,26,30,0.000000,-127.994434
16,26,32,0.000000,-124.994623
16,26,34,0.000000,-124.730088
16,26,36,0.000000,-124.025088
16,26,38,0.000000,-123.086584
16,26,40,0.000000,-124.658585
16,26,42,0.000000,-123.104761
16,26,44,0.000000,-122.475578
16,26,46,0.000000,-123.254813
16,26,48,0.000000,-123.539385
16,26,50,0.000000,-125.913527
16,26,52,0.000000,-125.880734
16,26,54,0.000000,-122.628047
16,26,56,0.000000,-125.940006
16,26,58,0.000000,-125.352761
16,27,0,0.000000,-126.335334
16,27,2,0.000000,-126.014779
16,27,4,0.000000,-125.855435
16,27,6,0.000000,-123.359456
16,27,8,0.000000,-124.315555
16,27,10,0.000000,-122.814661
16,27,12,0.000000,-126.126028
16,27,14,0.000000,-125.464390
16,27,16,0.000000,-124.184263
16,27,18,0.000000,-123.658304
16,27,20,0.000000,-126.037655
16,27,22,0.000000,-123.013609
