hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.621362
22,0,2,0.000000,-130.895172
22,0,4,0.000000,-131.047630
22,0,6,0.000000,-130.529655
22,0,8,0.000000,-130.402612
22,0,10,0.000000,-132.143691
22,0,12,0.000000,-128.504943
22,0,14,0.000000,-130.534311
22,0,16,0.000000,-130.072220
22,0,18,0.000000,-129.430493
22,0,20,0.000000,-131.081288
22,0,22,0.000000,-128.580155
22,0,24,0.000000,-128.728131
22,0,26,0.000000,-131.065038
22,0,28,0.000000,-131.287927
22,0,30,0.000000,-128.005611
22,0,32,0.000000,-131.855650
22,0,34,0.000000,-128.855514
22,0,36,0.000000,-131.676498
22,0,38,0.000000,-130.070550
22,0,40,0.000000,-130.305531
22,0,42,0.000000,-128.718437
22,0,44,0.000000,-130.537675
22,0,46,0.000000,-128.917109
22,0,48,0.000000,-131.750547
22,0,50,0.000000,-129.666500
22,0,52,0.000000,-129.145506
22,0,54,0.000000,-132.793781
22,0,56,0.000000,-129.795294
22,0,58,0.000000,-132.421986
22,1,0,0.000000,-128.215989
22,1,2,0.000000,-129.688622
22,1,4,0.000000,-131.814061
22,1,6,0.000000,-127.663689
22,1,8,0.000000,-129.996811
22,1,10,0.000000,-130.686200
22,1,12,0.000000,-130.654830
22,1,14,0.000000,-131.586225
22,1,16,0.000000,-128.728763
22,1,18,0.000000,-130.366179
22,1,20,0.000000,-128.796433
22,1,22,0.000000,-131.846958
22,1,24,0.000000,-130.930731
22,1,26,0.000000,-128.792895
22,1,28,0.000000,-130.238472
22,1,30,0.000000,-130.997181
22,1,32,0.000000,-130.216894
22,1,34,0.000000,-130.836686
22,1,36,0.000000,-130.066598
22,1,38,0.000000,-129.360632
22,1,40,0.000000,-131.626000
22,1,42,0.000000,-131.671626
22,1,44,0.000000,-133.691626
22,1,46,0.000000,-129.723432
22,1,48,0.000000,-131.052451
22,1,50,0.000000,-127.648136
22,1,52,0.000000,-128.668647
22,1,54,0.000000,-129.309461
22,1,56,0.000000,-130.143595
22,1,58,0.000000,-130.595974
22,2,0,0.000000,-130.281857
22,2,2,0.000000,-127.962447
22,2,4,0.000000,-129.063041
22,2,6,0.000000,-130.530297
22,2,8,0.000000,-128.604858
22,2,10,0.000000,-130.480861
22,2,12,0.000000,-130.438276
22,2,14,0.000000,-130.937184
22,2,16,0.000000,-129.313419
22,2,18,0.000000,-130.856560
22,2,20,0.000000,-130.557957
22,2,22,0.000000,-130.924494
22,2,24,0.000000,-130.679874
22,2,26,0.000000,-131.116707
22,2,28,0.000000,-129.106178
22,2,30,0.000000,-131.307062
22,2,32,0.000000,-130.712347
22,2,34,0.000000,-129.911519
22,2,36,0.000000,-128.802971
22,2,38,0.000000,-130.109658
22,2,40,0.000000,-129.368529
22,2,42,0.000000,-128.739227
22,2,44,0.000000,-130.155531
22,2,46,0.000000,-129.507891
22,2,48,0.000000,-131.368833
22,2,50,0.000000,-129.699454
22,2,52,0.000000,-130.219784
22,2,54,0.000000,-128.744663
22,2,56,0.000000,-130.220883
22,2,58,0.000000,-129.332037
22,3,0,0.000000,-130.918663
22,3,2,0.000000,-129.692138
22,3,4,0.000000,-127.582893
22,3,6,0.000000,-131.398599
22,3,8,0.000000,-130.252135
22,3,10,0.000000,-131.140964
22,3,12,0.000000,-130.577176
22,3,14,0.000000,-131.714844
22,3,16,0.000000,-132.423695
22,3,18,0.000000,-131.119430
22,3,20,0.000000,-134.199072
22,3,22,0.000000,-128.568096
22,3,24,0.000000,-130.142204
22,3,26,0.000000,-131.256863
22,3,28,0.000000,-129.693050
22,3,30,0.000000,-130.942651
22,3,32,0.000000,-131.757553
22,3,34,0.000000,-131.449870
22,3,36,0.000000,-131.026590
22,3,38,0.000000,-128.096786
22,3,40,0.000000,-131.493445
22,3,42,0.000000,-129.437432
22,3,44,0.000000,-128.946770
22,3,46,0.000000,-129.873463
22,3,48,0.000000,-130.283500
22,3,50,0.000000,-129.671466
22,3,52,0.000000,-128.389570
22,3,54,0.000000,-131.546516
22,3,56,0.000000,-130.487699
22,3,58,0.000000,-129.409338
22,4,0,0.000000,-129.643340
22,4,2,0.000000,-130.743720
22,4,4,0.000000,-130.332126
22,4,6,0.000000,-131.553994
22,4,8,0.000000,-129.728086
22,4,10,0.000000,-130.079066
22,4,12,0.000000,-131.593447
22,4,14,0.000000,-130.638046
22,4,16,0.000000,-128.038374
22,4,18,0.000000,-130.445347
22,4,20,0.000000,-131.131991
22,4,22,0.000000,-130.939483
22,4,24,0.000000,-129.254220
22,4,26,0.000000,-130.056508
22,4,28,0.000000,-127.883170
22,4,30,0.000000,-129.519671
22,4,32,0.000000,-131.647094
22,4,34,0.000000,-129.528891
22,4,36,0.000000,-130.755353
22,4,38,0.000000,-128.817036
22,4,40,0.000000,-131.326843
22,4,42,0.000000,-130.839842
22,4,44,0.000000,-130.352122
22,4,46,0.000000,-130.641682
22,4,48,0.000000,-128.914906
22,4,50,0.000000,-130.966136
22,4,52,0.000000,-131.269107
22,4,54,0.000000,-129.609876
22,4,56,0.000000,-130.107019
22,4,58,0.000000,-129.296597
22,5,0,0.000000,-129.619820
22,5,2,0.000000,-130.700100
22,5,4,0.000000,-131.455332
22,5,6,0.000000,-132.062517
22,5,8,0.000000,-130.680143
22,5,10,0.000000,-128.791532
22,5,12,0.000000,-129.654412
22,5,14,0.000000,-129.691022
22,5,16,0.000000,-130.336305
22,5,18,0.000000,-131.767830
22,5,20,0.000000,-130.363820
22,5,22,0.000000,-130.075804
22,5,24,0.000000,-130.012893
22,5,26,0.000000,-129.291607
22,5,28,0.000000,-131.142550
22,5,30,0.000000,-131.352298
22,5,32,0.000000,-133.295642
22,5,34,0.000000,-130.139386
22,5,36,0.000000,-128.088925
22,5,38,0.000000,-130.392196
22,5,40,0.000000,-128.240947
22,5,42,0.000000,-130.125450
22,5,44,0.000000,-129.924831
22,5,46,0.000000,-130.387550
22,5,48,0.000000,-129.877073
22,5,50,0.000000,-128.776101
22,5,52,0.000000,-128.570368
22,5,54,0.000000,-129.476056
22,5,56,0.000000,-131.025237
22,5,58,0.000000,-130.837250
22,6,0,0.000000,-129.291721
22,6,2,0.000000,-130.473335
22,6,4,0.000000,-130.202040
22,6,6,0.000000,-129.655121
22,6,8,0.000000,-130.773047
22,6,10,0.000000,-130.700605
22,6,12,0.000000,-130.128688
22,6,14,0.000000,-130.271053
22,6,16,0.000000,-129.351220
22,6,18,0.000000,-129.961575
22,6,20,0.000000,-131.407392
22,6,22,0.000000,-130.191579
22,6,24,0.000000,-130.674308
22,6,26,0.000000,-128.185685
22,6,28,0.000000,-129.874535
22,6,30,0.000000,-130.048735
22,6,32,0.000000,-128.587468
22,6,34,0.000000,-130.379542
22,6,36,0.000000,-131.241805
22,6,38,0.000000,-131.144854
22,6,40,0.000000,-128.872076
22,6,42,0.000000,-128.692921
22,6,44,0.000000,-128.773918
22,6,46,0.000000,-130.090192
22,6,48,0.000000,-128.405489
22,6,50,0.000000,-128.300999
22,6,52,0.000000,-128.623876
22,6,54,0.000000,-129.900947
22,6,56,0.000000,-127.895796
22,6,58,0.000000,-129.721426
22,7,0,0.000000,-132.677033
22,7,2,0.000000,-130.519976
22,7,4,0.000000,-129.907373
22,7,6,0.000000,-130.415159
22,7,8,0.000000,-129.650485
22,7,10,0.000000,-128.901820
22,7,12,0.000000,-131.201514
22,7,14,0.000000,-128.467610
22,7,16,0.000000,-131.265951
22,7,18,0.000000,-126.534155
22,7,20,0.000000,-129.650766
22,7,22,0.000000,-132.574096
22,7,24,0.000000,-129.501507
22,7,26,0.000000,-130.949833
22,7,28,0.000000,-130.696434
22,7,30,0.000000,-129.804144
22,7,32,0.000000,-130.001052
22,7,34,0.000000,-130.905948
22,7,36,0.000000,-132.250626
22,7,38,0.000000,-130.999162
22,7,40,0.000000,-131.160332
22,7,42,0.000000,-128.788456
22,7,44,0.000000,-131.238354
22,7,46,0.000000,-127.392727
22,7,48,0.000000,-130.797400
22,7,50,0.000000,-131.335383
22,7,52,0.000000,-128.975386
22,7,54,0.000000,-130.114979
22,7,56,0.000000,-130.115306
22,7,58,0.000000,-131.578461
22,8,0,0.000000,-129.543285
22,8,2,0.000000,-134.037156
22,8,4,0.000000,-128.273722
22,8,6,0.000000,-130.667183
22,8,8,0.000000,-129.670515
22,8,10,0.000000,-130.015553
22,8,12,0.000000,-130.097316
22,8,14,0.000000,-133.055116
22,8,16,0.000000,-127.797357
22,8,18,0.000000,-129.742464
22,8,20,0.000000,-128.659956
22,8,22,0.000000,-129.897385
22,8,24,0.000000,-128.246130
22,8,26,0.000000,-130.799078
22,8,28,0.000000,-129.692135
22,8,30,0.000000,-130.108408
22,8,32,0.000000,-130.377300
22,8,34,0.000000,-129.452378
22,8,36,0.000000,-129.821403
22,8,38,0.000000,-129.519609
22,8,40,0.000000,-130.556213
22,8,42,0.000000,-129.360806
22,8,44,0.000000,-131.303003
22,8,46,0.000000,-127.392602
22,8,48,0.000000,-127.697560
22,8,50,0.000000,-131.596143
22,8,52,0.000000,-129.625128
22,8,54,0.000000,-131.060406
22,8,56,0.000000,-131.012632
22,8,58,0.000000,-128.131274
22,9,0,0.000000,-131.966209
22,9,2,0.000000,-131.191261
22,9,4,0.000000,-128.725314
22,9,6,0.000000,-129.601029
22,9,8,0.000000,-131.238017
22,9,10,0.000000,-131.603568
22,9,12,0.000000,-132.181239
22,9,14,0.000000,-130.969584
22,9,16,0.000000,-129.805331
22,9,18,0.000000,-130.349501
22,9,20,0.000000,-129.920962
22,9,22,0.000000,-131.290116
22,9,24,0.000000,-130.980078
22,9,26,0.000000,-129.119200
22,9,28,0.000000,-129.909193
22,9,30,0.000000,-127.670930
22,9,32,0.000000,-131.251014
22,9,34,0.000000,-128.902729
22,9,36,0.000000,-131.248715
22,9,38,0.000000,-129.370464
22,9,40,0.000000,-129.122475
22,9,42,0.000000,-131.762492
22,9,44,0.000000,-129.129118
22,9,46,0.000000,-130.540835
22,9,48,0.000000,-129.868309
22,9,50,0.000000,-131.471269
22,9,52,0.000000,-131.049873
22,9,54,0.000000,-126.996560
22,9,56,0.000000,-129.955930
22,9,58,0.000000,-129.738818
22,10,0,0.000000,-130.517723
22,10,2,0.000000,-131.235961
22,10,4,0.000000,-132.423057
22,10,6,0.000000,-130.047262
22,10,8,0.000000,-132.666172
22,10,10,0.000000,-130.799043
22,10,12,0.000000,-130.659258
22,10,14,0.000000,-129.925581
22,10,16,0.000000,-130.935969
22,10,18,0.000000,-127.873773
22,10,20,0.000000,-131.868709
22,10,22,0.000000,-130.319223
22,10,24,0.000000,-129.589982
22,10,26,0.000000,-129.642888
22,10,28,0.000000,-131.435507
22,10,30,0.000000,-129.698147
22,10,32,0.000000,-129.591250
22,10,34,0.000000,-130.639298
22,10,36,0.000000,-127.497964
22,10,38,0.000000,-134.042532
22,10,40,0.000000,-129.823656
22,10,42,0.000000,-130.786201
22,10,44,0.000000,-128.433998
22,10,46,0.000000,-130.403720
22,10,48,0.000000,-133.499276
22,10,50,0.000000,-130.501588
22,10,52,0.000000,-131.258079
22,10,54,0.000000,-129.633113
22,10,56,0.000000,-130.288657
22,10,58,0.000000,-131.224125
22,11,0,0.000000,-132.056097
22,11,2,0.000000,-132.618931
22,11,4,0.000000,-129.345274
22,11,6,0.000000,-131.096327
22,11,8,0.000000,-133.838930
22,11,10,0.000000,-130.361686
22,11,12,0.000000,-130.152851
22,11,14,0.000000,-130.271682
22,11,16,0.000000,-129.247356
22,11,18,0.000000,-129.488342
22,11,20,0.000000,-131.693278
22,11,22,0.000000,-130.759255
22,11,24,0.000000,-131.285573
22,11,26,0.000000,-129.654098
22,11,28,0.000000,-129.604769
22,11,30,0.000000,-129.619160
22,11,32,0.000000,-131.322005
22,11,34,0.000000,-128.651621
22,11,36,0.000000,-130.346249
22,11,38,0.000000,-128.344341
22,11,40,0.000000,-127.917063
22,11,42,0.000000,-129.769098
22,11,44,0.000000,-130.387697
22,11,46,0.000000,-129.984350
22,11,48,0.000000,-130.158714
22,11,50,0.000000,-130.838932
22,11,52,0.000000,-130.220352
22,11,54,0.000000,-130.281246
22,11,56,0.000000,-131.293609
22,11,58,0.000000,-126.008213
22,12,0,0.000000,-129.649604
22,12,2,0.000000,-132.538782
22,12,4,0.000000,-128.237329
22,12,6,0.000000,-130.579351
22,12,8,0.000000,-132.662871
22,12,10,0.000000,-128.682780
22,12,12,0.000000,-129.719317
22,12,14,0.000000,-130.336072
22,12,16,0.000000,-130.392892
22,12,18,0.000000,-128.360770
22,12,20,0.000000,-129.674294
22,12,22,0.000000,-130.868077
22,12,24,0.000000,-130.979902
22,12,26,0.000000,-129.732970
22,12,28,0.000000,-131.643162
22,12,30,0.000000,-129.800385
22,12,32,0.000000,-131.248829
22,12,34,0.000000,-130.476544
22,12,36,0.000000,-129.611132
22,12,38,0.000000,-131.933998
22,12,40,0.000000,-131.167527
22,12,42,0.000000,-129.253822
22,12,44,0.000000,-128.515411
22,12,46,0.000000,-130.871354
22,12,48,0.000000,-131.361235
22,12,50,0.000000,-128.614310
22,12,52,0.000000,-127.970629
22,12,54,0.000000,-129.997010
22,12,56,0.000000,-129.741630
22,12,58,0.000000,-126.680809
22,13,0,0.000000,-133.821916
22,13,2,0.000000,-129.514167
22,13,4,0.000000,-131.349366
22,13,6,0.000000,-132.639447
22,13,8,0.000000,-131.311662
22,13,10,0.000000,-131.980678
22,13,12,0.000000,-131.296346
22,13,14,0.000000,-130.146834
22,13,16,0.000000,-130.016181
22,13,18,0.000000,-130.725077
22,13,20,0.000000,-130.213584
22,13,22,0.000000,-129.658648
22,13,24,0.000000,-130.612881
22,13,26,0.000000,-129.514195
22,13,28,0.000000,-130.918844
22,13,30,0.000000,-129.924227
22,13,32,0.000000,-131.318420
22,13,34,0.000000,-125.513082
22,13,36,0.000000,-129.029580
22,13,38,0.000000,-131.622848
22,13,40,0.000000,-131.370698
22,13,42,0.000000,-130.396563
22,13,44,0.000000,-130.505429
22,13,46,0.000000,-126.117010
22,13,48,0.000000,-129.607875
22,13,50,0.000000,-132.888097
22,13,52,0.000000,-126.880170
22,13,54,0.000000,-130.280201
22,13,56,0.000000,-131.133250
22,13,58,0.000000,-129.219451
22,14,0,0.000000,-129.675103
22,14,2,0.000000,-130.762101
22,14,4,0.000000,-128.812103
22,14,6,0.000000,-129.198977
22,14,8,0.000000,-129.599146
22,14,10,0.000000,-130.704184
22,14,12,0.000000,-130.374978
22,14,14,0.000000,-130.876627
22,14,16,0.000000,-128.287859
22,14,18,0.000000,-129.987987
22,14,20,0.000000,-130.014137
22,14,22,0.000000,-134.141110
22,14,24,0.000000,-130.668588
22,14,26,0.000000,-130.248629
22,14,28,0.000000,-129.642759
22,14,30,0.000000,-131.322622
22,14,32,0.000000,-132.254712
22,14,34,0.000000,-127.932095
22,14,36,0.000000,-130.423524
22,14,38,0.000000,-130.730630
22,14,40,0.000000,-129.117571
22,14,42,0.000000,-127.840046
22,14,44,0.000000,-132.018753
22,14,46,0.000000,-127.951331
22,14,48,0.000000,-128.940915
22,14,50,0.000000,-130.131464
22,14,52,0.000000,-130.568502
22,14,54,0.000000,-130.373934
22,14,56,0.000000,-132.275648
22,14,58,0.000000,-131.439799
22,15,0,0.000000,-130.191766
22,15,2,0.000000,-129.807106
22,15,4,0.000000,-130.534159
22,15,6,0.000000,-129.550330
22,15,8,0.000000,-128.364425
22,15,10,0.000000,-130.460527
22,15,12,0.000000,-127.426123
22,15,14,0.000000,-129.569024
22,15,16,0.000000,-130.817381
22,15,18,0.000000,-128.535879
22,15,20,0.000000,-130.882155
22,15,22,0.000000,-130.215686
22,15,24,0.000000,-131.856491
22,15,26,0.000000,-128.705721
22,15,28,0.000000,-128.361642
22,15,30,0.000000,-130.197985
22,15,32,0.000000,-130.233731
22,15,34,0.000000,-128.136191
22,15,36,0.000000,-129.426585
22,15,38,0.000000,-131.249211
22,15,40,0.000000,-130.203865
22,15,42,0.000000,-131.276009
22,15,44,0.000000,-130.122799
22,15,46,0.000000,-128.189290
22,15,48,0.000000,-130.331983
22,15,50,0.000000,-131.371342
22,15,52,0.000000,-133.678703
22,15,54,0.000000,-128.478620
22,15,56,0.000000,-132.189068
22,15,58,0.000000,-128.906927
22,16,0,0.000000,-130.077350
22,16,2,0.000000,-128.656017
22,16,4,0.000000,-127.915260
22,16,6,0.000000,-132.930245
22,16,8,0.000000,-131.182027
22,16,10,0.000000,-130.884951
22,16,12,0.000000,-129.364041
22,16,14,0.000000,-131.746164
22,16,16,0.000000,-127.738422
22,16,18,0.000000,-128.386340
22,16,20,0.000000,-128.612981
22,16,22,0.000000,-130.503145
22,16,24,0.000000,-132.163613
22,16,26,0.000000,-129.466223
22,16,28,0.000000,-128.655444
22,16,30,0.000000,-131.301291
22,16,32,0.000000,-130.776105
22,16,34,0.000000,-127.145487
22,16,36,0.000000,-129.861425
22,16,38,0.000000,-131.292730
22,16,40,0.000000,-129.335636
22,16,42,0.000000,-129.504800
22,16,44,0.000000,-129.954371
22,16,46,0.000000,-131.697370
22,16,48,0.000000,-128.716193
22,16,50,0.000000,-130.348307
22,16,52,0.000000,-129.831729
22,16,54,0.000000,-127.608250
22,16,56,0.000000,-128.764936
22,16,58,0.000000,-129.129923
22,17,0,0.000000,-131.938863
22,17,2,0.000000,-131.147784
22,17,4,0.000000,-130.000293
22,17,6,0.000000,-128.977531
22,17,8,0.000000,-129.067907
22,17,10,0.000000,-126.897683
22,17,12,0.000000,-129.737184
22,17,14,0.000000,-132.215902
22,17,16,0.000000,-132.283498
22,17,18,0.000000,-130.473675
22,17,20,0.000000,-127.238929
22,17,22,0.000000,-131.277219
22,17,24,0.000000,-132.473219
22,17,26,0.000000,-131.060936
22,17,28,0.000000,-130.335309
22,17,30,0.000000,-129.201888
22,17,32,0.000000,-129.173772
22,17,34,0.000000,-131.326654
22,17,36,0.000000,-132.749354
22,17,38,0.000000,-131.725210
22,17,40,0.000000,-131.612693
22,17,42,0.000000,-128.089529
22,17,44,0.000000,-131.670901
22,17,46,0.000000,-130.533688
22,17,48,0.000000,-130.175684
22,17,50,0.000000,-128.425745
22,17,52,0.000000,-130.232795
22,17,54,0.000000,-129.824540
22,17,56,0.000000,-131.578667
22,17,58,0.000000,-130.207607
22,18,0,0.000000,-132.460240
22,18,2,0.000000,-129.557055
22,18,4,0.000000,-130.279908
22,18,6,0.000000,-133.045461
22,18,8,0.000000,-131.058550
22,18,10,0.000000,-128.114248
22,18,12,0.000000,-129.974684
22,18,14,0.000000,-131.405888
22,18,16,0.000000,-129.527149
22,18,18,0.000000,-130.333918
22,18,20,0.000000,-130.829685
22,18,22,0.000000,-130.695975
22,18,24,0.000000,-129.316068
22,18,26,0.000000,-129.883335
22,18,28,0.000000,-128.305953
22,18,30,0.000000,-127.939935
22,18,32,0.000000,-130.789234
22,18,34,0.000000,-130.228314
22,18,36,0.000000,-129.181452
22,18,38,0.000000,-130.720928
22,18,40,0.000000,-130.589826
22,18,42,0.000000,-131.585189
22,18,44,0.000000,-131.395166
22,18,46,0.000000,-129.355184
22,18,48,0.000000,-128.827508
22,18,50,0.000000,-130.189262
22,18,52,0.000000,-130.486975
22,18,54,0.000000,-129.438910
22,18,56,0.000000,-130.908162
22,18,58,0.000000,-131.368681
22,19,0,0.000000,-131.647714
22,19,2,0.000000,-128.319307
22,19,4,0.000000,-131.741525
22,19,6,0.000000,-128.905951
22,19,8,0.000000,-131.965456
22,19,10,0.000000,-133.821085
22,19,12,0.000000,-130.664630
22,19,14,0.000000,-128.237101
22,19,16,0.000000,-129.834706
22,19,18,0.000000,-126.782879
22,19,20,0.000000,-129.040991
22,19,22,0.000000,-129.921503
22,19,24,0.000000,-130.924486
22,19,26,0.000000,-127.527778
22,19,28,0.000000,-130.119940
22,19,30,0.000000,-128.868035
22,19,32,0.000000,-131.239317
22,19,34,0.000000,-129.484074
22,19,36,0.000000,-128.122203
22,19,38,0.000000,-130.774433
22,19,40,0.000000,-128.774613
22,19,42,0.000000,-129.456143
22,19,44,0.000000,-132.691146
22,19,46,0.000000,-131.043553
22,19,48,0.000000,-130.981038
22,19,50,0.000000,-130.093377
22,19,52,0.000000,-130.715399
22,19,54,0.000000,-129.646999
22,19,56,0.000000,-131.510419
22,19,58,0.000000,-131.859016
22,20,0,0.000000,-128.717140
22,20,2,0.000000,-128.508807
22,20,4,0.000000,-130.918176
22,20,6,0.000000,-132.450320
22,20,8,0.000000,-131.506089
22,20,10,0.000000,-131.047473
22,20,12,0.000000,-129.398396
22,20,14,0.000000,-131.269632
22,20,16,0.000000,-129.420191
22,20,18,0.000000,-128.787486
22,20,20,0.000000,-129.810961
22,20,22,0.000000,-129.917681
22,20,24,0.000000,-130.930343
22,20,26,0.000000,-132.353953
22,20,28,0.000000,-132.759663
22,20,30,0.000000,-131.286152
22,20,32,0.000000,-132.326666
22,20,34,0.000000,-128.423848
22,20,36,0.000000,-130.000963
22,20,38,0.000000,-132.662913
22,20,40,0.000000,-132.156585
22,20,42,0.000000,-130.676611
22,20,44,0.000000,-130.075762
22,20,46,0.000000,-129.002509
22,20,48,0.000000,-128.774722
22,20,50,0.000000,-131.959452
22,20,52,0.000000,-127.028785
22,20,54,0.000000,-127.683150
22,20,56,0.000000,-131.758755
22,20,58,0.000000,-129.872154
22,21,0,0.000000,-130.300457
22,21,2,0.000000,-128.888170
22,21,4,0.000000,-132.449042
22,21,6,0.000000,-130.027270
22,21,8,0.000000,-128.024295
22,21,10,0.000000,-130.340788
22,21,12,0.000000,-129.586067
22,21,14,0.000000,-131.169575
22,21,16,0.000000,-131.556717
22,21,18,0.000000,-131.931755
22,21,20,0.000000,-130.507522
22,21,22,0.000000,-129.537516
22,21,24,0.000000,-131.987025
22,21,26,0.000000,-131.106119
22,21,28,0.000000,-129.704855
22,21,30,0.000000,-129.463498
22,21,32,0.000000,-129.739004
22,21,34,0.000000,-128.450039
22,21,36,0.000000,-129.207588
22,21,38,0.000000,-131.352877
22,21,40,0.000000,-129.188210
22,21,42,0.000000,-126.567310
22,21,44,0.000000,-130.870774
22,21,46,0.000000,-132.282481
22,21,48,0.000000,-129.110495
22,21,50,0.000000,-129.400120
22,21,52,0.000000,-129.173813
22,21,54,0.000000,-128.601344
22,21,56,0.000000,-130.520640
22,21,58,0.000000,-129.701481
22,22,0,0.000000,-130.877838
22,22,2,0.000000,-130.122599
22,22,4,0.000000,-128.145119
22,22,6,0.000000,-133.163943
22,22,8,0.000000,-128.857091
22,22,10,0.000000,-131.726801
22,22,12,0.000000,-132.395738
22,22,14,0.000000,-130.667932
22,22,16,0.000000,-129.220457
22,22,18,0.000000,-131.225994
22,22,20,0.000000,-131.472854
22,22,22,0.000000,-131.515413
22,22,24,0.000000,-129.447549
22,22,26,0.000000,-129.140894
22,22,28,0.000000,-129.525772
22,22,30,0.000000,-129.688909
22,22,32,0.000000,-131.196802
22,22,34,0.000000,-130.752541
22,22,36,0.000000,-130.333284
22,22,38,0.000000,-133.229585
22,22,40,0.000000,-128.833661
22,22,42,0.000000,-129.429458
22,22,44,0.000000,-131.926073
22,22,46,0.000000,-128.978439
22,22,48,0.000000,-132.373372
22,22,50,0.000000,-129.964176
22,22,52,0.000000,-128.595369
22,22,54,0.000000,-132.258180
22,22,56,0.000000,-128.073298
22,22,58,0.000000,-127.208385
22,23,0,0.000000,-130.828361
22,23,2,0.000000,-131.298121
22,23,4,0.000000,-128.354745
22,23,6,0.000000,-130.263743
22,23,8,0.000000,-129.707542
22,23,10,0.000000,-129.306603
22,23,12,0.000000,-128.382894
22,23,14,0.000000,-132.493838
22,23,16,0.000000,-129.140206
22,23,18,0.000000,-128.479709
22,23,20,0.000000,-130.161270
22,23,22,0.000000,-130.428909
22,23,24,0.000000,-130.171076
22,23,26,0.000000,-126.081599
22,23,28,0.000000,-129.683826
22,23,30,0.000000,-129.140636
22,23,32,0.000000,-131.189841
22,23,34,0.000000,-129.962968
22,23,36,0.000000,-132.295425
22,23,38,0.000000,-130.210666
22,23,40,0.000000,-129.629692
22,23,42,0.000000,-128.785422
22,23,44,0.000000,-130.365638
22,23,46,0.000000,-129.991479
22,23,48,0.000000,-126.824195
22,23,50,0.000000,-131.035202
22,23,52,0.000000,-130.022064
22,23,54,0.000000,-127.936084
22,23,56,0.000000,-129.341228
22,23,58,0.000000,-130.103354
22,24,0,0.000000,-128.404457
22,24,2,0.000000,-130.905865
22,24,4,0.000000,-131.374565
22,24,6,0.000000,-129.850748
22,24,8,0.000000,-130.983425
22,24,10,0.000000,-131.273462
22,24,12,0.000000,-130.742510
22,24,14,0.000000,-132.872429
22,24,16,0.000000,-128.481204
22,24,18,0.000000,-128.753002
22,24,20,0.000000,-130.755389
22,24,22,0.000000,-129.377048
22,24,24,0.000000,-129.199238
22,24,26,0.000000,-130.135268
22,24,28,0.000000,-129.897457
22,24,30,0.000000,-130.052922
22,24,32,0.000000,-130.662975
22,24,34,0.000000,-129.679504
22,24,36,0.000000,-128.826153
22,24,38,0.000000,-130.859357
22,24,40,0.000000,-129.351855
22,24,42,0.000000,-127.989675
22,24,44,0.000000,-130.532759
22,24,46,0.000000,-128.178748
22,24,48,0.000000,-129.931882
22,24,50,0.000000,-130.327734
22,24,52,0.000000,-128.749724
22,24,54,0.000000,-129.831667
22,24,56,0.000000,-130.169139
22,24,58,0.000000,-131.039255
22,25,0,0.000000,-131.791993
22,25,2,0.000000,-131.100282
22,25,4,0.000000,-129.424870
22,25,6,0.000000,-129.947790
22,25,8,0.000000,-130.727259
22,25,10,0.000000,-129.766401
22,25,12,0.000000,-126.855174
22,25,14,0.000000,-132.056907
22,25,16,0.000000,-128.818647
22,25,18,0.000000,-131.907159
22,25,20,0.000000,-128.913707
22,25,22,0.000000,-131.426258
22,25,24,0.000000,-129.902041
22,25,26,0.000000,-129.880784
22,25,28,0.000000,-129.625970
22,25,30,0.000000,-131.076816
22,25,32,0.000000,-129.780584
22,25,34,0.000000,-128.546931
22,25,36,0.000000,-131.680458
22,25,38,0.000000,-131.732012
22,25,40,0.000000,-132.161767
22,25,42,0.000000,-131.569128
22,25,44,0.000000,-131.804842
22,25,46,0.000000,-131.321459
22,25,48,0.000000,-128.844535
22,25,50,0.000000,-130.920187
22,25,52,0.000000,-131.304470
22,25,54,0.000000,-131.284677
22,25,56,0.000000,-129.650418
22,25,58,0.000000,-130.356971
22,26,0,0.000000,-131.797771
22,26,2,0.000000,-129.308811
22,26,4,0.000000,-132.270327
22,26,6,0.000000,-131.434241
22,26,8,0.000000,-131.322613
22,26,10,0.000000,-132.111491
22,26,12,0.000000,-128.212112
22,26,14,0.000000,-130.982169
22,26,16,0.000000,-129.519855
22,26,18,0.000000,-130.802013
22,26,20,0.000000,-130.307787
22,26,22,0.000000,-129.000566
22,26,24,0.000000,-129.557764
22,26,26,0.000000,-130.719986
22,26,28,0.000000,-128.064429
22,26,30,0.000000,-132.016154
22,26,32,0.000000,-127.759089
22,26,34,0.000000,-128.428066
22,26,36,0.000000,-129.084959
22,26,38,0.000000,-130.495290
22,26,40,0.000000,-129.145139
22,26,42,0.000000,-128.537798
22,26,44,0.000000,-133.459701
22,26,46,0.000000,-128.148321
22,26,48,0.000000,-131.808771
22,26,50,0.000000,-132.123934
22,26,52,0.000000,-128.870701
22,26,54,0.000000,-131.209905
22,26,56,0.000000,-130.283968
22,26,58,0.000000,-129.769432
22,27,0,0.000000,-132.398755
22,27,2,0.000000,-131.618817
22,27,4,0.000000,-128.067075
22,27,6,0.000000,-131.220724
22,27,8,0.000000,-131.948272
22,27,10,0.000000,-130.046163
22,27,12,0.000000,-129.124325
22,27,14,0.000000,-133.832720
22,27,16,0.000000,-129.654105
22,27,18,0.000000,-128.905609
22,27,20,0.000000,-130.154559
22,27,22,0.000000,-128.374919
