hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.674299
22,0,2,0.000000,-128.023942
22,0,4,0.000000,-130.320439
22,0,6,0.000000,-148.022991
22,0,8,0.000000,-134.065298
22,0,10,0.000000,-138.566810
22,0,12,0.000000,-132.068310
22,0,14,0.000000,-138.109615
22,0,16,0.000000,-134.191086
22,0,18,0.000000,-122.443567
22,0,20,0.000000,-141.915716
22,0,22,0.000000,-139.078456
22,0,24,0.000000,-130.479603
22,0,26,0.000000,-148.833950
22,0,28,0.000000,-127.472014
22,0,30,0.000000,-135.908437
22,0,32,0.000000,-138.614737
22,0,34,0.000000,-143.850155
22,0,36,0.000000,-133.835682
22,0,38,0.000000,-129.046592
22,0,40,0.000000,-139.112902
22,0,42,0.000000,-132.025242
22,0,44,0.000000,-133.841240
22,0,46,0.000000,-130.214929
22,0,48,0.000000,-136.217299
22,0,50,0.000000,-129.019919
22,0,52,0.000000,-132.012589
22,0,54,0.000000,-131.636131
22,0,56,0.000000,-134.330552
22,0,58,0.000000,-131.987671
22,1,0,0.000000,-132.428369
22,1,2,0.000000,-127.746061
22,1,4,0.000000,-130.809046
22,1,6,0.000000,-129.011864
22,1,8,0.000000,-166.206193
22,1,10,0.000000,-123.701714
22,1,12,0.000000,-130.019055
22,1,14,0.000000,-123.501188
22,1,16,0.000000,-130.290032
22,1,18,0.000000,-133.703695
22,1,20,0.000000,-126.661650
22,1,22,0.000000,-135.001812
22,1,24,0.000000,-130.669225
22,1,26,0.000000,-133.111690
22,1,28,0.000000,-129.173659
22,1,30,0.000000,-143.938907
22,1,32,0.000000,-133.429848
22,1,34,0.000000,-136.026465
22,1,36,0.000000,-127.256471
22,1,38,0.000000,-127.459448
22,1,40,0.000000,-123.399967
22,1,42,0.000000,-125.032879
22,1,44,0.000000,-128.069432
22,1,46,0.000000,-132.329355
22,1,48,0.000000,-128.939265
22,1,50,0.000000,-132.824408
22,1,52,0.000000,-141.604097
22,1,54,0.000000,-125.064385
22,1,56,0.000000,-145.903029
22,1,58,0.000000,-129.431289
22,2,0,0.000000,-136.718433
22,2,2,0.000000,-127.068753
22,2,4,0.000000,-123.559555
22,2,6,0.000000,-137.099101
22,2,8,0.000000,-125.679629
22,2,10,0.000000,-139.467873
22,2,12,0.000000,-130.116224
22,2,14,0.000000,-131.037441
22,2,16,0.000000,-123.358099
22,2,18,0.000000,-136.991239
22,2,20,0.000000,-127.489187
22,2,22,0.000000,-130.656719
22,2,24,0.000000,-135.254522
22,2,26,0.000000,-124.434388
22,2,28,0.000000,-130.721451
22,2,30,0.000000,-139.636922
22,2,32,0.000000,-128.922300
22,2,34,0.000000,-130.614396
22,2,36,0.000000,-129.004597
22,2,38,0.000000,-136.759166
22,2,40,0.000000,-140.879654
22,2,42,0.000000,-143.063214
22,2,44,0.000000,-134.328363
22,2,46,0.000000,-129.841376
22,2,48,0.000000,-125.514886
22,2,50,0.000000,-130.683675
22,2,52,0.000000,-128.078222
22,2,54,0.000000,-123.809647
22,2,56,0.000000,-132.373862
22,2,58,0.000000,-137.154519
22,3,0,0.000000,-126.001519
22,3,2,0.000000,-130.112154
22,3,4,0.000000,-142.169029
22,3,6,0.000000,-128.504792
22,3,8,0.000000,-128.894382
22,3,10,0.000000,-128.453725
22,3,12,0.000000,-137.676029
22,3,14,0.000000,-126.558723
22,3,16,0.000000,-127.862642
22,3,18,0.000000,-133.182380
22,3,20,0.000000,-130.625035
22,3,22,0.000000,-119.284470
22,3,24,0.000000,-133.116283
22,3,26,0.000000,-143.237950
22,3,28,0.000000,-131.547511
22,3,30,0.000000,-134.578086
22,3,32,0.000000,-144.934970
22,3,34,0.000000,-128.815841
22,3,36,0.000000,-125.251905
22,3,38,0.000000,-129.905914
22,3,40,0.000000,-128.240530
22,3,42,0.000000,-131.213841
22,3,44,0.000000,-124.523956
22,3,46,0.000000,-125.779152
22,3,48,0.000000,-131.578886
22,3,50,0.000000,-126.649202
22,3,52,0.000000,-132.568695
22,3,54,0.000000,-134.343823
22,3,56,0.000000,-132.025268
22,3,58,0.000000,-138.277370
22,4,0,0.000000,-129.457701
22,4,2,0.000000,-121.062558
22,4,4,0.000000,-136.483414
22,4,6,0.000000,-122.261498
22,4,8,0.000000,-131.824305
22,4,10,0.000000,-135.044725
22,4,12,0.000000,-128.153129
22,4,14,0.000000,-123.414933
22,4,16,0.000000,-129.599804
22,4,18,0.000000,-130.899474
22,4,20,0.000000,-145.454018
22,4,22,0.000000,-128.593422
22,4,24,0.000000,-130.567251
22,4,26,0.000000,-124.823772
22,4,28,0.000000,-130.318834
22,4,30,0.000000,-133.496917
22,4,32,0.000000,-129.122984
22,4,34,0.000000,-125.083892
22,4,36,0.000000,-128.185430
22,4,38,0.000000,-140.090233
22,4,40,0.000000,-125.060411
22,4,42,0.000000,-134.376388
22,4,44,0.000000,-131.725241
22,4,46,0.000000,-124.522828
22,4,48,0.000000,-142.298417
22,4,50,0.000000,-126.383895
22,4,52,0.000000,-131.374324
22,4,54,0.000000,-139.231201
22,4,56,0.000000,-135.678702
22,4,58,0.000000,-128.462412
22,5,0,0.000000,-130.994781
22,5,2,0.000000,-131.589275
22,5,4,0.000000,-144.839463
22,5,6,0.000000,-130.011454
22,5,8,0.000000,-127.844986
22,5,10,0.000000,-124.009604
22,5,12,0.000000,-132.824581
22,5,14,0.000000,-135.496877
22,5,16,0.000000,-123.252491
22,5,18,0.000000,-128.839666
22,5,20,0.000000,-131.937016
22,5,22,0.000000,-128.011384
22,5,24,0.000000,-125.081768
22,5,26,0.000000,-136.251601
22,5,28,0.000000,-126.745973
22,5,30,0.000000,-140.822198
22,5,32,0.000000,-133.394348
22,5,34,0.000000,-133.799788
22,5,36,0.000000,-126.660254
22,5,38,0.000000,-141.371878
22,5,40,0.000000,-134.780055
22,5,42,0.000000,-130.673885
22,5,44,0.000000,-128.181748
22,5,46,0.000000,-131.507330
22,5,48,0.000000,-123.049390
22,5,50,0.000000,-132.106122
22,5,52,0.000000,-130.784269
22,5,54,0.000000,-137.531867
22,5,56,0.000000,-137.301393
22,5,58,0.000000,-134.371242
22,6,0,0.000000,-134.406977
22,6,2,0.000000,-123.155908
22,6,4,0.000000,-126.909166
22,6,6,0.000000,-131.193132
22,6,8,0.000000,-132.599628
22,6,10,0.000000,-138.658737
22,6,12,0.000000,-123.137739
22,6,14,0.000000,-132.178082
22,6,16,0.000000,-141.261333
22,6,18,0.000000,-125.653035
22,6,20,0.000000,-123.909086
22,6,22,0.000000,-132.483565
22,6,24,0.000000,-130.588076
22,6,26,0.000000,-136.175904
22,6,28,0.000000,-139.338004
22,6,30,0.000000,-127.000684
22,6,32,0.000000,-135.708953
22,6,34,0.000000,-131.505867
22,6,36,0.000000,-138.258670
22,6,38,0.000000,-133.416952
22,6,40,0.000000,-126.512862
22,6,42,0.000000,-125.873908
22,6,44,0.000000,-121.317577
22,6,46,0.000000,-135.379957
22,6,48,0.000000,-130.090574
22,6,50,0.000000,-130.734794
22,6,52,0.000000,-126.609810
22,6,54,0.000000,-128.876214
22,6,56,0.000000,-131.991152
22,6,58,0.000000,-127.961639
22,7,0,0.000000,-130.012139
22,7,2,0.000000,-130.109916
22,7,4,0.000000,-130.816975
22,7,6,0.000000,-128.701865
22,7,8,0.000000,-139.801336
22,7,10,0.000000,-134.151297
22,7,12,0.000000,-143.852019
22,7,14,0.000000,-126.159737
22,7,16,0.000000,-135.219378
22,7,18,0.000000,-131.292388
22,7,20,0.000000,-131.318549
22,7,22,0.000000,-127.199488
22,7,24,0.000000,-134.117585
22,7,26,0.000000,-149.765071
22,7,28,0.000000,-129.495544
22,7,30,0.000000,-138.708388
22,7,32,0.000000,-145.880827
22,7,34,0.000000,-125.407571
22,7,36,0.000000,-130.733389
22,7,38,0.000000,-133.297346
22,7,40,0.000000,-128.080129
22,7,42,0.000000,-124.312986
22,7,44,0.000000,-132.586154
22,7,46,0.000000,-123.929924
22,7,48,0.000000,-130.029769
22,7,50,0.000000,-133.644670
22,7,52,0.000000,-134.755002
22,7,54,0.000000,-124.713524
22,7,56,0.000000,-125.616514
22,7,58,0.000000,-138.994644
22,8,0,0.000000,-123.354670
22,8,2,0.000000,-131.292621
22,8,4,0.000000,-135.190908
22,8,6,0.000000,-134.994893
22,8,8,0.000000,-138.375158
22,8,10,0.000000,-128.957324
22,8,12,0.000000,-129.494289
22,8,14,0.000000,-129.664249
22,8,16,0.000000,-131.306706
22,8,18,0.000000,-128.335343
22,8,20,0.000000,-125.658047
22,8,22,0.000000,-127.484441
22,8,24,0.000000,-134.468827
22,8,26,0.000000,-133.909156
22,8,28,0.000000,-131.017283
22,8,30,0.000000,-145.635764
22,8,32,0.000000,-133.683783
22,8,34,0.000000,-128.629624
22,8,36,0.000000,-128.672714
22,8,38,0.000000,-128.423534
22,8,40,0.000000,-126.206603
22,8,42,0.000000,-132.259402
22,8,44,0.000000,-129.168881
22,8,46,0.000000,-130.251902
22,8,48,0.000000,-138.328722
22,8,50,0.000000,-124.182465
22,8,52,0.000000,-131.216620
22,8,54,0.000000,-129.156835
22,8,56,0.000000,-128.859805
22,8,58,0.000000,-134.620173
22,9,0,0.000000,-129.195267
22,9,2,0.000000,-127.624972
22,9,4,0.000000,-125.879716
22,9,6,0.000000,-137.253617
22,9,8,0.000000,-128.345506
22,9,10,0.000000,-129.590812
22,9,12,0.000000,-138.785316
22,9,14,0.000000,-129.014288
22,9,16,0.000000,-153.562011
22,9,18,0.000000,-136.089636
22,9,20,0.000000,-128.507383
22,9,22,0.000000,-132.635025
22,9,24,0.000000,-121.864599
22,9,26,0.000000,-130.929702
22,9,28,0.000000,-131.112530
22,9,30,0.000000,-139.871897
22,9,32,0.000000,-132.726607
22,9,34,0.000000,-125.661778
22,9,36,0.000000,-142.529832
22,9,38,0.000000,-138.399975
22,9,40,0.000000,-130.609930
22,9,42,0.000000,-129.078204
22,9,44,0.000000,-133.366013
22,9,46,0.000000,-125.046885
22,9,48,0.000000,-128.378460
22,9,50,0.000000,-134.646501
22,9,52,0.000000,-122.864815
22,9,54,0.000000,-128.690256
22,9,56,0.000000,-131.751245
22,9,58,0.000000,-127.902310
22,10,0,0.000000,-125.134622
22,10,2,0.000000,-128.846810
22,10,4,0.000000,-129.288077
22,10,6,0.000000,-132.441125
22,10,8,0.000000,-133.763023
22,10,10,0.000000,-133.988313
22,10,12,0.000000,-140.791608
22,10,14,0.000000,-138.820965
22,10,16,0.000000,-126.835896
22,10,18,0.000000,-128.968623
22,10,20,0.000000,-129.024490
22,10,22,0.000000,-137.366010
22,10,24,0.000000,-145.620243
22,10,26,0.000000,-133.876604
22,10,28,0.000000,-127.318483
22,10,30,0.000000,-131.583889
22,10,32,0.000000,-129.799176
22,10,34,0.000000,-129.717389
22,10,36,0.000000,-140.836737
22,10,38,0.000000,-134.103177
22,10,40,0.000000,-134.061887
22,10,42,0.000000,-131.136284
22,10,44,0.000000,-128.283237
22,10,46,0.000000,-129.927870
22,10,48,0.000000,-129.588693
22,10,50,0.000000,-126.929133
22,10,52,0.000000,-128.696344
22,10,54,0.000000,-130.322620
22,10,56,0.000000,-134.174387
22,10,58,0.000000,-128.468469
22,11,0,0.000000,-134.407793
22,11,2,0.000000,-128.809153
22,11,4,0.000000,-134.878534
22,11,6,0.000000,-134.846304
22,11,8,0.000000,-124.809039
22,11,10,0.000000,-131.823304
22,11,12,0.000000,-126.030956
22,11,14,0.000000,-123.667090
22,11,16,0.000000,-155.527302
22,11,18,0.000000,-128.566549
22,11,20,0.000000,-126.960905
22,11,22,0.000000,-130.168376
22,11,24,0.000000,-134.264593
22,11,26,0.000000,-126.723323
22,11,28,0.000000,-130.610181
22,11,30,0.000000,-134.884948
22,11,32,0.000000,-137.365599
22,11,34,0.000000,-140.584711
22,11,36,0.000000,-134.548553
22,11,38,0.000000,-122.294898
22,11,40,0.000000,-129.518136
22,11,42,0.000000,-132.885616
22,11,44,0.000000,-128.870415
22,11,46,0.000000,-128.582632
22,11,48,0.000000,-127.003541
22,11,50,0.000000,-122.755440
22,11,52,0.000000,-126.005905
22,11,54,0.000000,-126.725605
22,11,56,0.000000,-131.707241
22,11,58,0.000000,-130.393888
22,12,0,0.000000,-139.140839
22,12,2,0.000000,-126.049370
22,12,4,0.000000,-130.954627
22,12,6,0.000000,-132.461866
22,12,8,0.000000,-141.786078
22,12,10,0.000000,-131.563801
22,12,12,0.000000,-129.566524
22,12,14,0.000000,-126.549965
22,12,16,0.000000,-132.082758
22,12,18,0.000000,-128.512041
22,12,20,0.000000,-131.388682
22,12,22,0.000000,-130.947066
22,12,24,0.000000,-130.585834
22,12,26,0.000000,-128.020300
22,12,28,0.000000,-135.452084
22,12,30,0.000000,-129.341603
22,12,32,0.000000,-125.875241
22,12,34,0.000000,-127.563606
22,12,36,0.000000,-135.212487
22,12,38,0.000000,-126.123938
22,12,40,0.000000,-127.061296
22,12,42,0.000000,-128.834210
22,12,44,0.000000,-137.458212
22,12,46,0.000000,-141.032813
22,12,48,0.000000,-126.535930
22,12,50,0.000000,-135.612978
22,12,52,0.000000,-124.934858
22,12,54,0.000000,-129.680159
22,12,56,0.000000,-134.048336
22,12,58,0.000000,-127.760390
22,13,0,0.000000,-128.452016
22,13,2,0.000000,-130.687545
22,13,4,0.000000,-130.272384
22,13,6,0.000000,-127.763410
22,13,8,0.000000,-133.947280
22,13,10,0.000000,-144.947263
22,13,12,0.000000,-129.067576
22,13,14,0.000000,-141.830388
22,13,16,0.000000,-127.625711
22,13,18,0.000000,-155.529419
22,13,20,0.000000,-133.627799
22,13,22,0.000000,-125.210930
22,13,24,0.000000,-126.377560
22,13,26,0.000000,-125.048561
22,13,28,0.000000,-130.970573
22,13,30,0.000000,-126.192454
22,13,32,0.000000,-132.013835
22,13,34,0.000000,-127.030689
22,13,36,0.000000,-126.825900
22,13,38,0.000000,-125.842399
22,13,40,0.000000,-125.376497
22,13,42,0.000000,-139.687666
22,13,44,0.000000,-139.012031
22,13,46,0.000000,-122.730842
22,13,48,0.000000,-136.233110
22,13,50,0.000000,-129.692920
22,13,52,0.000000,-127.061179
22,13,54,0.000000,-137.340233
22,13,56,0.000000,-138.337575
22,13,58,0.000000,-126.023211
22,14,0,0.000000,-122.241313
22,14,2,0.000000,-133.877288
22,14,4,0.000000,-130.552261
22,14,6,0.000000,-128.014773
22,14,8,0.000000,-136.761103
22,14,10,0.000000,-126.113874
22,14,12,0.000000,-138.126365
22,14,14,0.000000,-125.318384
22,14,16,0.000000,-124.789792
22,14,18,0.000000,-127.812568
22,14,20,0.000000,-129.396795
22,14,22,0.000000,-142.540415
22,14,24,0.000000,-128.565363
22,14,26,0.000000,-128.437516
22,14,28,0.000000,-143.084427
22,14,30,0.000000,-131.078622
22,14,32,0.000000,-150.891679
22,14,34,0.000000,-123.383443
22,14,36,0.000000,-127.765183
22,14,38,0.000000,-132.101807
22,14,40,0.000000,-128.707467
22,14,42,0.000000,-123.433338
22,14,44,0.000000,-130.452422
22,14,46,0.000000,-124.774431
22,14,48,0.000000,-126.103103
22,14,50,0.000000,-134.280438
22,14,52,0.000000,-139.307159
22,14,54,0.000000,-141.960873
22,14,56,0.000000,-129.901562
22,14,58,0.000000,-128.267179
22,15,0,0.000000,-126.659627
22,15,2,0.000000,-130.397010
22,15,4,0.000000,-129.794499
22,15,6,0.000000,-131.975446
22,15,8,0.000000,-130.535086
22,15,10,0.000000,-135.010107
22,15,12,0.000000,-130.182474
22,15,14,0.000000,-124.661917
22,15,16,0.000000,-129.804355
22,15,18,0.000000,-125.350032
22,15,20,0.000000,-140.067921
22,15,22,0.000000,-137.156993
22,15,24,0.000000,-132.125271
22,15,26,0.000000,-131.452966
22,15,28,0.000000,-131.095415
22,15,30,0.000000,-130.597989
22,15,32,0.000000,-143.932513
22,15,34,0.000000,-120.910161
22,15,36,0.000000,-124.975577
22,15,38,0.000000,-125.249453
22,15,40,0.000000,-124.019837
22,15,42,0.000000,-127.619340
22,15,44,0.000000,-137.093171
22,15,46,0.000000,-123.633728
22,15,48,0.000000,-131.987827
22,15,50,0.000000,-139.527307
22,15,52,0.000000,-127.463948
22,15,54,0.000000,-128.965344
22,15,56,0.000000,-123.957162
22,15,58,0.000000,-125.442269
22,16,0,0.000000,-134.594309
22,16,2,0.000000,-128.872900
22,16,4,0.000000,-125.122196
22,16,6,0.000000,-133.178921
22,16,8,0.000000,-126.681125
22,16,10,0.000000,-127.974471
22,16,12,0.000000,-125.276278
22,16,14,0.000000,-135.708329
22,16,16,0.000000,-131.015954
22,16,18,0.000000,-135.753025
22,16,20,0.000000,-128.724056
22,16,22,0.000000,-130.738451
22,16,24,0.000000,-136.323992
22,16,26,0.000000,-129.549839
22,16,28,0.000000,-145.223659
22,16,30,0.000000,-134.247611
22,16,32,0.000000,-126.916469
22,16,34,0.000000,-136.040845
22,16,36,0.000000,-129.581130
22,16,38,0.000000,-134.193495
22,16,40,0.000000,-128.990823
22,16,42,0.000000,-140.739846
22,16,44,0.000000,-131.195971
22,16,46,0.000000,-125.719741
22,16,48,0.000000,-125.125211
22,16,50,0.000000,-129.725811
22,16,52,0.000000,-134.545164
22,16,54,0.000000,-134.489278
22,16,56,0.000000,-130.910105
22,16,58,0.000000,-125.948611
22,17,0,0.000000,-128.047859
22,17,2,0.000000,-125.830400
22,17,4,0.000000,-127.076092
22,17,6,0.000000,-129.683985
22,17,8,0.000000,-128.364859
22,17,10,0.000000,-132.819695
22,17,12,0.000000,-133.509717
22,17,14,0.000000,-133.998617
22,17,16,0.000000,-129.748265
22,17,18,0.000000,-132.414194
22,17,20,0.000000,-138.444762
22,17,22,0.000000,-136.172065
22,17,24,0.000000,-127.318448
22,17,26,0.000000,-126.425497
22,17,28,0.000000,-127.683971
22,17,30,0.000000,-123.141610
22,17,32,0.000000,-130.000330
22,17,34,0.000000,-130.537628
22,17,36,0.000000,-123.534337
22,17,38,0.000000,-128.057729
22,17,40,0.000000,-132.956473
22,17,42,0.000000,-125.058889
22,17,44,0.000000,-132.802148
22,17,46,0.000000,-133.396737
22,17,48,0.000000,-132.868742
22,17,50,0.000000,-123.462753
22,17,52,0.000000,-130.739803
22,17,54,0.000000,-132.803779
22,17,56,0.000000,-127.417159
22,17,58,0.000000,-127.023952
22,18,0,0.000000,-129.811400
22,18,2,0.000000,-125.969294
22,18,4,0.000000,-128.212677
22,18,6,0.000000,-129.634653
22,18,8,0.000000,-137.017844
22,18,10,0.000000,-137.197559
22,18,12,0.000000,-128.930964
22,18,14,0.000000,-127.661392
22,18,16,0.000000,-124.686674
22,18,18,0.000000,-134.413989
22,18,20,0.000000,-124.197839
22,18,22,0.000000,-135.975741
22,18,24,0.000000,-144.023340
22,18,26,0.000000,-132.150969
22,18,28,0.000000,-141.559683
22,18,30,0.000000,-135.810349
22,18,32,0.000000,-125.283582
22,18,34,0.000000,-125.640838
22,18,36,0.000000,-129.228609
22,18,38,0.000000,-132.998094
22,18,40,0.000000,-133.094068
22,18,42,0.000000,-129.295820
22,18,44,0.000000,-137.959282
22,18,46,0.000000,-126.339181
22,18,48,0.000000,-139.992978
22,18,50,0.000000,-130.859210
22,18,52,0.000000,-130.548463
22,18,54,0.000000,-127.741703
22,18,56,0.000000,-134.231207
22,18,58,0.000000,-130.630732
22,19,0,0.000000,-127.248417
22,19,2,0.000000,-142.952429
22,19,4,0.000000,-137.898941
22,19,6,0.000000,-130.848033
22,19,8,0.000000,-129.363408
22,19,10,0.000000,-131.847638
22,19,12,0.000000,-145.037962
22,19,14,0.000000,-124.990962
22,19,16,0.000000,-132.695417
22,19,18,0.000000,-138.374825
22,19,20,0.000000,-130.392194
22,19,22,0.000000,-131.380912
22,19,24,0.000000,-130.793730
22,19,26,0.000000,-125.499948
22,19,28,0.000000,-126.364502
22,19,30,0.000000,-126.469065
22,19,32,0.000000,-132.456007
22,19,34,0.000000,-129.639382
22,19,36,0.000000,-128.347469
22,19,38,0.000000,-138.827130
22,19,40,0.000000,-124.156918
22,19,42,0.000000,-141.108962
22,19,44,0.000000,-132.645748
22,19,46,0.000000,-134.277094
22,19,48,0.000000,-126.209012
22,19,50,0.000000,-131.258681
22,19,52,0.000000,-133.446424
22,19,54,0.000000,-125.001260
22,19,56,0.000000,-133.310145
22,19,58,0.000000,-129.321983
22,20,0,0.000000,-130.955913
22,20,2,0.000000,-131.002439
22,20,4,0.000000,-122.318928
22,20,6,0.000000,-125.901076
22,20,8,0.000000,-130.365458
22,20,10,0.000000,-135.343379
22,20,12,0.000000,-124.941490
22,20,14,0.000000,-134.633445
22,20,16,0.000000,-142.241219
22,20,18,0.000000,-135.575058
22,20,20,0.000000,-127.626714
22,20,22,0.000000,-124.473809
22,20,24,0.000000,-126.874782
22,20,26,0.000000,-141.668574
22,20,28,0.000000,-134.990461
22,20,30,0.000000,-131.484329
22,20,32,0.000000,-141.319235
22,20,34,0.000000,-130.327022
22,20,36,0.000000,-126.395152
22,20,38,0.000000,-123.599351
22,20,40,0.000000,-137.887893
22,20,42,0.000000,-131.535632
22,20,44,0.000000,-135.024965
22,20,46,0.000000,-126.730269
22,20,48,0.000000,-128.247094
22,20,50,0.000000,-127.142468
22,20,52,0.000000,-128.740631
22,20,54,0.000000,-146.888386
22,20,56,0.000000,-130.143400
22,20,58,0.000000,-128.167175
22,21,0,0.000000,-140.281617
22,21,2,0.000000,-140.432237
22,21,4,0.000000,-126.925428
22,21,6,0.000000,-137.641750
22,21,8,0.000000,-129.693526
22,21,10,0.000000,-134.921302
22,21,12,0.000000,-133.770969
22,21,14,0.000000,-128.936784
22,21,16,0.000000,-128.165786
22,21,18,0.000000,-134.579443
22,21,20,0.000000,-129.202479
22,21,22,0.000000,-146.896875
22,21,24,0.000000,-134.026127
22,21,26,0.000000,-135.837505
22,21,28,0.000000,-125.435221
22,21,30,0.000000,-123.110433
22,21,32,0.000000,-121.590094
22,21,34,0.000000,-127.034720
22,21,36,0.000000,-125.862504
22,21,38,0.000000,-138.139290
22,21,40,0.000000,-131.365980
22,21,42,0.000000,-134.844722
22,21,44,0.000000,-128.838094
22,21,46,0.000000,-130.706946
22,21,48,0.000000,-128.410934
22,21,50,0.000000,-141.852136
22,21,52,0.000000,-125.286836
22,21,54,0.000000,-130.001651
22,21,56,0.000000,-130.265433
22,21,58,0.000000,-140.441814
22,22,0,0.000000,-139.466612
22,22,2,0.000000,-134.195406
22,22,4,0.000000,-130.781868
22,22,6,0.000000,-137.661835
22,22,8,0.000000,-130.312412
22,22,10,0.000000,-128.905560
22,22,12,0.000000,-130.280542
22,22,14,0.000000,-123.185485
22,22,16,0.000000,-129.991321
22,22,18,0.000000,-130.220383
22,22,20,0.000000,-128.082455
22,22,22,0.000000,-122.693102
22,22,24,0.000000,-130.667939
22,22,26,0.000000,-139.743182
22,22,28,0.000000,-130.837749
22,22,30,0.000000,-127.727344
22,22,32,0.000000,-128.138691
22,22,34,0.000000,-131.436453
22,22,36,0.000000,-131.853220
22,22,38,0.000000,-134.374578
22,22,40,0.000000,-137.917081
22,22,42,0.000000,-130.105008
22,22,44,0.000000,-131.109050
22,22,46,0.000000,-136.937630
22,22,48,0.000000,-136.514044
22,22,50,0.000000,-132.188992
22,22,52,0.000000,-131.959391
22,22,54,0.000000,-128.615767
22,22,56,0.000000,-143.991553
22,22,58,0.000000,-130.769760
22,23,0,0.000000,-122.568174
22,23,2,0.000000,-127.990539
22,23,4,0.000000,-126.024382
22,23,6,0.000000,-134.659656
22,23,8,0.000000,-128.385848
22,23,10,0.000000,-132.586705
22,23,12,0.000000,-131.019156
22,23,14,0.000000,-127.777051
22,23,16,0.000000,-129.503489
22,23,18,0.000000,-125.387415
22,23,20,0.000000,-127.716743
22,23,22,0.000000,-132.915737
22,23,24,0.000000,-125.385239
22,23,26,0.000000,-133.722680
22,23,28,0.000000,-131.775956
22,23,30,0.000000,-134.842354
22,23,32,0.000000,-127.066266
22,23,34,0.000000,-133.958573
22,23,36,0.000000,-127.821951
22,23,38,0.000000,-136.938468
22,23,40,0.000000,-131.362988
22,23,42,0.000000,-127.997805
22,23,44,0.000000,-147.367747
22,23,46,0.000000,-142.476238
22,23,48,0.000000,-126.262531
22,23,50,0.000000,-131.666782
22,23,52,0.000000,-134.715496
22,23,54,0.000000,-129.744272
22,23,56,0.000000,-131.311451
22,23,58,0.000000,-140.011704
22,24,0,0.000000,-126.824258
22,24,2,0.000000,-123.808993
22,24,4,0.000000,-128.354091
22,24,6,0.000000,-135.645258
22,24,8,0.000000,-132.091004
22,24,10,0.000000,-140.183306
22,24,12,0.000000,-126.708148
22,24,14,0.000000,-136.303208
22,24,16,0.000000,-127.977089
22,24,18,0.000000,-130.561866
22,24,20,0.000000,-127.476789
22,24,22,0.000000,-122.716292
22,24,24,0.000000,-128.112386
22,24,26,0.000000,-128.795644
22,24,28,0.000000,-130.337802
22,24,30,0.000000,-129.931268
22,24,32,0.000000,-129.085837
22,24,34,0.000000,-143.050726
22,24,36,0.000000,-132.222303
22,24,38,0.000000,-131.557435
22,24,40,0.000000,-128.616504
22,24,42,0.000000,-129.584262
22,24,44,0.000000,-135.566250
22,24,46,0.000000,-132.729434
22,24,48,0.000000,-131.959339
22,24,50,0.000000,-131.713813
22,24,52,0.000000,-137.569748
22,24,54,0.000000,-129.012645
22,24,56,0.000000,-139.853367
22,24,58,0.000000,-125.592597
22,25,0,0.000000,-130.283782
22,25,2,0.000000,-130.227985
22,25,4,0.000000,-137.076284
22,25,6,0.000000,-131.299051
22,25,8,0.000000,-135.265443
22,25,10,0.000000,-130.580712
22,25,12,0.000000,-127.728712
22,25,14,0.000000,-131.865326
22,25,16,0.000000,-130.186190
22,25,18,0.000000,-124.563639
22,25,20,0.000000,-125.797081
22,25,22,0.000000,-132.616503
22,25,24,0.000000,-127.277071
22,25,26,0.000000,-133.165640
22,25,28,0.000000,-133.342233
22,25,30,0.000000,-128.126336
22,25,32,0.000000,-132.546344
22,25,34,0.000000,-123.943987
22,25,36,0.000000,-130.662236
22,25,38,0.000000,-125.654497
22,25,40,0.000000,-134.618150
22,25,42,0.000000,-134.277764
22,25,44,0.000000,-134.782980
22,25,46,0.000000,-142.467841
22,25,48,0.000000,-133.308394
22,25,50,0.000000,-127.168365
22,25,52,0.000000,-132.809105
22,25,54,0.000000,-133.116822
22,25,56,0.000000,-136.497218
22,25,58,0.000000,-134.909950
22,26,0,0.000000,-129.812258
22,26,2,0.000000,-140.077433
22,26,4,0.000000,-131.460841
22,26,6,0.000000,-132.298635
22,26,8,0.000000,-131.136289
22,26,10,0.000000,-132.458933
22,26,12,0.000000,-134.957579
22,26,14,0.000000,-134.175884
22,26,16,0.000000,-127.508964
22,26,18,0.000000,-142.848578
22,26,20,0.000000,-135.045860
22,26,22,0.000000,-144.833278
22,26,24,0.000000,-136.503211
22,26,26,0.000000,-129.110321
22,26,28,0.000000,-149.518650
22,26,30,0.000000,-125.250527
22,26,32,0.000000,-129.257278
22,26,34,0.000000,-133.677512
22,26,36,0.000000,-128.145884
22,26,38,0.000000,-128.069233
22,26,40,0.000000,-140.440267
22,26,42,0.000000,-135.957317
22,26,44,0.000000,-140.121315
22,26,46,0.000000,-130.476043
22,26,48,0.000000,-124.210648
22,26,50,0.000000,-128.071864
22,26,52,0.000000,-143.772193
22,26,54,0.000000,-132.565364
22,26,56,0.000000,-131.033904
22,26,58,0.000000,-126.162393
22,27,0,0.000000,-133.890611
22,27,2,0.000000,-128.741009
22,27,4,0.000000,-133.389842
22,27,6,0.000000,-136.552143
22,27,8,0.000000,-134.023552
22,27,10,0.000000,-130.726594
22,27,12,0.000000,-128.205097
22,27,14,0.000000,-129.394995
22,27,16,0.000000,-129.445272
22,27,18,0.000000,-126.804133
22,27,20,0.000000,-128.442640
22,27,22,0.000000,-130.611911
