hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.604262
22,0,2,0.000000,-131.617083
22,0,4,0.000000,-129.513056
22,0,6,0.000000,-126.632140
22,0,8,0.000000,-131.862987
22,0,10,0.000000,-130.718311
22,0,12,0.000000,-132.943780
22,0,14,0.000000,-137.582546
22,0,16,0.000000,-126.223054
22,0,18,0.000000,-127.687966
22,0,20,0.000000,-128.169380
22,0,22,0.000000,-135.132020
22,0,24,0.000000,-128.316272
22,0,26,0.000000,-139.851574
22,0,28,0.000000,-137.162707
22,0,30,0.000000,-128.180027
22,0,32,0.000000,-126.560897
22,0,34,0.000000,-123.319804
22,0,36,0.000000,-134.135072
22,0,38,0.000000,-132.583879
22,0,40,0.000000,-129.241945
22,0,42,0.000000,-134.117416
22,0,44,0.000000,-127.607277
22,0,46,0.000000,-125.059279
22,0,48,0.000000,-157.200235
22,0,50,0.000000,-132.566350
22,0,52,0.000000,-129.051554
22,0,54,0.000000,-129.434311
22,0,56,0.000000,-132.546544
22,0,58,0.000000,-126.145603
22,1,0,0.000000,-145.020661
22,1,2,0.000000,-129.352830
22,1,4,0.000000,-127.412660
22,1,6,0.000000,-128.957232
22,1,8,0.000000,-131.765918
22,1,10,0.000000,-129.826369
22,1,12,0.000000,-123.128334
22,1,14,0.000000,-127.885855
22,1,16,0.000000,-127.151677
22,1,18,0.000000,-129.155092
22,1,20,0.000000,-128.271296
22,1,22,0.000000,-128.179834
22,1,24,0.000000,-130.733464
22,1,26,0.000000,-126.643736
22,1,28,0.000000,-131.027858
22,1,30,0.000000,-130.733045
22,1,32,0.000000,-126.411798
22,1,34,0.000000,-130.206983
22,1,36,0.000000,-127.729529
22,1,38,0.000000,-132.747892
22,1,40,0.000000,-134.339216
22,1,42,0.000000,-130.607059
22,1,44,0.000000,-130.501446
22,1,46,0.000000,-126.786073
22,1,48,0.000000,-129.079575
22,1,50,0.000000,-131.333885
22,1,52,0.000000,-139.697479
22,1,54,0.000000,-133.576953
22,1,56,0.000000,-138.980017
22,1,58,0.000000,-126.828923
22,2,0,0.000000,-131.790841
22,2,2,0.000000,-142.953977
22,2,4,0.000000,-129.312242
22,2,6,0.000000,-130.607896
22,2,8,0.000000,-135.251382
22,2,10,0.000000,-125.567974
22,2,12,0.000000,-128.806379
22,2,14,0.000000,-141.610557
22,2,16,0.000000,-121.787184
22,2,18,0.000000,-123.815658
22,2,20,0.000000,-136.668836
22,2,22,0.000000,-138.313863
22,2,24,0.000000,-127.825230
22,2,26,0.000000,-140.843296
22,2,28,0.000000,-129.788589
22,2,30,0.000000,-129.400370
22,2,32,0.000000,-125.413205
22,2,34,0.000000,-128.663615
22,2,36,0.000000,-135.703201
22,2,38,0.000000,-133.258040
22,2,40,0.000000,-128.349092
22,2,42,0.000000,-131.811349
22,2,44,0.000000,-130.140569
22,2,46,0.000000,-139.418612
22,2,48,0.000000,-129.646122
22,2,50,0.000000,-132.419285
22,2,52,0.000000,-133.117298
22,2,54,0.000000,-132.891387
22,2,56,0.000000,-126.756950
22,2,58,0.000000,-129.278831
22,3,0,0.000000,-156.231968
22,3,2,0.000000,-132.484688
22,3,4,0.000000,-133.089817
22,3,6,0.000000,-124.506324
22,3,8,0.000000,-130.973462
22,3,10,0.000000,-123.277079
22,3,12,0.000000,-120.866621
22,3,14,0.000000,-135.497227
22,3,16,0.000000,-132.754502
22,3,18,0.000000,-131.272068
22,3,20,0.000000,-149.453163
22,3,22,0.000000,-135.586859
22,3,24,0.000000,-125.959607
22,3,26,0.000000,-139.651618
22,3,28,0.000000,-128.376224
22,3,30,0.000000,-137.469949
22,3,32,0.000000,-136.957997
22,3,34,0.000000,-124.087652
22,3,36,0.000000,-140.681761
22,3,38,0.000000,-121.427342
22,3,40,0.000000,-127.925598
22,3,42,0.000000,-128.923881
22,3,44,0.000000,-128.451776
22,3,46,0.000000,-123.784582
22,3,48,0.000000,-130.738663
22,3,50,0.000000,-130.857217
22,3,52,0.000000,-137.757264
22,3,54,0.000000,-130.520835
22,3,56,0.000000,-129.633865
22,3,58,0.000000,-122.839412
22,4,0,0.000000,-134.459295
22,4,2,0.000000,-131.139015
22,4,4,0.000000,-130.755562
22,4,6,0.000000,-131.228224
22,4,8,0.000000,-124.481688
22,4,10,0.000000,-131.730719
22,4,12,0.000000,-148.749733
22,4,14,0.000000,-125.188652
22,4,16,0.000000,-122.613027
22,4,18,0.000000,-131.044874
22,4,20,0.000000,-130.436184
22,4,22,0.000000,-129.928800
22,4,24,0.000000,-135.821780
22,4,26,0.000000,-136.796818
22,4,28,0.000000,-140.648936
22,4,30,0.000000,-128.425138
22,4,32,0.000000,-131.665931
22,4,34,0.000000,-130.087232
22,4,36,0.000000,-128.596503
22,4,38,0.000000,-126.107457
22,4,40,0.000000,-121.864278
22,4,42,0.000000,-131.146771
22,4,44,0.000000,-135.213002
22,4,46,0.000000,-132.497334
22,4,48,0.000000,-131.152106
22,4,50,0.000000,-138.302868
22,4,52,0.000000,-132.803795
22,4,54,0.000000,-129.583109
22,4,56,0.000000,-125.845872
22,4,58,0.000000,-129.752952
22,5,0,0.000000,-137.719451
22,5,2,0.000000,-127.568759
22,5,4,0.000000,-133.361915
22,5,6,0.000000,-125.222816
22,5,8,0.000000,-125.485731
22,5,10,0.000000,-133.699922
22,5,12,0.000000,-133.741732
22,5,14,0.000000,-132.392312
22,5,16,0.000000,-145.241179
22,5,18,0.000000,-134.529224
22,5,20,0.000000,-127.231248
22,5,22,0.000000,-145.239146
22,5,24,0.000000,-132.602884
22,5,26,0.000000,-131.872990
22,5,28,0.000000,-131.973604
22,5,30,0.000000,-120.038754
22,5,32,0.000000,-133.359007
22,5,34,0.000000,-139.300235
22,5,36,0.000000,-126.734274
22,5,38,0.000000,-123.681582
22,5,40,0.000000,-125.738691
22,5,42,0.000000,-129.809552
22,5,44,0.000000,-136.178837
22,5,46,0.000000,-126.364220
22,5,48,0.000000,-136.325894
22,5,50,0.000000,-122.501091
22,5,52,0.000000,-127.415687
22,5,54,0.000000,-125.158925
22,5,56,0.000000,-133.898842
22,5,58,0.000000,-135.047098
22,6,0,0.000000,-131.049548
22,6,2,0.000000,-141.711662
22,6,4,0.000000,-126.456093
22,6,6,0.000000,-133.422201
22,6,8,0.000000,-124.914807
22,6,10,0.000000,-128.952873
22,6,12,0.000000,-127.863662
22,6,14,0.000000,-129.116554
22,6,16,0.000000,-132.808408
22,6,18,0.000000,-146.944042
22,6,20,0.000000,-124.508959
22,6,22,0.000000,-134.761729
22,6,24,0.000000,-134.046892
22,6,26,0.000000,-134.324630
22,6,28,0.000000,-125.637056
22,6,30,0.000000,-133.118963
22,6,32,0.000000,-128.410840
22,6,34,0.000000,-123.978089
22,6,36,0.000000,-132.419429
22,6,38,0.000000,-132.818712
22,6,40,0.000000,-130.749316
22,6,42,0.000000,-126.828698
22,6,44,0.000000,-131.572980
22,6,46,0.000000,-136.344574
22,6,48,0.000000,-126.455281
22,6,50,0.000000,-134.519956
22,6,52,0.000000,-132.074787
22,6,54,0.000000,-136.558639
22,6,56,0.000000,-137.548515
22,6,58,0.000000,-137.915374
22,7,0,0.000000,-136.295306
22,7,2,0.000000,-134.296140
22,7,4,0.000000,-132.570576
22,7,6,0.000000,-128.802649
22,7,8,0.000000,-125.296096
22,7,10,0.000000,-151.132146
22,7,12,0.000000,-124.886458
22,7,14,0.000000,-129.435756
22,7,16,0.000000,-129.683372
22,7,18,0.000000,-125.188021
22,7,20,0.000000,-129.546933
22,7,22,0.000000,-126.751816
22,7,24,0.000000,-128.748996
22,7,26,0.000000,-127.377529
22,7,28,0.000000,-130.398831
22,7,30,0.000000,-125.202766
22,7,32,0.000000,-134.865100
22,7,34,0.000000,-136.811698
22,7,36,0.000000,-127.789027
22,7,38,0.000000,-130.179338
22,7,40,0.000000,-131.152667
22,7,42,0.000000,-122.504565
22,7,44,0.000000,-123.133832
22,7,46,0.000000,-130.225440
22,7,48,0.000000,-136.222386
22,7,50,0.000000,-127.215272
22,7,52,0.000000,-132.053115
22,7,54,0.000000,-140.957364
22,7,56,0.000000,-134.611254
22,7,58,0.000000,-144.093633
22,8,0,0.000000,-137.212129
22,8,2,0.000000,-124.644563
22,8,4,0.000000,-129.477082
22,8,6,0.000000,-130.508540
22,8,8,0.000000,-127.156181
22,8,10,0.000000,-124.902663
22,8,12,0.000000,-127.988465
22,8,14,0.000000,-133.383623
22,8,16,0.000000,-135.373210
22,8,18,0.000000,-141.541832
22,8,20,0.000000,-132.851266
22,8,22,0.000000,-123.973534
22,8,24,0.000000,-128.142145
22,8,26,0.000000,-127.238270
22,8,28,0.000000,-134.188630
22,8,30,0.000000,-143.617625
22,8,32,0.000000,-133.828459
22,8,34,0.000000,-127.052692
22,8,36,0.000000,-136.163071
22,8,38,0.000000,-132.612664
22,8,40,0.000000,-129.405008
22,8,42,0.000000,-129.572585
22,8,44,0.000000,-128.760141
22,8,46,0.000000,-125.526779
22,8,48,0.000000,-129.890849
22,8,50,0.000000,-124.257226
22,8,52,0.000000,-132.407634
22,8,54,0.000000,-127.826812
22,8,56,0.000000,-132.556037
22,8,58,0.000000,-136.038401
22,9,0,0.000000,-131.641197
22,9,2,0.000000,-124.841393
22,9,4,0.000000,-130.371045
22,9,6,0.000000,-152.010167
22,9,8,0.000000,-130.815743
22,9,10,0.000000,-137.994443
22,9,12,0.000000,-126.135327
22,9,14,0.000000,-129.462436
22,9,16,0.000000,-133.751168
22,9,18,0.000000,-133.380634
22,9,20,0.000000,-132.444588
22,9,22,0.000000,-123.495955
22,9,24,0.000000,-125.693532
22,9,26,0.000000,-128.372862
22,9,28,0.000000,-128.881967
22,9,30,0.000000,-140.003661
22,9,32,0.000000,-127.318932
22,9,34,0.000000,-132.457547
22,9,36,0.000000,-126.954879
22,9,38,0.000000,-128.603556
22,9,40,0.000000,-131.074658
22,9,42,0.000000,-129.272208
22,9,44,0.000000,-126.991860
22,9,46,0.000000,-137.348032
22,9,48,0.000000,-140.192570
22,9,50,0.000000,-131.383938
22,9,52,0.000000,-128.809079
22,9,54,0.000000,-129.764852
22,9,56,0.000000,-128.831274
22,9,58,0.000000,-125.961153
22,10,0,0.000000,-129.442655
22,10,2,0.000000,-138.909694
22,10,4,0.000000,-132.459518
22,10,6,0.000000,-132.767019
22,10,8,0.000000,-123.100134
22,10,10,0.000000,-129.179360
22,10,12,0.000000,-132.388750
22,10,14,0.000000,-128.293958
22,10,16,0.000000,-135.617527
22,10,18,0.000000,-143.581969
22,10,20,0.000000,-129.492621
22,10,22,0.000000,-132.772208
22,10,24,0.000000,-132.898372
22,10,26,0.000000,-132.088593
22,10,28,0.000000,-135.229728
22,10,30,0.000000,-133.572014
22,10,32,0.000000,-140.338471
22,10,34,0.000000,-128.135704
22,10,36,0.000000,-127.418637
22,10,38,0.000000,-131.890842
22,10,40,0.000000,-124.619899
22,10,42,0.000000,-144.649118
22,10,44,0.000000,-128.533009
22,10,46,0.000000,-131.560925
22,10,48,0.000000,-136.070611
22,10,50,0.000000,-132.014093
22,10,52,0.000000,-131.100592
22,10,54,0.000000,-133.024561
22,10,56,0.000000,-124.795351
22,10,58,0.000000,-138.521859
22,11,0,0.000000,-133.517316
22,11,2,0.000000,-124.431580
22,11,4,0.000000,-125.959759
22,11,6,0.000000,-135.600121
22,11,8,0.000000,-126.428647
22,11,10,0.000000,-130.549940
22,11,12,0.000000,-136.504136
22,11,14,0.000000,-128.727115
22,11,16,0.000000,-136.154534
22,11,18,0.000000,-133.733588
22,11,20,0.000000,-127.155780
22,11,22,0.000000,-139.100567
22,11,24,0.000000,-132.288505
22,11,26,0.000000,-146.972324
22,11,28,0.000000,-127.565128
22,11,30,0.000000,-125.132251
22,11,32,0.000000,-134.703215
22,11,34,0.000000,-138.244093
22,11,36,0.000000,-134.058040
22,11,38,0.000000,-138.562193
22,11,40,0.000000,-124.430665
22,11,42,0.000000,-133.721145
22,11,44,0.000000,-133.260565
22,11,46,0.000000,-127.817432
22,11,48,0.000000,-129.774999
22,11,50,0.000000,-136.234051
22,11,52,0.000000,-127.306639
22,11,54,0.000000,-129.511416
22,11,56,0.000000,-124.900064
22,11,58,0.000000,-133.140905
22,12,0,0.000000,-129.428868
22,12,2,0.000000,-124.669692
22,12,4,0.000000,-129.083624
22,12,6,0.000000,-122.755961
22,12,8,0.000000,-125.887953
22,12,10,0.000000,-127.409525
22,12,12,0.000000,-124.715967
22,12,14,0.000000,-139.173859
22,12,16,0.000000,-136.576244
22,12,18,0.000000,-134.000231
22,12,20,0.000000,-138.377428
22,12,22,0.000000,-136.533472
22,12,24,0.000000,-140.229329
22,12,26,0.000000,-136.291775
22,12,28,0.000000,-126.594434
22,12,30,0.000000,-133.523771
22,12,32,0.000000,-127.697940
22,12,34,0.000000,-127.104939
22,12,36,0.000000,-126.116854
22,12,38,0.000000,-138.977493
22,12,40,0.000000,-136.889824
22,12,42,0.000000,-121.579766
22,12,44,0.000000,-130.371477
22,12,46,0.000000,-123.772860
22,12,48,0.000000,-130.277990
22,12,50,0.000000,-123.650773
22,12,52,0.000000,-125.945580
22,12,54,0.000000,-128.132851
22,12,56,0.000000,-138.401224
22,12,58,0.000000,-143.676888
22,13,0,0.000000,-122.519338
22,13,2,0.000000,-136.984737
22,13,4,0.000000,-131.869608
22,13,6,0.000000,-125.628218
22,13,8,0.000000,-130.742881
22,13,10,0.000000,-130.972389
22,13,12,0.000000,-129.332180
22,13,14,0.000000,-135.056391
22,13,16,0.000000,-129.737095
22,13,18,0.000000,-130.316306
22,13,20,0.000000,-124.498133
22,13,22,0.000000,-135.037043
22,13,24,0.000000,-131.101276
22,13,26,0.000000,-127.635906
22,13,28,0.000000,-137.193494
22,13,30,0.000000,-136.526272
22,13,32,0.000000,-125.657007
22,13,34,0.000000,-128.522878
22,13,36,0.000000,-133.997321
22,13,38,0.000000,-132.814183
22,13,40,0.000000,-130.414636
22,13,42,0.000000,-129.875120
22,13,44,0.000000,-124.375511
22,13,46,0.000000,-131.639365
22,13,48,0.000000,-136.554115
22,13,50,0.000000,-125.270772
22,13,52,0.000000,-138.501526
22,13,54,0.000000,-129.051413
22,13,56,0.000000,-122.099679
22,13,58,0.000000,-128.619166
22,14,0,0.000000,-127.151277
22,14,2,0.000000,-127.999640
22,14,4,0.000000,-128.764716
22,14,6,0.000000,-135.378620
22,14,8,0.000000,-128.524662
22,14,10,0.000000,-131.080459
22,14,12,0.000000,-129.776617
22,14,14,0.000000,-126.319922
22,14,16,0.000000,-133.934182
22,14,18,0.000000,-127.913981
22,14,20,0.000000,-134.816852
22,14,22,0.000000,-139.554702
22,14,24,0.000000,-135.689871
22,14,26,0.000000,-128.900001
22,14,28,0.000000,-132.593968
22,14,30,0.000000,-125.797293
22,14,32,0.000000,-125.039514
22,14,34,0.000000,-128.327575
22,14,36,0.000000,-125.329698
22,14,38,0.000000,-128.549994
22,14,40,0.000000,-124.883433
22,14,42,0.000000,-132.528287
22,14,44,0.000000,-122.698140
22,14,46,0.000000,-132.992166
22,14,48,0.000000,-123.301351
22,14,50,0.000000,-126.560635
22,14,52,0.000000,-125.493135
22,14,54,0.000000,-125.075327
22,14,56,0.000000,-130.688739
22,14,58,0.000000,-133.610546
22,15,0,0.000000,-124.620285
22,15,2,0.000000,-133.182254
22,15,4,0.000000,-133.637239
22,15,6,0.000000,-137.467907
22,15,8,0.000000,-125.293963
22,15,10,0.000000,-130.737115
22,15,12,0.000000,-132.136062
22,15,14,0.000000,-131.085310
22,15,16,0.000000,-133.842489
22,15,18,0.000000,-134.050436
22,15,20,0.000000,-131.630772
22,15,22,0.000000,-123.641002
22,15,24,0.000000,-140.146606
22,15,26,0.000000,-132.216593
22,15,28,0.000000,-127.610369
22,15,30,0.000000,-134.655282
22,15,32,0.000000,-125.340776
22,15,34,0.000000,-130.127609
22,15,36,0.000000,-132.039023
22,15,38,0.000000,-131.413081
22,15,40,0.000000,-131.548218
22,15,42,0.000000,-130.726631
22,15,44,0.000000,-128.076181
22,15,46,0.000000,-124.404059
22,15,48,0.000000,-127.794495
22,15,50,0.000000,-127.029612
22,15,52,0.000000,-126.599207
22,15,54,0.000000,-138.247811
22,15,56,0.000000,-126.212367
22,15,58,0.000000,-128.673809
22,16,0,0.000000,-132.794415
22,16,2,0.000000,-128.469681
22,16,4,0.000000,-130.456634
22,16,6,0.000000,-131.672352
22,16,8,0.000000,-144.537119
22,16,10,0.000000,-137.804601
22,16,12,0.000000,-139.854314
22,16,14,0.000000,-134.874752
22,16,16,0.000000,-124.033736
22,16,18,0.000000,-125.722511
22,16,20,0.000000,-132.184828
22,16,22,0.000000,-126.945839
22,16,24,0.000000,-132.790479
22,16,26,0.000000,-132.372367
22,16,28,0.000000,-126.792641
22,16,30,0.000000,-151.547071
22,16,32,0.000000,-124.761389
22,16,34,0.000000,-129.929769
22,16,36,0.000000,-135.519252
22,16,38,0.000000,-129.210394
22,16,40,0.000000,-130.653601
22,16,42,0.000000,-129.740953
22,16,44,0.000000,-141.536150
22,16,46,0.000000,-131.552512
22,16,48,0.000000,-126.618468
22,16,50,0.000000,-126.545123
22,16,52,0.000000,-123.832722
22,16,54,0.000000,-128.261449
22,16,56,0.000000,-132.221026
22,16,58,0.000000,-134.271138
22,17,0,0.000000,-130.248858
22,17,2,0.000000,-128.375686
22,17,4,0.000000,-131.994327
22,17,6,0.000000,-130.758231
22,17,8,0.000000,-130.831015
22,17,10,0.000000,-128.339764
22,17,12,0.000000,-131.002893
22,17,14,0.000000,-127.995782
22,17,16,0.000000,-138.825849
22,17,18,0.000000,-128.253714
22,17,20,0.000000,-130.003545
22,17,22,0.000000,-130.062469
22,17,24,0.000000,-143.741548
22,17,26,0.000000,-128.728581
22,17,28,0.000000,-133.474299
22,17,30,0.000000,-125.172583
22,17,32,0.000000,-130.904244
22,17,34,0.000000,-134.182988
22,17,36,0.000000,-147.012169
22,17,38,0.000000,-129.272857
22,17,40,0.000000,-128.571272
22,17,42,0.000000,-134.850696
22,17,44,0.000000,-135.625184
22,17,46,0.000000,-136.836117
22,17,48,0.000000,-126.912052
22,17,50,0.000000,-125.825884
22,17,52,0.000000,-134.248663
22,17,54,0.000000,-123.884560
22,17,56,0.000000,-126.604068
22,17,58,0.000000,-134.695254
22,18,0,0.000000,-136.117923
22,18,2,0.000000,-125.392064
22,18,4,0.000000,-129.793286
22,18,6,0.000000,-131.321611
22,18,8,0.000000,-128.908789
22,18,10,0.000000,-128.215224
22,18,12,0.000000,-129.621631
22,18,14,0.000000,-131.198507
22,18,16,0.000000,-132.820862
22,18,18,0.000000,-125.096161
22,18,20,0.000000,-130.798043
22,18,22,0.000000,-152.091709
22,18,24,0.000000,-133.348474
22,18,26,0.000000,-135.007209
22,18,28,0.000000,-139.019301
22,18,30,0.000000,-126.679361
22,18,32,0.000000,-144.499250
22,18,34,0.000000,-132.599220
22,18,36,0.000000,-144.108110
22,18,38,0.000000,-140.712986
22,18,40,0.000000,-125.245886
22,18,42,0.000000,-129.965448
22,18,44,0.000000,-135.782164
22,18,46,0.000000,-127.977816
22,18,48,0.000000,-128.048003
22,18,50,0.000000,-127.826555
22,18,52,0.000000,-136.575856
22,18,54,0.000000,-126.195851
22,18,56,0.000000,-125.076734
22,18,58,0.000000,-124.645614
22,19,0,0.000000,-131.373059
22,19,2,0.000000,-135.232655
22,19,4,0.000000,-127.712073
22,19,6,0.000000,-135.513844
22,19,8,0.000000,-126.355790
22,19,10,0.000000,-135.073149
22,19,12,0.000000,-136.499963
22,19,14,0.000000,-133.265527
22,19,16,0.000000,-142.191855
22,19,18,0.000000,-132.994598
22,19,20,0.000000,-126.182340
22,19,22,0.000000,-124.663314
22,19,24,0.000000,-138.940518
22,19,26,0.000000,-132.093532
22,19,28,0.000000,-124.504169
22,19,30,0.000000,-135.698132
22,19,32,0.000000,-131.482834
22,19,34,0.000000,-128.352090
22,19,36,0.000000,-130.814202
22,19,38,0.000000,-128.711996
22,19,40,0.000000,-130.048940
22,19,42,0.000000,-143.741228
22,19,44,0.000000,-127.831657
22,19,46,0.000000,-144.558184
22,19,48,0.000000,-136.554060
22,19,50,0.000000,-138.879431
22,19,52,0.000000,-126.906229
22,19,54,0.000000,-134.453695
22,19,56,0.000000,-130.214102
22,19,58,0.000000,-124.821081
22,20,0,0.000000,-146.809755
22,20,2,0.000000,-124.556440
22,20,4,0.000000,-130.149980
22,20,6,0.000000,-133.032589
22,20,8,0.000000,-126.023730
22,20,10,0.000000,-132.539570
22,20,12,0.000000,-142.368032
22,20,14,0.000000,-138.753129
22,20,16,0.000000,-128.070847
22,20,18,0.000000,-142.257102
22,20,20,0.000000,-141.954008
22,20,22,0.000000,-128.155963
22,20,24,0.000000,-126.703670
22,20,26,0.000000,-128.833426
22,20,28,0.000000,-131.897743
22,20,30,0.000000,-133.133729
22,20,32,0.000000,-130.170047
22,20,34,0.000000,-129.396431
22,20,36,0.000000,-128.182705
22,20,38,0.000000,-131.791174
22,20,40,0.000000,-127.986603
22,20,42,0.000000,-140.668862
22,20,44,0.000000,-127.570052
22,20,46,0.000000,-124.198456
22,20,48,0.000000,-130.182369
22,20,50,0.000000,-128.394631
22,20,52,0.000000,-135.122208
22,20,54,0.000000,-136.253098
22,20,56,0.000000,-124.622338
22,20,58,0.000000,-142.050771
22,21,0,0.000000,-133.724490
22,21,2,0.000000,-132.094195
22,21,4,0.000000,-131.645225
22,21,6,0.000000,-129.586821
22,21,8,0.000000,-136.677035
22,21,10,0.000000,-127.853368
22,21,12,0.000000,-132.915433
22,21,14,0.000000,-130.566138
22,21,16,0.000000,-134.621459
22,21,18,0.000000,-123.455605
22,21,20,0.000000,-146.813592
22,21,22,0.000000,-123.685971
22,21,24,0.000000,-126.290199
22,21,26,0.000000,-136.437386
22,21,28,0.000000,-131.297136
22,21,30,0.000000,-125.013058
22,21,32,0.000000,-125.373521
22,21,34,0.000000,-127.843456
22,21,36,0.000000,-125.917430
22,21,38,0.000000,-125.188057
22,21,40,0.000000,-134.008161
22,21,42,0.000000,-133.478646
22,21,44,0.000000,-129.754362
22,21,46,0.000000,-130.179110
22,21,48,0.000000,-141.339633
22,21,50,0.000000,-126.459169
22,21,52,0.000000,-127.944491
22,21,54,0.000000,-133.646151
22,21,56,0.000000,-127.722792
22,21,58,0.000000,-136.605702
22,22,0,0.000000,-135.811461
22,22,2,0.000000,-136.019314
22,22,4,0.000000,-132.218340
22,22,6,0.000000,-132.454797
22,22,8,0.000000,-124.298388
22,22,10,0.000000,-132.289533
22,22,12,0.000000,-133.025703
22,22,14,0.000000,-129.262609
22,22,16,0.000000,-126.271547
22,22,18,0.000000,-129.642242
22,22,20,0.000000,-136.205688
22,22,22,0.000000,-132.142375
22,22,24,0.000000,-132.763568
22,22,26,0.000000,-134.232886
22,22,28,0.000000,-130.452152
22,22,30,0.000000,-123.356858
22,22,32,0.000000,-126.113434
22,22,34,0.000000,-128.885493
22,22,36,0.000000,-132.747504
22,22,38,0.000000,-127.396400
22,22,40,0.000000,-126.477018
22,22,42,0.000000,-127.555318
22,22,44,0.000000,-133.662767
22,22,46,0.000000,-129.974303
22,22,48,0.000000,-129.603627
22,22,50,0.000000,-131.683037
22,22,52,0.000000,-126.308286
22,22,54,0.000000,-133.850616
22,22,56,0.000000,-124.651745
22,22,58,0.000000,-138.762427
22,23,0,0.000000,-124.200091
22,23,2,0.000000,-126.746205
22,23,4,0.000000,-129.751508
22,23,6,0.000000,-132.825127
22,23,8,0.000000,-128.978770
22,23,10,0.000000,-135.880424
22,23,12,0.000000,-129.016726
22,23,14,0.000000,-132.648835
22,23,16,0.000000,-124.526747
22,23,18,0.000000,-130.748635
22,23,20,0.000000,-126.842525
22,23,22,0.000000,-127.892955
22,23,24,0.000000,-129.790460
22,23,26,0.000000,-127.562113
22,23,28,0.000000,-140.835710
22,23,30,0.000000,-124.874722
22,23,32,0.000000,-133.630940
22,23,34,0.000000,-126.910555
22,23,36,0.000000,-126.497402
22,23,38,0.000000,-137.584564
22,23,40,0.000000,-133.120981
22,23,42,0.000000,-127.531240
22,23,44,0.000000,-131.542238
22,23,46,0.000000,-126.855704
22,23,48,0.000000,-134.705217
22,23,50,0.000000,-134.563150
22,23,52,0.000000,-138.049006
22,23,54,0.000000,-123.520620
22,23,56,0.000000,-132.338914
22,23,58,0.000000,-130.433734
22,24,0,0.000000,-127.730115
22,24,2,0.000000,-146.690110
22,24,4,0.000000,-129.365098
22,24,6,0.000000,-142.324073
22,24,8,0.000000,-135.034927
22,24,10,0.000000,-132.536658
22,24,12,0.000000,-128.302883
22,24,14,0.000000,-137.768142
22,24,16,0.000000,-128.362817
22,24,18,0.000000,-144.388111
22,24,20,0.000000,-121.410400
22,24,22,0.000000,-132.883001
22,24,24,0.000000,-142.696073
22,24,26,0.000000,-130.405102
22,24,28,0.000000,-139.745283
22,24,30,0.000000,-126.738177
22,24,32,0.000000,-128.032786
22,24,34,0.000000,-127.418312
22,24,36,0.000000,-126.831563
22,24,38,0.000000,-126.497965
22,24,40,0.000000,-128.539729
22,24,42,0.000000,-135.380138
22,24,44,0.000000,-132.152297
22,24,46,0.000000,-127.210400
22,24,48,0.000000,-124.273291
22,24,50,0.000000,-123.645578
22,24,52,0.000000,-141.172485
22,24,54,0.000000,-128.332952
22,24,56,0.000000,-132.878207
22,24,58,0.000000,-131.027950
22,25,0,0.000000,-143.253064
22,25,2,0.000000,-128.605592
22,25,4,0.000000,-130.779955
22,25,6,0.000000,-128.415354
22,25,8,0.000000,-139.224693
22,25,10,0.000000,-141.920731
22,25,12,0.000000,-129.123458
22,25,14,0.000000,-130.279252
22,25,16,0.000000,-133.684008
22,25,18,0.000000,-134.457613
22,25,20,0.000000,-127.568671
22,25,22,0.000000,-144.906697
22,25,24,0.000000,-129.682084
22,25,26,0.000000,-127.120423
22,25,28,0.000000,-127.974076
22,25,30,0.000000,-125.904799
22,25,32,0.000000,-149.630780
22,25,34,0.000000,-125.075232
22,25,36,0.000000,-137.062278
22,25,38,0.000000,-128.354722
22,25,40,0.000000,-129.600636
22,25,42,0.000000,-127.433523
22,25,44,0.000000,-142.931267
22,25,46,0.000000,-129.683032
22,25,48,0.000000,-135.462777
22,25,50,0.000000,-126.109420
22,25,52,0.000000,-123.919661
22,25,54,0.000000,-124.287500
22,25,56,0.000000,-130.506693
22,25,58,0.000000,-130.413062
22,26,0,0.000000,-130.325030
22,26,2,0.000000,-128.669155
22,26,4,0.000000,-137.977000
22,26,6,0.000000,-130.870065
22,26,8,0.000000,-134.372388
22,26,10,0.000000,-134.439614
22,26,12,0.000000,-124.304350
22,26,14,0.000000,-137.088452
22,26,16,0.000000,-148.482906
22,26,18,0.000000,-125.560136
22,26,20,0.000000,-134.214872
22,26,22,0.000000,-129.666773
22,26,24,0.000000,-136.243374
22,26,26,0.000000,-139.085320
22,26,28,0.000000,-128.851635
22,26,30,0.000000,-125.050739
22,26,32,0.000000,-157.380749
22,26,34,0.000000,-129.981297
22,26,36,0.000000,-125.666456
22,26,38,0.000000,-123.195284
22,26,40,0.000000,-137.644813
22,26,42,0.000000,-129.858032
22,26,44,0.000000,-130.859031
22,26,46,0.000000,-126.003859
22,26,48,0.000000,-125.713994
22,26,50,0.000000,-147.469994
22,26,52,0.000000,-122.643850
22,26,54,0.000000,-128.813638
22,26,56,0.000000,-133.126001
22,26,58,0.000000,-128.446858
22,27,0,0.000000,-132.779389
22,27,2,0.000000,-135.020203
22,27,4,0.000000,-137.476040
22,27,6,0.000000,-143.197180
22,27,8,0.000000,-130.847280
22,27,10,0.000000,-131.872871
22,27,12,0.000000,-127.182366
22,27,14,0.000000,-132.326238
22,27,16,0.000000,-126.043973
22,27,18,0.000000,-141.247455
22,27,20,0.000000,-127.299587
22,27,22,0.000000,-126.359545
