hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-118.653672
22,0,2,0.000000,-113.243664
22,0,4,0.000000,-116.507542
22,0,6,0.000000,-114.472178
22,0,8,0.000000,-113.232316
22,0,10,0.000000,-113.337678
22,0,12,0.000000,-114.053780
22,0,14,0.000000,-116.124578
22,0,16,0.000000,-113.136067
22,0,18,0.000000,-112.128957
22,0,20,0.000000,-115.439308
22,0,22,0.000000,-115.006696
22,0,24,0.000000,-115.974722
22,0,26,0.000000,-117.200964
22,0,28,0.000000,-116.591899
22,0,30,0.000000,-114.701049
22,0,32,0.000000,-113.490208
22,0,34,0.000000,-114.612187
22,0,36,0.000000,-115.560385
22,0,38,0.000000,-115.896562
22,0,40,0.000000,-115.906884
22,0,42,0.000000,-113.623617
22,0,44,0.000000,-114.112774
22,0,46,0.000000,-115.795180
22,0,48,0.000000,-112.630534
22,0,50,0.000000,-114.392516
22,0,52,0.000000,-112.999547
22,0,54,0.000000,-114.635212
22,0,56,0.000000,-116.276421
22,0,58,0.000000,-113.787104
22,1,0,0.000000,-114.274966
22,1,2,0.000000,-113.510900
22,1,4,0.000000,-114.621637
22,1,6,0.000000,-116.041582
22,1,8,0.000000,-114.132074
22,1,10,0.000000,-116.323532
22,1,12,0.000000,-115.314513
22,1,14,0.000000,-115.900149
22,1,16,0.000000,-113.504957
22,1,18,0.000000,-117.907117
22,1,20,0.000000,-114.273928
22,1,22,0.000000,-113.107267
22,1,24,0.000000,-116.223979
22,1,26,0.000000,-114.525619
22,1,28,0.000000,-114.907013
22,1,30,0.000000,-114.194261
22,1,32,0.000000,-114.024473
22,1,34,0.000000,-113.102765
22,1,36,0.000000,-112.526097
22,1,38,0.000000,-112.922545
22,1,40,0.000000,-113.513924
22,1,42,0.000000,-110.836109
22,1,44,0.000000,-116.377242
22,1,46,0.000000,-117.172490
22,1,48,0.000000,-114.671834
22,1,50,0.000000,-114.678661
22,1,52,0.000000,-115.163951
22,1,54,0.000000,-115.133303
22,1,56,0.000000,-117.194897
22,1,58,0.000000,-116.472260
22,2,0,0.000000,-111.956960
22,2,2,0.000000,-115.867712
22,2,4,0.000000,-114.011311
22,2,6,0.000000,-116.277891
22,2,8,0.000000,-114.724995
22,2,10,0.000000,-116.846974
22,2,12,0.000000,-114.537308
22,2,14,0.000000,-114.174346
22,2,16,0.000000,-114.873320
22,2,18,0.000000,-114.746276
22,2,20,0.000000,-114.388831
22,2,22,0.000000,-116.254859
22,2,24,0.000000,-115.081237
22,2,26,0.000000,-116.663922
22,2,28,0.000000,-114.958802
22,2,30,0.000000,-117.362683
22,2,32,0.000000,-112.970225
22,2,34,0.000000,-113.566366
22,2,36,0.000000,-112.593106
22,2,38,0.000000,-114.577594
22,2,40,0.000000,-114.529265
22,2,42,0.000000,-113.297626
22,2,44,0.000000,-113.029125
22,2,46,0.000000,-114.096734
22,2,48,0.000000,-113.582957
22,2,50,0.000000,-118.361556
22,2,52,0.000000,-114.949694
22,2,54,0.000000,-112.933043
22,2,56,0.000000,-115.753344
22,2,58,0.000000,-113.341522
22,3,0,0.000000,-111.814356
22,3,2,0.000000,-114.158260
22,3,4,0.000000,-115.305041
22,3,6,0.000000,-112.960423
22,3,8,0.000000,-115.615069
22,3,10,0.000000,-115.369984
22,3,12,0.000000,-115.229944
22,3,14,0.000000,-116.644392
22,3,16,0.000000,-114.672607
22,3,18,0.000000,-114.678654
22,3,20,0.000000,-114.182437
22,3,22,0.000000,-115.947832
22,3,24,0.000000,-115.787205
22,3,26,0.000000,-116.204517
22,3,28,0.000000,-114.401831
22,3,30,0.000000,-116.776950
22,3,32,0.000000,-112.302388
22,3,34,0.000000,-114.943884
22,3,36,0.000000,-114.132699
22,3,38,0.000000,-114.601155
22,3,40,0.000000,-115.202653
22,3,42,0.000000,-114.272547
22,3,44,0.000000,-113.976841
22,3,46,0.000000,-114.806991
22,3,48,0.000000,-115.347682
22,3,50,0.000000,-115.503951
22,3,52,0.000000,-114.990210
22,3,54,0.000000,-112.710196
22,3,56,0.000000,-112.126001
22,3,58,0.000000,-115.565447
22,4,0,0.000000,-117.715700
22,4,2,0.000000,-114.619148
22,4,4,0.000000,-114.189332
22,4,6,0.000000,-113.435906
22,4,8,0.000000,-112.569079
22,4,10,0.000000,-114.637759
22,4,12,0.000000,-116.086647
22,4,14,0.000000,-114.057902
22,4,16,0.000000,-114.251454
22,4,18,0.000000,-115.476831
22,4,20,0.000000,-115.307820
22,4,22,0.000000,-113.397894
22,4,24,0.000000,-115.187834
22,4,26,0.000000,-112.898984
22,4,28,0.000000,-112.366571
22,4,30,0.000000,-112.951273
22,4,32,0.000000,-115.487649
22,4,34,0.000000,-116.383062
22,4,36,0.000000,-115.778471
22,4,38,0.000000,-117.837497
22,4,40,0.000000,-114.742935
22,4,42,0.000000,-114.804618
22,4,44,0.000000,-114.662058
22,4,46,0.000000,-114.526710
22,4,48,0.000000,-115.173855
22,4,50,0.000000,-114.986226
22,4,52,0.000000,-114.705774
22,4,54,0.000000,-115.156375
22,4,56,0.000000,-116.520885
22,4,58,0.000000,-116.415398
22,5,0,0.000000,-112.654776
22,5,2,0.000000,-113.360804
22,5,4,0.000000,-113.829984
22,5,6,0.000000,-114.593103
22,5,8,0.000000,-114.744274
22,5,10,0.000000,-114.608220
22,5,12,0.000000,-115.145170
22,5,14,0.000000,-115.255871
22,5,16,0.000000,-112.749040
22,5,18,0.000000,-114.986903
22,5,20,0.000000,-114.049997
22,5,22,0.000000,-115.398945
22,5,24,0.000000,-116.829414
22,5,26,0.000000,-113.896899
22,5,28,0.000000,-113.649313
22,5,30,0.000000,-115.864820
22,5,32,0.000000,-114.766850
22,5,34,0.000000,-115.417660
22,5,36,0.000000,-114.401982
22,5,38,0.000000,-114.588077
22,5,40,0.000000,-115.318142
22,5,42,0.000000,-115.000825
22,5,44,0.000000,-112.805989
22,5,46,0.000000,-112.346356
22,5,48,0.000000,-114.599476
22,5,50,0.000000,-113.569068
22,5,52,0.000000,-114.181335
22,5,54,0.000000,-115.024299
22,5,56,0.000000,-114.910684
22,5,58,0.000000,-115.399066
22,6,0,0.000000,-112.532218
22,6,2,0.000000,-114.196304
22,6,4,0.000000,-114.829307
22,6,6,0.000000,-115.091804
22,6,8,0.000000,-115.392957
22,6,10,0.000000,-114.890995
22,6,12,0.000000,-116.882357
22,6,14,0.000000,-114.566380
22,6,16,0.000000,-115.161951
22,6,18,0.000000,-114.077236
22,6,20,0.000000,-112.253209
22,6,22,0.000000,-114.990055
22,6,24,0.000000,-115.590476
22,6,26,0.000000,-113.264895
22,6,28,0.000000,-113.435982
22,6,30,0.000000,-116.185401
22,6,32,0.000000,-113.242801
22,6,34,0.000000,-116.860027
22,6,36,0.000000,-114.656968
22,6,38,0.000000,-115.550614
22,6,40,0.000000,-116.268758
22,6,42,0.000000,-111.643943
22,6,44,0.000000,-114.541171
22,6,46,0.000000,-115.986357
22,6,48,0.000000,-115.478480
22,6,50,0.000000,-115.560764
22,6,52,0.000000,-116.016339
22,6,54,0.000000,-114.194807
22,6,56,0.000000,-117.644980
22,6,58,0.000000,-115.266460
22,7,0,0.000000,-116.833563
22,7,2,0.000000,-113.685704
22,7,4,0.000000,-114.209015
22,7,6,0.000000,-116.683450
22,7,8,0.000000,-115.330721
22,7,10,0.000000,-115.083196
22,7,12,0.000000,-114.818664
22,7,14,0.000000,-117.184445
22,7,16,0.000000,-114.928980
22,7,18,0.000000,-118.214855
22,7,20,0.000000,-114.634807
22,7,22,0.000000,-112.891007
22,7,24,0.000000,-114.986068
22,7,26,0.000000,-116.508180
22,7,28,0.000000,-115.160220
22,7,30,0.000000,-113.556740
22,7,32,0.000000,-114.097797
22,7,34,0.000000,-114.160156
22,7,36,0.000000,-113.291749
22,7,38,0.000000,-114.106101
22,7,40,0.000000,-114.537665
22,7,42,0.000000,-114.120639
22,7,44,0.000000,-115.549390
22,7,46,0.000000,-115.599856
22,7,48,0.000000,-113.595319
22,7,50,0.000000,-115.272985
22,7,52,0.000000,-115.242078
22,7,54,0.000000,-116.433429
22,7,56,0.000000,-115.465034
22,7,58,0.000000,-116.139738
22,8,0,0.000000,-116.218281
22,8,2,0.000000,-115.229509
22,8,4,0.000000,-113.396484
22,8,6,0.000000,-113.662154
22,8,8,0.000000,-115.825124
22,8,10,0.000000,-114.270445
22,8,12,0.000000,-113.204281
22,8,14,0.000000,-116.061720
22,8,16,0.000000,-115.208845
22,8,18,0.000000,-113.505484
22,8,20,0.000000,-114.931838
22,8,22,0.000000,-114.626153
22,8,24,0.000000,-114.303754
22,8,26,0.000000,-114.260536
22,8,28,0.000000,-114.484525
22,8,30,0.000000,-115.626493
22,8,32,0.000000,-114.198866
22,8,34,0.000000,-113.834831
22,8,36,0.000000,-113.451660
22,8,38,0.000000,-115.546921
22,8,40,0.000000,-116.791643
22,8,42,0.000000,-113.965672
22,8,44,0.000000,-115.148192
22,8,46,0.000000,-114.229371
22,8,48,0.000000,-115.466907
22,8,50,0.000000,-114.381517
22,8,52,0.000000,-114.701173
22,8,54,0.000000,-113.150539
22,8,56,0.000000,-115.758014
22,8,58,0.000000,-115.482879
22,9,0,0.000000,-112.905778
22,9,2,0.000000,-116.854630
22,9,4,0.000000,-114.537167
22,9,6,0.000000,-113.830640
22,9,8,0.000000,-115.476016
22,9,10,0.000000,-115.626928
22,9,12,0.000000,-115.543151
22,9,14,0.000000,-116.654186
22,9,16,0.000000,-116.243787
22,9,18,0.000000,-113.568236
22,9,20,0.000000,-116.954363
22,9,22,0.000000,-115.023600
22,9,24,0.000000,-115.565778
22,9,26,0.000000,-115.008779
22,9,28,0.000000,-115.013227
22,9,30,0.000000,-114.079631
22,9,32,0.000000,-115.243940
22,9,34,0.000000,-113.203315
22,9,36,0.000000,-116.475670
22,9,38,0.000000,-116.572642
22,9,40,0.000000,-114.596647
22,9,42,0.000000,-116.129704
22,9,44,0.000000,-114.148554
22,9,46,0.000000,-116.527151
22,9,48,0.000000,-113.215791
22,9,50,0.000000,-115.251386
22,9,52,0.000000,-115.654510
22,9,54,0.000000,-113.274579
22,9,56,0.000000,-115.799029
22,9,58,0.000000,-116.035725
22,10,0,0.000000,-115.889347
22,10,2,0.000000,-113.569038
22,10,4,0.000000,-114.131612
22,10,6,0.000000,-114.539624
22,10,8,0.000000,-116.490507
22,10,10,0.000000,-116.332277
22,10,12,0.000000,-116.656228
22,10,14,0.000000,-114.224329
22,10,16,0.000000,-114.538421
22,10,18,0.000000,-116.037661
22,10,20,0.000000,-115.252208
22,10,22,0.000000,-114.653097
22,10,24,0.000000,-111.988663
22,10,26,0.000000,-113.624545
22,10,28,0.000000,-115.908184
22,10,30,0.000000,-114.633861
22,10,32,0.000000,-115.056313
22,10,34,0.000000,-115.496050
22,10,36,0.000000,-115.064588
22,10,38,0.000000,-114.881586
22,10,40,0.000000,-114.264987
22,10,42,0.000000,-115.458490
22,10,44,0.000000,-113.467534
22,10,46,0.000000,-115.702550
22,10,48,0.000000,-114.045473
22,10,50,0.000000,-114.198325
22,10,52,0.000000,-114.915327
22,10,54,0.000000,-113.714698
22,10,56,0.000000,-114.768078
22,10,58,0.000000,-117.220267
22,11,0,0.000000,-114.946073
22,11,2,0.000000,-115.453296
22,11,4,0.000000,-115.735789
22,11,6,0.000000,-114.818553
22,11,8,0.000000,-113.875645
22,11,10,0.000000,-116.056704
22,11,12,0.000000,-115.877580
22,11,14,0.000000,-115.688184
22,11,16,0.000000,-113.269226
22,11,18,0.000000,-113.054614
22,11,20,0.000000,-116.126145
22,11,22,0.000000,-114.309729
22,11,24,0.000000,-116.818242
22,11,26,0.000000,-114.411719
22,11,28,0.000000,-114.850730
22,11,30,0.000000,-114.550408
22,11,32,0.000000,-115.988773
22,11,34,0.000000,-116.327199
22,11,36,0.000000,-115.211021
22,11,38,0.000000,-116.499658
22,11,40,0.000000,-117.786744
22,11,42,0.000000,-112.909427
22,11,44,0.000000,-114.635563
22,11,46,0.000000,-116.289340
22,11,48,0.000000,-112.080173
22,11,50,0.000000,-115.646633
22,11,52,0.000000,-115.412389
22,11,54,0.000000,-116.901103
22,11,56,0.000000,-115.066560
22,11,58,0.000000,-116.114886
22,12,0,0.000000,-111.697991
22,12,2,0.000000,-115.212309
22,12,4,0.000000,-115.622985
22,12,6,0.000000,-113.437130
22,12,8,0.000000,-115.604424
22,12,10,0.000000,-115.858923
22,12,12,0.000000,-117.100180
22,12,14,0.000000,-116.196156
22,12,16,0.000000,-115.438183
22,12,18,0.000000,-115.233700
22,12,20,0.000000,-116.586828
22,12,22,0.000000,-115.181445
22,12,24,0.000000,-116.850642
22,12,26,0.000000,-115.335268
22,12,28,0.000000,-117.151996
22,12,30,0.000000,-113.870775
22,12,32,0.000000,-114.173072
22,12,34,0.000000,-112.623358
22,12,36,0.000000,-113.421972
22,12,38,0.000000,-113.604049
22,12,40,0.000000,-116.887831
22,12,42,0.000000,-114.502459
22,12,44,0.000000,-114.492378
22,12,46,0.000000,-113.658328
22,12,48,0.000000,-116.169199
22,12,50,0.000000,-111.980795
22,12,52,0.000000,-116.493856
22,12,54,0.000000,-112.877001
22,12,56,0.000000,-117.016597
22,12,58,0.000000,-115.737008
22,13,0,0.000000,-112.395536
22,13,2,0.000000,-113.178808
22,13,4,0.000000,-114.194201
22,13,6,0.000000,-115.871040
22,13,8,0.000000,-114.847648
22,13,10,0.000000,-116.121317
22,13,12,0.000000,-114.301650
22,13,14,0.000000,-114.099359
22,13,16,0.000000,-116.902313
22,13,18,0.000000,-117.675006
22,13,20,0.000000,-114.482317
22,13,22,0.000000,-116.558856
22,13,24,0.000000,-113.410703
22,13,26,0.000000,-114.855126
22,13,28,0.000000,-115.511394
22,13,30,0.000000,-115.609974
22,13,32,0.000000,-115.897888
22,13,34,0.000000,-113.596098
22,13,36,0.000000,-114.825490
22,13,38,0.000000,-114.029938
22,13,40,0.000000,-115.061831
22,13,42,0.000000,-117.757710
22,13,44,0.000000,-113.649295
22,13,46,0.000000,-114.566526
22,13,48,0.000000,-114.575057
22,13,50,0.000000,-115.513554
22,13,52,0.000000,-115.285005
22,13,54,0.000000,-114.416487
22,13,56,0.000000,-115.849000
22,13,58,0.000000,-113.282922
22,14,0,0.000000,-116.219843
22,14,2,0.000000,-113.703049
22,14,4,0.000000,-115.620141
22,14,6,0.000000,-114.160970
22,14,8,0.000000,-114.596087
22,14,10,0.000000,-117.840603
22,14,12,0.000000,-117.144828
22,14,14,0.000000,-114.881086
22,14,16,0.000000,-114.233342
22,14,18,0.000000,-114.801645
22,14,20,0.000000,-115.574117
22,14,22,0.000000,-115.836215
22,14,24,0.000000,-114.651827
22,14,26,0.000000,-113.135101
22,14,28,0.000000,-117.969762
22,14,30,0.000000,-114.507016
22,14,32,0.000000,-113.824002
22,14,34,0.000000,-114.428300
22,14,36,0.000000,-114.282810
22,14,38,0.000000,-114.082416
22,14,40,0.000000,-114.168196
22,14,42,0.000000,-114.159950
22,14,44,0.000000,-115.011686
22,14,46,0.000000,-115.741626
22,14,48,0.000000,-114.075107
22,14,50,0.000000,-115.431785
22,14,52,0.000000,-112.707356
22,14,54,0.000000,-115.565111
22,14,56,0.000000,-110.629156
22,14,58,0.000000,-113.002888
22,15,0,0.000000,-116.113776
22,15,2,0.000000,-114.996641
22,15,4,0.000000,-116.123569
22,15,6,0.000000,-114.773344
22,15,8,0.000000,-115.292718
22,15,10,0.000000,-114.072631
22,15,12,0.000000,-115.276842
22,15,14,0.000000,-115.877757
22,15,16,0.000000,-113.653872
22,15,18,0.000000,-114.540712
22,15,20,0.000000,-115.949676
22,15,22,0.000000,-116.170397
22,15,24,0.000000,-112.876089
22,15,26,0.000000,-113.755152
22,15,28,0.000000,-113.851484
22,15,30,0.000000,-113.289462
22,15,32,0.000000,-115.633860
22,15,34,0.000000,-115.808106
22,15,36,0.000000,-115.130097
22,15,38,0.000000,-113.947718
22,15,40,0.000000,-114.105565
22,15,42,0.000000,-114.718488
22,15,44,0.000000,-115.106926
22,15,46,0.000000,-114.188291
22,15,48,0.000000,-115.224413
22,15,50,0.000000,-115.047517
22,15,52,0.000000,-116.253116
22,15,54,0.000000,-115.371985
22,15,56,0.000000,-113.574011
22,15,58,0.000000,-115.978265
22,16,0,0.000000,-114.826368
22,16,2,0.000000,-115.824907
22,16,4,0.000000,-116.319882
22,16,6,0.000000,-115.070162
22,16,8,0.000000,-114.247294
22,16,10,0.000000,-114.761732
22,16,12,0.000000,-115.531660
22,16,14,0.000000,-115.380797
22,16,16,0.000000,-115.188207
22,16,18,0.000000,-113.378975
22,16,20,0.000000,-116.852998
22,16,22,0.000000,-116.597152
22,16,24,0.000000,-114.869043
22,16,26,0.000000,-114.196929
22,16,28,0.000000,-115.421517
22,16,30,0.000000,-112.942574
22,16,32,0.000000,-114.364547
22,16,34,0.000000,-115.024734
22,16,36,0.000000,-114.175527
22,16,38,0.000000,-113.201484
22,16,40,0.000000,-116.950539
22,16,42,0.000000,-114.111612
22,16,44,0.000000,-112.532871
22,16,46,0.000000,-114.948743
22,16,48,0.000000,-113.649568
22,16,50,0.000000,-114.871529
22,16,52,0.000000,-115.046031
22,16,54,0.000000,-114.777780
22,16,56,0.000000,-114.867561
22,16,58,0.000000,-113.351666
22,17,0,0.000000,-115.463847
22,17,2,0.000000,-116.013047
22,17,4,0.000000,-114.710149
22,17,6,0.000000,-114.069632
22,17,8,0.000000,-116.561830
22,17,10,0.000000,-112.370346
22,17,12,0.000000,-115.079467
22,17,14,0.000000,-113.932953
22,17,16,0.000000,-116.294379
22,17,18,0.000000,-115.823925
22,17,20,0.000000,-114.647097
22,17,22,0.000000,-115.739285
22,17,24,0.000000,-113.182545
22,17,26,0.000000,-114.944486
22,17,28,0.000000,-113.375152
22,17,30,0.000000,-114.388794
22,17,32,0.000000,-116.219161
22,17,34,0.000000,-115.901228
22,17,36,0.000000,-117.539212
22,17,38,0.000000,-115.506902
22,17,40,0.000000,-114.448268
22,17,42,0.000000,-114.816259
22,17,44,0.000000,-113.445346
22,17,46,0.000000,-115.503477
22,17,48,0.000000,-113.088359
22,17,50,0.000000,-113.625624
22,17,52,0.000000,-115.277366
22,17,54,0.000000,-117.161073
22,17,56,0.000000,-116.437274
22,17,58,0.000000,-115.355998
22,18,0,0.000000,-115.025737
22,18,2,0.000000,-111.644695
22,18,4,0.000000,-114.909078
22,18,6,0.000000,-117.230944
22,18,8,0.000000,-112.882888
22,18,10,0.000000,-112.370951
22,18,12,0.000000,-115.321191
22,18,14,0.000000,-116.402360
22,18,16,0.000000,-116.005841
22,18,18,0.000000,-113.661834
22,18,20,0.000000,-114.862946
22,18,22,0.000000,-115.369758
22,18,24,0.000000,-116.020063
22,18,26,0.000000,-113.911311
22,18,28,0.000000,-114.130336
22,18,30,0.000000,-113.759617
22,18,32,0.000000,-114.543403
22,18,34,0.000000,-115.741143
22,18,36,0.000000,-114.348010
22,18,38,0.000000,-115.661211
22,18,40,0.000000,-115.473914
22,18,42,0.000000,-114.643895
22,18,44,0.000000,-115.672821
22,18,46,0.000000,-113.186621
22,18,48,0.000000,-114.537914
22,18,50,0.000000,-115.513715
22,18,52,0.000000,-113.866019
22,18,54,0.000000,-114.074293
22,18,56,0.000000,-116.619662
22,18,58,0.000000,-115.068860
22,19,0,0.000000,-115.211110
22,19,2,0.000000,-114.760102
22,19,4,0.000000,-116.329238
22,19,6,0.000000,-115.069120
22,19,8,0.000000,-115.511150
22,19,10,0.000000,-114.250295
22,19,12,0.000000,-114.966053
22,19,14,0.000000,-116.796023
22,19,16,0.000000,-114.352980
22,19,18,0.000000,-113.511161
22,19,20,0.000000,-113.948056
22,19,22,0.000000,-113.233833
22,19,24,0.000000,-114.867743
22,19,26,0.000000,-113.754804
22,19,28,0.000000,-112.036219
22,19,30,0.000000,-115.929828
22,19,32,0.000000,-115.469143
22,19,34,0.000000,-111.380767
22,19,36,0.000000,-113.873124
22,19,38,0.000000,-114.487778
22,19,40,0.000000,-111.820402
22,19,42,0.000000,-111.873473
22,19,44,0.000000,-114.149047
22,19,46,0.000000,-116.193736
22,19,48,0.000000,-116.215022
22,19,50,0.000000,-115.022531
22,19,52,0.000000,-114.879239
22,19,54,0.000000,-115.630551
22,19,56,0.000000,-117.571110
22,19,58,0.000000,-116.313295
22,20,0,0.000000,-116.861113
22,20,2,0.000000,-113.727601
22,20,4,0.000000,-115.064663
22,20,6,0.000000,-112.772421
22,20,8,0.000000,-112.755154
22,20,10,0.000000,-114.757316
22,20,12,0.000000,-114.786544
22,20,14,0.000000,-114.623704
22,20,16,0.000000,-115.704262
22,20,18,0.000000,-115.934157
22,20,20,0.000000,-115.246115
22,20,22,0.000000,-112.612884
22,20,24,0.000000,-116.059366
22,20,26,0.000000,-114.897887
22,20,28,0.000000,-115.450639
22,20,30,0.000000,-114.106452
22,20,32,0.000000,-114.615762
22,20,34,0.000000,-115.623166
22,20,36,0.000000,-115.788281
22,20,38,0.000000,-115.732622
22,20,40,0.000000,-116.241469
22,20,42,0.000000,-114.137572
22,20,44,0.000000,-112.859081
22,20,46,0.000000,-114.495702
22,20,48,0.000000,-116.488908
22,20,50,0.000000,-115.347356
22,20,52,0.000000,-113.348229
22,20,54,0.000000,-116.841711
22,20,56,0.000000,-113.737643
22,20,58,0.000000,-115.035619
22,21,0,0.000000,-114.063125
22,21,2,0.000000,-116.899234
22,21,4,0.000000,-115.039949
22,21,6,0.000000,-114.365817
22,21,8,0.000000,-114.033340
22,21,10,0.000000,-114.788858
22,21,12,0.000000,-111.912323
22,21,14,0.000000,-116.425110
22,21,16,0.000000,-114.905345
22,21,18,0.000000,-116.514062
22,21,20,0.000000,-115.243502
22,21,22,0.000000,-116.518198
22,21,24,0.000000,-113.224777
22,21,26,0.000000,-116.378026
22,21,28,0.000000,-114.524672
22,21,30,0.000000,-116.872537
22,21,32,0.000000,-116.500269
22,21,34,0.000000,-115.514689
22,21,36,0.000000,-117.100678
22,21,38,0.000000,-115.046177
22,21,40,0.000000,-115.279706
22,21,42,0.000000,-114.005578
22,21,44,0.000000,-114.162017
22,21,46,0.000000,-114.566234
22,21,48,0.000000,-116.285587
22,21,50,0.000000,-115.501912
22,21,52,0.000000,-115.719708
22,21,54,0.000000,-112.532210
22,21,56,0.000000,-114.149311
22,21,58,0.000000,-115.702424
22,22,0,0.000000,-114.403756
22,22,2,0.000000,-115.668575
22,22,4,0.000000,-112.245874
22,22,6,0.000000,-113.328530
22,22,8,0.000000,-113.646450
22,22,10,0.000000,-113.632379
22,22,12,0.000000,-116.135932
22,22,14,0.000000,-115.574635
22,22,16,0.000000,-113.014036
22,22,18,0.000000,-115.248796
22,22,20,0.000000,-113.930088
22,22,22,0.000000,-113.469956
22,22,24,0.000000,-115.072588
22,22,26,0.000000,-113.007726
22,22,28,0.000000,-114.142389
22,22,30,0.000000,-115.484137
22,22,32,0.000000,-115.937614
22,22,34,0.000000,-116.167697
22,22,36,0.000000,-114.360575
22,22,38,0.000000,-113.666540
22,22,40,0.000000,-114.985000
22,22,42,0.000000,-114.099710
22,22,44,0.000000,-116.238456
22,22,46,0.000000,-115.325149
22,22,48,0.000000,-117.147895
22,22,50,0.000000,-116.310121
22,22,52,0.000000,-111.611462
22,22,54,0.000000,-116.189412
22,22,56,0.000000,-117.209450
22,22,58,0.000000,-112.738460
22,23,0,0.000000,-113.295275
22,23,2,0.000000,-112.436862
22,23,4,0.000000,-113.994855
22,23,6,0.000000,-115.913957
22,23,8,0.000000,-113.845078
22,23,10,0.000000,-115.274043
22,23,12,0.000000,-113.721585
22,23,14,0.000000,-115.814933
22,23,16,0.000000,-116.381298
22,23,18,0.000000,-112.810746
22,23,20,0.000000,-113.461401
22,23,22,0.000000,-116.776747
22,23,24,0.000000,-114.210054
22,23,26,0.000000,-115.177502
22,23,28,0.000000,-116.525315
22,23,30,0.000000,-113.845367
22,23,32,0.000000,-114.239607
22,23,34,0.000000,-114.236827
22,23,36,0.000000,-112.699417
22,23,38,0.000000,-113.763557
22,23,40,0.000000,-113.942776
22,23,42,0.000000,-114.733536
22,23,44,0.000000,-114.769476
22,23,46,0.000000,-112.292535
22,23,48,0.000000,-114.655468
22,23,50,0.000000,-113.188930
22,23,52,0.000000,-113.969536
22,23,54,0.000000,-116.743106
22,23,56,0.000000,-112.629086
22,23,58,0.000000,-114.486816
22,24,0,0.000000,-113.306720
22,24,2,0.000000,-114.373074
22,24,4,0.000000,-115.974052
22,24,6,0.000000,-115.447257
22,24,8,0.000000,-111.807158
22,24,10,0.000000,-114.438116
22,24,12,0.000000,-113.698323
22,24,14,0.000000,-115.942299
22,24,16,0.000000,-114.129603
22,24,18,0.000000,-115.904782
22,24,20,0.000000,-114.968443
22,24,22,0.000000,-114.528402
22,24,24,0.000000,-114.409994
22,24,26,0.000000,-115.124531
22,24,28,0.000000,-114.756930
22,24,30,0.000000,-114.267214
22,24,32,0.000000,-114.337157
22,24,34,0.000000,-115.506488
22,24,36,0.000000,-113.905967
22,24,38,0.000000,-116.331561
22,24,40,0.000000,-115.168625
22,24,42,0.000000,-114.110368
22,24,44,0.000000,-115.753093
22,24,46,0.000000,-115.042335
22,24,48,0.000000,-113.649173
22,24,50,0.000000,-116.163542
22,24,52,0.000000,-113.848923
22,24,54,0.000000,-115.417041
22,24,56,0.000000,-117.002587
22,24,58,0.000000,-112.798482
22,25,0,0.000000,-115.290934
22,25,2,0.000000,-115.000683
22,25,4,0.000000,-115.300957
22,25,6,0.000000,-114.610729
22,25,8,0.000000,-113.146051
22,25,10,0.000000,-114.725296
22,25,12,0.000000,-116.369040
22,25,14,0.000000,-116.378404
22,25,16,0.000000,-115.287118
22,25,18,0.000000,-113.846770
22,25,20,0.000000,-117.426936
22,25,22,0.000000,-114.253425
22,25,24,0.000000,-117.150540
22,25,26,0.000000,-113.333985
22,25,28,0.000000,-115.056548
22,25,30,0.000000,-114.877652
22,25,32,0.000000,-114.178921
22,25,34,0.000000,-114.589367
22,25,36,0.000000,-115.592511
22,25,38,0.000000,-113.800685
22,25,40,0.000000,-112.465235
22,25,42,0.000000,-114.928915
22,25,44,0.000000,-117.128783
22,25,46,0.000000,-113.427188
22,25,48,0.000000,-115.451670
22,25,50,0.000000,-115.514215
22,25,52,0.000000,-113.970631
22,25,54,0.000000,-115.813511
22,25,56,0.000000,-113.085061
22,25,58,0.000000,-113.679734
22,26,0,0.000000,-115.702055
22,26,2,0.000000,-115.867399
22,26,4,0.000000,-113.687737
22,26,6,0.000000,-113.872807
22,26,8,0.000000,-112.717755
22,26,10,0.000000,-115.150695
22,26,12,0.000000,-114.497172
22,26,14,0.000000,-116.056651
22,26,16,0.000000,-115.851481
22,26,18,0.000000,-115.316362
22,26,20,0.000000,-115.799867
22,26,22,0.000000,-115.227718
22,26,24,0.000000,-114.655510
22,26,26,0.000000,-114.720879
22,26,28,0.000000,-116.131970
22,26,30,0.000000,-111.936073
22,26,32,0.000000,-116.045871
22,26,34,0.000000,-116.922026
22,26,36,0.000000,-118.236137
22,26,38,0.000000,-115.402135
22,26,40,0.000000,-115.281803
22,26,42,0.000000,-116.065839
22,26,44,0.000000,-114.651919
22,26,46,0.000000,-115.140199
22,26,48,0.000000,-113.789225
22,26,50,0.000000,-114.676631
22,26,52,0.000000,-115.065772
22,26,54,0.000000,-113.969790
22,26,56,0.000000,-114.608392
22,26,58,0.000000,-114.552272
22,27,0,0.000000,-115.851500
22,27,2,0.000000,-115.823203
22,27,4,0.000000,-115.828540
22,27,6,0.000000,-116.022169
22,27,8,0.000000,-116.798943
22,27,10,0.000000,-115.705212
22,27,12,0.000000,-112.484564
22,27,14,0.000000,-116.342415
22,27,16,0.000000,-115.068683
22,27,18,0.000000,-114.370283
22,27,20,0.000000,-114.783832
22,27,22,0.000000,-116.448613
