hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.783341
5,0,2,0.000000,-129.242839
5,0,4,0.000000,-138.042218
5,0,6,0.000000,-136.153030
5,0,8,0.000000,-148.636883
5,0,10,0.000000,-132.652513
5,0,12,0.000000,-125.441932
5,0,14,0.000000,-131.488161
5,0,16,0.000000,-120.874810
5,0,18,0.000000,-137.553292
5,0,20,0.000000,-141.370241
5,0,22,0.000000,-131.172982
5,0,24,0.000000,-131.713055
5,0,26,0.000000,-130.206315
5,0,28,0.000000,-141.558802
5,0,30,0.000000,-124.779659
5,0,32,0.000000,-131.464016
5,0,34,0.000000,-129.697369
5,0,36,0.000000,-136.419842
5,0,38,0.000000,-130.754691
5,0,40,0.000000,-118.289951
5,0,42,0.000000,-143.863355
5,0,44,0.000000,-142.957946
5,0,46,0.000000,-132.784583
5,0,48,0.000000,-127.534781
5,0,50,0.000000,-128.657613
5,0,52,0.000000,-126.601828
5,0,54,0.000000,-130.898079
5,0,56,0.000000,-143.897813
5,0,58,0.000000,-130.382365
5,1,0,0.000000,-128.350850
5,1,2,0.000000,-139.341326
5,1,4,0.000000,-132.218176
5,1,6,0.000000,-130.120836
5,1,8,0.000000,-132.630292
5,1,10,0.000000,-131.437281
5,1,12,0.000000,-133.075382
5,1,14,0.000000,-129.629771
5,1,16,0.000000,-132.728095
5,1,18,0.000000,-132.569507
5,1,20,0.000000,-128.780397
5,1,22,0.000000,-127.782295
5,1,24,0.000000,-128.024510
5,1,26,0.000000,-132.928978
5,1,28,0.000000,-128.714430
5,1,30,0.000000,-129.200858
5,1,32,0.000000,-127.027095
5,1,34,0.000000,-141.421432
5,1,36,0.000000,-126.603895
5,1,38,0.000000,-128.493128
5,1,40,0.000000,-134.015184
5,1,42,0.000000,-128.264656
5,1,44,0.000000,-130.587598
5,1,46,0.000000,-129.493531
5,1,48,0.000000,-126.975525
5,1,50,0.000000,-123.664338
5,1,52,0.000000,-133.055519
5,1,54,0.000000,-134.835686
5,1,56,0.000000,-128.953433
5,1,58,0.000000,-143.489088
5,2,0,0.000000,-122.106180
5,2,2,0.000000,-128.864983
5,2,4,0.000000,-132.824104
5,2,6,0.000000,-132.402736
5,2,8,0.000000,-137.237989
5,2,10,0.000000,-127.191288
5,2,12,0.000000,-131.949966
5,2,14,0.000000,-128.310676
5,2,16,0.000000,-132.094259
5,2,18,0.000000,-121.071640
5,2,20,0.000000,-146.987313
5,2,22,0.000000,-133.832995
5,2,24,0.000000,-126.494395
5,2,26,0.000000,-131.313193
5,2,28,0.000000,-133.335649
5,2,30,0.000000,-132.078110
5,2,32,0.000000,-132.225281
5,2,34,0.000000,-140.633860
5,2,36,0.000000,-126.602150
5,2,38,0.000000,-140.724679
5,2,40,0.000000,-127.529626
5,2,42,0.000000,-124.296295
5,2,44,0.000000,-127.836766
5,2,46,0.000000,-134.197354
5,2,48,0.000000,-122.471504
5,2,50,0.000000,-131.072742
5,2,52,0.000000,-147.002499
5,2,54,0.000000,-132.082802
5,2,56,0.000000,-124.556410
5,2,58,0.000000,-130.139446
5,3,0,0.000000,-159.046769
5,3,2,0.000000,-121.367194
5,3,4,0.000000,-135.747150
5,3,6,0.000000,-131.823301
5,3,8,0.000000,-127.850675
5,3,10,0.000000,-122.195308
5,3,12,0.000000,-126.628693
5,3,14,0.000000,-128.080889
5,3,16,0.000000,-129.148688
5,3,18,0.000000,-124.928547
5,3,20,0.000000,-132.933897
5,3,22,0.000000,-119.114919
5,3,24,0.000000,-128.678719
5,3,26,0.000000,-133.005793
5,3,28,0.000000,-139.357342
5,3,30,0.000000,-127.006921
5,3,32,0.000000,-128.568044
5,3,34,0.000000,-126.601625
5,3,36,0.000000,-134.241528
5,3,38,0.000000,-133.979371
5,3,40,0.000000,-127.391200
5,3,42,0.000000,-130.404098
5,3,44,0.000000,-125.963314
5,3,46,0.000000,-145.009367
5,3,48,0.000000,-128.354587
5,3,50,0.000000,-129.320510
5,3,52,0.000000,-136.181426
5,3,54,0.000000,-131.776677
5,3,56,0.000000,-121.929781
5,3,58,0.000000,-133.730900
5,4,0,0.000000,-132.696571
5,4,2,0.000000,-133.152137
5,4,4,0.000000,-129.485395
5,4,6,0.000000,-128.107217
5,4,8,0.000000,-131.057565
5,4,10,0.000000,-133.013682
5,4,12,0.000000,-136.701711
5,4,14,0.000000,-120.955376
5,4,16,0.000000,-131.200523
5,4,18,0.000000,-136.430557
5,4,20,0.000000,-135.502201
5,4,22,0.000000,-142.147849
5,4,24,0.000000,-130.479544
5,4,26,0.000000,-118.794370
5,4,28,0.000000,-132.914497
5,4,30,0.000000,-129.329866
5,4,32,0.000000,-136.215497
5,4,34,0.000000,-126.325685
5,4,36,0.000000,-131.524596
5,4,38,0.000000,-128.738989
5,4,40,0.000000,-132.649828
5,4,42,0.000000,-123.090630
5,4,44,0.000000,-135.143209
5,4,46,0.000000,-131.399469
5,4,48,0.000000,-129.462064
5,4,50,0.000000,-128.408736
5,4,52,0.000000,-133.350275
5,4,54,0.000000,-123.068558
5,4,56,0.000000,-131.183232
5,4,58,0.000000,-128.545319
5,5,0,0.000000,-132.371153
5,5,2,0.000000,-126.277372
5,5,4,0.000000,-126.165543
5,5,6,0.000000,-127.455013
5,5,8,0.000000,-130.292528
5,5,10,0.000000,-133.449816
5,5,12,0.000000,-137.042900
5,5,14,0.000000,-120.735087
5,5,16,0.000000,-130.236019
5,5,18,0.000000,-121.498812
5,5,20,0.000000,-128.792031
5,5,22,0.000000,-133.690724
5,5,24,0.000000,-131.637183
5,5,26,0.000000,-136.274225
5,5,28,0.000000,-146.323850
5,5,30,0.000000,-122.644382
5,5,32,0.000000,-130.345068
5,5,34,0.000000,-132.470380
5,5,36,0.000000,-138.671521
5,5,38,0.000000,-132.877262
5,5,40,0.000000,-126.303094
5,5,42,0.000000,-130.454899
5,5,44,0.000000,-130.003071
5,5,46,0.000000,-127.783793
5,5,48,0.000000,-129.383363
5,5,50,0.000000,-125.534262
5,5,52,0.000000,-141.021572
5,5,54,0.000000,-138.125796
5,5,56,0.000000,-136.507154
5,5,58,0.000000,-133.774972
5,6,0,0.000000,-134.023462
5,6,2,0.000000,-130.063984
5,6,4,0.000000,-126.277093
5,6,6,0.000000,-143.455176
5,6,8,0.000000,-132.617554
5,6,10,0.000000,-129.013362
5,6,12,0.000000,-134.886568
5,6,14,0.000000,-129.833035
5,6,16,0.000000,-124.443556
5,6,18,0.000000,-127.397125
5,6,20,0.000000,-131.775062
5,6,22,0.000000,-137.653239
5,6,24,0.000000,-143.070572
5,6,26,0.000000,-137.981136
5,6,28,0.000000,-131.907505
5,6,30,0.000000,-127.154714
5,6,32,0.000000,-127.044287
5,6,34,0.000000,-123.783264
5,6,36,0.000000,-129.946434
5,6,38,0.000000,-128.454179
5,6,40,0.000000,-131.983268
5,6,42,0.000000,-133.858177
5,6,44,0.000000,-132.675684
5,6,46,0.000000,-130.670958
5,6,48,0.000000,-134.207695
5,6,50,0.000000,-129.888129
5,6,52,0.000000,-134.546789
5,6,54,0.000000,-131.613213
5,6,56,0.000000,-135.433972
5,6,58,0.000000,-129.864712
5,7,0,0.000000,-137.370942
5,7,2,0.000000,-132.474435
5,7,4,0.000000,-127.939849
5,7,6,0.000000,-132.684733
5,7,8,0.000000,-121.268719
5,7,10,0.000000,-130.248789
5,7,12,0.000000,-123.239382
5,7,14,0.000000,-137.782595
5,7,16,0.000000,-137.651516
5,7,18,0.000000,-125.576385
5,7,20,0.000000,-131.768716
5,7,22,0.000000,-133.547896
5,7,24,0.000000,-130.396829
5,7,26,0.000000,-133.712191
5,7,28,0.000000,-128.360488
5,7,30,0.000000,-130.514420
5,7,32,0.000000,-132.203425
5,7,34,0.000000,-128.153228
5,7,36,0.000000,-133.313347
5,7,38,0.000000,-120.576468
5,7,40,0.000000,-134.741217
5,7,42,0.000000,-129.572085
5,7,44,0.000000,-133.704948
5,7,46,0.000000,-132.950938
5,7,48,0.000000,-140.489026
5,7,50,0.000000,-127.191103
5,7,52,0.000000,-129.341293
5,7,54,0.000000,-131.842639
5,7,56,0.000000,-135.662569
5,7,58,0.000000,-129.153394
5,8,0,0.000000,-151.710607
5,8,2,0.000000,-148.894669
5,8,4,0.000000,-141.061864
5,8,6,0.000000,-132.665745
5,8,8,0.000000,-127.498722
5,8,10,0.000000,-129.474942
5,8,12,0.000000,-126.138958
5,8,14,0.000000,-134.927304
5,8,16,0.000000,-125.263214
5,8,18,0.000000,-134.565835
5,8,20,0.000000,-125.807450
5,8,22,0.000000,-128.506662
5,8,24,0.000000,-132.303609
5,8,26,0.000000,-125.899064
5,8,28,0.000000,-129.425979
5,8,30,0.000000,-125.680496
5,8,32,0.000000,-142.899749
5,8,34,0.000000,-132.026672
5,8,36,0.000000,-127.816578
5,8,38,0.000000,-136.761454
5,8,40,0.000000,-130.693302
5,8,42,0.000000,-139.819565
5,8,44,0.000000,-125.042426
5,8,46,0.000000,-130.928858
5,8,48,0.000000,-130.612381
5,8,50,0.000000,-128.130083
5,8,52,0.000000,-139.082343
5,8,54,0.000000,-127.016492
5,8,56,0.000000,-131.363382
5,8,58,0.000000,-133.197595
5,9,0,0.000000,-124.208691
5,9,2,0.000000,-140.185589
5,9,4,0.000000,-130.643104
5,9,6,0.000000,-132.794951
5,9,8,0.000000,-126.248345
5,9,10,0.000000,-133.542100
5,9,12,0.000000,-127.458911
5,9,14,0.000000,-134.830100
5,9,16,0.000000,-119.487109
5,9,18,0.000000,-129.992437
5,9,20,0.000000,-133.548993
5,9,22,0.000000,-131.637082
5,9,24,0.000000,-126.471029
5,9,26,0.000000,-130.561171
5,9,28,0.000000,-126.991597
5,9,30,0.000000,-125.978124
5,9,32,0.000000,-130.945522
5,9,34,0.000000,-129.111234
5,9,36,0.000000,-131.268494
5,9,38,0.000000,-125.193066
5,9,40,0.000000,-123.536248
5,9,42,0.000000,-129.711900
5,9,44,0.000000,-129.096252
5,9,46,0.000000,-131.816202
5,9,48,0.000000,-148.065154
5,9,50,0.000000,-131.253869
5,9,52,0.000000,-131.044244
5,9,54,0.000000,-126.622762
5,9,56,0.000000,-133.053720
5,9,58,0.000000,-133.564649
5,10,0,0.000000,-128.124445
5,10,2,0.000000,-132.344087
5,10,4,0.000000,-139.754710
5,10,6,0.000000,-125.760276
5,10,8,0.000000,-134.124786
5,10,10,0.000000,-135.830472
5,10,12,0.000000,-127.817789
5,10,14,0.000000,-133.460978
5,10,16,0.000000,-132.168476
5,10,18,0.000000,-142.907760
5,10,20,0.000000,-129.934144
5,10,22,0.000000,-126.281922
5,10,24,0.000000,-127.814261
5,10,26,0.000000,-133.515425
5,10,28,0.000000,-131.279182
5,10,30,0.000000,-120.644531
5,10,32,0.000000,-134.159429
5,10,34,0.000000,-130.911042
5,10,36,0.000000,-134.158767
5,10,38,0.000000,-124.137302
5,10,40,0.000000,-138.688738
5,10,42,0.000000,-129.449733
5,10,44,0.000000,-132.746494
5,10,46,0.000000,-133.001835
5,10,48,0.000000,-137.390779
5,10,50,0.000000,-131.974351
5,10,52,0.000000,-128.764635
5,10,54,0.000000,-119.392535
5,10,56,0.000000,-130.860486
5,10,58,0.000000,-125.961284
5,11,0,0.000000,-129.459026
5,11,2,0.000000,-133.234843
5,11,4,0.000000,-126.731016
5,11,6,0.000000,-139.502464
5,11,8,0.000000,-125.339026
5,11,10,0.000000,-125.675484
5,11,12,0.000000,-125.397642
5,11,14,0.000000,-128.070487
5,11,16,0.000000,-126.164340
5,11,18,0.000000,-129.664580
5,11,20,0.000000,-122.606222
5,11,22,0.000000,-138.263118
5,11,24,0.000000,-125.916670
5,11,26,0.000000,-136.826503
5,11,28,0.000000,-132.052013
5,11,30,0.000000,-126.974950
5,11,32,0.000000,-141.043168
5,11,34,0.000000,-131.554793
5,11,36,0.000000,-128.256913
5,11,38,0.000000,-142.757164
5,11,40,0.000000,-128.349828
5,11,42,0.000000,-124.763397
5,11,44,0.000000,-131.045566
5,11,46,0.000000,-132.605382
5,11,48,0.000000,-125.080716
5,11,50,0.000000,-152.808311
5,11,52,0.000000,-135.210932
5,11,54,0.000000,-128.000620
5,11,56,0.000000,-139.519721
5,11,58,0.000000,-128.124192
5,12,0,0.000000,-139.929635
5,12,2,0.000000,-136.546150
5,12,4,0.000000,-133.023835
5,12,6,0.000000,-133.801229
5,12,8,0.000000,-131.429327
5,12,10,0.000000,-133.232331
5,12,12,0.000000,-130.628184
5,12,14,0.000000,-138.693979
5,12,16,0.000000,-127.966255
5,12,18,0.000000,-130.871360
5,12,20,0.000000,-132.775738
5,12,22,0.000000,-145.893638
5,12,24,0.000000,-127.399435
5,12,26,0.000000,-124.649936
5,12,28,0.000000,-130.123669
5,12,30,0.000000,-131.864016
5,12,32,0.000000,-131.321500
5,12,34,0.000000,-129.741078
5,12,36,0.000000,-138.727208
5,12,38,0.000000,-130.534358
5,12,40,0.000000,-127.539559
5,12,42,0.000000,-133.612160
5,12,44,0.000000,-128.146381
5,12,46,0.000000,-124.586168
5,12,48,0.000000,-130.883684
5,12,50,0.000000,-122.855410
5,12,52,0.000000,-127.083786
5,12,54,0.000000,-126.789596
5,12,56,0.000000,-123.973179
5,12,58,0.000000,-124.322821
5,13,0,0.000000,-130.906852
5,13,2,0.000000,-120.967337
5,13,4,0.000000,-135.499951
5,13,6,0.000000,-124.190516
5,13,8,0.000000,-132.153435
5,13,10,0.000000,-145.034572
5,13,12,0.000000,-139.870470
5,13,14,0.000000,-136.185157
5,13,16,0.000000,-131.432488
5,13,18,0.000000,-128.162584
5,13,20,0.000000,-123.080871
5,13,22,0.000000,-127.020861
5,13,24,0.000000,-134.172264
5,13,26,0.000000,-129.858353
5,13,28,0.000000,-133.547509
5,13,30,0.000000,-140.387796
5,13,32,0.000000,-127.107881
5,13,34,0.000000,-128.418300
5,13,36,0.000000,-137.542063
5,13,38,0.000000,-139.273135
5,13,40,0.000000,-122.784366
5,13,42,0.000000,-126.937779
5,13,44,0.000000,-136.540778
5,13,46,0.000000,-127.383239
5,13,48,0.000000,-139.407014
5,13,50,0.000000,-136.710821
5,13,52,0.000000,-128.028511
5,13,54,0.000000,-129.001683
5,13,56,0.000000,-127.095845
5,13,58,0.000000,-133.277826
5,14,0,0.000000,-136.479756
5,14,2,0.000000,-132.625276
5,14,4,0.000000,-127.885261
5,14,6,0.000000,-132.349970
5,14,8,0.000000,-121.901649
5,14,10,0.000000,-134.477536
5,14,12,0.000000,-129.646541
5,14,14,0.000000,-136.000517
5,14,16,0.000000,-131.654931
5,14,18,0.000000,-129.603375
5,14,20,0.000000,-132.226273
5,14,22,0.000000,-133.344836
5,14,24,0.000000,-130.699805
5,14,26,0.000000,-141.221993
5,14,28,0.000000,-132.365141
5,14,30,0.000000,-136.356471
5,14,32,0.000000,-130.785967
5,14,34,0.000000,-130.649298
5,14,36,0.000000,-133.441287
5,14,38,0.000000,-126.607273
5,14,40,0.000000,-130.999452
5,14,42,0.000000,-128.606669
5,14,44,0.000000,-130.270360
5,14,46,0.000000,-132.833282
5,14,48,0.000000,-129.572073
5,14,50,0.000000,-127.195810
5,14,52,0.000000,-137.102114
5,14,54,0.000000,-125.120517
5,14,56,0.000000,-128.083593
5,14,58,0.000000,-131.196184
5,15,0,0.000000,-138.360128
5,15,2,0.000000,-128.780186
5,15,4,0.000000,-125.820669
5,15,6,0.000000,-128.397197
5,15,8,0.000000,-130.366750
5,15,10,0.000000,-128.176170
5,15,12,0.000000,-137.031652
5,15,14,0.000000,-125.430577
5,15,16,0.000000,-123.229148
5,15,18,0.000000,-162.308445
5,15,20,0.000000,-135.998912
5,15,22,0.000000,-124.006726
5,15,24,0.000000,-127.597045
5,15,26,0.000000,-126.671598
5,15,28,0.000000,-134.283215
5,15,30,0.000000,-130.534801
5,15,32,0.000000,-135.839107
5,15,34,0.000000,-131.743428
5,15,36,0.000000,-127.720588
5,15,38,0.000000,-130.142121
5,15,40,0.000000,-127.711522
5,15,42,0.000000,-126.943706
5,15,44,0.000000,-132.347638
5,15,46,0.000000,-133.752097
5,15,48,0.000000,-138.508304
5,15,50,0.000000,-132.239657
5,15,52,0.000000,-128.070027
5,15,54,0.000000,-130.909176
5,15,56,0.000000,-131.410024
5,15,58,0.000000,-132.986718
5,16,0,0.000000,-131.334532
5,16,2,0.000000,-128.109618
5,16,4,0.000000,-135.442682
5,16,6,0.000000,-128.675661
5,16,8,0.000000,-131.845162
5,16,10,0.000000,-138.154266
5,16,12,0.000000,-131.545413
5,16,14,0.000000,-123.671385
5,16,16,0.000000,-124.865286
5,16,18,0.000000,-127.822993
5,16,20,0.000000,-125.978342
5,16,22,0.000000,-128.307143
5,16,24,0.000000,-129.012178
5,16,26,0.000000,-131.993178
5,16,28,0.000000,-130.376339
5,16,30,0.000000,-134.277809
5,16,32,0.000000,-132.577342
5,16,34,0.000000,-125.803702
5,16,36,0.000000,-125.691976
5,16,38,0.000000,-126.081242
5,16,40,0.000000,-135.087883
5,16,42,0.000000,-128.918846
5,16,44,0.000000,-128.631706
5,16,46,0.000000,-127.198868
5,16,48,0.000000,-123.831105
5,16,50,0.000000,-126.459650
5,16,52,0.000000,-133.537632
5,16,54,0.000000,-132.111593
5,16,56,0.000000,-134.258757
5,16,58,0.000000,-133.490169
5,17,0,0.000000,-131.267771
5,17,2,0.000000,-138.918255
5,17,4,0.000000,-141.783704
5,17,6,0.000000,-132.375996
5,17,8,0.000000,-139.630059
5,17,10,0.000000,-135.134342
5,17,12,0.000000,-125.439886
5,17,14,0.000000,-127.808005
5,17,16,0.000000,-141.347107
5,17,18,0.000000,-124.357710
5,17,20,0.000000,-141.818028
5,17,22,0.000000,-127.248165
5,17,24,0.000000,-129.715743
5,17,26,0.000000,-131.149246
5,17,28,0.000000,-154.257025
5,17,30,0.000000,-127.457679
5,17,32,0.000000,-137.456385
5,17,34,0.000000,-133.047628
5,17,36,0.000000,-127.187165
5,17,38,0.000000,-130.636387
5,17,40,0.000000,-133.216274
5,17,42,0.000000,-139.611059
5,17,44,0.000000,-128.785342
5,17,46,0.000000,-135.209699
5,17,48,0.000000,-130.108389
5,17,50,0.000000,-125.417945
5,17,52,0.000000,-128.419590
5,17,54,0.000000,-128.657954
5,17,56,0.000000,-139.070657
5,17,58,0.000000,-145.239010
5,18,0,0.000000,-134.435552
5,18,2,0.000000,-128.843417
5,18,4,0.000000,-128.524955
5,18,6,0.000000,-133.638887
5,18,8,0.000000,-129.547783
5,18,10,0.000000,-132.965057
5,18,12,0.000000,-130.965380
5,18,14,0.000000,-128.084123
5,18,16,0.000000,-126.746531
5,18,18,0.000000,-125.105680
5,18,20,0.000000,-123.064117
5,18,22,0.000000,-134.283108
5,18,24,0.000000,-128.788921
5,18,26,0.000000,-129.080162
5,18,28,0.000000,-132.124352
5,18,30,0.000000,-133.560809
5,18,32,0.000000,-125.456752
5,18,34,0.000000,-129.077460
5,18,36,0.000000,-132.220700
5,18,38,0.000000,-128.749804
5,18,40,0.000000,-127.690066
5,18,42,0.000000,-134.188911
5,18,44,0.000000,-126.688037
5,18,46,0.000000,-130.502977
5,18,48,0.000000,-132.325215
5,18,50,0.000000,-126.539302
5,18,52,0.000000,-128.232133
5,18,54,0.000000,-133.811470
5,18,56,0.000000,-133.480423
5,18,58,0.000000,-124.092992
5,19,0,0.000000,-132.973844
5,19,2,0.000000,-141.472755
5,19,4,0.000000,-131.500000
5,19,6,0.000000,-138.621551
5,19,8,0.000000,-131.258441
5,19,10,0.000000,-124.375540
5,19,12,0.000000,-127.921492
5,19,14,0.000000,-130.658570
5,19,16,0.000000,-144.317100
5,19,18,0.000000,-126.574518
5,19,20,0.000000,-126.788757
5,19,22,0.000000,-130.725023
5,19,24,0.000000,-124.009971
5,19,26,0.000000,-125.139413
5,19,28,0.000000,-139.731799
5,19,30,0.000000,-136.149152
5,19,32,0.000000,-125.273519
5,19,34,0.000000,-133.885431
5,19,36,0.000000,-138.923554
5,19,38,0.000000,-129.645390
5,19,40,0.000000,-130.070428
5,19,42,0.000000,-149.963016
5,19,44,0.000000,-128.189688
5,19,46,0.000000,-137.348557
5,19,48,0.000000,-135.040759
5,19,50,0.000000,-134.199460
5,19,52,0.000000,-135.368092
5,19,54,0.000000,-129.528324
5,19,56,0.000000,-130.882409
5,19,58,0.000000,-137.777762
5,20,0,0.000000,-117.459888
5,20,2,0.000000,-126.119962
5,20,4,0.000000,-130.250636
5,20,6,0.000000,-127.122562
5,20,8,0.000000,-133.582600
5,20,10,0.000000,-128.162674
5,20,12,0.000000,-132.672398
5,20,14,0.000000,-127.455168
5,20,16,0.000000,-121.443915
5,20,18,0.000000,-132.790319
5,20,20,0.000000,-134.891287
5,20,22,0.000000,-127.006709
5,20,24,0.000000,-126.086215
5,20,26,0.000000,-133.926915
5,20,28,0.000000,-134.381795
5,20,30,0.000000,-128.143447
5,20,32,0.000000,-127.807711
5,20,34,0.000000,-127.057123
5,20,36,0.000000,-133.634319
5,20,38,0.000000,-129.119751
5,20,40,0.000000,-127.781618
5,20,42,0.000000,-136.015255
5,20,44,0.000000,-133.540651
5,20,46,0.000000,-126.259940
5,20,48,0.000000,-127.429261
5,20,50,0.000000,-138.145231
5,20,52,0.000000,-136.940601
5,20,54,0.000000,-139.648600
5,20,56,0.000000,-130.513483
5,20,58,0.000000,-130.253416
5,21,0,0.000000,-135.313515
5,21,2,0.000000,-133.352291
5,21,4,0.000000,-126.712159
5,21,6,0.000000,-140.014821
5,21,8,0.000000,-126.182412
5,21,10,0.000000,-130.768027
5,21,12,0.000000,-135.594538
5,21,14,0.000000,-141.564533
5,21,16,0.000000,-132.869203
5,21,18,0.000000,-126.283837
5,21,20,0.000000,-133.935975
5,21,22,0.000000,-131.338358
5,21,24,0.000000,-130.580400
5,21,26,0.000000,-129.714737
5,21,28,0.000000,-133.480683
5,21,30,0.000000,-134.534389
5,21,32,0.000000,-136.471355
5,21,34,0.000000,-130.905143
5,21,36,0.000000,-125.062215
5,21,38,0.000000,-128.949412
5,21,40,0.000000,-125.790154
5,21,42,0.000000,-129.527059
5,21,44,0.000000,-135.290883
5,21,46,0.000000,-142.303365
5,21,48,0.000000,-136.873272
5,21,50,0.000000,-130.865308
5,21,52,0.000000,-131.106838
5,21,54,0.000000,-130.973234
5,21,56,0.000000,-132.511256
5,21,58,0.000000,-132.797889
5,22,0,0.000000,-139.588568
5,22,2,0.000000,-130.636280
5,22,4,0.000000,-125.098119
5,22,6,0.000000,-127.296145
5,22,8,0.000000,-121.039015
5,22,10,0.000000,-132.727564
5,22,12,0.000000,-131.857913
5,22,14,0.000000,-132.001032
5,22,16,0.000000,-136.233682
5,22,18,0.000000,-135.025255
5,22,20,0.000000,-135.120883
5,22,22,0.000000,-128.216157
5,22,24,0.000000,-132.679293
5,22,26,0.000000,-133.408161
5,22,28,0.000000,-131.843680
5,22,30,0.000000,-129.284189
5,22,32,0.000000,-126.841578
5,22,34,0.000000,-138.494588
5,22,36,0.000000,-130.556597
5,22,38,0.000000,-124.843601
5,22,40,0.000000,-139.590718
5,22,42,0.000000,-136.334782
5,22,44,0.000000,-126.776412
5,22,46,0.000000,-143.391548
5,22,48,0.000000,-132.341942
5,22,50,0.000000,-133.897423
5,22,52,0.000000,-153.559352
5,22,54,0.000000,-127.316676
5,22,56,0.000000,-124.394314
5,22,58,0.000000,-124.938305
5,23,0,0.000000,-130.474049
5,23,2,0.000000,-138.393973
5,23,4,0.000000,-133.662510
5,23,6,0.000000,-126.790991
5,23,8,0.000000,-129.129215
5,23,10,0.000000,-128.311602
5,23,12,0.000000,-128.539356
5,23,14,0.000000,-131.868107
5,23,16,0.000000,-126.460517
5,23,18,0.000000,-127.461247
5,23,20,0.000000,-122.752610
5,23,22,0.000000,-127.330111
5,23,24,0.000000,-123.607064
5,23,26,0.000000,-132.293513
5,23,28,0.000000,-130.666466
5,23,30,0.000000,-143.676973
5,23,32,0.000000,-138.450388
5,23,34,0.000000,-135.507278
5,23,36,0.000000,-135.813871
5,23,38,0.000000,-134.326554
5,23,40,0.000000,-127.355198
5,23,42,0.000000,-134.366882
5,23,44,0.000000,-132.060067
5,23,46,0.000000,-120.438472
5,23,48,0.000000,-129.468747
5,23,50,0.000000,-134.041862
5,23,52,0.000000,-128.494950
5,23,54,0.000000,-130.978208
5,23,56,0.000000,-123.956303
5,23,58,0.000000,-135.009980
5,24,0,0.000000,-128.052499
5,24,2,0.000000,-128.415988
5,24,4,0.000000,-133.582496
5,24,6,0.000000,-131.717266
5,24,8,0.000000,-129.483436
5,24,10,0.000000,-131.973381
5,24,12,0.000000,-129.389651
5,24,14,0.000000,-124.532354
5,24,16,0.000000,-132.660424
5,24,18,0.000000,-131.750777
5,24,20,0.000000,-131.531866
5,24,22,0.000000,-132.182481
5,24,24,0.000000,-132.529909
5,24,26,0.000000,-123.088104
5,24,28,0.000000,-122.427942
5,24,30,0.000000,-133.309380
5,24,32,0.000000,-135.321837
5,24,34,0.000000,-125.876466
5,24,36,0.000000,-127.414512
5,24,38,0.000000,-126.996051
5,24,40,0.000000,-128.587135
5,24,42,0.000000,-137.377743
5,24,44,0.000000,-124.739209
5,24,46,0.000000,-132.795007
5,24,48,0.000000,-139.381107
5,24,50,0.000000,-123.992419
5,24,52,0.000000,-134.268699
5,24,54,0.000000,-127.388917
5,24,56,0.000000,-131.647619
5,24,58,0.000000,-128.258103
5,25,0,0.000000,-130.172101
5,25,2,0.000000,-135.450863
5,25,4,0.000000,-127.934579
5,25,6,0.000000,-140.722372
5,25,8,0.000000,-137.416485
5,25,10,0.000000,-137.738514
5,25,12,0.000000,-128.253109
5,25,14,0.000000,-123.908397
5,25,16,0.000000,-131.648354
5,25,18,0.000000,-137.387348
5,25,20,0.000000,-128.488650
5,25,22,0.000000,-130.527137
5,25,24,0.000000,-121.350665
5,25,26,0.000000,-127.214063
5,25,28,0.000000,-136.668887
5,25,30,0.000000,-130.893120
5,25,32,0.000000,-126.493211
5,25,34,0.000000,-127.310027
5,25,36,0.000000,-133.933072
5,25,38,0.000000,-124.129972
5,25,40,0.000000,-128.374653
5,25,42,0.000000,-135.935459
5,25,44,0.000000,-129.136813
5,25,46,0.000000,-136.300142
5,25,48,0.000000,-140.577580
5,25,50,0.000000,-130.171467
5,25,52,0.000000,-152.984993
5,25,54,0.000000,-117.470627
5,25,56,0.000000,-130.464574
5,25,58,0.000000,-130.807548
5,26,0,0.000000,-136.294152
5,26,2,0.000000,-153.632348
5,26,4,0.000000,-128.981254
5,26,6,0.000000,-125.368399
5,26,8,0.000000,-126.503935
5,26,10,0.000000,-131.839467
5,26,12,0.000000,-129.090850
5,26,14,0.000000,-127.438067
5,26,16,0.000000,-125.466405
5,26,18,0.000000,-132.589213
5,26,20,0.000000,-127.831764
5,26,22,0.000000,-132.645947
5,26,24,0.000000,-134.891358
5,26,26,0.000000,-133.733911
5,26,28,0.000000,-119.930103
5,26,30,0.000000,-132.815422
5,26,32,0.000000,-126.534668
5,26,34,0.000000,-134.543433
5,26,36,0.000000,-125.541672
5,26,38,0.000000,-140.294768
5,26,40,0.000000,-127.986481
5,26,42,0.000000,-127.830355
5,26,44,0.000000,-144.694699
5,26,46,0.000000,-126.149837
5,26,48,0.000000,-128.530741
5,26,50,0.000000,-130.503815
5,26,52,0.000000,-142.580859
5,26,54,0.000000,-132.565210
5,26,56,0.000000,-135.491064
5,26,58,0.000000,-121.835936
5,27,0,0.000000,-131.627200
5,27,2,0.000000,-130.467371
5,27,4,0.000000,-127.316839
5,27,6,0.000000,-126.212528
5,27,8,0.000000,-137.611224
5,27,10,0.000000,-124.415479
5,27,12,0.000000,-134.886602
5,27,14,0.000000,-125.376654
5,27,16,0.000000,-129.572404
5,27,18,0.000000,-129.386895
5,27,20,0.000000,-137.196171
5,27,22,0.000000,-130.970219
