hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.634173
15,0,2,0.000000,-128.112287
15,0,4,0.000000,-128.493507
15,0,6,0.000000,-126.671985
15,0,8,0.000000,-133.030878
15,0,10,0.000000,-128.051775
15,0,12,0.000000,-133.400539
15,0,14,0.000000,-132.193938
15,0,16,0.000000,-126.028314
15,0,18,0.000000,-133.471554
15,0,20,0.000000,-126.311864
15,0,22,0.000000,-135.519473
15,0,24,0.000000,-126.063260
15,0,26,0.000000,-133.590902
15,0,28,0.000000,-136.566246
15,0,30,0.000000,-126.277681
15,0,32,0.000000,-125.084880
15,0,34,0.000000,-142.694439
15,0,36,0.000000,-129.413935
15,0,38,0.000000,-137.821500
15,0,40,0.000000,-128.376592
15,0,42,0.000000,-129.059595
15,0,44,0.000000,-123.798143
15,0,46,0.000000,-127.982068
15,0,48,0.000000,-131.676726
15,0,50,0.000000,-128.672052
15,0,52,0.000000,-135.310173
15,0,54,0.000000,-135.978295
15,0,56,0.000000,-123.175577
15,0,58,0.000000,-122.822611
15,1,0,0.000000,-127.341621
15,1,2,0.000000,-124.950808
15,1,4,0.000000,-127.353921
15,1,6,0.000000,-127.507488
15,1,8,0.000000,-134.594912
15,1,10,0.000000,-126.978185
15,1,12,0.000000,-120.515909
15,1,14,0.000000,-130.065007
15,1,16,0.000000,-123.040745
15,1,18,0.000000,-126.572881
15,1,20,0.000000,-133.297511
15,1,22,0.000000,-137.661392
15,1,24,0.000000,-125.072546
15,1,26,0.000000,-141.125570
15,1,28,0.000000,-126.915680
15,1,30,0.000000,-127.039128
15,1,32,0.000000,-123.171613
15,1,34,0.000000,-129.362102
15,1,36,0.000000,-132.227249
15,1,38,0.000000,-129.615703
15,1,40,0.000000,-125.860593
15,1,42,0.000000,-136.569980
15,1,44,0.000000,-146.936672
15,1,46,0.000000,-129.907719
15,1,48,0.000000,-131.516180
15,1,50,0.000000,-127.738169
15,1,52,0.000000,-128.224075
15,1,54,0.000000,-122.149980
15,1,56,0.000000,-129.606678
15,1,58,0.000000,-129.931195
15,2,0,0.000000,-132.852971
15,2,2,0.000000,-138.289715
15,2,4,0.000000,-139.008619
15,2,6,0.000000,-129.920562
15,2,8,0.000000,-127.573116
15,2,10,0.000000,-123.543016
15,2,12,0.000000,-128.633818
15,2,14,0.000000,-126.964711
15,2,16,0.000000,-134.156665
15,2,18,0.000000,-122.376720
15,2,20,0.000000,-128.043486
15,2,22,0.000000,-140.957903
15,2,24,0.000000,-135.674358
15,2,26,0.000000,-129.906349
15,2,28,0.000000,-130.029061
15,2,30,0.000000,-130.521275
15,2,32,0.000000,-136.157178
15,2,34,0.000000,-126.179658
15,2,36,0.000000,-125.761555
15,2,38,0.000000,-127.167436
15,2,40,0.000000,-127.666732
15,2,42,0.000000,-126.344884
15,2,44,0.000000,-132.641600
15,2,46,0.000000,-125.580773
15,2,48,0.000000,-134.428647
15,2,50,0.000000,-128.349227
15,2,52,0.000000,-134.902388
15,2,54,0.000000,-129.688373
15,2,56,0.000000,-131.660313
15,2,58,0.000000,-130.063892
15,3,0,0.000000,-126.281038
15,3,2,0.000000,-123.458810
15,3,4,0.000000,-125.559911
15,3,6,0.000000,-136.529075
15,3,8,0.000000,-136.654605
15,3,10,0.000000,-124.829093
15,3,12,0.000000,-136.588163
15,3,14,0.000000,-122.999628
15,3,16,0.000000,-136.899227
15,3,18,0.000000,-129.211385
15,3,20,0.000000,-132.742990
15,3,22,0.000000,-127.226566
15,3,24,0.000000,-126.243078
15,3,26,0.000000,-131.200534
15,3,28,0.000000,-139.795759
15,3,30,0.000000,-128.407609
15,3,32,0.000000,-125.162689
15,3,34,0.000000,-142.860546
15,3,36,0.000000,-134.948830
15,3,38,0.000000,-131.119874
15,3,40,0.000000,-127.145719
15,3,42,0.000000,-127.376290
15,3,44,0.000000,-125.780840
15,3,46,0.000000,-122.639287
15,3,48,0.000000,-132.045653
15,3,50,0.000000,-140.466222
15,3,52,0.000000,-123.364316
15,3,54,0.000000,-127.341590
15,3,56,0.000000,-122.110715
15,3,58,0.000000,-126.281201
15,4,0,0.000000,-126.905480
15,4,2,0.000000,-141.657859
15,4,4,0.000000,-129.842957
15,4,6,0.000000,-125.573264
15,4,8,0.000000,-120.287825
15,4,10,0.000000,-124.043702
15,4,12,0.000000,-125.898450
15,4,14,0.000000,-141.999929
15,4,16,0.000000,-134.149317
15,4,18,0.000000,-127.769011
15,4,20,0.000000,-129.149131
15,4,22,0.000000,-140.926366
15,4,24,0.000000,-132.482219
15,4,26,0.000000,-124.523986
15,4,28,0.000000,-132.221246
15,4,30,0.000000,-140.344672
15,4,32,0.000000,-127.222889
15,4,34,0.000000,-136.429949
15,4,36,0.000000,-135.538333
15,4,38,0.000000,-118.164664
15,4,40,0.000000,-126.160822
15,4,42,0.000000,-122.045469
15,4,44,0.000000,-133.072213
15,4,46,0.000000,-130.836394
15,4,48,0.000000,-137.047993
15,4,50,0.000000,-126.714978
15,4,52,0.000000,-123.512443
15,4,54,0.000000,-143.435346
15,4,56,0.000000,-132.031239
15,4,58,0.000000,-125.125545
15,5,0,0.000000,-124.526651
15,5,2,0.000000,-129.930932
15,5,4,0.000000,-127.566724
15,5,6,0.000000,-135.742880
15,5,8,0.000000,-140.171454
15,5,10,0.000000,-135.690502
15,5,12,0.000000,-130.556901
15,5,14,0.000000,-133.051687
15,5,16,0.000000,-131.421447
15,5,18,0.000000,-125.470325
15,5,20,0.000000,-124.544403
15,5,22,0.000000,-126.269412
15,5,24,0.000000,-122.984618
15,5,26,0.000000,-134.926057
15,5,28,0.000000,-134.611676
15,5,30,0.000000,-220.773409
15,5,32,0.000000,-128.792424
15,5,34,0.000000,-121.000610
15,5,36,0.000000,-127.245192
15,5,38,0.000000,-124.013615
15,5,40,0.000000,-127.536563
15,5,42,0.000000,-128.864070
15,5,44,0.000000,-127.695212
15,5,46,0.000000,-124.888064
15,5,48,0.000000,-127.575870
15,5,50,0.000000,-132.597798
15,5,52,0.000000,-126.923808
15,5,54,0.000000,-124.559552
15,5,56,0.000000,-120.512538
15,5,58,0.000000,-127.995801
15,6,0,0.000000,-130.362407
15,6,2,0.000000,-129.300963
15,6,4,0.000000,-135.976490
15,6,6,0.000000,-133.085430
15,6,8,0.000000,-130.833218
15,6,10,0.000000,-115.751751
15,6,12,0.000000,-129.527056
15,6,14,0.000000,-130.559589
15,6,16,0.000000,-127.987894
15,6,18,0.000000,-117.812595
15,6,20,0.000000,-141.693616
15,6,22,0.000000,-130.976285
15,6,24,0.000000,-124.948666
15,6,26,0.000000,-127.253088
15,6,28,0.000000,-122.717468
15,6,30,0.000000,-133.097437
15,6,32,0.000000,-132.449844
15,6,34,0.000000,-129.736957
15,6,36,0.000000,-128.204646
15,6,38,0.000000,-128.737365
15,6,40,0.000000,-132.047261
15,6,42,0.000000,-131.128480
15,6,44,0.000000,-115.933292
15,6,46,0.000000,-130.999205
15,6,48,0.000000,-123.766853
15,6,50,0.000000,-132.978901
15,6,52,0.000000,-133.117453
15,6,54,0.000000,-124.553792
15,6,56,0.000000,-125.496293
15,6,58,0.000000,-126.057807
15,7,0,0.000000,-133.168443
15,7,2,0.000000,-135.807232
15,7,4,0.000000,-142.540906
15,7,6,0.000000,-123.745310
15,7,8,0.000000,-123.690444
15,7,10,0.000000,-140.527803
15,7,12,0.000000,-128.838619
15,7,14,0.000000,-131.911615
15,7,16,0.000000,-134.634981
15,7,18,0.000000,-135.790421
15,7,20,0.000000,-130.976503
15,7,22,0.000000,-125.948871
15,7,24,0.000000,-124.799813
15,7,26,0.000000,-133.587408
15,7,28,0.000000,-128.393150
15,7,30,0.000000,-125.933454
15,7,32,0.000000,-120.963625
15,7,34,0.000000,-132.663245
15,7,36,0.000000,-130.290883
15,7,38,0.000000,-125.737410
15,7,40,0.000000,-134.727204
15,7,42,0.000000,-127.155394
15,7,44,0.000000,-126.251261
15,7,46,0.000000,-125.189873
15,7,48,0.000000,-142.914255
15,7,50,0.000000,-124.823695
15,7,52,0.000000,-132.879797
15,7,54,0.000000,-125.831222
15,7,56,0.000000,-128.323313
15,7,58,0.000000,-129.938757
15,8,0,0.000000,-123.267508
15,8,2,0.000000,-130.572282
15,8,4,0.000000,-124.679417
15,8,6,0.000000,-126.540448
15,8,8,0.000000,-140.958836
15,8,10,0.000000,-123.934139
15,8,12,0.000000,-125.734951
15,8,14,0.000000,-130.990075
15,8,16,0.000000,-125.933958
15,8,18,0.000000,-125.057400
15,8,20,0.000000,-131.212788
15,8,22,0.000000,-140.632578
15,8,24,0.000000,-124.916195
15,8,26,0.000000,-132.452277
15,8,28,0.000000,-121.299603
15,8,30,0.000000,-132.149089
15,8,32,0.000000,-125.239464
15,8,34,0.000000,-126.183256
15,8,36,0.000000,-135.357348
15,8,38,0.000000,-119.175268
15,8,40,0.000000,-127.438272
15,8,42,0.000000,-131.927631
15,8,44,0.000000,-131.912036
15,8,46,0.000000,-124.163092
15,8,48,0.000000,-123.213792
15,8,50,0.000000,-126.828180
15,8,52,0.000000,-128.796726
15,8,54,0.000000,-126.033022
15,8,56,0.000000,-122.538154
15,8,58,0.000000,-162.173685
15,9,0,0.000000,-127.630097
15,9,2,0.000000,-128.981333
15,9,4,0.000000,-126.353206
15,9,6,0.000000,-133.121934
15,9,8,0.000000,-132.505710
15,9,10,0.000000,-133.146614
15,9,12,0.000000,-127.434455
15,9,14,0.000000,-131.371157
15,9,16,0.000000,-128.297424
15,9,18,0.000000,-136.598830
15,9,20,0.000000,-132.468566
15,9,22,0.000000,-133.829092
15,9,24,0.000000,-125.499234
15,9,26,0.000000,-136.968213
15,9,28,0.000000,-121.957038
15,9,30,0.000000,-126.155092
15,9,32,0.000000,-138.462501
15,9,34,0.000000,-134.170534
15,9,36,0.000000,-126.278637
15,9,38,0.000000,-128.110485
15,9,40,0.000000,-131.827965
15,9,42,0.000000,-122.807193
15,9,44,0.000000,-127.362538
15,9,46,0.000000,-128.285522
15,9,48,0.000000,-123.931752
15,9,50,0.000000,-129.891822
15,9,52,0.000000,-131.615790
15,9,54,0.000000,-129.177652
15,9,56,0.000000,-125.105037
15,9,58,0.000000,-131.104325
15,10,0,0.000000,-134.399518
15,10,2,0.000000,-128.242530
15,10,4,0.000000,-134.204274
15,10,6,0.000000,-119.907894
15,10,8,0.000000,-124.951281
15,10,10,0.000000,-132.687139
15,10,12,0.000000,-131.897621
15,10,14,0.000000,-123.972346
15,10,16,0.000000,-129.284304
15,10,18,0.000000,-127.137489
15,10,20,0.000000,-131.637028
15,10,22,0.000000,-146.189295
15,10,24,0.000000,-123.509676
15,10,26,0.000000,-126.752316
15,10,28,0.000000,-129.612948
15,10,30,0.000000,-132.562163
15,10,32,0.000000,-134.498888
15,10,34,0.000000,-125.083321
15,10,36,0.000000,-131.352098
15,10,38,0.000000,-132.487540
15,10,40,0.000000,-124.327556
15,10,42,0.000000,-132.495300
15,10,44,0.000000,-132.983495
15,10,46,0.000000,-143.740235
15,10,48,0.000000,-129.176876
15,10,50,0.000000,-122.120577
15,10,52,0.000000,-126.463908
15,10,54,0.000000,-119.983601
15,10,56,0.000000,-127.469509
15,10,58,0.000000,-124.888949
15,11,0,0.000000,-123.191294
15,11,2,0.000000,-126.830672
15,11,4,0.000000,-133.529022
15,11,6,0.000000,-126.718293
15,11,8,0.000000,-128.880192
15,11,10,0.000000,-136.571801
15,11,12,0.000000,-133.945031
15,11,14,0.000000,-130.710459
15,11,16,0.000000,-126.538509
15,11,18,0.000000,-127.305972
15,11,20,0.000000,-137.392740
15,11,22,0.000000,-126.067829
15,11,24,0.000000,-126.543014
15,11,26,0.000000,-129.374067
15,11,28,0.000000,-126.767140
15,11,30,0.000000,-125.900410
15,11,32,0.000000,-130.032973
15,11,34,0.000000,-130.837757
15,11,36,0.000000,-121.611679
15,11,38,0.000000,-125.640280
15,11,40,0.000000,-127.344422
15,11,42,0.000000,-125.291559
15,11,44,0.000000,-127.028915
15,11,46,0.000000,-133.307308
15,11,48,0.000000,-133.659593
15,11,50,0.000000,-132.593257
15,11,52,0.000000,-133.713949
15,11,54,0.000000,-124.420213
15,11,56,0.000000,-132.242557
15,11,58,0.000000,-127.718741
15,12,0,0.000000,-119.285234
15,12,2,0.000000,-120.874528
15,12,4,0.000000,-127.124259
15,12,6,0.000000,-116.134040
15,12,8,0.000000,-134.724070
15,12,10,0.000000,-122.443660
15,12,12,0.000000,-133.285550
15,12,14,0.000000,-154.609425
15,12,16,0.000000,-127.852612
15,12,18,0.000000,-130.697075
15,12,20,0.000000,-120.260914
15,12,22,0.000000,-130.258275
15,12,24,0.000000,-129.887592
15,12,26,0.000000,-130.018401
15,12,28,0.000000,-124.078501
15,12,30,0.000000,-127.980353
15,12,32,0.000000,-121.474622
15,12,34,0.000000,-122.285494
15,12,36,0.000000,-130.399319
15,12,38,0.000000,-130.846544
15,12,40,0.000000,-126.627090
15,12,42,0.000000,-130.436856
15,12,44,0.000000,-123.386115
15,12,46,0.000000,-131.418189
15,12,48,0.000000,-138.214825
15,12,50,0.000000,-119.299446
15,12,52,0.000000,-125.258896
15,12,54,0.000000,-124.648182
15,12,56,0.000000,-128.980643
15,12,58,0.000000,-123.251803
15,13,0,0.000000,-125.962322
15,13,2,0.000000,-135.669903
15,13,4,0.000000,-126.714561
15,13,6,0.000000,-130.701871
15,13,8,0.000000,-130.841524
15,13,10,0.000000,-125.873353
15,13,12,0.000000,-143.233697
15,13,14,0.000000,-127.956892
15,13,16,0.000000,-130.065217
15,13,18,0.000000,-128.564053
15,13,20,0.000000,-126.082915
15,13,22,0.000000,-123.997025
15,13,24,0.000000,-144.402199
15,13,26,0.000000,-126.985715
15,13,28,0.000000,-135.247949
15,13,30,0.000000,-126.540982
15,13,32,0.000000,-129.449052
15,13,34,0.000000,-130.224074
15,13,36,0.000000,-123.458349
15,13,38,0.000000,-124.860783
15,13,40,0.000000,-147.680413
15,13,42,0.000000,-128.187728
15,13,44,0.000000,-128.825774
15,13,46,0.000000,-133.088419
15,13,48,0.000000,-129.893197
15,13,50,0.000000,-122.373559
15,13,52,0.000000,-127.066395
15,13,54,0.000000,-133.195551
15,13,56,0.000000,-126.315108
15,13,58,0.000000,-128.513203
15,14,0,0.000000,-130.325053
15,14,2,0.000000,-123.018704
15,14,4,0.000000,-126.208683
15,14,6,0.000000,-134.210087
15,14,8,0.000000,-137.682529
15,14,10,0.000000,-127.196524
15,14,12,0.000000,-125.429371
15,14,14,0.000000,-129.357629
15,14,16,0.000000,-132.750199
15,14,18,0.000000,-131.366990
15,14,20,0.000000,-127.966053
15,14,22,0.000000,-123.684242
15,14,24,0.000000,-126.398564
15,14,26,0.000000,-126.776818
15,14,28,0.000000,-126.339547
15,14,30,0.000000,-124.285254
15,14,32,0.000000,-126.492208
15,14,34,0.000000,-128.178728
15,14,36,0.000000,-131.336544
15,14,38,0.000000,-133.970905
15,14,40,0.000000,-114.784403
15,14,42,0.000000,-125.847766
15,14,44,0.000000,-122.182085
15,14,46,0.000000,-134.535541
15,14,48,0.000000,-143.758610
15,14,50,0.000000,-127.444660
15,14,52,0.000000,-130.984768
15,14,54,0.000000,-129.201439
15,14,56,0.000000,-130.128702
15,14,58,0.000000,-123.898166
15,15,0,0.000000,-134.583496
15,15,2,0.000000,-135.796852
15,15,4,0.000000,-122.061326
15,15,6,0.000000,-127.759536
15,15,8,0.000000,-124.800566
15,15,10,0.000000,-133.922783
15,15,12,0.000000,-121.262905
15,15,14,0.000000,-120.408720
15,15,16,0.000000,-127.645962
15,15,18,0.000000,-131.617918
15,15,20,0.000000,-126.327595
15,15,22,0.000000,-128.357676
15,15,24,0.000000,-135.006104
15,15,26,0.000000,-127.822487
15,15,28,0.000000,-119.963650
15,15,30,0.000000,-126.295370
15,15,32,0.000000,-121.254007
15,15,34,0.000000,-130.196202
15,15,36,0.000000,-130.773247
15,15,38,0.000000,-142.216459
15,15,40,0.000000,-131.068909
15,15,42,0.000000,-135.510730
15,15,44,0.000000,-123.331915
15,15,46,0.000000,-133.688174
15,15,48,0.000000,-130.649146
15,15,50,0.000000,-125.832508
15,15,52,0.000000,-128.520057
15,15,54,0.000000,-138.589971
15,15,56,0.000000,-125.489492
15,15,58,0.000000,-131.103890
15,16,0,0.000000,-129.179872
15,16,2,0.000000,-139.591995
15,16,4,0.000000,-132.243412
15,16,6,0.000000,-135.409960
15,16,8,0.000000,-132.475347
15,16,10,0.000000,-125.013555
15,16,12,0.000000,-128.895360
15,16,14,0.000000,-118.992701
15,16,16,0.000000,-130.424952
15,16,18,0.000000,-124.020749
15,16,20,0.000000,-131.470866
15,16,22,0.000000,-124.883744
15,16,24,0.000000,-132.621501
15,16,26,0.000000,-128.757587
15,16,28,0.000000,-133.059157
15,16,30,0.000000,-126.222266
15,16,32,0.000000,-128.559401
15,16,34,0.000000,-131.352061
15,16,36,0.000000,-125.582091
15,16,38,0.000000,-135.071866
15,16,40,0.000000,-130.447224
15,16,42,0.000000,-126.995481
15,16,44,0.000000,-127.959900
15,16,46,0.000000,-131.594537
15,16,48,0.000000,-127.997502
15,16,50,0.000000,-126.846992
15,16,52,0.000000,-131.169125
15,16,54,0.000000,-124.874690
15,16,56,0.000000,-133.558136
15,16,58,0.000000,-123.006399
15,17,0,0.000000,-126.427884
15,17,2,0.000000,-132.103976
15,17,4,0.000000,-130.892658
15,17,6,0.000000,-128.668821
15,17,8,0.000000,-129.099957
15,17,10,0.000000,-122.297236
15,17,12,0.000000,-127.446813
15,17,14,0.000000,-130.665049
15,17,16,0.000000,-128.654939
15,17,18,0.000000,-122.677224
15,17,20,0.000000,-116.069836
15,17,22,0.000000,-123.032233
15,17,24,0.000000,-123.665511
15,17,26,0.000000,-129.837656
15,17,28,0.000000,-131.471819
15,17,30,0.000000,-125.419534
15,17,32,0.000000,-139.571076
15,17,34,0.000000,-122.292605
15,17,36,0.000000,-140.808317
15,17,38,0.000000,-131.820384
15,17,40,0.000000,-128.905138
15,17,42,0.000000,-126.259728
15,17,44,0.000000,-128.410939
15,17,46,0.000000,-127.676631
15,17,48,0.000000,-135.004151
15,17,50,0.000000,-129.529161
15,17,52,0.000000,-125.921065
15,17,54,0.000000,-125.501001
15,17,56,0.000000,-128.026188
15,17,58,0.000000,-128.713149
15,18,0,0.000000,-135.196132
15,18,2,0.000000,-125.983012
15,18,4,0.000000,-135.936357
15,18,6,0.000000,-136.410203
15,18,8,0.000000,-128.637396
15,18,10,0.000000,-137.100808
15,18,12,0.000000,-131.229068
15,18,14,0.000000,-130.704819
15,18,16,0.000000,-125.115731
15,18,18,0.000000,-133.353694
15,18,20,0.000000,-112.188839
15,18,22,0.000000,-125.595871
15,18,24,0.000000,-132.444662
15,18,26,0.000000,-136.754925
15,18,28,0.000000,-127.460318
15,18,30,0.000000,-124.916015
15,18,32,0.000000,-127.706281
15,18,34,0.000000,-131.212965
15,18,36,0.000000,-130.580184
15,18,38,0.000000,-128.577838
15,18,40,0.000000,-127.658893
15,18,42,0.000000,-132.030117
15,18,44,0.000000,-133.715047
15,18,46,0.000000,-124.571586
15,18,48,0.000000,-131.877879
15,18,50,0.000000,-132.352807
15,18,52,0.000000,-129.109343
15,18,54,0.000000,-128.752820
15,18,56,0.000000,-133.529985
15,18,58,0.000000,-143.749694
15,19,0,0.000000,-128.054772
15,19,2,0.000000,-131.068445
15,19,4,0.000000,-132.154202
15,19,6,0.000000,-121.731638
15,19,8,0.000000,-126.230990
15,19,10,0.000000,-140.167119
15,19,12,0.000000,-144.940942
15,19,14,0.000000,-140.460703
15,19,16,0.000000,-127.478841
15,19,18,0.000000,-126.890622
15,19,20,0.000000,-129.566750
15,19,22,0.000000,-129.504491
15,19,24,0.000000,-129.131984
15,19,26,0.000000,-131.486695
15,19,28,0.000000,-130.061643
15,19,30,0.000000,-128.545941
15,19,32,0.000000,-126.490965
15,19,34,0.000000,-136.821692
15,19,36,0.000000,-135.914441
15,19,38,0.000000,-128.281665
15,19,40,0.000000,-125.270812
15,19,42,0.000000,-125.467197
15,19,44,0.000000,-123.800883
15,19,46,0.000000,-135.543964
15,19,48,0.000000,-126.227377
15,19,50,0.000000,-141.629385
15,19,52,0.000000,-120.655143
15,19,54,0.000000,-123.024144
15,19,56,0.000000,-125.469161
15,19,58,0.000000,-121.587655
15,20,0,0.000000,-131.699504
15,20,2,0.000000,-130.772350
15,20,4,0.000000,-127.219753
15,20,6,0.000000,-123.445459
15,20,8,0.000000,-135.596465
15,20,10,0.000000,-128.099460
15,20,12,0.000000,-124.872611
15,20,14,0.000000,-121.654819
15,20,16,0.000000,-124.199966
15,20,18,0.000000,-126.077285
15,20,20,0.000000,-129.850346
15,20,22,0.000000,-128.392198
15,20,24,0.000000,-127.228630
15,20,26,0.000000,-127.817535
15,20,28,0.000000,-122.082854
15,20,30,0.000000,-126.533824
15,20,32,0.000000,-135.444774
15,20,34,0.000000,-122.807541
15,20,36,0.000000,-127.954797
15,20,38,0.000000,-128.981603
15,20,40,0.000000,-130.349210
15,20,42,0.000000,-127.085057
15,20,44,0.000000,-123.424357
15,20,46,0.000000,-140.793899
15,20,48,0.000000,-139.206235
15,20,50,0.000000,-124.039349
15,20,52,0.000000,-131.884295
15,20,54,0.000000,-125.667663
15,20,56,0.000000,-127.729604
15,20,58,0.000000,-127.102999
15,21,0,0.000000,-126.212187
15,21,2,0.000000,-127.717468
15,21,4,0.000000,-130.297867
15,21,6,0.000000,-134.561643
15,21,8,0.000000,-132.967936
15,21,10,0.000000,-125.511399
15,21,12,0.000000,-131.863323
15,21,14,0.000000,-123.386928
15,21,16,0.000000,-133.976185
15,21,18,0.000000,-125.075706
15,21,20,0.000000,-128.339796
15,21,22,0.000000,-131.022040
15,21,24,0.000000,-129.022324
15,21,26,0.000000,-128.495824
15,21,28,0.000000,-134.328806
15,21,30,0.000000,-126.829961
15,21,32,0.000000,-122.836116
15,21,34,0.000000,-129.295481
15,21,36,0.000000,-131.693517
15,21,38,0.000000,-128.956959
15,21,40,0.000000,-131.580567
15,21,42,0.000000,-134.331138
15,21,44,0.000000,-137.519106
15,21,46,0.000000,-125.749181
15,21,48,0.000000,-131.147463
15,21,50,0.000000,-129.862871
15,21,52,0.000000,-125.953688
15,21,54,0.000000,-136.359753
15,21,56,0.000000,-128.068339
15,21,58,0.000000,-130.657199
15,22,0,0.000000,-129.196026
15,22,2,0.000000,-123.850339
15,22,4,0.000000,-133.628656
15,22,6,0.000000,-132.956865
15,22,8,0.000000,-123.314807
15,22,10,0.000000,-119.125424
15,22,12,0.000000,-121.047205
15,22,14,0.000000,-135.107739
15,22,16,0.000000,-143.868738
15,22,18,0.000000,-123.590099
15,22,20,0.000000,-129.223179
15,22,22,0.000000,-139.289150
15,22,24,0.000000,-144.005071
15,22,26,0.000000,-143.614483
15,22,28,0.000000,-135.266910
15,22,30,0.000000,-130.508283
15,22,32,0.000000,-123.245240
15,22,34,0.000000,-125.595083
15,22,36,0.000000,-131.892786
15,22,38,0.000000,-123.654094
15,22,40,0.000000,-121.875351
15,22,42,0.000000,-121.505303
15,22,44,0.000000,-133.830880
15,22,46,0.000000,-125.557156
15,22,48,0.000000,-127.807198
15,22,50,0.000000,-125.268281
15,22,52,0.000000,-128.693578
15,22,54,0.000000,-126.612851
15,22,56,0.000000,-134.298442
15,22,58,0.000000,-128.364908
15,23,0,0.000000,-129.580082
15,23,2,0.000000,-124.549185
15,23,4,0.000000,-123.605497
15,23,6,0.000000,-130.904468
15,23,8,0.000000,-129.740443
15,23,10,0.000000,-147.980600
15,23,12,0.000000,-126.739168
15,23,14,0.000000,-122.203476
15,23,16,0.000000,-133.416945
15,23,18,0.000000,-147.220679
15,23,20,0.000000,-128.867236
15,23,22,0.000000,-125.732603
15,23,24,0.000000,-117.552821
15,23,26,0.000000,-126.769332
15,23,28,0.000000,-132.205438
15,23,30,0.000000,-134.078308
15,23,32,0.000000,-123.910426
15,23,34,0.000000,-132.998732
15,23,36,0.000000,-127.397044
15,23,38,0.000000,-127.506273
15,23,40,0.000000,-127.779727
15,23,42,0.000000,-124.044889
15,23,44,0.000000,-125.765265
15,23,46,0.000000,-130.107699
15,23,48,0.000000,-128.987402
15,23,50,0.000000,-129.370623
15,23,52,0.000000,-124.968858
15,23,54,0.000000,-132.417693
15,23,56,0.000000,-130.634731
15,23,58,0.000000,-123.264958
15,24,0,0.000000,-130.563092
15,24,2,0.000000,-134.730760
15,24,4,0.000000,-132.471752
15,24,6,0.000000,-128.128016
15,24,8,0.000000,-134.207189
15,24,10,0.000000,-136.933869
15,24,12,0.000000,-131.349569
15,24,14,0.000000,-127.140142
15,24,16,0.000000,-142.133919
15,24,18,0.000000,-135.674837
15,24,20,0.000000,-131.371795
15,24,22,0.000000,-130.634691
15,24,24,0.000000,-129.639848
15,24,26,0.000000,-131.797097
15,24,28,0.000000,-124.821433
15,24,30,0.000000,-124.199580
15,24,32,0.000000,-132.321770
15,24,34,0.000000,-128.481253
15,24,36,0.000000,-129.992592
15,24,38,0.000000,-124.109095
15,24,40,0.000000,-127.317229
15,24,42,0.000000,-127.869761
15,24,44,0.000000,-131.811282
15,24,46,0.000000,-129.579508
15,24,48,0.000000,-127.148841
15,24,50,0.000000,-118.764705
15,24,52,0.000000,-126.125496
15,24,54,0.000000,-134.508345
15,24,56,0.000000,-129.906319
15,24,58,0.000000,-139.997860
15,25,0,0.000000,-124.523599
15,25,2,0.000000,-125.563444
15,25,4,0.000000,-132.798981
15,25,6,0.000000,-129.104921
15,25,8,0.000000,-134.829908
15,25,10,0.000000,-126.877834
15,25,12,0.000000,-121.502744
15,25,14,0.000000,-121.922497
15,25,16,0.000000,-127.711285
15,25,18,0.000000,-129.188763
15,25,20,0.000000,-133.223685
15,25,22,0.000000,-129.488787
15,25,24,0.000000,-127.473461
15,25,26,0.000000,-128.498926
15,25,28,0.000000,-125.656093
15,25,30,0.000000,-131.891307
15,25,32,0.000000,-123.442434
15,25,34,0.000000,-122.898274
15,25,36,0.000000,-133.151011
15,25,38,0.000000,-122.255075
15,25,40,0.000000,-124.429069
15,25,42,0.000000,-122.800545
15,25,44,0.000000,-126.685710
15,25,46,0.000000,-135.810250
15,25,48,0.000000,-134.054321
15,25,50,0.000000,-126.518409
15,25,52,0.000000,-132.363935
15,25,54,0.000000,-129.856189
15,25,56,0.000000,-130.472983
15,25,58,0.000000,-130.149444
15,26,0,0.000000,-126.667223
15,26,2,0.000000,-128.799927
15,26,4,0.000000,-132.256540
15,26,6,0.000000,-134.559102
15,26,8,0.000000,-132.967968
15,26,10,0.000000,-137.329370
15,26,12,0.000000,-123.092934
15,26,14,0.000000,-119.853622
15,26,16,0.000000,-126.079224
15,26,18,0.000000,-124.162770
15,26,20,0.000000,-129.186919
15,26,22,0.000000,-130.648329
15,26,24,0.000000,-130.807519
15,26,26,0.000000,-131.684642
15,26,28,0.000000,-129.735846
15,26,30,0.000000,-143.302386
15,26,32,0.000000,-146.846398
15,26,34,0.000000,-130.519548
15,26,36,0.000000,-138.855760
15,26,38,0.000000,-126.783317
15,26,40,0.000000,-127.266609
15,26,42,0.000000,-129.844643
15,26,44,0.000000,-141.107634
15,26,46,0.000000,-127.065204
15,26,48,0.000000,-133.513859
15,26,50,0.000000,-142.248246
15,26,52,0.000000,-131.761140
15,26,54,0.000000,-129.717534
15,26,56,0.000000,-130.532529
15,26,58,0.000000,-126.920510
15,27,0,0.000000,-129.811671
15,27,2,0.000000,-128.140131
15,27,4,0.000000,-130.766112
15,27,6,0.000000,-122.285136
15,27,8,0.000000,-127.556956
15,27,10,0.000000,-144.821548
15,27,12,0.000000,-124.052116
15,27,14,0.000000,-130.018304
15,27,16,0.000000,-133.721690
15,27,18,0.000000,-126.319321
15,27,20,0.000000,-131.507746
15,27,22,0.000000,-130.898371
