hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.692266
5,0,2,0.000000,-130.433877
5,0,4,0.000000,-128.849810
5,0,6,0.000000,-130.213238
5,0,8,0.000000,-131.121033
5,0,10,0.000000,-130.258416
5,0,12,0.000000,-129.139329
5,0,14,0.000000,-128.898020
5,0,16,0.000000,-126.176689
5,0,18,0.000000,-129.586225
5,0,20,0.000000,-126.551881
5,0,22,0.000000,-128.135831
5,0,24,0.000000,-127.978716
5,0,26,0.000000,-128.505172
5,0,28,0.000000,-127.026300
5,0,30,0.000000,-128.299312
5,0,32,0.000000,-127.093676
5,0,34,0.000000,-128.293732
5,0,36,0.000000,-130.332581
5,0,38,0.000000,-130.573442
5,0,40,0.000000,-127.742863
5,0,42,0.000000,-129.924424
5,0,44,0.000000,-130.554337
5,0,46,0.000000,-129.392646
5,0,48,0.000000,-130.577400
5,0,50,0.000000,-127.775501
5,0,52,0.000000,-129.103551
5,0,54,0.000000,-128.180514
5,0,56,0.000000,-127.215931
5,0,58,0.000000,-128.180177
5,1,0,0.000000,-129.134437
5,1,2,0.000000,-128.781062
5,1,4,0.000000,-128.607437
5,1,6,0.000000,-128.678962
5,1,8,0.000000,-128.522346
5,1,10,0.000000,-129.696981
5,1,12,0.000000,-128.057472
5,1,14,0.000000,-129.605121
5,1,16,0.000000,-130.060632
5,1,18,0.000000,-132.208112
5,1,20,0.000000,-130.086674
5,1,22,0.000000,-128.627384
5,1,24,0.000000,-131.536310
5,1,26,0.000000,-129.510816
5,1,28,0.000000,-131.048134
5,1,30,0.000000,-129.254461
5,1,32,0.000000,-127.129213
5,1,34,0.000000,-127.954212
5,1,36,0.000000,-129.671983
5,1,38,0.000000,-128.788024
5,1,40,0.000000,-128.327522
5,1,42,0.000000,-128.273685
5,1,44,0.000000,-128.376471
5,1,46,0.000000,-127.462064
5,1,48,0.000000,-130.174957
5,1,50,0.000000,-128.837454
5,1,52,0.000000,-129.706691
5,1,54,0.000000,-129.062561
5,1,56,0.000000,-130.783335
5,1,58,0.000000,-128.104057
5,2,0,0.000000,-129.136431
5,2,2,0.000000,-128.124896
5,2,4,0.000000,-128.109310
5,2,6,0.000000,-127.143136
5,2,8,0.000000,-130.213989
5,2,10,0.000000,-129.177288
5,2,12,0.000000,-127.064282
5,2,14,0.000000,-129.263866
5,2,16,0.000000,-128.800299
5,2,18,0.000000,-129.962189
5,2,20,0.000000,-127.696614
5,2,22,0.000000,-129.354326
5,2,24,0.000000,-128.894041
5,2,26,0.000000,-126.581482
5,2,28,0.000000,-127.984354
5,2,30,0.000000,-126.545625
5,2,32,0.000000,-127.638175
5,2,34,0.000000,-127.839829
5,2,36,0.000000,-128.869762
5,2,38,0.000000,-129.825834
5,2,40,0.000000,-129.872239
5,2,42,0.000000,-131.378224
5,2,44,0.000000,-128.587556
5,2,46,0.000000,-130.406613
5,2,48,0.000000,-131.171389
5,2,50,0.000000,-128.850493
5,2,52,0.000000,-125.349251
5,2,54,0.000000,-127.790298
5,2,56,0.000000,-128.179016
5,2,58,0.000000,-128.030546
5,3,0,0.000000,-130.666626
5,3,2,0.000000,-128.231236
5,3,4,0.000000,-127.105055
5,3,6,0.000000,-129.280676
5,3,8,0.000000,-129.537508
5,3,10,0.000000,-126.174656
5,3,12,0.000000,-131.099912
5,3,14,0.000000,-127.619738
5,3,16,0.000000,-129.893863
5,3,18,0.000000,-128.857607
5,3,20,0.000000,-129.953454
5,3,22,0.000000,-130.485811
5,3,24,0.000000,-130.153212
5,3,26,0.000000,-130.541986
5,3,28,0.000000,-128.407401
5,3,30,0.000000,-129.778052
5,3,32,0.000000,-128.214805
5,3,34,0.000000,-128.231240
5,3,36,0.000000,-128.491388
5,3,38,0.000000,-126.362306
5,3,40,0.000000,-127.063805
5,3,42,0.000000,-128.989566
5,3,44,0.000000,-129.395619
5,3,46,0.000000,-127.256064
5,3,48,0.000000,-129.951465
5,3,50,0.000000,-129.802423
5,3,52,0.000000,-129.871847
5,3,54,0.000000,-126.916119
5,3,56,0.000000,-127.638622
5,3,58,0.000000,-127.776543
5,4,0,0.000000,-129.729211
5,4,2,0.000000,-129.967876
5,4,4,0.000000,-126.081718
5,4,6,0.000000,-128.742646
5,4,8,0.000000,-129.938959
5,4,10,0.000000,-128.936329
5,4,12,0.000000,-130.196073
5,4,14,0.000000,-132.058839
5,4,16,0.000000,-127.468125
5,4,18,0.000000,-126.766177
5,4,20,0.000000,-130.761263
5,4,22,0.000000,-127.770361
5,4,24,0.000000,-128.961767
5,4,26,0.000000,-129.418656
5,4,28,0.000000,-130.801249
5,4,30,0.000000,-129.822106
5,4,32,0.000000,-128.713632
5,4,34,0.000000,-129.491206
5,4,36,0.000000,-127.967576
5,4,38,0.000000,-128.383034
5,4,40,0.000000,-130.493229
5,4,42,0.000000,-130.025842
5,4,44,0.000000,-129.442498
5,4,46,0.000000,-130.332473
5,4,48,0.000000,-128.799982
5,4,50,0.000000,-127.790362
5,4,52,0.000000,-127.375356
5,4,54,0.000000,-127.701100
5,4,56,0.000000,-130.662513
5,4,58,0.000000,-128.468133
5,5,0,0.000000,-128.027137
5,5,2,0.000000,-129.175787
5,5,4,0.000000,-129.413152
5,5,6,0.000000,-129.331660
5,5,8,0.000000,-128.992866
5,5,10,0.000000,-129.013980
5,5,12,0.000000,-131.394793
5,5,14,0.000000,-128.074682
5,5,16,0.000000,-128.529330
5,5,18,0.000000,-128.689798
5,5,20,0.000000,-125.676856
5,5,22,0.000000,-129.342314
5,5,24,0.000000,-129.378410
5,5,26,0.000000,-128.027827
5,5,28,0.000000,-128.911990
5,5,30,0.000000,-129.497616
5,5,32,0.000000,-128.382464
5,5,34,0.000000,-130.722022
5,5,36,0.000000,-130.332328
5,5,38,0.000000,-127.121587
5,5,40,0.000000,-128.840425
5,5,42,0.000000,-129.780348
5,5,44,0.000000,-128.420930
5,5,46,0.000000,-128.687974
5,5,48,0.000000,-127.663263
5,5,50,0.000000,-128.747638
5,5,52,0.000000,-130.781623
5,5,54,0.000000,-129.899732
5,5,56,0.000000,-128.556167
5,5,58,0.000000,-128.694114
5,6,0,0.000000,-128.723410
5,6,2,0.000000,-129.224781
5,6,4,0.000000,-128.792511
5,6,6,0.000000,-129.557122
5,6,8,0.000000,-130.417383
5,6,10,0.000000,-129.635342
5,6,12,0.000000,-126.487469
5,6,14,0.000000,-129.984354
5,6,16,0.000000,-128.651837
5,6,18,0.000000,-129.338667
5,6,20,0.000000,-129.319468
5,6,22,0.000000,-128.857366
5,6,24,0.000000,-125.604117
5,6,26,0.000000,-129.805889
5,6,28,0.000000,-129.636857
5,6,30,0.000000,-127.123680
5,6,32,0.000000,-128.281523
5,6,34,0.000000,-129.781693
5,6,36,0.000000,-129.596733
5,6,38,0.000000,-127.300144
5,6,40,0.000000,-129.783962
5,6,42,0.000000,-131.238369
5,6,44,0.000000,-127.372524
5,6,46,0.000000,-129.026555
5,6,48,0.000000,-127.151311
5,6,50,0.000000,-129.764699
5,6,52,0.000000,-130.094369
5,6,54,0.000000,-131.900388
5,6,56,0.000000,-130.525710
5,6,58,0.000000,-129.160186
5,7,0,0.000000,-129.958774
5,7,2,0.000000,-129.551441
5,7,4,0.000000,-129.735279
5,7,6,0.000000,-130.021641
5,7,8,0.000000,-128.446703
5,7,10,0.000000,-129.494886
5,7,12,0.000000,-128.666874
5,7,14,0.000000,-131.051384
5,7,16,0.000000,-128.329621
5,7,18,0.000000,-130.807682
5,7,20,0.000000,-127.855254
5,7,22,0.000000,-128.818217
5,7,24,0.000000,-126.350284
5,7,26,0.000000,-130.951077
5,7,28,0.000000,-129.044584
5,7,30,0.000000,-129.274523
5,7,32,0.000000,-131.278419
5,7,34,0.000000,-129.089077
5,7,36,0.000000,-128.374060
5,7,38,0.000000,-128.096990
5,7,40,0.000000,-128.412216
5,7,42,0.000000,-129.497712
5,7,44,0.000000,-127.963089
5,7,46,0.000000,-127.085956
5,7,48,0.000000,-130.116148
5,7,50,0.000000,-129.577998
5,7,52,0.000000,-127.426148
5,7,54,0.000000,-130.102168
5,7,56,0.000000,-127.762610
5,7,58,0.000000,-129.856601
5,8,0,0.000000,-128.259701
5,8,2,0.000000,-127.620056
5,8,4,0.000000,-127.292879
5,8,6,0.000000,-132.471240
5,8,8,0.000000,-129.313935
5,8,10,0.000000,-130.599473
5,8,12,0.000000,-129.674930
5,8,14,0.000000,-130.974262
5,8,16,0.000000,-129.984255
5,8,18,0.000000,-129.518938
5,8,20,0.000000,-132.116052
5,8,22,0.000000,-128.239125
5,8,24,0.000000,-129.446610
5,8,26,0.000000,-129.913998
5,8,28,0.000000,-128.781441
5,8,30,0.000000,-129.045617
5,8,32,0.000000,-130.519906
5,8,34,0.000000,-131.967214
5,8,36,0.000000,-131.093434
5,8,38,0.000000,-129.631686
5,8,40,0.000000,-128.950556
5,8,42,0.000000,-128.908925
5,8,44,0.000000,-128.908998
5,8,46,0.000000,-130.924349
5,8,48,0.000000,-130.412675
5,8,50,0.000000,-128.907745
5,8,52,0.000000,-127.569388
5,8,54,0.000000,-127.049355
5,8,56,0.000000,-128.184099
5,8,58,0.000000,-127.734166
5,9,0,0.000000,-130.639629
5,9,2,0.000000,-129.560770
5,9,4,0.000000,-130.202241
5,9,6,0.000000,-130.692416
5,9,8,0.000000,-131.547783
5,9,10,0.000000,-129.233596
5,9,12,0.000000,-129.877430
5,9,14,0.000000,-129.591989
5,9,16,0.000000,-129.255195
5,9,18,0.000000,-128.575850
5,9,20,0.000000,-129.103688
5,9,22,0.000000,-130.203288
5,9,24,0.000000,-130.311614
5,9,26,0.000000,-126.526654
5,9,28,0.000000,-127.505436
5,9,30,0.000000,-128.671187
5,9,32,0.000000,-129.426431
5,9,34,0.000000,-127.700533
5,9,36,0.000000,-127.022296
5,9,38,0.000000,-127.068895
5,9,40,0.000000,-128.069263
5,9,42,0.000000,-129.693588
5,9,44,0.000000,-126.024203
5,9,46,0.000000,-127.982451
5,9,48,0.000000,-129.363921
5,9,50,0.000000,-130.941092
5,9,52,0.000000,-130.147773
5,9,54,0.000000,-129.752766
5,9,56,0.000000,-130.185409
5,9,58,0.000000,-128.101097
5,10,0,0.000000,-129.028334
5,10,2,0.000000,-128.652452
5,10,4,0.000000,-127.974095
5,10,6,0.000000,-129.307232
5,10,8,0.000000,-129.735896
5,10,10,0.000000,-131.522579
5,10,12,0.000000,-130.443880
5,10,14,0.000000,-129.815431
5,10,16,0.000000,-128.242251
5,10,18,0.000000,-130.298220
5,10,20,0.000000,-127.924513
5,10,22,0.000000,-130.500011
5,10,24,0.000000,-126.804307
5,10,26,0.000000,-128.731277
5,10,28,0.000000,-129.753549
5,10,30,0.000000,-129.323690
5,10,32,0.000000,-129.291131
5,10,34,0.000000,-128.084924
5,10,36,0.000000,-126.798069
5,10,38,0.000000,-128.088957
5,10,40,0.000000,-130.033733
5,10,42,0.000000,-127.929119
5,10,44,0.000000,-129.656569
5,10,46,0.000000,-128.603618
5,10,48,0.000000,-129.409870
5,10,50,0.000000,-128.329326
5,10,52,0.000000,-128.741960
5,10,54,0.000000,-129.316617
5,10,56,0.000000,-127.879982
5,10,58,0.000000,-126.960960
5,11,0,0.000000,-128.464995
5,11,2,0.000000,-128.714330
5,11,4,0.000000,-129.155247
5,11,6,0.000000,-129.932972
5,11,8,0.000000,-130.617340
5,11,10,0.000000,-127.249653
5,11,12,0.000000,-128.442041
5,11,14,0.000000,-127.887346
5,11,16,0.000000,-130.179396
5,11,18,0.000000,-130.228015
5,11,20,0.000000,-128.854661
5,11,22,0.000000,-128.207898
5,11,24,0.000000,-128.995614
5,11,26,0.000000,-128.063643
5,11,28,0.000000,-128.339204
5,11,30,0.000000,-129.139456
5,11,32,0.000000,-130.157580
5,11,34,0.000000,-129.615245
5,11,36,0.000000,-128.123206
5,11,38,0.000000,-127.518428
5,11,40,0.000000,-130.001574
5,11,42,0.000000,-130.328223
5,11,44,0.000000,-130.150216
5,11,46,0.000000,-129.145756
5,11,48,0.000000,-127.662692
5,11,50,0.000000,-131.223538
5,11,52,0.000000,-128.852135
5,11,54,0.000000,-127.236373
5,11,56,0.000000,-129.395473
5,11,58,0.000000,-128.343902
5,12,0,0.000000,-129.619945
5,12,2,0.000000,-128.933857
5,12,4,0.000000,-128.362873
5,12,6,0.000000,-127.480195
5,12,8,0.000000,-128.950270
5,12,10,0.000000,-127.063262
5,12,12,0.000000,-130.179583
5,12,14,0.000000,-128.042532
5,12,16,0.000000,-128.177884
5,12,18,0.000000,-131.216482
5,12,20,0.000000,-128.816900
5,12,22,0.000000,-128.727477
5,12,24,0.000000,-130.286491
5,12,26,0.000000,-128.220157
5,12,28,0.000000,-129.856289
5,12,30,0.000000,-127.547524
5,12,32,0.000000,-132.039612
5,12,34,0.000000,-130.087411
5,12,36,0.000000,-130.299102
5,12,38,0.000000,-129.237635
5,12,40,0.000000,-129.271059
5,12,42,0.000000,-129.136317
5,12,44,0.000000,-130.345115
5,12,46,0.000000,-129.830317
5,12,48,0.000000,-129.055328
5,12,50,0.000000,-128.010452
5,12,52,0.000000,-128.788445
5,12,54,0.000000,-130.261213
5,12,56,0.000000,-126.904971
5,12,58,0.000000,-129.927133
5,13,0,0.000000,-131.033850
5,13,2,0.000000,-129.373538
5,13,4,0.000000,-128.268765
5,13,6,0.000000,-128.796894
5,13,8,0.000000,-130.961286
5,13,10,0.000000,-129.398281
5,13,12,0.000000,-129.904082
5,13,14,0.000000,-130.271378
5,13,16,0.000000,-128.244271
5,13,18,0.000000,-128.424568
5,13,20,0.000000,-128.061784
5,13,22,0.000000,-130.225168
5,13,24,0.000000,-129.795002
5,13,26,0.000000,-130.105602
5,13,28,0.000000,-127.220993
5,13,30,0.000000,-130.831046
5,13,32,0.000000,-130.089497
5,13,34,0.000000,-129.193408
5,13,36,0.000000,-130.217351
5,13,38,0.000000,-129.445156
5,13,40,0.000000,-127.262028
5,13,42,0.000000,-129.545342
5,13,44,0.000000,-129.061036
5,13,46,0.000000,-130.910445
5,13,48,0.000000,-125.509601
5,13,50,0.000000,-126.013892
5,13,52,0.000000,-130.770714
5,13,54,0.000000,-127.824236
5,13,56,0.000000,-129.814498
5,13,58,0.000000,-128.003224
5,14,0,0.000000,-129.007771
5,14,2,0.000000,-129.611438
5,14,4,0.000000,-129.438669
5,14,6,0.000000,-130.413134
5,14,8,0.000000,-129.170215
5,14,10,0.000000,-126.854526
5,14,12,0.000000,-128.150364
5,14,14,0.000000,-127.925126
5,14,16,0.000000,-129.184506
5,14,18,0.000000,-128.972110
5,14,20,0.000000,-131.289137
5,14,22,0.000000,-131.645841
5,14,24,0.000000,-129.758162
5,14,26,0.000000,-130.291573
5,14,28,0.000000,-126.972260
5,14,30,0.000000,-129.980690
5,14,32,0.000000,-127.415939
5,14,34,0.000000,-127.992821
5,14,36,0.000000,-128.585524
5,14,38,0.000000,-130.257041
5,14,40,0.000000,-128.210300
5,14,42,0.000000,-129.674986
5,14,44,0.000000,-129.239900
5,14,46,0.000000,-130.177902
5,14,48,0.000000,-129.758578
5,14,50,0.000000,-128.018432
5,14,52,0.000000,-129.421752
5,14,54,0.000000,-127.379023
5,14,56,0.000000,-129.131926
5,14,58,0.000000,-129.853895
5,15,0,0.000000,-131.007629
5,15,2,0.000000,-129.695640
5,15,4,0.000000,-128.556916
5,15,6,0.000000,-127.730383
5,15,8,0.000000,-131.507752
5,15,10,0.000000,-130.759897
5,15,12,0.000000,-129.322170
5,15,14,0.000000,-130.199501
5,15,16,0.000000,-128.822724
5,15,18,0.000000,-128.759469
5,15,20,0.000000,-130.692164
5,15,22,0.000000,-128.645360
5,15,24,0.000000,-129.964766
5,15,26,0.000000,-127.037091
5,15,28,0.000000,-127.832181
5,15,30,0.000000,-130.109200
5,15,32,0.000000,-129.542230
5,15,34,0.000000,-128.472799
5,15,36,0.000000,-127.843710
5,15,38,0.000000,-128.779028
5,15,40,0.000000,-129.187091
5,15,42,0.000000,-130.106507
5,15,44,0.000000,-127.675841
5,15,46,0.000000,-129.828421
5,15,48,0.000000,-128.683456
5,15,50,0.000000,-129.781173
5,15,52,0.000000,-128.855191
5,15,54,0.000000,-127.358304
5,15,56,0.000000,-129.258980
5,15,58,0.000000,-130.986361
5,16,0,0.000000,-128.703053
5,16,2,0.000000,-129.363006
5,16,4,0.000000,-127.056540
5,16,6,0.000000,-127.793145
5,16,8,0.000000,-128.703547
5,16,10,0.000000,-129.039223
5,16,12,0.000000,-127.000486
5,16,14,0.000000,-130.223981
5,16,16,0.000000,-127.641562
5,16,18,0.000000,-129.799679
5,16,20,0.000000,-128.867294
5,16,22,0.000000,-127.864971
5,16,24,0.000000,-129.405825
5,16,26,0.000000,-130.967227
5,16,28,0.000000,-127.606289
5,16,30,0.000000,-130.512394
5,16,32,0.000000,-128.913341
5,16,34,0.000000,-129.654325
5,16,36,0.000000,-130.049948
5,16,38,0.000000,-129.998802
5,16,40,0.000000,-127.972207
5,16,42,0.000000,-130.399344
5,16,44,0.000000,-127.142607
5,16,46,0.000000,-129.412246
5,16,48,0.000000,-128.726540
5,16,50,0.000000,-128.152977
5,16,52,0.000000,-129.765054
5,16,54,0.000000,-130.953536
5,16,56,0.000000,-127.988909
5,16,58,0.000000,-127.341255
5,17,0,0.000000,-127.555026
5,17,2,0.000000,-129.074929
5,17,4,0.000000,-127.781426
5,17,6,0.000000,-129.381446
5,17,8,0.000000,-129.946133
5,17,10,0.000000,-126.709299
5,17,12,0.000000,-127.480286
5,17,14,0.000000,-131.183602
5,17,16,0.000000,-129.521539
5,17,18,0.000000,-132.141718
5,17,20,0.000000,-130.195584
5,17,22,0.000000,-129.307200
5,17,24,0.000000,-128.321943
5,17,26,0.000000,-128.206990
5,17,28,0.000000,-126.955752
5,17,30,0.000000,-127.948524
5,17,32,0.000000,-131.020228
5,17,34,0.000000,-127.353227
5,17,36,0.000000,-127.448721
5,17,38,0.000000,-127.147679
5,17,40,0.000000,-128.739445
5,17,42,0.000000,-128.201321
5,17,44,0.000000,-130.677735
5,17,46,0.000000,-129.484355
5,17,48,0.000000,-128.970210
5,17,50,0.000000,-128.591500
5,17,52,0.000000,-128.961894
5,17,54,0.000000,-127.884027
5,17,56,0.000000,-128.490341
5,17,58,0.000000,-130.041296
5,18,0,0.000000,-129.341519
5,18,2,0.000000,-126.866081
5,18,4,0.000000,-129.939445
5,18,6,0.000000,-130.455401
5,18,8,0.000000,-128.618300
5,18,10,0.000000,-128.989621
5,18,12,0.000000,-124.752535
5,18,14,0.000000,-129.017380
5,18,16,0.000000,-128.800500
5,18,18,0.000000,-130.185876
5,18,20,0.000000,-130.712689
5,18,22,0.000000,-129.772445
5,18,24,0.000000,-127.079122
5,18,26,0.000000,-129.242852
5,18,28,0.000000,-131.164342
5,18,30,0.000000,-128.871367
5,18,32,0.000000,-130.034402
5,18,34,0.000000,-127.533217
5,18,36,0.000000,-130.911238
5,18,38,0.000000,-127.661223
5,18,40,0.000000,-129.088981
5,18,42,0.000000,-128.918022
5,18,44,0.000000,-129.771848
5,18,46,0.000000,-129.615907
5,18,48,0.000000,-126.803839
5,18,50,0.000000,-129.548349
5,18,52,0.000000,-129.462963
5,18,54,0.000000,-130.690213
5,18,56,0.000000,-129.120997
5,18,58,0.000000,-129.573885
5,19,0,0.000000,-130.096536
5,19,2,0.000000,-127.406729
5,19,4,0.000000,-128.588911
5,19,6,0.000000,-128.217695
5,19,8,0.000000,-129.440672
5,19,10,0.000000,-129.176231
5,19,12,0.000000,-128.720552
5,19,14,0.000000,-131.126724
5,19,16,0.000000,-129.453909
5,19,18,0.000000,-130.533215
5,19,20,0.000000,-127.070584
5,19,22,0.000000,-128.930270
5,19,24,0.000000,-128.676892
5,19,26,0.000000,-124.859580
5,19,28,0.000000,-128.991584
5,19,30,0.000000,-130.309535
5,19,32,0.000000,-129.600728
5,19,34,0.000000,-127.978233
5,19,36,0.000000,-130.283808
5,19,38,0.000000,-128.954494
5,19,40,0.000000,-130.556913
5,19,42,0.000000,-128.214465
5,19,44,0.000000,-127.515156
5,19,46,0.000000,-129.294019
5,19,48,0.000000,-127.032630
5,19,50,0.000000,-130.681699
5,19,52,0.000000,-127.050171
5,19,54,0.000000,-127.604876
5,19,56,0.000000,-130.150143
5,19,58,0.000000,-129.509271
5,20,0,0.000000,-130.841959
5,20,2,0.000000,-130.437544
5,20,4,0.000000,-129.437432
5,20,6,0.000000,-129.477336
5,20,8,0.000000,-131.210166
5,20,10,0.000000,-129.667018
5,20,12,0.000000,-128.399713
5,20,14,0.000000,-128.649372
5,20,16,0.000000,-131.333872
5,20,18,0.000000,-127.524349
5,20,20,0.000000,-129.505120
5,20,22,0.000000,-131.485047
5,20,24,0.000000,-127.991914
5,20,26,0.000000,-127.540084
5,20,28,0.000000,-128.265314
5,20,30,0.000000,-127.150633
5,20,32,0.000000,-129.118212
5,20,34,0.000000,-128.101825
5,20,36,0.000000,-128.145220
5,20,38,0.000000,-129.237402
5,20,40,0.000000,-126.020855
5,20,42,0.000000,-128.908818
5,20,44,0.000000,-127.530588
5,20,46,0.000000,-127.668096
5,20,48,0.000000,-128.242875
5,20,50,0.000000,-131.043438
5,20,52,0.000000,-129.387599
5,20,54,0.000000,-129.212561
5,20,56,0.000000,-129.027754
5,20,58,0.000000,-126.159787
5,21,0,0.000000,-125.925705
5,21,2,0.000000,-128.312252
5,21,4,0.000000,-129.585539
5,21,6,0.000000,-129.740178
5,21,8,0.000000,-126.811217
5,21,10,0.000000,-126.792919
5,21,12,0.000000,-129.136772
5,21,14,0.000000,-128.903431
5,21,16,0.000000,-130.131052
5,21,18,0.000000,-128.042196
5,21,20,0.000000,-128.950564
5,21,22,0.000000,-127.887199
5,21,24,0.000000,-126.478756
5,21,26,0.000000,-129.150637
5,21,28,0.000000,-129.134800
5,21,30,0.000000,-129.564977
5,21,32,0.000000,-130.071201
5,21,34,0.000000,-127.734910
5,21,36,0.000000,-127.191029
5,21,38,0.000000,-125.232641
5,21,40,0.000000,-130.552498
5,21,42,0.000000,-130.983904
5,21,44,0.000000,-130.542065
5,21,46,0.000000,-130.185055
5,21,48,0.000000,-127.193632
5,21,50,0.000000,-129.040267
5,21,52,0.000000,-131.342139
5,21,54,0.000000,-127.991595
5,21,56,0.000000,-131.290095
5,21,58,0.000000,-127.137922
5,22,0,0.000000,-130.479581
5,22,2,0.000000,-128.729010
5,22,4,0.000000,-130.894582
5,22,6,0.000000,-129.813113
5,22,8,0.000000,-129.817302
5,22,10,0.000000,-129.329208
5,22,12,0.000000,-128.251163
5,22,14,0.000000,-130.182226
5,22,16,0.000000,-125.653576
5,22,18,0.000000,-129.592821
5,22,20,0.000000,-129.118534
5,22,22,0.000000,-131.045364
5,22,24,0.000000,-128.829313
5,22,26,0.000000,-128.167297
5,22,28,0.000000,-126.233262
5,22,30,0.000000,-127.807998
5,22,32,0.000000,-128.239519
5,22,34,0.000000,-128.694707
5,22,36,0.000000,-129.305924
5,22,38,0.000000,-128.184773
5,22,40,0.000000,-129.705529
5,22,42,0.000000,-128.670047
5,22,44,0.000000,-126.917202
5,22,46,0.000000,-129.640476
5,22,48,0.000000,-128.831796
5,22,50,0.000000,-129.819976
5,22,52,0.000000,-128.259420
5,22,54,0.000000,-126.968213
5,22,56,0.000000,-127.730192
5,22,58,0.000000,-129.740365
5,23,0,0.000000,-131.346732
5,23,2,0.000000,-128.918601
5,23,4,0.000000,-129.998183
5,23,6,0.000000,-129.483852
5,23,8,0.000000,-126.830626
5,23,10,0.000000,-127.102073
5,23,12,0.000000,-130.096147
5,23,14,0.000000,-130.088046
5,23,16,0.000000,-131.158329
5,23,18,0.000000,-127.678910
5,23,20,0.000000,-128.405112
5,23,22,0.000000,-128.841749
5,23,24,0.000000,-129.546392
5,23,26,0.000000,-128.367685
5,23,28,0.000000,-129.635190
5,23,30,0.000000,-130.266277
5,23,32,0.000000,-129.415073
5,23,34,0.000000,-128.660918
5,23,36,0.000000,-131.406010
5,23,38,0.000000,-127.311335
5,23,40,0.000000,-128.439989
5,23,42,0.000000,-127.074800
5,23,44,0.000000,-129.336709
5,23,46,0.000000,-129.697115
5,23,48,0.000000,-128.002936
5,23,50,0.000000,-130.183987
5,23,52,0.000000,-131.586789
5,23,54,0.000000,-127.542032
5,23,56,0.000000,-130.329659
5,23,58,0.000000,-130.373260
5,24,0,0.000000,-128.052779
5,24,2,0.000000,-128.596052
5,24,4,0.000000,-128.058871
5,24,6,0.000000,-130.007220
5,24,8,0.000000,-128.832899
5,24,10,0.000000,-129.496896
5,24,12,0.000000,-130.265643
5,24,14,0.000000,-126.540574
5,24,16,0.000000,-129.174041
5,24,18,0.000000,-129.179320
5,24,20,0.000000,-125.965350
5,24,22,0.000000,-129.869487
5,24,24,0.000000,-128.688663
5,24,26,0.000000,-129.445358
5,24,28,0.000000,-130.727889
5,24,30,0.000000,-129.386762
5,24,32,0.000000,-129.162964
5,24,34,0.000000,-131.139170
5,24,36,0.000000,-130.075965
5,24,38,0.000000,-128.225979
5,24,40,0.000000,-128.318638
5,24,42,0.000000,-129.464997
5,24,44,0.000000,-128.826513
5,24,46,0.000000,-129.881221
5,24,48,0.000000,-131.418202
5,24,50,0.000000,-128.718772
5,24,52,0.000000,-127.820665
5,24,54,0.000000,-128.174480
5,24,56,0.000000,-129.186521
5,24,58,0.000000,-129.897835
5,25,0,0.000000,-129.607953
5,25,2,0.000000,-131.324862
5,25,4,0.000000,-128.791923
5,25,6,0.000000,-128.069896
5,25,8,0.000000,-128.194284
5,25,10,0.000000,-129.533934
5,25,12,0.000000,-127.990861
5,25,14,0.000000,-129.965161
5,25,16,0.000000,-130.246503
5,25,18,0.000000,-129.747862
5,25,20,0.000000,-127.940812
5,25,22,0.000000,-127.737026
5,25,24,0.000000,-130.554066
5,25,26,0.000000,-131.499399
5,25,28,0.000000,-129.064619
5,25,30,0.000000,-129.674298
5,25,32,0.000000,-128.858635
5,25,34,0.000000,-128.274207
5,25,36,0.000000,-128.770726
5,25,38,0.000000,-130.777925
5,25,40,0.000000,-131.622694
5,25,42,0.000000,-129.082602
5,25,44,0.000000,-129.565717
5,25,46,0.000000,-129.339109
5,25,48,0.000000,-128.060436
5,25,50,0.000000,-130.353988
5,25,52,0.000000,-128.923269
5,25,54,0.000000,-130.275090
5,25,56,0.000000,-126.879877
5,25,58,0.000000,-129.364528
5,26,0,0.000000,-128.356094
5,26,2,0.000000,-128.585541
5,26,4,0.000000,-127.231857
5,26,6,0.000000,-128.661861
5,26,8,0.000000,-128.218277
5,26,10,0.000000,-129.241433
5,26,12,0.000000,-130.616455
5,26,14,0.000000,-130.525787
5,26,16,0.000000,-127.649782
5,26,18,0.000000,-125.965524
5,26,20,0.000000,-128.804387
5,26,22,0.000000,-128.109389
5,26,24,0.000000,-131.461308
5,26,26,0.000000,-127.966348
5,26,28,0.000000,-129.709348
5,26,30,0.000000,-128.538110
5,26,32,0.000000,-128.905895
5,26,34,0.000000,-128.427455
5,26,36,0.000000,-129.965226
5,26,38,0.000000,-129.487620
5,26,40,0.000000,-130.990638
5,26,42,0.000000,-129.706848
5,26,44,0.000000,-126.701604
5,26,46,0.000000,-129.906061
5,26,48,0.000000,-129.375851
5,26,50,0.000000,-128.258496
5,26,52,0.000000,-128.486107
5,26,54,0.000000,-127.721439
5,26,56,0.000000,-129.343675
5,26,58,0.000000,-128.306188
5,27,0,0.000000,-128.250740
5,27,2,0.000000,-126.840267
5,27,4,0.000000,-131.147875
5,27,6,0.000000,-129.013136
5,27,8,0.000000,-129.663136
5,27,10,0.000000,-129.211095
5,27,12,0.000000,-127.988024
5,27,14,0.000000,-127.584125
5,27,16,0.000000,-129.773786
5,27,18,0.000000,-127.996348
5,27,20,0.000000,-129.393435
5,27,22,0.000000,-128.188017
