hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.107188
14,0,2,0.000000,-127.552051
14,0,4,0.000000,-125.097179
14,0,6,0.000000,-132.372657
14,0,8,0.000000,-124.848353
14,0,10,0.000000,-128.451918
14,0,12,0.000000,-123.407067
14,0,14,0.000000,-123.040533
14,0,16,0.000000,-125.078318
14,0,18,0.000000,-126.793027
14,0,20,0.000000,-122.404139
14,0,22,0.000000,-128.765159
14,0,24,0.000000,-130.321348
14,0,26,0.000000,-144.437724
14,0,28,0.000000,-123.925968
14,0,30,0.000000,-130.861427
14,0,32,0.000000,-146.840566
14,0,34,0.000000,-126.653009
14,0,36,0.000000,-149.120954
14,0,38,0.000000,-132.090922
14,0,40,0.000000,-135.714812
14,0,42,0.000000,-140.003719
14,0,44,0.000000,-133.559010
14,0,46,0.000000,-127.525166
14,0,48,0.000000,-133.178708
14,0,50,0.000000,-142.818318
14,0,52,0.000000,-130.442860
14,0,54,0.000000,-124.612137
14,0,56,0.000000,-121.519648
14,0,58,0.000000,-127.651088
14,1,0,0.000000,-127.269570
14,1,2,0.000000,-136.884245
14,1,4,0.000000,-125.041623
14,1,6,0.000000,-125.530096
14,1,8,0.000000,-132.950191
14,1,10,0.000000,-128.607057
14,1,12,0.000000,-131.674522
14,1,14,0.000000,-127.387026
14,1,16,0.000000,-124.196123
14,1,18,0.000000,-139.736912
14,1,20,0.000000,-132.635665
14,1,22,0.000000,-121.794259
14,1,24,0.000000,-129.355323
14,1,26,0.000000,-138.286015
14,1,28,0.000000,-124.362586
14,1,30,0.000000,-135.543580
14,1,32,0.000000,-129.952794
14,1,34,0.000000,-122.155040
14,1,36,0.000000,-145.097937
14,1,38,0.000000,-132.405137
14,1,40,0.000000,-128.193677
14,1,42,0.000000,-124.117528
14,1,44,0.000000,-122.686684
14,1,46,0.000000,-136.315799
14,1,48,0.000000,-131.293861
14,1,50,0.000000,-130.469939
14,1,52,0.000000,-124.823752
14,1,54,0.000000,-121.686866
14,1,56,0.000000,-125.672038
14,1,58,0.000000,-129.204025
14,2,0,0.000000,-123.433220
14,2,2,0.000000,-128.349412
14,2,4,0.000000,-121.326927
14,2,6,0.000000,-139.161886
14,2,8,0.000000,-126.162489
14,2,10,0.000000,-123.004882
14,2,12,0.000000,-123.379524
14,2,14,0.000000,-134.029976
14,2,16,0.000000,-129.144541
14,2,18,0.000000,-126.691258
14,2,20,0.000000,-123.929262
14,2,22,0.000000,-123.548103
14,2,24,0.000000,-121.785944
14,2,26,0.000000,-126.457116
14,2,28,0.000000,-140.067194
14,2,30,0.000000,-124.293056
14,2,32,0.000000,-126.796766
14,2,34,0.000000,-122.039997
14,2,36,0.000000,-142.556223
14,2,38,0.000000,-127.475020
14,2,40,0.000000,-124.638990
14,2,42,0.000000,-128.151850
14,2,44,0.000000,-133.930408
14,2,46,0.000000,-133.993715
14,2,48,0.000000,-130.199540
14,2,50,0.000000,-127.635694
14,2,52,0.000000,-126.197805
14,2,54,0.000000,-127.305083
14,2,56,0.000000,-121.604081
14,2,58,0.000000,-123.791747
14,3,0,0.000000,-125.350376
14,3,2,0.000000,-122.288109
14,3,4,0.000000,-137.182119
14,3,6,0.000000,-130.900644
14,3,8,0.000000,-131.172377
14,3,10,0.000000,-134.520569
14,3,12,0.000000,-123.309141
14,3,14,0.000000,-131.909993
14,3,16,0.000000,-131.164208
14,3,18,0.000000,-132.486302
14,3,20,0.000000,-129.346622
14,3,22,0.000000,-121.317968
14,3,24,0.000000,-127.633870
14,3,26,0.000000,-138.720739
14,3,28,0.000000,-131.097870
14,3,30,0.000000,-118.164130
14,3,32,0.000000,-119.443514
14,3,34,0.000000,-126.468001
14,3,36,0.000000,-132.994302
14,3,38,0.000000,-123.588927
14,3,40,0.000000,-125.229435
14,3,42,0.000000,-126.753147
14,3,44,0.000000,-126.231776
14,3,46,0.000000,-131.185221
14,3,48,0.000000,-137.750430
14,3,50,0.000000,-145.124202
14,3,52,0.000000,-126.845593
14,3,54,0.000000,-123.586618
14,3,56,0.000000,-126.258681
14,3,58,0.000000,-124.835817
14,4,0,0.000000,-127.952805
14,4,2,0.000000,-127.038716
14,4,4,0.000000,-131.754437
14,4,6,0.000000,-129.315435
14,4,8,0.000000,-129.341125
14,4,10,0.000000,-122.545686
14,4,12,0.000000,-135.106908
14,4,14,0.000000,-130.866033
14,4,16,0.000000,-132.734598
14,4,18,0.000000,-127.628170
14,4,20,0.000000,-141.781239
14,4,22,0.000000,-128.498891
14,4,24,0.000000,-126.133315
14,4,26,0.000000,-134.547775
14,4,28,0.000000,-125.146741
14,4,30,0.000000,-128.061075
14,4,32,0.000000,-126.654247
14,4,34,0.000000,-134.350089
14,4,36,0.000000,-120.225483
14,4,38,0.000000,-131.906911
14,4,40,0.000000,-139.673619
14,4,42,0.000000,-127.847370
14,4,44,0.000000,-126.690376
14,4,46,0.000000,-123.508443
14,4,48,0.000000,-121.990085
14,4,50,0.000000,-133.994318
14,4,52,0.000000,-135.657894
14,4,54,0.000000,-128.139895
14,4,56,0.000000,-130.903310
14,4,58,0.000000,-149.559886
14,5,0,0.000000,-133.639105
14,5,2,0.000000,-135.048843
14,5,4,0.000000,-127.846219
14,5,6,0.000000,-123.759749
14,5,8,0.000000,-126.755445
14,5,10,0.000000,-130.201450
14,5,12,0.000000,-138.075388
14,5,14,0.000000,-126.338194
14,5,16,0.000000,-130.254018
14,5,18,0.000000,-125.975538
14,5,20,0.000000,-123.473811
14,5,22,0.000000,-126.185842
14,5,24,0.000000,-125.484764
14,5,26,0.000000,-128.758360
14,5,28,0.000000,-127.155358
14,5,30,0.000000,-126.861803
14,5,32,0.000000,-137.315587
14,5,34,0.000000,-122.955017
14,5,36,0.000000,-132.808825
14,5,38,0.000000,-128.206482
14,5,40,0.000000,-127.086783
14,5,42,0.000000,-125.539023
14,5,44,0.000000,-125.248227
14,5,46,0.000000,-134.799480
14,5,48,0.000000,-125.622444
14,5,50,0.000000,-127.599665
14,5,52,0.000000,-126.542143
14,5,54,0.000000,-129.586553
14,5,56,0.000000,-129.455394
14,5,58,0.000000,-125.863640
14,6,0,0.000000,-129.788620
14,6,2,0.000000,-133.723773
14,6,4,0.000000,-142.360379
14,6,6,0.000000,-128.145982
14,6,8,0.000000,-126.927230
14,6,10,0.000000,-133.220421
14,6,12,0.000000,-129.237336
14,6,14,0.000000,-133.916902
14,6,16,0.000000,-123.480534
14,6,18,0.000000,-127.099356
14,6,20,0.000000,-136.030986
14,6,22,0.000000,-122.630064
14,6,24,0.000000,-132.947538
14,6,26,0.000000,-127.495152
14,6,28,0.000000,-120.152661
14,6,30,0.000000,-133.315784
14,6,32,0.000000,-131.137227
14,6,34,0.000000,-130.725603
14,6,36,0.000000,-124.486525
14,6,38,0.000000,-120.945703
14,6,40,0.000000,-125.632127
14,6,42,0.000000,-125.138434
14,6,44,0.000000,-118.987455
14,6,46,0.000000,-123.496768
14,6,48,0.000000,-132.015417
14,6,50,0.000000,-125.743030
14,6,52,0.000000,-121.363877
14,6,54,0.000000,-124.268786
14,6,56,0.000000,-126.990903
14,6,58,0.000000,-131.559537
14,7,0,0.000000,-125.002949
14,7,2,0.000000,-131.266684
14,7,4,0.000000,-123.795129
14,7,6,0.000000,-135.949011
14,7,8,0.000000,-127.138303
14,7,10,0.000000,-123.097103
14,7,12,0.000000,-139.170516
14,7,14,0.000000,-132.348923
14,7,16,0.000000,-131.077882
14,7,18,0.000000,-125.641698
14,7,20,0.000000,-122.058785
14,7,22,0.000000,-127.413221
14,7,24,0.000000,-129.241299
14,7,26,0.000000,-122.141055
14,7,28,0.000000,-128.107231
14,7,30,0.000000,-137.265794
14,7,32,0.000000,-126.884208
14,7,34,0.000000,-137.047726
14,7,36,0.000000,-129.315673
14,7,38,0.000000,-123.239187
14,7,40,0.000000,-127.717138
14,7,42,0.000000,-130.341525
14,7,44,0.000000,-123.247794
14,7,46,0.000000,-128.606081
14,7,48,0.000000,-122.752700
14,7,50,0.000000,-139.531298
14,7,52,0.000000,-137.318637
14,7,54,0.000000,-132.991138
14,7,56,0.000000,-126.919556
14,7,58,0.000000,-127.172902
14,8,0,0.000000,-128.203001
14,8,2,0.000000,-126.086492
14,8,4,0.000000,-123.089477
14,8,6,0.000000,-130.364874
14,8,8,0.000000,-131.301612
14,8,10,0.000000,-130.314780
14,8,12,0.000000,-138.297064
14,8,14,0.000000,-127.515278
14,8,16,0.000000,-130.312692
14,8,18,0.000000,-129.033011
14,8,20,0.000000,-119.057261
14,8,22,0.000000,-123.349055
14,8,24,0.000000,-137.946238
14,8,26,0.000000,-121.756323
14,8,28,0.000000,-128.588206
14,8,30,0.000000,-131.636324
14,8,32,0.000000,-128.939911
14,8,34,0.000000,-124.827959
14,8,36,0.000000,-133.750295
14,8,38,0.000000,-130.235453
14,8,40,0.000000,-130.331582
14,8,42,0.000000,-122.796052
14,8,44,0.000000,-140.225650
14,8,46,0.000000,-119.950075
14,8,48,0.000000,-144.867311
14,8,50,0.000000,-133.123116
14,8,52,0.000000,-122.575682
14,8,54,0.000000,-128.380652
14,8,56,0.000000,-125.753851
14,8,58,0.000000,-141.456445
14,9,0,0.000000,-126.906528
14,9,2,0.000000,-123.276594
14,9,4,0.000000,-124.466631
14,9,6,0.000000,-130.184926
14,9,8,0.000000,-125.000394
14,9,10,0.000000,-134.771246
14,9,12,0.000000,-125.874599
14,9,14,0.000000,-126.950680
14,9,16,0.000000,-135.255621
14,9,18,0.000000,-125.980166
14,9,20,0.000000,-134.967548
14,9,22,0.000000,-121.639017
14,9,24,0.000000,-128.940025
14,9,26,0.000000,-133.913737
14,9,28,0.000000,-128.204347
14,9,30,0.000000,-126.515299
14,9,32,0.000000,-128.218125
14,9,34,0.000000,-127.611859
14,9,36,0.000000,-125.266659
14,9,38,0.000000,-127.228785
14,9,40,0.000000,-134.078782
14,9,42,0.000000,-127.707654
14,9,44,0.000000,-131.933085
14,9,46,0.000000,-137.609317
14,9,48,0.000000,-128.014813
14,9,50,0.000000,-131.035921
14,9,52,0.000000,-131.306437
14,9,54,0.000000,-129.452287
14,9,56,0.000000,-126.639755
14,9,58,0.000000,-133.106186
14,10,0,0.000000,-131.191021
14,10,2,0.000000,-125.807810
14,10,4,0.000000,-133.761546
14,10,6,0.000000,-127.928523
14,10,8,0.000000,-129.226735
14,10,10,0.000000,-132.301941
14,10,12,0.000000,-121.782528
14,10,14,0.000000,-131.685993
14,10,16,0.000000,-122.972818
14,10,18,0.000000,-132.522906
14,10,20,0.000000,-127.996557
14,10,22,0.000000,-123.451817
14,10,24,0.000000,-136.881721
14,10,26,0.000000,-125.178680
14,10,28,0.000000,-124.498856
14,10,30,0.000000,-127.822631
14,10,32,0.000000,-125.390293
14,10,34,0.000000,-128.371061
14,10,36,0.000000,-135.646941
14,10,38,0.000000,-125.100981
14,10,40,0.000000,-125.552069
14,10,42,0.000000,-131.319654
14,10,44,0.000000,-128.944809
14,10,46,0.000000,-134.509162
14,10,48,0.000000,-124.523362
14,10,50,0.000000,-135.812376
14,10,52,0.000000,-130.997494
14,10,54,0.000000,-133.877201
14,10,56,0.000000,-131.951776
14,10,58,0.000000,-129.678750
14,11,0,0.000000,-126.360020
14,11,2,0.000000,-130.456394
14,11,4,0.000000,-125.035483
14,11,6,0.000000,-128.527530
14,11,8,0.000000,-133.356902
14,11,10,0.000000,-123.927192
14,11,12,0.000000,-134.320193
14,11,14,0.000000,-128.372036
14,11,16,0.000000,-126.609824
14,11,18,0.000000,-127.067553
14,11,20,0.000000,-128.090197
14,11,22,0.000000,-126.071013
14,11,24,0.000000,-124.569570
14,11,26,0.000000,-133.924154
14,11,28,0.000000,-133.625307
14,11,30,0.000000,-125.378612
14,11,32,0.000000,-129.010770
14,11,34,0.000000,-128.670254
14,11,36,0.000000,-122.752210
14,11,38,0.000000,-124.556744
14,11,40,0.000000,-129.047542
14,11,42,0.000000,-126.236035
14,11,44,0.000000,-127.370771
14,11,46,0.000000,-125.574772
14,11,48,0.000000,-127.787567
14,11,50,0.000000,-129.144637
14,11,52,0.000000,-125.867999
14,11,54,0.000000,-130.628564
14,11,56,0.000000,-126.702927
14,11,58,0.000000,-131.212840
14,12,0,0.000000,-132.983214
14,12,2,0.000000,-140.686874
14,12,4,0.000000,-126.075126
14,12,6,0.000000,-129.464023
14,12,8,0.000000,-126.206438
14,12,10,0.000000,-123.853998
14,12,12,0.000000,-123.419311
14,12,14,0.000000,-133.066932
14,12,16,0.000000,-138.579621
14,12,18,0.000000,-130.534109
14,12,20,0.000000,-136.904824
14,12,22,0.000000,-130.248668
14,12,24,0.000000,-134.551001
14,12,26,0.000000,-126.054250
14,12,28,0.000000,-138.412213
14,12,30,0.000000,-122.403322
14,12,32,0.000000,-127.535734
14,12,34,0.000000,-129.893538
14,12,36,0.000000,-127.831318
14,12,38,0.000000,-120.609019
14,12,40,0.000000,-132.412190
14,12,42,0.000000,-135.517282
14,12,44,0.000000,-128.722268
14,12,46,0.000000,-135.823038
14,12,48,0.000000,-129.813873
14,12,50,0.000000,-128.503899
14,12,52,0.000000,-132.202351
14,12,54,0.000000,-125.707440
14,12,56,0.000000,-123.665606
14,12,58,0.000000,-124.699777
14,13,0,0.000000,-128.637420
14,13,2,0.000000,-122.615537
14,13,4,0.000000,-125.292908
14,13,6,0.000000,-126.965458
14,13,8,0.000000,-122.517463
14,13,10,0.000000,-123.818103
14,13,12,0.000000,-125.054220
14,13,14,0.000000,-132.603957
14,13,16,0.000000,-130.975793
14,13,18,0.000000,-125.144834
14,13,20,0.000000,-128.900963
14,13,22,0.000000,-129.977561
14,13,24,0.000000,-128.089348
14,13,26,0.000000,-128.646515
14,13,28,0.000000,-134.466919
14,13,30,0.000000,-122.343000
14,13,32,0.000000,-125.936920
14,13,34,0.000000,-129.095454
14,13,36,0.000000,-124.920025
14,13,38,0.000000,-128.817810
14,13,40,0.000000,-126.173157
14,13,42,0.000000,-135.358100
14,13,44,0.000000,-127.592409
14,13,46,0.000000,-130.082141
14,13,48,0.000000,-133.286660
14,13,50,0.000000,-125.242421
14,13,52,0.000000,-132.074726
14,13,54,0.000000,-122.110063
14,13,56,0.000000,-122.475935
14,13,58,0.000000,-133.587541
14,14,0,0.000000,-126.499044
14,14,2,0.000000,-125.640675
14,14,4,0.000000,-128.642437
14,14,6,0.000000,-123.580986
14,14,8,0.000000,-132.439115
14,14,10,0.000000,-125.931024
14,14,12,0.000000,-124.011408
14,14,14,0.000000,-122.055244
14,14,16,0.000000,-131.229610
14,14,18,0.000000,-121.168364
14,14,20,0.000000,-133.604540
14,14,22,0.000000,-120.533760
14,14,24,0.000000,-138.543794
14,14,26,0.000000,-127.607821
14,14,28,0.000000,-128.382192
14,14,30,0.000000,-137.146204
14,14,32,0.000000,-134.414414
14,14,34,0.000000,-128.735713
14,14,36,0.000000,-126.930144
14,14,38,0.000000,-128.714724
14,14,40,0.000000,-122.104970
14,14,42,0.000000,-126.588932
14,14,44,0.000000,-123.141546
14,14,46,0.000000,-137.382118
14,14,48,0.000000,-123.534837
14,14,50,0.000000,-132.906332
14,14,52,0.000000,-124.222741
14,14,54,0.000000,-122.559153
14,14,56,0.000000,-129.696716
14,14,58,0.000000,-124.195157
14,15,0,0.000000,-124.319625
14,15,2,0.000000,-128.795049
14,15,4,0.000000,-129.858942
14,15,6,0.000000,-124.726249
14,15,8,0.000000,-128.965577
14,15,10,0.000000,-119.058059
14,15,12,0.000000,-123.498550
14,15,14,0.000000,-131.623437
14,15,16,0.000000,-123.438230
14,15,18,0.000000,-142.862790
14,15,20,0.000000,-129.178997
14,15,22,0.000000,-130.165331
14,15,24,0.000000,-127.596760
14,15,26,0.000000,-135.692370
14,15,28,0.000000,-135.769066
14,15,30,0.000000,-125.887460
14,15,32,0.000000,-125.992752
14,15,34,0.000000,-135.332386
14,15,36,0.000000,-136.734589
14,15,38,0.000000,-129.139645
14,15,40,0.000000,-138.423628
14,15,42,0.000000,-130.338282
14,15,44,0.000000,-122.032761
14,15,46,0.000000,-133.263441
14,15,48,0.000000,-124.111484
14,15,50,0.000000,-126.392691
14,15,52,0.000000,-133.964624
14,15,54,0.000000,-147.788963
14,15,56,0.000000,-125.073063
14,15,58,0.000000,-129.416283
14,16,0,0.000000,-133.648306
14,16,2,0.000000,-139.944337
14,16,4,0.000000,-143.527866
14,16,6,0.000000,-127.204321
14,16,8,0.000000,-136.970382
14,16,10,0.000000,-130.074051
14,16,12,0.000000,-141.138662
14,16,14,0.000000,-130.533576
14,16,16,0.000000,-126.716223
14,16,18,0.000000,-122.102725
14,16,20,0.000000,-129.249063
14,16,22,0.000000,-127.370286
14,16,24,0.000000,-131.245176
14,16,26,0.000000,-146.938639
14,16,28,0.000000,-129.162142
14,16,30,0.000000,-141.966996
14,16,32,0.000000,-123.046961
14,16,34,0.000000,-137.344108
14,16,36,0.000000,-123.129564
14,16,38,0.000000,-135.853157
14,16,40,0.000000,-124.595511
14,16,42,0.000000,-141.307335
14,16,44,0.000000,-125.528545
14,16,46,0.000000,-130.517611
14,16,48,0.000000,-129.021109
14,16,50,0.000000,-123.212936
14,16,52,0.000000,-126.420595
14,16,54,0.000000,-131.675633
14,16,56,0.000000,-135.030025
14,16,58,0.000000,-130.871316
14,17,0,0.000000,-129.671633
14,17,2,0.000000,-130.543162
14,17,4,0.000000,-132.439317
14,17,6,0.000000,-131.177748
14,17,8,0.000000,-135.241885
14,17,10,0.000000,-136.226782
14,17,12,0.000000,-129.880278
14,17,14,0.000000,-124.482865
14,17,16,0.000000,-123.366491
14,17,18,0.000000,-136.808357
14,17,20,0.000000,-131.072072
14,17,22,0.000000,-128.629771
14,17,24,0.000000,-130.417915
14,17,26,0.000000,-127.259607
14,17,28,0.000000,-123.578449
14,17,30,0.000000,-124.861683
14,17,32,0.000000,-150.479950
14,17,34,0.000000,-129.689163
14,17,36,0.000000,-136.503743
14,17,38,0.000000,-132.084602
14,17,40,0.000000,-131.374922
14,17,42,0.000000,-131.531540
14,17,44,0.000000,-132.194328
14,17,46,0.000000,-126.990194
14,17,48,0.000000,-136.165058
14,17,50,0.000000,-134.850978
14,17,52,0.000000,-123.823998
14,17,54,0.000000,-133.698881
14,17,56,0.000000,-128.723556
14,17,58,0.000000,-127.940840
14,18,0,0.000000,-128.508647
14,18,2,0.000000,-134.552739
14,18,4,0.000000,-133.759783
14,18,6,0.000000,-134.227625
14,18,8,0.000000,-125.961444
14,18,10,0.000000,-126.658517
14,18,12,0.000000,-138.782485
14,18,14,0.000000,-125.861584
14,18,16,0.000000,-129.916128
14,18,18,0.000000,-124.469922
14,18,20,0.000000,-121.399710
14,18,22,0.000000,-125.776992
14,18,24,0.000000,-126.107307
14,18,26,0.000000,-140.017339
14,18,28,0.000000,-129.450209
14,18,30,0.000000,-136.525886
14,18,32,0.000000,-124.309532
14,18,34,0.000000,-129.726601
14,18,36,0.000000,-124.624921
14,18,38,0.000000,-127.482209
14,18,40,0.000000,-128.428775
14,18,42,0.000000,-127.584563
14,18,44,0.000000,-117.699397
14,18,46,0.000000,-122.501202
14,18,48,0.000000,-133.755067
14,18,50,0.000000,-132.167623
14,18,52,0.000000,-129.648046
14,18,54,0.000000,-129.478183
14,18,56,0.000000,-132.051422
14,18,58,0.000000,-145.566878
14,19,0,0.000000,-132.564165
14,19,2,0.000000,-126.021416
14,19,4,0.000000,-123.576133
14,19,6,0.000000,-132.552309
14,19,8,0.000000,-131.532442
14,19,10,0.000000,-130.522857
14,19,12,0.000000,-129.163813
14,19,14,0.000000,-125.889428
14,19,16,0.000000,-125.268919
14,19,18,0.000000,-124.669102
14,19,20,0.000000,-123.906979
14,19,22,0.000000,-128.855117
14,19,24,0.000000,-124.501645
14,19,26,0.000000,-132.635959
14,19,28,0.000000,-141.542883
14,19,30,0.000000,-138.769822
14,19,32,0.000000,-124.581691
14,19,34,0.000000,-119.029053
14,19,36,0.000000,-133.284978
14,19,38,0.000000,-125.381742
14,19,40,0.000000,-133.025363
14,19,42,0.000000,-138.660930
14,19,44,0.000000,-131.871369
14,19,46,0.000000,-143.110426
14,19,48,0.000000,-134.083560
14,19,50,0.000000,-123.408062
14,19,52,0.000000,-124.387360
14,19,54,0.000000,-126.386213
14,19,56,0.000000,-142.448075
14,19,58,0.000000,-128.496742
14,20,0,0.000000,-124.399709
14,20,2,0.000000,-127.886522
14,20,4,0.000000,-130.006920
14,20,6,0.000000,-128.394343
14,20,8,0.000000,-126.654770
14,20,10,0.000000,-128.917915
14,20,12,0.000000,-133.105174
14,20,14,0.000000,-123.705352
14,20,16,0.000000,-122.221705
14,20,18,0.000000,-131.933640
14,20,20,0.000000,-130.990760
14,20,22,0.000000,-125.399266
14,20,24,0.000000,-127.339055
14,20,26,0.000000,-143.723318
14,20,28,0.000000,-130.819547
14,20,30,0.000000,-133.550860
14,20,32,0.000000,-133.210822
14,20,34,0.000000,-123.663005
14,20,36,0.000000,-137.515923
14,20,38,0.000000,-127.786038
14,20,40,0.000000,-134.802456
14,20,42,0.000000,-131.494640
14,20,44,0.000000,-132.771912
14,20,46,0.000000,-127.966358
14,20,48,0.000000,-135.383894
14,20,50,0.000000,-123.488050
14,20,52,0.000000,-129.815491
14,20,54,0.000000,-125.693889
14,20,56,0.000000,-127.668871
14,20,58,0.000000,-131.890665
14,21,0,0.000000,-119.376001
14,21,2,0.000000,-142.673173
14,21,4,0.000000,-127.701939
14,21,6,0.000000,-134.881484
14,21,8,0.000000,-134.125701
14,21,10,0.000000,-123.058892
14,21,12,0.000000,-147.974075
14,21,14,0.000000,-129.773494
14,21,16,0.000000,-124.710159
14,21,18,0.000000,-134.147362
14,21,20,0.000000,-129.294808
14,21,22,0.000000,-123.416357
14,21,24,0.000000,-129.568706
14,21,26,0.000000,-122.155866
14,21,28,0.000000,-128.816581
14,21,30,0.000000,-132.952673
14,21,32,0.000000,-133.976911
14,21,34,0.000000,-125.425620
14,21,36,0.000000,-131.395074
14,21,38,0.000000,-126.473581
14,21,40,0.000000,-139.116116
14,21,42,0.000000,-126.156960
14,21,44,0.000000,-129.779061
14,21,46,0.000000,-139.790616
14,21,48,0.000000,-130.705287
14,21,50,0.000000,-124.502152
14,21,52,0.000000,-126.584006
14,21,54,0.000000,-126.771185
14,21,56,0.000000,-129.103715
14,21,58,0.000000,-132.954458
14,22,0,0.000000,-129.123184
14,22,2,0.000000,-126.335498
14,22,4,0.000000,-125.475595
14,22,6,0.000000,-132.955795
14,22,8,0.000000,-126.294221
14,22,10,0.000000,-120.261489
14,22,12,0.000000,-127.209597
14,22,14,0.000000,-130.711572
14,22,16,0.000000,-124.065409
14,22,18,0.000000,-122.805986
14,22,20,0.000000,-128.655747
14,22,22,0.000000,-124.407877
14,22,24,0.000000,-128.563407
14,22,26,0.000000,-128.356361
14,22,28,0.000000,-137.585459
14,22,30,0.000000,-129.561692
14,22,32,0.000000,-127.308546
14,22,34,0.000000,-128.240352
14,22,36,0.000000,-129.621894
14,22,38,0.000000,-130.643562
14,22,40,0.000000,-136.818227
14,22,42,0.000000,-124.015078
14,22,44,0.000000,-123.067298
14,22,46,0.000000,-125.755925
14,22,48,0.000000,-132.858434
14,22,50,0.000000,-133.638786
14,22,52,0.000000,-131.526912
14,22,54,0.000000,-122.795524
14,22,56,0.000000,-126.653954
14,22,58,0.000000,-129.201869
14,23,0,0.000000,-144.449225
14,23,2,0.000000,-148.718774
14,23,4,0.000000,-132.801975
14,23,6,0.000000,-143.141900
14,23,8,0.000000,-127.756064
14,23,10,0.000000,-136.128025
14,23,12,0.000000,-125.841626
14,23,14,0.000000,-136.195323
14,23,16,0.000000,-124.798795
14,23,18,0.000000,-137.002184
14,23,20,0.000000,-149.336519
14,23,22,0.000000,-121.377351
14,23,24,0.000000,-130.779062
14,23,26,0.000000,-127.863170
14,23,28,0.000000,-122.507119
14,23,30,0.000000,-126.662430
14,23,32,0.000000,-129.167069
14,23,34,0.000000,-124.191317
14,23,36,0.000000,-130.286227
14,23,38,0.000000,-125.108707
14,23,40,0.000000,-125.843695
14,23,42,0.000000,-125.308280
14,23,44,0.000000,-127.245336
14,23,46,0.000000,-126.121805
14,23,48,0.000000,-131.502287
14,23,50,0.000000,-125.857506
14,23,52,0.000000,-125.837579
14,23,54,0.000000,-126.197803
14,23,56,0.000000,-136.180529
14,23,58,0.000000,-125.335891
14,24,0,0.000000,-131.676523
14,24,2,0.000000,-119.770024
14,24,4,0.000000,-129.669070
14,24,6,0.000000,-126.088700
14,24,8,0.000000,-130.466225
14,24,10,0.000000,-125.355256
14,24,12,0.000000,-131.080119
14,24,14,0.000000,-126.906484
14,24,16,0.000000,-131.498133
14,24,18,0.000000,-134.104857
14,24,20,0.000000,-136.739091
14,24,22,0.000000,-129.708797
14,24,24,0.000000,-127.259679
14,24,26,0.000000,-132.206973
14,24,28,0.000000,-126.976427
14,24,30,0.000000,-122.815750
14,24,32,0.000000,-129.565657
14,24,34,0.000000,-122.924249
14,24,36,0.000000,-138.659948
14,24,38,0.000000,-142.178926
14,24,40,0.000000,-129.637347
14,24,42,0.000000,-135.699453
14,24,44,0.000000,-125.000898
14,24,46,0.000000,-134.820987
14,24,48,0.000000,-137.795198
14,24,50,0.000000,-129.186948
14,24,52,0.000000,-135.352831
14,24,54,0.000000,-137.289142
14,24,56,0.000000,-137.373477
14,24,58,0.000000,-134.320339
14,25,0,0.000000,-128.593234
14,25,2,0.000000,-129.358711
14,25,4,0.000000,-124.741232
14,25,6,0.000000,-131.114611
14,25,8,0.000000,-123.360915
14,25,10,0.000000,-124.269777
14,25,12,0.000000,-140.582668
14,25,14,0.000000,-123.041026
14,25,16,0.000000,-125.796016
14,25,18,0.000000,-129.428405
14,25,20,0.000000,-125.438375
14,25,22,0.000000,-139.432747
14,25,24,0.000000,-143.920802
14,25,26,0.000000,-124.191028
14,25,28,0.000000,-119.779739
14,25,30,0.000000,-133.019604
14,25,32,0.000000,-122.672798
14,25,34,0.000000,-126.973105
14,25,36,0.000000,-125.047311
14,25,38,0.000000,-130.703173
14,25,40,0.000000,-128.930217
14,25,42,0.000000,-132.407302
14,25,44,0.000000,-127.811997
14,25,46,0.000000,-130.251786
14,25,48,0.000000,-129.341324
14,25,50,0.000000,-127.046766
14,25,52,0.000000,-125.636348
14,25,54,0.000000,-126.593349
14,25,56,0.000000,-129.661013
14,25,58,0.000000,-136.505372
14,26,0,0.000000,-131.352695
14,26,2,0.000000,-127.938251
14,26,4,0.000000,-125.540833
14,26,6,0.000000,-132.476648
14,26,8,0.000000,-127.569795
14,26,10,0.000000,-128.089196
14,26,12,0.000000,-127.635923
14,26,14,0.000000,-134.389237
14,26,16,0.000000,-130.284495
14,26,18,0.000000,-125.648456
14,26,20,0.000000,-123.245842
14,26,22,0.000000,-134.911016
14,26,24,0.000000,-125.544864
14,26,26,0.000000,-123.929766
14,26,28,0.000000,-126.213577
14,26,30,0.000000,-122.775694
14,26,32,0.000000,-126.776127
14,26,34,0.000000,-127.189861
14,26,36,0.000000,-132.181637
14,26,38,0.000000,-126.413922
14,26,40,0.000000,-142.304637
14,26,42,0.000000,-127.739334
14,26,44,0.000000,-128.802334
14,26,46,0.000000,-131.211805
14,26,48,0.000000,-130.847667
14,26,50,0.000000,-125.888203
14,26,52,0.000000,-136.144024
14,26,54,0.000000,-130.125655
14,26,56,0.000000,-126.525094
14,26,58,0.000000,-133.801190
14,27,0,0.000000,-126.270656
14,27,2,0.000000,-130.857911
14,27,4,0.000000,-122.683606
14,27,6,0.000000,-131.008603
14,27,8,0.000000,-124.876467
14,27,10,0.000000,-133.193084
14,27,12,0.000000,-129.997802
14,27,14,0.000000,-133.020016
14,27,16,0.000000,-127.371768
14,27,18,0.000000,-134.429182
14,27,20,0.000000,-122.849420
14,27,22,0.000000,-130.312510
