hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-150.353814
14,0,2,0.000000,-122.295944
14,0,4,0.000000,-129.671380
14,0,6,0.000000,-126.169059
14,0,8,0.000000,-128.963926
14,0,10,0.000000,-129.246823
14,0,12,0.000000,-123.189247
14,0,14,0.000000,-133.198205
14,0,16,0.000000,-126.807251
14,0,18,0.000000,-134.325105
14,0,20,0.000000,-133.995755
14,0,22,0.000000,-133.412975
14,0,24,0.000000,-140.886944
14,0,26,0.000000,-128.305702
14,0,28,0.000000,-128.164525
14,0,30,0.000000,-125.057023
14,0,32,0.000000,-122.997936
14,0,34,0.000000,-129.126363
14,0,36,0.000000,-130.177068
14,0,38,0.000000,-134.858205
14,0,40,0.000000,-134.508820
14,0,42,0.000000,-127.149073
14,0,44,0.000000,-124.714732
14,0,46,0.000000,-131.664251
14,0,48,0.000000,-138.559634
14,0,50,0.000000,-130.703255
14,0,52,0.000000,-125.178937
14,0,54,0.000000,-124.304644
14,0,56,0.000000,-131.859203
14,0,58,0.000000,-124.499438
14,1,0,0.000000,-131.718024
14,1,2,0.000000,-126.623634
14,1,4,0.000000,-123.213333
14,1,6,0.000000,-127.663687
14,1,8,0.000000,-132.591586
14,1,10,0.000000,-125.740600
14,1,12,0.000000,-129.270615
14,1,14,0.000000,-131.483255
14,1,16,0.000000,-125.920632
14,1,18,0.000000,-130.838791
14,1,20,0.000000,-128.775112
14,1,22,0.000000,-128.382190
14,1,24,0.000000,-130.535897
14,1,26,0.000000,-127.308350
14,1,28,0.000000,-132.137948
14,1,30,0.000000,-132.368929
14,1,32,0.000000,-127.897378
14,1,34,0.000000,-133.669667
14,1,36,0.000000,-128.657952
14,1,38,0.000000,-128.524329
14,1,40,0.000000,-129.782005
14,1,42,0.000000,-146.108564
14,1,44,0.000000,-127.276650
14,1,46,0.000000,-126.143003
14,1,48,0.000000,-121.164695
14,1,50,0.000000,-128.664991
14,1,52,0.000000,-121.274671
14,1,54,0.000000,-134.702638
14,1,56,0.000000,-123.540154
14,1,58,0.000000,-129.677098
14,2,0,0.000000,-125.277158
14,2,2,0.000000,-135.938503
14,2,4,0.000000,-125.657194
14,2,6,0.000000,-131.344058
14,2,8,0.000000,-126.603623
14,2,10,0.000000,-133.395488
14,2,12,0.000000,-128.627903
14,2,14,0.000000,-121.479717
14,2,16,0.000000,-124.599534
14,2,18,0.000000,-131.351910
14,2,20,0.000000,-125.166424
14,2,22,0.000000,-138.098159
14,2,24,0.000000,-132.461884
14,2,26,0.000000,-131.290870
14,2,28,0.000000,-131.629676
14,2,30,0.000000,-133.108625
14,2,32,0.000000,-130.385892
14,2,34,0.000000,-131.671180
14,2,36,0.000000,-129.408068
14,2,38,0.000000,-133.825215
14,2,40,0.000000,-133.470274
14,2,42,0.000000,-129.494982
14,2,44,0.000000,-128.545974
14,2,46,0.000000,-130.315143
14,2,48,0.000000,-122.290661
14,2,50,0.000000,-123.401465
14,2,52,0.000000,-126.735887
14,2,54,0.000000,-130.505960
14,2,56,0.000000,-141.856643
14,2,58,0.000000,-128.557587
14,3,0,0.000000,-137.617228
14,3,2,0.000000,-127.451431
14,3,4,0.000000,-128.963555
14,3,6,0.000000,-134.622333
14,3,8,0.000000,-130.442995
14,3,10,0.000000,-131.007074
14,3,12,0.000000,-131.040640
14,3,14,0.000000,-125.145288
14,3,16,0.000000,-133.122973
14,3,18,0.000000,-129.474897
14,3,20,0.000000,-130.396480
14,3,22,0.000000,-122.639339
14,3,24,0.000000,-130.687750
14,3,26,0.000000,-124.584058
14,3,28,0.000000,-134.538120
14,3,30,0.000000,-127.575473
14,3,32,0.000000,-128.725311
14,3,34,0.000000,-128.189573
14,3,36,0.000000,-125.925140
14,3,38,0.000000,-126.326511
14,3,40,0.000000,-130.659854
14,3,42,0.000000,-130.888558
14,3,44,0.000000,-125.090831
14,3,46,0.000000,-127.143718
14,3,48,0.000000,-126.095375
14,3,50,0.000000,-122.683789
14,3,52,0.000000,-147.623100
14,3,54,0.000000,-124.940305
14,3,56,0.000000,-128.492662
14,3,58,0.000000,-136.006470
14,4,0,0.000000,-130.594549
14,4,2,0.000000,-124.300644
14,4,4,0.000000,-129.073276
14,4,6,0.000000,-126.622419
14,4,8,0.000000,-124.864539
14,4,10,0.000000,-123.219097
14,4,12,0.000000,-125.823635
14,4,14,0.000000,-128.785731
14,4,16,0.000000,-126.540536
14,4,18,0.000000,-125.948775
14,4,20,0.000000,-129.812793
14,4,22,0.000000,-127.747554
14,4,24,0.000000,-130.162238
14,4,26,0.000000,-124.463205
14,4,28,0.000000,-127.564930
14,4,30,0.000000,-137.068825
14,4,32,0.000000,-134.932783
14,4,34,0.000000,-124.640245
14,4,36,0.000000,-131.186830
14,4,38,0.000000,-133.356958
14,4,40,0.000000,-129.574777
14,4,42,0.000000,-129.761040
14,4,44,0.000000,-134.749685
14,4,46,0.000000,-129.570754
14,4,48,0.000000,-123.466228
14,4,50,0.000000,-125.000808
14,4,52,0.000000,-119.414820
14,4,54,0.000000,-131.971129
14,4,56,0.000000,-131.682952
14,4,58,0.000000,-122.048482
14,5,0,0.000000,-131.757494
14,5,2,0.000000,-122.553431
14,5,4,0.000000,-144.766027
14,5,6,0.000000,-119.246808
14,5,8,0.000000,-128.877485
14,5,10,0.000000,-122.110493
14,5,12,0.000000,-140.875795
14,5,14,0.000000,-139.209630
14,5,16,0.000000,-122.674500
14,5,18,0.000000,-128.180389
14,5,20,0.000000,-126.340007
14,5,22,0.000000,-127.695972
14,5,24,0.000000,-123.467459
14,5,26,0.000000,-133.020278
14,5,28,0.000000,-125.253785
14,5,30,0.000000,-124.618884
14,5,32,0.000000,-122.555310
14,5,34,0.000000,-125.123382
14,5,36,0.000000,-138.016134
14,5,38,0.000000,-126.081349
14,5,40,0.000000,-132.488596
14,5,42,0.000000,-131.960424
14,5,44,0.000000,-122.999939
14,5,46,0.000000,-122.552440
14,5,48,0.000000,-124.966029
14,5,50,0.000000,-129.698552
14,5,52,0.000000,-121.511753
14,5,54,0.000000,-129.687350
14,5,56,0.000000,-129.522094
14,5,58,0.000000,-124.717544
14,6,0,0.000000,-142.511157
14,6,2,0.000000,-127.603144
14,6,4,0.000000,-130.389679
14,6,6,0.000000,-150.917523
14,6,8,0.000000,-145.180744
14,6,10,0.000000,-132.380322
14,6,12,0.000000,-127.064269
14,6,14,0.000000,-125.542668
14,6,16,0.000000,-135.820855
14,6,18,0.000000,-125.934836
14,6,20,0.000000,-134.043869
14,6,22,0.000000,-122.008756
14,6,24,0.000000,-131.857962
14,6,26,0.000000,-129.144618
14,6,28,0.000000,-127.893708
14,6,30,0.000000,-134.019813
14,6,32,0.000000,-130.273429
14,6,34,0.000000,-133.794706
14,6,36,0.000000,-136.165060
14,6,38,0.000000,-125.392095
14,6,40,0.000000,-130.658519
14,6,42,0.000000,-127.667501
14,6,44,0.000000,-128.797484
14,6,46,0.000000,-130.134656
14,6,48,0.000000,-124.502423
14,6,50,0.000000,-127.500902
14,6,52,0.000000,-138.239237
14,6,54,0.000000,-122.232137
14,6,56,0.000000,-124.021196
14,6,58,0.000000,-124.778320
14,7,0,0.000000,-139.055875
14,7,2,0.000000,-129.974736
14,7,4,0.000000,-127.840871
14,7,6,0.000000,-126.290431
14,7,8,0.000000,-127.019982
14,7,10,0.000000,-137.746158
14,7,12,0.000000,-136.019904
14,7,14,0.000000,-122.423398
14,7,16,0.000000,-134.097816
14,7,18,0.000000,-131.259252
14,7,20,0.000000,-124.810283
14,7,22,0.000000,-134.669659
14,7,24,0.000000,-137.302826
14,7,26,0.000000,-122.621897
14,7,28,0.000000,-126.107460
14,7,30,0.000000,-148.084553
14,7,32,0.000000,-123.130489
14,7,34,0.000000,-129.900907
14,7,36,0.000000,-129.033426
14,7,38,0.000000,-128.749086
14,7,40,0.000000,-123.471161
14,7,42,0.000000,-137.221619
14,7,44,0.000000,-134.945693
14,7,46,0.000000,-132.389111
14,7,48,0.000000,-136.001706
14,7,50,0.000000,-141.914667
14,7,52,0.000000,-133.876898
14,7,54,0.000000,-132.466314
14,7,56,0.000000,-126.723265
14,7,58,0.000000,-130.295909
14,8,0,0.000000,-127.608409
14,8,2,0.000000,-128.375351
14,8,4,0.000000,-126.937451
14,8,6,0.000000,-125.509455
14,8,8,0.000000,-124.023152
14,8,10,0.000000,-131.987946
14,8,12,0.000000,-124.575381
14,8,14,0.000000,-130.699027
14,8,16,0.000000,-128.990252
14,8,18,0.000000,-126.478698
14,8,20,0.000000,-157.360232
14,8,22,0.000000,-129.178271
14,8,24,0.000000,-130.866545
14,8,26,0.000000,-130.183104
14,8,28,0.000000,-133.683583
14,8,30,0.000000,-124.898393
14,8,32,0.000000,-127.559904
14,8,34,0.000000,-133.790261
14,8,36,0.000000,-128.926523
14,8,38,0.000000,-122.279935
14,8,40,0.000000,-131.504963
14,8,42,0.000000,-125.445703
14,8,44,0.000000,-128.965610
14,8,46,0.000000,-126.780050
14,8,48,0.000000,-123.552337
14,8,50,0.000000,-128.655006
14,8,52,0.000000,-127.558284
14,8,54,0.000000,-133.462350
14,8,56,0.000000,-126.997887
14,8,58,0.000000,-125.174764
14,9,0,0.000000,-128.925694
14,9,2,0.000000,-124.428858
14,9,4,0.000000,-129.802316
14,9,6,0.000000,-128.196474
14,9,8,0.000000,-122.393557
14,9,10,0.000000,-127.721553
14,9,12,0.000000,-123.307169
14,9,14,0.000000,-139.685618
14,9,16,0.000000,-125.597907
14,9,18,0.000000,-126.292220
14,9,20,0.000000,-138.485083
14,9,22,0.000000,-129.323468
14,9,24,0.000000,-126.315991
14,9,26,0.000000,-130.112480
14,9,28,0.000000,-123.422614
14,9,30,0.000000,-124.782967
14,9,32,0.000000,-126.090656
14,9,34,0.000000,-123.515852
14,9,36,0.000000,-133.489868
14,9,38,0.000000,-131.077306
14,9,40,0.000000,-139.397946
14,9,42,0.000000,-133.645619
14,9,44,0.000000,-122.624531
14,9,46,0.000000,-130.604749
14,9,48,0.000000,-123.711541
14,9,50,0.000000,-129.276545
14,9,52,0.000000,-136.515365
14,9,54,0.000000,-119.766906
14,9,56,0.000000,-130.548481
14,9,58,0.000000,-144.512156
14,10,0,0.000000,-137.020818
14,10,2,0.000000,-124.319323
14,10,4,0.000000,-130.559560
14,10,6,0.000000,-140.074795
14,10,8,0.000000,-121.787836
14,10,10,0.000000,-129.608446
14,10,12,0.000000,-131.405314
14,10,14,0.000000,-123.879492
14,10,16,0.000000,-124.152365
14,10,18,0.000000,-129.977306
14,10,20,0.000000,-132.715686
14,10,22,0.000000,-135.191090
14,10,24,0.000000,-132.093259
14,10,26,0.000000,-134.971187
14,10,28,0.000000,-129.402502
14,10,30,0.000000,-134.651440
14,10,32,0.000000,-137.697602
14,10,34,0.000000,-126.114093
14,10,36,0.000000,-123.095545
14,10,38,0.000000,-125.885643
14,10,40,0.000000,-125.298588
14,10,42,0.000000,-134.432915
14,10,44,0.000000,-133.842108
14,10,46,0.000000,-124.147640
14,10,48,0.000000,-130.252172
14,10,50,0.000000,-122.002448
14,10,52,0.000000,-133.405316
14,10,54,0.000000,-127.985097
14,10,56,0.000000,-127.687743
14,10,58,0.000000,-128.816466
14,11,0,0.000000,-139.166892
14,11,2,0.000000,-136.228113
14,11,4,0.000000,-135.633192
14,11,6,0.000000,-130.354576
14,11,8,0.000000,-124.686064
14,11,10,0.000000,-128.855619
14,11,12,0.000000,-133.341151
14,11,14,0.000000,-122.784691
14,11,16,0.000000,-125.157044
14,11,18,0.000000,-134.594293
14,11,20,0.000000,-132.601056
14,11,22,0.000000,-128.302536
14,11,24,0.000000,-126.267407
14,11,26,0.000000,-129.319978
14,11,28,0.000000,-140.431146
14,11,30,0.000000,-127.745128
14,11,32,0.000000,-128.375905
14,11,34,0.000000,-127.980242
14,11,36,0.000000,-125.876340
14,11,38,0.000000,-133.751735
14,11,40,0.000000,-126.907896
14,11,42,0.000000,-133.573879
14,11,44,0.000000,-129.643864
14,11,46,0.000000,-131.007917
14,11,48,0.000000,-128.252619
14,11,50,0.000000,-128.801504
14,11,52,0.000000,-131.192158
14,11,54,0.000000,-131.450644
14,11,56,0.000000,-122.562997
14,11,58,0.000000,-128.090455
14,12,0,0.000000,-134.988094
14,12,2,0.000000,-123.395434
14,12,4,0.000000,-133.123653
14,12,6,0.000000,-122.462034
14,12,8,0.000000,-128.873491
14,12,10,0.000000,-137.890148
14,12,12,0.000000,-132.128194
14,12,14,0.000000,-124.342540
14,12,16,0.000000,-121.141920
14,12,18,0.000000,-120.855511
14,12,20,0.000000,-121.269656
14,12,22,0.000000,-127.401430
14,12,24,0.000000,-130.006117
14,12,26,0.000000,-127.060090
14,12,28,0.000000,-127.990585
14,12,30,0.000000,-132.102219
14,12,32,0.000000,-134.956901
14,12,34,0.000000,-126.717530
14,12,36,0.000000,-123.958249
14,12,38,0.000000,-129.260870
14,12,40,0.000000,-131.702713
14,12,42,0.000000,-147.452284
14,12,44,0.000000,-137.914427
14,12,46,0.000000,-136.295853
14,12,48,0.000000,-124.888094
14,12,50,0.000000,-134.131926
14,12,52,0.000000,-135.162113
14,12,54,0.000000,-141.887886
14,12,56,0.000000,-127.234413
14,12,58,0.000000,-143.906921
14,13,0,0.000000,-125.602738
14,13,2,0.000000,-125.906928
14,13,4,0.000000,-132.526626
14,13,6,0.000000,-128.468217
14,13,8,0.000000,-126.009972
14,13,10,0.000000,-131.428349
14,13,12,0.000000,-124.149383
14,13,14,0.000000,-127.691888
14,13,16,0.000000,-143.392292
14,13,18,0.000000,-123.976614
14,13,20,0.000000,-120.391847
14,13,22,0.000000,-128.821202
14,13,24,0.000000,-129.141758
14,13,26,0.000000,-129.350883
14,13,28,0.000000,-124.918928
14,13,30,0.000000,-150.621966
14,13,32,0.000000,-129.192161
14,13,34,0.000000,-125.549812
14,13,36,0.000000,-128.446958
14,13,38,0.000000,-122.906360
14,13,40,0.000000,-135.534893
14,13,42,0.000000,-124.868243
14,13,44,0.000000,-127.328322
14,13,46,0.000000,-134.909710
14,13,48,0.000000,-138.436036
14,13,50,0.000000,-124.948943
14,13,52,0.000000,-124.791012
14,13,54,0.000000,-124.549701
14,13,56,0.000000,-127.893792
14,13,58,0.000000,-123.737927
14,14,0,0.000000,-126.499073
14,14,2,0.000000,-128.141444
14,14,4,0.000000,-124.445076
14,14,6,0.000000,-128.699902
14,14,8,0.000000,-130.087847
14,14,10,0.000000,-132.525478
14,14,12,0.000000,-128.586532
14,14,14,0.000000,-122.416589
14,14,16,0.000000,-134.890400
14,14,18,0.000000,-122.553972
14,14,20,0.000000,-128.074155
14,14,22,0.000000,-124.655152
14,14,24,0.000000,-133.688607
14,14,26,0.000000,-128.576576
14,14,28,0.000000,-128.138648
14,14,30,0.000000,-130.791099
14,14,32,0.000000,-129.963364
14,14,34,0.000000,-126.928505
14,14,36,0.000000,-124.765554
14,14,38,0.000000,-134.728419
14,14,40,0.000000,-129.096592
14,14,42,0.000000,-129.593014
14,14,44,0.000000,-128.778967
14,14,46,0.000000,-137.695767
14,14,48,0.000000,-129.156034
14,14,50,0.000000,-128.664206
14,14,52,0.000000,-132.203536
14,14,54,0.000000,-127.843383
14,14,56,0.000000,-132.473303
14,14,58,0.000000,-120.964067
14,15,0,0.000000,-132.051293
14,15,2,0.000000,-134.860791
14,15,4,0.000000,-125.866747
14,15,6,0.000000,-126.394560
14,15,8,0.000000,-131.774118
14,15,10,0.000000,-124.663122
14,15,12,0.000000,-127.837569
14,15,14,0.000000,-127.702961
14,15,16,0.000000,-127.419487
14,15,18,0.000000,-126.436786
14,15,20,0.000000,-122.819446
14,15,22,0.000000,-134.746152
14,15,24,0.000000,-123.638279
14,15,26,0.000000,-125.593947
14,15,28,0.000000,-129.190706
14,15,30,0.000000,-138.263043
14,15,32,0.000000,-129.814353
14,15,34,0.000000,-137.895106
14,15,36,0.000000,-130.484579
14,15,38,0.000000,-123.955732
14,15,40,0.000000,-130.732354
14,15,42,0.000000,-126.181067
14,15,44,0.000000,-136.443633
14,15,46,0.000000,-122.412068
14,15,48,0.000000,-137.825943
14,15,50,0.000000,-125.136612
14,15,52,0.000000,-128.424534
14,15,54,0.000000,-145.751992
14,15,56,0.000000,-126.114867
14,15,58,0.000000,-131.941291
14,16,0,0.000000,-127.835338
14,16,2,0.000000,-130.636263
14,16,4,0.000000,-137.498918
14,16,6,0.000000,-133.983124
14,16,8,0.000000,-119.404348
14,16,10,0.000000,-128.928371
14,16,12,0.000000,-125.627979
14,16,14,0.000000,-125.041154
14,16,16,0.000000,-124.220190
14,16,18,0.000000,-127.679124
14,16,20,0.000000,-124.998444
14,16,22,0.000000,-141.659710
14,16,24,0.000000,-131.467955
14,16,26,0.000000,-127.889421
14,16,28,0.000000,-130.670475
14,16,30,0.000000,-123.782015
14,16,32,0.000000,-131.402368
14,16,34,0.000000,-128.171733
14,16,36,0.000000,-140.826754
14,16,38,0.000000,-135.648683
14,16,40,0.000000,-133.686674
14,16,42,0.000000,-124.981137
14,16,44,0.000000,-131.167402
14,16,46,0.000000,-126.430547
14,16,48,0.000000,-133.585968
14,16,50,0.000000,-137.700216
14,16,52,0.000000,-126.736474
14,16,54,0.000000,-136.060160
14,16,56,0.000000,-131.047092
14,16,58,0.000000,-127.470822
14,17,0,0.000000,-132.024072
14,17,2,0.000000,-127.919940
14,17,4,0.000000,-126.499039
14,17,6,0.000000,-130.732807
14,17,8,0.000000,-135.493204
14,17,10,0.000000,-124.789122
14,17,12,0.000000,-127.673542
14,17,14,0.000000,-125.164004
14,17,16,0.000000,-130.285132
14,17,18,0.000000,-136.708219
14,17,20,0.000000,-134.151788
14,17,22,0.000000,-127.899545
14,17,24,0.000000,-133.271583
14,17,26,0.000000,-122.099484
14,17,28,0.000000,-132.612028
14,17,30,0.000000,-140.703491
14,17,32,0.000000,-133.600737
14,17,34,0.000000,-130.783225
14,17,36,0.000000,-127.649932
14,17,38,0.000000,-125.048518
14,17,40,0.000000,-126.308328
14,17,42,0.000000,-154.183315
14,17,44,0.000000,-135.783068
14,17,46,0.000000,-132.595269
14,17,48,0.000000,-124.288331
14,17,50,0.000000,-127.431771
14,17,52,0.000000,-129.072031
14,17,54,0.000000,-130.484537
14,17,56,0.000000,-129.412951
14,17,58,0.000000,-131.484788
14,18,0,0.000000,-127.226304
14,18,2,0.000000,-128.498608
14,18,4,0.000000,-131.115653
14,18,6,0.000000,-129.774836
14,18,8,0.000000,-127.004517
14,18,10,0.000000,-130.138167
14,18,12,0.000000,-128.580937
14,18,14,0.000000,-128.421140
14,18,16,0.000000,-130.572711
14,18,18,0.000000,-121.150262
14,18,20,0.000000,-137.431699
14,18,22,0.000000,-126.635719
14,18,24,0.000000,-128.935287
14,18,26,0.000000,-130.053955
14,18,28,0.000000,-137.939336
14,18,30,0.000000,-123.399026
14,18,32,0.000000,-146.819329
14,18,34,0.000000,-129.886748
14,18,36,0.000000,-123.271998
14,18,38,0.000000,-128.050878
14,18,40,0.000000,-126.481510
14,18,42,0.000000,-136.456734
14,18,44,0.000000,-135.703864
14,18,46,0.000000,-124.609628
14,18,48,0.000000,-124.950732
14,18,50,0.000000,-137.202030
14,18,52,0.000000,-130.105041
14,18,54,0.000000,-127.448710
14,18,56,0.000000,-134.702286
14,18,58,0.000000,-129.052896
14,19,0,0.000000,-129.054834
14,19,2,0.000000,-130.172346
14,19,4,0.000000,-131.792057
14,19,6,0.000000,-131.634440
14,19,8,0.000000,-129.211501
14,19,10,0.000000,-126.418164
14,19,12,0.000000,-127.366794
14,19,14,0.000000,-125.650329
14,19,16,0.000000,-144.265434
14,19,18,0.000000,-124.374461
14,19,20,0.000000,-126.397398
14,19,22,0.000000,-131.739051
14,19,24,0.000000,-128.609053
14,19,26,0.000000,-128.142987
14,19,28,0.000000,-128.927065
14,19,30,0.000000,-139.188506
14,19,32,0.000000,-123.060966
14,19,34,0.000000,-123.376604
14,19,36,0.000000,-129.874434
14,19,38,0.000000,-137.691218
14,19,40,0.000000,-122.189097
14,19,42,0.000000,-144.246265
14,19,44,0.000000,-140.755483
14,19,46,0.000000,-133.982226
14,19,48,0.000000,-125.080430
14,19,50,0.000000,-124.054994
14,19,52,0.000000,-126.413684
14,19,54,0.000000,-134.950444
14,19,56,0.000000,-130.932041
14,19,58,0.000000,-131.353611
14,20,0,0.000000,-136.087803
14,20,2,0.000000,-138.533069
14,20,4,0.000000,-121.847042
14,20,6,0.000000,-137.763482
14,20,8,0.000000,-126.527509
14,20,10,0.000000,-129.822255
14,20,12,0.000000,-143.372504
14,20,14,0.000000,-123.456753
14,20,16,0.000000,-124.299624
14,20,18,0.000000,-126.434638
14,20,20,0.000000,-132.714542
14,20,22,0.000000,-127.639125
14,20,24,0.000000,-129.082296
14,20,26,0.000000,-127.609600
14,20,28,0.000000,-124.988843
14,20,30,0.000000,-132.371811
14,20,32,0.000000,-128.089262
14,20,34,0.000000,-131.162960
14,20,36,0.000000,-121.939671
14,20,38,0.000000,-131.726192
14,20,40,0.000000,-123.630054
14,20,42,0.000000,-133.182411
14,20,44,0.000000,-127.126472
14,20,46,0.000000,-137.985429
14,20,48,0.000000,-126.274608
14,20,50,0.000000,-131.922087
14,20,52,0.000000,-129.172519
14,20,54,0.000000,-129.780754
14,20,56,0.000000,-127.080258
14,20,58,0.000000,-126.849647
14,21,0,0.000000,-122.682112
14,21,2,0.000000,-132.580983
14,21,4,0.000000,-131.530985
14,21,6,0.000000,-130.058257
14,21,8,0.000000,-140.151367
14,21,10,0.000000,-125.556390
14,21,12,0.000000,-126.820629
14,21,14,0.000000,-130.606091
14,21,16,0.000000,-131.363620
14,21,18,0.000000,-136.938835
14,21,20,0.000000,-125.858994
14,21,22,0.000000,-128.001574
14,21,24,0.000000,-122.936633
14,21,26,0.000000,-122.677939
14,21,28,0.000000,-130.515363
14,21,30,0.000000,-123.938465
14,21,32,0.000000,-126.909564
14,21,34,0.000000,-124.652873
14,21,36,0.000000,-131.394418
14,21,38,0.000000,-133.743124
14,21,40,0.000000,-125.582980
14,21,42,0.000000,-128.689113
14,21,44,0.000000,-131.840039
14,21,46,0.000000,-123.283539
14,21,48,0.000000,-139.796207
14,21,50,0.000000,-129.672393
14,21,52,0.000000,-139.166115
14,21,54,0.000000,-129.792319
14,21,56,0.000000,-124.853036
14,21,58,0.000000,-124.778723
14,22,0,0.000000,-128.335705
14,22,2,0.000000,-140.712406
14,22,4,0.000000,-126.635373
14,22,6,0.000000,-128.609928
14,22,8,0.000000,-126.092591
14,22,10,0.000000,-126.545961
14,22,12,0.000000,-125.838225
14,22,14,0.000000,-132.112065
14,22,16,0.000000,-129.856543
14,22,18,0.000000,-129.135457
14,22,20,0.000000,-123.631538
14,22,22,0.000000,-138.055491
14,22,24,0.000000,-124.059627
14,22,26,0.000000,-134.660552
14,22,28,0.000000,-130.828849
14,22,30,0.000000,-127.070976
14,22,32,0.000000,-130.098993
14,22,34,0.000000,-127.090343
14,22,36,0.000000,-122.097584
14,22,38,0.000000,-129.504741
14,22,40,0.000000,-124.040774
14,22,42,0.000000,-122.775348
14,22,44,0.000000,-126.960838
14,22,46,0.000000,-137.040506
14,22,48,0.000000,-120.495376
14,22,50,0.000000,-132.239777
14,22,52,0.000000,-128.949759
14,22,54,0.000000,-131.203327
14,22,56,0.000000,-126.772870
14,22,58,0.000000,-145.981809
14,23,0,0.000000,-134.974908
14,23,2,0.000000,-127.467801
14,23,4,0.000000,-132.788993
14,23,6,0.000000,-130.282214
14,23,8,0.000000,-135.362894
14,23,10,0.000000,-151.811216
14,23,12,0.000000,-133.245947
14,23,14,0.000000,-120.531392
14,23,16,0.000000,-125.273733
14,23,18,0.000000,-136.730908
14,23,20,0.000000,-128.879224
14,23,22,0.000000,-123.263294
14,23,24,0.000000,-129.034356
14,23,26,0.000000,-128.434372
14,23,28,0.000000,-123.864789
14,23,30,0.000000,-121.266534
14,23,32,0.000000,-128.698355
14,23,34,0.000000,-123.350830
14,23,36,0.000000,-130.503407
14,23,38,0.000000,-122.530696
14,23,40,0.000000,-128.416259
14,23,42,0.000000,-139.630356
14,23,44,0.000000,-121.753754
14,23,46,0.000000,-128.050181
14,23,48,0.000000,-130.429866
14,23,50,0.000000,-126.891540
14,23,52,0.000000,-127.711940
14,23,54,0.000000,-129.457105
14,23,56,0.000000,-131.548888
14,23,58,0.000000,-140.856414
14,24,0,0.000000,-130.000912
14,24,2,0.000000,-126.622051
14,24,4,0.000000,-129.487789
14,24,6,0.000000,-126.767895
14,24,8,0.000000,-136.496220
14,24,10,0.000000,-125.319533
14,24,12,0.000000,-135.339900
14,24,14,0.000000,-127.692302
14,24,16,0.000000,-130.481137
14,24,18,0.000000,-127.914035
14,24,20,0.000000,-129.501050
14,24,22,0.000000,-124.074356
14,24,24,0.000000,-137.308909
14,24,26,0.000000,-126.933596
14,24,28,0.000000,-127.127804
14,24,30,0.000000,-122.387124
14,24,32,0.000000,-127.363327
14,24,34,0.000000,-122.419568
14,24,36,0.000000,-133.307732
14,24,38,0.000000,-135.139877
14,24,40,0.000000,-129.971623
14,24,42,0.000000,-123.325566
14,24,44,0.000000,-126.690257
14,24,46,0.000000,-129.718443
14,24,48,0.000000,-130.248662
14,24,50,0.000000,-129.792406
14,24,52,0.000000,-137.733080
14,24,54,0.000000,-125.128635
14,24,56,0.000000,-128.731789
14,24,58,0.000000,-135.710991
14,25,0,0.000000,-145.526842
14,25,2,0.000000,-129.636506
14,25,4,0.000000,-131.879369
14,25,6,0.000000,-126.238740
14,25,8,0.000000,-127.474652
14,25,10,0.000000,-129.032555
14,25,12,0.000000,-134.809885
14,25,14,0.000000,-133.212697
14,25,16,0.000000,-131.316573
14,25,18,0.000000,-125.463688
14,25,20,0.000000,-127.594734
14,25,22,0.000000,-126.449277
14,25,24,0.000000,-130.850484
14,25,26,0.000000,-130.918279
14,25,28,0.000000,-131.168124
14,25,30,0.000000,-123.633494
14,25,32,0.000000,-125.909858
14,25,34,0.000000,-132.797374
14,25,36,0.000000,-133.477460
14,25,38,0.000000,-127.042672
14,25,40,0.000000,-121.726311
14,25,42,0.000000,-131.160127
14,25,44,0.000000,-122.505538
14,25,46,0.000000,-124.977368
14,25,48,0.000000,-127.420837
14,25,50,0.000000,-122.697522
14,25,52,0.000000,-136.787512
14,25,54,0.000000,-128.988432
14,25,56,0.000000,-127.788288
14,25,58,0.000000,-122.788474
14,26,0,0.000000,-137.145315
14,26,2,0.000000,-137.075105
14,26,4,0.000000,-128.468666
14,26,6,0.000000,-131.047159
14,26,8,0.000000,-125.001145
14,26,10,0.000000,-146.001959
14,26,12,0.000000,-123.969119
14,26,14,0.000000,-120.857122
14,26,16,0.000000,-128.888287
14,26,18,0.000000,-123.985338
14,26,20,0.000000,-122.879261
14,26,22,0.000000,-130.323887
14,26,24,0.000000,-141.988074
14,26,26,0.000000,-131.888649
14,26,28,0.000000,-123.498630
14,26,30,0.000000,-134.697336
14,26,32,0.000000,-129.419522
14,26,34,0.000000,-130.591614
14,26,36,0.000000,-129.317169
14,26,38,0.000000,-127.327637
14,26,40,0.000000,-126.751496
14,26,42,0.000000,-138.377054
14,26,44,0.000000,-126.600567
14,26,46,0.000000,-133.126859
14,26,48,0.000000,-132.481187
14,26,50,0.000000,-125.043973
14,26,52,0.000000,-142.185043
14,26,54,0.000000,-124.380996
14,26,56,0.000000,-133.923338
14,26,58,0.000000,-125.803078
14,27,0,0.000000,-131.283407
14,27,2,0.000000,-138.075625
14,27,4,0.000000,-126.494493
14,27,6,0.000000,-130.103566
14,27,8,0.000000,-128.762594
14,27,10,0.000000,-133.685517
14,27,12,0.000000,-129.220590
14,27,14,0.000000,-129.032295
14,27,16,0.000000,-130.352730
14,27,18,0.000000,-128.109531
14,27,20,0.000000,-123.245498
14,27,22,0.000000,-133.493777
