hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-215.838262
18,0,2,0.000000,-215.838262
18,0,4,0.000000,-215.838262
18,0,6,0.000000,-215.838262
18,0,8,0.000000,-215.838262
18,0,10,0.000000,-215.838262
18,0,12,0.000000,-126.809826
18,0,14,0.000000,-122.768583
18,0,16,0.000000,-124.663659
18,0,18,0.000000,-122.409863
18,0,20,0.000000,-124.232127
18,0,22,0.000000,-124.595491
18,0,24,0.000000,-122.690195
18,0,26,0.000000,-121.721089
18,0,28,0.000000,-124.595709
18,0,30,0.000000,-122.615314
18,0,32,0.000000,-121.699568
18,0,34,0.000000,-123.622077
18,0,36,0.000000,-123.896655
18,0,38,0.000000,-124.272329
18,0,40,0.000000,-121.189648
18,0,42,0.000000,-122.669623
18,0,44,0.000000,-125.746000
18,0,46,0.000000,-124.883275
18,0,48,0.000000,-125.044614
18,0,50,0.000000,-124.879771
18,0,52,0.000000,-123.182920
18,0,54,0.000000,-123.333632
18,0,56,0.000000,-123.751658
18,0,58,0.000000,-124.827071
18,1,0,0.000000,-123.807477
18,1,2,0.000000,-123.533952
18,1,4,0.000000,-122.591427
18,1,6,0.000000,-122.877330
18,1,8,0.000000,-124.788495
18,1,10,0.000000,-121.628208
18,1,12,0.000000,-121.890329
18,1,14,0.000000,-124.716827
18,1,16,0.000000,-124.118341
18,1,18,0.000000,-122.849756
18,1,20,0.000000,-124.531825
18,1,22,0.000000,-124.630140
18,1,24,0.000000,-123.247453
18,1,26,0.000000,-122.269388
18,1,28,0.000000,-122.718463
18,1,30,0.000000,-121.603596
18,1,32,0.000000,-121.809959
18,1,34,0.000000,-122.293601
18,1,36,0.000000,-123.780394
18,1,38,0.000000,-122.062923
18,1,40,0.000000,-121.093734
18,1,42,0.000000,-122.977425
18,1,44,0.000000,-126.008808
18,1,46,0.000000,-122.830757
18,1,48,0.000000,-123.469034
18,1,50,0.000000,-123.870316
18,1,52,0.000000,-121.251541
18,1,54,0.000000,-124.569162
18,1,56,0.000000,-122.009192
18,1,58,0.000000,-124.447651
18,2,0,0.000000,-123.291302
18,2,2,0.000000,-123.859477
18,2,4,0.000000,-121.485503
18,2,6,0.000000,-122.648985
18,2,8,0.000000,-122.557524
18,2,10,0.000000,-122.236964
18,2,12,0.000000,-118.577804
18,2,14,0.000000,-122.751681
18,2,16,0.000000,-121.728198
18,2,18,0.000000,-124.152232
18,2,20,0.000000,-122.083128
18,2,22,0.000000,-120.821832
18,2,24,0.000000,-124.172348
18,2,26,0.000000,-124.390743
18,2,28,0.000000,-125.200535
18,2,30,0.000000,-122.943885
18,2,32,0.000000,-121.844012
18,2,34,0.000000,-124.533769
18,2,36,0.000000,-124.014674
18,2,38,0.000000,-123.195265
18,2,40,0.000000,-123.056753
18,2,42,0.000000,-121.562499
18,2,44,0.000000,-124.644660
18,2,46,0.000000,-121.905481
18,2,48,0.000000,-121.916663
18,2,50,0.000000,-121.383075
18,2,52,0.000000,-118.286621
18,2,54,0.000000,-122.749561
18,2,56,0.000000,-123.247622
18,2,58,0.000000,-121.353930
18,3,0,0.000000,-122.484547
18,3,2,0.000000,-123.479637
18,3,4,0.000000,-121.831838
18,3,6,0.000000,-123.805021
18,3,8,0.000000,-122.948179
18,3,10,0.000000,-123.479062
18,3,12,0.000000,-122.369737
18,3,14,0.000000,-120.273976
18,3,16,0.000000,-121.304173
18,3,18,0.000000,-125.482038
18,3,20,0.000000,-124.278414
18,3,22,0.000000,-123.181079
18,3,24,0.000000,-124.930642
18,3,26,0.000000,-122.408396
18,3,28,0.000000,-125.314773
18,3,30,0.000000,-122.481945
18,3,32,0.000000,-122.840900
18,3,34,0.000000,-123.824083
18,3,36,0.000000,-121.479540
18,3,38,0.000000,-121.041460
18,3,40,0.000000,-120.982159
18,3,42,0.000000,-125.741710
18,3,44,0.000000,-123.453963
18,3,46,0.000000,-124.215516
18,3,48,0.000000,-124.074979
18,3,50,0.000000,-120.871478
18,3,52,0.000000,-126.013632
18,3,54,0.000000,-122.318533
18,3,56,0.000000,-125.247151
18,3,58,0.000000,-121.910642
18,4,0,0.000000,-125.308817
18,4,2,0.000000,-119.240701
18,4,4,0.000000,-125.701324
18,4,6,0.000000,-123.483071
18,4,8,0.000000,-123.159707
18,4,10,0.000000,-122.129471
18,4,12,0.000000,-123.446238
18,4,14,0.000000,-124.243218
18,4,16,0.000000,-120.231001
18,4,18,0.000000,-123.833396
18,4,20,0.000000,-122.772302
18,4,22,0.000000,-121.865605
18,4,24,0.000000,-123.009568
18,4,26,0.000000,-123.834572
18,4,28,0.000000,-125.124965
18,4,30,0.000000,-124.415958
18,4,32,0.000000,-120.745834
18,4,34,0.000000,-123.889870
18,4,36,0.000000,-123.926844
18,4,38,0.000000,-125.071359
18,4,40,0.000000,-122.438445
18,4,42,0.000000,-122.416292
18,4,44,0.000000,-121.244374
18,4,46,0.000000,-122.496534
18,4,48,0.000000,-124.474586
18,4,50,0.000000,-125.458732
18,4,52,0.000000,-123.714821
18,4,54,0.000000,-122.089345
18,4,56,0.000000,-125.515676
18,4,58,0.000000,-124.082653
18,5,0,0.000000,-120.385793
18,5,2,0.000000,-121.500602
18,5,4,0.000000,-122.276954
18,5,6,0.000000,-123.635984
18,5,8,0.000000,-122.776430
18,5,10,0.000000,-120.222014
18,5,12,0.000000,-122.483938
18,5,14,0.000000,-122.857852
18,5,16,0.000000,-122.231888
18,5,18,0.000000,-126.981917
18,5,20,0.000000,-120.574636
18,5,22,0.000000,-124.878057
18,5,24,0.000000,-123.774779
18,5,26,0.000000,-121.799932
18,5,28,0.000000,-122.458903
18,5,30,0.000000,-124.939563
18,5,32,0.000000,-123.148748
18,5,34,0.000000,-122.223584
18,5,36,0.000000,-123.189930
18,5,38,0.000000,-123.202483
18,5,40,0.000000,-120.150480
18,5,42,0.000000,-122.737461
18,5,44,0.000000,-121.353124
18,5,46,0.000000,-120.481815
18,5,48,0.000000,-121.860678
18,5,50,0.000000,-123.905313
18,5,52,0.000000,-124.474078
18,5,54,0.000000,-122.777367
18,5,56,0.000000,-125.300378
18,5,58,0.000000,-122.055830
18,6,0,0.000000,-124.838271
18,6,2,0.000000,-125.418513
18,6,4,0.000000,-125.392103
18,6,6,0.000000,-124.259541
18,6,8,0.000000,-123.338327
18,6,10,0.000000,-122.025190
18,6,12,0.000000,-122.295724
18,6,14,0.000000,-123.284231
18,6,16,0.000000,-122.618547
18,6,18,0.000000,-123.233445
18,6,20,0.000000,-123.605340
18,6,22,0.000000,-122.788019
18,6,24,0.000000,-123.385720
18,6,26,0.000000,-123.392144
18,6,28,0.000000,-126.284213
18,6,30,0.000000,-122.213177
18,6,32,0.000000,-124.855307
18,6,34,0.000000,-124.156823
18,6,36,0.000000,-124.139962
18,6,38,0.000000,-125.857380
18,6,40,0.000000,-123.795765
18,6,42,0.000000,-125.954232
18,6,44,0.000000,-120.981371
18,6,46,0.000000,-125.261931
18,6,48,0.000000,-122.710372
18,6,50,0.000000,-121.580337
18,6,52,0.000000,-122.525440
18,6,54,0.000000,-122.011130
18,6,56,0.000000,-122.705972
18,6,58,0.000000,-120.548934
18,7,0,0.000000,-123.702693
18,7,2,0.000000,-120.894909
18,7,4,0.000000,-122.235147
18,7,6,0.000000,-123.460726
18,7,8,0.000000,-123.940221
18,7,10,0.000000,-124.577092
18,7,12,0.000000,-121.225041
18,7,14,0.000000,-125.020924
18,7,16,0.000000,-122.846778
18,7,18,0.000000,-124.593678
18,7,20,0.000000,-123.794402
18,7,22,0.000000,-123.411799
18,7,24,0.000000,-123.447019
18,7,26,0.000000,-123.638146
18,7,28,0.000000,-122.685964
18,7,30,0.000000,-124.114443
18,7,32,0.000000,-122.737171
18,7,34,0.000000,-123.505650
18,7,36,0.000000,-124.537192
18,7,38,0.000000,-126.282072
18,7,40,0.000000,-124.395448
18,7,42,0.000000,-123.942226
18,7,44,0.000000,-125.367718
18,7,46,0.000000,-123.757901
18,7,48,0.000000,-121.635781
18,7,50,0.000000,-123.974948
18,7,52,0.000000,-122.847475
18,7,54,0.000000,-122.199249
18,7,56,0.000000,-124.882033
18,7,58,0.000000,-124.918606
18,8,0,0.000000,-122.824439
18,8,2,0.000000,-122.267542
18,8,4,0.000000,-121.616136
18,8,6,0.000000,-126.450933
18,8,8,0.000000,-124.256746
18,8,10,0.000000,-118.443042
18,8,12,0.000000,-124.059537
18,8,14,0.000000,-124.712312
18,8,16,0.000000,-124.718817
18,8,18,0.000000,-125.228153
18,8,20,0.000000,-123.036607
18,8,22,0.000000,-122.705371
18,8,24,0.000000,-121.719713
18,8,26,0.000000,-122.136450
18,8,28,0.000000,-124.216101
18,8,30,0.000000,-123.875440
18,8,32,0.000000,-123.820724
18,8,34,0.000000,-121.139186
18,8,36,0.000000,-124.503842
18,8,38,0.000000,-122.899849
18,8,40,0.000000,-120.375865
18,8,42,0.000000,-123.934313
18,8,44,0.000000,-120.669524
18,8,46,0.000000,-121.200149
18,8,48,0.000000,-122.900208
18,8,50,0.000000,-123.613438
18,8,52,0.000000,-122.137489
18,8,54,0.000000,-125.820273
18,8,56,0.000000,-124.190591
18,8,58,0.000000,-122.744710
18,9,0,0.000000,-124.039694
18,9,2,0.000000,-118.951173
18,9,4,0.000000,-122.014653
18,9,6,0.000000,-122.848723
18,9,8,0.000000,-122.322658
18,9,10,0.000000,-123.819552
18,9,12,0.000000,-124.428267
18,9,14,0.000000,-127.083030
18,9,16,0.000000,-125.149273
18,9,18,0.000000,-123.912522
18,9,20,0.000000,-123.287065
18,9,22,0.000000,-125.007650
18,9,24,0.000000,-125.570907
18,9,26,0.000000,-122.790905
18,9,28,0.000000,-122.426348
18,9,30,0.000000,-121.844501
18,9,32,0.000000,-123.904227
18,9,34,0.000000,-124.278353
18,9,36,0.000000,-125.039164
18,9,38,0.000000,-124.827362
18,9,40,0.000000,-121.401605
18,9,42,0.000000,-120.692386
18,9,44,0.000000,-123.632050
18,9,46,0.000000,-123.362561
18,9,48,0.000000,-123.887038
18,9,50,0.000000,-119.120035
18,9,52,0.000000,-123.233863
18,9,54,0.000000,-122.227592
18,9,56,0.000000,-122.574219
18,9,58,0.000000,-124.350048
18,10,0,0.000000,-123.609070
18,10,2,0.000000,-119.700058
18,10,4,0.000000,-125.238889
18,10,6,0.000000,-124.826455
18,10,8,0.000000,-122.166349
18,10,10,0.000000,-123.171965
18,10,12,0.000000,-123.165451
18,10,14,0.000000,-122.688740
18,10,16,0.000000,-122.552135
18,10,18,0.000000,-122.761799
18,10,20,0.000000,-122.999662
18,10,22,0.000000,-122.142550
18,10,24,0.000000,-121.975100
18,10,26,0.000000,-121.469044
18,10,28,0.000000,-122.823038
18,10,30,0.000000,-123.580723
18,10,32,0.000000,-124.173754
18,10,34,0.000000,-124.655352
18,10,36,0.000000,-124.416455
18,10,38,0.000000,-121.999773
18,10,40,0.000000,-123.228510
18,10,42,0.000000,-124.263989
18,10,44,0.000000,-124.574933
18,10,46,0.000000,-123.310259
18,10,48,0.000000,-122.841747
18,10,50,0.000000,-122.028605
18,10,52,0.000000,-123.913335
18,10,54,0.000000,-123.297390
18,10,56,0.000000,-123.714226
18,10,58,0.000000,-123.937898
18,11,0,0.000000,-124.252460
18,11,2,0.000000,-123.238663
18,11,4,0.000000,-123.838096
18,11,6,0.000000,-124.817927
18,11,8,0.000000,-124.271679
18,11,10,0.000000,-122.648392
18,11,12,0.000000,-120.677977
18,11,14,0.000000,-122.105160
18,11,16,0.000000,-124.327054
18,11,18,0.000000,-122.720027
18,11,20,0.000000,-125.398813
18,11,22,0.000000,-125.587080
18,11,24,0.000000,-121.312189
18,11,26,0.000000,-120.774072
18,11,28,0.000000,-121.253402
18,11,30,0.000000,-123.351313
18,11,32,0.000000,-122.561134
18,11,34,0.000000,-121.041470
18,11,36,0.000000,-120.870868
18,11,38,0.000000,-122.191713
18,11,40,0.000000,-123.747677
18,11,42,0.000000,-123.526008
18,11,44,0.000000,-122.232947
18,11,46,0.000000,-124.725649
18,11,48,0.000000,-124.853250
18,11,50,0.000000,-123.783087
18,11,52,0.000000,-124.009634
18,11,54,0.000000,-121.599511
18,11,56,0.000000,-123.787593
18,11,58,0.000000,-122.668538
18,12,0,0.000000,-122.878601
18,12,2,0.000000,-124.227457
18,12,4,0.000000,-123.317036
18,12,6,0.000000,-121.740235
18,12,8,0.000000,-123.071690
18,12,10,0.000000,-121.497369
18,12,12,0.000000,-123.703468
18,12,14,0.000000,-123.892344
18,12,16,0.000000,-122.698525
18,12,18,0.000000,-123.013663
18,12,20,0.000000,-121.770298
18,12,22,0.000000,-123.922044
18,12,24,0.000000,-123.906929
18,12,26,0.000000,-123.689073
18,12,28,0.000000,-123.237696
18,12,30,0.000000,-122.257233
18,12,32,0.000000,-124.966312
18,12,34,0.000000,-122.950899
18,12,36,0.000000,-122.623132
18,12,38,0.000000,-119.320575
18,12,40,0.000000,-123.776077
18,12,42,0.000000,-124.296725
18,12,44,0.000000,-124.377816
18,12,46,0.000000,-124.079836
18,12,48,0.000000,-122.726457
18,12,50,0.000000,-123.380325
18,12,52,0.000000,-124.969405
18,12,54,0.000000,-125.759906
18,12,56,0.000000,-124.189662
18,12,58,0.000000,-119.656957
18,13,0,0.000000,-123.205227
18,13,2,0.000000,-121.601520
18,13,4,0.000000,-122.983401
18,13,6,0.000000,-121.004981
18,13,8,0.000000,-123.415811
18,13,10,0.000000,-123.908053
18,13,12,0.000000,-124.902724
18,13,14,0.000000,-125.043264
18,13,16,0.000000,-125.461595
18,13,18,0.000000,-123.068635
18,13,20,0.000000,-125.073919
18,13,22,0.000000,-122.666423
18,13,24,0.000000,-120.330215
18,13,26,0.000000,-123.971518
18,13,28,0.000000,-121.643356
18,13,30,0.000000,-122.820133
18,13,32,0.000000,-124.362428
18,13,34,0.000000,-123.032588
18,13,36,0.000000,-122.775611
18,13,38,0.000000,-122.379020
18,13,40,0.000000,-122.225673
18,13,42,0.000000,-122.648163
18,13,44,0.000000,-122.562270
18,13,46,0.000000,-120.048909
18,13,48,0.000000,-122.635740
18,13,50,0.000000,-123.272307
18,13,52,0.000000,-123.031603
18,13,54,0.000000,-126.144196
18,13,56,0.000000,-122.662337
18,13,58,0.000000,-125.188060
18,14,0,0.000000,-124.276821
18,14,2,0.000000,-124.296381
18,14,4,0.000000,-121.882704
18,14,6,0.000000,-124.864549
18,14,8,0.000000,-123.472761
18,14,10,0.000000,-124.157336
18,14,12,0.000000,-123.917383
18,14,14,0.000000,-124.887879
18,14,16,0.000000,-121.941286
18,14,18,0.000000,-122.939118
18,14,20,0.000000,-121.431823
18,14,22,0.000000,-122.890857
18,14,24,0.000000,-122.441099
18,14,26,0.000000,-121.947330
18,14,28,0.000000,-122.253007
18,14,30,0.000000,-122.527076
18,14,32,0.000000,-120.588610
18,14,34,0.000000,-125.593814
18,14,36,0.000000,-123.779783
18,14,38,0.000000,-120.881553
18,14,40,0.000000,-122.867245
18,14,42,0.000000,-123.571023
18,14,44,0.000000,-123.568434
18,14,46,0.000000,-124.489252
18,14,48,0.000000,-122.117404
18,14,50,0.000000,-123.898758
18,14,52,0.000000,-121.529740
18,14,54,0.000000,-121.200241
18,14,56,0.000000,-125.516070
18,14,58,0.000000,-123.595247
18,15,0,0.000000,-123.626278
18,15,2,0.000000,-122.318007
18,15,4,0.000000,-124.559541
18,15,6,0.000000,-122.255437
18,15,8,0.000000,-124.003535
18,15,10,0.000000,-126.016346
18,15,12,0.000000,-122.454380
18,15,14,0.000000,-118.837893
18,15,16,0.000000,-126.114284
18,15,18,0.000000,-120.318974
18,15,20,0.000000,-122.218824
18,15,22,0.000000,-124.104933
18,15,24,0.000000,-123.325226
18,15,26,0.000000,-125.926216
18,15,28,0.000000,-125.834485
18,15,30,0.000000,-122.759501
18,15,32,0.000000,-122.555057
18,15,34,0.000000,-124.537911
18,15,36,0.000000,-124.613744
18,15,38,0.000000,-122.845240
18,15,40,0.000000,-125.151448
18,15,42,0.000000,-124.965206
18,15,44,0.000000,-121.876031
18,15,46,0.000000,-120.934673
18,15,48,0.000000,-123.510071
18,15,50,0.000000,-125.195474
18,15,52,0.000000,-120.493642
18,15,54,0.000000,-122.913201
18,15,56,0.000000,-122.784703
18,15,58,0.000000,-122.164978
18,16,0,0.000000,-120.928485
18,16,2,0.000000,-122.757153
18,16,4,0.000000,-123.401053
18,16,6,0.000000,-121.127181
18,16,8,0.000000,-123.295445
18,16,10,0.000000,-123.905720
18,16,12,0.000000,-125.817643
18,16,14,0.000000,-123.559178
18,16,16,0.000000,-122.468456
18,16,18,0.000000,-122.927112
18,16,20,0.000000,-123.829153
18,16,22,0.000000,-124.807592
18,16,24,0.000000,-125.271231
18,16,26,0.000000,-121.557765
18,16,28,0.000000,-121.967042
18,16,30,0.000000,-123.254630
18,16,32,0.000000,-123.822126
18,16,34,0.000000,-124.203119
18,16,36,0.000000,-123.616196
18,16,38,0.000000,-123.895347
18,16,40,0.000000,-123.494106
18,16,42,0.000000,-122.720189
18,16,44,0.000000,-121.916146
18,16,46,0.000000,-122.107753
18,16,48,0.000000,-119.698919
18,16,50,0.000000,-121.707024
18,16,52,0.000000,-124.942432
18,16,54,0.000000,-121.981273
18,16,56,0.000000,-122.245318
18,16,58,0.000000,-120.063763
18,17,0,0.000000,-123.021542
18,17,2,0.000000,-123.174335
18,17,4,0.000000,-120.404350
18,17,6,0.000000,-124.892508
18,17,8,0.000000,-124.255038
18,17,10,0.000000,-123.053080
18,17,12,0.000000,-122.672037
18,17,14,0.000000,-121.770032
18,17,16,0.000000,-124.195636
18,17,18,0.000000,-122.075277
18,17,20,0.000000,-122.905081
18,17,22,0.000000,-125.031953
18,17,24,0.000000,-124.765146
18,17,26,0.000000,-121.935132
18,17,28,0.000000,-122.577105
18,17,30,0.000000,-125.032447
18,17,32,0.000000,-119.275109
18,17,34,0.000000,-124.633129
18,17,36,0.000000,-123.916603
18,17,38,0.000000,-120.435537
18,17,40,0.000000,-122.667089
18,17,42,0.000000,-123.382958
18,17,44,0.000000,-122.058513
18,17,46,0.000000,-120.583211
18,17,48,0.000000,-124.857685
18,17,50,0.000000,-122.706883
18,17,52,0.000000,-123.907837
18,17,54,0.000000,-122.276421
18,17,56,0.000000,-122.282148
18,17,58,0.000000,-122.808308
18,18,0,0.000000,-123.705579
18,18,2,0.000000,-120.527656
18,18,4,0.000000,-123.530218
18,18,6,0.000000,-122.076193
18,18,8,0.000000,-121.410617
18,18,10,0.000000,-123.162521
18,18,12,0.000000,-122.938161
18,18,14,0.000000,-124.287619
18,18,16,0.000000,-124.862980
18,18,18,0.000000,-123.241265
18,18,20,0.000000,-125.515705
18,18,22,0.000000,-125.471697
18,18,24,0.000000,-123.436402
18,18,26,0.000000,-124.331118
18,18,28,0.000000,-122.025394
18,18,30,0.000000,-123.760938
18,18,32,0.000000,-120.454004
18,18,34,0.000000,-121.068282
18,18,36,0.000000,-122.881839
18,18,38,0.000000,-124.026464
18,18,40,0.000000,-121.349470
18,18,42,0.000000,-122.834162
18,18,44,0.000000,-123.977507
18,18,46,0.000000,-123.727909
18,18,48,0.000000,-120.873860
18,18,50,0.000000,-122.852916
18,18,52,0.000000,-123.894431
18,18,54,0.000000,-125.249204
18,18,56,0.000000,-123.203658
18,18,58,0.000000,-123.920083
18,19,0,0.000000,-122.226760
18,19,2,0.000000,-125.022496
18,19,4,0.000000,-122.456767
18,19,6,0.000000,-125.765891
18,19,8,0.000000,-122.540630
18,19,10,0.000000,-122.629593
18,19,12,0.000000,-121.107659
18,19,14,0.000000,-121.980528
18,19,16,0.000000,-119.349133
18,19,18,0.000000,-123.721816
18,19,20,0.000000,-122.082229
18,19,22,0.000000,-122.443611
18,19,24,0.000000,-122.683098
18,19,26,0.000000,-123.450494
18,19,28,0.000000,-124.467743
18,19,30,0.000000,-123.959566
18,19,32,0.000000,-120.172143
18,19,34,0.000000,-122.764847
18,19,36,0.000000,-123.048986
18,19,38,0.000000,-123.112706
18,19,40,0.000000,-124.841628
18,19,42,0.000000,-124.955328
18,19,44,0.000000,-125.209239
18,19,46,0.000000,-120.871324
18,19,48,0.000000,-123.141745
18,19,50,0.000000,-122.826446
18,19,52,0.000000,-123.859846
18,19,54,0.000000,-122.954560
18,19,56,0.000000,-123.687124
18,19,58,0.000000,-121.352891
18,20,0,0.000000,-124.222035
18,20,2,0.000000,-126.084357
18,20,4,0.000000,-122.898395
18,20,6,0.000000,-122.012405
18,20,8,0.000000,-123.541229
18,20,10,0.000000,-122.351696
18,20,12,0.000000,-126.338952
18,20,14,0.000000,-123.149939
18,20,16,0.000000,-124.224911
18,20,18,0.000000,-124.408300
18,20,20,0.000000,-122.826916
18,20,22,0.000000,-126.182961
18,20,24,0.000000,-122.407428
18,20,26,0.000000,-122.836339
18,20,28,0.000000,-120.780167
18,20,30,0.000000,-122.721248
18,20,32,0.000000,-126.399797
18,20,34,0.000000,-122.889299
18,20,36,0.000000,-124.482663
18,20,38,0.000000,-124.195930
18,20,40,0.000000,-124.466169
18,20,42,0.000000,-124.043466
18,20,44,0.000000,-124.176939
18,20,46,0.000000,-123.005192
18,20,48,0.000000,-124.094382
18,20,50,0.000000,-123.216242
18,20,52,0.000000,-122.575502
18,20,54,0.000000,-123.486483
18,20,56,0.000000,-123.770587
18,20,58,0.000000,-123.128843
18,21,0,0.000000,-122.583865
18,21,2,0.000000,-122.606093
18,21,4,0.000000,-124.036662
18,21,6,0.000000,-122.476950
18,21,8,0.000000,-122.247228
18,21,10,0.000000,-122.806160
18,21,12,0.000000,-124.739585
18,21,14,0.000000,-121.926678
18,21,16,0.000000,-106.924457
18,21,18,0.000000,-123.537092
18,21,20,0.000000,-124.301500
18,21,22,0.000000,-124.261901
18,21,24,0.000000,-123.691167
18,21,26,0.000000,-121.610595
18,21,28,0.000000,-124.861766
18,21,30,0.000000,-123.188867
18,21,32,0.000000,-122.740778
18,21,34,0.000000,-120.010849
18,21,36,0.000000,-122.839484
18,21,38,0.000000,-123.935460
18,21,40,0.000000,-125.174032
18,21,42,0.000000,-124.048754
18,21,44,0.000000,-122.097836
18,21,46,0.000000,-120.909383
18,21,48,0.000000,-121.880599
18,21,50,0.000000,-125.891327
18,21,52,0.000000,-125.243056
18,21,54,0.000000,-124.883267
18,21,56,0.000000,-124.802447
18,21,58,0.000000,-120.475019
18,22,0,0.000000,-123.370377
18,22,2,0.000000,-124.017920
18,22,4,0.000000,-123.945819
18,22,6,0.000000,-122.884154
18,22,8,0.000000,-122.737920
18,22,10,0.000000,-122.072032
18,22,12,0.000000,-121.687005
18,22,14,0.000000,-121.418398
18,22,16,0.000000,-123.912813
18,22,18,0.000000,-123.374769
18,22,20,0.000000,-123.847482
18,22,22,0.000000,-123.615102
18,22,24,0.000000,-121.690766
18,22,26,0.000000,-125.413636
18,22,28,0.000000,-121.634435
18,22,30,0.000000,-119.179964
18,22,32,0.000000,-124.697911
18,22,34,0.000000,-123.827967
18,22,36,0.000000,-123.524498
18,22,38,0.000000,-120.976104
18,22,40,0.000000,-120.933574
18,22,42,0.000000,-120.472791
18,22,44,0.000000,-123.702694
18,22,46,0.000000,-121.664880
18,22,48,0.000000,-122.873475
18,22,50,0.000000,-122.592200
18,22,52,0.000000,-122.631898
18,22,54,0.000000,-122.567088
18,22,56,0.000000,-121.515761
18,22,58,0.000000,-121.192764
18,23,0,0.000000,-123.042696
18,23,2,0.000000,-122.204908
18,23,4,0.000000,-122.073682
18,23,6,0.000000,-124.995494
18,23,8,0.000000,-123.070599
18,23,10,0.000000,-125.368832
18,23,12,0.000000,-122.060138
18,23,14,0.000000,-124.729133
18,23,16,0.000000,-124.143555
18,23,18,0.000000,-123.978114
18,23,20,0.000000,-123.530488
18,23,22,0.000000,-122.152888
18,23,24,0.000000,-122.546463
18,23,26,0.000000,-122.313563
18,23,28,0.000000,-122.820900
18,23,30,0.000000,-124.408410
18,23,32,0.000000,-122.809773
18,23,34,0.000000,-125.581998
18,23,36,0.000000,-122.640789
18,23,38,0.000000,-120.236389
18,23,40,0.000000,-122.306862
18,23,42,0.000000,-123.312760
18,23,44,0.000000,-124.551074
18,23,46,0.000000,-123.313302
18,23,48,0.000000,-122.991626
18,23,50,0.000000,-124.126616
18,23,52,0.000000,-123.792940
18,23,54,0.000000,-123.015895
18,23,56,0.000000,-122.219534
18,23,58,0.000000,-124.387700
18,24,0,0.000000,-118.991423
18,24,2,0.000000,-121.296791
18,24,4,0.000000,-123.644669
18,24,6,0.000000,-124.751692
18,24,8,0.000000,-121.269255
18,24,10,0.000000,-125.495723
18,24,12,0.000000,-124.033398
18,24,14,0.000000,-121.526675
18,24,16,0.000000,-122.624153
18,24,18,0.000000,-122.344437
18,24,20,0.000000,-122.571611
18,24,22,0.000000,-124.406068
18,24,24,0.000000,-126.099986
18,24,26,0.000000,-124.576381
18,24,28,0.000000,-119.933951
18,24,30,0.000000,-121.737273
18,24,32,0.000000,-122.711536
18,24,34,0.000000,-123.839807
18,24,36,0.000000,-124.021427
18,24,38,0.000000,-125.719932
18,24,40,0.000000,-124.424992
18,24,42,0.000000,-123.020162
18,24,44,0.000000,-124.937380
18,24,46,0.000000,-123.990087
18,24,48,0.000000,-121.264726
18,24,50,0.000000,-122.955830
18,24,52,0.000000,-122.845177
18,24,54,0.000000,-123.676576
18,24,56,0.000000,-125.420397
18,24,58,0.000000,-121.532385
18,25,0,0.000000,-120.428517
18,25,2,0.000000,-123.677683
18,25,4,0.000000,-124.279947
18,25,6,0.000000,-123.457052
18,25,8,0.000000,-121.505893
18,25,10,0.000000,-123.363338
18,25,12,0.000000,-122.057085
18,25,14,0.000000,-121.242484
18,25,16,0.000000,-123.717321
18,25,18,0.000000,-123.470060
18,25,20,0.000000,-124.797146
18,25,22,0.000000,-124.564602
18,25,24,0.000000,-121.800625
18,25,26,0.000000,-121.790056
18,25,28,0.000000,-123.359773
18,25,30,0.000000,-123.159057
18,25,32,0.000000,-125.078115
18,25,34,0.000000,-124.424076
18,25,36,0.000000,-121.462384
18,25,38,0.000000,-122.681508
18,25,40,0.000000,-122.806631
18,25,42,0.000000,-125.126312
18,25,44,0.000000,-123.159230
18,25,46,0.000000,-124.389158
18,25,48,0.000000,-122.017096
18,25,50,0.000000,-124.120426
18,25,52,0.000000,-123.036881
18,25,54,0.000000,-124.924786
18,25,56,0.000000,-123.200643
18,25,58,0.000000,-123.360465
18,26,0,0.000000,-122.019700
18,26,2,0.000000,-122.402461
18,26,4,0.000000,-122.472053
18,26,6,0.000000,-124.817906
18,26,8,0.000000,-122.467373
18,26,10,0.000000,-124.694363
18,26,12,0.000000,-125.146997
18,26,14,0.000000,-125.419571
18,26,16,0.000000,-124.782946
18,26,18,0.000000,-122.437914
18,26,20,0.000000,-123.782251
18,26,22,0.000000,-122.761682
18,26,24,0.000000,-124.286269
18,26,26,0.000000,-123.019026
18,26,28,0.000000,-124.158231
18,26,30,0.000000,-122.947486
18,26,32,0.000000,-121.971122
18,26,34,0.000000,-123.822329
18,26,36,0.000000,-120.927064
18,26,38,0.000000,-123.816264
18,26,40,0.000000,-124.930590
18,26,42,0.000000,-119.100148
18,26,44,0.000000,-121.240979
18,26,46,0.000000,-123.133175
18,26,48,0.000000,-122.744110
18,26,50,0.000000,-123.937257
18,26,52,0.000000,-121.259186
18,26,54,0.000000,-124.388961
18,26,56,0.000000,-125.036691
18,26,58,0.000000,-123.253832
18,27,0,0.000000,-123.453306
18,27,2,0.000000,-123.891308
18,27,4,0.000000,-123.438183
18,27,6,0.000000,-123.776589
18,27,8,0.000000,-123.157682
18,27,10,0.000000,-124.077083
18,27,12,0.000000,-124.544413
18,27,14,0.000000,-122.993362
18,27,16,0.000000,-124.158525
18,27,18,0.000000,-119.369064
18,27,20,0.000000,-122.352528
18,27,22,0.000000,-123.492762
