hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.425399
2,0,2,0.000000,-128.899192
2,0,4,0.000000,-124.488581
2,0,6,0.000000,-132.946039
2,0,8,0.000000,-118.780923
2,0,10,0.000000,-120.976243
2,0,12,0.000000,-121.146132
2,0,14,0.000000,-124.640214
2,0,16,0.000000,-128.014812
2,0,18,0.000000,-128.554407
2,0,20,0.000000,-115.413170
2,0,22,0.000000,-129.920603
2,0,24,0.000000,-122.195839
2,0,26,0.000000,-120.587800
2,0,28,0.000000,-132.818151
2,0,30,0.000000,-125.037996
2,0,32,0.000000,-122.898982
2,0,34,0.000000,-128.314631
2,0,36,0.000000,-132.179181
2,0,38,0.000000,-126.386966
2,0,40,0.000000,-118.448701
2,0,42,0.000000,-125.460589
2,0,44,0.000000,-127.272000
2,0,46,0.000000,-119.659567
2,0,48,0.000000,-119.949850
2,0,50,0.000000,-123.334496
2,0,52,0.000000,-122.005506
2,0,54,0.000000,-118.265363
2,0,56,0.000000,-134.040508
2,0,58,0.000000,-119.372825
2,1,0,0.000000,-120.767974
2,1,2,0.000000,-119.188623
2,1,4,0.000000,-134.136489
2,1,6,0.000000,-130.152943
2,1,8,0.000000,-129.610127
2,1,10,0.000000,-116.029824
2,1,12,0.000000,-117.981701
2,1,14,0.000000,-120.625719
2,1,16,0.000000,-120.496459
2,1,18,0.000000,-114.246489
2,1,20,0.000000,-121.840296
2,1,22,0.000000,-115.891710
2,1,24,0.000000,-123.392152
2,1,26,0.000000,-119.710971
2,1,28,0.000000,-114.102758
2,1,30,0.000000,-119.917523
2,1,32,0.000000,-121.263367
2,1,34,0.000000,-130.291653
2,1,36,0.000000,-120.035201
2,1,38,0.000000,-123.117377
2,1,40,0.000000,-118.064908
2,1,42,0.000000,-128.785793
2,1,44,0.000000,-117.380404
2,1,46,0.000000,-125.225276
2,1,48,0.000000,-119.722025
2,1,50,0.000000,-128.312371
2,1,52,0.000000,-125.171996
2,1,54,0.000000,-122.756932
2,1,56,0.000000,-122.877953
2,1,58,0.000000,-124.426433
2,2,0,0.000000,-119.952803
2,2,2,0.000000,-119.055799
2,2,4,0.000000,-123.833280
2,2,6,0.000000,-128.435104
2,2,8,0.000000,-129.256212
2,2,10,0.000000,-131.864418
2,2,12,0.000000,-118.819262
2,2,14,0.000000,-120.881173
2,2,16,0.000000,-117.540284
2,2,18,0.000000,-114.683087
2,2,20,0.000000,-126.886624
2,2,22,0.000000,-126.137630
2,2,24,0.000000,-121.213770
2,2,26,0.000000,-118.054866
2,2,28,0.000000,-120.464804
2,2,30,0.000000,-125.882787
2,2,32,0.000000,-122.463012
2,2,34,0.000000,-119.126448
2,2,36,0.000000,-125.899628
2,2,38,0.000000,-124.056845
2,2,40,0.000000,-134.658505
2,2,42,0.000000,-116.346421
2,2,44,0.000000,-129.201259
2,2,46,0.000000,-120.259233
2,2,48,0.000000,-124.830975
2,2,50,0.000000,-127.749893
2,2,52,0.000000,-129.932874
2,2,54,0.000000,-118.848276
2,2,56,0.000000,-120.991397
2,2,58,0.000000,-124.931856
2,3,0,0.000000,-125.898185
2,3,2,0.000000,-125.670907
2,3,4,0.000000,-125.912928
2,3,6,0.000000,-125.747856
2,3,8,0.000000,-118.922685
2,3,10,0.000000,-146.095618
2,3,12,0.000000,-129.308006
2,3,14,0.000000,-132.650060
2,3,16,0.000000,-124.364995
2,3,18,0.000000,-121.389999
2,3,20,0.000000,-128.188972
2,3,22,0.000000,-123.260678
2,3,24,0.000000,-118.499866
2,3,26,0.000000,-122.492008
2,3,28,0.000000,-120.120798
2,3,30,0.000000,-123.608831
2,3,32,0.000000,-127.187689
2,3,34,0.000000,-117.969629
2,3,36,0.000000,-115.191030
2,3,38,0.000000,-120.532756
2,3,40,0.000000,-120.491421
2,3,42,0.000000,-123.905265
2,3,44,0.000000,-117.845252
2,3,46,0.000000,-120.711272
2,3,48,0.000000,-115.005732
2,3,50,0.000000,-117.451533
2,3,52,0.000000,-117.107638
2,3,54,0.000000,-144.367984
2,3,56,0.000000,-121.138879
2,3,58,0.000000,-115.668288
2,4,0,0.000000,-119.912734
2,4,2,0.000000,-122.599344
2,4,4,0.000000,-122.624597
2,4,6,0.000000,-127.325202
2,4,8,0.000000,-118.404125
2,4,10,0.000000,-119.974562
2,4,12,0.000000,-116.197865
2,4,14,0.000000,-125.426310
2,4,16,0.000000,-115.204179
2,4,18,0.000000,-123.172660
2,4,20,0.000000,-119.132045
2,4,22,0.000000,-123.062562
2,4,24,0.000000,-128.779706
2,4,26,0.000000,-123.171195
2,4,28,0.000000,-119.919014
2,4,30,0.000000,-118.686420
2,4,32,0.000000,-130.262481
2,4,34,0.000000,-125.840366
2,4,36,0.000000,-119.899202
2,4,38,0.000000,-120.866680
2,4,40,0.000000,-115.807458
2,4,42,0.000000,-115.827457
2,4,44,0.000000,-128.520168
2,4,46,0.000000,-127.226909
2,4,48,0.000000,-125.897134
2,4,50,0.000000,-127.172487
2,4,52,0.000000,-117.099222
2,4,54,0.000000,-118.210170
2,4,56,0.000000,-131.425568
2,4,58,0.000000,-120.488739
2,5,0,0.000000,-122.698576
2,5,2,0.000000,-124.079101
2,5,4,0.000000,-111.485968
2,5,6,0.000000,-140.306140
2,5,8,0.000000,-128.304123
2,5,10,0.000000,-125.906086
2,5,12,0.000000,-120.069804
2,5,14,0.000000,-131.713491
2,5,16,0.000000,-123.390384
2,5,18,0.000000,-119.541656
2,5,20,0.000000,-130.107145
2,5,22,0.000000,-116.365159
2,5,24,0.000000,-120.895890
2,5,26,0.000000,-118.779866
2,5,28,0.000000,-121.645104
2,5,30,0.000000,-127.047217
2,5,32,0.000000,-127.795585
2,5,34,0.000000,-135.148325
2,5,36,0.000000,-117.816779
2,5,38,0.000000,-119.557039
2,5,40,0.000000,-125.745912
2,5,42,0.000000,-120.915052
2,5,44,0.000000,-130.913993
2,5,46,0.000000,-136.684467
2,5,48,0.000000,-116.623873
2,5,50,0.000000,-118.332217
2,5,52,0.000000,-125.894297
2,5,54,0.000000,-117.397252
2,5,56,0.000000,-123.458140
2,5,58,0.000000,-127.634390
2,6,0,0.000000,-128.640631
2,6,2,0.000000,-131.088731
2,6,4,0.000000,-128.529141
2,6,6,0.000000,-125.373886
2,6,8,0.000000,-121.967131
2,6,10,0.000000,-129.959577
2,6,12,0.000000,-119.787094
2,6,14,0.000000,-124.623163
2,6,16,0.000000,-116.129591
2,6,18,0.000000,-123.491511
2,6,20,0.000000,-119.988007
2,6,22,0.000000,-113.931534
2,6,24,0.000000,-123.432992
2,6,26,0.000000,-118.403974
2,6,28,0.000000,-123.609675
2,6,30,0.000000,-118.515779
2,6,32,0.000000,-120.210268
2,6,34,0.000000,-117.851701
2,6,36,0.000000,-119.571608
2,6,38,0.000000,-121.889552
2,6,40,0.000000,-127.981649
2,6,42,0.000000,-114.184918
2,6,44,0.000000,-120.725352
2,6,46,0.000000,-115.093160
2,6,48,0.000000,-123.205825
2,6,50,0.000000,-117.651610
2,6,52,0.000000,-127.879052
2,6,54,0.000000,-125.657456
2,6,56,0.000000,-124.047776
2,6,58,0.000000,-117.842645
2,7,0,0.000000,-124.946232
2,7,2,0.000000,-121.020667
2,7,4,0.000000,-133.985228
2,7,6,0.000000,-118.473716
2,7,8,0.000000,-115.270587
2,7,10,0.000000,-113.430586
2,7,12,0.000000,-116.407433
2,7,14,0.000000,-131.267695
2,7,16,0.000000,-118.246837
2,7,18,0.000000,-124.993757
2,7,20,0.000000,-131.523179
2,7,22,0.000000,-124.445358
2,7,24,0.000000,-118.643546
2,7,26,0.000000,-121.477861
2,7,28,0.000000,-122.558743
2,7,30,0.000000,-125.587549
2,7,32,0.000000,-122.459920
2,7,34,0.000000,-116.178573
2,7,36,0.000000,-121.201014
2,7,38,0.000000,-124.954376
2,7,40,0.000000,-129.802253
2,7,42,0.000000,-120.106040
2,7,44,0.000000,-119.078715
2,7,46,0.000000,-128.587760
2,7,48,0.000000,-118.640990
2,7,50,0.000000,-123.087795
2,7,52,0.000000,-144.094042
2,7,54,0.000000,-112.046718
2,7,56,0.000000,-119.751141
2,7,58,0.000000,-118.356618
2,8,0,0.000000,-121.402404
2,8,2,0.000000,-124.314953
2,8,4,0.000000,-122.231971
2,8,6,0.000000,-119.886632
2,8,8,0.000000,-130.435601
2,8,10,0.000000,-121.712063
2,8,12,0.000000,-124.004449
2,8,14,0.000000,-122.804240
2,8,16,0.000000,-120.847738
2,8,18,0.000000,-121.176124
2,8,20,0.000000,-115.805922
2,8,22,0.000000,-128.373639
2,8,24,0.000000,-123.141415
2,8,26,0.000000,-120.901068
2,8,28,0.000000,-123.208235
2,8,30,0.000000,-124.680874
2,8,32,0.000000,-124.526986
2,8,34,0.000000,-119.433442
2,8,36,0.000000,-121.466533
2,8,38,0.000000,-120.454820
2,8,40,0.000000,-126.568526
2,8,42,0.000000,-119.818043
2,8,44,0.000000,-115.531172
2,8,46,0.000000,-120.339606
2,8,48,0.000000,-118.188766
2,8,50,0.000000,-118.906319
2,8,52,0.000000,-121.068014
2,8,54,0.000000,-125.160944
2,8,56,0.000000,-122.234521
2,8,58,0.000000,-115.804486
2,9,0,0.000000,-123.718061
2,9,2,0.000000,-120.221079
2,9,4,0.000000,-135.791959
2,9,6,0.000000,-121.504944
2,9,8,0.000000,-132.875685
2,9,10,0.000000,-121.214625
2,9,12,0.000000,-121.171210
2,9,14,0.000000,-118.527589
2,9,16,0.000000,-127.039182
2,9,18,0.000000,-131.910906
2,9,20,0.000000,-122.007762
2,9,22,0.000000,-122.653862
2,9,24,0.000000,-119.771051
2,9,26,0.000000,-121.706432
2,9,28,0.000000,-122.680832
2,9,30,0.000000,-125.798645
2,9,32,0.000000,-119.746774
2,9,34,0.000000,-125.662156
2,9,36,0.000000,-120.778577
2,9,38,0.000000,-127.750793
2,9,40,0.000000,-132.086086
2,9,42,0.000000,-125.052262
2,9,44,0.000000,-124.864497
2,9,46,0.000000,-123.619914
2,9,48,0.000000,-125.043640
2,9,50,0.000000,-125.506252
2,9,52,0.000000,-145.514888
2,9,54,0.000000,-119.796833
2,9,56,0.000000,-119.630024
2,9,58,0.000000,-123.401813
2,10,0,0.000000,-123.054635
2,10,2,0.000000,-115.273143
2,10,4,0.000000,-122.516306
2,10,6,0.000000,-126.666511
2,10,8,0.000000,-121.471728
2,10,10,0.000000,-112.515218
2,10,12,0.000000,-117.838385
2,10,14,0.000000,-132.878453
2,10,16,0.000000,-129.957828
2,10,18,0.000000,-140.142928
2,10,20,0.000000,-122.959514
2,10,22,0.000000,-134.575831
2,10,24,0.000000,-122.892430
2,10,26,0.000000,-120.886282
2,10,28,0.000000,-121.659315
2,10,30,0.000000,-121.363472
2,10,32,0.000000,-118.746790
2,10,34,0.000000,-116.806945
2,10,36,0.000000,-116.601452
2,10,38,0.000000,-123.053671
2,10,40,0.000000,-124.051033
2,10,42,0.000000,-127.020761
2,10,44,0.000000,-115.271838
2,10,46,0.000000,-126.382147
2,10,48,0.000000,-118.496600
2,10,50,0.000000,-118.692272
2,10,52,0.000000,-117.391429
2,10,54,0.000000,-122.120924
2,10,56,0.000000,-123.947200
2,10,58,0.000000,-127.820810
2,11,0,0.000000,-116.886161
2,11,2,0.000000,-124.096592
2,11,4,0.000000,-130.524219
2,11,6,0.000000,-115.959749
2,11,8,0.000000,-122.392930
2,11,10,0.000000,-120.818006
2,11,12,0.000000,-122.300456
2,11,14,0.000000,-116.728803
2,11,16,0.000000,-125.453406
2,11,18,0.000000,-118.773894
2,11,20,0.000000,-116.216853
2,11,22,0.000000,-115.207245
2,11,24,0.000000,-125.029932
2,11,26,0.000000,-120.698288
2,11,28,0.000000,-124.638784
2,11,30,0.000000,-120.407553
2,11,32,0.000000,-125.173334
2,11,34,0.000000,-130.250309
2,11,36,0.000000,-126.223829
2,11,38,0.000000,-121.932794
2,11,40,0.000000,-122.689519
2,11,42,0.000000,-121.164508
2,11,44,0.000000,-114.105495
2,11,46,0.000000,-116.757147
2,11,48,0.000000,-128.546729
2,11,50,0.000000,-122.229752
2,11,52,0.000000,-116.360739
2,11,54,0.000000,-128.837920
2,11,56,0.000000,-123.402656
2,11,58,0.000000,-129.000536
2,12,0,0.000000,-129.967555
2,12,2,0.000000,-122.916076
2,12,4,0.000000,-117.509699
2,12,6,0.000000,-115.741822
2,12,8,0.000000,-119.669114
2,12,10,0.000000,-118.191704
2,12,12,0.000000,-129.036668
2,12,14,0.000000,-127.235761
2,12,16,0.000000,-122.520432
2,12,18,0.000000,-132.714502
2,12,20,0.000000,-116.281995
2,12,22,0.000000,-119.500312
2,12,24,0.000000,-121.658532
2,12,26,0.000000,-135.270390
2,12,28,0.000000,-123.673222
2,12,30,0.000000,-117.328179
2,12,32,0.000000,-125.274985
2,12,34,0.000000,-117.567786
2,12,36,0.000000,-133.572728
2,12,38,0.000000,-121.019736
2,12,40,0.000000,-128.268052
2,12,42,0.000000,-120.376070
2,12,44,0.000000,-122.378384
2,12,46,0.000000,-126.179528
2,12,48,0.000000,-117.306777
2,12,50,0.000000,-121.268333
2,12,52,0.000000,-119.680888
2,12,54,0.000000,-122.289723
2,12,56,0.000000,-118.894156
2,12,58,0.000000,-120.130132
2,13,0,0.000000,-138.140281
2,13,2,0.000000,-130.309152
2,13,4,0.000000,-124.139189
2,13,6,0.000000,-118.824732
2,13,8,0.000000,-118.140267
2,13,10,0.000000,-119.299317
2,13,12,0.000000,-124.933228
2,13,14,0.000000,-114.056522
2,13,16,0.000000,-119.284092
2,13,18,0.000000,-128.020899
2,13,20,0.000000,-125.619949
2,13,22,0.000000,-139.327282
2,13,24,0.000000,-124.789620
2,13,26,0.000000,-124.641573
2,13,28,0.000000,-124.594403
2,13,30,0.000000,-119.127706
2,13,32,0.000000,-119.134533
2,13,34,0.000000,-119.537692
2,13,36,0.000000,-136.931135
2,13,38,0.000000,-118.816271
2,13,40,0.000000,-120.806756
2,13,42,0.000000,-118.802054
2,13,44,0.000000,-128.029443
2,13,46,0.000000,-132.600760
2,13,48,0.000000,-127.949651
2,13,50,0.000000,-124.101207
2,13,52,0.000000,-132.392417
2,13,54,0.000000,-121.853299
2,13,56,0.000000,-117.389284
2,13,58,0.000000,-124.104568
2,14,0,0.000000,-117.949865
2,14,2,0.000000,-121.668517
2,14,4,0.000000,-118.838049
2,14,6,0.000000,-127.279222
2,14,8,0.000000,-117.381355
2,14,10,0.000000,-120.534009
2,14,12,0.000000,-128.571035
2,14,14,0.000000,-120.664190
2,14,16,0.000000,-133.608471
2,14,18,0.000000,-123.290020
2,14,20,0.000000,-131.144634
2,14,22,0.000000,-125.612726
2,14,24,0.000000,-126.129494
2,14,26,0.000000,-116.619027
2,14,28,0.000000,-126.098929
2,14,30,0.000000,-125.878780
2,14,32,0.000000,-124.002106
2,14,34,0.000000,-118.662104
2,14,36,0.000000,-126.375849
2,14,38,0.000000,-125.393369
2,14,40,0.000000,-132.050529
2,14,42,0.000000,-128.254786
2,14,44,0.000000,-120.786838
2,14,46,0.000000,-125.631466
2,14,48,0.000000,-129.236233
2,14,50,0.000000,-121.799161
2,14,52,0.000000,-128.879508
2,14,54,0.000000,-118.953213
2,14,56,0.000000,-118.401730
2,14,58,0.000000,-122.772282
2,15,0,0.000000,-119.851893
2,15,2,0.000000,-119.969065
2,15,4,0.000000,-123.708877
2,15,6,0.000000,-126.581024
2,15,8,0.000000,-121.062435
2,15,10,0.000000,-116.866040
2,15,12,0.000000,-128.102169
2,15,14,0.000000,-117.625781
2,15,16,0.000000,-119.925304
2,15,18,0.000000,-125.484028
2,15,20,0.000000,-126.511832
2,15,22,0.000000,-117.809373
2,15,24,0.000000,-116.832483
2,15,26,0.000000,-131.499735
2,15,28,0.000000,-120.950739
2,15,30,0.000000,-123.137653
2,15,32,0.000000,-125.925675
2,15,34,0.000000,-139.886512
2,15,36,0.000000,-126.688625
2,15,38,0.000000,-118.138563
2,15,40,0.000000,-129.398951
2,15,42,0.000000,-118.177584
2,15,44,0.000000,-120.212932
2,15,46,0.000000,-115.881896
2,15,48,0.000000,-115.709568
2,15,50,0.000000,-118.267518
2,15,52,0.000000,-118.077100
2,15,54,0.000000,-123.833402
2,15,56,0.000000,-122.651559
2,15,58,0.000000,-125.152283
2,16,0,0.000000,-119.406496
2,16,2,0.000000,-122.364273
2,16,4,0.000000,-115.462932
2,16,6,0.000000,-117.554290
2,16,8,0.000000,-117.739191
2,16,10,0.000000,-133.663912
2,16,12,0.000000,-123.549426
2,16,14,0.000000,-119.721922
2,16,16,0.000000,-119.712517
2,16,18,0.000000,-128.348517
2,16,20,0.000000,-130.318895
2,16,22,0.000000,-129.284412
2,16,24,0.000000,-120.066635
2,16,26,0.000000,-126.598872
2,16,28,0.000000,-116.045986
2,16,30,0.000000,-120.791220
2,16,32,0.000000,-124.070848
2,16,34,0.000000,-120.826359
2,16,36,0.000000,-125.830907
2,16,38,0.000000,-124.415168
2,16,40,0.000000,-122.515302
2,16,42,0.000000,-121.870463
2,16,44,0.000000,-119.489165
2,16,46,0.000000,-121.040651
2,16,48,0.000000,-120.526121
2,16,50,0.000000,-123.953424
2,16,52,0.000000,-122.958979
2,16,54,0.000000,-120.127848
2,16,56,0.000000,-123.393466
2,16,58,0.000000,-125.885072
2,17,0,0.000000,-117.316531
2,17,2,0.000000,-122.656298
2,17,4,0.000000,-122.922187
2,17,6,0.000000,-127.498351
2,17,8,0.000000,-118.837815
2,17,10,0.000000,-134.557530
2,17,12,0.000000,-131.623611
2,17,14,0.000000,-124.046187
2,17,16,0.000000,-122.447198
2,17,18,0.000000,-118.491328
2,17,20,0.000000,-130.813173
2,17,22,0.000000,-147.580419
2,17,24,0.000000,-116.033132
2,17,26,0.000000,-136.910012
2,17,28,0.000000,-118.596982
2,17,30,0.000000,-121.760646
2,17,32,0.000000,-133.681963
2,17,34,0.000000,-122.907675
2,17,36,0.000000,-122.610881
2,17,38,0.000000,-133.911406
2,17,40,0.000000,-136.409930
2,17,42,0.000000,-119.637201
2,17,44,0.000000,-124.065328
2,17,46,0.000000,-119.604535
2,17,48,0.000000,-120.384784
2,17,50,0.000000,-127.664010
2,17,52,0.000000,-125.408878
2,17,54,0.000000,-116.725705
2,17,56,0.000000,-124.340203
2,17,58,0.000000,-123.336140
2,18,0,0.000000,-146.352616
2,18,2,0.000000,-122.507996
2,18,4,0.000000,-119.993321
2,18,6,0.000000,-118.002346
2,18,8,0.000000,-117.322505
2,18,10,0.000000,-124.029846
2,18,12,0.000000,-113.170374
2,18,14,0.000000,-116.858559
2,18,16,0.000000,-136.598996
2,18,18,0.000000,-116.482170
2,18,20,0.000000,-127.639042
2,18,22,0.000000,-125.912163
2,18,24,0.000000,-126.537636
2,18,26,0.000000,-125.399410
2,18,28,0.000000,-115.234467
2,18,30,0.000000,-119.867955
2,18,32,0.000000,-124.002766
2,18,34,0.000000,-115.571596
2,18,36,0.000000,-120.902966
2,18,38,0.000000,-113.415406
2,18,40,0.000000,-122.855990
2,18,42,0.000000,-124.522213
2,18,44,0.000000,-131.792241
2,18,46,0.000000,-117.269899
2,18,48,0.000000,-122.762760
2,18,50,0.000000,-118.668622
2,18,52,0.000000,-128.188686
2,18,54,0.000000,-122.524848
2,18,56,0.000000,-128.239593
2,18,58,0.000000,-117.445692
2,19,0,0.000000,-122.429312
2,19,2,0.000000,-124.885074
2,19,4,0.000000,-124.353973
2,19,6,0.000000,-119.558649
2,19,8,0.000000,-122.058852
2,19,10,0.000000,-121.885196
2,19,12,0.000000,-123.220428
2,19,14,0.000000,-120.605360
2,19,16,0.000000,-113.714539
2,19,18,0.000000,-119.622888
2,19,20,0.000000,-125.918136
2,19,22,0.000000,-129.153202
2,19,24,0.000000,-124.611015
2,19,26,0.000000,-122.323412
2,19,28,0.000000,-137.592475
2,19,30,0.000000,-116.351016
2,19,32,0.000000,-123.964002
2,19,34,0.000000,-129.742404
2,19,36,0.000000,-127.454284
2,19,38,0.000000,-122.031345
2,19,40,0.000000,-120.703002
2,19,42,0.000000,-126.126272
2,19,44,0.000000,-120.046599
2,19,46,0.000000,-127.482165
2,19,48,0.000000,-121.995944
2,19,50,0.000000,-125.306796
2,19,52,0.000000,-120.600202
2,19,54,0.000000,-129.742646
2,19,56,0.000000,-117.941266
2,19,58,0.000000,-120.163286
2,20,0,0.000000,-133.088104
2,20,2,0.000000,-138.899222
2,20,4,0.000000,-121.874551
2,20,6,0.000000,-129.000877
2,20,8,0.000000,-127.733211
2,20,10,0.000000,-126.609952
2,20,12,0.000000,-124.963056
2,20,14,0.000000,-126.649331
2,20,16,0.000000,-116.285473
2,20,18,0.000000,-114.695730
2,20,20,0.000000,-132.477549
2,20,22,0.000000,-125.652675
2,20,24,0.000000,-119.472887
2,20,26,0.000000,-124.259182
2,20,28,0.000000,-119.130818
2,20,30,0.000000,-123.251248
2,20,32,0.000000,-124.043380
2,20,34,0.000000,-124.951517
2,20,36,0.000000,-123.365193
2,20,38,0.000000,-124.510967
2,20,40,0.000000,-121.471154
2,20,42,0.000000,-119.745347
2,20,44,0.000000,-117.625249
2,20,46,0.000000,-131.902743
2,20,48,0.000000,-122.307515
2,20,50,0.000000,-121.232937
2,20,52,0.000000,-126.890894
2,20,54,0.000000,-136.614221
2,20,56,0.000000,-118.356841
2,20,58,0.000000,-115.857480
2,21,0,0.000000,-119.064842
2,21,2,0.000000,-122.031362
2,21,4,0.000000,-130.071973
2,21,6,0.000000,-120.812926
2,21,8,0.000000,-124.717579
2,21,10,0.000000,-132.158654
2,21,12,0.000000,-122.993885
2,21,14,0.000000,-120.423186
2,21,16,0.000000,-120.734936
2,21,18,0.000000,-117.925360
2,21,20,0.000000,-120.273773
2,21,22,0.000000,-129.979962
2,21,24,0.000000,-117.849667
2,21,26,0.000000,-121.873273
2,21,28,0.000000,-122.670585
2,21,30,0.000000,-125.709880
2,21,32,0.000000,-118.294850
2,21,34,0.000000,-118.738108
2,21,36,0.000000,-121.430482
2,21,38,0.000000,-117.958974
2,21,40,0.000000,-117.830664
2,21,42,0.000000,-126.944870
2,21,44,0.000000,-119.948948
2,21,46,0.000000,-119.693870
2,21,48,0.000000,-122.311073
2,21,50,0.000000,-117.613833
2,21,52,0.000000,-121.560802
2,21,54,0.000000,-120.084180
2,21,56,0.000000,-119.654243
2,21,58,0.000000,-133.402359
2,22,0,0.000000,-123.794420
2,22,2,0.000000,-124.032882
2,22,4,0.000000,-132.269552
2,22,6,0.000000,-119.873556
2,22,8,0.000000,-114.700857
2,22,10,0.000000,-119.564326
2,22,12,0.000000,-114.554263
2,22,14,0.000000,-132.720302
2,22,16,0.000000,-116.674221
2,22,18,0.000000,-117.612533
2,22,20,0.000000,-117.680017
2,22,22,0.000000,-119.439652
2,22,24,0.000000,-115.002022
2,22,26,0.000000,-130.665630
2,22,28,0.000000,-124.342510
2,22,30,0.000000,-121.795773
2,22,32,0.000000,-119.270596
2,22,34,0.000000,-120.051943
2,22,36,0.000000,-119.396846
2,22,38,0.000000,-135.102935
2,22,40,0.000000,-124.544041
2,22,42,0.000000,-133.621456
2,22,44,0.000000,-126.605777
2,22,46,0.000000,-121.327833
2,22,48,0.000000,-120.731310
2,22,50,0.000000,-121.056766
2,22,52,0.000000,-119.718676
2,22,54,0.000000,-123.718868
2,22,56,0.000000,-125.551046
2,22,58,0.000000,-131.450878
2,23,0,0.000000,-118.687229
2,23,2,0.000000,-122.040316
2,23,4,0.000000,-124.855836
2,23,6,0.000000,-119.004893
2,23,8,0.000000,-125.056230
2,23,10,0.000000,-123.214266
2,23,12,0.000000,-119.072769
2,23,14,0.000000,-122.325039
2,23,16,0.000000,-121.268709
2,23,18,0.000000,-121.590503
2,23,20,0.000000,-117.431585
2,23,22,0.000000,-120.841799
2,23,24,0.000000,-120.685320
2,23,26,0.000000,-121.625584
2,23,28,0.000000,-118.524656
2,23,30,0.000000,-116.789305
2,23,32,0.000000,-116.183835
2,23,34,0.000000,-122.611649
2,23,36,0.000000,-131.342423
2,23,38,0.000000,-129.076512
2,23,40,0.000000,-120.280312
2,23,42,0.000000,-119.895931
2,23,44,0.000000,-137.311001
2,23,46,0.000000,-127.412876
2,23,48,0.000000,-124.226930
2,23,50,0.000000,-122.724686
2,23,52,0.000000,-131.021899
2,23,54,0.000000,-134.144863
2,23,56,0.000000,-120.082417
2,23,58,0.000000,-127.139458
2,24,0,0.000000,-130.376622
2,24,2,0.000000,-115.301656
2,24,4,0.000000,-116.757331
2,24,6,0.000000,-117.800662
2,24,8,0.000000,-137.359701
2,24,10,0.000000,-127.598502
2,24,12,0.000000,-123.348462
2,24,14,0.000000,-131.123973
2,24,16,0.000000,-123.703470
2,24,18,0.000000,-117.975197
2,24,20,0.000000,-131.517568
2,24,22,0.000000,-116.751188
2,24,24,0.000000,-117.732449
2,24,26,0.000000,-134.948511
2,24,28,0.000000,-126.911943
2,24,30,0.000000,-118.805768
2,24,32,0.000000,-124.363571
2,24,34,0.000000,-123.734736
2,24,36,0.000000,-122.276339
2,24,38,0.000000,-118.834246
2,24,40,0.000000,-122.761076
2,24,42,0.000000,-126.537638
2,24,44,0.000000,-125.212867
2,24,46,0.000000,-125.014114
2,24,48,0.000000,-127.807528
2,24,50,0.000000,-116.050938
2,24,52,0.000000,-125.347526
2,24,54,0.000000,-117.635823
2,24,56,0.000000,-139.517284
2,24,58,0.000000,-131.454878
2,25,0,0.000000,-126.119440
2,25,2,0.000000,-119.379085
2,25,4,0.000000,-117.745442
2,25,6,0.000000,-114.822845
2,25,8,0.000000,-114.747519
2,25,10,0.000000,-121.588858
2,25,12,0.000000,-121.963900
2,25,14,0.000000,-128.683191
2,25,16,0.000000,-121.271250
2,25,18,0.000000,-117.650124
2,25,20,0.000000,-119.599539
2,25,22,0.000000,-128.098547
2,25,24,0.000000,-119.729597
2,25,26,0.000000,-120.394957
2,25,28,0.000000,-117.612443
2,25,30,0.000000,-127.780614
2,25,32,0.000000,-118.037163
2,25,34,0.000000,-120.810175
2,25,36,0.000000,-131.528359
2,25,38,0.000000,-121.391577
2,25,40,0.000000,-121.230127
2,25,42,0.000000,-122.717930
2,25,44,0.000000,-126.886154
2,25,46,0.000000,-121.188937
2,25,48,0.000000,-122.451002
2,25,50,0.000000,-123.641226
2,25,52,0.000000,-117.256595
2,25,54,0.000000,-118.649459
2,25,56,0.000000,-120.003939
2,25,58,0.000000,-121.100715
2,26,0,0.000000,-134.760067
2,26,2,0.000000,-132.038943
2,26,4,0.000000,-125.464837
2,26,6,0.000000,-130.875143
2,26,8,0.000000,-136.245986
2,26,10,0.000000,-116.529934
2,26,12,0.000000,-138.011421
2,26,14,0.000000,-121.296815
2,26,16,0.000000,-123.700353
2,26,18,0.000000,-124.522320
2,26,20,0.000000,-121.146243
2,26,22,0.000000,-127.254568
2,26,24,0.000000,-122.739108
2,26,26,0.000000,-120.825354
2,26,28,0.000000,-117.433306
2,26,30,0.000000,-128.001396
2,26,32,0.000000,-118.785469
2,26,34,0.000000,-120.769225
2,26,36,0.000000,-119.519387
2,26,38,0.000000,-128.065651
2,26,40,0.000000,-130.776978
2,26,42,0.000000,-129.158293
2,26,44,0.000000,-123.733465
2,26,46,0.000000,-120.170131
2,26,48,0.000000,-121.582116
2,26,50,0.000000,-118.124217
2,26,52,0.000000,-118.506595
2,26,54,0.000000,-126.233966
2,26,56,0.000000,-114.150954
2,26,58,0.000000,-115.905456
2,27,0,0.000000,-120.778150
2,27,2,0.000000,-126.330974
2,27,4,0.000000,-116.759905
2,27,6,0.000000,-125.616650
2,27,8,0.000000,-123.911430
2,27,10,0.000000,-134.748015
2,27,12,0.000000,-116.349172
2,27,14,0.000000,-120.111590
2,27,16,0.000000,-116.138179
2,27,18,0.000000,-127.103898
2,27,20,0.000000,-116.167189
2,27,22,0.000000,-122.986558
