hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-136.370007
20,0,2,0.000000,-136.211120
20,0,4,0.000000,-124.760499
20,0,6,0.000000,-133.045583
20,0,8,0.000000,-127.956858
20,0,10,0.000000,-126.947586
20,0,12,0.000000,-133.031154
20,0,14,0.000000,-129.396263
20,0,16,0.000000,-127.015389
20,0,18,0.000000,-137.537535
20,0,20,0.000000,-132.160981
20,0,22,0.000000,-123.556468
20,0,24,0.000000,-129.315151
20,0,26,0.000000,-136.368336
20,0,28,0.000000,-124.922456
20,0,30,0.000000,-123.531979
20,0,32,0.000000,-134.543441
20,0,34,0.000000,-123.785461
20,0,36,0.000000,-132.439855
20,0,38,0.000000,-127.194231
20,0,40,0.000000,-129.941358
20,0,42,0.000000,-135.350276
20,0,44,0.000000,-133.433207
20,0,46,0.000000,-127.456646
20,0,48,0.000000,-123.958118
20,0,50,0.000000,-126.517311
20,0,52,0.000000,-138.765586
20,0,54,0.000000,-124.134298
20,0,56,0.000000,-132.183232
20,0,58,0.000000,-128.513729
20,1,0,0.000000,-122.140608
20,1,2,0.000000,-134.886110
20,1,4,0.000000,-121.780721
20,1,6,0.000000,-133.154289
20,1,8,0.000000,-129.787745
20,1,10,0.000000,-120.094562
20,1,12,0.000000,-126.618847
20,1,14,0.000000,-125.350976
20,1,16,0.000000,-130.425904
20,1,18,0.000000,-128.644815
20,1,20,0.000000,-129.475114
20,1,22,0.000000,-129.278336
20,1,24,0.000000,-127.693402
20,1,26,0.000000,-138.225445
20,1,28,0.000000,-124.080614
20,1,30,0.000000,-125.901721
20,1,32,0.000000,-121.175016
20,1,34,0.000000,-132.986447
20,1,36,0.000000,-123.955180
20,1,38,0.000000,-128.178699
20,1,40,0.000000,-127.354692
20,1,42,0.000000,-124.572286
20,1,44,0.000000,-121.555495
20,1,46,0.000000,-131.315935
20,1,48,0.000000,-136.774099
20,1,50,0.000000,-121.545232
20,1,52,0.000000,-131.725024
20,1,54,0.000000,-129.468478
20,1,56,0.000000,-124.050521
20,1,58,0.000000,-124.837079
20,2,0,0.000000,-127.691569
20,2,2,0.000000,-140.610415
20,2,4,0.000000,-134.429740
20,2,6,0.000000,-136.957303
20,2,8,0.000000,-124.427461
20,2,10,0.000000,-125.344294
20,2,12,0.000000,-140.295207
20,2,14,0.000000,-127.020008
20,2,16,0.000000,-134.800929
20,2,18,0.000000,-134.127460
20,2,20,0.000000,-134.260639
20,2,22,0.000000,-133.222867
20,2,24,0.000000,-122.605989
20,2,26,0.000000,-123.510782
20,2,28,0.000000,-129.708147
20,2,30,0.000000,-128.648615
20,2,32,0.000000,-126.371792
20,2,34,0.000000,-122.953055
20,2,36,0.000000,-120.933425
20,2,38,0.000000,-130.577906
20,2,40,0.000000,-137.650126
20,2,42,0.000000,-136.909272
20,2,44,0.000000,-123.108857
20,2,46,0.000000,-127.451286
20,2,48,0.000000,-131.414607
20,2,50,0.000000,-126.719015
20,2,52,0.000000,-125.855899
20,2,54,0.000000,-129.142302
20,2,56,0.000000,-133.832873
20,2,58,0.000000,-126.541237
20,3,0,0.000000,-131.022437
20,3,2,0.000000,-124.781499
20,3,4,0.000000,-127.426732
20,3,6,0.000000,-126.968803
20,3,8,0.000000,-125.131356
20,3,10,0.000000,-141.255887
20,3,12,0.000000,-127.664939
20,3,14,0.000000,-129.479721
20,3,16,0.000000,-131.934945
20,3,18,0.000000,-130.437688
20,3,20,0.000000,-129.035640
20,3,22,0.000000,-127.316410
20,3,24,0.000000,-131.878589
20,3,26,0.000000,-133.626205
20,3,28,0.000000,-128.032009
20,3,30,0.000000,-130.898025
20,3,32,0.000000,-132.565050
20,3,34,0.000000,-125.653761
20,3,36,0.000000,-132.828924
20,3,38,0.000000,-126.283057
20,3,40,0.000000,-134.919197
20,3,42,0.000000,-128.558189
20,3,44,0.000000,-130.889962
20,3,46,0.000000,-148.402252
20,3,48,0.000000,-123.444664
20,3,50,0.000000,-133.608642
20,3,52,0.000000,-130.765901
20,3,54,0.000000,-127.428706
20,3,56,0.000000,-129.413580
20,3,58,0.000000,-128.337110
20,4,0,0.000000,-122.605002
20,4,2,0.000000,-125.043225
20,4,4,0.000000,-131.793690
20,4,6,0.000000,-130.995242
20,4,8,0.000000,-123.288086
20,4,10,0.000000,-126.499861
20,4,12,0.000000,-126.778044
20,4,14,0.000000,-128.788627
20,4,16,0.000000,-124.328691
20,4,18,0.000000,-130.630186
20,4,20,0.000000,-137.170552
20,4,22,0.000000,-123.077687
20,4,24,0.000000,-134.165972
20,4,26,0.000000,-126.504844
20,4,28,0.000000,-120.619466
20,4,30,0.000000,-122.498453
20,4,32,0.000000,-139.190725
20,4,34,0.000000,-125.362601
20,4,36,0.000000,-127.192725
20,4,38,0.000000,-130.419600
20,4,40,0.000000,-120.720876
20,4,42,0.000000,-121.165042
20,4,44,0.000000,-127.660110
20,4,46,0.000000,-125.498075
20,4,48,0.000000,-134.478508
20,4,50,0.000000,-127.037299
20,4,52,0.000000,-127.180211
20,4,54,0.000000,-130.362638
20,4,56,0.000000,-124.724722
20,4,58,0.000000,-128.174881
20,5,0,0.000000,-125.742130
20,5,2,0.000000,-128.940194
20,5,4,0.000000,-129.098276
20,5,6,0.000000,-126.362902
20,5,8,0.000000,-130.933239
20,5,10,0.000000,-119.885176
20,5,12,0.000000,-127.843462
20,5,14,0.000000,-129.798232
20,5,16,0.000000,-126.429397
20,5,18,0.000000,-126.148305
20,5,20,0.000000,-127.806197
20,5,22,0.000000,-131.425577
20,5,24,0.000000,-130.700110
20,5,26,0.000000,-137.859885
20,5,28,0.000000,-129.263252
20,5,30,0.000000,-123.616787
20,5,32,0.000000,-140.704998
20,5,34,0.000000,-121.969869
20,5,36,0.000000,-130.839783
20,5,38,0.000000,-134.801790
20,5,40,0.000000,-135.192545
20,5,42,0.000000,-128.386914
20,5,44,0.000000,-128.834978
20,5,46,0.000000,-129.411853
20,5,48,0.000000,-133.279557
20,5,50,0.000000,-127.144829
20,5,52,0.000000,-124.223597
20,5,54,0.000000,-133.447707
20,5,56,0.000000,-121.468704
20,5,58,0.000000,-141.365007
20,6,0,0.000000,-138.629577
20,6,2,0.000000,-123.598692
20,6,4,0.000000,-121.309176
20,6,6,0.000000,-125.514218
20,6,8,0.000000,-126.494731
20,6,10,0.000000,-132.241484
20,6,12,0.000000,-122.932482
20,6,14,0.000000,-126.826131
20,6,16,0.000000,-131.963455
20,6,18,0.000000,-129.926439
20,6,20,0.000000,-137.868172
20,6,22,0.000000,-131.579334
20,6,24,0.000000,-128.765713
20,6,26,0.000000,-128.437296
20,6,28,0.000000,-128.027870
20,6,30,0.000000,-125.028839
20,6,32,0.000000,-126.863914
20,6,34,0.000000,-143.251442
20,6,36,0.000000,-125.314409
20,6,38,0.000000,-125.354486
20,6,40,0.000000,-127.594966
20,6,42,0.000000,-129.031170
20,6,44,0.000000,-124.367924
20,6,46,0.000000,-131.838411
20,6,48,0.000000,-123.230132
20,6,50,0.000000,-127.900307
20,6,52,0.000000,-131.221363
20,6,54,0.000000,-131.287715
20,6,56,0.000000,-120.667043
20,6,58,0.000000,-122.028995
20,7,0,0.000000,-125.983025
20,7,2,0.000000,-125.731431
20,7,4,0.000000,-125.004123
20,7,6,0.000000,-124.510650
20,7,8,0.000000,-139.152555
20,7,10,0.000000,-124.490370
20,7,12,0.000000,-129.561544
20,7,14,0.000000,-126.524017
20,7,16,0.000000,-123.750065
20,7,18,0.000000,-129.358971
20,7,20,0.000000,-121.865988
20,7,22,0.000000,-126.479274
20,7,24,0.000000,-127.893091
20,7,26,0.000000,-128.832542
20,7,28,0.000000,-125.413306
20,7,30,0.000000,-130.105356
20,7,32,0.000000,-124.089574
20,7,34,0.000000,-127.835807
20,7,36,0.000000,-127.349086
20,7,38,0.000000,-127.587228
20,7,40,0.000000,-131.730420
20,7,42,0.000000,-129.333900
20,7,44,0.000000,-136.028464
20,7,46,0.000000,-129.599014
20,7,48,0.000000,-131.434261
20,7,50,0.000000,-128.553151
20,7,52,0.000000,-125.956523
20,7,54,0.000000,-136.193243
20,7,56,0.000000,-128.070543
20,7,58,0.000000,-132.720552
20,8,0,0.000000,-131.155671
20,8,2,0.000000,-122.489520
20,8,4,0.000000,-132.043277
20,8,6,0.000000,-125.144668
20,8,8,0.000000,-125.461934
20,8,10,0.000000,-128.243933
20,8,12,0.000000,-123.414126
20,8,14,0.000000,-129.868040
20,8,16,0.000000,-119.871597
20,8,18,0.000000,-122.251903
20,8,20,0.000000,-122.699864
20,8,22,0.000000,-135.545690
20,8,24,0.000000,-123.400358
20,8,26,0.000000,-128.539636
20,8,28,0.000000,-121.030516
20,8,30,0.000000,-135.974383
20,8,32,0.000000,-131.325311
20,8,34,0.000000,-137.356728
20,8,36,0.000000,-124.667826
20,8,38,0.000000,-132.507641
20,8,40,0.000000,-130.864990
20,8,42,0.000000,-125.680571
20,8,44,0.000000,-133.096451
20,8,46,0.000000,-124.148717
20,8,48,0.000000,-130.190386
20,8,50,0.000000,-131.710016
20,8,52,0.000000,-129.034262
20,8,54,0.000000,-132.347057
20,8,56,0.000000,-123.849984
20,8,58,0.000000,-122.679599
20,9,0,0.000000,-130.234443
20,9,2,0.000000,-124.869574
20,9,4,0.000000,-128.266028
20,9,6,0.000000,-127.098017
20,9,8,0.000000,-123.188155
20,9,10,0.000000,-122.395280
20,9,12,0.000000,-130.289497
20,9,14,0.000000,-132.234435
20,9,16,0.000000,-133.221802
20,9,18,0.000000,-121.077254
20,9,20,0.000000,-125.686559
20,9,22,0.000000,-126.640450
20,9,24,0.000000,-133.990126
20,9,26,0.000000,-128.884359
20,9,28,0.000000,-122.644783
20,9,30,0.000000,-130.781151
20,9,32,0.000000,-128.436929
20,9,34,0.000000,-123.036480
20,9,36,0.000000,-126.163742
20,9,38,0.000000,-140.902131
20,9,40,0.000000,-129.685061
20,9,42,0.000000,-127.369969
20,9,44,0.000000,-128.054102
20,9,46,0.000000,-134.485702
20,9,48,0.000000,-127.347920
20,9,50,0.000000,-127.574226
20,9,52,0.000000,-134.351094
20,9,54,0.000000,-123.986644
20,9,56,0.000000,-131.187305
20,9,58,0.000000,-127.114370
20,10,0,0.000000,-127.587007
20,10,2,0.000000,-137.113211
20,10,4,0.000000,-123.733888
20,10,6,0.000000,-122.098610
20,10,8,0.000000,-128.141469
20,10,10,0.000000,-132.180226
20,10,12,0.000000,-127.398087
20,10,14,0.000000,-136.299415
20,10,16,0.000000,-130.020821
20,10,18,0.000000,-127.788109
20,10,20,0.000000,-126.785793
20,10,22,0.000000,-123.453375
20,10,24,0.000000,-123.302297
20,10,26,0.000000,-132.400977
20,10,28,0.000000,-125.132068
20,10,30,0.000000,-131.350830
20,10,32,0.000000,-121.333112
20,10,34,0.000000,-128.292682
20,10,36,0.000000,-131.286937
20,10,38,0.000000,-128.460240
20,10,40,0.000000,-136.714080
20,10,42,0.000000,-124.190268
20,10,44,0.000000,-128.687679
20,10,46,0.000000,-130.240497
20,10,48,0.000000,-122.923269
20,10,50,0.000000,-132.718918
20,10,52,0.000000,-127.961414
20,10,54,0.000000,-128.950279
20,10,56,0.000000,-121.994336
20,10,58,0.000000,-122.890354
20,11,0,0.000000,-131.780390
20,11,2,0.000000,-123.132775
20,11,4,0.000000,-128.178879
20,11,6,0.000000,-124.535822
20,11,8,0.000000,-139.016620
20,11,10,0.000000,-125.893958
20,11,12,0.000000,-144.630912
20,11,14,0.000000,-123.797502
20,11,16,0.000000,-122.660607
20,11,18,0.000000,-124.887736
20,11,20,0.000000,-138.595998
20,11,22,0.000000,-123.001129
20,11,24,0.000000,-123.929534
20,11,26,0.000000,-126.415745
20,11,28,0.000000,-121.231347
20,11,30,0.000000,-125.079090
20,11,32,0.000000,-123.631544
20,11,34,0.000000,-137.318905
20,11,36,0.000000,-128.767041
20,11,38,0.000000,-127.005068
20,11,40,0.000000,-125.126684
20,11,42,0.000000,-124.755883
20,11,44,0.000000,-123.668380
20,11,46,0.000000,-129.084906
20,11,48,0.000000,-125.816963
20,11,50,0.000000,-119.818378
20,11,52,0.000000,-125.275014
20,11,54,0.000000,-129.302757
20,11,56,0.000000,-127.251830
20,11,58,0.000000,-129.639806
20,12,0,0.000000,-131.943993
20,12,2,0.000000,-126.646104
20,12,4,0.000000,-123.972349
20,12,6,0.000000,-130.961167
20,12,8,0.000000,-124.650103
20,12,10,0.000000,-122.482522
20,12,12,0.000000,-125.916458
20,12,14,0.000000,-120.484445
20,12,16,0.000000,-124.495633
20,12,18,0.000000,-126.312369
20,12,20,0.000000,-126.490515
20,12,22,0.000000,-126.737214
20,12,24,0.000000,-128.269995
20,12,26,0.000000,-128.615854
20,12,28,0.000000,-130.517269
20,12,30,0.000000,-127.232797
20,12,32,0.000000,-131.999680
20,12,34,0.000000,-126.790198
20,12,36,0.000000,-123.741651
20,12,38,0.000000,-131.261247
20,12,40,0.000000,-123.862265
20,12,42,0.000000,-125.402073
20,12,44,0.000000,-125.041385
20,12,46,0.000000,-129.628653
20,12,48,0.000000,-124.414825
20,12,50,0.000000,-128.225410
20,12,52,0.000000,-124.967872
20,12,54,0.000000,-129.878206
20,12,56,0.000000,-127.625102
20,12,58,0.000000,-132.865380
20,13,0,0.000000,-122.248477
20,13,2,0.000000,-127.888039
20,13,4,0.000000,-122.744267
20,13,6,0.000000,-123.705358
20,13,8,0.000000,-124.805181
20,13,10,0.000000,-123.667020
20,13,12,0.000000,-128.168269
20,13,14,0.000000,-131.166969
20,13,16,0.000000,-126.414994
20,13,18,0.000000,-129.928221
20,13,20,0.000000,-132.141809
20,13,22,0.000000,-129.378061
20,13,24,0.000000,-130.899498
20,13,26,0.000000,-121.712298
20,13,28,0.000000,-136.618668
20,13,30,0.000000,-125.240257
20,13,32,0.000000,-140.958929
20,13,34,0.000000,-126.052105
20,13,36,0.000000,-137.492540
20,13,38,0.000000,-125.903549
20,13,40,0.000000,-126.377725
20,13,42,0.000000,-127.449991
20,13,44,0.000000,-128.805933
20,13,46,0.000000,-122.628618
20,13,48,0.000000,-130.783409
20,13,50,0.000000,-128.508213
20,13,52,0.000000,-125.843874
20,13,54,0.000000,-133.783128
20,13,56,0.000000,-128.810990
20,13,58,0.000000,-124.495404
20,14,0,0.000000,-122.470394
20,14,2,0.000000,-130.342692
20,14,4,0.000000,-122.522513
20,14,6,0.000000,-134.165792
20,14,8,0.000000,-130.767073
20,14,10,0.000000,-133.395916
20,14,12,0.000000,-131.047632
20,14,14,0.000000,-122.822475
20,14,16,0.000000,-133.619451
20,14,18,0.000000,-129.024704
20,14,20,0.000000,-126.791802
20,14,22,0.000000,-124.919544
20,14,24,0.000000,-126.178937
20,14,26,0.000000,-125.356215
20,14,28,0.000000,-120.727339
20,14,30,0.000000,-125.089361
20,14,32,0.000000,-135.869910
20,14,34,0.000000,-133.060355
20,14,36,0.000000,-124.852458
20,14,38,0.000000,-128.389576
20,14,40,0.000000,-148.139271
20,14,42,0.000000,-126.930148
20,14,44,0.000000,-123.316540
20,14,46,0.000000,-124.075637
20,14,48,0.000000,-136.944976
20,14,50,0.000000,-131.562172
20,14,52,0.000000,-129.161581
20,14,54,0.000000,-139.175065
20,14,56,0.000000,-124.526816
20,14,58,0.000000,-130.632551
20,15,0,0.000000,-126.674459
20,15,2,0.000000,-126.257081
20,15,4,0.000000,-131.013818
20,15,6,0.000000,-143.657412
20,15,8,0.000000,-133.771748
20,15,10,0.000000,-131.932951
20,15,12,0.000000,-123.368108
20,15,14,0.000000,-132.980316
20,15,16,0.000000,-133.731776
20,15,18,0.000000,-122.018123
20,15,20,0.000000,-122.588416
20,15,22,0.000000,-123.139153
20,15,24,0.000000,-148.244469
20,15,26,0.000000,-122.184902
20,15,28,0.000000,-121.211212
20,15,30,0.000000,-130.701604
20,15,32,0.000000,-127.087152
20,15,34,0.000000,-136.597394
20,15,36,0.000000,-127.309799
20,15,38,0.000000,-123.554993
20,15,40,0.000000,-144.396586
20,15,42,0.000000,-129.995582
20,15,44,0.000000,-137.708365
20,15,46,0.000000,-124.056808
20,15,48,0.000000,-125.093540
20,15,50,0.000000,-128.135849
20,15,52,0.000000,-128.181691
20,15,54,0.000000,-127.544560
20,15,56,0.000000,-129.966231
20,15,58,0.000000,-130.253217
20,16,0,0.000000,-127.207784
20,16,2,0.000000,-127.403047
20,16,4,0.000000,-141.145097
20,16,6,0.000000,-126.039307
20,16,8,0.000000,-127.045924
20,16,10,0.000000,-123.369476
20,16,12,0.000000,-129.638320
20,16,14,0.000000,-124.013843
20,16,16,0.000000,-128.956738
20,16,18,0.000000,-120.802792
20,16,20,0.000000,-123.891097
20,16,22,0.000000,-126.577016
20,16,24,0.000000,-127.406336
20,16,26,0.000000,-125.826172
20,16,28,0.000000,-129.377508
20,16,30,0.000000,-135.698467
20,16,32,0.000000,-136.897122
20,16,34,0.000000,-133.864654
20,16,36,0.000000,-136.258544
20,16,38,0.000000,-131.345330
20,16,40,0.000000,-125.922818
20,16,42,0.000000,-127.737144
20,16,44,0.000000,-133.684255
20,16,46,0.000000,-128.776167
20,16,48,0.000000,-133.183316
20,16,50,0.000000,-127.769802
20,16,52,0.000000,-127.221495
20,16,54,0.000000,-127.839628
20,16,56,0.000000,-130.228958
20,16,58,0.000000,-127.279427
20,17,0,0.000000,-133.327464
20,17,2,0.000000,-122.459779
20,17,4,0.000000,-140.375152
20,17,6,0.000000,-130.887885
20,17,8,0.000000,-121.910727
20,17,10,0.000000,-127.416305
20,17,12,0.000000,-124.409712
20,17,14,0.000000,-128.319403
20,17,16,0.000000,-124.942482
20,17,18,0.000000,-126.723076
20,17,20,0.000000,-128.262497
20,17,22,0.000000,-135.975114
20,17,24,0.000000,-126.436922
20,17,26,0.000000,-130.773001
20,17,28,0.000000,-125.971152
20,17,30,0.000000,-145.113375
20,17,32,0.000000,-128.432928
20,17,34,0.000000,-129.612923
20,17,36,0.000000,-126.073612
20,17,38,0.000000,-120.060158
20,17,40,0.000000,-122.228504
20,17,42,0.000000,-134.164054
20,17,44,0.000000,-126.157254
20,17,46,0.000000,-132.299106
20,17,48,0.000000,-123.754544
20,17,50,0.000000,-130.860040
20,17,52,0.000000,-130.593297
20,17,54,0.000000,-133.237496
20,17,56,0.000000,-121.702360
20,17,58,0.000000,-135.299177
20,18,0,0.000000,-139.572262
20,18,2,0.000000,-129.891059
20,18,4,0.000000,-126.420120
20,18,6,0.000000,-132.473599
20,18,8,0.000000,-130.436996
20,18,10,0.000000,-130.927468
20,18,12,0.000000,-121.817812
20,18,14,0.000000,-119.849348
20,18,16,0.000000,-134.449152
20,18,18,0.000000,-124.173599
20,18,20,0.000000,-124.946173
20,18,22,0.000000,-128.438858
20,18,24,0.000000,-131.954908
20,18,26,0.000000,-130.602097
20,18,28,0.000000,-123.424378
20,18,30,0.000000,-131.642515
20,18,32,0.000000,-126.306395
20,18,34,0.000000,-137.815905
20,18,36,0.000000,-126.359566
20,18,38,0.000000,-130.395724
20,18,40,0.000000,-141.635223
20,18,42,0.000000,-133.019742
20,18,44,0.000000,-134.485096
20,18,46,0.000000,-130.049857
20,18,48,0.000000,-141.854299
20,18,50,0.000000,-137.156632
20,18,52,0.000000,-128.770009
20,18,54,0.000000,-122.175280
20,18,56,0.000000,-129.913691
20,18,58,0.000000,-130.763319
20,19,0,0.000000,-123.791429
20,19,2,0.000000,-123.396706
20,19,4,0.000000,-123.107843
20,19,6,0.000000,-128.294166
20,19,8,0.000000,-132.109231
20,19,10,0.000000,-121.537159
20,19,12,0.000000,-129.339460
20,19,14,0.000000,-126.227228
20,19,16,0.000000,-124.529597
20,19,18,0.000000,-122.185789
20,19,20,0.000000,-132.915441
20,19,22,0.000000,-122.847779
20,19,24,0.000000,-123.440849
20,19,26,0.000000,-127.503428
20,19,28,0.000000,-135.926267
20,19,30,0.000000,-125.038028
20,19,32,0.000000,-138.166628
20,19,34,0.000000,-136.334739
20,19,36,0.000000,-121.464898
20,19,38,0.000000,-125.109495
20,19,40,0.000000,-127.034295
20,19,42,0.000000,-131.483507
20,19,44,0.000000,-131.920579
20,19,46,0.000000,-121.925959
20,19,48,0.000000,-123.490432
20,19,50,0.000000,-130.954222
20,19,52,0.000000,-127.758019
20,19,54,0.000000,-131.800520
20,19,56,0.000000,-121.411523
20,19,58,0.000000,-134.475804
20,20,0,0.000000,-132.080575
20,20,2,0.000000,-120.004644
20,20,4,0.000000,-126.367825
20,20,6,0.000000,-138.838823
20,20,8,0.000000,-125.700117
20,20,10,0.000000,-150.009553
20,20,12,0.000000,-128.988851
20,20,14,0.000000,-126.847575
20,20,16,0.000000,-126.101983
20,20,18,0.000000,-134.226463
20,20,20,0.000000,-136.314974
20,20,22,0.000000,-138.769206
20,20,24,0.000000,-131.994264
20,20,26,0.000000,-125.169179
20,20,28,0.000000,-123.880088
20,20,30,0.000000,-124.018316
20,20,32,0.000000,-124.650183
20,20,34,0.000000,-131.076108
20,20,36,0.000000,-153.018295
20,20,38,0.000000,-132.383403
20,20,40,0.000000,-120.203313
20,20,42,0.000000,-122.811845
20,20,44,0.000000,-136.405185
20,20,46,0.000000,-129.231246
20,20,48,0.000000,-133.095022
20,20,50,0.000000,-130.415777
20,20,52,0.000000,-131.608493
20,20,54,0.000000,-118.092327
20,20,56,0.000000,-128.672188
20,20,58,0.000000,-145.608669
20,21,0,0.000000,-126.454770
20,21,2,0.000000,-133.149147
20,21,4,0.000000,-129.475540
20,21,6,0.000000,-125.583037
20,21,8,0.000000,-130.271109
20,21,10,0.000000,-130.534071
20,21,12,0.000000,-123.776942
20,21,14,0.000000,-135.015793
20,21,16,0.000000,-131.176309
20,21,18,0.000000,-132.568466
20,21,20,0.000000,-126.546606
20,21,22,0.000000,-130.063039
20,21,24,0.000000,-126.846243
20,21,26,0.000000,-131.060201
20,21,28,0.000000,-124.283246
20,21,30,0.000000,-128.584511
20,21,32,0.000000,-136.142206
20,21,34,0.000000,-128.777554
20,21,36,0.000000,-126.238397
20,21,38,0.000000,-127.242096
20,21,40,0.000000,-140.687318
20,21,42,0.000000,-131.087874
20,21,44,0.000000,-130.683412
20,21,46,0.000000,-126.117581
20,21,48,0.000000,-129.442942
20,21,50,0.000000,-133.410156
20,21,52,0.000000,-125.889291
20,21,54,0.000000,-139.024951
20,21,56,0.000000,-125.689258
20,21,58,0.000000,-129.591259
20,22,0,0.000000,-126.879330
20,22,2,0.000000,-131.308797
20,22,4,0.000000,-128.740438
20,22,6,0.000000,-127.704084
20,22,8,0.000000,-127.896877
20,22,10,0.000000,-131.111165
20,22,12,0.000000,-122.700862
20,22,14,0.000000,-131.698612
20,22,16,0.000000,-123.077519
20,22,18,0.000000,-129.467873
20,22,20,0.000000,-133.674845
20,22,22,0.000000,-124.475990
20,22,24,0.000000,-125.246587
20,22,26,0.000000,-129.819174
20,22,28,0.000000,-120.970482
20,22,30,0.000000,-129.398688
20,22,32,0.000000,-127.615345
20,22,34,0.000000,-135.208102
20,22,36,0.000000,-133.983607
20,22,38,0.000000,-143.526041
20,22,40,0.000000,-129.790157
20,22,42,0.000000,-128.042420
20,22,44,0.000000,-126.901942
20,22,46,0.000000,-127.734080
20,22,48,0.000000,-129.004046
20,22,50,0.000000,-127.650611
20,22,52,0.000000,-125.466254
20,22,54,0.000000,-134.300944
20,22,56,0.000000,-125.718496
20,22,58,0.000000,-124.521488
20,23,0,0.000000,-122.499438
20,23,2,0.000000,-128.525687
20,23,4,0.000000,-139.748611
20,23,6,0.000000,-130.704557
20,23,8,0.000000,-126.406738
20,23,10,0.000000,-124.581333
20,23,12,0.000000,-123.616199
20,23,14,0.000000,-124.533897
20,23,16,0.000000,-123.198298
20,23,18,0.000000,-125.764975
20,23,20,0.000000,-134.316170
20,23,22,0.000000,-137.563934
20,23,24,0.000000,-120.920008
20,23,26,0.000000,-128.902655
20,23,28,0.000000,-129.807058
20,23,30,0.000000,-123.826400
20,23,32,0.000000,-129.440024
20,23,34,0.000000,-135.188924
20,23,36,0.000000,-129.538100
20,23,38,0.000000,-135.683955
20,23,40,0.000000,-123.800467
20,23,42,0.000000,-126.956603
20,23,44,0.000000,-125.216943
20,23,46,0.000000,-128.561503
20,23,48,0.000000,-132.465366
20,23,50,0.000000,-122.970978
20,23,52,0.000000,-125.808047
20,23,54,0.000000,-129.225585
20,23,56,0.000000,-133.878709
20,23,58,0.000000,-133.884750
20,24,0,0.000000,-124.230514
20,24,2,0.000000,-131.103882
20,24,4,0.000000,-121.256775
20,24,6,0.000000,-129.083633
20,24,8,0.000000,-124.887364
20,24,10,0.000000,-126.538048
20,24,12,0.000000,-127.188772
20,24,14,0.000000,-119.888407
20,24,16,0.000000,-124.579190
20,24,18,0.000000,-130.699328
20,24,20,0.000000,-148.898287
20,24,22,0.000000,-122.162278
20,24,24,0.000000,-133.999801
20,24,26,0.000000,-121.350537
20,24,28,0.000000,-124.949629
20,24,30,0.000000,-134.313663
20,24,32,0.000000,-140.890747
20,24,34,0.000000,-133.412291
20,24,36,0.000000,-126.322973
20,24,38,0.000000,-130.238067
20,24,40,0.000000,-132.936793
20,24,42,0.000000,-128.029579
20,24,44,0.000000,-127.238233
20,24,46,0.000000,-135.506759
20,24,48,0.000000,-126.768396
20,24,50,0.000000,-122.827653
20,24,52,0.000000,-127.710082
20,24,54,0.000000,-124.321538
20,24,56,0.000000,-164.316325
20,24,58,0.000000,-131.886288
20,25,0,0.000000,-130.150182
20,25,2,0.000000,-124.749478
20,25,4,0.000000,-137.913319
20,25,6,0.000000,-135.354790
20,25,8,0.000000,-126.469183
20,25,10,0.000000,-127.602773
20,25,12,0.000000,-133.225679
20,25,14,0.000000,-128.348301
20,25,16,0.000000,-137.238707
20,25,18,0.000000,-128.535943
20,25,20,0.000000,-142.514208
20,25,22,0.000000,-125.116270
20,25,24,0.000000,-123.236081
20,25,26,0.000000,-130.706000
20,25,28,0.000000,-128.863345
20,25,30,0.000000,-132.762983
20,25,32,0.000000,-126.027644
20,25,34,0.000000,-131.743970
20,25,36,0.000000,-121.859628
20,25,38,0.000000,-125.018380
20,25,40,0.000000,-125.446209
20,25,42,0.000000,-142.343206
20,25,44,0.000000,-120.940883
20,25,46,0.000000,-121.588023
20,25,48,0.000000,-135.484056
20,25,50,0.000000,-121.764143
20,25,52,0.000000,-128.974826
20,25,54,0.000000,-126.235089
20,25,56,0.000000,-126.106785
20,25,58,0.000000,-145.269614
20,26,0,0.000000,-138.681566
20,26,2,0.000000,-121.539161
20,26,4,0.000000,-133.765699
20,26,6,0.000000,-122.329085
20,26,8,0.000000,-127.637943
20,26,10,0.000000,-129.277495
20,26,12,0.000000,-134.959848
20,26,14,0.000000,-122.813179
20,26,16,0.000000,-125.465417
20,26,18,0.000000,-132.909889
20,26,20,0.000000,-127.609473
20,26,22,0.000000,-132.090205
20,26,24,0.000000,-129.429980
20,26,26,0.000000,-121.779606
20,26,28,0.000000,-129.084423
20,26,30,0.000000,-122.916236
20,26,32,0.000000,-130.164469
20,26,34,0.000000,-134.253932
20,26,36,0.000000,-126.592567
20,26,38,0.000000,-123.264431
20,26,40,0.000000,-119.808272
20,26,42,0.000000,-127.205781
20,26,44,0.000000,-123.753028
20,26,46,0.000000,-126.390872
20,26,48,0.000000,-126.878392
20,26,50,0.000000,-127.265057
20,26,52,0.000000,-124.266848
20,26,54,0.000000,-122.991816
20,26,56,0.000000,-127.863276
20,26,58,0.000000,-132.382051
20,27,0,0.000000,-128.271661
20,27,2,0.000000,-130.338025
20,27,4,0.000000,-123.996519
20,27,6,0.000000,-128.455197
20,27,8,0.000000,-122.538576
20,27,10,0.000000,-132.092878
20,27,12,0.000000,-125.576936
20,27,14,0.000000,-125.838265
20,27,16,0.000000,-139.562459
20,27,18,0.000000,-127.202654
20,27,20,0.000000,-122.988800
20,27,22,0.000000,-135.039837
