hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.729443
1,0,2,0.000000,-138.367339
1,0,4,0.000000,-122.921526
1,0,6,0.000000,-132.624055
1,0,8,0.000000,-125.175545
1,0,10,0.000000,-122.931132
1,0,12,0.000000,-131.508922
1,0,14,0.000000,-121.716272
1,0,16,0.000000,-139.502383
1,0,18,0.000000,-124.128949
1,0,20,0.000000,-131.436755
1,0,22,0.000000,-132.395734
1,0,24,0.000000,-147.632752
1,0,26,0.000000,-131.024739
1,0,28,0.000000,-129.950289
1,0,30,0.000000,-126.786851
1,0,32,0.000000,-124.502468
1,0,34,0.000000,-130.461115
1,0,36,0.000000,-122.210988
1,0,38,0.000000,-136.537798
1,0,40,0.000000,-131.309464
1,0,42,0.000000,-133.145950
1,0,44,0.000000,-130.891206
1,0,46,0.000000,-123.967868
1,0,48,0.000000,-130.527296
1,0,50,0.000000,-130.269015
1,0,52,0.000000,-132.553588
1,0,54,0.000000,-142.405874
1,0,56,0.000000,-132.221237
1,0,58,0.000000,-131.652288
1,1,0,0.000000,-129.981924
1,1,2,0.000000,-128.822749
1,1,4,0.000000,-135.737154
1,1,6,0.000000,-134.536908
1,1,8,0.000000,-131.593335
1,1,10,0.000000,-128.363989
1,1,12,0.000000,-129.938581
1,1,14,0.000000,-132.862684
1,1,16,0.000000,-128.202289
1,1,18,0.000000,-127.841220
1,1,20,0.000000,-130.987748
1,1,22,0.000000,-128.246804
1,1,24,0.000000,-143.682299
1,1,26,0.000000,-136.293226
1,1,28,0.000000,-122.722118
1,1,30,0.000000,-127.367764
1,1,32,0.000000,-124.265713
1,1,34,0.000000,-150.532630
1,1,36,0.000000,-127.050491
1,1,38,0.000000,-126.705216
1,1,40,0.000000,-121.465953
1,1,42,0.000000,-130.767450
1,1,44,0.000000,-132.133287
1,1,46,0.000000,-125.841247
1,1,48,0.000000,-135.518256
1,1,50,0.000000,-132.236701
1,1,52,0.000000,-131.998950
1,1,54,0.000000,-126.385682
1,1,56,0.000000,-126.731926
1,1,58,0.000000,-122.845308
1,2,0,0.000000,-135.961868
1,2,2,0.000000,-128.564561
1,2,4,0.000000,-134.424800
1,2,6,0.000000,-135.570785
1,2,8,0.000000,-124.364013
1,2,10,0.000000,-141.458401
1,2,12,0.000000,-127.886320
1,2,14,0.000000,-127.817334
1,2,16,0.000000,-132.938809
1,2,18,0.000000,-127.811409
1,2,20,0.000000,-128.123469
1,2,22,0.000000,-136.009204
1,2,24,0.000000,-126.657530
1,2,26,0.000000,-125.716242
1,2,28,0.000000,-125.013598
1,2,30,0.000000,-134.004175
1,2,32,0.000000,-128.855006
1,2,34,0.000000,-126.813222
1,2,36,0.000000,-140.413627
1,2,38,0.000000,-123.455274
1,2,40,0.000000,-129.425316
1,2,42,0.000000,-129.729095
1,2,44,0.000000,-127.532478
1,2,46,0.000000,-130.944785
1,2,48,0.000000,-127.728726
1,2,50,0.000000,-130.490469
1,2,52,0.000000,-143.165865
1,2,54,0.000000,-129.287672
1,2,56,0.000000,-122.894123
1,2,58,0.000000,-126.024254
1,3,0,0.000000,-127.590192
1,3,2,0.000000,-123.625584
1,3,4,0.000000,-131.227934
1,3,6,0.000000,-127.543954
1,3,8,0.000000,-130.180753
1,3,10,0.000000,-124.062796
1,3,12,0.000000,-130.618260
1,3,14,0.000000,-127.999821
1,3,16,0.000000,-124.636855
1,3,18,0.000000,-133.670299
1,3,20,0.000000,-135.523063
1,3,22,0.000000,-140.643242
1,3,24,0.000000,-127.698118
1,3,26,0.000000,-129.582767
1,3,28,0.000000,-125.796117
1,3,30,0.000000,-126.189835
1,3,32,0.000000,-123.465329
1,3,34,0.000000,-134.069348
1,3,36,0.000000,-123.205660
1,3,38,0.000000,-139.858632
1,3,40,0.000000,-132.230982
1,3,42,0.000000,-129.244851
1,3,44,0.000000,-140.843440
1,3,46,0.000000,-129.268442
1,3,48,0.000000,-136.383341
1,3,50,0.000000,-139.037206
1,3,52,0.000000,-127.719776
1,3,54,0.000000,-133.042281
1,3,56,0.000000,-159.602103
1,3,58,0.000000,-131.291513
1,4,0,0.000000,-136.924983
1,4,2,0.000000,-126.173301
1,4,4,0.000000,-134.616206
1,4,6,0.000000,-128.439034
1,4,8,0.000000,-128.485342
1,4,10,0.000000,-127.884968
1,4,12,0.000000,-122.845968
1,4,14,0.000000,-130.386216
1,4,16,0.000000,-128.667189
1,4,18,0.000000,-129.909799
1,4,20,0.000000,-131.416405
1,4,22,0.000000,-138.828152
1,4,24,0.000000,-127.905042
1,4,26,0.000000,-144.492731
1,4,28,0.000000,-127.808337
1,4,30,0.000000,-136.223311
1,4,32,0.000000,-131.483338
1,4,34,0.000000,-150.782620
1,4,36,0.000000,-130.879643
1,4,38,0.000000,-134.321203
1,4,40,0.000000,-126.062742
1,4,42,0.000000,-126.587943
1,4,44,0.000000,-131.970056
1,4,46,0.000000,-129.495336
1,4,48,0.000000,-130.127716
1,4,50,0.000000,-131.568986
1,4,52,0.000000,-130.158818
1,4,54,0.000000,-126.840632
1,4,56,0.000000,-126.151500
1,4,58,0.000000,-129.133023
1,5,0,0.000000,-140.028930
1,5,2,0.000000,-125.586490
1,5,4,0.000000,-133.398618
1,5,6,0.000000,-127.765530
1,5,8,0.000000,-132.892641
1,5,10,0.000000,-126.698668
1,5,12,0.000000,-128.822525
1,5,14,0.000000,-124.501117
1,5,16,0.000000,-131.545381
1,5,18,0.000000,-129.141525
1,5,20,0.000000,-127.304263
1,5,22,0.000000,-132.774185
1,5,24,0.000000,-132.508595
1,5,26,0.000000,-126.353554
1,5,28,0.000000,-131.203299
1,5,30,0.000000,-128.872338
1,5,32,0.000000,-134.386675
1,5,34,0.000000,-127.460573
1,5,36,0.000000,-125.385201
1,5,38,0.000000,-127.071354
1,5,40,0.000000,-127.964475
1,5,42,0.000000,-125.798373
1,5,44,0.000000,-133.486717
1,5,46,0.000000,-125.588705
1,5,48,0.000000,-131.009217
1,5,50,0.000000,-125.233741
1,5,52,0.000000,-124.679679
1,5,54,0.000000,-126.687610
1,5,56,0.000000,-123.652660
1,5,58,0.000000,-126.072366
1,6,0,0.000000,-124.081736
1,6,2,0.000000,-133.261819
1,6,4,0.000000,-131.459576
1,6,6,0.000000,-134.457098
1,6,8,0.000000,-128.976719
1,6,10,0.000000,-128.822797
1,6,12,0.000000,-124.849939
1,6,14,0.000000,-143.663864
1,6,16,0.000000,-139.543953
1,6,18,0.000000,-123.693669
1,6,20,0.000000,-138.242047
1,6,22,0.000000,-130.514155
1,6,24,0.000000,-128.018180
1,6,26,0.000000,-130.764206
1,6,28,0.000000,-134.657417
1,6,30,0.000000,-138.416674
1,6,32,0.000000,-127.962058
1,6,34,0.000000,-125.060059
1,6,36,0.000000,-136.122987
1,6,38,0.000000,-124.515579
1,6,40,0.000000,-129.905914
1,6,42,0.000000,-129.471918
1,6,44,0.000000,-130.526531
1,6,46,0.000000,-135.736796
1,6,48,0.000000,-125.897386
1,6,50,0.000000,-136.848880
1,6,52,0.000000,-127.091405
1,6,54,0.000000,-135.231407
1,6,56,0.000000,-127.207673
1,6,58,0.000000,-125.076874
1,7,0,0.000000,-139.204853
1,7,2,0.000000,-144.608091
1,7,4,0.000000,-126.698581
1,7,6,0.000000,-137.130755
1,7,8,0.000000,-134.722927
1,7,10,0.000000,-125.525055
1,7,12,0.000000,-124.489250
1,7,14,0.000000,-130.384559
1,7,16,0.000000,-127.966266
1,7,18,0.000000,-131.710580
1,7,20,0.000000,-123.118394
1,7,22,0.000000,-129.002941
1,7,24,0.000000,-133.952514
1,7,26,0.000000,-129.408479
1,7,28,0.000000,-132.858173
1,7,30,0.000000,-128.375729
1,7,32,0.000000,-128.290282
1,7,34,0.000000,-136.860991
1,7,36,0.000000,-138.735133
1,7,38,0.000000,-127.149686
1,7,40,0.000000,-126.391570
1,7,42,0.000000,-131.572494
1,7,44,0.000000,-135.063980
1,7,46,0.000000,-128.011708
1,7,48,0.000000,-131.375006
1,7,50,0.000000,-135.507364
1,7,52,0.000000,-141.613035
1,7,54,0.000000,-126.990019
1,7,56,0.000000,-126.243608
1,7,58,0.000000,-122.505082
1,8,0,0.000000,-132.911626
1,8,2,0.000000,-128.222875
1,8,4,0.000000,-141.419804
1,8,6,0.000000,-123.859860
1,8,8,0.000000,-124.813586
1,8,10,0.000000,-124.161804
1,8,12,0.000000,-129.825897
1,8,14,0.000000,-131.253205
1,8,16,0.000000,-126.938583
1,8,18,0.000000,-143.577333
1,8,20,0.000000,-129.415014
1,8,22,0.000000,-129.217020
1,8,24,0.000000,-134.309878
1,8,26,0.000000,-132.910954
1,8,28,0.000000,-128.356375
1,8,30,0.000000,-125.097065
1,8,32,0.000000,-130.974127
1,8,34,0.000000,-122.954834
1,8,36,0.000000,-126.866763
1,8,38,0.000000,-131.186571
1,8,40,0.000000,-125.895312
1,8,42,0.000000,-126.797017
1,8,44,0.000000,-138.569701
1,8,46,0.000000,-130.686523
1,8,48,0.000000,-144.601263
1,8,50,0.000000,-130.373076
1,8,52,0.000000,-127.682883
1,8,54,0.000000,-126.957944
1,8,56,0.000000,-123.141762
1,8,58,0.000000,-130.981720
1,9,0,0.000000,-121.340859
1,9,2,0.000000,-130.723921
1,9,4,0.000000,-131.085232
1,9,6,0.000000,-132.808913
1,9,8,0.000000,-125.954818
1,9,10,0.000000,-125.500073
1,9,12,0.000000,-128.428405
1,9,14,0.000000,-126.545384
1,9,16,0.000000,-129.053143
1,9,18,0.000000,-125.323148
1,9,20,0.000000,-135.812133
1,9,22,0.000000,-124.885320
1,9,24,0.000000,-127.097270
1,9,26,0.000000,-129.851978
1,9,28,0.000000,-124.810808
1,9,30,0.000000,-127.888961
1,9,32,0.000000,-122.524655
1,9,34,0.000000,-141.751581
1,9,36,0.000000,-122.377238
1,9,38,0.000000,-130.765997
1,9,40,0.000000,-129.613451
1,9,42,0.000000,-126.624011
1,9,44,0.000000,-128.039567
1,9,46,0.000000,-135.442847
1,9,48,0.000000,-130.615733
1,9,50,0.000000,-150.764935
1,9,52,0.000000,-129.038120
1,9,54,0.000000,-134.261490
1,9,56,0.000000,-127.894257
1,9,58,0.000000,-134.785951
1,10,0,0.000000,-126.880118
1,10,2,0.000000,-134.692622
1,10,4,0.000000,-141.154550
1,10,6,0.000000,-124.059607
1,10,8,0.000000,-126.620267
1,10,10,0.000000,-129.545677
1,10,12,0.000000,-135.739178
1,10,14,0.000000,-125.324989
1,10,16,0.000000,-129.888810
1,10,18,0.000000,-133.399350
1,10,20,0.000000,-126.885579
1,10,22,0.000000,-127.632957
1,10,24,0.000000,-134.619773
1,10,26,0.000000,-128.309295
1,10,28,0.000000,-126.016408
1,10,30,0.000000,-125.375144
1,10,32,0.000000,-137.593111
1,10,34,0.000000,-128.222274
1,10,36,0.000000,-125.824904
1,10,38,0.000000,-123.205496
1,10,40,0.000000,-131.191953
1,10,42,0.000000,-146.773650
1,10,44,0.000000,-131.070908
1,10,46,0.000000,-140.604098
1,10,48,0.000000,-142.836013
1,10,50,0.000000,-122.620571
1,10,52,0.000000,-129.062177
1,10,54,0.000000,-129.427612
1,10,56,0.000000,-127.324539
1,10,58,0.000000,-134.719265
1,11,0,0.000000,-136.554188
1,11,2,0.000000,-122.852196
1,11,4,0.000000,-140.842300
1,11,6,0.000000,-126.639391
1,11,8,0.000000,-122.303698
1,11,10,0.000000,-144.392578
1,11,12,0.000000,-136.127499
1,11,14,0.000000,-129.602604
1,11,16,0.000000,-146.298361
1,11,18,0.000000,-131.204033
1,11,20,0.000000,-135.702675
1,11,22,0.000000,-128.371416
1,11,24,0.000000,-120.983924
1,11,26,0.000000,-134.592809
1,11,28,0.000000,-131.449021
1,11,30,0.000000,-129.034510
1,11,32,0.000000,-128.475532
1,11,34,0.000000,-121.020772
1,11,36,0.000000,-138.322864
1,11,38,0.000000,-127.927712
1,11,40,0.000000,-134.239814
1,11,42,0.000000,-126.760439
1,11,44,0.000000,-134.089462
1,11,46,0.000000,-127.340011
1,11,48,0.000000,-134.237658
1,11,50,0.000000,-136.337155
1,11,52,0.000000,-137.664723
1,11,54,0.000000,-130.392690
1,11,56,0.000000,-137.440019
1,11,58,0.000000,-127.606622
1,12,0,0.000000,-125.674063
1,12,2,0.000000,-125.790377
1,12,4,0.000000,-129.424135
1,12,6,0.000000,-129.233717
1,12,8,0.000000,-122.589341
1,12,10,0.000000,-125.498639
1,12,12,0.000000,-126.180259
1,12,14,0.000000,-123.871665
1,12,16,0.000000,-136.858456
1,12,18,0.000000,-137.409421
1,12,20,0.000000,-125.464325
1,12,22,0.000000,-128.911375
1,12,24,0.000000,-130.781484
1,12,26,0.000000,-117.077000
1,12,28,0.000000,-128.841898
1,12,30,0.000000,-141.782386
1,12,32,0.000000,-128.798232
1,12,34,0.000000,-139.455643
1,12,36,0.000000,-125.693572
1,12,38,0.000000,-127.066720
1,12,40,0.000000,-132.842636
1,12,42,0.000000,-127.131835
1,12,44,0.000000,-132.298156
1,12,46,0.000000,-129.673128
1,12,48,0.000000,-128.735504
1,12,50,0.000000,-126.461232
1,12,52,0.000000,-129.912502
1,12,54,0.000000,-127.512352
1,12,56,0.000000,-126.257802
1,12,58,0.000000,-132.415140
1,13,0,0.000000,-128.603658
1,13,2,0.000000,-132.798336
1,13,4,0.000000,-127.918043
1,13,6,0.000000,-127.499591
1,13,8,0.000000,-128.539240
1,13,10,0.000000,-127.930679
1,13,12,0.000000,-125.763053
1,13,14,0.000000,-128.893418
1,13,16,0.000000,-128.321952
1,13,18,0.000000,-129.951755
1,13,20,0.000000,-126.062551
1,13,22,0.000000,-135.484365
1,13,24,0.000000,-129.824420
1,13,26,0.000000,-126.826247
1,13,28,0.000000,-122.528947
1,13,30,0.000000,-122.792083
1,13,32,0.000000,-127.045614
1,13,34,0.000000,-128.601594
1,13,36,0.000000,-137.768494
1,13,38,0.000000,-133.229039
1,13,40,0.000000,-145.910925
1,13,42,0.000000,-137.162867
1,13,44,0.000000,-126.580363
1,13,46,0.000000,-128.769015
1,13,48,0.000000,-125.587414
1,13,50,0.000000,-135.522831
1,13,52,0.000000,-120.004976
1,13,54,0.000000,-128.157431
1,13,56,0.000000,-134.771669
1,13,58,0.000000,-125.021198
1,14,0,0.000000,-124.420252
1,14,2,0.000000,-131.937634
1,14,4,0.000000,-124.520248
1,14,6,0.000000,-121.978355
1,14,8,0.000000,-125.846109
1,14,10,0.000000,-137.864799
1,14,12,0.000000,-123.730950
1,14,14,0.000000,-131.493593
1,14,16,0.000000,-124.344022
1,14,18,0.000000,-125.630755
1,14,20,0.000000,-132.054199
1,14,22,0.000000,-125.227585
1,14,24,0.000000,-130.121939
1,14,26,0.000000,-123.292598
1,14,28,0.000000,-136.470878
1,14,30,0.000000,-133.666221
1,14,32,0.000000,-134.652050
1,14,34,0.000000,-126.003896
1,14,36,0.000000,-123.044734
1,14,38,0.000000,-123.365790
1,14,40,0.000000,-133.852565
1,14,42,0.000000,-133.983378
1,14,44,0.000000,-128.415035
1,14,46,0.000000,-131.177015
1,14,48,0.000000,-125.149588
1,14,50,0.000000,-128.511592
1,14,52,0.000000,-128.713657
1,14,54,0.000000,-142.076566
1,14,56,0.000000,-124.053875
1,14,58,0.000000,-135.145804
1,15,0,0.000000,-123.642433
1,15,2,0.000000,-129.668957
1,15,4,0.000000,-135.162097
1,15,6,0.000000,-126.366519
1,15,8,0.000000,-122.865670
1,15,10,0.000000,-127.374025
1,15,12,0.000000,-129.519624
1,15,14,0.000000,-125.241913
1,15,16,0.000000,-129.034706
1,15,18,0.000000,-135.060748
1,15,20,0.000000,-135.983330
1,15,22,0.000000,-123.656795
1,15,24,0.000000,-132.046998
1,15,26,0.000000,-126.250751
1,15,28,0.000000,-127.472614
1,15,30,0.000000,-123.977208
1,15,32,0.000000,-136.326698
1,15,34,0.000000,-129.467057
1,15,36,0.000000,-131.780565
1,15,38,0.000000,-123.642144
1,15,40,0.000000,-129.235639
1,15,42,0.000000,-126.107902
1,15,44,0.000000,-131.587384
1,15,46,0.000000,-126.696717
1,15,48,0.000000,-129.692783
1,15,50,0.000000,-131.136782
1,15,52,0.000000,-131.679113
1,15,54,0.000000,-121.424034
1,15,56,0.000000,-126.972163
1,15,58,0.000000,-125.545652
1,16,0,0.000000,-125.301243
1,16,2,0.000000,-133.229417
1,16,4,0.000000,-126.242119
1,16,6,0.000000,-128.508288
1,16,8,0.000000,-132.677928
1,16,10,0.000000,-128.692680
1,16,12,0.000000,-131.497559
1,16,14,0.000000,-121.630496
1,16,16,0.000000,-127.875776
1,16,18,0.000000,-127.602534
1,16,20,0.000000,-130.434093
1,16,22,0.000000,-133.432755
1,16,24,0.000000,-126.560980
1,16,26,0.000000,-133.539741
1,16,28,0.000000,-127.732712
1,16,30,0.000000,-130.991415
1,16,32,0.000000,-131.639993
1,16,34,0.000000,-123.971841
1,16,36,0.000000,-129.353971
1,16,38,0.000000,-126.977989
1,16,40,0.000000,-132.728900
1,16,42,0.000000,-129.946935
1,16,44,0.000000,-135.359507
1,16,46,0.000000,-125.438758
1,16,48,0.000000,-128.607180
1,16,50,0.000000,-124.625785
1,16,52,0.000000,-136.646759
1,16,54,0.000000,-123.373702
1,16,56,0.000000,-133.262396
1,16,58,0.000000,-131.346465
1,17,0,0.000000,-126.679468
1,17,2,0.000000,-141.893640
1,17,4,0.000000,-130.105033
1,17,6,0.000000,-135.159933
1,17,8,0.000000,-129.329004
1,17,10,0.000000,-121.605378
1,17,12,0.000000,-143.191467
1,17,14,0.000000,-143.474337
1,17,16,0.000000,-131.324195
1,17,18,0.000000,-129.115691
1,17,20,0.000000,-120.519620
1,17,22,0.000000,-134.173976
1,17,24,0.000000,-124.335278
1,17,26,0.000000,-139.409232
1,17,28,0.000000,-133.316234
1,17,30,0.000000,-126.123503
1,17,32,0.000000,-128.338288
1,17,34,0.000000,-129.189927
1,17,36,0.000000,-121.060890
1,17,38,0.000000,-123.757970
1,17,40,0.000000,-137.320222
1,17,42,0.000000,-129.590781
1,17,44,0.000000,-143.619423
1,17,46,0.000000,-128.148165
1,17,48,0.000000,-132.503861
1,17,50,0.000000,-130.664417
1,17,52,0.000000,-122.624743
1,17,54,0.000000,-130.620096
1,17,56,0.000000,-127.223691
1,17,58,0.000000,-131.765682
1,18,0,0.000000,-126.612206
1,18,2,0.000000,-130.613616
1,18,4,0.000000,-124.250086
1,18,6,0.000000,-134.136183
1,18,8,0.000000,-141.930637
1,18,10,0.000000,-126.387023
1,18,12,0.000000,-134.391450
1,18,14,0.000000,-126.260532
1,18,16,0.000000,-128.099447
1,18,18,0.000000,-138.552543
1,18,20,0.000000,-122.869772
1,18,22,0.000000,-142.483778
1,18,24,0.000000,-124.509589
1,18,26,0.000000,-125.179049
1,18,28,0.000000,-125.331743
1,18,30,0.000000,-127.285528
1,18,32,0.000000,-131.734668
1,18,34,0.000000,-133.505366
1,18,36,0.000000,-123.316322
1,18,38,0.000000,-126.541917
1,18,40,0.000000,-140.082942
1,18,42,0.000000,-133.855274
1,18,44,0.000000,-125.522650
1,18,46,0.000000,-128.269990
1,18,48,0.000000,-127.030940
1,18,50,0.000000,-125.083881
1,18,52,0.000000,-125.298887
1,18,54,0.000000,-134.922070
1,18,56,0.000000,-126.272761
1,18,58,0.000000,-126.947709
1,19,0,0.000000,-125.996668
1,19,2,0.000000,-131.807561
1,19,4,0.000000,-130.789198
1,19,6,0.000000,-143.635399
1,19,8,0.000000,-124.979429
1,19,10,0.000000,-136.572451
1,19,12,0.000000,-125.853921
1,19,14,0.000000,-129.775877
1,19,16,0.000000,-128.562168
1,19,18,0.000000,-131.745917
1,19,20,0.000000,-133.362882
1,19,22,0.000000,-128.245811
1,19,24,0.000000,-123.593758
1,19,26,0.000000,-123.299747
1,19,28,0.000000,-135.638967
1,19,30,0.000000,-133.202319
1,19,32,0.000000,-126.363058
1,19,34,0.000000,-131.459389
1,19,36,0.000000,-124.928820
1,19,38,0.000000,-133.281595
1,19,40,0.000000,-134.469689
1,19,42,0.000000,-131.569655
1,19,44,0.000000,-140.191678
1,19,46,0.000000,-128.199283
1,19,48,0.000000,-127.375204
1,19,50,0.000000,-127.016697
1,19,52,0.000000,-139.766735
1,19,54,0.000000,-127.530449
1,19,56,0.000000,-128.229142
1,19,58,0.000000,-135.789350
1,20,0,0.000000,-126.529643
1,20,2,0.000000,-126.283888
1,20,4,0.000000,-127.130419
1,20,6,0.000000,-143.138663
1,20,8,0.000000,-128.714935
1,20,10,0.000000,-126.117529
1,20,12,0.000000,-123.768971
1,20,14,0.000000,-126.342887
1,20,16,0.000000,-130.874393
1,20,18,0.000000,-126.628108
1,20,20,0.000000,-131.790909
1,20,22,0.000000,-123.390402
1,20,24,0.000000,-143.307715
1,20,26,0.000000,-122.501378
1,20,28,0.000000,-127.166063
1,20,30,0.000000,-124.826861
1,20,32,0.000000,-134.388576
1,20,34,0.000000,-130.880525
1,20,36,0.000000,-130.067448
1,20,38,0.000000,-127.436523
1,20,40,0.000000,-125.444509
1,20,42,0.000000,-131.168773
1,20,44,0.000000,-129.573606
1,20,46,0.000000,-127.142726
1,20,48,0.000000,-131.783568
1,20,50,0.000000,-135.130433
1,20,52,0.000000,-131.422427
1,20,54,0.000000,-127.521241
1,20,56,0.000000,-132.141090
1,20,58,0.000000,-124.829481
1,21,0,0.000000,-126.685020
1,21,2,0.000000,-129.719974
1,21,4,0.000000,-138.158837
1,21,6,0.000000,-129.965918
1,21,8,0.000000,-124.582443
1,21,10,0.000000,-129.601324
1,21,12,0.000000,-128.636518
1,21,14,0.000000,-132.839166
1,21,16,0.000000,-125.094032
1,21,18,0.000000,-131.666657
1,21,20,0.000000,-132.643341
1,21,22,0.000000,-129.537487
1,21,24,0.000000,-133.711909
1,21,26,0.000000,-128.536990
1,21,28,0.000000,-142.389302
1,21,30,0.000000,-127.455771
1,21,32,0.000000,-128.340325
1,21,34,0.000000,-139.452224
1,21,36,0.000000,-127.889657
1,21,38,0.000000,-136.864955
1,21,40,0.000000,-125.868446
1,21,42,0.000000,-131.302674
1,21,44,0.000000,-125.244704
1,21,46,0.000000,-119.278072
1,21,48,0.000000,-128.301331
1,21,50,0.000000,-128.602507
1,21,52,0.000000,-132.379071
1,21,54,0.000000,-137.811192
1,21,56,0.000000,-124.443416
1,21,58,0.000000,-126.022931
1,22,0,0.000000,-128.667141
1,22,2,0.000000,-125.052925
1,22,4,0.000000,-129.183473
1,22,6,0.000000,-127.787360
1,22,8,0.000000,-128.884077
1,22,10,0.000000,-130.604619
1,22,12,0.000000,-127.063006
1,22,14,0.000000,-128.946679
1,22,16,0.000000,-142.370366
1,22,18,0.000000,-133.825118
1,22,20,0.000000,-127.437568
1,22,22,0.000000,-121.269739
1,22,24,0.000000,-132.324256
1,22,26,0.000000,-125.263358
1,22,28,0.000000,-147.746986
1,22,30,0.000000,-127.858073
1,22,32,0.000000,-119.830988
1,22,34,0.000000,-124.675189
1,22,36,0.000000,-136.764984
1,22,38,0.000000,-125.776977
1,22,40,0.000000,-127.530923
1,22,42,0.000000,-125.608684
1,22,44,0.000000,-128.541501
1,22,46,0.000000,-134.053476
1,22,48,0.000000,-131.886767
1,22,50,0.000000,-125.317020
1,22,52,0.000000,-129.904457
1,22,54,0.000000,-124.509689
1,22,56,0.000000,-134.925996
1,22,58,0.000000,-128.000146
1,23,0,0.000000,-131.046024
1,23,2,0.000000,-128.875470
1,23,4,0.000000,-127.711608
1,23,6,0.000000,-125.638033
1,23,8,0.000000,-126.507907
1,23,10,0.000000,-127.491826
1,23,12,0.000000,-139.234786
1,23,14,0.000000,-135.447678
1,23,16,0.000000,-132.201153
1,23,18,0.000000,-132.209927
1,23,20,0.000000,-143.413326
1,23,22,0.000000,-131.869630
1,23,24,0.000000,-150.118560
1,23,26,0.000000,-140.173631
1,23,28,0.000000,-125.214335
1,23,30,0.000000,-125.030926
1,23,32,0.000000,-130.315294
1,23,34,0.000000,-129.664813
1,23,36,0.000000,-127.850059
1,23,38,0.000000,-129.794293
1,23,40,0.000000,-123.905339
1,23,42,0.000000,-132.536071
1,23,44,0.000000,-124.897478
1,23,46,0.000000,-133.504523
1,23,48,0.000000,-125.741436
1,23,50,0.000000,-122.868443
1,23,52,0.000000,-133.456256
1,23,54,0.000000,-139.984344
1,23,56,0.000000,-130.763936
1,23,58,0.000000,-130.843578
1,24,0,0.000000,-125.297761
1,24,2,0.000000,-133.271918
1,24,4,0.000000,-127.248699
1,24,6,0.000000,-121.594908
1,24,8,0.000000,-126.110003
1,24,10,0.000000,-127.673045
1,24,12,0.000000,-128.164188
1,24,14,0.000000,-136.553035
1,24,16,0.000000,-130.730484
1,24,18,0.000000,-126.011772
1,24,20,0.000000,-125.260192
1,24,22,0.000000,-126.577875
1,24,24,0.000000,-125.454552
1,24,26,0.000000,-135.319335
1,24,28,0.000000,-132.037046
1,24,30,0.000000,-135.234895
1,24,32,0.000000,-134.901710
1,24,34,0.000000,-141.065718
1,24,36,0.000000,-127.058415
1,24,38,0.000000,-125.312845
1,24,40,0.000000,-130.983142
1,24,42,0.000000,-128.029594
1,24,44,0.000000,-134.392713
1,24,46,0.000000,-130.013678
1,24,48,0.000000,-120.621733
1,24,50,0.000000,-141.372276
1,24,52,0.000000,-132.971798
1,24,54,0.000000,-135.115887
1,24,56,0.000000,-135.884973
1,24,58,0.000000,-123.119896
1,25,0,0.000000,-132.301169
1,25,2,0.000000,-127.477289
1,25,4,0.000000,-141.006701
1,25,6,0.000000,-122.743461
1,25,8,0.000000,-130.794908
1,25,10,0.000000,-123.990561
1,25,12,0.000000,-134.881099
1,25,14,0.000000,-126.638637
1,25,16,0.000000,-131.090166
1,25,18,0.000000,-130.545938
1,25,20,0.000000,-135.430512
1,25,22,0.000000,-133.836904
1,25,24,0.000000,-133.155085
1,25,26,0.000000,-131.137903
1,25,28,0.000000,-125.472835
1,25,30,0.000000,-122.849435
1,25,32,0.000000,-135.528730
1,25,34,0.000000,-135.346259
1,25,36,0.000000,-134.076227
1,25,38,0.000000,-127.175580
1,25,40,0.000000,-131.795857
1,25,42,0.000000,-132.371465
1,25,44,0.000000,-131.652671
1,25,46,0.000000,-130.105844
1,25,48,0.000000,-141.844276
1,25,50,0.000000,-122.195025
1,25,52,0.000000,-133.137166
1,25,54,0.000000,-131.628654
1,25,56,0.000000,-131.012216
1,25,58,0.000000,-141.173552
1,26,0,0.000000,-138.606686
1,26,2,0.000000,-127.986829
1,26,4,0.000000,-128.167905
1,26,6,0.000000,-124.937464
1,26,8,0.000000,-138.468341
1,26,10,0.000000,-129.458218
1,26,12,0.000000,-138.674299
1,26,14,0.000000,-127.222939
1,26,16,0.000000,-126.899538
1,26,18,0.000000,-116.166119
1,26,20,0.000000,-128.824981
1,26,22,0.000000,-126.370042
1,26,24,0.000000,-123.563402
1,26,26,0.000000,-125.480402
1,26,28,0.000000,-131.510087
1,26,30,0.000000,-133.504192
1,26,32,0.000000,-140.293290
1,26,34,0.000000,-126.149423
1,26,36,0.000000,-123.196128
1,26,38,0.000000,-129.739660
1,26,40,0.000000,-129.071978
1,26,42,0.000000,-126.533085
1,26,44,0.000000,-127.599601
1,26,46,0.000000,-126.693524
1,26,48,0.000000,-129.703417
1,26,50,0.000000,-127.762910
1,26,52,0.000000,-134.392288
1,26,54,0.000000,-128.212964
1,26,56,0.000000,-128.039019
1,26,58,0.000000,-128.681095
1,27,0,0.000000,-124.497708
1,27,2,0.000000,-125.587644
1,27,4,0.000000,-138.290800
1,27,6,0.000000,-127.920344
1,27,8,0.000000,-139.067915
1,27,10,0.000000,-135.474299
1,27,12,0.000000,-127.469277
1,27,14,0.000000,-133.333671
1,27,16,0.000000,-127.698790
1,27,18,0.000000,-129.882169
1,27,20,0.000000,-126.061232
1,27,22,0.000000,-125.867528
