hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.437737
0,0,2,0.000000,-130.500599
0,0,4,0.000000,-125.230633
0,0,6,0.000000,-126.713453
0,0,8,0.000000,-130.927564
0,0,10,0.000000,-125.995396
0,0,12,0.000000,-125.968772
0,0,14,0.000000,-135.665102
0,0,16,0.000000,-142.144165
0,0,18,0.000000,-134.919985
0,0,20,0.000000,-143.630407
0,0,22,0.000000,-134.066123
0,0,24,0.000000,-132.376261
0,0,26,0.000000,-131.372404
0,0,28,0.000000,-133.900553
0,0,30,0.000000,-139.935833
0,0,32,0.000000,-129.287995
0,0,34,0.000000,-133.151683
0,0,36,0.000000,-130.498644
0,0,38,0.000000,-130.874978
0,0,40,0.000000,-146.793418
0,0,42,0.000000,-128.652235
0,0,44,0.000000,-133.457060
0,0,46,0.000000,-136.435244
0,0,48,0.000000,-131.557493
0,0,50,0.000000,-128.267321
0,0,52,0.000000,-132.708335
0,0,54,0.000000,-133.479674
0,0,56,0.000000,-136.466716
0,0,58,0.000000,-133.922465
0,1,0,0.000000,-133.415894
0,1,2,0.000000,-132.706703
0,1,4,0.000000,-127.197299
0,1,6,0.000000,-135.741964
0,1,8,0.000000,-131.942923
0,1,10,0.000000,-129.365736
0,1,12,0.000000,-131.112638
0,1,14,0.000000,-127.794870
0,1,16,0.000000,-127.990432
0,1,18,0.000000,-124.213492
0,1,20,0.000000,-127.155984
0,1,22,0.000000,-130.407097
0,1,24,0.000000,-125.198922
0,1,26,0.000000,-128.196296
0,1,28,0.000000,-143.514580
0,1,30,0.000000,-126.844107
0,1,32,0.000000,-134.989876
0,1,34,0.000000,-138.218698
0,1,36,0.000000,-125.359182
0,1,38,0.000000,-135.865318
0,1,40,0.000000,-130.045242
0,1,42,0.000000,-133.522852
0,1,44,0.000000,-137.115456
0,1,46,0.000000,-127.675293
0,1,48,0.000000,-140.390485
0,1,50,0.000000,-125.717677
0,1,52,0.000000,-125.192166
0,1,54,0.000000,-132.111632
0,1,56,0.000000,-134.705289
0,1,58,0.000000,-130.474856
0,2,0,0.000000,-136.681935
0,2,2,0.000000,-141.352206
0,2,4,0.000000,-133.666317
0,2,6,0.000000,-126.350422
0,2,8,0.000000,-143.966618
0,2,10,0.000000,-130.416605
0,2,12,0.000000,-144.637688
0,2,14,0.000000,-141.307073
0,2,16,0.000000,-148.663560
0,2,18,0.000000,-135.064702
0,2,20,0.000000,-132.838320
0,2,22,0.000000,-130.318077
0,2,24,0.000000,-131.470103
0,2,26,0.000000,-139.924516
0,2,28,0.000000,-135.138522
0,2,30,0.000000,-138.419723
0,2,32,0.000000,-127.981570
0,2,34,0.000000,-135.285656
0,2,36,0.000000,-131.599819
0,2,38,0.000000,-126.402583
0,2,40,0.000000,-135.079418
0,2,42,0.000000,-139.518297
0,2,44,0.000000,-136.474085
0,2,46,0.000000,-125.049003
0,2,48,0.000000,-134.757407
0,2,50,0.000000,-129.263723
0,2,52,0.000000,-126.766068
0,2,54,0.000000,-132.531256
0,2,56,0.000000,-125.983768
0,2,58,0.000000,-132.033268
0,3,0,0.000000,-130.323292
0,3,2,0.000000,-134.928260
0,3,4,0.000000,-137.474112
0,3,6,0.000000,-128.016776
0,3,8,0.000000,-126.936712
0,3,10,0.000000,-133.131289
0,3,12,0.000000,-129.949276
0,3,14,0.000000,-135.090342
0,3,16,0.000000,-141.306292
0,3,18,0.000000,-135.487985
0,3,20,0.000000,-140.693669
0,3,22,0.000000,-149.350155
0,3,24,0.000000,-130.791607
0,3,26,0.000000,-128.725702
0,3,28,0.000000,-152.297577
0,3,30,0.000000,-136.153165
0,3,32,0.000000,-136.154065
0,3,34,0.000000,-135.573809
0,3,36,0.000000,-131.159630
0,3,38,0.000000,-131.959297
0,3,40,0.000000,-146.300501
0,3,42,0.000000,-131.593939
0,3,44,0.000000,-130.822606
0,3,46,0.000000,-130.359478
0,3,48,0.000000,-131.210119
0,3,50,0.000000,-128.947044
0,3,52,0.000000,-138.765869
0,3,54,0.000000,-131.930053
0,3,56,0.000000,-147.198977
0,3,58,0.000000,-137.500411
0,4,0,0.000000,-130.329504
0,4,2,0.000000,-136.286551
0,4,4,0.000000,-133.794301
0,4,6,0.000000,-130.763903
0,4,8,0.000000,-132.499097
0,4,10,0.000000,-146.228971
0,4,12,0.000000,-132.777773
0,4,14,0.000000,-141.396416
0,4,16,0.000000,-132.228712
0,4,18,0.000000,-135.727194
0,4,20,0.000000,-133.834436
0,4,22,0.000000,-130.763067
0,4,24,0.000000,-130.268426
0,4,26,0.000000,-132.383787
0,4,28,0.000000,-131.333425
0,4,30,0.000000,-127.086595
0,4,32,0.000000,-131.788623
0,4,34,0.000000,-129.370568
0,4,36,0.000000,-130.532199
0,4,38,0.000000,-137.714343
0,4,40,0.000000,-132.418954
0,4,42,0.000000,-128.350795
0,4,44,0.000000,-128.772119
0,4,46,0.000000,-128.165803
0,4,48,0.000000,-127.015312
0,4,50,0.000000,-128.111429
0,4,52,0.000000,-131.249115
0,4,54,0.000000,-130.178774
0,4,56,0.000000,-134.140684
0,4,58,0.000000,-132.727300
0,5,0,0.000000,-131.859820
0,5,2,0.000000,-129.627941
0,5,4,0.000000,-133.838430
0,5,6,0.000000,-127.626902
0,5,8,0.000000,-131.655303
0,5,10,0.000000,-127.078037
0,5,12,0.000000,-124.297243
0,5,14,0.000000,-144.390538
0,5,16,0.000000,-138.083736
0,5,18,0.000000,-140.193357
0,5,20,0.000000,-129.171524
0,5,22,0.000000,-142.325505
0,5,24,0.000000,-125.089848
0,5,26,0.000000,-138.171404
0,5,28,0.000000,-126.696121
0,5,30,0.000000,-127.160988
0,5,32,0.000000,-134.320834
0,5,34,0.000000,-138.590113
0,5,36,0.000000,-135.154888
0,5,38,0.000000,-130.192416
0,5,40,0.000000,-138.099598
0,5,42,0.000000,-142.131976
0,5,44,0.000000,-130.951269
0,5,46,0.000000,-135.715245
0,5,48,0.000000,-129.594209
0,5,50,0.000000,-135.116555
0,5,52,0.000000,-135.616953
0,5,54,0.000000,-136.119860
0,5,56,0.000000,-148.299449
0,5,58,0.000000,-128.936695
0,6,0,0.000000,-127.208888
0,6,2,0.000000,-138.811004
0,6,4,0.000000,-131.866516
0,6,6,0.000000,-137.963032
0,6,8,0.000000,-139.264960
0,6,10,0.000000,-135.762004
0,6,12,0.000000,-130.759127
0,6,14,0.000000,-158.808185
0,6,16,0.000000,-136.196320
0,6,18,0.000000,-130.138585
0,6,20,0.000000,-131.536198
0,6,22,0.000000,-136.079378
0,6,24,0.000000,-129.131722
0,6,26,0.000000,-133.601301
0,6,28,0.000000,-123.037619
0,6,30,0.000000,-145.026189
0,6,32,0.000000,-138.245982
0,6,34,0.000000,-130.378506
0,6,36,0.000000,-128.315661
0,6,38,0.000000,-141.319654
0,6,40,0.000000,-125.952951
0,6,42,0.000000,-123.257514
0,6,44,0.000000,-129.633331
0,6,46,0.000000,-139.259969
0,6,48,0.000000,-124.445987
0,6,50,0.000000,-130.737137
0,6,52,0.000000,-129.117426
0,6,54,0.000000,-127.131980
0,6,56,0.000000,-132.141862
0,6,58,0.000000,-141.413106
0,7,0,0.000000,-130.666328
0,7,2,0.000000,-136.825875
0,7,4,0.000000,-124.266615
0,7,6,0.000000,-125.340979
0,7,8,0.000000,-130.105216
0,7,10,0.000000,-126.746030
0,7,12,0.000000,-135.528968
0,7,14,0.000000,-127.961632
0,7,16,0.000000,-133.959830
0,7,18,0.000000,-138.471722
0,7,20,0.000000,-132.498176
0,7,22,0.000000,-131.543909
0,7,24,0.000000,-130.533956
0,7,26,0.000000,-131.884520
0,7,28,0.000000,-133.653260
0,7,30,0.000000,-127.662629
0,7,32,0.000000,-126.158744
0,7,34,0.000000,-137.210281
0,7,36,0.000000,-132.831832
0,7,38,0.000000,-129.907003
0,7,40,0.000000,-139.412383
0,7,42,0.000000,-131.683655
0,7,44,0.000000,-134.058918
0,7,46,0.000000,-130.243269
0,7,48,0.000000,-138.949807
0,7,50,0.000000,-128.900809
0,7,52,0.000000,-134.439722
0,7,54,0.000000,-133.235257
0,7,56,0.000000,-135.180005
0,7,58,0.000000,-157.157109
0,8,0,0.000000,-128.582990
0,8,2,0.000000,-134.492511
0,8,4,0.000000,-131.442521
0,8,6,0.000000,-128.080172
0,8,8,0.000000,-132.200384
0,8,10,0.000000,-129.296607
0,8,12,0.000000,-142.083223
0,8,14,0.000000,-139.415005
0,8,16,0.000000,-127.423905
0,8,18,0.000000,-136.901894
0,8,20,0.000000,-129.114685
0,8,22,0.000000,-124.344124
0,8,24,0.000000,-128.519810
0,8,26,0.000000,-132.738757
0,8,28,0.000000,-134.592276
0,8,30,0.000000,-128.557871
0,8,32,0.000000,-132.753729
0,8,34,0.000000,-129.775670
0,8,36,0.000000,-130.321139
0,8,38,0.000000,-124.961042
0,8,40,0.000000,-133.513563
0,8,42,0.000000,-127.981147
0,8,44,0.000000,-128.950961
0,8,46,0.000000,-137.753750
0,8,48,0.000000,-126.581535
0,8,50,0.000000,-134.660203
0,8,52,0.000000,-142.927685
0,8,54,0.000000,-126.118757
0,8,56,0.000000,-125.031613
0,8,58,0.000000,-133.054972
0,9,0,0.000000,-131.400514
0,9,2,0.000000,-136.433292
0,9,4,0.000000,-136.529437
0,9,6,0.000000,-138.243356
0,9,8,0.000000,-139.949139
0,9,10,0.000000,-144.161370
0,9,12,0.000000,-124.514641
0,9,14,0.000000,-129.981492
0,9,16,0.000000,-144.980874
0,9,18,0.000000,-132.227434
0,9,20,0.000000,-132.810235
0,9,22,0.000000,-135.768055
0,9,24,0.000000,-128.099955
0,9,26,0.000000,-137.957776
0,9,28,0.000000,-128.768466
0,9,30,0.000000,-131.249602
0,9,32,0.000000,-134.833220
0,9,34,0.000000,-134.185532
0,9,36,0.000000,-133.752013
0,9,38,0.000000,-128.579627
0,9,40,0.000000,-131.071922
0,9,42,0.000000,-131.758642
0,9,44,0.000000,-134.374741
0,9,46,0.000000,-137.525407
0,9,48,0.000000,-132.460842
0,9,50,0.000000,-136.748502
0,9,52,0.000000,-128.960462
0,9,54,0.000000,-134.299585
0,9,56,0.000000,-128.858579
0,9,58,0.000000,-128.677237
0,10,0,0.000000,-129.106402
0,10,2,0.000000,-130.122062
0,10,4,0.000000,-126.904884
0,10,6,0.000000,-129.742501
0,10,8,0.000000,-128.695782
0,10,10,0.000000,-124.949151
0,10,12,0.000000,-136.003523
0,10,14,0.000000,-139.246641
0,10,16,0.000000,-139.238119
0,10,18,0.000000,-127.559780
0,10,20,0.000000,-131.665701
0,10,22,0.000000,-130.897297
0,10,24,0.000000,-128.198811
0,10,26,0.000000,-131.394327
0,10,28,0.000000,-132.750138
0,10,30,0.000000,-127.017589
0,10,32,0.000000,-142.737070
0,10,34,0.000000,-136.065716
0,10,36,0.000000,-132.229092
0,10,38,0.000000,-142.775418
0,10,40,0.000000,-143.352640
0,10,42,0.000000,-128.986767
0,10,44,0.000000,-137.066677
0,10,46,0.000000,-124.958723
0,10,48,0.000000,-132.074341
0,10,50,0.000000,-133.115710
0,10,52,0.000000,-128.662487
0,10,54,0.000000,-129.743690
0,10,56,0.000000,-127.705251
0,10,58,0.000000,-139.729425
0,11,0,0.000000,-135.410767
0,11,2,0.000000,-138.378202
0,11,4,0.000000,-130.682721
0,11,6,0.000000,-123.605440
0,11,8,0.000000,-132.502710
0,11,10,0.000000,-150.007823
0,11,12,0.000000,-131.728080
0,11,14,0.000000,-126.126857
0,11,16,0.000000,-133.110292
0,11,18,0.000000,-128.498812
0,11,20,0.000000,-129.858562
0,11,22,0.000000,-132.981515
0,11,24,0.000000,-143.709866
0,11,26,0.000000,-136.488508
0,11,28,0.000000,-132.261083
0,11,30,0.000000,-129.840028
0,11,32,0.000000,-128.606619
0,11,34,0.000000,-130.641066
0,11,36,0.000000,-138.008124
0,11,38,0.000000,-136.358344
0,11,40,0.000000,-134.588038
0,11,42,0.000000,-133.230831
0,11,44,0.000000,-135.449095
0,11,46,0.000000,-128.022762
0,11,48,0.000000,-131.577366
0,11,50,0.000000,-137.837745
0,11,52,0.000000,-137.435878
0,11,54,0.000000,-123.547017
0,11,56,0.000000,-129.246648
0,11,58,0.000000,-133.020623
0,12,0,0.000000,-133.898134
0,12,2,0.000000,-127.105190
0,12,4,0.000000,-137.687425
0,12,6,0.000000,-132.535670
0,12,8,0.000000,-126.749019
0,12,10,0.000000,-128.289306
0,12,12,0.000000,-131.483400
0,12,14,0.000000,-131.922868
0,12,16,0.000000,-138.020658
0,12,18,0.000000,-131.078815
0,12,20,0.000000,-129.750428
0,12,22,0.000000,-133.569295
0,12,24,0.000000,-139.319062
0,12,26,0.000000,-135.806889
0,12,28,0.000000,-134.216985
0,12,30,0.000000,-137.127692
0,12,32,0.000000,-134.578012
0,12,34,0.000000,-126.878213
0,12,36,0.000000,-128.891618
0,12,38,0.000000,-127.775271
0,12,40,0.000000,-130.644444
0,12,42,0.000000,-130.178057
0,12,44,0.000000,-134.466353
0,12,46,0.000000,-138.477652
0,12,48,0.000000,-131.547653
0,12,50,0.000000,-129.065320
0,12,52,0.000000,-142.474233
0,12,54,0.000000,-133.912143
0,12,56,0.000000,-134.351686
0,12,58,0.000000,-139.217652
0,13,0,0.000000,-137.914161
0,13,2,0.000000,-130.683343
0,13,4,0.000000,-131.465392
0,13,6,0.000000,-132.223450
0,13,8,0.000000,-133.513374
0,13,10,0.000000,-131.563521
0,13,12,0.000000,-122.423124
0,13,14,0.000000,-127.408817
0,13,16,0.000000,-131.441596
0,13,18,0.000000,-125.583415
0,13,20,0.000000,-126.932100
0,13,22,0.000000,-129.274703
0,13,24,0.000000,-130.203450
0,13,26,0.000000,-137.316054
0,13,28,0.000000,-128.512876
0,13,30,0.000000,-131.273746
0,13,32,0.000000,-130.280834
0,13,34,0.000000,-135.277209
0,13,36,0.000000,-128.225243
0,13,38,0.000000,-128.993197
0,13,40,0.000000,-126.394533
0,13,42,0.000000,-133.655487
0,13,44,0.000000,-132.873403
0,13,46,0.000000,-132.862913
0,13,48,0.000000,-128.818555
0,13,50,0.000000,-127.315963
0,13,52,0.000000,-137.075506
0,13,54,0.000000,-133.898878
0,13,56,0.000000,-132.135015
0,13,58,0.000000,-143.414815
0,14,0,0.000000,-130.293622
0,14,2,0.000000,-127.730440
0,14,4,0.000000,-128.527864
0,14,6,0.000000,-130.922908
0,14,8,0.000000,-133.821034
0,14,10,0.000000,-128.324518
0,14,12,0.000000,-137.218273
0,14,14,0.000000,-147.012839
0,14,16,0.000000,-124.193297
0,14,18,0.000000,-139.125722
0,14,20,0.000000,-133.412945
0,14,22,0.000000,-132.717795
0,14,24,0.000000,-130.349237
0,14,26,0.000000,-128.997156
0,14,28,0.000000,-127.298249
0,14,30,0.000000,-125.682151
0,14,32,0.000000,-136.812756
0,14,34,0.000000,-127.618703
0,14,36,0.000000,-131.227648
0,14,38,0.000000,-130.960979
0,14,40,0.000000,-150.229924
0,14,42,0.000000,-128.783898
0,14,44,0.000000,-127.470298
0,14,46,0.000000,-131.803746
0,14,48,0.000000,-138.633445
0,14,50,0.000000,-143.011830
0,14,52,0.000000,-131.122238
0,14,54,0.000000,-130.601307
0,14,56,0.000000,-137.647817
0,14,58,0.000000,-140.487911
0,15,0,0.000000,-134.402675
0,15,2,0.000000,-128.029544
0,15,4,0.000000,-134.718042
0,15,6,0.000000,-140.359777
0,15,8,0.000000,-133.644686
0,15,10,0.000000,-129.621705
0,15,12,0.000000,-129.945604
0,15,14,0.000000,-132.955498
0,15,16,0.000000,-134.593856
0,15,18,0.000000,-136.885098
0,15,20,0.000000,-136.600109
0,15,22,0.000000,-125.017057
0,15,24,0.000000,-133.080786
0,15,26,0.000000,-128.731719
0,15,28,0.000000,-131.552179
0,15,30,0.000000,-127.327122
0,15,32,0.000000,-130.125428
0,15,34,0.000000,-126.063799
0,15,36,0.000000,-134.286940
0,15,38,0.000000,-131.925718
0,15,40,0.000000,-135.574492
0,15,42,0.000000,-131.309627
0,15,44,0.000000,-131.481789
0,15,46,0.000000,-131.933638
0,15,48,0.000000,-130.202184
0,15,50,0.000000,-135.092468
0,15,52,0.000000,-141.222732
0,15,54,0.000000,-129.367976
0,15,56,0.000000,-129.347442
0,15,58,0.000000,-127.752475
0,16,0,0.000000,-127.676508
0,16,2,0.000000,-127.450827
0,16,4,0.000000,-134.932775
0,16,6,0.000000,-130.012806
0,16,8,0.000000,-129.177894
0,16,10,0.000000,-126.034137
0,16,12,0.000000,-133.118259
0,16,14,0.000000,-131.182094
0,16,16,0.000000,-134.739269
0,16,18,0.000000,-128.284334
0,16,20,0.000000,-135.261710
0,16,22,0.000000,-126.802940
0,16,24,0.000000,-127.304642
0,16,26,0.000000,-127.261866
0,16,28,0.000000,-130.882023
0,16,30,0.000000,-127.871074
0,16,32,0.000000,-141.182181
0,16,34,0.000000,-133.805911
0,16,36,0.000000,-132.866738
0,16,38,0.000000,-129.720514
0,16,40,0.000000,-133.586332
0,16,42,0.000000,-134.393646
0,16,44,0.000000,-138.691647
0,16,46,0.000000,-133.731186
0,16,48,0.000000,-136.326910
0,16,50,0.000000,-126.764506
0,16,52,0.000000,-151.207262
0,16,54,0.000000,-132.112097
0,16,56,0.000000,-130.930327
0,16,58,0.000000,-132.397956
0,17,0,0.000000,-136.263444
0,17,2,0.000000,-129.432625
0,17,4,0.000000,-140.706012
0,17,6,0.000000,-128.476454
0,17,8,0.000000,-127.822945
0,17,10,0.000000,-134.079321
0,17,12,0.000000,-124.838881
0,17,14,0.000000,-134.998139
0,17,16,0.000000,-120.201431
0,17,18,0.000000,-136.673224
0,17,20,0.000000,-132.559493
0,17,22,0.000000,-134.451056
0,17,24,0.000000,-130.813506
0,17,26,0.000000,-125.587745
0,17,28,0.000000,-132.289243
0,17,30,0.000000,-129.983792
0,17,32,0.000000,-135.499850
0,17,34,0.000000,-131.184787
0,17,36,0.000000,-136.758411
0,17,38,0.000000,-125.816263
0,17,40,0.000000,-130.145506
0,17,42,0.000000,-133.099378
0,17,44,0.000000,-142.745927
0,17,46,0.000000,-125.769940
0,17,48,0.000000,-132.373240
0,17,50,0.000000,-127.378262
0,17,52,0.000000,-129.349931
0,17,54,0.000000,-134.834150
0,17,56,0.000000,-127.436212
0,17,58,0.000000,-145.842513
0,18,0,0.000000,-128.317481
0,18,2,0.000000,-131.047703
0,18,4,0.000000,-129.849267
0,18,6,0.000000,-128.463762
0,18,8,0.000000,-132.180187
0,18,10,0.000000,-132.078782
0,18,12,0.000000,-133.082902
0,18,14,0.000000,-133.843871
0,18,16,0.000000,-134.381708
0,18,18,0.000000,-132.608322
0,18,20,0.000000,-125.969455
0,18,22,0.000000,-134.971459
0,18,24,0.000000,-129.517408
0,18,26,0.000000,-133.699195
0,18,28,0.000000,-136.194262
0,18,30,0.000000,-130.368086
0,18,32,0.000000,-129.771581
0,18,34,0.000000,-122.819693
0,18,36,0.000000,-138.874165
0,18,38,0.000000,-133.386620
0,18,40,0.000000,-146.077954
0,18,42,0.000000,-127.803303
0,18,44,0.000000,-127.971798
0,18,46,0.000000,-131.829251
0,18,48,0.000000,-130.837243
0,18,50,0.000000,-133.161746
0,18,52,0.000000,-131.832431
0,18,54,0.000000,-130.451716
0,18,56,0.000000,-135.023538
0,18,58,0.000000,-142.511167
0,19,0,0.000000,-127.999857
0,19,2,0.000000,-129.179665
0,19,4,0.000000,-138.491875
0,19,6,0.000000,-140.994791
0,19,8,0.000000,-122.866055
0,19,10,0.000000,-129.956968
0,19,12,0.000000,-134.937884
0,19,14,0.000000,-137.004420
0,19,16,0.000000,-137.824304
0,19,18,0.000000,-130.722415
0,19,20,0.000000,-141.246547
0,19,22,0.000000,-130.678669
0,19,24,0.000000,-127.873822
0,19,26,0.000000,-131.815833
0,19,28,0.000000,-140.225813
0,19,30,0.000000,-142.929260
0,19,32,0.000000,-138.261602
0,19,34,0.000000,-130.856706
0,19,36,0.000000,-146.460668
0,19,38,0.000000,-130.822499
0,19,40,0.000000,-141.801282
0,19,42,0.000000,-131.257244
0,19,44,0.000000,-134.935740
0,19,46,0.000000,-127.924642
0,19,48,0.000000,-129.661977
0,19,50,0.000000,-129.226486
0,19,52,0.000000,-129.230881
0,19,54,0.000000,-131.012952
0,19,56,0.000000,-136.590699
0,19,58,0.000000,-135.021853
0,20,0,0.000000,-124.328966
0,20,2,0.000000,-128.189374
0,20,4,0.000000,-127.976966
0,20,6,0.000000,-131.717604
0,20,8,0.000000,-129.591125
0,20,10,0.000000,-139.050049
0,20,12,0.000000,-129.941089
0,20,14,0.000000,-139.757404
0,20,16,0.000000,-133.031721
0,20,18,0.000000,-142.665506
0,20,20,0.000000,-136.108547
0,20,22,0.000000,-136.759039
0,20,24,0.000000,-138.168087
0,20,26,0.000000,-128.196531
0,20,28,0.000000,-151.157980
0,20,30,0.000000,-132.818318
0,20,32,0.000000,-138.471001
0,20,34,0.000000,-135.130082
0,20,36,0.000000,-128.918746
0,20,38,0.000000,-127.196824
0,20,40,0.000000,-130.962938
0,20,42,0.000000,-132.229666
0,20,44,0.000000,-148.245815
0,20,46,0.000000,-126.143150
0,20,48,0.000000,-131.899068
0,20,50,0.000000,-133.246749
0,20,52,0.000000,-132.276445
0,20,54,0.000000,-134.486034
0,20,56,0.000000,-143.268930
0,20,58,0.000000,-130.655615
0,21,0,0.000000,-127.104393
0,21,2,0.000000,-137.459221
0,21,4,0.000000,-133.975178
0,21,6,0.000000,-129.650408
0,21,8,0.000000,-126.186099
0,21,10,0.000000,-128.664764
0,21,12,0.000000,-133.382542
0,21,14,0.000000,-132.133342
0,21,16,0.000000,-129.510171
0,21,18,0.000000,-127.788138
0,21,20,0.000000,-130.854946
0,21,22,0.000000,-131.624540
0,21,24,0.000000,-128.414354
0,21,26,0.000000,-137.249148
0,21,28,0.000000,-130.597773
0,21,30,0.000000,-128.280783
0,21,32,0.000000,-137.401186
0,21,34,0.000000,-130.560215
0,21,36,0.000000,-141.824837
0,21,38,0.000000,-145.267637
0,21,40,0.000000,-128.318764
0,21,42,0.000000,-132.695257
0,21,44,0.000000,-126.406602
0,21,46,0.000000,-148.772268
0,21,48,0.000000,-131.890003
0,21,50,0.000000,-133.918252
0,21,52,0.000000,-135.531221
0,21,54,0.000000,-130.716646
0,21,56,0.000000,-138.001670
0,21,58,0.000000,-144.900415
0,22,0,0.000000,-130.720805
0,22,2,0.000000,-128.317242
0,22,4,0.000000,-128.948935
0,22,6,0.000000,-134.073150
0,22,8,0.000000,-125.535005
0,22,10,0.000000,-137.155239
0,22,12,0.000000,-128.702285
0,22,14,0.000000,-127.122878
0,22,16,0.000000,-131.072861
0,22,18,0.000000,-132.060112
0,22,20,0.000000,-132.217208
0,22,22,0.000000,-132.208803
0,22,24,0.000000,-153.479214
0,22,26,0.000000,-138.832493
0,22,28,0.000000,-130.244811
0,22,30,0.000000,-143.123504
0,22,32,0.000000,-130.517214
0,22,34,0.000000,-131.971404
0,22,36,0.000000,-126.837671
0,22,38,0.000000,-130.372304
0,22,40,0.000000,-132.460671
0,22,42,0.000000,-137.587472
0,22,44,0.000000,-126.509891
0,22,46,0.000000,-132.561955
0,22,48,0.000000,-124.537719
0,22,50,0.000000,-136.023500
0,22,52,0.000000,-130.363956
0,22,54,0.000000,-134.844699
0,22,56,0.000000,-131.967220
0,22,58,0.000000,-137.079230
0,23,0,0.000000,-125.250997
0,23,2,0.000000,-133.874086
0,23,4,0.000000,-139.177968
0,23,6,0.000000,-124.772744
0,23,8,0.000000,-135.985459
0,23,10,0.000000,-134.252294
0,23,12,0.000000,-131.379468
0,23,14,0.000000,-141.593644
0,23,16,0.000000,-140.668631
0,23,18,0.000000,-129.357405
0,23,20,0.000000,-131.747553
0,23,22,0.000000,-137.163801
0,23,24,0.000000,-126.089754
0,23,26,0.000000,-128.704077
0,23,28,0.000000,-131.644330
0,23,30,0.000000,-129.364834
0,23,32,0.000000,-130.399786
0,23,34,0.000000,-130.489133
0,23,36,0.000000,-141.832097
0,23,38,0.000000,-135.843383
0,23,40,0.000000,-127.672386
0,23,42,0.000000,-125.543933
0,23,44,0.000000,-129.390752
0,23,46,0.000000,-129.532125
0,23,48,0.000000,-142.505485
0,23,50,0.000000,-128.521068
0,23,52,0.000000,-133.239619
0,23,54,0.000000,-129.519152
0,23,56,0.000000,-135.104434
0,23,58,0.000000,-131.415376
0,24,0,0.000000,-130.188388
0,24,2,0.000000,-140.873696
0,24,4,0.000000,-126.904496
0,24,6,0.000000,-131.657826
0,24,8,0.000000,-150.462806
0,24,10,0.000000,-133.017456
0,24,12,0.000000,-123.756767
0,24,14,0.000000,-127.880494
0,24,16,0.000000,-132.744661
0,24,18,0.000000,-135.854921
0,24,20,0.000000,-143.221380
0,24,22,0.000000,-146.725308
0,24,24,0.000000,-131.863890
0,24,26,0.000000,-125.466191
0,24,28,0.000000,-128.106254
0,24,30,0.000000,-140.974994
0,24,32,0.000000,-129.253681
0,24,34,0.000000,-130.726678
0,24,36,0.000000,-144.233014
0,24,38,0.000000,-129.019663
0,24,40,0.000000,-135.259637
0,24,42,0.000000,-130.085938
0,24,44,0.000000,-128.398051
0,24,46,0.000000,-131.830217
0,24,48,0.000000,-126.034877
0,24,50,0.000000,-129.439694
0,24,52,0.000000,-136.711402
0,24,54,0.000000,-127.053107
0,24,56,0.000000,-128.961995
0,24,58,0.000000,-145.056570
0,25,0,0.000000,-143.569361
0,25,2,0.000000,-128.681238
0,25,4,0.000000,-128.782819
0,25,6,0.000000,-133.314801
0,25,8,0.000000,-139.970006
0,25,10,0.000000,-136.226923
0,25,12,0.000000,-131.801474
0,25,14,0.000000,-139.918993
0,25,16,0.000000,-132.314586
0,25,18,0.000000,-124.452253
0,25,20,0.000000,-150.430860
0,25,22,0.000000,-137.514525
0,25,24,0.000000,-134.720236
0,25,26,0.000000,-129.814864
0,25,28,0.000000,-138.291552
0,25,30,0.000000,-131.791837
0,25,32,0.000000,-134.427240
0,25,34,0.000000,-132.898652
0,25,36,0.000000,-128.938421
0,25,38,0.000000,-129.109825
0,25,40,0.000000,-133.242402
0,25,42,0.000000,-134.574120
0,25,44,0.000000,-129.743494
0,25,46,0.000000,-128.328011
0,25,48,0.000000,-131.391535
0,25,50,0.000000,-135.113180
0,25,52,0.000000,-129.304566
0,25,54,0.000000,-128.896547
0,25,56,0.000000,-138.319203
0,25,58,0.000000,-127.863374
0,26,0,0.000000,-126.812147
0,26,2,0.000000,-131.202089
0,26,4,0.000000,-146.553974
0,26,6,0.000000,-132.992429
0,26,8,0.000000,-138.702896
0,26,10,0.000000,-129.850398
0,26,12,0.000000,-144.026553
0,26,14,0.000000,-133.562794
0,26,16,0.000000,-141.969017
0,26,18,0.000000,-124.614896
0,26,20,0.000000,-132.248612
0,26,22,0.000000,-134.410659
0,26,24,0.000000,-125.318204
0,26,26,0.000000,-130.934516
0,26,28,0.000000,-132.422282
0,26,30,0.000000,-128.548844
0,26,32,0.000000,-132.936851
0,26,34,0.000000,-136.409015
0,26,36,0.000000,-136.948348
0,26,38,0.000000,-128.387540
0,26,40,0.000000,-136.457320
0,26,42,0.000000,-134.888972
0,26,44,0.000000,-129.304392
0,26,46,0.000000,-132.250066
0,26,48,0.000000,-137.651103
0,26,50,0.000000,-136.278543
0,26,52,0.000000,-124.886067
0,26,54,0.000000,-131.189997
0,26,56,0.000000,-126.732118
0,26,58,0.000000,-130.717989
0,27,0,0.000000,-125.565630
0,27,2,0.000000,-135.173972
0,27,4,0.000000,-126.799695
0,27,6,0.000000,-128.893593
0,27,8,0.000000,-137.827160
0,27,10,0.000000,-128.471244
0,27,12,0.000000,-127.515778
0,27,14,0.000000,-134.774503
0,27,16,0.000000,-126.803088
0,27,18,0.000000,-128.849467
0,27,20,0.000000,-150.440369
0,27,22,0.000000,-129.028051
