hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.443121
0,0,2,0.000000,-134.614035
0,0,4,0.000000,-137.776646
0,0,6,0.000000,-133.890222
0,0,8,0.000000,-139.840341
0,0,10,0.000000,-134.714586
0,0,12,0.000000,-144.154585
0,0,14,0.000000,-141.172166
0,0,16,0.000000,-134.909150
0,0,18,0.000000,-135.474438
0,0,20,0.000000,-136.080636
0,0,22,0.000000,-135.419809
0,0,24,0.000000,-145.838970
0,0,26,0.000000,-134.780716
0,0,28,0.000000,-136.749881
0,0,30,0.000000,-135.785235
0,0,32,0.000000,-129.902265
0,0,34,0.000000,-139.644913
0,0,36,0.000000,-132.832225
0,0,38,0.000000,-131.854180
0,0,40,0.000000,-135.744656
0,0,42,0.000000,-146.450975
0,0,44,0.000000,-134.483587
0,0,46,0.000000,-135.719875
0,0,48,0.000000,-132.890349
0,0,50,0.000000,-135.073745
0,0,52,0.000000,-125.656620
0,0,54,0.000000,-144.817391
0,0,56,0.000000,-134.530832
0,0,58,0.000000,-135.493162
0,1,0,0.000000,-133.903678
0,1,2,0.000000,-141.026381
0,1,4,0.000000,-138.004584
0,1,6,0.000000,-138.784749
0,1,8,0.000000,-128.950979
0,1,10,0.000000,-139.270394
0,1,12,0.000000,-134.583597
0,1,14,0.000000,-128.047932
0,1,16,0.000000,-135.390124
0,1,18,0.000000,-135.015175
0,1,20,0.000000,-138.394484
0,1,22,0.000000,-138.566475
0,1,24,0.000000,-145.584418
0,1,26,0.000000,-137.272821
0,1,28,0.000000,-125.573565
0,1,30,0.000000,-142.598915
0,1,32,0.000000,-132.087629
0,1,34,0.000000,-134.021080
0,1,36,0.000000,-138.686572
0,1,38,0.000000,-134.045446
0,1,40,0.000000,-148.676435
0,1,42,0.000000,-140.113066
0,1,44,0.000000,-132.609976
0,1,46,0.000000,-138.738796
0,1,48,0.000000,-144.587396
0,1,50,0.000000,-142.014272
0,1,52,0.000000,-142.895376
0,1,54,0.000000,-132.879646
0,1,56,0.000000,-135.261015
0,1,58,0.000000,-129.021001
0,2,0,0.000000,-155.473564
0,2,2,0.000000,-145.555328
0,2,4,0.000000,-145.954603
0,2,6,0.000000,-132.029350
0,2,8,0.000000,-132.041209
0,2,10,0.000000,-133.761494
0,2,12,0.000000,-141.507569
0,2,14,0.000000,-136.914955
0,2,16,0.000000,-136.051416
0,2,18,0.000000,-141.697848
0,2,20,0.000000,-133.311937
0,2,22,0.000000,-131.119435
0,2,24,0.000000,-129.384886
0,2,26,0.000000,-139.907471
0,2,28,0.000000,-135.103616
0,2,30,0.000000,-134.374145
0,2,32,0.000000,-129.027207
0,2,34,0.000000,-134.703175
0,2,36,0.000000,-131.973849
0,2,38,0.000000,-135.119821
0,2,40,0.000000,-143.265751
0,2,42,0.000000,-142.301380
0,2,44,0.000000,-131.073843
0,2,46,0.000000,-131.504229
0,2,48,0.000000,-132.530568
0,2,50,0.000000,-138.810349
0,2,52,0.000000,-130.899409
0,2,54,0.000000,-145.284934
0,2,56,0.000000,-146.943419
0,2,58,0.000000,-140.139606
0,3,0,0.000000,-131.341174
0,3,2,0.000000,-129.376892
0,3,4,0.000000,-134.377914
0,3,6,0.000000,-142.304519
0,3,8,0.000000,-128.303893
0,3,10,0.000000,-135.708858
0,3,12,0.000000,-136.758861
0,3,14,0.000000,-140.285803
0,3,16,0.000000,-137.690226
0,3,18,0.000000,-138.615967
0,3,20,0.000000,-128.671773
0,3,22,0.000000,-133.695557
0,3,24,0.000000,-136.807896
0,3,26,0.000000,-126.650087
0,3,28,0.000000,-131.805359
0,3,30,0.000000,-134.713366
0,3,32,0.000000,-129.187482
0,3,34,0.000000,-156.771402
0,3,36,0.000000,-139.290184
0,3,38,0.000000,-139.081322
0,3,40,0.000000,-131.599204
0,3,42,0.000000,-136.084995
0,3,44,0.000000,-140.090097
0,3,46,0.000000,-130.886571
0,3,48,0.000000,-141.715260
0,3,50,0.000000,-139.557954
0,3,52,0.000000,-131.363432
0,3,54,0.000000,-144.204467
0,3,56,0.000000,-136.920186
0,3,58,0.000000,-136.222429
0,4,0,0.000000,-135.606072
0,4,2,0.000000,-132.029595
0,4,4,0.000000,-137.646981
0,4,6,0.000000,-144.517125
0,4,8,0.000000,-151.532602
0,4,10,0.000000,-140.937311
0,4,12,0.000000,-134.812326
0,4,14,0.000000,-142.166525
0,4,16,0.000000,-131.657783
0,4,18,0.000000,-134.687447
0,4,20,0.000000,-140.766972
0,4,22,0.000000,-141.065044
0,4,24,0.000000,-147.587335
0,4,26,0.000000,-134.623905
0,4,28,0.000000,-135.992853
0,4,30,0.000000,-142.891874
0,4,32,0.000000,-136.405988
0,4,34,0.000000,-129.686289
0,4,36,0.000000,-134.483021
0,4,38,0.000000,-133.914007
0,4,40,0.000000,-130.765022
0,4,42,0.000000,-137.651361
0,4,44,0.000000,-142.936061
0,4,46,0.000000,-136.975308
0,4,48,0.000000,-134.624333
0,4,50,0.000000,-136.067532
0,4,52,0.000000,-133.886805
0,4,54,0.000000,-141.764402
0,4,56,0.000000,-139.208856
0,4,58,0.000000,-137.445356
0,5,0,0.000000,-127.560491
0,5,2,0.000000,-135.803810
0,5,4,0.000000,-132.161739
0,5,6,0.000000,-132.424311
0,5,8,0.000000,-140.155827
0,5,10,0.000000,-130.609897
0,5,12,0.000000,-130.578955
0,5,14,0.000000,-143.605387
0,5,16,0.000000,-128.411179
0,5,18,0.000000,-145.404350
0,5,20,0.000000,-130.415216
0,5,22,0.000000,-135.906868
0,5,24,0.000000,-131.559267
0,5,26,0.000000,-136.496998
0,5,28,0.000000,-132.760139
0,5,30,0.000000,-134.912853
0,5,32,0.000000,-138.252393
0,5,34,0.000000,-137.765399
0,5,36,0.000000,-139.509182
0,5,38,0.000000,-134.739253
0,5,40,0.000000,-131.461382
0,5,42,0.000000,-135.156043
0,5,44,0.000000,-134.089332
0,5,46,0.000000,-130.815822
0,5,48,0.000000,-148.749107
0,5,50,0.000000,-130.765511
0,5,52,0.000000,-140.020555
0,5,54,0.000000,-131.230014
0,5,56,0.000000,-135.909541
0,5,58,0.000000,-131.634214
0,6,0,0.000000,-139.211370
0,6,2,0.000000,-131.523512
0,6,4,0.000000,-132.783073
0,6,6,0.000000,-136.724849
0,6,8,0.000000,-136.247838
0,6,10,0.000000,-129.015873
0,6,12,0.000000,-137.651316
0,6,14,0.000000,-138.756383
0,6,16,0.000000,-129.990835
0,6,18,0.000000,-131.676305
0,6,20,0.000000,-138.698475
0,6,22,0.000000,-130.246166
0,6,24,0.000000,-144.433237
0,6,26,0.000000,-136.450499
0,6,28,0.000000,-138.291273
0,6,30,0.000000,-135.491283
0,6,32,0.000000,-136.233676
0,6,34,0.000000,-135.643986
0,6,36,0.000000,-135.991101
0,6,38,0.000000,-133.856665
0,6,40,0.000000,-140.902311
0,6,42,0.000000,-134.185714
0,6,44,0.000000,-138.484503
0,6,46,0.000000,-149.523394
0,6,48,0.000000,-138.314253
0,6,50,0.000000,-129.549598
0,6,52,0.000000,-144.272977
0,6,54,0.000000,-132.552835
0,6,56,0.000000,-133.080745
0,6,58,0.000000,-141.159738
0,7,0,0.000000,-133.292910
0,7,2,0.000000,-129.637808
0,7,4,0.000000,-129.889434
0,7,6,0.000000,-144.544894
0,7,8,0.000000,-147.402045
0,7,10,0.000000,-136.491318
0,7,12,0.000000,-133.819139
0,7,14,0.000000,-139.920165
0,7,16,0.000000,-133.096663
0,7,18,0.000000,-142.953686
0,7,20,0.000000,-136.393820
0,7,22,0.000000,-137.816873
0,7,24,0.000000,-128.441355
0,7,26,0.000000,-131.346704
0,7,28,0.000000,-135.833078
0,7,30,0.000000,-134.573870
0,7,32,0.000000,-132.344327
0,7,34,0.000000,-136.824434
0,7,36,0.000000,-136.380632
0,7,38,0.000000,-133.797665
0,7,40,0.000000,-142.467209
0,7,42,0.000000,-137.547643
0,7,44,0.000000,-146.836471
0,7,46,0.000000,-141.221385
0,7,48,0.000000,-146.845328
0,7,50,0.000000,-133.885237
0,7,52,0.000000,-140.722419
0,7,54,0.000000,-134.275873
0,7,56,0.000000,-128.788994
0,7,58,0.000000,-128.603901
0,8,0,0.000000,-134.691722
0,8,2,0.000000,-131.336965
0,8,4,0.000000,-134.877939
0,8,6,0.000000,-134.784001
0,8,8,0.000000,-139.585418
0,8,10,0.000000,-131.191767
0,8,12,0.000000,-133.813093
0,8,14,0.000000,-132.692590
0,8,16,0.000000,-144.217673
0,8,18,0.000000,-132.356318
0,8,20,0.000000,-141.165618
0,8,22,0.000000,-133.544053
0,8,24,0.000000,-142.531628
0,8,26,0.000000,-132.450342
0,8,28,0.000000,-154.430198
0,8,30,0.000000,-129.978986
0,8,32,0.000000,-130.129662
0,8,34,0.000000,-134.816725
0,8,36,0.000000,-132.637980
0,8,38,0.000000,-143.087861
0,8,40,0.000000,-131.532480
0,8,42,0.000000,-129.310521
0,8,44,0.000000,-149.511547
0,8,46,0.000000,-135.467102
0,8,48,0.000000,-132.827676
0,8,50,0.000000,-135.390405
0,8,52,0.000000,-139.268386
0,8,54,0.000000,-149.343691
0,8,56,0.000000,-141.850895
0,8,58,0.000000,-150.479423
0,9,0,0.000000,-132.190415
0,9,2,0.000000,-134.133148
0,9,4,0.000000,-129.345878
0,9,6,0.000000,-130.151650
0,9,8,0.000000,-144.337278
0,9,10,0.000000,-146.984733
0,9,12,0.000000,-132.743106
0,9,14,0.000000,-132.779887
0,9,16,0.000000,-132.209786
0,9,18,0.000000,-129.826161
0,9,20,0.000000,-132.842692
0,9,22,0.000000,-134.384082
0,9,24,0.000000,-128.810387
0,9,26,0.000000,-132.609254
0,9,28,0.000000,-156.016450
0,9,30,0.000000,-136.076931
0,9,32,0.000000,-136.394901
0,9,34,0.000000,-132.431519
0,9,36,0.000000,-148.818343
0,9,38,0.000000,-132.272502
0,9,40,0.000000,-138.369141
0,9,42,0.000000,-128.554732
0,9,44,0.000000,-137.578057
0,9,46,0.000000,-144.685892
0,9,48,0.000000,-134.439897
0,9,50,0.000000,-144.532467
0,9,52,0.000000,-136.138211
0,9,54,0.000000,-135.838834
0,9,56,0.000000,-134.505618
0,9,58,0.000000,-135.896851
0,10,0,0.000000,-134.751655
0,10,2,0.000000,-128.834310
0,10,4,0.000000,-134.274214
0,10,6,0.000000,-137.979070
0,10,8,0.000000,-136.298174
0,10,10,0.000000,-134.133246
0,10,12,0.000000,-132.355875
0,10,14,0.000000,-138.369113
0,10,16,0.000000,-149.257687
0,10,18,0.000000,-144.885194
0,10,20,0.000000,-132.962661
0,10,22,0.000000,-143.867585
0,10,24,0.000000,-140.298836
0,10,26,0.000000,-136.358824
0,10,28,0.000000,-155.713912
0,10,30,0.000000,-150.140586
0,10,32,0.000000,-132.785279
0,10,34,0.000000,-132.867732
0,10,36,0.000000,-142.378938
0,10,38,0.000000,-137.283069
0,10,40,0.000000,-136.157513
0,10,42,0.000000,-132.144933
0,10,44,0.000000,-135.581652
0,10,46,0.000000,-131.816446
0,10,48,0.000000,-137.591684
0,10,50,0.000000,-142.462781
0,10,52,0.000000,-148.587093
0,10,54,0.000000,-136.210486
0,10,56,0.000000,-130.532278
0,10,58,0.000000,-129.097631
0,11,0,0.000000,-137.046824
0,11,2,0.000000,-137.461750
0,11,4,0.000000,-149.110355
0,11,6,0.000000,-139.581635
0,11,8,0.000000,-135.177315
0,11,10,0.000000,-137.938898
0,11,12,0.000000,-139.734652
0,11,14,0.000000,-152.484427
0,11,16,0.000000,-135.679834
0,11,18,0.000000,-134.588564
0,11,20,0.000000,-134.087373
0,11,22,0.000000,-137.750204
0,11,24,0.000000,-131.037161
0,11,26,0.000000,-126.568936
0,11,28,0.000000,-132.616444
0,11,30,0.000000,-133.383247
0,11,32,0.000000,-132.102224
0,11,34,0.000000,-131.282688
0,11,36,0.000000,-132.588591
0,11,38,0.000000,-136.933343
0,11,40,0.000000,-130.630714
0,11,42,0.000000,-133.738254
0,11,44,0.000000,-137.423629
0,11,46,0.000000,-137.996135
0,11,48,0.000000,-132.155910
0,11,50,0.000000,-137.606370
0,11,52,0.000000,-131.801898
0,11,54,0.000000,-132.025005
0,11,56,0.000000,-135.058693
0,11,58,0.000000,-140.048919
0,12,0,0.000000,-139.567638
0,12,2,0.000000,-154.191409
0,12,4,0.000000,-136.369680
0,12,6,0.000000,-129.059106
0,12,8,0.000000,-146.429936
0,12,10,0.000000,-139.288494
0,12,12,0.000000,-133.427937
0,12,14,0.000000,-128.279358
0,12,16,0.000000,-130.507464
0,12,18,0.000000,-137.292392
0,12,20,0.000000,-132.276310
0,12,22,0.000000,-135.525455
0,12,24,0.000000,-134.546029
0,12,26,0.000000,-141.311420
0,12,28,0.000000,-146.214534
0,12,30,0.000000,-136.452333
0,12,32,0.000000,-129.641832
0,12,34,0.000000,-132.076793
0,12,36,0.000000,-131.815709
0,12,38,0.000000,-133.295906
0,12,40,0.000000,-140.123181
0,12,42,0.000000,-139.398248
0,12,44,0.000000,-136.986584
0,12,46,0.000000,-135.140387
0,12,48,0.000000,-149.715825
0,12,50,0.000000,-142.158944
0,12,52,0.000000,-140.379642
0,12,54,0.000000,-131.931428
0,12,56,0.000000,-137.212817
0,12,58,0.000000,-137.181706
0,13,0,0.000000,-134.487701
0,13,2,0.000000,-131.872503
0,13,4,0.000000,-140.217162
0,13,6,0.000000,-144.181400
0,13,8,0.000000,-150.817610
0,13,10,0.000000,-131.610034
0,13,12,0.000000,-138.130081
0,13,14,0.000000,-131.196824
0,13,16,0.000000,-131.803994
0,13,18,0.000000,-132.454264
0,13,20,0.000000,-135.024580
0,13,22,0.000000,-136.575911
0,13,24,0.000000,-132.608440
0,13,26,0.000000,-139.574240
0,13,28,0.000000,-142.396273
0,13,30,0.000000,-132.269298
0,13,32,0.000000,-135.786668
0,13,34,0.000000,-143.878020
0,13,36,0.000000,-134.359400
0,13,38,0.000000,-134.322205
0,13,40,0.000000,-131.717229
0,13,42,0.000000,-140.543094
0,13,44,0.000000,-135.187907
0,13,46,0.000000,-138.526700
0,13,48,0.000000,-129.381683
0,13,50,0.000000,-132.031728
0,13,52,0.000000,-135.344245
0,13,54,0.000000,-138.645428
0,13,56,0.000000,-131.412029
0,13,58,0.000000,-132.148380
0,14,0,0.000000,-131.460658
0,14,2,0.000000,-148.369728
0,14,4,0.000000,-141.326526
0,14,6,0.000000,-131.293996
0,14,8,0.000000,-131.242124
0,14,10,0.000000,-133.946765
0,14,12,0.000000,-135.155061
0,14,14,0.000000,-130.683168
0,14,16,0.000000,-134.111542
0,14,18,0.000000,-131.072213
0,14,20,0.000000,-142.153530
0,14,22,0.000000,-129.127687
0,14,24,0.000000,-135.634565
0,14,26,0.000000,-137.427573
0,14,28,0.000000,-133.688491
0,14,30,0.000000,-139.182106
0,14,32,0.000000,-129.538333
0,14,34,0.000000,-134.144945
0,14,36,0.000000,-139.128632
0,14,38,0.000000,-143.365296
0,14,40,0.000000,-135.405157
0,14,42,0.000000,-137.459708
0,14,44,0.000000,-133.792364
0,14,46,0.000000,-133.876998
0,14,48,0.000000,-132.690907
0,14,50,0.000000,-137.369316
0,14,52,0.000000,-134.257160
0,14,54,0.000000,-132.649749
0,14,56,0.000000,-148.048986
0,14,58,0.000000,-136.379796
0,15,0,0.000000,-137.382103
0,15,2,0.000000,-146.169891
0,15,4,0.000000,-139.212480
0,15,6,0.000000,-139.548176
0,15,8,0.000000,-141.605956
0,15,10,0.000000,-140.816428
0,15,12,0.000000,-146.532861
0,15,14,0.000000,-134.469920
0,15,16,0.000000,-135.754438
0,15,18,0.000000,-132.355247
0,15,20,0.000000,-145.002241
0,15,22,0.000000,-141.404572
0,15,24,0.000000,-141.852440
0,15,26,0.000000,-141.889613
0,15,28,0.000000,-142.678015
0,15,30,0.000000,-143.415162
0,15,32,0.000000,-141.617476
0,15,34,0.000000,-139.048241
0,15,36,0.000000,-132.766091
0,15,38,0.000000,-139.945537
0,15,40,0.000000,-133.410557
0,15,42,0.000000,-138.003924
0,15,44,0.000000,-137.764753
0,15,46,0.000000,-143.740056
0,15,48,0.000000,-133.050435
0,15,50,0.000000,-134.104930
0,15,52,0.000000,-140.969254
0,15,54,0.000000,-130.250127
0,15,56,0.000000,-135.250226
0,15,58,0.000000,-132.926364
0,16,0,0.000000,-135.895999
0,16,2,0.000000,-142.731356
0,16,4,0.000000,-137.872030
0,16,6,0.000000,-131.359217
0,16,8,0.000000,-130.099980
0,16,10,0.000000,-145.588399
0,16,12,0.000000,-131.910435
0,16,14,0.000000,-133.389960
0,16,16,0.000000,-130.707397
0,16,18,0.000000,-133.272892
0,16,20,0.000000,-134.640894
0,16,22,0.000000,-140.878551
0,16,24,0.000000,-129.284403
0,16,26,0.000000,-142.326430
0,16,28,0.000000,-132.932586
0,16,30,0.000000,-146.221012
0,16,32,0.000000,-147.624430
0,16,34,0.000000,-132.716355
0,16,36,0.000000,-128.656646
0,16,38,0.000000,-139.916544
0,16,40,0.000000,-134.236472
0,16,42,0.000000,-146.897070
0,16,44,0.000000,-133.588171
0,16,46,0.000000,-137.943623
0,16,48,0.000000,-127.269595
0,16,50,0.000000,-134.518792
0,16,52,0.000000,-128.149764
0,16,54,0.000000,-129.627107
0,16,56,0.000000,-129.329385
0,16,58,0.000000,-143.753183
0,17,0,0.000000,-136.434335
0,17,2,0.000000,-132.477786
0,17,4,0.000000,-147.281603
0,17,6,0.000000,-137.737368
0,17,8,0.000000,-136.282045
0,17,10,0.000000,-133.184373
0,17,12,0.000000,-130.580831
0,17,14,0.000000,-137.676028
0,17,16,0.000000,-143.739313
0,17,18,0.000000,-139.243497
0,17,20,0.000000,-139.145855
0,17,22,0.000000,-134.453425
0,17,24,0.000000,-133.591467
0,17,26,0.000000,-135.677521
0,17,28,0.000000,-144.578309
0,17,30,0.000000,-143.080825
0,17,32,0.000000,-136.674963
0,17,34,0.000000,-138.256294
0,17,36,0.000000,-137.940087
0,17,38,0.000000,-136.209041
0,17,40,0.000000,-138.650327
0,17,42,0.000000,-127.914092
0,17,44,0.000000,-127.003631
0,17,46,0.000000,-153.099303
0,17,48,0.000000,-132.018492
0,17,50,0.000000,-134.389188
0,17,52,0.000000,-135.960528
0,17,54,0.000000,-133.714963
0,17,56,0.000000,-142.538044
0,17,58,0.000000,-147.743215
0,18,0,0.000000,-136.438687
0,18,2,0.000000,-139.255205
0,18,4,0.000000,-134.398101
0,18,6,0.000000,-136.497498
0,18,8,0.000000,-137.901628
0,18,10,0.000000,-135.811509
0,18,12,0.000000,-141.655352
0,18,14,0.000000,-130.403237
0,18,16,0.000000,-130.583811
0,18,18,0.000000,-158.650155
0,18,20,0.000000,-135.514930
0,18,22,0.000000,-138.729282
0,18,24,0.000000,-130.874473
0,18,26,0.000000,-140.020447
0,18,28,0.000000,-130.645389
0,18,30,0.000000,-134.961294
0,18,32,0.000000,-137.050114
0,18,34,0.000000,-132.438865
0,18,36,0.000000,-135.292713
0,18,38,0.000000,-140.876209
0,18,40,0.000000,-131.603848
0,18,42,0.000000,-133.139445
0,18,44,0.000000,-136.263414
0,18,46,0.000000,-130.670007
0,18,48,0.000000,-131.203053
0,18,50,0.000000,-137.931505
0,18,52,0.000000,-131.177253
0,18,54,0.000000,-138.271825
0,18,56,0.000000,-139.067628
0,18,58,0.000000,-136.716876
0,19,0,0.000000,-129.011115
0,19,2,0.000000,-143.504797
0,19,4,0.000000,-128.899652
0,19,6,0.000000,-128.466202
0,19,8,0.000000,-136.502584
0,19,10,0.000000,-129.898215
0,19,12,0.000000,-138.611054
0,19,14,0.000000,-140.801920
0,19,16,0.000000,-134.458825
0,19,18,0.000000,-137.014706
0,19,20,0.000000,-137.754155
0,19,22,0.000000,-136.024332
0,19,24,0.000000,-130.164834
0,19,26,0.000000,-158.645612
0,19,28,0.000000,-131.025441
0,19,30,0.000000,-131.555573
0,19,32,0.000000,-131.568476
0,19,34,0.000000,-137.135507
0,19,36,0.000000,-139.386066
0,19,38,0.000000,-145.954284
0,19,40,0.000000,-146.243583
0,19,42,0.000000,-133.615870
0,19,44,0.000000,-136.588996
0,19,46,0.000000,-137.278668
0,19,48,0.000000,-133.982748
0,19,50,0.000000,-137.245410
0,19,52,0.000000,-152.017309
0,19,54,0.000000,-137.742097
0,19,56,0.000000,-137.531270
0,19,58,0.000000,-130.353375
0,20,0,0.000000,-147.325737
0,20,2,0.000000,-132.138743
0,20,4,0.000000,-133.926093
0,20,6,0.000000,-134.998454
0,20,8,0.000000,-144.296875
0,20,10,0.000000,-150.754888
0,20,12,0.000000,-141.748913
0,20,14,0.000000,-136.175230
0,20,16,0.000000,-141.153554
0,20,18,0.000000,-138.750452
0,20,20,0.000000,-137.653620
0,20,22,0.000000,-131.633402
0,20,24,0.000000,-133.417157
0,20,26,0.000000,-147.907692
0,20,28,0.000000,-133.082025
0,20,30,0.000000,-151.764398
0,20,32,0.000000,-142.835382
0,20,34,0.000000,-130.497339
0,20,36,0.000000,-133.869125
0,20,38,0.000000,-132.219152
0,20,40,0.000000,-139.050466
0,20,42,0.000000,-151.843526
0,20,44,0.000000,-134.136720
0,20,46,0.000000,-132.242012
0,20,48,0.000000,-136.747782
0,20,50,0.000000,-131.868137
0,20,52,0.000000,-142.835346
0,20,54,0.000000,-133.063290
0,20,56,0.000000,-138.513401
0,20,58,0.000000,-134.168596
0,21,0,0.000000,-150.927891
0,21,2,0.000000,-133.240471
0,21,4,0.000000,-141.899707
0,21,6,0.000000,-129.652213
0,21,8,0.000000,-147.369050
0,21,10,0.000000,-139.197021
0,21,12,0.000000,-144.281556
0,21,14,0.000000,-135.713201
0,21,16,0.000000,-139.149822
0,21,18,0.000000,-132.920382
0,21,20,0.000000,-139.472156
0,21,22,0.000000,-130.497814
0,21,24,0.000000,-135.276559
0,21,26,0.000000,-136.665964
0,21,28,0.000000,-132.260007
0,21,30,0.000000,-140.474523
0,21,32,0.000000,-135.027189
0,21,34,0.000000,-140.985501
0,21,36,0.000000,-142.745023
0,21,38,0.000000,-138.283239
0,21,40,0.000000,-150.964923
0,21,42,0.000000,-129.218370
0,21,44,0.000000,-132.856048
0,21,46,0.000000,-132.264589
0,21,48,0.000000,-131.075093
0,21,50,0.000000,-132.223406
0,21,52,0.000000,-142.139418
0,21,54,0.000000,-132.232907
0,21,56,0.000000,-134.766406
0,21,58,0.000000,-141.189132
0,22,0,0.000000,-135.939871
0,22,2,0.000000,-134.604093
0,22,4,0.000000,-142.653428
0,22,6,0.000000,-134.451653
0,22,8,0.000000,-129.860742
0,22,10,0.000000,-144.630386
0,22,12,0.000000,-136.951089
0,22,14,0.000000,-129.516847
0,22,16,0.000000,-144.567857
0,22,18,0.000000,-139.751412
0,22,20,0.000000,-141.948247
0,22,22,0.000000,-132.044582
0,22,24,0.000000,-148.563631
0,22,26,0.000000,-134.805631
0,22,28,0.000000,-132.410674
0,22,30,0.000000,-139.734131
0,22,32,0.000000,-137.122525
0,22,34,0.000000,-135.844970
0,22,36,0.000000,-145.986774
0,22,38,0.000000,-133.618559
0,22,40,0.000000,-134.974589
0,22,42,0.000000,-130.343875
0,22,44,0.000000,-131.812815
0,22,46,0.000000,-148.414253
0,22,48,0.000000,-137.273566
0,22,50,0.000000,-134.302858
0,22,52,0.000000,-136.642806
0,22,54,0.000000,-131.674100
0,22,56,0.000000,-154.890965
0,22,58,0.000000,-131.557241
0,23,0,0.000000,-142.441601
0,23,2,0.000000,-129.970382
0,23,4,0.000000,-135.919493
0,23,6,0.000000,-131.622678
0,23,8,0.000000,-128.452666
0,23,10,0.000000,-141.983041
0,23,12,0.000000,-134.976532
0,23,14,0.000000,-145.689047
0,23,16,0.000000,-131.993700
0,23,18,0.000000,-156.820262
0,23,20,0.000000,-137.248090
0,23,22,0.000000,-136.614928
0,23,24,0.000000,-132.445348
0,23,26,0.000000,-164.578458
0,23,28,0.000000,-141.359945
0,23,30,0.000000,-139.547617
0,23,32,0.000000,-133.013851
0,23,34,0.000000,-137.344943
0,23,36,0.000000,-142.750377
0,23,38,0.000000,-132.033642
0,23,40,0.000000,-137.430461
0,23,42,0.000000,-140.808739
0,23,44,0.000000,-126.508337
0,23,46,0.000000,-132.591340
0,23,48,0.000000,-135.876513
0,23,50,0.000000,-147.634297
0,23,52,0.000000,-131.629390
0,23,54,0.000000,-141.631941
0,23,56,0.000000,-132.850544
0,23,58,0.000000,-137.604793
0,24,0,0.000000,-140.325758
0,24,2,0.000000,-129.512134
0,24,4,0.000000,-137.894312
0,24,6,0.000000,-139.081777
0,24,8,0.000000,-131.922333
0,24,10,0.000000,-133.034078
0,24,12,0.000000,-133.909778
0,24,14,0.000000,-130.914604
0,24,16,0.000000,-132.646752
0,24,18,0.000000,-132.984115
0,24,20,0.000000,-139.716174
0,24,22,0.000000,-136.421570
0,24,24,0.000000,-142.484212
0,24,26,0.000000,-144.122925
0,24,28,0.000000,-134.396406
0,24,30,0.000000,-129.756965
0,24,32,0.000000,-132.478504
0,24,34,0.000000,-132.314450
0,24,36,0.000000,-135.294659
0,24,38,0.000000,-131.679936
0,24,40,0.000000,-129.288884
0,24,42,0.000000,-140.976484
0,24,44,0.000000,-138.456491
0,24,46,0.000000,-130.163794
0,24,48,0.000000,-134.182689
0,24,50,0.000000,-139.197901
0,24,52,0.000000,-143.515541
0,24,54,0.000000,-142.701089
0,24,56,0.000000,-130.346757
0,24,58,0.000000,-139.978685
0,25,0,0.000000,-138.066535
0,25,2,0.000000,-132.313104
0,25,4,0.000000,-144.850090
0,25,6,0.000000,-132.854081
0,25,8,0.000000,-130.410482
0,25,10,0.000000,-128.970544
0,25,12,0.000000,-141.098827
0,25,14,0.000000,-133.657674
0,25,16,0.000000,-132.484859
0,25,18,0.000000,-133.323648
0,25,20,0.000000,-139.665726
0,25,22,0.000000,-130.073204
0,25,24,0.000000,-137.436294
0,25,26,0.000000,-130.846098
0,25,28,0.000000,-137.859811
0,25,30,0.000000,-131.295531
0,25,32,0.000000,-134.427251
0,25,34,0.000000,-134.355121
0,25,36,0.000000,-138.085818
0,25,38,0.000000,-139.610806
0,25,40,0.000000,-143.749092
0,25,42,0.000000,-133.797530
0,25,44,0.000000,-131.180882
0,25,46,0.000000,-132.428206
0,25,48,0.000000,-134.128490
0,25,50,0.000000,-133.312872
0,25,52,0.000000,-148.250715
0,25,54,0.000000,-128.742362
0,25,56,0.000000,-127.266881
0,25,58,0.000000,-133.816569
0,26,0,0.000000,-137.054645
0,26,2,0.000000,-137.874963
0,26,4,0.000000,-132.928363
0,26,6,0.000000,-134.299000
0,26,8,0.000000,-131.909761
0,26,10,0.000000,-140.300914
0,26,12,0.000000,-139.858300
0,26,14,0.000000,-136.595786
0,26,16,0.000000,-125.366571
0,26,18,0.000000,-129.970021
0,26,20,0.000000,-130.928993
0,26,22,0.000000,-134.480772
0,26,24,0.000000,-133.005567
0,26,26,0.000000,-132.501616
0,26,28,0.000000,-141.729425
0,26,30,0.000000,-145.602982
0,26,32,0.000000,-147.548225
0,26,34,0.000000,-151.380892
0,26,36,0.000000,-133.599231
0,26,38,0.000000,-131.311987
0,26,40,0.000000,-134.435792
0,26,42,0.000000,-139.165798
0,26,44,0.000000,-136.667987
0,26,46,0.000000,-132.502796
0,26,48,0.000000,-135.803514
0,26,50,0.000000,-137.857694
0,26,52,0.000000,-140.018236
0,26,54,0.000000,-136.579159
0,26,56,0.000000,-134.832824
0,26,58,0.000000,-136.647300
0,27,0,0.000000,-135.867348
0,27,2,0.000000,-135.474031
0,27,4,0.000000,-154.257458
0,27,6,0.000000,-134.015859
0,27,8,0.000000,-148.160201
0,27,10,0.000000,-140.603251
0,27,12,0.000000,-133.679577
0,27,14,0.000000,-137.398188
0,27,16,0.000000,-134.787959
0,27,18,0.000000,-131.301172
0,27,20,0.000000,-139.850729
0,27,22,0.000000,-141.196844
