hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.614016
0,0,2,0.000000,-125.653925
0,0,4,0.000000,-130.237645
0,0,6,0.000000,-125.265568
0,0,8,0.000000,-125.349686
0,0,10,0.000000,-130.856337
0,0,12,0.000000,-128.738926
0,0,14,0.000000,-132.626025
0,0,16,0.000000,-127.092432
0,0,18,0.000000,-130.851396
0,0,20,0.000000,-133.143903
0,0,22,0.000000,-126.990265
0,0,24,0.000000,-129.635084
0,0,26,0.000000,-127.408343
0,0,28,0.000000,-134.966257
0,0,30,0.000000,-123.113382
0,0,32,0.000000,-128.641230
0,0,34,0.000000,-120.783316
0,0,36,0.000000,-134.989021
0,0,38,0.000000,-126.376639
0,0,40,0.000000,-125.997526
0,0,42,0.000000,-131.371705
0,0,44,0.000000,-135.417252
0,0,46,0.000000,-129.471000
0,0,48,0.000000,-125.236852
0,0,50,0.000000,-132.511280
0,0,52,0.000000,-133.037632
0,0,54,0.000000,-133.071999
0,0,56,0.000000,-128.826106
0,0,58,0.000000,-128.844223
0,1,0,0.000000,-126.415902
0,1,2,0.000000,-123.492078
0,1,4,0.000000,-129.042731
0,1,6,0.000000,-126.270173
0,1,8,0.000000,-129.255522
0,1,10,0.000000,-127.106333
0,1,12,0.000000,-124.851064
0,1,14,0.000000,-125.374464
0,1,16,0.000000,-128.547691
0,1,18,0.000000,-127.491954
0,1,20,0.000000,-130.820281
0,1,22,0.000000,-128.929164
0,1,24,0.000000,-135.531749
0,1,26,0.000000,-130.626874
0,1,28,0.000000,-130.295677
0,1,30,0.000000,-132.624436
0,1,32,0.000000,-123.866398
0,1,34,0.000000,-126.983889
0,1,36,0.000000,-129.789329
0,1,38,0.000000,-125.627085
0,1,40,0.000000,-132.322559
0,1,42,0.000000,-125.760791
0,1,44,0.000000,-126.604207
0,1,46,0.000000,-128.123176
0,1,48,0.000000,-134.511068
0,1,50,0.000000,-123.980879
0,1,52,0.000000,-132.612639
0,1,54,0.000000,-129.568978
0,1,56,0.000000,-132.012087
0,1,58,0.000000,-122.782983
0,2,0,0.000000,-128.911845
0,2,2,0.000000,-126.583540
0,2,4,0.000000,-126.902044
0,2,6,0.000000,-130.533067
0,2,8,0.000000,-125.522508
0,2,10,0.000000,-126.055747
0,2,12,0.000000,-127.077766
0,2,14,0.000000,-134.389749
0,2,16,0.000000,-135.998169
0,2,18,0.000000,-126.353237
0,2,20,0.000000,-125.136379
0,2,22,0.000000,-129.860814
0,2,24,0.000000,-135.644853
0,2,26,0.000000,-134.738097
0,2,28,0.000000,-129.108142
0,2,30,0.000000,-125.831475
0,2,32,0.000000,-130.882892
0,2,34,0.000000,-126.715532
0,2,36,0.000000,-129.998892
0,2,38,0.000000,-129.304760
0,2,40,0.000000,-126.543248
0,2,42,0.000000,-132.184473
0,2,44,0.000000,-121.005946
0,2,46,0.000000,-133.196827
0,2,48,0.000000,-124.423685
0,2,50,0.000000,-125.554488
0,2,52,0.000000,-127.296004
0,2,54,0.000000,-124.699186
0,2,56,0.000000,-124.991849
0,2,58,0.000000,-128.555022
0,3,0,0.000000,-123.676457
0,3,2,0.000000,-127.937715
0,3,4,0.000000,-125.778603
0,3,6,0.000000,-135.350472
0,3,8,0.000000,-135.229714
0,3,10,0.000000,-130.934861
0,3,12,0.000000,-134.779072
0,3,14,0.000000,-130.826498
0,3,16,0.000000,-127.663199
0,3,18,0.000000,-126.348375
0,3,20,0.000000,-133.057994
0,3,22,0.000000,-133.350390
0,3,24,0.000000,-135.000046
0,3,26,0.000000,-132.608834
0,3,28,0.000000,-121.229614
0,3,30,0.000000,-130.030041
0,3,32,0.000000,-125.897681
0,3,34,0.000000,-132.319271
0,3,36,0.000000,-131.181424
0,3,38,0.000000,-128.226818
0,3,40,0.000000,-126.459508
0,3,42,0.000000,-125.296460
0,3,44,0.000000,-137.006435
0,3,46,0.000000,-125.236523
0,3,48,0.000000,-123.005637
0,3,50,0.000000,-126.659091
0,3,52,0.000000,-137.566903
0,3,54,0.000000,-135.526847
0,3,56,0.000000,-131.689289
0,3,58,0.000000,-128.433825
0,4,0,0.000000,-128.078785
0,4,2,0.000000,-130.107175
0,4,4,0.000000,-129.231256
0,4,6,0.000000,-124.388649
0,4,8,0.000000,-129.682158
0,4,10,0.000000,-126.231512
0,4,12,0.000000,-131.746272
0,4,14,0.000000,-134.999438
0,4,16,0.000000,-134.372321
0,4,18,0.000000,-128.749427
0,4,20,0.000000,-135.025497
0,4,22,0.000000,-123.651659
0,4,24,0.000000,-130.630528
0,4,26,0.000000,-135.143974
0,4,28,0.000000,-125.488135
0,4,30,0.000000,-133.707184
0,4,32,0.000000,-132.970826
0,4,34,0.000000,-129.125674
0,4,36,0.000000,-128.039399
0,4,38,0.000000,-130.587129
0,4,40,0.000000,-128.780952
0,4,42,0.000000,-124.235942
0,4,44,0.000000,-126.734211
0,4,46,0.000000,-132.656333
0,4,48,0.000000,-124.885872
0,4,50,0.000000,-128.218256
0,4,52,0.000000,-124.509182
0,4,54,0.000000,-123.548118
0,4,56,0.000000,-126.875227
0,4,58,0.000000,-135.396891
0,5,0,0.000000,-134.841006
0,5,2,0.000000,-125.672434
0,5,4,0.000000,-134.797107
0,5,6,0.000000,-125.518688
0,5,8,0.000000,-135.474571
0,5,10,0.000000,-124.340181
0,5,12,0.000000,-135.617573
0,5,14,0.000000,-133.427284
0,5,16,0.000000,-134.510703
0,5,18,0.000000,-129.473469
0,5,20,0.000000,-124.601155
0,5,22,0.000000,-131.177340
0,5,24,0.000000,-129.459751
0,5,26,0.000000,-128.395996
0,5,28,0.000000,-134.599973
0,5,30,0.000000,-125.006317
0,5,32,0.000000,-123.821899
0,5,34,0.000000,-129.702873
0,5,36,0.000000,-129.140146
0,5,38,0.000000,-126.515214
0,5,40,0.000000,-132.207352
0,5,42,0.000000,-127.693999
0,5,44,0.000000,-128.230800
0,5,46,0.000000,-122.432456
0,5,48,0.000000,-133.177632
0,5,50,0.000000,-133.520545
0,5,52,0.000000,-125.142114
0,5,54,0.000000,-126.598304
0,5,56,0.000000,-123.753109
0,5,58,0.000000,-128.471579
0,6,0,0.000000,-124.471071
0,6,2,0.000000,-129.333471
0,6,4,0.000000,-135.525101
0,6,6,0.000000,-134.305518
0,6,8,0.000000,-132.108405
0,6,10,0.000000,-129.455487
0,6,12,0.000000,-127.000973
0,6,14,0.000000,-134.330760
0,6,16,0.000000,-128.465271
0,6,18,0.000000,-130.006658
0,6,20,0.000000,-132.929551
0,6,22,0.000000,-137.015122
0,6,24,0.000000,-135.125802
0,6,26,0.000000,-126.657940
0,6,28,0.000000,-129.503107
0,6,30,0.000000,-132.629435
0,6,32,0.000000,-132.634819
0,6,34,0.000000,-135.082778
0,6,36,0.000000,-124.436813
0,6,38,0.000000,-130.329095
0,6,40,0.000000,-130.061529
0,6,42,0.000000,-127.378067
0,6,44,0.000000,-135.062525
0,6,46,0.000000,-136.497483
0,6,48,0.000000,-128.319434
0,6,50,0.000000,-126.169917
0,6,52,0.000000,-132.682378
0,6,54,0.000000,-132.218118
0,6,56,0.000000,-127.361264
0,6,58,0.000000,-122.735667
0,7,0,0.000000,-136.874127
0,7,2,0.000000,-132.449519
0,7,4,0.000000,-124.031015
0,7,6,0.000000,-127.869113
0,7,8,0.000000,-125.013477
0,7,10,0.000000,-133.457039
0,7,12,0.000000,-126.978316
0,7,14,0.000000,-127.821828
0,7,16,0.000000,-129.333885
0,7,18,0.000000,-125.530017
0,7,20,0.000000,-128.936511
0,7,22,0.000000,-135.793349
0,7,24,0.000000,-124.272670
0,7,26,0.000000,-127.354447
0,7,28,0.000000,-126.776609
0,7,30,0.000000,-126.659403
0,7,32,0.000000,-126.532174
0,7,34,0.000000,-132.805864
0,7,36,0.000000,-125.347632
0,7,38,0.000000,-129.978223
0,7,40,0.000000,-133.227806
0,7,42,0.000000,-131.388951
0,7,44,0.000000,-128.654772
0,7,46,0.000000,-126.134507
0,7,48,0.000000,-131.430230
0,7,50,0.000000,-128.898604
0,7,52,0.000000,-123.429128
0,7,54,0.000000,-130.662805
0,7,56,0.000000,-125.415321
0,7,58,0.000000,-129.319177
0,8,0,0.000000,-132.319402
0,8,2,0.000000,-128.158512
0,8,4,0.000000,-127.250190
0,8,6,0.000000,-127.769641
0,8,8,0.000000,-127.196186
0,8,10,0.000000,-126.218536
0,8,12,0.000000,-130.109869
0,8,14,0.000000,-130.614473
0,8,16,0.000000,-123.547169
0,8,18,0.000000,-129.503471
0,8,20,0.000000,-133.069507
0,8,22,0.000000,-133.425659
0,8,24,0.000000,-131.237700
0,8,26,0.000000,-123.360985
0,8,28,0.000000,-123.126853
0,8,30,0.000000,-128.743996
0,8,32,0.000000,-132.773690
0,8,34,0.000000,-132.000782
0,8,36,0.000000,-134.393044
0,8,38,0.000000,-132.154387
0,8,40,0.000000,-136.658604
0,8,42,0.000000,-126.279515
0,8,44,0.000000,-132.927642
0,8,46,0.000000,-127.822481
0,8,48,0.000000,-130.445071
0,8,50,0.000000,-129.846386
0,8,52,0.000000,-128.678920
0,8,54,0.000000,-135.740168
0,8,56,0.000000,-126.299083
0,8,58,0.000000,-134.188860
0,9,0,0.000000,-124.550624
0,9,2,0.000000,-126.605697
0,9,4,0.000000,-125.963085
0,9,6,0.000000,-133.127940
0,9,8,0.000000,-134.125581
0,9,10,0.000000,-136.940647
0,9,12,0.000000,-121.095731
0,9,14,0.000000,-129.718527
0,9,16,0.000000,-124.732355
0,9,18,0.000000,-124.855450
0,9,20,0.000000,-122.390656
0,9,22,0.000000,-130.171273
0,9,24,0.000000,-132.246576
0,9,26,0.000000,-127.855890
0,9,28,0.000000,-133.595807
0,9,30,0.000000,-133.278605
0,9,32,0.000000,-136.049998
0,9,34,0.000000,-131.667734
0,9,36,0.000000,-133.382367
0,9,38,0.000000,-133.377497
0,9,40,0.000000,-131.350417
0,9,42,0.000000,-126.148302
0,9,44,0.000000,-135.087500
0,9,46,0.000000,-134.968684
0,9,48,0.000000,-125.366742
0,9,50,0.000000,-132.331702
0,9,52,0.000000,-126.639316
0,9,54,0.000000,-129.530289
0,9,56,0.000000,-136.130288
0,9,58,0.000000,-134.496828
0,10,0,0.000000,-130.871024
0,10,2,0.000000,-122.233504
0,10,4,0.000000,-133.373821
0,10,6,0.000000,-125.518042
0,10,8,0.000000,-123.597278
0,10,10,0.000000,-128.259171
0,10,12,0.000000,-128.826416
0,10,14,0.000000,-133.945925
0,10,16,0.000000,-129.712497
0,10,18,0.000000,-126.583982
0,10,20,0.000000,-126.668191
0,10,22,0.000000,-130.592062
0,10,24,0.000000,-133.121834
0,10,26,0.000000,-124.089315
0,10,28,0.000000,-129.801822
0,10,30,0.000000,-132.789541
0,10,32,0.000000,-128.172931
0,10,34,0.000000,-136.383882
0,10,36,0.000000,-125.056949
0,10,38,0.000000,-125.936182
0,10,40,0.000000,-124.664209
0,10,42,0.000000,-123.412213
0,10,44,0.000000,-126.599359
0,10,46,0.000000,-127.528964
0,10,48,0.000000,-135.239898
0,10,50,0.000000,-134.079008
0,10,52,0.000000,-125.141818
0,10,54,0.000000,-127.977233
0,10,56,0.000000,-137.137072
0,10,58,0.000000,-134.511648
0,11,0,0.000000,-134.232681
0,11,2,0.000000,-130.563924
0,11,4,0.000000,-123.972592
0,11,6,0.000000,-126.754505
0,11,8,0.000000,-128.968746
0,11,10,0.000000,-131.785179
0,11,12,0.000000,-126.659314
0,11,14,0.000000,-126.107202
0,11,16,0.000000,-128.807544
0,11,18,0.000000,-128.325088
0,11,20,0.000000,-130.598583
0,11,22,0.000000,-126.673615
0,11,24,0.000000,-130.449158
0,11,26,0.000000,-137.919060
0,11,28,0.000000,-132.062349
0,11,30,0.000000,-126.193629
0,11,32,0.000000,-131.341555
0,11,34,0.000000,-126.908200
0,11,36,0.000000,-126.227736
0,11,38,0.000000,-125.396641
0,11,40,0.000000,-127.301204
0,11,42,0.000000,-126.605348
0,11,44,0.000000,-133.711731
0,11,46,0.000000,-135.274981
0,11,48,0.000000,-125.443125
0,11,50,0.000000,-124.659144
0,11,52,0.000000,-127.135399
0,11,54,0.000000,-132.482798
0,11,56,0.000000,-130.751055
0,11,58,0.000000,-134.115428
0,12,0,0.000000,-126.014651
0,12,2,0.000000,-122.347362
0,12,4,0.000000,-134.782224
0,12,6,0.000000,-135.465885
0,12,8,0.000000,-125.219117
0,12,10,0.000000,-125.918155
0,12,12,0.000000,-134.253256
0,12,14,0.000000,-125.138615
0,12,16,0.000000,-126.272778
0,12,18,0.000000,-133.047291
0,12,20,0.000000,-123.898007
0,12,22,0.000000,-133.102179
0,12,24,0.000000,-133.026160
0,12,26,0.000000,-128.048179
0,12,28,0.000000,-126.942542
0,12,30,0.000000,-127.462944
0,12,32,0.000000,-123.556504
0,12,34,0.000000,-125.466227
0,12,36,0.000000,-125.785483
0,12,38,0.000000,-133.166836
0,12,40,0.000000,-132.028849
0,12,42,0.000000,-123.550200
0,12,44,0.000000,-123.254028
0,12,46,0.000000,-126.730792
0,12,48,0.000000,-125.142462
0,12,50,0.000000,-129.079651
0,12,52,0.000000,-135.015142
0,12,54,0.000000,-130.393459
0,12,56,0.000000,-132.311757
0,12,58,0.000000,-136.001609
0,13,0,0.000000,-134.657902
0,13,2,0.000000,-133.660891
0,13,4,0.000000,-133.200933
0,13,6,0.000000,-132.378176
0,13,8,0.000000,-124.236905
0,13,10,0.000000,-133.298524
0,13,12,0.000000,-132.446481
0,13,14,0.000000,-129.255148
0,13,16,0.000000,-123.855400
0,13,18,0.000000,-129.589229
0,13,20,0.000000,-127.540058
0,13,22,0.000000,-122.858530
0,13,24,0.000000,-131.451745
0,13,26,0.000000,-126.766006
0,13,28,0.000000,-122.814005
0,13,30,0.000000,-126.017347
0,13,32,0.000000,-130.528052
0,13,34,0.000000,-124.105302
0,13,36,0.000000,-123.841188
0,13,38,0.000000,-129.221766
0,13,40,0.000000,-133.813158
0,13,42,0.000000,-135.166277
0,13,44,0.000000,-133.458121
0,13,46,0.000000,-135.026802
0,13,48,0.000000,-124.355786
0,13,50,0.000000,-129.085421
0,13,52,0.000000,-122.675604
0,13,54,0.000000,-132.847947
0,13,56,0.000000,-132.782459
0,13,58,0.000000,-129.574559
0,14,0,0.000000,-126.910170
0,14,2,0.000000,-122.244669
0,14,4,0.000000,-130.239039
0,14,6,0.000000,-121.020238
0,14,8,0.000000,-126.531239
0,14,10,0.000000,-121.692634
0,14,12,0.000000,-131.145404
0,14,14,0.000000,-124.280993
0,14,16,0.000000,-134.341662
0,14,18,0.000000,-130.664904
0,14,20,0.000000,-126.574083
0,14,22,0.000000,-121.864252
0,14,24,0.000000,-135.961387
0,14,26,0.000000,-123.831540
0,14,28,0.000000,-128.697028
0,14,30,0.000000,-132.427868
0,14,32,0.000000,-133.597158
0,14,34,0.000000,-129.261508
0,14,36,0.000000,-126.740704
0,14,38,0.000000,-131.939917
0,14,40,0.000000,-136.403612
0,14,42,0.000000,-135.669861
0,14,44,0.000000,-129.665796
0,14,46,0.000000,-125.621007
0,14,48,0.000000,-125.116719
0,14,50,0.000000,-128.237035
0,14,52,0.000000,-127.094473
0,14,54,0.000000,-124.968824
0,14,56,0.000000,-134.112429
0,14,58,0.000000,-130.342075
0,15,0,0.000000,-131.131647
0,15,2,0.000000,-126.464801
0,15,4,0.000000,-123.933595
0,15,6,0.000000,-125.303078
0,15,8,0.000000,-129.685452
0,15,10,0.000000,-126.106123
0,15,12,0.000000,-134.881745
0,15,14,0.000000,-124.675866
0,15,16,0.000000,-129.929000
0,15,18,0.000000,-128.485921
0,15,20,0.000000,-123.560841
0,15,22,0.000000,-123.684524
0,15,24,0.000000,-133.357376
0,15,26,0.000000,-133.589137
0,15,28,0.000000,-135.358206
0,15,30,0.000000,-126.949855
0,15,32,0.000000,-123.549295
0,15,34,0.000000,-130.175533
0,15,36,0.000000,-132.928891
0,15,38,0.000000,-130.833468
0,15,40,0.000000,-130.563838
0,15,42,0.000000,-127.861856
0,15,44,0.000000,-130.296445
0,15,46,0.000000,-128.771887
0,15,48,0.000000,-132.381533
0,15,50,0.000000,-126.398344
0,15,52,0.000000,-122.318785
0,15,54,0.000000,-127.473210
0,15,56,0.000000,-131.322538
0,15,58,0.000000,-129.691505
0,16,0,0.000000,-132.107824
0,16,2,0.000000,-132.078124
0,16,4,0.000000,-131.756914
0,16,6,0.000000,-127.712381
0,16,8,0.000000,-130.503058
0,16,10,0.000000,-126.656058
0,16,12,0.000000,-130.662358
0,16,14,0.000000,-128.421084
0,16,16,0.000000,-132.571624
0,16,18,0.000000,-131.146526
0,16,20,0.000000,-135.613908
0,16,22,0.000000,-126.722983
0,16,24,0.000000,-126.688454
0,16,26,0.000000,-132.985555
0,16,28,0.000000,-133.614037
0,16,30,0.000000,-131.586091
0,16,32,0.000000,-128.875298
0,16,34,0.000000,-124.091318
0,16,36,0.000000,-130.795790
0,16,38,0.000000,-126.819726
0,16,40,0.000000,-127.634586
0,16,42,0.000000,-125.765224
0,16,44,0.000000,-125.008698
0,16,46,0.000000,-123.167670
0,16,48,0.000000,-128.061822
0,16,50,0.000000,-125.356729
0,16,52,0.000000,-121.375682
0,16,54,0.000000,-122.790591
0,16,56,0.000000,-126.907158
0,16,58,0.000000,-136.412809
0,17,0,0.000000,-129.543358
0,17,2,0.000000,-134.607869
0,17,4,0.000000,-129.160272
0,17,6,0.000000,-125.003338
0,17,8,0.000000,-133.829003
0,17,10,0.000000,-129.783004
0,17,12,0.000000,-131.268634
0,17,14,0.000000,-128.699721
0,17,16,0.000000,-136.493657
0,17,18,0.000000,-130.044053
0,17,20,0.000000,-125.962483
0,17,22,0.000000,-125.848730
0,17,24,0.000000,-126.200175
0,17,26,0.000000,-133.162279
0,17,28,0.000000,-127.864369
0,17,30,0.000000,-135.537360
0,17,32,0.000000,-132.136877
0,17,34,0.000000,-127.989516
0,17,36,0.000000,-134.969370
0,17,38,0.000000,-124.977168
0,17,40,0.000000,-131.213145
0,17,42,0.000000,-133.283813
0,17,44,0.000000,-128.129990
0,17,46,0.000000,-133.031609
0,17,48,0.000000,-128.920750
0,17,50,0.000000,-130.992234
0,17,52,0.000000,-131.631025
0,17,54,0.000000,-124.303754
0,17,56,0.000000,-126.783114
0,17,58,0.000000,-124.664487
0,18,0,0.000000,-133.771471
0,18,2,0.000000,-132.253090
0,18,4,0.000000,-126.704260
0,18,6,0.000000,-128.475167
0,18,8,0.000000,-121.364258
0,18,10,0.000000,-125.519615
0,18,12,0.000000,-129.525148
0,18,14,0.000000,-135.495251
0,18,16,0.000000,-125.917079
0,18,18,0.000000,-129.173529
0,18,20,0.000000,-131.273774
0,18,22,0.000000,-130.279009
0,18,24,0.000000,-128.525605
0,18,26,0.000000,-128.148113
0,18,28,0.000000,-128.176218
0,18,30,0.000000,-123.648755
0,18,32,0.000000,-129.578585
0,18,34,0.000000,-130.605398
0,18,36,0.000000,-122.695390
0,18,38,0.000000,-128.191989
0,18,40,0.000000,-124.070037
0,18,42,0.000000,-125.515088
0,18,44,0.000000,-135.543974
0,18,46,0.000000,-128.396708
0,18,48,0.000000,-122.234485
0,18,50,0.000000,-129.922630
0,18,52,0.000000,-125.992271
0,18,54,0.000000,-126.122180
0,18,56,0.000000,-129.623643
0,18,58,0.000000,-133.214342
0,19,0,0.000000,-130.426654
0,19,2,0.000000,-129.618808
0,19,4,0.000000,-129.996493
0,19,6,0.000000,-127.337244
0,19,8,0.000000,-123.372965
0,19,10,0.000000,-131.595695
0,19,12,0.000000,-126.307129
0,19,14,0.000000,-123.680337
0,19,16,0.000000,-134.070808
0,19,18,0.000000,-134.623258
0,19,20,0.000000,-124.308781
0,19,22,0.000000,-129.419739
0,19,24,0.000000,-125.458771
0,19,26,0.000000,-125.723691
0,19,28,0.000000,-128.950467
0,19,30,0.000000,-129.825713
0,19,32,0.000000,-124.241228
0,19,34,0.000000,-127.274687
0,19,36,0.000000,-127.072325
0,19,38,0.000000,-128.026603
0,19,40,0.000000,-125.173458
0,19,42,0.000000,-135.434695
0,19,44,0.000000,-126.973640
0,19,46,0.000000,-130.282174
0,19,48,0.000000,-132.644819
0,19,50,0.000000,-126.780693
0,19,52,0.000000,-125.300470
0,19,54,0.000000,-125.464985
0,19,56,0.000000,-129.014906
0,19,58,0.000000,-124.639219
0,20,0,0.000000,-131.002162
0,20,2,0.000000,-131.942075
0,20,4,0.000000,-123.584908
0,20,6,0.000000,-123.679471
0,20,8,0.000000,-131.518834
0,20,10,0.000000,-126.424257
0,20,12,0.000000,-130.254502
0,20,14,0.000000,-123.046532
0,20,16,0.000000,-124.837497
0,20,18,0.000000,-132.907959
0,20,20,0.000000,-122.338332
0,20,22,0.000000,-125.900871
0,20,24,0.000000,-136.277831
0,20,26,0.000000,-126.884404
0,20,28,0.000000,-122.083035
0,20,30,0.000000,-133.335311
0,20,32,0.000000,-128.154444
0,20,34,0.000000,-126.855163
0,20,36,0.000000,-131.254296
0,20,38,0.000000,-123.901318
0,20,40,0.000000,-127.509784
0,20,42,0.000000,-129.106688
0,20,44,0.000000,-130.448108
0,20,46,0.000000,-123.160997
0,20,48,0.000000,-122.420194
0,20,50,0.000000,-133.010472
0,20,52,0.000000,-126.355120
0,20,54,0.000000,-126.073809
0,20,56,0.000000,-126.069145
0,20,58,0.000000,-122.806583
0,21,0,0.000000,-124.758015
0,21,2,0.000000,-130.285547
0,21,4,0.000000,-134.972411
0,21,6,0.000000,-134.514254
0,21,8,0.000000,-131.361570
0,21,10,0.000000,-125.119567
0,21,12,0.000000,-135.824350
0,21,14,0.000000,-132.117261
0,21,16,0.000000,-129.017741
0,21,18,0.000000,-136.357248
0,21,20,0.000000,-124.441100
0,21,22,0.000000,-124.137659
0,21,24,0.000000,-129.843211
0,21,26,0.000000,-132.029911
0,21,28,0.000000,-122.972297
0,21,30,0.000000,-121.835749
0,21,32,0.000000,-127.205214
0,21,34,0.000000,-135.389706
0,21,36,0.000000,-126.897462
0,21,38,0.000000,-128.852291
0,21,40,0.000000,-134.293015
0,21,42,0.000000,-125.185541
0,21,44,0.000000,-121.514367
0,21,46,0.000000,-126.925752
0,21,48,0.000000,-126.369396
0,21,50,0.000000,-129.308286
0,21,52,0.000000,-126.200294
0,21,54,0.000000,-126.861786
0,21,56,0.000000,-128.120451
0,21,58,0.000000,-126.921492
0,22,0,0.000000,-132.630601
0,22,2,0.000000,-123.399093
0,22,4,0.000000,-132.418058
0,22,6,0.000000,-127.226367
0,22,8,0.000000,-130.904005
0,22,10,0.000000,-132.098014
0,22,12,0.000000,-126.371733
0,22,14,0.000000,-132.766811
0,22,16,0.000000,-130.648009
0,22,18,0.000000,-124.818767
0,22,20,0.000000,-129.248599
0,22,22,0.000000,-127.755463
0,22,24,0.000000,-131.043078
0,22,26,0.000000,-126.558014
0,22,28,0.000000,-127.167147
0,22,30,0.000000,-123.954031
0,22,32,0.000000,-123.509114
0,22,34,0.000000,-127.271730
0,22,36,0.000000,-131.108990
0,22,38,0.000000,-127.758821
0,22,40,0.000000,-128.683872
0,22,42,0.000000,-126.313907
0,22,44,0.000000,-126.962941
0,22,46,0.000000,-130.860760
0,22,48,0.000000,-133.806955
0,22,50,0.000000,-135.072202
0,22,52,0.000000,-125.908381
0,22,54,0.000000,-123.419609
0,22,56,0.000000,-125.874890
0,22,58,0.000000,-125.869636
0,23,0,0.000000,-123.255208
0,23,2,0.000000,-133.483329
0,23,4,0.000000,-126.197568
0,23,6,0.000000,-124.820441
0,23,8,0.000000,-126.301522
0,23,10,0.000000,-123.310333
0,23,12,0.000000,-135.057659
0,23,14,0.000000,-128.611221
0,23,16,0.000000,-130.921636
0,23,18,0.000000,-128.499335
0,23,20,0.000000,-135.914816
0,23,22,0.000000,-121.398692
0,23,24,0.000000,-121.541580
0,23,26,0.000000,-123.834060
0,23,28,0.000000,-132.496940
0,23,30,0.000000,-126.952524
0,23,32,0.000000,-131.876291
0,23,34,0.000000,-135.873370
0,23,36,0.000000,-123.313567
0,23,38,0.000000,-136.329723
0,23,40,0.000000,-130.069121
0,23,42,0.000000,-124.286884
0,23,44,0.000000,-131.294111
0,23,46,0.000000,-122.957188
0,23,48,0.000000,-131.483811
0,23,50,0.000000,-136.176825
0,23,52,0.000000,-123.482835
0,23,54,0.000000,-127.337442
0,23,56,0.000000,-126.819436
0,23,58,0.000000,-123.760870
0,24,0,0.000000,-138.076928
0,24,2,0.000000,-122.477878
0,24,4,0.000000,-124.691968
0,24,6,0.000000,-131.692034
0,24,8,0.000000,-131.345163
0,24,10,0.000000,-125.396684
0,24,12,0.000000,-128.361267
0,24,14,0.000000,-130.483054
0,24,16,0.000000,-124.227526
0,24,18,0.000000,-129.100782
0,24,20,0.000000,-126.208231
0,24,22,0.000000,-128.246398
0,24,24,0.000000,-122.986907
0,24,26,0.000000,-121.893549
0,24,28,0.000000,-127.181515
0,24,30,0.000000,-136.908064
0,24,32,0.000000,-127.112254
0,24,34,0.000000,-129.671191
0,24,36,0.000000,-135.995705
0,24,38,0.000000,-126.852757
0,24,40,0.000000,-123.463791
0,24,42,0.000000,-123.777711
0,24,44,0.000000,-130.681933
0,24,46,0.000000,-132.638569
0,24,48,0.000000,-135.285605
0,24,50,0.000000,-129.522965
0,24,52,0.000000,-131.225053
0,24,54,0.000000,-124.535421
0,24,56,0.000000,-132.642365
0,24,58,0.000000,-122.310360
0,25,0,0.000000,-134.655590
0,25,2,0.000000,-125.652817
0,25,4,0.000000,-132.126340
0,25,6,0.000000,-131.709823
0,25,8,0.000000,-130.647463
0,25,10,0.000000,-130.108435
0,25,12,0.000000,-133.330084
0,25,14,0.000000,-125.806832
0,25,16,0.000000,-125.391318
0,25,18,0.000000,-133.396614
0,25,20,0.000000,-127.310466
0,25,22,0.000000,-134.335186
0,25,24,0.000000,-124.190938
0,25,26,0.000000,-130.467457
0,25,28,0.000000,-125.878565
0,25,30,0.000000,-130.973072
0,25,32,0.000000,-132.560309
0,25,34,0.000000,-123.653848
0,25,36,0.000000,-127.421337
0,25,38,0.000000,-131.458102
0,25,40,0.000000,-124.004251
0,25,42,0.000000,-130.896291
0,25,44,0.000000,-132.487914
0,25,46,0.000000,-133.202481
0,25,48,0.000000,-122.651471
0,25,50,0.000000,-125.608142
0,25,52,0.000000,-130.330616
0,25,54,0.000000,-129.218279
0,25,56,0.000000,-126.477147
0,25,58,0.000000,-127.939050
0,26,0,0.000000,-133.101851
0,26,2,0.000000,-128.864872
0,26,4,0.000000,-127.748767
0,26,6,0.000000,-128.655393
0,26,8,0.000000,-126.623868
0,26,10,0.000000,-128.130469
0,26,12,0.000000,-135.416007
0,26,14,0.000000,-129.108727
0,26,16,0.000000,-126.803954
0,26,18,0.000000,-133.224069
0,26,20,0.000000,-129.907594
0,26,22,0.000000,-130.226001
0,26,24,0.000000,-132.709176
0,26,26,0.000000,-127.290331
0,26,28,0.000000,-126.115642
0,26,30,0.000000,-125.629682
0,26,32,0.000000,-136.337869
0,26,34,0.000000,-134.283115
0,26,36,0.000000,-126.618631
0,26,38,0.000000,-131.339408
0,26,40,0.000000,-128.930947
0,26,42,0.000000,-130.725054
0,26,44,0.000000,-130.569226
0,26,46,0.000000,-127.736343
0,26,48,0.000000,-124.594899
0,26,50,0.000000,-133.589485
0,26,52,0.000000,-135.192974
0,26,54,0.000000,-122.776046
0,26,56,0.000000,-133.576330
0,26,58,0.000000,-128.198454
0,27,0,0.000000,-123.572062
0,27,2,0.000000,-126.601456
0,27,4,0.000000,-130.106154
0,27,6,0.000000,-125.927718
0,27,8,0.000000,-135.443431
0,27,10,0.000000,-128.475419
0,27,12,0.000000,-128.353795
0,27,14,0.000000,-127.380073
0,27,16,0.000000,-125.864520
0,27,18,0.000000,-135.124116
0,27,20,0.000000,-127.642606
0,27,22,0.000000,-130.012544
