hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.023251
6,0,2,0.000000,-126.541932
6,0,4,0.000000,-126.734754
6,0,6,0.000000,-127.881943
6,0,8,0.000000,-127.466502
6,0,10,0.000000,-125.866892
6,0,12,0.000000,-125.881042
6,0,14,0.000000,-126.756372
6,0,16,0.000000,-139.899737
6,0,18,0.000000,-128.675530
6,0,20,0.000000,-129.051159
6,0,22,0.000000,-125.290707
6,0,24,0.000000,-128.161994
6,0,26,0.000000,-144.578318
6,0,28,0.000000,-126.265943
6,0,30,0.000000,-130.417317
6,0,32,0.000000,-135.587936
6,0,34,0.000000,-125.150703
6,0,36,0.000000,-130.224487
6,0,38,0.000000,-127.355858
6,0,40,0.000000,-128.516781
6,0,42,0.000000,-129.852915
6,0,44,0.000000,-124.400792
6,0,46,0.000000,-124.381368
6,0,48,0.000000,-128.729268
6,0,50,0.000000,-122.721092
6,0,52,0.000000,-132.404071
6,0,54,0.000000,-129.695890
6,0,56,0.000000,-138.163062
6,0,58,0.000000,-133.417005
6,1,0,0.000000,-124.725265
6,1,2,0.000000,-132.929990
6,1,4,0.000000,-122.197753
6,1,6,0.000000,-135.683631
6,1,8,0.000000,-126.820099
6,1,10,0.000000,-133.922047
6,1,12,0.000000,-133.041962
6,1,14,0.000000,-127.905401
6,1,16,0.000000,-126.840672
6,1,18,0.000000,-131.794778
6,1,20,0.000000,-133.101284
6,1,22,0.000000,-125.169566
6,1,24,0.000000,-121.489379
6,1,26,0.000000,-123.350125
6,1,28,0.000000,-139.039692
6,1,30,0.000000,-124.175263
6,1,32,0.000000,-132.319425
6,1,34,0.000000,-137.111393
6,1,36,0.000000,-134.544993
6,1,38,0.000000,-130.309149
6,1,40,0.000000,-127.369982
6,1,42,0.000000,-133.083870
6,1,44,0.000000,-134.803225
6,1,46,0.000000,-133.583945
6,1,48,0.000000,-126.315213
6,1,50,0.000000,-131.066903
6,1,52,0.000000,-122.960048
6,1,54,0.000000,-130.402211
6,1,56,0.000000,-127.500548
6,1,58,0.000000,-142.367078
6,2,0,0.000000,-148.062184
6,2,2,0.000000,-136.133730
6,2,4,0.000000,-139.980795
6,2,6,0.000000,-122.966116
6,2,8,0.000000,-136.631590
6,2,10,0.000000,-126.765059
6,2,12,0.000000,-122.166028
6,2,14,0.000000,-147.492054
6,2,16,0.000000,-130.789053
6,2,18,0.000000,-124.387954
6,2,20,0.000000,-127.796892
6,2,22,0.000000,-129.740752
6,2,24,0.000000,-129.077339
6,2,26,0.000000,-131.654367
6,2,28,0.000000,-130.522532
6,2,30,0.000000,-147.859247
6,2,32,0.000000,-121.880477
6,2,34,0.000000,-123.844999
6,2,36,0.000000,-136.240846
6,2,38,0.000000,-128.225074
6,2,40,0.000000,-129.617795
6,2,42,0.000000,-123.401639
6,2,44,0.000000,-126.331874
6,2,46,0.000000,-131.158695
6,2,48,0.000000,-133.656601
6,2,50,0.000000,-124.527156
6,2,52,0.000000,-123.403409
6,2,54,0.000000,-139.699833
6,2,56,0.000000,-133.855249
6,2,58,0.000000,-124.121419
6,3,0,0.000000,-138.270288
6,3,2,0.000000,-132.134143
6,3,4,0.000000,-140.083470
6,3,6,0.000000,-126.369805
6,3,8,0.000000,-128.415047
6,3,10,0.000000,-128.859327
6,3,12,0.000000,-134.617063
6,3,14,0.000000,-133.447188
6,3,16,0.000000,-128.970883
6,3,18,0.000000,-128.236925
6,3,20,0.000000,-132.659623
6,3,22,0.000000,-132.381432
6,3,24,0.000000,-128.614496
6,3,26,0.000000,-130.690336
6,3,28,0.000000,-123.667612
6,3,30,0.000000,-123.273939
6,3,32,0.000000,-131.596330
6,3,34,0.000000,-129.652127
6,3,36,0.000000,-129.248867
6,3,38,0.000000,-126.312712
6,3,40,0.000000,-133.292194
6,3,42,0.000000,-136.605649
6,3,44,0.000000,-135.668268
6,3,46,0.000000,-127.001520
6,3,48,0.000000,-132.018290
6,3,50,0.000000,-122.569004
6,3,52,0.000000,-128.417352
6,3,54,0.000000,-128.099817
6,3,56,0.000000,-124.658776
6,3,58,0.000000,-122.662786
6,4,0,0.000000,-124.811396
6,4,2,0.000000,-132.492741
6,4,4,0.000000,-137.859142
6,4,6,0.000000,-136.954936
6,4,8,0.000000,-133.678281
6,4,10,0.000000,-125.388050
6,4,12,0.000000,-129.867286
6,4,14,0.000000,-124.498034
6,4,16,0.000000,-127.584662
6,4,18,0.000000,-127.697613
6,4,20,0.000000,-122.856535
6,4,22,0.000000,-125.449658
6,4,24,0.000000,-131.613293
6,4,26,0.000000,-132.219969
6,4,28,0.000000,-137.587812
6,4,30,0.000000,-126.604766
6,4,32,0.000000,-120.671847
6,4,34,0.000000,-137.622619
6,4,36,0.000000,-137.672444
6,4,38,0.000000,-126.928428
6,4,40,0.000000,-133.762037
6,4,42,0.000000,-135.598966
6,4,44,0.000000,-140.587415
6,4,46,0.000000,-131.325742
6,4,48,0.000000,-136.413592
6,4,50,0.000000,-130.741348
6,4,52,0.000000,-131.774335
6,4,54,0.000000,-133.770402
6,4,56,0.000000,-128.549719
6,4,58,0.000000,-132.876963
6,5,0,0.000000,-130.126402
6,5,2,0.000000,-124.355034
6,5,4,0.000000,-121.623473
6,5,6,0.000000,-131.750062
6,5,8,0.000000,-128.652508
6,5,10,0.000000,-125.954299
6,5,12,0.000000,-125.687102
6,5,14,0.000000,-126.330052
6,5,16,0.000000,-133.800183
6,5,18,0.000000,-130.837957
6,5,20,0.000000,-131.402452
6,5,22,0.000000,-126.559317
6,5,24,0.000000,-127.677957
6,5,26,0.000000,-136.308142
6,5,28,0.000000,-134.920195
6,5,30,0.000000,-130.845695
6,5,32,0.000000,-130.241172
6,5,34,0.000000,-130.488066
6,5,36,0.000000,-135.517452
6,5,38,0.000000,-142.211233
6,5,40,0.000000,-149.152081
6,5,42,0.000000,-125.535413
6,5,44,0.000000,-127.187498
6,5,46,0.000000,-128.973705
6,5,48,0.000000,-125.609616
6,5,50,0.000000,-130.482121
6,5,52,0.000000,-129.023084
6,5,54,0.000000,-122.454624
6,5,56,0.000000,-128.015801
6,5,58,0.000000,-127.266764
6,6,0,0.000000,-126.111755
6,6,2,0.000000,-134.019547
6,6,4,0.000000,-136.839704
6,6,6,0.000000,-139.088171
6,6,8,0.000000,-126.263608
6,6,10,0.000000,-135.245471
6,6,12,0.000000,-133.774599
6,6,14,0.000000,-129.785161
6,6,16,0.000000,-131.643968
6,6,18,0.000000,-139.804204
6,6,20,0.000000,-136.010365
6,6,22,0.000000,-132.383292
6,6,24,0.000000,-122.014421
6,6,26,0.000000,-131.018438
6,6,28,0.000000,-135.273207
6,6,30,0.000000,-131.669955
6,6,32,0.000000,-131.824352
6,6,34,0.000000,-126.620848
6,6,36,0.000000,-127.247289
6,6,38,0.000000,-124.022722
6,6,40,0.000000,-132.519468
6,6,42,0.000000,-126.504418
6,6,44,0.000000,-135.527118
6,6,46,0.000000,-129.992477
6,6,48,0.000000,-131.125733
6,6,50,0.000000,-138.954360
6,6,52,0.000000,-140.363291
6,6,54,0.000000,-135.780354
6,6,56,0.000000,-129.741464
6,6,58,0.000000,-142.735774
6,7,0,0.000000,-126.716132
6,7,2,0.000000,-142.572040
6,7,4,0.000000,-135.550621
6,7,6,0.000000,-154.011022
6,7,8,0.000000,-136.486454
6,7,10,0.000000,-139.772676
6,7,12,0.000000,-126.190700
6,7,14,0.000000,-136.944845
6,7,16,0.000000,-123.998775
6,7,18,0.000000,-129.444165
6,7,20,0.000000,-122.674385
6,7,22,0.000000,-152.671520
6,7,24,0.000000,-123.102747
6,7,26,0.000000,-129.749922
6,7,28,0.000000,-136.889797
6,7,30,0.000000,-134.845996
6,7,32,0.000000,-126.401055
6,7,34,0.000000,-130.027466
6,7,36,0.000000,-128.541433
6,7,38,0.000000,-125.547314
6,7,40,0.000000,-136.788007
6,7,42,0.000000,-125.869216
6,7,44,0.000000,-137.757677
6,7,46,0.000000,-132.781502
6,7,48,0.000000,-137.478842
6,7,50,0.000000,-137.467663
6,7,52,0.000000,-127.433054
6,7,54,0.000000,-147.989751
6,7,56,0.000000,-132.228139
6,7,58,0.000000,-126.570551
6,8,0,0.000000,-126.899241
6,8,2,0.000000,-135.384345
6,8,4,0.000000,-125.764466
6,8,6,0.000000,-128.820095
6,8,8,0.000000,-129.457542
6,8,10,0.000000,-126.682614
6,8,12,0.000000,-127.558600
6,8,14,0.000000,-134.103448
6,8,16,0.000000,-130.215347
6,8,18,0.000000,-136.677112
6,8,20,0.000000,-130.533180
6,8,22,0.000000,-133.667907
6,8,24,0.000000,-128.426562
6,8,26,0.000000,-132.563768
6,8,28,0.000000,-125.612270
6,8,30,0.000000,-126.343710
6,8,32,0.000000,-130.947182
6,8,34,0.000000,-130.477892
6,8,36,0.000000,-134.339941
6,8,38,0.000000,-131.604758
6,8,40,0.000000,-126.873623
6,8,42,0.000000,-130.510022
6,8,44,0.000000,-131.522456
6,8,46,0.000000,-128.743763
6,8,48,0.000000,-133.191785
6,8,50,0.000000,-129.793049
6,8,52,0.000000,-128.344300
6,8,54,0.000000,-123.560529
6,8,56,0.000000,-131.917817
6,8,58,0.000000,-138.279408
6,9,0,0.000000,-125.619678
6,9,2,0.000000,-135.606632
6,9,4,0.000000,-127.905008
6,9,6,0.000000,-132.204081
6,9,8,0.000000,-129.177485
6,9,10,0.000000,-136.153462
6,9,12,0.000000,-129.002308
6,9,14,0.000000,-137.467526
6,9,16,0.000000,-140.150494
6,9,18,0.000000,-129.401269
6,9,20,0.000000,-123.881859
6,9,22,0.000000,-142.206661
6,9,24,0.000000,-124.690002
6,9,26,0.000000,-128.216394
6,9,28,0.000000,-158.108332
6,9,30,0.000000,-129.902776
6,9,32,0.000000,-134.347759
6,9,34,0.000000,-125.772747
6,9,36,0.000000,-134.614829
6,9,38,0.000000,-130.529201
6,9,40,0.000000,-131.056506
6,9,42,0.000000,-122.841772
6,9,44,0.000000,-131.061501
6,9,46,0.000000,-134.016910
6,9,48,0.000000,-128.170354
6,9,50,0.000000,-129.690431
6,9,52,0.000000,-123.514058
6,9,54,0.000000,-132.929528
6,9,56,0.000000,-127.810502
6,9,58,0.000000,-142.553766
6,10,0,0.000000,-128.049667
6,10,2,0.000000,-127.598099
6,10,4,0.000000,-131.956237
6,10,6,0.000000,-129.760466
6,10,8,0.000000,-128.478685
6,10,10,0.000000,-127.289811
6,10,12,0.000000,-127.827242
6,10,14,0.000000,-121.561251
6,10,16,0.000000,-130.641064
6,10,18,0.000000,-129.550936
6,10,20,0.000000,-127.274791
6,10,22,0.000000,-134.375190
6,10,24,0.000000,-125.229884
6,10,26,0.000000,-122.793644
6,10,28,0.000000,-129.720361
6,10,30,0.000000,-129.438718
6,10,32,0.000000,-137.523676
6,10,34,0.000000,-137.876882
6,10,36,0.000000,-127.964600
6,10,38,0.000000,-133.484989
6,10,40,0.000000,-132.109254
6,10,42,0.000000,-131.265856
6,10,44,0.000000,-125.895453
6,10,46,0.000000,-131.289993
6,10,48,0.000000,-129.015350
6,10,50,0.000000,-148.075655
6,10,52,0.000000,-126.547937
6,10,54,0.000000,-129.986403
6,10,56,0.000000,-121.326345
6,10,58,0.000000,-126.978639
6,11,0,0.000000,-132.004511
6,11,2,0.000000,-124.935600
6,11,4,0.000000,-122.741631
6,11,6,0.000000,-136.236716
6,11,8,0.000000,-123.646710
6,11,10,0.000000,-128.504286
6,11,12,0.000000,-141.519833
6,11,14,0.000000,-127.975048
6,11,16,0.000000,-135.866410
6,11,18,0.000000,-141.107009
6,11,20,0.000000,-125.838249
6,11,22,0.000000,-130.997567
6,11,24,0.000000,-129.306317
6,11,26,0.000000,-126.586026
6,11,28,0.000000,-136.691457
6,11,30,0.000000,-123.298594
6,11,32,0.000000,-129.498674
6,11,34,0.000000,-141.864613
6,11,36,0.000000,-131.258072
6,11,38,0.000000,-128.731676
6,11,40,0.000000,-126.589333
6,11,42,0.000000,-133.939875
6,11,44,0.000000,-128.802236
6,11,46,0.000000,-128.651797
6,11,48,0.000000,-132.606054
6,11,50,0.000000,-122.605631
6,11,52,0.000000,-126.693539
6,11,54,0.000000,-129.553162
6,11,56,0.000000,-125.513673
6,11,58,0.000000,-131.160158
6,12,0,0.000000,-124.543398
6,12,2,0.000000,-123.038183
6,12,4,0.000000,-127.097922
6,12,6,0.000000,-119.316525
6,12,8,0.000000,-129.520418
6,12,10,0.000000,-126.495115
6,12,12,0.000000,-129.443928
6,12,14,0.000000,-127.192999
6,12,16,0.000000,-126.952850
6,12,18,0.000000,-127.938766
6,12,20,0.000000,-127.372912
6,12,22,0.000000,-131.174642
6,12,24,0.000000,-123.288156
6,12,26,0.000000,-129.981759
6,12,28,0.000000,-127.065227
6,12,30,0.000000,-134.553413
6,12,32,0.000000,-134.036461
6,12,34,0.000000,-125.912307
6,12,36,0.000000,-121.190194
6,12,38,0.000000,-145.336149
6,12,40,0.000000,-138.936822
6,12,42,0.000000,-126.909817
6,12,44,0.000000,-126.324025
6,12,46,0.000000,-132.493025
6,12,48,0.000000,-127.832049
6,12,50,0.000000,-131.135068
6,12,52,0.000000,-130.857693
6,12,54,0.000000,-127.691294
6,12,56,0.000000,-132.403175
6,12,58,0.000000,-124.917378
6,13,0,0.000000,-134.386343
6,13,2,0.000000,-125.468852
6,13,4,0.000000,-129.747508
6,13,6,0.000000,-136.822874
6,13,8,0.000000,-145.046375
6,13,10,0.000000,-128.266280
6,13,12,0.000000,-128.738864
6,13,14,0.000000,-138.611169
6,13,16,0.000000,-131.649525
6,13,18,0.000000,-127.724518
6,13,20,0.000000,-126.344786
6,13,22,0.000000,-122.125945
6,13,24,0.000000,-132.220021
6,13,26,0.000000,-129.700707
6,13,28,0.000000,-121.201695
6,13,30,0.000000,-124.342222
6,13,32,0.000000,-130.216350
6,13,34,0.000000,-127.968026
6,13,36,0.000000,-123.299359
6,13,38,0.000000,-127.046182
6,13,40,0.000000,-124.093469
6,13,42,0.000000,-132.814295
6,13,44,0.000000,-128.674319
6,13,46,0.000000,-122.709857
6,13,48,0.000000,-131.035382
6,13,50,0.000000,-142.227158
6,13,52,0.000000,-150.452419
6,13,54,0.000000,-136.523937
6,13,56,0.000000,-125.909792
6,13,58,0.000000,-125.975397
6,14,0,0.000000,-129.384508
6,14,2,0.000000,-126.806374
6,14,4,0.000000,-130.916313
6,14,6,0.000000,-135.231462
6,14,8,0.000000,-127.240312
6,14,10,0.000000,-130.574431
6,14,12,0.000000,-129.136784
6,14,14,0.000000,-133.993668
6,14,16,0.000000,-135.081733
6,14,18,0.000000,-128.551561
6,14,20,0.000000,-126.629274
6,14,22,0.000000,-125.822518
6,14,24,0.000000,-129.985791
6,14,26,0.000000,-128.796379
6,14,28,0.000000,-125.127296
6,14,30,0.000000,-126.426540
6,14,32,0.000000,-141.929670
6,14,34,0.000000,-128.059163
6,14,36,0.000000,-127.459979
6,14,38,0.000000,-126.523905
6,14,40,0.000000,-128.679746
6,14,42,0.000000,-133.361329
6,14,44,0.000000,-131.206149
6,14,46,0.000000,-132.580362
6,14,48,0.000000,-131.394539
6,14,50,0.000000,-137.357407
6,14,52,0.000000,-129.656259
6,14,54,0.000000,-128.476504
6,14,56,0.000000,-123.868644
6,14,58,0.000000,-131.824730
6,15,0,0.000000,-133.403883
6,15,2,0.000000,-126.928577
6,15,4,0.000000,-120.157358
6,15,6,0.000000,-134.908372
6,15,8,0.000000,-131.321531
6,15,10,0.000000,-124.956816
6,15,12,0.000000,-123.994524
6,15,14,0.000000,-126.791388
6,15,16,0.000000,-127.570540
6,15,18,0.000000,-128.936078
6,15,20,0.000000,-132.171532
6,15,22,0.000000,-127.287978
6,15,24,0.000000,-121.826264
6,15,26,0.000000,-128.884708
6,15,28,0.000000,-129.674093
6,15,30,0.000000,-128.022244
6,15,32,0.000000,-127.626108
6,15,34,0.000000,-125.972142
6,15,36,0.000000,-131.822183
6,15,38,0.000000,-123.747257
6,15,40,0.000000,-133.151208
6,15,42,0.000000,-129.942433
6,15,44,0.000000,-142.224577
6,15,46,0.000000,-140.042192
6,15,48,0.000000,-141.057276
6,15,50,0.000000,-128.866288
6,15,52,0.000000,-125.461003
6,15,54,0.000000,-151.254671
6,15,56,0.000000,-130.449672
6,15,58,0.000000,-134.989900
6,16,0,0.000000,-133.074865
6,16,2,0.000000,-126.961817
6,16,4,0.000000,-128.549626
6,16,6,0.000000,-133.299225
6,16,8,0.000000,-125.247704
6,16,10,0.000000,-132.464301
6,16,12,0.000000,-129.809695
6,16,14,0.000000,-130.041832
6,16,16,0.000000,-145.421008
6,16,18,0.000000,-128.682740
6,16,20,0.000000,-130.839942
6,16,22,0.000000,-124.073164
6,16,24,0.000000,-125.964177
6,16,26,0.000000,-131.186303
6,16,28,0.000000,-132.472762
6,16,30,0.000000,-140.070462
6,16,32,0.000000,-131.073959
6,16,34,0.000000,-134.096327
6,16,36,0.000000,-148.473660
6,16,38,0.000000,-131.842865
6,16,40,0.000000,-130.159560
6,16,42,0.000000,-136.179648
6,16,44,0.000000,-127.699476
6,16,46,0.000000,-123.052686
6,16,48,0.000000,-135.892761
6,16,50,0.000000,-129.849114
6,16,52,0.000000,-125.995665
6,16,54,0.000000,-128.353222
6,16,56,0.000000,-126.015582
6,16,58,0.000000,-126.885652
6,17,0,0.000000,-127.015022
6,17,2,0.000000,-132.457359
6,17,4,0.000000,-126.375957
6,17,6,0.000000,-149.524640
6,17,8,0.000000,-133.363617
6,17,10,0.000000,-141.676377
6,17,12,0.000000,-132.864708
6,17,14,0.000000,-125.354706
6,17,16,0.000000,-135.485252
6,17,18,0.000000,-133.670956
6,17,20,0.000000,-132.898826
6,17,22,0.000000,-131.880889
6,17,24,0.000000,-126.354652
6,17,26,0.000000,-124.029485
6,17,28,0.000000,-129.844286
6,17,30,0.000000,-124.180241
6,17,32,0.000000,-137.010787
6,17,34,0.000000,-130.845416
6,17,36,0.000000,-127.012975
6,17,38,0.000000,-133.237081
6,17,40,0.000000,-128.989388
6,17,42,0.000000,-128.674284
6,17,44,0.000000,-133.112301
6,17,46,0.000000,-127.346615
6,17,48,0.000000,-125.171870
6,17,50,0.000000,-127.884975
6,17,52,0.000000,-130.401584
6,17,54,0.000000,-132.099272
6,17,56,0.000000,-128.684651
6,17,58,0.000000,-135.558030
6,18,0,0.000000,-126.771584
6,18,2,0.000000,-141.494795
6,18,4,0.000000,-130.868530
6,18,6,0.000000,-128.951562
6,18,8,0.000000,-126.658944
6,18,10,0.000000,-136.119683
6,18,12,0.000000,-131.535637
6,18,14,0.000000,-132.560836
6,18,16,0.000000,-126.142172
6,18,18,0.000000,-136.121977
6,18,20,0.000000,-130.442686
6,18,22,0.000000,-153.044736
6,18,24,0.000000,-123.091474
6,18,26,0.000000,-138.814590
6,18,28,0.000000,-126.078597
6,18,30,0.000000,-126.770642
6,18,32,0.000000,-127.671066
6,18,34,0.000000,-125.485185
6,18,36,0.000000,-126.988212
6,18,38,0.000000,-133.769311
6,18,40,0.000000,-126.788037
6,18,42,0.000000,-124.378052
6,18,44,0.000000,-128.156554
6,18,46,0.000000,-128.319237
6,18,48,0.000000,-154.957792
6,18,50,0.000000,-129.781962
6,18,52,0.000000,-131.880364
6,18,54,0.000000,-131.144064
6,18,56,0.000000,-136.212870
6,18,58,0.000000,-132.967545
6,19,0,0.000000,-124.867186
6,19,2,0.000000,-135.750395
6,19,4,0.000000,-136.427430
6,19,6,0.000000,-129.457901
6,19,8,0.000000,-133.849620
6,19,10,0.000000,-133.213724
6,19,12,0.000000,-139.446691
6,19,14,0.000000,-130.895328
6,19,16,0.000000,-130.748345
6,19,18,0.000000,-137.890629
6,19,20,0.000000,-135.537002
6,19,22,0.000000,-130.486438
6,19,24,0.000000,-133.259733
6,19,26,0.000000,-124.093396
6,19,28,0.000000,-133.672714
6,19,30,0.000000,-124.806168
6,19,32,0.000000,-125.275886
6,19,34,0.000000,-124.562753
6,19,36,0.000000,-132.032610
6,19,38,0.000000,-132.613540
6,19,40,0.000000,-135.690383
6,19,42,0.000000,-130.074972
6,19,44,0.000000,-130.228970
6,19,46,0.000000,-125.733511
6,19,48,0.000000,-128.278675
6,19,50,0.000000,-126.018851
6,19,52,0.000000,-128.598007
6,19,54,0.000000,-131.052692
6,19,56,0.000000,-131.600074
6,19,58,0.000000,-137.905774
6,20,0,0.000000,-127.990275
6,20,2,0.000000,-127.183163
6,20,4,0.000000,-123.002627
6,20,6,0.000000,-122.655542
6,20,8,0.000000,-124.775932
6,20,10,0.000000,-123.861727
6,20,12,0.000000,-129.096919
6,20,14,0.000000,-128.844781
6,20,16,0.000000,-129.850266
6,20,18,0.000000,-121.982855
6,20,20,0.000000,-124.676549
6,20,22,0.000000,-129.580652
6,20,24,0.000000,-134.587216
6,20,26,0.000000,-124.197407
6,20,28,0.000000,-132.871442
6,20,30,0.000000,-131.734617
6,20,32,0.000000,-130.704989
6,20,34,0.000000,-125.841264
6,20,36,0.000000,-126.208906
6,20,38,0.000000,-130.189177
6,20,40,0.000000,-130.361966
6,20,42,0.000000,-130.622091
6,20,44,0.000000,-129.403887
6,20,46,0.000000,-122.077566
6,20,48,0.000000,-123.324078
6,20,50,0.000000,-129.205808
6,20,52,0.000000,-125.388822
6,20,54,0.000000,-133.002105
6,20,56,0.000000,-148.196674
6,20,58,0.000000,-122.663887
6,21,0,0.000000,-128.692124
6,21,2,0.000000,-134.494616
6,21,4,0.000000,-125.623961
6,21,6,0.000000,-133.376800
6,21,8,0.000000,-128.165384
6,21,10,0.000000,-121.512755
6,21,12,0.000000,-130.084768
6,21,14,0.000000,-125.336369
6,21,16,0.000000,-127.223198
6,21,18,0.000000,-126.116626
6,21,20,0.000000,-131.352733
6,21,22,0.000000,-131.408364
6,21,24,0.000000,-126.929411
6,21,26,0.000000,-131.284732
6,21,28,0.000000,-129.890987
6,21,30,0.000000,-129.768780
6,21,32,0.000000,-148.028773
6,21,34,0.000000,-132.593159
6,21,36,0.000000,-133.288434
6,21,38,0.000000,-131.318670
6,21,40,0.000000,-133.786804
6,21,42,0.000000,-138.287815
6,21,44,0.000000,-126.771370
6,21,46,0.000000,-124.464768
6,21,48,0.000000,-135.278444
6,21,50,0.000000,-132.041782
6,21,52,0.000000,-125.396485
6,21,54,0.000000,-133.348403
6,21,56,0.000000,-133.544830
6,21,58,0.000000,-129.336294
6,22,0,0.000000,-125.352456
6,22,2,0.000000,-130.197897
6,22,4,0.000000,-129.786739
6,22,6,0.000000,-126.811394
6,22,8,0.000000,-129.486891
6,22,10,0.000000,-127.336586
6,22,12,0.000000,-134.290549
6,22,14,0.000000,-125.255966
6,22,16,0.000000,-126.642748
6,22,18,0.000000,-128.639287
6,22,20,0.000000,-129.450382
6,22,22,0.000000,-130.010156
6,22,24,0.000000,-138.685773
6,22,26,0.000000,-125.859524
6,22,28,0.000000,-130.075097
6,22,30,0.000000,-130.371566
6,22,32,0.000000,-127.563581
6,22,34,0.000000,-131.732909
6,22,36,0.000000,-135.379118
6,22,38,0.000000,-128.885949
6,22,40,0.000000,-141.359500
6,22,42,0.000000,-126.631907
6,22,44,0.000000,-124.740135
6,22,46,0.000000,-123.847421
6,22,48,0.000000,-134.580869
6,22,50,0.000000,-128.259365
6,22,52,0.000000,-139.970490
6,22,54,0.000000,-136.368270
6,22,56,0.000000,-127.942678
6,22,58,0.000000,-124.121232
6,23,0,0.000000,-133.183135
6,23,2,0.000000,-130.172084
6,23,4,0.000000,-134.387937
6,23,6,0.000000,-127.322936
6,23,8,0.000000,-126.837314
6,23,10,0.000000,-124.271466
6,23,12,0.000000,-133.221534
6,23,14,0.000000,-126.059562
6,23,16,0.000000,-129.386441
6,23,18,0.000000,-130.370018
6,23,20,0.000000,-134.284216
6,23,22,0.000000,-128.589311
6,23,24,0.000000,-131.948706
6,23,26,0.000000,-129.617211
6,23,28,0.000000,-124.387351
6,23,30,0.000000,-132.190206
6,23,32,0.000000,-128.553244
6,23,34,0.000000,-128.213213
6,23,36,0.000000,-132.070680
6,23,38,0.000000,-124.022526
6,23,40,0.000000,-127.247556
6,23,42,0.000000,-127.352206
6,23,44,0.000000,-133.173461
6,23,46,0.000000,-130.615811
6,23,48,0.000000,-129.126620
6,23,50,0.000000,-129.616511
6,23,52,0.000000,-129.114245
6,23,54,0.000000,-132.775685
6,23,56,0.000000,-126.634581
6,23,58,0.000000,-134.461865
6,24,0,0.000000,-127.827214
6,24,2,0.000000,-127.103532
6,24,4,0.000000,-125.934692
6,24,6,0.000000,-134.800832
6,24,8,0.000000,-136.071501
6,24,10,0.000000,-130.535945
6,24,12,0.000000,-138.172138
6,24,14,0.000000,-133.119104
6,24,16,0.000000,-133.098446
6,24,18,0.000000,-125.150780
6,24,20,0.000000,-139.685276
6,24,22,0.000000,-136.359990
6,24,24,0.000000,-124.440202
6,24,26,0.000000,-130.912549
6,24,28,0.000000,-131.756159
6,24,30,0.000000,-135.358773
6,24,32,0.000000,-128.337678
6,24,34,0.000000,-135.193948
6,24,36,0.000000,-131.320254
6,24,38,0.000000,-127.824702
6,24,40,0.000000,-129.259090
6,24,42,0.000000,-128.910815
6,24,44,0.000000,-130.775126
6,24,46,0.000000,-130.470542
6,24,48,0.000000,-133.543919
6,24,50,0.000000,-140.922646
6,24,52,0.000000,-133.685117
6,24,54,0.000000,-130.364675
6,24,56,0.000000,-137.630288
6,24,58,0.000000,-134.525521
6,25,0,0.000000,-129.933090
6,25,2,0.000000,-130.390487
6,25,4,0.000000,-122.884691
6,25,6,0.000000,-131.805421
6,25,8,0.000000,-126.042979
6,25,10,0.000000,-141.311430
6,25,12,0.000000,-128.786449
6,25,14,0.000000,-128.439340
6,25,16,0.000000,-133.129704
6,25,18,0.000000,-129.572942
6,25,20,0.000000,-129.048458
6,25,22,0.000000,-126.635989
6,25,24,0.000000,-132.745816
6,25,26,0.000000,-126.913202
6,25,28,0.000000,-126.760323
6,25,30,0.000000,-124.431610
6,25,32,0.000000,-129.502566
6,25,34,0.000000,-128.222251
6,25,36,0.000000,-129.084959
6,25,38,0.000000,-130.202301
6,25,40,0.000000,-126.168327
6,25,42,0.000000,-136.385682
6,25,44,0.000000,-127.675110
6,25,46,0.000000,-129.979324
6,25,48,0.000000,-130.421455
6,25,50,0.000000,-130.219236
6,25,52,0.000000,-139.881034
6,25,54,0.000000,-125.046259
6,25,56,0.000000,-140.209287
6,25,58,0.000000,-129.578369
6,26,0,0.000000,-131.708538
6,26,2,0.000000,-128.506560
6,26,4,0.000000,-125.693149
6,26,6,0.000000,-127.203002
6,26,8,0.000000,-144.326477
6,26,10,0.000000,-129.070466
6,26,12,0.000000,-126.695120
6,26,14,0.000000,-127.656165
6,26,16,0.000000,-128.103137
6,26,18,0.000000,-133.768390
6,26,20,0.000000,-131.940144
6,26,22,0.000000,-125.806287
6,26,24,0.000000,-137.150442
6,26,26,0.000000,-142.635945
6,26,28,0.000000,-126.439284
6,26,30,0.000000,-129.559477
6,26,32,0.000000,-125.831625
6,26,34,0.000000,-131.431073
6,26,36,0.000000,-129.839581
6,26,38,0.000000,-129.640365
6,26,40,0.000000,-130.070215
6,26,42,0.000000,-126.738119
6,26,44,0.000000,-131.131692
6,26,46,0.000000,-130.143723
6,26,48,0.000000,-124.761862
6,26,50,0.000000,-131.838149
6,26,52,0.000000,-130.948376
6,26,54,0.000000,-124.915846
6,26,56,0.000000,-129.759398
6,26,58,0.000000,-125.414425
6,27,0,0.000000,-131.037349
6,27,2,0.000000,-130.440519
6,27,4,0.000000,-135.881396
6,27,6,0.000000,-126.463241
6,27,8,0.000000,-127.567833
6,27,10,0.000000,-133.522387
6,27,12,0.000000,-128.166447
6,27,14,0.000000,-130.687537
6,27,16,0.000000,-124.338716
6,27,18,0.000000,-124.674284
6,27,20,0.000000,-126.933605
6,27,22,0.000000,-125.544500
