hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-116.458452
1,0,2,0.000000,-119.155098
1,0,4,0.000000,-120.309560
1,0,6,0.000000,-123.111437
1,0,8,0.000000,-119.959434
1,0,10,0.000000,-117.956234
1,0,12,0.000000,-123.726609
1,0,14,0.000000,-127.946587
1,0,16,0.000000,-119.662241
1,0,18,0.000000,-118.416170
1,0,20,0.000000,-131.102522
1,0,22,0.000000,-134.097248
1,0,24,0.000000,-129.203286
1,0,26,0.000000,-116.955123
1,0,28,0.000000,-123.201274
1,0,30,0.000000,-127.946001
1,0,32,0.000000,-122.670620
1,0,34,0.000000,-115.255907
1,0,36,0.000000,-120.655720
1,0,38,0.000000,-120.133068
1,0,40,0.000000,-124.288751
1,0,42,0.000000,-118.991056
1,0,44,0.000000,-127.273418
1,0,46,0.000000,-129.961332
1,0,48,0.000000,-126.854824
1,0,50,0.000000,-118.276710
1,0,52,0.000000,-131.243834
1,0,54,0.000000,-131.585246
1,0,56,0.000000,-128.579338
1,0,58,0.000000,-116.150417
1,1,0,0.000000,-125.750861
1,1,2,0.000000,-119.109725
1,1,4,0.000000,-118.590358
1,1,6,0.000000,-130.135227
1,1,8,0.000000,-123.562681
1,1,10,0.000000,-124.769255
1,1,12,0.000000,-121.572527
1,1,14,0.000000,-125.333676
1,1,16,0.000000,-128.023974
1,1,18,0.000000,-122.753430
1,1,20,0.000000,-124.665496
1,1,22,0.000000,-119.433778
1,1,24,0.000000,-120.279017
1,1,26,0.000000,-113.917417
1,1,28,0.000000,-126.688636
1,1,30,0.000000,-125.347802
1,1,32,0.000000,-124.665644
1,1,34,0.000000,-122.860134
1,1,36,0.000000,-118.282464
1,1,38,0.000000,-131.080956
1,1,40,0.000000,-116.296601
1,1,42,0.000000,-122.931299
1,1,44,0.000000,-135.483058
1,1,46,0.000000,-120.371741
1,1,48,0.000000,-116.757029
1,1,50,0.000000,-122.967709
1,1,52,0.000000,-123.749535
1,1,54,0.000000,-120.024875
1,1,56,0.000000,-128.334594
1,1,58,0.000000,-131.417521
1,2,0,0.000000,-128.023873
1,2,2,0.000000,-125.104162
1,2,4,0.000000,-115.845304
1,2,6,0.000000,-125.490519
1,2,8,0.000000,-120.036939
1,2,10,0.000000,-122.627629
1,2,12,0.000000,-119.917834
1,2,14,0.000000,-118.261979
1,2,16,0.000000,-124.091151
1,2,18,0.000000,-120.266373
1,2,20,0.000000,-124.977129
1,2,22,0.000000,-117.251347
1,2,24,0.000000,-136.129159
1,2,26,0.000000,-125.026250
1,2,28,0.000000,-121.693685
1,2,30,0.000000,-122.340663
1,2,32,0.000000,-122.697081
1,2,34,0.000000,-116.704652
1,2,36,0.000000,-124.277859
1,2,38,0.000000,-135.023012
1,2,40,0.000000,-129.727160
1,2,42,0.000000,-119.374349
1,2,44,0.000000,-123.666382
1,2,46,0.000000,-132.034676
1,2,48,0.000000,-115.634150
1,2,50,0.000000,-116.771421
1,2,52,0.000000,-149.080438
1,2,54,0.000000,-118.557127
1,2,56,0.000000,-119.859091
1,2,58,0.000000,-119.916842
1,3,0,0.000000,-122.432724
1,3,2,0.000000,-123.278703
1,3,4,0.000000,-122.557145
1,3,6,0.000000,-123.606900
1,3,8,0.000000,-134.580871
1,3,10,0.000000,-121.554796
1,3,12,0.000000,-132.645034
1,3,14,0.000000,-122.886116
1,3,16,0.000000,-119.574576
1,3,18,0.000000,-118.992961
1,3,20,0.000000,-116.722354
1,3,22,0.000000,-115.237925
1,3,24,0.000000,-125.759193
1,3,26,0.000000,-120.840174
1,3,28,0.000000,-121.314258
1,3,30,0.000000,-127.654571
1,3,32,0.000000,-120.155467
1,3,34,0.000000,-118.849458
1,3,36,0.000000,-140.581717
1,3,38,0.000000,-121.233083
1,3,40,0.000000,-120.396950
1,3,42,0.000000,-117.989302
1,3,44,0.000000,-116.154164
1,3,46,0.000000,-121.160361
1,3,48,0.000000,-115.491423
1,3,50,0.000000,-118.623827
1,3,52,0.000000,-122.782016
1,3,54,0.000000,-129.800421
1,3,56,0.000000,-123.308830
1,3,58,0.000000,-119.288524
1,4,0,0.000000,-117.336052
1,4,2,0.000000,-120.266479
1,4,4,0.000000,-124.245713
1,4,6,0.000000,-117.025243
1,4,8,0.000000,-125.888606
1,4,10,0.000000,-115.468592
1,4,12,0.000000,-131.888058
1,4,14,0.000000,-131.397727
1,4,16,0.000000,-116.966893
1,4,18,0.000000,-124.770965
1,4,20,0.000000,-128.953876
1,4,22,0.000000,-115.876595
1,4,24,0.000000,-122.011383
1,4,26,0.000000,-130.717042
1,4,28,0.000000,-119.455376
1,4,30,0.000000,-129.315202
1,4,32,0.000000,-125.733537
1,4,34,0.000000,-128.190831
1,4,36,0.000000,-127.852556
1,4,38,0.000000,-123.357631
1,4,40,0.000000,-117.608858
1,4,42,0.000000,-130.819118
1,4,44,0.000000,-126.741744
1,4,46,0.000000,-120.041980
1,4,48,0.000000,-123.673316
1,4,50,0.000000,-124.798059
1,4,52,0.000000,-118.530437
1,4,54,0.000000,-121.532514
1,4,56,0.000000,-121.931005
1,4,58,0.000000,-125.527814
1,5,0,0.000000,-120.039415
1,5,2,0.000000,-122.428154
1,5,4,0.000000,-117.994038
1,5,6,0.000000,-123.127221
1,5,8,0.000000,-140.702932
1,5,10,0.000000,-119.773131
1,5,12,0.000000,-132.049568
1,5,14,0.000000,-118.559092
1,5,16,0.000000,-117.101954
1,5,18,0.000000,-132.901445
1,5,20,0.000000,-120.848048
1,5,22,0.000000,-117.907173
1,5,24,0.000000,-118.687885
1,5,26,0.000000,-123.444208
1,5,28,0.000000,-123.861157
1,5,30,0.000000,-126.034882
1,5,32,0.000000,-122.669295
1,5,34,0.000000,-121.344978
1,5,36,0.000000,-124.402112
1,5,38,0.000000,-123.725112
1,5,40,0.000000,-134.538038
1,5,42,0.000000,-120.571169
1,5,44,0.000000,-128.898176
1,5,46,0.000000,-125.537311
1,5,48,0.000000,-125.394061
1,5,50,0.000000,-119.188353
1,5,52,0.000000,-136.640389
1,5,54,0.000000,-119.650615
1,5,56,0.000000,-121.565521
1,5,58,0.000000,-127.984486
1,6,0,0.000000,-119.069765
1,6,2,0.000000,-120.487180
1,6,4,0.000000,-118.242587
1,6,6,0.000000,-130.089282
1,6,8,0.000000,-118.376694
1,6,10,0.000000,-125.358187
1,6,12,0.000000,-129.592129
1,6,14,0.000000,-127.998618
1,6,16,0.000000,-126.716857
1,6,18,0.000000,-114.275475
1,6,20,0.000000,-126.465533
1,6,22,0.000000,-121.693894
1,6,24,0.000000,-117.129839
1,6,26,0.000000,-118.689691
1,6,28,0.000000,-124.141939
1,6,30,0.000000,-128.470456
1,6,32,0.000000,-127.302031
1,6,34,0.000000,-124.803837
1,6,36,0.000000,-123.276267
1,6,38,0.000000,-121.099527
1,6,40,0.000000,-127.894266
1,6,42,0.000000,-116.190948
1,6,44,0.000000,-119.248578
1,6,46,0.000000,-117.665272
1,6,48,0.000000,-119.392608
1,6,50,0.000000,-118.927161
1,6,52,0.000000,-136.554189
1,6,54,0.000000,-128.941188
1,6,56,0.000000,-123.947533
1,6,58,0.000000,-122.428899
1,7,0,0.000000,-129.046106
1,7,2,0.000000,-118.595510
1,7,4,0.000000,-131.316679
1,7,6,0.000000,-119.757236
1,7,8,0.000000,-118.276654
1,7,10,0.000000,-123.576698
1,7,12,0.000000,-118.002340
1,7,14,0.000000,-126.302282
1,7,16,0.000000,-118.502017
1,7,18,0.000000,-124.002793
1,7,20,0.000000,-127.666600
1,7,22,0.000000,-121.483443
1,7,24,0.000000,-119.335289
1,7,26,0.000000,-115.561127
1,7,28,0.000000,-130.798152
1,7,30,0.000000,-121.952813
1,7,32,0.000000,-123.459430
1,7,34,0.000000,-120.831673
1,7,36,0.000000,-135.583296
1,7,38,0.000000,-121.046593
1,7,40,0.000000,-136.629291
1,7,42,0.000000,-122.571905
1,7,44,0.000000,-115.855348
1,7,46,0.000000,-129.319713
1,7,48,0.000000,-121.061893
1,7,50,0.000000,-118.635322
1,7,52,0.000000,-120.825966
1,7,54,0.000000,-122.800248
1,7,56,0.000000,-118.503179
1,7,58,0.000000,-123.102550
1,8,0,0.000000,-130.076321
1,8,2,0.000000,-140.691086
1,8,4,0.000000,-121.598415
1,8,6,0.000000,-119.468788
1,8,8,0.000000,-137.605869
1,8,10,0.000000,-123.392063
1,8,12,0.000000,-118.639587
1,8,14,0.000000,-125.451429
1,8,16,0.000000,-125.405910
1,8,18,0.000000,-120.471073
1,8,20,0.000000,-121.500703
1,8,22,0.000000,-120.951215
1,8,24,0.000000,-119.155599
1,8,26,0.000000,-119.801189
1,8,28,0.000000,-126.733474
1,8,30,0.000000,-120.618039
1,8,32,0.000000,-119.567195
1,8,34,0.000000,-120.579123
1,8,36,0.000000,-117.185093
1,8,38,0.000000,-120.790457
1,8,40,0.000000,-125.473240
1,8,42,0.000000,-127.785480
1,8,44,0.000000,-128.821308
1,8,46,0.000000,-124.797916
1,8,48,0.000000,-120.309593
1,8,50,0.000000,-119.946493
1,8,52,0.000000,-120.871808
1,8,54,0.000000,-131.869678
1,8,56,0.000000,-117.158305
1,8,58,0.000000,-125.653201
1,9,0,0.000000,-119.468493
1,9,2,0.000000,-120.528764
1,9,4,0.000000,-114.331832
1,9,6,0.000000,-117.144494
1,9,8,0.000000,-115.965044
1,9,10,0.000000,-132.404354
1,9,12,0.000000,-119.503204
1,9,14,0.000000,-119.643434
1,9,16,0.000000,-114.037744
1,9,18,0.000000,-119.281062
1,9,20,0.000000,-124.452396
1,9,22,0.000000,-121.476671
1,9,24,0.000000,-116.207362
1,9,26,0.000000,-122.335872
1,9,28,0.000000,-121.086563
1,9,30,0.000000,-117.058747
1,9,32,0.000000,-117.230976
1,9,34,0.000000,-122.682588
1,9,36,0.000000,-121.861121
1,9,38,0.000000,-127.763301
1,9,40,0.000000,-118.334853
1,9,42,0.000000,-125.276798
1,9,44,0.000000,-116.005746
1,9,46,0.000000,-118.755942
1,9,48,0.000000,-119.945801
1,9,50,0.000000,-115.501558
1,9,52,0.000000,-118.694455
1,9,54,0.000000,-116.646041
1,9,56,0.000000,-129.766929
1,9,58,0.000000,-123.680227
1,10,0,0.000000,-121.549266
1,10,2,0.000000,-118.672208
1,10,4,0.000000,-130.305636
1,10,6,0.000000,-123.891953
1,10,8,0.000000,-116.726071
1,10,10,0.000000,-124.105505
1,10,12,0.000000,-117.484031
1,10,14,0.000000,-115.451287
1,10,16,0.000000,-119.649738
1,10,18,0.000000,-117.474342
1,10,20,0.000000,-124.302735
1,10,22,0.000000,-116.227839
1,10,24,0.000000,-120.111724
1,10,26,0.000000,-117.381872
1,10,28,0.000000,-142.451061
1,10,30,0.000000,-124.595348
1,10,32,0.000000,-126.959774
1,10,34,0.000000,-123.618134
1,10,36,0.000000,-120.793497
1,10,38,0.000000,-122.185493
1,10,40,0.000000,-122.983504
1,10,42,0.000000,-119.215853
1,10,44,0.000000,-128.974713
1,10,46,0.000000,-132.964750
1,10,48,0.000000,-120.953724
1,10,50,0.000000,-121.649874
1,10,52,0.000000,-125.677932
1,10,54,0.000000,-115.574838
1,10,56,0.000000,-125.310339
1,10,58,0.000000,-122.515038
1,11,0,0.000000,-129.428546
1,11,2,0.000000,-116.802883
1,11,4,0.000000,-126.557757
1,11,6,0.000000,-118.025806
1,11,8,0.000000,-117.277806
1,11,10,0.000000,-120.644695
1,11,12,0.000000,-116.728248
1,11,14,0.000000,-126.820932
1,11,16,0.000000,-120.753899
1,11,18,0.000000,-120.810979
1,11,20,0.000000,-121.376802
1,11,22,0.000000,-125.258036
1,11,24,0.000000,-120.850950
1,11,26,0.000000,-133.160490
1,11,28,0.000000,-120.132134
1,11,30,0.000000,-124.623236
1,11,32,0.000000,-119.969488
1,11,34,0.000000,-119.862634
1,11,36,0.000000,-123.680955
1,11,38,0.000000,-123.454795
1,11,40,0.000000,-117.360136
1,11,42,0.000000,-119.703322
1,11,44,0.000000,-130.049907
1,11,46,0.000000,-126.210569
1,11,48,0.000000,-122.166506
1,11,50,0.000000,-116.966196
1,11,52,0.000000,-115.429347
1,11,54,0.000000,-118.377005
1,11,56,0.000000,-120.870092
1,11,58,0.000000,-121.799453
1,12,0,0.000000,-117.870580
1,12,2,0.000000,-128.999281
1,12,4,0.000000,-117.522277
1,12,6,0.000000,-123.746067
1,12,8,0.000000,-114.072872
1,12,10,0.000000,-126.977361
1,12,12,0.000000,-121.362404
1,12,14,0.000000,-121.008214
1,12,16,0.000000,-120.366216
1,12,18,0.000000,-120.752146
1,12,20,0.000000,-121.948340
1,12,22,0.000000,-123.248368
1,12,24,0.000000,-123.462205
1,12,26,0.000000,-117.293811
1,12,28,0.000000,-124.185991
1,12,30,0.000000,-119.472665
1,12,32,0.000000,-120.063633
1,12,34,0.000000,-115.922565
1,12,36,0.000000,-114.518218
1,12,38,0.000000,-119.533993
1,12,40,0.000000,-121.603337
1,12,42,0.000000,-121.165922
1,12,44,0.000000,-118.842267
1,12,46,0.000000,-135.182327
1,12,48,0.000000,-121.311203
1,12,50,0.000000,-128.511991
1,12,52,0.000000,-130.762931
1,12,54,0.000000,-128.287151
1,12,56,0.000000,-119.212289
1,12,58,0.000000,-120.336377
1,13,0,0.000000,-114.416438
1,13,2,0.000000,-122.461278
1,13,4,0.000000,-127.744366
1,13,6,0.000000,-114.200536
1,13,8,0.000000,-115.562717
1,13,10,0.000000,-127.770317
1,13,12,0.000000,-122.373439
1,13,14,0.000000,-118.450904
1,13,16,0.000000,-130.771317
1,13,18,0.000000,-133.992814
1,13,20,0.000000,-119.605781
1,13,22,0.000000,-125.167548
1,13,24,0.000000,-116.901647
1,13,26,0.000000,-121.475409
1,13,28,0.000000,-124.452653
1,13,30,0.000000,-116.426912
1,13,32,0.000000,-128.534693
1,13,34,0.000000,-119.624531
1,13,36,0.000000,-114.665608
1,13,38,0.000000,-122.599970
1,13,40,0.000000,-115.876053
1,13,42,0.000000,-123.731180
1,13,44,0.000000,-115.342600
1,13,46,0.000000,-131.422676
1,13,48,0.000000,-129.244222
1,13,50,0.000000,-127.355236
1,13,52,0.000000,-122.010787
1,13,54,0.000000,-121.162649
1,13,56,0.000000,-128.621161
1,13,58,0.000000,-119.297884
1,14,0,0.000000,-136.563611
1,14,2,0.000000,-118.444793
1,14,4,0.000000,-131.232773
1,14,6,0.000000,-123.327856
1,14,8,0.000000,-122.550762
1,14,10,0.000000,-126.569554
1,14,12,0.000000,-125.908932
1,14,14,0.000000,-122.497443
1,14,16,0.000000,-124.818862
1,14,18,0.000000,-118.359203
1,14,20,0.000000,-122.575548
1,14,22,0.000000,-124.184411
1,14,24,0.000000,-116.314981
1,14,26,0.000000,-130.062173
1,14,28,0.000000,-116.058482
1,14,30,0.000000,-121.617978
1,14,32,0.000000,-119.442236
1,14,34,0.000000,-121.159324
1,14,36,0.000000,-120.346064
1,14,38,0.000000,-123.480433
1,14,40,0.000000,-130.856217
1,14,42,0.000000,-125.340460
1,14,44,0.000000,-124.619764
1,14,46,0.000000,-121.205042
1,14,48,0.000000,-113.497795
1,14,50,0.000000,-127.529483
1,14,52,0.000000,-135.312671
1,14,54,0.000000,-121.693466
1,14,56,0.000000,-127.715075
1,14,58,0.000000,-124.691994
1,15,0,0.000000,-120.485279
1,15,2,0.000000,-123.885161
1,15,4,0.000000,-136.544855
1,15,6,0.000000,-121.225017
1,15,8,0.000000,-129.301185
1,15,10,0.000000,-117.947547
1,15,12,0.000000,-127.369502
1,15,14,0.000000,-120.950202
1,15,16,0.000000,-119.377573
1,15,18,0.000000,-122.997041
1,15,20,0.000000,-124.330318
1,15,22,0.000000,-122.535476
1,15,24,0.000000,-117.608530
1,15,26,0.000000,-117.027350
1,15,28,0.000000,-126.917325
1,15,30,0.000000,-122.580012
1,15,32,0.000000,-120.843430
1,15,34,0.000000,-116.862383
1,15,36,0.000000,-140.166915
1,15,38,0.000000,-122.405602
1,15,40,0.000000,-119.284578
1,15,42,0.000000,-119.903602
1,15,44,0.000000,-128.832646
1,15,46,0.000000,-119.676636
1,15,48,0.000000,-118.579482
1,15,50,0.000000,-119.828418
1,15,52,0.000000,-123.101451
1,15,54,0.000000,-117.167699
1,15,56,0.000000,-127.177084
1,15,58,0.000000,-129.830700
1,16,0,0.000000,-145.565935
1,16,2,0.000000,-123.115584
1,16,4,0.000000,-141.221004
1,16,6,0.000000,-126.008044
1,16,8,0.000000,-125.665405
1,16,10,0.000000,-121.348804
1,16,12,0.000000,-114.093122
1,16,14,0.000000,-123.151944
1,16,16,0.000000,-123.189495
1,16,18,0.000000,-135.294095
1,16,20,0.000000,-120.854606
1,16,22,0.000000,-117.942099
1,16,24,0.000000,-116.077528
1,16,26,0.000000,-118.787115
1,16,28,0.000000,-120.043263
1,16,30,0.000000,-120.447593
1,16,32,0.000000,-116.985937
1,16,34,0.000000,-117.047658
1,16,36,0.000000,-120.502259
1,16,38,0.000000,-125.495035
1,16,40,0.000000,-120.773988
1,16,42,0.000000,-141.268276
1,16,44,0.000000,-121.249560
1,16,46,0.000000,-120.463084
1,16,48,0.000000,-122.901770
1,16,50,0.000000,-119.033174
1,16,52,0.000000,-126.384850
1,16,54,0.000000,-125.711091
1,16,56,0.000000,-123.976784
1,16,58,0.000000,-118.682458
1,17,0,0.000000,-119.340007
1,17,2,0.000000,-120.943699
1,17,4,0.000000,-122.102794
1,17,6,0.000000,-126.163992
1,17,8,0.000000,-121.675352
1,17,10,0.000000,-121.279260
1,17,12,0.000000,-119.743995
1,17,14,0.000000,-122.076566
1,17,16,0.000000,-119.167575
1,17,18,0.000000,-124.970785
1,17,20,0.000000,-117.217414
1,17,22,0.000000,-122.827816
1,17,24,0.000000,-132.512632
1,17,26,0.000000,-123.160443
1,17,28,0.000000,-119.379713
1,17,30,0.000000,-116.986103
1,17,32,0.000000,-127.901641
1,17,34,0.000000,-129.223532
1,17,36,0.000000,-114.041437
1,17,38,0.000000,-122.279455
1,17,40,0.000000,-126.563012
1,17,42,0.000000,-118.026314
1,17,44,0.000000,-120.103589
1,17,46,0.000000,-119.018118
1,17,48,0.000000,-125.201059
1,17,50,0.000000,-117.615778
1,17,52,0.000000,-130.314999
1,17,54,0.000000,-121.358545
1,17,56,0.000000,-128.341444
1,17,58,0.000000,-123.745289
1,18,0,0.000000,-128.380968
1,18,2,0.000000,-127.601314
1,18,4,0.000000,-135.113086
1,18,6,0.000000,-117.579575
1,18,8,0.000000,-121.033310
1,18,10,0.000000,-124.746445
1,18,12,0.000000,-115.649694
1,18,14,0.000000,-117.229174
1,18,16,0.000000,-138.529516
1,18,18,0.000000,-127.237659
1,18,20,0.000000,-129.006270
1,18,22,0.000000,-124.742141
1,18,24,0.000000,-123.694145
1,18,26,0.000000,-117.131841
1,18,28,0.000000,-127.003431
1,18,30,0.000000,-126.842647
1,18,32,0.000000,-118.082385
1,18,34,0.000000,-123.433997
1,18,36,0.000000,-129.124261
1,18,38,0.000000,-117.398380
1,18,40,0.000000,-118.809024
1,18,42,0.000000,-118.787781
1,18,44,0.000000,-121.067136
1,18,46,0.000000,-117.845761
1,18,48,0.000000,-127.455704
1,18,50,0.000000,-125.397490
1,18,52,0.000000,-125.898030
1,18,54,0.000000,-120.448518
1,18,56,0.000000,-119.070912
1,18,58,0.000000,-118.127864
1,19,0,0.000000,-121.102043
1,19,2,0.000000,-129.548488
1,19,4,0.000000,-117.827875
1,19,6,0.000000,-126.390972
1,19,8,0.000000,-129.412654
1,19,10,0.000000,-126.658841
1,19,12,0.000000,-136.587489
1,19,14,0.000000,-124.281315
1,19,16,0.000000,-126.968352
1,19,18,0.000000,-129.393451
1,19,20,0.000000,-122.511498
1,19,22,0.000000,-123.067915
1,19,24,0.000000,-117.548299
1,19,26,0.000000,-117.653339
1,19,28,0.000000,-126.630524
1,19,30,0.000000,-114.876889
1,19,32,0.000000,-120.793764
1,19,34,0.000000,-129.214092
1,19,36,0.000000,-118.839154
1,19,38,0.000000,-125.465472
1,19,40,0.000000,-114.414312
1,19,42,0.000000,-119.268473
1,19,44,0.000000,-118.864923
1,19,46,0.000000,-128.147982
1,19,48,0.000000,-133.673764
1,19,50,0.000000,-119.890312
1,19,52,0.000000,-120.787036
1,19,54,0.000000,-120.993229
1,19,56,0.000000,-120.838533
1,19,58,0.000000,-132.514933
1,20,0,0.000000,-128.788011
1,20,2,0.000000,-125.028375
1,20,4,0.000000,-122.277949
1,20,6,0.000000,-120.775675
1,20,8,0.000000,-118.313554
1,20,10,0.000000,-122.388476
1,20,12,0.000000,-120.224471
1,20,14,0.000000,-116.442214
1,20,16,0.000000,-128.295444
1,20,18,0.000000,-136.489513
1,20,20,0.000000,-119.382413
1,20,22,0.000000,-118.827171
1,20,24,0.000000,-118.616814
1,20,26,0.000000,-121.750970
1,20,28,0.000000,-122.248357
1,20,30,0.000000,-121.047091
1,20,32,0.000000,-135.000410
1,20,34,0.000000,-118.738578
1,20,36,0.000000,-132.034739
1,20,38,0.000000,-123.073764
1,20,40,0.000000,-122.680139
1,20,42,0.000000,-120.834803
1,20,44,0.000000,-116.679709
1,20,46,0.000000,-125.499889
1,20,48,0.000000,-122.701427
1,20,50,0.000000,-124.053055
1,20,52,0.000000,-121.656931
1,20,54,0.000000,-126.727013
1,20,56,0.000000,-120.476618
1,20,58,0.000000,-125.647075
1,21,0,0.000000,-119.357862
1,21,2,0.000000,-116.280973
1,21,4,0.000000,-119.096121
1,21,6,0.000000,-117.831276
1,21,8,0.000000,-121.779583
1,21,10,0.000000,-125.486252
1,21,12,0.000000,-121.395863
1,21,14,0.000000,-124.555762
1,21,16,0.000000,-132.746729
1,21,18,0.000000,-116.922432
1,21,20,0.000000,-114.316440
1,21,22,0.000000,-118.349354
1,21,24,0.000000,-112.726512
1,21,26,0.000000,-124.631105
1,21,28,0.000000,-124.887003
1,21,30,0.000000,-125.377866
1,21,32,0.000000,-119.933153
1,21,34,0.000000,-124.522360
1,21,36,0.000000,-121.940446
1,21,38,0.000000,-124.995897
1,21,40,0.000000,-119.421072
1,21,42,0.000000,-122.495062
1,21,44,0.000000,-125.661315
1,21,46,0.000000,-123.747330
1,21,48,0.000000,-133.625495
1,21,50,0.000000,-121.980405
1,21,52,0.000000,-123.958757
1,21,54,0.000000,-132.027914
1,21,56,0.000000,-119.282005
1,21,58,0.000000,-124.258287
1,22,0,0.000000,-124.249580
1,22,2,0.000000,-116.816232
1,22,4,0.000000,-132.902147
1,22,6,0.000000,-124.542578
1,22,8,0.000000,-131.124019
1,22,10,0.000000,-130.234047
1,22,12,0.000000,-126.124308
1,22,14,0.000000,-123.529408
1,22,16,0.000000,-118.173705
1,22,18,0.000000,-118.863725
1,22,20,0.000000,-122.174333
1,22,22,0.000000,-125.225744
1,22,24,0.000000,-113.873745
1,22,26,0.000000,-125.499249
1,22,28,0.000000,-124.389178
1,22,30,0.000000,-115.997282
1,22,32,0.000000,-120.546360
1,22,34,0.000000,-119.537827
1,22,36,0.000000,-123.753583
1,22,38,0.000000,-121.680653
1,22,40,0.000000,-126.069434
1,22,42,0.000000,-120.370294
1,22,44,0.000000,-127.662611
1,22,46,0.000000,-121.251017
1,22,48,0.000000,-131.933442
1,22,50,0.000000,-129.164169
1,22,52,0.000000,-115.077084
1,22,54,0.000000,-127.254768
1,22,56,0.000000,-116.544913
1,22,58,0.000000,-115.447846
1,23,0,0.000000,-117.394811
1,23,2,0.000000,-126.830295
1,23,4,0.000000,-118.317703
1,23,6,0.000000,-132.284269
1,23,8,0.000000,-124.518322
1,23,10,0.000000,-121.285244
1,23,12,0.000000,-125.728141
1,23,14,0.000000,-129.673196
1,23,16,0.000000,-124.279228
1,23,18,0.000000,-126.338042
1,23,20,0.000000,-114.233481
1,23,22,0.000000,-120.366373
1,23,24,0.000000,-121.537942
1,23,26,0.000000,-119.717083
1,23,28,0.000000,-127.899679
1,23,30,0.000000,-120.371335
1,23,32,0.000000,-125.217761
1,23,34,0.000000,-119.480433
1,23,36,0.000000,-121.804256
1,23,38,0.000000,-120.825324
1,23,40,0.000000,-128.352604
1,23,42,0.000000,-122.209719
1,23,44,0.000000,-119.523992
1,23,46,0.000000,-122.438866
1,23,48,0.000000,-131.304793
1,23,50,0.000000,-130.701502
1,23,52,0.000000,-117.940798
1,23,54,0.000000,-127.178605
1,23,56,0.000000,-124.477194
1,23,58,0.000000,-114.439188
1,24,0,0.000000,-134.804517
1,24,2,0.000000,-146.049407
1,24,4,0.000000,-126.856838
1,24,6,0.000000,-120.465886
1,24,8,0.000000,-122.061047
1,24,10,0.000000,-135.700153
1,24,12,0.000000,-120.242160
1,24,14,0.000000,-120.017163
1,24,16,0.000000,-119.716409
1,24,18,0.000000,-117.879695
1,24,20,0.000000,-121.445667
1,24,22,0.000000,-120.632459
1,24,24,0.000000,-123.438930
1,24,26,0.000000,-120.934398
1,24,28,0.000000,-122.475763
1,24,30,0.000000,-126.434657
1,24,32,0.000000,-119.483487
1,24,34,0.000000,-131.802429
1,24,36,0.000000,-118.637369
1,24,38,0.000000,-118.007838
1,24,40,0.000000,-119.724768
1,24,42,0.000000,-123.928431
1,24,44,0.000000,-127.957768
1,24,46,0.000000,-120.010292
1,24,48,0.000000,-133.865767
1,24,50,0.000000,-131.625875
1,24,52,0.000000,-121.509901
1,24,54,0.000000,-132.371946
1,24,56,0.000000,-123.936802
1,24,58,0.000000,-119.672922
1,25,0,0.000000,-116.463522
1,25,2,0.000000,-119.638045
1,25,4,0.000000,-120.348607
1,25,6,0.000000,-135.133738
1,25,8,0.000000,-130.642598
1,25,10,0.000000,-118.282516
1,25,12,0.000000,-119.697219
1,25,14,0.000000,-121.636037
1,25,16,0.000000,-118.902081
1,25,18,0.000000,-123.444589
1,25,20,0.000000,-132.088432
1,25,22,0.000000,-130.893905
1,25,24,0.000000,-122.198204
1,25,26,0.000000,-121.662408
1,25,28,0.000000,-122.850348
1,25,30,0.000000,-120.426691
1,25,32,0.000000,-118.314649
1,25,34,0.000000,-115.158267
1,25,36,0.000000,-126.313707
1,25,38,0.000000,-123.159250
1,25,40,0.000000,-124.043724
1,25,42,0.000000,-127.176900
1,25,44,0.000000,-123.064958
1,25,46,0.000000,-121.197449
1,25,48,0.000000,-116.665614
1,25,50,0.000000,-121.459988
1,25,52,0.000000,-118.867427
1,25,54,0.000000,-120.629383
1,25,56,0.000000,-116.660186
1,25,58,0.000000,-117.414769
1,26,0,0.000000,-125.061122
1,26,2,0.000000,-124.941094
1,26,4,0.000000,-129.035303
1,26,6,0.000000,-127.486001
1,26,8,0.000000,-117.876771
1,26,10,0.000000,-122.580256
1,26,12,0.000000,-121.032350
1,26,14,0.000000,-129.314340
1,26,16,0.000000,-120.847640
1,26,18,0.000000,-119.815799
1,26,20,0.000000,-117.153109
1,26,22,0.000000,-119.892517
1,26,24,0.000000,-114.220041
1,26,26,0.000000,-126.218835
1,26,28,0.000000,-119.475438
1,26,30,0.000000,-124.786259
1,26,32,0.000000,-114.807541
1,26,34,0.000000,-126.197139
1,26,36,0.000000,-121.202672
1,26,38,0.000000,-124.049289
1,26,40,0.000000,-124.358093
1,26,42,0.000000,-118.853336
1,26,44,0.000000,-123.853683
1,26,46,0.000000,-124.191929
1,26,48,0.000000,-118.505582
1,26,50,0.000000,-112.857223
1,26,52,0.000000,-113.566931
1,26,54,0.000000,-123.918588
1,26,56,0.000000,-123.924667
1,26,58,0.000000,-128.061988
1,27,0,0.000000,-120.710045
1,27,2,0.000000,-129.024321
1,27,4,0.000000,-122.309809
1,27,6,0.000000,-117.791243
1,27,8,0.000000,-116.625376
1,27,10,0.000000,-125.767547
1,27,12,0.000000,-123.793580
1,27,14,0.000000,-122.481217
1,27,16,0.000000,-122.650969
1,27,18,0.000000,-133.309540
1,27,20,0.000000,-126.092544
1,27,22,0.000000,-116.413180
