hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-119.270306
9,0,2,0.000000,-121.111020
9,0,4,0.000000,-119.954781
9,0,6,0.000000,-120.455829
9,0,8,0.000000,-119.822211
9,0,10,0.000000,-120.841167
9,0,12,0.000000,-116.358074
9,0,14,0.000000,-120.651872
9,0,16,0.000000,-119.900053
9,0,18,0.000000,-121.890853
9,0,20,0.000000,-124.232983
9,0,22,0.000000,-118.267216
9,0,24,0.000000,-115.021987
9,0,26,0.000000,-120.586067
9,0,28,0.000000,-116.260874
9,0,30,0.000000,-130.894352
9,0,32,0.000000,-118.948394
9,0,34,0.000000,-118.918918
9,0,36,0.000000,-114.376814
9,0,38,0.000000,-126.474711
9,0,40,0.000000,-123.044642
9,0,42,0.000000,-123.413830
9,0,44,0.000000,-121.280454
9,0,46,0.000000,-118.630365
9,0,48,0.000000,-123.070057
9,0,50,0.000000,-120.784354
9,0,52,0.000000,-118.340833
9,0,54,0.000000,-123.756792
9,0,56,0.000000,-129.768582
9,0,58,0.000000,-125.081618
9,1,0,0.000000,-118.085982
9,1,2,0.000000,-142.765835
9,1,4,0.000000,-118.733297
9,1,6,0.000000,-121.439413
9,1,8,0.000000,-112.814605
9,1,10,0.000000,-134.631650
9,1,12,0.000000,-111.916961
9,1,14,0.000000,-118.580873
9,1,16,0.000000,-119.529556
9,1,18,0.000000,-115.255588
9,1,20,0.000000,-116.096668
9,1,22,0.000000,-120.216672
9,1,24,0.000000,-119.958123
9,1,26,0.000000,-124.005567
9,1,28,0.000000,-119.713151
9,1,30,0.000000,-119.448730
9,1,32,0.000000,-137.989340
9,1,34,0.000000,-122.851717
9,1,36,0.000000,-114.147181
9,1,38,0.000000,-126.722630
9,1,40,0.000000,-123.848460
9,1,42,0.000000,-123.207700
9,1,44,0.000000,-126.564361
9,1,46,0.000000,-115.638168
9,1,48,0.000000,-116.425390
9,1,50,0.000000,-116.285527
9,1,52,0.000000,-124.112919
9,1,54,0.000000,-131.829258
9,1,56,0.000000,-122.624436
9,1,58,0.000000,-122.996994
9,2,0,0.000000,-124.942225
9,2,2,0.000000,-116.494113
9,2,4,0.000000,-121.512726
9,2,6,0.000000,-116.165752
9,2,8,0.000000,-117.526644
9,2,10,0.000000,-116.848631
9,2,12,0.000000,-118.683770
9,2,14,0.000000,-124.324684
9,2,16,0.000000,-127.637428
9,2,18,0.000000,-119.632792
9,2,20,0.000000,-117.531180
9,2,22,0.000000,-120.709941
9,2,24,0.000000,-118.027650
9,2,26,0.000000,-122.361870
9,2,28,0.000000,-122.656944
9,2,30,0.000000,-119.917447
9,2,32,0.000000,-125.931464
9,2,34,0.000000,-130.717353
9,2,36,0.000000,-126.331780
9,2,38,0.000000,-124.731608
9,2,40,0.000000,-122.477736
9,2,42,0.000000,-122.600267
9,2,44,0.000000,-125.597551
9,2,46,0.000000,-128.171974
9,2,48,0.000000,-119.143525
9,2,50,0.000000,-119.693888
9,2,52,0.000000,-125.470711
9,2,54,0.000000,-134.863642
9,2,56,0.000000,-113.466473
9,2,58,0.000000,-125.946911
9,3,0,0.000000,-116.274251
9,3,2,0.000000,-136.778934
9,3,4,0.000000,-120.155975
9,3,6,0.000000,-119.317452
9,3,8,0.000000,-117.549939
9,3,10,0.000000,-124.137894
9,3,12,0.000000,-117.230157
9,3,14,0.000000,-116.914382
9,3,16,0.000000,-112.360273
9,3,18,0.000000,-116.010913
9,3,20,0.000000,-130.950097
9,3,22,0.000000,-113.480901
9,3,24,0.000000,-116.953228
9,3,26,0.000000,-123.945127
9,3,28,0.000000,-124.538617
9,3,30,0.000000,-123.099008
9,3,32,0.000000,-118.936912
9,3,34,0.000000,-121.683793
9,3,36,0.000000,-123.889561
9,3,38,0.000000,-118.623295
9,3,40,0.000000,-114.136760
9,3,42,0.000000,-116.510228
9,3,44,0.000000,-115.341699
9,3,46,0.000000,-128.396719
9,3,48,0.000000,-118.353231
9,3,50,0.000000,-123.387005
9,3,52,0.000000,-122.295494
9,3,54,0.000000,-115.758623
9,3,56,0.000000,-118.900851
9,3,58,0.000000,-114.658657
9,4,0,0.000000,-122.327043
9,4,2,0.000000,-122.879992
9,4,4,0.000000,-134.798450
9,4,6,0.000000,-119.264278
9,4,8,0.000000,-123.385156
9,4,10,0.000000,-125.378399
9,4,12,0.000000,-127.340303
9,4,14,0.000000,-116.961042
9,4,16,0.000000,-119.457790
9,4,18,0.000000,-115.163662
9,4,20,0.000000,-124.500452
9,4,22,0.000000,-126.571899
9,4,24,0.000000,-115.092414
9,4,26,0.000000,-144.877345
9,4,28,0.000000,-121.033333
9,4,30,0.000000,-115.463227
9,4,32,0.000000,-118.184111
9,4,34,0.000000,-123.983583
9,4,36,0.000000,-122.853768
9,4,38,0.000000,-123.765594
9,4,40,0.000000,-115.840698
9,4,42,0.000000,-120.902026
9,4,44,0.000000,-122.700845
9,4,46,0.000000,-116.367964
9,4,48,0.000000,-123.042691
9,4,50,0.000000,-124.964520
9,4,52,0.000000,-122.181725
9,4,54,0.000000,-119.312528
9,4,56,0.000000,-131.433127
9,4,58,0.000000,-119.208416
9,5,0,0.000000,-130.730592
9,5,2,0.000000,-124.628227
9,5,4,0.000000,-118.495712
9,5,6,0.000000,-114.749140
9,5,8,0.000000,-116.603082
9,5,10,0.000000,-121.963871
9,5,12,0.000000,-125.705369
9,5,14,0.000000,-122.643461
9,5,16,0.000000,-129.972083
9,5,18,0.000000,-122.701644
9,5,20,0.000000,-128.014567
9,5,22,0.000000,-120.708455
9,5,24,0.000000,-121.482100
9,5,26,0.000000,-121.414964
9,5,28,0.000000,-122.088905
9,5,30,0.000000,-118.113645
9,5,32,0.000000,-118.650045
9,5,34,0.000000,-118.467652
9,5,36,0.000000,-120.696685
9,5,38,0.000000,-137.342938
9,5,40,0.000000,-118.094038
9,5,42,0.000000,-138.485428
9,5,44,0.000000,-115.814633
9,5,46,0.000000,-126.825584
9,5,48,0.000000,-127.036259
9,5,50,0.000000,-121.000329
9,5,52,0.000000,-114.747560
9,5,54,0.000000,-119.161216
9,5,56,0.000000,-119.315361
9,5,58,0.000000,-127.986389
9,6,0,0.000000,-118.450178
9,6,2,0.000000,-122.473659
9,6,4,0.000000,-118.838222
9,6,6,0.000000,-124.161008
9,6,8,0.000000,-128.141092
9,6,10,0.000000,-116.419550
9,6,12,0.000000,-121.034088
9,6,14,0.000000,-119.244288
9,6,16,0.000000,-122.631042
9,6,18,0.000000,-119.031825
9,6,20,0.000000,-115.439197
9,6,22,0.000000,-118.876116
9,6,24,0.000000,-122.289367
9,6,26,0.000000,-122.297946
9,6,28,0.000000,-121.604765
9,6,30,0.000000,-131.007357
9,6,32,0.000000,-122.706203
9,6,34,0.000000,-114.905107
9,6,36,0.000000,-118.493351
9,6,38,0.000000,-128.945614
9,6,40,0.000000,-120.810960
9,6,42,0.000000,-117.515990
9,6,44,0.000000,-124.268767
9,6,46,0.000000,-121.495907
9,6,48,0.000000,-131.192155
9,6,50,0.000000,-118.824315
9,6,52,0.000000,-119.985410
9,6,54,0.000000,-121.342706
9,6,56,0.000000,-120.327143
9,6,58,0.000000,-123.247432
9,7,0,0.000000,-113.460716
9,7,2,0.000000,-116.599548
9,7,4,0.000000,-117.806482
9,7,6,0.000000,-124.153396
9,7,8,0.000000,-121.189987
9,7,10,0.000000,-126.492740
9,7,12,0.000000,-114.164314
9,7,14,0.000000,-121.470315
9,7,16,0.000000,-121.227893
9,7,18,0.000000,-121.204536
9,7,20,0.000000,-126.203516
9,7,22,0.000000,-123.125491
9,7,24,0.000000,-119.411900
9,7,26,0.000000,-123.203026
9,7,28,0.000000,-121.762613
9,7,30,0.000000,-121.420106
9,7,32,0.000000,-120.858841
9,7,34,0.000000,-119.599431
9,7,36,0.000000,-121.378639
9,7,38,0.000000,-126.522421
9,7,40,0.000000,-113.324153
9,7,42,0.000000,-113.532940
9,7,44,0.000000,-121.892220
9,7,46,0.000000,-125.327967
9,7,48,0.000000,-120.180142
9,7,50,0.000000,-128.422221
9,7,52,0.000000,-120.392215
9,7,54,0.000000,-116.634807
9,7,56,0.000000,-117.343188
9,7,58,0.000000,-119.923244
9,8,0,0.000000,-120.092599
9,8,2,0.000000,-120.070940
9,8,4,0.000000,-126.539961
9,8,6,0.000000,-125.578060
9,8,8,0.000000,-124.327224
9,8,10,0.000000,-130.167504
9,8,12,0.000000,-118.749507
9,8,14,0.000000,-129.202338
9,8,16,0.000000,-132.718103
9,8,18,0.000000,-128.054077
9,8,20,0.000000,-120.939818
9,8,22,0.000000,-117.246726
9,8,24,0.000000,-121.479974
9,8,26,0.000000,-119.286124
9,8,28,0.000000,-121.183468
9,8,30,0.000000,-124.651953
9,8,32,0.000000,-114.039540
9,8,34,0.000000,-116.858780
9,8,36,0.000000,-120.836169
9,8,38,0.000000,-118.756977
9,8,40,0.000000,-135.165839
9,8,42,0.000000,-126.530615
9,8,44,0.000000,-120.607474
9,8,46,0.000000,-120.264013
9,8,48,0.000000,-114.922023
9,8,50,0.000000,-119.264908
9,8,52,0.000000,-115.966125
9,8,54,0.000000,-134.818923
9,8,56,0.000000,-116.634048
9,8,58,0.000000,-122.612109
9,9,0,0.000000,-123.711251
9,9,2,0.000000,-130.264339
9,9,4,0.000000,-129.956715
9,9,6,0.000000,-120.948042
9,9,8,0.000000,-119.876165
9,9,10,0.000000,-121.447875
9,9,12,0.000000,-120.010268
9,9,14,0.000000,-119.020545
9,9,16,0.000000,-124.555733
9,9,18,0.000000,-119.916466
9,9,20,0.000000,-119.065900
9,9,22,0.000000,-124.450521
9,9,24,0.000000,-123.019752
9,9,26,0.000000,-114.637138
9,9,28,0.000000,-116.146585
9,9,30,0.000000,-116.191579
9,9,32,0.000000,-129.739922
9,9,34,0.000000,-126.806336
9,9,36,0.000000,-123.981790
9,9,38,0.000000,-121.585890
9,9,40,0.000000,-119.769672
9,9,42,0.000000,-125.433280
9,9,44,0.000000,-120.743479
9,9,46,0.000000,-119.920944
9,9,48,0.000000,-114.279344
9,9,50,0.000000,-133.660254
9,9,52,0.000000,-122.124082
9,9,54,0.000000,-117.057082
9,9,56,0.000000,-119.664892
9,9,58,0.000000,-114.782145
9,10,0,0.000000,-114.213258
9,10,2,0.000000,-114.413256
9,10,4,0.000000,-117.676927
9,10,6,0.000000,-117.647233
9,10,8,0.000000,-124.107924
9,10,10,0.000000,-115.538340
9,10,12,0.000000,-116.780282
9,10,14,0.000000,-122.801596
9,10,16,0.000000,-121.611255
9,10,18,0.000000,-133.731575
9,10,20,0.000000,-119.511354
9,10,22,0.000000,-117.265059
9,10,24,0.000000,-115.644481
9,10,26,0.000000,-122.045315
9,10,28,0.000000,-133.259103
9,10,30,0.000000,-116.383675
9,10,32,0.000000,-113.271779
9,10,34,0.000000,-125.916782
9,10,36,0.000000,-123.863974
9,10,38,0.000000,-137.398659
9,10,40,0.000000,-115.806438
9,10,42,0.000000,-122.636238
9,10,44,0.000000,-130.249140
9,10,46,0.000000,-114.345168
9,10,48,0.000000,-120.677595
9,10,50,0.000000,-119.727298
9,10,52,0.000000,-116.574003
9,10,54,0.000000,-115.330280
9,10,56,0.000000,-116.546800
9,10,58,0.000000,-121.148228
9,11,0,0.000000,-120.487391
9,11,2,0.000000,-119.488769
9,11,4,0.000000,-129.713660
9,11,6,0.000000,-111.902574
9,11,8,0.000000,-120.539908
9,11,10,0.000000,-122.068457
9,11,12,0.000000,-150.771086
9,11,14,0.000000,-122.148352
9,11,16,0.000000,-121.091665
9,11,18,0.000000,-118.385810
9,11,20,0.000000,-122.159458
9,11,22,0.000000,-122.873257
9,11,24,0.000000,-120.044999
9,11,26,0.000000,-120.617101
9,11,28,0.000000,-120.147509
9,11,30,0.000000,-128.238662
9,11,32,0.000000,-119.251331
9,11,34,0.000000,-115.507169
9,11,36,0.000000,-120.645977
9,11,38,0.000000,-127.794793
9,11,40,0.000000,-123.411237
9,11,42,0.000000,-132.339645
9,11,44,0.000000,-127.606462
9,11,46,0.000000,-128.977694
9,11,48,0.000000,-122.639190
9,11,50,0.000000,-120.558309
9,11,52,0.000000,-114.546065
9,11,54,0.000000,-134.567667
9,11,56,0.000000,-122.790505
9,11,58,0.000000,-121.466801
9,12,0,0.000000,-126.000289
9,12,2,0.000000,-117.109346
9,12,4,0.000000,-126.082879
9,12,6,0.000000,-118.705745
9,12,8,0.000000,-123.389377
9,12,10,0.000000,-124.470129
9,12,12,0.000000,-123.350864
9,12,14,0.000000,-118.998643
9,12,16,0.000000,-114.346603
9,12,18,0.000000,-120.183179
9,12,20,0.000000,-121.141078
9,12,22,0.000000,-116.124850
9,12,24,0.000000,-116.581498
9,12,26,0.000000,-122.779552
9,12,28,0.000000,-123.291816
9,12,30,0.000000,-120.052714
9,12,32,0.000000,-114.330714
9,12,34,0.000000,-115.755950
9,12,36,0.000000,-114.853646
9,12,38,0.000000,-120.679732
9,12,40,0.000000,-114.797274
9,12,42,0.000000,-118.408980
9,12,44,0.000000,-128.996319
9,12,46,0.000000,-119.318510
9,12,48,0.000000,-115.495774
9,12,50,0.000000,-115.013664
9,12,52,0.000000,-117.828074
9,12,54,0.000000,-131.585337
9,12,56,0.000000,-125.426688
9,12,58,0.000000,-117.397511
9,13,0,0.000000,-121.705334
9,13,2,0.000000,-118.497343
9,13,4,0.000000,-129.291481
9,13,6,0.000000,-116.548232
9,13,8,0.000000,-118.025081
9,13,10,0.000000,-122.491191
9,13,12,0.000000,-130.995972
9,13,14,0.000000,-118.137844
9,13,16,0.000000,-117.911532
9,13,18,0.000000,-125.988441
9,13,20,0.000000,-118.202310
9,13,22,0.000000,-118.671441
9,13,24,0.000000,-123.862908
9,13,26,0.000000,-118.306046
9,13,28,0.000000,-117.082983
9,13,30,0.000000,-132.741359
9,13,32,0.000000,-128.011401
9,13,34,0.000000,-115.436522
9,13,36,0.000000,-123.136543
9,13,38,0.000000,-128.035453
9,13,40,0.000000,-120.890408
9,13,42,0.000000,-115.199565
9,13,44,0.000000,-118.650830
9,13,46,0.000000,-115.626777
9,13,48,0.000000,-118.931739
9,13,50,0.000000,-116.757174
9,13,52,0.000000,-117.053049
9,13,54,0.000000,-130.866192
9,13,56,0.000000,-123.885295
9,13,58,0.000000,-120.773592
9,14,0,0.000000,-112.987230
9,14,2,0.000000,-129.214361
9,14,4,0.000000,-127.376781
9,14,6,0.000000,-121.114265
9,14,8,0.000000,-117.063827
9,14,10,0.000000,-119.844827
9,14,12,0.000000,-120.353900
9,14,14,0.000000,-124.886805
9,14,16,0.000000,-118.676951
9,14,18,0.000000,-119.050614
9,14,20,0.000000,-131.856147
9,14,22,0.000000,-122.753198
9,14,24,0.000000,-128.644401
9,14,26,0.000000,-119.939193
9,14,28,0.000000,-130.956743
9,14,30,0.000000,-115.968842
9,14,32,0.000000,-117.421486
9,14,34,0.000000,-126.903573
9,14,36,0.000000,-133.269743
9,14,38,0.000000,-126.625720
9,14,40,0.000000,-121.392345
9,14,42,0.000000,-124.669192
9,14,44,0.000000,-116.270254
9,14,46,0.000000,-129.555494
9,14,48,0.000000,-115.938857
9,14,50,0.000000,-122.270909
9,14,52,0.000000,-115.332650
9,14,54,0.000000,-123.523001
9,14,56,0.000000,-119.479918
9,14,58,0.000000,-121.198514
9,15,0,0.000000,-120.147976
9,15,2,0.000000,-122.230497
9,15,4,0.000000,-124.835344
9,15,6,0.000000,-118.453442
9,15,8,0.000000,-117.423933
9,15,10,0.000000,-121.596677
9,15,12,0.000000,-124.459539
9,15,14,0.000000,-118.045580
9,15,16,0.000000,-126.102195
9,15,18,0.000000,-117.786281
9,15,20,0.000000,-120.128637
9,15,22,0.000000,-120.711643
9,15,24,0.000000,-138.152956
9,15,26,0.000000,-128.385152
9,15,28,0.000000,-117.205904
9,15,30,0.000000,-119.839798
9,15,32,0.000000,-121.841965
9,15,34,0.000000,-117.927929
9,15,36,0.000000,-114.482830
9,15,38,0.000000,-121.830770
9,15,40,0.000000,-114.014749
9,15,42,0.000000,-117.629378
9,15,44,0.000000,-126.359807
9,15,46,0.000000,-118.862487
9,15,48,0.000000,-128.824189
9,15,50,0.000000,-120.971239
9,15,52,0.000000,-125.095270
9,15,54,0.000000,-126.065533
9,15,56,0.000000,-117.358177
9,15,58,0.000000,-116.364779
9,16,0,0.000000,-130.061515
9,16,2,0.000000,-122.248356
9,16,4,0.000000,-124.232865
9,16,6,0.000000,-123.473638
9,16,8,0.000000,-119.620540
9,16,10,0.000000,-118.504199
9,16,12,0.000000,-115.456632
9,16,14,0.000000,-118.335456
9,16,16,0.000000,-117.191685
9,16,18,0.000000,-127.705002
9,16,20,0.000000,-124.769705
9,16,22,0.000000,-121.547306
9,16,24,0.000000,-117.968376
9,16,26,0.000000,-120.884284
9,16,28,0.000000,-122.366172
9,16,30,0.000000,-119.394052
9,16,32,0.000000,-115.488769
9,16,34,0.000000,-117.887556
9,16,36,0.000000,-127.087336
9,16,38,0.000000,-126.108002
9,16,40,0.000000,-131.916689
9,16,42,0.000000,-112.021292
9,16,44,0.000000,-118.865849
9,16,46,0.000000,-121.095938
9,16,48,0.000000,-128.796698
9,16,50,0.000000,-118.859052
9,16,52,0.000000,-119.886638
9,16,54,0.000000,-116.499151
9,16,56,0.000000,-118.839619
9,16,58,0.000000,-123.360977
9,17,0,0.000000,-133.435452
9,17,2,0.000000,-126.698533
9,17,4,0.000000,-127.633730
9,17,6,0.000000,-140.514512
9,17,8,0.000000,-125.316894
9,17,10,0.000000,-121.803201
9,17,12,0.000000,-116.842215
9,17,14,0.000000,-126.295805
9,17,16,0.000000,-123.889778
9,17,18,0.000000,-115.967321
9,17,20,0.000000,-117.063635
9,17,22,0.000000,-119.825006
9,17,24,0.000000,-119.167878
9,17,26,0.000000,-122.669794
9,17,28,0.000000,-122.166402
9,17,30,0.000000,-118.700033
9,17,32,0.000000,-127.454566
9,17,34,0.000000,-124.019745
9,17,36,0.000000,-117.312399
9,17,38,0.000000,-119.850826
9,17,40,0.000000,-120.682240
9,17,42,0.000000,-121.638574
9,17,44,0.000000,-123.110100
9,17,46,0.000000,-127.687905
9,17,48,0.000000,-117.591455
9,17,50,0.000000,-129.567379
9,17,52,0.000000,-130.827613
9,17,54,0.000000,-120.299553
9,17,56,0.000000,-115.228041
9,17,58,0.000000,-115.065606
9,18,0,0.000000,-116.043126
9,18,2,0.000000,-125.026866
9,18,4,0.000000,-116.848656
9,18,6,0.000000,-131.850253
9,18,8,0.000000,-114.230781
9,18,10,0.000000,-115.383172
9,18,12,0.000000,-124.086803
9,18,14,0.000000,-127.168064
9,18,16,0.000000,-116.951694
9,18,18,0.000000,-114.680362
9,18,20,0.000000,-119.631624
9,18,22,0.000000,-123.292772
9,18,24,0.000000,-130.021677
9,18,26,0.000000,-123.477031
9,18,28,0.000000,-120.261234
9,18,30,0.000000,-117.974952
9,18,32,0.000000,-115.579552
9,18,34,0.000000,-115.076914
9,18,36,0.000000,-118.001472
9,18,38,0.000000,-122.172579
9,18,40,0.000000,-123.960284
9,18,42,0.000000,-128.327862
9,18,44,0.000000,-119.548629
9,18,46,0.000000,-116.793714
9,18,48,0.000000,-121.209155
9,18,50,0.000000,-118.498522
9,18,52,0.000000,-118.567018
9,18,54,0.000000,-122.129274
9,18,56,0.000000,-120.850332
9,18,58,0.000000,-117.013047
9,19,0,0.000000,-115.481677
9,19,2,0.000000,-130.572268
9,19,4,0.000000,-125.358828
9,19,6,0.000000,-115.241201
9,19,8,0.000000,-124.260763
9,19,10,0.000000,-127.132544
9,19,12,0.000000,-122.002958
9,19,14,0.000000,-117.549076
9,19,16,0.000000,-116.774322
9,19,18,0.000000,-118.516391
9,19,20,0.000000,-121.939407
9,19,22,0.000000,-116.779477
9,19,24,0.000000,-120.744657
9,19,26,0.000000,-130.354408
9,19,28,0.000000,-124.109609
9,19,30,0.000000,-119.431185
9,19,32,0.000000,-129.412253
9,19,34,0.000000,-124.018418
9,19,36,0.000000,-123.638646
9,19,38,0.000000,-128.627474
9,19,40,0.000000,-127.220604
9,19,42,0.000000,-121.167575
9,19,44,0.000000,-134.011075
9,19,46,0.000000,-118.504250
9,19,48,0.000000,-123.922760
9,19,50,0.000000,-120.256160
9,19,52,0.000000,-122.942127
9,19,54,0.000000,-125.754103
9,19,56,0.000000,-120.193315
9,19,58,0.000000,-119.107779
9,20,0,0.000000,-132.523450
9,20,2,0.000000,-114.614578
9,20,4,0.000000,-119.035500
9,20,6,0.000000,-123.412688
9,20,8,0.000000,-119.946416
9,20,10,0.000000,-131.169232
9,20,12,0.000000,-113.292600
9,20,14,0.000000,-128.740672
9,20,16,0.000000,-118.045616
9,20,18,0.000000,-122.761558
9,20,20,0.000000,-121.284110
9,20,22,0.000000,-121.013899
9,20,24,0.000000,-120.403000
9,20,26,0.000000,-111.867525
9,20,28,0.000000,-120.330607
9,20,30,0.000000,-120.622767
9,20,32,0.000000,-119.412934
9,20,34,0.000000,-116.947391
9,20,36,0.000000,-117.606910
9,20,38,0.000000,-117.162033
9,20,40,0.000000,-119.250771
9,20,42,0.000000,-118.139889
9,20,44,0.000000,-129.458661
9,20,46,0.000000,-120.524948
9,20,48,0.000000,-130.434176
9,20,50,0.000000,-120.300520
9,20,52,0.000000,-118.230893
9,20,54,0.000000,-132.572869
9,20,56,0.000000,-128.838533
9,20,58,0.000000,-120.108003
9,21,0,0.000000,-120.249941
9,21,2,0.000000,-115.628063
9,21,4,0.000000,-132.630042
9,21,6,0.000000,-125.777177
9,21,8,0.000000,-127.830011
9,21,10,0.000000,-127.643386
9,21,12,0.000000,-124.395431
9,21,14,0.000000,-124.834758
9,21,16,0.000000,-133.369747
9,21,18,0.000000,-132.168680
9,21,20,0.000000,-121.009192
9,21,22,0.000000,-121.352426
9,21,24,0.000000,-126.097327
9,21,26,0.000000,-127.595434
9,21,28,0.000000,-116.680958
9,21,30,0.000000,-132.580608
9,21,32,0.000000,-125.051408
9,21,34,0.000000,-125.062681
9,21,36,0.000000,-114.638011
9,21,38,0.000000,-117.127363
9,21,40,0.000000,-116.647315
9,21,42,0.000000,-130.571449
9,21,44,0.000000,-116.451011
9,21,46,0.000000,-127.928109
9,21,48,0.000000,-118.069043
9,21,50,0.000000,-131.454153
9,21,52,0.000000,-115.710479
9,21,54,0.000000,-121.169193
9,21,56,0.000000,-123.974031
9,21,58,0.000000,-130.599724
9,22,0,0.000000,-119.044627
9,22,2,0.000000,-123.176102
9,22,4,0.000000,-121.680445
9,22,6,0.000000,-120.480310
9,22,8,0.000000,-122.420009
9,22,10,0.000000,-124.179978
9,22,12,0.000000,-124.470849
9,22,14,0.000000,-126.970340
9,22,16,0.000000,-127.367528
9,22,18,0.000000,-125.386049
9,22,20,0.000000,-117.689271
9,22,22,0.000000,-121.877205
9,22,24,0.000000,-118.977068
9,22,26,0.000000,-126.313620
9,22,28,0.000000,-118.174126
9,22,30,0.000000,-125.539105
9,22,32,0.000000,-111.530253
9,22,34,0.000000,-123.736288
9,22,36,0.000000,-123.836665
9,22,38,0.000000,-128.391009
9,22,40,0.000000,-119.602046
9,22,42,0.000000,-115.220285
9,22,44,0.000000,-119.963866
9,22,46,0.000000,-121.248932
9,22,48,0.000000,-125.630242
9,22,50,0.000000,-119.818493
9,22,52,0.000000,-118.136090
9,22,54,0.000000,-117.476497
9,22,56,0.000000,-131.754085
9,22,58,0.000000,-125.645232
9,23,0,0.000000,-123.336863
9,23,2,0.000000,-120.322467
9,23,4,0.000000,-120.261033
9,23,6,0.000000,-124.202213
9,23,8,0.000000,-126.820801
9,23,10,0.000000,-123.514716
9,23,12,0.000000,-119.484991
9,23,14,0.000000,-119.349903
9,23,16,0.000000,-141.342100
9,23,18,0.000000,-124.940471
9,23,20,0.000000,-115.809425
9,23,22,0.000000,-115.700183
9,23,24,0.000000,-117.407639
9,23,26,0.000000,-119.792257
9,23,28,0.000000,-132.404090
9,23,30,0.000000,-115.566702
9,23,32,0.000000,-122.578929
9,23,34,0.000000,-122.976061
9,23,36,0.000000,-128.943063
9,23,38,0.000000,-117.227103
9,23,40,0.000000,-122.070344
9,23,42,0.000000,-120.606416
9,23,44,0.000000,-121.423943
9,23,46,0.000000,-117.975577
9,23,48,0.000000,-118.291273
9,23,50,0.000000,-118.043810
9,23,52,0.000000,-121.062139
9,23,54,0.000000,-123.050575
9,23,56,0.000000,-126.030837
9,23,58,0.000000,-121.035082
9,24,0,0.000000,-119.788588
9,24,2,0.000000,-118.677542
9,24,4,0.000000,-113.548806
9,24,6,0.000000,-122.735276
9,24,8,0.000000,-130.644558
9,24,10,0.000000,-118.040264
9,24,12,0.000000,-119.297512
9,24,14,0.000000,-119.802313
9,24,16,0.000000,-120.341953
9,24,18,0.000000,-123.269117
9,24,20,0.000000,-128.170706
9,24,22,0.000000,-122.359171
9,24,24,0.000000,-122.965570
9,24,26,0.000000,-117.716819
9,24,28,0.000000,-128.675589
9,24,30,0.000000,-124.626507
9,24,32,0.000000,-116.002477
9,24,34,0.000000,-118.138290
9,24,36,0.000000,-125.202627
9,24,38,0.000000,-122.418197
9,24,40,0.000000,-118.207732
9,24,42,0.000000,-129.379204
9,24,44,0.000000,-126.126277
9,24,46,0.000000,-122.875325
9,24,48,0.000000,-117.905103
9,24,50,0.000000,-118.069031
9,24,52,0.000000,-118.252512
9,24,54,0.000000,-121.149010
9,24,56,0.000000,-116.196217
9,24,58,0.000000,-122.484212
9,25,0,0.000000,-114.264260
9,25,2,0.000000,-138.423621
9,25,4,0.000000,-113.108559
9,25,6,0.000000,-118.564513
9,25,8,0.000000,-117.086416
9,25,10,0.000000,-128.386966
9,25,12,0.000000,-126.246677
9,25,14,0.000000,-133.584591
9,25,16,0.000000,-118.445483
9,25,18,0.000000,-132.930841
9,25,20,0.000000,-116.848355
9,25,22,0.000000,-124.397815
9,25,24,0.000000,-119.555419
9,25,26,0.000000,-118.145027
9,25,28,0.000000,-125.926126
9,25,30,0.000000,-119.756221
9,25,32,0.000000,-124.688664
9,25,34,0.000000,-116.955876
9,25,36,0.000000,-118.202069
9,25,38,0.000000,-121.611525
9,25,40,0.000000,-117.999253
9,25,42,0.000000,-118.054986
9,25,44,0.000000,-114.153837
9,25,46,0.000000,-128.770183
9,25,48,0.000000,-125.889125
9,25,50,0.000000,-119.944664
9,25,52,0.000000,-129.865360
9,25,54,0.000000,-121.392383
9,25,56,0.000000,-119.401955
9,25,58,0.000000,-112.403488
9,26,0,0.000000,-118.712270
9,26,2,0.000000,-115.609246
9,26,4,0.000000,-131.632022
9,26,6,0.000000,-117.639633
9,26,8,0.000000,-122.741903
9,26,10,0.000000,-113.630077
9,26,12,0.000000,-127.408622
9,26,14,0.000000,-118.244709
9,26,16,0.000000,-115.300880
9,26,18,0.000000,-117.134856
9,26,20,0.000000,-122.617265
9,26,22,0.000000,-127.615365
9,26,24,0.000000,-119.363151
9,26,26,0.000000,-117.016242
9,26,28,0.000000,-117.237844
9,26,30,0.000000,-116.227656
9,26,32,0.000000,-119.672899
9,26,34,0.000000,-119.537647
9,26,36,0.000000,-119.537659
9,26,38,0.000000,-119.596385
9,26,40,0.000000,-123.514890
9,26,42,0.000000,-113.752258
9,26,44,0.000000,-123.823743
9,26,46,0.000000,-122.293106
9,26,48,0.000000,-119.401257
9,26,50,0.000000,-141.348876
9,26,52,0.000000,-125.447664
9,26,54,0.000000,-119.246225
9,26,56,0.000000,-120.441552
9,26,58,0.000000,-123.401387
9,27,0,0.000000,-122.504756
9,27,2,0.000000,-120.328029
9,27,4,0.000000,-119.010133
9,27,6,0.000000,-122.543222
9,27,8,0.000000,-113.027049
9,27,10,0.000000,-116.928552
9,27,12,0.000000,-117.759443
9,27,14,0.000000,-123.140719
9,27,16,0.000000,-124.163302
9,27,18,0.000000,-123.224069
9,27,20,0.000000,-121.308169
9,27,22,0.000000,-135.298875
