hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.699865
3,0,2,0.000000,-126.118309
3,0,4,0.000000,-127.575853
3,0,6,0.000000,-126.575793
3,0,8,0.000000,-127.086650
3,0,10,0.000000,-126.915879
3,0,12,0.000000,-125.827105
3,0,14,0.000000,-127.655113
3,0,16,0.000000,-127.029839
3,0,18,0.000000,-122.607903
3,0,20,0.000000,-126.553765
3,0,22,0.000000,-124.710485
3,0,24,0.000000,-125.540463
3,0,26,0.000000,-126.598165
3,0,28,0.000000,-126.521340
3,0,30,0.000000,-128.073264
3,0,32,0.000000,-126.614463
3,0,34,0.000000,-126.150717
3,0,36,0.000000,-126.705093
3,0,38,0.000000,-124.516923
3,0,40,0.000000,-123.162179
3,0,42,0.000000,-125.057880
3,0,44,0.000000,-127.027255
3,0,46,0.000000,-126.736221
3,0,48,0.000000,-126.899709
3,0,50,0.000000,-125.806548
3,0,52,0.000000,-125.995456
3,0,54,0.000000,-128.246806
3,0,56,0.000000,-127.304533
3,0,58,0.000000,-126.312937
3,1,0,0.000000,-127.627890
3,1,2,0.000000,-125.597739
3,1,4,0.000000,-124.768779
3,1,6,0.000000,-124.070121
3,1,8,0.000000,-124.992864
3,1,10,0.000000,-124.350082
3,1,12,0.000000,-127.487067
3,1,14,0.000000,-124.779240
3,1,16,0.000000,-129.132253
3,1,18,0.000000,-127.753401
3,1,20,0.000000,-126.575584
3,1,22,0.000000,-125.280726
3,1,24,0.000000,-126.833044
3,1,26,0.000000,-127.071915
3,1,28,0.000000,-127.675735
3,1,30,0.000000,-127.933468
3,1,32,0.000000,-126.751445
3,1,34,0.000000,-129.566347
3,1,36,0.000000,-127.247806
3,1,38,0.000000,-128.066832
3,1,40,0.000000,-125.256178
3,1,42,0.000000,-128.408347
3,1,44,0.000000,-127.899581
3,1,46,0.000000,-125.142181
3,1,48,0.000000,-125.372501
3,1,50,0.000000,-125.656599
3,1,52,0.000000,-126.265230
3,1,54,0.000000,-123.792099
3,1,56,0.000000,-125.987761
3,1,58,0.000000,-123.534847
3,2,0,0.000000,-125.024559
3,2,2,0.000000,-127.178387
3,2,4,0.000000,-125.487829
3,2,6,0.000000,-125.416884
3,2,8,0.000000,-125.797277
3,2,10,0.000000,-125.686422
3,2,12,0.000000,-125.577351
3,2,14,0.000000,-126.909923
3,2,16,0.000000,-125.607402
3,2,18,0.000000,-124.919180
3,2,20,0.000000,-125.233735
3,2,22,0.000000,-124.256326
3,2,24,0.000000,-127.284223
3,2,26,0.000000,-127.826272
3,2,28,0.000000,-126.003678
3,2,30,0.000000,-124.939393
3,2,32,0.000000,-126.142057
3,2,34,0.000000,-124.876029
3,2,36,0.000000,-128.511807
3,2,38,0.000000,-123.655915
3,2,40,0.000000,-124.428920
3,2,42,0.000000,-126.337148
3,2,44,0.000000,-125.394483
3,2,46,0.000000,-125.941812
3,2,48,0.000000,-125.244905
3,2,50,0.000000,-127.572645
3,2,52,0.000000,-125.408527
3,2,54,0.000000,-124.376040
3,2,56,0.000000,-125.325623
3,2,58,0.000000,-124.794046
3,3,0,0.000000,-125.312065
3,3,2,0.000000,-127.324120
3,3,4,0.000000,-126.814798
3,3,6,0.000000,-125.992250
3,3,8,0.000000,-127.619312
3,3,10,0.000000,-125.652224
3,3,12,0.000000,-122.609870
3,3,14,0.000000,-126.376135
3,3,16,0.000000,-127.942475
3,3,18,0.000000,-124.488599
3,3,20,0.000000,-124.168780
3,3,22,0.000000,-125.656646
3,3,24,0.000000,-124.006577
3,3,26,0.000000,-126.076853
3,3,28,0.000000,-127.598696
3,3,30,0.000000,-126.676267
3,3,32,0.000000,-124.777013
3,3,34,0.000000,-126.224001
3,3,36,0.000000,-126.206033
3,3,38,0.000000,-127.577082
3,3,40,0.000000,-123.089657
3,3,42,0.000000,-126.271470
3,3,44,0.000000,-127.363345
3,3,46,0.000000,-128.675407
3,3,48,0.000000,-124.126562
3,3,50,0.000000,-126.626605
3,3,52,0.000000,-125.382204
3,3,54,0.000000,-126.745858
3,3,56,0.000000,-127.272821
3,3,58,0.000000,-126.877281
3,4,0,0.000000,-125.254122
3,4,2,0.000000,-126.921760
3,4,4,0.000000,-127.476687
3,4,6,0.000000,-127.883416
3,4,8,0.000000,-125.601765
3,4,10,0.000000,-126.409870
3,4,12,0.000000,-124.747777
3,4,14,0.000000,-126.869125
3,4,16,0.000000,-125.664844
3,4,18,0.000000,-125.716913
3,4,20,0.000000,-124.390176
3,4,22,0.000000,-126.683592
3,4,24,0.000000,-126.691741
3,4,26,0.000000,-125.330425
3,4,28,0.000000,-127.297190
3,4,30,0.000000,-127.056832
3,4,32,0.000000,-125.589628
3,4,34,0.000000,-127.112325
3,4,36,0.000000,-125.292056
3,4,38,0.000000,-126.591928
3,4,40,0.000000,-127.375494
3,4,42,0.000000,-128.427021
3,4,44,0.000000,-125.446954
3,4,46,0.000000,-127.282552
3,4,48,0.000000,-126.762806
3,4,50,0.000000,-130.104541
3,4,52,0.000000,-126.055523
3,4,54,0.000000,-127.096821
3,4,56,0.000000,-128.428443
3,4,58,0.000000,-126.246283
3,5,0,0.000000,-126.602869
3,5,2,0.000000,-125.745479
3,5,4,0.000000,-125.342949
3,5,6,0.000000,-126.395383
3,5,8,0.000000,-125.283423
3,5,10,0.000000,-127.778002
3,5,12,0.000000,-125.522034
3,5,14,0.000000,-128.902825
3,5,16,0.000000,-126.439068
3,5,18,0.000000,-126.821666
3,5,20,0.000000,-121.710224
3,5,22,0.000000,-125.735900
3,5,24,0.000000,-126.868398
3,5,26,0.000000,-126.338683
3,5,28,0.000000,-117.530440
3,5,30,0.000000,-123.884526
3,5,32,0.000000,-124.100776
3,5,34,0.000000,-125.927866
3,5,36,0.000000,-126.128479
3,5,38,0.000000,-124.828920
3,5,40,0.000000,-123.668125
3,5,42,0.000000,-126.929901
3,5,44,0.000000,-123.850930
3,5,46,0.000000,-127.863868
3,5,48,0.000000,-124.680077
3,5,50,0.000000,-125.592225
3,5,52,0.000000,-127.217914
3,5,54,0.000000,-127.230457
3,5,56,0.000000,-127.111345
3,5,58,0.000000,-126.690089
3,6,0,0.000000,-125.410524
3,6,2,0.000000,-126.792416
3,6,4,0.000000,-127.025239
3,6,6,0.000000,-127.065146
3,6,8,0.000000,-125.637619
3,6,10,0.000000,-127.765449
3,6,12,0.000000,-127.851820
3,6,14,0.000000,-125.630911
3,6,16,0.000000,-127.504884
3,6,18,0.000000,-128.407916
3,6,20,0.000000,-123.749587
3,6,22,0.000000,-124.978069
3,6,24,0.000000,-127.967041
3,6,26,0.000000,-125.015212
3,6,28,0.000000,-126.286404
3,6,30,0.000000,-126.097090
3,6,32,0.000000,-124.727969
3,6,34,0.000000,-125.884553
3,6,36,0.000000,-126.127634
3,6,38,0.000000,-125.111958
3,6,40,0.000000,-126.684366
3,6,42,0.000000,-124.550766
3,6,44,0.000000,-127.165076
3,6,46,0.000000,-122.379674
3,6,48,0.000000,-125.516834
3,6,50,0.000000,-125.858136
3,6,52,0.000000,-127.269759
3,6,54,0.000000,-126.167517
3,6,56,0.000000,-127.351967
3,6,58,0.000000,-124.842718
3,7,0,0.000000,-125.336465
3,7,2,0.000000,-127.232666
3,7,4,0.000000,-125.549637
3,7,6,0.000000,-127.627239
3,7,8,0.000000,-124.806134
3,7,10,0.000000,-125.945775
3,7,12,0.000000,-124.745403
3,7,14,0.000000,-126.202173
3,7,16,0.000000,-126.478863
3,7,18,0.000000,-125.784424
3,7,20,0.000000,-125.375404
3,7,22,0.000000,-128.707492
3,7,24,0.000000,-127.344861
3,7,26,0.000000,-126.426369
3,7,28,0.000000,-123.407351
3,7,30,0.000000,-126.463687
3,7,32,0.000000,-127.609425
3,7,34,0.000000,-127.121987
3,7,36,0.000000,-125.586014
3,7,38,0.000000,-128.829540
3,7,40,0.000000,-126.206842
3,7,42,0.000000,-126.878379
3,7,44,0.000000,-126.209578
3,7,46,0.000000,-126.030313
3,7,48,0.000000,-126.082652
3,7,50,0.000000,-126.687917
3,7,52,0.000000,-125.114966
3,7,54,0.000000,-123.840778
3,7,56,0.000000,-124.295588
3,7,58,0.000000,-125.188957
3,8,0,0.000000,-125.257592
3,8,2,0.000000,-128.438887
3,8,4,0.000000,-125.954354
3,8,6,0.000000,-128.792904
3,8,8,0.000000,-125.507445
3,8,10,0.000000,-126.674046
3,8,12,0.000000,-125.121805
3,8,14,0.000000,-128.662711
3,8,16,0.000000,-126.902043
3,8,18,0.000000,-124.979488
3,8,20,0.000000,-126.400518
3,8,22,0.000000,-126.534446
3,8,24,0.000000,-125.202380
3,8,26,0.000000,-126.414280
3,8,28,0.000000,-124.592041
3,8,30,0.000000,-125.485853
3,8,32,0.000000,-125.679993
3,8,34,0.000000,-128.824228
3,8,36,0.000000,-125.691816
3,8,38,0.000000,-126.884448
3,8,40,0.000000,-125.153413
3,8,42,0.000000,-128.100544
3,8,44,0.000000,-125.647275
3,8,46,0.000000,-126.128491
3,8,48,0.000000,-125.603590
3,8,50,0.000000,-127.217553
3,8,52,0.000000,-126.211359
3,8,54,0.000000,-125.580382
3,8,56,0.000000,-124.388847
3,8,58,0.000000,-126.262152
3,9,0,0.000000,-124.856917
3,9,2,0.000000,-127.008849
3,9,4,0.000000,-127.103462
3,9,6,0.000000,-126.278289
3,9,8,0.000000,-124.545219
3,9,10,0.000000,-126.216260
3,9,12,0.000000,-127.931785
3,9,14,0.000000,-124.991966
3,9,16,0.000000,-127.185397
3,9,18,0.000000,-127.616951
3,9,20,0.000000,-125.188182
3,9,22,0.000000,-126.714496
3,9,24,0.000000,-125.610454
3,9,26,0.000000,-128.028527
3,9,28,0.000000,-126.362178
3,9,30,0.000000,-128.373721
3,9,32,0.000000,-125.006539
3,9,34,0.000000,-124.416640
3,9,36,0.000000,-125.698145
3,9,38,0.000000,-126.338440
3,9,40,0.000000,-127.441335
3,9,42,0.000000,-125.445841
3,9,44,0.000000,-127.030701
3,9,46,0.000000,-128.016924
3,9,48,0.000000,-124.893040
3,9,50,0.000000,-126.757868
3,9,52,0.000000,-125.671711
3,9,54,0.000000,-126.434223
3,9,56,0.000000,-125.476027
3,9,58,0.000000,-123.383444
3,10,0,0.000000,-125.873989
3,10,2,0.000000,-126.314042
3,10,4,0.000000,-127.493500
3,10,6,0.000000,-126.558247
3,10,8,0.000000,-127.026405
3,10,10,0.000000,-124.948539
3,10,12,0.000000,-129.085789
3,10,14,0.000000,-126.518724
3,10,16,0.000000,-125.974435
3,10,18,0.000000,-126.575737
3,10,20,0.000000,-125.475916
3,10,22,0.000000,-125.089035
3,10,24,0.000000,-127.957929
3,10,26,0.000000,-126.442647
3,10,28,0.000000,-126.315658
3,10,30,0.000000,-126.427955
3,10,32,0.000000,-124.824990
3,10,34,0.000000,-126.919168
3,10,36,0.000000,-128.430368
3,10,38,0.000000,-124.428790
3,10,40,0.000000,-124.785104
3,10,42,0.000000,-124.429314
3,10,44,0.000000,-124.680939
3,10,46,0.000000,-124.855471
3,10,48,0.000000,-125.723331
3,10,50,0.000000,-127.544624
3,10,52,0.000000,-126.137252
3,10,54,0.000000,-125.415549
3,10,56,0.000000,-125.777424
3,10,58,0.000000,-125.696369
3,11,0,0.000000,-125.607620
3,11,2,0.000000,-127.673965
3,11,4,0.000000,-125.406258
3,11,6,0.000000,-128.028290
3,11,8,0.000000,-125.635976
3,11,10,0.000000,-127.743708
3,11,12,0.000000,-124.948086
3,11,14,0.000000,-125.066522
3,11,16,0.000000,-124.406158
3,11,18,0.000000,-128.821890
3,11,20,0.000000,-125.902408
3,11,22,0.000000,-127.551166
3,11,24,0.000000,-124.932832
3,11,26,0.000000,-126.725254
3,11,28,0.000000,-124.609041
3,11,30,0.000000,-125.202065
3,11,32,0.000000,-128.463735
3,11,34,0.000000,-126.164160
3,11,36,0.000000,-123.944500
3,11,38,0.000000,-125.397617
3,11,40,0.000000,-129.102861
3,11,42,0.000000,-129.304270
3,11,44,0.000000,-125.680628
3,11,46,0.000000,-125.491980
3,11,48,0.000000,-125.957822
3,11,50,0.000000,-122.925524
3,11,52,0.000000,-123.854151
3,11,54,0.000000,-125.943090
3,11,56,0.000000,-127.383704
3,11,58,0.000000,-128.784539
3,12,0,0.000000,-125.438087
3,12,2,0.000000,-125.751312
3,12,4,0.000000,-127.246625
3,12,6,0.000000,-127.950574
3,12,8,0.000000,-126.569191
3,12,10,0.000000,-125.203208
3,12,12,0.000000,-126.110655
3,12,14,0.000000,-125.469504
3,12,16,0.000000,-127.467790
3,12,18,0.000000,-128.706093
3,12,20,0.000000,-123.518562
3,12,22,0.000000,-128.002719
3,12,24,0.000000,-126.831391
3,12,26,0.000000,-126.753923
3,12,28,0.000000,-124.176161
3,12,30,0.000000,-126.668201
3,12,32,0.000000,-122.926223
3,12,34,0.000000,-124.996657
3,12,36,0.000000,-127.858402
3,12,38,0.000000,-127.263400
3,12,40,0.000000,-128.278851
3,12,42,0.000000,-124.051090
3,12,44,0.000000,-125.307168
3,12,46,0.000000,-123.966606
3,12,48,0.000000,-126.510907
3,12,50,0.000000,-128.935070
3,12,52,0.000000,-124.564524
3,12,54,0.000000,-126.713303
3,12,56,0.000000,-124.546743
3,12,58,0.000000,-126.610856
3,13,0,0.000000,-126.508900
3,13,2,0.000000,-125.605776
3,13,4,0.000000,-126.538765
3,13,6,0.000000,-125.920121
3,13,8,0.000000,-123.638396
3,13,10,0.000000,-125.905415
3,13,12,0.000000,-124.836614
3,13,14,0.000000,-126.462806
3,13,16,0.000000,-127.595033
3,13,18,0.000000,-126.318287
3,13,20,0.000000,-125.050182
3,13,22,0.000000,-123.812387
3,13,24,0.000000,-127.576342
3,13,26,0.000000,-127.571733
3,13,28,0.000000,-127.581194
3,13,30,0.000000,-123.179587
3,13,32,0.000000,-124.416562
3,13,34,0.000000,-127.552209
3,13,36,0.000000,-126.869636
3,13,38,0.000000,-123.837279
3,13,40,0.000000,-128.180313
3,13,42,0.000000,-127.438437
3,13,44,0.000000,-125.401834
3,13,46,0.000000,-125.745613
3,13,48,0.000000,-125.670934
3,13,50,0.000000,-124.858186
3,13,52,0.000000,-124.926641
3,13,54,0.000000,-126.997205
3,13,56,0.000000,-125.139206
3,13,58,0.000000,-126.360292
3,14,0,0.000000,-124.540557
3,14,2,0.000000,-129.583234
3,14,4,0.000000,-127.431585
3,14,6,0.000000,-126.346280
3,14,8,0.000000,-126.058508
3,14,10,0.000000,-127.797837
3,14,12,0.000000,-125.057795
3,14,14,0.000000,-126.694193
3,14,16,0.000000,-125.914799
3,14,18,0.000000,-127.779999
3,14,20,0.000000,-127.693336
3,14,22,0.000000,-127.453188
3,14,24,0.000000,-126.648633
3,14,26,0.000000,-128.810651
3,14,28,0.000000,-124.764716
3,14,30,0.000000,-127.532657
3,14,32,0.000000,-127.560726
3,14,34,0.000000,-127.624561
3,14,36,0.000000,-124.894965
3,14,38,0.000000,-126.630164
3,14,40,0.000000,-125.928349
3,14,42,0.000000,-126.847725
3,14,44,0.000000,-126.693647
3,14,46,0.000000,-126.309641
3,14,48,0.000000,-125.147159
3,14,50,0.000000,-127.371294
3,14,52,0.000000,-123.729716
3,14,54,0.000000,-126.094052
3,14,56,0.000000,-124.825722
3,14,58,0.000000,-124.531751
3,15,0,0.000000,-128.153507
3,15,2,0.000000,-126.322485
3,15,4,0.000000,-125.587927
3,15,6,0.000000,-128.636118
3,15,8,0.000000,-126.027821
3,15,10,0.000000,-126.038924
3,15,12,0.000000,-127.013816
3,15,14,0.000000,-128.113805
3,15,16,0.000000,-126.282711
3,15,18,0.000000,-126.231973
3,15,20,0.000000,-122.927620
3,15,22,0.000000,-125.539884
3,15,24,0.000000,-126.778008
3,15,26,0.000000,-127.592225
3,15,28,0.000000,-126.190950
3,15,30,0.000000,-126.820060
3,15,32,0.000000,-125.131331
3,15,34,0.000000,-127.274809
3,15,36,0.000000,-125.631138
3,15,38,0.000000,-126.855423
3,15,40,0.000000,-126.750371
3,15,42,0.000000,-127.172489
3,15,44,0.000000,-127.161361
3,15,46,0.000000,-128.705140
3,15,48,0.000000,-127.349603
3,15,50,0.000000,-124.169847
3,15,52,0.000000,-122.968776
3,15,54,0.000000,-127.381791
3,15,56,0.000000,-128.072256
3,15,58,0.000000,-124.521302
3,16,0,0.000000,-125.992750
3,16,2,0.000000,-126.402774
3,16,4,0.000000,-124.671456
3,16,6,0.000000,-126.147151
3,16,8,0.000000,-126.910529
3,16,10,0.000000,-128.253979
3,16,12,0.000000,-123.473131
3,16,14,0.000000,-124.823694
3,16,16,0.000000,-124.193359
3,16,18,0.000000,-127.274678
3,16,20,0.000000,-126.355338
3,16,22,0.000000,-126.825535
3,16,24,0.000000,-124.169166
3,16,26,0.000000,-125.305552
3,16,28,0.000000,-126.524958
3,16,30,0.000000,-125.996588
3,16,32,0.000000,-125.871518
3,16,34,0.000000,-127.045538
3,16,36,0.000000,-125.279428
3,16,38,0.000000,-125.940749
3,16,40,0.000000,-126.766439
3,16,42,0.000000,-127.460826
3,16,44,0.000000,-124.744243
3,16,46,0.000000,-126.802340
3,16,48,0.000000,-125.813097
3,16,50,0.000000,-125.231855
3,16,52,0.000000,-126.483419
3,16,54,0.000000,-128.409907
3,16,56,0.000000,-123.768125
3,16,58,0.000000,-125.559643
3,17,0,0.000000,-126.822758
3,17,2,0.000000,-123.487931
3,17,4,0.000000,-128.205370
3,17,6,0.000000,-125.750140
3,17,8,0.000000,-123.701771
3,17,10,0.000000,-125.097162
3,17,12,0.000000,-129.629329
3,17,14,0.000000,-126.513868
3,17,16,0.000000,-125.376744
3,17,18,0.000000,-124.705454
3,17,20,0.000000,-126.686419
3,17,22,0.000000,-126.533395
3,17,24,0.000000,-122.405585
3,17,26,0.000000,-125.643081
3,17,28,0.000000,-125.986197
3,17,30,0.000000,-128.835230
3,17,32,0.000000,-127.319872
3,17,34,0.000000,-123.977598
3,17,36,0.000000,-125.121502
3,17,38,0.000000,-125.835239
3,17,40,0.000000,-123.309025
3,17,42,0.000000,-126.579607
3,17,44,0.000000,-124.843082
3,17,46,0.000000,-125.928485
3,17,48,0.000000,-126.934953
3,17,50,0.000000,-124.449205
3,17,52,0.000000,-126.427808
3,17,54,0.000000,-127.243889
3,17,56,0.000000,-125.895030
3,17,58,0.000000,-127.090495
3,18,0,0.000000,-125.054636
3,18,2,0.000000,-127.280271
3,18,4,0.000000,-127.131980
3,18,6,0.000000,-126.270207
3,18,8,0.000000,-126.215606
3,18,10,0.000000,-126.890921
3,18,12,0.000000,-123.682223
3,18,14,0.000000,-126.087990
3,18,16,0.000000,-127.269345
3,18,18,0.000000,-127.584152
3,18,20,0.000000,-125.398026
3,18,22,0.000000,-126.133672
3,18,24,0.000000,-125.439493
3,18,26,0.000000,-126.893301
3,18,28,0.000000,-126.676547
3,18,30,0.000000,-126.061123
3,18,32,0.000000,-127.413258
3,18,34,0.000000,-124.408230
3,18,36,0.000000,-125.690696
3,18,38,0.000000,-125.985027
3,18,40,0.000000,-125.534669
3,18,42,0.000000,-126.760940
3,18,44,0.000000,-126.818225
3,18,46,0.000000,-126.792028
3,18,48,0.000000,-125.231697
3,18,50,0.000000,-124.398051
3,18,52,0.000000,-125.683607
3,18,54,0.000000,-125.641578
3,18,56,0.000000,-122.209952
3,18,58,0.000000,-123.684612
3,19,0,0.000000,-124.788504
3,19,2,0.000000,-126.697943
3,19,4,0.000000,-128.528157
3,19,6,0.000000,-126.092387
3,19,8,0.000000,-124.243538
3,19,10,0.000000,-126.885172
3,19,12,0.000000,-127.439253
3,19,14,0.000000,-126.543118
3,19,16,0.000000,-125.572563
3,19,18,0.000000,-125.703307
3,19,20,0.000000,-124.945028
3,19,22,0.000000,-125.469366
3,19,24,0.000000,-125.603995
3,19,26,0.000000,-127.778431
3,19,28,0.000000,-123.659248
3,19,30,0.000000,-125.706809
3,19,32,0.000000,-126.141218
3,19,34,0.000000,-125.946234
3,19,36,0.000000,-125.334888
3,19,38,0.000000,-126.902746
3,19,40,0.000000,-125.731598
3,19,42,0.000000,-126.558767
3,19,44,0.000000,-125.835520
3,19,46,0.000000,-124.642065
3,19,48,0.000000,-125.172576
3,19,50,0.000000,-127.645132
3,19,52,0.000000,-126.849960
3,19,54,0.000000,-125.222199
3,19,56,0.000000,-124.746061
3,19,58,0.000000,-126.064460
3,20,0,0.000000,-125.978379
3,20,2,0.000000,-127.250143
3,20,4,0.000000,-125.653757
3,20,6,0.000000,-126.172490
3,20,8,0.000000,-128.406083
3,20,10,0.000000,-127.935388
3,20,12,0.000000,-129.270784
3,20,14,0.000000,-124.623255
3,20,16,0.000000,-128.064740
3,20,18,0.000000,-124.910461
3,20,20,0.000000,-125.807172
3,20,22,0.000000,-125.411760
3,20,24,0.000000,-122.772483
3,20,26,0.000000,-127.252302
3,20,28,0.000000,-126.126843
3,20,30,0.000000,-124.530644
3,20,32,0.000000,-125.734085
3,20,34,0.000000,-127.553542
3,20,36,0.000000,-126.224650
3,20,38,0.000000,-127.070697
3,20,40,0.000000,-124.882866
3,20,42,0.000000,-126.851558
3,20,44,0.000000,-126.945519
3,20,46,0.000000,-128.548223
3,20,48,0.000000,-125.312210
3,20,50,0.000000,-124.382836
3,20,52,0.000000,-126.681134
3,20,54,0.000000,-128.595698
3,20,56,0.000000,-127.726926
3,20,58,0.000000,-125.149022
3,21,0,0.000000,-123.479818
3,21,2,0.000000,-126.220740
3,21,4,0.000000,-124.894613
3,21,6,0.000000,-125.924428
3,21,8,0.000000,-126.631124
3,21,10,0.000000,-126.104143
3,21,12,0.000000,-125.679523
3,21,14,0.000000,-123.925158
3,21,16,0.000000,-125.428892
3,21,18,0.000000,-125.879849
3,21,20,0.000000,-128.155675
3,21,22,0.000000,-126.629627
3,21,24,0.000000,-127.101688
3,21,26,0.000000,-126.128364
3,21,28,0.000000,-124.862061
3,21,30,0.000000,-126.694165
3,21,32,0.000000,-126.644416
3,21,34,0.000000,-126.477881
3,21,36,0.000000,-125.468170
3,21,38,0.000000,-125.301591
3,21,40,0.000000,-127.960929
3,21,42,0.000000,-127.616119
3,21,44,0.000000,-125.447581
3,21,46,0.000000,-127.160012
3,21,48,0.000000,-124.917962
3,21,50,0.000000,-127.042388
3,21,52,0.000000,-126.002348
3,21,54,0.000000,-127.582457
3,21,56,0.000000,-126.005400
3,21,58,0.000000,-125.982813
3,22,0,0.000000,-126.007227
3,22,2,0.000000,-125.547086
3,22,4,0.000000,-125.730283
3,22,6,0.000000,-125.959395
3,22,8,0.000000,-126.638021
3,22,10,0.000000,-124.085176
3,22,12,0.000000,-126.208390
3,22,14,0.000000,-128.906117
3,22,16,0.000000,-123.990655
3,22,18,0.000000,-125.179155
3,22,20,0.000000,-124.283660
3,22,22,0.000000,-127.453556
3,22,24,0.000000,-127.475450
3,22,26,0.000000,-128.025629
3,22,28,0.000000,-127.333229
3,22,30,0.000000,-126.392649
3,22,32,0.000000,-124.667700
3,22,34,0.000000,-126.657185
3,22,36,0.000000,-124.802306
3,22,38,0.000000,-125.203253
3,22,40,0.000000,-124.230136
3,22,42,0.000000,-125.534949
3,22,44,0.000000,-123.307675
3,22,46,0.000000,-126.216420
3,22,48,0.000000,-125.670855
3,22,50,0.000000,-124.454903
3,22,52,0.000000,-126.663613
3,22,54,0.000000,-124.783039
3,22,56,0.000000,-127.142905
3,22,58,0.000000,-125.609581
3,23,0,0.000000,-125.464315
3,23,2,0.000000,-127.250289
3,23,4,0.000000,-124.211014
3,23,6,0.000000,-125.693714
3,23,8,0.000000,-126.175335
3,23,10,0.000000,-123.747153
3,23,12,0.000000,-128.522645
3,23,14,0.000000,-126.999444
3,23,16,0.000000,-127.956206
3,23,18,0.000000,-126.098831
3,23,20,0.000000,-127.320221
3,23,22,0.000000,-126.423608
3,23,24,0.000000,-126.028354
3,23,26,0.000000,-125.657501
3,23,28,0.000000,-127.328650
3,23,30,0.000000,-126.390020
3,23,32,0.000000,-128.841677
3,23,34,0.000000,-125.459251
3,23,36,0.000000,-124.509122
3,23,38,0.000000,-128.192801
3,23,40,0.000000,-123.449624
3,23,42,0.000000,-126.240289
3,23,44,0.000000,-126.064733
3,23,46,0.000000,-126.027318
3,23,48,0.000000,-128.145477
3,23,50,0.000000,-125.506461
3,23,52,0.000000,-124.471012
3,23,54,0.000000,-128.436555
3,23,56,0.000000,-125.782393
3,23,58,0.000000,-125.914644
3,24,0,0.000000,-127.485357
3,24,2,0.000000,-127.816560
3,24,4,0.000000,-127.485103
3,24,6,0.000000,-126.876541
3,24,8,0.000000,-126.017895
3,24,10,0.000000,-127.822937
3,24,12,0.000000,-127.765677
3,24,14,0.000000,-127.622099
3,24,16,0.000000,-127.095210
3,24,18,0.000000,-125.338600
3,24,20,0.000000,-126.662791
3,24,22,0.000000,-126.409691
3,24,24,0.000000,-127.072669
3,24,26,0.000000,-123.714605
3,24,28,0.000000,-125.683624
3,24,30,0.000000,-126.811567
3,24,32,0.000000,-126.319840
3,24,34,0.000000,-128.666877
3,24,36,0.000000,-126.963077
3,24,38,0.000000,-126.574554
3,24,40,0.000000,-125.351143
3,24,42,0.000000,-125.992295
3,24,44,0.000000,-128.834828
3,24,46,0.000000,-123.956477
3,24,48,0.000000,-127.695861
3,24,50,0.000000,-126.194089
3,24,52,0.000000,-123.380583
3,24,54,0.000000,-125.123773
3,24,56,0.000000,-125.423468
3,24,58,0.000000,-124.948891
3,25,0,0.000000,-127.316346
3,25,2,0.000000,-125.260151
3,25,4,0.000000,-126.010340
3,25,6,0.000000,-124.132418
3,25,8,0.000000,-127.635623
3,25,10,0.000000,-127.258598
3,25,12,0.000000,-126.273814
3,25,14,0.000000,-127.049417
3,25,16,0.000000,-127.646508
3,25,18,0.000000,-123.884230
3,25,20,0.000000,-127.620569
3,25,22,0.000000,-126.448836
3,25,24,0.000000,-126.833144
3,25,26,0.000000,-126.465791
3,25,28,0.000000,-127.178834
3,25,30,0.000000,-126.227548
3,25,32,0.000000,-127.168394
3,25,34,0.000000,-125.715140
3,25,36,0.000000,-127.756115
3,25,38,0.000000,-126.988046
3,25,40,0.000000,-128.228988
3,25,42,0.000000,-126.807649
3,25,44,0.000000,-124.909894
3,25,46,0.000000,-125.313609
3,25,48,0.000000,-126.465867
3,25,50,0.000000,-127.159607
3,25,52,0.000000,-127.639848
3,25,54,0.000000,-126.048396
3,25,56,0.000000,-125.568091
3,25,58,0.000000,-127.839501
3,26,0,0.000000,-125.454809
3,26,2,0.000000,-128.169723
3,26,4,0.000000,-123.657395
3,26,6,0.000000,-125.207106
3,26,8,0.000000,-126.022692
3,26,10,0.000000,-124.745578
3,26,12,0.000000,-126.489293
3,26,14,0.000000,-127.194513
3,26,16,0.000000,-126.936402
3,26,18,0.000000,-125.385810
3,26,20,0.000000,-126.986013
3,26,22,0.000000,-127.183159
3,26,24,0.000000,-126.682178
3,26,26,0.000000,-124.428002
3,26,28,0.000000,-129.438036
3,26,30,0.000000,-126.439117
3,26,32,0.000000,-126.454596
3,26,34,0.000000,-126.075064
3,26,36,0.000000,-126.040586
3,26,38,0.000000,-123.590988
3,26,40,0.000000,-123.885470
3,26,42,0.000000,-125.792436
3,26,44,0.000000,-126.021659
3,26,46,0.000000,-126.668816
3,26,48,0.000000,-125.060703
3,26,50,0.000000,-125.761444
3,26,52,0.000000,-124.947572
3,26,54,0.000000,-127.496853
3,26,56,0.000000,-125.891954
3,26,58,0.000000,-127.045305
3,27,0,0.000000,-126.237589
3,27,2,0.000000,-128.085421
3,27,4,0.000000,-126.042284
3,27,6,0.000000,-128.955689
3,27,8,0.000000,-128.736677
3,27,10,0.000000,-128.050980
3,27,12,0.000000,-126.427850
3,27,14,0.000000,-126.049073
3,27,16,0.000000,-127.290982
3,27,18,0.000000,-126.227143
3,27,20,0.000000,-127.479719
3,27,22,0.000000,-127.267533
