hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.981668
0,0,2,0.000000,-132.473300
0,0,4,0.000000,-129.424976
0,0,6,0.000000,-130.752307
0,0,8,0.000000,-147.819290
0,0,10,0.000000,-138.411719
0,0,12,0.000000,-131.515904
0,0,14,0.000000,-129.259189
0,0,16,0.000000,-136.371738
0,0,18,0.000000,-126.559410
0,0,20,0.000000,-134.306924
0,0,22,0.000000,-144.895734
0,0,24,0.000000,-135.942795
0,0,26,0.000000,-131.461331
0,0,28,0.000000,-134.895332
0,0,30,0.000000,-130.720536
0,0,32,0.000000,-139.537890
0,0,34,0.000000,-137.134533
0,0,36,0.000000,-132.386123
0,0,38,0.000000,-134.592865
0,0,40,0.000000,-126.865578
0,0,42,0.000000,-131.202879
0,0,44,0.000000,-128.906745
0,0,46,0.000000,-130.266147
0,0,48,0.000000,-129.985164
0,0,50,0.000000,-128.233661
0,0,52,0.000000,-136.814493
0,0,54,0.000000,-135.221602
0,0,56,0.000000,-136.500407
0,0,58,0.000000,-129.470459
0,1,0,0.000000,-125.163194
0,1,2,0.000000,-131.005202
0,1,4,0.000000,-137.237609
0,1,6,0.000000,-129.908409
0,1,8,0.000000,-142.056125
0,1,10,0.000000,-135.829946
0,1,12,0.000000,-133.446257
0,1,14,0.000000,-129.359013
0,1,16,0.000000,-135.195743
0,1,18,0.000000,-132.773880
0,1,20,0.000000,-129.684457
0,1,22,0.000000,-148.305286
0,1,24,0.000000,-142.024044
0,1,26,0.000000,-127.445700
0,1,28,0.000000,-130.080587
0,1,30,0.000000,-134.591292
0,1,32,0.000000,-134.594958
0,1,34,0.000000,-129.761652
0,1,36,0.000000,-132.335546
0,1,38,0.000000,-130.241940
0,1,40,0.000000,-137.699506
0,1,42,0.000000,-130.917953
0,1,44,0.000000,-125.929085
0,1,46,0.000000,-133.273265
0,1,48,0.000000,-130.723980
0,1,50,0.000000,-130.033159
0,1,52,0.000000,-145.643106
0,1,54,0.000000,-134.209290
0,1,56,0.000000,-126.942990
0,1,58,0.000000,-139.893967
0,2,0,0.000000,-129.010617
0,2,2,0.000000,-139.186117
0,2,4,0.000000,-138.729388
0,2,6,0.000000,-129.660666
0,2,8,0.000000,-133.269412
0,2,10,0.000000,-134.459069
0,2,12,0.000000,-138.601137
0,2,14,0.000000,-139.003376
0,2,16,0.000000,-128.424171
0,2,18,0.000000,-135.767018
0,2,20,0.000000,-128.282940
0,2,22,0.000000,-131.588929
0,2,24,0.000000,-131.676899
0,2,26,0.000000,-146.797513
0,2,28,0.000000,-129.763372
0,2,30,0.000000,-131.664913
0,2,32,0.000000,-129.387819
0,2,34,0.000000,-137.263930
0,2,36,0.000000,-127.479957
0,2,38,0.000000,-139.643547
0,2,40,0.000000,-132.591055
0,2,42,0.000000,-132.381976
0,2,44,0.000000,-136.976091
0,2,46,0.000000,-127.241006
0,2,48,0.000000,-142.086399
0,2,50,0.000000,-127.800033
0,2,52,0.000000,-134.537194
0,2,54,0.000000,-131.501913
0,2,56,0.000000,-141.524348
0,2,58,0.000000,-137.862646
0,3,0,0.000000,-127.558196
0,3,2,0.000000,-136.602511
0,3,4,0.000000,-155.022515
0,3,6,0.000000,-127.571939
0,3,8,0.000000,-131.690050
0,3,10,0.000000,-130.011261
0,3,12,0.000000,-130.991348
0,3,14,0.000000,-132.731438
0,3,16,0.000000,-144.455625
0,3,18,0.000000,-132.038039
0,3,20,0.000000,-133.152254
0,3,22,0.000000,-134.535831
0,3,24,0.000000,-130.794064
0,3,26,0.000000,-129.810701
0,3,28,0.000000,-144.076571
0,3,30,0.000000,-133.116523
0,3,32,0.000000,-134.124047
0,3,34,0.000000,-131.803561
0,3,36,0.000000,-144.120415
0,3,38,0.000000,-130.462437
0,3,40,0.000000,-128.991237
0,3,42,0.000000,-131.185730
0,3,44,0.000000,-138.013339
0,3,46,0.000000,-129.614051
0,3,48,0.000000,-125.244965
0,3,50,0.000000,-140.427049
0,3,52,0.000000,-130.975042
0,3,54,0.000000,-136.492236
0,3,56,0.000000,-132.896636
0,3,58,0.000000,-131.364532
0,4,0,0.000000,-132.262011
0,4,2,0.000000,-142.890878
0,4,4,0.000000,-135.093683
0,4,6,0.000000,-132.807804
0,4,8,0.000000,-132.574723
0,4,10,0.000000,-127.449686
0,4,12,0.000000,-137.448045
0,4,14,0.000000,-133.963769
0,4,16,0.000000,-134.439110
0,4,18,0.000000,-139.174481
0,4,20,0.000000,-132.759971
0,4,22,0.000000,-127.037672
0,4,24,0.000000,-132.751914
0,4,26,0.000000,-149.856848
0,4,28,0.000000,-129.522013
0,4,30,0.000000,-130.419983
0,4,32,0.000000,-132.959490
0,4,34,0.000000,-135.637903
0,4,36,0.000000,-130.608721
0,4,38,0.000000,-133.763617
0,4,40,0.000000,-124.023868
0,4,42,0.000000,-131.876060
0,4,44,0.000000,-136.846462
0,4,46,0.000000,-128.985778
0,4,48,0.000000,-134.629507
0,4,50,0.000000,-131.383115
0,4,52,0.000000,-131.883218
0,4,54,0.000000,-132.663575
0,4,56,0.000000,-130.632139
0,4,58,0.000000,-140.829378
0,5,0,0.000000,-126.205630
0,5,2,0.000000,-135.967493
0,5,4,0.000000,-134.518206
0,5,6,0.000000,-147.215067
0,5,8,0.000000,-131.923996
0,5,10,0.000000,-135.635769
0,5,12,0.000000,-136.528926
0,5,14,0.000000,-131.862918
0,5,16,0.000000,-128.368556
0,5,18,0.000000,-135.043899
0,5,20,0.000000,-127.184087
0,5,22,0.000000,-130.578397
0,5,24,0.000000,-126.334932
0,5,26,0.000000,-130.038079
0,5,28,0.000000,-138.083566
0,5,30,0.000000,-135.139178
0,5,32,0.000000,-131.964625
0,5,34,0.000000,-131.027017
0,5,36,0.000000,-134.626261
0,5,38,0.000000,-130.206162
0,5,40,0.000000,-130.197626
0,5,42,0.000000,-144.435713
0,5,44,0.000000,-137.055771
0,5,46,0.000000,-145.072789
0,5,48,0.000000,-137.798222
0,5,50,0.000000,-131.843685
0,5,52,0.000000,-131.906027
0,5,54,0.000000,-133.866486
0,5,56,0.000000,-135.379457
0,5,58,0.000000,-130.461291
0,6,0,0.000000,-132.357100
0,6,2,0.000000,-130.978769
0,6,4,0.000000,-145.541851
0,6,6,0.000000,-132.162759
0,6,8,0.000000,-137.129942
0,6,10,0.000000,-135.512837
0,6,12,0.000000,-135.480518
0,6,14,0.000000,-128.951169
0,6,16,0.000000,-138.864689
0,6,18,0.000000,-128.269390
0,6,20,0.000000,-137.105275
0,6,22,0.000000,-136.351158
0,6,24,0.000000,-142.948711
0,6,26,0.000000,-135.927791
0,6,28,0.000000,-140.681343
0,6,30,0.000000,-130.811972
0,6,32,0.000000,-136.206810
0,6,34,0.000000,-133.987270
0,6,36,0.000000,-131.879423
0,6,38,0.000000,-131.929376
0,6,40,0.000000,-130.033483
0,6,42,0.000000,-133.524242
0,6,44,0.000000,-126.319144
0,6,46,0.000000,-151.598087
0,6,48,0.000000,-133.274353
0,6,50,0.000000,-131.909055
0,6,52,0.000000,-137.029691
0,6,54,0.000000,-132.759252
0,6,56,0.000000,-130.415263
0,6,58,0.000000,-145.921599
0,7,0,0.000000,-128.940140
0,7,2,0.000000,-127.233980
0,7,4,0.000000,-132.456656
0,7,6,0.000000,-132.805956
0,7,8,0.000000,-129.641235
0,7,10,0.000000,-134.900224
0,7,12,0.000000,-130.743820
0,7,14,0.000000,-132.539139
0,7,16,0.000000,-141.254427
0,7,18,0.000000,-130.505924
0,7,20,0.000000,-135.518124
0,7,22,0.000000,-135.678071
0,7,24,0.000000,-129.467157
0,7,26,0.000000,-135.429772
0,7,28,0.000000,-132.213121
0,7,30,0.000000,-133.023100
0,7,32,0.000000,-134.525575
0,7,34,0.000000,-137.086948
0,7,36,0.000000,-129.142492
0,7,38,0.000000,-130.421791
0,7,40,0.000000,-131.785629
0,7,42,0.000000,-137.933574
0,7,44,0.000000,-131.828670
0,7,46,0.000000,-130.020032
0,7,48,0.000000,-132.199923
0,7,50,0.000000,-127.186415
0,7,52,0.000000,-133.597302
0,7,54,0.000000,-152.439358
0,7,56,0.000000,-133.175768
0,7,58,0.000000,-125.621597
0,8,0,0.000000,-135.376029
0,8,2,0.000000,-131.243400
0,8,4,0.000000,-143.583153
0,8,6,0.000000,-134.745418
0,8,8,0.000000,-126.972393
0,8,10,0.000000,-136.284637
0,8,12,0.000000,-132.221720
0,8,14,0.000000,-135.535086
0,8,16,0.000000,-137.073827
0,8,18,0.000000,-130.521245
0,8,20,0.000000,-130.590429
0,8,22,0.000000,-130.569158
0,8,24,0.000000,-129.705610
0,8,26,0.000000,-128.791355
0,8,28,0.000000,-138.311770
0,8,30,0.000000,-147.348425
0,8,32,0.000000,-132.442493
0,8,34,0.000000,-130.960965
0,8,36,0.000000,-134.153783
0,8,38,0.000000,-140.040908
0,8,40,0.000000,-134.370823
0,8,42,0.000000,-133.380231
0,8,44,0.000000,-134.943927
0,8,46,0.000000,-133.032790
0,8,48,0.000000,-126.231838
0,8,50,0.000000,-128.001521
0,8,52,0.000000,-134.247902
0,8,54,0.000000,-130.073107
0,8,56,0.000000,-138.463822
0,8,58,0.000000,-142.097951
0,9,0,0.000000,-134.089278
0,9,2,0.000000,-134.437132
0,9,4,0.000000,-132.698634
0,9,6,0.000000,-134.133027
0,9,8,0.000000,-141.135092
0,9,10,0.000000,-128.297187
0,9,12,0.000000,-128.568549
0,9,14,0.000000,-129.900422
0,9,16,0.000000,-140.736209
0,9,18,0.000000,-136.863647
0,9,20,0.000000,-131.966736
0,9,22,0.000000,-139.431886
0,9,24,0.000000,-137.755442
0,9,26,0.000000,-133.882956
0,9,28,0.000000,-134.922766
0,9,30,0.000000,-132.732370
0,9,32,0.000000,-135.907046
0,9,34,0.000000,-135.109160
0,9,36,0.000000,-130.813778
0,9,38,0.000000,-130.440160
0,9,40,0.000000,-138.263971
0,9,42,0.000000,-130.167177
0,9,44,0.000000,-137.225965
0,9,46,0.000000,-133.829837
0,9,48,0.000000,-131.428469
0,9,50,0.000000,-148.328391
0,9,52,0.000000,-139.175654
0,9,54,0.000000,-132.202278
0,9,56,0.000000,-131.976560
0,9,58,0.000000,-139.562351
0,10,0,0.000000,-133.175422
0,10,2,0.000000,-151.041495
0,10,4,0.000000,-131.189816
0,10,6,0.000000,-125.731388
0,10,8,0.000000,-131.344136
0,10,10,0.000000,-139.536001
0,10,12,0.000000,-128.500374
0,10,14,0.000000,-135.257112
0,10,16,0.000000,-134.360272
0,10,18,0.000000,-135.106312
0,10,20,0.000000,-134.986295
0,10,22,0.000000,-132.326567
0,10,24,0.000000,-131.250759
0,10,26,0.000000,-126.709217
0,10,28,0.000000,-133.012626
0,10,30,0.000000,-134.340818
0,10,32,0.000000,-138.947465
0,10,34,0.000000,-136.648097
0,10,36,0.000000,-129.856909
0,10,38,0.000000,-125.561408
0,10,40,0.000000,-148.013076
0,10,42,0.000000,-125.936578
0,10,44,0.000000,-131.145498
0,10,46,0.000000,-132.912111
0,10,48,0.000000,-134.890134
0,10,50,0.000000,-135.314292
0,10,52,0.000000,-126.626177
0,10,54,0.000000,-132.642759
0,10,56,0.000000,-150.300171
0,10,58,0.000000,-135.089789
0,11,0,0.000000,-129.191963
0,11,2,0.000000,-141.089119
0,11,4,0.000000,-138.383995
0,11,6,0.000000,-129.668778
0,11,8,0.000000,-138.367622
0,11,10,0.000000,-135.580110
0,11,12,0.000000,-136.093413
0,11,14,0.000000,-131.655158
0,11,16,0.000000,-132.134476
0,11,18,0.000000,-131.075996
0,11,20,0.000000,-136.328202
0,11,22,0.000000,-129.808273
0,11,24,0.000000,-129.631805
0,11,26,0.000000,-127.587045
0,11,28,0.000000,-139.377949
0,11,30,0.000000,-138.476730
0,11,32,0.000000,-137.416595
0,11,34,0.000000,-135.406245
0,11,36,0.000000,-129.932544
0,11,38,0.000000,-130.733125
0,11,40,0.000000,-132.766666
0,11,42,0.000000,-130.338519
0,11,44,0.000000,-132.156067
0,11,46,0.000000,-131.389162
0,11,48,0.000000,-139.297026
0,11,50,0.000000,-132.717680
0,11,52,0.000000,-130.525379
0,11,54,0.000000,-139.360649
0,11,56,0.000000,-132.925696
0,11,58,0.000000,-129.178411
0,12,0,0.000000,-130.833298
0,12,2,0.000000,-131.592429
0,12,4,0.000000,-130.394383
0,12,6,0.000000,-130.800711
0,12,8,0.000000,-139.298746
0,12,10,0.000000,-134.814253
0,12,12,0.000000,-129.773142
0,12,14,0.000000,-129.696126
0,12,16,0.000000,-137.376879
0,12,18,0.000000,-135.316567
0,12,20,0.000000,-135.084311
0,12,22,0.000000,-136.721463
0,12,24,0.000000,-132.900628
0,12,26,0.000000,-129.146931
0,12,28,0.000000,-131.143131
0,12,30,0.000000,-133.356496
0,12,32,0.000000,-130.375502
0,12,34,0.000000,-138.336988
0,12,36,0.000000,-134.664071
0,12,38,0.000000,-164.649904
0,12,40,0.000000,-129.262536
0,12,42,0.000000,-131.117248
0,12,44,0.000000,-130.780398
0,12,46,0.000000,-136.805103
0,12,48,0.000000,-130.735268
0,12,50,0.000000,-131.550720
0,12,52,0.000000,-135.635484
0,12,54,0.000000,-128.071544
0,12,56,0.000000,-128.092420
0,12,58,0.000000,-134.809441
0,13,0,0.000000,-132.322320
0,13,2,0.000000,-132.111662
0,13,4,0.000000,-132.162573
0,13,6,0.000000,-131.779590
0,13,8,0.000000,-139.692419
0,13,10,0.000000,-132.252114
0,13,12,0.000000,-145.937066
0,13,14,0.000000,-147.383468
0,13,16,0.000000,-130.897715
0,13,18,0.000000,-130.031777
0,13,20,0.000000,-164.237787
0,13,22,0.000000,-134.231044
0,13,24,0.000000,-135.077735
0,13,26,0.000000,-130.097358
0,13,28,0.000000,-129.999173
0,13,30,0.000000,-131.349715
0,13,32,0.000000,-136.510209
0,13,34,0.000000,-133.084267
0,13,36,0.000000,-129.297931
0,13,38,0.000000,-133.836598
0,13,40,0.000000,-134.142011
0,13,42,0.000000,-135.358956
0,13,44,0.000000,-133.805190
0,13,46,0.000000,-131.553933
0,13,48,0.000000,-134.772197
0,13,50,0.000000,-128.130839
0,13,52,0.000000,-129.862830
0,13,54,0.000000,-131.472757
0,13,56,0.000000,-127.660711
0,13,58,0.000000,-133.127653
0,14,0,0.000000,-138.257740
0,14,2,0.000000,-130.477811
0,14,4,0.000000,-132.724595
0,14,6,0.000000,-128.695470
0,14,8,0.000000,-132.886466
0,14,10,0.000000,-138.222731
0,14,12,0.000000,-132.834513
0,14,14,0.000000,-141.698150
0,14,16,0.000000,-126.117654
0,14,18,0.000000,-139.271254
0,14,20,0.000000,-134.845689
0,14,22,0.000000,-137.074967
0,14,24,0.000000,-131.396320
0,14,26,0.000000,-129.001744
0,14,28,0.000000,-134.609869
0,14,30,0.000000,-140.010410
0,14,32,0.000000,-131.142788
0,14,34,0.000000,-139.039011
0,14,36,0.000000,-129.404545
0,14,38,0.000000,-129.064847
0,14,40,0.000000,-129.888564
0,14,42,0.000000,-128.499631
0,14,44,0.000000,-137.184098
0,14,46,0.000000,-130.386512
0,14,48,0.000000,-132.348117
0,14,50,0.000000,-135.351105
0,14,52,0.000000,-135.116669
0,14,54,0.000000,-126.543574
0,14,56,0.000000,-125.774387
0,14,58,0.000000,-142.008882
0,15,0,0.000000,-139.138912
0,15,2,0.000000,-130.461923
0,15,4,0.000000,-129.206313
0,15,6,0.000000,-136.269250
0,15,8,0.000000,-132.456294
0,15,10,0.000000,-136.747113
0,15,12,0.000000,-140.161221
0,15,14,0.000000,-130.160402
0,15,16,0.000000,-131.734082
0,15,18,0.000000,-136.455500
0,15,20,0.000000,-132.403488
0,15,22,0.000000,-130.977454
0,15,24,0.000000,-136.532721
0,15,26,0.000000,-133.869813
0,15,28,0.000000,-133.833533
0,15,30,0.000000,-136.738080
0,15,32,0.000000,-129.432535
0,15,34,0.000000,-130.334446
0,15,36,0.000000,-134.612958
0,15,38,0.000000,-134.114699
0,15,40,0.000000,-134.891011
0,15,42,0.000000,-131.217804
0,15,44,0.000000,-129.354960
0,15,46,0.000000,-129.515548
0,15,48,0.000000,-134.935434
0,15,50,0.000000,-139.056550
0,15,52,0.000000,-138.984649
0,15,54,0.000000,-133.320780
0,15,56,0.000000,-131.479540
0,15,58,0.000000,-130.309068
0,16,0,0.000000,-137.224421
0,16,2,0.000000,-142.373459
0,16,4,0.000000,-131.408252
0,16,6,0.000000,-129.866285
0,16,8,0.000000,-133.449322
0,16,10,0.000000,-129.452467
0,16,12,0.000000,-151.988984
0,16,14,0.000000,-130.314980
0,16,16,0.000000,-135.871268
0,16,18,0.000000,-130.838371
0,16,20,0.000000,-136.027569
0,16,22,0.000000,-126.673305
0,16,24,0.000000,-135.114410
0,16,26,0.000000,-133.054121
0,16,28,0.000000,-133.514562
0,16,30,0.000000,-130.437432
0,16,32,0.000000,-143.550903
0,16,34,0.000000,-142.815299
0,16,36,0.000000,-135.798922
0,16,38,0.000000,-130.488235
0,16,40,0.000000,-130.027951
0,16,42,0.000000,-128.468974
0,16,44,0.000000,-133.046940
0,16,46,0.000000,-148.701970
0,16,48,0.000000,-134.661457
0,16,50,0.000000,-139.091763
0,16,52,0.000000,-135.227558
0,16,54,0.000000,-136.917634
0,16,56,0.000000,-131.691155
0,16,58,0.000000,-133.860646
0,17,0,0.000000,-131.904678
0,17,2,0.000000,-129.819922
0,17,4,0.000000,-132.379415
0,17,6,0.000000,-129.551827
0,17,8,0.000000,-129.112095
0,17,10,0.000000,-129.684133
0,17,12,0.000000,-132.165904
0,17,14,0.000000,-129.357110
0,17,16,0.000000,-131.281080
0,17,18,0.000000,-129.713128
0,17,20,0.000000,-134.574840
0,17,22,0.000000,-133.569365
0,17,24,0.000000,-127.093296
0,17,26,0.000000,-134.776502
0,17,28,0.000000,-138.464657
0,17,30,0.000000,-128.377509
0,17,32,0.000000,-128.009023
0,17,34,0.000000,-131.039764
0,17,36,0.000000,-135.258871
0,17,38,0.000000,-129.168670
0,17,40,0.000000,-134.633182
0,17,42,0.000000,-135.601292
0,17,44,0.000000,-137.646338
0,17,46,0.000000,-133.594566
0,17,48,0.000000,-125.469558
0,17,50,0.000000,-124.810761
0,17,52,0.000000,-132.886068
0,17,54,0.000000,-138.092635
0,17,56,0.000000,-130.969659
0,17,58,0.000000,-130.022093
0,18,0,0.000000,-128.768815
0,18,2,0.000000,-128.548830
0,18,4,0.000000,-130.665265
0,18,6,0.000000,-135.504659
0,18,8,0.000000,-130.239140
0,18,10,0.000000,-129.487171
0,18,12,0.000000,-129.423673
0,18,14,0.000000,-141.431518
0,18,16,0.000000,-133.765029
0,18,18,0.000000,-132.681947
0,18,20,0.000000,-138.249865
0,18,22,0.000000,-139.139670
0,18,24,0.000000,-128.878758
0,18,26,0.000000,-133.783982
0,18,28,0.000000,-134.732998
0,18,30,0.000000,-132.644130
0,18,32,0.000000,-140.162556
0,18,34,0.000000,-145.718340
0,18,36,0.000000,-139.479613
0,18,38,0.000000,-138.724997
0,18,40,0.000000,-129.930063
0,18,42,0.000000,-130.080420
0,18,44,0.000000,-132.662249
0,18,46,0.000000,-134.416626
0,18,48,0.000000,-138.816443
0,18,50,0.000000,-135.053812
0,18,52,0.000000,-138.426916
0,18,54,0.000000,-127.632795
0,18,56,0.000000,-134.164469
0,18,58,0.000000,-129.370760
0,19,0,0.000000,-139.687353
0,19,2,0.000000,-135.923608
0,19,4,0.000000,-136.881810
0,19,6,0.000000,-137.382069
0,19,8,0.000000,-130.149022
0,19,10,0.000000,-129.374568
0,19,12,0.000000,-126.144066
0,19,14,0.000000,-148.556487
0,19,16,0.000000,-134.192655
0,19,18,0.000000,-142.446127
0,19,20,0.000000,-131.411883
0,19,22,0.000000,-137.891913
0,19,24,0.000000,-134.591264
0,19,26,0.000000,-127.991859
0,19,28,0.000000,-138.913447
0,19,30,0.000000,-130.922158
0,19,32,0.000000,-131.969522
0,19,34,0.000000,-143.653335
0,19,36,0.000000,-133.515204
0,19,38,0.000000,-131.278579
0,19,40,0.000000,-151.729884
0,19,42,0.000000,-134.232120
0,19,44,0.000000,-132.298274
0,19,46,0.000000,-131.611491
0,19,48,0.000000,-132.366285
0,19,50,0.000000,-129.950062
0,19,52,0.000000,-130.477456
0,19,54,0.000000,-143.740344
0,19,56,0.000000,-137.254948
0,19,58,0.000000,-129.856656
0,20,0,0.000000,-128.144200
0,20,2,0.000000,-134.676566
0,20,4,0.000000,-133.715585
0,20,6,0.000000,-130.959929
0,20,8,0.000000,-129.199837
0,20,10,0.000000,-136.397488
0,20,12,0.000000,-124.745542
0,20,14,0.000000,-132.694411
0,20,16,0.000000,-127.087522
0,20,18,0.000000,-134.434363
0,20,20,0.000000,-131.161798
0,20,22,0.000000,-138.360668
0,20,24,0.000000,-130.264308
0,20,26,0.000000,-132.919185
0,20,28,0.000000,-128.662240
0,20,30,0.000000,-137.760241
0,20,32,0.000000,-135.537402
0,20,34,0.000000,-127.180420
0,20,36,0.000000,-150.115724
0,20,38,0.000000,-130.703120
0,20,40,0.000000,-134.279108
0,20,42,0.000000,-132.969715
0,20,44,0.000000,-145.337797
0,20,46,0.000000,-128.412849
0,20,48,0.000000,-133.276220
0,20,50,0.000000,-128.386587
0,20,52,0.000000,-138.507445
0,20,54,0.000000,-132.583465
0,20,56,0.000000,-130.933615
0,20,58,0.000000,-133.652410
0,21,0,0.000000,-132.918666
0,21,2,0.000000,-128.933651
0,21,4,0.000000,-144.009528
0,21,6,0.000000,-134.783245
0,21,8,0.000000,-141.467862
0,21,10,0.000000,-127.156533
0,21,12,0.000000,-129.440955
0,21,14,0.000000,-137.221770
0,21,16,0.000000,-140.885969
0,21,18,0.000000,-132.679001
0,21,20,0.000000,-130.963017
0,21,22,0.000000,-129.946547
0,21,24,0.000000,-136.627089
0,21,26,0.000000,-144.506205
0,21,28,0.000000,-137.668315
0,21,30,0.000000,-134.720976
0,21,32,0.000000,-129.800688
0,21,34,0.000000,-130.143179
0,21,36,0.000000,-135.353998
0,21,38,0.000000,-133.357302
0,21,40,0.000000,-151.072350
0,21,42,0.000000,-140.197140
0,21,44,0.000000,-128.284639
0,21,46,0.000000,-128.163670
0,21,48,0.000000,-146.926625
0,21,50,0.000000,-128.007381
0,21,52,0.000000,-128.279489
0,21,54,0.000000,-129.494625
0,21,56,0.000000,-130.020859
0,21,58,0.000000,-133.319303
0,22,0,0.000000,-135.673995
0,22,2,0.000000,-132.705363
0,22,4,0.000000,-141.848481
0,22,6,0.000000,-135.548280
0,22,8,0.000000,-131.387772
0,22,10,0.000000,-136.899767
0,22,12,0.000000,-127.676356
0,22,14,0.000000,-128.097072
0,22,16,0.000000,-134.868014
0,22,18,0.000000,-133.503969
0,22,20,0.000000,-131.953747
0,22,22,0.000000,-138.671283
0,22,24,0.000000,-135.121954
0,22,26,0.000000,-130.078718
0,22,28,0.000000,-139.893579
0,22,30,0.000000,-130.884830
0,22,32,0.000000,-128.604863
0,22,34,0.000000,-128.704055
0,22,36,0.000000,-128.910695
0,22,38,0.000000,-133.303230
0,22,40,0.000000,-130.963820
0,22,42,0.000000,-134.260183
0,22,44,0.000000,-133.259755
0,22,46,0.000000,-128.057019
0,22,48,0.000000,-129.069877
0,22,50,0.000000,-130.625973
0,22,52,0.000000,-133.662455
0,22,54,0.000000,-141.133556
0,22,56,0.000000,-133.619226
0,22,58,0.000000,-139.298951
0,23,0,0.000000,-130.603521
0,23,2,0.000000,-132.502413
0,23,4,0.000000,-133.998339
0,23,6,0.000000,-133.478806
0,23,8,0.000000,-134.920285
0,23,10,0.000000,-126.677180
0,23,12,0.000000,-133.070377
0,23,14,0.000000,-130.516623
0,23,16,0.000000,-135.223544
0,23,18,0.000000,-129.544375
0,23,20,0.000000,-128.873179
0,23,22,0.000000,-136.492543
0,23,24,0.000000,-134.061500
0,23,26,0.000000,-134.744312
0,23,28,0.000000,-134.691948
0,23,30,0.000000,-146.595046
0,23,32,0.000000,-127.675555
0,23,34,0.000000,-129.470663
0,23,36,0.000000,-133.217136
0,23,38,0.000000,-141.987752
0,23,40,0.000000,-132.640361
0,23,42,0.000000,-131.593396
0,23,44,0.000000,-125.974943
0,23,46,0.000000,-132.434135
0,23,48,0.000000,-134.034879
0,23,50,0.000000,-136.995100
0,23,52,0.000000,-130.091565
0,23,54,0.000000,-134.371826
0,23,56,0.000000,-137.390534
0,23,58,0.000000,-124.865281
0,24,0,0.000000,-131.942943
0,24,2,0.000000,-131.570264
0,24,4,0.000000,-132.195049
0,24,6,0.000000,-138.064343
0,24,8,0.000000,-139.822735
0,24,10,0.000000,-133.776916
0,24,12,0.000000,-130.587338
0,24,14,0.000000,-134.208335
0,24,16,0.000000,-125.241554
0,24,18,0.000000,-131.416448
0,24,20,0.000000,-133.547192
0,24,22,0.000000,-131.218710
0,24,24,0.000000,-129.937218
0,24,26,0.000000,-136.396208
0,24,28,0.000000,-132.498832
0,24,30,0.000000,-131.703124
0,24,32,0.000000,-132.151721
0,24,34,0.000000,-133.676632
0,24,36,0.000000,-135.742827
0,24,38,0.000000,-138.820244
0,24,40,0.000000,-133.285976
0,24,42,0.000000,-133.222506
0,24,44,0.000000,-143.790689
0,24,46,0.000000,-129.385219
0,24,48,0.000000,-124.347603
0,24,50,0.000000,-127.930365
0,24,52,0.000000,-134.096189
0,24,54,0.000000,-139.259666
0,24,56,0.000000,-129.593549
0,24,58,0.000000,-134.158333
0,25,0,0.000000,-132.271737
0,25,2,0.000000,-138.631523
0,25,4,0.000000,-140.739246
0,25,6,0.000000,-136.648615
0,25,8,0.000000,-134.197492
0,25,10,0.000000,-127.709908
0,25,12,0.000000,-129.948074
0,25,14,0.000000,-138.912941
0,25,16,0.000000,-133.984449
0,25,18,0.000000,-129.518418
0,25,20,0.000000,-129.225282
0,25,22,0.000000,-138.926693
0,25,24,0.000000,-141.831783
0,25,26,0.000000,-129.367981
0,25,28,0.000000,-147.034395
0,25,30,0.000000,-126.171724
0,25,32,0.000000,-138.550430
0,25,34,0.000000,-139.673253
0,25,36,0.000000,-133.458337
0,25,38,0.000000,-128.321589
0,25,40,0.000000,-129.352901
0,25,42,0.000000,-138.960534
0,25,44,0.000000,-140.445328
0,25,46,0.000000,-132.584126
0,25,48,0.000000,-129.048218
0,25,50,0.000000,-132.603872
0,25,52,0.000000,-129.807271
0,25,54,0.000000,-137.379829
0,25,56,0.000000,-129.430302
0,25,58,0.000000,-130.343250
0,26,0,0.000000,-131.811951
0,26,2,0.000000,-135.992394
0,26,4,0.000000,-130.362562
0,26,6,0.000000,-134.328549
0,26,8,0.000000,-130.183953
0,26,10,0.000000,-138.679922
0,26,12,0.000000,-132.382429
0,26,14,0.000000,-137.657630
0,26,16,0.000000,-151.195747
0,26,18,0.000000,-133.830770
0,26,20,0.000000,-130.378099
0,26,22,0.000000,-130.200263
0,26,24,0.000000,-145.415190
0,26,26,0.000000,-126.953819
0,26,28,0.000000,-135.135337
0,26,30,0.000000,-125.438460
0,26,32,0.000000,-126.742710
0,26,34,0.000000,-132.376197
0,26,36,0.000000,-130.983434
0,26,38,0.000000,-136.503971
0,26,40,0.000000,-136.190416
0,26,42,0.000000,-130.632748
0,26,44,0.000000,-131.728052
0,26,46,0.000000,-143.632909
0,26,48,0.000000,-128.296044
0,26,50,0.000000,-128.490060
0,26,52,0.000000,-128.054391
0,26,54,0.000000,-129.648707
0,26,56,0.000000,-144.484471
0,26,58,0.000000,-128.158910
0,27,0,0.000000,-132.286725
0,27,2,0.000000,-133.871553
0,27,4,0.000000,-139.602760
0,27,6,0.000000,-133.005683
0,27,8,0.000000,-130.789294
0,27,10,0.000000,-129.258507
0,27,12,0.000000,-136.923076
0,27,14,0.000000,-141.833714
0,27,16,0.000000,-136.840571
0,27,18,0.000000,-136.276965
0,27,20,0.000000,-129.299019
0,27,22,0.000000,-131.170207
