hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.460504
17,0,2,0.000000,-123.051823
17,0,4,0.000000,-143.242733
17,0,6,0.000000,-126.593978
17,0,8,0.000000,-144.747789
17,0,10,0.000000,-135.695887
17,0,12,0.000000,-128.760367
17,0,14,0.000000,-131.256186
17,0,16,0.000000,-135.828042
17,0,18,0.000000,-123.781470
17,0,20,0.000000,-138.274334
17,0,22,0.000000,-130.381580
17,0,24,0.000000,-127.675970
17,0,26,0.000000,-137.508128
17,0,28,0.000000,-126.199253
17,0,30,0.000000,-134.626310
17,0,32,0.000000,-143.365735
17,0,34,0.000000,-129.226770
17,0,36,0.000000,-137.344625
17,0,38,0.000000,-140.235837
17,0,40,0.000000,-129.791657
17,0,42,0.000000,-140.635952
17,0,44,0.000000,-139.753875
17,0,46,0.000000,-132.053852
17,0,48,0.000000,-127.917664
17,0,50,0.000000,-122.180733
17,0,52,0.000000,-123.050297
17,0,54,0.000000,-127.811822
17,0,56,0.000000,-148.207663
17,0,58,0.000000,-124.239257
17,1,0,0.000000,-134.979562
17,1,2,0.000000,-126.623921
17,1,4,0.000000,-132.518273
17,1,6,0.000000,-131.914575
17,1,8,0.000000,-132.964726
17,1,10,0.000000,-123.283254
17,1,12,0.000000,-128.115064
17,1,14,0.000000,-132.636411
17,1,16,0.000000,-132.555284
17,1,18,0.000000,-136.113254
17,1,20,0.000000,-134.442305
17,1,22,0.000000,-139.713847
17,1,24,0.000000,-134.286098
17,1,26,0.000000,-145.491556
17,1,28,0.000000,-139.068505
17,1,30,0.000000,-123.940938
17,1,32,0.000000,-131.195229
17,1,34,0.000000,-133.114014
17,1,36,0.000000,-139.492443
17,1,38,0.000000,-132.383171
17,1,40,0.000000,-125.789033
17,1,42,0.000000,-127.402608
17,1,44,0.000000,-132.435135
17,1,46,0.000000,-126.053179
17,1,48,0.000000,-125.877018
17,1,50,0.000000,-130.710451
17,1,52,0.000000,-125.486927
17,1,54,0.000000,-131.736930
17,1,56,0.000000,-129.391997
17,1,58,0.000000,-135.006240
17,2,0,0.000000,-125.477834
17,2,2,0.000000,-134.551523
17,2,4,0.000000,-128.864774
17,2,6,0.000000,-130.965282
17,2,8,0.000000,-129.177823
17,2,10,0.000000,-129.690028
17,2,12,0.000000,-127.520896
17,2,14,0.000000,-125.980199
17,2,16,0.000000,-128.326786
17,2,18,0.000000,-123.145305
17,2,20,0.000000,-144.771879
17,2,22,0.000000,-130.778183
17,2,24,0.000000,-134.870149
17,2,26,0.000000,-137.106666
17,2,28,0.000000,-124.878729
17,2,30,0.000000,-125.935047
17,2,32,0.000000,-124.897336
17,2,34,0.000000,-134.074719
17,2,36,0.000000,-133.905357
17,2,38,0.000000,-127.558063
17,2,40,0.000000,-130.914028
17,2,42,0.000000,-132.739519
17,2,44,0.000000,-127.290726
17,2,46,0.000000,-139.967787
17,2,48,0.000000,-131.585138
17,2,50,0.000000,-128.599536
17,2,52,0.000000,-125.487684
17,2,54,0.000000,-134.055357
17,2,56,0.000000,-137.945524
17,2,58,0.000000,-125.991718
17,3,0,0.000000,-148.933251
17,3,2,0.000000,-142.936501
17,3,4,0.000000,-129.086574
17,3,6,0.000000,-130.984339
17,3,8,0.000000,-131.930414
17,3,10,0.000000,-124.107306
17,3,12,0.000000,-129.750095
17,3,14,0.000000,-120.400894
17,3,16,0.000000,-137.409007
17,3,18,0.000000,-125.623046
17,3,20,0.000000,-133.441845
17,3,22,0.000000,-132.300314
17,3,24,0.000000,-137.321076
17,3,26,0.000000,-132.941045
17,3,28,0.000000,-132.063810
17,3,30,0.000000,-125.850188
17,3,32,0.000000,-133.364384
17,3,34,0.000000,-132.118762
17,3,36,0.000000,-141.003831
17,3,38,0.000000,-125.415053
17,3,40,0.000000,-132.556111
17,3,42,0.000000,-135.503012
17,3,44,0.000000,-126.361402
17,3,46,0.000000,-127.641262
17,3,48,0.000000,-146.010528
17,3,50,0.000000,-128.626076
17,3,52,0.000000,-138.011439
17,3,54,0.000000,-141.972105
17,3,56,0.000000,-132.272748
17,3,58,0.000000,-137.054569
17,4,0,0.000000,-129.951246
17,4,2,0.000000,-133.174692
17,4,4,0.000000,-134.186582
17,4,6,0.000000,-135.427549
17,4,8,0.000000,-143.651743
17,4,10,0.000000,-127.754990
17,4,12,0.000000,-131.505709
17,4,14,0.000000,-135.483505
17,4,16,0.000000,-137.278744
17,4,18,0.000000,-138.740445
17,4,20,0.000000,-126.994061
17,4,22,0.000000,-131.084661
17,4,24,0.000000,-128.915173
17,4,26,0.000000,-125.301812
17,4,28,0.000000,-127.500560
17,4,30,0.000000,-127.725905
17,4,32,0.000000,-128.314149
17,4,34,0.000000,-133.427207
17,4,36,0.000000,-124.523269
17,4,38,0.000000,-129.875127
17,4,40,0.000000,-126.332209
17,4,42,0.000000,-131.767132
17,4,44,0.000000,-129.912665
17,4,46,0.000000,-123.521438
17,4,48,0.000000,-121.826468
17,4,50,0.000000,-132.861075
17,4,52,0.000000,-129.419907
17,4,54,0.000000,-124.214819
17,4,56,0.000000,-125.629392
17,4,58,0.000000,-137.445223
17,5,0,0.000000,-125.502684
17,5,2,0.000000,-130.729512
17,5,4,0.000000,-129.211613
17,5,6,0.000000,-123.837377
17,5,8,0.000000,-144.696088
17,5,10,0.000000,-132.520433
17,5,12,0.000000,-131.475414
17,5,14,0.000000,-134.752920
17,5,16,0.000000,-129.138325
17,5,18,0.000000,-133.026260
17,5,20,0.000000,-132.526548
17,5,22,0.000000,-128.899426
17,5,24,0.000000,-134.492247
17,5,26,0.000000,-128.754883
17,5,28,0.000000,-132.413273
17,5,30,0.000000,-138.711782
17,5,32,0.000000,-148.215959
17,5,34,0.000000,-127.015165
17,5,36,0.000000,-132.907634
17,5,38,0.000000,-125.965160
17,5,40,0.000000,-129.928102
17,5,42,0.000000,-135.712075
17,5,44,0.000000,-143.320337
17,5,46,0.000000,-125.143345
17,5,48,0.000000,-139.138103
17,5,50,0.000000,-124.171424
17,5,52,0.000000,-128.264834
17,5,54,0.000000,-128.972241
17,5,56,0.000000,-125.104547
17,5,58,0.000000,-126.535704
17,6,0,0.000000,-129.973057
17,6,2,0.000000,-147.031825
17,6,4,0.000000,-128.304946
17,6,6,0.000000,-131.502005
17,6,8,0.000000,-134.223159
17,6,10,0.000000,-130.695273
17,6,12,0.000000,-126.893237
17,6,14,0.000000,-128.697467
17,6,16,0.000000,-129.216855
17,6,18,0.000000,-127.553195
17,6,20,0.000000,-129.571770
17,6,22,0.000000,-132.002628
17,6,24,0.000000,-128.397574
17,6,26,0.000000,-140.146484
17,6,28,0.000000,-130.718587
17,6,30,0.000000,-134.886055
17,6,32,0.000000,-125.883661
17,6,34,0.000000,-129.131792
17,6,36,0.000000,-131.968775
17,6,38,0.000000,-131.395379
17,6,40,0.000000,-138.560297
17,6,42,0.000000,-127.353940
17,6,44,0.000000,-133.717313
17,6,46,0.000000,-135.458490
17,6,48,0.000000,-121.899676
17,6,50,0.000000,-133.504293
17,6,52,0.000000,-129.330620
17,6,54,0.000000,-132.353810
17,6,56,0.000000,-126.566949
17,6,58,0.000000,-128.006371
17,7,0,0.000000,-139.199687
17,7,2,0.000000,-136.823897
17,7,4,0.000000,-127.971823
17,7,6,0.000000,-129.234102
17,7,8,0.000000,-122.760144
17,7,10,0.000000,-130.608038
17,7,12,0.000000,-136.294724
17,7,14,0.000000,-129.535976
17,7,16,0.000000,-128.115227
17,7,18,0.000000,-132.596671
17,7,20,0.000000,-140.323750
17,7,22,0.000000,-137.091597
17,7,24,0.000000,-131.028505
17,7,26,0.000000,-131.291287
17,7,28,0.000000,-128.631296
17,7,30,0.000000,-132.847675
17,7,32,0.000000,-123.373227
17,7,34,0.000000,-128.582145
17,7,36,0.000000,-138.477605
17,7,38,0.000000,-131.812563
17,7,40,0.000000,-140.154191
17,7,42,0.000000,-134.500276
17,7,44,0.000000,-129.874416
17,7,46,0.000000,-130.296177
17,7,48,0.000000,-123.189083
17,7,50,0.000000,-124.279726
17,7,52,0.000000,-139.798614
17,7,54,0.000000,-132.898170
17,7,56,0.000000,-122.929440
17,7,58,0.000000,-132.348992
17,8,0,0.000000,-130.317389
17,8,2,0.000000,-126.745556
17,8,4,0.000000,-149.004591
17,8,6,0.000000,-140.681801
17,8,8,0.000000,-142.069343
17,8,10,0.000000,-124.874158
17,8,12,0.000000,-129.401065
17,8,14,0.000000,-127.510499
17,8,16,0.000000,-133.678440
17,8,18,0.000000,-121.806010
17,8,20,0.000000,-127.378732
17,8,22,0.000000,-139.634786
17,8,24,0.000000,-134.823596
17,8,26,0.000000,-131.109284
17,8,28,0.000000,-127.497798
17,8,30,0.000000,-131.572352
17,8,32,0.000000,-135.208722
17,8,34,0.000000,-132.442966
17,8,36,0.000000,-123.574689
17,8,38,0.000000,-129.183887
17,8,40,0.000000,-129.269509
17,8,42,0.000000,-134.261009
17,8,44,0.000000,-137.696949
17,8,46,0.000000,-130.867543
17,8,48,0.000000,-128.721008
17,8,50,0.000000,-141.170585
17,8,52,0.000000,-134.891978
17,8,54,0.000000,-129.401767
17,8,56,0.000000,-131.462538
17,8,58,0.000000,-122.908400
17,9,0,0.000000,-145.312764
17,9,2,0.000000,-134.637539
17,9,4,0.000000,-150.109090
17,9,6,0.000000,-125.219712
17,9,8,0.000000,-124.904750
17,9,10,0.000000,-125.443655
17,9,12,0.000000,-131.010520
17,9,14,0.000000,-131.997315
17,9,16,0.000000,-129.888320
17,9,18,0.000000,-132.459768
17,9,20,0.000000,-124.735003
17,9,22,0.000000,-123.019707
17,9,24,0.000000,-127.398097
17,9,26,0.000000,-125.472122
17,9,28,0.000000,-126.598173
17,9,30,0.000000,-130.701904
17,9,32,0.000000,-135.184999
17,9,34,0.000000,-132.700014
17,9,36,0.000000,-132.343332
17,9,38,0.000000,-128.473888
17,9,40,0.000000,-124.614142
17,9,42,0.000000,-127.367129
17,9,44,0.000000,-129.124135
17,9,46,0.000000,-134.534289
17,9,48,0.000000,-123.628952
17,9,50,0.000000,-133.350889
17,9,52,0.000000,-124.321098
17,9,54,0.000000,-129.529643
17,9,56,0.000000,-138.889645
17,9,58,0.000000,-130.375514
17,10,0,0.000000,-122.549599
17,10,2,0.000000,-128.681279
17,10,4,0.000000,-133.383168
17,10,6,0.000000,-137.332671
17,10,8,0.000000,-131.884758
17,10,10,0.000000,-139.864502
17,10,12,0.000000,-139.835193
17,10,14,0.000000,-137.485660
17,10,16,0.000000,-133.143912
17,10,18,0.000000,-125.464663
17,10,20,0.000000,-135.027183
17,10,22,0.000000,-126.736382
17,10,24,0.000000,-127.462856
17,10,26,0.000000,-130.662130
17,10,28,0.000000,-137.086917
17,10,30,0.000000,-134.684511
17,10,32,0.000000,-135.838946
17,10,34,0.000000,-129.090602
17,10,36,0.000000,-133.626879
17,10,38,0.000000,-132.499248
17,10,40,0.000000,-132.893068
17,10,42,0.000000,-132.982565
17,10,44,0.000000,-128.698277
17,10,46,0.000000,-132.640693
17,10,48,0.000000,-127.519871
17,10,50,0.000000,-130.701364
17,10,52,0.000000,-123.614100
17,10,54,0.000000,-125.945376
17,10,56,0.000000,-136.122132
17,10,58,0.000000,-131.759839
17,11,0,0.000000,-127.985474
17,11,2,0.000000,-124.039797
17,11,4,0.000000,-127.957935
17,11,6,0.000000,-126.834242
17,11,8,0.000000,-132.655987
17,11,10,0.000000,-140.805147
17,11,12,0.000000,-137.467318
17,11,14,0.000000,-136.847042
17,11,16,0.000000,-129.943905
17,11,18,0.000000,-128.794325
17,11,20,0.000000,-133.174196
17,11,22,0.000000,-132.750183
17,11,24,0.000000,-124.241165
17,11,26,0.000000,-135.988064
17,11,28,0.000000,-128.869007
17,11,30,0.000000,-131.523877
17,11,32,0.000000,-131.968060
17,11,34,0.000000,-128.281640
17,11,36,0.000000,-127.260972
17,11,38,0.000000,-136.908164
17,11,40,0.000000,-124.617879
17,11,42,0.000000,-153.335229
17,11,44,0.000000,-139.870122
17,11,46,0.000000,-129.240430
17,11,48,0.000000,-138.038019
17,11,50,0.000000,-123.274908
17,11,52,0.000000,-132.311382
17,11,54,0.000000,-134.255422
17,11,56,0.000000,-138.949813
17,11,58,0.000000,-128.968092
17,12,0,0.000000,-129.472262
17,12,2,0.000000,-140.280518
17,12,4,0.000000,-130.541971
17,12,6,0.000000,-124.462409
17,12,8,0.000000,-126.028719
17,12,10,0.000000,-128.350499
17,12,12,0.000000,-130.395797
17,12,14,0.000000,-130.429980
17,12,16,0.000000,-123.571584
17,12,18,0.000000,-135.461910
17,12,20,0.000000,-130.548167
17,12,22,0.000000,-124.775441
17,12,24,0.000000,-135.461168
17,12,26,0.000000,-136.576076
17,12,28,0.000000,-130.136704
17,12,30,0.000000,-127.256436
17,12,32,0.000000,-125.276671
17,12,34,0.000000,-135.130586
17,12,36,0.000000,-129.692379
17,12,38,0.000000,-126.107728
17,12,40,0.000000,-132.580628
17,12,42,0.000000,-124.800559
17,12,44,0.000000,-134.630275
17,12,46,0.000000,-136.447811
17,12,48,0.000000,-137.255731
17,12,50,0.000000,-124.133782
17,12,52,0.000000,-128.901259
17,12,54,0.000000,-128.004570
17,12,56,0.000000,-132.415795
17,12,58,0.000000,-129.410184
17,13,0,0.000000,-132.545211
17,13,2,0.000000,-131.468808
17,13,4,0.000000,-132.759542
17,13,6,0.000000,-139.786978
17,13,8,0.000000,-133.539356
17,13,10,0.000000,-131.893429
17,13,12,0.000000,-124.920371
17,13,14,0.000000,-135.400856
17,13,16,0.000000,-129.585698
17,13,18,0.000000,-131.751832
17,13,20,0.000000,-133.470413
17,13,22,0.000000,-130.516395
17,13,24,0.000000,-144.265346
17,13,26,0.000000,-135.577720
17,13,28,0.000000,-140.812914
17,13,30,0.000000,-128.990963
17,13,32,0.000000,-133.122017
17,13,34,0.000000,-130.103754
17,13,36,0.000000,-132.083257
17,13,38,0.000000,-139.231056
17,13,40,0.000000,-125.308927
17,13,42,0.000000,-135.938599
17,13,44,0.000000,-128.876696
17,13,46,0.000000,-124.873592
17,13,48,0.000000,-128.640211
17,13,50,0.000000,-125.711015
17,13,52,0.000000,-132.849040
17,13,54,0.000000,-139.353004
17,13,56,0.000000,-128.276819
17,13,58,0.000000,-132.432688
17,14,0,0.000000,-131.527266
17,14,2,0.000000,-133.655849
17,14,4,0.000000,-128.866485
17,14,6,0.000000,-138.474491
17,14,8,0.000000,-126.761856
17,14,10,0.000000,-127.932034
17,14,12,0.000000,-139.486911
17,14,14,0.000000,-143.598280
17,14,16,0.000000,-125.015510
17,14,18,0.000000,-123.706849
17,14,20,0.000000,-134.193209
17,14,22,0.000000,-139.645501
17,14,24,0.000000,-122.348681
17,14,26,0.000000,-130.586599
17,14,28,0.000000,-130.962472
17,14,30,0.000000,-124.455260
17,14,32,0.000000,-137.309156
17,14,34,0.000000,-130.637948
17,14,36,0.000000,-137.811314
17,14,38,0.000000,-129.506374
17,14,40,0.000000,-129.900235
17,14,42,0.000000,-135.493776
17,14,44,0.000000,-140.027382
17,14,46,0.000000,-127.704263
17,14,48,0.000000,-135.604545
17,14,50,0.000000,-134.704445
17,14,52,0.000000,-140.397253
17,14,54,0.000000,-129.415403
17,14,56,0.000000,-123.486021
17,14,58,0.000000,-132.047733
17,15,0,0.000000,-143.973080
17,15,2,0.000000,-133.760602
17,15,4,0.000000,-144.658707
17,15,6,0.000000,-128.743304
17,15,8,0.000000,-135.280771
17,15,10,0.000000,-125.156066
17,15,12,0.000000,-126.054379
17,15,14,0.000000,-130.893590
17,15,16,0.000000,-123.798676
17,15,18,0.000000,-143.912558
17,15,20,0.000000,-124.830667
17,15,22,0.000000,-126.215083
17,15,24,0.000000,-132.097420
17,15,26,0.000000,-136.998350
17,15,28,0.000000,-145.967235
17,15,30,0.000000,-139.875984
17,15,32,0.000000,-130.410713
17,15,34,0.000000,-127.393088
17,15,36,0.000000,-127.580625
17,15,38,0.000000,-135.681877
17,15,40,0.000000,-129.872046
17,15,42,0.000000,-129.827080
17,15,44,0.000000,-122.801718
17,15,46,0.000000,-134.814486
17,15,48,0.000000,-125.432958
17,15,50,0.000000,-122.567917
17,15,52,0.000000,-125.435009
17,15,54,0.000000,-132.071808
17,15,56,0.000000,-127.369381
17,15,58,0.000000,-131.643456
17,16,0,0.000000,-132.656102
17,16,2,0.000000,-132.944739
17,16,4,0.000000,-123.444483
17,16,6,0.000000,-140.148366
17,16,8,0.000000,-128.731303
17,16,10,0.000000,-127.457353
17,16,12,0.000000,-139.531770
17,16,14,0.000000,-135.521452
17,16,16,0.000000,-132.857039
17,16,18,0.000000,-129.042205
17,16,20,0.000000,-135.861323
17,16,22,0.000000,-131.061721
17,16,24,0.000000,-137.560115
17,16,26,0.000000,-139.559764
17,16,28,0.000000,-128.040298
17,16,30,0.000000,-138.568338
17,16,32,0.000000,-133.478861
17,16,34,0.000000,-128.521477
17,16,36,0.000000,-136.760584
17,16,38,0.000000,-130.607568
17,16,40,0.000000,-123.223183
17,16,42,0.000000,-139.753719
17,16,44,0.000000,-125.468516
17,16,46,0.000000,-131.171815
17,16,48,0.000000,-128.451621
17,16,50,0.000000,-132.137405
17,16,52,0.000000,-126.554145
17,16,54,0.000000,-130.661337
17,16,56,0.000000,-123.790208
17,16,58,0.000000,-128.908298
17,17,0,0.000000,-125.572470
17,17,2,0.000000,-123.908484
17,17,4,0.000000,-128.420899
17,17,6,0.000000,-132.722269
17,17,8,0.000000,-128.653678
17,17,10,0.000000,-128.727907
17,17,12,0.000000,-131.646877
17,17,14,0.000000,-129.766058
17,17,16,0.000000,-141.276363
17,17,18,0.000000,-140.130663
17,17,20,0.000000,-132.433906
17,17,22,0.000000,-125.234692
17,17,24,0.000000,-128.335107
17,17,26,0.000000,-127.834477
17,17,28,0.000000,-133.486394
17,17,30,0.000000,-130.391036
17,17,32,0.000000,-124.810252
17,17,34,0.000000,-130.555346
17,17,36,0.000000,-123.493588
17,17,38,0.000000,-135.380188
17,17,40,0.000000,-130.988617
17,17,42,0.000000,-146.287226
17,17,44,0.000000,-129.640715
17,17,46,0.000000,-133.773886
17,17,48,0.000000,-126.511049
17,17,50,0.000000,-136.366360
17,17,52,0.000000,-126.023732
17,17,54,0.000000,-128.682927
17,17,56,0.000000,-134.770507
17,17,58,0.000000,-153.566056
17,18,0,0.000000,-136.830188
17,18,2,0.000000,-149.987850
17,18,4,0.000000,-126.825765
17,18,6,0.000000,-136.336099
17,18,8,0.000000,-137.241755
17,18,10,0.000000,-148.820352
17,18,12,0.000000,-125.112942
17,18,14,0.000000,-127.576507
17,18,16,0.000000,-140.283156
17,18,18,0.000000,-132.248362
17,18,20,0.000000,-132.300363
17,18,22,0.000000,-131.445167
17,18,24,0.000000,-126.253674
17,18,26,0.000000,-128.276521
17,18,28,0.000000,-134.051398
17,18,30,0.000000,-127.359906
17,18,32,0.000000,-134.048959
17,18,34,0.000000,-132.423504
17,18,36,0.000000,-141.686336
17,18,38,0.000000,-131.057291
17,18,40,0.000000,-132.073145
17,18,42,0.000000,-143.323597
17,18,44,0.000000,-127.981781
17,18,46,0.000000,-133.936166
17,18,48,0.000000,-130.411717
17,18,50,0.000000,-138.009715
17,18,52,0.000000,-132.256459
17,18,54,0.000000,-136.317979
17,18,56,0.000000,-132.551528
17,18,58,0.000000,-128.335670
17,19,0,0.000000,-125.390529
17,19,2,0.000000,-129.300104
17,19,4,0.000000,-131.885191
17,19,6,0.000000,-127.730654
17,19,8,0.000000,-129.005692
17,19,10,0.000000,-129.238724
17,19,12,0.000000,-126.511620
17,19,14,0.000000,-128.564238
17,19,16,0.000000,-125.699257
17,19,18,0.000000,-133.761423
17,19,20,0.000000,-125.905710
17,19,22,0.000000,-133.268334
17,19,24,0.000000,-129.635461
17,19,26,0.000000,-124.489974
17,19,28,0.000000,-131.132430
17,19,30,0.000000,-136.657499
17,19,32,0.000000,-135.223934
17,19,34,0.000000,-134.693249
17,19,36,0.000000,-125.797919
17,19,38,0.000000,-127.996992
17,19,40,0.000000,-125.762425
17,19,42,0.000000,-127.387029
17,19,44,0.000000,-134.753744
17,19,46,0.000000,-126.020999
17,19,48,0.000000,-131.237646
17,19,50,0.000000,-127.320421
17,19,52,0.000000,-128.137642
17,19,54,0.000000,-130.009391
17,19,56,0.000000,-125.630982
17,19,58,0.000000,-135.134666
17,20,0,0.000000,-133.456595
17,20,2,0.000000,-132.623318
17,20,4,0.000000,-132.324508
17,20,6,0.000000,-131.347777
17,20,8,0.000000,-129.814047
17,20,10,0.000000,-124.111094
17,20,12,0.000000,-126.482632
17,20,14,0.000000,-129.705903
17,20,16,0.000000,-126.382365
17,20,18,0.000000,-135.691255
17,20,20,0.000000,-127.567330
17,20,22,0.000000,-131.773139
17,20,24,0.000000,-130.132610
17,20,26,0.000000,-129.035346
17,20,28,0.000000,-124.849131
17,20,30,0.000000,-125.118655
17,20,32,0.000000,-126.695979
17,20,34,0.000000,-128.283441
17,20,36,0.000000,-127.061607
17,20,38,0.000000,-125.415786
17,20,40,0.000000,-135.391041
17,20,42,0.000000,-131.919969
17,20,44,0.000000,-129.358006
17,20,46,0.000000,-126.231947
17,20,48,0.000000,-130.842767
17,20,50,0.000000,-138.875806
17,20,52,0.000000,-133.717844
17,20,54,0.000000,-132.160481
17,20,56,0.000000,-126.871055
17,20,58,0.000000,-130.672169
17,21,0,0.000000,-129.790620
17,21,2,0.000000,-137.398190
17,21,4,0.000000,-133.890656
17,21,6,0.000000,-123.313940
17,21,8,0.000000,-128.703564
17,21,10,0.000000,-131.210491
17,21,12,0.000000,-125.835532
17,21,14,0.000000,-135.437721
17,21,16,0.000000,-127.921360
17,21,18,0.000000,-135.494955
17,21,20,0.000000,-141.389377
17,21,22,0.000000,-129.687825
17,21,24,0.000000,-135.139256
17,21,26,0.000000,-142.877391
17,21,28,0.000000,-132.668760
17,21,30,0.000000,-129.574232
17,21,32,0.000000,-128.498631
17,21,34,0.000000,-134.395029
17,21,36,0.000000,-138.576865
17,21,38,0.000000,-131.746317
17,21,40,0.000000,-131.678282
17,21,42,0.000000,-135.359148
17,21,44,0.000000,-133.646982
17,21,46,0.000000,-132.406377
17,21,48,0.000000,-133.081409
17,21,50,0.000000,-134.031528
17,21,52,0.000000,-129.801298
17,21,54,0.000000,-129.044900
17,21,56,0.000000,-137.164619
17,21,58,0.000000,-128.016176
17,22,0,0.000000,-128.438793
17,22,2,0.000000,-136.513140
17,22,4,0.000000,-133.621230
17,22,6,0.000000,-130.765005
17,22,8,0.000000,-130.264027
17,22,10,0.000000,-150.171905
17,22,12,0.000000,-127.586957
17,22,14,0.000000,-130.311853
17,22,16,0.000000,-130.480645
17,22,18,0.000000,-130.750334
17,22,20,0.000000,-130.244151
17,22,22,0.000000,-142.127116
17,22,24,0.000000,-134.407673
17,22,26,0.000000,-127.357209
17,22,28,0.000000,-126.743642
17,22,30,0.000000,-142.932408
17,22,32,0.000000,-129.680415
17,22,34,0.000000,-130.244924
17,22,36,0.000000,-127.116137
17,22,38,0.000000,-132.551036
17,22,40,0.000000,-123.103272
17,22,42,0.000000,-141.345760
17,22,44,0.000000,-131.193364
17,22,46,0.000000,-130.727063
17,22,48,0.000000,-130.920206
17,22,50,0.000000,-131.190600
17,22,52,0.000000,-132.220281
17,22,54,0.000000,-133.550041
17,22,56,0.000000,-134.789548
17,22,58,0.000000,-138.839230
17,23,0,0.000000,-130.327450
17,23,2,0.000000,-132.169236
17,23,4,0.000000,-124.656742
17,23,6,0.000000,-124.216222
17,23,8,0.000000,-138.455745
17,23,10,0.000000,-126.010591
17,23,12,0.000000,-124.738336
17,23,14,0.000000,-126.956879
17,23,16,0.000000,-126.687105
17,23,18,0.000000,-138.478593
17,23,20,0.000000,-132.114542
17,23,22,0.000000,-135.583671
17,23,24,0.000000,-132.852118
17,23,26,0.000000,-132.554128
17,23,28,0.000000,-122.933849
17,23,30,0.000000,-130.032355
17,23,32,0.000000,-141.365396
17,23,34,0.000000,-129.022289
17,23,36,0.000000,-139.129373
17,23,38,0.000000,-133.798047
17,23,40,0.000000,-125.408176
17,23,42,0.000000,-134.978634
17,23,44,0.000000,-134.393870
17,23,46,0.000000,-135.070424
17,23,48,0.000000,-129.619752
17,23,50,0.000000,-135.092761
17,23,52,0.000000,-123.185514
17,23,54,0.000000,-130.569061
17,23,56,0.000000,-130.075217
17,23,58,0.000000,-123.000682
17,24,0,0.000000,-132.247011
17,24,2,0.000000,-126.496791
17,24,4,0.000000,-130.070916
17,24,6,0.000000,-129.643076
17,24,8,0.000000,-134.789384
17,24,10,0.000000,-128.441830
17,24,12,0.000000,-127.508047
17,24,14,0.000000,-130.827765
17,24,16,0.000000,-134.371402
17,24,18,0.000000,-127.436771
17,24,20,0.000000,-130.023705
17,24,22,0.000000,-127.620815
17,24,24,0.000000,-135.053385
17,24,26,0.000000,-126.189225
17,24,28,0.000000,-132.711425
17,24,30,0.000000,-130.129070
17,24,32,0.000000,-136.443367
17,24,34,0.000000,-123.401684
17,24,36,0.000000,-126.885603
17,24,38,0.000000,-134.570196
17,24,40,0.000000,-137.439174
17,24,42,0.000000,-128.493453
17,24,44,0.000000,-133.931360
17,24,46,0.000000,-128.236091
17,24,48,0.000000,-129.849838
17,24,50,0.000000,-129.458093
17,24,52,0.000000,-137.091022
17,24,54,0.000000,-132.394634
17,24,56,0.000000,-128.800625
17,24,58,0.000000,-129.342761
17,25,0,0.000000,-126.037217
17,25,2,0.000000,-126.449371
17,25,4,0.000000,-131.183616
17,25,6,0.000000,-129.733651
17,25,8,0.000000,-130.649414
17,25,10,0.000000,-131.065921
17,25,12,0.000000,-125.188506
17,25,14,0.000000,-128.411592
17,25,16,0.000000,-133.104061
17,25,18,0.000000,-127.300683
17,25,20,0.000000,-143.265653
17,25,22,0.000000,-145.279518
17,25,24,0.000000,-136.609443
17,25,26,0.000000,-143.589900
17,25,28,0.000000,-127.436473
17,25,30,0.000000,-130.069365
17,25,32,0.000000,-129.771500
17,25,34,0.000000,-128.467397
17,25,36,0.000000,-132.257099
17,25,38,0.000000,-125.082884
17,25,40,0.000000,-136.236242
17,25,42,0.000000,-124.490851
17,25,44,0.000000,-128.922702
17,25,46,0.000000,-129.788676
17,25,48,0.000000,-128.001578
17,25,50,0.000000,-129.739853
17,25,52,0.000000,-138.187671
17,25,54,0.000000,-132.924313
17,25,56,0.000000,-131.182403
17,25,58,0.000000,-138.414067
17,26,0,0.000000,-127.054821
17,26,2,0.000000,-123.516066
17,26,4,0.000000,-128.034201
17,26,6,0.000000,-128.447810
17,26,8,0.000000,-134.659305
17,26,10,0.000000,-126.605349
17,26,12,0.000000,-125.157497
17,26,14,0.000000,-135.456764
17,26,16,0.000000,-130.741599
17,26,18,0.000000,-125.645763
17,26,20,0.000000,-134.469840
17,26,22,0.000000,-125.076003
17,26,24,0.000000,-124.496344
17,26,26,0.000000,-130.799745
17,26,28,0.000000,-132.521269
17,26,30,0.000000,-130.453916
17,26,32,0.000000,-140.182974
17,26,34,0.000000,-132.233620
17,26,36,0.000000,-131.794806
17,26,38,0.000000,-126.481955
17,26,40,0.000000,-134.111332
17,26,42,0.000000,-129.038227
17,26,44,0.000000,-133.098356
17,26,46,0.000000,-126.282443
17,26,48,0.000000,-129.665841
17,26,50,0.000000,-148.580538
17,26,52,0.000000,-124.968916
17,26,54,0.000000,-128.622285
17,26,56,0.000000,-131.872439
17,26,58,0.000000,-127.512068
17,27,0,0.000000,-144.372125
17,27,2,0.000000,-127.191797
17,27,4,0.000000,-127.086250
17,27,6,0.000000,-121.575193
17,27,8,0.000000,-137.801350
17,27,10,0.000000,-135.083948
17,27,12,0.000000,-126.795949
17,27,14,0.000000,-135.401740
17,27,16,0.000000,-128.333501
17,27,18,0.000000,-125.722798
17,27,20,0.000000,-127.880377
17,27,22,0.000000,-133.608940
