hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.787894
17,0,2,0.000000,-126.988071
17,0,4,0.000000,-127.645110
17,0,6,0.000000,-128.375469
17,0,8,0.000000,-128.020670
17,0,10,0.000000,-128.190967
17,0,12,0.000000,-130.097523
17,0,14,0.000000,-128.031121
17,0,16,0.000000,-128.285619
17,0,18,0.000000,-127.507548
17,0,20,0.000000,-128.231144
17,0,22,0.000000,-126.255329
17,0,24,0.000000,-123.867626
17,0,26,0.000000,-127.860050
17,0,28,0.000000,-129.619356
17,0,30,0.000000,-126.265996
17,0,32,0.000000,-128.670099
17,0,34,0.000000,-126.942509
17,0,36,0.000000,-129.307531
17,0,38,0.000000,-127.014132
17,0,40,0.000000,-126.235045
17,0,42,0.000000,-128.018147
17,0,44,0.000000,-128.655625
17,0,46,0.000000,-126.904507
17,0,48,0.000000,-124.954005
17,0,50,0.000000,-128.472935
17,0,52,0.000000,-127.519103
17,0,54,0.000000,-129.743355
17,0,56,0.000000,-126.801845
17,0,58,0.000000,-125.528923
17,1,0,0.000000,-126.510287
17,1,2,0.000000,-127.964455
17,1,4,0.000000,-129.053446
17,1,6,0.000000,-129.218550
17,1,8,0.000000,-126.791393
17,1,10,0.000000,-127.709593
17,1,12,0.000000,-129.295348
17,1,14,0.000000,-127.384009
17,1,16,0.000000,-128.202978
17,1,18,0.000000,-129.660939
17,1,20,0.000000,-124.713491
17,1,22,0.000000,-126.567367
17,1,24,0.000000,-126.743727
17,1,26,0.000000,-126.626322
17,1,28,0.000000,-126.842877
17,1,30,0.000000,-128.737303
17,1,32,0.000000,-129.152557
17,1,34,0.000000,-126.196985
17,1,36,0.000000,-126.377376
17,1,38,0.000000,-128.071814
17,1,40,0.000000,-128.833018
17,1,42,0.000000,-127.202784
17,1,44,0.000000,-127.949337
17,1,46,0.000000,-130.638362
17,1,48,0.000000,-127.510386
17,1,50,0.000000,-128.011768
17,1,52,0.000000,-128.334294
17,1,54,0.000000,-127.928127
17,1,56,0.000000,-128.444838
17,1,58,0.000000,-127.749971
17,2,0,0.000000,-127.818450
17,2,2,0.000000,-127.549956
17,2,4,0.000000,-130.109949
17,2,6,0.000000,-125.876449
17,2,8,0.000000,-129.409037
17,2,10,0.000000,-129.083900
17,2,12,0.000000,-126.470287
17,2,14,0.000000,-127.251166
17,2,16,0.000000,-126.465327
17,2,18,0.000000,-126.718827
17,2,20,0.000000,-125.655777
17,2,22,0.000000,-128.483743
17,2,24,0.000000,-125.512976
17,2,26,0.000000,-129.565372
17,2,28,0.000000,-126.801204
17,2,30,0.000000,-128.653877
17,2,32,0.000000,-128.189765
17,2,34,0.000000,-128.761637
17,2,36,0.000000,-127.637779
17,2,38,0.000000,-127.471187
17,2,40,0.000000,-127.951182
17,2,42,0.000000,-128.070210
17,2,44,0.000000,-127.688669
17,2,46,0.000000,-126.463015
17,2,48,0.000000,-127.528443
17,2,50,0.000000,-128.604888
17,2,52,0.000000,-127.469912
17,2,54,0.000000,-128.307244
17,2,56,0.000000,-128.319078
17,2,58,0.000000,-128.177919
17,3,0,0.000000,-125.696188
17,3,2,0.000000,-125.456935
17,3,4,0.000000,-127.021982
17,3,6,0.000000,-128.073324
17,3,8,0.000000,-123.655650
17,3,10,0.000000,-126.443992
17,3,12,0.000000,-126.160651
17,3,14,0.000000,-124.732590
17,3,16,0.000000,-126.345712
17,3,18,0.000000,-126.240911
17,3,20,0.000000,-127.478017
17,3,22,0.000000,-129.137026
17,3,24,0.000000,-126.865120
17,3,26,0.000000,-129.484796
17,3,28,0.000000,-130.023727
17,3,30,0.000000,-126.712689
17,3,32,0.000000,-126.353285
17,3,34,0.000000,-126.591419
17,3,36,0.000000,-126.994538
17,3,38,0.000000,-127.892663
17,3,40,0.000000,-127.386798
17,3,42,0.000000,-128.866879
17,3,44,0.000000,-127.101587
17,3,46,0.000000,-128.735765
17,3,48,0.000000,-129.387302
17,3,50,0.000000,-128.200804
17,3,52,0.000000,-125.398679
17,3,54,0.000000,-125.229085
17,3,56,0.000000,-127.717017
17,3,58,0.000000,-128.031915
17,4,0,0.000000,-129.918554
17,4,2,0.000000,-128.807174
17,4,4,0.000000,-126.303760
17,4,6,0.000000,-128.337755
17,4,8,0.000000,-126.176446
17,4,10,0.000000,-128.384676
17,4,12,0.000000,-125.395595
17,4,14,0.000000,-127.064549
17,4,16,0.000000,-131.137105
17,4,18,0.000000,-127.486182
17,4,20,0.000000,-128.272014
17,4,22,0.000000,-128.450864
17,4,24,0.000000,-128.455963
17,4,26,0.000000,-128.350511
17,4,28,0.000000,-128.071880
17,4,30,0.000000,-125.684244
17,4,32,0.000000,-126.853214
17,4,34,0.000000,-126.590107
17,4,36,0.000000,-125.086751
17,4,38,0.000000,-129.713509
17,4,40,0.000000,-127.844219
17,4,42,0.000000,-126.726464
17,4,44,0.000000,-124.269122
17,4,46,0.000000,-125.571482
17,4,48,0.000000,-127.381294
17,4,50,0.000000,-129.241735
17,4,52,0.000000,-128.383560
17,4,54,0.000000,-128.337973
17,4,56,0.000000,-129.280056
17,4,58,0.000000,-129.350786
17,5,0,0.000000,-132.072857
17,5,2,0.000000,-125.518189
17,5,4,0.000000,-127.654170
17,5,6,0.000000,-126.120510
17,5,8,0.000000,-128.542954
17,5,10,0.000000,-126.569223
17,5,12,0.000000,-124.585606
17,5,14,0.000000,-127.334064
17,5,16,0.000000,-128.474960
17,5,18,0.000000,-127.696041
17,5,20,0.000000,-129.015875
17,5,22,0.000000,-127.550798
17,5,24,0.000000,-128.304567
17,5,26,0.000000,-127.751172
17,5,28,0.000000,-125.460293
17,5,30,0.000000,-128.936868
17,5,32,0.000000,-128.395954
17,5,34,0.000000,-125.889351
17,5,36,0.000000,-126.913872
17,5,38,0.000000,-127.679863
17,5,40,0.000000,-127.604231
17,5,42,0.000000,-128.162970
17,5,44,0.000000,-128.984022
17,5,46,0.000000,-127.893457
17,5,48,0.000000,-127.176385
17,5,50,0.000000,-129.552876
17,5,52,0.000000,-128.090356
17,5,54,0.000000,-127.093179
17,5,56,0.000000,-129.503859
17,5,58,0.000000,-125.239133
17,6,0,0.000000,-128.952299
17,6,2,0.000000,-128.983322
17,6,4,0.000000,-126.204306
17,6,6,0.000000,-129.615368
17,6,8,0.000000,-127.324100
17,6,10,0.000000,-127.844655
17,6,12,0.000000,-127.391310
17,6,14,0.000000,-125.762204
17,6,16,0.000000,-129.190542
17,6,18,0.000000,-129.152605
17,6,20,0.000000,-128.978032
17,6,22,0.000000,-129.704966
17,6,24,0.000000,-126.980239
17,6,26,0.000000,-128.586061
17,6,28,0.000000,-125.776807
17,6,30,0.000000,-126.971497
17,6,32,0.000000,-128.930337
17,6,34,0.000000,-125.425141
17,6,36,0.000000,-126.307383
17,6,38,0.000000,-129.226113
17,6,40,0.000000,-128.762057
17,6,42,0.000000,-127.644301
17,6,44,0.000000,-127.538590
17,6,46,0.000000,-128.107619
17,6,48,0.000000,-127.473927
17,6,50,0.000000,-127.590871
17,6,52,0.000000,-125.804223
17,6,54,0.000000,-127.308959
17,6,56,0.000000,-128.241048
17,6,58,0.000000,-126.866997
17,7,0,0.000000,-128.685311
17,7,2,0.000000,-128.338591
17,7,4,0.000000,-127.486508
17,7,6,0.000000,-127.830396
17,7,8,0.000000,-127.309933
17,7,10,0.000000,-128.775662
17,7,12,0.000000,-126.657025
17,7,14,0.000000,-125.524614
17,7,16,0.000000,-128.499940
17,7,18,0.000000,-127.722081
17,7,20,0.000000,-127.500893
17,7,22,0.000000,-129.464625
17,7,24,0.000000,-125.693798
17,7,26,0.000000,-127.972336
17,7,28,0.000000,-126.980313
17,7,30,0.000000,-127.844923
17,7,32,0.000000,-129.305764
17,7,34,0.000000,-126.678913
17,7,36,0.000000,-128.592079
17,7,38,0.000000,-125.800245
17,7,40,0.000000,-128.266304
17,7,42,0.000000,-127.909329
17,7,44,0.000000,-126.811998
17,7,46,0.000000,-131.128053
17,7,48,0.000000,-129.120165
17,7,50,0.000000,-129.008482
17,7,52,0.000000,-129.776272
17,7,54,0.000000,-129.568410
17,7,56,0.000000,-129.847681
17,7,58,0.000000,-127.946439
17,8,0,0.000000,-128.331661
17,8,2,0.000000,-129.668597
17,8,4,0.000000,-123.981311
17,8,6,0.000000,-127.871544
17,8,8,0.000000,-128.790443
17,8,10,0.000000,-125.930568
17,8,12,0.000000,-130.788317
17,8,14,0.000000,-127.673870
17,8,16,0.000000,-127.017728
17,8,18,0.000000,-128.962849
17,8,20,0.000000,-126.311495
17,8,22,0.000000,-129.516673
17,8,24,0.000000,-128.264156
17,8,26,0.000000,-130.383808
17,8,28,0.000000,-124.807709
17,8,30,0.000000,-128.227120
17,8,32,0.000000,-127.323766
17,8,34,0.000000,-128.982517
17,8,36,0.000000,-128.571147
17,8,38,0.000000,-127.963044
17,8,40,0.000000,-128.033442
17,8,42,0.000000,-128.132637
17,8,44,0.000000,-128.307883
17,8,46,0.000000,-129.054098
17,8,48,0.000000,-126.515204
17,8,50,0.000000,-123.631709
17,8,52,0.000000,-127.145083
17,8,54,0.000000,-129.349149
17,8,56,0.000000,-128.907649
17,8,58,0.000000,-126.608077
17,9,0,0.000000,-128.533674
17,9,2,0.000000,-129.642668
17,9,4,0.000000,-126.867196
17,9,6,0.000000,-126.495927
17,9,8,0.000000,-128.588356
17,9,10,0.000000,-127.051294
17,9,12,0.000000,-126.995745
17,9,14,0.000000,-128.635822
17,9,16,0.000000,-127.916005
17,9,18,0.000000,-126.314796
17,9,20,0.000000,-129.348837
17,9,22,0.000000,-125.010730
17,9,24,0.000000,-129.919686
17,9,26,0.000000,-129.177680
17,9,28,0.000000,-128.635119
17,9,30,0.000000,-126.827919
17,9,32,0.000000,-128.483406
17,9,34,0.000000,-126.290067
17,9,36,0.000000,-128.021464
17,9,38,0.000000,-128.820851
17,9,40,0.000000,-127.434562
17,9,42,0.000000,-128.230117
17,9,44,0.000000,-128.640832
17,9,46,0.000000,-127.160721
17,9,48,0.000000,-126.759576
17,9,50,0.000000,-126.746543
17,9,52,0.000000,-126.549848
17,9,54,0.000000,-128.244366
17,9,56,0.000000,-128.931005
17,9,58,0.000000,-127.946443
17,10,0,0.000000,-127.543007
17,10,2,0.000000,-125.870085
17,10,4,0.000000,-128.470663
17,10,6,0.000000,-126.182672
17,10,8,0.000000,-128.772715
17,10,10,0.000000,-130.623775
17,10,12,0.000000,-127.570386
17,10,14,0.000000,-125.832985
17,10,16,0.000000,-124.230779
17,10,18,0.000000,-127.132764
17,10,20,0.000000,-127.694224
17,10,22,0.000000,-128.386204
17,10,24,0.000000,-128.465135
17,10,26,0.000000,-128.173319
17,10,28,0.000000,-129.231314
17,10,30,0.000000,-130.695740
17,10,32,0.000000,-128.924945
17,10,34,0.000000,-126.271464
17,10,36,0.000000,-128.075330
17,10,38,0.000000,-124.984023
17,10,40,0.000000,-125.532012
17,10,42,0.000000,-125.703945
17,10,44,0.000000,-128.970950
17,10,46,0.000000,-129.452692
17,10,48,0.000000,-129.680704
17,10,50,0.000000,-128.945609
17,10,52,0.000000,-124.782865
17,10,54,0.000000,-129.878461
17,10,56,0.000000,-126.746962
17,10,58,0.000000,-126.416330
17,11,0,0.000000,-128.615957
17,11,2,0.000000,-128.838968
17,11,4,0.000000,-128.136628
17,11,6,0.000000,-129.265142
17,11,8,0.000000,-127.870071
17,11,10,0.000000,-129.960071
17,11,12,0.000000,-129.480802
17,11,14,0.000000,-125.033475
17,11,16,0.000000,-130.367455
17,11,18,0.000000,-129.094408
17,11,20,0.000000,-127.019230
17,11,22,0.000000,-126.290109
17,11,24,0.000000,-129.539902
17,11,26,0.000000,-126.842109
17,11,28,0.000000,-127.768355
17,11,30,0.000000,-126.847977
17,11,32,0.000000,-129.170158
17,11,34,0.000000,-127.300326
17,11,36,0.000000,-129.560557
17,11,38,0.000000,-126.475245
17,11,40,0.000000,-127.031783
17,11,42,0.000000,-125.261860
17,11,44,0.000000,-127.680591
17,11,46,0.000000,-127.984137
17,11,48,0.000000,-130.309778
17,11,50,0.000000,-125.197379
17,11,52,0.000000,-128.343598
17,11,54,0.000000,-129.414315
17,11,56,0.000000,-125.854342
17,11,58,0.000000,-127.055807
17,12,0,0.000000,-130.023634
17,12,2,0.000000,-126.749825
17,12,4,0.000000,-126.342104
17,12,6,0.000000,-127.859016
17,12,8,0.000000,-128.175176
17,12,10,0.000000,-128.141668
17,12,12,0.000000,-129.774794
17,12,14,0.000000,-126.653457
17,12,16,0.000000,-125.970376
17,12,18,0.000000,-127.216163
17,12,20,0.000000,-128.006697
17,12,22,0.000000,-128.619650
17,12,24,0.000000,-127.544166
17,12,26,0.000000,-129.629044
17,12,28,0.000000,-126.224445
17,12,30,0.000000,-128.669316
17,12,32,0.000000,-129.754306
17,12,34,0.000000,-128.290509
17,12,36,0.000000,-127.736778
17,12,38,0.000000,-126.483942
17,12,40,0.000000,-129.055139
17,12,42,0.000000,-127.240027
17,12,44,0.000000,-126.587807
17,12,46,0.000000,-129.662549
17,12,48,0.000000,-130.183909
17,12,50,0.000000,-126.683899
17,12,52,0.000000,-128.598913
17,12,54,0.000000,-130.206602
17,12,56,0.000000,-127.753205
17,12,58,0.000000,-129.765382
17,13,0,0.000000,-129.810392
17,13,2,0.000000,-125.589476
17,13,4,0.000000,-125.757239
17,13,6,0.000000,-127.782953
17,13,8,0.000000,-127.142546
17,13,10,0.000000,-127.211538
17,13,12,0.000000,-127.408223
17,13,14,0.000000,-128.347048
17,13,16,0.000000,-128.079190
17,13,18,0.000000,-128.113680
17,13,20,0.000000,-127.620027
17,13,22,0.000000,-128.836204
17,13,24,0.000000,-126.296892
17,13,26,0.000000,-128.891788
17,13,28,0.000000,-126.258210
17,13,30,0.000000,-127.196068
17,13,32,0.000000,-125.046353
17,13,34,0.000000,-127.276942
17,13,36,0.000000,-127.869794
17,13,38,0.000000,-127.134448
17,13,40,0.000000,-129.740267
17,13,42,0.000000,-129.698074
17,13,44,0.000000,-127.191285
17,13,46,0.000000,-126.687231
17,13,48,0.000000,-130.965204
17,13,50,0.000000,-125.912822
17,13,52,0.000000,-130.559053
17,13,54,0.000000,-128.245690
17,13,56,0.000000,-129.208077
17,13,58,0.000000,-129.669389
17,14,0,0.000000,-126.953403
17,14,2,0.000000,-129.425823
17,14,4,0.000000,-126.076531
17,14,6,0.000000,-128.067142
17,14,8,0.000000,-128.398719
17,14,10,0.000000,-126.406996
17,14,12,0.000000,-127.609927
17,14,14,0.000000,-130.616179
17,14,16,0.000000,-127.771983
17,14,18,0.000000,-127.252946
17,14,20,0.000000,-128.336775
17,14,22,0.000000,-124.830042
17,14,24,0.000000,-124.571496
17,14,26,0.000000,-129.525781
17,14,28,0.000000,-129.128228
17,14,30,0.000000,-126.962053
17,14,32,0.000000,-128.310418
17,14,34,0.000000,-128.231730
17,14,36,0.000000,-128.092416
17,14,38,0.000000,-125.907612
17,14,40,0.000000,-126.293947
17,14,42,0.000000,-128.395470
17,14,44,0.000000,-128.002567
17,14,46,0.000000,-129.096781
17,14,48,0.000000,-128.189319
17,14,50,0.000000,-127.901082
17,14,52,0.000000,-127.589671
17,14,54,0.000000,-130.445778
17,14,56,0.000000,-129.152620
17,14,58,0.000000,-128.500170
17,15,0,0.000000,-126.841865
17,15,2,0.000000,-127.853810
17,15,4,0.000000,-129.346712
17,15,6,0.000000,-127.785847
17,15,8,0.000000,-127.294424
17,15,10,0.000000,-128.139277
17,15,12,0.000000,-127.763313
17,15,14,0.000000,-126.788596
17,15,16,0.000000,-127.233395
17,15,18,0.000000,-126.572339
17,15,20,0.000000,-127.183301
17,15,22,0.000000,-130.270664
17,15,24,0.000000,-128.630381
17,15,26,0.000000,-127.462697
17,15,28,0.000000,-126.222839
17,15,30,0.000000,-129.060748
17,15,32,0.000000,-128.226613
17,15,34,0.000000,-128.146595
17,15,36,0.000000,-127.825890
17,15,38,0.000000,-125.309894
17,15,40,0.000000,-129.517074
17,15,42,0.000000,-126.764910
17,15,44,0.000000,-129.071902
17,15,46,0.000000,-126.169052
17,15,48,0.000000,-128.885544
17,15,50,0.000000,-124.903125
17,15,52,0.000000,-128.415773
17,15,54,0.000000,-126.631442
17,15,56,0.000000,-129.654694
17,15,58,0.000000,-130.178855
17,16,0,0.000000,-127.326083
17,16,2,0.000000,-129.064311
17,16,4,0.000000,-128.043210
17,16,6,0.000000,-129.053848
17,16,8,0.000000,-128.866851
17,16,10,0.000000,-126.183466
17,16,12,0.000000,-128.458373
17,16,14,0.000000,-128.358575
17,16,16,0.000000,-127.674850
17,16,18,0.000000,-126.451573
17,16,20,0.000000,-129.706152
17,16,22,0.000000,-126.730368
17,16,24,0.000000,-124.877801
17,16,26,0.000000,-128.685766
17,16,28,0.000000,-128.112714
17,16,30,0.000000,-130.088947
17,16,32,0.000000,-124.455403
17,16,34,0.000000,-126.602179
17,16,36,0.000000,-127.822100
17,16,38,0.000000,-126.961783
17,16,40,0.000000,-129.595144
17,16,42,0.000000,-128.692755
17,16,44,0.000000,-131.352327
17,16,46,0.000000,-128.507189
17,16,48,0.000000,-127.295066
17,16,50,0.000000,-125.941299
17,16,52,0.000000,-129.602722
17,16,54,0.000000,-126.463558
17,16,56,0.000000,-126.864237
17,16,58,0.000000,-126.822029
17,17,0,0.000000,-128.983964
17,17,2,0.000000,-126.035984
17,17,4,0.000000,-128.295580
17,17,6,0.000000,-126.181643
17,17,8,0.000000,-126.055079
17,17,10,0.000000,-127.516397
17,17,12,0.000000,-124.789354
17,17,14,0.000000,-129.195620
17,17,16,0.000000,-128.794632
17,17,18,0.000000,-127.297386
17,17,20,0.000000,-128.234795
17,17,22,0.000000,-127.788930
17,17,24,0.000000,-127.377827
17,17,26,0.000000,-128.818695
17,17,28,0.000000,-126.632069
17,17,30,0.000000,-128.402896
17,17,32,0.000000,-126.067885
17,17,34,0.000000,-125.896759
17,17,36,0.000000,-125.324939
17,17,38,0.000000,-128.431793
17,17,40,0.000000,-127.911158
17,17,42,0.000000,-128.834672
17,17,44,0.000000,-128.455067
17,17,46,0.000000,-125.460037
17,17,48,0.000000,-127.551828
17,17,50,0.000000,-127.405878
17,17,52,0.000000,-126.582178
17,17,54,0.000000,-126.865335
17,17,56,0.000000,-126.862863
17,17,58,0.000000,-125.709580
17,18,0,0.000000,-129.754956
17,18,2,0.000000,-127.565021
17,18,4,0.000000,-128.338548
17,18,6,0.000000,-127.251954
17,18,8,0.000000,-126.074804
17,18,10,0.000000,-125.142606
17,18,12,0.000000,-127.297190
17,18,14,0.000000,-126.007817
17,18,16,0.000000,-126.646325
17,18,18,0.000000,-127.555588
17,18,20,0.000000,-128.912262
17,18,22,0.000000,-127.541549
17,18,24,0.000000,-127.439742
17,18,26,0.000000,-125.497593
17,18,28,0.000000,-126.325167
17,18,30,0.000000,-127.018823
17,18,32,0.000000,-128.226439
17,18,34,0.000000,-127.897783
17,18,36,0.000000,-126.784765
17,18,38,0.000000,-127.469549
17,18,40,0.000000,-128.209556
17,18,42,0.000000,-129.648981
17,18,44,0.000000,-126.914286
17,18,46,0.000000,-129.763257
17,18,48,0.000000,-128.458162
17,18,50,0.000000,-127.985072
17,18,52,0.000000,-128.718213
17,18,54,0.000000,-126.411951
17,18,56,0.000000,-125.529601
17,18,58,0.000000,-128.627931
17,19,0,0.000000,-126.958652
17,19,2,0.000000,-128.859097
17,19,4,0.000000,-129.278310
17,19,6,0.000000,-126.984802
17,19,8,0.000000,-127.508165
17,19,10,0.000000,-128.856375
17,19,12,0.000000,-128.634445
17,19,14,0.000000,-129.133742
17,19,16,0.000000,-126.621488
17,19,18,0.000000,-128.328503
17,19,20,0.000000,-128.243065
17,19,22,0.000000,-128.380483
17,19,24,0.000000,-129.339973
17,19,26,0.000000,-130.212755
17,19,28,0.000000,-130.594781
17,19,30,0.000000,-126.111114
17,19,32,0.000000,-127.985303
17,19,34,0.000000,-128.766459
17,19,36,0.000000,-127.716202
17,19,38,0.000000,-129.530693
17,19,40,0.000000,-127.339437
17,19,42,0.000000,-126.177635
17,19,44,0.000000,-125.915220
17,19,46,0.000000,-128.798486
17,19,48,0.000000,-127.846351
17,19,50,0.000000,-128.858776
17,19,52,0.000000,-128.845758
17,19,54,0.000000,-127.293393
17,19,56,0.000000,-129.039428
17,19,58,0.000000,-127.745868
17,20,0,0.000000,-128.636875
17,20,2,0.000000,-126.698872
17,20,4,0.000000,-125.994487
17,20,6,0.000000,-126.477662
17,20,8,0.000000,-127.101468
17,20,10,0.000000,-129.359812
17,20,12,0.000000,-126.939054
17,20,14,0.000000,-128.352280
17,20,16,0.000000,-130.983352
17,20,18,0.000000,-127.548910
17,20,20,0.000000,-131.515166
17,20,22,0.000000,-128.642899
17,20,24,0.000000,-128.265395
17,20,26,0.000000,-128.807866
17,20,28,0.000000,-128.435449
17,20,30,0.000000,-129.690428
17,20,32,0.000000,-129.563182
17,20,34,0.000000,-128.826613
17,20,36,0.000000,-127.954056
17,20,38,0.000000,-129.531322
17,20,40,0.000000,-126.983901
17,20,42,0.000000,-126.745657
17,20,44,0.000000,-127.605850
17,20,46,0.000000,-128.503799
17,20,48,0.000000,-128.060962
17,20,50,0.000000,-126.279698
17,20,52,0.000000,-125.153779
17,20,54,0.000000,-125.442964
17,20,56,0.000000,-127.730949
17,20,58,0.000000,-126.621460
17,21,0,0.000000,-127.660091
17,21,2,0.000000,-126.841143
17,21,4,0.000000,-128.294644
17,21,6,0.000000,-128.115890
17,21,8,0.000000,-126.403222
17,21,10,0.000000,-125.667853
17,21,12,0.000000,-126.555693
17,21,14,0.000000,-128.062700
17,21,16,0.000000,-125.708367
17,21,18,0.000000,-128.020812
17,21,20,0.000000,-128.045654
17,21,22,0.000000,-130.071888
17,21,24,0.000000,-129.322122
17,21,26,0.000000,-128.394342
17,21,28,0.000000,-128.264142
17,21,30,0.000000,-128.151664
17,21,32,0.000000,-129.962286
17,21,34,0.000000,-129.944036
17,21,36,0.000000,-128.865305
17,21,38,0.000000,-128.647802
17,21,40,0.000000,-127.966107
17,21,42,0.000000,-128.335202
17,21,44,0.000000,-125.690643
17,21,46,0.000000,-129.458701
17,21,48,0.000000,-128.914900
17,21,50,0.000000,-126.750113
17,21,52,0.000000,-126.311652
17,21,54,0.000000,-124.979732
17,21,56,0.000000,-130.745624
17,21,58,0.000000,-128.852470
17,22,0,0.000000,-128.250804
17,22,2,0.000000,-129.028183
17,22,4,0.000000,-129.094865
17,22,6,0.000000,-128.225223
17,22,8,0.000000,-128.778623
17,22,10,0.000000,-128.480840
17,22,12,0.000000,-124.827173
17,22,14,0.000000,-129.999352
17,22,16,0.000000,-128.556159
17,22,18,0.000000,-127.757897
17,22,20,0.000000,-127.548308
17,22,22,0.000000,-126.338029
17,22,24,0.000000,-129.150779
17,22,26,0.000000,-127.998849
17,22,28,0.000000,-126.673566
17,22,30,0.000000,-129.093065
17,22,32,0.000000,-126.393811
17,22,34,0.000000,-127.954438
17,22,36,0.000000,-127.414400
17,22,38,0.000000,-127.271116
17,22,40,0.000000,-129.226428
17,22,42,0.000000,-129.451499
17,22,44,0.000000,-129.918814
17,22,46,0.000000,-126.626767
17,22,48,0.000000,-125.769990
17,22,50,0.000000,-126.440754
17,22,52,0.000000,-128.815112
17,22,54,0.000000,-126.825561
17,22,56,0.000000,-127.698921
17,22,58,0.000000,-131.155495
17,23,0,0.000000,-127.970194
17,23,2,0.000000,-125.200972
17,23,4,0.000000,-128.431870
17,23,6,0.000000,-125.636427
17,23,8,0.000000,-127.307821
17,23,10,0.000000,-129.214293
17,23,12,0.000000,-128.703261
17,23,14,0.000000,-124.301047
17,23,16,0.000000,-130.562463
17,23,18,0.000000,-127.860575
17,23,20,0.000000,-128.774028
17,23,22,0.000000,-124.392752
17,23,24,0.000000,-127.356727
17,23,26,0.000000,-126.164531
17,23,28,0.000000,-129.252074
17,23,30,0.000000,-126.766226
17,23,32,0.000000,-128.592340
17,23,34,0.000000,-129.008553
17,23,36,0.000000,-126.771812
17,23,38,0.000000,-127.071143
17,23,40,0.000000,-127.635944
17,23,42,0.000000,-130.130892
17,23,44,0.000000,-126.465969
17,23,46,0.000000,-127.640995
17,23,48,0.000000,-127.142021
17,23,50,0.000000,-129.636752
17,23,52,0.000000,-129.234822
17,23,54,0.000000,-126.779685
17,23,56,0.000000,-128.398130
17,23,58,0.000000,-126.109971
17,24,0,0.000000,-126.007338
17,24,2,0.000000,-126.513528
17,24,4,0.000000,-129.753958
17,24,6,0.000000,-128.454303
17,24,8,0.000000,-129.207178
17,24,10,0.000000,-128.514755
17,24,12,0.000000,-128.095125
17,24,14,0.000000,-129.207274
17,24,16,0.000000,-126.316755
17,24,18,0.000000,-126.899978
17,24,20,0.000000,-126.990518
17,24,22,0.000000,-129.913580
17,24,24,0.000000,-128.110798
17,24,26,0.000000,-125.653285
17,24,28,0.000000,-129.533017
17,24,30,0.000000,-128.780811
17,24,32,0.000000,-126.176879
17,24,34,0.000000,-128.563962
17,24,36,0.000000,-126.677577
17,24,38,0.000000,-126.733890
17,24,40,0.000000,-127.054483
17,24,42,0.000000,-127.899259
17,24,44,0.000000,-127.065260
17,24,46,0.000000,-127.044567
17,24,48,0.000000,-124.876771
17,24,50,0.000000,-127.391977
17,24,52,0.000000,-127.671068
17,24,54,0.000000,-125.514755
17,24,56,0.000000,-125.899136
17,24,58,0.000000,-126.818137
17,25,0,0.000000,-128.799463
17,25,2,0.000000,-127.955004
17,25,4,0.000000,-128.472834
17,25,6,0.000000,-128.474209
17,25,8,0.000000,-128.405702
17,25,10,0.000000,-130.222020
17,25,12,0.000000,-127.858948
17,25,14,0.000000,-129.604078
17,25,16,0.000000,-128.712103
17,25,18,0.000000,-126.977244
17,25,20,0.000000,-127.080747
17,25,22,0.000000,-126.966745
17,25,24,0.000000,-127.406533
17,25,26,0.000000,-127.387355
17,25,28,0.000000,-129.472070
17,25,30,0.000000,-128.830280
17,25,32,0.000000,-125.464726
17,25,34,0.000000,-127.499652
17,25,36,0.000000,-127.502272
17,25,38,0.000000,-127.981518
17,25,40,0.000000,-128.851875
17,25,42,0.000000,-128.910952
17,25,44,0.000000,-127.942228
17,25,46,0.000000,-127.692110
17,25,48,0.000000,-128.683692
17,25,50,0.000000,-126.846478
17,25,52,0.000000,-127.031675
17,25,54,0.000000,-127.798738
17,25,56,0.000000,-125.328907
17,25,58,0.000000,-130.232382
17,26,0,0.000000,-129.526237
17,26,2,0.000000,-127.031151
17,26,4,0.000000,-127.081906
17,26,6,0.000000,-126.309526
17,26,8,0.000000,-127.473699
17,26,10,0.000000,-130.080978
17,26,12,0.000000,-128.468562
17,26,14,0.000000,-126.887328
17,26,16,0.000000,-126.957724
17,26,18,0.000000,-128.793386
17,26,20,0.000000,-128.146496
17,26,22,0.000000,-126.015580
17,26,24,0.000000,-123.900203
17,26,26,0.000000,-128.906553
17,26,28,0.000000,-127.141234
17,26,30,0.000000,-126.136444
17,26,32,0.000000,-129.480941
17,26,34,0.000000,-125.530227
17,26,36,0.000000,-126.043463
17,26,38,0.000000,-126.073917
17,26,40,0.000000,-127.382801
17,26,42,0.000000,-129.999212
17,26,44,0.000000,-126.404585
17,26,46,0.000000,-128.920821
17,26,48,0.000000,-128.909039
17,26,50,0.000000,-127.091699
17,26,52,0.000000,-127.791581
17,26,54,0.000000,-127.534310
17,26,56,0.000000,-129.218405
17,26,58,0.000000,-128.656430
17,27,0,0.000000,-126.415723
17,27,2,0.000000,-127.199456
17,27,4,0.000000,-128.530932
17,27,6,0.000000,-126.827466
17,27,8,0.000000,-128.630088
17,27,10,0.000000,-130.066903
17,27,12,0.000000,-125.011533
17,27,14,0.000000,-128.305470
17,27,16,0.000000,-127.399097
17,27,18,0.000000,-127.974466
17,27,20,0.000000,-127.118915
17,27,22,0.000000,-124.467973
