hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.552155
17,0,2,0.000000,-133.053702
17,0,4,0.000000,-133.775141
17,0,6,0.000000,-132.648159
17,0,8,0.000000,-127.722466
17,0,10,0.000000,-126.995443
17,0,12,0.000000,-124.691463
17,0,14,0.000000,-133.201321
17,0,16,0.000000,-127.794938
17,0,18,0.000000,-120.023019
17,0,20,0.000000,-126.123078
17,0,22,0.000000,-167.223835
17,0,24,0.000000,-125.353099
17,0,26,0.000000,-127.121093
17,0,28,0.000000,-125.832903
17,0,30,0.000000,-122.650459
17,0,32,0.000000,-135.397591
17,0,34,0.000000,-134.177357
17,0,36,0.000000,-127.944163
17,0,38,0.000000,-126.074395
17,0,40,0.000000,-133.988209
17,0,42,0.000000,-126.471753
17,0,44,0.000000,-130.004635
17,0,46,0.000000,-125.720936
17,0,48,0.000000,-132.495999
17,0,50,0.000000,-139.510337
17,0,52,0.000000,-128.929349
17,0,54,0.000000,-126.539867
17,0,56,0.000000,-139.328852
17,0,58,0.000000,-118.473187
17,1,0,0.000000,-119.549750
17,1,2,0.000000,-134.490271
17,1,4,0.000000,-134.571797
17,1,6,0.000000,-133.116560
17,1,8,0.000000,-130.513900
17,1,10,0.000000,-125.138062
17,1,12,0.000000,-134.098858
17,1,14,0.000000,-122.206447
17,1,16,0.000000,-150.792839
17,1,18,0.000000,-131.432382
17,1,20,0.000000,-134.955717
17,1,22,0.000000,-139.184162
17,1,24,0.000000,-123.494627
17,1,26,0.000000,-127.505024
17,1,28,0.000000,-128.996306
17,1,30,0.000000,-126.243552
17,1,32,0.000000,-130.878732
17,1,34,0.000000,-140.398003
17,1,36,0.000000,-144.746519
17,1,38,0.000000,-128.229800
17,1,40,0.000000,-124.892418
17,1,42,0.000000,-134.488849
17,1,44,0.000000,-133.703028
17,1,46,0.000000,-134.509815
17,1,48,0.000000,-133.030831
17,1,50,0.000000,-122.379943
17,1,52,0.000000,-124.840635
17,1,54,0.000000,-130.071832
17,1,56,0.000000,-142.465569
17,1,58,0.000000,-125.721610
17,2,0,0.000000,-139.352885
17,2,2,0.000000,-124.358137
17,2,4,0.000000,-128.956741
17,2,6,0.000000,-123.996801
17,2,8,0.000000,-128.334017
17,2,10,0.000000,-127.738581
17,2,12,0.000000,-122.077194
17,2,14,0.000000,-147.081678
17,2,16,0.000000,-128.441405
17,2,18,0.000000,-131.599095
17,2,20,0.000000,-138.559604
17,2,22,0.000000,-133.998660
17,2,24,0.000000,-131.261070
17,2,26,0.000000,-129.779038
17,2,28,0.000000,-143.418655
17,2,30,0.000000,-129.825872
17,2,32,0.000000,-129.824049
17,2,34,0.000000,-138.635159
17,2,36,0.000000,-132.593001
17,2,38,0.000000,-125.208143
17,2,40,0.000000,-123.246401
17,2,42,0.000000,-132.336366
17,2,44,0.000000,-124.203252
17,2,46,0.000000,-138.879139
17,2,48,0.000000,-136.141505
17,2,50,0.000000,-130.014790
17,2,52,0.000000,-135.884120
17,2,54,0.000000,-131.472481
17,2,56,0.000000,-130.277797
17,2,58,0.000000,-127.991029
17,3,0,0.000000,-136.202515
17,3,2,0.000000,-132.137406
17,3,4,0.000000,-125.303573
17,3,6,0.000000,-126.713512
17,3,8,0.000000,-140.816174
17,3,10,0.000000,-124.329740
17,3,12,0.000000,-126.452521
17,3,14,0.000000,-123.930934
17,3,16,0.000000,-129.795663
17,3,18,0.000000,-139.325296
17,3,20,0.000000,-137.151017
17,3,22,0.000000,-135.904034
17,3,24,0.000000,-133.251538
17,3,26,0.000000,-129.996875
17,3,28,0.000000,-129.615554
17,3,30,0.000000,-129.519809
17,3,32,0.000000,-131.992424
17,3,34,0.000000,-139.035706
17,3,36,0.000000,-127.989855
17,3,38,0.000000,-134.445314
17,3,40,0.000000,-137.134505
17,3,42,0.000000,-126.410213
17,3,44,0.000000,-131.722181
17,3,46,0.000000,-133.432505
17,3,48,0.000000,-130.903433
17,3,50,0.000000,-141.374045
17,3,52,0.000000,-133.260053
17,3,54,0.000000,-130.837952
17,3,56,0.000000,-128.404249
17,3,58,0.000000,-128.212375
17,4,0,0.000000,-125.200772
17,4,2,0.000000,-127.589209
17,4,4,0.000000,-132.683756
17,4,6,0.000000,-126.096516
17,4,8,0.000000,-132.686476
17,4,10,0.000000,-126.805653
17,4,12,0.000000,-126.623315
17,4,14,0.000000,-133.512735
17,4,16,0.000000,-130.539664
17,4,18,0.000000,-124.288511
17,4,20,0.000000,-135.843450
17,4,22,0.000000,-133.087908
17,4,24,0.000000,-130.597611
17,4,26,0.000000,-126.138759
17,4,28,0.000000,-137.916246
17,4,30,0.000000,-130.530569
17,4,32,0.000000,-125.364275
17,4,34,0.000000,-129.249753
17,4,36,0.000000,-127.389299
17,4,38,0.000000,-127.302881
17,4,40,0.000000,-125.580537
17,4,42,0.000000,-125.963550
17,4,44,0.000000,-132.542835
17,4,46,0.000000,-122.766085
17,4,48,0.000000,-124.805802
17,4,50,0.000000,-125.358053
17,4,52,0.000000,-128.771401
17,4,54,0.000000,-134.811604
17,4,56,0.000000,-133.046722
17,4,58,0.000000,-123.818119
17,5,0,0.000000,-135.351023
17,5,2,0.000000,-124.250420
17,5,4,0.000000,-133.028817
17,5,6,0.000000,-131.073058
17,5,8,0.000000,-125.650768
17,5,10,0.000000,-125.532689
17,5,12,0.000000,-137.563300
17,5,14,0.000000,-128.269131
17,5,16,0.000000,-133.202033
17,5,18,0.000000,-131.597897
17,5,20,0.000000,-124.771471
17,5,22,0.000000,-124.965454
17,5,24,0.000000,-137.558487
17,5,26,0.000000,-130.088796
17,5,28,0.000000,-140.847259
17,5,30,0.000000,-126.582903
17,5,32,0.000000,-128.624970
17,5,34,0.000000,-129.317290
17,5,36,0.000000,-124.750393
17,5,38,0.000000,-134.856963
17,5,40,0.000000,-133.903913
17,5,42,0.000000,-126.358265
17,5,44,0.000000,-124.673671
17,5,46,0.000000,-128.951152
17,5,48,0.000000,-137.155384
17,5,50,0.000000,-132.375163
17,5,52,0.000000,-126.576379
17,5,54,0.000000,-129.846330
17,5,56,0.000000,-128.273982
17,5,58,0.000000,-129.873536
17,6,0,0.000000,-132.787188
17,6,2,0.000000,-134.878720
17,6,4,0.000000,-129.178687
17,6,6,0.000000,-125.735079
17,6,8,0.000000,-124.252667
17,6,10,0.000000,-120.892898
17,6,12,0.000000,-137.795760
17,6,14,0.000000,-129.720748
17,6,16,0.000000,-126.460973
17,6,18,0.000000,-122.316930
17,6,20,0.000000,-123.880349
17,6,22,0.000000,-136.781698
17,6,24,0.000000,-139.010586
17,6,26,0.000000,-139.835909
17,6,28,0.000000,-131.298767
17,6,30,0.000000,-125.763902
17,6,32,0.000000,-132.801472
17,6,34,0.000000,-133.626415
17,6,36,0.000000,-125.261080
17,6,38,0.000000,-127.191122
17,6,40,0.000000,-133.095427
17,6,42,0.000000,-127.108514
17,6,44,0.000000,-137.882214
17,6,46,0.000000,-126.630571
17,6,48,0.000000,-133.160657
17,6,50,0.000000,-123.766547
17,6,52,0.000000,-129.335462
17,6,54,0.000000,-129.378074
17,6,56,0.000000,-123.042696
17,6,58,0.000000,-129.876823
17,7,0,0.000000,-130.011318
17,7,2,0.000000,-124.585179
17,7,4,0.000000,-131.557006
17,7,6,0.000000,-141.910625
17,7,8,0.000000,-133.321251
17,7,10,0.000000,-140.617878
17,7,12,0.000000,-133.857381
17,7,14,0.000000,-125.393940
17,7,16,0.000000,-131.374635
17,7,18,0.000000,-129.327354
17,7,20,0.000000,-129.456172
17,7,22,0.000000,-128.308835
17,7,24,0.000000,-132.192871
17,7,26,0.000000,-148.976122
17,7,28,0.000000,-128.800360
17,7,30,0.000000,-134.458470
17,7,32,0.000000,-126.844748
17,7,34,0.000000,-123.886651
17,7,36,0.000000,-132.257426
17,7,38,0.000000,-134.434673
17,7,40,0.000000,-128.416085
17,7,42,0.000000,-129.131641
17,7,44,0.000000,-124.541226
17,7,46,0.000000,-126.635421
17,7,48,0.000000,-126.287753
17,7,50,0.000000,-123.834683
17,7,52,0.000000,-142.247392
17,7,54,0.000000,-138.745789
17,7,56,0.000000,-134.841412
17,7,58,0.000000,-129.845535
17,8,0,0.000000,-134.650600
17,8,2,0.000000,-131.165785
17,8,4,0.000000,-125.030673
17,8,6,0.000000,-134.360524
17,8,8,0.000000,-127.442759
17,8,10,0.000000,-135.484568
17,8,12,0.000000,-131.177828
17,8,14,0.000000,-133.521058
17,8,16,0.000000,-134.409641
17,8,18,0.000000,-125.812237
17,8,20,0.000000,-124.122685
17,8,22,0.000000,-124.767174
17,8,24,0.000000,-144.516688
17,8,26,0.000000,-132.289165
17,8,28,0.000000,-129.374431
17,8,30,0.000000,-126.858383
17,8,32,0.000000,-133.210192
17,8,34,0.000000,-128.566866
17,8,36,0.000000,-129.334936
17,8,38,0.000000,-124.802492
17,8,40,0.000000,-126.356389
17,8,42,0.000000,-133.575296
17,8,44,0.000000,-125.425503
17,8,46,0.000000,-130.947396
17,8,48,0.000000,-143.534554
17,8,50,0.000000,-122.247225
17,8,52,0.000000,-129.024503
17,8,54,0.000000,-123.515765
17,8,56,0.000000,-121.952751
17,8,58,0.000000,-122.711603
17,9,0,0.000000,-121.730672
17,9,2,0.000000,-130.278003
17,9,4,0.000000,-132.512286
17,9,6,0.000000,-128.774001
17,9,8,0.000000,-132.234333
17,9,10,0.000000,-127.159509
17,9,12,0.000000,-130.452941
17,9,14,0.000000,-134.269201
17,9,16,0.000000,-139.124389
17,9,18,0.000000,-142.985260
17,9,20,0.000000,-126.523538
17,9,22,0.000000,-133.063110
17,9,24,0.000000,-125.459976
17,9,26,0.000000,-126.409032
17,9,28,0.000000,-128.019384
17,9,30,0.000000,-124.532077
17,9,32,0.000000,-131.988304
17,9,34,0.000000,-130.202270
17,9,36,0.000000,-134.289945
17,9,38,0.000000,-124.787369
17,9,40,0.000000,-133.132526
17,9,42,0.000000,-140.612217
17,9,44,0.000000,-122.185865
17,9,46,0.000000,-132.630963
17,9,48,0.000000,-138.459528
17,9,50,0.000000,-131.148748
17,9,52,0.000000,-140.431554
17,9,54,0.000000,-127.697167
17,9,56,0.000000,-129.964541
17,9,58,0.000000,-132.040348
17,10,0,0.000000,-125.850443
17,10,2,0.000000,-131.081314
17,10,4,0.000000,-132.718938
17,10,6,0.000000,-134.064093
17,10,8,0.000000,-129.394278
17,10,10,0.000000,-131.947861
17,10,12,0.000000,-129.228336
17,10,14,0.000000,-130.139650
17,10,16,0.000000,-128.650458
17,10,18,0.000000,-122.585071
17,10,20,0.000000,-137.912465
17,10,22,0.000000,-123.632587
17,10,24,0.000000,-130.148626
17,10,26,0.000000,-134.133624
17,10,28,0.000000,-137.333928
17,10,30,0.000000,-148.107976
17,10,32,0.000000,-139.303669
17,10,34,0.000000,-128.958705
17,10,36,0.000000,-124.876810
17,10,38,0.000000,-125.605534
17,10,40,0.000000,-126.906584
17,10,42,0.000000,-130.078206
17,10,44,0.000000,-130.232321
17,10,46,0.000000,-127.669637
17,10,48,0.000000,-130.778502
17,10,50,0.000000,-128.184111
17,10,52,0.000000,-124.582356
17,10,54,0.000000,-132.233168
17,10,56,0.000000,-129.464009
17,10,58,0.000000,-123.071295
17,11,0,0.000000,-129.560604
17,11,2,0.000000,-127.918205
17,11,4,0.000000,-130.604315
17,11,6,0.000000,-135.274494
17,11,8,0.000000,-131.524927
17,11,10,0.000000,-123.436355
17,11,12,0.000000,-133.656678
17,11,14,0.000000,-130.973775
17,11,16,0.000000,-140.165603
17,11,18,0.000000,-128.766937
17,11,20,0.000000,-127.670162
17,11,22,0.000000,-124.015177
17,11,24,0.000000,-142.879639
17,11,26,0.000000,-130.882345
17,11,28,0.000000,-123.581009
17,11,30,0.000000,-121.799138
17,11,32,0.000000,-144.351728
17,11,34,0.000000,-127.189198
17,11,36,0.000000,-139.909963
17,11,38,0.000000,-132.644605
17,11,40,0.000000,-124.221754
17,11,42,0.000000,-125.337763
17,11,44,0.000000,-134.346157
17,11,46,0.000000,-129.814966
17,11,48,0.000000,-129.537055
17,11,50,0.000000,-128.833970
17,11,52,0.000000,-129.069067
17,11,54,0.000000,-126.756660
17,11,56,0.000000,-135.332731
17,11,58,0.000000,-124.964775
17,12,0,0.000000,-123.676205
17,12,2,0.000000,-139.526820
17,12,4,0.000000,-126.834555
17,12,6,0.000000,-139.014204
17,12,8,0.000000,-135.793640
17,12,10,0.000000,-145.152011
17,12,12,0.000000,-131.764119
17,12,14,0.000000,-126.863646
17,12,16,0.000000,-130.935347
17,12,18,0.000000,-130.114302
17,12,20,0.000000,-125.274762
17,12,22,0.000000,-133.944718
17,12,24,0.000000,-130.883490
17,12,26,0.000000,-128.127360
17,12,28,0.000000,-129.624668
17,12,30,0.000000,-132.332851
17,12,32,0.000000,-134.585249
17,12,34,0.000000,-124.242120
17,12,36,0.000000,-141.519701
17,12,38,0.000000,-127.735338
17,12,40,0.000000,-124.895164
17,12,42,0.000000,-125.577476
17,12,44,0.000000,-127.460971
17,12,46,0.000000,-129.185491
17,12,48,0.000000,-122.387069
17,12,50,0.000000,-125.803614
17,12,52,0.000000,-128.176481
17,12,54,0.000000,-129.492823
17,12,56,0.000000,-125.780686
17,12,58,0.000000,-125.230327
17,13,0,0.000000,-126.431947
17,13,2,0.000000,-127.802607
17,13,4,0.000000,-128.068767
17,13,6,0.000000,-138.386650
17,13,8,0.000000,-125.010538
17,13,10,0.000000,-132.102317
17,13,12,0.000000,-133.888868
17,13,14,0.000000,-127.340034
17,13,16,0.000000,-127.244841
17,13,18,0.000000,-127.648178
17,13,20,0.000000,-122.402463
17,13,22,0.000000,-130.819197
17,13,24,0.000000,-127.512527
17,13,26,0.000000,-128.453530
17,13,28,0.000000,-124.570605
17,13,30,0.000000,-131.221063
17,13,32,0.000000,-130.090540
17,13,34,0.000000,-128.051643
17,13,36,0.000000,-138.458836
17,13,38,0.000000,-131.657164
17,13,40,0.000000,-126.886411
17,13,42,0.000000,-132.283459
17,13,44,0.000000,-127.911463
17,13,46,0.000000,-131.398879
17,13,48,0.000000,-133.388166
17,13,50,0.000000,-123.347084
17,13,52,0.000000,-127.842480
17,13,54,0.000000,-130.079248
17,13,56,0.000000,-127.507252
17,13,58,0.000000,-132.659939
17,14,0,0.000000,-129.744327
17,14,2,0.000000,-125.581081
17,14,4,0.000000,-125.466743
17,14,6,0.000000,-131.222912
17,14,8,0.000000,-132.218004
17,14,10,0.000000,-133.689701
17,14,12,0.000000,-127.804737
17,14,14,0.000000,-129.251037
17,14,16,0.000000,-128.229183
17,14,18,0.000000,-128.561967
17,14,20,0.000000,-128.619782
17,14,22,0.000000,-135.957428
17,14,24,0.000000,-127.302610
17,14,26,0.000000,-134.262692
17,14,28,0.000000,-131.501019
17,14,30,0.000000,-126.457092
17,14,32,0.000000,-124.628103
17,14,34,0.000000,-130.927762
17,14,36,0.000000,-125.697980
17,14,38,0.000000,-134.096966
17,14,40,0.000000,-129.142697
17,14,42,0.000000,-128.620390
17,14,44,0.000000,-132.502051
17,14,46,0.000000,-136.964755
17,14,48,0.000000,-131.209069
17,14,50,0.000000,-126.649861
17,14,52,0.000000,-133.026920
17,14,54,0.000000,-131.126708
17,14,56,0.000000,-130.145941
17,14,58,0.000000,-128.022727
17,15,0,0.000000,-135.604451
17,15,2,0.000000,-137.418930
17,15,4,0.000000,-125.043414
17,15,6,0.000000,-135.060663
17,15,8,0.000000,-142.758158
17,15,10,0.000000,-123.221106
17,15,12,0.000000,-135.823699
17,15,14,0.000000,-128.624642
17,15,16,0.000000,-129.653193
17,15,18,0.000000,-123.618129
17,15,20,0.000000,-133.652007
17,15,22,0.000000,-130.987034
17,15,24,0.000000,-124.426209
17,15,26,0.000000,-131.855427
17,15,28,0.000000,-126.603334
17,15,30,0.000000,-120.378042
17,15,32,0.000000,-134.732677
17,15,34,0.000000,-131.768535
17,15,36,0.000000,-122.311890
17,15,38,0.000000,-130.103725
17,15,40,0.000000,-136.446617
17,15,42,0.000000,-123.452062
17,15,44,0.000000,-131.700218
17,15,46,0.000000,-131.616079
17,15,48,0.000000,-136.499281
17,15,50,0.000000,-125.973809
17,15,52,0.000000,-124.041766
17,15,54,0.000000,-127.044560
17,15,56,0.000000,-120.859483
17,15,58,0.000000,-124.640689
17,16,0,0.000000,-133.445121
17,16,2,0.000000,-138.888379
17,16,4,0.000000,-124.201187
17,16,6,0.000000,-126.386930
17,16,8,0.000000,-130.353422
17,16,10,0.000000,-131.447874
17,16,12,0.000000,-128.422399
17,16,14,0.000000,-124.481216
17,16,16,0.000000,-146.591106
17,16,18,0.000000,-127.670561
17,16,20,0.000000,-127.599351
17,16,22,0.000000,-121.414656
17,16,24,0.000000,-126.268225
17,16,26,0.000000,-136.983836
17,16,28,0.000000,-131.390183
17,16,30,0.000000,-135.110219
17,16,32,0.000000,-144.613279
17,16,34,0.000000,-127.648633
17,16,36,0.000000,-130.519245
17,16,38,0.000000,-130.161361
17,16,40,0.000000,-129.453564
17,16,42,0.000000,-129.441815
17,16,44,0.000000,-133.873333
17,16,46,0.000000,-124.711913
17,16,48,0.000000,-131.613308
17,16,50,0.000000,-142.553435
17,16,52,0.000000,-131.952309
17,16,54,0.000000,-131.116510
17,16,56,0.000000,-125.337957
17,16,58,0.000000,-129.075357
17,17,0,0.000000,-123.314276
17,17,2,0.000000,-132.584373
17,17,4,0.000000,-125.325047
17,17,6,0.000000,-139.017543
17,17,8,0.000000,-131.163555
17,17,10,0.000000,-135.022787
17,17,12,0.000000,-128.108316
17,17,14,0.000000,-130.664041
17,17,16,0.000000,-132.978329
17,17,18,0.000000,-129.566168
17,17,20,0.000000,-138.145119
17,17,22,0.000000,-136.011953
17,17,24,0.000000,-134.013531
17,17,26,0.000000,-134.157362
17,17,28,0.000000,-124.584907
17,17,30,0.000000,-124.270381
17,17,32,0.000000,-133.757617
17,17,34,0.000000,-127.044481
17,17,36,0.000000,-126.131616
17,17,38,0.000000,-126.920207
17,17,40,0.000000,-130.104145
17,17,42,0.000000,-126.211619
17,17,44,0.000000,-148.913174
17,17,46,0.000000,-134.033627
17,17,48,0.000000,-129.721925
17,17,50,0.000000,-126.505714
17,17,52,0.000000,-130.829823
17,17,54,0.000000,-144.493121
17,17,56,0.000000,-132.440067
17,17,58,0.000000,-123.916178
17,18,0,0.000000,-132.953221
17,18,2,0.000000,-132.619088
17,18,4,0.000000,-137.352417
17,18,6,0.000000,-132.500207
17,18,8,0.000000,-126.882980
17,18,10,0.000000,-136.954799
17,18,12,0.000000,-136.537096
17,18,14,0.000000,-127.211273
17,18,16,0.000000,-131.281620
17,18,18,0.000000,-128.990464
17,18,20,0.000000,-130.914478
17,18,22,0.000000,-128.213643
17,18,24,0.000000,-134.454940
17,18,26,0.000000,-124.530863
17,18,28,0.000000,-132.008761
17,18,30,0.000000,-135.086006
17,18,32,0.000000,-124.678555
17,18,34,0.000000,-129.406248
17,18,36,0.000000,-137.520949
17,18,38,0.000000,-137.558048
17,18,40,0.000000,-127.222000
17,18,42,0.000000,-135.806118
17,18,44,0.000000,-134.054674
17,18,46,0.000000,-131.476301
17,18,48,0.000000,-126.548047
17,18,50,0.000000,-140.773779
17,18,52,0.000000,-132.012185
17,18,54,0.000000,-137.741673
17,18,56,0.000000,-140.662711
17,18,58,0.000000,-138.506892
17,19,0,0.000000,-146.286354
17,19,2,0.000000,-124.584617
17,19,4,0.000000,-127.751853
17,19,6,0.000000,-122.198390
17,19,8,0.000000,-131.182601
17,19,10,0.000000,-125.765871
17,19,12,0.000000,-134.606339
17,19,14,0.000000,-128.194802
17,19,16,0.000000,-126.752211
17,19,18,0.000000,-122.909467
17,19,20,0.000000,-133.069857
17,19,22,0.000000,-136.080264
17,19,24,0.000000,-127.768990
17,19,26,0.000000,-123.923736
17,19,28,0.000000,-128.439256
17,19,30,0.000000,-129.600138
17,19,32,0.000000,-130.065878
17,19,34,0.000000,-133.982055
17,19,36,0.000000,-133.139949
17,19,38,0.000000,-145.562249
17,19,40,0.000000,-134.403208
17,19,42,0.000000,-124.480740
17,19,44,0.000000,-126.504414
17,19,46,0.000000,-126.047004
17,19,48,0.000000,-125.217254
17,19,50,0.000000,-131.369597
17,19,52,0.000000,-127.730593
17,19,54,0.000000,-125.659340
17,19,56,0.000000,-133.569791
17,19,58,0.000000,-125.143658
17,20,0,0.000000,-124.861463
17,20,2,0.000000,-126.808097
17,20,4,0.000000,-136.305837
17,20,6,0.000000,-130.555520
17,20,8,0.000000,-133.392419
17,20,10,0.000000,-132.894694
17,20,12,0.000000,-125.430312
17,20,14,0.000000,-127.364814
17,20,16,0.000000,-137.155785
17,20,18,0.000000,-139.286761
17,20,20,0.000000,-133.631727
17,20,22,0.000000,-126.356361
17,20,24,0.000000,-125.750797
17,20,26,0.000000,-132.833584
17,20,28,0.000000,-126.189077
17,20,30,0.000000,-126.527034
17,20,32,0.000000,-140.186745
17,20,34,0.000000,-129.288959
17,20,36,0.000000,-139.487642
17,20,38,0.000000,-132.218722
17,20,40,0.000000,-134.888725
17,20,42,0.000000,-125.719108
17,20,44,0.000000,-126.985437
17,20,46,0.000000,-130.423134
17,20,48,0.000000,-126.787703
17,20,50,0.000000,-151.615153
17,20,52,0.000000,-125.921586
17,20,54,0.000000,-132.516607
17,20,56,0.000000,-120.550546
17,20,58,0.000000,-133.445762
17,21,0,0.000000,-132.010430
17,21,2,0.000000,-127.036224
17,21,4,0.000000,-134.561230
17,21,6,0.000000,-126.838731
17,21,8,0.000000,-129.707688
17,21,10,0.000000,-131.276172
17,21,12,0.000000,-133.945726
17,21,14,0.000000,-127.318012
17,21,16,0.000000,-129.984685
17,21,18,0.000000,-139.969709
17,21,20,0.000000,-131.201140
17,21,22,0.000000,-139.223852
17,21,24,0.000000,-135.716399
17,21,26,0.000000,-124.434563
17,21,28,0.000000,-124.949991
17,21,30,0.000000,-139.479428
17,21,32,0.000000,-132.854573
17,21,34,0.000000,-137.065636
17,21,36,0.000000,-130.979866
17,21,38,0.000000,-135.301729
17,21,40,0.000000,-124.079916
17,21,42,0.000000,-125.250446
17,21,44,0.000000,-124.630380
17,21,46,0.000000,-127.524571
17,21,48,0.000000,-132.337502
17,21,50,0.000000,-130.984136
17,21,52,0.000000,-132.271072
17,21,54,0.000000,-128.057186
17,21,56,0.000000,-133.135226
17,21,58,0.000000,-127.623833
17,22,0,0.000000,-132.058425
17,22,2,0.000000,-135.089243
17,22,4,0.000000,-127.791388
17,22,6,0.000000,-129.385951
17,22,8,0.000000,-144.746382
17,22,10,0.000000,-127.072807
17,22,12,0.000000,-142.788351
17,22,14,0.000000,-126.328580
17,22,16,0.000000,-134.447637
17,22,18,0.000000,-130.612681
17,22,20,0.000000,-128.298751
17,22,22,0.000000,-133.860914
17,22,24,0.000000,-131.735128
17,22,26,0.000000,-124.855803
17,22,28,0.000000,-128.522040
17,22,30,0.000000,-125.831348
17,22,32,0.000000,-131.733685
17,22,34,0.000000,-125.964563
17,22,36,0.000000,-122.000786
17,22,38,0.000000,-133.651938
17,22,40,0.000000,-126.723144
17,22,42,0.000000,-125.834060
17,22,44,0.000000,-129.487566
17,22,46,0.000000,-125.025436
17,22,48,0.000000,-130.135438
17,22,50,0.000000,-122.540771
17,22,52,0.000000,-133.017162
17,22,54,0.000000,-132.225412
17,22,56,0.000000,-128.660164
17,22,58,0.000000,-129.154824
17,23,0,0.000000,-129.678552
17,23,2,0.000000,-125.503481
17,23,4,0.000000,-135.715549
17,23,6,0.000000,-137.957599
17,23,8,0.000000,-146.249633
17,23,10,0.000000,-121.830365
17,23,12,0.000000,-123.101713
17,23,14,0.000000,-131.255324
17,23,16,0.000000,-131.989173
17,23,18,0.000000,-133.584652
17,23,20,0.000000,-126.392221
17,23,22,0.000000,-122.777944
17,23,24,0.000000,-131.028806
17,23,26,0.000000,-125.905114
17,23,28,0.000000,-132.165901
17,23,30,0.000000,-133.385472
17,23,32,0.000000,-127.311306
17,23,34,0.000000,-128.465226
17,23,36,0.000000,-133.012864
17,23,38,0.000000,-131.949757
17,23,40,0.000000,-124.602183
17,23,42,0.000000,-137.943424
17,23,44,0.000000,-129.429518
17,23,46,0.000000,-133.859674
17,23,48,0.000000,-128.486523
17,23,50,0.000000,-124.875631
17,23,52,0.000000,-124.419210
17,23,54,0.000000,-127.157741
17,23,56,0.000000,-122.583710
17,23,58,0.000000,-127.141411
17,24,0,0.000000,-128.502344
17,24,2,0.000000,-130.040361
17,24,4,0.000000,-130.934283
17,24,6,0.000000,-126.931442
17,24,8,0.000000,-130.560046
17,24,10,0.000000,-127.931722
17,24,12,0.000000,-136.523315
17,24,14,0.000000,-133.610114
17,24,16,0.000000,-133.742108
17,24,18,0.000000,-144.871937
17,24,20,0.000000,-131.379219
17,24,22,0.000000,-129.047756
17,24,24,0.000000,-130.102496
17,24,26,0.000000,-131.960129
17,24,28,0.000000,-140.873241
17,24,30,0.000000,-141.773969
17,24,32,0.000000,-122.925226
17,24,34,0.000000,-130.732609
17,24,36,0.000000,-128.799008
17,24,38,0.000000,-132.682083
17,24,40,0.000000,-128.469509
17,24,42,0.000000,-131.156359
17,24,44,0.000000,-139.932833
17,24,46,0.000000,-135.239708
17,24,48,0.000000,-132.621534
17,24,50,0.000000,-133.677163
17,24,52,0.000000,-126.059213
17,24,54,0.000000,-128.938656
17,24,56,0.000000,-135.284482
17,24,58,0.000000,-129.323246
17,25,0,0.000000,-128.175194
17,25,2,0.000000,-133.816874
17,25,4,0.000000,-129.268552
17,25,6,0.000000,-129.562225
17,25,8,0.000000,-130.780663
17,25,10,0.000000,-128.921133
17,25,12,0.000000,-132.580741
17,25,14,0.000000,-131.124772
17,25,16,0.000000,-126.989673
17,25,18,0.000000,-128.772278
17,25,20,0.000000,-131.517881
17,25,22,0.000000,-140.961314
17,25,24,0.000000,-127.522421
17,25,26,0.000000,-126.986534
17,25,28,0.000000,-142.465016
17,25,30,0.000000,-125.386970
17,25,32,0.000000,-134.357507
17,25,34,0.000000,-124.392291
17,25,36,0.000000,-124.872618
17,25,38,0.000000,-128.849634
17,25,40,0.000000,-130.316738
17,25,42,0.000000,-137.900108
17,25,44,0.000000,-136.410835
17,25,46,0.000000,-130.147807
17,25,48,0.000000,-130.524993
17,25,50,0.000000,-126.557474
17,25,52,0.000000,-126.319033
17,25,54,0.000000,-131.696397
17,25,56,0.000000,-130.465824
17,25,58,0.000000,-138.071301
17,26,0,0.000000,-134.173738
17,26,2,0.000000,-129.621992
17,26,4,0.000000,-134.628066
17,26,6,0.000000,-132.966097
17,26,8,0.000000,-136.803436
17,26,10,0.000000,-133.026288
17,26,12,0.000000,-139.406655
17,26,14,0.000000,-129.062227
17,26,16,0.000000,-129.256629
17,26,18,0.000000,-134.647292
17,26,20,0.000000,-128.191631
17,26,22,0.000000,-127.793694
17,26,24,0.000000,-124.786131
17,26,26,0.000000,-124.692598
17,26,28,0.000000,-130.083330
17,26,30,0.000000,-126.196056
17,26,32,0.000000,-129.081268
17,26,34,0.000000,-124.823950
17,26,36,0.000000,-131.123783
17,26,38,0.000000,-123.992777
17,26,40,0.000000,-133.038730
17,26,42,0.000000,-133.604321
17,26,44,0.000000,-125.075691
17,26,46,0.000000,-135.545043
17,26,48,0.000000,-123.764471
17,26,50,0.000000,-129.216646
17,26,52,0.000000,-124.429231
17,26,54,0.000000,-127.258679
17,26,56,0.000000,-124.120418
17,26,58,0.000000,-131.418136
17,27,0,0.000000,-138.530120
17,27,2,0.000000,-147.013643
17,27,4,0.000000,-124.508284
17,27,6,0.000000,-134.733825
17,27,8,0.000000,-127.322830
17,27,10,0.000000,-131.043377
17,27,12,0.000000,-130.087045
17,27,14,0.000000,-127.462892
17,27,16,0.000000,-125.253960
17,27,18,0.000000,-130.501191
17,27,20,0.000000,-128.543951
17,27,22,0.000000,-129.978750
