hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.073387
17,0,2,0.000000,-133.909150
17,0,4,0.000000,-127.769248
17,0,6,0.000000,-134.781941
17,0,8,0.000000,-137.578070
17,0,10,0.000000,-126.920640
17,0,12,0.000000,-126.422545
17,0,14,0.000000,-145.222774
17,0,16,0.000000,-127.151403
17,0,18,0.000000,-120.041609
17,0,20,0.000000,-126.762886
17,0,22,0.000000,-128.868095
17,0,24,0.000000,-132.698489
17,0,26,0.000000,-133.992761
17,0,28,0.000000,-127.334688
17,0,30,0.000000,-135.709566
17,0,32,0.000000,-132.976757
17,0,34,0.000000,-130.384076
17,0,36,0.000000,-127.482816
17,0,38,0.000000,-139.959342
17,0,40,0.000000,-141.269886
17,0,42,0.000000,-130.135847
17,0,44,0.000000,-130.121837
17,0,46,0.000000,-133.152005
17,0,48,0.000000,-130.336250
17,0,50,0.000000,-142.347741
17,0,52,0.000000,-142.263541
17,0,54,0.000000,-125.801722
17,0,56,0.000000,-130.859691
17,0,58,0.000000,-121.760863
17,1,0,0.000000,-119.175352
17,1,2,0.000000,-135.843040
17,1,4,0.000000,-136.505904
17,1,6,0.000000,-132.069487
17,1,8,0.000000,-127.265403
17,1,10,0.000000,-125.948900
17,1,12,0.000000,-126.462743
17,1,14,0.000000,-127.202892
17,1,16,0.000000,-128.679560
17,1,18,0.000000,-133.793326
17,1,20,0.000000,-127.934687
17,1,22,0.000000,-151.605113
17,1,24,0.000000,-132.786654
17,1,26,0.000000,-136.021437
17,1,28,0.000000,-129.019686
17,1,30,0.000000,-134.044766
17,1,32,0.000000,-129.089647
17,1,34,0.000000,-125.347080
17,1,36,0.000000,-126.201783
17,1,38,0.000000,-131.693232
17,1,40,0.000000,-122.771528
17,1,42,0.000000,-125.746986
17,1,44,0.000000,-129.805329
17,1,46,0.000000,-134.635588
17,1,48,0.000000,-130.650374
17,1,50,0.000000,-127.521175
17,1,52,0.000000,-129.306933
17,1,54,0.000000,-127.717467
17,1,56,0.000000,-126.128785
17,1,58,0.000000,-129.636779
17,2,0,0.000000,-125.179579
17,2,2,0.000000,-120.766083
17,2,4,0.000000,-132.086683
17,2,6,0.000000,-124.526537
17,2,8,0.000000,-130.085517
17,2,10,0.000000,-130.928444
17,2,12,0.000000,-138.879749
17,2,14,0.000000,-128.522082
17,2,16,0.000000,-129.202468
17,2,18,0.000000,-131.370970
17,2,20,0.000000,-135.602613
17,2,22,0.000000,-135.267401
17,2,24,0.000000,-120.814480
17,2,26,0.000000,-128.520809
17,2,28,0.000000,-124.438343
17,2,30,0.000000,-135.477473
17,2,32,0.000000,-127.753222
17,2,34,0.000000,-122.469720
17,2,36,0.000000,-130.884335
17,2,38,0.000000,-132.537936
17,2,40,0.000000,-129.784852
17,2,42,0.000000,-128.739800
17,2,44,0.000000,-126.755173
17,2,46,0.000000,-129.601661
17,2,48,0.000000,-127.104023
17,2,50,0.000000,-124.909423
17,2,52,0.000000,-136.042396
17,2,54,0.000000,-134.282149
17,2,56,0.000000,-126.674317
17,2,58,0.000000,-130.265525
17,3,0,0.000000,-124.811341
17,3,2,0.000000,-127.069282
17,3,4,0.000000,-128.942202
17,3,6,0.000000,-130.399654
17,3,8,0.000000,-126.871473
17,3,10,0.000000,-128.362875
17,3,12,0.000000,-128.546331
17,3,14,0.000000,-116.553447
17,3,16,0.000000,-128.674992
17,3,18,0.000000,-127.138747
17,3,20,0.000000,-130.506777
17,3,22,0.000000,-128.500880
17,3,24,0.000000,-123.490727
17,3,26,0.000000,-139.270832
17,3,28,0.000000,-132.299985
17,3,30,0.000000,-127.030558
17,3,32,0.000000,-135.588745
17,3,34,0.000000,-130.178731
17,3,36,0.000000,-125.654498
17,3,38,0.000000,-149.018320
17,3,40,0.000000,-133.010853
17,3,42,0.000000,-126.379264
17,3,44,0.000000,-123.806167
17,3,46,0.000000,-126.562564
17,3,48,0.000000,-137.309795
17,3,50,0.000000,-131.340457
17,3,52,0.000000,-157.398096
17,3,54,0.000000,-136.704841
17,3,56,0.000000,-132.904281
17,3,58,0.000000,-129.816297
17,4,0,0.000000,-134.596756
17,4,2,0.000000,-131.376149
17,4,4,0.000000,-127.740886
17,4,6,0.000000,-126.725142
17,4,8,0.000000,-128.316171
17,4,10,0.000000,-136.669407
17,4,12,0.000000,-133.022747
17,4,14,0.000000,-124.673100
17,4,16,0.000000,-123.251775
17,4,18,0.000000,-127.312154
17,4,20,0.000000,-126.139323
17,4,22,0.000000,-126.846370
17,4,24,0.000000,-129.862377
17,4,26,0.000000,-131.276116
17,4,28,0.000000,-143.830609
17,4,30,0.000000,-126.601617
17,4,32,0.000000,-128.327085
17,4,34,0.000000,-134.644190
17,4,36,0.000000,-132.484804
17,4,38,0.000000,-139.970474
17,4,40,0.000000,-134.938974
17,4,42,0.000000,-126.195311
17,4,44,0.000000,-136.234945
17,4,46,0.000000,-121.967639
17,4,48,0.000000,-137.919391
17,4,50,0.000000,-130.999071
17,4,52,0.000000,-135.333213
17,4,54,0.000000,-126.444335
17,4,56,0.000000,-129.155777
17,4,58,0.000000,-130.851980
17,5,0,0.000000,-135.600547
17,5,2,0.000000,-131.937529
17,5,4,0.000000,-126.905318
17,5,6,0.000000,-121.526863
17,5,8,0.000000,-142.448617
17,5,10,0.000000,-130.437511
17,5,12,0.000000,-132.001628
17,5,14,0.000000,-126.535085
17,5,16,0.000000,-135.649177
17,5,18,0.000000,-124.346189
17,5,20,0.000000,-132.530898
17,5,22,0.000000,-135.747338
17,5,24,0.000000,-127.561953
17,5,26,0.000000,-135.715461
17,5,28,0.000000,-121.469548
17,5,30,0.000000,-134.401444
17,5,32,0.000000,-126.013495
17,5,34,0.000000,-124.476206
17,5,36,0.000000,-127.278283
17,5,38,0.000000,-125.061893
17,5,40,0.000000,-130.695353
17,5,42,0.000000,-131.938971
17,5,44,0.000000,-139.128698
17,5,46,0.000000,-125.489792
17,5,48,0.000000,-136.299408
17,5,50,0.000000,-141.379953
17,5,52,0.000000,-124.916545
17,5,54,0.000000,-140.051500
17,5,56,0.000000,-137.571766
17,5,58,0.000000,-132.364030
17,6,0,0.000000,-135.550215
17,6,2,0.000000,-125.632555
17,6,4,0.000000,-125.777897
17,6,6,0.000000,-126.799683
17,6,8,0.000000,-133.666613
17,6,10,0.000000,-133.169297
17,6,12,0.000000,-125.580832
17,6,14,0.000000,-127.321056
17,6,16,0.000000,-136.269388
17,6,18,0.000000,-130.304878
17,6,20,0.000000,-129.896484
17,6,22,0.000000,-144.032659
17,6,24,0.000000,-129.676185
17,6,26,0.000000,-154.000306
17,6,28,0.000000,-130.430735
17,6,30,0.000000,-124.718053
17,6,32,0.000000,-131.582269
17,6,34,0.000000,-129.855488
17,6,36,0.000000,-139.946207
17,6,38,0.000000,-122.804102
17,6,40,0.000000,-148.432270
17,6,42,0.000000,-130.738409
17,6,44,0.000000,-132.664672
17,6,46,0.000000,-132.720123
17,6,48,0.000000,-130.670801
17,6,50,0.000000,-124.368249
17,6,52,0.000000,-132.203895
17,6,54,0.000000,-132.131149
17,6,56,0.000000,-131.809118
17,6,58,0.000000,-151.590503
17,7,0,0.000000,-140.495715
17,7,2,0.000000,-133.910432
17,7,4,0.000000,-125.753737
17,7,6,0.000000,-141.340317
17,7,8,0.000000,-129.302686
17,7,10,0.000000,-131.849932
17,7,12,0.000000,-123.963937
17,7,14,0.000000,-147.134794
17,7,16,0.000000,-124.088329
17,7,18,0.000000,-130.606698
17,7,20,0.000000,-127.606293
17,7,22,0.000000,-123.765154
17,7,24,0.000000,-129.140159
17,7,26,0.000000,-131.939303
17,7,28,0.000000,-133.429262
17,7,30,0.000000,-137.381433
17,7,32,0.000000,-127.897627
17,7,34,0.000000,-132.288747
17,7,36,0.000000,-133.989197
17,7,38,0.000000,-125.826156
17,7,40,0.000000,-127.744919
17,7,42,0.000000,-128.590055
17,7,44,0.000000,-126.720632
17,7,46,0.000000,-128.958064
17,7,48,0.000000,-127.654942
17,7,50,0.000000,-133.278640
17,7,52,0.000000,-123.890760
17,7,54,0.000000,-124.482423
17,7,56,0.000000,-120.576909
17,7,58,0.000000,-124.176563
17,8,0,0.000000,-128.011523
17,8,2,0.000000,-133.430235
17,8,4,0.000000,-132.923618
17,8,6,0.000000,-129.307835
17,8,8,0.000000,-125.127140
17,8,10,0.000000,-124.361191
17,8,12,0.000000,-124.793960
17,8,14,0.000000,-137.084390
17,8,16,0.000000,-124.156422
17,8,18,0.000000,-130.909172
17,8,20,0.000000,-132.273663
17,8,22,0.000000,-128.843367
17,8,24,0.000000,-134.411336
17,8,26,0.000000,-154.230247
17,8,28,0.000000,-135.248635
17,8,30,0.000000,-136.352787
17,8,32,0.000000,-123.879882
17,8,34,0.000000,-130.714023
17,8,36,0.000000,-150.778755
17,8,38,0.000000,-128.629589
17,8,40,0.000000,-127.792183
17,8,42,0.000000,-136.968578
17,8,44,0.000000,-132.806859
17,8,46,0.000000,-131.825422
17,8,48,0.000000,-129.863473
17,8,50,0.000000,-128.878145
17,8,52,0.000000,-130.911234
17,8,54,0.000000,-128.855880
17,8,56,0.000000,-123.394683
17,8,58,0.000000,-129.615073
17,9,0,0.000000,-130.023061
17,9,2,0.000000,-127.947739
17,9,4,0.000000,-133.309184
17,9,6,0.000000,-130.187675
17,9,8,0.000000,-151.675115
17,9,10,0.000000,-138.736548
17,9,12,0.000000,-140.738555
17,9,14,0.000000,-124.400481
17,9,16,0.000000,-133.375669
17,9,18,0.000000,-148.335974
17,9,20,0.000000,-126.805918
17,9,22,0.000000,-125.081491
17,9,24,0.000000,-130.545352
17,9,26,0.000000,-137.694513
17,9,28,0.000000,-129.644996
17,9,30,0.000000,-129.044554
17,9,32,0.000000,-132.315579
17,9,34,0.000000,-128.275537
17,9,36,0.000000,-136.339945
17,9,38,0.000000,-132.674107
17,9,40,0.000000,-125.631789
17,9,42,0.000000,-132.085480
17,9,44,0.000000,-129.842854
17,9,46,0.000000,-126.243269
17,9,48,0.000000,-130.648899
17,9,50,0.000000,-130.001845
17,9,52,0.000000,-125.536044
17,9,54,0.000000,-123.943669
17,9,56,0.000000,-124.847182
17,9,58,0.000000,-138.847124
17,10,0,0.000000,-128.784522
17,10,2,0.000000,-134.810057
17,10,4,0.000000,-134.611403
17,10,6,0.000000,-129.219893
17,10,8,0.000000,-128.658295
17,10,10,0.000000,-126.899942
17,10,12,0.000000,-131.402920
17,10,14,0.000000,-142.434983
17,10,16,0.000000,-133.407759
17,10,18,0.000000,-130.053483
17,10,20,0.000000,-127.354592
17,10,22,0.000000,-131.128827
17,10,24,0.000000,-128.747221
17,10,26,0.000000,-130.349222
17,10,28,0.000000,-130.443626
17,10,30,0.000000,-128.940052
17,10,32,0.000000,-126.960309
17,10,34,0.000000,-127.917856
17,10,36,0.000000,-125.883004
17,10,38,0.000000,-130.624616
17,10,40,0.000000,-128.622807
17,10,42,0.000000,-139.335041
17,10,44,0.000000,-127.041401
17,10,46,0.000000,-124.946426
17,10,48,0.000000,-137.499442
17,10,50,0.000000,-126.648742
17,10,52,0.000000,-136.613453
17,10,54,0.000000,-136.665304
17,10,56,0.000000,-133.621772
17,10,58,0.000000,-121.911745
17,11,0,0.000000,-124.096978
17,11,2,0.000000,-130.972142
17,11,4,0.000000,-135.091427
17,11,6,0.000000,-130.272743
17,11,8,0.000000,-136.684153
17,11,10,0.000000,-130.002164
17,11,12,0.000000,-126.503862
17,11,14,0.000000,-131.967253
17,11,16,0.000000,-127.703351
17,11,18,0.000000,-138.261441
17,11,20,0.000000,-126.313324
17,11,22,0.000000,-127.133461
17,11,24,0.000000,-130.539002
17,11,26,0.000000,-123.396190
17,11,28,0.000000,-135.446430
17,11,30,0.000000,-134.860372
17,11,32,0.000000,-126.959993
17,11,34,0.000000,-129.853531
17,11,36,0.000000,-132.998383
17,11,38,0.000000,-129.172512
17,11,40,0.000000,-133.696115
17,11,42,0.000000,-135.617149
17,11,44,0.000000,-130.753062
17,11,46,0.000000,-128.904619
17,11,48,0.000000,-132.568591
17,11,50,0.000000,-130.396457
17,11,52,0.000000,-128.867997
17,11,54,0.000000,-131.914618
17,11,56,0.000000,-127.593274
17,11,58,0.000000,-138.519648
17,12,0,0.000000,-125.706501
17,12,2,0.000000,-137.084755
17,12,4,0.000000,-132.578568
17,12,6,0.000000,-125.128016
17,12,8,0.000000,-136.323156
17,12,10,0.000000,-129.080545
17,12,12,0.000000,-128.772613
17,12,14,0.000000,-131.080021
17,12,16,0.000000,-132.377121
17,12,18,0.000000,-130.081239
17,12,20,0.000000,-131.074861
17,12,22,0.000000,-121.051754
17,12,24,0.000000,-131.533358
17,12,26,0.000000,-125.724570
17,12,28,0.000000,-129.385366
17,12,30,0.000000,-129.153451
17,12,32,0.000000,-133.291742
17,12,34,0.000000,-134.982434
17,12,36,0.000000,-131.882081
17,12,38,0.000000,-128.840549
17,12,40,0.000000,-126.281831
17,12,42,0.000000,-132.367498
17,12,44,0.000000,-133.272066
17,12,46,0.000000,-141.060455
17,12,48,0.000000,-138.092828
17,12,50,0.000000,-137.866533
17,12,52,0.000000,-119.411723
17,12,54,0.000000,-138.801565
17,12,56,0.000000,-129.215342
17,12,58,0.000000,-143.093106
17,13,0,0.000000,-124.147761
17,13,2,0.000000,-133.219985
17,13,4,0.000000,-126.217627
17,13,6,0.000000,-122.945439
17,13,8,0.000000,-128.651846
17,13,10,0.000000,-122.480363
17,13,12,0.000000,-137.651514
17,13,14,0.000000,-136.591835
17,13,16,0.000000,-142.376220
17,13,18,0.000000,-124.437503
17,13,20,0.000000,-135.272089
17,13,22,0.000000,-128.886332
17,13,24,0.000000,-140.020388
17,13,26,0.000000,-128.701302
17,13,28,0.000000,-127.194004
17,13,30,0.000000,-131.443141
17,13,32,0.000000,-136.356937
17,13,34,0.000000,-129.278242
17,13,36,0.000000,-136.821359
17,13,38,0.000000,-130.073283
17,13,40,0.000000,-124.201629
17,13,42,0.000000,-128.679721
17,13,44,0.000000,-127.944883
17,13,46,0.000000,-124.203701
17,13,48,0.000000,-135.830526
17,13,50,0.000000,-136.535482
17,13,52,0.000000,-132.134114
17,13,54,0.000000,-129.206263
17,13,56,0.000000,-133.498511
17,13,58,0.000000,-128.504611
17,14,0,0.000000,-131.832581
17,14,2,0.000000,-123.255891
17,14,4,0.000000,-127.064544
17,14,6,0.000000,-129.074171
17,14,8,0.000000,-125.446519
17,14,10,0.000000,-123.179872
17,14,12,0.000000,-133.118070
17,14,14,0.000000,-123.345824
17,14,16,0.000000,-132.929327
17,14,18,0.000000,-127.114237
17,14,20,0.000000,-127.089793
17,14,22,0.000000,-127.674734
17,14,24,0.000000,-132.976497
17,14,26,0.000000,-127.931630
17,14,28,0.000000,-133.503346
17,14,30,0.000000,-125.315215
17,14,32,0.000000,-127.295750
17,14,34,0.000000,-138.686898
17,14,36,0.000000,-136.051019
17,14,38,0.000000,-129.841991
17,14,40,0.000000,-130.823284
17,14,42,0.000000,-133.335300
17,14,44,0.000000,-123.402956
17,14,46,0.000000,-129.992698
17,14,48,0.000000,-140.224049
17,14,50,0.000000,-127.229521
17,14,52,0.000000,-129.581389
17,14,54,0.000000,-127.464661
17,14,56,0.000000,-128.051448
17,14,58,0.000000,-130.148649
17,15,0,0.000000,-130.325787
17,15,2,0.000000,-140.538566
17,15,4,0.000000,-126.901852
17,15,6,0.000000,-123.870710
17,15,8,0.000000,-129.698683
17,15,10,0.000000,-132.419854
17,15,12,0.000000,-124.976773
17,15,14,0.000000,-126.744478
17,15,16,0.000000,-127.621578
17,15,18,0.000000,-128.868973
17,15,20,0.000000,-126.467214
17,15,22,0.000000,-140.232670
17,15,24,0.000000,-123.941992
17,15,26,0.000000,-130.863969
17,15,28,0.000000,-137.106189
17,15,30,0.000000,-134.059018
17,15,32,0.000000,-126.818650
17,15,34,0.000000,-127.289389
17,15,36,0.000000,-139.918696
17,15,38,0.000000,-128.773882
17,15,40,0.000000,-126.250039
17,15,42,0.000000,-133.131884
17,15,44,0.000000,-126.761297
17,15,46,0.000000,-134.457036
17,15,48,0.000000,-128.574542
17,15,50,0.000000,-135.355529
17,15,52,0.000000,-128.366071
17,15,54,0.000000,-133.568618
17,15,56,0.000000,-128.831376
17,15,58,0.000000,-134.550442
17,16,0,0.000000,-127.958072
17,16,2,0.000000,-133.861660
17,16,4,0.000000,-123.336292
17,16,6,0.000000,-129.990360
17,16,8,0.000000,-125.241867
17,16,10,0.000000,-128.728665
17,16,12,0.000000,-130.826133
17,16,14,0.000000,-136.233407
17,16,16,0.000000,-132.078488
17,16,18,0.000000,-140.178564
17,16,20,0.000000,-131.835727
17,16,22,0.000000,-126.101199
17,16,24,0.000000,-126.892084
17,16,26,0.000000,-131.133744
17,16,28,0.000000,-138.189860
17,16,30,0.000000,-132.292052
17,16,32,0.000000,-133.077001
17,16,34,0.000000,-132.924484
17,16,36,0.000000,-130.377227
17,16,38,0.000000,-129.092850
17,16,40,0.000000,-125.933538
17,16,42,0.000000,-133.734651
17,16,44,0.000000,-128.196467
17,16,46,0.000000,-137.375759
17,16,48,0.000000,-129.190244
17,16,50,0.000000,-135.921975
17,16,52,0.000000,-127.331483
17,16,54,0.000000,-130.344736
17,16,56,0.000000,-138.729987
17,16,58,0.000000,-129.119200
17,17,0,0.000000,-130.188267
17,17,2,0.000000,-130.471732
17,17,4,0.000000,-132.529171
17,17,6,0.000000,-128.139500
17,17,8,0.000000,-129.717326
17,17,10,0.000000,-128.243597
17,17,12,0.000000,-128.346304
17,17,14,0.000000,-128.254613
17,17,16,0.000000,-129.488276
17,17,18,0.000000,-128.992265
17,17,20,0.000000,-137.190879
17,17,22,0.000000,-120.822072
17,17,24,0.000000,-134.664462
17,17,26,0.000000,-129.463421
17,17,28,0.000000,-136.938800
17,17,30,0.000000,-131.641689
17,17,32,0.000000,-130.359027
17,17,34,0.000000,-127.779660
17,17,36,0.000000,-131.435394
17,17,38,0.000000,-132.987657
17,17,40,0.000000,-137.160924
17,17,42,0.000000,-131.309008
17,17,44,0.000000,-127.947006
17,17,46,0.000000,-132.208890
17,17,48,0.000000,-130.160560
17,17,50,0.000000,-125.144134
17,17,52,0.000000,-134.867040
17,17,54,0.000000,-134.321101
17,17,56,0.000000,-151.333235
17,17,58,0.000000,-124.509567
17,18,0,0.000000,-130.564276
17,18,2,0.000000,-129.034349
17,18,4,0.000000,-139.718382
17,18,6,0.000000,-133.502203
17,18,8,0.000000,-132.963717
17,18,10,0.000000,-132.870078
17,18,12,0.000000,-128.117051
17,18,14,0.000000,-125.188447
17,18,16,0.000000,-132.343833
17,18,18,0.000000,-127.421990
17,18,20,0.000000,-130.891932
17,18,22,0.000000,-140.705604
17,18,24,0.000000,-129.430750
17,18,26,0.000000,-127.987905
17,18,28,0.000000,-136.145195
17,18,30,0.000000,-126.063617
17,18,32,0.000000,-126.503393
17,18,34,0.000000,-136.681701
17,18,36,0.000000,-130.266143
17,18,38,0.000000,-135.918853
17,18,40,0.000000,-127.290877
17,18,42,0.000000,-129.425336
17,18,44,0.000000,-133.628658
17,18,46,0.000000,-133.404510
17,18,48,0.000000,-142.182817
17,18,50,0.000000,-131.323105
17,18,52,0.000000,-128.199976
17,18,54,0.000000,-123.911134
17,18,56,0.000000,-132.819465
17,18,58,0.000000,-143.164161
17,19,0,0.000000,-128.329710
17,19,2,0.000000,-131.039636
17,19,4,0.000000,-127.354093
17,19,6,0.000000,-130.680546
17,19,8,0.000000,-125.806901
17,19,10,0.000000,-136.382370
17,19,12,0.000000,-131.117692
17,19,14,0.000000,-134.722709
17,19,16,0.000000,-126.008469
17,19,18,0.000000,-128.265098
17,19,20,0.000000,-123.964371
17,19,22,0.000000,-128.526297
17,19,24,0.000000,-130.017429
17,19,26,0.000000,-126.056558
17,19,28,0.000000,-131.710018
17,19,30,0.000000,-127.077156
17,19,32,0.000000,-126.163513
17,19,34,0.000000,-126.797771
17,19,36,0.000000,-128.831253
17,19,38,0.000000,-131.473604
17,19,40,0.000000,-124.916893
17,19,42,0.000000,-129.654515
17,19,44,0.000000,-128.127245
17,19,46,0.000000,-134.256616
17,19,48,0.000000,-130.348109
17,19,50,0.000000,-125.681267
17,19,52,0.000000,-122.425504
17,19,54,0.000000,-132.564297
17,19,56,0.000000,-134.444367
17,19,58,0.000000,-131.191620
17,20,0,0.000000,-146.560832
17,20,2,0.000000,-139.177721
17,20,4,0.000000,-128.351302
17,20,6,0.000000,-141.523162
17,20,8,0.000000,-126.126906
17,20,10,0.000000,-139.944907
17,20,12,0.000000,-130.178897
17,20,14,0.000000,-127.690543
17,20,16,0.000000,-131.523883
17,20,18,0.000000,-129.901258
17,20,20,0.000000,-135.754201
17,20,22,0.000000,-130.581321
17,20,24,0.000000,-133.065785
17,20,26,0.000000,-127.378934
17,20,28,0.000000,-133.092210
17,20,30,0.000000,-128.317263
17,20,32,0.000000,-130.535174
17,20,34,0.000000,-124.152819
17,20,36,0.000000,-145.217422
17,20,38,0.000000,-125.573515
17,20,40,0.000000,-135.341587
17,20,42,0.000000,-136.972284
17,20,44,0.000000,-123.788138
17,20,46,0.000000,-131.053929
17,20,48,0.000000,-124.995791
17,20,50,0.000000,-138.556435
17,20,52,0.000000,-131.869313
17,20,54,0.000000,-136.710418
17,20,56,0.000000,-124.756621
17,20,58,0.000000,-142.818518
17,21,0,0.000000,-126.328911
17,21,2,0.000000,-134.139378
17,21,4,0.000000,-135.393257
17,21,6,0.000000,-128.742098
17,21,8,0.000000,-128.585268
17,21,10,0.000000,-123.578079
17,21,12,0.000000,-127.073506
17,21,14,0.000000,-128.676695
17,21,16,0.000000,-133.274631
17,21,18,0.000000,-131.180173
17,21,20,0.000000,-126.749582
17,21,22,0.000000,-135.441633
17,21,24,0.000000,-144.188856
17,21,26,0.000000,-132.593210
17,21,28,0.000000,-131.334663
17,21,30,0.000000,-126.128339
17,21,32,0.000000,-131.486023
17,21,34,0.000000,-138.195738
17,21,36,0.000000,-126.196686
17,21,38,0.000000,-138.622891
17,21,40,0.000000,-129.900009
17,21,42,0.000000,-123.543162
17,21,44,0.000000,-128.824093
17,21,46,0.000000,-133.214195
17,21,48,0.000000,-126.814651
17,21,50,0.000000,-136.952059
17,21,52,0.000000,-131.580427
17,21,54,0.000000,-123.075385
17,21,56,0.000000,-133.582345
17,21,58,0.000000,-130.661648
17,22,0,0.000000,-138.583677
17,22,2,0.000000,-132.561633
17,22,4,0.000000,-133.869588
17,22,6,0.000000,-158.521745
17,22,8,0.000000,-133.214965
17,22,10,0.000000,-142.678631
17,22,12,0.000000,-135.715061
17,22,14,0.000000,-141.303818
17,22,16,0.000000,-125.456499
17,22,18,0.000000,-134.069603
17,22,20,0.000000,-122.415588
17,22,22,0.000000,-131.748997
17,22,24,0.000000,-119.793960
17,22,26,0.000000,-124.327980
17,22,28,0.000000,-126.957595
17,22,30,0.000000,-125.697402
17,22,32,0.000000,-127.556586
17,22,34,0.000000,-132.812333
17,22,36,0.000000,-130.913157
17,22,38,0.000000,-135.449621
17,22,40,0.000000,-131.205192
17,22,42,0.000000,-145.291462
17,22,44,0.000000,-135.069929
17,22,46,0.000000,-131.752531
17,22,48,0.000000,-138.885215
17,22,50,0.000000,-129.709477
17,22,52,0.000000,-130.951713
17,22,54,0.000000,-126.709429
17,22,56,0.000000,-133.567003
17,22,58,0.000000,-126.060837
17,23,0,0.000000,-126.953103
17,23,2,0.000000,-152.942478
17,23,4,0.000000,-125.538389
17,23,6,0.000000,-123.315193
17,23,8,0.000000,-126.863360
17,23,10,0.000000,-134.429169
17,23,12,0.000000,-125.708074
17,23,14,0.000000,-123.361631
17,23,16,0.000000,-127.119584
17,23,18,0.000000,-129.906572
17,23,20,0.000000,-125.456115
17,23,22,0.000000,-144.776487
17,23,24,0.000000,-130.261722
17,23,26,0.000000,-129.295012
17,23,28,0.000000,-134.952239
17,23,30,0.000000,-135.116986
17,23,32,0.000000,-134.387245
17,23,34,0.000000,-136.607597
17,23,36,0.000000,-131.065258
17,23,38,0.000000,-136.057483
17,23,40,0.000000,-142.162300
17,23,42,0.000000,-129.652561
17,23,44,0.000000,-136.664598
17,23,46,0.000000,-126.145015
17,23,48,0.000000,-129.315991
17,23,50,0.000000,-140.450570
17,23,52,0.000000,-125.970053
17,23,54,0.000000,-131.377985
17,23,56,0.000000,-135.961906
17,23,58,0.000000,-134.545094
17,24,0,0.000000,-137.782674
17,24,2,0.000000,-133.405628
17,24,4,0.000000,-127.635604
17,24,6,0.000000,-129.406960
17,24,8,0.000000,-130.218751
17,24,10,0.000000,-129.133660
17,24,12,0.000000,-130.511076
17,24,14,0.000000,-138.980810
17,24,16,0.000000,-126.506597
17,24,18,0.000000,-138.434947
17,24,20,0.000000,-123.709776
17,24,22,0.000000,-125.532367
17,24,24,0.000000,-133.729592
17,24,26,0.000000,-124.178839
17,24,28,0.000000,-124.625664
17,24,30,0.000000,-125.225274
17,24,32,0.000000,-121.400065
17,24,34,0.000000,-128.339131
17,24,36,0.000000,-124.378120
17,24,38,0.000000,-124.842964
17,24,40,0.000000,-141.884205
17,24,42,0.000000,-130.680862
17,24,44,0.000000,-129.987477
17,24,46,0.000000,-127.118456
17,24,48,0.000000,-129.689787
17,24,50,0.000000,-127.176544
17,24,52,0.000000,-121.851197
17,24,54,0.000000,-127.979767
17,24,56,0.000000,-136.718960
17,24,58,0.000000,-125.272773
17,25,0,0.000000,-138.070606
17,25,2,0.000000,-129.488571
17,25,4,0.000000,-133.484626
17,25,6,0.000000,-129.285281
17,25,8,0.000000,-134.060865
17,25,10,0.000000,-138.922360
17,25,12,0.000000,-126.662665
17,25,14,0.000000,-132.862661
17,25,16,0.000000,-133.994405
17,25,18,0.000000,-133.123555
17,25,20,0.000000,-137.433985
17,25,22,0.000000,-135.405986
17,25,24,0.000000,-137.874738
17,25,26,0.000000,-132.444505
17,25,28,0.000000,-131.746638
17,25,30,0.000000,-128.628038
17,25,32,0.000000,-132.736993
17,25,34,0.000000,-131.381484
17,25,36,0.000000,-126.759224
17,25,38,0.000000,-123.826120
17,25,40,0.000000,-129.690291
17,25,42,0.000000,-132.391549
17,25,44,0.000000,-129.418107
17,25,46,0.000000,-140.826156
17,25,48,0.000000,-139.213721
17,25,50,0.000000,-137.554621
17,25,52,0.000000,-129.941633
17,25,54,0.000000,-136.530900
17,25,56,0.000000,-130.285586
17,25,58,0.000000,-128.832962
17,26,0,0.000000,-135.158635
17,26,2,0.000000,-132.119896
17,26,4,0.000000,-128.865314
17,26,6,0.000000,-132.922283
17,26,8,0.000000,-130.066995
17,26,10,0.000000,-131.354554
17,26,12,0.000000,-129.444781
17,26,14,0.000000,-134.896669
17,26,16,0.000000,-127.118608
17,26,18,0.000000,-130.936032
17,26,20,0.000000,-131.105728
17,26,22,0.000000,-125.685279
17,26,24,0.000000,-137.147950
17,26,26,0.000000,-128.764758
17,26,28,0.000000,-129.108816
17,26,30,0.000000,-131.348502
17,26,32,0.000000,-141.258665
17,26,34,0.000000,-130.208735
17,26,36,0.000000,-139.390470
17,26,38,0.000000,-123.407255
17,26,40,0.000000,-125.660934
17,26,42,0.000000,-154.194337
17,26,44,0.000000,-126.060997
17,26,46,0.000000,-129.149459
17,26,48,0.000000,-126.546950
17,26,50,0.000000,-134.501172
17,26,52,0.000000,-123.391131
17,26,54,0.000000,-138.953267
17,26,56,0.000000,-157.388899
17,26,58,0.000000,-141.184438
17,27,0,0.000000,-130.418925
17,27,2,0.000000,-124.356078
17,27,4,0.000000,-145.962442
17,27,6,0.000000,-132.605737
17,27,8,0.000000,-127.169765
17,27,10,0.000000,-127.239951
17,27,12,0.000000,-139.975201
17,27,14,0.000000,-126.298459
17,27,16,0.000000,-127.856948
17,27,18,0.000000,-134.855325
17,27,20,0.000000,-132.742241
17,27,22,0.000000,-138.511971
