hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-219.972340
11,0,2,0.000000,-134.786723
11,0,4,0.000000,-135.583468
11,0,6,0.000000,-126.181472
11,0,8,0.000000,-127.155638
11,0,10,0.000000,-125.727990
11,0,12,0.000000,-124.112463
11,0,14,0.000000,-130.588649
11,0,16,0.000000,-129.322512
11,0,18,0.000000,-131.623849
11,0,20,0.000000,-126.072743
11,0,22,0.000000,-131.330795
11,0,24,0.000000,-128.888751
11,0,26,0.000000,-134.023408
11,0,28,0.000000,-125.625422
11,0,30,0.000000,-125.548271
11,0,32,0.000000,-129.262151
11,0,34,0.000000,-125.944065
11,0,36,0.000000,-126.328397
11,0,38,0.000000,-137.788053
11,0,40,0.000000,-131.628617
11,0,42,0.000000,-124.490233
11,0,44,0.000000,-138.206460
11,0,46,0.000000,-130.141408
11,0,48,0.000000,-133.667937
11,0,50,0.000000,-128.149552
11,0,52,0.000000,-135.724246
11,0,54,0.000000,-129.869747
11,0,56,0.000000,-130.757254
11,0,58,0.000000,-148.183119
11,1,0,0.000000,-132.751768
11,1,2,0.000000,-129.519873
11,1,4,0.000000,-133.194796
11,1,6,0.000000,-135.061666
11,1,8,0.000000,-134.393816
11,1,10,0.000000,-123.444364
11,1,12,0.000000,-137.562383
11,1,14,0.000000,-130.290782
11,1,16,0.000000,-125.794611
11,1,18,0.000000,-126.049109
11,1,20,0.000000,-126.581592
11,1,22,0.000000,-123.334569
11,1,24,0.000000,-139.439148
11,1,26,0.000000,-132.582793
11,1,28,0.000000,-133.995441
11,1,30,0.000000,-133.295382
11,1,32,0.000000,-135.011598
11,1,34,0.000000,-123.814653
11,1,36,0.000000,-141.448101
11,1,38,0.000000,-126.528999
11,1,40,0.000000,-130.844118
11,1,42,0.000000,-123.270606
11,1,44,0.000000,-123.599480
11,1,46,0.000000,-136.526893
11,1,48,0.000000,-136.840143
11,1,50,0.000000,-128.045550
11,1,52,0.000000,-124.101502
11,1,54,0.000000,-126.080435
11,1,56,0.000000,-129.638361
11,1,58,0.000000,-122.312574
11,2,0,0.000000,-126.752572
11,2,2,0.000000,-132.965218
11,2,4,0.000000,-125.679810
11,2,6,0.000000,-121.122586
11,2,8,0.000000,-127.924221
11,2,10,0.000000,-143.301318
11,2,12,0.000000,-135.368395
11,2,14,0.000000,-128.183512
11,2,16,0.000000,-127.446106
11,2,18,0.000000,-132.487482
11,2,20,0.000000,-125.985157
11,2,22,0.000000,-127.958396
11,2,24,0.000000,-128.651199
11,2,26,0.000000,-128.088682
11,2,28,0.000000,-143.357956
11,2,30,0.000000,-143.027160
11,2,32,0.000000,-125.828712
11,2,34,0.000000,-133.170155
11,2,36,0.000000,-127.857486
11,2,38,0.000000,-126.939083
11,2,40,0.000000,-146.524232
11,2,42,0.000000,-140.163130
11,2,44,0.000000,-125.325976
11,2,46,0.000000,-134.264583
11,2,48,0.000000,-131.109668
11,2,50,0.000000,-130.497461
11,2,52,0.000000,-135.532860
11,2,54,0.000000,-136.909608
11,2,56,0.000000,-122.059834
11,2,58,0.000000,-123.262251
11,3,0,0.000000,-125.261517
11,3,2,0.000000,-130.641064
11,3,4,0.000000,-140.946488
11,3,6,0.000000,-137.831886
11,3,8,0.000000,-133.417086
11,3,10,0.000000,-126.923338
11,3,12,0.000000,-130.455420
11,3,14,0.000000,-130.392021
11,3,16,0.000000,-124.734465
11,3,18,0.000000,-130.515962
11,3,20,0.000000,-130.053727
11,3,22,0.000000,-126.709169
11,3,24,0.000000,-128.179704
11,3,26,0.000000,-130.728462
11,3,28,0.000000,-122.947771
11,3,30,0.000000,-134.759306
11,3,32,0.000000,-136.578515
11,3,34,0.000000,-124.553466
11,3,36,0.000000,-129.806181
11,3,38,0.000000,-143.540511
11,3,40,0.000000,-130.282640
11,3,42,0.000000,-129.909212
11,3,44,0.000000,-129.494943
11,3,46,0.000000,-125.108769
11,3,48,0.000000,-141.632023
11,3,50,0.000000,-118.826821
11,3,52,0.000000,-133.555883
11,3,54,0.000000,-131.504052
11,3,56,0.000000,-128.883734
11,3,58,0.000000,-134.455011
11,4,0,0.000000,-132.988069
11,4,2,0.000000,-126.730160
11,4,4,0.000000,-126.340889
11,4,6,0.000000,-131.955791
11,4,8,0.000000,-129.562458
11,4,10,0.000000,-126.072864
11,4,12,0.000000,-134.941328
11,4,14,0.000000,-124.932693
11,4,16,0.000000,-127.472528
11,4,18,0.000000,-129.423373
11,4,20,0.000000,-132.801920
11,4,22,0.000000,-132.130058
11,4,24,0.000000,-134.931710
11,4,26,0.000000,-128.398381
11,4,28,0.000000,-129.090167
11,4,30,0.000000,-132.779539
11,4,32,0.000000,-138.109685
11,4,34,0.000000,-130.012556
11,4,36,0.000000,-135.649235
11,4,38,0.000000,-140.456489
11,4,40,0.000000,-130.159334
11,4,42,0.000000,-122.658434
11,4,44,0.000000,-129.891068
11,4,46,0.000000,-131.977667
11,4,48,0.000000,-126.280259
11,4,50,0.000000,-127.669990
11,4,52,0.000000,-125.410012
11,4,54,0.000000,-142.238109
11,4,56,0.000000,-132.276099
11,4,58,0.000000,-150.438390
11,5,0,0.000000,-128.055100
11,5,2,0.000000,-132.095821
11,5,4,0.000000,-128.714145
11,5,6,0.000000,-138.445271
11,5,8,0.000000,-124.639370
11,5,10,0.000000,-129.853589
11,5,12,0.000000,-132.815145
11,5,14,0.000000,-131.839646
11,5,16,0.000000,-135.462614
11,5,18,0.000000,-136.033545
11,5,20,0.000000,-126.231252
11,5,22,0.000000,-130.610388
11,5,24,0.000000,-132.348934
11,5,26,0.000000,-133.786483
11,5,28,0.000000,-127.143632
11,5,30,0.000000,-133.348616
11,5,32,0.000000,-126.535808
11,5,34,0.000000,-127.291865
11,5,36,0.000000,-129.340704
11,5,38,0.000000,-131.490067
11,5,40,0.000000,-136.117570
11,5,42,0.000000,-134.965915
11,5,44,0.000000,-127.384923
11,5,46,0.000000,-123.592750
11,5,48,0.000000,-125.877290
11,5,50,0.000000,-126.252960
11,5,52,0.000000,-123.019720
11,5,54,0.000000,-133.113042
11,5,56,0.000000,-128.080065
11,5,58,0.000000,-130.773564
11,6,0,0.000000,-129.610113
11,6,2,0.000000,-132.894894
11,6,4,0.000000,-124.453887
11,6,6,0.000000,-132.443797
11,6,8,0.000000,-128.084006
11,6,10,0.000000,-124.658592
11,6,12,0.000000,-122.719538
11,6,14,0.000000,-131.403211
11,6,16,0.000000,-129.672494
11,6,18,0.000000,-122.915290
11,6,20,0.000000,-128.960528
11,6,22,0.000000,-137.199939
11,6,24,0.000000,-126.778840
11,6,26,0.000000,-128.184923
11,6,28,0.000000,-140.535906
11,6,30,0.000000,-126.596909
11,6,32,0.000000,-136.624276
11,6,34,0.000000,-125.649204
11,6,36,0.000000,-134.346677
11,6,38,0.000000,-138.611078
11,6,40,0.000000,-131.693310
11,6,42,0.000000,-130.132466
11,6,44,0.000000,-127.893477
11,6,46,0.000000,-123.888822
11,6,48,0.000000,-122.833993
11,6,50,0.000000,-132.003924
11,6,52,0.000000,-127.172079
11,6,54,0.000000,-122.484068
11,6,56,0.000000,-135.622331
11,6,58,0.000000,-140.014464
11,7,0,0.000000,-125.308373
11,7,2,0.000000,-132.196438
11,7,4,0.000000,-135.255654
11,7,6,0.000000,-134.445888
11,7,8,0.000000,-121.754355
11,7,10,0.000000,-130.728258
11,7,12,0.000000,-124.903016
11,7,14,0.000000,-122.644286
11,7,16,0.000000,-140.557908
11,7,18,0.000000,-129.054243
11,7,20,0.000000,-134.690769
11,7,22,0.000000,-138.090019
11,7,24,0.000000,-125.207305
11,7,26,0.000000,-129.236459
11,7,28,0.000000,-133.555702
11,7,30,0.000000,-125.578562
11,7,32,0.000000,-131.502856
11,7,34,0.000000,-128.249972
11,7,36,0.000000,-135.038182
11,7,38,0.000000,-132.059174
11,7,40,0.000000,-124.177015
11,7,42,0.000000,-126.976842
11,7,44,0.000000,-132.896044
11,7,46,0.000000,-128.350640
11,7,48,0.000000,-129.671651
11,7,50,0.000000,-140.804219
11,7,52,0.000000,-125.026387
11,7,54,0.000000,-130.876397
11,7,56,0.000000,-127.720318
11,7,58,0.000000,-131.158322
11,8,0,0.000000,-125.269293
11,8,2,0.000000,-124.002547
11,8,4,0.000000,-136.008001
11,8,6,0.000000,-130.985361
11,8,8,0.000000,-139.922270
11,8,10,0.000000,-137.920242
11,8,12,0.000000,-128.152107
11,8,14,0.000000,-123.762790
11,8,16,0.000000,-127.302965
11,8,18,0.000000,-132.440956
11,8,20,0.000000,-130.553764
11,8,22,0.000000,-135.122851
11,8,24,0.000000,-129.655349
11,8,26,0.000000,-127.930263
11,8,28,0.000000,-128.659901
11,8,30,0.000000,-126.048296
11,8,32,0.000000,-128.624076
11,8,34,0.000000,-124.254435
11,8,36,0.000000,-126.457126
11,8,38,0.000000,-126.229430
11,8,40,0.000000,-125.174845
11,8,42,0.000000,-126.367497
11,8,44,0.000000,-122.952169
11,8,46,0.000000,-128.584432
11,8,48,0.000000,-131.969398
11,8,50,0.000000,-130.854119
11,8,52,0.000000,-129.886678
11,8,54,0.000000,-126.590349
11,8,56,0.000000,-133.587694
11,8,58,0.000000,-133.595391
11,9,0,0.000000,-127.360975
11,9,2,0.000000,-130.383865
11,9,4,0.000000,-125.188683
11,9,6,0.000000,-128.662681
11,9,8,0.000000,-127.280400
11,9,10,0.000000,-136.421340
11,9,12,0.000000,-132.279631
11,9,14,0.000000,-128.300520
11,9,16,0.000000,-128.800420
11,9,18,0.000000,-131.194422
11,9,20,0.000000,-128.873939
11,9,22,0.000000,-130.860035
11,9,24,0.000000,-133.115908
11,9,26,0.000000,-138.347652
11,9,28,0.000000,-136.188662
11,9,30,0.000000,-127.540275
11,9,32,0.000000,-124.962068
11,9,34,0.000000,-128.654410
11,9,36,0.000000,-124.343426
11,9,38,0.000000,-123.382905
11,9,40,0.000000,-132.399739
11,9,42,0.000000,-126.263163
11,9,44,0.000000,-124.323409
11,9,46,0.000000,-125.136853
11,9,48,0.000000,-128.357536
11,9,50,0.000000,-132.080577
11,9,52,0.000000,-135.307665
11,9,54,0.000000,-125.198206
11,9,56,0.000000,-135.636699
11,9,58,0.000000,-132.882403
11,10,0,0.000000,-131.155026
11,10,2,0.000000,-134.298340
11,10,4,0.000000,-127.678630
11,10,6,0.000000,-122.471887
11,10,8,0.000000,-140.586449
11,10,10,0.000000,-131.019951
11,10,12,0.000000,-122.076934
11,10,14,0.000000,-135.773123
11,10,16,0.000000,-138.758589
11,10,18,0.000000,-134.553606
11,10,20,0.000000,-132.331346
11,10,22,0.000000,-131.916907
11,10,24,0.000000,-126.530659
11,10,26,0.000000,-128.315901
11,10,28,0.000000,-130.888712
11,10,30,0.000000,-129.441520
11,10,32,0.000000,-124.262906
11,10,34,0.000000,-121.508835
11,10,36,0.000000,-131.770594
11,10,38,0.000000,-132.269141
11,10,40,0.000000,-142.238674
11,10,42,0.000000,-128.581734
11,10,44,0.000000,-129.607107
11,10,46,0.000000,-135.570172
11,10,48,0.000000,-131.791316
11,10,50,0.000000,-124.833269
11,10,52,0.000000,-152.024570
11,10,54,0.000000,-129.304881
11,10,56,0.000000,-133.247161
11,10,58,0.000000,-135.328681
11,11,0,0.000000,-127.777277
11,11,2,0.000000,-123.341967
11,11,4,0.000000,-126.872304
11,11,6,0.000000,-121.383877
11,11,8,0.000000,-131.370516
11,11,10,0.000000,-128.005775
11,11,12,0.000000,-133.623105
11,11,14,0.000000,-129.292832
11,11,16,0.000000,-122.726648
11,11,18,0.000000,-125.851228
11,11,20,0.000000,-136.242035
11,11,22,0.000000,-131.670388
11,11,24,0.000000,-132.003779
11,11,26,0.000000,-122.893577
11,11,28,0.000000,-125.126476
11,11,30,0.000000,-130.305570
11,11,32,0.000000,-126.758573
11,11,34,0.000000,-144.071243
11,11,36,0.000000,-143.947344
11,11,38,0.000000,-131.367064
11,11,40,0.000000,-126.707519
11,11,42,0.000000,-128.694508
11,11,44,0.000000,-118.869795
11,11,46,0.000000,-144.253662
11,11,48,0.000000,-135.192219
11,11,50,0.000000,-131.351720
11,11,52,0.000000,-138.594129
11,11,54,0.000000,-129.430607
11,11,56,0.000000,-136.419729
11,11,58,0.000000,-128.697466
11,12,0,0.000000,-130.588269
11,12,2,0.000000,-125.968645
11,12,4,0.000000,-130.729027
11,12,6,0.000000,-130.120398
11,12,8,0.000000,-136.575156
11,12,10,0.000000,-122.607586
11,12,12,0.000000,-125.054096
11,12,14,0.000000,-128.176903
11,12,16,0.000000,-126.069347
11,12,18,0.000000,-128.914348
11,12,20,0.000000,-115.086648
11,12,22,0.000000,-131.200241
11,12,24,0.000000,-123.062752
11,12,26,0.000000,-140.111434
11,12,28,0.000000,-144.387988
11,12,30,0.000000,-133.883001
11,12,32,0.000000,-125.680249
11,12,34,0.000000,-120.065085
11,12,36,0.000000,-134.928823
11,12,38,0.000000,-133.444812
11,12,40,0.000000,-126.562107
11,12,42,0.000000,-125.985370
11,12,44,0.000000,-136.540313
11,12,46,0.000000,-120.360259
11,12,48,0.000000,-142.967396
11,12,50,0.000000,-128.340330
11,12,52,0.000000,-129.133182
11,12,54,0.000000,-133.207679
11,12,56,0.000000,-120.539236
11,12,58,0.000000,-136.337434
11,13,0,0.000000,-140.252211
11,13,2,0.000000,-126.473562
11,13,4,0.000000,-125.876414
11,13,6,0.000000,-134.468304
11,13,8,0.000000,-125.004266
11,13,10,0.000000,-136.741101
11,13,12,0.000000,-129.230002
11,13,14,0.000000,-134.047757
11,13,16,0.000000,-130.471840
11,13,18,0.000000,-144.232136
11,13,20,0.000000,-126.358347
11,13,22,0.000000,-129.721926
11,13,24,0.000000,-129.419935
11,13,26,0.000000,-127.761547
11,13,28,0.000000,-133.015235
11,13,30,0.000000,-124.086030
11,13,32,0.000000,-135.357181
11,13,34,0.000000,-131.278033
11,13,36,0.000000,-129.257648
11,13,38,0.000000,-137.997727
11,13,40,0.000000,-130.747676
11,13,42,0.000000,-126.811705
11,13,44,0.000000,-125.230434
11,13,46,0.000000,-131.753747
11,13,48,0.000000,-135.473325
11,13,50,0.000000,-134.916084
11,13,52,0.000000,-136.429967
11,13,54,0.000000,-129.702320
11,13,56,0.000000,-126.475120
11,13,58,0.000000,-135.296621
11,14,0,0.000000,-135.879024
11,14,2,0.000000,-129.509666
11,14,4,0.000000,-124.155360
11,14,6,0.000000,-127.448160
11,14,8,0.000000,-129.331451
11,14,10,0.000000,-131.183007
11,14,12,0.000000,-120.067036
11,14,14,0.000000,-127.530913
11,14,16,0.000000,-130.578528
11,14,18,0.000000,-127.299936
11,14,20,0.000000,-123.818659
11,14,22,0.000000,-121.904637
11,14,24,0.000000,-127.020059
11,14,26,0.000000,-128.316244
11,14,28,0.000000,-125.971231
11,14,30,0.000000,-128.608871
11,14,32,0.000000,-122.666032
11,14,34,0.000000,-121.841257
11,14,36,0.000000,-127.361276
11,14,38,0.000000,-122.785914
11,14,40,0.000000,-135.377616
11,14,42,0.000000,-120.830003
11,14,44,0.000000,-124.551453
11,14,46,0.000000,-129.802631
11,14,48,0.000000,-120.333606
11,14,50,0.000000,-138.803647
11,14,52,0.000000,-119.595945
11,14,54,0.000000,-121.183130
11,14,56,0.000000,-134.994394
11,14,58,0.000000,-127.934683
11,15,0,0.000000,-124.311742
11,15,2,0.000000,-115.031939
11,15,4,0.000000,-132.436086
11,15,6,0.000000,-116.967079
11,15,8,0.000000,-120.459565
11,15,10,0.000000,-123.238152
11,15,12,0.000000,-127.110660
11,15,14,0.000000,-122.062647
11,15,16,0.000000,-127.589875
11,15,18,0.000000,-143.535279
11,15,20,0.000000,-124.409245
11,15,22,0.000000,-126.572935
11,15,24,0.000000,-131.789955
11,15,26,0.000000,-130.043306
11,15,28,0.000000,-120.721498
11,15,30,0.000000,-129.535731
11,15,32,0.000000,-128.873894
11,15,34,0.000000,-128.194816
11,15,36,0.000000,-121.886804
11,15,38,0.000000,-130.623303
11,15,40,0.000000,-131.692415
11,15,42,0.000000,-126.746399
11,15,44,0.000000,-133.228585
11,15,46,0.000000,-121.487661
11,15,48,0.000000,-127.552249
11,15,50,0.000000,-143.195757
11,15,52,0.000000,-127.193652
11,15,54,0.000000,-131.515802
11,15,56,0.000000,-135.019643
11,15,58,0.000000,-131.847823
11,16,0,0.000000,-127.551895
11,16,2,0.000000,-115.949649
11,16,4,0.000000,-123.524782
11,16,6,0.000000,-139.774927
11,16,8,0.000000,-126.281191
11,16,10,0.000000,-129.986868
11,16,12,0.000000,-123.076191
11,16,14,0.000000,-131.970574
11,16,16,0.000000,-128.837017
11,16,18,0.000000,-143.807194
11,16,20,0.000000,-129.713784
11,16,22,0.000000,-129.578912
11,16,24,0.000000,-132.720694
11,16,26,0.000000,-132.768457
11,16,28,0.000000,-124.503182
11,16,30,0.000000,-126.933794
11,16,32,0.000000,-125.578865
11,16,34,0.000000,-133.898994
11,16,36,0.000000,-135.002164
11,16,38,0.000000,-129.061681
11,16,40,0.000000,-123.153326
11,16,42,0.000000,-137.414915
11,16,44,0.000000,-143.184509
11,16,46,0.000000,-132.700112
11,16,48,0.000000,-138.518299
11,16,50,0.000000,-129.772996
11,16,52,0.000000,-125.090411
11,16,54,0.000000,-127.394992
11,16,56,0.000000,-129.618163
11,16,58,0.000000,-124.049201
11,17,0,0.000000,-138.191200
11,17,2,0.000000,-130.996343
11,17,4,0.000000,-127.979946
11,17,6,0.000000,-128.748178
11,17,8,0.000000,-132.710640
11,17,10,0.000000,-138.950613
11,17,12,0.000000,-125.724727
11,17,14,0.000000,-128.380032
11,17,16,0.000000,-133.290640
11,17,18,0.000000,-124.447846
11,17,20,0.000000,-128.672760
11,17,22,0.000000,-133.877300
11,17,24,0.000000,-137.773486
11,17,26,0.000000,-123.009015
11,17,28,0.000000,-136.499431
11,17,30,0.000000,-121.237525
11,17,32,0.000000,-119.505254
11,17,34,0.000000,-125.605946
11,17,36,0.000000,-131.617812
11,17,38,0.000000,-125.063378
11,17,40,0.000000,-127.694446
11,17,42,0.000000,-130.620385
11,17,44,0.000000,-114.834516
11,17,46,0.000000,-128.848719
11,17,48,0.000000,-120.002591
11,17,50,0.000000,-127.531148
11,17,52,0.000000,-126.284278
11,17,54,0.000000,-125.247103
11,17,56,0.000000,-128.512041
11,17,58,0.000000,-123.826444
11,18,0,0.000000,-124.421093
11,18,2,0.000000,-120.223252
11,18,4,0.000000,-130.153200
11,18,6,0.000000,-126.923110
11,18,8,0.000000,-127.859092
11,18,10,0.000000,-142.195351
11,18,12,0.000000,-125.755922
11,18,14,0.000000,-131.432407
11,18,16,0.000000,-131.588582
11,18,18,0.000000,-126.641762
11,18,20,0.000000,-133.476452
11,18,22,0.000000,-125.939508
11,18,24,0.000000,-136.446981
11,18,26,0.000000,-131.050523
11,18,28,0.000000,-127.522818
11,18,30,0.000000,-124.343439
11,18,32,0.000000,-127.576761
11,18,34,0.000000,-137.419027
11,18,36,0.000000,-133.407525
11,18,38,0.000000,-128.720352
11,18,40,0.000000,-133.766189
11,18,42,0.000000,-133.579089
11,18,44,0.000000,-127.924404
11,18,46,0.000000,-140.297955
11,18,48,0.000000,-131.068509
11,18,50,0.000000,-123.820301
11,18,52,0.000000,-135.149449
11,18,54,0.000000,-126.572011
11,18,56,0.000000,-129.573092
11,18,58,0.000000,-126.851247
11,19,0,0.000000,-128.615219
11,19,2,0.000000,-121.016919
11,19,4,0.000000,-130.419100
11,19,6,0.000000,-139.979526
11,19,8,0.000000,-137.533539
11,19,10,0.000000,-124.167249
11,19,12,0.000000,-141.604087
11,19,14,0.000000,-125.944326
11,19,16,0.000000,-125.982040
11,19,18,0.000000,-130.401038
11,19,20,0.000000,-151.898239
11,19,22,0.000000,-125.565136
11,19,24,0.000000,-122.693163
11,19,26,0.000000,-128.557659
11,19,28,0.000000,-126.018836
11,19,30,0.000000,-125.120691
11,19,32,0.000000,-131.868240
11,19,34,0.000000,-126.630002
11,19,36,0.000000,-127.923435
11,19,38,0.000000,-129.958569
11,19,40,0.000000,-132.418962
11,19,42,0.000000,-121.515356
11,19,44,0.000000,-122.222878
11,19,46,0.000000,-131.322229
11,19,48,0.000000,-123.440283
11,19,50,0.000000,-130.781258
11,19,52,0.000000,-127.663434
11,19,54,0.000000,-133.157496
11,19,56,0.000000,-139.056298
11,19,58,0.000000,-125.611691
11,20,0,0.000000,-124.133732
11,20,2,0.000000,-127.499653
11,20,4,0.000000,-129.294335
11,20,6,0.000000,-135.126338
11,20,8,0.000000,-130.729515
11,20,10,0.000000,-139.025263
11,20,12,0.000000,-133.673621
11,20,14,0.000000,-128.377733
11,20,16,0.000000,-134.079578
11,20,18,0.000000,-124.556249
11,20,20,0.000000,-130.963117
11,20,22,0.000000,-121.583588
11,20,24,0.000000,-128.387728
11,20,26,0.000000,-126.294303
11,20,28,0.000000,-130.024526
11,20,30,0.000000,-127.384156
11,20,32,0.000000,-125.334964
11,20,34,0.000000,-140.307326
11,20,36,0.000000,-133.386650
11,20,38,0.000000,-140.674623
11,20,40,0.000000,-126.518855
11,20,42,0.000000,-129.473643
11,20,44,0.000000,-126.384252
11,20,46,0.000000,-126.502614
11,20,48,0.000000,-138.519056
11,20,50,0.000000,-122.627810
11,20,52,0.000000,-126.375349
11,20,54,0.000000,-138.444996
11,20,56,0.000000,-130.379819
11,20,58,0.000000,-127.637778
11,21,0,0.000000,-137.717666
11,21,2,0.000000,-130.885010
11,21,4,0.000000,-128.245322
11,21,6,0.000000,-136.823664
11,21,8,0.000000,-133.703306
11,21,10,0.000000,-122.896196
11,21,12,0.000000,-120.618770
11,21,14,0.000000,-122.043714
11,21,16,0.000000,-122.170381
11,21,18,0.000000,-133.499583
11,21,20,0.000000,-133.667459
11,21,22,0.000000,-134.299562
11,21,24,0.000000,-127.667915
11,21,26,0.000000,-126.452840
11,21,28,0.000000,-129.273037
11,21,30,0.000000,-124.797243
11,21,32,0.000000,-131.939359
11,21,34,0.000000,-130.207736
11,21,36,0.000000,-134.345573
11,21,38,0.000000,-132.034144
11,21,40,0.000000,-120.402750
11,21,42,0.000000,-141.733819
11,21,44,0.000000,-126.820428
11,21,46,0.000000,-132.787217
11,21,48,0.000000,-130.702136
11,21,50,0.000000,-144.171393
11,21,52,0.000000,-137.316163
11,21,54,0.000000,-133.923434
11,21,56,0.000000,-125.101469
11,21,58,0.000000,-130.385557
11,22,0,0.000000,-126.763882
11,22,2,0.000000,-124.646443
11,22,4,0.000000,-128.920205
11,22,6,0.000000,-127.309057
11,22,8,0.000000,-131.297063
11,22,10,0.000000,-135.555712
11,22,12,0.000000,-131.960040
11,22,14,0.000000,-129.072326
11,22,16,0.000000,-123.074449
11,22,18,0.000000,-120.788491
11,22,20,0.000000,-120.589854
11,22,22,0.000000,-127.480133
11,22,24,0.000000,-144.397550
11,22,26,0.000000,-125.165658
11,22,28,0.000000,-129.072059
11,22,30,0.000000,-131.948653
11,22,32,0.000000,-131.791510
11,22,34,0.000000,-125.277678
11,22,36,0.000000,-121.425864
11,22,38,0.000000,-120.742753
11,22,40,0.000000,-134.174077
11,22,42,0.000000,-129.105194
11,22,44,0.000000,-136.776729
11,22,46,0.000000,-125.564940
11,22,48,0.000000,-133.905691
11,22,50,0.000000,-139.636562
11,22,52,0.000000,-140.600388
11,22,54,0.000000,-123.244264
11,22,56,0.000000,-128.120901
11,22,58,0.000000,-129.675967
11,23,0,0.000000,-126.538447
11,23,2,0.000000,-128.234110
11,23,4,0.000000,-131.202199
11,23,6,0.000000,-126.838920
11,23,8,0.000000,-130.072140
11,23,10,0.000000,-122.410689
11,23,12,0.000000,-130.137592
11,23,14,0.000000,-129.842539
11,23,16,0.000000,-137.399455
11,23,18,0.000000,-130.308057
11,23,20,0.000000,-133.412086
11,23,22,0.000000,-134.718560
11,23,24,0.000000,-132.788588
11,23,26,0.000000,-141.140223
11,23,28,0.000000,-128.949868
11,23,30,0.000000,-124.951664
11,23,32,0.000000,-125.683722
11,23,34,0.000000,-123.790807
11,23,36,0.000000,-125.266100
11,23,38,0.000000,-133.958167
11,23,40,0.000000,-122.462506
11,23,42,0.000000,-135.677356
11,23,44,0.000000,-139.655536
11,23,46,0.000000,-130.894335
11,23,48,0.000000,-128.858435
11,23,50,0.000000,-138.157278
11,23,52,0.000000,-131.265727
11,23,54,0.000000,-144.184926
11,23,56,0.000000,-122.857817
11,23,58,0.000000,-127.901248
11,24,0,0.000000,-124.305341
11,24,2,0.000000,-117.656911
11,24,4,0.000000,-126.669105
11,24,6,0.000000,-131.188977
11,24,8,0.000000,-136.734608
11,24,10,0.000000,-125.315150
11,24,12,0.000000,-135.566441
11,24,14,0.000000,-122.349329
11,24,16,0.000000,-128.134165
11,24,18,0.000000,-134.185115
11,24,20,0.000000,-123.637762
11,24,22,0.000000,-143.514722
11,24,24,0.000000,-122.865186
11,24,26,0.000000,-127.366369
11,24,28,0.000000,-133.773073
11,24,30,0.000000,-125.130069
11,24,32,0.000000,-129.949817
11,24,34,0.000000,-129.399917
11,24,36,0.000000,-126.201481
11,24,38,0.000000,-146.148664
11,24,40,0.000000,-128.783911
11,24,42,0.000000,-132.178367
11,24,44,0.000000,-122.849695
11,24,46,0.000000,-143.613127
11,24,48,0.000000,-129.778684
11,24,50,0.000000,-132.593314
11,24,52,0.000000,-128.077452
11,24,54,0.000000,-127.394231
11,24,56,0.000000,-124.434370
11,24,58,0.000000,-123.130564
11,25,0,0.000000,-122.065541
11,25,2,0.000000,-127.916920
11,25,4,0.000000,-133.547537
11,25,6,0.000000,-130.870310
11,25,8,0.000000,-121.776484
11,25,10,0.000000,-137.468232
11,25,12,0.000000,-133.137744
11,25,14,0.000000,-129.797477
11,25,16,0.000000,-132.276431
11,25,18,0.000000,-137.495207
11,25,20,0.000000,-131.355534
11,25,22,0.000000,-124.962098
11,25,24,0.000000,-140.040356
11,25,26,0.000000,-127.866408
11,25,28,0.000000,-122.282704
11,25,30,0.000000,-127.950941
11,25,32,0.000000,-109.015478
11,25,34,0.000000,-134.839707
11,25,36,0.000000,-127.165463
11,25,38,0.000000,-135.786671
11,25,40,0.000000,-133.627457
11,25,42,0.000000,-126.840918
11,25,44,0.000000,-133.296919
11,25,46,0.000000,-127.643201
11,25,48,0.000000,-128.963197
11,25,50,0.000000,-121.877795
11,25,52,0.000000,-122.867959
11,25,54,0.000000,-139.805825
11,25,56,0.000000,-129.357059
11,25,58,0.000000,-125.107976
11,26,0,0.000000,-124.323917
11,26,2,0.000000,-127.497867
11,26,4,0.000000,-132.153881
11,26,6,0.000000,-138.260558
11,26,8,0.000000,-135.103679
11,26,10,0.000000,-124.107805
11,26,12,0.000000,-139.718397
11,26,14,0.000000,-124.837968
11,26,16,0.000000,-127.405405
11,26,18,0.000000,-123.053497
11,26,20,0.000000,-127.421717
11,26,22,0.000000,-127.374915
11,26,24,0.000000,-132.451627
11,26,26,0.000000,-131.155022
11,26,28,0.000000,-133.692628
11,26,30,0.000000,-141.291748
11,26,32,0.000000,-129.145905
11,26,34,0.000000,-119.802276
11,26,36,0.000000,-125.616462
11,26,38,0.000000,-126.857293
11,26,40,0.000000,-125.243661
11,26,42,0.000000,-134.569601
11,26,44,0.000000,-127.015936
11,26,46,0.000000,-126.543019
11,26,48,0.000000,-128.202615
11,26,50,0.000000,-125.908608
11,26,52,0.000000,-119.649557
11,26,54,0.000000,-134.850961
11,26,56,0.000000,-155.363345
11,26,58,0.000000,-135.517426
11,27,0,0.000000,-123.946519
11,27,2,0.000000,-128.550171
11,27,4,0.000000,-128.787886
11,27,6,0.000000,-134.274885
11,27,8,0.000000,-129.969910
11,27,10,0.000000,-127.882117
11,27,12,0.000000,-139.520364
11,27,14,0.000000,-129.998180
11,27,16,0.000000,-134.307226
11,27,18,0.000000,-124.278991
11,27,20,0.000000,-129.604647
11,27,22,0.000000,-126.977118
