hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.378972
17,0,2,0.000000,-127.072449
17,0,4,0.000000,-126.963423
17,0,6,0.000000,-128.454478
17,0,8,0.000000,-129.568594
17,0,10,0.000000,-128.689810
17,0,12,0.000000,-128.846948
17,0,14,0.000000,-129.685626
17,0,16,0.000000,-126.101501
17,0,18,0.000000,-130.497431
17,0,20,0.000000,-127.917376
17,0,22,0.000000,-129.098633
17,0,24,0.000000,-128.154475
17,0,26,0.000000,-130.327842
17,0,28,0.000000,-127.478482
17,0,30,0.000000,-127.391593
17,0,32,0.000000,-128.153115
17,0,34,0.000000,-127.762683
17,0,36,0.000000,-127.772702
17,0,38,0.000000,-129.063879
17,0,40,0.000000,-128.626305
17,0,42,0.000000,-128.219542
17,0,44,0.000000,-127.184608
17,0,46,0.000000,-110.813033
17,0,48,0.000000,-125.494488
17,0,50,0.000000,-120.766031
17,0,52,0.000000,-131.324532
17,0,54,0.000000,-122.656248
17,0,56,0.000000,-107.580341
17,0,58,0.000000,-127.279875
17,1,0,0.000000,-121.416934
17,1,2,0.000000,-125.570172
17,1,4,0.000000,-129.535181
17,1,6,0.000000,-106.531415
17,1,8,0.000000,-129.110485
17,1,10,0.000000,-126.236118
17,1,12,0.000000,-120.071965
17,1,14,0.000000,-121.765240
17,1,16,0.000000,-123.317952
17,1,18,0.000000,-130.388644
17,1,20,0.000000,-128.075604
17,1,22,0.000000,-130.478149
17,1,24,0.000000,-129.421900
17,1,26,0.000000,-124.992372
17,1,28,0.000000,-130.872150
17,1,30,0.000000,-128.964300
17,1,32,0.000000,-129.141525
17,1,34,0.000000,-128.809854
17,1,36,0.000000,-129.876152
17,1,38,0.000000,-129.501431
17,1,40,0.000000,-121.400632
17,1,42,0.000000,-121.907352
17,1,44,0.000000,-114.499031
17,1,46,0.000000,-127.415101
17,1,48,0.000000,-130.111361
17,1,50,0.000000,-127.623474
17,1,52,0.000000,-126.240388
17,1,54,0.000000,-127.694726
17,1,56,0.000000,-128.192069
17,1,58,0.000000,-128.857685
17,2,0,0.000000,-128.574921
17,2,2,0.000000,-125.804236
17,2,4,0.000000,-127.541257
17,2,6,0.000000,-123.555959
17,2,8,0.000000,-124.935148
17,2,10,0.000000,-129.798425
17,2,12,0.000000,-128.346851
17,2,14,0.000000,-126.909650
17,2,16,0.000000,-129.998766
17,2,18,0.000000,-128.355444
17,2,20,0.000000,-128.820798
17,2,22,0.000000,-128.710258
17,2,24,0.000000,-126.695828
17,2,26,0.000000,-128.369165
17,2,28,0.000000,-127.539343
17,2,30,0.000000,-128.668602
17,2,32,0.000000,-126.055011
17,2,34,0.000000,-126.044532
17,2,36,0.000000,-121.225019
17,2,38,0.000000,-124.816366
17,2,40,0.000000,-118.694775
17,2,42,0.000000,-127.978250
17,2,44,0.000000,-129.549002
17,2,46,0.000000,-127.804725
17,2,48,0.000000,-127.491347
17,2,50,0.000000,-126.974037
17,2,52,0.000000,-129.687846
17,2,54,0.000000,-129.943304
17,2,56,0.000000,-127.485052
17,2,58,0.000000,-127.507545
17,3,0,0.000000,-129.037399
17,3,2,0.000000,-129.692157
17,3,4,0.000000,-126.595961
17,3,6,0.000000,-128.560410
17,3,8,0.000000,-126.328160
17,3,10,0.000000,-127.032097
17,3,12,0.000000,-128.357374
17,3,14,0.000000,-127.529861
17,3,16,0.000000,-125.372954
17,3,18,0.000000,-123.478797
17,3,20,0.000000,-126.834283
17,3,22,0.000000,-128.644319
17,3,24,0.000000,-96.434903
17,3,26,0.000000,-128.067544
17,3,28,0.000000,-127.264793
17,3,30,0.000000,-127.945239
17,3,32,0.000000,-127.969668
17,3,34,0.000000,-128.030484
17,3,36,0.000000,-126.650341
17,3,38,0.000000,-125.764082
17,3,40,0.000000,-122.073969
17,3,42,0.000000,-129.473635
17,3,44,0.000000,-102.051313
17,3,46,0.000000,-129.340236
17,3,48,0.000000,-130.345914
17,3,50,0.000000,-129.360794
17,3,52,0.000000,-127.767550
17,3,54,0.000000,-131.006906
17,3,56,0.000000,-129.591756
17,3,58,0.000000,-119.377812
17,4,0,0.000000,-127.130941
17,4,2,0.000000,-106.372101
17,4,4,0.000000,-99.044949
17,4,6,0.000000,-128.102980
17,4,8,0.000000,-129.507360
17,4,10,0.000000,-126.933255
17,4,12,0.000000,-127.688285
17,4,14,0.000000,-128.233522
17,4,16,0.000000,-124.080853
17,4,18,0.000000,-129.805352
17,4,20,0.000000,-127.704982
17,4,22,0.000000,-130.235217
17,4,24,0.000000,-129.038022
17,4,26,0.000000,-127.710927
17,4,28,0.000000,-126.882188
17,4,30,0.000000,-130.867241
17,4,32,0.000000,-127.881170
17,4,34,0.000000,-126.806958
17,4,36,0.000000,-130.729721
17,4,38,0.000000,-127.547612
17,4,40,0.000000,-125.574090
17,4,42,0.000000,-130.296961
17,4,44,0.000000,-126.293526
17,4,46,0.000000,-127.947941
17,4,48,0.000000,-125.924661
17,4,50,0.000000,-128.240134
17,4,52,0.000000,-130.018687
17,4,54,0.000000,-127.517359
17,4,56,0.000000,-126.261500
17,4,58,0.000000,-129.023811
17,5,0,0.000000,-129.010949
17,5,2,0.000000,-124.603202
17,5,4,0.000000,-129.907311
17,5,6,0.000000,-129.578052
17,5,8,0.000000,-126.346728
17,5,10,0.000000,-128.938504
17,5,12,0.000000,-129.112465
17,5,14,0.000000,-130.830041
17,5,16,0.000000,-129.652576
17,5,18,0.000000,-126.729195
17,5,20,0.000000,-130.516744
17,5,22,0.000000,-126.398549
17,5,24,0.000000,-130.987488
17,5,26,0.000000,-98.599627
17,5,28,0.000000,-99.706652
17,5,30,0.000000,-128.996375
17,5,32,0.000000,-99.727481
17,5,34,0.000000,-127.963255
17,5,36,0.000000,-127.742819
17,5,38,0.000000,-130.839284
17,5,40,0.000000,-125.985903
17,5,42,0.000000,-130.943148
17,5,44,0.000000,-130.364061
17,5,46,0.000000,-124.589672
17,5,48,0.000000,-127.075636
17,5,50,0.000000,-128.099537
17,5,52,0.000000,-130.333242
17,5,54,0.000000,-126.113400
17,5,56,0.000000,-128.449793
17,5,58,0.000000,-93.835097
17,6,0,0.000000,-129.386353
17,6,2,0.000000,-125.724553
17,6,4,0.000000,-128.583339
17,6,6,0.000000,-122.622571
17,6,8,0.000000,-130.072910
17,6,10,0.000000,-130.240732
17,6,12,0.000000,-129.247906
17,6,14,0.000000,-128.490843
17,6,16,0.000000,-126.168150
17,6,18,0.000000,-127.291296
17,6,20,0.000000,-129.245642
17,6,22,0.000000,-128.269305
17,6,24,0.000000,-129.495283
17,6,26,0.000000,-129.301884
17,6,28,0.000000,-129.072960
17,6,30,0.000000,-127.504993
17,6,32,0.000000,-130.288039
17,6,34,0.000000,-128.880830
17,6,36,0.000000,-128.435053
17,6,38,0.000000,-128.871134
17,6,40,0.000000,-129.303200
17,6,42,0.000000,-128.367620
17,6,44,0.000000,-128.103331
17,6,46,0.000000,-126.826708
17,6,48,0.000000,-129.493098
17,6,50,0.000000,-128.316601
17,6,52,0.000000,-127.071176
17,6,54,0.000000,-131.381641
17,6,56,0.000000,-128.935809
17,6,58,0.000000,-127.253028
17,7,0,0.000000,-126.210088
17,7,2,0.000000,-129.231980
17,7,4,0.000000,-128.920750
17,7,6,0.000000,-129.008291
17,7,8,0.000000,-129.495352
17,7,10,0.000000,-126.715536
17,7,12,0.000000,-128.843347
17,7,14,0.000000,-128.577177
17,7,16,0.000000,-127.559398
17,7,18,0.000000,-128.439154
17,7,20,0.000000,-129.115408
17,7,22,0.000000,-128.604306
17,7,24,0.000000,-128.100977
17,7,26,0.000000,-128.586632
17,7,28,0.000000,-128.890108
17,7,30,0.000000,-129.886358
17,7,32,0.000000,-127.512845
17,7,34,0.000000,-126.916163
17,7,36,0.000000,-127.715265
17,7,38,0.000000,-126.859335
17,7,40,0.000000,-128.140638
17,7,42,0.000000,-126.615700
17,7,44,0.000000,-130.516741
17,7,46,0.000000,-99.888531
17,7,48,0.000000,-128.719695
17,7,50,0.000000,-128.000960
17,7,52,0.000000,-127.795609
17,7,54,0.000000,-128.656723
17,7,56,0.000000,-127.505770
17,7,58,0.000000,-99.953815
17,8,0,0.000000,-99.698214
17,8,2,0.000000,-127.549282
17,8,4,0.000000,-126.139799
17,8,6,0.000000,-99.199544
17,8,8,0.000000,-121.103651
17,8,10,0.000000,-123.654463
17,8,12,0.000000,-128.379544
17,8,14,0.000000,-99.096962
17,8,16,0.000000,-128.133749
17,8,18,0.000000,-126.055112
17,8,20,0.000000,-127.224490
17,8,22,0.000000,-130.739321
17,8,24,0.000000,-130.325711
17,8,26,0.000000,-129.059438
17,8,28,0.000000,-129.082513
17,8,30,0.000000,-129.890208
17,8,32,0.000000,-123.372091
17,8,34,0.000000,-125.599249
17,8,36,0.000000,-129.989077
17,8,38,0.000000,-128.191079
17,8,40,0.000000,-123.474888
17,8,42,0.000000,-127.288163
17,8,44,0.000000,-128.010591
17,8,46,0.000000,-130.421361
17,8,48,0.000000,-128.667263
17,8,50,0.000000,-129.840108
17,8,52,0.000000,-129.323156
17,8,54,0.000000,-129.187976
17,8,56,0.000000,-128.046093
17,8,58,0.000000,-128.355086
17,9,0,0.000000,-101.756625
17,9,2,0.000000,-102.252856
17,9,4,0.000000,-128.743054
17,9,6,0.000000,-123.755952
17,9,8,0.000000,-103.328028
17,9,10,0.000000,-129.254120
17,9,12,0.000000,-129.126283
17,9,14,0.000000,-128.993139
17,9,16,0.000000,-128.339863
17,9,18,0.000000,-128.175323
17,9,20,0.000000,-123.872821
17,9,22,0.000000,-122.148887
17,9,24,0.000000,-120.601632
17,9,26,0.000000,-126.659603
17,9,28,0.000000,-128.926872
17,9,30,0.000000,-92.666874
17,9,32,0.000000,-91.000846
17,9,34,0.000000,-96.206171
17,9,36,0.000000,-127.861034
17,9,38,0.000000,-125.949702
17,9,40,0.000000,-127.460590
17,9,42,0.000000,-125.824095
17,9,44,0.000000,-131.251162
17,9,46,0.000000,-129.069561
17,9,48,0.000000,-128.645598
17,9,50,0.000000,-127.180663
17,9,52,0.000000,-128.951741
17,9,54,0.000000,-129.912603
17,9,56,0.000000,-131.774522
17,9,58,0.000000,-127.474331
17,10,0,0.000000,-129.734577
17,10,2,0.000000,-129.625014
17,10,4,0.000000,-130.042583
17,10,6,0.000000,-125.457648
17,10,8,0.000000,-127.191999
17,10,10,0.000000,-129.215781
17,10,12,0.000000,-128.291194
17,10,14,0.000000,-129.049531
17,10,16,0.000000,-127.013533
17,10,18,0.000000,-128.693087
17,10,20,0.000000,-129.979316
17,10,22,0.000000,-124.534120
17,10,24,0.000000,-128.556788
17,10,26,0.000000,-127.448815
17,10,28,0.000000,-130.381701
17,10,30,0.000000,-129.714645
17,10,32,0.000000,-124.732755
17,10,34,0.000000,-119.934984
17,10,36,0.000000,-90.358099
17,10,38,0.000000,-126.861775
17,10,40,0.000000,-128.612837
17,10,42,0.000000,-129.119837
17,10,44,0.000000,-130.202768
17,10,46,0.000000,-128.047782
17,10,48,0.000000,-128.095384
17,10,50,0.000000,-127.535409
17,10,52,0.000000,-128.711639
17,10,54,0.000000,-128.548879
17,10,56,0.000000,-127.328591
17,10,58,0.000000,-127.518663
17,11,0,0.000000,-128.139245
17,11,2,0.000000,-127.215433
17,11,4,0.000000,-126.812642
17,11,6,0.000000,-128.552220
17,11,8,0.000000,-126.866802
17,11,10,0.000000,-126.491268
17,11,12,0.000000,-127.805064
17,11,14,0.000000,-130.166886
17,11,16,0.000000,-129.461545
17,11,18,0.000000,-129.905645
17,11,20,0.000000,-130.752271
17,11,22,0.000000,-127.679950
17,11,24,0.000000,-128.287272
17,11,26,0.000000,-129.089663
17,11,28,0.000000,-127.930821
17,11,30,0.000000,-129.489837
17,11,32,0.000000,-126.840375
17,11,34,0.000000,-129.732203
17,11,36,0.000000,-130.707722
17,11,38,0.000000,-128.111846
17,11,40,0.000000,-127.144749
17,11,42,0.000000,-130.224724
17,11,44,0.000000,-130.948049
17,11,46,0.000000,-115.563517
17,11,48,0.000000,-115.315298
17,11,50,0.000000,-124.957305
17,11,52,0.000000,-124.672217
17,11,54,0.000000,-126.707738
17,11,56,0.000000,-127.328551
17,11,58,0.000000,-125.848006
17,12,0,0.000000,-129.605525
17,12,2,0.000000,-112.621837
17,12,4,0.000000,-113.923985
17,12,6,0.000000,-128.649834
17,12,8,0.000000,-128.355967
17,12,10,0.000000,-127.041649
17,12,12,0.000000,-129.964436
17,12,14,0.000000,-128.772411
17,12,16,0.000000,-127.860020
17,12,18,0.000000,-128.367166
17,12,20,0.000000,-127.110178
17,12,22,0.000000,-125.406853
17,12,24,0.000000,-127.165874
17,12,26,0.000000,-127.933482
17,12,28,0.000000,-128.143349
17,12,30,0.000000,-128.367999
17,12,32,0.000000,-128.264261
17,12,34,0.000000,-129.404955
17,12,36,0.000000,-129.056588
17,12,38,0.000000,-129.048221
17,12,40,0.000000,-128.927685
17,12,42,0.000000,-129.972366
17,12,44,0.000000,-129.112241
17,12,46,0.000000,-129.558458
17,12,48,0.000000,-127.799350
17,12,50,0.000000,-127.604783
17,12,52,0.000000,-129.415255
17,12,54,0.000000,-128.341249
17,12,56,0.000000,-131.986712
17,12,58,0.000000,-127.347182
17,13,0,0.000000,-126.826472
17,13,2,0.000000,-129.058540
17,13,4,0.000000,-130.534002
17,13,6,0.000000,-126.719548
17,13,8,0.000000,-128.579427
17,13,10,0.000000,-129.784833
17,13,12,0.000000,-128.423845
17,13,14,0.000000,-125.991219
17,13,16,0.000000,-128.820962
17,13,18,0.000000,-128.970630
17,13,20,0.000000,-128.146412
17,13,22,0.000000,-128.504263
17,13,24,0.000000,-128.633255
17,13,26,0.000000,-125.963282
17,13,28,0.000000,-128.691892
17,13,30,0.000000,-128.127451
17,13,32,0.000000,-128.871480
17,13,34,0.000000,-129.375635
17,13,36,0.000000,-128.008176
17,13,38,0.000000,-131.209860
17,13,40,0.000000,-126.733032
17,13,42,0.000000,-127.398944
17,13,44,0.000000,-127.774733
17,13,46,0.000000,-127.091555
17,13,48,0.000000,-128.521292
17,13,50,0.000000,-130.732771
17,13,52,0.000000,-127.661252
17,13,54,0.000000,-128.247015
17,13,56,0.000000,-127.622343
17,13,58,0.000000,-128.383353
17,14,0,0.000000,-125.548084
17,14,2,0.000000,-129.289490
17,14,4,0.000000,-126.388011
17,14,6,0.000000,-127.112462
17,14,8,0.000000,-128.447233
17,14,10,0.000000,-126.314646
17,14,12,0.000000,-128.251106
17,14,14,0.000000,-125.977096
17,14,16,0.000000,-127.092233
17,14,18,0.000000,-126.561485
17,14,20,0.000000,-125.572635
17,14,22,0.000000,-127.313382
17,14,24,0.000000,-127.018086
17,14,26,0.000000,-131.477749
17,14,28,0.000000,-128.211187
17,14,30,0.000000,-129.466591
17,14,32,0.000000,-127.710839
17,14,34,0.000000,-124.353840
17,14,36,0.000000,-126.621015
17,14,38,0.000000,-128.274205
17,14,40,0.000000,-128.779454
17,14,42,0.000000,-126.074752
17,14,44,0.000000,-128.193938
17,14,46,0.000000,-128.275189
17,14,48,0.000000,-127.230106
17,14,50,0.000000,-130.128527
17,14,52,0.000000,-126.823095
17,14,54,0.000000,-126.386885
17,14,56,0.000000,-128.189016
17,14,58,0.000000,-127.111335
17,15,0,0.000000,-130.419373
17,15,2,0.000000,-127.714712
17,15,4,0.000000,-124.848105
17,15,6,0.000000,-129.881854
17,15,8,0.000000,-126.488833
17,15,10,0.000000,-127.512557
17,15,12,0.000000,-125.873601
17,15,14,0.000000,-126.992330
17,15,16,0.000000,-126.899302
17,15,18,0.000000,-130.654591
17,15,20,0.000000,-127.459687
17,15,22,0.000000,-126.404635
17,15,24,0.000000,-123.882445
17,15,26,0.000000,-127.809601
17,15,28,0.000000,-125.247498
17,15,30,0.000000,-129.398960
17,15,32,0.000000,-130.275855
17,15,34,0.000000,-129.649756
17,15,36,0.000000,-123.965192
17,15,38,0.000000,-128.884294
17,15,40,0.000000,-127.077141
17,15,42,0.000000,-127.613353
17,15,44,0.000000,-129.139265
17,15,46,0.000000,-128.703161
17,15,48,0.000000,-126.974524
17,15,50,0.000000,-128.166083
17,15,52,0.000000,-125.674037
17,15,54,0.000000,-129.435612
17,15,56,0.000000,-128.446738
17,15,58,0.000000,-126.954283
17,16,0,0.000000,-128.301029
17,16,2,0.000000,-130.574020
17,16,4,0.000000,-127.847869
17,16,6,0.000000,-129.122139
17,16,8,0.000000,-128.538332
17,16,10,0.000000,-129.683075
17,16,12,0.000000,-126.229863
17,16,14,0.000000,-127.602103
17,16,16,0.000000,-127.692421
17,16,18,0.000000,-128.579026
17,16,20,0.000000,-129.115067
17,16,22,0.000000,-128.024321
17,16,24,0.000000,-127.738648
17,16,26,0.000000,-128.288670
17,16,28,0.000000,-125.266812
17,16,30,0.000000,-127.557944
17,16,32,0.000000,-127.839278
17,16,34,0.000000,-128.647855
17,16,36,0.000000,-128.376802
17,16,38,0.000000,-128.081840
17,16,40,0.000000,-127.046102
17,16,42,0.000000,-126.963974
17,16,44,0.000000,-127.761655
17,16,46,0.000000,-125.067633
17,16,48,0.000000,-129.241347
17,16,50,0.000000,-128.986246
17,16,52,0.000000,-130.758957
17,16,54,0.000000,-128.284884
17,16,56,0.000000,-129.124515
17,16,58,0.000000,-129.037205
17,17,0,0.000000,-127.357536
17,17,2,0.000000,-128.027762
17,17,4,0.000000,-127.241481
17,17,6,0.000000,-127.281852
17,17,8,0.000000,-128.051306
17,17,10,0.000000,-127.381777
17,17,12,0.000000,-129.797670
17,17,14,0.000000,-129.791620
17,17,16,0.000000,-126.175295
17,17,18,0.000000,-127.274037
17,17,20,0.000000,-130.769922
17,17,22,0.000000,-126.148585
17,17,24,0.000000,-127.970889
17,17,26,0.000000,-126.443276
17,17,28,0.000000,-129.461554
17,17,30,0.000000,-127.697341
17,17,32,0.000000,-125.719949
17,17,34,0.000000,-127.778039
17,17,36,0.000000,-125.220693
17,17,38,0.000000,-125.308185
17,17,40,0.000000,-126.074150
17,17,42,0.000000,-129.393335
17,17,44,0.000000,-127.876172
17,17,46,0.000000,-127.246211
17,17,48,0.000000,-126.518223
17,17,50,0.000000,-129.476427
17,17,52,0.000000,-128.831046
17,17,54,0.000000,-126.948550
17,17,56,0.000000,-129.451173
17,17,58,0.000000,-127.637086
17,18,0,0.000000,-129.007341
17,18,2,0.000000,-128.065910
17,18,4,0.000000,-129.924689
17,18,6,0.000000,-129.828742
17,18,8,0.000000,-128.173850
17,18,10,0.000000,-126.285582
17,18,12,0.000000,-130.601976
17,18,14,0.000000,-129.451586
17,18,16,0.000000,-126.364868
17,18,18,0.000000,-128.499386
17,18,20,0.000000,-129.856351
17,18,22,0.000000,-129.156683
17,18,24,0.000000,-128.386804
17,18,26,0.000000,-127.255138
17,18,28,0.000000,-128.488887
17,18,30,0.000000,-128.069113
17,18,32,0.000000,-130.039181
17,18,34,0.000000,-127.744492
17,18,36,0.000000,-126.406609
17,18,38,0.000000,-126.775202
17,18,40,0.000000,-127.722796
17,18,42,0.000000,-126.568999
17,18,44,0.000000,-124.991046
17,18,46,0.000000,-127.771958
17,18,48,0.000000,-129.163334
17,18,50,0.000000,-129.580792
17,18,52,0.000000,-129.298209
17,18,54,0.000000,-126.709113
17,18,56,0.000000,-126.093298
17,18,58,0.000000,-127.665983
17,19,0,0.000000,-130.989430
17,19,2,0.000000,-125.868383
17,19,4,0.000000,-125.470313
17,19,6,0.000000,-130.033559
17,19,8,0.000000,-128.849206
17,19,10,0.000000,-127.682829
17,19,12,0.000000,-127.953773
17,19,14,0.000000,-129.002181
17,19,16,0.000000,-130.252088
17,19,18,0.000000,-128.558321
17,19,20,0.000000,-127.963149
17,19,22,0.000000,-124.637360
17,19,24,0.000000,-129.421727
17,19,26,0.000000,-128.817108
17,19,28,0.000000,-128.255874
17,19,30,0.000000,-128.251634
17,19,32,0.000000,-128.157806
17,19,34,0.000000,-130.470085
17,19,36,0.000000,-127.809919
17,19,38,0.000000,-127.502878
17,19,40,0.000000,-128.562297
17,19,42,0.000000,-129.528162
17,19,44,0.000000,-130.354492
17,19,46,0.000000,-128.713470
17,19,48,0.000000,-129.297277
17,19,50,0.000000,-129.733562
17,19,52,0.000000,-128.347264
17,19,54,0.000000,-130.243649
17,19,56,0.000000,-130.280290
17,19,58,0.000000,-126.489454
17,20,0,0.000000,-129.712545
17,20,2,0.000000,-130.091908
17,20,4,0.000000,-128.485263
17,20,6,0.000000,-127.263791
17,20,8,0.000000,-128.728140
17,20,10,0.000000,-128.081347
17,20,12,0.000000,-131.561339
17,20,14,0.000000,-127.462659
17,20,16,0.000000,-128.931287
17,20,18,0.000000,-123.805230
17,20,20,0.000000,-128.245589
17,20,22,0.000000,-128.123499
17,20,24,0.000000,-126.871125
17,20,26,0.000000,-125.806909
17,20,28,0.000000,-97.619339
17,20,30,0.000000,-128.735552
17,20,32,0.000000,-126.422598
17,20,34,0.000000,-127.881115
17,20,36,0.000000,-128.879289
17,20,38,0.000000,-124.913845
17,20,40,0.000000,-127.197873
17,20,42,0.000000,-128.666533
17,20,44,0.000000,-128.831977
17,20,46,0.000000,-128.384144
17,20,48,0.000000,-128.570084
17,20,50,0.000000,-128.906981
17,20,52,0.000000,-128.371163
17,20,54,0.000000,-127.997892
17,20,56,0.000000,-129.129403
17,20,58,0.000000,-129.818942
17,21,0,0.000000,-128.537842
17,21,2,0.000000,-128.107345
17,21,4,0.000000,-125.753857
17,21,6,0.000000,-128.257652
17,21,8,0.000000,-125.039051
17,21,10,0.000000,-127.896086
17,21,12,0.000000,-127.990451
17,21,14,0.000000,-128.538891
17,21,16,0.000000,-129.189460
17,21,18,0.000000,-128.415725
17,21,20,0.000000,-126.372484
17,21,22,0.000000,-128.639595
17,21,24,0.000000,-129.913382
17,21,26,0.000000,-126.879726
17,21,28,0.000000,-129.417840
17,21,30,0.000000,-129.514576
17,21,32,0.000000,-130.941445
17,21,34,0.000000,-129.445458
17,21,36,0.000000,-126.900020
17,21,38,0.000000,-128.083530
17,21,40,0.000000,-129.856657
17,21,42,0.000000,-127.964769
17,21,44,0.000000,-130.589362
17,21,46,0.000000,-128.971673
17,21,48,0.000000,-128.306555
17,21,50,0.000000,-126.276315
17,21,52,0.000000,-125.421249
17,21,54,0.000000,-131.098028
17,21,56,0.000000,-127.627023
17,21,58,0.000000,-128.115696
17,22,0,0.000000,-127.943782
17,22,2,0.000000,-123.633001
17,22,4,0.000000,-127.153983
17,22,6,0.000000,-129.833043
17,22,8,0.000000,-129.564871
17,22,10,0.000000,-126.826082
17,22,12,0.000000,-127.876765
17,22,14,0.000000,-129.510659
17,22,16,0.000000,-130.339201
17,22,18,0.000000,-128.837181
17,22,20,0.000000,-127.382241
17,22,22,0.000000,-126.622797
17,22,24,0.000000,-130.530629
17,22,26,0.000000,-127.872659
17,22,28,0.000000,-129.153981
17,22,30,0.000000,-129.727897
17,22,32,0.000000,-128.487222
17,22,34,0.000000,-130.132030
17,22,36,0.000000,-128.636200
17,22,38,0.000000,-128.207605
17,22,40,0.000000,-126.959263
17,22,42,0.000000,-125.002408
17,22,44,0.000000,-127.408026
17,22,46,0.000000,-128.686523
17,22,48,0.000000,-125.946002
17,22,50,0.000000,-128.617002
17,22,52,0.000000,-126.997604
17,22,54,0.000000,-128.140717
17,22,56,0.000000,-128.863857
17,22,58,0.000000,-128.117631
17,23,0,0.000000,-130.489853
17,23,2,0.000000,-129.581281
17,23,4,0.000000,-127.809685
17,23,6,0.000000,-125.504369
17,23,8,0.000000,-130.873689
17,23,10,0.000000,-127.207348
17,23,12,0.000000,-126.640132
17,23,14,0.000000,-129.040632
17,23,16,0.000000,-126.758408
17,23,18,0.000000,-126.119626
17,23,20,0.000000,-127.888237
17,23,22,0.000000,-128.941222
17,23,24,0.000000,-129.712295
17,23,26,0.000000,-129.011695
17,23,28,0.000000,-124.446559
17,23,30,0.000000,-126.783283
17,23,32,0.000000,-127.069636
17,23,34,0.000000,-127.475620
17,23,36,0.000000,-128.209428
17,23,38,0.000000,-129.344300
17,23,40,0.000000,-125.013157
17,23,42,0.000000,-127.302929
17,23,44,0.000000,-128.395648
17,23,46,0.000000,-128.789501
17,23,48,0.000000,-127.747235
17,23,50,0.000000,-128.459326
17,23,52,0.000000,-129.339091
17,23,54,0.000000,-129.799996
17,23,56,0.000000,-126.890345
17,23,58,0.000000,-126.286632
17,24,0,0.000000,-126.318896
17,24,2,0.000000,-125.893588
17,24,4,0.000000,-126.587315
17,24,6,0.000000,-129.338888
17,24,8,0.000000,-124.698859
17,24,10,0.000000,-128.027662
17,24,12,0.000000,-132.082457
17,24,14,0.000000,-128.794858
17,24,16,0.000000,-126.872832
17,24,18,0.000000,-131.007265
17,24,20,0.000000,-126.870381
17,24,22,0.000000,-128.279586
17,24,24,0.000000,-125.551732
17,24,26,0.000000,-127.041965
17,24,28,0.000000,-129.631559
17,24,30,0.000000,-129.671991
17,24,32,0.000000,-130.645222
17,24,34,0.000000,-129.931653
17,24,36,0.000000,-126.390218
17,24,38,0.000000,-128.127204
17,24,40,0.000000,-128.887299
17,24,42,0.000000,-128.923536
17,24,44,0.000000,-130.111255
17,24,46,0.000000,-125.765167
17,24,48,0.000000,-125.121907
17,24,50,0.000000,-128.343911
17,24,52,0.000000,-127.584745
17,24,54,0.000000,-129.576905
17,24,56,0.000000,-128.181296
17,24,58,0.000000,-132.163489
17,25,0,0.000000,-127.562806
17,25,2,0.000000,-129.538648
17,25,4,0.000000,-127.536192
17,25,6,0.000000,-127.036305
17,25,8,0.000000,-128.888678
17,25,10,0.000000,-129.118848
17,25,12,0.000000,-128.633588
17,25,14,0.000000,-127.454215
17,25,16,0.000000,-128.984133
17,25,18,0.000000,-128.222538
17,25,20,0.000000,-130.200749
17,25,22,0.000000,-126.847424
17,25,24,0.000000,-127.948803
17,25,26,0.000000,-129.310842
17,25,28,0.000000,-128.434005
17,25,30,0.000000,-129.293086
17,25,32,0.000000,-129.266369
17,25,34,0.000000,-129.310977
17,25,36,0.000000,-123.528342
17,25,38,0.000000,-126.817932
17,25,40,0.000000,-129.150053
17,25,42,0.000000,-129.251312
17,25,44,0.000000,-128.701052
17,25,46,0.000000,-126.623463
17,25,48,0.000000,-128.283845
17,25,50,0.000000,-128.016428
17,25,52,0.000000,-130.379197
17,25,54,0.000000,-126.739054
17,25,56,0.000000,-122.068782
17,25,58,0.000000,-128.243416
17,26,0,0.000000,-128.019676
17,26,2,0.000000,-125.557880
17,26,4,0.000000,-127.094415
17,26,6,0.000000,-124.981095
17,26,8,0.000000,-127.826453
17,26,10,0.000000,-127.296870
17,26,12,0.000000,-129.456903
17,26,14,0.000000,-128.049662
17,26,16,0.000000,-127.945734
17,26,18,0.000000,-128.935373
17,26,20,0.000000,-130.669057
17,26,22,0.000000,-130.785416
17,26,24,0.000000,-129.597523
17,26,26,0.000000,-130.486650
17,26,28,0.000000,-128.894184
17,26,30,0.000000,-126.620068
17,26,32,0.000000,-128.455044
17,26,34,0.000000,-127.178218
17,26,36,0.000000,-128.276353
17,26,38,0.000000,-126.983086
17,26,40,0.000000,-124.162248
17,26,42,0.000000,-128.261800
17,26,44,0.000000,-127.560310
17,26,46,0.000000,-127.225483
17,26,48,0.000000,-127.227432
17,26,50,0.000000,-129.687658
17,26,52,0.000000,-129.961168
17,26,54,0.000000,-128.946026
17,26,56,0.000000,-129.248472
17,26,58,0.000000,-128.604239
17,27,0,0.000000,-128.670840
17,27,2,0.000000,-126.927221
17,27,4,0.000000,-126.778005
17,27,6,0.000000,-126.708207
17,27,8,0.000000,-127.376136
17,27,10,0.000000,-131.286083
17,27,12,0.000000,-128.848117
17,27,14,0.000000,-126.076365
17,27,16,0.000000,-127.939245
17,27,18,0.000000,-129.479203
17,27,20,0.000000,-128.456878
17,27,22,0.000000,-128.167439
