hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.782519
17,0,2,0.000000,-117.176631
17,0,4,0.000000,-112.741056
17,0,6,0.000000,-128.590464
17,0,8,0.000000,-118.571051
17,0,10,0.000000,-116.179351
17,0,12,0.000000,-127.192521
17,0,14,0.000000,-117.010295
17,0,16,0.000000,-122.008664
17,0,18,0.000000,-114.299575
17,0,20,0.000000,-113.478385
17,0,22,0.000000,-114.026440
17,0,24,0.000000,-108.885527
17,0,26,0.000000,-123.402201
17,0,28,0.000000,-115.061582
17,0,30,0.000000,-123.052055
17,0,32,0.000000,-119.847407
17,0,34,0.000000,-115.441347
17,0,36,0.000000,-119.175636
17,0,38,0.000000,-117.858585
17,0,40,0.000000,-114.893496
17,0,42,0.000000,-118.972205
17,0,44,0.000000,-117.613059
17,0,46,0.000000,-117.868036
17,0,48,0.000000,-120.978579
17,0,50,0.000000,-113.071486
17,0,52,0.000000,-125.771072
17,0,54,0.000000,-116.757993
17,0,56,0.000000,-113.486811
17,0,58,0.000000,-113.939812
17,1,0,0.000000,-120.047178
17,1,2,0.000000,-115.731395
17,1,4,0.000000,-130.425891
17,1,6,0.000000,-121.900611
17,1,8,0.000000,-109.755483
17,1,10,0.000000,-124.099359
17,1,12,0.000000,-119.252577
17,1,14,0.000000,-115.351062
17,1,16,0.000000,-139.930402
17,1,18,0.000000,-121.887909
17,1,20,0.000000,-112.910545
17,1,22,0.000000,-128.016884
17,1,24,0.000000,-120.796155
17,1,26,0.000000,-116.381980
17,1,28,0.000000,-112.927402
17,1,30,0.000000,-119.088654
17,1,32,0.000000,-124.252764
17,1,34,0.000000,-113.987057
17,1,36,0.000000,-123.757602
17,1,38,0.000000,-115.886005
17,1,40,0.000000,-109.421291
17,1,42,0.000000,-114.718478
17,1,44,0.000000,-114.802974
17,1,46,0.000000,-119.831381
17,1,48,0.000000,-121.407512
17,1,50,0.000000,-118.419100
17,1,52,0.000000,-113.966050
17,1,54,0.000000,-115.041447
17,1,56,0.000000,-117.014495
17,1,58,0.000000,-127.216788
17,2,0,0.000000,-112.466804
17,2,2,0.000000,-120.329396
17,2,4,0.000000,-115.522688
17,2,6,0.000000,-124.651429
17,2,8,0.000000,-115.209107
17,2,10,0.000000,-126.044515
17,2,12,0.000000,-130.393512
17,2,14,0.000000,-111.518868
17,2,16,0.000000,-117.998891
17,2,18,0.000000,-123.149566
17,2,20,0.000000,-118.750356
17,2,22,0.000000,-116.953132
17,2,24,0.000000,-121.307573
17,2,26,0.000000,-123.555274
17,2,28,0.000000,-119.408738
17,2,30,0.000000,-118.984385
17,2,32,0.000000,-113.789683
17,2,34,0.000000,-120.106331
17,2,36,0.000000,-120.656828
17,2,38,0.000000,-124.588449
17,2,40,0.000000,-115.712969
17,2,42,0.000000,-109.233098
17,2,44,0.000000,-115.863611
17,2,46,0.000000,-113.345711
17,2,48,0.000000,-115.919357
17,2,50,0.000000,-114.176002
17,2,52,0.000000,-121.265827
17,2,54,0.000000,-116.207731
17,2,56,0.000000,-117.112560
17,2,58,0.000000,-122.349751
17,3,0,0.000000,-117.488342
17,3,2,0.000000,-117.116103
17,3,4,0.000000,-114.244563
17,3,6,0.000000,-110.207663
17,3,8,0.000000,-116.512877
17,3,10,0.000000,-119.898078
17,3,12,0.000000,-115.309552
17,3,14,0.000000,-116.601303
17,3,16,0.000000,-127.352397
17,3,18,0.000000,-121.797804
17,3,20,0.000000,-126.803455
17,3,22,0.000000,-112.931848
17,3,24,0.000000,-118.862430
17,3,26,0.000000,-125.278310
17,3,28,0.000000,-122.213620
17,3,30,0.000000,-114.227194
17,3,32,0.000000,-118.774407
17,3,34,0.000000,-113.086204
17,3,36,0.000000,-120.541458
17,3,38,0.000000,-113.652773
17,3,40,0.000000,-124.592780
17,3,42,0.000000,-118.497003
17,3,44,0.000000,-117.554718
17,3,46,0.000000,-114.831879
17,3,48,0.000000,-117.509439
17,3,50,0.000000,-115.346496
17,3,52,0.000000,-114.627254
17,3,54,0.000000,-113.342975
17,3,56,0.000000,-123.573801
17,3,58,0.000000,-124.718799
17,4,0,0.000000,-132.030679
17,4,2,0.000000,-117.807473
17,4,4,0.000000,-130.315936
17,4,6,0.000000,-120.891663
17,4,8,0.000000,-122.084417
17,4,10,0.000000,-117.700870
17,4,12,0.000000,-128.870323
17,4,14,0.000000,-115.109056
17,4,16,0.000000,-116.433075
17,4,18,0.000000,-131.775695
17,4,20,0.000000,-128.715816
17,4,22,0.000000,-124.727141
17,4,24,0.000000,-116.901771
17,4,26,0.000000,-110.884498
17,4,28,0.000000,-126.496221
17,4,30,0.000000,-116.930408
17,4,32,0.000000,-114.917421
17,4,34,0.000000,-130.401298
17,4,36,0.000000,-123.542555
17,4,38,0.000000,-117.429124
17,4,40,0.000000,-129.692473
17,4,42,0.000000,-118.640433
17,4,44,0.000000,-114.030381
17,4,46,0.000000,-115.968212
17,4,48,0.000000,-115.632240
17,4,50,0.000000,-130.693751
17,4,52,0.000000,-128.785888
17,4,54,0.000000,-111.542231
17,4,56,0.000000,-128.472634
17,4,58,0.000000,-111.809955
17,5,0,0.000000,-120.221022
17,5,2,0.000000,-124.424777
17,5,4,0.000000,-121.607341
17,5,6,0.000000,-127.224339
17,5,8,0.000000,-112.039699
17,5,10,0.000000,-115.119099
17,5,12,0.000000,-113.843304
17,5,14,0.000000,-121.180738
17,5,16,0.000000,-115.402163
17,5,18,0.000000,-121.985363
17,5,20,0.000000,-126.283493
17,5,22,0.000000,-113.431451
17,5,24,0.000000,-118.794248
17,5,26,0.000000,-127.640837
17,5,28,0.000000,-113.892583
17,5,30,0.000000,-111.908795
17,5,32,0.000000,-116.529861
17,5,34,0.000000,-123.546173
17,5,36,0.000000,-114.144864
17,5,38,0.000000,-120.793388
17,5,40,0.000000,-112.845561
17,5,42,0.000000,-122.498572
17,5,44,0.000000,-127.301856
17,5,46,0.000000,-114.752510
17,5,48,0.000000,-127.828968
17,5,50,0.000000,-123.907081
17,5,52,0.000000,-114.482033
17,5,54,0.000000,-117.496868
17,5,56,0.000000,-114.141503
17,5,58,0.000000,-118.536193
17,6,0,0.000000,-124.692042
17,6,2,0.000000,-120.558974
17,6,4,0.000000,-117.003889
17,6,6,0.000000,-128.891840
17,6,8,0.000000,-122.510400
17,6,10,0.000000,-112.636043
17,6,12,0.000000,-114.482339
17,6,14,0.000000,-115.250416
17,6,16,0.000000,-121.007361
17,6,18,0.000000,-121.057124
17,6,20,0.000000,-115.607915
17,6,22,0.000000,-125.815015
17,6,24,0.000000,-136.853986
17,6,26,0.000000,-124.044360
17,6,28,0.000000,-114.619193
17,6,30,0.000000,-127.349802
17,6,32,0.000000,-123.142937
17,6,34,0.000000,-128.465074
17,6,36,0.000000,-127.973529
17,6,38,0.000000,-114.111546
17,6,40,0.000000,-121.139801
17,6,42,0.000000,-120.361278
17,6,44,0.000000,-113.713998
17,6,46,0.000000,-115.978798
17,6,48,0.000000,-124.355980
17,6,50,0.000000,-124.152453
17,6,52,0.000000,-126.938367
17,6,54,0.000000,-116.832505
17,6,56,0.000000,-118.579192
17,6,58,0.000000,-120.598841
17,7,0,0.000000,-117.237080
17,7,2,0.000000,-114.799658
17,7,4,0.000000,-116.798830
17,7,6,0.000000,-115.490368
17,7,8,0.000000,-116.666373
17,7,10,0.000000,-122.079075
17,7,12,0.000000,-119.071064
17,7,14,0.000000,-120.547727
17,7,16,0.000000,-120.506801
17,7,18,0.000000,-121.384604
17,7,20,0.000000,-124.816709
17,7,22,0.000000,-109.654269
17,7,24,0.000000,-118.618935
17,7,26,0.000000,-114.363887
17,7,28,0.000000,-112.947374
17,7,30,0.000000,-114.596186
17,7,32,0.000000,-115.565983
17,7,34,0.000000,-120.775075
17,7,36,0.000000,-116.100669
17,7,38,0.000000,-114.007414
17,7,40,0.000000,-114.125743
17,7,42,0.000000,-119.755483
17,7,44,0.000000,-115.982126
17,7,46,0.000000,-112.741938
17,7,48,0.000000,-119.137447
17,7,50,0.000000,-115.214764
17,7,52,0.000000,-110.964253
17,7,54,0.000000,-114.758749
17,7,56,0.000000,-120.330398
17,7,58,0.000000,-124.404581
17,8,0,0.000000,-116.638090
17,8,2,0.000000,-116.477146
17,8,4,0.000000,-121.764815
17,8,6,0.000000,-124.302566
17,8,8,0.000000,-110.520502
17,8,10,0.000000,-117.382313
17,8,12,0.000000,-119.225782
17,8,14,0.000000,-144.898202
17,8,16,0.000000,-123.339706
17,8,18,0.000000,-117.959192
17,8,20,0.000000,-116.464255
17,8,22,0.000000,-126.856767
17,8,24,0.000000,-125.144713
17,8,26,0.000000,-114.805094
17,8,28,0.000000,-122.227277
17,8,30,0.000000,-117.109169
17,8,32,0.000000,-115.173172
17,8,34,0.000000,-124.473604
17,8,36,0.000000,-118.651965
17,8,38,0.000000,-126.789591
17,8,40,0.000000,-118.133898
17,8,42,0.000000,-120.499199
17,8,44,0.000000,-124.045588
17,8,46,0.000000,-113.301379
17,8,48,0.000000,-124.886037
17,8,50,0.000000,-115.049097
17,8,52,0.000000,-121.478148
17,8,54,0.000000,-117.016074
17,8,56,0.000000,-121.962231
17,8,58,0.000000,-116.610883
17,9,0,0.000000,-122.755029
17,9,2,0.000000,-133.541594
17,9,4,0.000000,-120.711451
17,9,6,0.000000,-122.514432
17,9,8,0.000000,-114.392526
17,9,10,0.000000,-112.903527
17,9,12,0.000000,-119.115687
17,9,14,0.000000,-114.982232
17,9,16,0.000000,-117.738323
17,9,18,0.000000,-118.645189
17,9,20,0.000000,-113.734047
17,9,22,0.000000,-130.150109
17,9,24,0.000000,-124.191608
17,9,26,0.000000,-119.347842
17,9,28,0.000000,-116.676860
17,9,30,0.000000,-115.135841
17,9,32,0.000000,-113.268178
17,9,34,0.000000,-110.766343
17,9,36,0.000000,-124.313203
17,9,38,0.000000,-118.289840
17,9,40,0.000000,-122.511762
17,9,42,0.000000,-114.520045
17,9,44,0.000000,-118.863205
17,9,46,0.000000,-108.948861
17,9,48,0.000000,-116.838559
17,9,50,0.000000,-119.216239
17,9,52,0.000000,-109.888471
17,9,54,0.000000,-115.026571
17,9,56,0.000000,-134.081716
17,9,58,0.000000,-115.497581
17,10,0,0.000000,-129.462509
17,10,2,0.000000,-114.113535
17,10,4,0.000000,-116.185291
17,10,6,0.000000,-126.356420
17,10,8,0.000000,-120.237163
17,10,10,0.000000,-133.427784
17,10,12,0.000000,-119.221425
17,10,14,0.000000,-120.604230
17,10,16,0.000000,-115.035734
17,10,18,0.000000,-114.618111
17,10,20,0.000000,-115.850510
17,10,22,0.000000,-118.911184
17,10,24,0.000000,-124.601336
17,10,26,0.000000,-123.210410
17,10,28,0.000000,-112.126826
17,10,30,0.000000,-117.561143
17,10,32,0.000000,-116.211328
17,10,34,0.000000,-130.630192
17,10,36,0.000000,-119.059754
17,10,38,0.000000,-112.769294
17,10,40,0.000000,-117.847720
17,10,42,0.000000,-122.660017
17,10,44,0.000000,-111.907556
17,10,46,0.000000,-120.564609
17,10,48,0.000000,-115.440655
17,10,50,0.000000,-115.659257
17,10,52,0.000000,-121.027520
17,10,54,0.000000,-118.154992
17,10,56,0.000000,-114.036680
17,10,58,0.000000,-120.662580
17,11,0,0.000000,-113.206951
17,11,2,0.000000,-115.818625
17,11,4,0.000000,-117.678568
17,11,6,0.000000,-116.162701
17,11,8,0.000000,-113.515918
17,11,10,0.000000,-120.384641
17,11,12,0.000000,-121.486024
17,11,14,0.000000,-120.380896
17,11,16,0.000000,-119.425868
17,11,18,0.000000,-113.252421
17,11,20,0.000000,-113.665504
17,11,22,0.000000,-126.029175
17,11,24,0.000000,-124.189376
17,11,26,0.000000,-119.762796
17,11,28,0.000000,-123.293992
17,11,30,0.000000,-126.356329
17,11,32,0.000000,-116.961725
17,11,34,0.000000,-127.474007
17,11,36,0.000000,-116.553923
17,11,38,0.000000,-124.144528
17,11,40,0.000000,-123.318584
17,11,42,0.000000,-127.373102
17,11,44,0.000000,-116.487743
17,11,46,0.000000,-123.562771
17,11,48,0.000000,-115.086766
17,11,50,0.000000,-117.142032
17,11,52,0.000000,-119.567002
17,11,54,0.000000,-119.370163
17,11,56,0.000000,-119.664853
17,11,58,0.000000,-111.749410
17,12,0,0.000000,-122.415746
17,12,2,0.000000,-115.101773
17,12,4,0.000000,-122.112657
17,12,6,0.000000,-123.568561
17,12,8,0.000000,-120.596259
17,12,10,0.000000,-116.563261
17,12,12,0.000000,-118.123195
17,12,14,0.000000,-113.271977
17,12,16,0.000000,-117.837394
17,12,18,0.000000,-119.916136
17,12,20,0.000000,-112.402166
17,12,22,0.000000,-115.235659
17,12,24,0.000000,-111.861301
17,12,26,0.000000,-138.405834
17,12,28,0.000000,-117.533935
17,12,30,0.000000,-112.677352
17,12,32,0.000000,-120.634696
17,12,34,0.000000,-141.045306
17,12,36,0.000000,-116.422378
17,12,38,0.000000,-113.221716
17,12,40,0.000000,-118.342322
17,12,42,0.000000,-133.798547
17,12,44,0.000000,-133.054558
17,12,46,0.000000,-120.679546
17,12,48,0.000000,-121.662902
17,12,50,0.000000,-120.098952
17,12,52,0.000000,-120.884970
17,12,54,0.000000,-116.596624
17,12,56,0.000000,-117.160986
17,12,58,0.000000,-119.058207
17,13,0,0.000000,-119.995018
17,13,2,0.000000,-140.010568
17,13,4,0.000000,-123.558277
17,13,6,0.000000,-126.502314
17,13,8,0.000000,-116.609851
17,13,10,0.000000,-114.857484
17,13,12,0.000000,-121.166099
17,13,14,0.000000,-121.024210
17,13,16,0.000000,-111.844166
17,13,18,0.000000,-131.312692
17,13,20,0.000000,-123.833186
17,13,22,0.000000,-128.821738
17,13,24,0.000000,-119.222856
17,13,26,0.000000,-120.997699
17,13,28,0.000000,-112.024732
17,13,30,0.000000,-112.086591
17,13,32,0.000000,-115.532228
17,13,34,0.000000,-118.399575
17,13,36,0.000000,-123.868737
17,13,38,0.000000,-122.417645
17,13,40,0.000000,-120.483894
17,13,42,0.000000,-113.828513
17,13,44,0.000000,-113.475522
17,13,46,0.000000,-114.235017
17,13,48,0.000000,-120.716160
17,13,50,0.000000,-123.658634
17,13,52,0.000000,-125.546556
17,13,54,0.000000,-123.991822
17,13,56,0.000000,-113.778815
17,13,58,0.000000,-126.415577
17,14,0,0.000000,-119.871566
17,14,2,0.000000,-117.339521
17,14,4,0.000000,-123.561806
17,14,6,0.000000,-122.884194
17,14,8,0.000000,-132.621407
17,14,10,0.000000,-118.499218
17,14,12,0.000000,-121.316753
17,14,14,0.000000,-114.055719
17,14,16,0.000000,-122.016911
17,14,18,0.000000,-116.089254
17,14,20,0.000000,-116.005036
17,14,22,0.000000,-116.560904
17,14,24,0.000000,-132.117060
17,14,26,0.000000,-124.786829
17,14,28,0.000000,-123.482970
17,14,30,0.000000,-116.093655
17,14,32,0.000000,-112.843660
17,14,34,0.000000,-117.672390
17,14,36,0.000000,-119.072734
17,14,38,0.000000,-114.464993
17,14,40,0.000000,-116.462829
17,14,42,0.000000,-115.239620
17,14,44,0.000000,-113.311472
17,14,46,0.000000,-115.127154
17,14,48,0.000000,-129.622819
17,14,50,0.000000,-120.282188
17,14,52,0.000000,-112.847101
17,14,54,0.000000,-126.644301
17,14,56,0.000000,-113.792128
17,14,58,0.000000,-117.496913
17,15,0,0.000000,-121.257561
17,15,2,0.000000,-130.005134
17,15,4,0.000000,-121.585502
17,15,6,0.000000,-113.166798
17,15,8,0.000000,-127.622515
17,15,10,0.000000,-117.514885
17,15,12,0.000000,-127.479038
17,15,14,0.000000,-120.634515
17,15,16,0.000000,-119.661819
17,15,18,0.000000,-120.549321
17,15,20,0.000000,-134.228309
17,15,22,0.000000,-119.016642
17,15,24,0.000000,-117.634718
17,15,26,0.000000,-115.710968
17,15,28,0.000000,-120.036501
17,15,30,0.000000,-113.706211
17,15,32,0.000000,-123.995547
17,15,34,0.000000,-128.735865
17,15,36,0.000000,-110.597505
17,15,38,0.000000,-114.283573
17,15,40,0.000000,-113.542873
17,15,42,0.000000,-113.812218
17,15,44,0.000000,-122.500052
17,15,46,0.000000,-114.984161
17,15,48,0.000000,-124.829621
17,15,50,0.000000,-116.522011
17,15,52,0.000000,-114.922941
17,15,54,0.000000,-120.686019
17,15,56,0.000000,-119.442612
17,15,58,0.000000,-117.917365
17,16,0,0.000000,-121.201410
17,16,2,0.000000,-123.037013
17,16,4,0.000000,-117.493185
17,16,6,0.000000,-124.914203
17,16,8,0.000000,-117.868806
17,16,10,0.000000,-115.573293
17,16,12,0.000000,-114.323000
17,16,14,0.000000,-124.668795
17,16,16,0.000000,-113.390270
17,16,18,0.000000,-125.088436
17,16,20,0.000000,-117.190572
17,16,22,0.000000,-121.418301
17,16,24,0.000000,-121.854865
17,16,26,0.000000,-112.950119
17,16,28,0.000000,-118.514246
17,16,30,0.000000,-115.617069
17,16,32,0.000000,-119.075929
17,16,34,0.000000,-118.459794
17,16,36,0.000000,-125.980024
17,16,38,0.000000,-121.884839
17,16,40,0.000000,-121.559779
17,16,42,0.000000,-115.105159
17,16,44,0.000000,-119.959218
17,16,46,0.000000,-112.994724
17,16,48,0.000000,-112.534772
17,16,50,0.000000,-117.969065
17,16,52,0.000000,-119.147907
17,16,54,0.000000,-118.104854
17,16,56,0.000000,-117.014176
17,16,58,0.000000,-112.086166
17,17,0,0.000000,-123.052393
17,17,2,0.000000,-117.752044
17,17,4,0.000000,-110.108302
17,17,6,0.000000,-119.872405
17,17,8,0.000000,-131.826979
17,17,10,0.000000,-113.336790
17,17,12,0.000000,-116.026466
17,17,14,0.000000,-116.127223
17,17,16,0.000000,-114.598885
17,17,18,0.000000,-122.539897
17,17,20,0.000000,-126.664381
17,17,22,0.000000,-113.588383
17,17,24,0.000000,-134.674600
17,17,26,0.000000,-114.717800
17,17,28,0.000000,-121.952700
17,17,30,0.000000,-125.826573
17,17,32,0.000000,-121.429248
17,17,34,0.000000,-119.935499
17,17,36,0.000000,-118.850397
17,17,38,0.000000,-132.690796
17,17,40,0.000000,-115.751214
17,17,42,0.000000,-111.779939
17,17,44,0.000000,-115.058563
17,17,46,0.000000,-114.365846
17,17,48,0.000000,-111.218563
17,17,50,0.000000,-118.496617
17,17,52,0.000000,-124.507242
17,17,54,0.000000,-136.894143
17,17,56,0.000000,-116.738569
17,17,58,0.000000,-115.201704
17,18,0,0.000000,-127.201372
17,18,2,0.000000,-111.556640
17,18,4,0.000000,-117.080385
17,18,6,0.000000,-118.655299
17,18,8,0.000000,-111.913027
17,18,10,0.000000,-118.917728
17,18,12,0.000000,-120.133607
17,18,14,0.000000,-116.532622
17,18,16,0.000000,-117.674851
17,18,18,0.000000,-150.146455
17,18,20,0.000000,-129.320586
17,18,22,0.000000,-119.839835
17,18,24,0.000000,-118.488714
17,18,26,0.000000,-121.149148
17,18,28,0.000000,-130.542755
17,18,30,0.000000,-128.790588
17,18,32,0.000000,-117.736091
17,18,34,0.000000,-126.334918
17,18,36,0.000000,-117.936286
17,18,38,0.000000,-111.616111
17,18,40,0.000000,-118.979461
17,18,42,0.000000,-124.652759
17,18,44,0.000000,-111.523730
17,18,46,0.000000,-120.767588
17,18,48,0.000000,-113.913055
17,18,50,0.000000,-116.338677
17,18,52,0.000000,-113.485790
17,18,54,0.000000,-119.338840
17,18,56,0.000000,-111.599805
17,18,58,0.000000,-113.351683
17,19,0,0.000000,-121.516497
17,19,2,0.000000,-125.942789
17,19,4,0.000000,-113.676189
17,19,6,0.000000,-121.695789
17,19,8,0.000000,-116.158846
17,19,10,0.000000,-114.256927
17,19,12,0.000000,-127.150804
17,19,14,0.000000,-121.199033
17,19,16,0.000000,-126.696583
17,19,18,0.000000,-124.019112
17,19,20,0.000000,-112.075338
17,19,22,0.000000,-123.001657
17,19,24,0.000000,-124.056091
17,19,26,0.000000,-124.209857
17,19,28,0.000000,-118.590595
17,19,30,0.000000,-122.274499
17,19,32,0.000000,-117.771101
17,19,34,0.000000,-117.889271
17,19,36,0.000000,-117.226764
17,19,38,0.000000,-119.282086
17,19,40,0.000000,-124.458528
17,19,42,0.000000,-115.684594
17,19,44,0.000000,-117.726154
17,19,46,0.000000,-124.278818
17,19,48,0.000000,-112.343956
17,19,50,0.000000,-113.547877
17,19,52,0.000000,-130.311353
17,19,54,0.000000,-115.271863
17,19,56,0.000000,-118.417395
17,19,58,0.000000,-113.620443
17,20,0,0.000000,-114.243146
17,20,2,0.000000,-114.615507
17,20,4,0.000000,-119.754651
17,20,6,0.000000,-117.344230
17,20,8,0.000000,-125.756161
17,20,10,0.000000,-121.661493
17,20,12,0.000000,-116.251618
17,20,14,0.000000,-126.254283
17,20,16,0.000000,-117.649036
17,20,18,0.000000,-111.591212
17,20,20,0.000000,-114.163209
17,20,22,0.000000,-116.343077
17,20,24,0.000000,-123.979285
17,20,26,0.000000,-120.486783
17,20,28,0.000000,-115.371701
17,20,30,0.000000,-133.347276
17,20,32,0.000000,-119.945175
17,20,34,0.000000,-118.581214
17,20,36,0.000000,-116.083276
17,20,38,0.000000,-122.840761
17,20,40,0.000000,-116.929314
17,20,42,0.000000,-115.820931
17,20,44,0.000000,-114.022835
17,20,46,0.000000,-122.709641
17,20,48,0.000000,-121.486076
17,20,50,0.000000,-123.432171
17,20,52,0.000000,-121.033768
17,20,54,0.000000,-119.947064
17,20,56,0.000000,-120.730228
17,20,58,0.000000,-115.611680
17,21,0,0.000000,-112.988970
17,21,2,0.000000,-120.877954
17,21,4,0.000000,-123.171495
17,21,6,0.000000,-117.894420
17,21,8,0.000000,-120.996346
17,21,10,0.000000,-116.373084
17,21,12,0.000000,-121.125871
17,21,14,0.000000,-109.599458
17,21,16,0.000000,-114.802956
17,21,18,0.000000,-116.215718
17,21,20,0.000000,-128.197479
17,21,22,0.000000,-129.578140
17,21,24,0.000000,-116.503430
17,21,26,0.000000,-118.304177
17,21,28,0.000000,-119.173695
17,21,30,0.000000,-124.124566
17,21,32,0.000000,-118.625665
17,21,34,0.000000,-115.416702
17,21,36,0.000000,-119.848543
17,21,38,0.000000,-119.067598
17,21,40,0.000000,-119.449289
17,21,42,0.000000,-118.139498
17,21,44,0.000000,-118.021774
17,21,46,0.000000,-132.795231
17,21,48,0.000000,-112.179740
17,21,50,0.000000,-124.262739
17,21,52,0.000000,-115.660826
17,21,54,0.000000,-117.792298
17,21,56,0.000000,-115.110480
17,21,58,0.000000,-118.081748
17,22,0,0.000000,-114.404588
17,22,2,0.000000,-126.627504
17,22,4,0.000000,-119.782015
17,22,6,0.000000,-121.666820
17,22,8,0.000000,-121.437553
17,22,10,0.000000,-120.053441
17,22,12,0.000000,-120.481394
17,22,14,0.000000,-121.729578
17,22,16,0.000000,-118.647479
17,22,18,0.000000,-119.252330
17,22,20,0.000000,-125.630672
17,22,22,0.000000,-112.414135
17,22,24,0.000000,-126.748782
17,22,26,0.000000,-124.940954
17,22,28,0.000000,-120.619500
17,22,30,0.000000,-121.080626
17,22,32,0.000000,-111.123404
17,22,34,0.000000,-115.490162
17,22,36,0.000000,-119.845213
17,22,38,0.000000,-115.047138
17,22,40,0.000000,-119.606732
17,22,42,0.000000,-122.027890
17,22,44,0.000000,-121.090260
17,22,46,0.000000,-112.590020
17,22,48,0.000000,-123.470469
17,22,50,0.000000,-113.060869
17,22,52,0.000000,-118.919850
17,22,54,0.000000,-114.664522
17,22,56,0.000000,-116.308262
17,22,58,0.000000,-118.908207
17,23,0,0.000000,-126.277203
17,23,2,0.000000,-113.091590
17,23,4,0.000000,-130.339385
17,23,6,0.000000,-117.338704
17,23,8,0.000000,-119.885490
17,23,10,0.000000,-114.048717
17,23,12,0.000000,-112.339404
17,23,14,0.000000,-113.575494
17,23,16,0.000000,-129.291538
17,23,18,0.000000,-119.747513
17,23,20,0.000000,-114.503083
17,23,22,0.000000,-115.561665
17,23,24,0.000000,-118.953880
17,23,26,0.000000,-110.606065
17,23,28,0.000000,-115.049330
17,23,30,0.000000,-120.902679
17,23,32,0.000000,-119.767796
17,23,34,0.000000,-115.220369
17,23,36,0.000000,-127.673846
17,23,38,0.000000,-112.812965
17,23,40,0.000000,-116.377369
17,23,42,0.000000,-118.287543
17,23,44,0.000000,-116.560777
17,23,46,0.000000,-114.558994
17,23,48,0.000000,-117.145556
17,23,50,0.000000,-120.239123
17,23,52,0.000000,-113.679899
17,23,54,0.000000,-119.839069
17,23,56,0.000000,-112.941027
17,23,58,0.000000,-130.657859
17,24,0,0.000000,-113.767575
17,24,2,0.000000,-115.844187
17,24,4,0.000000,-120.868057
17,24,6,0.000000,-117.665299
17,24,8,0.000000,-132.036642
17,24,10,0.000000,-117.200743
17,24,12,0.000000,-120.231823
17,24,14,0.000000,-112.326673
17,24,16,0.000000,-116.762520
17,24,18,0.000000,-114.012647
17,24,20,0.000000,-117.785428
17,24,22,0.000000,-117.482370
17,24,24,0.000000,-112.864321
17,24,26,0.000000,-125.496815
17,24,28,0.000000,-138.174646
17,24,30,0.000000,-121.731835
17,24,32,0.000000,-124.238008
17,24,34,0.000000,-123.444434
17,24,36,0.000000,-117.947240
17,24,38,0.000000,-112.574337
17,24,40,0.000000,-122.499689
17,24,42,0.000000,-119.792165
17,24,44,0.000000,-143.244512
17,24,46,0.000000,-132.920117
17,24,48,0.000000,-114.688791
17,24,50,0.000000,-114.256108
17,24,52,0.000000,-116.854456
17,24,54,0.000000,-116.362528
17,24,56,0.000000,-120.458759
17,24,58,0.000000,-118.069365
17,25,0,0.000000,-117.309670
17,25,2,0.000000,-117.585925
17,25,4,0.000000,-116.170983
17,25,6,0.000000,-119.419582
17,25,8,0.000000,-123.504114
17,25,10,0.000000,-117.552263
17,25,12,0.000000,-126.548394
17,25,14,0.000000,-127.769346
17,25,16,0.000000,-111.271156
17,25,18,0.000000,-116.595306
17,25,20,0.000000,-114.714732
17,25,22,0.000000,-116.221667
17,25,24,0.000000,-121.172351
17,25,26,0.000000,-117.438957
17,25,28,0.000000,-116.414753
17,25,30,0.000000,-121.716954
17,25,32,0.000000,-116.154451
17,25,34,0.000000,-118.299892
17,25,36,0.000000,-112.617112
17,25,38,0.000000,-119.126506
17,25,40,0.000000,-119.230730
17,25,42,0.000000,-117.151113
17,25,44,0.000000,-116.769213
17,25,46,0.000000,-116.450486
17,25,48,0.000000,-124.376958
17,25,50,0.000000,-124.173889
17,25,52,0.000000,-107.924108
17,25,54,0.000000,-115.214549
17,25,56,0.000000,-118.399571
17,25,58,0.000000,-126.815304
17,26,0,0.000000,-124.781398
17,26,2,0.000000,-111.589157
17,26,4,0.000000,-121.029199
17,26,6,0.000000,-119.820754
17,26,8,0.000000,-137.131365
17,26,10,0.000000,-113.589871
17,26,12,0.000000,-119.585045
17,26,14,0.000000,-116.701769
17,26,16,0.000000,-113.643469
17,26,18,0.000000,-115.115225
17,26,20,0.000000,-119.786902
17,26,22,0.000000,-111.654971
17,26,24,0.000000,-112.681071
17,26,26,0.000000,-115.569171
17,26,28,0.000000,-114.173879
17,26,30,0.000000,-124.749629
17,26,32,0.000000,-121.035748
17,26,34,0.000000,-117.773805
17,26,36,0.000000,-109.515989
17,26,38,0.000000,-115.020236
17,26,40,0.000000,-123.434214
17,26,42,0.000000,-120.302804
17,26,44,0.000000,-122.123139
17,26,46,0.000000,-138.250563
17,26,48,0.000000,-120.723035
17,26,50,0.000000,-121.736946
17,26,52,0.000000,-118.521687
17,26,54,0.000000,-116.358837
17,26,56,0.000000,-112.274677
17,26,58,0.000000,-115.299641
17,27,0,0.000000,-118.874288
17,27,2,0.000000,-120.385856
17,27,4,0.000000,-121.335980
17,27,6,0.000000,-122.994333
17,27,8,0.000000,-128.811727
17,27,10,0.000000,-119.553882
17,27,12,0.000000,-113.091028
17,27,14,0.000000,-114.738852
17,27,16,0.000000,-129.742576
17,27,18,0.000000,-117.304111
17,27,20,0.000000,-128.377803
17,27,22,0.000000,-117.889730
