hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-140.483718
17,0,2,0.000000,-128.603154
17,0,4,0.000000,-118.172891
17,0,6,0.000000,-127.225071
17,0,8,0.000000,-121.221734
17,0,10,0.000000,-136.629152
17,0,12,0.000000,-118.562261
17,0,14,0.000000,-119.286357
17,0,16,0.000000,-123.212426
17,0,18,0.000000,-122.786078
17,0,20,0.000000,-114.833909
17,0,22,0.000000,-141.815678
17,0,24,0.000000,-127.547092
17,0,26,0.000000,-120.158837
17,0,28,0.000000,-124.706226
17,0,30,0.000000,-128.179915
17,0,32,0.000000,-121.956912
17,0,34,0.000000,-126.296853
17,0,36,0.000000,-122.745229
17,0,38,0.000000,-134.002198
17,0,40,0.000000,-118.956658
17,0,42,0.000000,-121.270116
17,0,44,0.000000,-125.857151
17,0,46,0.000000,-127.574833
17,0,48,0.000000,-124.369613
17,0,50,0.000000,-128.558638
17,0,52,0.000000,-115.617190
17,0,54,0.000000,-123.235688
17,0,56,0.000000,-124.593233
17,0,58,0.000000,-120.550666
17,1,0,0.000000,-123.094554
17,1,2,0.000000,-130.029658
17,1,4,0.000000,-127.002747
17,1,6,0.000000,-124.379731
17,1,8,0.000000,-113.562776
17,1,10,0.000000,-123.781271
17,1,12,0.000000,-129.782995
17,1,14,0.000000,-115.765261
17,1,16,0.000000,-116.042253
17,1,18,0.000000,-134.027863
17,1,20,0.000000,-121.797987
17,1,22,0.000000,-121.283359
17,1,24,0.000000,-126.002753
17,1,26,0.000000,-125.622183
17,1,28,0.000000,-123.682690
17,1,30,0.000000,-122.107260
17,1,32,0.000000,-124.329478
17,1,34,0.000000,-124.565269
17,1,36,0.000000,-117.360836
17,1,38,0.000000,-126.174193
17,1,40,0.000000,-115.976734
17,1,42,0.000000,-125.166467
17,1,44,0.000000,-111.081613
17,1,46,0.000000,-126.510524
17,1,48,0.000000,-125.494964
17,1,50,0.000000,-115.424182
17,1,52,0.000000,-134.653967
17,1,54,0.000000,-131.974653
17,1,56,0.000000,-115.466914
17,1,58,0.000000,-134.810896
17,2,0,0.000000,-119.283515
17,2,2,0.000000,-119.826097
17,2,4,0.000000,-128.334596
17,2,6,0.000000,-123.797694
17,2,8,0.000000,-120.095352
17,2,10,0.000000,-116.447309
17,2,12,0.000000,-118.745381
17,2,14,0.000000,-123.311557
17,2,16,0.000000,-126.844722
17,2,18,0.000000,-122.815012
17,2,20,0.000000,-125.413295
17,2,22,0.000000,-122.595819
17,2,24,0.000000,-134.171980
17,2,26,0.000000,-127.082875
17,2,28,0.000000,-132.246845
17,2,30,0.000000,-123.902819
17,2,32,0.000000,-123.230931
17,2,34,0.000000,-124.775139
17,2,36,0.000000,-122.699581
17,2,38,0.000000,-130.904088
17,2,40,0.000000,-128.195438
17,2,42,0.000000,-116.853665
17,2,44,0.000000,-120.653175
17,2,46,0.000000,-123.379985
17,2,48,0.000000,-127.858009
17,2,50,0.000000,-127.522063
17,2,52,0.000000,-117.906002
17,2,54,0.000000,-119.893760
17,2,56,0.000000,-117.673552
17,2,58,0.000000,-130.813721
17,3,0,0.000000,-120.228622
17,3,2,0.000000,-135.520597
17,3,4,0.000000,-119.772107
17,3,6,0.000000,-119.968191
17,3,8,0.000000,-120.296795
17,3,10,0.000000,-122.806100
17,3,12,0.000000,-123.160400
17,3,14,0.000000,-128.494864
17,3,16,0.000000,-119.066200
17,3,18,0.000000,-126.500079
17,3,20,0.000000,-120.399301
17,3,22,0.000000,-123.546927
17,3,24,0.000000,-129.976978
17,3,26,0.000000,-124.060211
17,3,28,0.000000,-124.023866
17,3,30,0.000000,-117.560493
17,3,32,0.000000,-122.191166
17,3,34,0.000000,-128.653681
17,3,36,0.000000,-124.326358
17,3,38,0.000000,-126.536882
17,3,40,0.000000,-125.548354
17,3,42,0.000000,-126.942310
17,3,44,0.000000,-116.842450
17,3,46,0.000000,-122.802903
17,3,48,0.000000,-121.461942
17,3,50,0.000000,-118.303546
17,3,52,0.000000,-113.816911
17,3,54,0.000000,-137.154431
17,3,56,0.000000,-121.295259
17,3,58,0.000000,-130.328190
17,4,0,0.000000,-121.811170
17,4,2,0.000000,-122.944312
17,4,4,0.000000,-127.248125
17,4,6,0.000000,-128.497379
17,4,8,0.000000,-124.576785
17,4,10,0.000000,-122.227860
17,4,12,0.000000,-125.315884
17,4,14,0.000000,-123.521793
17,4,16,0.000000,-131.062180
17,4,18,0.000000,-122.470251
17,4,20,0.000000,-137.102948
17,4,22,0.000000,-119.921752
17,4,24,0.000000,-128.871560
17,4,26,0.000000,-121.603535
17,4,28,0.000000,-127.862309
17,4,30,0.000000,-127.275965
17,4,32,0.000000,-130.157170
17,4,34,0.000000,-120.013527
17,4,36,0.000000,-120.930766
17,4,38,0.000000,-142.539040
17,4,40,0.000000,-124.213596
17,4,42,0.000000,-133.964549
17,4,44,0.000000,-129.164675
17,4,46,0.000000,-117.356938
17,4,48,0.000000,-125.328948
17,4,50,0.000000,-121.948229
17,4,52,0.000000,-122.513115
17,4,54,0.000000,-118.147237
17,4,56,0.000000,-134.853094
17,4,58,0.000000,-119.875894
17,5,0,0.000000,-124.647092
17,5,2,0.000000,-120.319179
17,5,4,0.000000,-127.935502
17,5,6,0.000000,-129.165584
17,5,8,0.000000,-118.399621
17,5,10,0.000000,-127.580687
17,5,12,0.000000,-117.146916
17,5,14,0.000000,-143.579823
17,5,16,0.000000,-121.981258
17,5,18,0.000000,-128.579479
17,5,20,0.000000,-118.322682
17,5,22,0.000000,-115.382806
17,5,24,0.000000,-119.212840
17,5,26,0.000000,-120.874346
17,5,28,0.000000,-119.229044
17,5,30,0.000000,-116.361891
17,5,32,0.000000,-123.346353
17,5,34,0.000000,-133.656805
17,5,36,0.000000,-122.795977
17,5,38,0.000000,-116.356387
17,5,40,0.000000,-129.226642
17,5,42,0.000000,-116.817890
17,5,44,0.000000,-117.287628
17,5,46,0.000000,-119.420693
17,5,48,0.000000,-119.934132
17,5,50,0.000000,-128.018063
17,5,52,0.000000,-123.790159
17,5,54,0.000000,-124.105583
17,5,56,0.000000,-126.568437
17,5,58,0.000000,-120.128093
17,6,0,0.000000,-118.850182
17,6,2,0.000000,-120.891136
17,6,4,0.000000,-121.349804
17,6,6,0.000000,-128.011478
17,6,8,0.000000,-136.651576
17,6,10,0.000000,-122.043060
17,6,12,0.000000,-127.027773
17,6,14,0.000000,-134.712509
17,6,16,0.000000,-123.347663
17,6,18,0.000000,-129.467988
17,6,20,0.000000,-115.219478
17,6,22,0.000000,-122.537750
17,6,24,0.000000,-122.222437
17,6,26,0.000000,-128.102334
17,6,28,0.000000,-129.277648
17,6,30,0.000000,-120.218835
17,6,32,0.000000,-121.240505
17,6,34,0.000000,-116.884613
17,6,36,0.000000,-122.595342
17,6,38,0.000000,-123.781034
17,6,40,0.000000,-133.176038
17,6,42,0.000000,-124.172309
17,6,44,0.000000,-127.859875
17,6,46,0.000000,-124.701501
17,6,48,0.000000,-113.778634
17,6,50,0.000000,-128.969127
17,6,52,0.000000,-125.603677
17,6,54,0.000000,-120.461572
17,6,56,0.000000,-123.015090
17,6,58,0.000000,-121.136681
17,7,0,0.000000,-125.679875
17,7,2,0.000000,-132.346089
17,7,4,0.000000,-122.384317
17,7,6,0.000000,-124.017024
17,7,8,0.000000,-122.146327
17,7,10,0.000000,-128.024700
17,7,12,0.000000,-136.180303
17,7,14,0.000000,-142.963483
17,7,16,0.000000,-126.767764
17,7,18,0.000000,-125.944646
17,7,20,0.000000,-139.053274
17,7,22,0.000000,-120.948426
17,7,24,0.000000,-126.657898
17,7,26,0.000000,-117.343626
17,7,28,0.000000,-118.196053
17,7,30,0.000000,-120.002254
17,7,32,0.000000,-120.478852
17,7,34,0.000000,-121.707700
17,7,36,0.000000,-129.746400
17,7,38,0.000000,-118.987348
17,7,40,0.000000,-118.285689
17,7,42,0.000000,-126.758196
17,7,44,0.000000,-120.432316
17,7,46,0.000000,-115.487678
17,7,48,0.000000,-128.814191
17,7,50,0.000000,-117.205840
17,7,52,0.000000,-116.832130
17,7,54,0.000000,-121.977962
17,7,56,0.000000,-122.611318
17,7,58,0.000000,-123.313002
17,8,0,0.000000,-122.858651
17,8,2,0.000000,-118.896883
17,8,4,0.000000,-128.247930
17,8,6,0.000000,-122.767197
17,8,8,0.000000,-120.864767
17,8,10,0.000000,-125.877168
17,8,12,0.000000,-124.871294
17,8,14,0.000000,-125.597230
17,8,16,0.000000,-142.476935
17,8,18,0.000000,-127.365777
17,8,20,0.000000,-130.155615
17,8,22,0.000000,-132.039908
17,8,24,0.000000,-126.613092
17,8,26,0.000000,-124.820553
17,8,28,0.000000,-122.199796
17,8,30,0.000000,-122.146609
17,8,32,0.000000,-118.610971
17,8,34,0.000000,-136.802170
17,8,36,0.000000,-120.311741
17,8,38,0.000000,-128.233399
17,8,40,0.000000,-123.754302
17,8,42,0.000000,-130.622217
17,8,44,0.000000,-128.258581
17,8,46,0.000000,-122.014104
17,8,48,0.000000,-127.971453
17,8,50,0.000000,-123.259319
17,8,52,0.000000,-124.290596
17,8,54,0.000000,-124.810187
17,8,56,0.000000,-132.121058
17,8,58,0.000000,-123.828613
17,9,0,0.000000,-129.140217
17,9,2,0.000000,-121.257916
17,9,4,0.000000,-125.204428
17,9,6,0.000000,-124.877950
17,9,8,0.000000,-122.085596
17,9,10,0.000000,-120.082821
17,9,12,0.000000,-121.694278
17,9,14,0.000000,-131.340206
17,9,16,0.000000,-125.002225
17,9,18,0.000000,-126.596214
17,9,20,0.000000,-120.079962
17,9,22,0.000000,-123.783007
17,9,24,0.000000,-118.951311
17,9,26,0.000000,-126.102135
17,9,28,0.000000,-142.779584
17,9,30,0.000000,-128.616278
17,9,32,0.000000,-144.363942
17,9,34,0.000000,-123.564595
17,9,36,0.000000,-120.517549
17,9,38,0.000000,-127.340160
17,9,40,0.000000,-129.492354
17,9,42,0.000000,-122.224806
17,9,44,0.000000,-125.948971
17,9,46,0.000000,-124.002074
17,9,48,0.000000,-129.419229
17,9,50,0.000000,-125.414518
17,9,52,0.000000,-118.003256
17,9,54,0.000000,-127.932166
17,9,56,0.000000,-131.825972
17,9,58,0.000000,-123.818836
17,10,0,0.000000,-131.810696
17,10,2,0.000000,-123.038699
17,10,4,0.000000,-126.212758
17,10,6,0.000000,-121.153220
17,10,8,0.000000,-115.176628
17,10,10,0.000000,-117.832869
17,10,12,0.000000,-124.099041
17,10,14,0.000000,-127.855116
17,10,16,0.000000,-120.542258
17,10,18,0.000000,-118.652731
17,10,20,0.000000,-124.367267
17,10,22,0.000000,-126.205044
17,10,24,0.000000,-123.078714
17,10,26,0.000000,-120.765793
17,10,28,0.000000,-120.729598
17,10,30,0.000000,-128.712106
17,10,32,0.000000,-119.805191
17,10,34,0.000000,-142.434944
17,10,36,0.000000,-138.361330
17,10,38,0.000000,-122.686886
17,10,40,0.000000,-128.822906
17,10,42,0.000000,-121.204775
17,10,44,0.000000,-116.164112
17,10,46,0.000000,-119.965198
17,10,48,0.000000,-120.741366
17,10,50,0.000000,-122.400683
17,10,52,0.000000,-117.574068
17,10,54,0.000000,-117.628212
17,10,56,0.000000,-121.203250
17,10,58,0.000000,-119.264320
17,11,0,0.000000,-118.072552
17,11,2,0.000000,-129.472411
17,11,4,0.000000,-129.434201
17,11,6,0.000000,-118.593536
17,11,8,0.000000,-131.068357
17,11,10,0.000000,-142.314669
17,11,12,0.000000,-132.290219
17,11,14,0.000000,-127.418602
17,11,16,0.000000,-119.147543
17,11,18,0.000000,-114.878875
17,11,20,0.000000,-120.466898
17,11,22,0.000000,-121.577308
17,11,24,0.000000,-118.013282
17,11,26,0.000000,-126.520817
17,11,28,0.000000,-125.448307
17,11,30,0.000000,-125.189168
17,11,32,0.000000,-121.755743
17,11,34,0.000000,-125.450405
17,11,36,0.000000,-118.904900
17,11,38,0.000000,-122.220124
17,11,40,0.000000,-130.141580
17,11,42,0.000000,-125.917524
17,11,44,0.000000,-135.592995
17,11,46,0.000000,-121.759325
17,11,48,0.000000,-116.388191
17,11,50,0.000000,-115.035385
17,11,52,0.000000,-120.514505
17,11,54,0.000000,-122.923822
17,11,56,0.000000,-119.267701
17,11,58,0.000000,-128.053734
17,12,0,0.000000,-121.803523
17,12,2,0.000000,-114.720658
17,12,4,0.000000,-123.549448
17,12,6,0.000000,-123.268199
17,12,8,0.000000,-132.348196
17,12,10,0.000000,-143.867322
17,12,12,0.000000,-116.537708
17,12,14,0.000000,-120.974349
17,12,16,0.000000,-118.931632
17,12,18,0.000000,-120.159337
17,12,20,0.000000,-120.962391
17,12,22,0.000000,-118.469311
17,12,24,0.000000,-123.079823
17,12,26,0.000000,-137.348836
17,12,28,0.000000,-116.607923
17,12,30,0.000000,-118.503251
17,12,32,0.000000,-132.309471
17,12,34,0.000000,-130.225791
17,12,36,0.000000,-122.205815
17,12,38,0.000000,-121.551557
17,12,40,0.000000,-137.116849
17,12,42,0.000000,-122.874369
17,12,44,0.000000,-133.529696
17,12,46,0.000000,-132.549549
17,12,48,0.000000,-118.597553
17,12,50,0.000000,-128.654988
17,12,52,0.000000,-126.991556
17,12,54,0.000000,-122.785621
17,12,56,0.000000,-127.322498
17,12,58,0.000000,-124.132978
17,13,0,0.000000,-127.437899
17,13,2,0.000000,-126.902369
17,13,4,0.000000,-129.210615
17,13,6,0.000000,-123.598319
17,13,8,0.000000,-126.443349
17,13,10,0.000000,-121.578700
17,13,12,0.000000,-122.860259
17,13,14,0.000000,-125.574936
17,13,16,0.000000,-120.637801
17,13,18,0.000000,-121.626587
17,13,20,0.000000,-123.812008
17,13,22,0.000000,-128.672201
17,13,24,0.000000,-124.096880
17,13,26,0.000000,-118.391563
17,13,28,0.000000,-128.451818
17,13,30,0.000000,-121.789722
17,13,32,0.000000,-127.499399
17,13,34,0.000000,-132.362603
17,13,36,0.000000,-135.180806
17,13,38,0.000000,-125.124663
17,13,40,0.000000,-116.927490
17,13,42,0.000000,-118.758258
17,13,44,0.000000,-116.439431
17,13,46,0.000000,-123.769241
17,13,48,0.000000,-123.949467
17,13,50,0.000000,-121.823937
17,13,52,0.000000,-122.072925
17,13,54,0.000000,-121.086707
17,13,56,0.000000,-126.654248
17,13,58,0.000000,-126.737265
17,14,0,0.000000,-116.618490
17,14,2,0.000000,-119.478742
17,14,4,0.000000,-126.787489
17,14,6,0.000000,-127.553614
17,14,8,0.000000,-126.427172
17,14,10,0.000000,-118.350134
17,14,12,0.000000,-119.234524
17,14,14,0.000000,-125.825002
17,14,16,0.000000,-128.937805
17,14,18,0.000000,-120.086411
17,14,20,0.000000,-126.797771
17,14,22,0.000000,-123.693685
17,14,24,0.000000,-122.709392
17,14,26,0.000000,-118.830740
17,14,28,0.000000,-133.829527
17,14,30,0.000000,-119.162677
17,14,32,0.000000,-120.368527
17,14,34,0.000000,-125.095461
17,14,36,0.000000,-125.958644
17,14,38,0.000000,-127.960754
17,14,40,0.000000,-122.027700
17,14,42,0.000000,-125.509063
17,14,44,0.000000,-117.074514
17,14,46,0.000000,-140.493875
17,14,48,0.000000,-133.207228
17,14,50,0.000000,-121.109924
17,14,52,0.000000,-124.575098
17,14,54,0.000000,-125.671160
17,14,56,0.000000,-126.936065
17,14,58,0.000000,-125.376014
17,15,0,0.000000,-122.027178
17,15,2,0.000000,-119.695730
17,15,4,0.000000,-143.968708
17,15,6,0.000000,-123.349548
17,15,8,0.000000,-122.589158
17,15,10,0.000000,-124.270073
17,15,12,0.000000,-128.803411
17,15,14,0.000000,-118.740361
17,15,16,0.000000,-115.265410
17,15,18,0.000000,-124.842806
17,15,20,0.000000,-122.340411
17,15,22,0.000000,-129.966517
17,15,24,0.000000,-130.074202
17,15,26,0.000000,-127.400112
17,15,28,0.000000,-114.612158
17,15,30,0.000000,-122.671120
17,15,32,0.000000,-118.511839
17,15,34,0.000000,-127.473096
17,15,36,0.000000,-123.864105
17,15,38,0.000000,-128.296435
17,15,40,0.000000,-116.704464
17,15,42,0.000000,-113.257518
17,15,44,0.000000,-124.069134
17,15,46,0.000000,-124.749575
17,15,48,0.000000,-130.187366
17,15,50,0.000000,-125.995087
17,15,52,0.000000,-122.105672
17,15,54,0.000000,-125.091740
17,15,56,0.000000,-122.359820
17,15,58,0.000000,-121.520673
17,16,0,0.000000,-122.886053
17,16,2,0.000000,-121.817645
17,16,4,0.000000,-128.554784
17,16,6,0.000000,-122.471624
17,16,8,0.000000,-127.425534
17,16,10,0.000000,-118.272264
17,16,12,0.000000,-122.395905
17,16,14,0.000000,-118.286430
17,16,16,0.000000,-117.930112
17,16,18,0.000000,-130.033509
17,16,20,0.000000,-125.223025
17,16,22,0.000000,-121.645633
17,16,24,0.000000,-118.905192
17,16,26,0.000000,-122.273835
17,16,28,0.000000,-125.426207
17,16,30,0.000000,-130.162650
17,16,32,0.000000,-135.233037
17,16,34,0.000000,-117.657251
17,16,36,0.000000,-123.962668
17,16,38,0.000000,-133.246487
17,16,40,0.000000,-118.768037
17,16,42,0.000000,-120.940051
17,16,44,0.000000,-116.792965
17,16,46,0.000000,-126.326819
17,16,48,0.000000,-116.690513
17,16,50,0.000000,-119.841735
17,16,52,0.000000,-113.848946
17,16,54,0.000000,-115.715635
17,16,56,0.000000,-122.198646
17,16,58,0.000000,-111.391755
17,17,0,0.000000,-123.880710
17,17,2,0.000000,-119.356555
17,17,4,0.000000,-122.473819
17,17,6,0.000000,-124.380456
17,17,8,0.000000,-133.432113
17,17,10,0.000000,-121.860932
17,17,12,0.000000,-123.389904
17,17,14,0.000000,-125.155332
17,17,16,0.000000,-130.334878
17,17,18,0.000000,-116.918732
17,17,20,0.000000,-116.631096
17,17,22,0.000000,-117.889424
17,17,24,0.000000,-120.638218
17,17,26,0.000000,-120.818967
17,17,28,0.000000,-118.567089
17,17,30,0.000000,-119.854065
17,17,32,0.000000,-113.278208
17,17,34,0.000000,-119.705540
17,17,36,0.000000,-121.236313
17,17,38,0.000000,-113.330729
17,17,40,0.000000,-135.966874
17,17,42,0.000000,-120.926682
17,17,44,0.000000,-122.482346
17,17,46,0.000000,-115.149036
17,17,48,0.000000,-119.393533
17,17,50,0.000000,-121.783312
17,17,52,0.000000,-127.448794
17,17,54,0.000000,-128.894036
17,17,56,0.000000,-125.169314
17,17,58,0.000000,-122.774653
17,18,0,0.000000,-130.271475
17,18,2,0.000000,-118.480683
17,18,4,0.000000,-121.470120
17,18,6,0.000000,-131.130892
17,18,8,0.000000,-119.827023
17,18,10,0.000000,-117.033031
17,18,12,0.000000,-118.329215
17,18,14,0.000000,-123.856830
17,18,16,0.000000,-122.677172
17,18,18,0.000000,-130.746229
17,18,20,0.000000,-140.038289
17,18,22,0.000000,-135.396959
17,18,24,0.000000,-128.705283
17,18,26,0.000000,-128.034599
17,18,28,0.000000,-127.431567
17,18,30,0.000000,-124.558620
17,18,32,0.000000,-122.876358
17,18,34,0.000000,-120.549377
17,18,36,0.000000,-122.575247
17,18,38,0.000000,-122.898524
17,18,40,0.000000,-126.641610
17,18,42,0.000000,-124.226578
17,18,44,0.000000,-123.728857
17,18,46,0.000000,-131.746536
17,18,48,0.000000,-114.892665
17,18,50,0.000000,-118.365946
17,18,52,0.000000,-121.531654
17,18,54,0.000000,-119.610065
17,18,56,0.000000,-116.031043
17,18,58,0.000000,-137.494124
17,19,0,0.000000,-115.703567
17,19,2,0.000000,-117.826154
17,19,4,0.000000,-116.450080
17,19,6,0.000000,-122.650558
17,19,8,0.000000,-119.991314
17,19,10,0.000000,-119.942848
17,19,12,0.000000,-121.107080
17,19,14,0.000000,-126.090979
17,19,16,0.000000,-127.425826
17,19,18,0.000000,-119.271007
17,19,20,0.000000,-118.399340
17,19,22,0.000000,-119.303128
17,19,24,0.000000,-118.859850
17,19,26,0.000000,-121.857597
17,19,28,0.000000,-123.461373
17,19,30,0.000000,-118.967497
17,19,32,0.000000,-122.236417
17,19,34,0.000000,-119.587845
17,19,36,0.000000,-119.151853
17,19,38,0.000000,-122.827808
17,19,40,0.000000,-123.673333
17,19,42,0.000000,-123.030764
17,19,44,0.000000,-122.687657
17,19,46,0.000000,-129.032738
17,19,48,0.000000,-116.256136
17,19,50,0.000000,-122.917268
17,19,52,0.000000,-125.974053
17,19,54,0.000000,-118.134995
17,19,56,0.000000,-118.873416
17,19,58,0.000000,-125.174742
17,20,0,0.000000,-119.741405
17,20,2,0.000000,-121.495938
17,20,4,0.000000,-127.037717
17,20,6,0.000000,-129.441214
17,20,8,0.000000,-121.059431
17,20,10,0.000000,-122.204319
17,20,12,0.000000,-125.158853
17,20,14,0.000000,-123.608229
17,20,16,0.000000,-124.450117
17,20,18,0.000000,-116.436149
17,20,20,0.000000,-124.186858
17,20,22,0.000000,-128.256489
17,20,24,0.000000,-123.055294
17,20,26,0.000000,-120.850764
17,20,28,0.000000,-121.416817
17,20,30,0.000000,-123.214361
17,20,32,0.000000,-117.601851
17,20,34,0.000000,-119.809271
17,20,36,0.000000,-129.417613
17,20,38,0.000000,-126.551540
17,20,40,0.000000,-115.807250
17,20,42,0.000000,-121.438752
17,20,44,0.000000,-127.869861
17,20,46,0.000000,-129.520252
17,20,48,0.000000,-123.498669
17,20,50,0.000000,-120.223242
17,20,52,0.000000,-126.554718
17,20,54,0.000000,-126.288286
17,20,56,0.000000,-121.763692
17,20,58,0.000000,-124.986435
17,21,0,0.000000,-117.749094
17,21,2,0.000000,-115.726282
17,21,4,0.000000,-127.074537
17,21,6,0.000000,-123.362449
17,21,8,0.000000,-141.113995
17,21,10,0.000000,-121.560706
17,21,12,0.000000,-121.432217
17,21,14,0.000000,-125.976084
17,21,16,0.000000,-121.593047
17,21,18,0.000000,-126.469655
17,21,20,0.000000,-120.496746
17,21,22,0.000000,-120.539795
17,21,24,0.000000,-126.768060
17,21,26,0.000000,-118.943087
17,21,28,0.000000,-133.913470
17,21,30,0.000000,-128.850578
17,21,32,0.000000,-123.774771
17,21,34,0.000000,-134.221795
17,21,36,0.000000,-120.786810
17,21,38,0.000000,-127.589960
17,21,40,0.000000,-128.166989
17,21,42,0.000000,-113.599021
17,21,44,0.000000,-126.925017
17,21,46,0.000000,-113.114602
17,21,48,0.000000,-129.163447
17,21,50,0.000000,-118.240468
17,21,52,0.000000,-116.777781
17,21,54,0.000000,-124.145906
17,21,56,0.000000,-123.305688
17,21,58,0.000000,-124.123302
17,22,0,0.000000,-119.063324
17,22,2,0.000000,-122.595861
17,22,4,0.000000,-120.943714
17,22,6,0.000000,-120.935341
17,22,8,0.000000,-123.645954
17,22,10,0.000000,-115.905111
17,22,12,0.000000,-129.568165
17,22,14,0.000000,-121.828749
17,22,16,0.000000,-127.880095
17,22,18,0.000000,-117.821119
17,22,20,0.000000,-120.230015
17,22,22,0.000000,-117.046556
17,22,24,0.000000,-133.033671
17,22,26,0.000000,-123.722046
17,22,28,0.000000,-122.368287
17,22,30,0.000000,-131.416861
17,22,32,0.000000,-118.036665
17,22,34,0.000000,-126.684935
17,22,36,0.000000,-124.001739
17,22,38,0.000000,-125.807613
17,22,40,0.000000,-122.007042
17,22,42,0.000000,-125.252247
17,22,44,0.000000,-121.822980
17,22,46,0.000000,-114.795767
17,22,48,0.000000,-122.477280
17,22,50,0.000000,-124.736047
17,22,52,0.000000,-121.507586
17,22,54,0.000000,-135.685683
17,22,56,0.000000,-131.581582
17,22,58,0.000000,-135.862678
17,23,0,0.000000,-122.218649
17,23,2,0.000000,-123.893714
17,23,4,0.000000,-125.162188
17,23,6,0.000000,-122.209865
17,23,8,0.000000,-130.874114
17,23,10,0.000000,-126.374249
17,23,12,0.000000,-114.393776
17,23,14,0.000000,-119.690645
17,23,16,0.000000,-121.658537
17,23,18,0.000000,-127.813789
17,23,20,0.000000,-117.597665
17,23,22,0.000000,-121.157278
17,23,24,0.000000,-120.402805
17,23,26,0.000000,-118.390281
17,23,28,0.000000,-134.496866
17,23,30,0.000000,-122.246733
17,23,32,0.000000,-124.189468
17,23,34,0.000000,-140.207527
17,23,36,0.000000,-122.506777
17,23,38,0.000000,-122.454384
17,23,40,0.000000,-129.496275
17,23,42,0.000000,-121.667977
17,23,44,0.000000,-124.440951
17,23,46,0.000000,-122.541573
17,23,48,0.000000,-122.449556
17,23,50,0.000000,-128.511352
17,23,52,0.000000,-120.754187
17,23,54,0.000000,-136.564595
17,23,56,0.000000,-120.414611
17,23,58,0.000000,-129.470203
17,24,0,0.000000,-116.853006
17,24,2,0.000000,-132.650690
17,24,4,0.000000,-137.636103
17,24,6,0.000000,-123.430675
17,24,8,0.000000,-126.163369
17,24,10,0.000000,-122.303955
17,24,12,0.000000,-132.557974
17,24,14,0.000000,-117.205019
17,24,16,0.000000,-123.064201
17,24,18,0.000000,-128.921166
17,24,20,0.000000,-120.719169
17,24,22,0.000000,-138.854611
17,24,24,0.000000,-118.313087
17,24,26,0.000000,-119.835667
17,24,28,0.000000,-121.757807
17,24,30,0.000000,-127.644453
17,24,32,0.000000,-119.420617
17,24,34,0.000000,-127.102390
17,24,36,0.000000,-126.348950
17,24,38,0.000000,-131.318852
17,24,40,0.000000,-134.451643
17,24,42,0.000000,-119.866010
17,24,44,0.000000,-120.870642
17,24,46,0.000000,-124.221566
17,24,48,0.000000,-125.176227
17,24,50,0.000000,-114.747413
17,24,52,0.000000,-121.951929
17,24,54,0.000000,-125.618218
17,24,56,0.000000,-119.342077
17,24,58,0.000000,-123.214322
17,25,0,0.000000,-120.207413
17,25,2,0.000000,-121.317358
17,25,4,0.000000,-125.340529
17,25,6,0.000000,-141.946748
17,25,8,0.000000,-126.399259
17,25,10,0.000000,-125.533450
17,25,12,0.000000,-126.405755
17,25,14,0.000000,-120.848581
17,25,16,0.000000,-127.238315
17,25,18,0.000000,-121.502112
17,25,20,0.000000,-120.866709
17,25,22,0.000000,-116.271970
17,25,24,0.000000,-116.828590
17,25,26,0.000000,-122.907219
17,25,28,0.000000,-120.068268
17,25,30,0.000000,-115.576904
17,25,32,0.000000,-117.236815
17,25,34,0.000000,-121.693869
17,25,36,0.000000,-119.434691
17,25,38,0.000000,-129.777304
17,25,40,0.000000,-120.871204
17,25,42,0.000000,-122.877305
17,25,44,0.000000,-119.233351
17,25,46,0.000000,-122.444470
17,25,48,0.000000,-126.658576
17,25,50,0.000000,-135.885314
17,25,52,0.000000,-114.435723
17,25,54,0.000000,-117.657874
17,25,56,0.000000,-127.027455
17,25,58,0.000000,-128.182040
17,26,0,0.000000,-124.430803
17,26,2,0.000000,-116.649106
17,26,4,0.000000,-127.667827
17,26,6,0.000000,-117.506495
17,26,8,0.000000,-117.130399
17,26,10,0.000000,-121.373202
17,26,12,0.000000,-121.552986
17,26,14,0.000000,-126.503302
17,26,16,0.000000,-120.335284
17,26,18,0.000000,-120.735483
17,26,20,0.000000,-125.533389
17,26,22,0.000000,-123.532707
17,26,24,0.000000,-121.058833
17,26,26,0.000000,-122.622303
17,26,28,0.000000,-125.861575
17,26,30,0.000000,-121.546076
17,26,32,0.000000,-126.712065
17,26,34,0.000000,-127.414687
17,26,36,0.000000,-117.575698
17,26,38,0.000000,-118.228259
17,26,40,0.000000,-121.742071
17,26,42,0.000000,-122.383588
17,26,44,0.000000,-132.113850
17,26,46,0.000000,-124.781179
17,26,48,0.000000,-126.518125
17,26,50,0.000000,-126.579166
17,26,52,0.000000,-121.077237
17,26,54,0.000000,-121.101041
17,26,56,0.000000,-120.657879
17,26,58,0.000000,-115.639505
17,27,0,0.000000,-123.060311
17,27,2,0.000000,-128.064307
17,27,4,0.000000,-121.470257
17,27,6,0.000000,-125.767077
17,27,8,0.000000,-119.960888
17,27,10,0.000000,-124.144387
17,27,12,0.000000,-119.846730
17,27,14,0.000000,-117.174834
17,27,16,0.000000,-120.923800
17,27,18,0.000000,-118.220513
17,27,20,0.000000,-129.752912
17,27,22,0.000000,-140.617739
