hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.778967
19,0,2,0.000000,-127.309720
19,0,4,0.000000,-125.190651
19,0,6,0.000000,-127.614430
19,0,8,0.000000,-128.230136
19,0,10,0.000000,-126.670782
19,0,12,0.000000,-125.951729
19,0,14,0.000000,-125.415370
19,0,16,0.000000,-126.341158
19,0,18,0.000000,-125.443704
19,0,20,0.000000,-126.767552
19,0,22,0.000000,-126.967929
19,0,24,0.000000,-126.810281
19,0,26,0.000000,-124.343496
19,0,28,0.000000,-126.273880
19,0,30,0.000000,-127.627239
19,0,32,0.000000,-124.863909
19,0,34,0.000000,-125.903047
19,0,36,0.000000,-125.456717
19,0,38,0.000000,-128.002547
19,0,40,0.000000,-125.659866
19,0,42,0.000000,-125.996638
19,0,44,0.000000,-125.668845
19,0,46,0.000000,-127.626815
19,0,48,0.000000,-126.138411
19,0,50,0.000000,-128.127484
19,0,52,0.000000,-123.852054
19,0,54,0.000000,-125.262699
19,0,56,0.000000,-124.965487
19,0,58,0.000000,-126.360091
19,1,0,0.000000,-122.839576
19,1,2,0.000000,-126.492100
19,1,4,0.000000,-124.603239
19,1,6,0.000000,-127.373905
19,1,8,0.000000,-125.917264
19,1,10,0.000000,-125.524250
19,1,12,0.000000,-124.188951
19,1,14,0.000000,-125.718082
19,1,16,0.000000,-125.480269
19,1,18,0.000000,-128.348736
19,1,20,0.000000,-127.447688
19,1,22,0.000000,-127.261564
19,1,24,0.000000,-126.110866
19,1,26,0.000000,-126.169765
19,1,28,0.000000,-122.357887
19,1,30,0.000000,-125.328400
19,1,32,0.000000,-123.951006
19,1,34,0.000000,-124.832797
19,1,36,0.000000,-126.750382
19,1,38,0.000000,-126.639420
19,1,40,0.000000,-127.923567
19,1,42,0.000000,-126.407813
19,1,44,0.000000,-126.603241
19,1,46,0.000000,-126.069738
19,1,48,0.000000,-125.750732
19,1,50,0.000000,-127.372080
19,1,52,0.000000,-125.436967
19,1,54,0.000000,-126.898501
19,1,56,0.000000,-127.220274
19,1,58,0.000000,-127.174237
19,2,0,0.000000,-125.391079
19,2,2,0.000000,-121.483585
19,2,4,0.000000,-124.995253
19,2,6,0.000000,-128.459859
19,2,8,0.000000,-123.583977
19,2,10,0.000000,-127.977666
19,2,12,0.000000,-126.934248
19,2,14,0.000000,-126.430091
19,2,16,0.000000,-127.338024
19,2,18,0.000000,-126.171229
19,2,20,0.000000,-126.399691
19,2,22,0.000000,-123.583701
19,2,24,0.000000,-127.073243
19,2,26,0.000000,-124.290349
19,2,28,0.000000,-124.378045
19,2,30,0.000000,-125.353992
19,2,32,0.000000,-123.845041
19,2,34,0.000000,-125.160296
19,2,36,0.000000,-127.814080
19,2,38,0.000000,-126.876841
19,2,40,0.000000,-125.323164
19,2,42,0.000000,-123.413911
19,2,44,0.000000,-126.910308
19,2,46,0.000000,-128.087813
19,2,48,0.000000,-126.389858
19,2,50,0.000000,-123.090443
19,2,52,0.000000,-125.756390
19,2,54,0.000000,-125.231159
19,2,56,0.000000,-127.397944
19,2,58,0.000000,-126.500838
19,3,0,0.000000,-127.295219
19,3,2,0.000000,-126.659453
19,3,4,0.000000,-126.373583
19,3,6,0.000000,-125.895796
19,3,8,0.000000,-125.884167
19,3,10,0.000000,-124.870113
19,3,12,0.000000,-127.055469
19,3,14,0.000000,-126.871002
19,3,16,0.000000,-127.740806
19,3,18,0.000000,-127.899441
19,3,20,0.000000,-124.384073
19,3,22,0.000000,-126.822115
19,3,24,0.000000,-125.493765
19,3,26,0.000000,-127.452245
19,3,28,0.000000,-125.144124
19,3,30,0.000000,-127.173338
19,3,32,0.000000,-127.498476
19,3,34,0.000000,-129.069271
19,3,36,0.000000,-125.328041
19,3,38,0.000000,-128.518844
19,3,40,0.000000,-127.642432
19,3,42,0.000000,-125.242057
19,3,44,0.000000,-125.992681
19,3,46,0.000000,-126.536910
19,3,48,0.000000,-127.863168
19,3,50,0.000000,-127.171819
19,3,52,0.000000,-126.048182
19,3,54,0.000000,-124.738405
19,3,56,0.000000,-127.627983
19,3,58,0.000000,-123.913917
19,4,0,0.000000,-127.877732
19,4,2,0.000000,-123.663272
19,4,4,0.000000,-124.767521
19,4,6,0.000000,-126.436674
19,4,8,0.000000,-126.181184
19,4,10,0.000000,-127.356673
19,4,12,0.000000,-129.799780
19,4,14,0.000000,-125.943328
19,4,16,0.000000,-126.767613
19,4,18,0.000000,-127.206326
19,4,20,0.000000,-124.739503
19,4,22,0.000000,-127.829144
19,4,24,0.000000,-127.507400
19,4,26,0.000000,-126.255232
19,4,28,0.000000,-124.430008
19,4,30,0.000000,-127.396718
19,4,32,0.000000,-125.944178
19,4,34,0.000000,-126.823315
19,4,36,0.000000,-126.138980
19,4,38,0.000000,-123.758624
19,4,40,0.000000,-123.281541
19,4,42,0.000000,-125.489158
19,4,44,0.000000,-124.409503
19,4,46,0.000000,-124.401328
19,4,48,0.000000,-126.074067
19,4,50,0.000000,-125.970368
19,4,52,0.000000,-124.678819
19,4,54,0.000000,-126.133109
19,4,56,0.000000,-128.471042
19,4,58,0.000000,-127.403114
19,5,0,0.000000,-125.449171
19,5,2,0.000000,-125.881702
19,5,4,0.000000,-126.599210
19,5,6,0.000000,-126.211061
19,5,8,0.000000,-126.132988
19,5,10,0.000000,-126.426301
19,5,12,0.000000,-124.048753
19,5,14,0.000000,-124.977556
19,5,16,0.000000,-126.275276
19,5,18,0.000000,-126.898048
19,5,20,0.000000,-126.387208
19,5,22,0.000000,-127.008039
19,5,24,0.000000,-129.023206
19,5,26,0.000000,-124.909302
19,5,28,0.000000,-127.360644
19,5,30,0.000000,-126.482825
19,5,32,0.000000,-125.504493
19,5,34,0.000000,-127.161085
19,5,36,0.000000,-127.063666
19,5,38,0.000000,-123.748091
19,5,40,0.000000,-124.249477
19,5,42,0.000000,-127.229634
19,5,44,0.000000,-127.769653
19,5,46,0.000000,-128.386759
19,5,48,0.000000,-125.018726
19,5,50,0.000000,-126.799254
19,5,52,0.000000,-126.267754
19,5,54,0.000000,-126.421472
19,5,56,0.000000,-124.096250
19,5,58,0.000000,-128.369811
19,6,0,0.000000,-126.304288
19,6,2,0.000000,-125.734157
19,6,4,0.000000,-126.581520
19,6,6,0.000000,-125.255935
19,6,8,0.000000,-126.400531
19,6,10,0.000000,-128.588119
19,6,12,0.000000,-124.983018
19,6,14,0.000000,-124.611437
19,6,16,0.000000,-126.683474
19,6,18,0.000000,-128.363077
19,6,20,0.000000,-127.559751
19,6,22,0.000000,-126.382778
19,6,24,0.000000,-126.128552
19,6,26,0.000000,-127.538406
19,6,28,0.000000,-129.034547
19,6,30,0.000000,-126.630287
19,6,32,0.000000,-124.106111
19,6,34,0.000000,-124.537926
19,6,36,0.000000,-126.404037
19,6,38,0.000000,-126.412863
19,6,40,0.000000,-128.551935
19,6,42,0.000000,-128.243941
19,6,44,0.000000,-125.347492
19,6,46,0.000000,-127.224912
19,6,48,0.000000,-127.047128
19,6,50,0.000000,-127.044796
19,6,52,0.000000,-126.025160
19,6,54,0.000000,-126.762301
19,6,56,0.000000,-123.890739
19,6,58,0.000000,-124.761519
19,7,0,0.000000,-126.782186
19,7,2,0.000000,-126.131511
19,7,4,0.000000,-123.397864
19,7,6,0.000000,-123.743940
19,7,8,0.000000,-126.790215
19,7,10,0.000000,-128.146210
19,7,12,0.000000,-126.872630
19,7,14,0.000000,-126.121837
19,7,16,0.000000,-124.703148
19,7,18,0.000000,-128.202589
19,7,20,0.000000,-124.788866
19,7,22,0.000000,-126.085188
19,7,24,0.000000,-128.613768
19,7,26,0.000000,-128.127467
19,7,28,0.000000,-125.644925
19,7,30,0.000000,-126.559336
19,7,32,0.000000,-126.907582
19,7,34,0.000000,-127.132889
19,7,36,0.000000,-128.270393
19,7,38,0.000000,-126.160369
19,7,40,0.000000,-124.259497
19,7,42,0.000000,-129.361294
19,7,44,0.000000,-127.252672
19,7,46,0.000000,-125.526579
19,7,48,0.000000,-127.254392
19,7,50,0.000000,-124.337984
19,7,52,0.000000,-128.169535
19,7,54,0.000000,-127.820454
19,7,56,0.000000,-126.476612
19,7,58,0.000000,-126.300527
19,8,0,0.000000,-128.667450
19,8,2,0.000000,-125.109374
19,8,4,0.000000,-122.861220
19,8,6,0.000000,-124.836135
19,8,8,0.000000,-127.522849
19,8,10,0.000000,-126.135227
19,8,12,0.000000,-126.121766
19,8,14,0.000000,-126.881876
19,8,16,0.000000,-125.044064
19,8,18,0.000000,-126.353454
19,8,20,0.000000,-127.775105
19,8,22,0.000000,-128.071477
19,8,24,0.000000,-125.904771
19,8,26,0.000000,-125.591881
19,8,28,0.000000,-126.683755
19,8,30,0.000000,-124.971069
19,8,32,0.000000,-125.954525
19,8,34,0.000000,-127.281596
19,8,36,0.000000,-126.935857
19,8,38,0.000000,-126.626908
19,8,40,0.000000,-126.608389
19,8,42,0.000000,-125.330193
19,8,44,0.000000,-124.333586
19,8,46,0.000000,-127.736143
19,8,48,0.000000,-127.475317
19,8,50,0.000000,-124.923760
19,8,52,0.000000,-125.893600
19,8,54,0.000000,-125.907911
19,8,56,0.000000,-125.578556
19,8,58,0.000000,-128.984840
19,9,0,0.000000,-123.931783
19,9,2,0.000000,-127.868866
19,9,4,0.000000,-126.607135
19,9,6,0.000000,-124.399359
19,9,8,0.000000,-125.916762
19,9,10,0.000000,-127.925211
19,9,12,0.000000,-125.333244
19,9,14,0.000000,-125.821723
19,9,16,0.000000,-127.020860
19,9,18,0.000000,-126.948846
19,9,20,0.000000,-124.826934
19,9,22,0.000000,-126.211590
19,9,24,0.000000,-126.989517
19,9,26,0.000000,-126.752208
19,9,28,0.000000,-124.733259
19,9,30,0.000000,-123.458862
19,9,32,0.000000,-123.474120
19,9,34,0.000000,-127.122822
19,9,36,0.000000,-127.932226
19,9,38,0.000000,-126.079077
19,9,40,0.000000,-126.425586
19,9,42,0.000000,-126.070892
19,9,44,0.000000,-128.595108
19,9,46,0.000000,-126.968813
19,9,48,0.000000,-128.140943
19,9,50,0.000000,-124.938877
19,9,52,0.000000,-124.723500
19,9,54,0.000000,-127.142642
19,9,56,0.000000,-125.983716
19,9,58,0.000000,-125.523193
19,10,0,0.000000,-125.274100
19,10,2,0.000000,-126.610124
19,10,4,0.000000,-125.369223
19,10,6,0.000000,-126.278873
19,10,8,0.000000,-128.304258
19,10,10,0.000000,-124.028952
19,10,12,0.000000,-127.053233
19,10,14,0.000000,-126.020657
19,10,16,0.000000,-128.204908
19,10,18,0.000000,-126.746894
19,10,20,0.000000,-127.121428
19,10,22,0.000000,-125.090406
19,10,24,0.000000,-123.426102
19,10,26,0.000000,-125.300729
19,10,28,0.000000,-127.538215
19,10,30,0.000000,-126.882600
19,10,32,0.000000,-125.143925
19,10,34,0.000000,-126.783584
19,10,36,0.000000,-124.310043
19,10,38,0.000000,-125.313135
19,10,40,0.000000,-127.077381
19,10,42,0.000000,-127.524502
19,10,44,0.000000,-128.196528
19,10,46,0.000000,-127.154396
19,10,48,0.000000,-124.720853
19,10,50,0.000000,-126.661236
19,10,52,0.000000,-127.495980
19,10,54,0.000000,-127.361469
19,10,56,0.000000,-124.401305
19,10,58,0.000000,-126.278845
19,11,0,0.000000,-125.021043
19,11,2,0.000000,-124.236563
19,11,4,0.000000,-128.267358
19,11,6,0.000000,-121.846080
19,11,8,0.000000,-126.617360
19,11,10,0.000000,-127.700029
19,11,12,0.000000,-127.562707
19,11,14,0.000000,-126.502631
19,11,16,0.000000,-125.570881
19,11,18,0.000000,-125.935998
19,11,20,0.000000,-126.229126
19,11,22,0.000000,-127.529858
19,11,24,0.000000,-123.196990
19,11,26,0.000000,-127.468531
19,11,28,0.000000,-124.535897
19,11,30,0.000000,-126.702040
19,11,32,0.000000,-125.304425
19,11,34,0.000000,-126.974907
19,11,36,0.000000,-125.966614
19,11,38,0.000000,-124.020093
19,11,40,0.000000,-126.060739
19,11,42,0.000000,-124.361583
19,11,44,0.000000,-125.947857
19,11,46,0.000000,-127.169212
19,11,48,0.000000,-127.538539
19,11,50,0.000000,-125.656958
19,11,52,0.000000,-126.883201
19,11,54,0.000000,-124.782552
19,11,56,0.000000,-127.407592
19,11,58,0.000000,-126.970536
19,12,0,0.000000,-127.645184
19,12,2,0.000000,-127.646469
19,12,4,0.000000,-127.278221
19,12,6,0.000000,-125.078392
19,12,8,0.000000,-125.210029
19,12,10,0.000000,-126.403941
19,12,12,0.000000,-126.914366
19,12,14,0.000000,-127.037748
19,12,16,0.000000,-127.861441
19,12,18,0.000000,-129.201511
19,12,20,0.000000,-124.653679
19,12,22,0.000000,-129.564807
19,12,24,0.000000,-127.786978
19,12,26,0.000000,-126.319724
19,12,28,0.000000,-123.912368
19,12,30,0.000000,-124.417241
19,12,32,0.000000,-124.858790
19,12,34,0.000000,-124.600960
19,12,36,0.000000,-125.757484
19,12,38,0.000000,-126.526171
19,12,40,0.000000,-123.975309
19,12,42,0.000000,-122.971471
19,12,44,0.000000,-125.107383
19,12,46,0.000000,-126.108820
19,12,48,0.000000,-126.943242
19,12,50,0.000000,-127.589255
19,12,52,0.000000,-126.558486
19,12,54,0.000000,-126.473081
19,12,56,0.000000,-126.347614
19,12,58,0.000000,-124.437879
19,13,0,0.000000,-124.893984
19,13,2,0.000000,-126.726419
19,13,4,0.000000,-127.968670
19,13,6,0.000000,-126.890940
19,13,8,0.000000,-127.779317
19,13,10,0.000000,-126.470617
19,13,12,0.000000,-124.304360
19,13,14,0.000000,-126.273589
19,13,16,0.000000,-125.726736
19,13,18,0.000000,-127.122979
19,13,20,0.000000,-125.893808
19,13,22,0.000000,-126.915996
19,13,24,0.000000,-127.829001
19,13,26,0.000000,-125.948166
19,13,28,0.000000,-125.278223
19,13,30,0.000000,-125.000235
19,13,32,0.000000,-126.001343
19,13,34,0.000000,-126.299219
19,13,36,0.000000,-124.642884
19,13,38,0.000000,-124.591550
19,13,40,0.000000,-125.096348
19,13,42,0.000000,-126.450018
19,13,44,0.000000,-122.871877
19,13,46,0.000000,-126.093930
19,13,48,0.000000,-124.953833
19,13,50,0.000000,-125.854817
19,13,52,0.000000,-126.164566
19,13,54,0.000000,-125.489674
19,13,56,0.000000,-127.348147
19,13,58,0.000000,-127.547614
19,14,0,0.000000,-125.829295
19,14,2,0.000000,-123.333118
19,14,4,0.000000,-126.339311
19,14,6,0.000000,-128.316071
19,14,8,0.000000,-127.686474
19,14,10,0.000000,-126.480405
19,14,12,0.000000,-126.979976
19,14,14,0.000000,-127.297167
19,14,16,0.000000,-127.683614
19,14,18,0.000000,-128.642169
19,14,20,0.000000,-126.914494
19,14,22,0.000000,-127.066771
19,14,24,0.000000,-126.037940
19,14,26,0.000000,-126.780401
19,14,28,0.000000,-127.562059
19,14,30,0.000000,-126.481424
19,14,32,0.000000,-126.479632
19,14,34,0.000000,-125.556210
19,14,36,0.000000,-125.489450
19,14,38,0.000000,-125.945773
19,14,40,0.000000,-128.487916
19,14,42,0.000000,-126.880925
19,14,44,0.000000,-127.109695
19,14,46,0.000000,-126.484784
19,14,48,0.000000,-125.152213
19,14,50,0.000000,-124.510373
19,14,52,0.000000,-127.095830
19,14,54,0.000000,-126.732115
19,14,56,0.000000,-126.606904
19,14,58,0.000000,-125.042393
19,15,0,0.000000,-127.328054
19,15,2,0.000000,-126.544490
19,15,4,0.000000,-128.168113
19,15,6,0.000000,-125.351819
19,15,8,0.000000,-125.113849
19,15,10,0.000000,-126.053605
19,15,12,0.000000,-128.509793
19,15,14,0.000000,-127.564064
19,15,16,0.000000,-124.638098
19,15,18,0.000000,-126.483548
19,15,20,0.000000,-127.715405
19,15,22,0.000000,-128.183457
19,15,24,0.000000,-128.812152
19,15,26,0.000000,-125.952685
19,15,28,0.000000,-126.933708
19,15,30,0.000000,-124.985109
19,15,32,0.000000,-126.087098
19,15,34,0.000000,-128.064909
19,15,36,0.000000,-125.826104
19,15,38,0.000000,-127.437625
19,15,40,0.000000,-124.994510
19,15,42,0.000000,-127.516774
19,15,44,0.000000,-128.759054
19,15,46,0.000000,-125.727017
19,15,48,0.000000,-124.371096
19,15,50,0.000000,-125.100058
19,15,52,0.000000,-125.759833
19,15,54,0.000000,-125.392795
19,15,56,0.000000,-126.711758
19,15,58,0.000000,-127.574780
19,16,0,0.000000,-127.153952
19,16,2,0.000000,-126.888553
19,16,4,0.000000,-124.071078
19,16,6,0.000000,-126.771653
19,16,8,0.000000,-126.935294
19,16,10,0.000000,-126.229054
19,16,12,0.000000,-127.529194
19,16,14,0.000000,-126.664783
19,16,16,0.000000,-126.823345
19,16,18,0.000000,-127.001933
19,16,20,0.000000,-126.406356
19,16,22,0.000000,-128.503286
19,16,24,0.000000,-126.466579
19,16,26,0.000000,-127.491436
19,16,28,0.000000,-124.486376
19,16,30,0.000000,-125.448149
19,16,32,0.000000,-124.330946
19,16,34,0.000000,-125.587233
19,16,36,0.000000,-125.611849
19,16,38,0.000000,-123.134367
19,16,40,0.000000,-124.658249
19,16,42,0.000000,-128.496020
19,16,44,0.000000,-126.996542
19,16,46,0.000000,-126.887039
19,16,48,0.000000,-125.186296
19,16,50,0.000000,-127.630973
19,16,52,0.000000,-124.252476
19,16,54,0.000000,-127.670873
19,16,56,0.000000,-126.049648
19,16,58,0.000000,-127.149289
19,17,0,0.000000,-125.834804
19,17,2,0.000000,-124.208065
19,17,4,0.000000,-127.024144
19,17,6,0.000000,-125.434176
19,17,8,0.000000,-127.281819
19,17,10,0.000000,-125.865216
19,17,12,0.000000,-124.510608
19,17,14,0.000000,-126.556805
19,17,16,0.000000,-126.563007
19,17,18,0.000000,-126.093084
19,17,20,0.000000,-124.592099
19,17,22,0.000000,-128.075686
19,17,24,0.000000,-125.375536
19,17,26,0.000000,-126.606070
19,17,28,0.000000,-125.808372
19,17,30,0.000000,-125.828568
19,17,32,0.000000,-126.789561
19,17,34,0.000000,-124.488750
19,17,36,0.000000,-126.493230
19,17,38,0.000000,-128.393621
19,17,40,0.000000,-126.854551
19,17,42,0.000000,-129.675248
19,17,44,0.000000,-129.501549
19,17,46,0.000000,-124.749916
19,17,48,0.000000,-128.296595
19,17,50,0.000000,-127.603362
19,17,52,0.000000,-126.014949
19,17,54,0.000000,-125.002046
19,17,56,0.000000,-125.276079
19,17,58,0.000000,-126.466352
19,18,0,0.000000,-127.068817
19,18,2,0.000000,-127.517461
19,18,4,0.000000,-124.980886
19,18,6,0.000000,-124.858378
19,18,8,0.000000,-124.736553
19,18,10,0.000000,-125.569975
19,18,12,0.000000,-125.431511
19,18,14,0.000000,-125.656749
19,18,16,0.000000,-126.085910
19,18,18,0.000000,-127.514887
19,18,20,0.000000,-125.103332
19,18,22,0.000000,-127.331368
19,18,24,0.000000,-124.935008
19,18,26,0.000000,-127.543596
19,18,28,0.000000,-124.525644
19,18,30,0.000000,-126.041882
19,18,32,0.000000,-123.613029
19,18,34,0.000000,-126.891516
19,18,36,0.000000,-124.936157
19,18,38,0.000000,-126.468168
19,18,40,0.000000,-124.366713
19,18,42,0.000000,-122.929347
19,18,44,0.000000,-126.744583
19,18,46,0.000000,-125.194041
19,18,48,0.000000,-125.976112
19,18,50,0.000000,-125.647904
19,18,52,0.000000,-125.646781
19,18,54,0.000000,-127.359099
19,18,56,0.000000,-124.735274
19,18,58,0.000000,-126.300344
19,19,0,0.000000,-127.606051
19,19,2,0.000000,-128.860548
19,19,4,0.000000,-126.195656
19,19,6,0.000000,-126.118072
19,19,8,0.000000,-128.303664
19,19,10,0.000000,-128.230376
19,19,12,0.000000,-125.605754
19,19,14,0.000000,-126.328113
19,19,16,0.000000,-127.886903
19,19,18,0.000000,-122.920695
19,19,20,0.000000,-124.356693
19,19,22,0.000000,-125.950901
19,19,24,0.000000,-126.277224
19,19,26,0.000000,-126.528796
19,19,28,0.000000,-126.021697
19,19,30,0.000000,-126.704749
19,19,32,0.000000,-126.822804
19,19,34,0.000000,-127.160083
19,19,36,0.000000,-126.662558
19,19,38,0.000000,-125.663879
19,19,40,0.000000,-125.702492
19,19,42,0.000000,-124.312140
19,19,44,0.000000,-127.493652
19,19,46,0.000000,-125.913438
19,19,48,0.000000,-129.070099
19,19,50,0.000000,-123.050940
19,19,52,0.000000,-126.259322
19,19,54,0.000000,-126.457766
19,19,56,0.000000,-125.641776
19,19,58,0.000000,-126.051270
19,20,0,0.000000,-127.013245
19,20,2,0.000000,-126.135578
19,20,4,0.000000,-126.886214
19,20,6,0.000000,-126.649844
19,20,8,0.000000,-124.560817
19,20,10,0.000000,-127.176433
19,20,12,0.000000,-126.304523
19,20,14,0.000000,-126.146448
19,20,16,0.000000,-127.274928
19,20,18,0.000000,-126.281670
19,20,20,0.000000,-126.085766
19,20,22,0.000000,-127.397218
19,20,24,0.000000,-124.329816
19,20,26,0.000000,-128.496328
19,20,28,0.000000,-125.499488
19,20,30,0.000000,-123.468300
19,20,32,0.000000,-126.607213
19,20,34,0.000000,-125.482925
19,20,36,0.000000,-127.145774
19,20,38,0.000000,-126.350566
19,20,40,0.000000,-125.623566
19,20,42,0.000000,-127.888824
19,20,44,0.000000,-127.222375
19,20,46,0.000000,-127.057235
19,20,48,0.000000,-126.849945
19,20,50,0.000000,-127.543623
19,20,52,0.000000,-127.007741
19,20,54,0.000000,-125.588292
19,20,56,0.000000,-125.359359
19,20,58,0.000000,-126.558466
19,21,0,0.000000,-128.391479
19,21,2,0.000000,-125.811012
19,21,4,0.000000,-125.758078
19,21,6,0.000000,-128.433229
19,21,8,0.000000,-126.431096
19,21,10,0.000000,-124.153676
19,21,12,0.000000,-126.703552
19,21,14,0.000000,-126.595341
19,21,16,0.000000,-124.420869
19,21,18,0.000000,-126.988617
19,21,20,0.000000,-127.305911
19,21,22,0.000000,-126.712343
19,21,24,0.000000,-128.452995
19,21,26,0.000000,-126.204539
19,21,28,0.000000,-127.124411
19,21,30,0.000000,-126.984731
19,21,32,0.000000,-128.144228
19,21,34,0.000000,-125.342719
19,21,36,0.000000,-125.772365
19,21,38,0.000000,-125.536231
19,21,40,0.000000,-124.261064
19,21,42,0.000000,-126.187578
19,21,44,0.000000,-125.390453
19,21,46,0.000000,-128.172050
19,21,48,0.000000,-126.286225
19,21,50,0.000000,-125.207710
19,21,52,0.000000,-124.650376
19,21,54,0.000000,-129.652508
19,21,56,0.000000,-126.389727
19,21,58,0.000000,-125.489734
19,22,0,0.000000,-126.103132
19,22,2,0.000000,-126.999490
19,22,4,0.000000,-125.058536
19,22,6,0.000000,-125.346889
19,22,8,0.000000,-127.399668
19,22,10,0.000000,-128.416642
19,22,12,0.000000,-126.350677
19,22,14,0.000000,-127.774889
19,22,16,0.000000,-126.493651
19,22,18,0.000000,-129.128436
19,22,20,0.000000,-125.307159
19,22,22,0.000000,-128.135727
19,22,24,0.000000,-129.091624
19,22,26,0.000000,-126.308308
19,22,28,0.000000,-129.003353
19,22,30,0.000000,-125.390987
19,22,32,0.000000,-126.651259
19,22,34,0.000000,-128.858535
19,22,36,0.000000,-125.266456
19,22,38,0.000000,-128.031241
19,22,40,0.000000,-126.267505
19,22,42,0.000000,-126.814482
19,22,44,0.000000,-127.822926
19,22,46,0.000000,-126.279256
19,22,48,0.000000,-127.299545
19,22,50,0.000000,-128.064289
19,22,52,0.000000,-123.399866
19,22,54,0.000000,-127.722465
19,22,56,0.000000,-125.128824
19,22,58,0.000000,-127.006595
19,23,0,0.000000,-127.219556
19,23,2,0.000000,-127.078533
19,23,4,0.000000,-126.986934
19,23,6,0.000000,-127.302267
19,23,8,0.000000,-124.277704
19,23,10,0.000000,-124.296939
19,23,12,0.000000,-127.255478
19,23,14,0.000000,-126.572202
19,23,16,0.000000,-124.736010
19,23,18,0.000000,-127.646444
19,23,20,0.000000,-129.404839
19,23,22,0.000000,-126.675052
19,23,24,0.000000,-129.503534
19,23,26,0.000000,-125.216732
19,23,28,0.000000,-125.430108
19,23,30,0.000000,-125.894186
19,23,32,0.000000,-128.091071
19,23,34,0.000000,-128.012921
19,23,36,0.000000,-126.531887
19,23,38,0.000000,-126.965642
19,23,40,0.000000,-124.902230
19,23,42,0.000000,-127.241046
19,23,44,0.000000,-126.884415
19,23,46,0.000000,-124.893981
19,23,48,0.000000,-126.370366
19,23,50,0.000000,-126.990513
19,23,52,0.000000,-127.816953
19,23,54,0.000000,-128.927357
19,23,56,0.000000,-126.915128
19,23,58,0.000000,-127.053676
19,24,0,0.000000,-127.688793
19,24,2,0.000000,-125.663237
19,24,4,0.000000,-122.601624
19,24,6,0.000000,-127.360919
19,24,8,0.000000,-126.553821
19,24,10,0.000000,-124.019661
19,24,12,0.000000,-125.801173
19,24,14,0.000000,-126.713866
19,24,16,0.000000,-125.752048
19,24,18,0.000000,-125.211519
19,24,20,0.000000,-126.475762
19,24,22,0.000000,-129.763473
19,24,24,0.000000,-127.815902
19,24,26,0.000000,-125.020715
19,24,28,0.000000,-123.848705
19,24,30,0.000000,-126.584741
19,24,32,0.000000,-126.495400
19,24,34,0.000000,-127.498211
19,24,36,0.000000,-126.964244
19,24,38,0.000000,-125.384568
19,24,40,0.000000,-125.285897
19,24,42,0.000000,-125.472073
19,24,44,0.000000,-125.681267
19,24,46,0.000000,-127.349532
19,24,48,0.000000,-127.154557
19,24,50,0.000000,-127.384823
19,24,52,0.000000,-126.942753
19,24,54,0.000000,-128.181136
19,24,56,0.000000,-128.012925
19,24,58,0.000000,-127.289484
19,25,0,0.000000,-123.565255
19,25,2,0.000000,-126.853032
19,25,4,0.000000,-125.112759
19,25,6,0.000000,-125.345693
19,25,8,0.000000,-125.051014
19,25,10,0.000000,-125.031386
19,25,12,0.000000,-125.595007
19,25,14,0.000000,-128.304152
19,25,16,0.000000,-124.967763
19,25,18,0.000000,-126.255225
19,25,20,0.000000,-126.837675
19,25,22,0.000000,-125.484707
19,25,24,0.000000,-123.964071
19,25,26,0.000000,-124.630645
19,25,28,0.000000,-127.257455
19,25,30,0.000000,-126.802846
19,25,32,0.000000,-124.864528
19,25,34,0.000000,-127.753378
19,25,36,0.000000,-126.452076
19,25,38,0.000000,-128.436284
19,25,40,0.000000,-126.991300
19,25,42,0.000000,-127.325197
19,25,44,0.000000,-123.472571
19,25,46,0.000000,-125.746734
19,25,48,0.000000,-127.678389
19,25,50,0.000000,-126.825661
19,25,52,0.000000,-126.688378
19,25,54,0.000000,-126.522680
19,25,56,0.000000,-127.291680
19,25,58,0.000000,-127.640043
19,26,0,0.000000,-126.381055
19,26,2,0.000000,-128.024870
19,26,4,0.000000,-129.479734
19,26,6,0.000000,-126.701529
19,26,8,0.000000,-125.050634
19,26,10,0.000000,-126.392766
19,26,12,0.000000,-125.020132
19,26,14,0.000000,-127.227892
19,26,16,0.000000,-124.271018
19,26,18,0.000000,-128.542835
19,26,20,0.000000,-127.138539
19,26,22,0.000000,-126.499487
19,26,24,0.000000,-127.617334
19,26,26,0.000000,-128.372462
19,26,28,0.000000,-125.521987
19,26,30,0.000000,-127.306594
19,26,32,0.000000,-125.786900
19,26,34,0.000000,-126.767188
19,26,36,0.000000,-127.074212
19,26,38,0.000000,-127.854143
19,26,40,0.000000,-126.095160
19,26,42,0.000000,-126.639568
19,26,44,0.000000,-127.333004
19,26,46,0.000000,-124.964306
19,26,48,0.000000,-124.996118
19,26,50,0.000000,-127.944257
19,26,52,0.000000,-127.087567
19,26,54,0.000000,-125.079878
19,26,56,0.000000,-126.679017
19,26,58,0.000000,-126.589605
19,27,0,0.000000,-127.857140
19,27,2,0.000000,-124.027666
19,27,4,0.000000,-123.585350
19,27,6,0.000000,-125.714698
19,27,8,0.000000,-126.470876
19,27,10,0.000000,-127.232076
19,27,12,0.000000,-125.622351
19,27,14,0.000000,-125.372191
19,27,16,0.000000,-123.775037
19,27,18,0.000000,-126.808481
19,27,20,0.000000,-125.612709
19,27,22,0.000000,-125.870729
